"2022-05-08",03:24,8.734,8.749,8.7,8.69,7.888,8.63,80.2,-6.117,-4.75,310.4,353.7,-44.7,-1.301,-0.946,299.7,0,7999.,0.,100000,102.7173,0.2,0.2,4.016,5.35,34.062,2.787,3.63,30.247,0.732,11.967,11.526,10.978,-999,9.115,9.369,13.772,-999.,-999.,12.462,-1.253,-1.389,-0.088,-9.904,0.331,0.391,0.502,0.749,0.334,0.409,0.63,0.73,0.426,,100.,0.,0.,0.,68.7,182.3,182.3
"2022-05-08",03:25,8.724,8.74,8.67,8.68,7.872,8.63,80.3,-6.128,-4.708,310.,352.6,-44.0,-1.252,-1.008,299.7,0,7999.,0.,100000,102.7179,0.2,0.2,3.201,3.61,37.931,1.993,2.35,41.733,0.732,11.97,11.526,10.974,-999,9.121,9.373,13.772,-999.,-999.,12.462,-1.263,-1.4,-0.099,-9.933,0.331,0.391,0.502,0.749,0.334,0.409,0.631,0.73,0.426,,100.,0.,0.,0.,68.7,182.2,182.3
"2022-05-08",03:26,8.708,8.73,8.62,8.65,7.78,8.6,81.1,-6.128,-4.655,310.3,351.7,-42.9,-1.445,-1.007,299.8,0,7999.,0.,100000,102.718,0.2,0.2,3.119,3.8,38.031,2.038,2.52,39.559,0.732,11.967,11.526,10.978,-999,9.105,9.376,13.756,-999.,-999.,12.459,-1.275,-1.412,-0.112,-9.96,0.331,0.391,0.502,0.749,0.334,0.409,0.631,0.73,0.426,,100.,0.,0.,0.,68.7,182.3,182.3
"2022-05-08",03:27,8.685,8.694,8.55,8.59,7.708,8.5,81.5,-6.128,-4.729,310.,350.4,-41.8,-1.445,-0.944,299.9,0,7999.,0.,100000,102.7201,0.2,0.2,3.116,3.83,38.195,1.388,1.93,38.07,0.732,11.964,11.526,10.974,-999,9.118,9.369,13.746,-999.,-999.,12.455,-1.284,-1.423,-0.124,-9.988,0.331,0.391,0.502,0.749,0.334,0.409,0.631,0.73,0.426,,100.,0.,0.,0.,68.7,182.2,182.3
"2022-05-08",03:28,8.658,8.671,8.49,8.55,7.593,8.45,81.5,-6.096,-4.782,310.7,350.7,-41.3,-1.445,-1.133,300.1,0,7999.,0.,100000,102.7203,0.2,0.2,3.015,3.64,31.133,1.861,2.5,35.019,0.732,11.95,11.526,10.978,-999,9.105,9.366,13.71,-999.,-999.,12.455,-1.293,-1.433,-0.136,-10.017,0.331,0.391,0.502,0.749,0.334,0.409,0.631,0.731,0.426,,100.,0.,0.,0.,68.7,182.3,182.3
"2022-05-08",03:29,8.612,8.635,8.46,8.51,7.538,8.4,81.3,-6.053,-4.846,311.,351.,-41.2,-1.445,-0.885,300.4,0,7999.,0.,100000,102.7201,0.2,0.2,3.847,4.42,48.971,2.07,2.73,50.742,0.732,11.944,11.526,10.974,-999,9.108,9.363,13.697,-999.,-999.,12.442,-1.304,-1.444,-0.148,-10.046,0.331,0.391,0.502,0.749,0.334,0.409,0.631,0.731,0.426,,100.,0.,0.,0.,68.7,182.3,182.3
"2022-05-08",03:30,8.613,8.602,8.43,8.49,7.558,8.4,81.,-6.053,-4.888,311.5,351.7,-41.4,-1.445,-1.071,300.7,0,7999.,0.,100000,102.7228,0.2,0.2,3.889,4.76,38.732,2.597,3.23,39.447,0.732,11.934,11.526,10.978,-999,9.105,9.363,13.694,-999.,-999.,12.449,-1.314,-1.455,-0.16,-10.074,0.331,0.391,0.502,0.75,0.334,0.409,0.631,0.731,0.426,,100.,0.,0.,0.,68.7,182.3,182.3
"2022-05-08",03:31,8.609,8.602,8.42,8.46,7.571,8.4,81.,-6.02,-4.835,312.,352.6,-41.8,-1.445,-1.319,300.7,0,7999.,0.,100000,102.7177,0.2,0.2,3.326,3.66,38.73,2.451,2.94,44.131,0.732,11.934,11.526,10.978,-999,9.108,9.36,13.69,-999.,-999.,12.429,-1.325,-1.468,-0.173,-10.103,0.331,0.391,0.502,0.749,0.334,0.409,0.63,0.731,0.426,,100.,0.,0.,0.,68.7,182.2,182.3
"2022-05-08",03:32,8.583,8.599,8.45,8.45,7.538,8.4,81.1,-5.999,-4.782,311.6,352.,-41.6,-1.252,-1.194,300.8,0,7999.,0.,100000,102.7194,0.2,0.2,3.347,4.04,38.507,1.859,2.49,28.859,0.732,11.931,11.526,10.978,-999,9.115,9.367,13.687,-999.,-999.,12.426,-1.336,-1.479,-0.184,-10.133,0.331,0.391,0.502,0.75,0.334,0.409,0.631,0.731,0.426,,100.,0.,0.,0.,68.7,182.2,182.3
"2022-05-08",03:33,8.554,8.579,8.45,8.47,7.548,8.4,81.4,-5.924,-4.761,311.2,352.,-42.0,-1.156,-1.069,300.5,0,7999.,0.,100000,102.7155,0.2,0.2,3.327,3.79,41.524,2.443,2.99,32.539,0.732,11.927,11.526,10.978,-999,9.112,9.37,13.674,-999.,-999.,12.413,-1.345,-1.491,-0.196,-10.162,0.331,0.391,0.502,0.75,0.334,0.409,0.631,0.732,0.426,,100.,0.,0.,0.,68.7,182.2,182.3
"2022-05-08",03:34,8.537,8.533,8.42,8.43,7.578,8.35,81.7,-5.859,-4.718,310.8,351.5,-41.8,-1.156,-1.068,299.9,0,7999.,0.,100000,102.717,0.2,0.2,3.253,4.03,39.867,2.211,3.39,41.927,0.732,11.918,11.526,10.978,-999,9.119,9.367,13.668,-999.,-999.,12.41,-1.357,-1.503,-0.21,-10.193,0.331,0.391,0.502,0.75,0.334,0.409,0.631,0.731,0.426,,100.,0.,0.,0.,68.7,182.2,182.3
"2022-05-08",03:35,8.534,8.523,8.38,8.4,7.535,8.31,81.4,-5.805,-4.708,309.8,351.5,-42.8,-1.156,-1.13,299.,0,7999.,0.,100000,102.7219,0.2,0.2,2.987,3.69,34.892,1.831,2.24,35.945,0.732,11.921,11.526,10.978,-999,9.125,9.37,13.645,-999.,-999.,12.4,-1.367,-1.513,-0.222,-10.223,0.331,0.392,0.502,0.75,0.334,0.409,0.631,0.731,0.426,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:36,8.498,8.507,8.4,8.41,7.483,8.33,81.8,-5.709,-4.686,308.8,351.5,-43.7,-1.012,-0.943,298.1,0,7999.,0.,100000,102.721,0.2,0.2,3.262,3.83,30.66,2.269,3.01,21.394,0.732,11.918,11.526,10.978,-999,9.119,9.37,13.618,-999.,-999.,12.403,-1.377,-1.524,-0.233,-10.254,0.331,0.391,0.502,0.75,0.334,0.409,0.631,0.732,0.426,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:37,8.468,8.491,8.42,8.43,7.545,8.4,81.1,-5.526,-4.655,308.2,351.6,-44.3,-0.867,-1.316,297.1,0,7999.,0.,100000,102.7221,0.2,0.2,3.361,3.87,41.848,2.462,3.49,30.384,0.732,11.911,11.526,10.978,-999,9.129,9.373,13.615,-999.,-999.,12.39,-1.389,-1.536,-0.243,-10.284,0.331,0.391,0.502,0.75,0.333,0.409,0.631,0.731,0.426,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:38,8.465,8.504,8.43,8.41,7.516,8.4,80.6,-5.472,-4.655,307.8,351.4,-44.4,-0.819,-1.002,296.3,0,7999.,0.,100000,102.7231,0.2,0.2,3.569,4.46,40.062,2.355,3.14,32.068,0.732,11.915,11.526,10.978,-999,9.125,9.373,13.615,-999.,-999.,12.393,-1.4,-1.548,-0.258,-10.314,0.331,0.391,0.502,0.75,0.334,0.409,0.631,0.731,0.426,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:39,8.465,8.497,8.42,8.41,7.565,8.35,80.8,-5.354,-4.57,307.3,351.6,-45.1,-0.578,-1.25,296.2,0,7999.,0.,100000,102.7224,0.2,0.2,3.236,3.97,30.741,2.212,2.89,35.736,0.732,11.911,11.526,10.978,-999,9.126,9.367,13.615,-999.,-999.,12.39,-1.409,-1.559,-0.269,-10.346,0.331,0.391,0.502,0.75,0.334,0.409,0.631,0.732,0.426,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:40,8.459,8.478,8.38,8.4,7.549,8.31,81.,-5.214,-4.548,307.8,351.6,-44.5,-0.578,-0.875,296.1,0,7999.,0.,100000,102.72,0.2,0.2,3.801,4.56,37.866,2.357,3.38,32.823,0.732,11.908,11.529,10.974,-999,9.126,9.373,13.605,-999.,-999.,12.396,-1.42,-1.571,-0.281,-10.377,0.331,0.391,0.502,0.749,0.334,0.409,0.631,0.731,0.426,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:41,8.442,8.461,8.36,8.38,7.477,8.3,80.7,-5.107,-4.527,307.4,351.7,-44.9,-0.337,-0.935,295.9,0,7999.,0.,100000,102.7253,0.2,0.2,3.887,4.35,34.07,2.575,3.49,36.282,0.732,11.905,11.529,10.978,-999,9.119,9.367,13.586,-999.,-999.,12.39,-1.432,-1.582,-0.293,-10.408,0.331,0.391,0.502,0.75,0.334,0.409,0.631,0.731,0.426,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:42,8.403,8.432,8.36,8.38,7.441,8.3,80.8,-5.021,-4.527,306.9,351.4,-45.0,-0.289,-0.998,295.6,0,7999.,0.,100000,102.7284,0.2,0.2,4.119,4.97,32.345,2.709,3.68,29.475,0.732,11.898,11.526,10.978,-999,9.119,9.373,13.563,-999.,-999.,12.39,-1.443,-1.593,-0.305,-10.439,0.331,0.391,0.502,0.75,0.334,0.409,0.631,0.732,0.426,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:43,8.39,8.422,8.36,8.38,7.48,8.3,80.9,-4.902,-4.463,306.6,352.3,-46.1,-0.048,-0.998,294.6,0,7999.,0.,100000,102.7266,0.2,0.2,4.481,5.27,34.536,2.879,3.79,33.583,0.732,11.901,11.526,10.978,-999,9.119,9.373,13.536,-999.,-999.,12.39,-1.455,-1.604,-0.318,-10.469,0.331,0.391,0.502,0.75,0.333,0.409,0.631,0.731,0.426,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:44,8.396,8.419,8.36,8.38,7.467,8.3,81.,-4.741,-4.41,305.1,352.,-47.2,0.048,-1.31,293.9,0,7999.,0.,100000,102.7254,0.2,0.2,3.779,4.35,29.933,2.727,3.83,30.811,0.732,11.895,11.529,10.981,-999,9.119,9.373,13.536,-999.,-999.,12.39,-1.465,-1.615,-0.329,-10.501,0.331,0.391,0.502,0.75,0.333,0.409,0.63,0.73,0.426,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:45,8.383,8.399,8.35,8.39,7.425,8.3,81.2,-4.515,-4.336,304.1,351.4,-47.5,0.289,-0.997,293.1,0,7999.,0.,100000,102.7275,0.2,0.2,3.795,4.32,24.468,2.37,2.98,25.855,0.732,11.895,11.523,10.981,-999,9.103,9.373,13.536,-999.,-999.,12.39,-1.477,-1.627,-0.343,-10.535,0.331,0.391,0.502,0.75,0.333,0.409,0.63,0.732,0.426,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:46,8.383,8.383,8.34,8.36,7.411,8.3,81.3,-4.3,-4.272,303.6,351.3,-47.7,0.53,-0.996,292.4,0,7999.,0.,100000,102.7286,0.2,0.2,3.7,4.36,24.733,2.58,3.62,20.056,0.732,11.878,11.516,10.978,-999,9.109,9.373,13.54,-999.,-999.,12.39,-1.487,-1.639,-0.355,-10.567,0.331,0.391,0.502,0.75,0.334,0.409,0.631,0.732,0.426,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:47,8.37,8.379,8.3,8.32,7.425,8.29,81.3,-4.032,-4.176,303.2,351.,-47.7,0.674,-1.058,291.9,0,7999.,0.,100000,102.7296,0.2,0.2,3.798,4.36,24.664,2.515,3.53,23.34,0.732,11.878,11.519,10.978,-999,9.103,9.37,13.536,-999.,-999.,12.39,-1.498,-1.65,-0.367,-10.596,0.331,0.391,0.502,0.75,0.333,0.409,0.631,0.732,0.426,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:48,8.354,8.376,8.3,8.31,7.451,8.24,81.1,-3.784,-4.145,303.6,350.8,-46.8,0.915,-1.056,292.,0,7999.,0.,100000,102.7309,0.2,0.2,3.987,5.03,33.319,2.077,3.47,37.34,0.732,11.878,11.523,10.965,-999,9.099,9.37,13.513,-999.,-999.,12.39,-1.509,-1.662,-0.379,-10.631,0.331,0.391,0.502,0.75,0.334,0.409,0.631,0.732,0.426,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:49,8.334,8.366,8.3,8.3,7.408,8.29,80.5,-3.494,-4.028,304.1,351.3,-46.7,1.204,-1.056,292.5,0,7999.,0.,100000,102.73,0.2,0.2,4.215,4.97,31.537,2.759,3.99,35.351,0.732,11.872,11.519,10.961,-999,9.096,9.377,13.497,-999.,-999.,12.39,-1.52,-1.672,-0.391,-10.663,0.331,0.391,0.502,0.75,0.333,0.409,0.631,0.732,0.426,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:50,8.325,8.36,8.29,8.3,7.415,8.25,80.9,-3.214,-3.921,304.3,351.2,-46.2,1.493,-0.808,293.,0,7999.,0.,100000,102.7315,0.2,0.2,4.159,4.99,32.334,2.619,4.19,28.004,0.732,11.879,11.513,10.955,-999,9.093,9.367,13.475,-999.,-999.,12.39,-1.531,-1.683,-0.404,-10.695,0.331,0.391,0.502,0.75,0.333,0.409,0.631,0.732,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:51,8.325,8.324,8.27,8.28,7.454,8.2,81.2,-2.935,-3.858,304.5,351.,-45.6,1.734,-1.061,293.3,0,7999.,0.,100000,102.7374,0.2,0.2,3.855,4.75,29.942,2.641,3.2,32.53,0.732,11.879,11.52,10.948,-999,9.093,9.367,13.475,-999.,-999.,12.393,-1.543,-1.695,-0.417,-10.728,0.331,0.391,0.502,0.751,0.333,0.409,0.631,0.733,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:52,8.328,8.304,8.27,8.28,7.445,8.2,81.2,-2.655,-3.762,304.2,350.9,-45.6,2.023,-0.936,292.6,0,7999.,0.,100000,102.7366,0.2,0.2,4.434,5.3,27.534,3.051,4.37,26.119,0.732,11.879,11.5,10.958,-999,9.096,9.37,13.475,-999.,-999.,12.39,-1.553,-1.707,-0.429,-10.759,0.331,0.391,0.502,0.75,0.333,0.409,0.631,0.733,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:53,8.332,8.301,8.23,8.24,7.484,8.2,81.2,-2.365,-3.719,303.1,351.,-46.5,2.264,-0.934,291.5,0,7999.,0.,100000,102.734,0.2,0.2,4.081,5.44,31.935,2.375,3.02,31.53,0.732,11.876,11.48,10.955,-999,9.089,9.364,13.465,-999.,-999.,12.39,-1.564,-1.719,-0.441,-10.793,0.331,0.391,0.502,0.75,0.333,0.409,0.631,0.733,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:54,8.306,8.311,8.24,8.25,7.458,8.2,81.1,-2.075,-3.634,301.8,351.2,-47.8,2.457,-0.809,290.,0,7999.,0.,100000,102.7344,0.2,0.2,3.995,5.16,34.199,2.362,3.16,29.957,0.732,11.869,11.477,10.948,-999,9.089,9.367,13.461,-999.,-999.,12.39,-1.577,-1.73,-0.453,-10.826,0.331,0.391,0.502,0.75,0.334,0.409,0.631,0.732,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:55,8.273,8.298,8.21,8.23,7.376,8.15,81.2,-1.817,-3.56,300.4,350.9,-48.8,2.794,-0.621,288.6,0,7999.,0.,100000,102.7317,0.2,0.2,3.531,4.08,35.732,2.442,3.31,38.787,0.732,11.849,11.467,10.941,-999,9.093,9.364,13.462,-999.,-999.,12.39,-1.588,-1.743,-0.467,-10.86,0.331,0.391,0.502,0.75,0.333,0.409,0.631,0.732,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:56,8.26,8.288,8.17,8.2,7.337,8.1,81.3,-1.57,-3.475,299.7,350.4,-48.8,3.083,-0.869,287.9,0,7999.,0.,100000,102.7355,0.2,0.2,3.511,3.99,35.733,2.252,2.57,40.729,0.732,11.853,11.464,10.955,-999,9.08,9.37,13.432,-999.,-999.,12.39,-1.597,-1.754,-0.479,-10.892,0.331,0.391,0.502,0.751,0.333,0.409,0.631,0.732,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:57,8.263,8.259,8.18,8.19,7.261,8.11,81.3,-1.226,-3.379,300.,350.3,-48.1,3.227,-0.744,288.2,0,7999.,0.,100000,102.7334,0.2,0.2,4.338,5.07,44.196,2.576,3.34,37.328,0.732,11.846,11.471,10.942,-999,9.08,9.354,13.41,-999.,-999.,12.39,-1.61,-1.764,-0.491,-10.926,0.331,0.391,0.502,0.751,0.334,0.409,0.631,0.732,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:58,8.263,8.242,8.24,8.22,7.294,8.17,80.8,-0.774,-3.209,301.1,351.1,-47.6,3.613,-0.805,288.9,0,7999.,0.,100000,102.7336,0.2,0.2,4.083,4.99,35.067,3.188,4.06,44.753,0.732,11.843,11.468,10.948,-999,9.08,9.36,13.41,-999.,-999.,12.393,-1.62,-1.778,-0.503,-10.958,0.331,0.391,0.502,0.75,0.334,0.409,0.631,0.733,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",03:59,8.26,8.239,8.3,8.26,7.307,8.2,80.2,-0.204,-3.018,301.3,351.2,-47.1,4.191,-0.743,289.8,0,7999.,0.,100000,102.731,0.2,0.2,4.282,4.93,29.21,2.549,3.,31.456,0.732,11.85,11.461,10.949,-999,9.076,9.35,13.407,-999.,-999.,12.4,-1.63,-1.788,-0.515,-10.988,0.331,0.391,0.502,0.75,0.333,0.409,0.631,0.732,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",04:00,8.267,8.242,8.3,8.27,7.32,8.2,80.9,0.398,-2.806,301.8,350.9,-45.9,4.817,-0.867,290.5,0,7999.,0.,100000,102.7308,0.2,0.2,3.977,5.08,29.61,2.755,3.69,26.93,0.732,11.837,11.468,10.949,-999,9.086,9.347,13.394,-999.,-999.,12.404,-1.642,-1.801,-0.53,-11.02,0.331,0.391,0.502,0.75,0.333,0.409,0.63,0.732,0.426,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",04:01,8.273,8.239,8.31,8.28,7.343,8.25,80.6,1.097,-2.582,302.3,350.9,-44.9,5.491,-0.617,290.7,0,7999.,0.,100000,102.7336,0.2,0.2,4.381,4.98,39.41,2.579,3.17,33.666,0.732,11.847,11.468,10.955,-999,9.073,9.36,13.383,-999.,-999.,12.411,-1.654,-1.813,-0.543,-11.051,0.331,0.391,0.502,0.751,0.334,0.409,0.63,0.732,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",04:02,8.273,8.259,8.27,8.27,7.307,8.21,80.3,1.806,-2.317,302.2,351.,-44.7,6.166,-0.741,290.8,0,7999.,0.,100000,102.7339,0.2,0.2,4.031,5.37,37.136,2.713,3.41,42.071,0.732,11.861,11.475,10.939,-999,9.076,9.347,13.401,-999.,-999.,12.4,-1.664,-1.826,-0.553,-11.087,0.331,0.391,0.502,0.75,0.333,0.409,0.631,0.732,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",04:03,8.256,8.256,8.24,8.26,7.304,8.2,80.5,2.58,-2.072,302.4,350.3,-43.2,6.888,-0.554,291.2,0,7999.,0.,100000,102.7311,0.2,0.2,3.507,4.29,40.733,2.247,2.94,42.129,0.732,11.871,11.485,10.949,-999,9.077,9.341,13.391,-999.,-999.,12.411,-1.677,-1.837,-0.566,-11.123,0.331,0.391,0.502,0.75,0.333,0.409,0.631,0.732,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",04:04,8.22,8.259,8.23,8.25,7.291,8.2,80.9,3.354,-1.828,302.7,350.3,-42.4,7.611,-0.055,291.6,0,7999.,0.,100000,102.7418,0.2,0.2,3.291,3.68,37.331,2.088,2.49,38.061,0.732,11.868,11.492,10.956,-999,9.07,9.334,13.365,-999.,-999.,12.424,-1.687,-1.851,-0.58,-11.161,0.331,0.391,0.502,0.751,0.334,0.409,0.631,0.732,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",04:05,8.191,8.233,8.16,8.19,7.248,8.11,81.4,4.214,-1.552,303.1,349.8,-40.9,8.334,1.501,291.8,0,7999.,0.,100000,102.741,0.2,0.2,2.937,3.33,36.6,1.767,2.39,36.395,0.733,11.864,11.492,10.969,-999,9.073,9.341,13.359,-999.,-999.,12.417,-1.699,-1.863,-0.593,-11.198,0.331,0.391,0.502,0.75,0.333,0.409,0.631,0.733,0.426,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",04:06,8.198,8.187,8.09,8.15,7.186,8.06,81.7,5.031,-1.297,302.6,348.7,-39.8,8.912,4.302,291.7,0,7999.,0.,100000,102.738,0.2,0.2,2.826,3.27,37.199,1.466,1.86,40.2,0.733,11.855,11.502,10.963,-999,9.07,9.341,13.362,-999.,-999.,12.421,-1.709,-1.877,-0.605,-11.231,0.331,0.391,0.502,0.75,0.333,0.409,0.631,0.733,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",04:07,8.175,8.184,8.06,8.11,7.075,8.,81.9,5.924,-1.041,302.2,347.9,-38.7,9.586,7.226,291.5,0,7999.,0.,100000,102.7387,0.2,0.2,2.591,2.93,36.265,1.427,1.75,33.49,0.733,11.858,11.495,10.97,-999,9.07,9.331,13.359,-999.,-999.,12.428,-1.72,-1.888,-0.617,-11.262,0.331,0.391,0.502,0.75,0.333,0.409,0.631,0.732,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",04:08,8.122,8.131,8.,8.08,6.996,7.973,82.3,6.913,-0.797,301.7,347.1,-37.7,10.357,9.778,290.9,0,7999.,0.,100000,102.7398,0.2,0.2,2.935,3.48,34.329,1.698,2.12,34.594,0.733,11.855,11.506,10.983,-999,9.07,9.337,13.362,-999.,-999.,12.441,-1.733,-1.903,-0.631,-11.296,0.331,0.391,0.502,0.751,0.333,0.409,0.631,0.732,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",04:09,8.122,8.105,7.951,8.03,7.016,7.9,82.3,7.977,-0.521,301.7,347.,-36.8,11.128,12.33,290.9,0,7999.,0.,100000,102.7396,0.2,0.2,2.477,2.72,36.065,1.297,1.73,35.712,0.733,11.855,11.509,10.983,-999,9.073,9.334,13.349,-999.,-999.,12.448,-1.743,-1.916,-0.644,-11.327,0.331,0.391,0.502,0.75,0.333,0.409,0.631,0.732,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",04:10,8.077,8.102,7.921,7.985,6.95,7.873,82.5,9.106,-0.213,302.,346.8,-35.5,11.995,14.757,291.,0,7999.,0.,100000,102.7421,0.2,0.2,2.953,4.2,31.231,1.291,2.48,25.158,0.733,11.855,11.506,10.98,-999,9.073,9.341,13.313,-999.,-999.,12.448,-1.757,-1.926,-0.654,-11.36,0.331,0.391,0.502,0.751,0.333,0.409,0.631,0.732,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",04:11,8.044,8.079,7.899,7.953,6.911,7.807,82.7,10.342,0.074,303.1,347.9,-34.5,12.862,18.305,291.6,0,7999.,0.,100000,102.7443,0.2,0.2,3.267,4.94,39.803,1.836,3.13,42.648,0.732,11.848,11.509,10.974,-999,9.08,9.341,13.3,-999.,-999.,12.448,-1.766,-1.94,-0.666,-11.393,0.331,0.391,0.502,0.751,0.333,0.409,0.63,0.732,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",04:12,8.06,8.092,7.995,8.01,6.96,7.9,81.6,11.633,0.489,303.7,349.6,-34.8,13.873,23.034,292.4,0,7999.,0.,100000,102.7416,0.2,0.2,2.748,3.8,31.066,1.766,2.68,28.593,0.733,11.848,11.509,10.974,-999,9.087,9.344,13.284,-999.,-999.,12.448,-1.779,-1.953,-0.682,-11.425,0.331,0.391,0.502,0.751,0.333,0.409,0.631,0.733,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",04:13,8.054,8.095,8.,8.02,7.026,7.927,81.8,13.052,0.999,304.1,349.4,-33.2,14.837,28.013,293.1,0,7999.,0.,100000,102.743,0.2,0.2,2.642,3.57,33.601,1.693,2.07,33.915,0.733,11.832,11.509,10.977,-999,9.083,9.358,13.287,-999.,-999.,12.445,-1.79,-1.965,-0.694,-11.46,0.331,0.391,0.502,0.75,0.333,0.408,0.631,0.733,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",04:14,8.047,8.105,7.986,8.01,7.019,7.9,82.3,14.299,1.467,304.8,348.8,-31.2,15.607,32.494,294.1,0,7999.,0.,100000,102.7406,0.2,0.2,2.494,3.02,34.741,1.476,1.93,33.689,0.733,11.825,11.509,10.977,-999,9.087,9.365,13.28,-999.,-999.,12.452,-1.802,-1.977,-0.706,-11.491,0.331,0.391,0.502,0.75,0.333,0.409,0.631,0.732,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",04:15,8.047,8.089,7.954,7.992,6.993,7.9,82.7,15.309,1.807,305.9,348.5,-29.1,16.378,35.73,295.,0,7999.,0.,100000,102.7459,0.2,0.2,2.606,3.73,43.11,1.412,1.78,39.862,0.733,11.815,11.509,10.964,-999,9.1,9.365,13.284,-999.,-999.,12.452,-1.815,-1.989,-0.717,-11.525,0.331,0.39,0.502,0.75,0.333,0.409,0.63,0.733,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",04:16,8.047,8.092,7.956,7.979,7.009,7.9,82.6,16.202,2.04,306.6,348.5,-27.7,17.004,37.908,295.6,0,7999.,0.,100000,102.7486,0.2,0.2,2.679,3.15,34.715,1.599,2.01,32.738,0.733,11.812,11.506,10.967,-999,9.094,9.371,13.28,-999.,-999.,12.445,-1.826,-2.003,-0.733,-11.556,0.331,0.391,0.502,0.75,0.333,0.409,0.631,0.732,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",04:17,8.047,8.096,7.969,7.99,7.058,7.9,82.4,16.847,2.179,307.,349.,-27.3,17.679,34.299,295.9,0,7999.,0.,100000,102.7497,0.2,0.2,2.663,3.65,36.137,1.294,1.92,38.543,0.733,11.815,11.506,10.97,-999,9.104,9.368,13.277,-999.,-999.,12.452,-1.837,-2.014,-0.744,-11.587,0.331,0.39,0.502,0.75,0.334,0.409,0.631,0.732,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",04:18,8.047,8.063,7.961,7.99,7.071,7.9,82.4,17.03,2.03,306.5,348.9,-27.4,18.546,23.16,295.6,0,7999.,0.,100000,102.7538,0.2,0.2,2.861,3.31,33.003,1.235,1.71,33.466,0.733,11.819,11.506,10.967,-999,9.107,9.361,13.254,-999.,-999.,12.449,-1.85,-2.026,-0.758,-11.619,0.331,0.39,0.502,0.75,0.333,0.409,0.631,0.733,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
"2022-05-08",04:19,8.047,8.047,7.958,7.979,7.035,7.9,82.8,17.761,2.189,305.5,348.8,-27.7,19.557,19.053,294.8,0,7999.,0.,100000,102.7484,0.2,0.2,3.311,4.26,36.054,1.52,2.4,36.405,0.733,11.822,11.509,10.967,-999,9.104,9.375,13.221,-999.,-999.,12.449,-1.862,-2.039,-0.77,-11.651,0.331,0.391,0.502,0.751,0.333,0.409,0.631,0.732,0.425,,100.,0.,0.,0.,68.7,182.2,182.2
