"2022-05-11",05:59,15.119,15.124,15.13,15.08,14.902,15.1,58.44,116.702,24.572,337.9,388.4,41.6,120.002,5.48,328.,0,7999.,0.,100000,101.1447,0.2,0.2,6.497,7.76,231.596,4.571,5.88,230.922,0.754,13.069,12.481,11.914,-999,9.258,9.417,16.172,-999.,-999.,13.308,0.522,0.526,0.799,-3.108,0.313,0.38,0.467,0.748,0.313,0.388,0.605,0.727,0.435,,100.,0.,0.,0.,0.,170.,170.
"2022-05-11",06:00,15.149,15.169,15.15,15.12,15.007,15.1,58.38,132.867,28.917,339.7,389.5,54.2,136.086,0.068,330.5,0,7999.,0.,100000,101.146,0.2,0.2,5.697,7.12,237.999,4.367,5.54,239.51,0.754,13.069,12.491,11.921,-999,9.268,9.417,16.176,-999.,-999.,13.304,0.521,0.521,0.797,-3.092,0.313,0.38,0.467,0.749,0.313,0.389,0.605,0.727,0.435,,100.,0.,0.,0.,0.,169.9,170.
"2022-05-11",06:01,15.158,15.169,15.13,15.15,15.161,15.1,59.66,148.719,34.175,342.2,390.7,66.0,144.32,24.89,332.7,0,7999.,0.,100000,101.1478,0.2,0.2,5.414,6.76,234.924,4.375,6.03,238.768,0.754,13.063,12.484,11.911,-999,9.268,9.421,16.172,-999.,-999.,13.308,0.519,0.521,0.796,-3.074,0.313,0.379,0.467,0.749,0.313,0.389,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.9,170.
"2022-05-11",06:02,15.158,15.152,15.19,15.17,15.531,15.1,58.91,233.408,67.607,340.2,393.1,112.9,137.386,287.292,330.8,60,7999.,0.,100000,101.1424,0.2,0.2,5.434,6.88,238.254,4.083,4.91,238.576,0.754,13.073,12.477,11.894,-999,9.265,9.424,16.182,-999.,-999.,13.287,0.52,0.516,0.793,-3.054,0.313,0.379,0.467,0.748,0.313,0.389,0.605,0.727,0.435,,100.,0.,0.,0.,0.,169.9,170.
"2022-05-11",06:03,15.214,15.224,15.3,15.26,15.754,15.19,59.26,146.785,35.397,339.2,392.8,57.8,125.973,15.994,327.9,0,7999.,0.,100000,101.1441,0.2,0.2,6.569,8.64,232.134,4.829,6.67,231.883,0.754,13.072,12.471,11.904,-999,9.278,9.421,16.199,-999.,-999.,13.287,0.519,0.516,0.792,-3.037,0.313,0.379,0.467,0.748,0.313,0.388,0.605,0.727,0.435,,100.,0.,0.,0.,0.,170.,170.
"2022-05-11",06:04,15.213,15.234,15.31,15.26,15.495,15.2,57.74,123.818,26.845,334.9,390.6,41.3,121.976,4.609,323.9,0,7999.,0.,100000,101.1468,0.2,0.2,6.326,7.58,240.646,5.126,6.73,236.062,0.754,13.069,12.464,11.89,-999,9.271,9.421,16.195,-999.,-999.,13.29,0.52,0.515,0.793,-3.02,0.313,0.38,0.467,0.749,0.313,0.389,0.605,0.727,0.435,,100.,0.,0.,0.,0.,169.9,170.
"2022-05-11",06:05,15.197,15.182,15.29,15.24,15.436,15.2,57.73,184.055,48.761,335.1,391.2,79.2,128.959,192.795,325.3,40,7999.,0.,100000,101.1476,0.2,0.2,5.426,6.44,242.382,4.255,5.01,240.592,0.754,13.069,12.467,11.883,-999,9.275,9.417,16.188,-999.,-999.,13.3,0.519,0.513,0.791,-3.003,0.313,0.379,0.467,0.748,0.313,0.389,0.605,0.727,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:06,15.239,15.227,15.31,15.27,15.866,15.2,57.45,228.978,62.911,340.4,393.8,112.7,147.161,254.943,330.,40,7999.,0.,100000,101.1475,0.2,0.2,5.063,5.88,232.471,4.095,5.57,228.2,0.754,13.072,12.464,11.89,-999,9.275,9.417,16.194,-999.,-999.,13.296,0.521,0.509,0.79,-2.984,0.313,0.379,0.467,0.749,0.313,0.389,0.605,0.727,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:07,15.361,15.368,15.43,15.35,16.249,15.29,56.45,290.469,84.741,342.4,395.6,152.5,158.67,348.321,332.1,60,7999.,0.,100000,101.1513,0.2,0.2,6.597,7.54,232.041,5.285,6.22,229.001,0.754,13.061,12.467,11.887,-999,9.271,9.424,16.193,-999.,-999.,13.293,0.52,0.506,0.787,-2.963,0.313,0.379,0.467,0.749,0.313,0.389,0.605,0.727,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:08,15.459,15.47,15.54,15.46,16.489,15.41,55.93,290.096,84.847,344.1,396.3,153.0,159.971,312.114,333.2,50,7999.,0.,100000,101.1474,0.2,0.2,6.781,7.65,226.004,5.511,6.67,225.199,0.754,13.055,12.46,11.887,-999,9.271,9.417,16.203,-999.,-999.,13.293,0.52,0.506,0.785,-2.945,0.313,0.379,0.467,0.749,0.313,0.388,0.605,0.727,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:09,15.514,15.526,15.61,15.55,16.33,15.49,55.77,173.938,41.515,347.5,394.5,85.4,167.964,76.586,337.1,10,7999.,0.,100000,101.1523,0.2,0.2,7.415,8.75,231.535,6.083,6.73,231.541,0.754,13.051,12.47,11.893,-999,9.271,9.437,16.202,-999.,-999.,13.3,0.522,0.504,0.783,-2.926,0.313,0.379,0.467,0.749,0.313,0.389,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:10,15.541,15.556,15.61,15.55,16.152,15.51,54.62,225.853,60.105,351.9,395.,122.6,176.247,123.991,342.4,20,7999.,0.,100000,101.1583,0.2,0.2,7.534,8.73,236.731,5.701,6.9,238.21,0.754,13.051,12.473,11.906,-999,9.268,9.447,16.189,-999.,-999.,13.293,0.522,0.502,0.782,-2.905,0.313,0.379,0.467,0.749,0.313,0.389,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:11,15.557,15.565,15.61,15.6,16.293,15.52,55.73,194.741,50.098,353.2,396.2,101.6,161.993,15.807,343.1,0,7999.,0.,100000,101.1559,0.2,0.2,6.141,8.81,235.656,4.617,5.83,234.95,0.754,13.051,12.47,11.922,-999,9.261,9.45,16.175,-999.,-999.,13.293,0.519,0.498,0.781,-2.891,0.313,0.379,0.466,0.748,0.313,0.389,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:12,15.564,15.565,15.6,15.61,16.259,15.55,56.09,161.417,38.328,351.3,395.7,78.7,156.503,18.793,342.5,0,7999.,0.,100000,101.1592,0.2,0.2,4.761,6.1,238.061,3.529,3.95,234.811,0.754,13.051,12.47,11.919,-999,9.23,9.419,16.171,-999.,-999.,13.293,0.518,0.497,0.779,-2.865,0.313,0.379,0.467,0.749,0.313,0.389,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:13,15.57,15.565,15.61,15.62,16.2,15.6,57.36,161.375,37.818,351.7,397.1,78.2,161.897,0.255,342.9,0,7999.,0.,100000,101.1593,0.2,0.2,5.153,6.56,238.181,3.905,5.04,236.795,0.754,13.051,12.47,11.919,-999,9.227,9.409,16.168,-999.,-999.,13.316,0.519,0.496,0.773,-2.845,0.313,0.379,0.467,0.749,0.313,0.389,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:14,15.567,15.559,15.6,15.61,16.077,15.57,57.46,166.683,38.976,355.3,397.6,85.4,166.616,0.752,346.4,0,7999.,0.,100000,101.1605,0.2,0.2,5.79,8.51,236.937,4.283,5.55,238.337,0.754,13.051,12.47,11.919,-999,9.22,9.416,16.168,-999.,-999.,13.319,0.519,0.494,0.773,-2.824,0.313,0.379,0.467,0.749,0.313,0.388,0.605,0.727,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:15,15.527,15.562,15.57,15.52,15.89,15.51,54.9,161.866,37.764,357.2,394.8,86.5,160.452,2.183,346.4,0,7999.,0.,100000,101.1559,0.2,0.2,6.609,8.68,244.331,5.961,6.9,243.539,0.754,13.051,12.466,11.926,-999,9.23,9.409,16.168,-999.,-999.,13.309,0.52,0.491,0.772,-2.799,0.313,0.379,0.467,0.748,0.313,0.388,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:16,15.567,15.562,15.56,15.5,15.792,15.5,53.57,160.77,37.488,357.2,395.3,85.2,162.715,-0.492,347.9,0,7999.,0.,100000,101.1506,0.2,0.2,6.396,8.56,237.399,5.299,6.17,239.537,0.754,13.051,12.473,11.919,-999,9.233,9.415,16.168,-999.,-999.,13.319,0.518,0.49,0.768,-2.776,0.313,0.379,0.467,0.748,0.313,0.389,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:17,15.567,15.537,15.58,15.57,15.877,15.51,55.09,169.077,39.846,358.,396.8,90.4,171.19,0.382,349.9,0,7999.,0.,100000,101.1566,0.2,0.2,5.366,6.64,236.011,4.268,5.72,237.157,0.754,13.051,12.459,11.928,-999,9.246,9.422,16.171,-999.,-999.,13.312,0.517,0.487,0.767,-2.751,0.313,0.379,0.467,0.748,0.313,0.389,0.605,0.727,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:18,15.567,15.527,15.58,15.6,16.044,15.57,56.73,176.105,41.886,362.8,398.1,98.9,178.028,-0.364,354.9,0,7999.,0.,100000,101.1573,0.2,0.2,5.998,8.11,234.839,4.562,8.23,238.56,0.754,13.048,12.452,11.921,-999,9.249,9.435,16.171,-999.,-999.,13.308,0.517,0.485,0.762,-2.724,0.313,0.379,0.467,0.749,0.313,0.388,0.605,0.727,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:19,15.57,15.527,15.58,15.56,16.034,15.51,54.75,176.255,42.194,368.1,396.4,105.8,176.728,-0.551,359.6,0,7999.,0.,100000,101.1601,0.2,0.2,7.209,8.21,230.988,5.989,6.82,228.869,0.754,13.048,12.465,11.914,-999,9.249,9.431,16.177,-999.,-999.,13.284,0.517,0.481,0.762,-2.695,0.313,0.379,0.467,0.749,0.313,0.389,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:20,15.563,15.53,15.59,15.52,15.946,15.5,52.65,162.336,38.56,370.5,395.9,98.4,161.703,-0.303,361.5,0,7999.,0.,100000,101.1642,0.2,0.2,7.206,8.45,240.744,5.759,6.75,236.728,0.754,13.048,12.445,11.917,-999,9.246,9.435,16.177,-999.,-999.,13.287,0.515,0.481,0.759,-2.664,0.313,0.379,0.467,0.748,0.313,0.389,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:21,15.553,15.513,15.58,15.55,15.818,15.5,52.41,151.525,35.554,369.2,394.9,90.3,153.228,-0.614,360.4,0,7999.,0.,100000,101.1607,0.2,0.2,6.847,9.97,242.189,5.434,6.49,241.734,0.754,13.044,12.431,11.907,-999,9.249,9.435,16.2,-999.,-999.,13.287,0.514,0.479,0.757,-2.631,0.313,0.379,0.466,0.749,0.313,0.389,0.605,0.727,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:22,15.549,15.506,15.57,15.58,15.802,15.5,53.23,154.158,36.138,366.5,394.7,89.8,157.418,-0.614,358.1,0,7999.,0.,100000,101.1639,0.2,0.2,7.334,8.6,234.402,5.969,7.43,235.734,0.754,13.03,12.435,11.9,-999,9.256,9.431,16.207,-999.,-999.,13.293,0.514,0.476,0.755,-2.593,0.313,0.379,0.467,0.748,0.313,0.389,0.605,0.727,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:23,15.532,15.513,15.57,15.53,15.818,15.5,52.49,164.529,38.635,364.6,395.,95.5,167.145,-0.614,355.7,0,7999.,0.,100000,101.1656,0.2,0.2,6.818,8.5,235.07,5.368,7.71,235.725,0.754,13.02,12.444,11.903,-999,9.266,9.435,16.23,-999.,-999.,13.297,0.515,0.476,0.753,-2.557,0.313,0.379,0.466,0.749,0.313,0.388,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:24,15.528,15.506,15.57,15.56,15.831,15.5,52.39,160.241,37.233,359.8,394.7,88.1,161.366,-0.614,351.2,0,7999.,0.,100000,101.1587,0.2,0.2,6.882,8.45,232.195,5.677,7.13,230.928,0.755,13.02,12.451,11.903,-999,9.256,9.431,16.243,-999.,-999.,13.3,0.512,0.472,0.747,-2.517,0.313,0.379,0.466,0.748,0.313,0.389,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:25,15.485,15.504,15.57,15.56,15.753,15.5,52.26,153.806,35.204,354.2,394.4,78.4,154.913,-0.552,345.3,0,7999.,0.,100000,101.161,0.2,0.2,7.105,8.17,231.201,6.073,8.09,231.923,0.754,13.013,12.448,11.9,-999,9.246,9.424,16.24,-999.,-999.,13.297,0.512,0.471,0.747,-2.476,0.313,0.379,0.466,0.748,0.313,0.388,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:26,15.465,15.48,15.56,15.55,15.72,15.5,52.17,149.099,33.664,348.9,393.8,70.5,149.279,1.812,339.9,0,7999.,0.,100000,101.1531,0.2,0.2,6.013,7.52,243.297,4.916,6.34,238.973,0.754,13.013,12.441,11.903,-999,9.262,9.431,16.246,-999.,-999.,13.31,0.512,0.467,0.743,-2.432,0.313,0.379,0.467,0.748,0.313,0.388,0.605,0.727,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:27,15.461,15.503,15.56,15.54,15.664,15.5,52.51,141.976,31.55,344.5,393.5,61.4,142.201,0.508,333.8,0,7999.,0.,100000,101.1565,0.2,0.2,6.117,8.55,242.206,5.499,7.9,243.936,0.754,12.996,12.441,11.9,-999,9.259,9.428,16.246,-999.,-999.,13.317,0.512,0.466,0.741,-2.385,0.313,0.379,0.466,0.748,0.313,0.388,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:28,15.468,15.487,15.56,15.5,15.559,15.5,51.14,147.394,33.112,341.1,392.4,63.0,146.679,12.515,331.1,0,7999.,0.,100000,101.1551,0.2,0.2,7.259,8.25,247.868,5.522,6.91,246.118,0.754,12.996,12.447,11.907,-999,9.262,9.414,16.246,-999.,-999.,13.31,0.512,0.463,0.737,-2.338,0.313,0.379,0.466,0.748,0.313,0.389,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:29,15.412,15.411,15.49,15.5,15.612,15.5,52.63,165.158,37.776,341.7,394.5,74.6,162.763,5.982,332.5,0,7999.,0.,100000,101.1553,0.2,0.2,6.153,7.29,246.53,4.773,6.36,252.067,0.754,12.989,12.441,11.903,-999,9.255,9.424,16.243,-999.,-999.,13.31,0.512,0.462,0.737,-2.287,0.313,0.379,0.466,0.749,0.313,0.389,0.605,0.727,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:30,15.402,15.411,15.48,15.47,15.661,15.41,52.31,175.982,40.91,344.1,394.,85.2,171.382,12.39,334.,0,7999.,0.,100000,101.1605,0.2,0.2,6.749,8.33,244.405,5.361,7.88,242.861,0.754,12.992,12.44,11.903,-999,9.262,9.418,16.246,-999.,-999.,13.313,0.512,0.462,0.733,-2.237,0.313,0.379,0.467,0.748,0.313,0.389,0.605,0.727,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:31,15.435,15.447,15.52,15.48,15.71,15.41,51.34,186.46,43.895,345.3,393.8,94.1,182.41,51.707,336.1,0,7999.,0.,100000,101.1572,0.2,0.2,7.287,8.49,237.731,6.236,7.86,242.399,0.754,12.992,12.437,11.9,-999,9.259,9.414,16.239,-999.,-999.,13.317,0.512,0.462,0.732,-2.184,0.313,0.379,0.467,0.749,0.313,0.389,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:32,15.478,15.5,15.56,15.51,15.861,15.49,51.23,232.493,59.416,346.4,395.2,124.3,193.292,83.994,337.8,10,7999.,0.,100000,101.1583,0.2,0.2,7.399,8.91,239.599,5.353,6.61,238.931,0.754,12.989,12.441,11.903,-999,9.269,9.418,16.239,-999.,-999.,13.31,0.513,0.458,0.729,-2.133,0.313,0.379,0.466,0.749,0.313,0.389,0.605,0.727,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:33,15.507,15.509,15.56,15.53,15.943,15.5,50.69,215.804,52.575,351.,395.3,118.9,209.472,7.661,342.9,0,7999.,0.,100000,101.156,0.2,0.2,8.163,9.08,247.068,6.268,7.34,246.849,0.754,12.992,12.444,11.9,-999,9.255,9.414,16.236,-999.,-999.,13.31,0.515,0.457,0.727,-2.079,0.313,0.379,0.466,0.749,0.313,0.388,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:34,15.537,15.549,15.62,15.58,16.038,15.53,50.75,224.853,54.934,353.6,396.4,127.1,219.488,10.897,345.9,0,7999.,0.,100000,101.1572,0.2,0.2,6.939,8.64,244.198,5.613,8.07,244.599,0.754,12.992,12.447,11.903,-999,9.262,9.424,16.218,-999.,-999.,13.306,0.516,0.453,0.727,-2.027,0.313,0.379,0.466,0.748,0.313,0.388,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.8,169.9
"2022-05-11",06:35,15.554,15.568,15.62,15.62,16.162,15.6,51.58,232.266,58.248,353.,397.1,129.9,215.395,46.982,345.3,10,7999.,0.,100000,101.1581,0.2,0.2,7.331,9.47,241.463,5.902,7.64,239.137,0.754,12.989,12.45,11.903,-999,9.258,9.418,16.204,-999.,-999.,13.31,0.519,0.453,0.725,-1.972,0.313,0.379,0.466,0.748,0.313,0.388,0.605,0.727,0.435,,100.,0.,0.,0.,0.,169.9,169.9
"2022-05-11",06:36,15.573,15.595,15.67,15.62,16.303,15.59,50.51,251.038,64.027,354.6,398.1,143.5,221.511,47.355,347.7,10,7999.,0.,100000,101.1571,0.2,0.2,7.01,8.22,247.454,4.699,6.78,245.846,0.754,12.996,12.45,11.903,-999,9.258,9.418,16.217,-999.,-999.,13.313,0.521,0.452,0.724,-1.918,0.313,0.379,0.466,0.749,0.313,0.388,0.605,0.727,0.435,,100.,0.,0.,0.,0.,169.8,169.9
"2022-05-11",06:37,15.658,15.667,15.71,15.7,16.588,15.61,51.26,352.731,97.977,353.8,402.1,206.5,232.972,285.437,347.,40,7999.,0.,100000,101.1619,0.2,0.2,5.343,6.9,238.522,4.893,6.72,236.36,0.754,12.996,12.447,11.9,-999,9.255,9.424,16.203,-999.,-999.,13.31,0.522,0.452,0.718,-1.866,0.313,0.379,0.466,0.748,0.313,0.388,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.8,169.9
"2022-05-11",06:38,15.799,15.821,15.82,15.77,17.1,15.71,51.45,254.743,64.747,354.9,403.7,141.2,232.442,40.012,347.9,20,7999.,0.,100000,101.158,0.2,0.2,5.076,6.31,243.795,4.353,5.83,245.78,0.754,12.996,12.447,11.9,-999,9.268,9.424,16.22,-999.,-999.,13.31,0.523,0.452,0.718,-1.813,0.313,0.379,0.466,0.748,0.313,0.389,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.8,169.9
"2022-05-11",06:39,15.895,15.897,15.88,15.86,17.11,15.8,51.97,252.786,63.313,355.,403.5,141.0,236.776,29.623,348.4,10,7999.,0.,100000,101.1554,0.2,0.2,5.828,7.93,250.009,4.17,5.06,250.247,0.754,12.999,12.46,11.897,-999,9.272,9.434,16.233,-999.,-999.,13.306,0.525,0.452,0.717,-1.759,0.313,0.379,0.466,0.748,0.313,0.388,0.605,0.727,0.435,,100.,0.,0.,0.,0.,169.8,169.9
"2022-05-11",06:40,15.885,15.88,15.9,15.89,16.923,15.83,51.33,235.032,57.704,353.,401.9,128.4,227.482,16.806,344.3,0,7999.,0.,100000,101.1532,0.2,0.2,7.252,8.94,253.278,5.521,7.76,255.257,0.754,12.999,12.453,11.883,-999,9.268,9.437,16.242,-999.,-999.,13.296,0.528,0.449,0.716,-1.705,0.313,0.379,0.466,0.748,0.313,0.389,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.8,169.8
"2022-05-11",06:41,15.832,15.82,15.86,15.83,16.649,15.8,49.83,240.588,60.668,347.,399.8,127.1,209.424,61.536,337.,20,7999.,0.,100000,101.1559,0.2,0.2,7.363,8.72,244.131,6.613,8.47,247.006,0.754,13.009,12.46,11.886,-999,9.265,9.454,16.259,-999.,-999.,13.296,0.531,0.448,0.715,-1.653,0.313,0.379,0.466,0.749,0.313,0.388,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.8,169.8
"2022-05-11",06:42,15.734,15.725,15.78,15.76,16.487,15.77,49.2,269.766,70.611,340.6,398.6,141.2,190.74,152.742,329.9,40,7999.,0.,100000,101.1569,0.2,0.2,7.905,8.77,241.933,5.743,6.88,243.399,0.754,13.018,12.456,11.886,-999,9.268,9.45,16.269,-999.,-999.,13.299,0.532,0.448,0.713,-1.602,0.313,0.379,0.467,0.749,0.313,0.389,0.605,0.727,0.435,,100.,0.,0.,0.,0.,169.8,169.8
"2022-05-11",06:43,15.729,15.728,15.78,15.77,16.581,15.7,50.61,268.178,70.101,335.8,400.1,133.8,186.165,196.043,326.7,30,7999.,0.,100000,101.1564,0.2,0.2,5.702,8.24,234.325,4.392,6.75,233.089,0.754,13.005,12.456,11.903,-999,9.258,9.443,16.262,-999.,-999.,13.309,0.534,0.446,0.713,-1.551,0.313,0.379,0.466,0.748,0.313,0.388,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.8,169.8
"2022-05-11",06:44,15.746,15.767,15.84,15.85,16.827,15.76,51.73,244.263,61.188,335.2,400.9,117.4,189.151,151.,325.4,30,7999.,0.,100000,101.1529,0.2,0.2,5.322,6.87,229.27,4.713,6.83,232.215,0.754,13.004,12.459,11.899,-999,9.255,9.433,16.269,-999.,-999.,13.315,0.538,0.445,0.711,-1.502,0.313,0.379,0.467,0.749,0.313,0.389,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.8,169.8
"2022-05-11",06:45,15.759,15.781,15.84,15.86,17.237,15.8,51.35,364.792,100.567,336.4,403.7,196.9,194.111,349.703,325.2,50,7999.,0.,100000,101.1505,0.2,0.2,6.091,7.71,227.266,4.433,5.11,227.262,0.755,13.024,12.462,11.906,-999,9.245,9.436,16.262,-999.,-999.,13.332,0.54,0.445,0.711,-1.453,0.313,0.379,0.466,0.749,0.313,0.388,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.8,169.8
"2022-05-11",06:46,15.759,15.781,15.83,15.78,17.256,15.72,49.31,244.55,61.071,337.7,400.3,120.9,198.493,151.994,326.4,30,7999.,0.,100000,101.1488,0.2,0.2,5.899,7.12,226.616,4.721,6.49,227.13,0.755,13.034,12.462,11.902,-999,9.237,9.406,16.259,-999.,-999.,13.328,0.542,0.445,0.711,-1.402,0.313,0.379,0.466,0.749,0.313,0.388,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.8,169.8
"2022-05-11",06:47,15.759,15.761,15.87,15.86,17.214,15.8,51.53,309.62,81.01,341.2,403.,166.8,216.84,150.749,330.5,40,7999.,0.,100000,101.1496,0.2,0.2,6.523,8.17,232.261,4.969,7.22,229.609,0.755,13.047,12.466,11.919,-999,9.237,9.416,16.248,-999.,-999.,13.332,0.547,0.445,0.711,-1.354,0.313,0.379,0.466,0.749,0.313,0.389,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.8,169.8
"2022-05-11",06:48,15.742,15.758,15.85,15.85,17.017,15.8,50.83,292.305,73.298,345.4,401.7,162.7,242.41,168.105,335.6,40,7999.,0.,100000,101.1519,0.2,0.2,7.464,9.12,231.066,6.248,8.65,233.463,0.755,13.047,12.466,11.925,-999,9.243,9.406,16.267,-999.,-999.,13.338,0.547,0.444,0.709,-1.303,0.313,0.379,0.466,0.748,0.313,0.389,0.605,0.727,0.435,,100.,0.,0.,0.,0.,169.8,169.8
"2022-05-11",06:49,15.723,15.711,15.83,15.8,17.233,15.79,50.07,411.988,112.57,347.,405.,241.4,260.13,324.131,337.3,60,7999.,0.,100000,101.1513,0.2,0.2,7.638,9.21,224.135,6.148,7.85,224.741,0.755,13.047,12.466,11.935,-999,9.246,9.428,16.291,-999.,-999.,13.331,0.552,0.445,0.707,-1.253,0.313,0.379,0.467,0.748,0.313,0.388,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.8,169.8
"2022-05-11",06:50,15.798,15.785,15.85,15.82,17.443,15.8,49.34,331.163,87.01,346.,405.1,185.1,250.114,112.673,334.9,40,7999.,0.,100000,101.1542,0.2,0.2,7.622,8.74,229.135,5.867,6.78,227.059,0.755,13.043,12.452,11.917,-999,9.25,9.432,16.313,-999.,-999.,13.303,0.553,0.444,0.704,-1.204,0.313,0.379,0.466,0.749,0.313,0.389,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.8,169.8
"2022-05-11",06:51,15.798,15.748,15.83,15.83,16.983,15.8,49.41,244.502,59.731,345.3,400.9,129.2,237.209,4.986,335.2,0,7999.,0.,100000,101.1543,0.2,0.2,8.678,10.76,235.073,7.021,8.65,235.241,0.755,13.037,12.438,11.903,-999,9.266,9.425,16.313,-999.,-999.,13.299,0.553,0.443,0.705,-1.152,0.313,0.379,0.466,0.749,0.313,0.388,0.605,0.726,0.436,,100.,0.,0.,0.,0.,169.8,169.8
"2022-05-11",06:52,15.705,15.675,15.77,15.75,16.623,15.74,48.89,236.055,57.022,346.7,400.1,125.6,228.637,10.958,336.8,0,7999.,0.,100000,101.1559,0.2,0.2,7.215,9.27,238.128,5.867,7.38,239.401,0.754,13.016,12.411,11.896,-999,9.269,9.422,16.317,-999.,-999.,13.296,0.559,0.442,0.705,-1.1,0.313,0.379,0.466,0.748,0.313,0.388,0.605,0.727,0.435,,100.,0.,0.,0.,0.,169.8,169.8
"2022-05-11",06:53,15.674,15.662,15.75,15.74,16.645,15.7,49.55,238.386,57.011,348.7,400.2,129.9,232.923,8.345,339.6,0,7999.,0.,100000,101.1484,0.2,0.2,6.764,8.19,229.858,5.433,7.41,230.935,0.755,13.002,12.424,11.896,-999,9.265,9.411,16.32,-999.,-999.,13.299,0.561,0.443,0.702,-1.047,0.313,0.379,0.467,0.748,0.313,0.388,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.8,169.8
"2022-05-11",06:54,15.67,15.675,15.78,15.78,16.757,15.7,50.25,277.332,67.05,351.4,401.4,160.3,270.243,21.161,343.4,0,7999.,0.,100000,101.152,0.2,0.2,7.154,8.9,238.962,6.061,7.56,239.285,0.755,12.999,12.427,11.896,-999,9.269,9.415,16.32,-999.,-999.,13.306,0.563,0.445,0.701,-0.991,0.313,0.379,0.466,0.748,0.313,0.388,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.8,169.8
"2022-05-11",06:55,15.802,15.806,15.82,15.8,17.186,15.73,50.08,480.241,131.275,353.6,407.8,294.8,299.28,461.499,346.3,50,7999.,0.,100000,101.1513,0.2,0.2,9.314,11.26,237.846,6.994,8.14,238.148,0.754,12.988,12.43,11.896,-999,9.265,9.408,16.313,-999.,-999.,13.306,0.563,0.442,0.7,-0.938,0.313,0.379,0.466,0.749,0.313,0.389,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.8,169.8
"2022-05-11",06:56,15.985,16.,15.98,15.92,17.96,15.85,49.61,430.099,113.769,356.9,410.9,262.3,321.383,152.928,349.3,30,7999.,0.,100000,101.1524,0.2,0.2,7.316,8.75,236.064,5.591,8.,240.464,0.755,12.985,12.437,11.9,-999,9.262,9.411,16.323,-999.,-999.,13.306,0.568,0.443,0.698,-0.878,0.313,0.379,0.466,0.749,0.313,0.388,0.605,0.726,0.435,,100.,0.,0.,0.,0.,169.8,169.8
