"2022-05-09 07:27:00",599893,508.4383,128.4187,-120.7619,21.74957,-20.83647,21.65438,767.4929,75.98177,-119.4887,17.17998,1000,0.685,7999,0,0,0,17.00007,13.89407,14.01754,10.04974,11.00624,11.07684,3.932111,9.17187,9.399516,15.02218,"NAN","NAN",12.72334,-0.6722994,-5.489695,-5.973618,-7.088467,0.7432153,28.42204,30.15815,32.71484,38.94043,28.48081,30.50175,35.89772,38.58326,31.35399,0.3201098,0.3803635,0.4767791,0.7498253,0.3220806,0.3927889,0.6095966,0.7326931,0.4243206,1.000127,20.50699,13.28683,308.1,407.5,283.4,256,18
"2022-05-09 07:28:00",599894,510.2434,128.7274,-121.7907,21.84144,-20.10824,21.73972,766.8085,76.17411,-119.5773,17.18632,1000,0.686,7999,0,0,0,17.05572,13.89735,14.01427,10.04974,11.0061,11.08011,3.925586,9.175138,9.392975,15.06779,"NAN","NAN",12.72334,-0.4817153,-5.431744,-5.932721,-7.02882,0.7432413,28.42204,30.15137,32.71258,38.93591,28.47855,30.50175,35.89545,38.57874,31.35172,0.3201098,0.3801199,0.4766898,0.7496073,0.3220047,0.3927889,0.6094972,0.7324774,0.4242356,1.000165,20.57025,13.28315,307.6,408.7,283.3,256.2,18.22
"2022-05-09 07:29:00",599895,512.9525,129.2588,-121.5619,21.92349,-19.66013,21.82175,768.1149,76.55926,-119.4881,17.20226,1000,0.691,7999,0,0,0,16.96993,13.95959,14.12238,10.05314,11.02244,11.08678,3.935369,9.175138,9.396129,15.11992,"NAN","NAN",12.72334,-0.2928763,-5.374619,-5.893433,-6.968286,0.7432426,28.41752,30.15363,32.71936,38.93817,28.48081,30.50401,35.89093,38.58326,31.35172,0.3199584,0.3802011,0.4769578,0.7497163,0.3220806,0.3928712,0.6092985,0.7326931,0.4242356,1.000178,20.62447,13.28039,308.3,409.6,283.5,257.6,18.38
"2022-05-09 07:30:00",599896,515.7908,129.6304,-121.39,21.99896,-19.21198,21.89067,769.4836,76.99239,-119.8885,17.22081,1000,0.699,7999,0,0,0,16.76609,14.00221,14.13875,10.05301,11.02245,11.08991,3.94175,9.175021,9.396129,15.14263,"NAN","NAN",12.72334,-0.105785,-5.315766,-5.850846,-6.905165,0.7432199,28.4243,30.16041,32.71936,38.94495,28.47403,30.50854,35.89093,38.58552,31.35399,0.3201855,0.3804448,0.4769578,0.7500434,0.321853,0.3930358,0.6092985,0.732801,0.4243206,1.000165,20.67644,13.29512,308.9,410.5,283.2,258.9,18.54
"2022-05-09 07:31:00",599897,518.4661,130.2773,-122.5329,22.02522,-19.82799,21.93333,770.4167,77.13639,-119.4426,17.22999,1000,0.705,7999,0,0,0,16.78509,14.00876,14.12894,10.06596,11.01918,11.08991,3.928548,9.164866,9.392741,15.20131,"NAN","NAN",12.72334,0.07431124,-5.258604,-5.811516,-6.843729,0.7432003,28.41752,30.15589,32.71711,38.93365,28.47403,30.5108,35.88867,38.58552,31.35625,0.3199584,0.3802823,0.4768685,0.7494983,0.321853,0.3931183,0.6091991,0.732801,0.4244056,1.000165,20.72614,13.28683,307.9,410.1,283.7,261.8,18.47
"2022-05-09 07:32:00",599898,520.5306,130.681,-121.7896,22.13653,-19.26788,22.01208,771.101,77.13639,-119.4426,17.28876,1000,0.708,7999,0,0,0,17.0531,14.05136,14.16826,10.10139,11.02571,11.10312,3.951383,9.158086,9.388997,15.21381,"NAN","NAN",12.72334,0.2631492,-5.198062,-5.770584,-6.778925,0.7433176,28.4243,30.15589,32.71711,38.94269,28.48081,30.49949,35.89319,38.58778,31.3472,0.3201855,0.3802823,0.4768685,0.7499345,0.3220806,0.3927066,0.6093978,0.7329089,0.4240656,1.000178,20.78036,13.29144,309.3,411.1,284,262.8,18.65
"2022-05-09 07:33:00",599899,522.9807,131.0923,-121.5604,22.10831,-19.7159,22.00412,771.5364,77.1361,-119.175,17.35432,1000,0.71,7999,0,0,0,17.46259,14.03826,14.12822,10.09433,11.0321,11.09971,3.954646,9.134374,9.375214,15.26267,"NAN","NAN",12.71991,0.4563453,-5.139083,-5.728674,-6.713081,0.7432032,28.41752,30.15363,32.71484,38.93817,28.47629,30.50401,35.88867,38.57874,31.35172,0.3199584,0.3802011,0.4767791,0.7497162,0.3219288,0.3928712,0.6091991,0.7324775,0.4242356,1.000153,20.83459,13.29052,309.4,410.6,284.7,265.9,18.56
"2022-05-09 07:34:00",599900,526.1412,131.7388,-121.5603,22.11402,-19.26779,22.00957,774.0871,77.13604,-120.2879,17.40981,1000,0.714,7999,0,0,0,17.85532,14.05773,14.14041,10.07721,11.03196,11.11263,3.951279,9.124227,9.381271,15.28557,"NAN","NAN",12.71991,0.6477976,-5.079367,-5.685257,-6.647389,0.7431812,28.41978,30.14911,32.71258,38.93139,28.48081,30.50175,35.88415,38.5923,31.35851,0.3200341,0.3800388,0.4766898,0.7493894,0.3220806,0.3927889,0.6090005,0.7331247,0.4244907,1.000153,20.88429,13.28683,309.4,411.1,283.9,267.2,18.65
"2022-05-09 07:35:00",599901,529.946,132.5453,-121.6172,22.10304,-19.77184,22.01472,777.1921,77.13583,-120.5547,17.44895,1000,0.722,7999,0,0,0,17.87168,14.15567,14.25161,10.07381,11.01492,11.099,3.951177,9.120728,9.374496,15.35427,"NAN","NAN",12.70963,0.8392427,-5.022188,-5.644269,-6.581667,0.7432075,28.42656,30.15589,32.71484,38.93591,28.47403,30.50401,35.89093,38.58552,31.35851,0.3202612,0.3802824,0.4767791,0.7496073,0.321853,0.3928712,0.6092985,0.732801,0.4244907,1.000153,20.93399,13.27486,309.3,410.6,283.8,270.6,18.56
"2022-05-09 07:36:00",599902,532.5181,132.287,-122.1883,22.13885,-20.10779,22.03412,778.0519,77.52059,-120.554,17.45223,1000,0.725,7999,0,0,0,17.52413,14.21446,14.31294,10.07041,10.99106,11.08522,3.941139,9.130528,9.377762,15.39024,"NAN","NAN",12.68905,1.034172,-4.961547,-5.603224,-6.514174,0.7432688,28.41752,30.15589,32.71711,38.93365,28.47629,30.5108,35.88867,38.58326,31.35625,0.3199584,0.3802823,0.4768685,0.7494983,0.3219288,0.3931182,0.6091991,0.7326932,0.4244056,1.000153,20.97918,13.28223,308.9,410.4,283.8,273.7,18.52
"2022-05-09 07:37:00",599903,534.5504,133.243,-122.5313,22.21404,-18.09141,22.10219,777.5542,77.71319,-119.5746,17.46161,1000,0.725,7999,0,0,0,17.44814,14.18715,14.30002,10.06702,10.98425,11.0784,3.931252,9.14033,9.381027,15.43604,"NAN","NAN",12.67533,1.227368,-4.901862,-5.559839,-6.44511,0.743175,28.41525,30.15815,32.71032,38.93591,28.47855,30.50628,35.88641,38.57422,31.35625,0.3198827,0.3803636,0.4766006,0.7496073,0.3220047,0.3929536,0.6090998,0.7322617,0.4244056,1.000153,21.02888,13.28868,309,412.8,284.9,273.4,18.95
"2022-05-09 07:38:00",599904,536.8075,133.8049,-122.4166,22.2925,-17.47524,22.19407,777.8057,77.90554,-120.6426,17.51711,1000,0.723,7999,0,0,0,17.6018,14.25541,14.40412,10.06702,10.97743,11.06489,3.9148,9.1436,9.381027,15.48182,"NAN","NAN",12.67157,1.423174,-4.842984,-5.519676,-6.375133,0.7431297,28.4243,30.15137,32.7058,38.93591,28.48081,30.50175,35.88867,38.57874,31.35399,0.3201855,0.3801199,0.4764221,0.7496073,0.3220806,0.3927889,0.6091991,0.7324774,0.4243206,1.000165,21.06955,13.29789,309.6,414,284.1,273.1,19.16
"2022-05-09 07:39:00",599905,538.678,134.208,-123.2742,22.39424,-17.08315,22.28265,777.3708,78.24254,-120.0193,17.50638,1000,0.721,7999,0,0,0,17.44465,14.37336,14.50242,10.06702,10.97743,11.05792,3.914701,9.15002,9.381027,15.5178,"NAN","NAN",12.68463,1.621612,-4.782437,-5.476282,-6.305205,0.7432947,28.4243,30.14459,32.71032,38.93365,28.48081,30.50175,35.88867,38.581,31.36077,0.3201855,0.3798765,0.4766006,0.7494983,0.3220806,0.3927889,0.6091991,0.7325852,0.4245757,1.000153,21.11925,13.27947,309.3,414.9,284.7,274.3,19.32
"2022-05-09 07:40:00",599906,541.0635,134.7493,-123.1595,22.45984,-17.81125,22.35486,778.8025,78.29049,-120.5977,17.49914,1000,0.721,7999,0,0,0,17.523,14.4742,14.63674,10.07368,10.97743,11.05792,3.911346,9.143245,9.37764,15.56015,"NAN","NAN",12.68447,1.816547,-4.72188,-5.434511,-6.233558,0.7432269,28.4243,30.14911,32.70354,38.93591,28.47629,30.50854,35.88867,38.57874,31.35851,0.3201855,0.3800387,0.4763329,0.7496073,0.3219288,0.393036,0.6091991,0.7324774,0.4244906,1.000153,21.16895,13.2942,309.8,414.6,284.1,275.8,19.26
"2022-05-09 07:41:00",599907,543.8624,135.3852,-123.3876,22.46998,-18.93136,22.37485,780.1728,78.4827,-120.6417,17.5516,1000,0.721,7999,0,0,0,17.4468,14.48404,14.63656,10.09617,10.97743,11.05792,3.911392,9.139979,9.360703,15.58938,"NAN","NAN",12.70082,2.013221,-4.660451,-5.389445,-6.161034,0.7432395,28.4243,30.15363,32.70354,38.93365,28.47177,30.50175,35.88867,38.58326,31.36303,0.3201855,0.3802011,0.4763329,0.7494983,0.3217771,0.3927889,0.6091991,0.7326931,0.4246607,1.000153,21.21866,13.29973,309.7,413.6,284.3,279.2,19.09
"2022-05-09 07:42:00",599908,547.0882,135.0347,-122.5871,22.50553,-18.70732,22.39098,781.728,78.86789,-120.9978,17.57454,1000,0.72,7999,0,0,0,17.4433,14.533,14.68206,10.12517,10.97743,11.05792,3.911346,9.133084,9.360703,15.63784,"NAN","NAN",12.72042,2.213407,-4.599915,-5.346879,-6.086855,0.743216,28.42656,30.14459,32.70354,38.94269,28.46951,30.49949,35.89093,38.581,31.36529,0.3202612,0.3798764,0.4763329,0.7499344,0.3217013,0.3927066,0.6092985,0.7325852,0.4247457,1.000089,21.26836,13.27947,310.7,413.9,284.1,282.2,19.14
"2022-05-09 07:43:00",599909,549.3732,136.7023,-122.9299,22.52522,-18.42723,22.39994,782.1031,78.91586,-120.9085,17.57454,1000,0.719,7999,0,0,0,17.40402,14.51334,14.61613,10.12503,10.97402,11.05764,3.914607,9.136353,9.360703,15.65647,"NAN","NAN",12.73349,2.411846,-4.53853,-5.305136,-6.014387,0.7432012,28.43108,30.14007,32.71032,38.93817,28.46725,30.50628,35.88867,38.57422,31.36529,0.3204127,0.3797141,0.4766007,0.7497165,0.3216254,0.3929535,0.6091991,0.7322617,0.4247457,1.000076,21.33162,13.28223,310.5,414.2,284.2,282.6,19.2
"2022-05-09 07:44:00",599910,551.2415,136.9147,-121.7863,22.48197,-18.76327,22.3704,781.9167,79.30101,-120.5968,17.57454,1000,0.718,7999,0,0,0,17.41385,14.41485,14.47508,10.12503,10.97062,11.06077,3.914607,9.139626,9.367244,15.69839,"NAN","NAN",12.73333,2.610284,-4.477141,-5.260934,-5.939357,0.7432993,28.42882,30.15815,32.7058,38.93817,28.47177,30.49949,35.88867,38.57874,31.36303,0.3203369,0.3803637,0.4764221,0.7497162,0.3217771,0.3927066,0.6091991,0.7324774,0.4246607,1.000127,21.39676,13.28683,311.3,413.7,284.5,285.1,19.11
"2022-05-09 07:45:00",599911,554.1111,137.3605,-123.2155,22.45185,-18.48319,22.3433,783.9703,79.44529,-120.8191,17.62043,1000,0.72,7999,0,0,0,17.50223,14.3819,14.4489,10.12503,10.97402,11.06403,3.924395,9.136357,9.380321,15.72435,"NAN","NAN",12.73317,2.812202,-4.414876,-5.215886,-5.865149,0.7432778,28.42882,30.15363,32.69676,38.94043,28.47629,30.49497,35.88641,38.57874,31.36077,0.3203369,0.3802013,0.4760651,0.7498253,0.3219288,0.392542,0.6090998,0.7324774,0.4245757,1.000114,21.44232,13.28868,309.7,413.8,284.5,287.4,19.13
"2022-05-09 07:46:00",599912,556.6534,137.741,-123.2149,22.51065,-16.69081,22.38596,785.4023,79.44495,-120.5515,17.6401,1000,0.722,7999,0,0,0,17.43021,14.33603,14.40648,10.12503,10.9638,11.06034,3.917867,9.149445,9.390121,15.76973,"NAN","NAN",12.71944,3.010608,-4.353442,-5.171629,-5.7875,0.7432875,28.42882,30.14685,32.6945,38.94269,28.46951,30.49271,35.88867,38.58326,31.36303,0.3203369,0.3799576,0.4759758,0.7499343,0.3217013,0.3924598,0.6091991,0.7326934,0.4246607,1.000216,21.48299,13.28407,310.1,415.9,284.9,287.9,19.49
"2022-05-09 07:47:00",599913,558.8469,138.1658,-124.0154,22.60908,-15.06653,22.49752,785.5889,79.44495,-120.6851,17.72202,1000,0.721,7999,0,0,0,17.68231,14.33856,14.42267,10.12503,10.96039,11.05707,3.930908,9.146172,9.396652,15.80571,"NAN","NAN",12.72974,3.216036,-4.292907,-5.129065,-5.712471,0.7432406,28.4243,30.14233,32.6945,38.93817,28.47403,30.50175,35.88415,38.57196,31.36529,0.3201855,0.3797953,0.4759758,0.7497163,0.321853,0.3927889,0.6090005,0.7321539,0.4247457,1.000229,21.51914,13.29236,309.9,418.2,285.2,287.7,19.89
"2022-05-09 07:48:00",599914,561.1705,138.7914,-124.0152,22.73051,-14.05834,22.61237,786.2744,79.49297,-120.9965,17.73842,1000,0.72,7999,0,0,0,17.80017,14.47617,14.64216,10.12503,10.95699,11.05707,3.924388,9.152718,9.399918,15.84495,"NAN","NAN",12.71944,3.412688,-4.229771,-5.083994,-5.633123,0.7432389,28.42882,30.14685,32.69902,38.93591,28.47629,30.50628,35.88867,38.57196,31.36303,0.3203369,0.3799577,0.4761543,0.7496073,0.3219288,0.3929535,0.6091991,0.7321538,0.4246607,1.000229,21.56432,13.28591,310.6,419.8,285,287.5,20.19
"2022-05-09 07:49:00",599915,563.8161,139.4493,-123.958,22.78303,-15.96266,22.67145,787.0833,79.87814,-120.8629,17.8007,1000,0.72,7999,0,0,0,18.00972,14.43685,14.55716,10.15771,10.95699,11.06687,3.934179,9.162521,9.399918,15.88381,"NAN","NAN",12.71944,3.613735,-4.165818,-5.039783,-5.55382,0.743191,28.42882,30.14459,32.69902,38.94043,28.46951,30.50175,35.88641,38.57422,31.36077,0.3203369,0.3798764,0.4761543,0.7498252,0.3217012,0.3927889,0.6090998,0.7322617,0.4245757,1.000229,21.6016,13.29328,310.9,418.3,285.5,291.6,19.91
"2022-05-09 07:50:00",599916,565.8149,139.8211,-125.5015,22.89787,-14.67442,22.76333,787.3213,80.02245,-120.6401,17.84965,1000,0.721,7999,0,0,0,18.08503,14.42721,14.53404,10.17733,10.95699,11.07668,3.940707,9.162521,9.399918,15.92307,"NAN","NAN",12.71944,3.813918,-4.102727,-4.993947,-5.477089,0.7432398,28.43108,30.15363,32.69676,38.93139,28.47403,30.49723,35.88641,38.57196,31.36303,0.3204127,0.3802011,0.4760651,0.7493894,0.321853,0.3926243,0.6090998,0.7321538,0.4246607,1.000216,21.64791,13.30341,310.1,420.1,286,291.9,20.23
"2022-05-09 07:51:00",599917,568.454,140.4373,-124.9865,23.01931,-13.94625,22.88802,788.4816,79.78142,-120.8623,17.97398,1000,0.724,7999,0,0,0,18.31425,14.57137,14.68803,10.20019,10.95699,11.07668,3.94397,9.172193,9.399918,15.98214,"NAN","NAN",12.71944,4.015851,-4.041345,-4.948932,-5.397804,0.7432022,28.42882,30.14911,32.69676,38.93591,28.46951,30.50175,35.87737,38.57196,31.36529,0.3203369,0.380039,0.4760651,0.7496073,0.3217012,0.3927889,0.6087025,0.7321538,0.4247457,1.000229,21.68858,13.28683,311.3,421.6,286.4,292.9,20.49
"2022-05-09 07:52:00",599918,570.7765,140.9683,-125.6154,23.12434,-13.55418,22.99634,789.166,79.68512,-121.7971,18.06857,1000,0.724,7999,0,0,0,18.347,14.59084,14.67494,10.19666,10.95699,11.07668,3.966812,9.162023,9.396408,16.01137,"NAN","NAN",12.71944,4.218655,-3.976547,-4.904731,-5.315102,0.7432491,28.42882,30.14233,32.6945,38.92687,28.46725,30.50628,35.87737,38.56518,31.36755,0.3203369,0.3797952,0.4759758,0.7491714,0.3216254,0.3929535,0.6087025,0.7318304,0.4248308,1.000216,21.73376,13.28407,311.3,422.6,286,293.3,20.67
"2022-05-09 07:53:00",599919,573.45,141.5855,-126.1871,23.31141,-12.54601,23.17685,790.6031,79.44434,-121.5745,18.17301,1000,0.725,7999,0,0,0,18.45834,14.70223,14.84202,10.19666,10.96025,11.07668,3.966807,9.155258,9.386368,16.06023,"NAN","NAN",12.71944,4.421506,-3.913496,-4.860582,-5.233309,0.7432551,28.42656,30.14684,32.6945,38.93817,28.46725,30.50854,35.87737,38.56744,31.36303,0.3202612,0.3799578,0.4759758,0.7497165,0.3216254,0.3930359,0.6087025,0.7319382,0.4246607,1.000191,21.78083,13.28131,311.8,424.7,286.9,294,21.03
"2022-05-09 07:54:00",599920,576.8349,142.4464,-126.0156,23.38691,-14.89839,23.26218,792.7817,79.49247,-122.6874,18.24442,1000,0.73,7999,0,0,0,18.52664,14.84968,15.05497,10.17965,10.95699,11.07994,3.963445,9.131566,9.382619,16.08578,"NAN","NAN",12.716,4.623447,-3.848706,-4.812297,-5.152322,0.7432347,28.42882,30.14233,32.69676,38.93139,28.46499,30.50175,35.87963,38.56744,31.36077,0.3203369,0.3797953,0.4760651,0.7493894,0.3215495,0.3927889,0.6088018,0.7319383,0.4245757,1.000216,21.82639,13.28591,312.4,422.8,286.1,297.7,20.71
"2022-05-09 07:55:00",599921,579.4803,143.0086,-125.9582,23.41973,-14.84235,23.31468,793.6434,79.97383,-123.3104,18.23693,1000,0.732,7999,0,0,0,18.27589,14.889,15.0222,10.17626,10.95699,11.08648,3.963231,9.124802,9.368721,16.12503,"NAN","NAN",12.7227,4.823582,-3.78387,-4.768049,-5.068717,0.7432809,28.42656,30.13328,32.69902,38.93365,28.46273,30.50854,35.87963,38.57196,31.36755,0.3202612,0.3794707,0.4761543,0.7494983,0.3214737,0.3930359,0.6088018,0.732154,0.4248308,1.000165,21.88551,13.29789,312.7,423.2,285.5,298.8,20.77
"2022-05-09 07:56:00",599922,580.9664,143.1644,-126.3009,23.47523,-14.17021,23.36362,793.376,80.21432,-122.5978,18.29196,1000,0.73,7999,0,0,0,18.07805,14.93159,15.03165,10.16608,10.93641,11.07639,3.956706,9.11792,9.358566,16.15732,"NAN","NAN",12.72238,5.023664,-3.717294,-4.722116,-4.986768,0.7432539,28.42882,30.14007,32.69676,38.93591,28.46273,30.50628,35.87963,38.57196,31.35851,0.3203369,0.3797141,0.4760651,0.7496073,0.3214737,0.3929535,0.6088018,0.7321539,0.4244906,1.000153,21.93258,13.29052,312.7,424.2,286.5,300.1,20.94
"2022-05-09 07:57:00",599923,583.6436,143.7379,-126.8155,23.56684,-14.17021,23.44569,794.6202,80.59951,-122.8204,18.29805,1000,0.733,7999,0,0,0,18.33949,14.92119,14.97441,10.1555,10.92903,11.07924,3.956558,9.127716,9.365097,16.21292,"NAN","NAN",12.73495,5.22559,-3.652497,-4.676279,-4.899805,0.7432539,28.42882,30.13102,32.69902,38.93817,28.45821,30.50401,35.87737,38.56744,31.36529,0.3203369,0.3793896,0.4761543,0.7497162,0.321322,0.3928712,0.6087025,0.7319382,0.4247457,1.000153,21.98229,13.29328,312.7,424.6,286.3,301.6,21.02
"2022-05-09 07:58:00",599924,586.5431,144.4815,-127.4444,23.61188,-14.39424,23.47731,795.4866,80.64765,-123.0429,18.35048,1000,0.735,7999,0,0,0,18.23473,14.95435,15.01294,10.20109,10.92506,11.06176,3.946622,9.137517,9.371628,16.25544,"NAN","NAN",12.72401,5.42665,-3.588558,-4.630448,-4.817964,0.7432594,28.42882,30.14007,32.70128,38.93365,28.46047,30.5108,35.87737,38.56744,31.36981,0.3203369,0.3797141,0.4762436,0.7494983,0.3213979,0.3931182,0.6087025,0.7319383,0.4249158,1.000153,22.04328,13.28776,312.3,424.6,286.4,303.8,21.02
"2022-05-09 07:59:00",599925,588.5089,144.779,-127.7303,23.71929,-12.882,23.57128,796.2322,80.69579,-122.5978,18.44554,1000,0.734,7999,0,0,0,18.60493,15.08484,15.15304,10.20762,10.94139,11.0545,3.930064,9.153854,9.374893,16.29798,"NAN","NAN",12.71324,5.627703,-3.521204,-4.582974,-4.731854,0.743356,28.42882,30.1378,32.6945,38.94043,28.45595,30.49723,35.87511,38.56744,31.36755,0.3203369,0.3796331,0.4759758,0.7498254,0.3212462,0.3926244,0.6086032,0.7319382,0.4248307,1.000203,22.09412,13.28131,312.7,426.7,287.4,304.4,21.37
"2022-05-09 08:00:00",599926,591.1853,143.7591,-126.8725,23.75296,-14.67426,23.62916,797.5372,80.74384,-123.7996,18.53428,1000,0.737,7999,0,0,0,18.8961,15.0935,15.19889,10.2207,10.94139,11.05124,3.923442,9.153854,9.378159,16.35685,"NAN","NAN",12.72304,5.829602,-3.457244,-4.537115,-4.645721,0.7432401,28.42882,30.13102,32.69676,38.94269,28.46047,30.49949,35.87511,38.57196,31.36529,0.3203369,0.3793896,0.4760651,0.7499342,0.3213979,0.3927066,0.6086032,0.7321539,0.4247457,1.000178,22.14495,13.28315,313.8,425.2,286.7,308.9,21.12
"2022-05-09 08:01:00",599927,593.4066,146.0726,-127.7298,23.75266,-15.06629,23.62107,798.032,81.03252,-123.8438,18.55956,1000,0.736,7999,0,0,0,18.53568,15.01043,15.09773,10.2207,10.94792,11.0545,3.913465,9.15712,9.381424,16.39283,"NAN","NAN",12.72304,6.028848,-3.389857,-4.490416,-4.56042,0.7429183,28.43108,30.14911,32.69676,38.93139,28.46499,30.50628,35.87511,38.5697,31.36755,0.3204127,0.3800389,0.4760651,0.7493894,0.3215495,0.3929535,0.6086032,0.7320461,0.4248307,1.000216,22.19993,13.27855,312.9,424.8,286.8,309.3,21.05
"2022-05-09 08:02:00",599928,595.7291,146.3912,-129.2735,23.89347,-12.65792,23.74578,799.5249,81.17697,-123.9328,18.6148,1000,0.738,7999,0,0,0,18.63696,15.05611,15.12027,10.2207,10.95445,11.0545,3.916672,9.173447,9.381305,16.43864,"NAN","NAN",12.7361,6.232519,-3.325061,-4.442942,-4.4709,0.7433874,28.42882,30.1378,32.68546,38.93365,28.46273,30.49949,35.87737,38.5697,31.36755,0.3203369,0.379633,0.4756189,0.7494983,0.3214737,0.3927067,0.6087025,0.7320461,0.4248307,1.000178,22.25565,13.28039,312.2,427.9,287,308.4,21.59
"2022-05-09 08:03:00",599929,598.5325,146.9436,-128.8734,24.06416,-11.76179,23.91645,800.4551,80.98441,-123.3987,18.70961,1000,0.738,7999,0,0,0,18.93467,15.17732,15.28754,10.22397,10.95119,11.0545,3.919935,9.153384,9.377922,16.48115,"NAN","NAN",12.7361,6.434448,-3.259415,-4.39629,-4.386498,0.7432743,28.43108,30.15137,32.69676,38.93591,28.45821,30.50175,35.87963,38.56744,31.36981,0.3204127,0.3801201,0.4760651,0.7496073,0.321322,0.392789,0.6088018,0.7319383,0.4249157,1.000153,22.30686,13.28868,313.6,429.8,288,309.8,21.92
"2022-05-09 08:04:00",599930,600.5309,147.4534,-127.6727,24.11012,-13.27402,23.97553,800.9522,80.98443,-124.7342,18.75247,1000,0.737,7999,0,0,0,18.95408,15.18714,15.29063,10.2369,10.95445,11.0545,3.923187,9.159917,9.374301,16.51954,"NAN","NAN",12.7361,6.635499,-3.191209,-4.347998,-4.296126,0.7432529,28.43108,30.13554,32.69676,38.94495,28.45821,30.50175,35.87963,38.56292,31.36755,0.3204127,0.3795518,0.4760651,0.7500434,0.321322,0.3927889,0.6088018,0.7317226,0.4248307,1.000153,22.36824,13.29604,315.1,428.7,287,311.4,21.72
"2022-05-09 08:05:00",599931,602.3363,145.9666,-128.1865,24.10683,-14.45012,23.96896,801.1323,81.17656,-124.1547,18.81121,1000,0.739,7999,0,0,0,18.9707,15.19351,15.27426,10.26902,10.94125,11.05763,3.926399,9.156415,9.390628,16.56862,"NAN","NAN",12.7361,6.842665,-3.123002,-4.301341,-4.20831,0.7430432,28.42882,30.14233,32.69676,38.93591,28.46047,30.50175,35.87737,38.57196,31.36981,0.3203369,0.3797953,0.4760651,0.7496073,0.3213979,0.3927889,0.6087025,0.732154,0.4249157,1.000102,22.42359,13.27747,314.5,427.5,287.9,316.8,21.51
"2022-05-09 08:06:00",599932,605.267,145.8284,-128.1279,24.11668,-16.01817,23.99523,802.4877,81.17564,-124.8211,18.87023,1000,0.742,7999,0,0,0,19.21882,15.25248,15.36597,10.27542,10.94765,11.05749,3.932968,9.162949,9.390513,16.58,"NAN","NAN",12.7361,7.045457,-3.058204,-4.253864,-4.119639,0.7432609,28.41299,30.06773,32.63799,38.93139,28.46273,30.49497,35.87737,38.54483,31.36981,0.319807,0.3771212,0.4737474,0.7493894,0.3214737,0.392542,0.6087025,0.7308605,0.4249157,1.000114,22.4748,13.29651,314.7,426,287.5,320.9,21.27
"2022-05-09 08:07:00",599933,607.1701,147.1665,-127.842,24.13637,-14.61798,24.03133,802.4877,81.56081,-124.732,18.9063,1000,0.743,7999,0,0,0,19.11075,15.33111,15.45056,10.27869,10.95064,11.05067,3.936231,9.162946,9.397049,16.62167,"NAN","NAN",12.72924,7.262241,-2.98744,-4.206389,-4.030119,0.7432844,28.40847,30.07451,32.62442,38.93365,28.46273,30.50401,35.87511,38.54483,31.36981,0.3196556,0.377364,0.4732132,0.7494983,0.3214737,0.3928712,0.6086032,0.7308604,0.4249157,1.000165,22.52601,13.29099,315.1,427.7,287.8,320.2,21.54
"2022-05-09 08:08:00",599934,609.7145,147.6004,-129.7849,24.19874,-14.1698,24.09369,803.7186,81.75274,-125.0871,18.95875,1000,0.745,7999,0,0,0,19.13695,15.28852,15.36885,10.27869,10.9471,11.06374,3.945969,9.169479,9.403575,16.65417,"NAN","NAN",12.71896,7.464062,-2.921751,-4.158859,-3.93884,0.7432663,28.40621,30.07451,32.6199,38.92913,28.45821,30.49949,35.87285,38.54935,31.37207,0.31958,0.3773639,0.4730352,0.7492804,0.321322,0.3927066,0.6085039,0.7310759,0.4250008,1.000114,22.58249,13.29345,313.5,428.5,287.8,321.4,21.69
"2022-05-09 08:09:00",599935,612.2286,148.1518,-129.3845,24.37536,-11.48144,24.22796,804.4002,81.75261,-125.265,19.04068,1000,0.747,7999,0,0,0,19.47097,15.43249,15.529,10.27869,10.95036,11.05692,3.952385,9.172745,9.393659,16.69974,"NAN","NAN",12.71553,7.665087,-2.854391,-4.111373,-3.848458,0.743269,28.41073,30.05416,32.61764,38.93139,28.46047,30.49497,35.87963,38.54257,31.37207,0.3197313,0.3766357,0.4729462,0.7493894,0.3213979,0.3925421,0.6088018,0.7307526,0.4250008,1.000153,22.62466,13.29247,314.9,432,288,320.2,22.28
"2022-05-09 08:10:00",599936,614.6467,148.7571,-128.4692,24.38254,-14.33774,24.24797,805.3291,81.75229,-125.4426,19.05379,1000,0.75,7999,0,0,0,19.41203,15.5015,15.66004,10.28195,10.95363,11.07326,3.939194,9.16259,9.409732,16.75208,"NAN","NAN",12.71553,7.88623,-2.78533,-4.063077,-3.754672,0.7432471,28.41299,30.06547,32.61538,38.93365,28.46047,30.50401,35.87511,38.54483,31.37659,0.319807,0.3770402,0.4728572,0.7494983,0.3213979,0.3928712,0.6086032,0.7308604,0.4251709,1.000127,22.6804,13.28685,315.9,429.2,287.9,324.6,21.81
"2022-05-09 08:11:00",599937,616.8028,149.2134,-129.0399,24.40067,-13.1055,24.25985,806.5025,81.89609,-125.4861,19.06969,1000,0.753,7999,0,0,0,19.30396,15.50109,15.60396,10.28195,10.95363,11.07326,3.929428,9.142288,9.4026,16.80441,"NAN","NAN",12.71553,8.08551,-2.717119,-4.01314,-3.663441,0.7432309,28.40847,30.0632,32.61764,38.92687,28.45595,30.49723,35.87285,38.54031,31.37433,0.3196556,0.3769592,0.4729462,0.7491714,0.3212462,0.3926243,0.6085039,0.7306449,0.4250858,1.000153,22.72746,13.28757,315.4,430.5,288,325,22.04
