"2022-05-18 03:17:00",612578,-7.460049,-7.342259,-68.12069,17.21819,-37.76349,17.23789,-1.214317,-0.8669739,-70.18293,15.34231,0,0.004,5559,0,0,0,10.69262,12.09101,12.0433,15.26782,14.70093,13.75036,3.50943,9.799594,9.594472,17.02709,"NAN","NAN",14.30182,-6.108734,-1.613864,-1.107999,-0.8111916,0.8258865,27.77552,29.94566,30.95613,39.06024,28.21181,30.46333,34.74483,38.50866,31.63203,0.2987498,0.3727621,0.4094737,0.7556121,0.3130998,0.3913911,0.5598498,0.7291375,0.4348281,1.000128,13.18702,13.19226,335,365.4,322.6,-42.96,10.19
"2022-05-18 03:18:00",612579,-7.363228,-7.320931,-67.94901,17.21819,-37.76344,17.23789,-1.401777,-0.8669727,-70.09376,15.33922,0,0.004,5335,0,0,0,10.75772,12.09741,12.0469,15.26782,14.70093,13.76021,3.51606,9.792789,9.604671,17.01375,"NAN","NAN",14.29855,-6.129675,-1.634323,-1.127644,-0.8282449,0.8258629,27.771,29.94566,30.93352,39.05798,28.21181,30.44976,34.74935,38.50866,31.62978,0.2986025,0.3727621,0.4086368,0.7555028,0.3130998,0.3908983,0.5600412,0.7291377,0.4347422,1.000128,13.18702,13.19872,335.1,365.4,322.7,-42.81,10.19
"2022-05-18 03:19:00",612580,-7.34173,-7.289055,-67.54863,17.2149,-37.09109,17.2252,-1.588432,-0.5779818,-69.91563,15.33285,0,0.004,5556,0,0,0,10.83346,12.07443,12.02362,15.26782,14.69765,13.75364,3.512703,9.796193,9.601273,17.01068,"NAN","NAN",14.29855,-6.152413,-1.653088,-1.146479,-0.8470104,0.8258864,27.77552,29.95696,30.929,39.0625,28.21633,30.4588,34.75387,38.5064,31.62978,0.2987498,0.3731653,0.4084695,0.7557214,0.31325,0.3912267,0.5602327,0.7290299,0.4347423,1.000128,13.18702,13.19595,335.5,366,322.8,-43.28,10.3
"2022-05-18 03:20:00",612581,-7.266426,-7.310246,-67.26274,17.15253,-36.08262,17.2149,-1.65196,-0.5779825,-69.64853,15.29015,0,0.004,6138,0,0,0,10.89568,12.0713,11.99738,15.25159,14.69418,13.76039,3.515923,9.789383,9.601273,17.0039,"NAN","NAN",14.29855,-6.172467,-1.672691,-1.167759,-0.8640616,0.8259239,27.78004,29.93435,30.929,39.06928,28.21181,30.46107,34.74935,38.49284,31.63429,0.2988972,0.3723595,0.4084695,0.7560501,0.3130998,0.3913091,0.5600412,0.7283843,0.434914,1.000089,13.17196,13.18768,335.5,367,322.8,-44.1,10.49
"2022-05-18 03:21:00",612582,-7.18042,-7.352735,-66.80517,17.13611,-35.4663,17.16239,-1.216438,-0.5779825,-69.15868,15.26697,0,0.004,6249,0,0,0,10.91575,12.04475,11.9811,15.24811,14.69765,13.75036,3.506114,9.796193,9.601273,16.99404,"NAN","NAN",14.30509,-6.195204,-1.691456,-1.187413,-0.882827,0.8259456,27.77778,29.9434,30.95161,39.05346,28.21181,30.45428,34.74709,38.50414,31.62978,0.2988234,0.3726816,0.4093063,0.7552841,0.3130998,0.3910624,0.5599455,0.7289223,0.4347422,1.000115,13.16443,13.19966,335.8,367.3,323.2,-43.94,10.55
"2022-05-18 03:22:00",612583,-7.09444,-7.352749,-66.23334,17.10985,-34.90608,17.13939,-1.090843,-0.5298183,-68.26817,15.24032,0,0.004,6208,0,0,0,10.96815,11.9852,11.9186,15.24483,14.69765,13.74708,3.509338,9.80981,9.611465,16.99075,"NAN","NAN",14.30182,-6.214462,-1.711932,-1.206251,-0.9015949,0.8258522,27.77552,29.95018,30.94256,39.05346,28.21633,30.4588,34.75387,38.51545,31.62752,0.2987498,0.3729231,0.4089715,0.7552841,0.31325,0.3912269,0.5602327,0.7294607,0.4346564,1.000102,13.16443,13.18286,336.3,367.8,324,-43.54,10.63
"2022-05-18 03:23:00",612584,-6.997723,-7.320899,-65.6043,17.06711,-34.56998,17.11971,-1.525208,-0.2889924,-67.51125,15.2079,0,0.004,5544,0,0,0,10.97456,11.94627,11.88251,15.23827,14.67798,13.754,3.519241,9.80981,9.601273,16.99426,"NAN","NAN",14.30509,-6.234593,-1.730703,-1.227546,-0.9195099,0.8259704,27.77552,29.93435,30.93578,39.0512,28.20502,30.4588,34.74935,38.50188,31.63656,0.2987498,0.3723595,0.4087204,0.7551749,0.3128748,0.391227,0.5600412,0.7288147,0.4349999,1.000089,13.16443,13.19185,336.7,368,324.5,-43.12,10.68
"2022-05-18 03:24:00",612585,-6.857983,-7.267773,-65.14674,17.05398,-34.00969,17.06711,-1.214119,-0.1444962,-67.06593,15.19168,0,0.004,5425,0,0,0,10.92572,11.91692,11.83328,15.22188,14.6747,13.75054,3.5127,9.806668,9.604671,16.97765,"NAN","NAN",14.29855,-6.256456,-1.749468,-1.246381,-0.9365694,0.825947,27.77552,29.93435,30.95613,39.05572,28.20502,30.44072,34.74935,38.50414,31.62752,0.2987498,0.3723595,0.4094737,0.7553933,0.3128748,0.3905698,0.5600412,0.7289226,0.4346564,1.000102,13.16067,13.18725,337,368.2,324.9,-42.94,10.73
"2022-05-18 03:25:00",612586,-6.643087,-7.21474,-64.86112,17.00799,-33.89782,17.06053,-1.398905,0,-66.57644,15.14899,0,0.004,5754,0,0,0,10.9814,11.86423,11.8136,15.2188,14.67797,13.75383,3.522552,9.799599,9.608068,16.96125,"NAN","NAN",14.29854,-6.278419,-1.769115,-1.265236,-0.953644,0.8259704,27.78004,29.94113,30.97647,39.05572,28.20502,30.4588,34.74709,38.52223,31.64108,0.2988971,0.372601,0.4102275,0.7553937,0.3128748,0.3912267,0.5599455,0.7297834,0.4351718,1.000128,13.14183,13.19656,337.1,368.3,325.2,-42.6,10.74
"2022-05-18 03:26:00",612587,-6.331374,-7.066001,-64.17476,16.99158,-33.39355,17.04412,-1.523341,0.3371597,-66.17564,15.11943,0,0.004,5908,0,0,0,10.98795,11.85469,11.79063,15.2188,14.68125,13.76074,3.538986,9.786237,9.604548,16.94528,"NAN","NAN",14.30201,-6.299408,-1.789587,-1.28489,-0.9724099,0.825994,27.77552,29.95018,30.98325,39.05798,28.20502,30.46333,34.75161,38.51092,31.63429,0.2987498,0.3729232,0.4104789,0.7555028,0.3128748,0.3913914,0.560137,0.7292452,0.434914,1.000089,13.14183,13.1938,337.7,368.7,325.4,-42.61,10.82
"2022-05-18 03:27:00",612588,-5.869153,-6.895996,-63.5457,16.98196,-32.6092,16.99486,-1.39816,0.7224867,-65.5523,15.09645,0,0.004,6127,0,0,0,11.0274,11.83157,11.74797,15.21224,14.67142,13.754,3.532448,9.806404,9.608068,16.9455,"NAN","NAN",14.29528,-6.320402,-1.806648,-1.306183,-0.9903233,0.8259938,27.77552,29.94792,30.97873,39.05572,28.21181,30.45202,34.74935,38.52901,31.63656,0.2987498,0.3728427,0.4103113,0.7553934,0.3130999,0.3909802,0.5600412,0.7301068,0.4350001,1.000089,13.14183,13.18278,338.2,369.2,325.9,-42.33,10.92
"2022-05-18 03:28:00",612589,-5.342439,-6.662239,-63.43143,16.95875,-32.8894,16.98174,-1.521851,1.204146,-65.10709,15.07674,0,0.004,6104,0,0,0,11.05032,11.82829,11.74469,15.20877,14.6747,13.75746,3.525823,9.803004,9.614863,16.93521,"NAN","NAN",14.29855,-6.341396,-1.825415,-1.3242,-1.008237,0.8259934,27.77326,29.94566,30.98551,39.0625,28.21407,30.44072,34.74935,38.53579,31.6456,0.2986762,0.3727621,0.4105628,0.7557215,0.313175,0.3905698,0.5600412,0.7304296,0.4353435,1.000102,13.14183,13.19664,338.2,368.9,326.2,-41.35,10.85
"2022-05-18 03:29:00",612590,-4.794221,-6.460352,-63.03105,16.94234,-32.8894,16.97845,-1.21076,1.637639,-64.39457,15.05048,0,0.004,6269,0,0,0,11.0536,11.83501,11.78079,15.20877,14.67142,13.75746,3.522601,9.796453,9.614863,16.9317,"NAN","NAN",14.29528,-6.361511,-1.844181,-1.343036,-1.02615,0.8259934,27.77778,29.95018,30.98099,39.06476,28.21181,30.45428,34.75161,38.53127,31.63203,0.2988234,0.3729231,0.4103951,0.7558308,0.3130998,0.3910624,0.560137,0.7302141,0.4348281,1.000064,13.13355,13.18098,338.5,368.9,326.8,-40.41,10.85
"2022-05-18 03:30:00",612591,-4.35355,-6.247919,-62.7452,16.95569,-33.00153,16.98524,-1.458466,2.071136,-64.03844,15.0441,0,0.004,6168,0,0,0,11.04677,11.84157,11.81688,15.21224,14.66814,13.77423,3.539032,9.806404,9.611465,16.9317,"NAN","NAN",14.29855,-6.38172,-1.861269,-1.36271,-1.044078,0.8259928,27.77778,29.9434,30.97873,39.06024,28.20502,30.4475,34.74935,38.53805,31.63882,0.2988235,0.3726815,0.4103114,0.7556121,0.3128748,0.3908161,0.5600412,0.7305374,0.4350859,1.000077,13.11699,13.19026,338.9,368.8,327.1,-39.79,10.83
"2022-05-18 03:31:00",612592,-3.998827,-6.120425,-62.23042,16.97539,-32.9455,16.98524,-1.147367,2.311965,-63.54857,15.03734,0,0.004,6031,0,0,0,11.08636,11.85469,11.8136,15.20877,14.66487,13.76074,3.535812,9.809814,9.611465,16.92208,"NAN","NAN",14.30202,-6.401835,-1.879182,-1.382364,-1.062844,0.8259926,27.771,29.94566,30.99682,39.06024,28.21181,30.4475,34.74483,38.54031,31.6456,0.2986025,0.3727621,0.410982,0.7556121,0.3130998,0.390816,0.5598498,0.7306449,0.4353435,1.000077,13.11699,13.19394,339.5,368.9,327.6,-39.16,10.85
"2022-05-18 03:32:00",612593,-3.719335,-5.992909,-61.65849,16.94234,-32.60934,16.98174,-1.39576,2.600963,-63.14781,15.03714,0,0.004,6283,0,0,0,11.06671,11.85469,11.82031,15.20877,14.65175,13.76766,3.525914,9.809804,9.614741,16.91552,"NAN","NAN",14.29201,-6.422813,-1.897092,-1.402016,-1.078196,0.8259923,27.76874,29.94113,30.99682,39.0512,28.20502,30.44524,34.74709,38.54709,31.64108,0.2985289,0.372601,0.410982,0.7551748,0.3128748,0.3907341,0.5599455,0.7309691,0.4351717,1.000064,13.11699,13.19581,339.9,369.2,328,-38.93,10.91
"2022-05-18 03:33:00",612594,-3.472087,-5.907889,-60.91496,16.9095,-31.60082,16.97189,-1.395271,2.88996,-62.56892,15.03078,0,0.004,6316,0,0,0,11.10929,11.89721,11.83329,15.20897,14.65175,13.76074,3.526001,9.813339,9.618622,16.91224,"NAN","NAN",14.29528,-6.440293,-1.912442,-1.420849,-1.097813,0.8259918,27.77778,29.93661,30.99682,39.05798,28.20502,30.4475,34.75161,38.53805,31.64334,0.2988235,0.37244,0.410982,0.7555027,0.3128748,0.3908161,0.560137,0.7305374,0.4352576,1.000026,13.11699,13.17649,340.5,370.1,328.5,-39.18,11.09
"2022-05-18 03:34:00",612595,-3.235598,-5.854761,-60.74337,16.90294,-31.26465,16.95218,-1.333054,3.034458,-62.21265,14.99447,0,0.004,6757,0,0,0,11.13222,11.89392,11.82344,15.20549,14.65175,13.754,3.529269,9.823545,9.628453,16.91245,"NAN","NAN",14.29201,-6.460408,-1.930356,-1.441323,-1.114873,0.8259918,27.76874,29.94113,31.00586,39.04894,28.19824,30.4588,34.74935,38.54709,31.63882,0.2985289,0.372601,0.4113175,0.7550654,0.3126497,0.3912272,0.5600412,0.7309685,0.4350858,1.000026,13.10946,13.19676,340.6,370.4,328.7,-39.06,11.13
"2022-05-18 03:35:00",612596,-2.999109,-5.769755,-60.22862,16.90294,-30.53627,16.913,-1.518951,3.178957,-61.76735,14.97804,0,0.004,7353,0,0,0,11.13222,11.9105,11.82672,15.19893,14.64191,13.75746,3.516055,9.826816,9.628697,16.89605,"NAN","NAN",14.292,-6.480523,-1.947416,-1.45852,-1.131081,0.8259819,27.771,29.94113,31.0036,39.06024,28.20955,30.44524,34.75161,38.54257,31.64334,0.2986025,0.3726011,0.4112336,0.7556121,0.3130248,0.3907339,0.5601371,0.7307527,0.4352576,1.000013,13.10192,13.18575,341.1,370.9,329,-39.06,11.23
"2022-05-18 03:36:00",612597,-2.698124,-5.695375,-60.05703,16.88651,-30.48024,16.90294,-1.394513,3.178957,-61.32202,14.95854,0,0.004,7999,0,0,0,11.14532,11.91708,11.83328,15.18251,14.64847,13.754,3.526006,9.826816,9.621658,16.89277,"NAN","NAN",14.29201,-6.500638,-1.961064,-1.477356,-1.149847,0.8259799,27.771,29.94792,31.01264,39.05346,28.21407,30.46559,34.75161,38.55161,31.64108,0.2986025,0.3728426,0.4115692,0.7552841,0.3131749,0.3914736,0.560137,0.7311839,0.4351717,1.000026,13.09439,13.18298,341.2,370.9,329.4,-38.5,11.23
"2022-05-18 03:37:00",612598,-2.33264,-5.578492,-59.65665,16.89308,-30.42421,16.90294,-1.083104,3.612452,-60.69856,14.96473,0,0.004,7381,0,0,0,11.21114,11.91365,11.83985,15.17266,14.64191,13.75746,3.535815,9.820145,9.631851,16.87265,"NAN","NAN",14.28874,-6.519876,-1.978977,-1.497829,-1.166053,0.8259806,27.76874,29.94113,31.01038,39.06024,28.20276,30.44298,34.74935,38.55387,31.64334,0.2985289,0.3726011,0.4114853,0.7556121,0.3127998,0.390652,0.5600412,0.7312917,0.4352577,1.000038,13.09439,13.17747,341.6,370.9,330,-37.65,11.24
"2022-05-18 03:38:00",612599,-1.90266,-5.440356,-59.59945,16.90294,-30.81642,16.91628,-1.39389,3.901448,-60.25322,14.95854,0,0.004,6689,0,0,0,11.25995,11.91365,11.8661,15.16632,14.64519,13.75054,3.542445,9.820015,9.631851,16.87265,"NAN","NAN",14.28873,-6.53999,-1.995183,-1.516664,-1.181407,0.8259819,27.771,29.9434,31.0036,39.06928,28.20728,30.4475,34.74935,38.53127,31.63882,0.2986026,0.3726816,0.4112336,0.7560498,0.3129498,0.390816,0.5600412,0.7302143,0.4350859,1.000077,13.09439,13.18762,341.7,370.6,330.4,-36.63,11.18
"2022-05-18 03:39:00",612600,-1.408183,-5.291597,-59.31347,16.90294,-30.87245,16.94562,-1.207232,4.431274,-60.25322,14.98771,0,0.004,6594,0,0,0,11.25339,11.96629,11.94829,15.16937,14.64519,13.754,3.532405,9.820274,9.631851,16.87265,"NAN","NAN",14.30182,-6.56098,-2.008832,-1.536318,-1.200173,0.8259819,27.771,29.94113,31.00134,39.04441,28.20728,30.46333,34.74935,38.53579,31.63882,0.2986026,0.372601,0.4111498,0.7548468,0.3129498,0.3913922,0.5600412,0.7304296,0.4350858,1.000026,13.09439,13.18578,342,370.7,330.6,-36.23,11.2
"2022-05-18 03:40:00",612601,-0.9459665,-5.142901,-59.42784,16.93905,-31.09656,16.98174,-1.272339,4.816601,-60.20868,15.01089,0,0.004,6798,0,0,0,11.25011,11.99566,11.97438,15.17286,14.64519,13.75054,3.535716,9.823545,9.631851,16.87287,"NAN","NAN",14.29201,-6.583817,-2.024216,-1.555177,-1.215545,0.8260064,27.76421,29.9547,31.00134,39.04441,28.20502,30.45202,34.74935,38.53805,31.63429,0.2983816,0.3730843,0.4111497,0.754847,0.3128749,0.3909805,0.5600412,0.7305374,0.4349141,1.000013,13.09439,13.18949,342.1,370.7,330.8,-35.72,11.2
"2022-05-18 03:41:00",612602,-0.4084868,-4.941022,-59.54224,16.98174,-31.20862,16.98174,-1.210124,5.298261,-60.38681,15.0275,0,0.004,7033,0,0,0,11.25995,12.04818,12.02706,15.16632,14.64519,13.76437,3.538986,9.82027,9.61826,16.85297,"NAN","NAN",14.29201,-6.602183,-2.041276,-1.572375,-1.232606,0.825983,27.771,29.93661,31.00134,39.05572,28.20955,30.45654,34.74483,38.53805,31.63882,0.2986025,0.37244,0.4111497,0.7553934,0.3130249,0.3911446,0.5598498,0.7305372,0.435086,1.000051,13.09439,13.18396,342.2,370.6,330.7,-35.36,11.18
"2022-05-18 03:42:00",612603,0.09674802,-4.707272,-59.71389,16.98174,-31.04057,16.99814,-1.149053,5.828094,-60.56501,15.03386,0,0.004,7338,0,0,0,11.27962,12.08427,12.07284,15.14646,14.64191,13.76437,3.525861,9.823415,9.625056,16.85297,"NAN","NAN",14.30529,-6.615341,-2.054084,-1.592039,-1.247967,0.8259833,27.76874,29.93209,31.0036,39.04894,28.20502,30.4588,34.74935,38.53353,31.63656,0.2985289,0.3722793,0.4112336,0.7550654,0.3128748,0.3912271,0.5600412,0.7303219,0.4349999,1.000038,13.09439,13.20885,342.1,370.8,330.5,-35.49,11.23
"2022-05-18 03:43:00",612604,0.7094855,-4.473538,-60.45752,17.00472,-31.09663,17.06077,-0.9635544,6.454259,-61.05495,15.05704,0,0.004,7223,0,0,0,11.28617,12.14337,12.13188,15.13335,14.64191,13.754,3.53904,9.830215,9.621778,16.84008,"NAN","NAN",14.28874,-6.631998,-2.06945,-1.610885,-1.265888,0.8259838,27.76421,29.94566,30.99682,39.04894,28.20276,30.43394,34.74935,38.53127,31.63656,0.2983816,0.3727622,0.410982,0.7550653,0.3127998,0.3903234,0.5600412,0.7302141,0.4349999,1.000013,13.09439,13.18491,341.5,371.1,330.2,-35.77,11.28
"2022-05-18 03:44:00",612605,1.397471,-4.197262,-61.20109,17.06382,-31.82502,17.08684,-0.9635544,6.984087,-61.54481,15.09625,0,0.004,7644,0,0,0,11.32221,12.18994,12.17784,15.13663,14.64191,13.75054,3.542351,9.82014,9.635127,16.83331,"NAN","NAN",14.29201,-6.651239,-2.083099,-1.628082,-1.281243,0.8260542,27.77552,29.93888,31.00134,39.06024,28.20502,30.44072,34.74031,38.53127,31.63882,0.2987498,0.3725205,0.4111497,0.7556121,0.3128748,0.3905697,0.5596584,0.7302142,0.4350859,1.000026,13.09439,13.19412,341,370.5,329.9,-35.05,11.17
"2022-05-18 03:45:00",612606,2.053181,-3.974067,-61.94472,17.11642,-32.16124,17.13939,-0.9654007,7.610255,-62.52461,15.11942,0,0.004,6640,0,0,0,11.35825,12.23871,12.2438,15.13353,14.63535,13.754,3.538994,9.823545,9.621658,16.83331,"NAN","NAN",14.30836,-6.666005,-2.09501,-1.646074,-1.296577,0.8260219,27.76647,29.94566,31.00134,39.0512,28.20276,30.44072,34.74935,38.53353,31.63203,0.2984552,0.3727622,0.4111497,0.7551747,0.3127998,0.3905698,0.5600412,0.7303224,0.4348281,1.000013,13.09439,13.18308,340.6,370.5,329,-35.43,11.16
"2022-05-18 03:46:00",612607,2.655155,-3.772166,-62.63109,17.13939,-31.82506,17.14596,-1.027618,8.140082,-63.4598,15.11923,0,0.004,7391,0,0,0,11.37788,12.31108,12.29927,15.13007,14.63863,13.75054,3.535678,9.823545,9.618381,16.83003,"NAN","NAN",14.29855,-6.684371,-2.110364,-1.665729,-1.31449,0.826067,27.76421,29.9547,30.99456,39.0512,28.20955,30.43846,34.74709,38.53579,31.63203,0.2983816,0.3730844,0.4108981,0.7551747,0.3130248,0.3904876,0.5599455,0.7304295,0.4348281,1,13.09439,13.19045,340,370.9,328.1,-36.34,11.23
"2022-05-18 03:47:00",612608,3.224899,-3.602167,-63.54626,17.14268,-31.76903,17.19522,-0.9644521,8.621745,-64.30595,15.16869,0,0.004,7313,0,0,0,11.45009,12.37671,12.37162,15.13007,14.63535,13.76057,3.542168,9.80981,9.621776,16.83331,"NAN","NAN",14.30202,-6.701029,-2.122319,-1.681299,-1.326441,0.8260445,27.76421,29.94566,30.98325,39.04894,28.20502,30.45654,34.75161,38.52675,31.62978,0.2983816,0.3727623,0.410479,0.7550654,0.3128748,0.3911447,0.560137,0.729999,0.4347422,1.000051,13.10192,13.18309,339.1,371.2,327.5,-36.84,11.3
"2022-05-18 03:48:00",612609,3.85916,-3.400304,-64.51863,17.20506,-31.93713,17.21819,-0.7146251,9.103409,-65.15209,15.19168,0,0.004,7051,0,0,0,11.50238,12.40954,12.40445,15.13007,14.63844,13.76074,3.542216,9.813205,9.625056,16.83003,"NAN","NAN",14.30529,-6.715939,-2.134275,-1.698508,-1.342657,0.8261167,27.76874,29.93435,30.96743,39.06024,28.2005,30.45202,34.74709,38.51545,31.62978,0.2985289,0.3723595,0.4098924,0.7556124,0.3127248,0.3909802,0.5599455,0.7294604,0.4347423,1.000013,13.11699,13.18678,338.5,371.2,326.8,-37.09,11.29
"2022-05-18 03:49:00",612610,4.493395,-3.209037,-65.20499,17.2346,-32.44139,17.25431,-0.7768478,9.633237,-65.59742,15.22123,0,0.005,6811,0,0,0,11.52531,12.46848,12.45039,15.13007,14.64191,13.75746,3.545537,9.816739,9.608068,16.82675,"NAN","NAN",14.30509,-6.732556,-2.148776,-1.718982,-1.357158,0.8260698,27.76647,29.93435,30.96291,39.05798,28.20955,30.46333,34.75161,38.5177,31.63656,0.2984552,0.3723595,0.4097249,0.7555028,0.3130248,0.3913913,0.560137,0.7295681,0.4349999,1.000013,13.11699,13.18586,338,370.9,326.5,-36.63,11.23
"2022-05-18 03:50:00",612611,5.030943,-3.070936,-65.89135,17.29373,-33.11375,17.30709,-0.467598,10.16306,-66.17634,15.26389,0,0.008,6791,0,0,0,11.47944,12.49801,12.49354,15.12679,14.63188,13.75036,3.53894,9.809804,9.611465,16.82697,"NAN","NAN",14.30836,-6.748394,-2.159043,-1.736204,-1.373385,0.8260622,27.78004,29.93661,30.98099,39.05798,28.20276,30.44298,34.74935,38.51997,31.63882,0.2988972,0.37244,0.4103951,0.7555029,0.3127998,0.3906518,0.5600412,0.7296758,0.4350858,1.000026,13.11699,13.19692,337.6,370.5,326.2,-36.2,11.16
"2022-05-18 03:51:00",612612,5.740448,-2.837169,-66.69212,17.34628,-33.84214,17.37258,0.5278854,10.69289,-66.84434,15.29015,0,0.01,7976,0,0,0,11.39754,12.53741,12.52605,15.12679,14.62878,13.75728,3.542168,9.806529,9.601273,16.82675,"NAN","NAN",14.30836,-6.763263,-2.170986,-1.752584,-1.387033,0.8260607,27.76874,29.94792,30.98551,39.06024,28.20502,30.44298,34.74935,38.52675,31.63203,0.2985289,0.3728426,0.4105628,0.7556121,0.3128748,0.3906518,0.5600412,0.7299988,0.4348283,1.000038,13.11699,13.17942,337.1,370.1,325.7,-35.88,11.09
"2022-05-18 03:52:00",612613,6.965894,-2.327104,-67.09234,17.37937,-33.84206,17.41198,4.386363,11.41536,-67.82391,15.33613,0,0.019,7639,0,0,0,11.27961,12.54399,12.55263,15.1235,14.63535,13.76749,3.535634,9.803134,9.608068,16.80051,"NAN","NAN",14.31183,-6.778073,-2.181204,-1.772224,-1.40067,0.8261092,27.76421,29.93888,30.98551,39.0512,28.20728,30.44976,34.74709,38.52901,31.63203,0.2983816,0.3725208,0.4105628,0.7551746,0.3129498,0.3908981,0.5599455,0.7301064,0.4348283,1.000051,13.13769,13.19416,336.9,370.3,324.9,-36.12,11.13
"2022-05-18 03:53:00",612614,8.492277,-1.721399,-67.83575,17.42184,-34.0661,17.44813,12.04018,12.13782,-68.35815,15.34908,0,0.036,6800,0,0,0,11.24699,12.55383,12.53555,15.11366,14.63206,13.76074,3.545438,9.793178,9.614863,16.79723,"NAN","NAN",14.31493,-6.792008,-2.193127,-1.787768,-1.416012,0.8261124,27.76647,29.93888,30.98099,39.06928,28.20728,30.45202,34.74935,38.52901,31.62752,0.2984552,0.3725208,0.4103951,0.7560501,0.3129498,0.3909806,0.5600412,0.7301064,0.4346564,1.000013,13.14183,13.19509,336.4,370.3,324.5,-35.64,11.12
"2022-05-18 03:54:00",612615,9.857491,-1.136973,-68.17893,17.45141,-34.17817,17.47768,20.06635,12.86031,-68.66988,15.36897,0,0.051,6630,0,0,0,11.24014,12.54727,12.5062,15.11056,14.63206,13.74362,3.548709,9.792918,9.608068,16.79723,"NAN","NAN",14.31512,-6.806002,-2.202511,-1.805786,-1.430514,0.8261124,27.771,29.94566,30.98778,39.05798,28.20502,30.45428,34.74935,38.53805,31.62978,0.2986027,0.3727621,0.4106467,0.755503,0.3128748,0.3910627,0.5600412,0.7305374,0.4347424,1.000064,13.14183,13.2043,336.2,370.4,324.3,-35.11,11.13
"2022-05-18 03:55:00",612616,11.13671,-0.6163033,-68.4077,17.50745,-34.51433,17.537,25.22835,13.4383,-68.62533,15.40181,0,0.059,6700,0,0,0,11.24669,12.48144,12.4504,15.09724,14.63206,13.7571,3.542079,9.786237,9.608068,16.79066,"NAN","NAN",14.31493,-6.819118,-2.214452,-1.822983,-1.445015,0.8261297,27.76421,29.93661,30.97421,39.0512,28.20502,30.43168,34.75387,38.52449,31.62752,0.2983816,0.3724402,0.4101437,0.7551747,0.3128748,0.3902417,0.5602327,0.7298915,0.4346564,1.000051,13.14937,13.18773,336.3,370.4,324.5,-34.12,11.13
"2022-05-18 03:56:00",612617,12.21168,-0.2231442,-68.4077,17.537,-34.29021,17.54006,28.33924,14.01629,-68.84799,15.40819,0,0.066,6827,0,0,0,11.26322,12.46503,12.4207,15.09048,14.63863,13.75346,3.542127,9.792918,9.604668,16.79395,"NAN","NAN",14.31165,-6.83486,-2.224689,-1.840181,-1.458663,0.8261285,27.76874,29.92305,30.98325,39.06024,28.20502,30.44976,34.74709,38.52675,31.63429,0.2985289,0.3719572,0.4104789,0.7556126,0.3128748,0.3908983,0.5599455,0.7299986,0.4349141,1.000064,13.16443,13.19694,336.5,370.6,324.3,-33.87,11.18
"2022-05-18 03:57:00",612618,13.27583,0.03187711,-68.63656,17.54006,-34.29025,17.59262,31.70011,14.54613,-68.53634,15.41457,0,0.073,6555,0,0,0,11.29599,12.40578,12.36162,15.08412,14.6286,13.75018,3.545392,9.799728,9.611343,16.78432,"NAN","NAN",14.30509,-6.848803,-2.233202,-1.857365,-1.471447,0.8261067,27.76874,29.93209,30.97873,39.0512,28.20955,30.44298,34.74935,38.53579,31.63429,0.2985289,0.372279,0.4103113,0.7551746,0.3130248,0.3906519,0.5600412,0.7304298,0.4349141,1.000064,13.16443,13.18496,336.3,370.9,324.6,-33.01,11.24
"2022-05-18 03:58:00",612619,14.30766,0.3293985,-68.46505,17.60904,-34.23426,17.6189,33.94107,15.17231,-68.62548,15.43138,0,0.078,6385,0,0,0,11.36806,12.38624,12.33224,15.07737,14.62204,13.7602,3.542081,9.789391,9.604548,16.7841,"NAN","NAN",14.31165,-6.860996,-2.243421,-1.87373,-1.485937,0.8261099,27.76647,29.93888,30.97873,39.0625,28.19824,30.44298,34.75839,38.5177,31.62752,0.2984553,0.3725205,0.4103113,0.7557217,0.3126498,0.3906519,0.5604243,0.7295682,0.4346565,1.000089,13.16443,13.18497,336.8,371.1,324.6,-32.47,11.27
"2022-05-18 03:59:00",612620,15.21062,0.6056681,-68.29346,17.61232,-33.5619,17.63535,35.18543,15.84663,-68.44735,15.42462,0,0.08,7005,0,0,0,11.41066,12.34341,12.29272,15.06754,14.63535,13.76021,3.542079,9.786107,9.601273,16.77754,"NAN","NAN",14.32168,-6.87324,-2.252805,-1.890108,-1.498732,0.8261099,27.77552,29.93209,30.97873,39.07607,28.2005,30.43846,34.74935,38.51997,31.62752,0.2987498,0.372279,0.4103113,0.7563785,0.3127248,0.3904876,0.5600412,0.7296759,0.4346564,1.000102,13.18702,13.18681,337,371.9,324.8,-32.47,11.42
"2022-05-18 04:00:00",612621,16.12452,0.8925741,-68.52233,17.61232,-33.22576,17.66491,35.80939,16.52098,-68.44743,15.42114,0,0.082,6990,0,0,0,11.43983,12.31699,12.28944,15.06754,14.63863,13.75674,3.53876,9.786107,9.607823,16.77426,"NAN","NAN",14.31493,-6.883829,-2.260512,-1.907332,-1.512401,0.8261221,27.76195,29.92079,30.98099,39.04441,28.2005,30.44976,34.74935,38.5177,31.62978,0.298308,0.3718767,0.4103951,0.7548468,0.3127247,0.3908983,0.5600412,0.7295681,0.4347422,1.000115,13.18702,13.19418,336.8,372.4,324.8,-32.36,11.52
