2022/05/03 11:07:27: 921,"03-may-22","11:00",   -69,   439,  2.1, 0.0211, 1.1444, 0.0211, 1.8083, 1.00, 34.815, 0.0211,  .8206, 0.0211, 2.8471, 1.00, 83.951
2022/05/03 11:12:26: 921,"03-may-22","11:05",  1299,   200,  2.1, 0.0211, 1.1390, 0.0211, 1.8078, 1.00, 35.271, 0.0211,  .8193, 0.0211, 2.8472, 1.00, 84.119
2022/05/03 11:17:26: 921,"03-may-22","11:10",   356,   135,  2.0, 0.0211, 1.1372, 0.0211, 1.8073, 1.00, 35.395, 0.0211,  .8184, 0.0211, 2.8473, 1.00, 84.231
2022/05/03 11:22:27: 921,"03-may-22","11:15", -1581,  -397,  2.1, 0.0211, 1.1433, 0.0211, 1.8069, 1.00, 34.837, 0.0211,  .8211, 0.0211, 2.8474, 1.00, 83.897
2022/05/03 11:27:27: 921,"03-may-22","11:20",   627,   283,  2.1, 0.0211, 1.1404, 0.0211, 1.8063, 1.00, 35.057, 0.0211,  .8192, 0.0211, 2.8472, 1.00, 84.134
2022/05/03 11:32:26: 921,"03-may-22","11:25",  -216,   -75,  2.1, 0.0211, 1.1410, 0.0211, 1.8059, 1.00, 34.981, 0.0211,  .8196, 0.0211, 2.8469, 1.00, 84.071
2022/05/03 11:37:27: 921,"03-may-22","11:30",   547,   441,  2.0, 0.0211, 1.1387, 0.0211, 1.8056, 1.00, 35.171, 0.0211,  .8167, 0.0211, 2.8471, 1.00, 84.434
2022/05/03 11:42:27: 921,"03-may-22","11:35",   198,   -63,  2.1, 0.0211, 1.1377, 0.0211, 1.8052, 1.00, 35.241, 0.0211,  .8172, 0.0211, 2.8473, 1.00, 84.381
2022/05/03 11:47:27: 921,"03-may-22","11:40",   499,   283,  2.1, 0.0211, 1.1354, 0.0211, 1.8048, 1.00, 35.415, 0.0211,  .8153, 0.0211, 2.8473, 1.00, 84.617
2022/05/03 11:52:26: 921,"03-may-22","11:45",  -366,  -142,  2.1, 0.0211, 1.1367, 0.0211, 1.8044, 1.00, 35.286, 0.0211,  .8163, 0.0211, 2.8473, 1.00, 84.498
2022/05/03 11:57:27: 921,"03-may-22","11:50",  -158,   171,  2.0, 0.0211, 1.1370, 0.0211, 1.8040, 1.00, 35.231, 0.0211,  .8152, 0.0211, 2.8473, 1.00, 84.639
2022/05/03 12:02:27: 921,"03-may-22","11:55",   2.7,  -338,  2.0, 0.0211, 1.1368, 0.0211, 1.8037, 1.00, 35.232, 0.0211,  .8174, 0.0211, 2.8473, 1.00, 84.360
2022/05/03 12:07:26: 921,"03-may-22","12:00", -14.4,   186,  2.1, 0.0211, 1.1367, 0.0211, 1.8034, 1.00, 35.227, 0.0211,  .8161, 0.0211, 2.8472, 1.00, 84.517
2022/05/03 12:12:26: 921,"03-may-22","12:05",   -69,  18.9,  2.1, 0.0211, 1.1368, 0.0211, 1.8032, 1.00, 35.202, 0.0211,  .8160, 0.0211, 2.8471, 1.00, 84.533
2022/05/03 12:17:27: 921,"03-may-22","12:10",    98,   342,  2.1, 0.0211, 1.1364, 0.0211, 1.8030, 1.00, 35.237, 0.0211,  .8137, 0.0211, 2.8472, 1.00, 84.820
2022/05/03 12:22:27: 921,"03-may-22","12:15",   246,  -106,  2.0, 0.0211, 1.1352, 0.0211, 1.8027, 1.00, 35.323, 0.0211,  .8144, 0.0211, 2.8473, 1.00, 84.732
2022/05/03 12:27:26: 921,"03-may-22","12:20",  17.8,  14.1,  2.0, 0.0211, 1.1352, 0.0211, 1.8028, 1.00, 35.329, 0.0211,  .8144, 0.0211, 2.8473, 1.00, 84.744
2022/05/03 12:32:26: 921,"03-may-22","12:25",   -66,  21.2,  2.1, 0.0211, 1.1353, 0.0211, 1.8025, 1.00, 35.306, 0.0211,  .8142, 0.0211, 2.8471, 1.00, 84.762
2022/05/03 12:37:27: 921,"03-may-22","12:30",   159,    84,  2.1, 0.0211, 1.1346, 0.0211, 1.8025, 1.00, 35.362, 0.0211,  .8136, 0.0211, 2.8470, 1.00, 84.833
2022/05/03 12:42:27: 921,"03-may-22","12:35",  1093,   727,  2.1, 0.0211, 1.1304, 0.0211, 1.8025, 1.00, 35.748, 0.0211,  .8088, 0.0211, 2.8471, 1.00, 85.444
2022/05/03 12:47:26: 921,"03-may-22","12:40",   549,   277,  2.1, 0.0211, 1.1283, 0.0211, 1.8027, 1.00, 35.940, 0.0211,  .8069, 0.0211, 2.8471, 1.00, 85.675
2022/05/03 12:52:26: 921,"03-may-22","12:45",   432,   374,  2.0, 0.0211, 1.1267, 0.0211, 1.8027, 1.00, 36.090, 0.0211,  .8045, 0.0211, 2.8470, 1.00, 85.982
2022/05/03 12:57:27: 921,"03-may-22","12:50",   434,   351,  2.1, 0.0211, 1.1250, 0.0211, 1.8028, 1.00, 36.242, 0.0211,  .8022, 0.0211, 2.8471, 1.00, 86.276
2022/05/03 13:02:27: 921,"03-may-22","12:55",   455,   372,  2.1, 0.0211, 1.1233, 0.0211, 1.8027, 1.00, 36.403, 0.0211,  .7997, 0.0211, 2.8470, 1.00, 86.589
2022/05/03 13:07:26: 921,"03-may-22","13:00",   513,   517,  2.1, 0.0211, 1.1214, 0.0211, 1.8029, 1.00, 36.584, 0.0211,  .7964, 0.0211, 2.8469, 1.00, 87.022
2022/05/03 13:12:26: 921,"03-may-22","13:05",   554,   339,  2.1, 0.0211, 1.1193, 0.0211, 1.8030, 1.00, 36.778, 0.0211,  .7942, 0.0211, 2.8469, 1.00, 87.306
2022/05/03 13:17:27: 921,"03-may-22","13:10",   369,   335,  2.0, 0.0211, 1.1179, 0.0211, 1.8030, 1.00, 36.906, 0.0211,  .7920, 0.0211, 2.8469, 1.00, 87.581
2022/05/03 13:22:27: 921,"03-may-22","13:15",   363,   302,  2.0, 0.0211, 1.1165, 0.0211, 1.8030, 1.00, 37.032, 0.0211,  .7901, 0.0211, 2.8469, 1.00, 87.831
2022/05/03 13:27:26: 921,"03-may-22","13:20",   443,   353,  2.1, 0.0211, 1.1149, 0.0211, 1.8031, 1.00, 37.189, 0.0211,  .7878, 0.0211, 2.8469, 1.00, 88.129
2022/05/03 13:32:26: 921,"03-may-22","13:25",   671,   421,  2.1, 0.0211, 1.1123, 0.0211, 1.8031, 1.00, 37.424, 0.0211,  .7852, 0.0211, 2.8470, 1.00, 88.481
2022/05/03 13:37:27: 921,"03-may-22","13:30",   345,   340,  2.1, 0.0211, 1.1109, 0.0211, 1.8031, 1.00, 37.546, 0.0211,  .7830, 0.0211, 2.8469, 1.00, 88.767
2022/05/03 13:42:27: 921,"03-may-22","13:35",   404,   271,  2.1, 0.0211, 1.1093, 0.0211, 1.8030, 1.00, 37.687, 0.0211,  .7812, 0.0211, 2.8468, 1.00, 88.992
2022/05/03 13:47:26: 921,"03-may-22","13:40",   478,   363,  2.0, 0.0211, 1.1076, 0.0211, 1.8031, 1.00, 37.853, 0.0211,  .7789, 0.0211, 2.8468, 1.00, 89.291
2022/05/03 13:52:27: 921,"03-may-22","13:45",   643,   386,  2.1, 0.0211, 1.1051, 0.0211, 1.8030, 1.00, 38.079, 0.0211,  .7765, 0.0211, 2.8469, 1.00, 89.614
2022/05/03 13:57:27: 921,"03-may-22","13:50",   404,   321,  2.1, 0.0211, 1.1035, 0.0211, 1.8030, 1.00, 38.222, 0.0211,  .7745, 0.0211, 2.8470, 1.00, 89.885
2022/05/03 14:02:27: 921,"03-may-22","13:55",   -54,   144,  2.1, 0.0211, 1.1037, 0.0211, 1.8029, 1.00, 38.203, 0.0211,  .7736, 0.0211, 2.8470, 1.00, 90.005
2022/05/03 14:07:26: 921,"03-may-22","14:00",   241,   196,  2.1, 0.0211, 1.1027, 0.0211, 1.8028, 1.00, 38.289, 0.0211,  .7724, 0.0211, 2.8470, 1.00, 90.170
2022/05/03 14:12:27: 921,"03-may-22","14:05",   426,   279,  2.0, 0.0211, 1.1011, 0.0211, 1.8027, 1.00, 38.437, 0.0211,  .7706, 0.0211, 2.8470, 1.00, 90.401
2022/05/03 14:17:27: 921,"03-may-22","14:10",   251,   202,  2.0, 0.0211, 1.1000, 0.0211, 1.8026, 1.00, 38.524, 0.0211,  .7693, 0.0211, 2.8468, 1.00, 90.567
2022/05/03 14:22:27: 921,"03-may-22","14:15",   127,   209,  2.1, 0.0211, 1.0995, 0.0211, 1.8025, 1.00, 38.568, 0.0211,  .7681, 0.0211, 2.8469, 1.00, 90.742
2022/05/03 14:27:26: 921,"03-may-22","14:20",   299,   201,  2.1, 0.0211, 1.0984, 0.0211, 1.8026, 1.00, 38.675, 0.0211,  .7668, 0.0211, 2.8468, 1.00, 90.912
2022/05/03 14:32:27: 921,"03-may-22","14:25",   452,   250,  2.1, 0.0211, 1.0967, 0.0211, 1.8026, 1.00, 38.833, 0.0211,  .7652, 0.0211, 2.8468, 1.00, 91.121
2022/05/03 14:37:27: 921,"03-may-22","14:30",   120,   227,  2.1, 0.0211, 1.0962, 0.0211, 1.8025, 1.00, 38.876, 0.0211,  .7638, 0.0211, 2.8469, 1.00, 91.312
2022/05/03 14:42:27: 921,"03-may-22","14:35",   237,   111,  2.1, 0.0211, 1.0953, 0.0211, 1.8025, 1.00, 38.959, 0.0211,  .7631, 0.0211, 2.8468, 1.00, 91.406
2022/05/03 14:47:26: 921,"03-may-22","14:40",   213,   140,  2.0, 0.0211, 1.0949, 0.0211, 1.8032, 1.00, 39.033, 0.0211,  .7629, 0.0211, 2.8493, 1.00, 91.521
2022/05/03 14:52:27: 921,"03-may-22","14:45",   222,   201,  2.0, 0.0211, 1.0940, 0.0211, 1.8031, 1.00, 39.110, 0.0211,  .7605, 0.0211, 2.8449, 1.00, 91.686
2022/05/03 14:57:27: 921,"03-may-22","14:50",   252,   216,  2.1, 0.0211, 1.0932, 0.0211, 1.8032, 1.00, 39.198, 0.0211,  .7593, 0.0211, 2.8453, 1.00, 91.868
2022/05/03 15:02:26: 921,"03-may-22","14:55",   2.2,    64,  2.1, 0.0211, 1.0931, 0.0211, 1.8032, 1.00, 39.199, 0.0211,  .7590, 0.0211, 2.8456, 1.00, 91.922
2022/05/03 15:07:26: 921,"03-may-22","15:00",   183,   144,  2.1, 0.0211, 1.0921, 0.0211, 1.8027, 1.00, 39.263, 0.0211,  .7581, 0.0211, 2.8457, 1.00, 92.043
2022/05/03 15:12:27: 921,"03-may-22","15:05",   168,   138,  2.1, 0.0211, 1.0912, 0.0211, 1.8022, 1.00, 39.323, 0.0211,  .7572, 0.0211, 2.8457, 1.00, 92.159
2022/05/03 15:17:27: 921,"03-may-22","15:10",    96,   108,  2.1, 0.0211, 1.0906, 0.0211, 1.8018, 1.00, 39.356, 0.0211,  .7566, 0.0211, 2.8457, 1.00, 92.249
2022/05/03 15:22:26: 921,"03-may-22","15:15",   244,   142,  2.0, 0.0211, 1.0896, 0.0211, 1.8016, 1.00, 39.441, 0.0211,  .7557, 0.0211, 2.8458, 1.00, 92.367
2022/05/03 15:27:26: 921,"03-may-22","15:20",   315,   188,  2.0, 0.0211, 1.0883, 0.0211, 1.8013, 1.00, 39.550, 0.0211,  .7546, 0.0211, 2.8459, 1.00, 92.522
2022/05/03 15:32:27: 921,"03-may-22","15:25",    41,   107,  2.1, 0.0211, 1.0879, 0.0211, 1.8010, 1.00, 39.564, 0.0211,  .7540, 0.0211, 2.8459, 1.00, 92.612
2022/05/03 15:37:27: 921,"03-may-22","15:30",   200,   161,  2.1, 0.0211, 1.0870, 0.0211, 1.8007, 1.00, 39.635, 0.0211,  .7529, 0.0211, 2.8458, 1.00, 92.747
2022/05/03 15:42:26: 921,"03-may-22","15:35",   134,    97,  2.1, 0.0211, 1.0865, 0.0211, 1.8007, 1.00, 39.682, 0.0211,  .7523, 0.0211, 2.8458, 1.00, 92.828
2022/05/03 15:47:26: 921,"03-may-22","15:40",    42,    92,  2.1, 0.0211, 1.0862, 0.0211, 1.8006, 1.00, 39.697, 0.0211,  .7518, 0.0211, 2.8458, 1.00, 92.906
2022/05/03 15:52:27: 921,"03-may-22","15:45",   265,   145,  2.1, 0.0211, 1.0851, 0.0211, 1.8004, 1.00, 39.790, 0.0211,  .7509, 0.0211, 2.8460, 1.00, 93.027
2022/05/03 15:57:27: 921,"03-may-22","15:50",   225,   148,  2.0, 0.0211, 1.0842, 0.0211, 1.8002, 1.00, 39.868, 0.0211,  .7500, 0.0211, 2.8459, 1.00, 93.149
2022/05/03 16:02:26: 921,"03-may-22","15:55",   295,   218,  2.0, 0.0211, 1.0831, 0.0211, 1.8001, 1.00, 39.970, 0.0211,  .7487, 0.0211, 2.8459, 1.00, 93.328
2022/05/03 16:07:26: 921,"03-may-22","16:00", -19.5,  17.3,  2.1, 0.0211, 1.0831, 0.0211, 1.8000, 1.00, 39.963, 0.0211,  .7486, 0.0211, 2.8458, 1.00, 93.343
2022/05/03 16:12:27: 921,"03-may-22","16:05",   239,   145,  2.1, 0.0211, 1.0821, 0.0211, 1.8000, 1.00, 40.048, 0.0211,  .7477, 0.0211, 2.8459, 1.00, 93.466
2022/05/03 16:17:27: 921,"03-may-22","16:10",   317,   307,  2.1, 0.0211, 1.0809, 0.0211, 1.7998, 1.00, 40.160, 0.0211,  .7459, 0.0211, 2.8460, 1.00, 93.723
2022/05/03 16:22:26: 921,"03-may-22","16:15",   195,   168,  2.1, 0.0211, 1.0802, 0.0211, 1.7999, 1.00, 40.228, 0.0211,  .7449, 0.0211, 2.8459, 1.00, 93.863
2022/05/03 16:27:27: 921,"03-may-22","16:20",   521,   349,  2.1, 0.0211, 1.0782, 0.0211, 1.7997, 1.00, 40.412, 0.0211,  .7428, 0.0211, 2.8460, 1.00, 94.156
2022/05/03 16:32:27: 921,"03-may-22","16:25",   243,    97,  2.1, 0.0211, 1.0772, 0.0211, 1.7996, 1.00, 40.496, 0.0211,  .7422, 0.0211, 2.8460, 1.00, 94.237
2022/05/03 16:37:27: 921,"03-may-22","16:30",   350,   199,  2.0, 0.0211, 1.0758, 0.0211, 1.7994, 1.00, 40.617, 0.0211,  .7410, 0.0211, 2.8460, 1.00, 94.401
2022/05/03 16:42:26: 921,"03-may-22","16:35",    55,   220,  2.0, 0.0211, 1.0756, 0.0211, 1.7995, 1.00, 40.637, 0.0211,  .7397, 0.0211, 2.8462, 1.00, 94.584
2022/05/03 16:47:27: 921,"03-may-22","16:40",   143,    35,  2.1, 0.0211, 1.0749, 0.0211, 1.7992, 1.00, 40.687, 0.0211,  .7396, 0.0211, 2.8464, 1.00, 94.614
2022/05/03 16:52:27: 921,"03-may-22","16:45",   283,   230,  2.1, 0.0211, 1.0737, 0.0211, 1.7989, 1.00, 40.787, 0.0211,  .7382, 0.0211, 2.8464, 1.00, 94.808
2022/05/03 16:57:27: 921,"03-may-22","16:50",    77,   118,  2.1, 0.0211, 1.0732, 0.0211, 1.7986, 1.00, 40.814, 0.0211,  .7375, 0.0211, 2.8465, 1.00, 94.907
2022/05/03 17:02:26: 921,"03-may-22","16:55",   -41,   -86,  2.1, 0.0211, 1.0732, 0.0211, 1.7984, 1.00, 40.800, 0.0211,  .7379, 0.0211, 2.8463, 1.00, 94.834
2022/05/03 17:07:27: 921,"03-may-22","17:00",  -119,  27.2,  2.1, 0.0211, 1.0735, 0.0211, 1.7981, 1.00, 40.758, 0.0211,  .7378, 0.0211, 2.8463, 1.00, 94.857
2022/05/03 17:12:27: 921,"03-may-22","17:05",   121,    56,  2.0, 0.0211, 1.0728, 0.0211, 1.7977, 1.00, 40.800, 0.0211,  .7375, 0.0211, 2.8463, 1.00, 94.903
2022/05/03 17:17:27: 921,"03-may-22","17:10",    91,   231,  2.0, 0.0211, 1.0724, 0.0211, 1.7975, 1.00, 40.832, 0.0211,  .7361, 0.0211, 2.8464, 1.00, 95.094
2022/05/03 17:22:26: 921,"03-may-22","17:15",   -39,    40,  2.1, 0.0211, 1.0725, 0.0211, 1.7974, 1.00, 40.818, 0.0211,  .7359, 0.0211, 2.8464, 1.00, 95.128
2022/05/03 17:27:27: 921,"03-may-22","17:20",   147,    57,  2.1, 0.0211, 1.0718, 0.0211, 1.7972, 1.00, 40.870, 0.0211,  .7355, 0.0211, 2.8463, 1.00, 95.177
2022/05/03 17:32:27: 921,"03-may-22","17:25",  12.3,   156,  2.1, 0.0211, 1.0717, 0.0211, 1.7971, 1.00, 40.875, 0.0211,  .7346, 0.0211, 2.8464, 1.00, 95.308
2022/05/03 17:37:27: 921,"03-may-22","17:30",   323,   193,  2.1, 0.0211, 1.0704, 0.0211, 1.7969, 1.00, 40.988, 0.0211,  .7334, 0.0211, 2.8464, 1.00, 95.469
2022/05/03 17:42:26: 921,"03-may-22","17:35",   253,   182,  2.1, 0.0211, 1.0695, 0.0211, 1.7969, 1.00, 41.077, 0.0211,  .7324, 0.0211, 2.8464, 1.00, 95.622
2022/05/03 17:47:27: 921,"03-may-22","17:40",    73,  13.9,  2.0, 0.0211, 1.0691, 0.0211, 1.7968, 1.00, 41.103, 0.0211,  .7323, 0.0211, 2.8465, 1.00, 95.633
2022/05/03 17:52:27: 921,"03-may-22","17:45",   283,   204,  2.0, 0.0211, 1.0680, 0.0211, 1.7966, 1.00, 41.201, 0.0211,  .7311, 0.0211, 2.8465, 1.00, 95.801
2022/05/03 17:57:26: 921,"03-may-22","17:50",  -147, -23.0,  2.0, 0.0211, 1.0685, 0.0211, 1.7966, 1.00, 41.150, 0.0211,  .7312, 0.0211, 2.8465, 1.00, 95.782
2022/05/03 18:02:26: 921,"03-may-22","17:55",  -363,   -64,  2.1, 0.0211, 1.0698, 0.0211, 1.7964, 1.00, 41.021, 0.0211,  .7317, 0.0211, 2.8466, 1.00, 95.728
2022/05/03 18:07:27: 921,"03-may-22","18:00",  13.0,    81,  2.1, 0.0211, 1.0696, 0.0211, 1.7963, 1.00, 41.025, 0.0211,  .7312, 0.0211, 2.8466, 1.00, 95.796
2022/05/03 18:12:27: 921,"03-may-22","18:05",  23.1,    79,  2.1, 0.0211, 1.0694, 0.0211, 1.7960, 1.00, 41.033, 0.0211,  .7307, 0.0211, 2.8467, 1.00, 95.863
2022/05/03 18:17:26: 921,"03-may-22","18:10",    68,    67,  2.1, 0.0211, 1.0692, 0.0211, 1.7960, 1.00, 41.058, 0.0211,  .7303, 0.0211, 2.8466, 1.00, 95.920
2022/05/03 18:22:26: 921,"03-may-22","18:15",    61,    91,  2.1, 0.0211, 1.0689, 0.0211, 1.7959, 1.00, 41.079, 0.0211,  .7297, 0.0211, 2.8466, 1.00, 95.996
2022/05/03 18:27:27: 921,"03-may-22","18:20",    69,    90,  2.1, 0.0211, 1.0685, 0.0211, 1.7958, 1.00, 41.104, 0.0211,  .7292, 0.0211, 2.8466, 1.00, 96.072
2022/05/03 18:32:27: 921,"03-may-22","18:25",    64,    63,  2.0, 0.0211, 1.0683, 0.0211, 1.7958, 1.00, 41.126, 0.0211,  .7288, 0.0211, 2.8466, 1.00, 96.124
2022/05/03 18:37:26: 921,"03-may-22","18:30",   129,   110,  2.0, 0.0211, 1.0679, 0.0211, 1.7959, 1.00, 41.171, 0.0211,  .7282, 0.0211, 2.8466, 1.00, 96.215
2022/05/03 18:42:26: 921,"03-may-22","18:35",   149,   166,  2.0, 0.0211, 1.0674, 0.0211, 1.7959, 1.00, 41.222, 0.0211,  .7272, 0.0211, 2.8466, 1.00, 96.351
2022/05/03 18:47:27: 921,"03-may-22","18:40",   156,   210,  2.0, 0.0211, 1.0669, 0.0211, 1.7961, 1.00, 41.277, 0.0211,  .7260, 0.0211, 2.8468, 1.00, 96.525
2022/05/03 18:52:27: 921,"03-may-22","18:45",   207,   152,  2.1, 0.0211, 1.0662, 0.0211, 1.7962, 1.00, 41.350, 0.0211,  .7252, 0.0211, 2.8469, 1.00, 96.653
2022/05/03 18:57:26: 921,"03-may-22","18:50",   134,   165,  2.1, 0.0211, 1.0658, 0.0211, 1.7964, 1.00, 41.397, 0.0211,  .7242, 0.0211, 2.8469, 1.00, 96.792
2022/05/03 19:02:27: 921,"03-may-22","18:55",   176,   192,  2.1, 0.0211, 1.0652, 0.0211, 1.7964, 1.00, 41.460, 0.0211,  .7231, 0.0211, 2.8469, 1.00, 96.955
2022/05/03 19:07:27: 921,"03-may-22","19:00",   244,   208,  2.1, 0.0211, 1.0643, 0.0211, 1.7965, 1.00, 41.545, 0.0211,  .7218, 0.0211, 2.8469, 1.00, 97.129
2022/05/03 19:12:27: 921,"03-may-22","19:05",   171,   231,  2.1, 0.0211, 1.0636, 0.0211, 1.7963, 1.00, 41.606, 0.0211,  .7205, 0.0211, 2.8470, 1.00, 97.322
2022/05/03 19:17:26: 921,"03-may-22","19:10",   241,   206,  2.1, 0.0211, 1.0629, 0.0211, 1.7966, 1.00, 41.690, 0.0211,  .7193, 0.0211, 2.8470, 1.00, 97.495
2022/05/03 19:22:27: 921,"03-may-22","19:15",   202,   194,  2.1, 0.0211, 1.0621, 0.0211, 1.7966, 1.00, 41.762, 0.0211,  .7181, 0.0211, 2.8469, 1.00, 97.658
2022/05/03 19:27:27: 921,"03-may-22","19:20",   205,   188,  2.1, 0.0211, 1.0614, 0.0211, 1.7966, 1.00, 41.834, 0.0211,  .7170, 0.0211, 2.8470, 1.00, 97.816
2022/05/03 19:32:27: 921,"03-may-22","19:25",   255,   224,  2.1, 0.0211, 1.0604, 0.0211, 1.7966, 1.00, 41.924, 0.0211,  .7157, 0.0211, 2.8470, 1.00, 98.005
2022/05/03 19:37:26: 921,"03-may-22","19:30",   288,   226,  2.1, 0.0211, 1.0595, 0.0211, 1.7968, 1.00, 42.026, 0.0211,  .7144, 0.0211, 2.8469, 1.00, 98.195
2022/05/03 19:42:27: 921,"03-may-22","19:35",   272,   272,  2.1, 0.0211, 1.0585, 0.0211, 1.7967, 1.00, 42.121, 0.0211,  .7129, 0.0211, 2.8471, 1.00, 98.422
2022/05/03 19:47:27: 921,"03-may-22","19:40",   320,   269,  2.0, 0.0211, 1.0574, 0.0211, 1.7968, 1.00, 42.233, 0.0211,  .7113, 0.0211, 2.8470, 1.00, 98.645
2022/05/03 19:52:27: 921,"03-may-22","19:45",   357,   252,  2.0, 0.0211, 1.0561, 0.0211, 1.7968, 1.00, 42.356, 0.0211,  .7099, 0.0211, 2.8469, 1.00, 98.853
2022/05/03 19:57:26: 921,"03-may-22","19:50", -25.4,   123,  2.0, 0.0211, 1.0562, 0.0211, 1.7969, 1.00, 42.347, 0.0211,  .7092, 0.0211, 2.8470, 1.00, 98.954
2022/05/03 20:02:27: 921,"03-may-22","19:55",    64,    87,  2.0, 0.0211, 1.0561, 0.0211, 1.7970, 1.00, 42.369, 0.0211,  .7087, 0.0211, 2.8469, 1.00, 99.026
2022/05/03 20:07:27: 921,"03-may-22","20:00",   -88,    33,  2.0, 0.0211, 1.0564, 0.0211, 1.7971, 1.00, 42.339, 0.0211,  .7085, 0.0211, 2.8469, 1.00, 99.053
2022/05/03 20:12:26: 921,"03-may-22","20:05",    73,    88,  2.1, 0.0211, 1.0563, 0.0211, 1.7974, 1.00, 42.364, 0.0211,  .7080, 0.0211, 2.8470, 1.00, 99.127
2022/05/03 20:17:26: 921,"03-may-22","20:10",    89,    99,  2.1, 0.0211, 1.0561, 0.0211, 1.7975, 1.00, 42.396, 0.0211,  .7074, 0.0211, 2.8471, 1.00, 99.210
2022/05/03 20:22:27: 921,"03-may-22","20:15",    90,   113,  2.1, 0.0211, 1.0558, 0.0211, 1.7976, 1.00, 42.427, 0.0211,  .7068, 0.0211, 2.8472, 1.00, 99.306
2022/05/03 20:27:27: 921,"03-may-22","20:20",   113,   114,  2.1, 0.0211, 1.0555, 0.0211, 1.7977, 1.00, 42.467, 0.0211,  .7062, 0.0211, 2.8473, 1.00, 99.402
2022/05/03 20:32:26: 921,"03-may-22","20:25",    71,    98,  2.1, 0.0211, 1.0553, 0.0211, 1.7979, 1.00, 42.492, 0.0211,  .7056, 0.0211, 2.8474, 1.00, 99.485
2022/05/03 20:37:26: 921,"03-may-22","20:30",   127,   118,  2.1, 0.0211, 1.0549, 0.0211, 1.7980, 1.00, 42.538, 0.0211,  .7050, 0.0211, 2.8475, 1.00, 99.584
2022/05/03 20:42:27: 921,"03-may-22","20:35",   124,   140,  2.1, 0.0211, 1.0545, 0.0211, 1.7981, 1.00, 42.582, 0.0211,  .7042, 0.0211, 2.8475, 1.00, 99.703
2022/05/03 20:47:27: 921,"03-may-22","20:40",    66,    92,  2.1, 0.0211, 1.0543, 0.0211, 1.7982, 1.00, 42.605, 0.0211,  .7037, 0.0211, 2.8476, 1.00, 99.782
2022/05/03 20:52:26: 921,"03-may-22","20:45",    57,    81,  2.1, 0.0211, 1.0542, 0.0211, 1.7984, 1.00, 42.626, 0.0211,  .7032, 0.0211, 2.8477, 1.00, 99.851
2022/05/03 20:57:27: 921,"03-may-22","20:50",   100,    85,  2.1, 0.0211, 1.0539, 0.0211, 1.7985, 1.00, 42.662, 0.0211,  .7027, 0.0211, 2.8478, 1.00, 99.923
2022/05/03 21:02:27: 921,"03-may-22","20:55",   123,   107,  2.1, 0.0211, 1.0535, 0.0211, 1.7985, 1.00, 42.706, 0.0211,  .7021, 0.0211, 2.8477, 1.00,100.014
2022/05/03 21:07:27: 921,"03-may-22","21:00",    95,   113,  2.1, 0.0211, 1.0532, 0.0211, 1.7986, 1.00, 42.740, 0.0211,  .7015, 0.0211, 2.8477, 1.00,100.110
2022/05/03 21:12:26: 921,"03-may-22","21:05",    77,    87,  2.1, 0.0211, 1.0530, 0.0211, 1.7989, 1.00, 42.767, 0.0211,  .7010, 0.0211, 2.8479, 1.00,100.184
2022/05/03 21:17:26: 921,"03-may-22","21:10",   147,   121,  2.1, 0.0211, 1.0526, 0.0211, 1.7990, 1.00, 42.819, 0.0211,  .7003, 0.0211, 2.8480, 1.00,100.286
2022/05/03 21:22:27: 921,"03-may-22","21:15",    80,    99,  2.1, 0.0211, 1.0523, 0.0211, 1.7990, 1.00, 42.848, 0.0211,  .6998, 0.0211, 2.8481, 1.00,100.370
2022/05/03 21:27:27: 921,"03-may-22","21:20",   117,   127,  2.1, 0.0211, 1.0519, 0.0211, 1.7991, 1.00, 42.890, 0.0211,  .6991, 0.0211, 2.8483, 1.00,100.477
2022/05/03 21:32:26: 921,"03-may-22","21:25",   163,   134,  2.1, 0.0211, 1.0514, 0.0211, 1.7993, 1.00, 42.947, 0.0211,  .6983, 0.0211, 2.8483, 1.00,100.590
2022/05/03 21:37:26: 921,"03-may-22","21:30",    88,   116,  2.1, 0.0211, 1.0511, 0.0211, 1.7993, 1.00, 42.978, 0.0211,  .6976, 0.0211, 2.8482, 1.00,100.687
2022/05/03 21:42:27: 921,"03-may-22","21:35",   134,   126,  2.1, 0.0211, 1.0506, 0.0211, 1.7992, 1.00, 43.026, 0.0211,  .6970, 0.0211, 2.8483, 1.00,100.793
2022/05/03 21:47:27: 921,"03-may-22","21:40",   160,   141,  2.1, 0.0211, 1.0500, 0.0211, 1.7992, 1.00, 43.082, 0.0211,  .6961, 0.0211, 2.8482, 1.00,100.912
2022/05/03 21:52:26: 921,"03-may-22","21:45",    92,    97,  2.1, 0.0211, 1.0498, 0.0211, 1.7994, 1.00, 43.115, 0.0211,  .6956, 0.0211, 2.8483, 1.00,100.993
2022/05/03 21:57:27: 921,"03-may-22","21:50",   110,   123,  2.1, 0.0211, 1.0494, 0.0211, 1.7995, 1.00, 43.154, 0.0211,  .6949, 0.0211, 2.8484, 1.00,101.097
2022/05/03 22:02:27: 921,"03-may-22","21:55",   138,   108,  2.1, 0.0211, 1.0489, 0.0211, 1.7994, 1.00, 43.203, 0.0211,  .6943, 0.0211, 2.8484, 1.00,101.188
