2022/05/19 11:02:30: 921,"19-may-22","10:55",  -867,   -83,  2.1, 0.0211, 1.3497, 0.0212, 1.7149, 1.00, 19.652, 0.0211, 1.2491, 0.0212, 2.7975, 1.00, 46.526
2022/05/19 11:07:30: 921,"19-may-22","11:00",   499,   517,  2.0, 0.0211, 1.3472, 0.0212, 1.7147, 1.00, 19.825, 0.0211, 1.2438, 0.0212, 2.7975, 1.00, 46.952
2022/05/19 11:12:29: 921,"19-may-22","11:05",   467,   467,  2.0, 0.0211, 1.3451, 0.0212, 1.7148, 1.00, 19.987, 0.0211, 1.2391, 0.0212, 2.7974, 1.00, 47.340
2022/05/19 11:17:29: 921,"19-may-22","11:10",   708,   490,  2.1, 0.0211, 1.3418, 0.0212, 1.7147, 1.00, 20.235, 0.0211, 1.2341, 0.0212, 2.7974, 1.00, 47.747
2022/05/19 11:22:30: 921,"19-may-22","11:15",   192,   563,  2.0, 0.0211, 1.3408, 0.0212, 1.7146, 1.00, 20.301, 0.0211, 1.2285, 0.0212, 2.7974, 1.00, 48.211
2022/05/19 11:27:30: 921,"19-may-22","11:20",   971,   586,  2.1, 0.0211, 1.3363, 0.0212, 1.7145, 1.00, 20.641, 0.0211, 1.2226, 0.0212, 2.7975, 1.00, 48.699
2022/05/19 11:32:29: 921,"19-may-22","11:25",   277,   403,  2.1, 0.0211, 1.3351, 0.0212, 1.7146, 1.00, 20.738, 0.0211, 1.2186, 0.0212, 2.7974, 1.00, 49.034
2022/05/19 11:37:29: 921,"19-may-22","11:30",  -120,   254,  2.0, 0.0211, 1.3357, 0.0212, 1.7147, 1.00, 20.696, 0.0211, 1.2160, 0.0212, 2.7973, 1.00, 49.246
2022/05/19 11:42:30: 921,"19-may-22","11:35",   782,   445,  2.1, 0.0211, 1.3321, 0.0212, 1.7146, 1.00, 20.969, 0.0211, 1.2117, 0.0212, 2.7975, 1.00, 49.615
2022/05/19 11:47:30: 921,"19-may-22","11:40",    76,   268,  2.0, 0.0211, 1.3317, 0.0212, 1.7146, 1.00, 20.995, 0.0211, 1.2091, 0.0212, 2.7975, 1.00, 49.837
2022/05/19 11:52:29: 921,"19-may-22","11:45",  1108,   706,  2.1, 0.0211, 1.3267, 0.0212, 1.7148, 1.00, 21.385, 0.0211, 1.2021, 0.0212, 2.7975, 1.00, 50.428
2022/05/19 11:57:29: 921,"19-may-22","11:50",   898,   576,  2.1, 0.0211, 1.3226, 0.0212, 1.7147, 1.00, 21.699, 0.0211, 1.1964, 0.0212, 2.7975, 1.00, 50.907
2022/05/19 12:02:30: 921,"19-may-22","11:55",   187,   350,  2.0, 0.0211, 1.3218, 0.0212, 1.7148, 1.00, 21.764, 0.0211, 1.1930, 0.0212, 2.7974, 1.00, 51.194
2022/05/19 12:07:30: 921,"19-may-22","12:00",   105,   -.7,  2.1, 0.0211, 1.3213, 0.0212, 1.7148, 1.00, 21.800, 0.0211, 1.1929, 0.0212, 2.7972, 1.00, 51.194
2022/05/19 12:12:29: 921,"19-may-22","12:05", -1277,  1193,  2.1, 0.0211, 1.3270, 0.0212, 1.7145, 1.00, 21.353, 0.0211, 1.1808, 0.0212, 2.7960, 1.00, 52.189
2022/05/19 12:17:29: 921,"19-may-22","12:10",-31287, 63349,  1.5, 0.0211, 1.2017, 0.0212, 1.4331, 1.00, 13.261, 0.0211,  .6985, 0.0212, 2.4148, 1.00, 91.174
2022/05/19 12:22:30: 921,"19-may-22","12:15",105794, 32149,  1.9, 0.0211,  .8658, 0.0212, 1.4339, 1.00, 46.805, 0.0211,  .5203, 0.0212, 2.2694, 1.00,115.430
2022/05/19 12:27:30: 921,"19-may-22","12:20",106098, 41798,  1.9, 0.0211,  .6129, 0.0212, 1.4268, 1.00, 81.875, 0.0211,  .3818, 0.0212, 2.2778, 1.00,148.306
2022/05/19 12:47:30: 921,"19-may-22","12:40",113547, 36986,  2.0, 0.0211, 1.0207, 0.0211, 1.4784, 1.00, 38.430, 0.0211, 1.3755, 0.0211, 2.5301, 1.00, 29.787
2022/05/19 12:52:29: 921,"19-may-22","12:45",-23364, -8497,  2.0, 0.0211, 1.1108, 0.0211, 1.4889, 1.00, 30.513, 0.0211, 1.4922, 0.0211, 2.5658, 1.00, 22.935
2022/05/19 12:57:29: 921,"19-may-22","12:50",-22641, -8707,  2.0, 0.0211, 1.2012, 0.0211, 1.4931, 1.00, 22.829, 0.0211, 1.6085, 0.0211, 2.5804, 1.00, 15.903
2022/05/19 13:02:30: 921,"19-may-22","12:55",-26725,-13017,  2.0, 0.0211, 1.3125, 0.0211, 1.4920, 1.00, 13.742, 0.0211, 1.7958, 0.0211, 2.5964, 1.00,  5.372
2022/05/19 13:07:30: 921,"19-may-22","13:00",-16029,  -341,  2.0, 0.0211, 1.3967, 0.0211, 1.5052, 1.00,  8.319, 0.0211, 1.8114, 0.0211, 2.6118, 1.00,  5.096
2022/05/19 13:12:29: 921,"19-may-22","13:05",-15139, -6667,  2.0, 0.0211, 1.4669, 0.0211, 1.5028, 1.00,  3.178, 0.0211, 1.9075, 0.0211, 2.6078, 1.00,  -.290
2022/05/19 13:17:30: 921,"19-may-22","13:10",-26573, -8984,  2.0, 0.0211, 1.5933, 0.0211, 1.4935, 1.00, -5.831, 0.0211, 2.0391, 0.0211, 2.5947, 1.00, -7.539
2022/05/19 13:22:30: 921,"19-may-22","13:15",  2664,  8763,  2.0, 0.0211, 1.5717, 0.0211, 1.4864, 1.00, -4.927, 0.0211, 1.8969, 0.0211, 2.5888, 1.00,  -.463
2022/05/19 13:27:30: 921,"19-may-22","13:20",  3293, -2768,  2.0, 0.0211, 1.5494, 0.0211, 1.4816, 1.00, -3.810, 0.0211, 1.9317, 0.0211, 2.5787, 1.00, -2.696
2022/05/19 13:32:29: 921,"19-may-22","13:25", 10467,  8709,  2.0, 0.0211, 1.4910, 0.0211, 1.4766, 1.00,  -.258, 0.0211, 1.8203, 0.0211, 2.6050, 1.00,  4.335
2022/05/19 13:37:30: 921,"19-may-22","13:30", -4802,   763,  2.0, 0.0211, 1.5053, 0.0211, 1.4670, 1.00, -1.884, 0.0211, 1.8096, 0.0211, 2.6055, 1.00,  4.950
2022/05/19 13:42:30: 921,"19-may-22","13:35",-18721, -7641,  2.0, 0.0211, 1.5960, 0.0211, 1.4609, 1.00, -8.241, 0.0211, 1.9117, 0.0211, 2.5894, 1.00, -1.223
2022/05/19 13:47:29: 921,"19-may-22","13:40", 19400,  9049,  2.0, 0.0211, 1.4921, 0.0211, 1.4574, 1.00, -1.654, 0.0211, 1.7759, 0.0211, 2.5858, 1.00,  6.087
2022/05/19 13:52:29: 921,"19-may-22","13:45",-29518, -8026,  2.0, 0.0211, 1.6421, 0.0211, 1.4534, 1.00,-11.643, 0.0211, 1.8875, 0.0211, 2.5782, 1.00,  -.375
2022/05/19 13:57:29: 921,"19-may-22","13:50", 23264,  7761,  2.0, 0.0211, 1.5187, 0.0211, 1.4529, 1.00, -3.765, 0.0211, 1.7704, 0.0211, 2.5724, 1.00,  5.878
2022/05/19 14:02:30: 921,"19-may-22","13:55",-12121, -3080,  2.0, 0.0211, 1.5699, 0.0211, 1.4414, 1.00, -7.933, 0.0211, 1.7956, 0.0211, 2.5448, 1.00,  3.358
2022/05/19 14:07:29: 921,"19-may-22","14:00", -3889,  5414,  2.0, 0.0211, 1.5863, 0.0211, 1.4375, 1.00, -9.254, 0.0211, 1.7060, 0.0211, 2.5245, 1.00,  7.735
2022/05/19 14:12:29: 921,"19-may-22","14:05", 16724,  2067,  2.0, 0.0211, 1.5003, 0.0211, 1.4380, 1.00, -3.569, 0.0211, 1.6765, 0.0211, 2.5221, 1.00,  9.408
2022/05/19 14:17:30: 921,"19-may-22","14:10",    49, -2308,  2.0, 0.0211, 1.4965, 0.0211, 1.4346, 1.00, -3.553, 0.0211, 1.7011, 0.0211, 2.5125, 1.00,  7.546
2022/05/19 14:22:30: 921,"19-may-22","14:15", -1775,  5478,  2.0, 0.0211, 1.5026, 0.0211, 1.4320, 1.00, -4.155, 0.0211, 1.6205, 0.0211, 2.5002, 1.00, 11.967
2022/05/19 14:26:20: 
2022/05/19 14:26:21: 
2022/05/19 14:47:47: 921,"19-may-22","14:40",  -299,  1057,  2.0, 0.0211, 1.6919, 0.0212, 1.4133, 1.00,  -.103, 0.0211, 2.2723, 0.0212, 2.4311, 1.00,   .864
2022/05/19 14:52:47: 921,"19-may-22","14:45",   139,   289,  2.0, 0.0211, 1.7031, 0.0212, 1.4232, 1.00, -0.055, 0.0211, 2.2560, 0.0212, 2.4193, 1.00,  1.101
2022/05/19 14:57:46: 921,"19-may-22","14:50", -3063,    41,  2.0, 0.0211, 1.7047, 0.0212, 1.4101, 1.00, -1.093, 0.0211, 2.2438, 0.0212, 2.4070, 1.00,  1.135
2022/05/19 15:02:46: 921,"19-may-22","14:55",   -70,   254,  2.0, 0.0211, 1.7089, 0.0212, 1.4132, 1.00, -1.117, 0.0211, 2.2358, 0.0212, 2.4034, 1.00,  1.342
2022/05/19 15:07:47: 921,"19-may-22","15:00",   -50,   420,  2.0, 0.0211, 1.7125, 0.0212, 1.4160, 1.00, -1.134, 0.0211, 2.2245, 0.0212, 2.3993, 1.00,  1.685
2022/05/19 15:12:47: 921,"19-may-22","15:05",   288,   596,  2.0, 0.0211, 1.7186, 0.0212, 1.4224, 1.00, -1.034, 0.0211, 2.2114, 0.0212, 2.3969, 1.00,  2.178
2022/05/19 15:17:46: 921,"19-may-22","15:10",  -621,   675,  2.0, 0.0211, 1.7314, 0.0212, 1.4299, 1.00, -1.248, 0.0211, 2.1865, 0.0212, 2.3829, 1.00,  2.730
2022/05/19 15:22:46: 921,"19-may-22","15:15", -1217,   484,  2.0, 0.0211, 1.7429, 0.0212, 1.4335, 1.00, -1.669, 0.0211, 2.1599, 0.0212, 2.3632, 1.00,  3.128
2022/05/19 15:27:47: 921,"19-may-22","15:20",  -921,   485,  2.1, 0.0211, 1.7520, 0.0212, 1.4363, 1.00, -1.991, 0.0211, 2.1313, 0.0212, 2.3412, 1.00,  3.532
2022/05/19 15:32:47: 921,"19-may-22","15:25",  -578,  1248,  2.1, 0.0211, 1.7580, 0.0212, 1.4384, 1.00, -2.193, 0.0211, 2.0896, 0.0212, 2.3190, 1.00,  4.570
2022/05/19 15:37:46: 921,"19-may-22","15:30",  -138,   -40,  2.0, 0.0211, 1.7619, 0.0212, 1.4409, 1.00, -2.241, 0.0211, 2.0683, 0.0212, 2.2946, 1.00,  4.536
2022/05/19 15:42:46: 921,"19-may-22","15:35",   141,   -47,  2.0, 0.0211, 1.7634, 0.0212, 1.4429, 1.00, -2.191, 0.0211, 2.0479, 0.0212, 2.2711, 1.00,  4.496
2022/05/19 15:47:47: 921,"19-may-22","15:40",  2111,  -236,  2.0, 0.0211, 1.7567, 0.0212, 1.4477, 1.00, -1.463, 0.0211, 2.0299, 0.0212, 2.2468, 1.00,  4.302
2022/05/19 15:52:47: 921,"19-may-22","15:45",  1827,   787,  2.1, 0.0211, 1.7492, 0.0212, 1.4507, 1.00,  -.824, 0.0211, 2.0022, 0.0212, 2.2305, 1.00,  4.957
2022/05/19 15:57:46: 921,"19-may-22","15:50",   463,   383,  2.1, 0.0211, 1.7455, 0.0212, 1.4499, 1.00,  -.662, 0.0211, 1.9938, 0.0212, 2.2282, 1.00,  5.276
2022/05/19 16:02:46: 921,"19-may-22","15:55",   627,   409,  2.0, 0.0211, 1.7417, 0.0212, 1.4498, 1.00,  -.446, 0.0211, 1.9853, 0.0212, 2.2261, 1.00,  5.611
2022/05/19 16:07:47: 921,"19-may-22","16:00",   270,   397,  2.1, 0.0211, 1.7391, 0.0212, 1.4490, 1.00,  -.351, 0.0211, 1.9771, 0.0212, 2.2242, 1.00,  5.943
2022/05/19 16:12:47: 921,"19-may-22","16:05",   515,   528,  2.0, 0.0211, 1.7356, 0.0212, 1.4486, 1.00,  -.172, 0.0211, 1.9668, 0.0212, 2.2221, 1.00,  6.380
2022/05/19 16:17:46: 921,"19-may-22","16:10",   557,   554,  2.1, 0.0211, 1.7318, 0.0212, 1.4482, 1.00,  0.021, 0.0211, 1.9561, 0.0212, 2.2201, 1.00,  6.840
2022/05/19 16:22:47: 921,"19-may-22","16:15",   664,   559,  2.0, 0.0211, 1.7276, 0.0212, 1.4481, 1.00,   .253, 0.0211, 1.9454, 0.0212, 2.2181, 1.00,  7.303
2022/05/19 16:27:47: 921,"19-may-22","16:20",   719,   547,  2.1, 0.0211, 1.7233, 0.0212, 1.4481, 1.00,   .504, 0.0211, 1.9346, 0.0212, 2.2158, 1.00,  7.758
2022/05/19 16:32:47: 921,"19-may-22","16:25",   493,   300,  2.0, 0.0211, 1.7205, 0.0212, 1.4482, 1.00,   .676, 0.0211, 1.9276, 0.0212, 2.2132, 1.00,  8.007
2022/05/19 16:37:46: 921,"19-may-22","16:30",   451,   222,  2.1, 0.0211, 1.7185, 0.0212, 1.4487, 1.00,   .834, 0.0211, 1.9219, 0.0212, 2.2107, 1.00,  8.193
2022/05/19 16:42:46: 921,"19-may-22","16:35",   350,   202,  2.0, 0.0211, 1.7166, 0.0212, 1.4489, 1.00,   .956, 0.0211, 1.9163, 0.0212, 2.2079, 1.00,  8.361
2022/05/19 16:47:47: 921,"19-may-22","16:40",   438,   228,  2.0, 0.0211, 1.7141, 0.0212, 1.4489, 1.00,  1.108, 0.0211, 1.9108, 0.0212, 2.2057, 1.00,  8.550
2022/05/19 16:52:47: 921,"19-may-22","16:45",   562,   225,  2.0, 0.0211, 1.7114, 0.0212, 1.4494, 1.00,  1.303, 0.0211, 1.9055, 0.0212, 2.2037, 1.00,  8.736
2022/05/19 16:57:46: 921,"19-may-22","16:50",   346,   293,  2.0, 0.0211, 1.7095, 0.0212, 1.4495, 1.00,  1.422, 0.0211, 1.9005, 0.0212, 2.2031, 1.00,  8.976
2022/05/19 17:02:47: 921,"19-may-22","16:55",   442,   309,  2.0, 0.0211, 1.7068, 0.0212, 1.4494, 1.00,  1.575, 0.0211, 1.8961, 0.0212, 2.2035, 1.00,  9.231
2022/05/19 17:07:47: 921,"19-may-22","17:00",   239,   391,  2.0, 0.0211, 1.7047, 0.0212, 1.4489, 1.00,  1.657, 0.0211, 1.8910, 0.0212, 2.2045, 1.00,  9.552
2022/05/19 17:12:46: 921,"19-may-22","17:05",   283,   394,  2.1, 0.0211, 1.7021, 0.0212, 1.4481, 1.00,  1.757, 0.0211, 1.8865, 0.0212, 2.2065, 1.00,  9.881
2022/05/19 17:17:46: 921,"19-may-22","17:10",   -63,   601,  2.0, 0.0211, 1.7001, 0.0212, 1.4460, 1.00,  1.735, 0.0211, 1.8820, 0.0212, 2.2120, 1.00, 10.377
2022/05/19 17:22:47: 921,"19-may-22","17:15",   611,   478,  2.0, 0.0211, 1.6974, 0.0212, 1.4468, 1.00,  1.947, 0.0211, 1.8775, 0.0212, 2.2155, 1.00, 10.773
2022/05/19 17:27:47: 921,"19-may-22","17:20",   846,   316,  2.0, 0.0211, 1.6946, 0.0212, 1.4486, 1.00,  2.241, 0.0211, 1.8733, 0.0212, 2.2161, 1.00, 11.034
2022/05/19 17:32:46: 921,"19-may-22","17:25",  1193,   286,  2.0, 0.0211, 1.6920, 0.0212, 1.4523, 1.00,  2.656, 0.0211, 1.8689, 0.0212, 2.2162, 1.00, 11.272
2022/05/19 17:37:46: 921,"19-may-22","17:30",  1288,   339,  2.1, 0.0211, 1.6893, 0.0212, 1.4564, 1.00,  3.106, 0.0211, 1.8637, 0.0212, 2.2162, 1.00, 11.553
2022/05/19 17:42:47: 921,"19-may-22","17:35",   882,   133,  2.0, 0.0211, 1.6856, 0.0212, 1.4577, 1.00,  3.412, 0.0211, 1.8594, 0.0212, 2.2135, 1.00, 11.664
2022/05/19 17:47:47: 921,"19-may-22","17:40",  -864, -1428,  2.0, 0.0211, 1.6798, 0.0212, 1.4484, 1.00,  3.114, 0.0211, 1.8552, 0.0212, 2.1830, 1.00, 10.492
2022/05/19 17:52:46: 921,"19-may-22","17:45", -7024, -1450,  2.1, 0.0211, 1.6636, 0.0212, 1.4000, 1.00,   .647, 0.0211, 1.8481, 0.0212, 2.1487, 1.00,  9.280
2022/05/19 17:57:46: 921,"19-may-22","17:50",  -344,  -469,  2.1, 0.0211, 1.6510, 0.0212, 1.3878, 1.00,   .526, 0.0211, 1.8361, 0.0212, 2.1264, 1.00,  8.888
2022/05/19 18:02:47: 921,"19-may-22","17:55",   550,   123,  2.0, 0.0211, 1.6425, 0.0212, 1.3833, 1.00,   .718, 0.0211, 1.8292, 0.0212, 2.1206, 1.00,  8.990
2022/05/19 18:07:47: 921,"19-may-22","18:00",   539,   251,  2.1, 0.0211, 1.6363, 0.0212, 1.3806, 1.00,   .906, 0.0211, 1.8239, 0.0212, 2.1188, 1.00,  9.199
2022/05/19 18:12:46: 921,"19-may-22","18:05",   426,   250,  2.0, 0.0211, 1.6318, 0.0212, 1.3788, 1.00,  1.054, 0.0211, 1.8192, 0.0212, 2.1177, 1.00,  9.406
2022/05/19 18:17:47: 921,"19-may-22","18:10",   436,   236,  2.0, 0.0211, 1.6278, 0.0212, 1.3774, 1.00,  1.204, 0.0211, 1.8149, 0.0212, 2.1167, 1.00,  9.599
2022/05/19 18:22:47: 921,"19-may-22","18:15",   256,   231,  2.1, 0.0211, 1.6247, 0.0212, 1.3761, 1.00,  1.294, 0.0211, 1.8107, 0.0212, 2.1159, 1.00,  9.792
2022/05/19 18:27:47: 921,"19-may-22","18:20",   314,   275,  2.0, 0.0211, 1.6219, 0.0212, 1.3752, 1.00,  1.403, 0.0211, 1.8063, 0.0212, 2.1154, 1.00, 10.020
2022/05/19 18:32:46: 921,"19-may-22","18:25",   381,   326,  2.1, 0.0211, 1.6194, 0.0212, 1.3749, 1.00,  1.537, 0.0211, 1.8015, 0.0212, 2.1155, 1.00, 10.292
2022/05/19 18:37:47: 921,"19-may-22","18:30",   269,   189,  2.0, 0.0211, 1.6173, 0.0212, 1.3743, 1.00,  1.630, 0.0211, 1.7983, 0.0212, 2.1150, 1.00, 10.447
2022/05/19 18:42:47: 921,"19-may-22","18:35",   271,   261,  2.0, 0.0211, 1.6152, 0.0212, 1.3738, 1.00,  1.723, 0.0211, 1.7942, 0.0212, 2.1146, 1.00, 10.661
2022/05/19 18:47:47: 921,"19-may-22","18:40",   318,   252,  2.1, 0.0211, 1.6130, 0.0212, 1.3735, 1.00,  1.835, 0.0211, 1.7902, 0.0212, 2.1143, 1.00, 10.873
2022/05/19 18:52:46: 921,"19-may-22","18:45",   323,   291,  2.0, 0.0211, 1.6109, 0.0212, 1.3732, 1.00,  1.948, 0.0211, 1.7858, 0.0212, 2.1141, 1.00, 11.114
2022/05/19 18:57:47: 921,"19-may-22","18:50",   332,   279,  2.1, 0.0211, 1.6087, 0.0212, 1.3729, 1.00,  2.064, 0.0211, 1.7818, 0.0212, 2.1143, 1.00, 11.347
2022/05/19 19:02:47: 921,"19-may-22","18:55",   412,   283,  2.0, 0.0211, 1.6063, 0.0212, 1.3728, 1.00,  2.206, 0.0211, 1.7776, 0.0212, 2.1142, 1.00, 11.579
2022/05/19 19:07:47: 921,"19-may-22","19:00",   334,   305,  2.0, 0.0211, 1.6042, 0.0212, 1.3726, 1.00,  2.322, 0.0211, 1.7732, 0.0212, 2.1142, 1.00, 11.832
2022/05/19 19:12:46: 921,"19-may-22","19:05",   353,   329,  2.1, 0.0211, 1.6021, 0.0212, 1.3724, 1.00,  2.446, 0.0211, 1.7682, 0.0212, 2.1139, 1.00, 12.108
2022/05/19 19:17:47: 921,"19-may-22","19:10",   342,   329,  2.1, 0.0211, 1.5999, 0.0212, 1.3722, 1.00,  2.566, 0.0211, 1.7630, 0.0212, 2.1135, 1.00, 12.382
2022/05/19 19:22:47: 921,"19-may-22","19:15",   489,   398,  2.0, 0.0211, 1.5971, 0.0212, 1.3720, 1.00,  2.735, 0.0211, 1.7572, 0.0212, 2.1134, 1.00, 12.709
2022/05/19 19:27:47: 921,"19-may-22","19:20",   474,   463,  2.1, 0.0211, 1.5942, 0.0212, 1.3718, 1.00,  2.901, 0.0211, 1.7505, 0.0212, 2.1133, 1.00, 13.094
2022/05/19 19:32:46: 921,"19-may-22","19:25",   393,   418,  2.1, 0.0211, 1.5919, 0.0212, 1.3717, 1.00,  3.039, 0.0211, 1.7443, 0.0212, 2.1131, 1.00, 13.443
2022/05/19 19:37:47: 921,"19-may-22","19:30",   435,   344,  2.0, 0.0211, 1.5893, 0.0212, 1.3715, 1.00,  3.189, 0.0211, 1.7394, 0.0212, 2.1130, 1.00, 13.726
2022/05/19 19:42:47: 921,"19-may-22","19:35",   357,   329,  2.1, 0.0211, 1.5872, 0.0212, 1.3714, 1.00,  3.314, 0.0211, 1.7345, 0.0212, 2.1128, 1.00, 14.000
2022/05/19 19:47:46: 921,"19-may-22","19:40",   401,   416,  2.1, 0.0211, 1.5848, 0.0212, 1.3712, 1.00,  3.455, 0.0211, 1.7285, 0.0212, 2.1127, 1.00, 14.348
2022/05/19 19:52:46: 921,"19-may-22","19:45",   450,   372,  2.0, 0.0211, 1.5822, 0.0212, 1.3711, 1.00,  3.610, 0.0211, 1.7232, 0.0212, 2.1126, 1.00, 14.653
2022/05/19 19:57:47: 921,"19-may-22","19:50",   431,   426,  2.1, 0.0211, 1.5798, 0.0212, 1.3710, 1.00,  3.761, 0.0211, 1.7171, 0.0212, 2.1126, 1.00, 15.008
2022/05/19 20:02:47: 921,"19-may-22","19:55",   482,   493,  2.1, 0.0211, 1.5770, 0.0212, 1.3709, 1.00,  3.930, 0.0211, 1.7100, 0.0212, 2.1124, 1.00, 15.420
2022/05/19 20:07:46: 921,"19-may-22","20:00",   555,   505,  2.0, 0.0211, 1.5740, 0.0212, 1.3709, 1.00,  4.123, 0.0211, 1.7028, 0.0212, 2.1122, 1.00, 15.837
2022/05/19 20:12:46: 921,"19-may-22","20:05",   501,   494,  2.1, 0.0211, 1.5713, 0.0212, 1.3709, 1.00,  4.299, 0.0211, 1.6958, 0.0212, 2.1121, 1.00, 16.250
2022/05/19 20:17:47: 921,"19-may-22","20:10",   482,   419,  2.0, 0.0211, 1.5686, 0.0212, 1.3708, 1.00,  4.465, 0.0211, 1.6899, 0.0212, 2.1120, 1.00, 16.594
2022/05/19 20:22:47: 921,"19-may-22","20:15",   407,   419,  2.0, 0.0211, 1.5663, 0.0212, 1.3707, 1.00,  4.607, 0.0211, 1.6841, 0.0212, 2.1120, 1.00, 16.941
2022/05/19 20:27:46: 921,"19-may-22","20:20",   438,   431,  2.1, 0.0211, 1.5641, 0.0212, 1.3709, 1.00,  4.760, 0.0211, 1.6781, 0.0212, 2.1118, 1.00, 17.300
2022/05/19 20:32:47: 921,"19-may-22","20:25",   408,   380,  2.1, 0.0211, 1.5618, 0.0212, 1.3707, 1.00,  4.903, 0.0211, 1.6728, 0.0212, 2.1118, 1.00, 17.616
2022/05/19 20:37:47: 921,"19-may-22","20:30",   390,   405,  2.1, 0.0211, 1.5596, 0.0212, 1.3707, 1.00,  5.040, 0.0211, 1.6671, 0.0212, 2.1115, 1.00, 17.954
2022/05/19 20:42:47: 921,"19-may-22","20:35",   480,   397,  2.0, 0.0211, 1.5570, 0.0212, 1.3707, 1.00,  5.206, 0.0211, 1.6616, 0.0212, 2.1115, 1.00, 18.281
2022/05/19 20:47:46: 921,"19-may-22","20:40",   399,   435,  2.0, 0.0211, 1.5550, 0.0212, 1.3708, 1.00,  5.345, 0.0211, 1.6557, 0.0212, 2.1114, 1.00, 18.641
2022/05/19 20:52:46: 921,"19-may-22","20:45",   488,   458,  2.1, 0.0211, 1.5523, 0.0212, 1.3707, 1.00,  5.516, 0.0211, 1.6494, 0.0212, 2.1113, 1.00, 19.023
2022/05/19 20:57:47: 921,"19-may-22","20:50",   445,   398,  2.1, 0.0211, 1.5500, 0.0212, 1.3707, 1.00,  5.671, 0.0211, 1.6440, 0.0212, 2.1113, 1.00, 19.354
2022/05/19 21:02:47: 921,"19-may-22","20:55",   428,   471,  2.1, 0.0211, 1.5477, 0.0212, 1.3708, 1.00,  5.822, 0.0211, 1.6375, 0.0212, 2.1111, 1.00, 19.748
2022/05/19 21:07:46: 921,"19-may-22","21:00",   698,   650,  2.0, 0.0211, 1.5441, 0.0212, 1.3709, 1.00,  6.064, 0.0211, 1.6288, 0.0212, 2.1111, 1.00, 20.286
2022/05/19 21:12:46: 921,"19-may-22","21:05",   568,   535,  2.1, 0.0211, 1.5411, 0.0212, 1.3709, 1.00,  6.264, 0.0211, 1.6214, 0.0212, 2.1109, 1.00, 20.732
2022/05/19 21:17:47: 921,"19-may-22","21:10",   525,   463,  2.0, 0.0211, 1.5383, 0.0212, 1.3709, 1.00,  6.445, 0.0211, 1.6153, 0.0212, 2.1108, 1.00, 21.113
2022/05/19 21:22:47: 921,"19-may-22","21:15",   430,   424,  2.0, 0.0211, 1.5361, 0.0212, 1.3709, 1.00,  6.595, 0.0211, 1.6096, 0.0212, 2.1106, 1.00, 21.464
2022/05/19 21:27:46: 921,"19-may-22","21:20",   350,   315,  2.0, 0.0211, 1.5343, 0.0212, 1.3709, 1.00,  6.715, 0.0211, 1.6054, 0.0212, 2.1105, 1.00, 21.721
2022/05/19 21:32:46: 921,"19-may-22","21:25",   304,   320,  2.0, 0.0211, 1.5328, 0.0212, 1.3710, 1.00,  6.820, 0.0211, 1.6012, 0.0212, 2.1104, 1.00, 21.986
2022/05/19 21:37:47: 921,"19-may-22","21:30",   278,   300,  2.1, 0.0211, 1.5313, 0.0212, 1.3710, 1.00,  6.918, 0.0211, 1.5970, 0.0212, 2.1102, 1.00, 22.236
2022/05/19 21:42:47: 921,"19-may-22","21:35",   308,   293,  2.1, 0.0211, 1.5297, 0.0212, 1.3710, 1.00,  7.026, 0.0211, 1.5932, 0.0212, 2.1102, 1.00, 22.481
2022/05/19 21:47:46: 921,"19-may-22","21:40",   275,   312,  2.1, 0.0211, 1.5284, 0.0212, 1.3711, 1.00,  7.122, 0.0211, 1.5890, 0.0212, 2.1100, 1.00, 22.741
2022/05/19 21:52:47: 921,"19-may-22","21:45",   446,   402,  2.0, 0.0211, 1.5260, 0.0212, 1.3710, 1.00,  7.277, 0.0211, 1.5837, 0.0212, 2.1099, 1.00, 23.073
2022/05/19 21:57:47: 921,"19-may-22","21:50",   434,   449,  2.1, 0.0211, 1.5236, 0.0212, 1.3710, 1.00,  7.430, 0.0211, 1.5779, 0.0212, 2.1099, 1.00, 23.449
2022/05/19 22:02:47: 921,"19-may-22","21:55",   393,   362,  2.1, 0.0211, 1.5214, 0.0212, 1.3709, 1.00,  7.567, 0.0211, 1.5732, 0.0212, 2.1099, 1.00, 23.751
2022/05/19 22:07:46: 921,"19-may-22","22:00",   428,   425,  2.1, 0.0211, 1.5193, 0.0212, 1.3710, 1.00,  7.717, 0.0211, 1.5676, 0.0212, 2.1098, 1.00, 24.105
2022/05/19 22:12:47: 921,"19-may-22","22:05",   442,   341,  2.0, 0.0211, 1.5169, 0.0212, 1.3709, 1.00,  7.871, 0.0211, 1.5633, 0.0212, 2.1099, 1.00, 24.387
2022/05/19 22:17:47: 921,"19-may-22","22:10",   294,   323,  2.1, 0.0211, 1.5152, 0.0212, 1.3708, 1.00,  7.975, 0.0211, 1.5590, 0.0212, 2.1097, 1.00, 24.658
2022/05/19 22:22:47: 921,"19-may-22","22:15",   360,   307,  2.0, 0.0211, 1.5134, 0.0212, 1.3708, 1.00,  8.099, 0.0211, 1.5551, 0.0212, 2.1097, 1.00, 24.911
2022/05/19 22:27:46: 921,"19-may-22","22:20",   306,   332,  2.1, 0.0211, 1.5118, 0.0212, 1.3709, 1.00,  8.207, 0.0211, 1.5507, 0.0212, 2.1095, 1.00, 25.189
