"2022-05-17 05:03:00",611244,40.22215,2.656262,-64.16553,21.4946,-39.43906,21.4946,-0.7360128,47.24373,-56.41486,18.40074,0,0.004,7999,0,0,0,13.11398,13.17906,13.13806,13.80413,13.7585,13.31364,3.406489,9.726654,9.594172,15.74601,"NAN","NAN",14.10408,-6.539593,-2.672308,-3.311563,-2.604055,0.8186614,27.77778,30.1039,31.23418,39.02407,28.17564,30.32769,34.97089,38.633,31.55065,0.2988235,0.3784167,0.4198264,0.7538631,0.3119001,0.386474,0.5694575,0.7350681,0.4317416,1.000153,14.6352,13.19776,363.2,387.9,353.3,2.921,14.45
"2022-05-17 05:04:00",611245,40.6736,2.921889,-61.59204,21.56994,-39.271,21.56062,-0.9226506,47.72532,-53.20897,18.43032,0,0.004,7999,0,0,0,13.18935,13.19219,13.14824,13.8005,13.76195,13.30347,3.406487,9.723256,9.583995,15.73535,"NAN","NAN",14.10408,-6.51773,-2.657808,-3.304193,-2.59382,0.8186379,27.79134,30.09711,31.24096,39.01503,28.1779,30.33899,34.96862,38.62848,31.54839,0.2992656,0.3781736,0.4200803,0.7534261,0.311975,0.3868827,0.569361,0.734852,0.4316559,1.00014,14.65177,13.18762,366.2,388.5,356.7,5.927,14.55
"2022-05-17 05:05:00",611246,41.146,3.144972,-59.361,21.63296,-38.37421,21.61652,-0.7991943,48.15819,-51.33827,18.47304,0,0.004,7999,0,0,0,13.25161,13.19876,13.16087,13.78667,13.7516,13.31003,3.40976,9.720103,9.587387,15.73536,"NAN","NAN",14.10408,-6.497512,-2.644971,-3.298408,-2.583543,0.8186416,27.78682,30.08807,31.23644,39.02407,28.1779,30.32317,34.9641,38.65786,31.54839,0.2991183,0.3778497,0.419911,0.7538631,0.311975,0.3863104,0.5691682,0.7362576,0.431656,1.00014,14.67511,13.18526,368.8,389.7,358.8,7.066,14.78
"2022-05-17 05:06:00",611247,41.8338,3.346836,-58.38881,21.64282,-37.70196,21.63925,-0.9858271,48.92871,-50.67038,18.48289,0,0.004,7999,0,0,0,13.32366,13.22501,13.18401,13.78339,13.75833,13.31003,3.416293,9.709905,9.590779,15.72839,"NAN","NAN",14.10736,-6.476524,-2.631324,-3.291857,-2.572454,0.8186658,27.78682,30.10163,31.23644,39.01729,28.18242,30.32543,34.95958,38.63977,31.54387,0.2991182,0.378336,0.419911,0.7535353,0.3121249,0.386392,0.5689753,0.7353922,0.4314849,1.00014,14.69507,13.1871,369.8,390.5,359.5,7.471,14.92
"2022-05-17 05:07:00",611248,43.20942,3.718689,-56.90163,21.62856,-36.97349,21.62856,-0.7356822,50.27687,-47.55333,18.48618,0,0.004,7999,0,0,0,13.37281,13.24142,13.21336,13.78667,13.7516,13.31659,3.413025,9.726654,9.587387,15.72144,"NAN","NAN",14.10408,-6.45549,-2.615953,-3.282826,-2.562201,0.8186441,27.78908,30.10616,31.2387,39.02633,28.18016,30.33221,34.9641,38.63977,31.54613,0.299192,0.3784981,0.4199956,0.7539724,0.31205,0.3866373,0.5691682,0.7353922,0.4315704,1.00014,14.71578,13.19256,371.2,391.2,362.6,10.94,15.05
"2022-05-17 05:08:00",611249,44.70306,4.11177,-55.87195,21.62856,-36.58116,21.62856,-0.6721649,51.7695,-48.35452,18.48947,0,0.004,7999,0,0,0,13.39573,13.2708,13.23305,13.78667,13.75488,13.31659,3.416295,9.719981,9.58727,15.72144,"NAN","NAN",14.10408,-6.434456,-2.602287,-3.277071,-2.552801,0.8186946,27.78456,30.10163,31.24322,39.01955,28.17564,30.33899,34.97314,38.65334,31.54387,0.2990445,0.3783357,0.420165,0.7536445,0.3119001,0.3868829,0.5695539,0.7360408,0.4314848,1.000102,14.73235,13.19341,372.3,391.6,361.8,10.87,15.12
"2022-05-17 05:09:00",611250,46.12187,4.49426,-55.87195,21.63842,-36.74922,21.63184,-0.9210129,53.16607,-47.68665,18.5059,0,0.004,7999,0,0,0,13.42522,13.31019,13.29213,13.78667,13.7516,13.32315,3.41952,9.713063,9.583751,15.72144,"NAN","NAN",14.10736,-6.410845,-2.585229,-3.27052,-2.541713,0.8186476,27.78456,30.10163,31.23418,39.02181,28.1779,30.32543,34.96637,38.61943,31.54161,0.2990445,0.3783357,0.4198264,0.7537538,0.3119751,0.3863921,0.5692645,0.7344204,0.4313992,1.000077,14.75494,13.18236,372.3,391.4,362.6,12.82,15.09
"2022-05-17 05:10:00",611251,47.33578,4.844808,-55.07191,21.64526,-35.79725,21.64498,-0.8600871,54.32243,-47.15284,18.53219,0,0.004,7999,0,0,0,13.49746,13.34266,13.29852,13.78995,13.7516,13.31987,3.416288,9.716461,9.590657,15.72491,"NAN","NAN",14.10408,-6.390625,-2.573244,-3.263096,-2.532288,0.8186591,27.78682,30.07225,31.22061,39.01955,28.18016,30.31413,34.97089,38.62848,31.54387,0.2991183,0.3772831,0.4193188,0.7536447,0.31205,0.3859835,0.5694574,0.7348523,0.4314849,1.000089,14.7798,13.18502,373.2,392.4,363.3,13.33,15.28
"2022-05-17 05:11:00",611252,48.17402,5.216653,-53.81378,21.63184,-35.46113,21.62856,-0.7356618,54.99665,-45.90611,18.49934,0,0.004,7999,0,0,0,13.57592,13.38568,13.35432,13.79651,13.75488,13.31987,3.412938,9.713063,9.593562,15.72144,"NAN","NAN",14.11063,-6.369637,-2.556186,-3.254907,-2.520347,0.8186849,27.78682,30.08581,31.22965,39.01729,28.1779,30.33221,34.9641,38.61717,31.54613,0.2991183,0.3777687,0.4196572,0.7535356,0.311975,0.3866376,0.5691682,0.7343121,0.4315703,1.000102,14.8005,13.18502,374.4,392.7,364.4,14.62,15.33
"2022-05-17 05:12:00",611253,48.30278,5.460993,-51.3546,21.62856,-34.84482,21.62856,-0.860611,54.85205,-43.05637,18.51248,0,0.004,7999,0,0,0,13.57592,13.38878,13.36745,13.80307,13.75815,13.32315,3.409716,9.709666,9.593684,15.72144,"NAN","NAN",14.10408,-6.346859,-2.542522,-3.248335,-2.508389,0.8186851,27.78908,30.09259,31.23644,39.03085,28.17564,30.33447,34.97089,38.62848,31.54161,0.299192,0.3780117,0.419911,0.7541912,0.3119001,0.386719,0.5694574,0.734852,0.4313992,1.000102,14.82347,13.20248,376.8,393.3,367.3,16.81,15.44
"2022-05-17 05:13:00",611254,46.49665,5.25908,-47.58009,21.62856,-34.06046,21.62856,-0.8611374,52.54035,-39.984,18.5092,0,0.004,7999,0,0,0,13.63818,13.3855,13.36089,13.80634,13.75488,13.32643,3.432536,9.706268,9.60023,15.728,"NAN","NAN",14.12373,-6.323205,-2.5263,-3.241761,-2.498138,0.8186619,27.78682,30.11294,31.24096,39.01955,28.1779,30.33221,34.97089,38.6443,31.54613,0.2991182,0.378741,0.4200803,0.7536445,0.311975,0.3866374,0.5694574,0.7356084,0.4315704,1.000077,14.84381,13.19046,380.6,394.1,370.3,17.48,15.58
"2022-05-17 05:14:00",611255,43.35818,4.706611,-45.40697,21.58912,-33.66832,21.5924,-0.7989247,49.21745,-37.7132,18.48618,0,0.004,7999,0,0,0,13.65784,13.37842,13.35431,13.79978,13.75815,13.33298,3.412801,9.709541,9.606659,15.72472,"NAN","NAN",14.12373,-6.302217,-2.513506,-3.231936,-2.486197,0.8187089,27.78456,30.09937,31.24096,39.02181,28.18016,30.33447,34.97089,38.64656,31.54839,0.2990445,0.3782548,0.4200804,0.7537541,0.31205,0.3867192,0.5694574,0.7357163,0.431656,1.000077,14.87694,13.17664,382.5,394.3,372.5,16.85,15.62
"2022-05-17 05:15:00",611256,40.60636,4.154113,-44.26367,21.55953,-33.38856,21.55624,-0.6753413,46.6174,-36.37781,18.4796,0,0.004,7999,0,0,0,13.7299,13.37497,13.36399,13.81289,13.76143,13.33298,3.412847,9.706268,9.61321,15.73783,"NAN","NAN",14.13684,-6.279428,-2.496427,-3.224539,-2.476794,0.8186843,27.78456,30.10163,31.23644,39.01955,28.17338,30.32769,34.96862,38.62621,31.55065,0.2990446,0.3783357,0.419911,0.7536445,0.3118251,0.3864738,0.569361,0.7347439,0.4317416,1.000077,14.89577,13.1821,383.5,394.3,373.8,15.88,15.63
"2022-05-17 05:16:00",611257,38.78988,3.782256,-43.57742,21.55295,-33.33254,21.54967,-0.8619766,44.78738,-35.53181,18.4796,0,0.004,7999,0,0,0,13.80854,13.39155,13.36399,13.80635,13.7647,13.33298,3.409536,9.709541,9.61321,15.74767,"NAN","NAN",14.14666,-6.255819,-2.481075,-3.216351,-2.463148,0.8187544,27.78682,30.1039,31.24774,39.02407,28.18016,30.33673,34.96862,38.6782,31.54161,0.2991182,0.3784167,0.4203343,0.7538631,0.31205,0.3868012,0.569361,0.7372311,0.4313992,1.000077,14.9161,13.18026,384.1,394.4,374.6,15.26,15.63
"2022-05-17 05:17:00",611258,37.88695,3.527265,-43.52006,21.56611,-33.33242,21.54967,-0.6134593,43.96852,-35.0419,18.51904,0,0.004,7999,0,0,0,13.81837,13.43403,13.40335,13.81289,13.75815,13.33625,3.415985,9.71936,9.616486,15.75422,"NAN","NAN",14.14666,-6.233061,-2.466567,-3.207333,-2.452905,0.8186841,27.78004,30.11068,31.23418,39.02181,28.1779,30.33447,34.96637,38.64204,31.54387,0.2988971,0.3786603,0.4198264,0.7537538,0.311975,0.3867191,0.5692646,0.7355002,0.4314848,1.000077,14.93681,13.20234,384.3,394.4,375.3,15.33,15.63
"2022-05-17 05:18:00",611259,38.23071,3.622866,-43.46271,21.605,-33.44433,21.58584,-0.6759999,44.40178,-35.21987,18.54508,0,0.004,7999,0,0,0,13.86425,13.47014,13.45223,13.81617,13.76143,13.33953,3.419212,9.722638,9.61321,15.76077,"NAN","NAN",14.15631,-6.210304,-2.451206,-3.198315,-2.441809,0.8187546,27.7823,30.11068,31.23644,39.03085,28.18242,30.32995,34.9641,38.64204,31.5597,0.2989708,0.37866,0.419911,0.7541912,0.3121249,0.3865555,0.5691682,0.7355002,0.4320841,1.000064,14.96806,13.18389,384.6,394.5,375.3,15.45,15.65
"2022-05-17 05:19:00",611260,39.53122,3.941593,-43.29115,21.62142,-33.33229,21.60555,-0.6759974,45.79837,-35.13081,18.56174,0,0.004,7999,0,0,0,13.94944,13.52266,13.51493,13.81289,13.76143,13.3428,3.409327,9.725906,9.613088,15.76406,"NAN","NAN",14.17614,-6.192815,-2.434149,-3.192583,-2.430722,0.8186843,27.77778,30.10842,31.24096,39.01955,28.18016,30.33221,34.96862,38.62848,31.57326,0.2988234,0.378579,0.4200803,0.7536445,0.31205,0.3866373,0.569361,0.734852,0.4325981,1.000051,14.99254,13.18481,384.8,394.7,375.5,16.38,15.69
"2022-05-17 05:20:00",611261,41.34745,4.35592,-41.86169,21.55759,-31.81991,21.55814,-0.7387365,47.62864,-34.73027,18.54436,0,0.004,7999,0,0,0,14.0248,13.55221,13.5272,13.82272,13.7647,13.3428,3.399472,9.71936,9.609691,15.7739,"NAN","NAN",14.16959,-6.16655,-2.419637,-3.18274,-2.417916,0.8187305,27.78004,30.08129,31.23644,39.01503,28.1779,30.33899,34.9641,38.63073,31.5823,0.2988971,0.3776069,0.419911,0.7534263,0.3119751,0.3868826,0.5691682,0.7349603,0.4329408,1.000038,15.02153,13.19122,385.9,395.9,375.8,16.85,15.92
"2022-05-17 05:21:00",611262,43.61523,4.855253,-41.23262,21.48829,-31.31572,21.49897,-0.738739,49.9884,-34.46312,18.55141,0,0.004,7999,0,0,0,14.01496,13.6144,13.59904,13.82272,13.76798,13.33591,3.392891,9.712296,9.609691,15.78701,"NAN","NAN",14.15576,-6.142066,-2.403432,-3.173733,-2.407681,0.8187069,27.77778,30.09711,31.23418,39.02407,28.1779,30.34126,34.96637,38.63073,31.58456,0.2988234,0.3781739,0.4198264,0.7538631,0.3119751,0.3869646,0.5692645,0.73496,0.4330265,1.000051,15.03659,13.18937,386.1,396.1,376.1,18.77,15.95
"2022-05-17 05:22:00",611263,46.4206,5.545843,-41.97584,21.43872,-31.37158,21.43872,-0.9238917,53.02209,-34.50747,18.54812,0,0.004,7999,0,0,0,14.10344,13.67036,13.65829,13.81945,13.76798,13.34264,3.382962,9.732338,9.599625,15.79028,"NAN","NAN",14.15539,-6.117609,-2.388944,-3.16556,-2.394046,0.8186838,27.78456,30.07451,31.23418,39.03085,28.17564,30.34126,34.96637,38.61943,31.57778,0.2990445,0.377364,0.4198264,0.7541911,0.3119001,0.3869644,0.5692645,0.73442,0.4327694,1.000064,15.06898,13.18751,385.1,395.7,376,21.22,15.87
"2022-05-17 05:23:00",611264,49.25837,6.289576,-43.17656,21.45159,-31.59549,21.44529,-0.7979863,55.81498,-34.99707,18.53027,0,0.004,7999,0,0,0,14.17881,13.67693,13.68419,13.81927,13.7647,13.33574,3.386233,9.722135,9.592834,15.79683,"NAN","NAN",14.16194,-6.093153,-2.371897,-3.155748,-2.380411,0.8187314,27.7823,30.09485,31.23418,39.01729,28.17111,30.33673,34.96637,38.61265,31.57326,0.298971,0.3780929,0.4198264,0.7535353,0.3117503,0.3868009,0.5692645,0.7340961,0.432598,1.000076,15.09345,13.19763,383.9,395.5,375.4,22.91,15.84
"2022-05-17 05:24:00",611265,51.19302,6.842039,-44.26312,21.52992,-31.8756,21.50363,-0.8601964,57.59682,-35.08612,18.57907,0,0.004,7999,0,0,0,14.26729,13.71597,13.73686,13.80563,13.76798,13.33574,3.38619,9.715332,9.585922,15.80011,"NAN","NAN",14.16194,-6.068668,-2.357398,-3.145922,-2.369323,0.8188722,27.7823,30.07225,31.23418,39.01503,28.17111,30.32769,34.9641,38.61039,31.58004,0.2989708,0.3772836,0.4198264,0.7534261,0.3117503,0.3864739,0.5691682,0.7339886,0.4328551,1.000051,15.12056,13.20315,383.3,395.6,375.6,24.42,15.85
"2022-05-17 05:25:00",611266,51.46131,7.043842,-44.72019,21.63182,-31.70723,21.59894,-0.8611984,57.54811,-35.21936,18.61427,0,0.004,7999,0,0,0,14.24108,13.75189,13.76914,13.81582,13.76125,13.33919,3.38942,9.714961,9.575745,15.80011,"NAN","NAN",14.16194,-6.045,-2.339464,-3.136066,-2.35736,0.8188837,27.7823,30.07677,31.24096,39.01051,28.17338,30.32995,34.96637,38.60587,31.5597,0.2989709,0.3774453,0.4200803,0.7532079,0.3118251,0.3865557,0.5692645,0.7337722,0.4320841,1.000076,15.1537,13.18286,383.5,396.3,375.7,23.83,15.98
"2022-05-17 05:26:00",611267,50.71962,7.011959,-44.72019,21.74358,-31.81927,21.69756,-0.7989858,56.63312,-35.17483,18.67973,0,0.004,7999,0,0,0,14.30334,13.751,13.79851,13.81236,13.76453,13.32901,3.392685,9.701482,9.575745,15.80011,"NAN","NAN",14.16194,-6.021389,-2.32326,-3.127059,-2.344567,0.818886,27.78004,30.07903,31.23418,39.00825,28.17564,30.32995,34.95958,38.61265,31.55518,0.2988971,0.3775259,0.4198264,0.7530985,0.3119001,0.3865557,0.5689753,0.7340961,0.4319129,1.000077,15.17855,13.20313,384.1,396.7,376.1,23.07,16.07
"2022-05-17 05:27:00",611268,50.73046,7.128838,-45.46342,21.84548,-32.37933,21.79617,-0.7993953,56.8255,-35.5754,18.74519,0,0.004,7999,0,0,0,14.31626,13.78365,13.80507,13.81582,13.75762,13.33868,3.409111,9.704758,9.575745,15.79315,"NAN","NAN",14.16194,-5.997797,-2.306208,-3.11888,-2.33178,0.8188159,27.78456,30.07225,31.22965,39.01503,28.18016,30.31639,34.96862,38.62848,31.53935,0.2990445,0.3772831,0.4196572,0.7534261,0.3120501,0.3860652,0.569361,0.7348524,0.4313136,1.000127,15.20604,13.1893,383.9,396.7,376.1,22.92,16.07
"2022-05-17 05:28:00",611269,52.55781,7.500713,-46.14946,21.95725,-32.37918,21.89451,-0.7375895,58.89601,-36.51027,18.82453,0,0.004,7999,0,0,0,14.37851,13.7935,13.82148,13.80546,13.77072,13.3418,3.399216,9.708034,9.575745,15.79295,"NAN","NAN",14.16194,-5.972454,-2.289157,-3.107425,-2.320699,0.8188871,27.78004,30.10163,31.23418,39.01729,28.17338,30.32769,34.96637,38.63526,31.53935,0.2988971,0.3783358,0.4198264,0.7535353,0.3118251,0.3864738,0.5692645,0.735176,0.4313136,1.000127,15.23428,13.18652,383.9,397.3,375.6,23.32,16.17
"2022-05-17 05:29:00",611270,55.92194,8.212537,-46.03509,21.98027,-31.5389,21.97369,-0.8620148,62.45962,-37.26719,18.84655,0,0.004,7999,0,0,0,14.47336,13.84583,13.88383,13.802,13.76399,13.34525,3.399167,9.704758,9.56895,15.78947,"NAN","NAN",14.16194,-5.94797,-2.274658,-3.098418,-2.3062,0.818934,27.78908,30.09485,31.23418,39.02181,28.1779,30.32769,34.97089,38.66464,31.53935,0.2991919,0.3780926,0.4198264,0.7537539,0.3119751,0.3864738,0.5694574,0.736582,0.4313136,1.000153,15.26741,13.18008,384.2,398.6,374.9,24.04,16.41
"2022-05-17 05:30:00",611271,59.74829,8.988116,-46.49235,22.01615,-31.81883,21.98328,-0.7970632,66.21555,-37.35605,18.89255,0,0.004,7999,0,0,0,14.52871,13.88814,13.94617,13.802,13.76691,13.33852,3.409014,9.70136,9.575615,15.79909,"NAN","NAN",14.15503,-5.921744,-2.25675,-3.086959,-2.292557,0.818898,27.78456,30.1039,31.23192,39.02859,28.17564,30.32543,34.97541,38.68273,31.53483,0.2990445,0.3784167,0.4197418,0.7540815,0.3119001,0.3863921,0.5696503,0.7374474,0.4311425,1.000191,15.29566,13.20124,383.9,398.4,375.1,27.48,16.37
"2022-05-17 05:31:00",611272,62.91898,9.710567,-46.54953,22.06905,-31.53874,22.03531,-0.7348506,69.29758,-37.40057,18.92892,0,0.004,7999,0,0,0,14.66287,13.9341,13.95584,13.80528,13.75708,13.3418,3.395859,9.697963,9.562154,15.81241,"NAN","NAN",14.15848,-5.896385,-2.239692,-3.079589,-2.281469,0.8189237,27.78456,30.1039,31.2387,39.02633,28.18016,30.33221,34.96637,38.65108,31.53483,0.2990445,0.3784169,0.4199957,0.7539724,0.31205,0.3866373,0.5692645,0.7359324,0.4311425,1.000217,15.32314,13.1994,384.2,399,375.3,29.51,16.47
"2022-05-17 05:32:00",611273,65.02562,10.25241,-46.26349,22.07804,-30.81041,22.06847,-0.6110255,71.22366,-37.31143,18.95168,0,0.004,7999,0,0,0,14.78488,13.96363,14.01455,13.802,13.76036,13.3349,3.412191,9.701111,9.558637,15.81876,"NAN","NAN",14.14465,-5.871029,-2.223489,-3.067308,-2.268677,0.8189471,27.78004,30.09033,31.23644,39.02181,28.1779,30.32995,34.96862,38.64656,31.54161,0.2988971,0.3779307,0.419911,0.7537538,0.311975,0.3865555,0.569361,0.7357171,0.4313992,1.000191,15.36042,13.18282,384.5,399.9,375.5,30.37,16.64
"2022-05-17 05:33:00",611274,66.90658,10.71988,-46.72086,22.13091,-30.81033,22.11448,-0.611618,73.05343,-37.4449,18.97138,0,0.004,7999,0,0,0,14.84658,14.02927,14.08056,13.79855,13.76674,13.33145,3.395645,9.70753,9.568576,15.83494,"NAN","NAN",14.12392,-5.848297,-2.203873,-3.056665,-2.255032,0.8189001,27.78004,30.08807,31.23192,39.01277,28.1779,30.32091,34.96637,38.64204,31.53483,0.2988971,0.3778498,0.4197418,0.7533169,0.311975,0.3862287,0.5692645,0.7355008,0.4311424,1.000115,15.3928,13.19294,384.4,400.2,375.5,31.49,16.69
"2022-05-17 05:34:00",611275,69.02394,11.22985,-47.17834,22.18267,-31.14645,22.16322,-0.6738307,75.22047,-37.48943,19.00752,0,0.004,7999,0,0,0,14.81014,14.07194,14.10281,13.80183,13.75639,13.3418,3.39564,9.693942,9.554988,15.8544,"NAN","NAN",14.13083,-5.822064,-2.186815,-3.046839,-2.243092,0.8189705,27.77778,30.09485,31.2387,39.02407,28.17564,30.33447,34.96637,38.63525,31.53483,0.2988235,0.3780927,0.4199956,0.7538631,0.3119001,0.3867193,0.5692646,0.735176,0.4311424,1.000115,15.41615,13.18557,384.2,400.1,375.6,33.31,16.68
"2022-05-17 05:35:00",611276,70.78585,11.63344,-47.63559,22.23113,-30.75416,22.20455,-0.6747716,76.80923,-37.80091,19.06339,0,0.004,7999,0,0,0,14.88881,14.09128,14.14185,13.79474,13.75657,13.328,3.408719,9.700246,9.558139,15.85788,"NAN","NAN",14.12047,-5.795755,-2.168024,-3.036974,-2.226858,0.8189478,27.77778,30.09937,31.2387,39.01955,28.18016,30.32317,34.97089,38.64882,31.53257,0.2988234,0.3782546,0.4199956,0.7536445,0.31205,0.3863104,0.5694574,0.7358252,0.4310569,1.000102,15.44929,13.19017,384,400.8,375.6,34.04,16.8
"2022-05-17 05:36:00",611277,72.78481,12.06901,-48.7793,22.29931,-31.03425,22.28701,-0.7369843,78.92811,-38.69139,19.1258,0,0.004,7999,0,0,0,14.97731,14.10459,14.16153,13.78457,13.75639,13.31421,3.405452,9.71019,9.571114,15.85788,"NAN","NAN",14.11701,-5.769522,-2.14926,-3.024692,-2.215771,0.8189714,27.77778,30.09937,31.23192,39.00599,28.17564,30.31639,34.9641,38.62395,31.53031,0.2988234,0.378255,0.4197418,0.7529893,0.3119002,0.3860652,0.5691682,0.7346361,0.4309714,1.000102,15.49409,13.19201,383.3,401,375.1,34.86,16.83
"2022-05-17 05:37:00",611278,75.49294,12.63203,-49.00792,22.34835,-30.64205,22.32891,-0.799586,81.57651,-39.27011,19.19152,0,0.004,7999,0,0,0,15.05269,14.12719,14.17082,13.77748,13.74259,13.30386,3.402181,9.703262,9.577657,15.84724,"NAN","NAN",14.12047,-5.74325,-2.131335,-3.012389,-2.200404,0.8189756,27.7823,30.09937,31.24548,39.00825,28.17338,30.32317,34.97314,38.62169,31.53031,0.2989708,0.3782547,0.4202496,0.7530987,0.3118251,0.3863103,0.5695539,0.7345281,0.4309714,1.000102,15.54229,13.19753,383.3,401.6,374.9,36.17,16.95
"2022-05-17 05:38:00",611279,76.69602,12.89752,-49.57966,22.42422,-31.20216,22.39464,-0.8621826,82.34682,-39.53716,19.23751,0,0.004,7999,0,0,0,15.13134,14.16277,14.21657,13.79093,13.73205,13.30386,3.415255,9.699992,9.574265,15.85399,"NAN","NAN",14.12047,-5.716105,-2.113411,-3.002543,-2.186743,0.818984,27.78004,30.09259,31.24322,39.01729,28.17111,30.32543,34.96184,38.61943,31.53257,0.2988971,0.3780119,0.4201649,0.7535353,0.3117502,0.3863921,0.5690717,0.7344201,0.431057,1.000127,15.58371,13.18555,383.2,401.4,374.9,37.27,16.92
"2022-05-17 05:39:00",611280,76.33059,12.8444,-49.86559,22.48312,-30.97808,22.45353,-0.6755524,81.86526,-39.89334,19.28678,0,0.004,7999,0,0,0,15.20346,14.22474,14.29862,13.77694,13.72878,13.30042,3.425061,9.703262,9.574265,15.83987,"NAN","NAN",14.10991,-5.687249,-2.092942,-2.992718,-2.173098,0.818984,27.77778,30.1039,31.24322,39.01503,28.1779,30.32769,34.97089,38.6443,31.53483,0.2988234,0.3784174,0.4201649,0.7534261,0.311975,0.3864739,0.5694575,0.7356082,0.4311425,1.000127,15.61572,13.19752,383.3,402,374.8,36.31,17.02
"2022-05-17 05:40:00",611281,75.44946,12.67444,-50.95188,22.57845,-31.70618,22.53572,-0.6727905,80.90177,-39.93769,19.35885,0,0.004,7999,0,0,0,15.20018,14.24097,14.30827,13.78676,13.73877,13.30042,3.421794,9.706665,9.577535,15.85298,"NAN","NAN",14.10972,-5.663656,-2.075037,-2.978807,-2.157752,0.8189838,27.78004,30.11972,31.24096,39.01729,28.17111,30.32317,34.97315,38.6443,31.53483,0.2988971,0.3789845,0.4200803,0.7535354,0.3117502,0.3863103,0.5695539,0.7356081,0.4311425,1.000115,15.64772,13.18186,382.7,401.7,375.2,36.21,16.97
"2022-05-17 05:41:00",611282,73.50414,12.29198,-50.15129,22.68366,-31.87423,22.64092,-0.7350006,78.59029,-39.5815,19.43111,0,0.004,7999,0,0,0,15.19631,14.22728,14.30556,13.78331,13.7286,13.30042,3.425061,9.709938,9.574382,15.85216,"NAN","NAN",14.11919,-5.634799,-2.055422,-2.967344,-2.143254,0.8189837,27.77778,30.1039,31.25678,39.02407,28.17111,30.32543,34.97541,38.63752,31.52579,0.2988234,0.3784167,0.4206729,0.7538633,0.3117502,0.386392,0.5696504,0.735284,0.4308003,1.000115,15.685,13.1837,384.2,402.2,375.9,34.97,17.05
"2022-05-17 05:42:00",611283,70.30073,11.68632,-50.094,22.78227,-32.49036,22.7494,-0.6111577,75.41186,-38.95809,19.51678,0,0.004,7999,0,0,0,15.27092,14.22438,14.26563,13.79004,13.72497,13.29679,3.428327,9.703262,9.58432,15.85871,"NAN","NAN",14.13229,-5.606748,-2.03578,-2.953387,-2.129581,0.8189838,27.77552,30.11294,31.25452,39.02859,28.17338,30.32769,34.97089,38.64882,31.53709,0.2987498,0.3787411,0.4205882,0.7540817,0.3118251,0.3864738,0.5694574,0.7358243,0.431228,1.000102,15.71814,13.19751,384.8,402.2,377.1,33.46,17.06
"2022-05-17 05:43:00",611284,68.7304,11.37804,-51.00886,22.92695,-33.66667,22.87105,-0.7361603,74.30413,-38.82444,19.61536,0,0.004,7999,0,0,0,15.33915,14.2375,14.30209,13.79987,13.73479,13.2999,3.421794,9.709808,9.584076,15.87838,"NAN","NAN",14.13884,-5.580446,-2.014433,-2.945163,-2.114203,0.818984,27.78004,30.09485,31.24322,39.02181,28.18016,30.32543,34.97314,38.6669,31.53257,0.2988971,0.3780927,0.4201649,0.7537539,0.31205,0.386392,0.5695539,0.7366892,0.4310569,1.000102,15.76144,13.18738,384.7,401.7,377.7,33.35,16.98
"2022-05-17 05:44:00",611285,69.70843,11.61176,-51.06604,23.08864,-34.11481,23.01244,-0.7983678,75.55618,-39.18063,19.72027,0,0.004,7999,0,0,0,15.46002,14.23056,14.2855,13.78986,13.72462,13.28955,3.421794,9.713208,9.590617,15.89149,"NAN","NAN",14.13484,-5.550716,-1.994818,-2.932881,-2.097999,0.818984,27.78004,30.09485,31.25678,39.02633,28.1779,30.33673,34.97314,38.66238,31.53257,0.2988971,0.3780928,0.4206729,0.7539724,0.3119751,0.3868011,0.5695539,0.7364739,0.431057,1.000076,15.79457,13.18738,385.6,402.1,378,33.95,17.04
"2022-05-17 05:45:00",611286,72.49148,12.19597,-51.35179,23.20044,-34.11469,23.14424,-0.5504608,78.5897,-39.75929,19.82844,0,0.004,7999,0,0,0,15.44363,14.23056,14.29843,13.78224,13.71462,13.29593,3.425061,9.713081,9.590617,15.88781,"NAN","NAN",14.13484,-5.523558,-1.974331,-2.918116,-2.083482,0.8189942,27.78004,30.10163,31.24096,39.01955,28.18242,30.31865,34.96862,38.65334,31.53031,0.2988971,0.3783356,0.4200803,0.7536445,0.3121249,0.3861469,0.569361,0.7360411,0.4309714,1.000076,15.83185,13.19382,386,402.9,378,35.41,17.18
"2022-05-17 05:46:00",611287,75.66187,12.97148,-51.75208,23.31226,-34.56283,23.25963,-0.6126735,81.57534,-40.20452,19.91691,0,0.004,7999,0,0,0,15.42724,14.30353,14.32798,13.78517,13.72098,13.29196,3.431595,9.719627,9.593887,15.88084,"NAN","NAN",14.1412,-5.492955,-1.953863,-2.905834,-2.068131,0.8189962,27.78004,30.1039,31.24774,39.01955,28.18468,30.32995,34.96862,38.6556,31.53483,0.2988971,0.3784167,0.4203342,0.7536445,0.3121999,0.3865555,0.569361,0.7361489,0.4311424,1.000051,15.8729,13.18922,386.3,403.1,378.1,37.64,17.23
