2022/05/23 11:17:47: 921,"23-may-22","11:10",   655,   713,  2.1, 0.0211, 1.4065, 0.0211, 1.3625, 1.00, 19.885, 0.0211, 1.2342, 0.0211, 2.1082, 1.00, 53.882
2022/05/23 11:22:47: 921,"23-may-22","11:15",   564,   554,  2.0, 0.0211, 1.4037, 0.0211, 1.3624, 1.00, 20.080, 0.0211, 1.2285, 0.0211, 2.1080, 1.00, 54.338
2022/05/23 11:27:47: 921,"23-may-22","11:20",   785,   646,  2.0, 0.0211, 1.4000, 0.0211, 1.3624, 1.00, 20.351, 0.0211, 1.2226, 0.0211, 2.1088, 1.00, 54.869
2022/05/23 11:32:47: 921,"23-may-22","11:25",   552,   702,  2.1, 0.0211, 1.3972, 0.0211, 1.3623, 1.00, 20.547, 0.0211, 1.2162, 0.0211, 2.1100, 1.00, 55.461
2022/05/23 11:37:47: 921,"23-may-22","11:30",   388,   468,  2.1, 0.0211, 1.3952, 0.0211, 1.3622, 1.00, 20.683, 0.0211, 1.2111, 0.0211, 2.1091, 1.00, 55.852
2022/05/23 11:42:47: 921,"23-may-22","11:35",   531,   620,  2.1, 0.0211, 1.3924, 0.0211, 1.3619, 1.00, 20.868, 0.0211, 1.2050, 0.0211, 2.1092, 1.00, 56.368
2022/05/23 11:47:47: 921,"23-may-22","11:40",   453,   368,  2.0, 0.0211, 1.3901, 0.0211, 1.3618, 1.00, 21.025, 0.0211, 1.2005, 0.0211, 2.1077, 1.00, 56.670
2022/05/23 11:52:47: 921,"23-may-22","11:45",   463,   665,  2.1, 0.0211, 1.3878, 0.0211, 1.3617, 1.00, 21.189, 0.0211, 1.1942, 0.0211, 2.1081, 1.00, 57.229
2022/05/23 11:57:47: 921,"23-may-22","11:50",   752,   604,  2.1, 0.0211, 1.3841, 0.0211, 1.3616, 1.00, 21.451, 0.0211, 1.1882, 0.0211, 2.1079, 1.00, 57.731
2022/05/23 12:02:47: 921,"23-may-22","11:55",   554,   771,  2.1, 0.0211, 1.3813, 0.0211, 1.3615, 1.00, 21.645, 0.0211, 1.1811, 0.0211, 2.1085, 1.00, 58.373
2022/05/23 12:07:47: 921,"23-may-22","12:00",   646,   521,  2.0, 0.0211, 1.3781, 0.0211, 1.3612, 1.00, 21.868, 0.0211, 1.1758, 0.0211, 2.1079, 1.00, 58.800
2022/05/23 12:12:47: 921,"23-may-22","12:05",   479,   591,  2.1, 0.0211, 1.3757, 0.0211, 1.3611, 1.00, 22.037, 0.0211, 1.1700, 0.0211, 2.1077, 1.00, 59.297
2022/05/23 12:17:47: 921,"23-may-22","12:10",   669,   641,  2.0, 0.0211, 1.3725, 0.0211, 1.3611, 1.00, 22.270, 0.0211, 1.1640, 0.0211, 2.1080, 1.00, 59.828
2022/05/23 12:22:47: 921,"23-may-22","12:15",   509,   531,  2.1, 0.0211, 1.3699, 0.0211, 1.3610, 1.00, 22.448, 0.0211, 1.1589, 0.0211, 2.1079, 1.00, 60.270
2022/05/23 12:27:47: 921,"23-may-22","12:20",   646,   663,  2.0, 0.0211, 1.3668, 0.0211, 1.3609, 1.00, 22.673, 0.0211, 1.1531, 0.0211, 2.1085, 1.00, 60.817
2022/05/23 12:32:47: 921,"23-may-22","12:25",   512,   318,  2.1, 0.0211, 1.3644, 0.0211, 1.3609, 1.00, 22.853, 0.0211, 1.1495, 0.0211, 2.1074, 1.00, 61.084
2022/05/23 12:37:47: 921,"23-may-22","12:30",   200,   434,  2.1, 0.0211, 1.3633, 0.0211, 1.3607, 1.00, 22.923, 0.0211, 1.1451, 0.0211, 2.1069, 1.00, 61.444
2022/05/23 12:42:47: 921,"23-may-22","12:35",   501,   403,  2.1, 0.0211, 1.3608, 0.0211, 1.3606, 1.00, 23.098, 0.0211, 1.1414, 0.0211, 2.1070, 1.00, 61.780
2022/05/23 12:47:47: 921,"23-may-22","12:40",   319,   294,  2.1, 0.0211, 1.3593, 0.0211, 1.3605, 1.00, 23.209, 0.0211, 1.1384, 0.0211, 2.1065, 1.00, 62.024
2022/05/23 12:52:47: 921,"23-may-22","12:45",   470,   429,  2.1, 0.0211, 1.3572, 0.0211, 1.3606, 1.00, 23.374, 0.0211, 1.1347, 0.0211, 2.1069, 1.00, 62.382
2022/05/23 12:57:47: 921,"23-may-22","12:50",   357,   442,  2.1, 0.0211, 1.3555, 0.0211, 1.3607, 1.00, 23.501, 0.0211, 1.1307, 0.0211, 2.1072, 1.00, 62.755
2022/05/23 13:02:47: 921,"23-may-22","12:55",   265,   227,  2.0, 0.0211, 1.3543, 0.0211, 1.3607, 1.00, 23.592, 0.0211, 1.1282, 0.0211, 2.1065, 1.00, 62.940
2022/05/23 13:07:47: 921,"23-may-22","13:00",   463,   400,  2.0, 0.0211, 1.3521, 0.0211, 1.3606, 1.00, 23.753, 0.0211, 1.1247, 0.0211, 2.1068, 1.00, 63.272
2022/05/23 13:12:47: 921,"23-may-22","13:05",   416,   443,  2.1, 0.0211, 1.3503, 0.0211, 1.3608, 1.00, 23.899, 0.0211, 1.1208, 0.0211, 2.1071, 1.00, 63.641
2022/05/23 13:17:47: 921,"23-may-22","13:10",   554,   511,  2.1, 0.0211, 1.3478, 0.0211, 1.3609, 1.00, 24.094, 0.0211, 1.1167, 0.0211, 2.1082, 1.00, 64.069
2022/05/23 13:22:47: 921,"23-may-22","13:15",   606,   551,  2.0, 0.0211, 1.3452, 0.0211, 1.3610, 1.00, 24.304, 0.0211, 1.1123, 0.0211, 2.1092, 1.00, 64.523
2022/05/23 13:27:47: 921,"23-may-22","13:20",   289,   381,  2.1, 0.0211, 1.3438, 0.0211, 1.3610, 1.00, 24.406, 0.0211, 1.1086, 0.0211, 2.1088, 1.00, 64.842
2022/05/23 13:32:47: 921,"23-may-22","13:25",   570,   651,  2.1, 0.0211, 1.3414, 0.0211, 1.3612, 1.00, 24.606, 0.0211, 1.1032, 0.0211, 2.1098, 1.00, 65.386
2022/05/23 13:37:47: 921,"23-may-22","13:30",   528,   558,  2.1, 0.0211, 1.3391, 0.0211, 1.3614, 1.00, 24.792, 0.0211, 1.0985, 0.0211, 2.1104, 1.00, 65.853
2022/05/23 13:42:47: 921,"23-may-22","13:35",   685,   658,  2.0, 0.0211, 1.3362, 0.0211, 1.3616, 1.00, 25.028, 0.0211, 1.0932, 0.0211, 2.1115, 1.00, 66.394
2022/05/23 13:47:47: 921,"23-may-22","13:40",   392,   603,  2.0, 0.0211, 1.3343, 0.0211, 1.3615, 1.00, 25.165, 0.0211, 1.0876, 0.0211, 2.1111, 1.00, 66.894
2022/05/23 13:52:47: 921,"23-may-22","13:45",   517,   785,  2.1, 0.0211, 1.3320, 0.0211, 1.3616, 1.00, 25.347, 0.0211, 1.0803, 0.0211, 2.1103, 1.00, 67.552
2022/05/23 13:57:47: 921,"23-may-22","13:50",   520,   991,  2.1, 0.0211, 1.3295, 0.0211, 1.3614, 1.00, 25.530, 0.0211, 1.0713, 0.0211, 2.1098, 1.00, 68.378
2022/05/23 14:02:47: 921,"23-may-22","13:55",   747,  1151,  2.0, 0.0211, 1.3261, 0.0211, 1.3615, 1.00, 25.789, 0.0211, 1.0615, 0.0211, 2.1101, 1.00, 69.329
2022/05/23 14:07:48: 921,"23-may-22","14:00",   754,  1725,  2.0, 0.0211, 1.3226, 0.0211, 1.3613, 1.00, 26.050, 0.0211, 1.0469, 0.0211, 2.1102, 1.00, 70.748
2022/05/23 14:12:47: 921,"23-may-22","14:05",   922,  1715,  2.1, 0.0211, 1.3185, 0.0211, 1.3615, 1.00, 26.375, 0.0211, 1.0323, 0.0211, 2.1102, 1.00, 72.186
2022/05/23 14:17:47: 921,"23-may-22","14:10",   665,  1053,  2.1, 0.0211, 1.3153, 0.0211, 1.3613, 1.00, 26.610, 0.0211, 1.0227, 0.0211, 2.1088, 1.00, 73.069
2022/05/23 14:22:47: 921,"23-may-22","14:15",   765,   725,  2.0, 0.0211, 1.3118, 0.0211, 1.3612, 1.00, 26.875, 0.0211, 1.0170, 0.0211, 2.1094, 1.00, 73.668
2022/05/23 14:27:47: 921,"23-may-22","14:20",   707,   732,  2.0, 0.0211, 1.3088, 0.0211, 1.3614, 1.00, 27.120, 0.0211, 1.0115, 0.0211, 2.1105, 1.00, 74.273
2022/05/23 14:32:47: 921,"23-may-22","14:25",   550,   421,  2.1, 0.0211, 1.3063, 0.0211, 1.3614, 1.00, 27.314, 0.0211, 1.0076, 0.0211, 2.1096, 1.00, 74.626
2022/05/23 14:37:47: 921,"23-may-22","14:30",   416,   489,  2.1, 0.0211, 1.3043, 0.0211, 1.3612, 1.00, 27.460, 0.0211, 1.0034, 0.0211, 2.1091, 1.00, 75.033
2022/05/23 14:42:47: 921,"23-may-22","14:35",   744,   583,  2.0, 0.0211, 1.3010, 0.0211, 1.3613, 1.00, 27.716, 0.0211,  .9989, 0.0211, 2.1096, 1.00, 75.511
2022/05/23 14:47:47: 921,"23-may-22","14:40",   572,   572,  2.0, 0.0211, 1.2986, 0.0211, 1.3614, 1.00, 27.915, 0.0211,  .9945, 0.0211, 2.1101, 1.00, 75.985
2022/05/23 14:52:47: 921,"23-may-22","14:45",   603,   532,  2.0, 0.0211, 1.2959, 0.0211, 1.3614, 1.00, 28.125, 0.0211,  .9903, 0.0211, 2.1102, 1.00, 76.426
2022/05/23 14:57:47: 921,"23-may-22","14:50",   752,   708,  2.1, 0.0211, 1.2926, 0.0211, 1.3615, 1.00, 28.389, 0.0211,  .9850, 0.0211, 2.1111, 1.00, 77.016
2022/05/23 15:02:47: 921,"23-may-22","14:55",   913,   865,  2.0, 0.0211, 1.2887, 0.0211, 1.3615, 1.00, 28.703, 0.0211,  .9784, 0.0211, 2.1116, 1.00, 77.725
2022/05/23 15:07:47: 921,"23-may-22","15:00",   625,   902,  2.1, 0.0211, 1.2856, 0.0211, 1.3612, 1.00, 28.923, 0.0211,  .9703, 0.0211, 2.1097, 1.00, 78.480
2022/05/23 15:12:47: 921,"23-may-22","15:05",   991,  1038,  2.1, 0.0211, 1.2812, 0.0211, 1.3612, 1.00, 29.270, 0.0211,  .9624, 0.0211, 2.1102, 1.00, 79.346
2022/05/23 15:17:47: 921,"23-may-22","15:10",   905,   856,  2.1, 0.0211, 1.2773, 0.0211, 1.3613, 1.00, 29.588, 0.0211,  .9557, 0.0211, 2.1102, 1.00, 80.061
2022/05/23 15:22:47: 921,"23-may-22","15:15",  1031,   958,  2.0, 0.0211, 1.2730, 0.0211, 1.3614, 1.00, 29.942, 0.0211,  .9486, 0.0211, 2.1106, 1.00, 80.844
2022/05/23 15:27:47: 921,"23-may-22","15:20",   878,   938,  2.1, 0.0211, 1.2692, 0.0211, 1.3615, 1.00, 30.251, 0.0211,  .9413, 0.0211, 2.1105, 1.00, 81.630
2022/05/23 15:32:47: 921,"23-may-22","15:25",   853,   847,  2.1, 0.0211, 1.2653, 0.0211, 1.3613, 1.00, 30.551, 0.0211,  .9347, 0.0211, 2.1103, 1.00, 82.338
2022/05/23 15:37:47: 921,"23-may-22","15:30",   931,   835,  2.0, 0.0211, 1.2614, 0.0211, 1.3614, 1.00, 30.872, 0.0211,  .9285, 0.0211, 2.1104, 1.00, 83.022
2022/05/23 15:42:47: 921,"23-may-22","15:35",   901,   883,  2.1, 0.0211, 1.2575, 0.0211, 1.3614, 1.00, 31.187, 0.0211,  .9219, 0.0211, 2.1106, 1.00, 83.757
2022/05/23 15:47:47: 921,"23-may-22","15:40",   872,   851,  2.1, 0.0211, 1.2537, 0.0211, 1.3614, 1.00, 31.494, 0.0211,  .9154, 0.0211, 2.1103, 1.00, 84.471
2022/05/23 15:52:47: 921,"23-may-22","15:45",   907,   855,  2.1, 0.0211, 1.2497, 0.0211, 1.3613, 1.00, 31.812, 0.0211,  .9091, 0.0211, 2.1104, 1.00, 85.185
2022/05/23 15:57:47: 921,"23-may-22","15:50",   969,   850,  2.0, 0.0211, 1.2456, 0.0211, 1.3613, 1.00, 32.147, 0.0211,  .9030, 0.0211, 2.1105, 1.00, 85.883
2022/05/23 16:02:47: 921,"23-may-22","15:55",   928,   868,  2.1, 0.0211, 1.2415, 0.0211, 1.3612, 1.00, 32.473, 0.0211,  .8967, 0.0211, 2.1108, 1.00, 86.608
2022/05/23 16:07:47: 921,"23-may-22","16:00",   873,   833,  2.1, 0.0211, 1.2378, 0.0211, 1.3612, 1.00, 32.778, 0.0211,  .8906, 0.0211, 2.1107, 1.00, 87.302
2022/05/23 16:12:47: 921,"23-may-22","16:05",   991,   828,  2.0, 0.0211, 1.2336, 0.0211, 1.3612, 1.00, 33.121, 0.0211,  .8848, 0.0211, 2.1110, 1.00, 87.985
2022/05/23 16:17:47: 921,"23-may-22","16:10",   813,   779,  2.1, 0.0211, 1.2300, 0.0211, 1.3610, 1.00, 33.406, 0.0211,  .8791, 0.0211, 2.1107, 1.00, 88.634
2022/05/23 16:22:47: 921,"23-may-22","16:15",   841,   799,  2.1, 0.0211, 1.2264, 0.0211, 1.3610, 1.00, 33.702, 0.0211,  .8734, 0.0211, 2.1108, 1.00, 89.303
2022/05/23 16:27:47: 921,"23-may-22","16:20",   940,   802,  2.0, 0.0211, 1.2227, 0.0211, 1.3613, 1.00, 34.027, 0.0211,  .8679, 0.0211, 2.1111, 1.00, 89.964
2022/05/23 16:32:47: 921,"23-may-22","16:25",   819,   746,  2.1, 0.0211, 1.2193, 0.0211, 1.3613, 1.00, 34.315, 0.0211,  .8628, 0.0211, 2.1114, 1.00, 90.586
2022/05/23 16:37:47: 921,"23-may-22","16:30",   817,   740,  2.1, 0.0211, 1.2159, 0.0211, 1.3613, 1.00, 34.601, 0.0211,  .8576, 0.0211, 2.1113, 1.00, 91.203
2022/05/23 16:42:47: 921,"23-may-22","16:35",   732,   595,  2.0, 0.0211, 1.2127, 0.0211, 1.3611, 1.00, 34.854, 0.0211,  .8532, 0.0211, 2.1106, 1.00, 91.692
2022/05/23 16:47:47: 921,"23-may-22","16:40",   671,   622,  2.1, 0.0211, 1.2098, 0.0211, 1.3610, 1.00, 35.089, 0.0211,  .8487, 0.0211, 2.1102, 1.00, 92.211
2022/05/23 16:52:47: 921,"23-may-22","16:45",   718,   715,  2.1, 0.0211, 1.2065, 0.0211, 1.3606, 1.00, 35.341, 0.0211,  .8434, 0.0211, 2.1092, 1.00, 92.808
2022/05/23 16:57:47: 921,"23-may-22","16:50",   833,   694,  2.0, 0.0211, 1.2030, 0.0211, 1.3605, 1.00, 35.629, 0.0211,  .8386, 0.0211, 2.1089, 1.00, 93.379
2022/05/23 17:02:47: 921,"23-may-22","16:55",   845,   764,  2.1, 0.0211, 1.1997, 0.0211, 1.3608, 1.00, 35.925, 0.0211,  .8335, 0.0211, 2.1091, 1.00, 94.014
2022/05/23 17:07:47: 921,"23-may-22","17:00",   603,   526,  2.1, 0.0211, 1.1973, 0.0211, 1.3609, 1.00, 36.137, 0.0211,  .8301, 0.0211, 2.1094, 1.00, 94.455
2022/05/23 17:12:47: 921,"23-may-22","17:05",   599,   465,  2.0, 0.0211, 1.1949, 0.0211, 1.3610, 1.00, 36.345, 0.0211,  .8270, 0.0211, 2.1094, 1.00, 94.840
2022/05/23 17:17:47: 921,"23-may-22","17:10",   383,   385,  2.1, 0.0211, 1.1933, 0.0211, 1.3609, 1.00, 36.480, 0.0211,  .8243, 0.0211, 2.1093, 1.00, 95.162
2022/05/23 17:22:47: 921,"23-may-22","17:15",   597,   532,  2.1, 0.0211, 1.1910, 0.0211, 1.3611, 1.00, 36.689, 0.0211,  .8208, 0.0211, 2.1093, 1.00, 95.605
2022/05/23 17:27:47: 921,"23-may-22","17:20",   629,   534,  2.0, 0.0211, 1.1885, 0.0211, 1.3611, 1.00, 36.908, 0.0211,  .8173, 0.0211, 2.1094, 1.00, 96.048
2022/05/23 17:32:47: 921,"23-may-22","17:25",   504,   449,  2.1, 0.0211, 1.1864, 0.0211, 1.3611, 1.00, 37.085, 0.0211,  .8143, 0.0211, 2.1094, 1.00, 96.423
2022/05/23 17:37:47: 921,"23-may-22","17:30",   519,   381,  2.0, 0.0211, 1.1843, 0.0211, 1.3611, 1.00, 37.264, 0.0211,  .8118, 0.0211, 2.1093, 1.00, 96.737
2022/05/23 17:42:47: 921,"23-may-22","17:35",   449,   397,  2.1, 0.0211, 1.1827, 0.0211, 1.3613, 1.00, 37.422, 0.0211,  .8092, 0.0211, 2.1095, 1.00, 97.068
2022/05/23 17:47:47: 921,"23-may-22","17:40",   472,   413,  2.1, 0.0211, 1.1806, 0.0211, 1.3612, 1.00, 37.588, 0.0211,  .8064, 0.0211, 2.1092, 1.00, 97.414
2022/05/23 17:52:47: 921,"23-may-22","17:45",   509,   371,  2.0, 0.0211, 1.1785, 0.0211, 1.3611, 1.00, 37.765, 0.0211,  .8038, 0.0211, 2.1087, 1.00, 97.721
2022/05/23 17:57:47: 921,"23-may-22","17:50",   389,   356,  2.1, 0.0211, 1.1769, 0.0211, 1.3611, 1.00, 37.901, 0.0211,  .8014, 0.0211, 2.1084, 1.00, 98.017
2022/05/23 18:02:47: 921,"23-may-22","17:55",   387,   296,  2.0, 0.0211, 1.1754, 0.0211, 1.3611, 1.00, 38.035, 0.0211,  .7992, 0.0211, 2.1076, 1.00, 98.261
2022/05/23 18:07:47: 921,"23-may-22","18:00",   418,   318,  2.1, 0.0211, 1.1737, 0.0211, 1.3611, 1.00, 38.182, 0.0211,  .7970, 0.0211, 2.1071, 1.00, 98.527
2022/05/23 18:12:47: 921,"23-may-22","18:05",   152,   110,  2.1, 0.0211, 1.1732, 0.0211, 1.3612, 1.00, 38.235, 0.0211,  .7959, 0.0211, 2.1061, 1.00, 98.619
2022/05/23 18:17:47: 921,"23-may-22","18:10",   222,   146,  2.0, 0.0211, 1.1724, 0.0211, 1.3613, 1.00, 38.313, 0.0211,  .7947, 0.0211, 2.1056, 1.00, 98.740
2022/05/23 18:22:47: 921,"23-may-22","18:15",   184,   139,  2.1, 0.0211, 1.1719, 0.0211, 1.3616, 1.00, 38.377, 0.0211,  .7937, 0.0211, 2.1054, 1.00, 98.856
2022/05/23 18:27:47: 921,"23-may-22","18:20",   177,    87,  2.0, 0.0211, 1.1713, 0.0211, 1.3618, 1.00, 38.439, 0.0211,  .7931, 0.0211, 2.1052, 1.00, 98.928
2022/05/23 18:32:47: 921,"23-may-22","18:25",   163,   115,  2.1, 0.0211, 1.1708, 0.0211, 1.3620, 1.00, 38.496, 0.0211,  .7924, 0.0211, 2.1051, 1.00, 99.024
2022/05/23 18:37:47: 921,"23-may-22","18:30",   200,   181,  2.1, 0.0211, 1.1702, 0.0211, 1.3621, 1.00, 38.566, 0.0211,  .7912, 0.0211, 2.1050, 1.00, 99.175
2022/05/23 18:42:47: 921,"23-may-22","18:35",   245,   152,  2.0, 0.0211, 1.1695, 0.0211, 1.3625, 1.00, 38.652, 0.0211,  .7902, 0.0211, 2.1051, 1.00, 99.302
2022/05/23 18:47:47: 921,"23-may-22","18:40",   204,   152,  2.0, 0.0211, 1.1688, 0.0211, 1.3627, 1.00, 38.723, 0.0211,  .7893, 0.0211, 2.1052, 1.00, 99.428
2022/05/23 18:52:47: 921,"23-may-22","18:45",   225,   176,  2.0, 0.0211, 1.1681, 0.0211, 1.3628, 1.00, 38.801, 0.0211,  .7882, 0.0211, 2.1052, 1.00, 99.574
2022/05/23 18:57:47: 921,"23-may-22","18:50",   207,   153,  2.1, 0.0211, 1.1674, 0.0211, 1.3630, 1.00, 38.873, 0.0211,  .7872, 0.0211, 2.1053, 1.00, 99.702
2022/05/23 19:02:47: 921,"23-may-22","18:55",   209,   128,  2.0, 0.0211, 1.1667, 0.0211, 1.3632, 1.00, 38.946, 0.0211,  .7864, 0.0211, 2.1053, 1.00, 99.808
2022/05/23 19:07:47: 921,"23-may-22","19:00",   153,   123,  2.1, 0.0211, 1.1661, 0.0211, 1.3632, 1.00, 39.000, 0.0211,  .7856, 0.0211, 2.1052, 1.00, 99.911
2022/05/23 19:12:47: 921,"23-may-22","19:05",   128,   119,  2.1, 0.0211, 1.1656, 0.0211, 1.3632, 1.00, 39.045, 0.0211,  .7848, 0.0211, 2.1051, 1.00,100.011
2022/05/23 19:17:47: 921,"23-may-22","19:10",   247,   118,  2.0, 0.0211, 1.1647, 0.0211, 1.3633, 1.00, 39.130, 0.0211,  .7840, 0.0211, 2.1051, 1.00,100.109
2022/05/23 19:22:47: 921,"23-may-22","19:15",   109,   120,  2.1, 0.0211, 1.1644, 0.0211, 1.3634, 1.00, 39.169, 0.0211,  .7833, 0.0211, 2.1051, 1.00,100.209
2022/05/23 19:27:47: 921,"23-may-22","19:20",   173,   141,  2.1, 0.0211, 1.1637, 0.0211, 1.3635, 1.00, 39.229, 0.0211,  .7824, 0.0211, 2.1052, 1.00,100.327
2022/05/23 19:32:47: 921,"23-may-22","19:25",   160,   128,  2.1, 0.0211, 1.1631, 0.0211, 1.3635, 1.00, 39.286, 0.0211,  .7816, 0.0211, 2.1053, 1.00,100.434
2022/05/23 19:37:47: 921,"23-may-22","19:30",   260,   140,  2.0, 0.0211, 1.1622, 0.0211, 1.3636, 1.00, 39.376, 0.0211,  .7807, 0.0211, 2.1053, 1.00,100.549
2022/05/23 19:42:47: 921,"23-may-22","19:35",   198,   149,  2.0, 0.0211, 1.1613, 0.0211, 1.3636, 1.00, 39.444, 0.0211,  .7798, 0.0211, 2.1053, 1.00,100.673
2022/05/23 19:47:47: 921,"23-may-22","19:40",   199,   171,  2.1, 0.0211, 1.1604, 0.0211, 1.3634, 1.00, 39.514, 0.0211,  .7787, 0.0211, 2.1053, 1.00,100.817
2022/05/23 19:52:47: 921,"23-may-22","19:45",   264,   220,  2.1, 0.0211, 1.1594, 0.0211, 1.3635, 1.00, 39.607, 0.0211,  .7774, 0.0211, 2.1054, 1.00,101.000
2022/05/23 19:57:47: 921,"23-may-22","19:50",   231,   152,  2.1, 0.0211, 1.1584, 0.0211, 1.3634, 1.00, 39.688, 0.0211,  .7763, 0.0211, 2.1052, 1.00,101.127
2022/05/23 20:02:47: 921,"23-may-22","19:55",   264,   166,  2.0, 0.0211, 1.1573, 0.0211, 1.3634, 1.00, 39.779, 0.0211,  .7753, 0.0211, 2.1053, 1.00,101.264
2022/05/23 20:07:47: 921,"23-may-22","20:00",   188,   147,  2.0, 0.0211, 1.1566, 0.0211, 1.3634, 1.00, 39.844, 0.0211,  .7744, 0.0211, 2.1053, 1.00,101.385
2022/05/23 20:12:47: 921,"23-may-22","20:05",   253,   209,  2.1, 0.0211, 1.1556, 0.0211, 1.3633, 1.00, 39.934, 0.0211,  .7731, 0.0211, 2.1054, 1.00,101.562
2022/05/23 20:17:47: 921,"23-may-22","20:10",   273,   294,  2.1, 0.0211, 1.1545, 0.0211, 1.3633, 1.00, 40.030, 0.0211,  .7713, 0.0211, 2.1053, 1.00,101.807
2022/05/23 20:22:47: 921,"23-may-22","20:15",   269,   234,  2.1, 0.0211, 1.1535, 0.0211, 1.3634, 1.00, 40.124, 0.0211,  .7698, 0.0211, 2.1054, 1.00,102.003
2022/05/23 20:27:47: 921,"23-may-22","20:20",   293,   186,  2.0, 0.0211, 1.1523, 0.0211, 1.3634, 1.00, 40.225, 0.0211,  .7687, 0.0211, 2.1054, 1.00,102.156
2022/05/23 20:32:47: 921,"23-may-22","20:25",   197,   140,  2.0, 0.0211, 1.1516, 0.0211, 1.3635, 1.00, 40.294, 0.0211,  .7678, 0.0211, 2.1053, 1.00,102.271
2022/05/23 20:37:47: 921,"23-may-22","20:30",   169,   136,  2.1, 0.0211, 1.1511, 0.0211, 1.3637, 1.00, 40.353, 0.0211,  .7670, 0.0211, 2.1054, 1.00,102.386
2022/05/23 20:42:47: 921,"23-may-22","20:35",   210,   180,  2.1, 0.0211, 1.1503, 0.0211, 1.3638, 1.00, 40.427, 0.0211,  .7658, 0.0211, 2.1054, 1.00,102.537
2022/05/23 20:47:47: 921,"23-may-22","20:40",   207,   165,  2.1, 0.0211, 1.1496, 0.0211, 1.3638, 1.00, 40.500, 0.0211,  .7648, 0.0211, 2.1054, 1.00,102.676
2022/05/23 20:52:47: 921,"23-may-22","20:45",   208,   125,  2.1, 0.0211, 1.1488, 0.0211, 1.3639, 1.00, 40.573, 0.0211,  .7640, 0.0211, 2.1054, 1.00,102.780
2022/05/23 20:57:47: 921,"23-may-22","20:50",   258,   165,  2.0, 0.0211, 1.1480, 0.0211, 1.3642, 1.00, 40.661, 0.0211,  .7631, 0.0211, 2.1056, 1.00,102.916
2022/05/23 21:02:47: 921,"23-may-22","20:55",   187,   140,  2.0, 0.0211, 1.1473, 0.0211, 1.3642, 1.00, 40.726, 0.0211,  .7622, 0.0211, 2.1056, 1.00,103.032
2022/05/23 21:07:47: 921,"23-may-22","21:00",   193,   142,  2.1, 0.0211, 1.1466, 0.0211, 1.3642, 1.00, 40.795, 0.0211,  .7613, 0.0211, 2.1056, 1.00,103.152
2022/05/23 21:12:47: 921,"23-may-22","21:05",   209,   189,  2.1, 0.0211, 1.1457, 0.0211, 1.3642, 1.00, 40.868, 0.0211,  .7602, 0.0211, 2.1056, 1.00,103.309
2022/05/23 21:17:47: 921,"23-may-22","21:10",   208,   158,  2.1, 0.0211, 1.1451, 0.0211, 1.3644, 1.00, 40.941, 0.0211,  .7592, 0.0211, 2.1057, 1.00,103.442
2022/05/23 21:22:47: 921,"23-may-22","21:15",   260,   147,  2.0, 0.0211, 1.1441, 0.0211, 1.3644, 1.00, 41.032, 0.0211,  .7583, 0.0211, 2.1056, 1.00,103.565
2022/05/23 21:27:47: 921,"23-may-22","21:20",   261,   165,  2.0, 0.0211, 1.1431, 0.0211, 1.3644, 1.00, 41.122, 0.0211,  .7573, 0.0211, 2.1056, 1.00,103.700
2022/05/23 21:32:47: 921,"23-may-22","21:25",   176,   144,  2.1, 0.0211, 1.1424, 0.0211, 1.3645, 1.00, 41.184, 0.0211,  .7564, 0.0211, 2.1056, 1.00,103.820
2022/05/23 21:37:47: 921,"23-may-22","21:30",   236,   173,  2.1, 0.0211, 1.1416, 0.0211, 1.3647, 1.00, 41.267, 0.0211,  .7553, 0.0211, 2.1056, 1.00,103.966
2022/05/23 21:42:47: 921,"23-may-22","21:35",   222,   204,  2.1, 0.0211, 1.1409, 0.0211, 1.3648, 1.00, 41.345, 0.0211,  .7541, 0.0211, 2.1058, 1.00,104.137
2022/05/23 21:47:47: 921,"23-may-22","21:40",   261,   186,  2.1, 0.0211, 1.1399, 0.0211, 1.3648, 1.00, 41.437, 0.0211,  .7530, 0.0211, 2.1058, 1.00,104.292
2022/05/23 21:52:47: 921,"23-may-22","21:45",   309,   198,  2.0, 0.0211, 1.1387, 0.0211, 1.3648, 1.00, 41.544, 0.0211,  .7519, 0.0211, 2.1060, 1.00,104.456
2022/05/23 21:57:47: 921,"23-may-22","21:50",   263,   193,  2.0, 0.0211, 1.1377, 0.0211, 1.3649, 1.00, 41.635, 0.0211,  .7507, 0.0211, 2.1060, 1.00,104.614
2022/05/23 22:02:47: 921,"23-may-22","21:55",   241,   187,  2.1, 0.0211, 1.1367, 0.0211, 1.3649, 1.00, 41.720, 0.0211,  .7496, 0.0211, 2.1061, 1.00,104.772
2022/05/23 22:07:47: 921,"23-may-22","22:00",   287,   197,  2.1, 0.0211, 1.1356, 0.0211, 1.3649, 1.00, 41.820, 0.0211,  .7484, 0.0211, 2.1061, 1.00,104.936
2022/05/23 22:12:47: 921,"23-may-22","22:05",   254,   227,  2.1, 0.0211, 1.1346, 0.0211, 1.3648, 1.00, 41.910, 0.0211,  .7470, 0.0211, 2.1061, 1.00,105.127
2022/05/23 22:17:47: 921,"23-may-22","22:10",   246,   173,  2.1, 0.0211, 1.1337, 0.0211, 1.3649, 1.00, 41.996, 0.0211,  .7460, 0.0211, 2.1061, 1.00,105.271
