"2022-05-14 06:44:00",607025,383.0325,104.6049,-108.6493,20.29174,-18.82164,20.26551,574.0829,108.5409,-106.8099,16.33091,1000,0.6,7999,0,0,0,15.52308,12.64525,12.63782,11.65816,12.1833,12.15683,3.029744,9.457336,9.492215,13.79288,"NAN","NAN",13.79109,-6.661629,-4.963252,-6.201857,-4.979423,0.7900898,27.86142,29.90723,31.84905,38.93817,28.10782,30.45654,35.49081,38.64656,31.4964,0.3015541,0.3713941,0.4431044,0.7497162,0.3096555,0.3911446,0.5918264,0.7357163,0.4296891,1.000204,18.7267,13.19704,311.8,401.5,291.4,168.3,16.92
"2022-05-14 06:45:00",607026,385.3239,105.1573,-109.1638,20.40939,-18.37348,20.35307,579.4327,107.4814,-106.5872,16.38972,1000,0.6,7999,0,0,0,15.60495,12.64821,12.64027,11.66336,12.17271,12.15948,2.99999,9.460472,9.511569,13.78598,"NAN","NAN",13.78076,-6.582937,-4.922318,-6.175657,-4.947869,0.7900884,27.86368,29.92305,31.83775,38.93591,28.10556,30.44976,35.49533,38.62621,31.4964,0.3016281,0.3719572,0.4426717,0.7496077,0.3095807,0.3908981,0.5920225,0.7347441,0.4296891,1.000242,18.84268,13.19051,311.9,402.4,291.9,169.7,17.1
"2022-05-14 06:46:00",607027,391.0023,106.5808,-110.6506,20.54013,-19.15772,20.47751,588.5776,106.8554,-106.4981,16.45838,1000,0.606,7999,0,0,0,15.79097,12.62151,12.6031,11.66306,12.15855,12.14856,3.016223,9.479744,9.51121,13.7813,"NAN","NAN",13.75662,-6.50512,-4.879678,-6.150276,-4.917169,0.7901118,27.86368,29.92983,31.83775,38.94721,28.10556,30.45654,35.49308,38.65786,31.49188,0.3016281,0.3721987,0.4426717,0.7501523,0.3095807,0.3911445,0.5919245,0.736258,0.4295181,1.000204,18.95075,13.21446,311.2,402.3,292.4,174.5,17.08
"2022-05-14 06:47:00",607028,394.323,107.5997,-111.6226,20.76606,-18.1494,20.68677,591.6879,106.6145,-106.9878,16.53621,1000,0.613,7999,0,0,0,15.91151,12.63348,12.6719,11.65621,12.15186,12.14514,3.029289,9.472847,9.504425,13.82036,"NAN","NAN",13.76281,-6.423737,-4.836133,-6.123192,-4.886416,0.7900702,27.86142,29.90723,31.83549,38.93365,28.1033,30.44072,35.49533,38.62395,31.49414,0.3015542,0.3713941,0.4425852,0.7494983,0.309506,0.3905697,0.5920226,0.7346363,0.4296037,1.00014,19.06748,13.19506,311.5,404.6,292.3,174.5,17.48
"2022-05-14 06:48:00",607029,395.1916,108.0344,-113.5096,21.07376,-18.03736,20.99224,589.9459,106.6145,-106.9432,16.65709,1000,0.615,7999,0,0,0,16.0654,12.81383,12.85536,11.64252,12.14796,12.14483,3.045614,9.469452,9.51073,13.8231,"NAN","NAN",13.77864,-6.345886,-4.793468,-6.09696,-4.853984,0.7900991,27.87046,29.91175,31.84679,38.94721,28.1033,30.46558,35.49759,38.63525,31.49866,0.30185,0.3715549,0.4430179,0.7501523,0.309506,0.3914734,0.5921206,0.735176,0.4297745,1.000089,19.18081,13.2024,311.4,406.4,293,173.8,17.82
"2022-05-14 06:49:00",607030,395.9982,108.3424,-113.9671,21.36561,-17.36516,21.28382,587.644,106.7589,-107.433,16.76794,1000,0.612,7999,0,0,0,16.28047,13.0137,13.03555,11.64252,12.16087,12.14747,3.048877,9.478889,9.523564,13.82584,"NAN","NAN",13.801,-6.261938,-4.751672,-6.069931,-4.822422,0.7901459,27.8682,29.90497,31.84001,38.93591,28.1033,30.4475,35.49759,38.62169,31.49866,0.301776,0.3713137,0.4427583,0.7496075,0.309506,0.390816,0.5921206,0.7345283,0.4297745,1.000076,19.30281,13.19134,312.7,408.8,293.2,172,18.24
"2022-05-14 06:50:00",607031,398.1611,108.9254,-114.6532,21.5921,-18.70955,21.51989,588.2659,107.433,-108.1007,16.77999,1000,0.61,7999,0,0,0,16.31914,12.98077,12.97608,11.64892,12.17722,12.16382,3.035627,9.491837,9.520047,13.87491,"NAN","NAN",13.80064,-6.180562,-4.709838,-6.042851,-4.788262,0.7900961,27.87046,29.91401,31.84227,38.93817,28.10556,30.44976,35.49307,38.63752,31.50318,0.30185,0.3716353,0.4428448,0.7497162,0.3095807,0.3908981,0.5919245,0.7352841,0.4299456,1.000051,19.41615,13.19313,313.3,408.8,292.6,173,18.24
"2022-05-14 06:51:00",607032,402.9038,110.0832,-115.2822,21.76195,-20.10996,21.67278,594.0515,107.7701,-108.1007,16.86457,1000,0.609,7999,0,0,0,16.46237,12.93112,12.92871,11.66452,12.17675,12.14325,3.03877,9.481542,9.506378,13.874,"NAN","NAN",13.7972,-6.097502,-4.665494,-6.014196,-4.75671,0.790143,27.87046,29.92531,31.84001,38.92687,28.1033,30.44524,35.49533,38.63977,31.49866,0.30185,0.3720378,0.4427582,0.7491717,0.309506,0.3907339,0.5920225,0.7353921,0.4297745,1.000089,19.52987,13.20326,313.6,408.3,293,177.6,18.15
"2022-05-14 06:52:00",607033,405.031,110.465,-115.0535,21.85221,-19.77386,21.78599,595.1712,107.77,-108.2342,16.96947,1000,0.61,7999,0,0,0,16.60317,12.91929,12.96079,11.68399,12.1797,12.14325,3.022265,9.457789,9.482666,13.87709,"NAN","NAN",13.78685,-6.016142,-4.621113,-5.987131,-4.723414,0.7901008,27.87046,29.90723,31.84001,38.94269,28.11008,30.44072,35.49307,38.66012,31.49866,0.3018499,0.3713941,0.4427583,0.7499344,0.3097303,0.3905697,0.5919245,0.7363684,0.4297745,1.000127,19.6481,13.19678,314.4,409.3,293.5,178.8,18.33
"2022-05-14 06:53:00",607034,408.739,111.2398,-116.483,22.00178,-20.05393,21.93941,597.3485,107.77,-109.1247,17.03397,1000,0.616,7999,0,0,0,16.63812,13.01757,13.0327,11.68337,12.16928,12.14964,3.015393,9.45755,9.48895,13.94907,"NAN","NAN",13.78685,-5.93131,-4.577604,-5.957634,-4.690137,0.7901524,27.87272,29.91175,31.84227,38.93817,28.1033,30.45654,35.49533,38.63073,31.4964,0.3019239,0.371555,0.4428449,0.7497162,0.309506,0.391145,0.5920225,0.73496,0.429689,1.000267,19.7893,13.19585,313.8,409.9,293,180.5,18.44
"2022-05-14 06:54:00",607035,411.7072,111.8346,-117.0546,22.16262,-20.72608,22.09368,600.5212,107.7698,-108.6792,17.13866,1000,0.617,7999,0,0,0,16.66737,13.0143,13.04219,11.66285,12.14841,12.14186,3.005529,9.457196,9.501526,13.91456,"NAN","NAN",13.75929,-5.847378,-4.53582,-5.931438,-4.657734,0.790082,27.87046,29.90949,31.83322,38.94043,28.11008,30.4362,35.49533,38.6443,31.50545,0.3018499,0.3714745,0.4424987,0.7498252,0.3097302,0.3904057,0.5920226,0.7356112,0.4300311,1.000267,19.91658,13.19492,314.2,410.1,294,183.7,18.48
"2022-05-14 06:55:00",607036,414.7028,112.3553,-113.7366,22.17433,-18.76529,22.12537,603.6938,107.8167,-109.5684,17.20052,1000,0.621,7999,0,0,0,16.62787,13.02379,13.06134,11.65601,12.1548,12.13812,3.021835,9.453565,9.501404,13.91093,"NAN","NAN",13.75529,-5.763451,-4.492335,-5.901972,-4.62363,0.790139,27.87272,29.91175,31.83775,38.94495,28.11234,30.44072,35.49307,38.66464,31.50545,0.301924,0.371555,0.4426717,0.7500432,0.309805,0.3905697,0.5919245,0.7365825,0.4300309,1.000153,20.02276,13.18752,317.6,412.3,293.4,183.5,18.86
"2022-05-14 06:56:00",607037,418.9937,113.067,-114.7087,22.07173,-20.83788,22.04219,608.7329,108.2501,-110.2807,17.19353,1000,0.621,7999,0,0,0,16.24377,13.15744,13.18219,11.64221,12.15776,12.13097,3.018575,9.456347,9.487721,13.96908,"NAN","NAN",13.76114,-5.67602,-4.447992,-5.872499,-4.590373,0.7901859,27.87498,29.90949,31.84227,38.94495,28.10556,30.45202,35.49759,38.63977,31.50318,0.301998,0.3714745,0.4428449,0.7500434,0.3095807,0.3909803,0.5921206,0.7353921,0.4299454,1.000102,20.12894,13.19212,316,409.7,292.7,188.9,18.4
"2022-05-14 06:57:00",607038,422.1848,113.6087,-116.6516,22.14338,-19.88537,22.11056,611.6566,108.634,-109.7897,17.23897,1000,0.624,7999,0,0,0,16.27978,13.14709,13.19202,11.66136,12.15059,12.147,3.031616,9.466029,9.497525,13.9689,"NAN","NAN",13.79021,-5.591208,-4.404497,-5.844658,-4.557111,0.7901214,27.86368,29.91853,31.83775,38.93139,28.10556,30.45202,35.49759,38.64204,31.4964,0.3016281,0.3717962,0.4426717,0.7493894,0.3095807,0.3909802,0.5921207,0.7355009,0.429689,1.000076,20.23137,13.20131,314.5,411.1,293.4,190.9,18.64
"2022-05-14 06:58:00",607039,424.4725,114.246,-119.4528,22.38627,-20.78149,22.31405,611.3455,108.5852,-109.7,17.33054,1000,0.627,7999,0,0,0,16.3272,13.17332,13.21495,11.68721,12.15027,12.15664,3.024991,9.475833,9.500793,13.96201,"NAN","NAN",13.79638,-5.503774,-4.358446,-5.815183,-4.522999,0.7901742,27.87498,29.91627,31.83775,38.93817,28.11008,30.43846,35.49533,38.63752,31.49866,0.3019979,0.3717159,0.4426717,0.7497166,0.3097302,0.3904876,0.5920225,0.7352861,0.4297745,1.000064,20.33303,13.19209,313.1,411.4,294,192.9,18.7
"2022-05-14 06:59:00",607040,429.7312,115.6163,-118.8235,22.69809,-19.26905,22.59634,618.6863,108.3442,-109.6552,17.44396,1000,0.627,7767,0,0,0,16.66746,13.23227,13.28339,11.68706,12.14997,12.14292,3.024953,9.492172,9.503947,14.0038,"NAN","NAN",13.78605,-5.416349,-4.313255,-5.785717,-4.488041,0.7901039,27.86368,29.90723,31.83549,38.92234,28.10556,30.43846,35.49533,38.60135,31.49188,0.3016281,0.3713941,0.4425852,0.7489538,0.3095807,0.3904876,0.5920225,0.7335569,0.4295181,1.000064,20.44487,13.2013,315.6,414.5,294.7,194.3,19.26
"2022-05-14 07:00:00",607041,431.4942,116.1058,-116.9353,22.72108,-19.82898,22.66855,617.9396,108.343,-110.8561,17.46624,1000,0.618,7999,0,0,0,16.75191,13.3333,13.36682,11.69687,12.1562,12.13623,3.021421,9.454883,9.483142,14.01996,"NAN","NAN",13.78261,-5.329825,-4.268084,-5.755459,-4.453958,0.7901734,27.85916,29.91853,31.83549,38.93817,28.1033,30.44524,35.49081,38.61943,31.4964,0.3014802,0.3717963,0.4425852,0.7497162,0.3095061,0.3907339,0.5918264,0.7344201,0.4296891,1.000089,20.5567,13.20496,317.6,414.4,293.6,194.6,19.23
"2022-05-14 07:01:00",607042,432.7201,116.2439,-116.9924,22.79482,-18.42863,22.74887,617.5042,108.8246,-109.8766,17.54117,1000,0.612,7999,0,0,0,17.0496,13.32917,13.3565,11.69687,12.16273,12.14931,3.024602,9.447858,9.472974,14.02667,"NAN","NAN",13.78261,-5.238896,-4.223741,-5.725986,-4.419848,0.7902203,27.86594,29.90949,31.84001,38.93139,28.10104,30.43846,35.49533,38.60361,31.4964,0.301702,0.3714745,0.4427583,0.7493894,0.3094313,0.3904876,0.5920225,0.7336652,0.4296892,1.000191,20.66815,13.19207,318,416.3,295,195.2,19.56
"2022-05-14 07:02:00",607043,435.3955,116.6667,-118.3063,22.84229,-19.49269,22.77279,617.5041,109.5457,-111.2556,17.60279,1000,0.609,7787,0,0,0,17.21264,13.30177,13.35272,11.67294,12.1621,12.14839,3.001399,9.463841,9.498749,14.0623,"NAN","NAN",13.77226,-5.149596,-4.177594,-5.697198,-4.384782,0.7902014,27.87046,29.90723,31.83549,38.93365,28.10782,30.4475,35.49533,38.6556,31.4964,0.30185,0.3713944,0.4425852,0.7494983,0.3096555,0.3908161,0.5920225,0.7361507,0.429689,1.000254,20.78488,13.2031,316.9,415.3,294,197.4,19.4
"2022-05-14 07:03:00",607044,437.9417,117.1002,-118.8203,22.87098,-20.3888,22.80833,618.4994,110.3637,-110.3201,17.65082,1000,0.613,7999,0,0,0,17.0088,13.34385,13.40839,11.64886,12.13127,12.13763,3.02092,9.470383,9.498622,14.05703,"NAN","NAN",13.74762,-5.059484,-4.132349,-5.666021,-4.348916,0.790206,27.87724,29.92079,31.84679,38.93139,28.10556,30.4475,35.49081,38.62848,31.51449,0.302072,0.3718767,0.443018,0.7493894,0.3095807,0.390816,0.5918264,0.7348521,0.4303729,1.000203,20.89784,13.20218,316.6,414.7,295.2,201.4,19.28
"2022-05-14 07:04:00",607045,440.6516,117.7375,-119.9066,23.05061,-19.82863,22.97542,618.5616,110.9413,-111.2993,17.76815,1000,0.619,7999,0,0,0,16.73624,13.37626,13.42061,11.66803,12.12413,12.12052,3.02418,9.456833,9.481552,14.05306,"NAN","NAN",13.74347,-4.967667,-4.086288,-5.635712,-4.314792,0.7903233,27.87272,29.91175,31.83549,38.94269,28.10782,30.43168,35.49759,38.63977,31.4964,0.301924,0.3715549,0.4425852,0.7499345,0.3096555,0.3902414,0.5921207,0.7353942,0.429689,1.000076,21.01081,13.18744,316.6,416.2,294.9,201.6,19.55
"2022-05-14 07:05:00",607046,442.5439,118.1707,-120.7632,23.21413,-19.32434,23.12609,618.2505,111.5181,-111.7435,17.84659,1000,0.616,7999,0,0,0,16.98829,13.40177,13.44992,11.69402,12.13377,12.1171,3.040482,9.450058,9.504425,14.10171,"NAN","NAN",13.79593,-4.874913,-4.038469,-5.602055,-4.278055,0.790251,27.86594,29.90949,31.83775,38.94043,28.10556,30.44072,35.48855,38.63752,31.50092,0.301702,0.3714745,0.4426717,0.7498254,0.3095808,0.3905697,0.5917284,0.7352863,0.42986,1.000076,21.12377,13.19111,316.7,417.6,294.9,201.6,19.79
"2022-05-14 07:06:00",607047,443.673,118.3301,-119.4481,23.29231,-19.43637,23.22368,615.2645,112.433,-112.1442,17.88921,1000,0.609,7999,0,0,0,17.29272,13.44435,13.50231,11.69682,12.13704,12.13002,3.037221,9.46965,9.517502,14.11804,"NAN","NAN",13.79576,-4.782241,-3.994128,-5.572584,-4.244799,0.7903448,27.87046,29.92531,31.84227,38.92913,28.10104,30.44298,35.49533,38.633,31.50771,0.30185,0.3720382,0.4428448,0.7492805,0.3094313,0.3906518,0.5920225,0.7350681,0.4301163,1.000089,21.23673,13.20584,318.5,418.1,294.7,202,19.88
"2022-05-14 07:07:00",607048,444.797,118.4571,-119.6186,23.37705,-19.66025,23.31796,612.7761,113.2987,-111.6535,17.96109,1000,0.606,7999,0,0,0,17.20672,13.40505,13.45974,11.69324,12.13641,12.12301,3.050262,9.479454,9.517502,14.10409,"NAN","NAN",13.78868,-4.6878,-3.946358,-5.541451,-4.208967,0.7902842,27.8682,29.91853,31.83775,38.93817,28.10782,30.44072,35.49986,38.64204,31.50092,0.301776,0.3717963,0.4426717,0.7497163,0.3096555,0.3905697,0.5922188,0.7355012,0.4298599,1.000102,21.37794,13.19202,318.8,418.4,295.6,203.5,19.93
"2022-05-14 07:08:00",607049,447.792,119.0091,-119.3893,23.37708,-20.50033,23.31796,613.5848,113.9723,-112.0537,18.02246,1000,0.61,7999,0,0,0,17.17966,13.61465,13.64932,11.69324,12.13609,12.12269,3.040375,9.482478,9.514117,14.166,"NAN","NAN",13.77834,-4.595118,-3.900303,-5.509511,-4.173144,0.7903643,27.8682,29.91627,31.83322,38.94043,28.10782,30.45428,35.50212,38.62621,31.50545,0.301776,0.3717159,0.4424987,0.7498252,0.3096555,0.3910625,0.5923169,0.734744,0.4300309,1.00014,21.49203,13.19662,319,417.6,295.5,206.8,19.79
"2022-05-14 07:09:00",607050,450.0824,119.3915,-120.1325,23.41317,-19.26805,23.35734,614.7668,114.5981,-112.1871,18.00119,1000,0.614,7999,0,0,0,17.15518,13.67654,13.70377,11.69651,12.14262,12.1325,3.033546,9.462143,9.490288,14.17581,"NAN","NAN",13.77834,-4.498058,-3.850831,-5.477563,-4.136462,0.7903174,27.86594,29.91401,31.83096,38.93139,28.1033,30.44524,35.48629,38.63299,31.50092,0.301702,0.3716353,0.4424122,0.7493894,0.3095061,0.390734,0.5916303,0.7350687,0.4298599,1.000229,21.58767,13.20214,318.5,419,295.3,207,20.04
"2022-05-14 07:10:00",607051,454.9123,120.3872,-121.3324,23.49104,-19.66,23.42599,619.246,115.6085,-112.2754,18.0232,1000,0.624,7999,0,0,0,17.53791,13.67256,13.68307,11.71924,12.14589,12.13904,3.040001,9.451734,9.473224,14.17908,"NAN","NAN",13.77834,-4.403554,-3.805565,-5.444714,-4.098865,0.7903576,27.8682,29.90949,31.83096,38.93817,28.11008,30.4362,35.48855,38.62848,31.4964,0.301776,0.3714745,0.4424121,0.7497165,0.3097302,0.3904055,0.5917284,0.7348532,0.429689,1.00028,21.68406,13.19845,317.7,419,295.3,210.8,20.05
"2022-05-14 07:11:00",607052,458.0092,121.0882,-122.1901,23.64829,-18.93185,23.56921,619.4326,116.4271,-112.0528,18.10795,1000,0.625,7999,0,0,0,17.39345,13.68425,13.72183,11.72518,12.14854,12.12861,3.020172,9.447861,9.47612,14.22485,"NAN","NAN",13.7749,-4.305639,-3.756962,-5.412787,-4.061347,0.7904281,27.87498,29.91401,31.83322,38.94043,28.10556,30.44298,35.49307,38.64882,31.50996,0.3019979,0.3716353,0.4424987,0.7498254,0.3095807,0.3906518,0.5919245,0.7358268,0.4302018,1.000305,21.77594,13.19385,317.8,420.6,296,212.3,20.32
"2022-05-14 07:12:00",607053,459.4566,121.4897,-122.1892,23.80105,-18.42761,23.70556,616.1976,117.1485,-112.3636,18.26199,1000,0.622,7999,0,0,0,17.50147,13.66063,13.72837,11.73423,12.14808,12.13468,3.020076,9.467453,9.47612,14.24065,"NAN","NAN",13.77473,-4.209373,-3.706565,-5.379914,-4.023734,0.7903888,27.87272,29.91401,31.83322,38.92687,28.10556,30.44524,35.49081,38.66464,31.50318,0.3019239,0.3716353,0.4424987,0.7491716,0.3095807,0.3907339,0.5918264,0.7365833,0.4299454,1.000267,21.86254,13.19845,318.7,421.9,296.6,212.6,20.55
"2022-05-14 07:13:00",607054,457.8719,121.1583,-122.3031,23.91203,-18.81963,23.81326,606.3062,117.5814,-112.8529,18.39637,1000,0.614,7999,0,0,0,17.57325,13.71303,13.7744,11.717,12.11385,12.13048,3.013484,9.470721,9.492447,14.22992,"NAN","NAN",13.76988,-4.111411,-3.659624,-5.347106,-3.987021,0.7903965,27.87272,29.92079,31.83322,38.93591,28.10556,30.44072,35.49307,38.63073,31.50771,0.3019239,0.3718768,0.4424987,0.7496073,0.3095808,0.3905697,0.5919245,0.7349601,0.4301163,1.000191,21.96421,13.2095,319.3,422.2,296.8,211.4,20.59
"2022-05-14 07:14:00",607055,448.4525,118.6091,-119.5013,23.85471,-19.21168,23.79563,589.6317,117.7257,-113.8322,18.45748,1000,0.604,7999,0,0,0,17.32055,13.74267,13.79058,11.71359,12.11043,12.11334,3.023265,9.473987,9.505508,14.25133,"NAN","NAN",13.79167,-4.011747,-3.610166,-5.313538,-3.951205,0.7903965,27.87724,29.92079,31.83096,38.93365,28.10782,30.44298,35.49081,38.63752,31.50092,0.3020719,0.3718767,0.4424121,0.7494983,0.3096555,0.3906518,0.5918265,0.7352847,0.4298599,1.000153,22.06174,13.18547,321.7,421.7,296.2,204.4,20.51
"2022-05-14 07:15:00",607056,458.4453,120.9344,-119.8438,23.78844,-18.98755,23.73595,604.8617,118.1586,-114.0097,18.41793,1000,0.616,7999,0,0,0,17.40847,13.8278,13.85607,11.71017,12.11043,12.12315,3.039566,9.493464,9.511795,14.27057,"NAN","NAN",13.79149,-3.911191,-3.55984,-5.279947,-3.912814,0.7904568,27.87724,29.91401,31.83322,38.93817,28.10782,30.44298,35.49081,38.64882,31.50092,0.3020719,0.3716354,0.4424987,0.7497163,0.3096555,0.3906518,0.5918264,0.7358243,0.42986,1.000153,22.16302,13.20628,321,421.5,295.8,211.8,20.48
"2022-05-14 07:16:00",607057,465.9937,122.6445,-121.6163,23.79828,-19.49165,23.7261,615.9349,118.303,-113.4755,18.44086,1000,0.619,7999,0,0,0,17.48048,13.83745,13.85918,11.71344,12.11043,12.12642,3.046087,9.486328,9.51796,14.28691,"NAN","NAN",13.79475,-3.812406,-3.509533,-5.247202,-3.874445,0.7904098,27.87724,29.91627,31.84001,38.93139,28.11686,30.44524,35.48629,38.63977,31.50771,0.3020719,0.3717158,0.4427583,0.7493894,0.3099543,0.390734,0.5916303,0.7353929,0.4301164,1.000114,22.26507,13.18878,319.3,421,296.5,218.8,20.39
"2022-05-14 07:17:00",607058,471.8612,124.2161,-124.9319,23.99164,-19.99563,23.89645,623.8808,117.9171,-114.0091,18.54246,1000,0.631,7999,0,0,0,17.68996,13.814,13.83865,11.72308,12.12022,12.13266,3.042745,9.48306,9.514572,14.34249,"NAN","NAN",13.79475,-3.71011,-3.459213,-5.211164,-3.838619,0.790369,27.87272,29.92079,31.83775,38.93817,28.11008,30.44976,35.49533,38.64882,31.50092,0.3019239,0.3718767,0.4426717,0.7497162,0.3097302,0.3908982,0.5920226,0.7358246,0.4298599,1.000051,22.36786,13.20419,317.1,421.5,296.5,222.7,20.47
"2022-05-14 07:18:00",607059,477.5674,125.8407,-124.0739,24.19874,-17.9232,24.09667,632.146,116.8575,-114.5875,18.65997,1000,0.633,7999,0,0,0,18.35119,13.85931,13.88412,11.74519,12.11992,12.14246,3.042582,9.472896,9.514338,14.34903,"NAN","NAN",13.78788,-3.608695,-3.409752,-5.177591,-3.79939,0.7904922,27.87498,29.92079,31.83322,38.93817,28.11008,30.45654,35.49533,38.63977,31.50092,0.3019979,0.3718769,0.4424987,0.7497165,0.3097302,0.3911449,0.5920225,0.7353922,0.4298599,1.000114,22.46991,13.20499,319.2,424.7,296.6,223.6,21.04
"2022-05-14 07:19:00",607060,482.2124,127.2427,-126.9324,24.39709,-20.77965,24.27627,638.9232,115.6535,-114.6317,18.74022,1000,0.631,7999,0,0,0,18.18258,13.90841,13.90979,11.76807,12.12599,12.13205,3.04244,9.455716,9.493901,14.35137,"NAN","NAN",13.77756,-3.506409,-3.358589,-5.141567,-3.761016,0.7904219,27.87724,29.91853,31.83322,38.93817,28.10556,30.43846,35.49081,38.63977,31.50545,0.3020719,0.3717963,0.4424987,0.7497165,0.3095807,0.3904878,0.5918264,0.7353928,0.4300309,1.000165,22.5776,13.19028,317.5,423,297,229,20.73
"2022-05-14 07:20:00",607061,484.689,127.8897,-124.4148,24.59074,-17.75487,24.48541,641.2076,114.4962,-115.4758,18.84765,1000,0.619,7999,0,0,0,18.45638,13.89461,13.89888,11.76464,12.1291,12.14511,3.025869,9.478337,9.496686,14.40677,"NAN","NAN",13.77412,-3.400609,-3.308261,-5.107153,-3.72177,0.7904346,27.88402,29.92305,31.83549,38.93817,28.11008,30.44976,35.49986,38.63752,31.4964,0.3022939,0.3719571,0.4425852,0.7497162,0.3097302,0.3908981,0.5922188,0.735284,0.429689,1.000229,22.69019,13.20699,321.2,427.2,296.7,226.3,21.47
"2022-05-14 07:21:00",607062,486.4954,128.3145,-124.7579,24.59699,-18.42698,24.51135,643.8824,113.8703,-116.2326,18.84294,1000,0.633,7999,0,0,0,18.13421,13.93937,13.96073,11.74413,12.11168,12.15491,3.012672,9.474709,9.492935,14.41003,"NAN","NAN",13.77377,-3.297455,-3.255397,-5.072773,-3.684254,0.7904111,27.88628,29.91853,31.8287,38.93591,28.1146,30.43394,35.49308,38.63977,31.50996,0.3023679,0.3717962,0.4423257,0.7496073,0.3098796,0.3903234,0.5919245,0.7353933,0.430202,1.000242,22.79298,13.19318,320.9,426.7,296,227.4,21.38
"2022-05-14 07:22:00",607063,489.0399,128.8963,-126.0142,24.69422,-18.93084,24.60887,646.9291,113.4356,-115.9196,18.83967,1000,0.635,7999,0,0,0,17.97712,13.94194,13.98003,11.72705,12.1207,12.13031,3.038643,9.461164,9.502484,14.43178,"NAN","NAN",13.76927,-3.1916,-3.204161,-5.036632,-3.644091,0.7904411,27.88402,29.92983,31.84001,38.94043,28.1146,30.45202,35.49081,38.61943,31.50545,0.3022939,0.3721987,0.4427583,0.7498252,0.3098796,0.3909806,0.5918264,0.7344201,0.4300309,1.000229,22.90142,13.19787,320.2,426.8,296.3,229.6,21.4
"2022-05-14 07:23:00",607064,491.8102,129.4781,-124.527,24.73795,-17.30649,24.65919,649.6653,113.2905,-115.7854,18.88882,1000,0.639,7999,0,0,0,17.93107,13.97414,14.00239,11.74946,12.11353,12.12331,3.035385,9.450747,9.498729,14.44391,"NAN","NAN",13.79795,-3.084913,-3.150407,-5.001373,-3.603122,0.7904711,27.88402,29.92079,31.83775,38.92913,28.11234,30.44298,35.49081,38.63073,31.50318,0.3022939,0.3718766,0.4426719,0.7492805,0.3098049,0.3906519,0.5918264,0.7349604,0.4299454,1.000114,23.01514,13.2062,322,428.7,296.7,230.3,21.73
"2022-05-14 07:24:00",607065,495.9067,130.1685,-125.8417,24.71434,-18.42661,24.62902,653.2682,113.82,-115.9187,18.87874,1000,0.643,7999,0,0,0,17.61906,14.07547,14.10042,11.76845,12.11322,12.10962,3.048416,9.463819,9.511658,14.45008,"NAN","NAN",13.79072,-2.975641,-3.1001,-4.966171,-3.564751,0.7904477,27.88402,29.92079,31.83549,38.93817,28.11686,30.45654,35.49081,38.63752,31.50545,0.3022939,0.3718766,0.4425853,0.7497162,0.3099543,0.391145,0.5918264,0.735284,0.4300309,1.000076,23.13789,13.19877,320.5,427.4,296.5,234.8,21.5
"2022-05-14 07:25:00",607066,498.3187,130.4015,-124.9258,24.74886,-17.02626,24.67401,653.2426,114.6856,-115.8732,18.89064,1000,0.642,7999,0,0,0,17.9201,14.11748,14.14898,11.768,12.11619,12.12239,3.04186,9.480148,9.511658,14.4851,"NAN","NAN",13.77677,-2.87073,-3.046373,-4.929316,-3.525517,0.7904834,27.88402,29.91853,31.83775,38.93139,28.11686,30.4475,35.49307,38.63977,31.51222,0.3022939,0.3717963,0.4426717,0.7493894,0.3099543,0.390816,0.5919245,0.7353921,0.4302875,1.000051,23.24709,13.20401,321.6,429.1,296.6,235.4,21.79
"2022-05-14 07:26:00",607067,499.2864,130.359,-126.298,24.86997,-16.69022,24.76792,650.8166,115.6485,-115.5171,18.90047,1000,0.639,7999,0,0,0,18.27353,14.16677,14.19445,11.76443,12.10579,12.12845,3.031886,9.483414,9.511658,14.49453,"NAN","NAN",13.76988,-2.761461,-2.99607,-4.892481,-3.485445,0.7904599,27.87724,29.92305,31.83096,38.93817,28.11008,30.43846,35.49533,38.66238,31.50092,0.3020719,0.3719572,0.4424122,0.7497162,0.3097302,0.3904878,0.5920226,0.7364755,0.4298599,1.000038,23.34273,13.18927,321,430,297,235.9,21.95
"2022-05-14 07:27:00",607068,500.3151,130.5055,-126.5829,25.02983,-16.18602,24.91497,648.384,116.466,-114.7149,19.00536,1000,0.638,7999,0,0,0,18.29644,14.19878,14.237,11.76443,12.10252,12.1283,3.038406,9.480026,9.511546,14.49052,"NAN","NAN",13.77333,-2.653006,-2.938878,-4.855537,-3.445295,0.7905128,27.8795,29.91853,31.8287,38.94043,28.11234,30.44072,35.49308,38.61943,31.50092,0.3021459,0.3717962,0.4423257,0.7498255,0.3098049,0.3905697,0.5919245,0.7344207,0.4298599,1.000076,23.44741,13.21487,321.7,431.4,298.4,236.8,22.18
"2022-05-14 07:28:00",607069,502.5372,131.0343,-125.7819,25.09515,-16.18595,25.01014,648.4428,117.1878,-115.9163,19.05429,1000,0.642,7999,0,0,0,18.22,14.18569,14.22701,11.76443,12.10579,12.1283,3.041595,9.469867,9.498016,14.54934,"NAN","NAN",13.76988,-2.54371,-2.885985,-4.819467,-3.404332,0.7904719,27.88177,29.91853,31.83549,38.93591,28.11008,30.44524,35.49533,38.65334,31.50996,0.3022199,0.3717963,0.4425852,0.7496073,0.3097302,0.3907341,0.5920226,0.7360418,0.4302018,1.000114,23.54795,13.19544,322.9,432,297.5,237,22.28
