"2022-05-10",03:57,12.113,12.132,12.16,12.12,10.945,12.1,85.9,-3.15,-5.611,353.6,372.7,-16.6,1.734,-1.019,343.8,0,7999.,0.,100000,101.8015,0.2,0.2,3.287,3.43,151.8,1.298,1.54,164.466,0.746,12.512,12.258,11.583,-999,9.173,9.378,15.382,-999.,-999.,12.948,-2.069,-1.483,-1.56,-9.85,0.315,0.378,0.465,0.746,0.313,0.387,0.607,0.726,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",03:58,12.133,12.132,12.16,12.13,10.866,12.1,86.,-2.913,-5.685,353.7,372.4,-15.9,2.023,-1.081,344.1,0,7999.,0.,100000,101.8009,0.2,0.2,3.177,3.32,151.8,1.159,1.33,165.2,0.746,12.512,12.248,11.57,-999,9.17,9.381,15.389,-999.,-999.,12.945,-2.062,-1.48,-1.554,-9.827,0.314,0.378,0.465,0.747,0.312,0.387,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",03:59,12.126,12.125,12.15,12.13,10.787,12.1,86.2,-2.698,-5.738,354.3,372.3,-15.0,2.264,-1.143,344.3,0,7985.,0.,100000,101.8009,0.2,0.2,3.149,3.39,150.933,1.233,1.43,165.334,0.746,12.512,12.252,11.576,-999,9.163,9.385,15.386,-999.,-999.,12.941,-2.052,-1.48,-1.551,-9.804,0.314,0.378,0.464,0.747,0.313,0.388,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:00,12.113,12.109,12.14,12.13,10.784,12.1,86.3,-2.419,-5.738,354.5,372.2,-14.4,2.505,-1.143,344.7,0,7999.,0.,100000,101.8008,0.2,0.2,3.045,3.28,151.8,1.303,1.55,161.795,0.746,12.512,12.252,11.573,-999,9.173,9.371,15.392,-999.,-999.,12.948,-2.047,-1.477,-1.546,-9.78,0.315,0.378,0.465,0.747,0.313,0.387,0.607,0.726,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:01,12.067,12.056,12.12,12.12,10.784,12.1,86.6,-2.075,-5.738,354.6,372.3,-14.0,2.938,-1.081,344.7,0,7999.,0.,100000,101.796,0.2,0.2,3.033,3.33,148.4,1.37,1.63,159.864,0.746,12.512,12.245,11.573,-999,9.166,9.388,15.389,-999.,-999.,12.948,-2.042,-1.474,-1.542,-9.757,0.315,0.378,0.465,0.746,0.313,0.388,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:02,12.048,12.017,12.07,12.11,10.784,12.09,86.5,-1.709,-5.664,354.9,372.6,-13.7,3.179,-0.956,344.9,0,7999.,0.,100000,101.7937,0.2,0.2,3.082,3.2,147.4,1.37,1.61,158.733,0.746,12.512,12.255,11.576,-999,9.166,9.384,15.389,-999.,-999.,12.948,-2.035,-1.472,-1.539,-9.733,0.314,0.378,0.465,0.746,0.313,0.388,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:03,11.988,11.971,12.02,12.08,10.777,12.,86.6,-1.279,-5.568,354.7,372.4,-13.4,3.516,-1.084,344.9,0,7999.,0.,100000,101.7977,0.2,0.2,3.195,3.39,147.933,1.443,1.58,157.733,0.746,12.512,12.255,11.576,-999,9.179,9.388,15.386,-999.,-999.,12.934,-2.028,-1.468,-1.533,-9.712,0.314,0.378,0.465,0.747,0.313,0.388,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:04,11.975,11.941,12.,12.04,10.783,12.,86.8,-0.817,-5.441,354.7,372.4,-13.1,3.998,-0.96,344.7,0,7999.,0.,100000,101.7954,0.2,0.2,3.165,3.41,146.267,1.388,1.73,153.931,0.746,12.512,12.245,11.573,-999,9.18,9.384,15.386,-999.,-999.,12.927,-2.019,-1.466,-1.53,-9.689,0.314,0.378,0.465,0.747,0.313,0.387,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:05,11.962,11.929,11.98,12.03,10.856,12.,86.6,-0.301,-5.271,354.6,372.4,-12.8,4.576,-1.084,344.6,0,7999.,0.,100000,101.7974,0.2,0.2,3.191,3.46,146.134,1.44,1.7,151.801,0.746,12.512,12.249,11.573,-999,9.179,9.394,15.379,-999.,-999.,12.934,-2.013,-1.464,-1.525,-9.666,0.314,0.378,0.465,0.747,0.313,0.388,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:06,11.942,11.951,11.99,12.01,10.859,11.97,86.5,0.151,-5.069,354.1,372.5,-13.2,5.154,-1.332,344.3,0,7999.,0.,100000,101.7935,0.2,0.2,3.189,3.51,146.,1.264,1.5,153.862,0.746,12.512,12.242,11.576,-999,9.166,9.391,15.383,-999.,-999.,12.927,-2.006,-1.462,-1.521,-9.646,0.314,0.378,0.465,0.747,0.313,0.387,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:07,11.942,11.974,12.01,12.02,10.855,12.,86.2,0.763,-4.877,353.9,372.3,-12.8,5.732,-1.146,344.1,0,7999.,0.,100000,101.7924,0.2,0.2,3.109,3.29,146.799,1.287,1.62,154.542,0.746,12.512,12.235,11.566,-999,9.17,9.385,15.386,-999.,-999.,12.941,-2.,-1.459,-1.515,-9.622,0.315,0.378,0.465,0.746,0.313,0.387,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:08,11.959,11.978,12.01,12.02,10.849,12.,86.1,1.398,-4.665,353.2,372.3,-13.0,6.406,-0.896,343.5,0,7999.,0.,100000,101.7903,0.2,0.2,3.019,3.36,144.8,1.302,1.64,153.331,0.746,12.512,12.242,11.566,-999,9.169,9.381,15.386,-999.,-999.,12.931,-1.994,-1.455,-1.512,-9.601,0.314,0.378,0.465,0.746,0.313,0.387,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:09,11.975,11.978,12.05,12.03,10.793,12.,86.1,2.053,-4.463,353.1,372.7,-13.1,7.032,-1.269,343.1,0,7999.,0.,100000,101.7911,0.2,0.2,2.883,3.22,147.6,1.312,1.48,154.525,0.746,12.512,12.232,11.566,-999,9.169,9.384,15.382,-999.,-999.,12.931,-1.988,-1.455,-1.506,-9.58,0.315,0.378,0.465,0.746,0.313,0.387,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:10,11.975,12.014,12.06,12.04,10.816,12.,86.1,2.731,-4.25,352.7,372.8,-13.1,7.755,-1.456,342.5,0,7999.,0.,100000,101.7909,0.2,0.2,3.149,3.59,147.733,1.369,1.61,155.465,0.746,12.509,12.242,11.569,-999,9.173,9.381,15.379,-999.,-999.,12.924,-1.982,-1.45,-1.504,-9.559,0.315,0.378,0.464,0.747,0.313,0.387,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:11,11.988,12.047,12.07,12.04,10.777,12.,85.9,3.429,-4.027,352.1,372.6,-13.0,8.429,-1.207,342.3,0,7999.,0.,100000,101.7909,0.2,0.2,3.138,3.3,148.2,1.521,1.92,156.203,0.746,12.512,12.229,11.555,-999,9.176,9.391,15.372,-999.,-999.,12.917,-1.976,-1.449,-1.496,-9.537,0.314,0.378,0.464,0.747,0.313,0.387,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:12,12.005,12.053,12.08,12.05,10.764,12.,85.9,4.128,-3.857,351.7,372.4,-12.7,9.055,-1.082,341.9,0,7999.,0.,100000,101.7909,0.2,0.2,3.168,3.64,148.867,1.459,1.83,158.27,0.746,12.512,12.232,11.559,-999,9.169,9.384,15.372,-999.,-999.,12.924,-1.968,-1.445,-1.495,-9.516,0.314,0.378,0.464,0.747,0.313,0.387,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:13,12.028,12.05,12.08,12.06,10.757,12.,86.1,4.805,-3.687,351.7,372.5,-12.3,9.778,-0.958,341.9,0,7999.,0.,100000,101.7899,0.2,0.2,2.97,3.28,148.734,1.357,1.81,161.472,0.746,12.512,12.232,11.552,-999,9.173,9.388,15.379,-999.,-999.,12.914,-1.962,-1.441,-1.489,-9.496,0.314,0.378,0.464,0.746,0.313,0.388,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:14,12.034,12.046,12.07,12.06,10.763,12.,86.3,5.504,-3.56,351.8,372.5,-11.6,10.5,-0.833,342.1,0,7999.,0.,100000,101.7952,0.2,0.2,2.917,3.14,148.267,1.163,1.47,161.935,0.746,12.512,12.232,11.559,-999,9.169,9.385,15.376,-999.,-999.,12.924,-1.956,-1.437,-1.484,-9.475,0.314,0.378,0.465,0.747,0.313,0.388,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:15,12.034,12.046,12.07,12.06,10.77,12.,86.4,6.213,-3.4,352.,372.5,-10.9,11.223,-1.393,342.4,0,7999.,0.,100000,101.7892,0.2,0.2,2.54,2.81,149.201,1.136,1.24,159.932,0.746,12.509,12.229,11.552,-999,9.166,9.391,15.379,-999.,-999.,12.92,-1.949,-1.435,-1.479,-9.455,0.314,0.378,0.465,0.746,0.313,0.388,0.607,0.726,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:16,12.031,12.013,12.07,12.07,10.77,12.,86.6,6.955,-3.252,352.5,372.5,-9.8,11.945,-1.019,342.7,0,7999.,0.,100000,101.7899,0.2,0.2,2.435,2.77,148.732,1.103,1.23,161.203,0.746,12.505,12.215,11.549,-999,9.176,9.388,15.369,-999.,-999.,12.914,-1.942,-1.434,-1.473,-9.436,0.314,0.378,0.465,0.746,0.313,0.387,0.607,0.726,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:17,11.982,11.974,12.05,12.06,10.767,12.,86.5,7.708,-3.06,353.1,372.5,-8.6,12.716,-0.957,343.3,0,7927.,0.,100000,101.7878,0.2,0.2,2.364,2.53,147.933,1.144,1.27,162.064,0.746,12.506,12.199,11.559,-999,9.176,9.388,15.376,-999.,-999.,12.914,-1.937,-1.43,-1.471,-9.418,0.315,0.378,0.464,0.746,0.312,0.388,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:18,11.979,11.951,12.02,12.03,10.76,12.,86.5,8.525,-2.837,353.7,372.9,-7.8,13.487,-1.019,343.9,0,7999.,0.,100000,101.7887,0.2,0.2,2.319,2.48,147.867,1.203,1.32,160.668,0.746,12.512,12.195,11.565,-999,9.176,9.391,15.376,-999.,-999.,12.907,-1.93,-1.427,-1.465,-9.396,0.315,0.378,0.464,0.746,0.313,0.388,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:19,11.926,11.905,11.99,12.02,10.773,11.98,86.7,9.331,-2.614,353.8,373.,-7.3,14.306,-1.081,344.2,0,7999.,0.,100000,101.7862,0.2,0.2,2.259,2.47,146.733,1.213,1.37,160.801,0.746,12.505,12.192,11.555,-999,9.169,9.384,15.376,-999.,-999.,12.914,-1.926,-1.422,-1.46,-9.379,0.314,0.378,0.464,0.747,0.313,0.387,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:20,11.906,11.885,11.96,12.01,10.813,11.9,86.8,10.18,-2.327,354.1,373.1,-6.5,15.173,-1.144,344.5,0,7999.,0.,100000,101.7877,0.2,0.2,2.227,2.55,146.867,1.07,1.28,161.466,0.746,12.499,12.212,11.555,-999,9.179,9.384,15.376,-999.,-999.,12.91,-1.919,-1.42,-1.454,-9.358,0.314,0.378,0.464,0.746,0.313,0.387,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:21,11.896,11.892,11.93,11.99,10.848,11.9,86.8,11.061,-2.051,354.4,373.2,-5.7,16.04,-1.206,344.9,0,7999.,0.,100000,101.7903,0.2,0.2,2.134,2.37,146.196,1.057,1.18,159.333,0.746,12.495,12.199,11.545,-999,9.17,9.388,15.376,-999.,-999.,12.917,-1.912,-1.418,-1.451,-9.341,0.314,0.378,0.464,0.747,0.313,0.387,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:22,11.896,11.869,11.92,11.98,10.868,11.9,86.9,11.964,-1.785,354.8,373.2,-4.7,16.907,-1.143,345.4,0,7999.,0.,100000,101.7902,0.2,0.2,2.049,2.19,145.667,1.055,1.16,158.333,0.746,12.509,12.199,11.572,-999,9.173,9.388,15.376,-999.,-999.,12.914,-1.906,-1.414,-1.445,-9.323,0.314,0.378,0.465,0.747,0.313,0.388,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:23,11.896,11.862,11.92,11.96,10.914,11.9,87.2,12.878,-1.509,355.1,373.5,-4.0,17.773,-0.957,345.9,0,7999.,0.,100000,101.7913,0.2,0.2,2.137,2.32,149.132,1.027,1.24,160.399,0.746,12.496,12.196,11.555,-999,9.173,9.388,15.376,-999.,-999.,12.914,-1.9,-1.411,-1.441,-9.304,0.315,0.378,0.465,0.746,0.313,0.388,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:24,11.893,11.836,11.92,11.98,10.966,11.9,87.5,13.803,-1.264,357.,373.7,-1.6,18.737,-0.957,346.3,0,7999.,0.,100000,101.7935,0.2,0.2,1.886,2.07,150.933,0.967,1.11,166.798,0.746,12.509,12.195,11.538,-999,9.189,9.391,15.379,-999.,-999.,12.9,-1.894,-1.406,-1.435,-9.286,0.314,0.378,0.465,0.747,0.313,0.387,0.607,0.726,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:25,11.896,11.826,11.92,11.98,11.052,11.9,87.9,14.77,-1.02,355.9,374.2,-2.5,19.652,-1.205,346.5,0,7999.,0.,100000,101.7932,0.2,0.2,1.629,1.85,151.934,1.057,1.16,168.266,0.746,12.509,12.185,11.559,-999,9.179,9.397,15.372,-999.,-999.,12.903,-1.889,-1.405,-1.431,-9.267,0.314,0.378,0.465,0.746,0.312,0.387,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:26,11.896,11.862,11.92,11.99,11.074,11.9,87.9,15.716,-0.754,356.3,374.5,-1.7,20.663,-1.143,346.8,0,7999.,0.,100000,101.7906,0.2,0.2,1.381,1.66,151.132,1.045,1.17,167.928,0.746,12.499,12.196,11.548,-999,9.193,9.398,15.372,-999.,-999.,12.914,-1.883,-1.4,-1.427,-9.25,0.314,0.378,0.464,0.746,0.313,0.387,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:27,11.896,11.879,11.92,12.01,11.117,11.9,87.9,16.608,-0.478,356.3,374.8,-1.4,21.53,-0.956,347.,0,7999.,0.,100000,101.7887,0.2,0.2,1.431,1.75,152.066,1.053,1.23,162.53,0.746,12.492,12.192,11.565,-999,9.176,9.398,15.372,-999.,-999.,12.907,-1.878,-1.399,-1.422,-9.232,0.314,0.378,0.464,0.746,0.313,0.388,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:28,11.896,11.885,11.92,12.01,11.192,11.9,87.9,17.468,-0.266,356.6,375.,-0.7,22.301,-1.021,347.1,0,7999.,0.,100000,101.7913,0.2,0.2,1.489,1.65,149.935,1.014,1.18,160.337,0.746,12.495,12.175,11.568,-999,9.179,9.391,15.376,-999.,-999.,12.914,-1.871,-1.396,-1.417,-9.215,0.314,0.378,0.463,0.746,0.313,0.387,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:29,11.896,11.878,11.92,12.02,11.252,11.9,87.8,18.167,-0.106,356.4,375.2,-0.5,23.072,-0.96,347.1,0,7999.,0.,100000,101.7864,0.2,0.2,1.586,2.05,148.866,0.964,1.1,161.395,0.746,12.489,12.172,11.558,-999,9.179,9.397,15.372,-999.,-999.,12.903,-1.866,-1.391,-1.413,-9.195,0.314,0.377,0.463,0.746,0.313,0.387,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:30,11.906,11.889,11.94,12.03,11.31,11.9,88.1,18.834,0.053,356.4,375.5,-0.3,23.746,-1.271,347.1,0,7999.,0.,100000,101.7862,0.2,0.2,1.663,2.34,149.524,0.948,1.07,164.4,0.746,12.485,12.175,11.551,-999,9.186,9.388,15.372,-999.,-999.,12.903,-1.86,-1.389,-1.407,-9.178,0.315,0.377,0.463,0.746,0.312,0.388,0.607,0.726,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:31,11.92,11.888,11.97,12.03,11.323,11.9,88.3,19.435,0.149,356.1,375.8,-0.4,24.324,-1.208,346.7,0,7999.,0.,100000,101.7894,0.2,0.2,1.574,1.85,151.398,0.944,1.14,167.067,0.746,12.478,12.175,11.555,-999,9.183,9.391,15.376,-999.,-999.,12.9,-1.854,-1.383,-1.401,-9.162,0.314,0.378,0.463,0.746,0.313,0.388,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:32,11.942,11.898,11.99,12.05,11.389,11.9,88.4,20.08,0.255,355.7,375.8,-0.3,24.95,-1.332,346.2,0,7999.,0.,100000,101.7879,0.2,0.2,1.736,2.15,151.332,0.963,1.09,166.201,0.746,12.482,12.178,11.544,-999,9.173,9.404,15.372,-999.,-999.,12.9,-1.847,-1.38,-1.398,-9.143,0.315,0.378,0.463,0.746,0.313,0.387,0.607,0.726,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:33,11.969,11.941,11.99,12.06,11.399,11.93,88.4,20.715,0.393,355.1,375.8,-0.4,25.672,-1.021,345.6,0,7999.,0.,100000,101.7864,0.2,0.2,1.678,1.93,149.932,1.025,1.27,167.399,0.746,12.475,12.175,11.548,-999,9.186,9.404,15.372,-999.,-999.,12.896,-1.841,-1.378,-1.394,-9.125,0.314,0.377,0.463,0.746,0.313,0.388,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:34,11.975,11.954,12.01,12.09,11.418,12.,88.5,21.381,0.499,354.5,376.1,-0.7,26.25,-0.896,345.,0,7999.,0.,100000,101.7865,0.2,0.2,1.718,2.07,157.462,1.096,1.19,171.795,0.746,12.486,12.185,11.545,-999,9.183,9.404,15.366,-999.,-999.,12.906,-1.836,-1.374,-1.386,-9.108,0.314,0.378,0.463,0.746,0.313,0.387,0.607,0.726,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:35,11.965,11.954,12.01,12.1,11.46,12.,88.6,22.08,0.648,353.9,376.3,-1.0,27.021,-1.02,344.,0,7999.,0.,100000,101.7851,0.2,0.2,1.597,2.01,154.002,1.022,1.22,170.199,0.746,12.472,12.165,11.541,-999,9.183,9.404,15.366,-999.,-999.,12.896,-1.831,-1.371,-1.383,-9.089,0.314,0.377,0.463,0.746,0.313,0.387,0.607,0.726,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:36,11.975,11.957,12.03,12.1,11.47,12.,88.6,22.854,0.818,352.6,376.1,-1.5,27.744,-0.958,343.,0,7999.,0.,100000,101.7844,0.2,0.2,1.74,1.99,153.602,0.963,1.13,169.332,0.746,12.449,12.165,11.544,-999,9.196,9.404,15.376,-999.,-999.,12.903,-1.825,-1.367,-1.379,-9.07,0.314,0.377,0.463,0.746,0.313,0.387,0.607,0.726,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:37,11.971,11.957,12.03,12.12,11.487,12.,88.4,23.649,0.999,351.8,376.4,-1.9,28.611,-1.145,341.7,0,7999.,0.,100000,101.7826,0.2,0.2,1.476,1.86,154.408,0.983,1.11,177.734,0.746,12.449,12.154,11.538,-999,9.186,9.401,15.372,-999.,-999.,12.906,-1.819,-1.364,-1.375,-9.054,0.314,0.378,0.463,0.746,0.313,0.387,0.607,0.726,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:38,11.995,11.96,12.03,12.12,11.546,12.,88.6,24.52,1.201,350.1,376.,-2.6,29.478,-1.082,340.3,0,7999.,0.,100000,101.7863,0.2,0.2,1.215,1.44,156.469,0.915,1.04,177.199,0.746,12.456,12.165,11.544,-999,9.186,9.397,15.372,-999.,-999.,12.899,-1.814,-1.361,-1.367,-9.034,0.314,0.377,0.463,0.746,0.313,0.387,0.607,0.726,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:39,11.978,11.97,12.03,12.12,11.559,12.,88.7,25.444,1.392,349.2,376.4,-3.1,30.393,-0.895,339.1,0,7999.,0.,100000,101.7848,0.2,0.2,1.269,1.56,154.466,0.913,1.15,172.868,0.746,12.432,12.165,11.544,-999,9.199,9.404,15.379,-999.,-999.,12.899,-1.808,-1.358,-1.367,-9.015,0.314,0.377,0.463,0.746,0.313,0.387,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:40,11.991,11.977,12.04,12.12,11.592,12.,88.5,26.433,1.594,347.7,376.3,-3.8,31.404,-0.895,337.8,0,7956.,0.,100000,101.7837,0.2,0.2,1.394,1.94,154.941,0.883,1.11,174.6,0.746,12.432,12.151,11.537,-999,9.186,9.404,15.382,-999.,-999.,12.919,-1.802,-1.353,-1.36,-8.996,0.314,0.377,0.463,0.746,0.313,0.387,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:41,11.988,12.003,12.06,12.12,11.624,12.,88.4,27.487,1.849,346.3,375.9,-4.0,32.464,-0.895,336.2,0,7814.,0.,100000,101.7829,0.2,0.2,1.37,1.81,153.142,0.817,0.98,175.996,0.746,12.439,12.161,11.548,-999,9.193,9.404,15.382,-999.,-999.,12.906,-1.796,-1.351,-1.355,-8.975,0.314,0.377,0.463,0.747,0.313,0.387,0.608,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:42,12.014,12.02,12.07,12.12,11.621,12.,88.5,28.583,2.104,344.8,375.6,-4.3,33.572,-0.895,334.8,0,7756.,0.,100000,101.7868,0.2,0.2,1.349,1.78,156.272,0.794,1.,180.727,0.746,12.435,12.151,11.537,-999,9.196,9.404,15.379,-999.,-999.,12.912,-1.79,-1.346,-1.349,-8.957,0.314,0.377,0.463,0.746,0.312,0.387,0.607,0.726,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:43,12.027,12.026,12.08,12.14,11.624,12.,88.4,29.733,2.37,343.6,375.5,-4.5,34.68,-0.646,333.3,0,7999.,0.,100000,101.7838,0.2,0.2,1.407,1.76,152.454,0.777,0.9,176.126,0.746,12.422,12.148,11.541,-999,9.196,9.401,15.392,-999.,-999.,12.916,-1.785,-1.341,-1.345,-8.935,0.314,0.377,0.463,0.746,0.313,0.388,0.607,0.726,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:44,12.037,12.036,12.09,12.16,11.628,12.01,88.3,30.991,2.678,342.5,375.6,-4.8,35.932,-0.957,332.,0,7999.,0.,100000,101.7846,0.2,0.2,1.336,1.69,151.741,0.744,0.87,179.336,0.746,12.425,12.144,11.541,-999,9.196,9.404,15.385,-999.,-999.,12.919,-1.777,-1.341,-1.34,-8.916,0.314,0.377,0.463,0.746,0.313,0.387,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:45,12.037,12.046,12.09,12.17,11.624,12.08,88.3,32.324,3.018,341.3,376.,-5.4,37.281,-0.708,330.6,0,7999.,0.,100000,101.7866,0.2,0.2,1.223,1.78,155.209,0.811,1.05,178.792,0.746,12.408,12.148,11.534,-999,9.189,9.397,15.395,-999.,-999.,12.909,-1.773,-1.337,-1.335,-8.892,0.314,0.377,0.463,0.746,0.312,0.388,0.607,0.726,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:46,12.037,12.059,12.11,12.18,11.621,12.09,88.4,33.775,3.358,340.,375.5,-5.1,38.678,-0.894,329.6,0,7999.,0.,100000,101.7845,0.2,0.2,1.139,1.57,153.252,0.853,0.96,178.671,0.746,12.405,12.151,11.541,-999,9.192,9.404,15.392,-999.,-999.,12.919,-1.767,-1.332,-1.332,-8.869,0.314,0.377,0.463,0.746,0.312,0.387,0.607,0.726,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:47,12.033,12.052,12.13,12.18,11.621,12.1,88.5,35.333,3.751,339.2,375.3,-4.5,40.267,-0.708,328.7,0,7999.,0.,100000,101.7799,0.2,0.2,1.183,1.7,153.468,0.671,0.77,181.467,0.746,12.402,12.144,11.537,-999,9.196,9.401,15.385,-999.,-999.,12.925,-1.761,-1.331,-1.326,-8.847,0.314,0.377,0.463,0.746,0.313,0.387,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:48,12.043,12.079,12.14,12.18,11.621,12.1,88.3,36.989,4.165,338.6,375.4,-4.0,41.761,-0.521,328.2,0,7999.,0.,100000,101.7825,0.2,0.2,1.034,1.23,153.746,0.633,0.85,178.734,0.746,12.388,12.144,11.544,-999,9.196,9.401,15.382,-999.,-999.,12.922,-1.755,-1.327,-1.323,-8.824,0.315,0.377,0.463,0.746,0.312,0.388,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:49,12.037,12.095,12.15,12.19,11.621,12.1,88.3,38.731,4.601,338.,375.1,-3.0,43.495,-0.397,327.8,0,7999.,0.,100000,101.7802,0.2,0.2,1.14,1.63,149.07,0.651,0.79,173.334,0.746,12.405,12.148,11.544,-999,9.192,9.397,15.389,-999.,-999.,12.929,-1.749,-1.323,-1.32,-8.801,0.314,0.377,0.463,0.746,0.313,0.388,0.607,0.726,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:50,12.05,12.111,12.15,12.19,11.627,12.1,88.2,40.547,5.026,338.4,375.3,-1.4,45.229,0.35,327.9,0,7999.,0.,100000,101.7829,0.2,0.2,1.263,1.69,148.71,0.58,0.71,175.604,0.746,12.395,12.148,11.537,-999,9.189,9.397,15.392,-999.,-999.,12.925,-1.741,-1.318,-1.31,-8.775,0.314,0.377,0.464,0.746,0.312,0.387,0.607,0.726,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:51,12.06,12.111,12.16,12.19,11.677,12.1,88.3,42.46,5.536,338.7,375.5,0.1,46.963,0.661,328.3,0,7776.,0.,100000,101.7823,0.2,0.2,1.361,1.72,150.869,0.523,0.65,178.007,0.746,12.402,12.144,11.537,-999,9.196,9.397,15.378,-999.,-999.,12.935,-1.736,-1.314,-1.308,-8.751,0.314,0.377,0.463,0.746,0.313,0.387,0.607,0.726,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
"2022-05-10",04:52,12.099,12.118,12.17,12.19,11.696,12.1,88.2,44.384,6.025,339.2,375.9,1.7,48.841,1.346,329.1,0,7161.,0.,100000,101.7809,0.2,0.2,1.034,1.46,152.916,0.549,0.7,184.794,0.746,12.385,12.148,11.541,-999,9.195,9.387,15.371,-999.,-999.,12.942,-1.728,-1.312,-1.303,-8.726,0.314,0.377,0.463,0.746,0.312,0.388,0.607,0.725,0.434,,100.,0.,0.,0.,68.7,174.8,174.8
