"2022-05-30",06:54,8.808,9.502,9.73,8.81,12.4,8.95,84.,219.417,40.001,300.3,386.6,93.1,171.275,53.471,284.8,60,7999.,0.,100000,101.3798,0.2,0.2,1.044,1.44,198.513,1.351,1.7,198.164,0.629,12.043,13.359,13.785,-999,11.043,10.17,11.819,-999.,-999.,14.651,-7.499,-9.341,-8.167,-10.592,0.293,0.461,0.658,0.756,0.344,0.605,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",06:55,8.814,9.455,9.78,8.8,12.032,9.,83.3,202.02,36.079,296.9,383.1,79.7,162.074,46.686,284.3,60,7999.,0.,100000,101.3801,0.2,0.2,0.905,1.26,195.293,0.897,1.33,192.641,0.629,12.04,13.359,13.795,-999,11.043,10.166,11.849,-999.,-999.,14.658,-7.437,-9.318,-8.122,-10.502,0.293,0.461,0.658,0.756,0.344,0.605,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",06:56,8.853,9.459,9.74,8.77,11.986,9.02,82.9,210.436,37.704,296.4,382.3,86.8,155.813,83.142,283.9,60,7999.,0.,100000,101.3805,0.2,0.2,0.658,0.82,205.291,0.723,0.95,190.335,0.629,12.033,13.358,13.795,-999,11.043,10.173,11.842,-999.,-999.,14.681,-7.379,-9.295,-8.075,-10.411,0.293,0.461,0.659,0.757,0.344,0.605,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",06:57,8.889,9.478,9.79,8.8,12.147,9.1,82.6,204.329,36.365,297.1,381.9,83.2,152.344,79.408,284.3,60,7999.,0.,100000,101.3785,0.2,0.2,0.721,1.22,215.24,0.373,0.6,187.937,0.629,12.033,13.368,13.785,-999,11.046,10.176,11.871,-999.,-999.,14.673,-7.323,-9.271,-8.03,-10.323,0.293,0.461,0.659,0.757,0.344,0.605,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",06:58,8.977,9.518,9.8,8.81,12.288,9.2,82.3,225.163,40.51,298.9,384.5,99.1,149.116,122.519,284.4,60,7999.,0.,100000,101.3838,0.2,0.2,0.555,0.83,228.36,0.34,0.59,239.317,0.629,12.049,13.372,13.788,-999,11.043,10.179,11.873,-999.,-999.,14.677,-7.262,-9.247,-7.985,-10.234,0.293,0.461,0.658,0.757,0.344,0.605,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",06:59,9.037,9.514,9.85,8.9,12.347,9.24,82.3,272.13,50.34,299.4,384.4,136.8,148.105,224.8,284.9,60,7999.,0.,100000,101.3859,0.2,0.2,0.825,1.02,253.065,0.698,1.08,276.18,0.629,12.066,13.368,13.778,-999,11.039,10.168,11.886,-999.,-999.,14.67,-7.202,-9.222,-7.937,-10.142,0.293,0.461,0.658,0.757,0.344,0.605,0.695,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:00,9.214,9.636,9.94,9.,12.812,9.35,82.5,455.709,89.902,300.5,390.9,275.4,148.104,579.555,285.4,60,7999.,0.,100000,101.3887,0.2,0.2,0.81,0.96,241.773,0.848,1.06,231.198,0.629,12.082,13.371,13.798,-999,11.032,10.165,11.886,-999.,-999.,14.67,-7.14,-9.198,-7.892,-10.051,0.293,0.461,0.659,0.757,0.345,0.604,0.696,0.734,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:01,9.374,9.757,9.89,8.91,13.162,9.36,81.5,286.461,52.814,301.,388.5,146.1,144.635,268.795,287.5,60,7999.,0.,100000,101.3803,0.2,0.2,0.816,1.1,302.601,0.448,1.12,270.523,0.629,12.064,13.374,13.794,-999,11.038,10.158,11.919,-999.,-999.,14.673,-7.079,-9.174,-7.842,-9.96,0.294,0.461,0.659,0.757,0.345,0.604,0.696,0.734,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:02,9.387,9.766,9.97,8.94,13.273,9.37,80.,504.439,100.442,304.8,394.2,314.6,143.913,647.25,288.8,60,7999.,0.,100000,101.391,0.2,0.2,1.324,2.07,308.249,1.294,2.03,338.639,0.629,12.064,13.363,13.804,-999,11.038,10.144,11.938,-999.,-999.,14.67,-7.017,-9.149,-7.795,-9.869,0.293,0.461,0.658,0.756,0.344,0.605,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:03,9.538,9.927,10.29,9.16,13.794,9.63,80.6,555.198,112.373,307.8,400.4,350.2,143.478,720.526,290.4,60,7999.,0.,100000,101.3912,0.2,0.2,1.583,1.82,284.621,1.347,1.65,279.507,0.629,12.067,13.363,13.8,-999,11.031,10.151,11.927,-999.,-999.,14.642,-6.956,-9.121,-7.747,-9.777,0.293,0.461,0.658,0.757,0.344,0.605,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:04,9.701,10.048,10.29,9.22,13.838,9.75,79.73,577.854,117.102,310.7,403.7,367.8,144.634,779.63,290.9,60,7999.,0.,100000,101.3931,0.2,0.2,1.358,1.67,290.19,1.405,1.85,294.974,0.629,12.046,13.349,13.776,-999,11.01,10.16,11.943,-999.,-999.,14.648,-6.894,-9.098,-7.698,-9.685,0.293,0.461,0.659,0.756,0.344,0.604,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:05,9.773,10.148,10.31,9.08,14.13,9.71,76.81,583.014,118.281,310.3,405.,370.0,144.681,792.002,291.6,60,7999.,0.,100000,101.3953,0.2,0.2,1.041,1.41,274.848,0.881,1.33,291.445,0.629,12.069,13.355,13.765,-999,11.023,10.17,11.999,-999.,-999.,14.627,-6.833,-9.072,-7.649,-9.593,0.293,0.461,0.659,0.757,0.344,0.605,0.695,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:06,9.801,10.203,10.46,9.2,14.436,9.91,77.2,587.754,119.278,310.2,405.9,372.8,144.728,791.001,291.5,60,7999.,0.,100000,101.3992,0.2,0.2,0.948,1.31,288.979,0.738,1.21,325.513,0.629,12.088,13.341,13.741,-999,11.043,10.163,11.999,-999.,-999.,14.626,-6.771,-9.042,-7.598,-9.498,0.293,0.461,0.658,0.757,0.344,0.604,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:07,9.948,10.288,10.51,9.28,14.573,10.07,76.92,594.531,120.841,309.9,407.2,376.4,147.087,797.719,291.8,60,7999.,0.,100000,101.4061,0.2,0.2,0.672,1.18,230.917,0.718,1.24,310.425,0.629,12.105,13.337,13.761,-999,11.039,10.153,12.024,-999.,-999.,14.665,-6.707,-9.017,-7.549,-9.405,0.293,0.461,0.658,0.757,0.344,0.605,0.696,0.734,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:08,10.007,10.311,10.65,9.42,14.501,10.22,76.79,602.106,122.625,311.4,409.9,381.0,151.371,801.255,290.9,60,7999.,0.,100000,101.4036,0.2,0.2,1.35,1.57,259.663,1.149,2.14,241.589,0.629,12.094,13.33,13.787,-999,11.011,10.145,12.022,-999.,-999.,14.669,-6.64,-8.991,-7.496,-9.312,0.293,0.461,0.659,0.757,0.344,0.604,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:09,10.023,10.34,10.6,9.33,14.596,10.22,74.73,605.656,123.507,309.,409.1,382.0,154.26,798.145,291.3,60,7964.,0.,100000,101.4121,0.2,0.2,0.783,1.26,247.588,0.577,1.02,239.683,0.629,12.066,13.312,13.792,-999,11.017,10.158,12.042,-999.,-999.,14.624,-6.577,-8.963,-7.445,-9.215,0.293,0.461,0.659,0.757,0.345,0.605,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:10,10.229,10.457,10.7,9.33,14.587,10.27,72.64,610.233,124.464,310.7,411.,385.5,157.003,798.574,291.5,60,7999.,0.,100000,101.4092,0.2,0.2,0.959,1.58,261.525,0.927,1.32,298.479,0.629,12.108,13.327,13.747,-999,11.023,10.151,12.087,-999.,-999.,14.623,-6.516,-8.933,-7.395,-9.121,0.293,0.461,0.658,0.757,0.347,0.604,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:11,10.303,10.505,10.76,9.38,14.704,10.4,72.72,614.004,125.347,311.7,412.8,387.6,160.662,795.025,291.6,60,7999.,0.,100000,101.4077,0.2,0.2,0.63,0.77,239.302,0.456,1.09,310.775,0.629,12.108,13.35,13.767,-999,11.026,10.157,12.087,-999.,-999.,14.639,-6.451,-8.906,-7.346,-9.026,0.293,0.461,0.659,0.757,0.346,0.605,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:12,10.351,10.567,10.93,9.44,14.963,10.49,71.44,621.458,127.047,313.,413.3,394.1,163.166,801.183,293.2,60,7999.,0.,100000,101.4124,0.2,0.2,0.885,1.87,208.599,0.743,1.47,247.723,0.629,12.104,13.337,13.783,-999,11.026,10.159,12.112,-999.,-999.,14.661,-6.385,-8.878,-7.293,-8.931,0.293,0.461,0.658,0.757,0.345,0.605,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:13,10.417,10.615,11.15,9.59,14.873,10.61,71.11,604.376,123.167,313.3,412.4,382.1,161.189,775.919,293.8,60,7999.,0.,100000,101.4132,0.2,0.2,1.16,1.32,234.448,0.539,0.84,220.297,0.629,12.142,13.323,13.789,-999,11.024,10.158,12.104,-999.,-999.,14.65,-6.321,-8.851,-7.241,-8.836,0.293,0.461,0.658,0.756,0.344,0.604,0.695,0.734,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:14,10.475,10.713,11.37,9.74,15.738,10.82,71.69,621.06,126.716,312.,412.8,393.5,159.359,804.785,294.6,60,7921.,0.,100000,101.4169,0.2,0.2,0.943,1.29,274.584,0.862,1.5,344.18,0.629,12.124,13.308,13.758,-999,11.037,10.151,12.142,-999.,-999.,14.638,-6.258,-8.821,-7.189,-8.739,0.293,0.461,0.659,0.757,0.344,0.604,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:15,10.678,10.794,11.6,9.99,16.281,11.01,72.97,621.89,126.915,313.9,414.8,394.1,158.876,804.284,295.2,60,7208.,0.,100000,101.4112,0.2,0.2,0.537,1.04,291.724,0.393,0.66,38.365,0.629,12.114,13.33,13.743,-999,11.036,10.154,12.165,-999.,-999.,14.634,-6.19,-8.794,-7.138,-8.643,0.293,0.461,0.658,0.757,0.344,0.605,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:16,10.738,10.832,11.74,10.09,16.033,11.11,72.35,625.753,127.72,317.9,418.9,397.0,162.631,803.846,295.6,60,7999.,0.,100000,101.4171,0.2,0.2,1.777,2.67,273.498,0.99,1.62,286.019,0.629,12.127,13.336,13.752,-999,11.033,10.15,12.224,-999.,-999.,14.63,-6.126,-8.764,-7.085,-8.548,0.293,0.461,0.658,0.757,0.344,0.605,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:17,10.689,10.904,11.44,10.,15.655,11.13,70.54,634.95,129.559,318.7,416.8,407.3,170.288,805.836,297.3,60,7999.,0.,100000,101.414,0.2,0.2,1.626,2.19,274.249,1.213,1.9,265.973,0.629,12.169,13.326,13.768,-999,11.035,10.139,12.185,-999.,-999.,14.653,-6.065,-8.735,-7.032,-8.451,0.293,0.461,0.658,0.757,0.344,0.605,0.696,0.734,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:18,10.843,11.041,11.43,9.88,15.491,11.09,66.86,639.57,130.437,322.6,419.,412.7,182.325,771.679,301.7,60,7699.,0.,100000,101.4125,0.2,0.2,1.691,2.28,283.774,1.379,1.67,284.465,0.629,12.124,13.318,13.791,-999,11.,10.155,12.244,-999.,-999.,14.642,-5.996,-8.706,-6.982,-8.354,0.293,0.461,0.658,0.757,0.344,0.605,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:19,10.917,11.1,11.41,9.96,15.444,11.21,67.5,606.721,122.755,324.1,418.7,389.4,195.906,702.437,305.1,60,7163.,0.,100000,101.4104,0.2,0.2,1.091,1.35,256.361,0.676,1.21,295.185,0.629,12.13,13.3,13.756,-999,11.036,10.174,12.27,-999.,-999.,14.63,-5.932,-8.678,-6.927,-8.258,0.293,0.461,0.658,0.757,0.344,0.605,0.695,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:20,10.936,11.128,11.5,9.95,15.583,11.23,65.34,660.662,134.038,327.2,419.9,433.9,206.933,778.893,308.2,60,7518.,0.,100000,101.4115,0.2,0.2,0.891,1.19,234.815,0.909,1.75,226.149,0.629,12.196,13.319,13.755,-999,11.039,10.161,12.312,-999.,-999.,14.643,-5.869,-8.648,-6.875,-8.164,0.293,0.461,0.658,0.757,0.344,0.605,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:21,11.083,11.269,11.6,10.14,15.923,11.35,66.67,691.854,140.518,330.5,422.9,458.9,217.43,808.69,310.1,60,7999.,0.,100000,101.4116,0.2,0.2,1.811,2.72,264.38,1.147,1.51,263.698,0.629,12.182,13.342,13.778,-999,11.032,10.153,12.32,-999.,-999.,14.672,-5.8,-8.618,-6.823,-8.066,0.293,0.461,0.658,0.757,0.344,0.605,0.695,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:22,11.19,11.313,11.68,10.34,15.782,11.46,67.21,704.084,142.738,331.9,425.1,468.1,224.461,813.48,312.,60,7999.,0.,100000,101.4031,0.2,0.2,2.182,4.22,0.264,2.217,4.38,263.888,0.629,12.158,13.332,13.778,-999,11.031,10.146,12.349,-999.,-999.,14.648,-5.736,-8.586,-6.771,-7.968,0.293,0.462,0.659,0.756,0.344,0.605,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:23,11.353,11.48,11.92,10.65,15.782,11.63,68.94,708.644,143.647,337.6,425.9,476.7,225.904,815.593,311.4,60,7964.,0.,100000,101.4098,0.2,0.2,2.453,4.03,57.097,3.01,4.,32.936,0.629,12.163,13.301,13.784,-999,11.034,10.178,12.395,-999.,-999.,14.65,-5.667,-8.556,-6.714,-7.868,0.293,0.461,0.658,0.757,0.344,0.605,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:24,11.576,11.657,12.15,10.9,16.452,11.8,69.05,710.29,144.136,336.4,421.5,481.1,227.878,812.42,312.3,60,7970.,0.,100000,101.4085,0.2,0.2,1.911,2.54,34.408,1.772,2.29,48.594,0.629,12.209,13.3,13.759,-999,11.05,10.171,12.413,-999.,-999.,14.653,-5.601,-8.526,-6.661,-7.769,0.293,0.461,0.658,0.757,0.344,0.605,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:25,11.608,11.768,12.19,10.81,17.189,11.69,66.88,712.964,144.773,333.9,422.6,479.5,228.069,814.472,313.9,60,7257.,0.,100000,101.4103,0.2,0.2,1.671,2.13,42.144,1.376,1.73,24.743,0.629,12.195,13.319,13.755,-999,11.046,10.164,12.465,-999.,-999.,14.642,-5.532,-8.495,-6.608,-7.67,0.293,0.461,0.659,0.757,0.344,0.604,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:26,11.486,11.684,12.29,10.83,17.201,11.7,66.48,718.509,146.206,335.4,424.6,483.1,230.091,817.457,314.2,60,7530.,0.,100000,101.4117,0.2,0.2,1.009,1.66,20.369,0.943,1.64,11.19,0.629,12.195,13.338,13.751,-999,11.036,10.154,12.488,-999.,-999.,14.639,-5.463,-8.464,-6.553,-7.567,0.293,0.461,0.659,0.757,0.344,0.604,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:27,11.147,11.503,12.16,10.79,16.793,11.61,65.73,722.188,147.396,334.9,426.5,483.2,232.017,817.457,314.7,60,7650.,0.,100000,101.4142,0.2,0.2,0.545,1.05,346.404,0.708,1.03,13.299,0.629,12.224,13.338,13.754,-999,11.042,10.17,12.53,-999.,-999.,14.658,-5.394,-8.433,-6.495,-7.463,0.293,0.461,0.659,0.757,0.344,0.604,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:28,11.219,11.565,12.29,10.83,16.613,11.68,64.7,725.203,148.509,333.,425.2,484.5,231.727,817.89,316.5,60,7673.,0.,100000,101.4152,0.2,0.2,0.579,0.82,337.759,0.851,1.35,345.706,0.629,12.243,13.335,13.757,-999,11.041,10.166,12.552,-999.,-999.,14.661,-5.322,-8.401,-6.439,-7.359,0.294,0.461,0.659,0.757,0.345,0.604,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:29,11.573,11.929,12.57,11.14,16.756,11.93,66.02,728.72,149.561,338.9,430.5,487.6,235.82,815.029,318.8,60,7999.,0.,100000,101.4128,0.2,0.2,1.97,2.52,39.491,1.843,3.44,48.12,0.629,12.229,13.321,13.78,-999,11.038,10.156,12.577,-999.,-999.,14.66,-5.251,-8.369,-6.381,-7.25,0.294,0.461,0.658,0.757,0.345,0.604,0.696,0.733,0.493,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:30,11.769,12.01,12.53,11.21,17.525,11.92,64.05,740.579,151.704,342.5,426.7,504.7,245.688,814.53,319.8,60,7999.,0.,100000,101.4122,0.2,0.2,1.392,1.85,34.411,1.809,2.62,19.334,0.629,12.209,13.283,13.765,-999,11.04,10.159,12.629,-999.,-999.,14.646,-5.174,-8.336,-6.323,-7.141,0.294,0.461,0.658,0.757,0.344,0.604,0.695,0.733,0.493,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:31,11.467,11.784,12.43,11.08,17.64,11.75,62.68,755.342,154.411,340.2,425.7,515.4,256.762,818.635,323.7,60,7999.,0.,100000,101.416,0.2,0.2,1.037,1.58,27.28,0.755,1.34,323.389,0.629,12.231,13.279,13.751,-999,11.027,10.155,12.654,-999.,-999.,14.641,-5.099,-8.303,-6.263,-7.027,0.294,0.461,0.658,0.757,0.344,0.605,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:32,11.615,11.865,12.6,11.18,17.01,11.75,63.52,761.053,155.685,344.4,431.7,518.1,261.528,813.472,327.5,60,7670.,0.,100000,101.4162,0.2,0.2,1.48,2.35,21.641,0.693,1.11,42.034,0.629,12.25,13.288,13.744,-999,11.023,10.151,12.693,-999.,-999.,14.631,-5.023,-8.271,-6.205,-6.917,0.294,0.461,0.658,0.757,0.344,0.604,0.696,0.733,0.493,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:33,11.66,11.848,12.75,11.4,16.953,11.91,64.36,758.607,155.376,348.5,435.,516.7,262.776,784.978,327.6,60,7999.,0.,100000,101.4144,0.2,0.2,1.808,2.78,340.785,1.169,2.27,320.185,0.629,12.246,13.311,13.744,-999,11.029,10.161,12.742,-999.,-999.,14.637,-4.943,-8.238,-6.143,-6.798,0.294,0.461,0.659,0.757,0.344,0.604,0.696,0.733,0.493,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:34,11.639,11.798,12.48,11.51,16.277,12.08,65.47,605.872,122.93,346.6,430.8,398.7,250.497,420.052,325.9,50,6975.,0.,100000,101.4115,0.2,0.2,2.265,4.12,319.032,1.537,2.47,297.188,0.629,12.249,13.317,13.742,-999,11.055,10.177,12.784,-999.,-999.,14.662,-4.863,-8.204,-6.078,-6.677,0.294,0.461,0.658,0.757,0.344,0.604,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:35,11.723,11.817,12.2,11.48,15.238,12.,64.17,253.279,47.298,344.9,417.2,133.7,233.302,9.214,322.7,0,7244.,0.,100000,101.4103,0.2,0.2,3.289,4.34,329.802,2.355,3.35,339.924,0.629,12.279,13.313,13.752,-999,11.038,10.156,12.805,-999.,-999.,14.666,-4.78,-8.171,-6.015,-6.556,0.293,0.461,0.658,0.757,0.344,0.604,0.696,0.733,0.493,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:36,11.569,11.613,11.86,11.25,14.783,11.83,61.49,252.524,46.266,337.6,407.2,136.7,216.495,40.257,320.9,20,7692.,0.,100000,101.4056,0.2,0.2,3.315,4.12,337.019,1.871,2.85,346.598,0.629,12.291,13.313,13.756,-999,11.024,10.155,12.847,-999.,-999.,14.678,-4.697,-8.139,-5.951,-6.431,0.293,0.461,0.659,0.757,0.344,0.604,0.696,0.733,0.493,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:37,11.677,11.682,11.85,11.28,14.485,11.79,62.87,582.148,116.904,337.5,412.5,390.2,215.291,460.052,317.,60,7826.,0.,100000,101.4035,0.2,0.2,3.255,4.17,330.75,2.102,3.31,331.082,0.629,12.28,13.296,13.762,-999,11.01,10.165,12.883,-999.,-999.,14.661,-4.611,-8.105,-5.888,-6.304,0.293,0.461,0.658,0.757,0.344,0.604,0.696,0.733,0.493,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:38,11.503,11.535,11.63,11.21,15.391,11.65,61.87,729.21,148.102,335.5,418.8,497.8,212.736,828.835,315.3,60,7999.,0.,100000,101.4069,0.2,0.2,2.031,2.76,340.851,1.515,2.53,354.037,0.629,12.266,13.279,13.758,-999,11.016,10.165,12.932,-999.,-999.,14.658,-4.524,-8.072,-5.819,-6.173,0.294,0.461,0.659,0.757,0.344,0.604,0.695,0.733,0.492,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:39,11.542,11.558,11.73,11.28,16.37,11.68,63.09,721.177,146.349,333.8,423.6,485.0,201.324,827.218,313.3,60,7999.,0.,100000,101.402,0.2,0.2,1.615,1.93,355.062,1.157,1.37,19.76,0.629,12.263,13.268,13.737,-999,11.023,10.155,12.964,-999.,-999.,14.633,-4.435,-8.037,-5.75,-6.04,0.294,0.461,0.658,0.757,0.344,0.604,0.695,0.733,0.493,,100.,0.,0.,0.,58.14,160.,160.
"2022-05-30",07:40,11.591,11.613,11.77,11.32,17.116,11.62,62.89,707.584,143.818,332.4,425.3,470.9,184.517,828.337,312.3,60,7999.,0.,100000,101.4053,0.2,0.2,1.505,2.47,1.935,0.961,1.62,9.536,0.629,12.286,13.255,13.734,-999,11.026,10.158,13.017,-999.,-999.,14.63,-4.344,-8.,-5.678,-5.903,0.294,0.461,0.659,0.757,0.344,0.604,0.696,0.732,0.493,,100.,0.,0.,0.,58.14,159.9,160.
"2022-05-30",07:41,11.585,11.626,12.03,11.55,17.136,11.79,64.48,697.541,142.052,333.3,426.3,462.5,170.456,832.318,309.9,60,7999.,0.,100000,101.4028,0.2,0.2,2.051,2.79,358.019,2.139,2.5,10.803,0.629,12.318,13.251,13.723,-999,11.033,10.151,13.066,-999.,-999.,14.626,-4.249,-7.963,-5.606,-5.76,0.294,0.461,0.658,0.757,0.344,0.604,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,159.9,160.
"2022-05-30",07:42,11.621,11.662,12.,11.59,16.985,11.76,63.31,691.669,140.756,331.6,425.7,456.8,160.344,836.916,308.4,60,7999.,0.,100000,101.4024,0.2,0.2,2.525,3.24,4.347,1.605,2.11,0.603,0.629,12.338,13.251,13.723,-999,11.026,10.145,13.095,-999.,-999.,14.623,-4.153,-7.926,-5.532,-5.619,0.294,0.461,0.658,0.757,0.344,0.604,0.696,0.733,0.493,,100.,0.,0.,0.,58.14,159.9,160.
"2022-05-30",07:43,11.63,11.652,11.96,11.62,16.699,11.72,63.63,690.2,139.88,332.,426.2,456.1,156.489,840.183,308.1,60,7999.,0.,100000,101.3959,0.2,0.2,2.394,2.8,13.819,1.749,2.2,24.058,0.629,12.331,13.261,13.729,-999,11.026,10.161,13.153,-999.,-999.,14.626,-4.052,-7.889,-5.455,-5.47,0.294,0.461,0.658,0.757,0.344,0.604,0.695,0.734,0.492,,100.,0.,0.,0.,58.14,159.9,160.
"2022-05-30",07:44,11.547,11.602,11.93,11.54,16.017,11.59,61.95,692.522,140.867,329.2,424.9,456.0,160.004,838.006,306.9,60,7477.,0.,100000,101.3982,0.2,0.2,1.994,2.45,11.922,1.648,2.25,358.496,0.629,12.331,13.265,13.743,-999,11.039,10.164,13.189,-999.,-999.,14.626,-3.953,-7.852,-5.379,-5.318,0.293,0.461,0.658,0.757,0.344,0.604,0.696,0.733,0.493,,100.,0.,0.,0.,58.14,159.9,160.
"2022-05-30",07:45,11.544,11.598,12.01,11.56,16.226,11.61,61.78,695.099,141.387,327.7,425.7,455.7,161.832,834.254,305.9,60,7999.,0.,100000,101.401,0.2,0.2,2.066,2.47,340.512,1.269,1.91,346.61,0.629,12.347,13.277,13.756,-999,11.039,10.161,13.231,-999.,-999.,14.632,-3.85,-7.814,-5.299,-5.166,0.294,0.461,0.658,0.756,0.344,0.604,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,159.9,160.
"2022-05-30",07:46,11.53,11.598,11.98,11.64,16.019,11.73,62.64,666.062,135.055,326.2,427.6,429.6,161.638,712.631,304.3,60,7999.,0.,100000,101.402,0.2,0.2,1.245,1.75,345.711,1.007,1.33,318.912,0.629,12.399,13.293,13.749,-999,11.038,10.16,13.27,-999.,-999.,14.632,-3.744,-7.774,-5.22,-5.01,0.293,0.461,0.658,0.757,0.344,0.604,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,159.9,159.9
"2022-05-30",07:47,11.684,11.735,11.96,11.61,15.643,11.78,61.27,530.217,105.705,324.5,422.8,326.2,161.783,500.255,302.6,60,7966.,0.,100000,101.3987,0.2,0.2,1.172,1.63,322.245,1.136,1.76,267.781,0.629,12.399,13.289,13.745,-999,11.042,10.17,13.313,-999.,-999.,14.648,-3.636,-7.736,-5.137,-4.848,0.294,0.461,0.658,0.757,0.344,0.604,0.696,0.732,0.493,,100.,0.,0.,0.,58.14,159.9,159.9
"2022-05-30",07:48,11.811,11.912,12.13,11.78,15.639,11.89,62.31,537.301,106.446,321.1,420.6,331.4,160.433,565.496,301.4,60,7999.,0.,100000,101.4031,0.2,0.2,1.759,2.69,319.7,1.739,2.75,290.994,0.629,12.399,13.296,13.745,-999,11.041,10.156,13.365,-999.,-999.,14.671,-3.526,-7.696,-5.053,-4.685,0.294,0.461,0.658,0.757,0.344,0.604,0.696,0.733,0.492,,100.,0.,0.,0.,58.14,159.9,159.9
"2022-05-30",07:49,11.955,12.049,12.22,12.03,15.449,12.09,63.56,586.302,118.502,320.8,422.,366.6,163.418,744.335,298.9,60,7999.,0.,100000,101.3999,0.2,0.2,2.65,3.51,313.95,1.434,1.94,317.035,0.629,12.409,13.306,13.748,-999,11.041,10.156,13.384,-999.,-999.,14.674,-3.416,-7.654,-4.966,-4.519,0.294,0.461,0.658,0.757,0.344,0.604,0.695,0.733,0.492,,100.,0.,0.,0.,58.14,159.9,159.9
"2022-05-30",07:50,11.968,12.052,12.22,12.01,15.18,12.11,61.02,454.941,91.095,318.3,417.4,264.7,157.35,369.171,296.2,60,7999.,0.,100000,101.4015,0.2,0.2,2.959,3.87,316.805,2.468,3.43,302.99,0.629,12.418,13.309,13.751,-999,11.034,10.159,13.432,-999.,-999.,14.674,-3.302,-7.615,-4.881,-4.35,0.294,0.461,0.659,0.757,0.344,0.604,0.695,0.733,0.492,,100.,0.,0.,0.,58.14,159.9,159.9
