2022/05/08 11:07:27: 921,"08-may-22","11:00",   322,    38,  2.1, 0.0210,  .9959, 0.0211, 1.7897, 1.00, 49.060, 0.0210,  .6290, 0.0211, 2.8324, 1.00,111.319
2022/05/08 11:12:28: 921,"08-may-22","11:05",   249,   269,  2.1, 0.0210,  .9950, 0.0211, 1.7896, 1.00, 49.147, 0.0210,  .6277, 0.0211, 2.8325, 1.00,111.543
2022/05/08 11:17:27: 921,"08-may-22","11:10",   334,   240,  2.1, 0.0210,  .9938, 0.0211, 1.7896, 1.00, 49.265, 0.0210,  .6265, 0.0211, 2.8325, 1.00,111.745
2022/05/08 11:22:27: 921,"08-may-22","11:15", -1233,  -678,  2.1, 0.0210,  .9981, 0.0211, 1.7897, 1.00, 48.831, 0.0210,  .6300, 0.0211, 2.8328, 1.00,111.176
2022/05/08 11:27:27: 921,"08-may-22","11:20",  -147,   196,  2.1, 0.0210,  .9986, 0.0211, 1.7896, 1.00, 48.779, 0.0210,  .6290, 0.0211, 2.8327, 1.00,111.340
2022/05/08 11:32:28: 921,"08-may-22","11:25",  1635,   418,  2.0, 0.0210,  .9929, 0.0211, 1.7893, 1.00, 49.346, 0.0210,  .6269, 0.0211, 2.8327, 1.00,111.686
2022/05/08 11:37:27: 921,"08-may-22","11:30",  -135,   144,  2.1, 0.0210,  .9933, 0.0211, 1.7893, 1.00, 49.299, 0.0210,  .6261, 0.0211, 2.8324, 1.00,111.807
2022/05/08 11:42:27: 921,"08-may-22","11:35",   440,   237,  2.0, 0.0210,  .9917, 0.0211, 1.7890, 1.00, 49.451, 0.0210,  .6249, 0.0211, 2.8325, 1.00,112.002
2022/05/08 11:47:27: 921,"08-may-22","11:40",  -198,  14.9,  2.1, 0.0210,  .9923, 0.0211, 1.7889, 1.00, 49.382, 0.0210,  .6249, 0.0211, 2.8325, 1.00,112.014
2022/05/08 11:52:28: 921,"08-may-22","11:45", -1114,  -523,  2.0, 0.0210,  .9960, 0.0211, 1.7888, 1.00, 48.995, 0.0210,  .6275, 0.0211, 2.8326, 1.00,111.582
2022/05/08 11:57:27: 921,"08-may-22","11:50",  1512,   376,  2.0, 0.0210,  .9908, 0.0211, 1.7885, 1.00, 49.521, 0.0210,  .6256, 0.0211, 2.8326, 1.00,111.894
2022/05/08 12:02:27: 921,"08-may-22","11:55",   389,   513,  2.1, 0.0210,  .9893, 0.0211, 1.7883, 1.00, 49.657, 0.0210,  .6230, 0.0211, 2.8325, 1.00,112.321
2022/05/08 12:07:27: 921,"08-may-22","12:00",  -611,  -239,  2.0, 0.0210,  .9912, 0.0211, 1.7880, 1.00, 49.446, 0.0210,  .6242, 0.0211, 2.8325, 1.00,112.123
2022/05/08 12:12:28: 921,"08-may-22","12:05", -1123,  -577,  2.1, 0.0210,  .9950, 0.0211, 1.7880, 1.00, 49.052, 0.0210,  .6272, 0.0211, 2.8327, 1.00,111.642
2022/05/08 12:17:27: 921,"08-may-22","12:10",   908,   796,  2.1, 0.0210,  .9918, 0.0211, 1.7878, 1.00, 49.370, 0.0210,  .6231, 0.0211, 2.8325, 1.00,112.305
2022/05/08 12:22:27: 921,"08-may-22","12:15",  1225,    91,  2.1, 0.0210,  .9874, 0.0211, 1.7874, 1.00, 49.800, 0.0210,  .6226, 0.0211, 2.8325, 1.00,112.382
2022/05/08 12:27:27: 921,"08-may-22","12:20", -1354,  -427,  2.1, 0.0210,  .9920, 0.0211, 1.7873, 1.00, 49.327, 0.0210,  .6248, 0.0211, 2.8325, 1.00,112.027
2022/05/08 12:32:28: 921,"08-may-22","12:25", -15.6,   225,  2.0, 0.0210,  .9920, 0.0211, 1.7872, 1.00, 49.322, 0.0210,  .6237, 0.0211, 2.8325, 1.00,112.214
2022/05/08 12:37:27: 921,"08-may-22","12:30",  1088,   417,  2.1, 0.0210,  .9881, 0.0211, 1.7869, 1.00, 49.704, 0.0210,  .6216, 0.0211, 2.8325, 1.00,112.562
2022/05/08 12:42:27: 921,"08-may-22","12:35",   479,   478,  2.1, 0.0210,  .9862, 0.0211, 1.7864, 1.00, 49.871, 0.0210,  .6192, 0.0211, 2.8324, 1.00,112.959
2022/05/08 12:47:27: 921,"08-may-22","12:40",   -.2,    34,  2.1, 0.0210,  .9862, 0.0211, 1.7863, 1.00, 49.871, 0.0210,  .6190, 0.0211, 2.8325, 1.00,112.988
2022/05/08 12:52:28: 921,"08-may-22","12:45",  -424,   3.7,  2.1, 0.0210,  .9875, 0.0211, 1.7860, 1.00, 49.723, 0.0210,  .6190, 0.0211, 2.8326, 1.00,112.991
2022/05/08 12:57:27: 921,"08-may-22","12:50",  1233,   594,  2.1, 0.0210,  .9831, 0.0211, 1.7857, 1.00, 50.154, 0.0210,  .6160, 0.0211, 2.8323, 1.00,113.485
2022/05/08 13:02:27: 921,"08-may-22","12:55",  -341,  -524,  2.1, 0.0210,  .9841, 0.0211, 1.7855, 1.00, 50.034, 0.0210,  .6186, 0.0211, 2.8324, 1.00,113.049
2022/05/08 13:07:28: 921,"08-may-22","13:00",  -939,   -53,  2.1, 0.0210,  .9872, 0.0211, 1.7853, 1.00, 49.704, 0.0210,  .6190, 0.0211, 2.8327, 1.00,113.004
2022/05/08 13:12:28: 921,"08-may-22","13:05",    75,    36,  2.0, 0.0210,  .9868, 0.0211, 1.7850, 1.00, 49.730, 0.0210,  .6188, 0.0211, 2.8327, 1.00,113.034
2022/05/08 13:17:27: 921,"08-may-22","13:10",  1851,   873,  2.0, 0.0210,  .9803, 0.0211, 1.7844, 1.00, 50.375, 0.0210,  .6144, 0.0211, 2.8325, 1.00,113.759
2022/05/08 13:22:27: 921,"08-may-22","13:15", -1253,  -309,  2.1, 0.0210,  .9844, 0.0211, 1.7842, 1.00, 49.935, 0.0210,  .6160, 0.0211, 2.8325, 1.00,113.500
2022/05/08 13:27:27: 921,"08-may-22","13:20",   124,  -192,  2.0, 0.0210,  .9837, 0.0211, 1.7838, 1.00, 49.979, 0.0210,  .6169, 0.0211, 2.8326, 1.00,113.341
2022/05/08 13:32:27: 921,"08-may-22","13:25",  1071,   309,  2.1, 0.0210,  .9799, 0.0211, 1.7833, 1.00, 50.353, 0.0210,  .6154, 0.0211, 2.8324, 1.00,113.598
2022/05/08 13:37:27: 921,"08-may-22","13:30",  -579,   445,  2.1, 0.0210,  .9816, 0.0211, 1.7829, 1.00, 50.149, 0.0210,  .6131, 0.0211, 2.8324, 1.00,113.971
2022/05/08 13:42:27: 921,"08-may-22","13:35",   881,   -72,  2.0, 0.0210,  .9784, 0.0211, 1.7824, 1.00, 50.454, 0.0210,  .6135, 0.0211, 2.8323, 1.00,113.911
2022/05/08 13:47:28: 921,"08-may-22","13:40",   231,   300,  2.0, 0.0210,  .9774, 0.0211, 1.7820, 1.00, 50.535, 0.0210,  .6120, 0.0211, 2.8323, 1.00,114.159
2022/05/08 13:52:27: 921,"08-may-22","13:45",   146,   173,  2.1, 0.0210,  .9768, 0.0211, 1.7817, 1.00, 50.586, 0.0210,  .6111, 0.0211, 2.8323, 1.00,114.305
2022/05/08 13:57:27: 921,"08-may-22","13:50", -1089,  -545,  2.0, 0.0210,  .9803, 0.0211, 1.7815, 1.00, 50.206, 0.0210,  .6139, 0.0211, 2.8327, 1.00,113.853
2022/05/08 14:02:27: 921,"08-may-22","13:55",  1634,   556,  2.0, 0.0210,  .9745, 0.0211, 1.7809, 1.00, 50.775, 0.0210,  .6111, 0.0211, 2.8325, 1.00,114.314
2022/05/08 14:07:28: 921,"08-may-22","14:00",  -410,  -220,  2.1, 0.0210,  .9757, 0.0211, 1.7805, 1.00, 50.632, 0.0210,  .6122, 0.0211, 2.8324, 1.00,114.130
2022/05/08 14:12:27: 921,"08-may-22","14:05", -1150,   -79,  2.1, 0.0210,  .9795, 0.0211, 1.7804, 1.00, 50.230, 0.0210,  .6126, 0.0211, 2.8324, 1.00,114.064
2022/05/08 14:17:27: 921,"08-may-22","14:10",   771,   550,  2.1, 0.0210,  .9766, 0.0211, 1.7800, 1.00, 50.502, 0.0210,  .6099, 0.0211, 2.8324, 1.00,114.525
2022/05/08 14:22:27: 921,"08-may-22","14:15",   621,    63,  2.0, 0.0210,  .9743, 0.0211, 1.7795, 1.00, 50.717, 0.0210,  .6095, 0.0211, 2.8323, 1.00,114.577
2022/05/08 14:27:28: 921,"08-may-22","14:20", -1239,  -432,  2.1, 0.0210,  .9783, 0.0211, 1.7792, 1.00, 50.284, 0.0210,  .6117, 0.0211, 2.8324, 1.00,114.218
2022/05/08 14:32:27: 921,"08-may-22","14:25",  1600,   738,  2.0, 0.0210,  .9728, 0.0211, 1.7788, 1.00, 50.838, 0.0210,  .6081, 0.0211, 2.8323, 1.00,114.825
2022/05/08 14:37:27: 921,"08-may-22","14:30", -1213,  -421,  2.1, 0.0210,  .9768, 0.0211, 1.7787, 1.00, 50.411, 0.0210,  .6102, 0.0211, 2.8323, 1.00,114.473
2022/05/08 14:42:27: 921,"08-may-22","14:35",  -207,    73,  2.0, 0.0210,  .9773, 0.0211, 1.7783, 1.00, 50.339, 0.0210,  .6098, 0.0211, 2.8324, 1.00,114.534
2022/05/08 14:47:28: 921,"08-may-22","14:40",  1765,   570,  2.1, 0.0210,  .9711, 0.0211, 1.7778, 1.00, 50.958, 0.0210,  .6069, 0.0211, 2.8320, 1.00,115.010
2022/05/08 14:52:27: 921,"08-may-22","14:45",  -766,  -321,  2.1, 0.0210,  .9737, 0.0211, 1.7778, 1.00, 50.690, 0.0210,  .6086, 0.0211, 2.8325, 1.00,114.741
2022/05/08 14:57:27: 921,"08-may-22","14:50",   685,   507,  2.1, 0.0210,  .9712, 0.0211, 1.7775, 1.00, 50.931, 0.0210,  .6060, 0.0211, 2.8321, 1.00,115.166
2022/05/08 15:02:27: 921,"08-may-22","14:55",   384,   -90,  2.0, 0.0210,  .9698, 0.0211, 1.7771, 1.00, 51.064, 0.0210,  .6065, 0.0211, 2.8321, 1.00,115.091
2022/05/08 15:07:28: 921,"08-may-22","15:00",   306,   327,  2.1, 0.0210,  .9686, 0.0211, 1.7768, 1.00, 51.171, 0.0210,  .6049, 0.0211, 2.8321, 1.00,115.364
2022/05/08 15:12:27: 921,"08-may-22","15:05",  10.2,    97,  2.1, 0.0210,  .9686, 0.0211, 1.7769, 1.00, 51.175, 0.0210,  .6044, 0.0211, 2.8322, 1.00,115.445
2022/05/08 15:17:27: 921,"08-may-22","15:10",  -8.8,  -114,  2.0, 0.0210,  .9685, 0.0211, 1.7767, 1.00, 51.172, 0.0210,  .6050, 0.0211, 2.8322, 1.00,115.350
2022/05/08 15:22:27: 921,"08-may-22","15:15",  -517,   215,  2.1, 0.0210,  .9701, 0.0211, 1.7765, 1.00, 50.990, 0.0210,  .6039, 0.0211, 2.8322, 1.00,115.530
2022/05/08 15:27:28: 921,"08-may-22","15:20",   154,  -358,  2.1, 0.0210,  .9695, 0.0211, 1.7763, 1.00, 51.045, 0.0210,  .6057, 0.0211, 2.8323, 1.00,115.228
2022/05/08 15:32:27: 921,"08-may-22","15:25",   329,   450,  2.0, 0.0210,  .9683, 0.0211, 1.7762, 1.00, 51.159, 0.0210,  .6036, 0.0211, 2.8323, 1.00,115.599
2022/05/08 15:37:27: 921,"08-may-22","15:30",   -34,  -365,  2.1, 0.0210,  .9683, 0.0211, 1.7760, 1.00, 51.147, 0.0210,  .6054, 0.0211, 2.8325, 1.00,115.293
2022/05/08 15:42:28: 921,"08-may-22","15:35", -1208,  20.0,  2.1, 0.0210,  .9723, 0.0211, 1.7759, 1.00, 50.720, 0.0210,  .6053, 0.0211, 2.8324, 1.00,115.310
2022/05/08 15:47:28: 921,"08-may-22","15:40",  1174,   385,  2.0, 0.0210,  .9682, 0.0211, 1.7754, 1.00, 51.126, 0.0210,  .6034, 0.0211, 2.8324, 1.00,115.627
2022/05/08 15:52:27: 921,"08-may-22","15:45",  -196,  -1.4,  2.0, 0.0210,  .9688, 0.0211, 1.7753, 1.00, 51.058, 0.0210,  .6034, 0.0211, 2.8323, 1.00,115.626
2022/05/08 15:57:27: 921,"08-may-22","15:50",  -282,   -52,  2.1, 0.0210,  .9697, 0.0211, 1.7752, 1.00, 50.958, 0.0210,  .6037, 0.0211, 2.8324, 1.00,115.581
2022/05/08 16:02:28: 921,"08-may-22","15:55",  1151,   429,  2.1, 0.0210,  .9656, 0.0211, 1.7748, 1.00, 51.366, 0.0210,  .6016, 0.0211, 2.8323, 1.00,115.943
2022/05/08 16:07:28: 921,"08-may-22","16:00",  -542, -15.6,  2.1, 0.0210,  .9674, 0.0211, 1.7747, 1.00, 51.175, 0.0210,  .6016, 0.0211, 2.8323, 1.00,115.930
2022/05/08 16:12:27: 921,"08-may-22","16:05",   228,    57,  2.1, 0.0210,  .9666, 0.0211, 1.7746, 1.00, 51.255, 0.0210,  .6013, 0.0211, 2.8322, 1.00,115.978
2022/05/08 16:17:27: 921,"08-may-22","16:10",   196,   134,  2.1, 0.0210,  .9658, 0.0211, 1.7744, 1.00, 51.324, 0.0210,  .6007, 0.0211, 2.8322, 1.00,116.091
2022/05/08 16:22:28: 921,"08-may-22","16:15",  -348,  -156,  2.0, 0.0210,  .9669, 0.0211, 1.7743, 1.00, 51.203, 0.0210,  .6015, 0.0211, 2.8323, 1.00,115.962
2022/05/08 16:27:28: 921,"08-may-22","16:20",    86,  11.5,  2.0, 0.0210,  .9665, 0.0211, 1.7742, 1.00, 51.233, 0.0210,  .6014, 0.0211, 2.8323, 1.00,115.971
2022/05/08 16:32:27: 921,"08-may-22","16:25",    67,   271,  2.0, 0.0210,  .9664, 0.0211, 1.7742, 1.00, 51.257, 0.0210,  .6001, 0.0211, 2.8324, 1.00,116.196
2022/05/08 16:37:27: 921,"08-may-22","16:30",  -215,   -81,  2.1, 0.0210,  .9670, 0.0211, 1.7741, 1.00, 51.181, 0.0210,  .6005, 0.0211, 2.8324, 1.00,116.128
2022/05/08 16:42:28: 921,"08-may-22","16:35",   224,    37,  2.1, 0.0210,  .9662, 0.0211, 1.7740, 1.00, 51.261, 0.0210,  .6003, 0.0211, 2.8325, 1.00,116.160
2022/05/08 16:47:27: 921,"08-may-22","16:40",    77,   263,  2.1, 0.0210,  .9660, 0.0211, 1.7741, 1.00, 51.288, 0.0210,  .5990, 0.0211, 2.8325, 1.00,116.382
2022/05/08 16:52:27: 921,"08-may-22","16:45",   -39,  -165,  2.1, 0.0210,  .9661, 0.0211, 1.7740, 1.00, 51.274, 0.0210,  .5998, 0.0211, 2.8324, 1.00,116.243
2022/05/08 16:57:27: 921,"08-may-22","16:50",   150,   151,  2.1, 0.0210,  .9656, 0.0211, 1.7740, 1.00, 51.327, 0.0210,  .5991, 0.0211, 2.8325, 1.00,116.370
2022/05/08 17:02:28: 921,"08-may-22","16:55",  -566,  -177,  2.1, 0.0210,  .9675, 0.0211, 1.7740, 1.00, 51.128, 0.0210,  .6000, 0.0211, 2.8326, 1.00,116.222
2022/05/08 17:07:27: 921,"08-may-22","17:00",   596,   254,  2.1, 0.0210,  .9655, 0.0211, 1.7741, 1.00, 51.338, 0.0210,  .5988, 0.0211, 2.8327, 1.00,116.435
2022/05/08 17:12:27: 921,"08-may-22","17:05",  -444,  -146,  2.1, 0.0210,  .9670, 0.0211, 1.7741, 1.00, 51.182, 0.0210,  .5995, 0.0211, 2.8327, 1.00,116.311
2022/05/08 17:17:27: 921,"08-may-22","17:10",  -133, -18.8,  2.1, 0.0210,  .9674, 0.0211, 1.7740, 1.00, 51.135, 0.0210,  .5996, 0.0211, 2.8329, 1.00,116.296
2022/05/08 17:22:28: 921,"08-may-22","17:15",   660,   546,  2.1, 0.0210,  .9651, 0.0211, 1.7739, 1.00, 51.367, 0.0210,  .5970, 0.0211, 2.8328, 1.00,116.754
2022/05/08 17:27:27: 921,"08-may-22","17:20",   304,  -139,  2.1, 0.0210,  .9642, 0.0211, 1.7741, 1.00, 51.475, 0.0210,  .5976, 0.0211, 2.8328, 1.00,116.637
2022/05/08 17:32:27: 921,"08-may-22","17:25",  -370,    35,  2.1, 0.0210,  .9655, 0.0211, 1.7741, 1.00, 51.344, 0.0210,  .5975, 0.0211, 2.8328, 1.00,116.667
2022/05/08 17:37:27: 921,"08-may-22","17:30",   357,   208,  2.1, 0.0210,  .9642, 0.0211, 1.7740, 1.00, 51.471, 0.0210,  .5965, 0.0211, 2.8328, 1.00,116.843
2022/05/08 17:42:28: 921,"08-may-22","17:35",   243,  14.9,  2.1, 0.0210,  .9634, 0.0211, 1.7741, 1.00, 51.557, 0.0210,  .5964, 0.0211, 2.8330, 1.00,116.856
2022/05/08 17:47:27: 921,"08-may-22","17:40",   286,   255,  2.1, 0.0210,  .9625, 0.0211, 1.7742, 1.00, 51.658, 0.0210,  .5952, 0.0211, 2.8329, 1.00,117.071
2022/05/08 17:52:27: 921,"08-may-22","17:45",  -245,  -5.1,  2.1, 0.0210,  .9634, 0.0211, 1.7742, 1.00, 51.571, 0.0210,  .5952, 0.0211, 2.8329, 1.00,117.066
2022/05/08 17:57:27: 921,"08-may-22","17:50",  -463,   -93,  2.1, 0.0210,  .9650, 0.0211, 1.7743, 1.00, 51.407, 0.0210,  .5957, 0.0211, 2.8330, 1.00,116.987
2022/05/08 18:02:28: 921,"08-may-22","17:55",   982,   353,  2.1, 0.0210,  .9617, 0.0211, 1.7743, 1.00, 51.756, 0.0210,  .5939, 0.0211, 2.8329, 1.00,117.286
2022/05/08 18:07:27: 921,"08-may-22","18:00",   309,   230,  2.1, 0.0210,  .9608, 0.0211, 1.7745, 1.00, 51.865, 0.0210,  .5928, 0.0211, 2.8330, 1.00,117.480
2022/05/08 18:12:27: 921,"08-may-22","18:05",   333,   265,  2.1, 0.0210,  .9597, 0.0211, 1.7745, 1.00, 51.984, 0.0210,  .5915, 0.0211, 2.8328, 1.00,117.704
2022/05/08 18:17:27: 921,"08-may-22","18:10",   143,    63,  2.1, 0.0210,  .9592, 0.0211, 1.7746, 1.00, 52.034, 0.0210,  .5912, 0.0211, 2.8329, 1.00,117.758
2022/05/08 18:22:28: 921,"08-may-22","18:15",   429,   196,  2.1, 0.0210,  .9578, 0.0211, 1.7746, 1.00, 52.186, 0.0210,  .5903, 0.0211, 2.8328, 1.00,117.922
2022/05/08 18:27:27: 921,"08-may-22","18:20",   182,   245,  2.1, 0.0210,  .9573, 0.0211, 1.7748, 1.00, 52.250, 0.0210,  .5891, 0.0211, 2.8328, 1.00,118.129
2022/05/08 18:32:27: 921,"08-may-22","18:25",   278,   117,  2.1, 0.0210,  .9564, 0.0211, 1.7749, 1.00, 52.349, 0.0210,  .5885, 0.0211, 2.8326, 1.00,118.227
2022/05/08 18:37:28: 921,"08-may-22","18:30",   -98,   -69,  2.1, 0.0210,  .9569, 0.0211, 1.7751, 1.00, 52.314, 0.0210,  .5888, 0.0211, 2.8326, 1.00,118.169
2022/05/08 18:42:28: 921,"08-may-22","18:35",  -167,   111,  2.1, 0.0210,  .9575, 0.0211, 1.7752, 1.00, 52.255, 0.0210,  .5883, 0.0211, 2.8326, 1.00,118.262
2022/05/08 18:47:27: 921,"08-may-22","18:40",   313,   195,  2.1, 0.0210,  .9567, 0.0211, 1.7756, 1.00, 52.366, 0.0210,  .5874, 0.0211, 2.8327, 1.00,118.426
2022/05/08 18:52:27: 921,"08-may-22","18:45",   189,   148,  2.1, 0.0210,  .9562, 0.0211, 1.7758, 1.00, 52.432, 0.0210,  .5867, 0.0211, 2.8326, 1.00,118.550
2022/05/08 18:57:28: 921,"08-may-22","18:50",   162,   143,  2.1, 0.0210,  .9557, 0.0211, 1.7759, 1.00, 52.489, 0.0210,  .5860, 0.0211, 2.8326, 1.00,118.671
2022/05/08 19:02:28: 921,"08-may-22","18:55",   228,   163,  2.1, 0.0210,  .9550, 0.0211, 1.7761, 1.00, 52.569, 0.0210,  .5852, 0.0211, 2.8326, 1.00,118.807
2022/05/08 19:07:27: 921,"08-may-22","19:00",  26.5,    72,  2.0, 0.0210,  .9551, 0.0211, 1.7764, 1.00, 52.579, 0.0210,  .5849, 0.0211, 2.8326, 1.00,118.867
2022/05/08 19:12:27: 921,"08-may-22","19:05",   215,   162,  2.0, 0.0210,  .9545, 0.0211, 1.7766, 1.00, 52.653, 0.0210,  .5841, 0.0211, 2.8326, 1.00,119.002
2022/05/08 19:17:28: 921,"08-may-22","19:10",    83,   166,  2.0, 0.0210,  .9543, 0.0211, 1.7768, 1.00, 52.682, 0.0210,  .5834, 0.0211, 2.8327, 1.00,119.139
2022/05/08 19:22:27: 921,"08-may-22","19:15",   177,   128,  2.0, 0.0210,  .9539, 0.0211, 1.7770, 1.00, 52.744, 0.0210,  .5828, 0.0211, 2.8327, 1.00,119.245
2022/05/08 19:27:27: 921,"08-may-22","19:20",   195,   184,  2.0, 0.0210,  .9533, 0.0211, 1.7771, 1.00, 52.812, 0.0210,  .5819, 0.0211, 2.8327, 1.00,119.397
2022/05/08 19:32:27: 921,"08-may-22","19:25",   100,   177,  2.1, 0.0210,  .9531, 0.0211, 1.7773, 1.00, 52.847, 0.0210,  .5811, 0.0211, 2.8327, 1.00,119.546
2022/05/08 19:37:27: 921,"08-may-22","19:30",   190,   180,  2.1, 0.0210,  .9524, 0.0211, 1.7773, 1.00, 52.914, 0.0210,  .5802, 0.0211, 2.8326, 1.00,119.698
2022/05/08 19:42:27: 921,"08-may-22","19:35",   165,   183,  2.1, 0.0210,  .9520, 0.0211, 1.7775, 1.00, 52.972, 0.0210,  .5793, 0.0211, 2.8325, 1.00,119.851
2022/05/08 19:47:27: 921,"08-may-22","19:40",   255,   211,  2.1, 0.0210,  .9512, 0.0211, 1.7775, 1.00, 53.062, 0.0210,  .5784, 0.0211, 2.8326, 1.00,120.027
2022/05/08 19:52:27: 921,"08-may-22","19:45",   220,   215,  2.1, 0.0210,  .9505, 0.0211, 1.7776, 1.00, 53.139, 0.0210,  .5774, 0.0211, 2.8325, 1.00,120.207
2022/05/08 19:57:28: 921,"08-may-22","19:50",   142,   204,  2.1, 0.0210,  .9501, 0.0211, 1.7776, 1.00, 53.189, 0.0210,  .5764, 0.0211, 2.8325, 1.00,120.378
2022/05/08 20:02:27: 921,"08-may-22","19:55",   213,   220,  2.1, 0.0210,  .9495, 0.0211, 1.7778, 1.00, 53.264, 0.0210,  .5754, 0.0211, 2.8326, 1.00,120.562
2022/05/08 20:07:27: 921,"08-may-22","20:00",   204,   237,  2.1, 0.0210,  .9488, 0.0211, 1.7778, 1.00, 53.336, 0.0210,  .5743, 0.0211, 2.8325, 1.00,120.761
2022/05/08 20:12:27: 921,"08-may-22","20:05",   257,   217,  2.1, 0.0210,  .9480, 0.0211, 1.7779, 1.00, 53.426, 0.0210,  .5733, 0.0211, 2.8326, 1.00,120.942
2022/05/08 20:17:28: 921,"08-may-22","20:10",   185,   194,  2.1, 0.0210,  .9474, 0.0211, 1.7779, 1.00, 53.491, 0.0210,  .5724, 0.0211, 2.8326, 1.00,121.104
2022/05/08 20:22:27: 921,"08-may-22","20:15",    48,   143,  2.1, 0.0210,  .9473, 0.0211, 1.7781, 1.00, 53.508, 0.0210,  .5718, 0.0211, 2.8327, 1.00,121.224
2022/05/08 20:27:27: 921,"08-may-22","20:20",   126,   162,  2.1, 0.0210,  .9470, 0.0211, 1.7781, 1.00, 53.553, 0.0210,  .5710, 0.0211, 2.8327, 1.00,121.360
2022/05/08 20:32:27: 921,"08-may-22","20:25",    96,   142,  2.1, 0.0210,  .9467, 0.0211, 1.7781, 1.00, 53.587, 0.0210,  .5704, 0.0211, 2.8329, 1.00,121.481
2022/05/08 20:37:28: 921,"08-may-22","20:30",   144,   145,  2.1, 0.0210,  .9462, 0.0211, 1.7782, 1.00, 53.638, 0.0210,  .5697, 0.0211, 2.8327, 1.00,121.603
2022/05/08 20:42:27: 921,"08-may-22","20:35",   132,   197,  2.1, 0.0210,  .9458, 0.0211, 1.7783, 1.00, 53.685, 0.0210,  .5688, 0.0211, 2.8328, 1.00,121.769
2022/05/08 20:47:27: 921,"08-may-22","20:40",   215,   150,  2.1, 0.0210,  .9452, 0.0211, 1.7784, 1.00, 53.761, 0.0210,  .5681, 0.0211, 2.8326, 1.00,121.895
2022/05/08 20:52:27: 921,"08-may-22","20:45",    35,   127,  2.1, 0.0210,  .9450, 0.0211, 1.7783, 1.00, 53.773, 0.0210,  .5675, 0.0211, 2.8326, 1.00,122.002
2022/05/08 20:57:28: 921,"08-may-22","20:50",   206,   163,  2.0, 0.0210,  .9444, 0.0211, 1.7784, 1.00, 53.845, 0.0210,  .5668, 0.0211, 2.8327, 1.00,122.136
2022/05/08 21:02:27: 921,"08-may-22","20:55",   139,   145,  2.0, 0.0210,  .9441, 0.0211, 1.7787, 1.00, 53.893, 0.0210,  .5661, 0.0211, 2.8328, 1.00,122.257
2022/05/08 21:07:27: 921,"08-may-22","21:00",   141,   148,  2.0, 0.0210,  .9437, 0.0211, 1.7788, 1.00, 53.942, 0.0210,  .5655, 0.0211, 2.8328, 1.00,122.380
2022/05/08 21:12:28: 921,"08-may-22","21:05",    89,   120,  2.1, 0.0210,  .9434, 0.0211, 1.7788, 1.00, 53.973, 0.0210,  .5649, 0.0211, 2.8328, 1.00,122.481
2022/05/08 21:17:28: 921,"08-may-22","21:10",   120,   110,  2.0, 0.0210,  .9431, 0.0211, 1.7789, 1.00, 54.015, 0.0210,  .5644, 0.0211, 2.8329, 1.00,122.572
2022/05/08 21:22:27: 921,"08-may-22","21:15",    99,    89,  2.1, 0.0210,  .9428, 0.0211, 1.7791, 1.00, 54.051, 0.0210,  .5641, 0.0211, 2.8331, 1.00,122.648
2022/05/08 21:27:27: 921,"08-may-22","21:20",   116,   106,  2.1, 0.0210,  .9425, 0.0211, 1.7792, 1.00, 54.091, 0.0210,  .5636, 0.0211, 2.8332, 1.00,122.737
2022/05/08 21:32:28: 921,"08-may-22","21:25",   127,   128,  2.1, 0.0210,  .9421, 0.0211, 1.7792, 1.00, 54.136, 0.0210,  .5630, 0.0211, 2.8330, 1.00,122.844
2022/05/08 21:37:28: 921,"08-may-22","21:30",    54,    67,  2.1, 0.0210,  .9420, 0.0211, 1.7793, 1.00, 54.155, 0.0210,  .5627, 0.0211, 2.8331, 1.00,122.901
2022/05/08 21:42:27: 921,"08-may-22","21:35",    95,   110,  2.1, 0.0210,  .9418, 0.0211, 1.7795, 1.00, 54.188, 0.0210,  .5622, 0.0211, 2.8332, 1.00,122.993
2022/05/08 21:47:27: 921,"08-may-22","21:40",    48,    86,  2.0, 0.0210,  .9417, 0.0211, 1.7796, 1.00, 54.205, 0.0210,  .5618, 0.0211, 2.8331, 1.00,123.064
2022/05/08 21:52:28: 921,"08-may-22","21:45",   114,   117,  2.1, 0.0210,  .9413, 0.0211, 1.7796, 1.00, 54.246, 0.0210,  .5613, 0.0211, 2.8332, 1.00,123.162
2022/05/08 21:57:27: 921,"08-may-22","21:50",   108,   108,  2.1, 0.0210,  .9411, 0.0211, 1.7798, 1.00, 54.284, 0.0210,  .5608, 0.0211, 2.8334, 1.00,123.254
2022/05/08 22:02:27: 921,"08-may-22","21:55",   130,   112,  2.1, 0.0210,  .9407, 0.0211, 1.7798, 1.00, 54.330, 0.0210,  .5603, 0.0211, 2.8333, 1.00,123.348
2022/05/08 22:07:27: 921,"08-may-22","22:00",    69,   102,  2.1, 0.0210,  .9405, 0.0211, 1.7799, 1.00, 54.354, 0.0210,  .5599, 0.0211, 2.8334, 1.00,123.432
2022/05/08 22:12:28: 921,"08-may-22","22:05",    82,   119,  2.1, 0.0210,  .9402, 0.0211, 1.7799, 1.00, 54.383, 0.0210,  .5593, 0.0211, 2.8333, 1.00,123.532
