"2022-05-06 03:23:00",595329,-6.408133,-5.388435,-20.99404,13.79873,-20.28539,13.81843,-0.984436,0,-18.48358,11.7159,0,0.004,285,0,0,0,8.857315,8.949554,8.889725,10.27362,10.55509,10.27461,1.614166,9.01209,9.322433,12.65984,"NAN","NAN",11.89034,-10.1087,-3.749794,-2.777616,-4.226703,0.7160647,28.9171,30.66451,34.29272,38.83419,29.09795,31.57552,36.81324,38.41598,31.28843,0.3368615,0.3987324,0.5408491,0.7447104,0.3430663,0.4326837,0.6504269,0.7247307,0.421859,1.000026,11.0686,13.27291,363.4,364.3,354.9,-10.36,9.96
"2022-05-06 03:24:00",595330,-6.386609,-5.452187,-20.25038,13.68935,-19.66899,13.7227,-0.9222056,0,-18.34996,11.67978,0,0.004,291,0,0,0,8.801641,8.913483,8.886444,10.27388,10.55837,10.27448,1.623957,9.01209,9.319041,12.6664,"NAN","NAN",11.88349,-10.06758,-3.73017,-2.771063,-4.20964,0.7161596,28.91936,30.65547,34.29272,38.83644,29.10021,31.57778,36.8155,38.4205,31.28843,0.3369387,0.3984011,0.5408491,0.7448191,0.3431441,0.4327697,0.6505292,0.7249454,0.4218591,1.000013,11.08366,13.26738,363.6,364.4,354.9,-10.44,9.98
"2022-05-06 03:25:00",595331,-6.386603,-5.600974,-20.36474,13.61333,-19.83705,13.63994,-0.8599752,0,-17.99361,11.62399,0,0.004,307,0,0,0,8.762341,8.893565,8.833954,10.25695,10.55154,10.27461,1.627228,9.01209,9.312256,12.66968,"NAN","NAN",11.89034,-10.02995,-3.709689,-2.766144,-4.194276,0.7161145,28.91936,30.66678,34.29045,38.83644,29.10473,31.57778,36.81098,38.41372,31.28617,0.3369387,0.3988153,0.5407549,0.7448191,0.3432998,0.4327694,0.6503246,0.7246233,0.4217743,1.000013,11.08366,13.27659,363.1,363.8,354.9,-9.61,9.86
"2022-05-06 03:26:00",595332,-6.386591,-5.717872,-20.13587,13.56117,-19.38871,13.58397,-1.108897,0,-17.94902,11.56821,0,0.004,292,0,0,0,8.759064,8.90036,8.820847,10.27362,10.55168,10.27789,1.617416,9.008698,9.315648,12.67624,"NAN","NAN",11.89034,-9.990577,-3.691767,-2.75713,-4.177207,0.7161653,28.91936,30.65999,34.29724,38.83419,29.10473,31.57326,36.81098,38.4318,31.28617,0.3369387,0.3985668,0.5410377,0.7447104,0.3432998,0.4325981,0.6503246,0.7254822,0.4217743,1.000077,11.08366,13.27659,363,363.9,354.7,-9.89,9.89
"2022-05-06 03:27:00",595333,-6.365088,-5.78164,-20.36469,13.48551,-19.55682,13.53111,-1.046669,0,-17.94902,11.5515,0,0.004,294,0,0,0,8.736148,8.877278,8.81102,10.27047,10.55154,10.2712,1.610875,9.008698,9.315648,12.67279,"NAN","NAN",11.87662,-9.949463,-3.67129,-2.749758,-4.163556,0.7162123,28.92388,30.66451,34.29045,38.83419,29.10473,31.57552,36.81776,38.42276,31.28617,0.3370933,0.3987323,0.5407549,0.7447104,0.3432998,0.4326837,0.6506315,0.7250526,0.4217743,1.000064,11.08366,13.26185,362.4,363.5,354.6,-9.45,9.8
"2022-05-06 03:28:00",595334,-6.311382,-5.802945,-20.25017,13.47912,-19.50067,13.48862,-0.9222056,0,-18.038,11.54822,0,0.004,312,0,0,0,8.73615,8.828079,8.807739,10.26364,10.5484,10.25416,1.630519,9.01209,9.308975,12.68936,"NAN","NAN",11.88348,-9.90845,-3.65085,-2.744052,-4.146533,0.7161935,28.92615,30.66225,34.29498,38.83192,29.10021,31.58004,36.8155,38.42728,31.27939,0.3371706,0.3986495,0.5409434,0.7446017,0.3431442,0.4328552,0.6505292,0.7252674,0.4215199,1.000038,11.09119,13.26277,362.5,363.3,354.5,-9.31,9.77
"2022-05-06 03:29:00",595335,-6.268384,-5.781699,-20.19296,13.4525,-19.55671,13.47205,-1.108897,0,-18.17161,11.5518,0,0.004,307,0,0,0,8.739426,8.818248,8.801178,10.25368,10.5312,10.27108,1.627228,9.008698,9.315648,12.69591,"NAN","NAN",11.88348,-9.869961,-3.63208,-2.73668,-4.12947,0.7162179,28.9284,30.67356,34.29724,38.83192,29.09795,31.57326,36.81324,38.42502,31.28391,0.3372479,0.3990638,0.5410378,0.7446017,0.3430663,0.432598,0.6504269,0.7251601,0.4216895,1.000064,11.10625,13.26093,362.4,363.1,354.4,-9.25,9.74
"2022-05-06 03:30:00",595336,-6.246867,-5.749802,-20.59333,13.44922,-19.7808,13.47912,-1.046667,0,-18.30518,11.56493,0,0.004,298,0,0,0,8.739426,8.821523,8.81102,10.26706,10.5316,10.25757,1.614146,9.008698,9.312256,12.70246,"NAN","NAN",11.88692,-9.831438,-3.61415,-2.72848,-4.113245,0.7161729,28.93971,30.65547,34.29498,38.84097,29.09795,31.57326,36.81776,38.42502,31.27939,0.3376346,0.3984011,0.5409434,0.7450364,0.3430663,0.4325981,0.6506315,0.7251601,0.4215199,1.000064,11.10625,13.26646,362,363,354.3,-9.14,9.7
"2022-05-06 03:31:00",595337,-6.160824,-5.675379,-20.47886,13.46547,-19.66867,13.4755,-1.23336,0,-18.43874,11.55478,0,0.004,289,0,0,0,8.739426,8.828079,8.81102,10.25341,10.52478,10.26426,1.617416,9.008698,9.312256,12.69919,"NAN","NAN",11.88006,-9.794665,-3.595368,-2.720279,-4.097021,0.7162471,28.93292,30.65999,34.29724,38.84097,29.10473,31.58004,36.81098,38.4205,31.29069,0.3374026,0.3985669,0.5410377,0.7450364,0.3432999,0.4328552,0.6503246,0.7249454,0.4219438,1.000077,11.10625,13.27383,362.2,363,354.1,-9.41,9.72
"2022-05-06 03:32:00",595338,-6.13932,-5.654123,-20.65047,13.48241,-20.00488,13.48568,-0.984436,0,-17.81521,11.57477,0,0.004,284,0,0,0,8.745975,8.828197,8.81102,10.26377,10.53514,10.27108,1.614126,9.008698,9.312256,12.70558,"NAN","NAN",11.8732,-9.757051,-3.576598,-2.712908,-4.081664,0.7162237,28.92615,30.66451,34.29045,38.83644,29.10021,31.58908,36.81324,38.41824,31.28843,0.3371706,0.3987324,0.5407549,0.7448191,0.3431442,0.4331981,0.6504269,0.724838,0.421859,1.000038,11.10625,13.28028,362.1,362.8,354.8,-8.4,9.66
"2022-05-06 03:33:00",595339,-6.128534,-5.547812,-20.24993,13.46859,-19.61252,13.47205,-1.108899,0,-18.21594,11.59087,0,0.004,279,0,0,0,8.781975,8.840958,8.81102,10.25696,10.53829,10.24433,1.623978,9.008698,9.312256,12.70558,"NAN","NAN",11.88006,-9.72112,-3.556951,-2.707155,-4.064573,0.7162519,28.93066,30.65999,34.29498,38.83871,29.09342,31.58908,36.81098,38.42276,31.27487,0.3373252,0.3985667,0.5409434,0.7449277,0.3429106,0.4331979,0.6503246,0.7250526,0.4213504,1.000077,11.10625,13.26646,362.4,363.1,354.5,-9.13,9.73
"2022-05-06 03:34:00",595340,-6.117776,-5.52655,-20.30714,13.4755,-19.66855,13.48551,-1.108897,0,-18.21594,11.62385,0,0.004,281,0,0,0,8.804912,8.841309,8.81102,10.24332,10.52478,10.25075,1.614126,9.008698,9.308975,12.70574,"NAN","NAN",11.87319,-9.688755,-3.539887,-2.698964,-4.047509,0.7162529,28.93292,30.65773,34.29498,38.8274,29.09569,31.59813,36.81324,38.42502,31.27939,0.3374025,0.398484,0.5409434,0.7443843,0.3429885,0.433541,0.6504269,0.7251601,0.42152,1.000064,11.10625,13.28028,362.4,363.1,354.7,-8.99,9.73
"2022-05-06 03:35:00",595341,-6.053257,-5.494658,-20.65034,13.47153,-19.89268,13.5211,-1.04836,0,-18.43862,11.63698,0,0.004,275,0,0,0,8.818024,8.860759,8.81102,10.24345,10.52832,10.25744,1.617416,9.008698,9.312256,12.70901,"NAN","NAN",11.88349,-9.651121,-3.520256,-2.690768,-4.031291,0.7162544,28.93066,30.65999,34.29045,38.84097,29.09795,31.58908,36.81098,38.42502,31.27939,0.3373252,0.3985669,0.5407549,0.7450364,0.3430663,0.433198,0.6503246,0.7251599,0.4215199,1.000102,11.10625,13.26277,362,363.1,354.5,-9.07,9.72
"2022-05-06 03:36:00",595342,-6.010233,-5.441504,-20.1355,13.49864,-19.33231,13.52818,-1.174515,0.1926841,-18.61675,11.6501,0,0.004,289,0,0,0,8.801631,8.880676,8.817571,10.25028,10.52478,10.26085,1.617396,9.008698,9.308975,12.6987,"NAN","NAN",11.86633,-9.618735,-3.501479,-2.68339,-4.014219,0.716234,28.93066,30.65999,34.29271,38.83871,29.09116,31.58908,36.81098,38.42954,31.28617,0.3373252,0.3985667,0.5408492,0.7449277,0.3428328,0.433198,0.6503246,0.7253748,0.4217743,1.000102,11.11755,13.28304,362.7,363.7,354.4,-9.79,9.84
"2022-05-06 03:37:00",595343,-5.999481,-5.515899,-19.39186,13.4589,-18.99609,13.46893,-1.174515,0.2890262,-18.61675,11.6337,0,0.004,287,0,0,0,8.80162,8.894032,8.827397,10.24345,10.52478,10.24419,1.597712,9.008698,9.312256,12.70558,"NAN","NAN",11.86633,-9.58462,-3.483562,-2.676018,-3.998861,0.7162575,28.92615,30.65773,34.2882,38.83644,29.09342,31.59134,36.81098,38.4205,31.28391,0.3371706,0.398484,0.5406607,0.7448191,0.3429106,0.4332837,0.6503246,0.7249453,0.4216895,1.000089,11.12508,13.27659,363.2,363.7,354.4,-9.81,9.84
"2022-05-06 03:38:00",595344,-5.945691,-5.579637,-19.50621,13.40986,-18.82794,13.42263,-0.9249064,0.2890254,-18.2604,11.63026,0,0.004,289,0,0,0,8.811462,8.903874,8.837357,10.24004,10.50799,10.24066,1.604273,9.008698,9.312256,12.69869,"NAN","NAN",11.87319,-9.55132,-3.465623,-2.666991,-3.981772,0.716261,28.92388,30.65999,34.29272,38.83419,29.09569,31.59134,36.81324,38.42728,31.29069,0.3370933,0.3985668,0.5408491,0.7447104,0.3429885,0.4332837,0.6504269,0.7252674,0.4219438,1.000064,11.12884,13.27751,362.9,363.6,354.7,-9.28,9.83
"2022-05-06 03:39:00",595345,-5.859671,-5.643398,-19.67782,13.39637,-19.05208,13.41642,-0.9871368,0.2890254,-18.17133,11.63683,0,0.004,307,0,0,0,8.814743,8.907155,8.814296,10.25014,10.53187,10.26766,1.610835,9.008698,9.308975,12.7023,"NAN","NAN",11.86976,-9.518954,-3.44856,-2.660439,-3.965562,0.7162617,28.93066,30.66678,34.29498,38.83871,29.09342,31.60491,36.81324,38.4205,31.28391,0.3373252,0.3988153,0.5409434,0.7449277,0.3429106,0.4337984,0.6504269,0.7249453,0.4216895,1.000051,11.12884,13.26646,362.6,363.3,354.8,-8.75,9.78
"2022-05-06 03:40:00",595346,-5.752171,-5.579647,-19.39196,13.39362,-18.88413,13.40018,-0.9263204,0.2890278,-18.03787,11.62325,0,0.004,303,0,0,0,8.778709,8.900594,8.824122,10.23991,10.50499,10.25062,1.620667,9.008698,9.312256,12.70901,"NAN","NAN",11.8629,-9.490128,-3.430657,-2.650621,-3.949368,0.7162619,28.9284,30.65773,34.29272,38.84323,29.09116,31.5823,36.81324,38.42276,31.28617,0.3372479,0.3984841,0.5408491,0.7451451,0.3428328,0.4329408,0.6504269,0.7250527,0.4217743,1.000051,11.12884,13.25817,362.9,363.4,354.9,-8.72,9.79
"2022-05-06 03:41:00",595347,-5.719947,-5.558422,-20.13578,13.36044,-19.33258,13.39362,-0.8655065,0.4335454,-18.52794,11.64011,0,0.004,306,0,0,0,8.745975,8.86439,8.81102,10.24006,10.5084,10.25101,1.604273,9.008698,9.312256,12.69542,"NAN","NAN",11.85947,-9.457802,-3.413608,-2.644079,-3.933174,0.7162622,28.92615,30.66225,34.28593,38.83192,29.09342,31.58682,36.8155,38.42502,31.29069,0.3371706,0.3986497,0.5405664,0.7446017,0.3429106,0.4331122,0.6505292,0.7251601,0.4219438,1.000064,11.12884,13.26646,362,362.9,354.5,-8.63,9.7
"2022-05-06 03:42:00",595348,-5.633934,-5.547794,-20.93664,13.41952,-20.17313,13.42263,-0.9899623,0.5780605,-18.70609,11.68262,0,0.004,318,0,0,0,8.745972,8.860875,8.81102,10.24032,10.50186,10.25075,1.597712,9.008698,9.312256,12.7023,"NAN","NAN",11.85603,-9.42981,-3.396544,-2.636707,-3.916964,0.7162622,28.92615,30.66225,34.2882,38.83644,29.09569,31.58682,36.81098,38.42502,31.28391,0.3371706,0.3986496,0.5406606,0.7448191,0.3429885,0.4331124,0.6503246,0.7251599,0.4216895,1.000064,11.12884,13.2683,361.5,362.3,354.5,-7.823,9.57
"2022-05-06 03:43:00",595349,-5.55865,-5.441494,-21.16563,13.50141,-20.7897,13.52196,-0.9888611,0.5780653,-18.39448,11.72231,0,0.004,284,0,0,0,8.778705,8.86111,8.81102,10.24372,10.51181,10.25403,1.604273,9.008698,9.312256,12.70885,"NAN","NAN",11.8629,-9.399152,-3.379465,-2.627685,-3.899883,0.716261,28.92162,30.65999,34.2882,38.83871,29.09116,31.58908,36.8155,38.42502,31.28391,0.337016,0.3985667,0.5406606,0.7449277,0.3428328,0.4331979,0.6505292,0.7251601,0.4216895,1.000064,11.12884,13.27014,361.7,362.2,355,-7.248,9.55
"2022-05-06 03:44:00",595350,-5.429625,-5.420235,-20.59358,13.57378,-20.45348,13.61022,-0.9888585,0.5780653,-18.66171,11.77467,0,0.004,288,0,0,0,8.814743,8.854314,8.81102,10.24004,10.50171,10.26439,1.610875,9.008698,9.312256,12.7023,"NAN","NAN",11.87663,-9.36941,-3.362402,-2.619494,-3.883673,0.7162607,28.92162,30.65999,34.29272,38.84097,29.08664,31.58908,36.8155,38.42502,31.28165,0.337016,0.3985667,0.5408491,0.7450364,0.3426771,0.433198,0.6505292,0.7251601,0.4216047,1.000077,11.12884,13.25909,362.6,363,355,-7.941,9.71
"2022-05-06 03:45:00",595351,-5.322098,-5.335201,-19.79262,13.55132,-19.05246,13.57413,-0.8639348,0.770749,-19.24061,11.80405,0,0.004,281,0,0,0,8.818024,8.874232,8.81102,10.25026,10.48835,10.25062,1.610835,9.008698,9.312256,12.69869,"NAN","NAN",11.8629,-9.340516,-3.346181,-2.611295,-3.867451,0.7162611,28.9284,30.65773,34.29271,38.83871,29.09342,31.59587,36.81324,38.42502,31.28843,0.3372479,0.398484,0.5408492,0.7449277,0.3429106,0.4334555,0.650427,0.7251601,0.4218591,1.000102,11.12884,13.26462,363.3,364.2,354.6,-9.55,9.94
"2022-05-06 03:46:00",595352,-5.225312,-5.420203,-19.44929,13.44923,-18.77217,13.49225,-1.112391,0.8670886,-19.50774,11.77391,0,0.004,287,0,0,0,8.772163,8.841426,8.788058,10.24005,10.48821,10.24721,1.601003,9.008698,9.312256,12.69525,"NAN","NAN",11.85947,-9.313372,-3.328254,-2.601458,-3.849523,0.7162616,28.92388,30.66225,34.29272,38.83644,29.09342,31.5823,36.8155,38.43406,31.29069,0.3370933,0.3986496,0.5408491,0.7448191,0.3429106,0.4329408,0.6505292,0.7255895,0.4219438,1.000089,11.12884,13.27291,363.1,364,354.2,-9.64,9.91
"2022-05-06 03:47:00",595353,-5.193057,-5.547737,-20.76497,13.42954,-19.8929,13.47255,-1.174622,1.011603,-19.06235,11.75453,0,0.004,289,0,0,0,8.739426,8.818359,8.738861,10.23337,10.49176,10.23738,1.594401,9.008698,9.312256,12.68509,"NAN","NAN",11.85603,-9.285379,-3.311191,-2.594906,-3.835018,0.7162616,28.92388,30.65095,34.29045,38.84549,29.09569,31.58456,36.8155,38.42728,31.28165,0.3370933,0.3982357,0.5407549,0.7452539,0.3429885,0.4330265,0.6505292,0.7252674,0.4216047,1.000089,11.12884,13.27106,361.7,362.8,354.5,-7.908,9.67
"2022-05-06 03:48:00",595354,-5.096281,-5.47333,-20.76507,13.43904,-19.78091,13.46547,-0.8005371,1.156123,-18.79521,11.70529,0,0.004,279,0,0,0,8.709935,8.78894,8.7323,10.23677,10.48835,10.23083,1.604273,9.008698,9.312256,12.70214,"NAN","NAN",11.85603,-9.257364,-3.294972,-2.586708,-3.817945,0.7162617,28.92162,30.66225,34.29498,38.83419,29.09342,31.59134,36.8155,38.42502,31.28391,0.337016,0.3986495,0.5409434,0.7447104,0.3429106,0.4332837,0.6505292,0.7251601,0.4216895,1.000077,11.12884,13.26277,361.8,362.9,354.6,-7.951,9.69
"2022-05-06 03:49:00",595355,-4.978011,-5.31391,-19.10615,13.3969,-18.54811,13.43266,-1.049459,1.300639,-19.32967,11.6959,0,0.004,263,0,0,0,8.670647,8.756139,8.722458,10.23009,10.49176,10.24721,1.58786,9.008698,9.312256,12.69198,"NAN","NAN",11.85603,-9.231997,-3.277055,-2.576879,-3.799175,0.7162617,28.9284,30.66225,34.2882,38.83419,29.09116,31.59587,36.81098,38.4205,31.28843,0.3372479,0.3986495,0.5406606,0.7447104,0.3428328,0.4334552,0.6503246,0.7249453,0.4218591,1.000102,11.12884,13.27199,363.2,363.9,354,-9.63,9.89
"2022-05-06 03:50:00",595356,-4.816729,-5.335158,-18.99168,13.25231,-18.26787,13.3114,-0.8002625,1.445149,-18.79515,11.62042,0,0.004,289,0,0,0,8.660828,8.739512,8.712616,10.22355,10.48835,10.24734,1.610835,9.008698,9.312256,12.69885,"NAN","NAN",11.86633,-9.205734,-3.262544,-2.57032,-3.784663,0.716262,28.91936,30.66225,34.29498,38.83192,29.09116,31.58456,36.81324,38.42954,31.28165,0.3369387,0.3986495,0.5409434,0.7446017,0.3428328,0.4330268,0.650427,0.7253748,0.4216047,1.000102,11.12884,13.26462,362.5,363.6,354.1,-8.95,9.82
"2022-05-06 03:51:00",595357,-4.666192,-5.39891,-18.7628,13.16994,-18.04366,13.22589,-1.11114,1.686002,-18.52786,11.53852,0,0.004,294,0,0,0,8.637904,8.736119,8.706055,10.23009,10.49517,10.25429,1.607585,9.008698,9.315648,12.70214,"NAN","NAN",11.87319,-9.179472,-3.246326,-2.561304,-3.767591,0.7162628,28.9171,30.66678,34.29724,38.8274,29.0889,31.59587,36.8155,38.42502,31.28165,0.3368614,0.3988152,0.5410377,0.7443843,0.342755,0.4334553,0.6505292,0.7251601,0.4216047,1.000051,11.12884,13.26646,362.3,363.3,353.9,-8.66,9.78
"2022-05-06 03:52:00",595358,-4.440409,-5.409538,-18.99162,13.09774,-18.15574,13.15353,-1.04891,1.830517,-18.30517,11.46618,0,0.004,288,0,0,0,8.651001,8.700256,8.65358,10.24004,10.49858,10.25075,1.607564,9.008698,9.312256,12.70558,"NAN","NAN",11.88006,-9.154979,-3.230116,-2.551475,-3.753088,0.7162628,28.92615,30.65999,34.29272,38.83419,29.09116,31.5823,36.81324,38.42276,31.28617,0.3371706,0.3985667,0.5408491,0.7447104,0.3428328,0.4329408,0.6504269,0.7250527,0.4217743,1.000115,11.12884,13.27936,361.7,362.8,353.8,-8.08,9.68
"2022-05-06 03:53:00",595359,-4.171605,-5.35638,-18.24786,13.04834,-17.37112,13.09774,-0.9896011,2.02319,-18.03783,11.39369,0,0.004,290,0,0,0,8.62796,8.667338,8.65358,10.24017,10.49176,10.25075,1.614146,9.008698,9.312256,12.70901,"NAN","NAN",11.87319,-9.130449,-3.214746,-2.544093,-3.736009,0.716265,28.91936,30.65999,34.29272,38.83419,29.09116,31.58908,36.81098,38.42502,31.27939,0.3369387,0.3985667,0.5408491,0.7447104,0.3428328,0.4331981,0.6503246,0.7251599,0.4215199,1.000115,11.12884,13.27567,362.2,363.3,353.7,-8.47,9.77
"2022-05-06 03:54:00",595360,-3.988825,-5.324493,-18.24786,12.94334,-17.25905,12.98945,-1.114054,2.312217,-17.72606,11.32478,0,0.004,287,0,0,0,8.5855,8.660777,8.637192,10.24004,10.50881,10.25062,1.617376,9.008698,9.312256,12.7023,"NAN","NAN",11.87319,-9.105957,-3.198536,-2.535083,-3.718946,0.7162655,28.9284,30.66678,34.29045,38.83644,29.09342,31.59813,36.81098,38.41598,31.28165,0.3372479,0.3988152,0.5407549,0.7448191,0.3429106,0.4335411,0.6503246,0.7247307,0.4216047,1.000077,11.12884,13.27751,361.6,362.9,353.6,-7.9,9.68
"2022-05-06 03:55:00",595361,-3.773789,-5.324486,-18.24784,12.88755,-17.03489,12.92036,-1.051313,2.456728,-17.72604,11.28855,0,0.004,278,0,0,0,8.559204,8.631154,8.578168,10.24017,10.49517,10.24748,1.627248,9.008698,9.312256,12.70574,"NAN","NAN",11.8629,-9.080572,-3.182319,-2.529345,-3.704435,0.7162664,28.91936,30.66678,34.29272,38.83644,29.09116,31.58004,36.81324,38.41372,31.29069,0.3369387,0.3988152,0.5408491,0.7448191,0.3428328,0.4328551,0.6504269,0.7246234,0.4219438,1.000089,11.12884,13.27751,361.3,362.7,353.4,-7.731,9.66
"2022-05-06 03:56:00",595362,-3.494241,-5.303217,-18.19062,12.81224,-16.81073,12.84177,-0.8018799,2.649411,-18.03779,11.23246,0,0.004,281,0,0,0,8.510081,8.588745,8.532245,10.23363,10.48835,10.24066,1.607544,9.008698,9.312256,12.69198,"NAN","NAN",11.8629,-9.056936,-3.168662,-2.519511,-3.686511,0.7162916,28.92388,30.65095,34.28593,38.84097,29.09569,31.58456,36.80872,38.41824,31.30199,0.3370933,0.3982356,0.5405664,0.7450364,0.3429885,0.4330265,0.6502224,0.724838,0.4223678,1.000077,11.12884,13.26922,361,362.5,352.8,-7.885,9.62
"2022-05-06 03:57:00",595363,-3.150192,-5.218196,-18.99146,12.76597,-17.20298,12.8188,-1.113032,2.986608,-18.26048,11.22263,0,0.004,283,0,0,0,8.480721,8.582072,8.512568,10.24713,10.49176,10.24748,1.614126,9.008698,9.312256,12.7023,"NAN","NAN",11.86976,-9.033319,-3.154159,-2.510501,-3.669448,0.7162681,28.92615,30.65095,34.29498,38.83419,29.09569,31.5823,36.81098,38.42502,31.30651,0.3371706,0.3982356,0.5409434,0.7447104,0.3429885,0.432941,0.6503246,0.7251601,0.4225374,1.000102,11.12884,13.27936,359.9,362,352.6,-7.386,9.52
"2022-05-06 03:58:00",595364,-2.859893,-5.101276,-19.22022,12.7563,-17.48311,12.78582,-1.053322,3.179283,-18.3495,11.20336,0,0.004,277,0,0,0,8.431503,8.579021,8.492889,10.24699,10.49517,10.24407,1.600962,9.008698,9.308975,12.70558,"NAN","NAN",11.85947,-9.011418,-3.139644,-2.501482,-3.654931,0.7162703,28.91936,30.65999,34.2995,38.83418,29.0889,31.57552,36.8155,38.41824,31.29973,0.3369387,0.3985668,0.5411321,0.7447104,0.342755,0.4326837,0.6505292,0.724838,0.422283,1.000064,11.12884,13.26922,359.7,361.6,352.4,-6.947,9.43
"2022-05-06 03:59:00",595365,-2.623359,-4.994997,-19.39183,12.75974,-17.48311,12.76286,-1.053322,3.179283,-18.26043,11.154,0,0.004,287,0,0,0,8.474172,8.516475,8.476486,10.23718,10.49176,10.25416,1.610855,9.008698,9.312256,12.70214,"NAN","NAN",11.8799,-8.988675,-3.123433,-2.495748,-3.639574,0.7162707,28.91936,30.64869,34.29498,38.84097,29.09569,31.58456,36.81098,38.42502,31.29069,0.3369387,0.3981529,0.5409434,0.7450364,0.3429885,0.4330266,0.6503246,0.7251601,0.4219438,1.000064,11.12884,13.26922,359.5,361.4,352.2,-6.863,9.41
"2022-05-06 04:00:00",595366,-2.300822,-4.899364,-19.39186,12.73317,-17.20296,12.75302,-0.9281998,3.468314,-18.52768,11.11407,0,0.004,287,0,0,0,8.425064,8.500072,8.44371,10.22722,10.49176,10.25075,1.597712,9.008698,9.312256,12.69541,"NAN","NAN",11.87304,-8.962481,-3.109799,-2.485113,-3.624236,0.7162709,28.92162,30.65547,34.2995,38.8274,29.09569,31.59134,36.81324,38.41598,31.29069,0.337016,0.3984011,0.5411321,0.7443843,0.3429885,0.4332839,0.6504269,0.7247307,0.4219438,1.000077,11.12884,13.27383,359.4,361.7,351.7,-7.339,9.45
"2022-05-06 04:01:00",595367,-2.032049,-4.856887,-19.39189,12.68396,-17.31505,12.70412,-0.9897614,3.757347,-18.3941,11.08453,0,0.004,282,0,0,0,8.421786,8.474063,8.41748,10.23704,10.49176,10.24079,1.601023,9.008698,9.312256,12.70246,"NAN","NAN",11.86618,-8.939784,-3.095311,-2.477754,-3.608045,0.7163184,28.92388,30.65321,34.29724,38.83419,29.09569,31.58004,36.81098,38.42502,31.29295,0.3370933,0.3983184,0.5410377,0.7447104,0.3429885,0.4328551,0.6503246,0.7251599,0.4220286,1.000102,11.10625,13.26738,359.1,361.3,351.7,-6.762,9.38
"2022-05-06 04:02:00",595368,-1.849272,-4.856887,-19.39189,12.68084,-17.31505,12.69724,-1.11422,3.853689,-18.30502,11.07182,0,0.004,285,0,0,0,8.41523,8.427814,8.407643,10.22041,10.4919,10.23751,1.607585,9.008698,9.312256,12.69541,"NAN","NAN",11.86633,-8.91879,-3.080807,-2.470382,-3.591835,0.7162714,28.92615,30.65321,34.29498,38.84323,29.09795,31.57778,36.8155,38.41824,31.29295,0.3371706,0.3983184,0.5409434,0.7451451,0.3430663,0.4327694,0.6505292,0.724838,0.4220286,1.000115,11.10625,13.28857,359.1,361.3,351.7,-6.52,9.37
"2022-05-06 04:03:00",595369,-1.580454,-4.782406,-19.27749,12.67756,-17.5392,12.69084,-1.050908,4.046375,-17.81511,11.05499,0,0.004,296,0,0,0,8.41523,8.431422,8.38797,10.22368,10.49517,10.25127,1.601023,9.008698,9.308975,12.69886,"NAN","NAN",11.86633,-8.897604,-3.063678,-2.461319,-3.5764,0.7162825,28.92162,30.65321,34.29498,38.83871,29.10925,31.57552,36.81098,38.41824,31.29069,0.337016,0.3983184,0.5409435,0.7449277,0.3434556,0.4326837,0.6503246,0.724838,0.4219438,1.000077,11.10625,13.26922,359.2,361,352.1,-5.665,9.32
"2022-05-06 04:04:00",595370,-1.483686,-4.782389,-19.27749,12.70068,-17.59524,12.69396,-1.113139,4.046375,-17.81511,11.06868,0,0.004,311,0,0,0,8.425064,8.414693,8.368286,10.24058,10.49203,10.24446,1.610875,9.008698,9.312256,12.70558,"NAN","NAN",11.87319,-8.877485,-3.05088,-2.452309,-3.561044,0.7163083,28.92388,30.64643,34.2995,38.84323,29.10473,31.571,36.8155,38.41372,31.29295,0.3370933,0.3980701,0.541132,0.7451451,0.3432999,0.4325124,0.6505292,0.7246233,0.4220286,1.000064,11.10625,13.26554,359.3,361,352.2,-5.458,9.31
"2022-05-06 04:05:00",595371,-1.236409,-4.697385,-18.81982,12.69724,-17.31502,12.71724,-0.9882431,4.28722,-18.03776,11.07553,0,0.004,318,0,0,0,8.425064,8.391632,8.342041,10.24399,10.49913,10.2615,1.610875,9.008698,9.312256,12.70246,"NAN","NAN",11.89362,-8.857411,-3.038098,-2.444131,-3.544852,0.7164016,28.91936,30.65999,34.2995,38.83192,29.10021,31.58004,36.8155,38.4205,31.29747,0.3369387,0.3985668,0.541132,0.7446017,0.3431441,0.4328553,0.6505292,0.7249453,0.4221982,1.000064,11.10625,13.27751,359.8,361.4,352,-5.886,9.39
"2022-05-06 04:06:00",595372,-0.9353769,-4.633651,-19.50621,12.70724,-17.87534,12.71364,-0.9878082,4.624407,-18.26041,11.06883,0,0.004,303,0,0,0,8.402028,8.418193,8.358444,10.24044,10.48917,10.25456,1.607585,9.008698,9.315648,12.70901,"NAN","NAN",11.88348,-8.836463,-3.022757,-2.436771,-3.530366,0.7163773,28.9171,30.64643,34.29045,38.83644,29.09795,31.57778,36.81324,38.41824,31.29973,0.3368614,0.3980702,0.5407549,0.7448191,0.3430663,0.4327694,0.6504269,0.724838,0.422283,1.000038,11.09119,13.26554,359.1,360.8,351.8,-5.327,9.28
