"2022-05-22",04:11,5.649,5.607,5.633,5.619,3.44,5.673,97.,21.283,0.149,296.7,336.6,-18.8,24.139,10.715,285.8,0,912.,0.,100000,101.7425,0.2,0.2,0.236,0.26,296.666,0.116,0.15,234.812,0.574,13.9,14.624,14.395,-999,10.211,9.756,11.87,-999.,-999.,14.885,-10.014,-9.055,-9.024,-22.784,0.297,0.444,0.62,0.755,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:12,5.639,5.623,5.646,5.649,3.319,5.7,97.4,22.143,0.17,300.,337.4,-15.4,24.669,5.674,287.6,0,791.,0.,100000,101.7436,0.2,0.2,0.21,0.24,265.987,0.209,0.28,217.067,0.574,13.893,14.614,14.398,-999,10.204,9.759,11.863,-999.,-999.,14.885,-10.026,-9.069,-9.036,-22.785,0.297,0.445,0.62,0.754,0.32,0.58,0.703,0.741,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:13,5.698,5.669,5.698,5.698,3.309,5.7,97.3,20.261,-0.617,301.1,338.8,-16.8,25.055,0.509,287.7,0,658.,0.,100000,101.7421,0.2,0.2,0.294,0.34,228.731,0.348,0.42,199.867,0.574,13.886,14.607,14.398,-999,10.208,9.756,11.846,-999.,-999.,14.891,-10.036,-9.082,-9.048,-22.791,0.297,0.445,0.62,0.755,0.32,0.58,0.703,0.741,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:14,5.748,5.734,5.747,5.772,3.43,5.713,96.9,22.95,-0.074,300.1,339.6,-16.5,28.09,2.127,286.1,0,474.,0.,100000,101.7411,0.2,0.2,0.372,0.39,213.2,0.429,0.45,192.867,0.574,13.88,14.607,14.388,-999,10.198,9.759,11.82,-999.,-999.,14.891,-10.049,-9.097,-9.06,-22.795,0.297,0.445,0.62,0.755,0.32,0.581,0.703,0.741,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:15,5.807,5.8,5.816,5.845,3.587,5.78,96.7,27.348,1.244,298.4,340.,-15.5,31.318,5.861,285.4,0,414.3,0.,100000,101.7358,0.2,0.2,0.357,0.38,208.,0.467,0.5,190.133,0.574,13.88,14.6,14.392,-999,10.198,9.753,11.826,-999.,-999.,14.884,-10.057,-9.108,-9.072,-22.801,0.297,0.445,0.62,0.754,0.32,0.581,0.703,0.741,0.503,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:16,5.866,5.859,5.881,5.907,3.813,5.8,96.9,31.672,2.721,298.5,340.3,-12.8,34.932,9.408,288.7,0,338.,0.,100000,101.7351,0.2,0.2,0.277,0.33,206.466,0.345,0.44,194.668,0.574,13.88,14.6,14.415,-999,10.208,9.762,11.83,-999.,-999.,14.881,-10.07,-9.121,-9.085,-22.805,0.297,0.445,0.62,0.754,0.32,0.58,0.702,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:17,5.892,5.885,5.93,5.955,4.036,5.88,97.3,35.618,4.273,300.6,340.5,-8.6,37.244,8.848,288.8,0,310.3,0.,100000,101.7329,0.2,0.2,0.121,0.2,212.199,0.239,0.29,170.86,0.574,13.88,14.597,14.405,-999,10.194,9.766,11.82,-999.,-999.,14.891,-10.08,-9.135,-9.095,-22.805,0.297,0.445,0.62,0.755,0.32,0.581,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:18,5.889,5.882,5.94,6.012,4.265,5.887,98.1,39.931,5.889,300.1,341.,-6.9,40.473,15.445,287.8,0,284.3,0.,100000,101.7296,0.2,0.2,0.04,0.09,313.359,0.14,0.19,140.871,0.574,13.877,14.604,14.401,-999,10.194,9.769,11.82,-999.,-999.,14.877,-10.092,-9.148,-9.106,-22.808,0.297,0.445,0.62,0.754,0.32,0.58,0.703,0.741,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:19,5.836,5.816,5.962,6.026,4.494,5.887,98.3,45.147,7.771,300.4,342.1,-4.3,43.556,22.166,287.8,0,269.3,0.,100000,101.7327,0.2,0.2,0.209,0.31,5.133,0.174,0.29,57.288,0.574,13.876,14.593,14.405,-999,10.197,9.775,11.82,-999.,-999.,14.884,-10.102,-9.161,-9.118,-22.815,0.297,0.445,0.62,0.755,0.32,0.58,0.703,0.741,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:20,5.777,5.767,6.013,6.06,4.661,5.9,97.8,49.491,9.397,301.6,343.7,-2.0,46.399,24.53,288.7,10,272.7,0.,100000,101.7333,0.2,0.2,0.397,0.48,11.4,0.368,0.44,36.934,0.574,13.88,14.597,14.411,-999,10.204,9.775,11.82,-999.,-999.,14.874,-10.112,-9.175,-9.129,-22.815,0.297,0.445,0.62,0.755,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:21,5.715,5.715,6.022,6.058,4.844,5.9,96.5,56.933,11.832,301.1,344.7,1.5,49.723,34.736,289.7,60,322.,0.,100000,101.7411,0.2,0.2,0.541,0.63,10.6,0.532,0.62,30.533,0.574,13.866,14.6,14.405,-999,10.201,9.775,11.813,-999.,-999.,14.857,-10.122,-9.187,-9.139,-22.815,0.297,0.444,0.62,0.754,0.32,0.58,0.702,0.741,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:22,5.734,5.718,6.053,6.083,5.116,5.947,96.4,62.428,14.128,299.8,345.4,2.7,51.795,53.032,289.4,60,423.5,0.,100000,101.7428,0.2,0.2,0.6,0.65,7.,0.434,0.54,26.272,0.574,13.859,14.59,14.398,-999,10.204,9.775,11.817,-999.,-999.,14.864,-10.131,-9.199,-9.152,-22.815,0.297,0.445,0.62,0.755,0.32,0.58,0.703,0.741,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:23,5.823,5.793,6.139,6.155,5.309,6.,96.8,63.653,14.914,299.,345.8,1.9,49.916,56.766,287.7,60,576.5,0.,100000,101.7428,0.2,0.2,0.553,0.65,359.334,0.338,0.4,20.532,0.574,13.846,14.59,14.421,-999,10.204,9.779,11.807,-999.,-999.,14.857,-10.14,-9.213,-9.163,-22.815,0.297,0.444,0.62,0.755,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:24,5.918,5.891,6.185,6.216,5.385,6.087,97.7,55.447,11.289,298.3,345.5,-3.0,45.772,40.835,287.2,20,667.,0.,100000,101.7426,0.2,0.2,0.474,0.51,341.871,0.201,0.25,11.668,0.574,13.839,14.587,14.411,-999,10.204,9.775,11.803,-999.,-999.,14.85,-10.151,-9.225,-9.173,-22.815,0.297,0.444,0.62,0.755,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:25,6.013,5.977,6.198,6.24,5.352,6.1,98.5,50.07,8.78,297.9,345.8,-6.6,43.941,32.558,286.8,0,730.,0.,100000,101.7435,0.2,0.2,0.455,0.53,325.399,0.102,0.19,328.951,0.574,13.825,14.583,14.414,-999,10.204,9.779,11.803,-999.,-999.,14.853,-10.159,-9.238,-9.182,-22.814,0.297,0.445,0.62,0.754,0.32,0.58,0.703,0.741,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:26,6.03,6.006,6.199,6.256,5.316,6.1,99.2,51.888,9.386,297.8,345.9,-5.6,44.423,39.528,286.2,0,833.,0.,100000,101.7411,0.2,0.2,0.467,0.52,314.2,0.107,0.13,283.911,0.574,13.822,14.573,14.407,-999,10.21,9.779,11.803,-999.,-999.,14.863,-10.169,-9.25,-9.194,-22.814,0.297,0.444,0.62,0.755,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:27,6.027,6.006,6.19,6.232,5.349,6.1,99.5,54.404,10.237,298.,346.3,-4.1,45.098,46.436,286.,0,1094.,0.,100000,101.7392,0.2,0.2,0.417,0.46,300.528,0.116,0.15,248.827,0.574,13.822,14.573,14.389,-999,10.22,9.779,11.8,-999.,-999.,14.853,-10.179,-9.263,-9.204,-22.81,0.297,0.444,0.62,0.755,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:28,6.017,6.003,6.19,6.218,5.434,6.1,99.3,55.695,10.375,298.2,346.7,-3.2,45.483,46.685,286.4,0,1425.,0.,100000,101.7438,0.2,0.2,0.384,0.42,301.333,0.124,0.14,235.467,0.574,13.819,14.566,14.393,-999,10.217,9.782,11.8,-999.,-999.,14.859,-10.187,-9.275,-9.214,-22.804,0.297,0.444,0.62,0.754,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:29,6.023,5.996,6.186,6.229,5.725,6.1,98.8,56.588,10.29,298.4,346.9,-2.2,46.254,48.24,287.1,0,1436.,0.,100000,101.743,0.2,0.2,0.341,0.35,309.73,0.094,0.11,270.832,0.574,13.819,14.562,14.386,-999,10.22,9.779,11.8,-999.,-999.,14.876,-10.196,-9.286,-9.225,-22.804,0.297,0.444,0.62,0.755,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:30,6.059,6.016,6.19,6.236,6.118,6.1,98.5,56.234,9.801,299.2,347.5,-1.9,46.543,45.129,287.3,0,1549.,0.,100000,101.7478,0.2,0.2,0.41,0.46,327.2,0.129,0.15,336.25,0.574,13.819,14.555,14.396,-999,10.224,9.779,11.794,-999.,-999.,14.869,-10.204,-9.298,-9.236,-22.8,0.297,0.444,0.62,0.754,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:31,6.174,6.104,6.29,6.292,6.361,6.153,98.,55.944,9.472,299.3,348.1,-2.3,47.314,40.337,287.6,0,1847.,0.,100000,101.7457,0.2,0.2,0.521,0.56,341.336,0.21,0.27,14.469,0.574,13.815,14.555,14.399,-999,10.224,9.782,11.8,-999.,-999.,14.872,-10.211,-9.313,-9.246,-22.795,0.297,0.444,0.62,0.754,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:32,6.269,6.203,6.405,6.418,6.561,6.32,97.4,61.784,11.46,299.6,349.,0.9,49.579,50.17,287.7,0,1725.,0.,100000,101.7439,0.2,0.2,0.597,0.63,345.267,0.283,0.37,26.467,0.574,13.795,14.545,14.396,-999,10.233,9.782,11.79,-999.,-999.,14.878,-10.219,-9.324,-9.256,-22.791,0.297,0.445,0.62,0.755,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:33,6.295,6.255,6.481,6.515,6.738,6.413,96.9,63.903,11.842,299.6,349.8,1.9,51.072,53.717,287.5,0,1725.,0.,100000,101.7429,0.2,0.2,0.671,0.72,345.8,0.329,0.38,25.601,0.574,13.801,14.541,14.402,-999,10.23,9.789,11.79,-999.,-999.,14.881,-10.229,-9.335,-9.266,-22.783,0.297,0.444,0.62,0.755,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:34,6.321,6.235,6.568,6.607,6.859,6.533,96.9,67.914,12.916,299.8,350.2,4.6,53.626,64.421,287.2,30,1965.,0.,100000,101.7431,0.2,0.2,0.72,0.74,349.067,0.324,0.36,20.732,0.574,13.795,14.541,14.399,-999,10.247,9.792,11.78,-999.,-999.,14.885,-10.235,-9.346,-9.277,-22.777,0.297,0.444,0.62,0.755,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:35,6.4,6.308,6.644,6.69,7.147,6.6,97.1,90.863,21.197,299.8,351.2,18.3,58.589,114.641,287.5,60,1899.,0.,100000,101.7489,0.2,0.2,0.764,0.8,352.467,0.323,0.38,18.464,0.575,13.795,14.534,14.385,-999,10.243,9.785,11.773,-999.,-999.,14.888,-10.242,-9.357,-9.284,-22.766,0.297,0.444,0.62,0.754,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:36,6.518,6.429,6.734,6.776,7.57,6.7,97.8,103.52,25.353,299.8,351.9,26.1,61.142,138.6,287.9,60,2134.,0.,100000,101.7509,0.2,0.2,0.769,0.79,353.666,0.221,0.3,8.2,0.574,13.791,14.534,14.385,-999,10.246,9.771,11.77,-999.,-999.,14.888,-10.252,-9.369,-9.294,-22.751,0.297,0.444,0.62,0.754,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:37,6.636,6.57,6.811,6.859,7.947,6.767,98.4,106.123,26.31,300.1,352.8,27.1,62.058,138.849,288.1,60,2887.,0.,100000,101.7505,0.2,0.2,0.684,0.73,355.803,0.17,0.23,6.409,0.575,13.795,14.534,14.395,-999,10.246,9.778,11.753,-999.,-999.,14.888,-10.256,-9.381,-9.303,-22.74,0.297,0.444,0.62,0.755,0.32,0.579,0.703,0.741,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:38,6.715,6.675,6.908,6.977,8.127,6.873,98.7,103.273,24.673,300.3,353.7,25.2,62.781,125.221,288.6,60,3431.,0.,100000,101.7555,0.2,0.2,0.617,0.7,354.334,0.142,0.19,355.519,0.575,13.785,14.534,14.395,-999,10.232,9.764,11.736,-999.,-999.,14.888,-10.261,-9.391,-9.311,-22.728,0.297,0.444,0.62,0.755,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:39,6.715,6.665,7.016,7.069,8.288,6.94,99.2,102.305,23.77,301.,354.7,24.8,64.226,119.931,289.1,60,4041.,0.,100000,101.7565,0.2,0.2,0.468,0.52,340.544,0.133,0.21,334.173,0.575,13.791,14.538,14.405,-999,10.215,9.757,11.732,-999.,-999.,14.888,-10.27,-9.402,-9.321,-22.715,0.297,0.444,0.62,0.754,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:40,6.718,6.668,7.04,7.095,8.206,7.,99.6,114.63,27.745,301.8,355.9,32.8,66.539,148.059,289.6,60,5025.,0.,100000,101.7588,0.2,0.2,0.38,0.42,335.135,0.103,0.22,257.776,0.575,13.795,14.534,14.408,-999,10.208,9.757,11.725,-999.,-999.,14.884,-10.275,-9.414,-9.329,-22.703,0.297,0.444,0.62,0.754,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:41,6.727,6.671,7.043,7.071,8.294,7.,99.4,120.448,29.425,302.3,357.1,36.2,67.936,154.905,289.9,60,4818.,0.,100000,101.754,0.2,0.2,0.266,0.33,327.535,0.108,0.15,222.353,0.575,13.794,14.544,14.418,-999,10.202,9.767,11.738,-999.,-999.,14.878,-10.28,-9.424,-9.339,-22.684,0.297,0.444,0.62,0.755,0.32,0.58,0.702,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:42,6.73,6.668,7.037,7.076,8.366,7.,98.9,116.942,27.756,302.9,358.2,33.9,68.37,140.094,290.2,60,4447.,0.,100000,101.7604,0.2,0.2,0.159,0.23,309.846,0.189,0.24,189.449,0.575,13.784,14.548,14.421,-999,10.215,9.773,11.745,-999.,-999.,14.881,-10.283,-9.436,-9.345,-22.668,0.297,0.445,0.62,0.754,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:43,6.743,6.703,7.058,7.103,8.527,7.,98.3,109.888,24.897,303.5,359.1,29.4,68.707,116.01,290.5,60,5978.,0.,100000,101.7619,0.2,0.2,0.108,0.14,293.721,0.238,0.3,183.581,0.575,13.787,14.567,14.407,-999,10.221,9.776,11.755,-999.,-999.,14.852,-10.29,-9.445,-9.352,-22.649,0.297,0.444,0.62,0.754,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:44,6.779,6.739,7.172,7.179,8.648,7.047,98.1,104.51,22.675,303.8,360.1,25.5,68.996,101.884,291.,60,7046.,0.,100000,101.7592,0.2,0.2,0.149,0.19,266.271,0.249,0.33,184.737,0.575,13.759,14.579,14.39,-999,10.221,9.766,11.744,-999.,-999.,14.858,-10.292,-9.456,-9.361,-22.632,0.297,0.444,0.62,0.754,0.32,0.58,0.703,0.741,0.501,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:45,6.848,6.811,7.233,7.222,8.792,7.1,97.7,107.069,23.546,303.8,360.4,26.9,68.804,102.568,291.2,50,7728.,0.,100000,101.7574,0.2,0.2,0.231,0.28,268.725,0.234,0.28,199.78,0.575,13.752,14.558,14.379,-999,10.204,9.756,11.731,-999.,-999.,14.858,-10.296,-9.464,-9.368,-22.611,0.297,0.444,0.62,0.755,0.32,0.58,0.703,0.741,0.501,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:46,6.874,6.844,7.273,7.279,8.837,7.187,97.4,86.787,16.264,304.1,360.7,13.9,67.407,53.219,291.2,0,7999.,0.,100000,101.7654,0.2,0.2,0.309,0.34,285.466,0.182,0.26,217.452,0.575,13.755,14.551,14.375,-999,10.204,9.745,11.727,-999.,-999.,14.881,-10.301,-9.477,-9.375,-22.589,0.297,0.444,0.62,0.754,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:47,6.884,6.857,7.325,7.343,8.851,7.2,97.4,81.7,14.415,304.5,361.,10.8,67.407,41.52,291.1,0,7999.,0.,100000,101.7615,0.2,0.2,0.387,0.43,307.932,0.091,0.17,272.255,0.575,13.755,14.551,14.395,-999,10.216,9.762,11.717,-999.,-999.,14.887,-10.302,-9.487,-9.382,-22.566,0.296,0.444,0.62,0.755,0.32,0.58,0.703,0.741,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:48,7.012,6.945,7.339,7.366,8.926,7.22,97.9,77.828,12.948,304.4,361.1,8.2,67.166,31.998,290.5,0,7999.,0.,100000,101.7691,0.2,0.2,0.454,0.54,320.001,0.081,0.1,309.165,0.575,13.748,14.551,14.395,-999,10.226,9.775,11.717,-999.,-999.,14.88,-10.306,-9.496,-9.39,-22.545,0.297,0.444,0.62,0.755,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:49,7.143,7.063,7.38,7.422,9.116,7.3,98.3,77.871,12.958,303.9,360.9,7.9,66.78,33.243,290.,0,7999.,0.,100000,101.7679,0.2,0.2,0.455,0.52,324.93,0.137,0.17,302.122,0.574,13.738,14.54,14.391,-999,10.239,9.782,11.717,-999.,-999.,14.88,-10.309,-9.505,-9.397,-22.517,0.297,0.444,0.619,0.754,0.32,0.579,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:50,7.248,7.172,7.469,7.508,9.269,7.36,98.4,77.764,12.99,303.5,360.8,7.5,66.058,34.736,289.5,0,7999.,0.,100000,101.7672,0.2,0.2,0.399,0.54,314.898,0.101,0.15,302.994,0.575,13.731,14.533,14.397,-999,10.239,9.781,11.723,-999.,-999.,14.883,-10.312,-9.515,-9.403,-22.489,0.297,0.444,0.62,0.755,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:51,7.228,7.165,7.514,7.573,9.259,7.413,98.5,81.927,14.415,302.5,360.9,9.1,65.287,48.676,289.2,0,7999.,0.,100000,101.7632,0.2,0.2,0.373,0.45,319.935,0.127,0.2,269.153,0.575,13.721,14.53,14.384,-999,10.229,9.771,11.699,-999.,-999.,14.869,-10.312,-9.525,-9.409,-22.461,0.297,0.444,0.62,0.755,0.32,0.58,0.702,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:52,7.231,7.165,7.562,7.622,9.167,7.507,98.3,84.153,15.234,302.5,361.3,10.1,64.034,55.21,288.3,0,7999.,0.,100000,101.7601,0.2,0.2,0.283,0.32,314.639,0.274,0.42,309.689,0.575,13.714,14.53,14.387,-999,10.222,9.761,11.699,-999.,-999.,14.862,-10.314,-9.534,-9.415,-22.431,0.297,0.444,0.62,0.754,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:53,7.359,7.273,7.652,7.696,9.167,7.573,98.2,81.162,14.34,302.9,362.1,7.6,62.396,51.788,287.5,0,7999.,0.,100000,101.7626,0.2,0.2,0.401,0.49,300.531,0.365,0.4,324.183,0.575,13.714,14.52,14.386,-999,10.208,9.75,11.705,-999.,-999.,14.862,-10.313,-9.544,-9.419,-22.399,0.297,0.444,0.62,0.754,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:54,7.635,7.588,7.894,7.9,9.157,7.66,97.6,86.421,16.211,302.7,362.6,10.3,61.384,67.345,286.9,0,7999.,0.,100000,101.7614,0.2,0.2,0.469,0.59,312.255,0.311,0.38,326.894,0.574,13.714,14.52,14.393,-999,10.215,9.75,11.708,-999.,-999.,14.862,-10.313,-9.555,-9.423,-22.366,0.297,0.444,0.62,0.754,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:55,7.779,7.735,8.02,8.02,9.147,7.7,97.4,88.066,16.987,302.2,362.6,10.7,60.324,72.386,286.3,0,7999.,0.,100000,101.7632,0.2,0.2,0.521,0.57,325.533,0.369,0.5,326.463,0.574,13.714,14.509,14.396,-999,10.205,9.746,11.727,-999.,-999.,14.862,-10.314,-9.56,-9.427,-22.331,0.297,0.444,0.62,0.754,0.32,0.579,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:56,7.861,7.811,8.05,8.09,9.101,7.787,97.2,87.646,17.019,302.8,363.,10.4,60.131,68.217,286.1,0,7776.,0.,100000,101.764,0.2,0.2,0.527,0.61,326.267,0.519,0.6,331.201,0.574,13.714,14.512,14.396,-999,10.211,9.75,11.731,-999.,-999.,14.889,-10.313,-9.571,-9.435,-22.294,0.297,0.444,0.62,0.755,0.32,0.58,0.702,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:57,7.91,7.856,8.08,8.12,9.084,7.8,97.4,87.378,17.168,302.2,363.,9.4,60.083,71.453,286.2,0,6079.,0.,100000,101.7686,0.2,0.2,0.509,0.56,338.531,0.507,0.59,334.328,0.575,13.714,14.516,14.392,-999,10.214,9.753,11.731,-999.,-999.,14.875,-10.309,-9.577,-9.437,-22.255,0.296,0.444,0.62,0.755,0.32,0.58,0.703,0.741,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:58,7.912,7.899,8.09,8.14,9.34,7.8,97.8,95.152,19.698,301.5,362.8,14.2,60.565,85.144,285.8,60,4480.,0.,100000,101.7706,0.2,0.2,0.497,0.57,332.606,0.406,0.53,344.303,0.575,13.703,14.509,14.389,-999,10.217,9.763,11.731,-999.,-999.,14.871,-10.309,-9.586,-9.442,-22.213,0.297,0.445,0.62,0.754,0.32,0.581,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",04:59,7.935,7.908,8.1,8.15,9.615,7.853,97.9,101.411,21.569,301.3,362.8,18.3,60.854,99.208,285.6,60,3942.,0.,100000,101.7701,0.2,0.2,0.471,0.53,338.189,0.334,0.46,351.925,0.575,13.683,14.518,14.396,-999,10.217,9.763,11.734,-999.,-999.,14.86,-10.304,-9.595,-9.442,-22.171,0.296,0.444,0.62,0.755,0.32,0.58,0.703,0.74,0.501,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",05:00,7.948,7.925,8.12,8.2,10.048,7.973,98.2,104.864,22.43,300.,362.3,20.1,60.95,103.626,285.8,60,4245.,0.,100000,101.764,0.2,0.2,0.409,0.45,345.264,0.321,0.45,2.995,0.575,13.669,14.521,14.385,-999,10.211,9.769,11.73,-999.,-999.,14.846,-10.301,-9.6,-9.445,-22.126,0.296,0.445,0.62,0.755,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",05:01,7.951,7.928,8.15,8.22,10.143,8.05,98.2,113.822,25.066,299.6,362.3,26.1,61.817,124.225,285.6,60,4570.,0.,100000,101.7614,0.2,0.2,0.431,0.5,356.002,0.257,0.31,6.178,0.574,13.669,14.514,14.354,-999,10.197,9.762,11.72,-999.,-999.,14.859,-10.297,-9.607,-9.447,-22.078,0.296,0.444,0.62,0.755,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",05:02,7.971,7.928,8.19,8.27,10.457,8.1,98.5,118.64,26.321,299.9,363.1,29.1,62.058,134.929,285.6,60,5773.,0.,100000,101.7641,0.2,0.2,0.369,0.42,350.739,0.197,0.31,5.109,0.575,13.655,14.493,14.35,-999,10.214,9.775,11.713,-999.,-999.,14.869,-10.293,-9.614,-9.452,-22.029,0.297,0.444,0.62,0.754,0.32,0.58,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",05:03,8.063,8.01,8.28,8.34,10.795,8.1,98.7,130.965,30.18,299.5,363.7,36.6,63.118,157.145,286.,60,6953.,0.,100000,101.7614,0.2,0.2,0.29,0.38,318.016,0.086,0.18,313.583,0.575,13.651,14.496,14.346,-999,10.21,9.782,11.717,-999.,-999.,14.879,-10.288,-9.619,-9.452,-21.979,0.297,0.445,0.62,0.754,0.32,0.58,0.703,0.74,0.501,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",05:04,8.109,8.049,8.35,8.38,10.9,8.16,98.6,139.246,32.635,299.9,364.3,42.2,63.262,172.828,286.,60,6864.,0.,100000,101.7688,0.2,0.2,0.234,0.37,344.124,0.085,0.2,334.86,0.575,13.651,14.506,14.353,-999,10.216,9.775,11.733,-999.,-999.,14.879,-10.282,-9.625,-9.454,-21.924,0.297,0.445,0.62,0.755,0.32,0.58,0.702,0.741,0.501,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",05:05,8.161,8.078,8.44,8.45,11.031,8.25,98.8,142.257,33.135,299.8,365.3,43.6,63.214,174.383,285.6,60,7407.,0.,100000,101.7678,0.2,0.2,0.194,0.32,324.733,0.146,0.21,345.923,0.575,13.658,14.522,14.36,-999,10.21,9.771,11.725,-999.,-999.,14.879,-10.276,-9.631,-9.454,-21.868,0.297,0.445,0.62,0.754,0.32,0.579,0.703,0.74,0.502,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",05:06,8.243,8.167,8.61,8.56,11.615,8.37,98.7,147.054,34.443,300.7,366.8,46.5,63.551,184.278,285.9,60,7637.,0.,100000,101.7665,0.2,0.2,0.3,0.4,339.37,0.213,0.37,340.59,0.575,13.658,14.525,14.386,-999,10.199,9.751,11.731,-999.,-999.,14.865,-10.269,-9.635,-9.455,-21.81,0.296,0.445,0.62,0.754,0.32,0.58,0.703,0.74,0.501,,100.,0.,0.,0.,40.93,169.9,169.9
"2022-05-22",05:07,8.321,8.232,8.7,8.69,12.412,8.54,98.2,153.893,36.377,300.9,367.7,50.7,63.792,194.795,285.8,60,7999.,0.,100000,101.776,0.2,0.2,0.359,0.44,4.336,0.334,0.45,331.693,0.575,13.657,14.518,14.382,-999,10.205,9.747,11.751,-999.,-999.,14.868,-10.259,-9.639,-9.453,-21.75,0.296,0.445,0.62,0.754,0.32,0.58,0.703,0.739,0.501,,100.,0.,0.,0.,40.93,169.9,169.9
