"2022-10-13 02:01:00",825622,-5.805237,-7.481149,-24.65308,15.95889,-25.94298,15.96197,-0.7692159,-0.09633634,-20.08531,13.69455,0,0.004,7898,0,0,0,10.52411,10.99423,10.99326,10.6034,11.44549,12.01262,10.76976,14.24567,13.81579,10.07556,"NAN","NAN",13.10933,-6.723367,-3.674225,-3.296496,-5.678932,0.5824816,24.4977,27.34375,34.0644,38.44085,24.02525,25.42453,35.50212,38.8048,32.213,0.1994607,0.2848109,0.5313627,0.7259117,0.1863897,0.2260103,0.5923169,0.7432985,0.4571323,1.00014,12.34884,13.17027,371.5,370.2,363.8,-4.749,11.11
"2022-10-13 02:02:00",825623,-5.772984,-7.428014,-27.79902,15.93917,-25.49468,15.96217,-0.8314362,0,-23.42539,13.6847,0,0.004,7999,0,0,0,10.54431,11.03032,11.01964,10.61009,11.45575,12.0159,10.7897,14.24548,13.81907,10.06876,"NAN","NAN",13.10933,-6.695377,-3.667399,-3.293219,-5.666134,0.582483,24.4977,27.34601,34.06666,38.44085,24.03203,25.43358,35.5089,38.80027,32.21978,0.1994607,0.2848832,0.5314562,0.7259118,0.1865751,0.2262754,0.5926113,0.7430814,0.4573955,1.000204,12.34884,13.17211,368.2,370.7,360.4,-8.61,11.19
"2022-10-13 02:03:00",825624,-5.719231,-7.396133,-32.14618,15.91618,-26.05499,15.94883,-1.329201,0,-27.92342,13.68798,0,0.004,7999,0,0,0,10.53067,11.0336,11.0262,10.59644,11.44206,12.0159,10.77959,14.24202,13.81889,10.06889,"NAN","NAN",13.10933,-6.670012,-3.657162,-3.285848,-5.653337,0.5824836,24.4977,27.35505,34.05988,38.44537,24.03655,25.42227,35.50438,38.80932,32.213,0.1994607,0.2851725,0.5311754,0.7261266,0.1866988,0.2259441,0.592415,0.7435157,0.4571323,1.000217,12.37143,13.17303,363.8,370,355.9,-12.44,11.07
"2022-10-13 02:04:00",825625,-5.719244,-7.385524,-34.89172,15.93877,-26.83942,15.95868,-1.453644,0,-30.19467,13.71771,0,0.004,7672,0,0,0,10.53067,11.0336,11.02948,10.61337,11.45575,12.00919,10.77959,14.24202,13.81543,10.06889,"NAN","NAN",13.099,-6.63943,-3.651207,-3.282587,-5.642273,0.5824842,24.50222,27.34827,34.06214,38.42954,24.03203,25.43131,35.49759,38.81384,32.21752,0.1995873,0.2849555,0.531269,0.7253748,0.1865751,0.2262091,0.5921206,0.7437329,0.4573077,1.00023,12.37896,13.17487,361.1,369.3,353.8,-13.83,10.93
"2022-10-13 02:05:00",825626,-5.794565,-7.374982,-35.12045,15.96217,-26.67126,15.96546,-0.8314362,-0.04816793,-30.90716,13.72082,0,0.004,7999,0,0,0,10.52398,11.0336,11.02948,10.60968,11.44549,12.0159,10.77632,14.25241,13.82563,10.06876,"NAN","NAN",13.08177,-6.608879,-3.643563,-3.276884,-5.629529,0.5824871,24.49996,27.34601,34.0644,38.43406,24.03655,25.43358,35.51116,38.80254,32.213,0.199524,0.2848832,0.5313626,0.7255895,0.1866988,0.2262755,0.5927094,0.7431899,0.4571323,1.000217,12.39402,13.20803,361,369.5,353.1,-14.82,10.97
"2022-10-13 02:06:00",825627,-5.837567,-7.396236,-35.12045,15.96217,-27.00745,15.98846,-0.7069957,-0.2408396,-30.37274,13.73724,0,0.004,7999,0,0,0,10.48795,11.0336,11.02264,10.60955,11.44206,12.01247,10.78629,14.23874,13.81889,10.07216,"NAN","NAN",13.10589,-6.575642,-3.635032,-3.272789,-5.617586,0.5824871,24.50674,27.34601,34.06666,38.43406,24.02977,25.42453,35.50664,38.80254,32.213,0.1997139,0.2848832,0.5314562,0.7255895,0.1865133,0.2260104,0.5925131,0.7431899,0.4571323,1.000281,12.39817,13.19513,361,369.3,353.7,-14.01,10.93
"2022-10-13 02:07:00",825628,-5.923616,-7.417545,-35.29201,15.96177,-27.28759,16.03113,-1.329201,-0.2890073,-30.90713,13.75038,0,0.004,7999,0,0,0,10.50433,11.0336,11.02264,10.61979,11.42495,12.00903,10.78287,14.24895,13.81543,10.06535,"NAN","NAN",13.08866,-6.540716,-3.625682,-3.267086,-5.604841,0.5824879,24.50222,27.34601,34.05988,38.44085,24.03429,25.42453,35.50438,38.81384,32.20848,0.1995873,0.2848832,0.5311755,0.7259118,0.1866369,0.2260103,0.592415,0.7437329,0.4569569,1.000281,12.41887,13.17579,360.9,369.3,353.3,-14.49,10.92
"2022-10-13 02:08:00",825629,-6.009644,-7.438826,-37.29398,15.98517,-27.45568,16.03399,-0.8314362,-0.2890072,-32.95573,13.75695,0,0.004,7020,0,0,0,10.50433,11.03032,11.01922,10.60614,11.42823,12.00903,10.77959,14.24548,13.81889,10.06876,"NAN","NAN",13.09212,-6.503117,-3.618011,-3.262997,-5.592908,0.5824883,24.50222,27.34601,34.06214,38.43859,24.03655,25.42001,35.50664,38.79123,32.21526,0.1995873,0.2848832,0.531269,0.7258043,0.1866987,0.2258779,0.5925131,0.7426472,0.45722,1.000293,12.42264,13.19329,359,369.1,351.3,-16.41,10.89
"2022-10-13 02:09:00",825630,-6.074145,-7.470703,-38.8383,16.01431,-27.34357,16.03399,-0.8314362,-0.2890067,-34.87066,13.76024,0,0.004,7956,0,0,0,10.5042,11.0336,11.0158,10.60614,11.4315,12.00231,10.78287,14.24548,13.81543,10.06876,"NAN","NAN",13.09211,-6.4655,-3.612036,-3.25808,-5.580959,0.5824893,24.49996,27.35053,34.06892,38.43406,24.03203,25.42453,35.49986,38.80254,32.213,0.199524,0.2850279,0.5315499,0.7255896,0.1865751,0.2260103,0.5922188,0.7431902,0.4571323,1.000319,12.44147,13.17763,357.6,369.2,349.4,-18.46,10.91
"2022-10-13 02:10:00",825631,-6.127884,-7.502565,-40.78293,16.03769,-28.01585,16.04097,-0.8314362,-0.5780113,-36.47378,13.76024,0,0.004,7727,0,0,0,10.4552,11.02048,11.01251,10.61965,11.42837,11.99873,10.78301,14.23874,13.82545,10.06876,"NAN","NAN",13.07144,-6.425254,-3.603498,-3.253978,-5.569005,0.582494,24.50448,27.34827,34.06214,38.43406,24.03881,25.42679,35.49759,38.79802,32.213,0.1996507,0.2849555,0.531269,0.7255895,0.1867606,0.2260765,0.5921206,0.7429729,0.4571323,1.000306,12.44147,13.18223,355.8,368.6,347.8,-19.45,10.79
"2022-10-13 02:11:00",825632,-6.22464,-7.534446,-39.63895,16.03071,-27.90379,16.03399,-0.5825551,-0.5780113,-35.58309,13.76352,0,0.004,7727,0,0,0,10.44537,10.99423,10.99939,10.60614,11.43165,11.99873,10.77632,14.23874,13.81871,10.06863,"NAN","NAN",13.07488,-6.38502,-3.594113,-3.249883,-5.556209,0.582494,24.50222,27.35279,34.07118,38.44085,24.02977,25.42227,35.49759,38.8048,32.21752,0.1995873,0.2851002,0.5316435,0.7259118,0.1865133,0.2259441,0.5921206,0.7432985,0.4573078,1.000306,12.4603,13.18592,356.9,368.7,348.7,-18.68,10.81
"2022-10-13 02:12:00",825633,-6.267625,-7.534426,-37.40812,16.02743,-28.0158,16.0305,-1.391418,-0.5780103,-33.00002,13.7668,0,0.004,7783,0,0,0,10.45192,11.01392,11.01922,10.61269,11.41796,11.9953,10.78287,14.24202,13.81215,10.07531,"NAN","NAN",13.06799,-6.344763,-3.588982,-3.24332,-5.543394,0.5824956,24.50448,27.35505,34.06214,38.4318,24.03655,25.42905,35.50212,38.81158,32.21752,0.1996506,0.2851725,0.531269,0.7254823,0.1866987,0.2261428,0.5923169,0.7436243,0.4573077,1.000281,12.46406,13.1896,359.1,368.5,351.3,-15.99,10.78
"2022-10-13 02:13:00",825634,-6.289118,-7.587549,-32.83219,16.03399,-27.95976,16.03379,-0.9558766,-0.57801,-28.05669,13.76352,0,0.004,7407,0,0,0,10.43882,11.02049,11.01237,10.6161,11.4077,11.98843,10.77959,14.24202,13.82527,10.0719,"NAN","NAN",13.07143,-6.301026,-3.581302,-3.239223,-5.531446,0.5824964,24.49996,27.35732,34.0644,38.4318,24.03203,25.42453,35.49759,38.79575,32.20848,0.199524,0.2852449,0.5313626,0.7254822,0.1865751,0.2260104,0.5921206,0.7428644,0.4569569,1.000293,12.48289,13.19421,363.7,368.6,356.2,-11.11,10.8
"2022-10-13 02:14:00",825635,-6.22461,-7.630052,-30.2582,16.02003,-27.51148,16.03707,-1.515862,-0.5780094,-25.78541,13.77993,0,0.004,7511,0,0,0,10.42899,11.00408,11.00581,10.62265,11.41098,11.98842,10.78287,14.24877,13.83183,10.0981,"NAN","NAN",13.06454,-6.260785,-3.571061,-3.233486,-5.52035,0.5824969,24.49996,27.34827,34.06214,38.44085,24.02977,25.42453,35.50212,38.81158,32.21978,0.199524,0.2849556,0.531269,0.7259119,0.1865133,0.2260103,0.5923169,0.7436242,0.4573955,1.000306,12.48665,13.18315,366.2,369.1,358.6,-9.11,10.89
"2022-10-13 02:15:00",825636,-6.170839,-7.640657,-29.62895,16.02352,-27.06317,16.03379,-0.7069957,-0.5780083,-25.16187,13.7865,0,0.004,7999,0,0,0,10.42899,10.98096,10.97972,10.62252,11.4077,11.98155,10.77304,14.24202,13.83183,10.09809,"NAN","NAN",13.0611,-6.222286,-3.565081,-3.228564,-5.51266,0.5824995,24.50674,27.34375,34.06214,38.4318,24.03203,25.43358,35.5089,38.79802,32.213,0.199714,0.2848109,0.531269,0.7254822,0.1865751,0.2262753,0.5926113,0.7429729,0.4571323,1.000293,12.4908,13.19329,366.9,369.5,359.2,-8.81,10.97
"2022-10-13 02:16:00",825637,-6.117086,-7.651283,-31.80251,16.01655,-26.95111,16.02003,-1.204758,-0.5780083,-27.29952,13.79635,0,0.004,7209,0,0,0,10.42231,10.96441,10.95989,10.63603,11.40785,11.97811,10.77959,14.24531,13.83183,10.10792,"NAN","NAN",13.05766,-6.182052,-3.55655,-3.224469,-5.49901,0.5824995,24.50448,27.34149,34.05536,38.44085,24.03655,25.42227,35.49986,38.80027,32.21526,0.1996506,0.2847387,0.5309883,0.7259118,0.1866989,0.2259441,0.5922188,0.7430813,0.45722,1.000306,12.51151,13.16933,364.7,369.5,357.1,-10.87,10.98
"2022-10-13 02:17:00",825638,-6.084823,-7.651268,-32.7748,16.02003,-27.28722,16.01942,-1.20476,-0.5780067,-28.10106,13.80291,0,0.004,7618,0,0,0,10.4193,10.96769,10.96317,10.62252,11.42123,11.9711,10.77959,14.24531,13.83183,10.09429,"NAN","NAN",13.05765,-6.145301,-3.548863,-3.218728,-5.485347,0.5825018,24.50674,27.34601,34.05762,38.4318,24.03429,25.42453,35.51116,38.79802,32.21074,0.199714,0.2848832,0.531082,0.7254822,0.1866369,0.2260103,0.5927094,0.7429728,0.4570446,1.000306,12.51151,13.19475,363.7,369.2,356.4,-11.26,10.91
"2022-10-13 02:18:00",825639,-6.084817,-7.672514,-35.17712,16.01655,-27.28721,16.03955,-0.8314362,-0.481672,-30.72856,13.78978,0,0.004,7999,0,0,0,10.37344,10.9677,10.97302,10.64245,11.41113,11.97813,10.78287,14.24202,13.82527,10.10451,"NAN","NAN",13.05765,-6.109437,-3.541184,-3.214631,-5.47596,0.582503,24.50222,27.34149,34.06666,38.42954,24.03881,25.42679,35.49759,38.80254,32.20622,0.1995873,0.2847387,0.5314562,0.7253749,0.1867606,0.2260765,0.5921206,0.7431899,0.4568692,1.000268,12.53033,13.18362,361.3,369.3,353.7,-14.05,10.93
"2022-10-13 02:19:00",825640,-6.117063,-7.661881,-37.29342,16.01306,-27.11908,16.02003,-0.9558766,-0.5780057,-33.40057,13.7668,0,0.004,7407,0,0,0,10.37003,10.96099,10.96973,10.63589,11.41127,11.97797,10.78287,14.24202,13.83511,10.10111,"NAN","NAN",13.05077,-6.07619,-3.531793,-3.208073,-5.461448,0.5825811,24.50222,27.34601,34.07118,38.42728,24.03429,25.42001,35.51116,38.80706,32.21752,0.1995873,0.2848832,0.5316435,0.7252674,0.186637,0.2258779,0.5927095,0.7434071,0.4573077,1.000281,12.5341,13.20945,359.2,369.4,350.9,-16.95,10.94
"2022-10-13 02:20:00",825641,-6.106285,-7.651219,-35.74898,15.94351,-26.8949,15.99625,-0.8936564,-0.5780044,-31.79727,13.76024,0,0.004,7257,0,0,0,10.41589,10.97754,10.97657,10.62907,11.40785,11.96782,10.77604,14.24202,13.84167,10.11394,"NAN","NAN",13.05077,-6.045555,-3.524102,-3.203966,-5.448631,0.5825065,24.49996,27.35505,34.06892,38.43633,24.02977,25.41549,35.50438,38.81158,32.21074,0.1995241,0.2851727,0.5315499,0.725697,0.1865133,0.2257456,0.592415,0.7436246,0.4570446,1.000268,12.5341,13.18371,360.3,369.5,352.4,-15.48,10.96
"2022-10-13 02:21:00",825642,-6.074032,-7.619339,-33.86144,15.92729,-26.7268,15.9864,-0.8936564,-0.5780044,-29.57057,13.76352,0,0.004,7840,0,0,0,10.44864,11.02034,11.01251,10.63903,11.4144,11.96423,10.77945,14.24531,13.84167,10.12703,"NAN","NAN",13.0611,-6.011444,-3.516425,-3.196595,-5.439248,0.5825065,24.50448,27.35053,34.06892,38.42954,24.02977,25.40193,35.50438,38.79802,32.21526,0.1996506,0.2850278,0.5315498,0.7253748,0.1865133,0.2253484,0.592415,0.7429729,0.45722,1.000281,12.54916,13.20674,362.1,369.6,354.7,-13.35,10.98
"2022-10-13 02:22:00",825643,-6.052515,-7.598064,-32.48866,15.92031,-26.95091,15.96651,-1.083127,-0.5780042,-28.32361,13.76024,0,0.004,7956,0,0,0,10.42912,11.01678,11.01237,10.649,11.4144,11.96767,10.77945,14.24202,13.83857,10.12716,"NAN","NAN",13.05421,-5.98081,-3.506175,-3.193308,-5.42302,0.582507,24.4977,27.34827,34.07118,38.43633,24.03203,25.41097,35.50212,38.79802,32.20848,0.1994607,0.2849555,0.5316433,0.7256971,0.1865751,0.2256131,0.5923169,0.7429728,0.456957,1.000306,12.55669,13.17456,363.4,369.2,355.9,-11.78,10.92
"2022-10-13 02:23:00",825644,-6.063257,-7.629934,-35.23418,15.9238,-26.83885,15.94967,-1.021464,-0.5780042,-31.44099,13.75677,0,0.004,7999,0,0,0,10.42886,11.02005,11.01237,10.64217,11.41425,11.98422,10.77618,14.24202,13.85152,10.12689,"NAN","NAN",13.05077,-5.951942,-3.499348,-3.185935,-5.410221,0.5825847,24.50674,27.34375,34.07118,38.44763,24.03203,25.41775,35.50438,38.79802,32.21526,0.199714,0.2848109,0.5316433,0.7262347,0.1865751,0.2258117,0.5924152,0.7429729,0.45722,1.000293,12.57326,13.17549,360.7,369.3,352.8,-14.92,10.92
"2022-10-13 02:24:00",825645,-6.074004,-7.651183,-38.6661,15.90637,-27.06299,15.91991,-1.145686,-0.5780044,-34.78105,13.75331,0,0.004,7999,0,0,0,10.43213,11.00351,11.0158,10.64231,11.4141,11.97735,10.77945,14.24202,13.8548,10.12689,"NAN","NAN",13.05765,-5.92045,-3.490814,-3.182656,-5.399125,0.5828945,24.49996,27.34375,34.07118,38.42954,24.03203,25.41097,35.49986,38.79575,32.213,0.199524,0.2848109,0.5316433,0.7253749,0.1865751,0.2256131,0.5922188,0.7428642,0.4571323,1.000293,12.58154,13.17905,357.2,368.9,349.4,-17.88,10.85
"2022-10-13 02:25:00",825646,-6.116991,-7.651163,-40.26769,15.89386,-27.17507,15.91682,-0.9585775,-0.5780049,-36.87418,13.76024,0,0.004,7999,0,0,0,10.36662,10.9901,11.00909,10.64545,11.42109,11.96752,10.77618,14.24202,13.84167,10.1303,"NAN","NAN",13.05765,-5.890699,-3.48057,-3.174459,-5.385464,0.5825834,24.50448,27.34601,34.0644,38.41824,24.03203,25.41323,35.50438,38.79802,32.21526,0.1996506,0.2848832,0.5313626,0.7248381,0.1865751,0.2256795,0.592415,0.7429727,0.45722,1.000255,12.58154,13.21563,355.5,368.7,347.4,-19.85,10.82
"2022-10-13 02:26:00",825647,-6.149242,-7.651163,-41.12566,15.83454,-27.28713,15.88668,-0.8963572,-0.5780049,-37.67579,13.75331,0,0.004,7840,0,0,0,10.35025,10.96057,10.97957,10.64886,11.41737,11.97392,10.77604,14.24531,13.8579,10.12689,"NAN","NAN",13.05421,-5.862711,-3.473745,-3.172821,-5.372668,0.5826609,24.50674,27.35279,34.07118,38.43406,24.03203,25.40871,35.50212,38.8048,32.21526,0.1997139,0.2851001,0.5316433,0.7255895,0.1865751,0.2255469,0.592317,0.7432985,0.45722,1.000306,12.58531,13.1705,354.3,368.5,346.5,-20.44,10.77
"2022-10-13 02:27:00",825648,-6.202984,-7.651152,-40.72526,15.82757,-27.45522,15.87375,-1.207011,-0.5780047,-37.36404,13.75349,0,0.004,7357,0,0,0,10.32404,10.93759,10.95332,10.64886,11.41098,11.97719,10.77945,14.24531,13.85152,10.12689,"NAN","NAN",13.05421,-5.833836,-3.464355,-3.165444,-5.359862,0.5825061,24.50674,27.34601,34.07344,38.4318,24.03203,25.41323,35.5089,38.80254,32.21526,0.1997139,0.2848832,0.5317369,0.7254823,0.1865751,0.2256793,0.5926113,0.7431899,0.45722,1.000281,12.60414,13.19732,354.7,368.2,346.8,-19.94,10.72
"2022-10-13 02:28:00",825649,-6.310483,-7.629892,-39.81009,15.83147,-27.17506,15.84419,-0.9580383,-0.5780047,-36.6515,13.75677,0,0.004,7840,0,0,0,10.29797,10.93431,10.94347,10.64545,11.4077,11.97392,10.76922,14.24859,13.85808,10.12689,"NAN","NAN",13.06438,-5.804096,-3.454969,-3.162167,-5.34877,0.5825062,24.4977,27.34375,34.07344,38.43406,24.03429,25.41323,35.50664,38.79575,32.213,0.1994608,0.2848109,0.5317369,0.7255895,0.1866369,0.2256793,0.5925131,0.7428644,0.4571323,1.000255,12.60414,13.16879,355.6,368.3,347.6,-19.46,10.75
"2022-10-13 02:29:00",825650,-6.342733,-7.587385,-39.46691,15.76847,-27.00698,15.81156,-1.331225,-0.578005,-36.33978,13.69749,0,0.004,7727,0,0,0,10.28146,10.93103,10.93362,10.64545,11.41781,11.97735,10.77604,14.24859,13.86136,10.1303,"NAN","NAN",13.0611,-5.777854,-3.448143,-3.154794,-5.333412,0.5825835,24.4977,27.34375,34.0757,38.43406,24.02977,25.40871,35.50438,38.78897,32.21074,0.1994608,0.2848109,0.5318305,0.7255895,0.1865133,0.2255471,0.592415,0.7425389,0.4570446,1.000255,12.61167,13.17435,355.6,368.3,347.6,-19.53,10.74
"2022-10-13 02:30:00",825651,-6.374975,-7.534241,-39.98173,15.74877,-27.28716,15.76826,-1.14429,-0.5780055,-36.78514,13.67778,0,0.004,7956,0,0,0,10.25526,10.92118,10.91736,10.64886,11.4077,11.97048,10.77263,14.24859,13.86136,10.12689,"NAN","NAN",13.05421,-5.750735,-3.438756,-3.149877,-5.319757,0.5825823,24.50448,27.34827,34.07118,38.43406,24.02751,25.39515,35.50212,38.79802,32.21752,0.1996506,0.2849555,0.5316433,0.7255895,0.1864515,0.22515,0.5923169,0.7429727,0.4573078,1.000281,12.62673,13.17166,355,367.8,347,-19.65,10.65
"2022-10-13 02:31:00",825652,-6.450228,-7.523615,-40.38212,15.74201,-27.1751,15.74529,-1.019852,-0.5780055,-37.27502,13.6745,0,0.004,7307,0,0,0,10.20941,10.90478,10.90424,10.64886,11.40429,11.97719,10.76922,14.24859,13.86136,10.12689,"NAN","NAN",13.05749,-5.724495,-3.430225,-3.144144,-5.306962,0.5826598,24.50674,27.34827,34.07118,38.43406,24.02977,25.40871,35.49986,38.79349,32.21526,0.1997139,0.2849555,0.5316433,0.7255897,0.1865134,0.2255471,0.5922188,0.7427556,0.45722,1.00023,12.62673,13.19377,354.6,367.8,346.5,-20.23,10.64
"2022-10-13 02:32:00",825653,-6.461031,-7.523676,-40.8397,15.72908,-27.23112,15.74529,-0.7706782,-0.5780053,-37.80942,13.66431,0,0.004,7999,0,0,0,10.20941,10.87867,10.88469,10.64545,11.4077,11.97064,10.77945,14.24202,13.86464,10.1303,"NAN","NAN",13.06405,-5.69919,-3.422582,-3.138443,-5.295073,0.5828926,24.50448,27.35053,34.06892,38.44085,24.03429,25.3861,35.50438,38.79802,32.213,0.1996506,0.2850278,0.5315498,0.7259117,0.1866369,0.2248857,0.592415,0.7429727,0.4571323,1.000255,12.62673,13.18371,354.1,367.7,345.9,-20.77,10.63
"2022-10-13 02:33:00",825654,-6.471809,-7.534334,-41.35448,15.68947,-27.51128,15.74529,-1.268382,-0.6743395,-37.98755,13.64462,0,0.004,7357,0,0,0,10.20941,10.86541,10.86142,10.64545,11.40102,11.96736,10.76593,14.24531,13.85116,10.12689,"NAN","NAN",13.05765,-5.675586,-3.413205,-3.134355,-5.280581,0.5827377,24.50222,27.34149,34.06892,38.43859,24.03429,25.40193,35.50212,38.79349,32.21526,0.1995873,0.2847386,0.5315498,0.7258043,0.1866369,0.2253485,0.5923169,0.7427557,0.45722,1.00023,12.62673,13.18372,353.3,367.5,345.6,-20.78,10.58
"2022-10-13 02:34:00",825655,-6.482541,-7.544939,-41.01131,15.71245,-27.34319,15.74181,-1.019404,-0.7225069,-38.12117,13.63513,0,0.004,7511,0,0,0,10.20928,10.85556,10.85486,10.64872,11.40785,11.98063,10.75609,14.24531,13.86136,10.12689,"NAN","NAN",13.05421,-5.658061,-3.405508,-3.126966,-5.269461,0.5828925,24.50674,27.35053,34.0644,38.44085,24.03203,25.39515,35.49986,38.80706,32.21526,0.199714,0.2850279,0.5313626,0.7259117,0.1865751,0.22515,0.5922188,0.7434073,0.45722,1.00023,12.62673,13.16993,353.8,367.6,345.4,-21.11,10.61
"2022-10-13 02:35:00",825656,-6.460947,-7.523577,-41.18295,15.69584,-27.62338,15.73524,-1.268092,-0.7225075,-37.63133,13.60506,0,0.004,7511,0,0,0,10.16672,10.85556,10.86156,10.64545,11.40429,11.97719,10.77604,14.24202,13.86792,10.12689,"NAN","NAN",13.05077,-5.640503,-3.395232,-3.122834,-5.254898,0.5829688,24.509,27.34827,34.06666,38.43633,24.03429,25.40645,35.5089,38.78671,32.21074,0.1997773,0.2849555,0.5314563,0.725697,0.1866369,0.225481,0.5926113,0.7424302,0.4570446,1.00023,12.64329,13.19853,353.5,367.3,345.8,-20.47,10.55
"2022-10-13 02:36:00",825657,-6.460947,-7.502325,-41.18295,15.73853,-27.95956,15.74529,-1.205872,-0.8188419,-37.49773,13.62095,0,0.004,7999,0,0,0,10.14721,10.8654,10.8747,10.652,11.40429,11.98032,10.76922,14.24531,13.86792,10.12689,"NAN","NAN",13.05405,-5.62301,-3.387554,-3.116282,-5.241249,0.5828913,24.509,27.35505,34.06666,38.43633,24.03429,25.39967,35.50212,38.80027,32.21978,0.1997773,0.2851726,0.5314562,0.7256971,0.1866369,0.2252824,0.5923169,0.7430813,0.4573954,1.000255,12.65158,13.17919,353.8,367,346,-19.99,10.49
"2022-10-13 02:37:00",825658,-6.471639,-7.502257,-41.86932,15.74181,-28.46384,15.76479,-1.332939,-0.7706745,-37.94306,13.64721,0,0.004,7999,0,0,0,10.20941,10.86555,10.87456,10.64545,11.40443,11.97377,10.75282,14.24202,13.86792,10.12689,"NAN","NAN",13.05421,-5.609828,-3.378985,-3.112152,-5.227541,0.5828915,24.51127,27.35053,34.0644,38.43859,24.03203,25.40193,35.50664,38.78445,32.21752,0.1998406,0.2850278,0.5313626,0.7258043,0.1865751,0.2253486,0.5925131,0.7423216,0.4573078,1.000268,12.65158,13.19766,353.1,366.6,345.7,-19.91,10.41
"2022-10-13 02:38:00",825659,-6.50386,-7.470345,-42.67009,15.79454,-28.68796,15.821,-0.9601491,-0.8188416,-38.87828,13.65757,0,0.004,7999,0,0,0,10.16317,10.85884,10.85814,10.652,11.40429,11.98734,10.77263,14.24531,13.86464,10.12689,"NAN","NAN",13.05765,-5.594072,-3.373859,-3.104774,-5.215587,0.5829692,24.50448,27.35279,34.05988,38.44085,24.02977,25.39515,35.50664,38.80254,32.21074,0.1996506,0.2851002,0.5311754,0.7259117,0.1865133,0.2251501,0.5925131,0.7431898,0.4570446,1.000217,12.65158,13.17648,352.6,366.7,344.8,-20.93,10.43
"2022-10-13 02:39:00",825660,-6.514614,-7.459722,-43.98564,15.82081,-28.80001,15.82757,-0.8365529,-0.8670084,-40.30335,13.65723,0,0.004,7511,0,0,0,10.12744,10.85228,10.85158,10.6651,11.40785,11.98047,10.75924,14.24202,13.8712,10.12689,"NAN","NAN",13.05405,-5.580958,-3.363626,-3.099045,-5.200237,0.5829694,24.4977,27.35279,34.06214,38.43633,24.03429,25.39741,35.51568,38.79575,32.21074,0.1994607,0.2851001,0.5312691,0.725697,0.1866369,0.2252162,0.5929058,0.7428641,0.4570446,1.000255,12.65158,13.16912,351.4,366.6,343.4,-22.3,10.42
"2022-10-13 02:40:00",825661,-6.557631,-7.45974,-45.64435,15.82409,-29.1922,15.8403,-1.087112,-0.8670076,-41.7284,13.66414,0,0.004,7459,0,0,0,10.05197,10.83587,10.82863,10.65855,11.40771,11.97736,10.75952,14.24202,13.8579,10.13358,"NAN","NAN",13.05765,-5.573097,-3.354249,-3.094956,-5.189157,0.5828931,24.51127,27.34601,34.05988,38.4318,24.03429,25.39289,35.50664,38.78897,32.213,0.1998406,0.2848832,0.5311754,0.7254822,0.186637,0.2250839,0.5925131,0.7425385,0.4571323,1.00023,12.66288,13.1885,349.8,366.3,342,-23.41,10.35
"2022-10-13 02:41:00",825662,-6.579131,-7.45974,-46.84552,15.87313,-30.0887,15.88976,-1.273773,-0.8670076,-42.88629,13.68695,0,0.004,7357,0,0,0,10.02577,10.82274,10.81222,10.66182,11.40443,11.97704,10.76594,14.24859,13.86792,10.13673,"NAN","NAN",13.05077,-5.563477,-3.346571,-3.088404,-5.173801,0.5828931,24.4977,27.35279,34.06666,38.42502,24.03203,25.39741,35.51116,38.79123,32.21752,0.1994608,0.2851001,0.5314562,0.7251601,0.1865751,0.2252162,0.5927094,0.7426472,0.4573078,1.000204,12.67041,13.18758,348.8,365.7,341,-23.84,10.23
"2022-10-13 02:42:00",825663,-6.643763,-7.48114,-47.41753,15.8994,-30.36887,15.90924,-0.7777074,-0.9151751,-43.55432,13.71959,0,0.004,7999,0,0,0,9.927399,10.78994,10.78925,10.6651,11.40102,11.97719,10.7628,14.24202,13.85116,10.14668,"NAN","NAN",13.05421,-5.55924,-3.338123,-3.084385,-5.16028,0.5829702,24.51127,27.35279,34.06666,38.43633,24.02525,25.40193,35.51342,38.80027,32.213,0.1998406,0.2851002,0.5314562,0.725697,0.1863897,0.2253489,0.5928076,0.7430815,0.4571323,1.000255,12.67418,13.17471,348.4,365.5,340.5,-24.21,10.2
"2022-10-13 02:43:00",825664,-6.719081,-7.52372,-47.93232,15.91273,-30.98521,15.96178,-1.026917,-1.107844,-43.77699,13.74638,0,0.004,7407,0,0,0,9.868454,10.77682,10.78284,10.66496,11.40785,11.97423,10.75951,14.25188,13.86136,10.1531,"NAN","NAN",13.05421,-5.552269,-3.327902,-3.07621,-5.147509,0.58297,24.51127,27.34827,34.06666,38.43859,24.03203,25.40645,35.51342,38.79349,32.213,0.1998406,0.2849555,0.5314562,0.7258043,0.1865751,0.225481,0.5928077,0.7427557,0.4571323,1.00023,12.67418,13.17564,348,365.2,340.4,-23.99,10.13
"2022-10-13 02:44:00",825665,-6.815831,-7.576848,-47.58916,15.92894,-31.04127,15.98865,-1.212982,-1.156012,-43.91062,13.72945,0,0.004,7999,0,0,0,9.809631,10.76698,10.76972,10.67165,11.40429,11.97392,10.74612,14.24531,13.86136,10.1531,"NAN","NAN",13.06093,-5.550512,-3.320219,-3.073748,-5.133851,0.5829697,24.50674,27.34601,34.06666,38.42728,24.02751,25.39515,35.5089,38.78671,32.21978,0.1997139,0.2848832,0.5314562,0.7252674,0.1864515,0.22515,0.5926113,0.74243,0.4573955,1.00023,12.67418,13.20512,348.4,365.3,340.2,-24.35,10.15
