2022/10/23 11:03:21: 921,"23-oct-22","10:55",   436,   355,  2.0, 0.0210,  .9719, 0.0211, 1.3487, 1.00, 45.573, 0.0210,  .5260, 0.0211, 1.9254, 1.00,120.894
2022/10/23 11:08:21: 921,"23-oct-22","11:00",   385,   341,  2.0, 0.0210,  .9706, 0.0211, 1.3486, 1.00, 45.707, 0.0210,  .5245, 0.0211, 1.9253, 1.00,121.177
2022/10/23 11:13:21: 921,"23-oct-22","11:05",   455,   362,  2.0, 0.0210,  .9691, 0.0211, 1.3486, 1.00, 45.865, 0.0210,  .5230, 0.0211, 1.9254, 1.00,121.476
2022/10/23 11:18:21: 921,"23-oct-22","11:10",   443,   396,  2.0, 0.0210,  .9676, 0.0211, 1.3485, 1.00, 46.019, 0.0210,  .5214, 0.0211, 1.9253, 1.00,121.803
2022/10/23 11:23:21: 921,"23-oct-22","11:15",   509,   444,  2.0, 0.0210,  .9659, 0.0211, 1.3485, 1.00, 46.192, 0.0210,  .5197, 0.0211, 1.9258, 1.00,122.163
2022/10/23 11:28:21: 921,"23-oct-22","11:20",   508,   465,  2.1, 0.0210,  .9641, 0.0211, 1.3483, 1.00, 46.371, 0.0210,  .5180, 0.0211, 1.9266, 1.00,122.553
2022/10/23 11:33:21: 921,"23-oct-22","11:25",   516,   470,  2.0, 0.0210,  .9625, 0.0211, 1.3484, 1.00, 46.549, 0.0210,  .5161, 0.0211, 1.9269, 1.00,122.940
2022/10/23 11:38:21: 921,"23-oct-22","11:30",   488,   362,  2.0, 0.0210,  .9608, 0.0211, 1.3483, 1.00, 46.715, 0.0210,  .5146, 0.0211, 1.9268, 1.00,123.233
2022/10/23 11:43:21: 921,"23-oct-22","11:35",   435,   411,  2.1, 0.0210,  .9593, 0.0211, 1.3481, 1.00, 46.867, 0.0210,  .5130, 0.0211, 1.9268, 1.00,123.574
2022/10/23 11:48:21: 921,"23-oct-22","11:40",   435,   331,  2.0, 0.0210,  .9578, 0.0211, 1.3480, 1.00, 47.018, 0.0210,  .5115, 0.0211, 1.9263, 1.00,123.847
2022/10/23 11:53:21: 921,"23-oct-22","11:45",   535,   420,  2.0, 0.0210,  .9561, 0.0211, 1.3480, 1.00, 47.199, 0.0210,  .5098, 0.0211, 1.9263, 1.00,124.184
2022/10/23 11:58:21: 921,"23-oct-22","11:50",   501,   537,  2.0, 0.0210,  .9544, 0.0211, 1.3478, 1.00, 47.372, 0.0210,  .5079, 0.0211, 1.9270, 1.00,124.626
2022/10/23 12:03:21: 921,"23-oct-22","11:55",   528,   445,  2.0, 0.0210,  .9526, 0.0211, 1.3477, 1.00, 47.553, 0.0210,  .5062, 0.0211, 1.9274, 1.00,124.989
2022/10/23 12:08:21: 921,"23-oct-22","12:00",   582,   516,  2.1, 0.0210,  .9506, 0.0211, 1.3476, 1.00, 47.758, 0.0210,  .5044, 0.0211, 1.9286, 1.00,125.421
2022/10/23 12:28:21: 921,"23-oct-22","12:20",   565,   639,  2.0, 0.0210, 1.5169, 0.0211, 1.3618, 1.00,   .195, 0.0210, 1.7410, 0.0211, 1.9590, 1.00,   .525
2022/10/23 12:33:21: 921,"23-oct-22","12:25",   514,   610,  2.0, 0.0210, 1.5137, 0.0211, 1.3613, 1.00,   .374, 0.0210, 1.7322, 0.0211, 1.9589, 1.00,  1.031
2022/10/23 12:38:21: 921,"23-oct-22","12:30",   523,   623,  2.0, 0.0210, 1.5109, 0.0211, 1.3612, 1.00,   .554, 0.0210, 1.7237, 0.0211, 1.9591, 1.00,  1.541
2022/10/23 12:43:21: 921,"23-oct-22","12:35",   564,   674,  2.0, 0.0210, 1.5079, 0.0211, 1.3611, 1.00,   .743, 0.0210, 1.7148, 0.0211, 1.9595, 1.00,  2.080
2022/10/23 12:48:21: 921,"23-oct-22","12:40",   507,   667,  2.0, 0.0210, 1.5055, 0.0211, 1.3612, 1.00,   .919, 0.0210, 1.7058, 0.0211, 1.9599, 1.00,  2.631
2022/10/23 12:53:21: 921,"23-oct-22","12:45",   505,   620,  2.0, 0.0210, 1.5032, 0.0211, 1.3615, 1.00,  1.095, 0.0210, 1.6974, 0.0211, 1.9600, 1.00,  3.143
2022/10/23 12:58:21: 921,"23-oct-22","12:50",   505,   583,  2.0, 0.0210, 1.5007, 0.0211, 1.3616, 1.00,  1.267, 0.0210, 1.6891, 0.0211, 1.9596, 1.00,  3.614
2022/10/23 13:03:21: 921,"23-oct-22","12:55",   388,   488,  2.0, 0.0210, 1.4988, 0.0211, 1.3616, 1.00,  1.401, 0.0210, 1.6821, 0.0211, 1.9591, 1.00,  4.015
2022/10/23 13:08:21: 921,"23-oct-22","13:00",   478,   546,  2.0, 0.0210, 1.4965, 0.0211, 1.3618, 1.00,  1.566, 0.0210, 1.6744, 0.0211, 1.9589, 1.00,  4.464
2022/10/23 13:13:21: 921,"23-oct-22","13:05",   408,   499,  2.0, 0.0210, 1.4945, 0.0211, 1.3619, 1.00,  1.708, 0.0210, 1.6676, 0.0211, 1.9589, 1.00,  4.877
2022/10/23 13:18:21: 921,"23-oct-22","13:10",   471,   487,  2.0, 0.0210, 1.4922, 0.0211, 1.3619, 1.00,  1.867, 0.0210, 1.6608, 0.0211, 1.9585, 1.00,  5.270
2022/10/23 13:23:21: 921,"23-oct-22","13:15",   387,   517,  2.1, 0.0210, 1.4903, 0.0211, 1.3620, 1.00,  2.002, 0.0210, 1.6538, 0.0211, 1.9586, 1.00,  5.700
2022/10/23 13:28:21: 921,"23-oct-22","13:20",   438,   566,  2.0, 0.0210, 1.4880, 0.0211, 1.3619, 1.00,  2.154, 0.0210, 1.6466, 0.0211, 1.9591, 1.00,  6.167
2022/10/23 13:33:21: 921,"23-oct-22","13:25",   458,   512,  2.0, 0.0210, 1.4859, 0.0211, 1.3621, 1.00,  2.310, 0.0210, 1.6396, 0.0211, 1.9587, 1.00,  6.581
2022/10/23 13:38:21: 921,"23-oct-22","13:30",   436,   577,  2.0, 0.0210, 1.4837, 0.0211, 1.3621, 1.00,  2.461, 0.0210, 1.6327, 0.0211, 1.9596, 1.00,  7.056
2022/10/23 13:43:21: 921,"23-oct-22","13:35",   432,   533,  2.0, 0.0210, 1.4815, 0.0211, 1.3620, 1.00,  2.609, 0.0210, 1.6256, 0.0211, 1.9595, 1.00,  7.491
2022/10/23 13:48:21: 921,"23-oct-22","13:40",   434,   515,  2.1, 0.0210, 1.4792, 0.0211, 1.3620, 1.00,  2.762, 0.0210, 1.6186, 0.0211, 1.9594, 1.00,  7.922
2022/10/23 13:53:21: 921,"23-oct-22","13:45",   464,   570,  2.0, 0.0210, 1.4768, 0.0211, 1.3619, 1.00,  2.922, 0.0210, 1.6111, 0.0211, 1.9594, 1.00,  8.391
2022/10/23 13:58:21: 921,"23-oct-22","13:50",   488,   556,  2.0, 0.0210, 1.4743, 0.0211, 1.3618, 1.00,  3.087, 0.0210, 1.6038, 0.0211, 1.9591, 1.00,  8.838
2022/10/23 14:03:21: 921,"23-oct-22","13:55",   418,   546,  2.0, 0.0210, 1.4722, 0.0211, 1.3618, 1.00,  3.233, 0.0210, 1.5966, 0.0211, 1.9591, 1.00,  9.290
2022/10/23 14:08:21: 921,"23-oct-22","14:00",   488,   579,  2.0, 0.0210, 1.4697, 0.0211, 1.3618, 1.00,  3.398, 0.0210, 1.5893, 0.0211, 1.9591, 1.00,  9.759
2022/10/23 14:13:21: 921,"23-oct-22","14:05",   506,   677,  2.0, 0.0210, 1.4672, 0.0211, 1.3618, 1.00,  3.573, 0.0210, 1.5809, 0.0211, 1.9595, 1.00, 10.316
2022/10/23 14:18:21: 921,"23-oct-22","14:10",   470,   577,  2.0, 0.0210, 1.4648, 0.0211, 1.3617, 1.00,  3.737, 0.0210, 1.5734, 0.0211, 1.9594, 1.00, 10.793
2022/10/23 14:23:21: 921,"23-oct-22","14:15",   568,   579,  2.0, 0.0210, 1.4619, 0.0211, 1.3617, 1.00,  3.933, 0.0210, 1.5659, 0.0211, 1.9592, 1.00, 11.268
2022/10/23 14:28:21: 921,"23-oct-22","14:20",   505,   668,  2.0, 0.0210, 1.4594, 0.0211, 1.3617, 1.00,  4.109, 0.0210, 1.5574, 0.0211, 1.9593, 1.00, 11.822
2022/10/23 14:33:21: 921,"23-oct-22","14:25",   580,   677,  2.0, 0.0210, 1.4565, 0.0211, 1.3617, 1.00,  4.304, 0.0210, 1.5490, 0.0211, 1.9591, 1.00, 12.364
2022/10/23 14:38:21: 921,"23-oct-22","14:30",   513,   600,  2.0, 0.0210, 1.4539, 0.0211, 1.3616, 1.00,  4.482, 0.0210, 1.5414, 0.0211, 1.9591, 1.00, 12.860
2022/10/23 14:43:21: 921,"23-oct-22","14:35",   545,   600,  2.0, 0.0210, 1.4511, 0.0211, 1.3615, 1.00,  4.669, 0.0210, 1.5340, 0.0211, 1.9591, 1.00, 13.349
2022/10/23 14:48:21: 921,"23-oct-22","14:40",   485,   631,  2.0, 0.0210, 1.4488, 0.0211, 1.3616, 1.00,  4.837, 0.0210, 1.5261, 0.0211, 1.9590, 1.00, 13.868
2022/10/23 14:53:21: 921,"23-oct-22","14:45",   506,   607,  2.0, 0.0210, 1.4463, 0.0211, 1.3616, 1.00,  5.012, 0.0210, 1.5187, 0.0211, 1.9592, 1.00, 14.369
2022/10/23 14:58:21: 921,"23-oct-22","14:50",   583,   632,  2.0, 0.0210, 1.4434, 0.0211, 1.3616, 1.00,  5.213, 0.0210, 1.5110, 0.0211, 1.9592, 1.00, 14.886
2022/10/23 15:03:21: 921,"23-oct-22","14:55",   546,   689,  2.0, 0.0210, 1.4408, 0.0211, 1.3616, 1.00,  5.401, 0.0210, 1.5025, 0.0211, 1.9591, 1.00, 15.452
2022/10/23 15:08:21: 921,"23-oct-22","15:00",   547,   676,  2.0, 0.0210, 1.4382, 0.0211, 1.3617, 1.00,  5.591, 0.0210, 1.4944, 0.0211, 1.9593, 1.00, 16.012
2022/10/23 15:13:21: 921,"23-oct-22","15:05",   603,   679,  2.0, 0.0210, 1.4353, 0.0211, 1.3618, 1.00,  5.798, 0.0210, 1.4864, 0.0211, 1.9595, 1.00, 16.566
2022/10/23 15:18:21: 921,"23-oct-22","15:10",   557,   680,  2.0, 0.0210, 1.4325, 0.0211, 1.3617, 1.00,  5.992, 0.0210, 1.4781, 0.0211, 1.9594, 1.00, 17.129
2022/10/23 15:23:21: 921,"23-oct-22","15:15",   629,   688,  2.0, 0.0210, 1.4296, 0.0211, 1.3617, 1.00,  6.204, 0.0210, 1.4701, 0.0211, 1.9594, 1.00, 17.682
2022/10/23 15:28:21: 921,"23-oct-22","15:20",   520,   676,  2.0, 0.0210, 1.4271, 0.0211, 1.3618, 1.00,  6.384, 0.0210, 1.4620, 0.0211, 1.9593, 1.00, 18.239
2022/10/23 15:33:21: 921,"23-oct-22","15:25",   569,   666,  2.0, 0.0210, 1.4245, 0.0211, 1.3619, 1.00,  6.579, 0.0210, 1.4542, 0.0211, 1.9594, 1.00, 18.782
2022/10/23 15:38:21: 921,"23-oct-22","15:30",   596,   705,  2.0, 0.0210, 1.4217, 0.0211, 1.3619, 1.00,  6.781, 0.0210, 1.4459, 0.0211, 1.9592, 1.00, 19.351
2022/10/23 15:43:21: 921,"23-oct-22","15:35",   630,   725,  2.0, 0.0210, 1.4187, 0.0211, 1.3619, 1.00,  6.995, 0.0210, 1.4375, 0.0211, 1.9590, 1.00, 19.937
2022/10/23 15:48:21: 921,"23-oct-22","15:40",   655,   749,  2.0, 0.0210, 1.4157, 0.0211, 1.3621, 1.00,  7.218, 0.0210, 1.4289, 0.0211, 1.9590, 1.00, 20.542
2022/10/23 15:53:21: 921,"23-oct-22","15:45",   679,   782,  2.0, 0.0210, 1.4125, 0.0211, 1.3621, 1.00,  7.448, 0.0210, 1.4201, 0.0211, 1.9590, 1.00, 21.174
2022/10/23 15:58:21: 921,"23-oct-22","15:50",   635,   735,  2.0, 0.0210, 1.4095, 0.0211, 1.3621, 1.00,  7.668, 0.0210, 1.4117, 0.0211, 1.9592, 1.00, 21.779
2022/10/23 16:03:21: 921,"23-oct-22","15:55",   635,   704,  2.0, 0.0210, 1.4065, 0.0211, 1.3621, 1.00,  7.884, 0.0210, 1.4038, 0.0211, 1.9591, 1.00, 22.348
2022/10/23 16:08:21: 921,"23-oct-22","16:00",   583,   685,  2.0, 0.0210, 1.4038, 0.0211, 1.3622, 1.00,  8.082, 0.0210, 1.3962, 0.0211, 1.9592, 1.00, 22.903
2022/10/23 16:13:21: 921,"23-oct-22","16:05",   601,   696,  2.0, 0.0210, 1.4009, 0.0211, 1.3621, 1.00,  8.291, 0.0210, 1.3882, 0.0211, 1.9591, 1.00, 23.477
2022/10/23 16:18:21: 921,"23-oct-22","16:10",   633,   694,  2.0, 0.0210, 1.3979, 0.0211, 1.3621, 1.00,  8.505, 0.0210, 1.3806, 0.0211, 1.9590, 1.00, 24.036
2022/10/23 16:23:21: 921,"23-oct-22","16:15",   573,   696,  2.0, 0.0210, 1.3951, 0.0211, 1.3620, 1.00,  8.703, 0.0210, 1.3727, 0.0211, 1.9588, 1.00, 24.610
2022/10/23 16:28:21: 921,"23-oct-22","16:20",   562,   624,  2.0, 0.0210, 1.3926, 0.0211, 1.3621, 1.00,  8.895, 0.0210, 1.3659, 0.0211, 1.9588, 1.00, 25.115
2022/10/23 16:33:21: 921,"23-oct-22","16:25",   622,   653,  2.0, 0.0210, 1.3896, 0.0211, 1.3621, 1.00,  9.108, 0.0210, 1.3586, 0.0211, 1.9586, 1.00, 25.647
2022/10/23 16:38:21: 921,"23-oct-22","16:30",   566,   701,  2.0, 0.0210, 1.3868, 0.0211, 1.3620, 1.00,  9.303, 0.0210, 1.3507, 0.0211, 1.9583, 1.00, 26.222
2022/10/23 16:43:21: 921,"23-oct-22","16:35",   608,   697,  2.0, 0.0210, 1.3841, 0.0211, 1.3621, 1.00,  9.515, 0.0210, 1.3430, 0.0211, 1.9582, 1.00, 26.799
2022/10/23 16:48:21: 921,"23-oct-22","16:40",   665,   728,  2.0, 0.0210, 1.3809, 0.0211, 1.3620, 1.00,  9.745, 0.0210, 1.3350, 0.0211, 1.9580, 1.00, 27.399
2022/10/23 16:53:21: 921,"23-oct-22","16:45",   633,   747,  2.0, 0.0210, 1.3780, 0.0211, 1.3621, 1.00,  9.964, 0.0210, 1.3266, 0.0211, 1.9576, 1.00, 28.014
2022/10/23 16:58:21: 921,"23-oct-22","16:50",   662,   762,  2.0, 0.0210, 1.3748, 0.0211, 1.3621, 1.00, 10.195, 0.0210, 1.3184, 0.0211, 1.9577, 1.00, 28.646
2022/10/23 17:03:21: 921,"23-oct-22","16:55",   777,   826,  2.0, 0.0210, 1.3713, 0.0211, 1.3621, 1.00, 10.461, 0.0210, 1.3099, 0.0211, 1.9579, 1.00, 29.320
2022/10/23 17:08:21: 921,"23-oct-22","17:00",   677,   833,  2.0, 0.0210, 1.3682, 0.0211, 1.3621, 1.00, 10.691, 0.0210, 1.3012, 0.0211, 1.9579, 1.00, 29.993
2022/10/23 17:13:21: 921,"23-oct-22","17:05",   675,   766,  2.0, 0.0210, 1.3650, 0.0211, 1.3621, 1.00, 10.925, 0.0210, 1.2932, 0.0211, 1.9579, 1.00, 30.624
2022/10/23 17:18:21: 921,"23-oct-22","17:10",   668,   768,  2.0, 0.0210, 1.3619, 0.0211, 1.3620, 1.00, 11.153, 0.0210, 1.2853, 0.0211, 1.9579, 1.00, 31.248
2022/10/23 17:23:21: 921,"23-oct-22","17:15",   690,   810,  2.0, 0.0210, 1.3587, 0.0211, 1.3621, 1.00, 11.392, 0.0210, 1.2769, 0.0211, 1.9580, 1.00, 31.917
2022/10/23 17:28:21: 921,"23-oct-22","17:20",   680,   778,  2.0, 0.0210, 1.3556, 0.0211, 1.3621, 1.00, 11.628, 0.0210, 1.2687, 0.0211, 1.9579, 1.00, 32.560
2022/10/23 17:33:21: 921,"23-oct-22","17:25",   699,   820,  2.0, 0.0210, 1.3522, 0.0211, 1.3619, 1.00, 11.865, 0.0210, 1.2605, 0.0211, 1.9578, 1.00, 33.219
2022/10/23 17:38:21: 921,"23-oct-22","17:30",   642,   785,  2.0, 0.0210, 1.3493, 0.0211, 1.3619, 1.00, 12.088, 0.0210, 1.2527, 0.0211, 1.9581, 1.00, 33.869
2022/10/23 17:43:21: 921,"23-oct-22","17:35",   628,   735,  2.0, 0.0210, 1.3465, 0.0211, 1.3620, 1.00, 12.306, 0.0210, 1.2452, 0.0211, 1.9581, 1.00, 34.477
2022/10/23 17:48:21: 921,"23-oct-22","17:40",   596,   732,  2.0, 0.0210, 1.3437, 0.0211, 1.3619, 1.00, 12.508, 0.0210, 1.2380, 0.0211, 1.9581, 1.00, 35.067
2022/10/23 17:53:21: 921,"23-oct-22","17:45",   661,   700,  2.0, 0.0210, 1.3406, 0.0211, 1.3618, 1.00, 12.733, 0.0210, 1.2312, 0.0211, 1.9582, 1.00, 35.634
2022/10/23 17:58:21: 921,"23-oct-22","17:50",   525,   671,  2.1, 0.0210, 1.3381, 0.0211, 1.3618, 1.00, 12.917, 0.0210, 1.2246, 0.0211, 1.9584, 1.00, 36.191
2022/10/23 18:03:21: 921,"23-oct-22","17:55",   563,   667,  2.0, 0.0210, 1.3356, 0.0211, 1.3617, 1.00, 13.111, 0.0210, 1.2182, 0.0211, 1.9587, 1.00, 36.740
2022/10/23 18:08:21: 921,"23-oct-22","18:00",   552,   661,  2.0, 0.0210, 1.3330, 0.0211, 1.3617, 1.00, 13.302, 0.0210, 1.2116, 0.0211, 1.9586, 1.00, 37.283
2022/10/23 18:13:21: 921,"23-oct-22","18:05",   506,   605,  2.0, 0.0210, 1.3306, 0.0211, 1.3616, 1.00, 13.477, 0.0210, 1.2057, 0.0211, 1.9585, 1.00, 37.780
2022/10/23 18:18:21: 921,"23-oct-22","18:10",   550,   598,  2.1, 0.0210, 1.3280, 0.0211, 1.3615, 1.00, 13.670, 0.0210, 1.1997, 0.0211, 1.9584, 1.00, 38.281
2022/10/23 18:23:21: 921,"23-oct-22","18:15",   504,   619,  2.0, 0.0210, 1.3257, 0.0211, 1.3614, 1.00, 13.845, 0.0210, 1.1937, 0.0211, 1.9584, 1.00, 38.791
2022/10/23 18:28:21: 921,"23-oct-22","18:20",   540,   590,  2.0, 0.0210, 1.3233, 0.0211, 1.3615, 1.00, 14.030, 0.0210, 1.1881, 0.0211, 1.9584, 1.00, 39.272
2022/10/23 18:33:21: 921,"23-oct-22","18:25",   455,   546,  2.0, 0.0210, 1.3211, 0.0211, 1.3613, 1.00, 14.187, 0.0210, 1.1829, 0.0211, 1.9584, 1.00, 39.721
2022/10/23 18:38:21: 921,"23-oct-22","18:30",   492,   583,  2.0, 0.0210, 1.3188, 0.0211, 1.3612, 1.00, 14.357, 0.0210, 1.1772, 0.0211, 1.9583, 1.00, 40.201
2022/10/23 18:43:21: 921,"23-oct-22","18:35",   549,   619,  2.0, 0.0210, 1.3164, 0.0211, 1.3612, 1.00, 14.543, 0.0210, 1.1715, 0.0211, 1.9584, 1.00, 40.700
2022/10/23 18:48:21: 921,"23-oct-22","18:40",   505,   611,  2.0, 0.0210, 1.3141, 0.0211, 1.3612, 1.00, 14.718, 0.0210, 1.1658, 0.0211, 1.9586, 1.00, 41.205
2022/10/23 18:53:21: 921,"23-oct-22","18:45",   519,   601,  2.0, 0.0210, 1.3117, 0.0211, 1.3611, 1.00, 14.895, 0.0210, 1.1603, 0.0211, 1.9585, 1.00, 41.691
2022/10/23 18:58:21: 921,"23-oct-22","18:50",   566,   627,  2.0, 0.0210, 1.3092, 0.0211, 1.3610, 1.00, 15.085, 0.0210, 1.1546, 0.0211, 1.9586, 1.00, 42.193
2022/10/23 19:03:21: 921,"23-oct-22","18:55",   495,   602,  2.0, 0.0210, 1.3070, 0.0211, 1.3611, 1.00, 15.256, 0.0210, 1.1490, 0.0211, 1.9586, 1.00, 42.687
2022/10/23 19:08:21: 921,"23-oct-22","19:00",   486,   553,  2.0, 0.0210, 1.3048, 0.0211, 1.3610, 1.00, 15.424, 0.0210, 1.1440, 0.0211, 1.9588, 1.00, 43.140
2022/10/23 19:13:21: 921,"23-oct-22","19:05",   479,   538,  2.0, 0.0210, 1.3025, 0.0211, 1.3609, 1.00, 15.591, 0.0210, 1.1390, 0.0211, 1.9588, 1.00, 43.587
2022/10/23 19:18:21: 921,"23-oct-22","19:10",   441,   528,  2.0, 0.0210, 1.3005, 0.0211, 1.3608, 1.00, 15.744, 0.0210, 1.1341, 0.0211, 1.9587, 1.00, 44.024
2022/10/23 19:23:21: 921,"23-oct-22","19:15",   418,   463,  2.0, 0.0210, 1.2986, 0.0211, 1.3607, 1.00, 15.889, 0.0210, 1.1298, 0.0211, 1.9587, 1.00, 44.408
2022/10/23 19:28:21: 921,"23-oct-22","19:20",   451,   497,  2.0, 0.0210, 1.2965, 0.0211, 1.3606, 1.00, 16.046, 0.0210, 1.1251, 0.0211, 1.9584, 1.00, 44.818
2022/10/23 19:33:21: 921,"23-oct-22","19:25",   469,   521,  2.0, 0.0210, 1.2943, 0.0211, 1.3604, 1.00, 16.205, 0.0210, 1.1202, 0.0211, 1.9579, 1.00, 45.239
2022/10/23 19:38:21: 921,"23-oct-22","19:30",   422,   514,  2.0, 0.0210, 1.2926, 0.0211, 1.3606, 1.00, 16.351, 0.0210, 1.1157, 0.0211, 1.9581, 1.00, 45.661
2022/10/23 19:43:21: 921,"23-oct-22","19:35",   369,   446,  2.0, 0.0210, 1.2911, 0.0211, 1.3607, 1.00, 16.475, 0.0210, 1.1120, 0.0211, 1.9585, 1.00, 46.019
2022/10/23 19:48:21: 921,"23-oct-22","19:40",   378,   468,  2.0, 0.0210, 1.2893, 0.0211, 1.3606, 1.00, 16.607, 0.0210, 1.1081, 0.0211, 1.9590, 1.00, 46.406
2022/10/23 19:53:21: 921,"23-oct-22","19:45",   348,   441,  2.0, 0.0210, 1.2878, 0.0211, 1.3606, 1.00, 16.728, 0.0210, 1.1042, 0.0211, 1.9592, 1.00, 46.771
2022/10/23 19:58:21: 921,"23-oct-22","19:50",   373,   413,  2.0, 0.0210, 1.2863, 0.0211, 1.3607, 1.00, 16.854, 0.0210, 1.1006, 0.0211, 1.9592, 1.00, 47.105
2022/10/23 20:03:21: 921,"23-oct-22","19:55",   325,   371,  2.0, 0.0210, 1.2849, 0.0211, 1.3607, 1.00, 16.966, 0.0210, 1.0972, 0.0211, 1.9591, 1.00, 47.410
2022/10/23 20:08:21: 921,"23-oct-22","20:00",   301,   374,  2.0, 0.0210, 1.2834, 0.0211, 1.3606, 1.00, 17.069, 0.0210, 1.0938, 0.0211, 1.9587, 1.00, 47.712
2022/10/23 20:13:21: 921,"23-oct-22","20:05",   304,   329,  2.0, 0.0210, 1.2821, 0.0211, 1.3606, 1.00, 17.174, 0.0210, 1.0907, 0.0211, 1.9584, 1.00, 47.983
2022/10/23 20:18:21: 921,"23-oct-22","20:10",   279,   282,  2.0, 0.0210, 1.2811, 0.0211, 1.3607, 1.00, 17.269, 0.0210, 1.0879, 0.0211, 1.9578, 1.00, 48.211
2022/10/23 20:23:21: 921,"23-oct-22","20:15",   244,   263,  2.0, 0.0210, 1.2801, 0.0211, 1.3608, 1.00, 17.354, 0.0210, 1.0853, 0.0211, 1.9572, 1.00, 48.429
2022/10/23 20:28:21: 921,"23-oct-22","20:20",   239,   203,  2.1, 0.0210, 1.2791, 0.0211, 1.3609, 1.00, 17.438, 0.0210, 1.0830, 0.0211, 1.9564, 1.00, 48.599
2022/10/23 20:33:21: 921,"23-oct-22","20:25",   227,   233,  2.0, 0.0210, 1.2783, 0.0211, 1.3611, 1.00, 17.517, 0.0210, 1.0807, 0.0211, 1.9559, 1.00, 48.792
2022/10/23 20:38:21: 921,"23-oct-22","20:30",   227,   197,  2.0, 0.0210, 1.2775, 0.0211, 1.3613, 1.00, 17.594, 0.0210, 1.0788, 0.0211, 1.9554, 1.00, 48.952
2022/10/23 20:43:21: 921,"23-oct-22","20:35",   161,   223,  2.0, 0.0210, 1.2770, 0.0211, 1.3615, 1.00, 17.650, 0.0210, 1.0766, 0.0211, 1.9550, 1.00, 49.135
2022/10/23 20:48:21: 921,"23-oct-22","20:40",   148,   168,  2.0, 0.0210, 1.2765, 0.0211, 1.3616, 1.00, 17.701, 0.0210, 1.0751, 0.0211, 1.9549, 1.00, 49.273
2022/10/23 20:53:21: 921,"23-oct-22","20:45",   182,   154,  2.1, 0.0210, 1.2757, 0.0211, 1.3617, 1.00, 17.765, 0.0210, 1.0736, 0.0211, 1.9547, 1.00, 49.402
2022/10/23 20:58:21: 921,"23-oct-22","20:50",   160,   196,  2.0, 0.0210, 1.2752, 0.0211, 1.3619, 1.00, 17.821, 0.0210, 1.0718, 0.0211, 1.9546, 1.00, 49.564
2022/10/23 21:03:21: 921,"23-oct-22","20:55",   173,   161,  2.0, 0.0210, 1.2745, 0.0211, 1.3619, 1.00, 17.879, 0.0210, 1.0704, 0.0211, 1.9544, 1.00, 49.694
2022/10/23 21:08:21: 921,"23-oct-22","21:00",   130,   172,  2.0, 0.0210, 1.2740, 0.0211, 1.3620, 1.00, 17.924, 0.0210, 1.0689, 0.0211, 1.9545, 1.00, 49.836
2022/10/23 21:13:21: 921,"23-oct-22","21:05",   147,   159,  2.0, 0.0210, 1.2736, 0.0211, 1.3622, 1.00, 17.976, 0.0210, 1.0676, 0.0211, 1.9545, 1.00, 49.968
2022/10/23 21:18:21: 921,"23-oct-22","21:10",   176,   173,  2.0, 0.0210, 1.2728, 0.0211, 1.3622, 1.00, 18.036, 0.0210, 1.0662, 0.0211, 1.9548, 1.00, 50.110
2022/10/23 21:23:21: 921,"23-oct-22","21:15",   134,   176,  2.1, 0.0210, 1.2723, 0.0211, 1.3622, 1.00, 18.083, 0.0210, 1.0648, 0.0211, 1.9549, 1.00, 50.257
2022/10/23 21:28:21: 921,"23-oct-22","21:20",   200,   228,  2.0, 0.0210, 1.2713, 0.0211, 1.3621, 1.00, 18.152, 0.0210, 1.0629, 0.0211, 1.9551, 1.00, 50.444
2022/10/23 21:33:21: 921,"23-oct-22","21:25",   176,   193,  2.0, 0.0210, 1.2706, 0.0211, 1.3622, 1.00, 18.213, 0.0210, 1.0613, 0.0211, 1.9552, 1.00, 50.604
2022/10/23 21:38:21: 921,"23-oct-22","21:30",   241,   214,  2.0, 0.0210, 1.2696, 0.0211, 1.3622, 1.00, 18.296, 0.0210, 1.0596, 0.0211, 1.9554, 1.00, 50.778
2022/10/23 21:43:21: 921,"23-oct-22","21:35",   140,   232,  2.0, 0.0210, 1.2689, 0.0211, 1.3621, 1.00, 18.344, 0.0210, 1.0577, 0.0211, 1.9555, 1.00, 50.969
2022/10/23 21:48:21: 921,"23-oct-22","21:40",   165,   196,  2.0, 0.0210, 1.2682, 0.0211, 1.3622, 1.00, 18.402, 0.0210, 1.0561, 0.0211, 1.9556, 1.00, 51.132
2022/10/23 21:53:21: 921,"23-oct-22","21:45",   221,   204,  2.0, 0.0210, 1.2671, 0.0211, 1.3620, 1.00, 18.478, 0.0210, 1.0545, 0.0211, 1.9559, 1.00, 51.301
2022/10/23 21:58:21: 921,"23-oct-22","21:50",   189,   232,  2.0, 0.0210, 1.2663, 0.0211, 1.3620, 1.00, 18.544, 0.0210, 1.0526, 0.0211, 1.9561, 1.00, 51.493
2022/10/23 22:03:21: 921,"23-oct-22","21:55",   169,   199,  2.0, 0.0210, 1.2655, 0.0211, 1.3619, 1.00, 18.602, 0.0210, 1.0510, 0.0211, 1.9562, 1.00, 51.654
2022/10/23 22:08:21: 921,"23-oct-22","22:00",   174,   174,  2.1, 0.0210, 1.2647, 0.0211, 1.3618, 1.00, 18.663, 0.0210, 1.0496, 0.0211, 1.9563, 1.00, 51.800
