"2022-10-18",06:38,10.765,10.731,10.97,10.91,10.969,10.86,99.5,3.783,-7.373,373.7,376.8,8.1,14.159,-1.049,364.9,0,2521.,0.,100000,102.6499,0.2,0.2,0.557,0.64,100.47,0.271,0.45,139.572,0.481,13.084,13.396,13.371,-999,13.868,13.655,12.17,-999.,-999.,13.299,-2.807,-0.866,-3.95,-9.48,0.21,0.324,0.642,0.73,0.238,0.238,0.695,0.748,0.508,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",06:39,10.782,10.731,10.98,10.93,11.021,10.9,99.4,4.385,-7.235,374.7,378.4,7.9,14.689,-1.298,364.6,0,2782.,0.,100000,102.6524,0.2,0.2,0.211,0.38,18.965,0.516,0.64,257.798,0.481,13.073,13.39,13.371,-999,13.868,13.662,12.17,-999.,-999.,13.305,-2.814,-0.874,-3.954,-9.435,0.21,0.324,0.641,0.73,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",06:40,10.825,10.813,10.98,10.95,11.054,10.9,99.2,5.364,-7.023,373.9,378.,8.3,15.7,-1.112,364.6,0,2910.,0.,100000,102.6525,0.2,0.2,0.432,0.48,278.654,0.467,0.52,263.987,0.481,13.073,13.39,13.367,-999,13.878,13.658,12.174,-999.,-999.,13.305,-2.821,-0.879,-3.96,-9.389,0.211,0.324,0.639,0.731,0.238,0.238,0.695,0.747,0.508,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",06:41,10.871,10.846,10.98,10.96,11.063,10.9,99.2,7.051,-6.502,373.7,377.2,10.1,17.771,-0.987,366.2,0,2692.,0.,100000,102.6534,0.2,0.2,0.385,0.5,288.15,0.302,0.49,283.066,0.481,13.073,13.38,13.374,-999,13.878,13.655,12.17,-999.,-999.,13.305,-2.823,-0.884,-3.966,-9.34,0.212,0.324,0.639,0.731,0.238,0.238,0.695,0.748,0.508,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",06:42,10.881,10.902,11.,10.98,11.139,10.9,99.4,11.501,-4.941,374.6,377.7,13.3,22.298,-1.485,366.,0,2864.,0.,100000,102.6575,0.2,0.2,0.243,0.35,329.016,0.234,0.33,317.945,0.481,13.07,13.386,13.371,-999,13.872,13.658,12.174,-999.,-999.,13.305,-2.827,-0.888,-3.972,-9.289,0.211,0.324,0.639,0.731,0.238,0.238,0.695,0.748,0.508,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",06:43,10.93,10.928,11.01,10.99,11.224,10.9,99.6,12.952,-4.388,375.8,378.9,14.2,23.021,-1.174,366.5,0,2639.,0.,100000,102.6595,0.2,0.2,0.445,0.58,340.671,0.412,0.48,313.667,0.481,13.063,13.386,13.367,-999,13.878,13.655,12.17,-999.,-999.,13.305,-2.831,-0.893,-3.975,-9.237,0.212,0.325,0.639,0.731,0.238,0.238,0.695,0.748,0.508,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",06:44,11.006,10.987,11.03,11.,11.28,10.95,99.3,11.802,-4.771,376.5,379.2,13.9,21.769,-1.174,366.9,0,2672.,0.,100000,102.6602,0.2,0.2,0.62,0.68,328.733,0.492,0.53,324.846,0.481,13.063,13.383,13.37,-999,13.878,13.652,12.17,-999.,-999.,13.305,-2.835,-0.899,-3.981,-9.179,0.212,0.324,0.639,0.731,0.238,0.238,0.695,0.748,0.508,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",06:45,11.042,11.02,11.06,11.03,11.289,11.,99.4,11.78,-4.813,376.1,379.2,13.5,21.721,-0.86,367.,0,2685.,0.,100000,102.6664,0.2,0.2,0.617,0.7,343.,0.44,0.53,341.273,0.481,13.07,13.38,13.36,-999,13.878,13.652,12.17,-999.,-999.,13.309,-2.839,-0.904,-3.981,-9.124,0.212,0.324,0.638,0.731,0.238,0.238,0.695,0.749,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",06:46,11.074,11.066,11.11,11.05,11.309,11.,99.5,11.307,-5.079,376.9,379.7,13.6,20.902,-1.42,367.2,0,2527.,0.,100000,102.6674,0.2,0.2,0.785,0.89,339.,0.538,0.58,330.125,0.481,13.063,13.376,13.36,-999,13.878,13.654,12.174,-999.,-999.,13.309,-2.843,-0.909,-3.987,-9.061,0.212,0.324,0.639,0.731,0.238,0.238,0.695,0.748,0.508,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",06:47,11.097,11.069,11.12,11.06,11.352,11.,99.5,11.307,-5.164,376.7,379.5,13.7,21.432,-0.985,368.,0,2569.,0.,100000,102.6663,0.2,0.2,0.707,0.83,337.134,0.437,0.56,326.871,0.481,13.066,13.376,13.367,-999,13.884,13.651,12.177,-999.,-999.,13.305,-2.845,-0.913,-3.991,-8.999,0.211,0.324,0.639,0.731,0.238,0.238,0.695,0.748,0.508,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",06:48,11.097,11.069,11.13,11.1,11.368,11.,99.6,14.769,-3.995,376.6,379.4,16.0,24.755,-1.235,367.4,0,2503.,0.,100000,102.665,0.2,0.2,0.543,0.74,336.39,0.369,0.57,296.292,0.481,13.07,13.38,13.367,-999,13.878,13.658,12.184,-999.,-999.,13.305,-2.848,-0.916,-3.993,-8.936,0.212,0.324,0.639,0.731,0.238,0.238,0.695,0.748,0.508,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",06:49,11.083,11.069,11.14,11.13,11.368,11.01,99.8,19.616,-2.391,375.3,379.2,18.1,30.004,-0.986,367.,0,2613.,0.,100000,102.6689,0.2,0.2,0.286,0.34,340.484,0.239,0.31,264.647,0.481,13.063,13.366,13.376,-999,13.871,13.671,12.19,-999.,-999.,13.305,-2.855,-0.922,-3.996,-8.867,0.212,0.324,0.639,0.731,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",06:50,11.083,11.069,11.17,11.13,11.43,11.09,99.9,21.046,-1.902,375.5,379.6,18.8,30.341,-1.049,366.9,0,2325.,0.,100000,102.6728,0.2,0.2,0.389,0.49,306.867,0.296,0.36,268.678,0.481,13.066,13.376,13.38,-999,13.881,13.674,12.204,-999.,-999.,13.305,-2.856,-0.924,-4.,-8.798,0.212,0.324,0.639,0.731,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",06:51,11.087,11.085,11.19,11.14,11.479,11.1,99.7,15.962,-3.581,375.2,379.6,15.1,25.044,-0.613,366.3,0,2652.,0.,100000,102.6715,0.2,0.2,0.343,0.48,306.134,0.331,0.42,277.665,0.481,13.063,13.369,13.393,-999,13.891,13.681,12.203,-999.,-999.,13.305,-2.856,-0.932,-4.002,-8.723,0.212,0.324,0.638,0.732,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",06:52,11.08,11.105,11.22,11.17,11.493,11.1,99.6,10.684,-5.387,375.,379.6,11.5,19.939,-0.987,365.7,0,2712.,0.,100000,102.6728,0.2,0.2,0.438,0.5,304.452,0.28,0.35,276.001,0.481,13.063,13.362,13.38,-999,13.874,13.677,12.21,-999.,-999.,13.305,-2.86,-0.933,-4.002,-8.647,0.212,0.325,0.639,0.731,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",06:53,11.087,11.141,11.26,11.2,11.493,11.17,99.6,9.405,-5.897,374.4,379.6,10.1,19.168,-0.987,365.6,0,2740.,0.,100000,102.6743,0.2,0.2,0.375,0.44,326.401,0.215,0.27,297.904,0.481,13.063,13.369,13.373,-999,13.884,13.684,12.206,-999.,-999.,13.309,-2.865,-0.937,-4.002,-8.569,0.212,0.324,0.638,0.732,0.238,0.238,0.695,0.749,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",06:54,11.135,11.184,11.26,11.21,11.499,11.2,99.4,9.351,-5.95,375.4,380.1,10.6,19.12,-1.049,366.5,0,3000.,0.,100000,102.6729,0.2,0.2,0.483,0.56,331.731,0.44,0.66,331.431,0.481,13.063,13.366,13.383,-999,13.88,13.677,12.213,-999.,-999.,13.305,-2.866,-0.941,-4.005,-8.487,0.212,0.325,0.638,0.731,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",06:55,11.217,11.236,11.29,11.27,11.542,11.2,99.1,8.491,-6.311,376.4,381.1,10.1,18.253,-0.988,366.9,0,2575.,0.,100000,102.683,0.2,0.2,0.703,0.91,340.467,0.591,0.67,336.342,0.481,13.063,13.362,13.386,-999,13.88,13.677,12.213,-999.,-999.,13.309,-2.866,-0.947,-4.006,-8.403,0.212,0.324,0.638,0.732,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",06:56,11.267,11.295,11.32,11.29,11.565,11.21,99.4,8.889,-6.428,377.3,380.7,11.9,18.638,-0.801,367.5,0,3315.,0.,100000,102.6859,0.2,0.2,0.877,1.05,357.75,0.569,0.72,345.273,0.481,13.063,13.362,13.389,-999,13.884,13.677,12.226,-999.,-999.,13.305,-2.867,-0.948,-4.007,-8.316,0.212,0.324,0.638,0.732,0.238,0.238,0.695,0.749,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",06:57,11.303,11.321,11.34,11.31,11.578,11.29,99.6,8.61,-6.619,377.5,381.8,10.9,18.109,-0.926,367.6,0,3177.,0.,100000,102.69,0.2,0.2,1.079,1.14,347.87,0.647,0.79,336.063,0.481,13.066,13.366,13.393,-999,13.887,13.673,12.226,-999.,-999.,13.312,-2.868,-0.952,-4.007,-8.228,0.212,0.324,0.638,0.732,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",06:58,11.365,11.38,11.39,11.34,11.591,11.3,99.4,8.835,-6.694,377.6,381.6,11.5,18.253,-1.112,367.5,0,3177.,0.,100000,102.6928,0.2,0.2,1.118,1.22,347.667,0.68,0.87,335.591,0.481,13.063,13.366,13.389,-999,13.88,13.673,12.236,-999.,-999.,13.305,-2.867,-0.955,-4.007,-8.137,0.212,0.324,0.638,0.732,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",06:59,11.385,11.384,11.4,11.39,11.611,11.3,99.3,9.341,-6.694,376.9,381.,11.9,18.831,-1.175,367.9,0,3113.,0.,100000,102.6919,0.2,0.2,1.041,1.27,347.874,0.725,0.88,336.808,0.481,13.063,13.362,13.389,-999,13.88,13.673,12.232,-999.,-999.,13.305,-2.871,-0.959,-4.007,-8.045,0.212,0.324,0.638,0.732,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:00,11.401,11.407,11.43,11.41,11.643,11.33,99.7,10.77,-6.332,376.7,380.8,13.0,20.228,-0.802,367.7,0,2983.,0.,100000,102.6932,0.2,0.2,0.836,0.96,344.929,0.445,0.57,328.511,0.481,13.066,13.362,13.393,-999,13.883,13.677,12.235,-999.,-999.,13.305,-2.87,-0.961,-4.006,-7.952,0.212,0.324,0.638,0.732,0.239,0.239,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:01,11.447,11.453,11.46,11.42,11.666,11.4,100.,11.953,-5.897,377.4,380.9,14.3,21.094,-0.615,368.2,0,3017.,0.,100000,102.6913,0.2,0.2,0.923,1.05,336.475,0.557,0.69,317.822,0.481,13.066,13.366,13.393,-999,13.883,13.673,12.228,-999.,-999.,13.305,-2.871,-0.965,-4.007,-7.858,0.213,0.325,0.638,0.732,0.239,0.239,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:02,11.47,11.462,11.5,11.47,11.719,11.4,99.9,12.845,-5.482,376.2,380.9,13.6,22.491,-1.051,367.2,0,2733.,0.,100000,102.6928,0.2,0.2,1.017,1.16,326.595,0.473,0.69,315.164,0.481,13.063,13.362,13.389,-999,13.88,13.673,12.208,-999.,-999.,13.305,-2.871,-0.968,-4.003,-7.763,0.212,0.324,0.638,0.732,0.239,0.239,0.695,0.749,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:03,11.532,11.535,11.55,11.53,11.758,11.45,100.,17.617,-3.995,375.6,381.1,16.1,27.403,-1.237,366.3,0,2639.,0.,100000,102.6925,0.2,0.2,1.02,1.22,324.862,0.603,0.77,301.548,0.481,13.066,13.369,13.386,-999,13.883,13.677,12.204,-999.,-999.,13.305,-2.869,-0.971,-4.003,-7.671,0.213,0.324,0.638,0.732,0.239,0.239,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:04,11.585,11.597,11.58,11.57,11.81,11.5,99.8,23.55,-2.019,376.5,381.3,20.8,33.76,-0.74,367.3,0,2413.,0.,100000,102.6935,0.2,0.2,0.925,1.23,322.393,0.533,0.69,305.482,0.481,13.063,13.379,13.386,-999,13.883,13.673,12.204,-999.,-999.,13.305,-2.87,-0.973,-4.,-7.579,0.212,0.324,0.638,0.732,0.239,0.239,0.695,0.749,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:05,11.614,11.613,11.64,11.62,11.866,11.57,99.6,31.923,0.616,376.5,382.,25.8,42.044,-1.051,367.9,0,2424.,0.,100000,102.6963,0.2,0.2,1.091,1.51,328.33,0.413,0.64,291.405,0.481,13.066,13.376,13.393,-999,13.883,13.677,12.208,-999.,-999.,13.302,-2.866,-0.975,-3.999,-7.487,0.212,0.324,0.638,0.732,0.239,0.239,0.695,0.749,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:06,11.66,11.675,11.69,11.64,11.935,11.6,99.6,36.201,2.04,376.6,382.8,28.0,45.848,-1.424,367.7,0,2360.,0.,100000,102.7028,0.2,0.2,0.983,1.45,321.524,0.742,1.24,315.448,0.481,13.066,13.379,13.383,-999,13.883,13.673,12.211,-999.,-999.,13.302,-2.867,-0.981,-3.994,-7.396,0.212,0.324,0.638,0.732,0.239,0.239,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:07,11.719,11.715,11.7,11.68,12.03,11.6,99.6,33.31,1.084,377.5,383.8,25.9,42.718,-1.113,367.2,0,2285.,0.,100000,102.7064,0.2,0.2,1.294,1.79,340.223,1.369,1.92,341.469,0.481,13.063,13.379,13.389,-999,13.883,13.673,12.224,-999.,-999.,13.295,-2.866,-0.983,-3.993,-7.305,0.212,0.324,0.638,0.732,0.239,0.239,0.695,0.749,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:08,11.752,11.721,11.74,11.72,12.085,11.63,99.8,35.438,1.413,377.4,383.6,27.8,45.029,-1.3,367.,0,1978.,0.,100000,102.713,0.2,0.2,1.793,2.02,342.735,1.304,1.73,348.339,0.48,13.063,13.379,13.386,-999,13.88,13.673,12.233,-999.,-999.,13.298,-2.864,-0.983,-3.99,-7.215,0.212,0.324,0.638,0.732,0.239,0.239,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:09,11.801,11.773,11.81,11.78,12.138,11.7,99.2,36.835,1.689,375.9,383.9,27.1,46.715,-1.425,366.,0,2102.,0.,100000,102.7158,0.2,0.2,2.237,2.57,344.192,1.316,1.82,349.267,0.48,13.063,13.382,13.389,-999,13.887,13.673,12.227,-999.,-999.,13.285,-2.862,-0.988,-3.981,-7.127,0.212,0.324,0.637,0.732,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:10,11.854,11.796,11.85,11.8,12.17,11.7,99.1,45.101,3.952,377.6,384.6,34.1,54.517,-0.865,366.5,0,2310.,0.,100000,102.7162,0.2,0.2,2.239,2.52,343.398,1.52,2.4,332.392,0.48,13.063,13.379,13.389,-999,13.887,13.673,12.227,-999.,-999.,13.288,-2.856,-0.992,-3.979,-7.037,0.212,0.324,0.637,0.732,0.238,0.238,0.695,0.747,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:11,11.854,11.836,11.87,11.86,12.196,11.79,99.6,40.383,2.433,374.8,384.5,28.2,48.834,-1.3,363.8,0,2452.,0.,100000,102.7186,0.2,0.2,1.967,2.51,343.011,2.078,2.52,330.338,0.48,13.063,13.369,13.389,-999,13.9,13.673,12.233,-999.,-999.,13.295,-2.856,-0.994,-3.973,-6.95,0.212,0.324,0.637,0.732,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:12,11.866,11.839,11.89,11.87,12.177,11.8,100.,36.556,0.956,370.5,384.,22.1,46.089,-1.114,358.5,0,2834.,0.,100000,102.7165,0.2,0.2,2.192,2.59,329.671,1.895,2.22,323.2,0.48,13.063,13.379,13.389,-999,13.896,13.673,12.249,-999.,-999.,13.277,-2.851,-0.997,-3.967,-6.859,0.212,0.324,0.638,0.732,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:13,11.833,11.796,11.84,11.82,12.094,11.76,99.6,41.36,2.337,371.7,382.7,28.0,50.182,-0.927,361.6,0,3196.,0.03,100000,102.7178,0.2,0.2,2.833,3.26,335.602,1.261,1.66,335.287,0.48,13.06,13.379,13.389,-999,13.906,13.673,12.256,-999.,-999.,13.294,-2.85,-0.998,-3.961,-6.763,0.212,0.324,0.637,0.732,0.237,0.238,0.695,0.748,0.507,,100.,0.,0.03,0.03,355.7,118.2,118.2
"2022-10-18",07:14,11.761,11.734,11.77,11.75,12.054,11.7,99.3,45.95,3.676,372.,382.5,31.8,54.902,-1.051,363.1,0,3235.,0.,100000,102.7166,0.2,0.2,2.117,2.54,332.937,1.142,1.52,334.714,0.48,13.063,13.382,13.389,-999,13.909,13.673,12.263,-999.,-999.,13.297,-2.844,-1.001,-3.955,-6.668,0.212,0.324,0.637,0.732,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:15,11.778,11.754,11.78,11.76,12.037,11.7,99.8,43.058,2.869,372.7,383.1,29.8,51.627,-1.114,362.9,0,3008.,0.,100000,102.7157,0.2,0.2,1.612,2.08,314.261,1.271,1.8,310.459,0.48,13.06,13.375,13.389,-999,13.916,13.673,12.266,-999.,-999.,13.267,-2.839,-1.004,-3.949,-6.565,0.212,0.324,0.637,0.732,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:16,11.784,11.757,11.81,11.79,11.994,11.7,100.5,40.736,2.199,370.8,382.6,26.7,49.7,-0.989,362.1,0,3008.,0.,100000,102.7139,0.2,0.2,2.128,2.43,322.801,1.668,2.15,330.558,0.48,13.049,13.375,13.386,-999,13.913,13.673,12.266,-999.,-999.,13.28,-2.835,-1.007,-3.941,-6.464,0.212,0.324,0.637,0.732,0.238,0.238,0.695,0.747,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:17,11.761,11.747,11.77,11.75,12.04,11.7,99.8,44.143,3.177,370.5,382.3,29.2,52.253,-1.238,362.2,0,3420.,0.,100000,102.7176,0.2,0.2,2.025,2.41,324.203,1.607,2.13,338.408,0.48,13.032,13.372,13.379,-999,13.923,13.67,12.269,-999.,-999.,13.289,-2.83,-1.01,-3.936,-6.357,0.212,0.324,0.637,0.732,0.237,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:18,11.758,11.757,11.79,11.76,12.053,11.7,99.7,43.789,3.06,371.6,382.6,29.7,51.241,-0.927,362.5,0,3264.,0.,100000,102.7193,0.2,0.2,1.955,2.2,323.264,1.556,1.88,322.981,0.48,13.035,13.371,13.369,-999,13.923,13.67,12.292,-999.,-999.,13.279,-2.826,-1.012,-3.927,-6.249,0.212,0.324,0.637,0.732,0.238,0.238,0.695,0.747,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:19,11.771,11.76,11.82,11.79,12.057,11.7,100.,42.972,2.996,370.3,382.6,27.7,50.712,-0.74,361.1,0,3487.,0.,100000,102.7194,0.2,0.2,1.861,2.18,320.531,1.613,2.04,323.663,0.48,13.025,13.351,13.365,-999,13.923,13.663,12.298,-999.,-999.,13.276,-2.819,-1.014,-3.917,-6.139,0.212,0.324,0.637,0.732,0.238,0.238,0.695,0.747,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:20,11.758,11.75,11.79,11.78,12.053,11.7,99.8,45.745,3.878,372.5,382.8,31.6,53.842,-0.986,363.1,0,3315.,0.,100000,102.7213,0.2,0.2,1.954,2.22,319.801,1.619,2.19,321.316,0.48,13.015,13.361,13.365,-999,13.919,13.673,12.309,-999.,-999.,13.289,-2.813,-1.017,-3.912,-6.026,0.212,0.324,0.637,0.732,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:21,11.761,11.757,11.77,11.76,12.057,11.7,99.6,45.96,3.857,372.5,382.2,32.4,53.601,-0.737,363.9,0,3216.,0.,100000,102.7232,0.2,0.2,1.715,2.08,325.267,1.221,1.62,319.805,0.48,13.018,13.347,13.348,-999,13.923,13.66,12.309,-999.,-999.,13.306,-2.807,-1.018,-3.903,-5.912,0.212,0.324,0.637,0.732,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:22,11.797,11.767,11.81,11.78,12.05,11.69,99.8,42.692,2.932,371.4,382.4,28.8,50.76,-0.984,362.9,0,3346.,0.,100000,102.7234,0.2,0.2,1.512,1.79,329.,1.063,1.51,322.865,0.48,13.011,13.357,13.351,-999,13.912,13.653,12.302,-999.,-999.,13.302,-2.8,-1.02,-3.892,-5.799,0.21,0.324,0.637,0.732,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:23,11.84,11.836,11.86,11.83,12.119,11.72,100.2,51.495,5.429,371.2,382.2,35.1,59.814,-1.108,363.5,0,3377.,0.,100000,102.7253,0.2,0.2,1.613,2.12,339.135,1.133,1.47,322.412,0.48,13.031,13.343,13.345,-999,13.909,13.649,12.308,-999.,-999.,13.312,-2.792,-1.023,-3.882,-5.684,0.21,0.324,0.636,0.732,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:24,11.853,11.836,11.87,11.87,12.188,11.79,100.1,48.797,4.739,371.7,381.9,33.9,55.335,-0.796,364.1,0,3315.,0.,100000,102.7269,0.2,0.2,1.897,2.06,347.922,1.187,1.73,347.836,0.48,13.021,13.346,13.334,-999,13.909,13.659,12.315,-999.,-999.,13.309,-2.786,-1.026,-3.872,-5.569,0.21,0.324,0.637,0.733,0.237,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:25,11.899,11.862,11.9,11.88,12.194,11.8,99.9,52.956,5.886,372.4,382.2,37.3,61.355,-0.919,364.6,0,3245.,0.,100000,102.7282,0.2,0.2,1.759,2.21,352.798,1.129,1.56,343.607,0.48,13.024,13.336,13.331,-999,13.912,13.635,12.327,-999.,-999.,13.315,-2.776,-1.027,-3.862,-5.454,0.21,0.324,0.637,0.732,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:26,11.922,11.882,11.9,11.88,12.233,11.8,99.9,41.897,2.741,369.8,382.,27.0,48.063,-1.044,362.2,0,3465.,0.,100000,102.7285,0.2,0.2,2.116,2.53,346.127,1.343,1.63,356.189,0.48,13.021,13.343,13.327,-999,13.885,13.638,12.327,-999.,-999.,13.319,-2.77,-1.028,-3.853,-5.338,0.21,0.324,0.637,0.732,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:27,11.879,11.836,11.85,11.86,12.214,11.8,99.3,38.661,1.626,364.5,382.1,19.4,46.522,-0.734,356.7,0,3346.,0.,100000,102.7292,0.2,0.2,2.047,2.29,344.86,1.589,2.11,342.534,0.48,13.024,13.343,13.327,-999,13.888,13.628,12.341,-999.,-999.,13.322,-2.76,-1.031,-3.841,-5.225,0.21,0.324,0.637,0.733,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:28,11.85,11.836,11.86,11.86,12.204,11.79,99.8,57.556,7.214,365.2,381.6,33.9,65.833,-1.17,356.1,0,3533.,0.,100000,102.7289,0.2,0.2,2.186,2.41,349.857,1.39,1.94,343.394,0.48,13.021,13.34,13.327,-999,13.878,13.642,12.351,-999.,-999.,13.322,-2.752,-1.032,-3.829,-5.113,0.21,0.324,0.637,0.732,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:29,11.84,11.806,11.84,11.8,12.247,11.71,99.7,63.553,9.031,363.6,381.4,36.7,71.516,-1.045,355.7,0,3850.,0.,100000,102.7327,0.2,0.2,2.374,2.74,346.262,1.571,2.34,352.361,0.48,13.034,13.346,13.331,-999,13.878,13.625,12.347,-999.,-999.,13.322,-2.744,-1.033,-3.817,-4.998,0.21,0.324,0.637,0.732,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:30,11.836,11.786,11.83,11.78,12.345,11.7,99.3,78.203,13.344,368.,381.7,51.2,84.23,-0.735,359.9,0,4115.,0.,100000,102.7343,0.2,0.2,2.347,2.85,344.593,1.757,2.14,348.459,0.48,13.021,13.359,13.344,-999,13.878,13.645,12.367,-999.,-999.,13.319,-2.734,-1.034,-3.804,-4.886,0.21,0.324,0.637,0.732,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:31,11.843,11.836,11.87,11.85,12.394,11.76,99.5,60.178,8.085,366.7,382.5,36.3,67.085,-1.171,358.6,0,4590.,0.,100000,102.7348,0.2,0.2,2.624,2.79,342.4,1.849,2.2,348.339,0.48,13.034,13.35,13.347,-999,13.867,13.644,12.36,-999.,-999.,13.315,-2.726,-1.034,-3.793,-4.772,0.21,0.324,0.637,0.732,0.238,0.238,0.695,0.749,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:32,11.84,11.836,11.85,11.84,12.407,11.76,99.2,62.113,8.489,365.,382.8,35.8,67.952,-0.796,356.6,0,4590.,0.,100000,102.7412,0.2,0.2,2.159,2.48,340.134,1.678,1.98,335.403,0.48,13.044,13.35,13.337,-999,13.86,13.648,12.363,-999.,-999.,13.308,-2.716,-1.037,-3.778,-4.659,0.21,0.324,0.637,0.732,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
"2022-10-18",07:33,11.863,11.832,11.86,11.85,12.378,11.79,99.4,58.363,7.065,364.,382.6,32.7,65.4,-0.795,354.7,0,4228.,0.,100000,102.7423,0.2,0.2,2.295,3.,328.588,1.857,2.78,326.132,0.48,13.044,13.356,13.34,-999,13.864,13.651,12.363,-999.,-999.,13.305,-2.703,-1.037,-3.766,-4.547,0.21,0.324,0.636,0.732,0.238,0.238,0.695,0.748,0.507,,100.,0.,0.,0.,355.7,118.2,118.2
