"2022-10-14",03:06,10.462,10.471,10.54,10.5,10.445,10.41,99.9,-6.149,-6.822,370.7,371.1,0.3,0.,-1.039,363.3,0,2678.,0.,100000,101.3884,0.2,0.2,1.903,2.17,114.466,1.987,2.37,121.739,0.587,11.793,12.044,12.259,-999,14.203,13.796,11.149,-999.,-999.,13.008,-1.839,-0.848,-2.909,-4.568,0.202,0.288,0.535,0.726,0.187,0.228,0.593,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:07,10.462,10.468,10.55,10.53,10.445,10.41,100.,-6.224,-6.79,370.8,371.4,0.0,0.,-0.979,363.4,0,2733.,0.,100000,101.3859,0.2,0.2,2.197,2.42,116.731,1.497,1.81,115.87,0.587,11.786,12.037,12.269,-999,14.203,13.796,11.162,-999.,-999.,13.008,-1.837,-0.848,-2.905,-4.555,0.202,0.287,0.536,0.725,0.187,0.227,0.593,0.744,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:08,10.469,10.487,10.56,10.54,10.445,10.41,99.7,-6.256,-6.705,370.4,370.9,-0.1,0.,-1.54,363.2,0,2918.,0.,100000,101.3824,0.2,0.2,2.353,2.69,122.737,1.509,1.82,112.137,0.588,11.789,12.02,12.266,-999,14.203,13.796,11.155,-999.,-999.,13.005,-1.834,-0.849,-2.9,-4.54,0.202,0.287,0.535,0.726,0.187,0.227,0.593,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:09,10.478,10.501,10.56,10.54,10.445,10.45,99.5,-6.235,-6.673,371.4,371.8,0.0,0.,-0.793,363.,0,2678.,0.,100000,101.3845,0.2,0.2,2.465,2.8,120.718,2.107,2.63,118.873,0.587,11.782,12.034,12.256,-999,14.203,13.796,11.166,-999.,-999.,13.005,-1.832,-0.851,-2.897,-4.528,0.202,0.287,0.535,0.727,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:10,10.498,10.497,10.56,10.55,10.485,10.49,99.5,-6.256,-6.684,371.2,371.7,-0.1,0.,-1.227,363.2,0,2887.,0.,100000,101.3814,0.2,0.2,2.529,3.15,113.987,2.233,2.85,117.734,0.587,11.789,12.024,12.259,-999,14.203,13.796,11.166,-999.,-999.,13.015,-1.832,-0.852,-2.895,-4.514,0.202,0.287,0.535,0.726,0.187,0.227,0.593,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:11,10.495,10.517,10.58,10.55,10.494,10.49,99.7,-6.245,-6.694,370.3,371.,-0.3,0.,-1.414,363.1,0,3335.,0.,100000,101.3762,0.2,0.2,2.854,3.62,115.804,1.967,2.8,118.661,0.587,11.793,12.007,12.253,-999,14.203,13.796,11.169,-999.,-999.,13.012,-1.831,-0.854,-2.892,-4.501,0.202,0.287,0.535,0.727,0.187,0.227,0.594,0.744,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:12,10.511,10.527,10.6,10.56,10.481,10.5,99.7,-6.235,-6.684,370.6,371.5,-0.5,0.,-0.977,363.3,0,3235.,0.,100000,101.3711,0.2,0.2,2.781,3.38,122.67,2.052,2.45,112.4,0.587,11.786,12.017,12.252,-999,14.199,13.796,11.165,-999.,-999.,13.012,-1.828,-0.855,-2.887,-4.487,0.202,0.287,0.535,0.727,0.187,0.227,0.593,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:13,10.511,10.527,10.6,10.56,10.491,10.5,99.9,-6.192,-6.673,371.,371.6,-0.1,0.,-1.288,363.6,0,3017.,0.,100000,101.3712,0.2,0.2,2.277,2.65,121.401,1.639,2.2,127.25,0.587,11.789,12.017,12.256,-999,14.196,13.796,11.172,-999.,-999.,13.012,-1.826,-0.855,-2.883,-4.477,0.202,0.287,0.535,0.728,0.187,0.227,0.593,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:14,10.514,10.53,10.6,10.56,10.521,10.5,100.,-6.159,-6.726,370.9,371.4,0.1,0.,-1.164,363.4,0,3356.,0.,100000,101.373,0.2,0.2,2.037,2.55,117.471,1.328,1.82,119.87,0.587,11.793,12.02,12.259,-999,14.203,13.796,11.172,-999.,-999.,13.015,-1.822,-0.855,-2.88,-4.465,0.202,0.287,0.535,0.728,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:15,10.527,10.543,10.61,10.57,10.521,10.5,99.9,-6.106,-6.737,370.8,371.5,-0.1,0.,-1.225,363.6,0,3453.,0.,100000,101.3763,0.2,0.2,2.16,2.59,123.733,1.603,1.97,117.668,0.587,11.789,12.02,12.266,-999,14.203,13.796,11.165,-999.,-999.,13.012,-1.822,-0.856,-2.875,-4.452,0.202,0.287,0.535,0.726,0.187,0.227,0.594,0.744,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:16,10.537,10.546,10.62,10.57,10.521,10.5,100.,-6.095,-6.694,370.1,371.,-0.3,0.,-1.287,363.6,0,3274.,0.,100000,101.3769,0.2,0.2,1.434,1.88,116.135,1.723,2.16,121.548,0.588,11.799,12.024,12.256,-999,14.203,13.796,11.162,-999.,-999.,13.012,-1.819,-0.859,-2.872,-4.44,0.202,0.287,0.535,0.726,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:17,10.521,10.54,10.61,10.58,10.524,10.5,100.4,-6.127,-6.599,370.4,371.1,-0.2,0.,-0.849,362.9,0,3388.,0.,100000,101.3764,0.2,0.2,1.152,1.4,107.878,1.045,1.24,118.532,0.588,11.789,12.03,12.252,-999,14.199,13.796,11.149,-999.,-999.,13.011,-1.817,-0.857,-2.868,-4.427,0.202,0.287,0.535,0.726,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:18,10.537,10.553,10.62,10.58,10.524,10.5,100.4,-6.149,-6.535,370.5,371.,-0.1,0.,-1.159,363.6,0,3077.,0.,100000,101.3759,0.2,0.2,1.351,1.76,111.143,0.983,1.25,125.199,0.588,11.786,12.024,12.269,-999,14.203,13.792,11.165,-999.,-999.,13.018,-1.816,-0.858,-2.866,-4.416,0.202,0.288,0.535,0.726,0.186,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:19,10.541,10.586,10.62,10.58,10.524,10.5,100.2,-6.202,-6.503,370.5,370.8,0.0,0.,-1.096,363.9,0,3294.,0.,100000,101.3799,0.2,0.2,0.973,1.6,125.769,1.011,1.29,128.453,0.587,11.789,12.02,12.259,-999,14.203,13.796,11.172,-999.,-999.,13.015,-1.812,-0.861,-2.864,-4.403,0.202,0.287,0.535,0.727,0.187,0.227,0.594,0.744,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:20,10.55,10.586,10.62,10.6,10.524,10.5,99.5,-6.224,-6.503,371.3,371.6,0.0,0.,-1.218,364.2,0,3367.,0.,100000,101.3803,0.2,0.2,1.295,1.7,132.362,0.808,1.16,116.804,0.587,11.789,12.024,12.269,-999,14.203,13.796,11.165,-999.,-999.,13.018,-1.812,-0.865,-2.856,-4.393,0.202,0.287,0.535,0.729,0.187,0.227,0.594,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:21,10.6,10.619,10.64,10.62,10.537,10.5,99.5,-6.245,-6.524,371.1,371.5,-0.1,0.,-1.218,364.5,0,3666.,0.,100000,101.3816,0.2,0.2,1.179,1.39,130.345,1.038,1.62,143.487,0.588,11.786,12.02,12.263,-999,14.203,13.792,11.178,-999.,-999.,13.015,-1.812,-0.864,-2.855,-4.382,0.202,0.287,0.535,0.728,0.187,0.227,0.593,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:22,10.623,10.642,10.66,10.62,10.547,10.5,99.7,-6.224,-6.599,371.3,371.5,0.2,0.,-1.527,364.9,0,3641.,0.,100000,101.3789,0.2,0.2,1.113,1.67,145.714,1.139,1.54,141.532,0.587,11.786,12.024,12.259,-999,14.196,13.792,11.185,-999.,-999.,13.011,-1.811,-0.865,-2.849,-4.371,0.202,0.287,0.535,0.727,0.187,0.227,0.593,0.744,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:23,10.649,10.651,10.68,10.63,10.579,10.55,99.4,-6.181,-6.694,371.,371.3,0.2,0.,-1.277,364.6,0,3666.,0.,100000,101.3777,0.2,0.2,1.305,1.8,132.342,1.193,1.59,142.468,0.587,11.786,12.027,12.249,-999,14.203,13.789,11.175,-999.,-999.,13.011,-1.808,-0.865,-2.846,-4.358,0.202,0.287,0.535,0.727,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:24,10.619,10.648,10.69,10.65,10.599,10.59,99.2,-6.202,-6.694,371.6,371.8,0.3,0.,-1.466,364.5,0,3225.,0.,100000,101.3759,0.2,0.2,1.633,1.81,127.933,1.527,1.85,122.928,0.587,11.793,12.01,12.256,-999,14.196,13.789,11.168,-999.,-999.,13.015,-1.802,-0.865,-2.843,-4.347,0.202,0.287,0.535,0.728,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:25,10.613,10.652,10.69,10.68,10.602,10.6,99.1,-6.235,-6.673,371.4,371.5,0.3,0.,-0.971,365.,0,3187.,0.,100000,101.3722,0.2,0.2,1.479,1.67,127.138,1.307,1.97,124.182,0.587,11.786,12.037,12.256,-999,14.196,13.799,11.188,-999.,-999.,13.022,-1.802,-0.865,-2.837,-4.335,0.202,0.287,0.535,0.726,0.187,0.227,0.593,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:26,10.613,10.668,10.7,10.69,10.602,10.6,99.6,-6.267,-6.705,371.7,371.9,0.2,0.,-1.033,364.9,0,3335.,0.,100000,101.3724,0.2,0.2,1.553,1.84,128.735,1.267,1.57,136.864,0.587,11.786,12.017,12.259,-999,14.199,13.792,11.185,-999.,-999.,13.011,-1.802,-0.866,-2.835,-4.321,0.202,0.287,0.535,0.726,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:27,10.639,10.691,10.71,10.69,10.602,10.6,99.9,-6.31,-6.726,371.3,371.6,0.1,0.,-1.342,364.8,0,3264.,0.,100000,101.3729,0.2,0.2,1.551,2.01,132.331,1.229,1.51,139.329,0.588,11.789,12.034,12.269,-999,14.203,13.785,11.185,-999.,-999.,13.011,-1.799,-0.866,-2.83,-4.312,0.202,0.287,0.535,0.728,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:28,10.698,10.707,10.72,10.71,10.599,10.6,99.9,-6.321,-6.737,371.3,371.8,-0.1,0.,-0.968,364.9,0,3521.,0.,100000,101.3725,0.2,0.2,1.799,2.08,138.334,1.231,1.66,136.199,0.587,11.793,12.03,12.262,-999,14.203,13.792,11.185,-999.,-999.,13.011,-1.796,-0.868,-2.825,-4.298,0.202,0.287,0.535,0.727,0.187,0.227,0.594,0.744,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:29,10.715,10.72,10.73,10.72,10.612,10.6,99.7,-6.321,-6.769,371.5,371.7,0.2,0.,-0.906,365.,0,3140.,0.,100000,101.3724,0.2,0.2,1.961,2.48,137.193,1.266,1.74,143.308,0.588,11.786,12.03,12.266,-999,14.196,13.796,11.185,-999.,-999.,13.011,-1.792,-0.871,-2.824,-4.286,0.202,0.287,0.535,0.728,0.186,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:30,10.724,10.727,10.74,10.71,10.625,10.6,99.5,-6.332,-6.8,371.9,372.,0.4,0.,-1.031,365.3,0,3346.,0.,100000,101.3681,0.2,0.2,2.475,3.21,144.059,1.437,2.02,145.8,0.588,11.789,12.023,12.266,-999,14.196,13.785,11.188,-999.,-999.,13.011,-1.791,-0.871,-2.818,-4.273,0.202,0.287,0.535,0.727,0.186,0.227,0.593,0.744,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:31,10.76,10.75,10.74,10.71,10.625,10.6,99.2,-6.278,-6.896,372.7,373.,0.3,0.,-1.529,364.8,0,3678.,0.,100000,101.3689,0.2,0.2,2.541,2.94,142.997,1.917,2.34,154.736,0.588,11.786,12.027,12.283,-999,14.196,13.782,11.188,-999.,-999.,13.015,-1.789,-0.871,-2.815,-4.261,0.202,0.287,0.535,0.726,0.186,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:32,10.77,10.747,10.75,10.71,10.619,10.6,99.5,-6.181,-7.023,372.3,372.4,0.7,0.,-1.094,365.,0,3628.,0.,100000,101.3731,0.2,0.2,2.506,2.88,145.999,1.995,2.59,147.167,0.588,11.786,12.03,12.279,-999,14.196,13.782,11.188,-999.,-999.,13.008,-1.787,-0.873,-2.812,-4.247,0.202,0.287,0.535,0.726,0.186,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:33,10.757,10.747,10.74,10.71,10.609,10.6,99.7,-6.095,-7.098,372.5,372.5,1.0,0.,-0.845,365.2,0,3465.,0.,100000,101.3736,0.2,0.2,2.225,2.79,147.321,1.675,1.94,150.864,0.588,11.786,12.033,12.272,-999,14.192,13.778,11.191,-999.,-999.,13.008,-1.782,-0.874,-2.806,-4.234,0.202,0.287,0.535,0.726,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:34,10.744,10.724,10.73,10.71,10.602,10.6,99.9,-6.009,-7.14,372.1,372.6,0.6,0.,-1.033,365.1,0,3442.,0.,100000,101.373,0.2,0.2,1.975,2.72,150.071,1.958,2.44,152.483,0.588,11.789,12.037,12.266,-999,14.196,13.785,11.188,-999.,-999.,13.011,-1.781,-0.875,-2.805,-4.219,0.202,0.287,0.535,0.726,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:35,10.737,10.72,10.73,10.71,10.635,10.6,99.9,-5.966,-7.204,371.6,372.,0.8,0.,-1.036,364.9,0,3356.,0.,100000,101.3727,0.2,0.2,1.896,2.72,142.326,1.601,2.32,144.6,0.588,11.786,12.027,12.272,-999,14.199,13.789,11.188,-999.,-999.,13.011,-1.781,-0.875,-2.801,-4.203,0.202,0.287,0.535,0.727,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:36,10.737,10.72,10.73,10.71,10.642,10.6,99.6,-5.934,-7.183,371.5,371.8,0.9,0.,-1.223,364.8,0,3465.,0.,100000,101.3683,0.2,0.2,2.206,2.72,144.195,1.657,1.91,151.065,0.587,11.793,12.03,12.276,-999,14.196,13.789,11.188,-999.,-999.,13.008,-1.778,-0.875,-2.795,-4.19,0.202,0.287,0.535,0.727,0.187,0.227,0.593,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:37,10.754,10.72,10.74,10.71,10.642,10.6,99.4,-5.944,-7.14,372.,372.4,0.8,0.,-1.101,364.9,0,3356.,0.,100000,101.3667,0.2,0.2,2.331,2.65,142.929,1.185,1.41,144.282,0.587,11.789,12.027,12.272,-999,14.199,13.792,11.191,-999.,-999.,13.011,-1.775,-0.875,-2.794,-4.174,0.202,0.287,0.535,0.727,0.187,0.227,0.593,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:38,10.767,10.727,10.74,10.7,10.641,10.6,99.6,-5.987,-7.151,371.9,372.3,0.8,0.,-1.226,365.,0,3069.,0.,100000,101.3709,0.2,0.2,1.969,2.27,142.462,1.414,1.89,137.661,0.588,11.786,12.017,12.269,-999,14.196,13.782,11.188,-999.,-999.,13.008,-1.773,-0.875,-2.789,-4.159,0.202,0.287,0.535,0.726,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:39,10.761,10.733,10.74,10.71,10.665,10.61,99.8,-6.02,-7.151,371.8,372.2,0.7,0.,-1.227,364.9,0,3294.,0.,100000,101.364,0.2,0.2,1.837,2.15,137.735,1.413,1.7,135.741,0.588,11.789,12.027,12.272,-999,14.196,13.778,11.188,-999.,-999.,13.015,-1.771,-0.875,-2.784,-4.144,0.202,0.287,0.535,0.728,0.187,0.227,0.593,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:40,10.741,10.737,10.74,10.72,10.678,10.61,99.5,-6.03,-7.13,371.9,372.4,0.6,0.,-1.664,364.8,0,3150.,0.,100000,101.3653,0.2,0.2,2.021,2.31,133.273,1.275,1.77,134.729,0.588,11.786,12.037,12.272,-999,14.189,13.778,11.188,-999.,-999.,13.008,-1.771,-0.875,-2.782,-4.128,0.202,0.287,0.535,0.727,0.187,0.227,0.594,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:41,10.711,10.724,10.74,10.72,10.678,10.63,99.4,-6.073,-7.098,371.6,372.3,0.3,0.,-0.979,364.6,0,3510.,0.,100000,101.3637,0.2,0.2,2.034,2.33,128.638,1.61,2.16,134.098,0.587,11.789,12.027,12.279,-999,14.192,13.778,11.188,-999.,-999.,13.011,-1.768,-0.876,-2.777,-4.112,0.202,0.287,0.535,0.726,0.187,0.227,0.594,0.744,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:42,10.711,10.733,10.76,10.73,10.681,10.69,99.5,-6.095,-7.013,371.7,372.4,0.2,0.,-1.292,364.8,0,2950.,0.,100000,101.3609,0.2,0.2,2.282,2.96,132.334,1.323,1.74,130.333,0.587,11.789,12.017,12.276,-999,14.196,13.764,11.191,-999.,-999.,13.011,-1.766,-0.877,-2.774,-4.098,0.202,0.287,0.535,0.725,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:43,10.754,10.78,10.78,10.75,10.681,10.7,99.6,-6.159,-7.013,372.,372.7,0.2,0.,-0.982,364.2,0,3095.,0.,100000,101.3567,0.2,0.2,2.5,2.76,134.27,1.261,1.74,130.388,0.588,11.786,12.033,12.276,-999,14.192,13.772,11.191,-999.,-999.,13.008,-1.761,-0.877,-2.772,-4.083,0.202,0.287,0.535,0.726,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:44,10.734,10.773,10.81,10.76,10.697,10.7,99.4,-6.192,-7.013,371.8,372.5,0.1,0.,-0.92,364.7,0,3140.,0.,100000,101.361,0.2,0.2,2.529,3.1,124.502,1.773,2.47,127.953,0.587,11.789,12.024,12.276,-999,14.185,13.747,11.191,-999.,-999.,13.008,-1.761,-0.88,-2.766,-4.067,0.202,0.287,0.535,0.727,0.187,0.227,0.593,0.744,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:45,10.744,10.783,10.82,10.77,10.723,10.7,99.7,-6.192,-6.928,372.9,373.1,0.5,0.,-1.294,364.9,0,3822.,0.,100000,101.3589,0.2,0.2,2.256,2.74,130.597,1.749,2.33,134.54,0.588,11.786,12.027,12.283,-999,14.189,13.764,11.188,-999.,-999.,13.011,-1.761,-0.88,-2.764,-4.055,0.202,0.287,0.535,0.727,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:46,10.793,10.816,10.83,10.81,10.733,10.7,100.1,-6.17,-6.949,372.3,372.7,0.4,0.,-1.232,365.1,0,3641.,0.,100000,101.3601,0.2,0.2,1.929,2.19,133.402,2.227,2.48,136.6,0.588,11.786,12.027,12.276,-999,14.179,13.754,11.188,-999.,-999.,13.011,-1.758,-0.88,-2.759,-4.039,0.202,0.287,0.535,0.727,0.187,0.227,0.593,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:47,10.829,10.842,10.82,10.81,10.75,10.7,100.,-6.116,-6.981,372.3,372.7,0.5,0.,-1.355,365.1,0,4068.,0.,100000,101.3615,0.2,0.2,2.024,2.43,135.001,1.734,2.53,134.28,0.587,11.786,12.03,12.272,-999,14.189,13.751,11.191,-999.,-999.,13.005,-1.753,-0.882,-2.754,-4.024,0.202,0.287,0.535,0.727,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:48,10.823,10.835,10.86,10.83,10.749,10.75,99.6,-6.084,-6.949,372.3,372.5,0.7,0.,-1.168,365.4,0,3891.,0.,100000,101.3619,0.2,0.2,2.517,3.12,134.406,1.402,1.71,138.514,0.587,11.789,12.03,12.272,-999,14.192,13.754,11.188,-999.,-999.,13.008,-1.75,-0.884,-2.753,-4.012,0.202,0.287,0.535,0.727,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:49,10.862,10.865,10.89,10.84,10.749,10.8,99.7,-6.063,-6.928,372.9,372.8,1.0,0.,-1.293,365.8,0,3934.,0.,100000,101.3593,0.2,0.2,1.973,2.53,140.931,2.095,2.44,141.235,0.588,11.786,12.03,12.269,-999,14.168,13.761,11.188,-999.,-999.,13.011,-1.75,-0.883,-2.747,-3.997,0.202,0.287,0.535,0.728,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:50,10.895,10.874,10.89,10.85,10.746,10.8,99.7,-6.041,-6.928,372.7,372.9,0.7,0.,-0.921,365.9,0,3678.,0.,100000,101.3568,0.2,0.2,2.255,2.75,142.331,1.839,2.44,143.66,0.587,11.786,12.034,12.269,-999,14.182,13.761,11.188,-999.,-999.,13.008,-1.75,-0.884,-2.743,-3.981,0.202,0.287,0.535,0.728,0.187,0.227,0.594,0.744,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:51,10.898,10.871,10.89,10.84,10.749,10.8,99.9,-5.987,-6.96,373.,372.9,1.1,0.,-1.232,365.9,0,3465.,0.,100000,101.3575,0.2,0.2,2.274,2.71,143.665,1.578,1.94,145.242,0.588,11.786,12.037,12.269,-999,14.185,13.747,11.188,-999.,-999.,13.008,-1.746,-0.884,-2.742,-3.966,0.202,0.287,0.535,0.728,0.187,0.227,0.593,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:52,10.895,10.894,10.89,10.84,10.769,10.79,99.6,-5.955,-6.97,373.5,373.4,1.1,0.,-1.171,366.,0,4115.,0.,100000,101.3562,0.2,0.2,2.503,2.86,144.606,2.201,2.65,144.726,0.588,11.786,12.03,12.269,-999,14.185,13.754,11.188,-999.,-999.,13.001,-1.743,-0.883,-2.738,-3.953,0.202,0.287,0.535,0.728,0.187,0.227,0.594,0.744,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:53,10.895,10.881,10.88,10.84,10.769,10.8,99.4,-5.891,-7.023,373.3,373.,1.4,0.,-1.109,366.2,0,3836.,0.,100000,101.3499,0.2,0.2,2.714,3.,138.003,2.005,2.37,137.624,0.588,11.786,12.017,12.272,-999,14.178,13.744,11.188,-999.,-999.,13.008,-1.74,-0.883,-2.733,-3.939,0.202,0.287,0.535,0.727,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:54,10.895,10.868,10.88,10.85,10.753,10.79,99.2,-5.891,-7.023,373.5,373.,1.6,0.,-0.983,366.4,0,3729.,0.,100000,101.3484,0.2,0.2,2.876,3.19,138.935,2.147,2.55,138.34,0.588,11.786,12.04,12.269,-999,14.168,13.747,11.188,-999.,-999.,13.008,-1.74,-0.884,-2.73,-3.924,0.202,0.287,0.535,0.728,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:55,10.892,10.871,10.89,10.84,10.769,10.8,99.4,-5.88,-6.992,373.8,372.9,2.0,0.,-1.231,366.3,0,3510.,0.,100000,101.3461,0.2,0.2,2.957,3.43,136.339,1.602,2.32,137.054,0.588,11.782,12.03,12.269,-999,14.172,13.747,11.188,-999.,-999.,13.008,-1.738,-0.884,-2.724,-3.909,0.202,0.287,0.535,0.727,0.187,0.227,0.594,0.744,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:56,10.902,10.894,10.89,10.85,10.756,10.8,99.8,-5.848,-7.002,373.3,373.,1.5,0.,-0.982,366.,0,3545.,0.,100000,101.3416,0.2,0.2,2.713,3.46,136.007,2.249,2.74,136.267,0.588,11.782,12.027,12.272,-999,14.175,13.754,11.191,-999.,-999.,12.998,-1.736,-0.884,-2.721,-3.896,0.202,0.287,0.535,0.726,0.187,0.227,0.594,0.744,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:57,10.908,10.901,10.9,10.86,10.778,10.8,99.9,-5.826,-7.002,373.7,373.4,1.5,0.,-0.921,365.9,0,3568.,0.,100000,101.3437,0.2,0.2,2.908,3.34,133.066,1.973,2.67,135.334,0.588,11.775,12.04,12.269,-999,14.175,13.76,11.188,-999.,-999.,13.005,-1.732,-0.884,-2.716,-3.879,0.202,0.287,0.535,0.726,0.187,0.227,0.594,0.745,0.459,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:58,10.915,10.911,10.9,10.89,10.785,10.8,100.,-5.805,-7.013,373.3,373.1,1.4,0.,-1.108,365.8,0,3604.,0.,100000,101.3379,0.2,0.2,2.632,3.37,136.472,2.221,2.97,137.131,0.588,11.786,12.02,12.272,-999,14.175,13.761,11.188,-999.,-999.,12.998,-1.73,-0.884,-2.713,-3.867,0.202,0.287,0.535,0.727,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",03:59,10.905,10.898,10.9,10.87,10.782,10.8,99.5,-5.794,-7.013,372.7,372.7,1.2,0.,-1.232,365.6,0,3399.,0.,100000,101.3384,0.2,0.2,2.203,2.86,130.798,1.889,2.35,135.867,0.588,11.779,12.03,12.269,-999,14.165,13.764,11.188,-999.,-999.,12.998,-1.73,-0.884,-2.708,-3.852,0.202,0.287,0.536,0.726,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",04:00,10.915,10.891,10.9,10.87,10.775,10.8,99.7,-5.751,-6.938,372.8,372.8,1.2,0.,-1.417,365.8,0,3294.,0.,100000,101.3402,0.2,0.2,3.002,3.62,133.867,2.079,2.55,137.138,0.588,11.782,12.033,12.269,-999,14.165,13.747,11.188,-999.,-999.,12.998,-1.728,-0.884,-2.706,-3.835,0.202,0.287,0.535,0.727,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
"2022-10-14",04:01,10.898,10.894,10.91,10.88,10.769,10.8,99.7,-5.751,-6.917,373.5,373.1,1.6,0.,-1.168,365.8,0,3616.,0.,100000,101.3379,0.2,0.2,3.271,3.56,133.8,2.045,2.57,133.066,0.588,11.779,12.03,12.269,-999,14.161,13.757,11.188,-999.,-999.,12.994,-1.725,-0.884,-2.701,-3.82,0.202,0.287,0.536,0.728,0.187,0.227,0.594,0.745,0.458,,100.,0.,0.,0.,334.7,98.3,98.3
