"2022-10-18 04:02:00",832943,-10.57528,-11.01653,-56.61353,20.79672,-50.30444,20.78028,-0.9844208,-0.5778732,-43.27721,16.49625,0,0.004,2065,0,0,0,10.50341,11.70848,11.69429,13.39432,13.48405,13.36661,10.67701,13.89661,13.6506,12.67104,"NAN","NAN",13.2654,-7.975225,-1.871104,-0.08269487,-2.782759,0.4846138,24.91591,28.58028,36.65048,38.53353,25.84726,25.845,37.78302,38.89748,33.54899,0.2112915,0.3254269,0.6430825,0.7303219,0.2385189,0.2384513,0.6949568,0.7477558,0.5102158,1.000077,13.96646,13.18647,366.7,372.9,355.8,-16.67,11.63
"2022-10-18 04:03:00",832944,-10.75798,-11.18651,-57.18554,20.80988,-50.08051,20.80659,-0.9226151,-0.5778748,-44.16781,16.5254,0,0.004,2073,0,0,0,10.46735,11.69864,11.69115,13.39432,13.48061,13.36661,10.67359,13.89315,13.64733,12.65795,"NAN","NAN",13.25867,-8.001456,-1.87281,-0.0884262,-2.785317,0.4846091,24.89782,28.5848,36.655,38.52675,25.86308,25.86308,37.77624,38.902,33.55351,0.2107749,0.3255793,0.643286,0.7299988,0.2389919,0.238992,0.6946408,0.7479734,0.5103996,1.000077,13.96646,13.16805,366.2,373.3,355.1,-17.79,11.7
"2022-10-18 04:04:00",832945,-10.91919,-11.34586,-58.21481,20.8559,-49.85637,20.8559,-1.482681,-0.5778741,-45.72609,16.56565,0,0.004,2102,0,0,0,10.46408,11.6888,11.66773,13.39432,13.48061,13.36989,10.67701,13.89989,13.65406,12.65796,"NAN","NAN",13.26195,-8.025953,-1.876225,-0.08924513,-2.79044,0.4846091,24.89104,28.57802,36.66179,38.52901,25.85856,25.85178,37.78981,38.88844,33.55125,0.2105813,0.3253506,0.6435913,0.7301064,0.2388567,0.2386539,0.6952729,0.7473204,0.5103077,1.000077,13.94387,13.19844,365.5,373.8,353.8,-19.64,11.8
"2022-10-18 04:05:00",832946,-11.04828,-11.47347,-58.67195,20.88551,-50.36024,20.87893,-1.110219,-0.5778706,-46.17106,16.57529,0,0.004,2387,0,0,0,10.48046,11.67896,11.67146,13.39432,13.48061,13.36989,10.67701,13.88333,13.6506,12.64813,"NAN","NAN",13.26195,-8.051387,-1.882212,-0.09333981,-2.79473,0.4846174,24.88878,28.58254,36.65048,38.53127,25.8563,25.85178,37.77624,38.8907,33.55351,0.2105167,0.3255031,0.6430825,0.7302141,0.2387892,0.238654,0.6946408,0.7474292,0.5103996,1.000077,13.94387,13.17909,365.2,373.5,353.4,-19.66,11.73
"2022-10-18 04:06:00",832947,-11.14501,-11.61158,-58.27165,20.88551,-49.96811,20.88551,-1.359067,-0.5778706,-46.74987,16.609,0,0.004,2242,0,0,0,10.42807,11.67567,11.67131,13.39432,13.48061,13.36661,10.67359,13.89315,13.64733,12.64158,"NAN","NAN",13.26884,-8.073246,-1.884771,-0.0990712,-2.804964,0.4846174,24.88878,28.58028,36.65274,38.53579,25.85178,25.84726,37.78754,38.88618,33.54899,0.2105166,0.3254269,0.6431842,0.7304295,0.2386539,0.2385188,0.6951675,0.7472115,0.5102158,1.000077,13.94387,13.16712,365.6,373.9,353,-20.44,11.81
"2022-10-18 04:07:00",832948,-11.23095,-11.69652,-57.81446,20.87235,-49.52022,20.88551,-1.172953,-0.5778735,-46.21582,16.61579,0,0.004,2228,0,0,0,10.43463,11.67567,11.67818,13.39432,13.48061,13.36661,10.68042,13.8835,13.64733,12.63831,"NAN","NAN",13.2654,-8.095942,-1.889026,-0.1007083,-2.805804,0.4846129,24.88426,28.58028,36.65048,38.52901,25.85178,25.84952,37.78754,38.88844,33.54899,0.2103876,0.3254268,0.6430825,0.7301064,0.2386539,0.2385864,0.6951675,0.7473202,0.5102158,1.000077,13.91902,13.17541,366,374.3,353.5,-20.32,11.89
"2022-10-18 04:08:00",832949,-11.2739,-11.68586,-57.18557,20.87235,-49.85646,20.88222,-0.9865723,-0.577875,-45.54808,16.61536,0,0.004,2413,0,0,0,10.4379,11.67567,11.67162,13.39432,13.48061,13.36661,10.65406,13.88368,13.64733,12.63831,"NAN","NAN",13.26884,-8.116035,-1.892433,-0.1056206,-2.81262,0.4846085,24.88652,28.57802,36.65274,38.53353,25.84952,25.85178,37.78528,38.88844,33.54447,0.2104522,0.3253506,0.6431842,0.7303218,0.2385864,0.238654,0.6950621,0.7473202,0.5100319,1.000089,13.91902,13.18277,366.6,374,354.2,-19.35,11.83
"2022-10-18 04:09:00",832950,-11.2739,-11.69648,-56.27066,20.85919,-49.68845,20.87235,-1.111099,-0.5778756,-44.74669,16.63505,0,0.004,2371,0,0,0,10.46408,11.65598,11.66177,13.39432,13.48061,13.36661,10.65748,13.88695,13.64751,12.63831,"NAN","NAN",13.26884,-8.135302,-1.89841,-0.1080773,-2.816042,0.4846085,24.882,28.58028,36.65048,38.53353,25.85404,25.84726,37.78754,38.88844,33.54899,0.2103231,0.3254269,0.6430825,0.7303221,0.2387215,0.2385188,0.6951675,0.7473204,0.5102158,1.000077,13.90772,13.17172,367.4,374.1,355.1,-18.54,11.85
"2022-10-18 04:10:00",832951,-11.2849,-11.68613,-55.69908,20.87893,-49.74472,20.88222,-1.360461,-0.5778785,-43.41119,16.6683,0,0.004,2486,0,0,0,10.48373,11.64285,11.65521,13.39432,13.48061,13.36661,10.67386,13.87021,13.6506,12.63831,"NAN","NAN",13.2654,-8.156442,-1.903563,-0.1138108,-2.822918,0.4846016,24.88652,28.58254,36.65274,38.52449,25.85178,25.85404,37.7785,38.88844,33.55125,0.2104521,0.3255031,0.6431842,0.729891,0.2386539,0.2387215,0.6947461,0.7473204,0.5103077,1.000089,13.89643,13.20211,368.1,374.1,356.6,-17.04,11.85
"2022-10-18 04:11:00",832952,-11.22042,-11.6755,-55.52752,20.88551,-49.6887,20.88551,-1.547094,-0.5778785,-43.50023,16.66152,0,0.004,2430,0,0,0,10.53286,11.63957,11.64209,13.39432,13.48061,13.36661,10.68042,13.87349,13.65406,12.63831,"NAN","NAN",13.26195,-8.173055,-1.907827,-0.1179048,-2.828035,0.4846016,24.87974,28.58254,36.64822,38.53127,25.85856,25.8563,37.78528,38.8907,33.54899,0.2102586,0.3255031,0.6429808,0.7302141,0.2388567,0.2387892,0.6950621,0.7474292,0.5102158,1.000115,13.89229,13.18185,368.3,374.2,356.5,-17.19,11.86
"2022-10-18 04:12:00",832953,-11.20963,-11.66484,-55.9281,20.88551,-49.96904,20.88551,-1.174159,-0.5778814,-43.14426,16.67487,0,0.004,2515,0,0,0,10.54921,11.62973,11.63538,13.38777,13.48061,13.36661,10.67387,13.87694,13.6506,12.64174,"NAN","NAN",13.26884,-8.189636,-1.912084,-0.1219982,-2.833994,0.4845972,24.882,28.57802,36.6437,38.53579,25.8563,25.85856,37.77624,38.8907,33.55351,0.2103231,0.3253507,0.6427773,0.7304296,0.2387892,0.2388568,0.6946409,0.7474291,0.5103996,1.000077,13.87158,13.17264,367.9,373.9,356.9,-16.48,11.81
"2022-10-18 04:13:00",832954,-11.15586,-11.66481,-56.5001,20.91508,-50.24926,20.88879,-1.360949,-0.5778828,-43.63414,16.69459,0,0.004,2582,0,0,0,10.57866,11.62318,11.62897,13.39122,13.47734,13.36661,10.66731,13.87038,13.6506,12.64174,"NAN","NAN",13.27919,-8.206233,-1.917197,-0.1252731,-2.839105,0.4845929,24.882,28.5735,36.6437,38.53579,25.83822,25.83822,37.7785,38.88844,33.55577,0.2103231,0.3251983,0.6427773,0.7304296,0.2382486,0.2382486,0.6947462,0.7473202,0.5104916,1.000089,13.87158,13.19014,367.5,373.6,356.6,-16.55,11.76
"2022-10-18 04:14:00",832955,-11.13437,-11.66481,-57.07202,20.9644,-50.47338,20.94467,-1.298803,-0.5778833,-44.39109,16.71758,0,0.004,2719,0,0,0,10.61469,11.60019,11.62568,13.38449,13.48061,13.37006,10.67059,13.87713,13.64733,12.64862,"NAN","NAN",13.27229,-8.219323,-1.920602,-0.1269102,-2.844213,0.4844379,24.882,28.57124,36.63466,38.53353,25.83595,25.84048,37.78528,38.88844,33.54447,0.2103231,0.3251221,0.6423704,0.7303218,0.2381811,0.2383162,0.6950621,0.7473204,0.5100319,1.000102,13.86028,13.16987,367.2,373.7,355.9,-17.25,11.78
"2022-10-18 04:15:00",832956,-11.13415,-11.76019,-57.87289,20.96769,-50.75371,20.9644,-1.1747,-0.577886,-45.2818,16.74387,0,0.004,2879,0,0,0,10.64416,11.60676,11.61254,13.37466,13.48061,13.36661,10.68042,13.88404,13.65424,12.63831,"NAN","NAN",13.27229,-8.232306,-1.925689,-0.1326395,-2.85099,0.4842765,24.88426,28.5735,36.64144,38.53805,25.83595,25.83822,37.7785,38.89522,33.55351,0.2103877,0.3251983,0.6426756,0.7305374,0.2381811,0.2382487,0.6947461,0.7476469,0.5103996,1.000089,13.84898,13.20395,366.5,373.6,355.2,-17.74,11.74
"2022-10-18 04:16:00",832957,-11.16639,-11.81331,-58.38757,21.03015,-50.80973,20.99399,-1.05028,-0.577886,-45.99419,16.7603,0,0.004,2811,0,0,0,10.61797,11.60019,11.6224,13.37156,13.48061,13.37006,10.66404,13.87367,13.64096,12.63831,"NAN","NAN",13.27574,-8.244548,-1.932511,-0.1367333,-2.85696,0.4841214,24.88426,28.57576,36.6437,38.53353,25.83822,25.84274,37.7785,38.88844,33.55577,0.2103877,0.3252745,0.6427773,0.7303218,0.2382486,0.2383838,0.6947461,0.7473204,0.5104916,1.000077,13.84898,13.19382,366.3,373.7,354.6,-18.45,11.77
"2022-10-18 04:17:00",832958,-11.20936,-11.91953,-59.3599,21.04,-51.25801,21.04329,-1.237124,-0.5778875,-46.08336,16.80301,0,0.004,2887,0,0,0,10.55904,11.60019,11.61912,13.36156,13.47734,13.36661,10.64764,13.86728,13.65078,12.6419,"NAN","NAN",13.27229,-8.256769,-1.936771,-0.1408268,-2.862923,0.4839642,24.88652,28.5735,36.64144,38.53353,25.83822,25.83595,37.78076,38.8907,33.55351,0.2104522,0.3251983,0.6426756,0.7303219,0.2382486,0.2381811,0.6948514,0.7474291,0.5103996,1.000089,13.84898,13.18184,365.4,373.5,354.7,-18.08,11.74
"2022-10-18 04:18:00",832959,-11.28457,-11.99387,-59.81747,21.04659,-51.48216,21.04659,-0.926178,-0.5778883,-46.75129,16.82601,0,0.004,2747,0,0,0,10.5165,11.60019,11.59941,13.36829,13.48061,13.36661,10.64108,13.87456,13.65751,12.64174,"NAN","NAN",13.27229,-8.267252,-1.941885,-0.1449204,-2.870595,0.4838069,24.88652,28.57802,36.64596,38.52223,25.83143,25.83595,37.7785,38.89748,33.54899,0.2104522,0.3253506,0.642879,0.7297835,0.2380461,0.2381811,0.6947461,0.7477558,0.5102158,1.000077,13.82413,13.18,365,373.3,354.2,-18.42,11.7
"2022-10-18 04:19:00",832960,-11.28457,-12.04699,-60.27502,21.06964,-51.48221,21.07949,-1.29892,-0.5778888,-47.59731,16.8293,0,0.004,2563,0,0,0,10.46737,11.60019,11.6027,13.34844,13.47751,13.36661,10.65092,13.89823,13.66114,12.6419,"NAN","NAN",13.27574,-8.276031,-1.947011,-0.1490149,-2.875724,0.4837294,24.88652,28.57576,36.64822,38.53127,25.83595,25.83369,37.78076,38.88844,33.55125,0.2104521,0.3252745,0.6429808,0.7302142,0.2381811,0.2381137,0.6948514,0.7473204,0.5103077,1.000102,13.82413,13.19381,364.6,373.5,353.3,-19.38,11.73
"2022-10-18 04:20:00",832961,-11.28487,-12.03668,-60.90435,21.08607,-51.53847,21.09592,-0.7986221,-0.5778914,-48.26541,16.83587,0,0.004,2261,0,0,0,10.42807,11.60019,11.60598,13.33205,13.47734,13.36661,10.6542,13.88112,13.65424,12.62879,"NAN","NAN",13.28608,-8.281459,-1.953023,-0.1522933,-2.88261,0.4836456,24.88878,28.56898,36.64822,38.52901,25.83369,25.84048,37.78302,38.88844,33.54673,0.2105166,0.325046,0.6429808,0.7301064,0.2381136,0.2383162,0.6949568,0.7473202,0.5101238,1.000077,13.82037,13.17723,364.1,373.5,352.7,-20.06,11.74
"2022-10-18 04:21:00",832962,-11.28487,-12.0473,-60.61841,21.0762,-51.76255,21.09592,-0.8608297,-0.5778914,-48.08731,16.8293,0,0.004,2480,0,0,0,10.43462,11.59691,11.59941,13.33205,13.48078,13.36661,10.66403,13.87455,13.64751,12.62895,"NAN","NAN",13.27919,-8.289329,-1.95814,-0.157206,-2.890285,0.4836456,24.87748,28.57576,36.64596,38.52449,25.83595,25.83822,37.78528,38.88618,33.54899,0.2101942,0.3252745,0.642879,0.7298911,0.2381811,0.2382486,0.6950621,0.7472115,0.5102158,1.000077,13.80154,13.2021,364.3,373.3,352.9,-19.69,11.7
"2022-10-18 04:22:00",832963,-11.20959,-12.00476,-60.16106,21.04988,-51.48256,21.08278,-0.9236374,-0.5778927,-47.73121,16.82273,0,0.004,2652,0,0,0,10.4608,11.59706,11.59941,13.32549,13.48078,13.36333,10.66731,13.88821,13.66442,12.61928,"NAN","NAN",13.27919,-8.295406,-1.9641,-0.161299,-2.897093,0.4836435,24.88426,28.5735,36.6437,38.52449,25.83369,25.83143,37.78302,38.89296,33.55351,0.2103877,0.3251983,0.6427773,0.7298911,0.2381136,0.2380462,0.6949568,0.7475381,0.5103996,1.000077,13.80154,13.17631,364.6,373.5,353.2,-19.54,11.74
"2022-10-18 04:23:00",832964,-11.08058,-11.91972,-59.24613,21.04329,-51.20253,21.04659,-1.11057,-0.5778934,-46.84076,16.77344,0,0.004,2575,0,0,0,10.4645,11.58379,11.58631,13.3222,13.47734,13.37352,10.66731,13.88458,13.66114,12.61617,"NAN","NAN",13.28608,-8.299758,-1.969212,-0.1645737,-2.903908,0.4836415,24.88652,28.57576,36.64144,38.52901,25.83822,25.83595,37.78302,38.88844,33.55125,0.2104521,0.3252745,0.6426756,0.7301064,0.2382488,0.2381811,0.6949568,0.7473204,0.5103078,1.000077,13.80154,13.18091,365.5,373.6,353.8,-18.95,11.75
"2022-10-18 04:24:00",832965,-10.97311,-11.80287,-58.96021,21.04329,-51.31458,21.04329,-1.048477,-0.5778936,-46.1729,16.7373,0,0.004,2594,0,0,0,10.46421,11.58722,11.58631,13.3191,13.46752,13.36661,10.66731,13.89495,13.66496,12.60618,"NAN","NAN",13.28264,-8.304976,-1.974322,-0.1703045,-2.910721,0.4836415,24.88426,28.57576,36.65048,38.52675,25.83595,25.83143,37.78302,38.89296,33.54673,0.2103877,0.3252745,0.6430825,0.7299986,0.2381812,0.2380461,0.6949568,0.747538,0.5101238,1.000077,13.79325,13.18921,365.8,373.4,354.3,-18.36,11.72
"2022-10-18 04:25:00",832966,-10.8869,-11.72826,-59.53218,21.04329,-51.59477,21.04329,-1.11127,-0.5778946,-46.17297,16.71101,0,0.004,2733,0,0,0,10.47077,11.58051,11.57976,13.32255,13.46425,13.36661,10.64764,13.89841,13.67134,12.59996,"NAN","NAN",13.27936,-8.309204,-1.978553,-0.1719391,-2.917494,0.4836391,24.88426,28.5735,36.64596,38.51545,25.83369,25.83595,37.7785,38.88844,33.54673,0.2103876,0.3251983,0.6428791,0.7294604,0.2381136,0.2381811,0.6947461,0.7473202,0.5101238,1.000077,13.77668,13.18184,365.2,373.2,354.1,-18.21,11.67
"2022-10-18 04:26:00",832967,-10.83317,-11.66452,-60.33281,21.04988,-51.93089,21.04329,-1.36011,-0.5778946,-46.48465,16.71123,0,0.004,2733,0,0,0,10.50354,11.57394,11.57976,13.31564,13.47097,13.37006,10.64436,13.90532,13.66477,12.58669,"NAN","NAN",13.28264,-8.313576,-1.98367,-0.1784892,-2.923463,0.4836391,24.882,28.57124,36.64822,38.52223,25.83369,25.83369,37.78528,38.89522,33.54673,0.2103231,0.3251221,0.6429808,0.7297835,0.2381136,0.2381136,0.6950621,0.7476469,0.5101238,1.000077,13.77668,13.17447,364.5,372.8,353.8,-18.19,11.61
"2022-10-18 04:27:00",832968,-10.88696,-11.66457,-60.61869,21.10578,-52.04288,21.09592,-1.360481,-0.577894,-46.88533,16.70444,0,0.004,2804,0,0,0,10.51663,11.57066,11.57975,13.32255,13.46425,13.37352,10.6542,13.90532,13.66478,12.57344,"NAN","NAN",13.2828,-8.316253,-1.987947,-0.1817654,-2.93201,0.4836401,24.89104,28.56898,36.64822,38.52223,25.83595,25.83595,37.77624,38.89974,33.53995,0.2105813,0.3250459,0.6429808,0.7297834,0.2381811,0.2381812,0.6946408,0.7478648,0.5098481,1.000051,13.76162,13.17815,364.5,373,353.4,-18.88,11.64
"2022-10-18 04:28:00",832969,-10.94075,-11.66463,-61.64803,21.13207,-52.37897,21.12221,-1.111824,-0.5778937,-47.64224,16.71101,0,0.004,2826,0,0,0,10.56257,11.56082,11.56004,13.3191,13.46425,13.36661,10.64108,13.90878,13.68533,12.56999,"NAN","NAN",13.28264,-8.321527,-1.995628,-0.1874973,-2.936284,0.483641,24.88426,28.56219,36.6437,38.53579,25.83369,25.83595,37.78302,38.90426,33.53995,0.2103877,0.3248176,0.6427773,0.7304296,0.2381136,0.2381811,0.6949568,0.7480824,0.5098481,1.000089,13.75409,13.17631,363.6,372.8,352.6,-19.47,11.61
"2022-10-18 04:29:00",832970,-11.02673,-11.66463,-62.10555,21.19787,-52.71511,21.18142,-1.298531,-0.5778938,-48.44371,16.71101,0,0.004,2790,0,0,0,10.53627,11.5477,11.55349,13.3191,13.46442,13.37352,10.64108,13.89859,13.65131,12.56999,"NAN","NAN",13.27952,-8.32679,-2.00075,-0.1907728,-2.943113,0.483641,24.88878,28.5735,36.65048,38.52223,25.83143,25.83822,37.78754,38.89974,33.54221,0.2105167,0.3251983,0.6430826,0.7297834,0.2380461,0.2382487,0.6951675,0.7478645,0.50994,1.000077,13.75409,13.17999,363.5,372.8,351.8,-20.36,11.61
"2022-10-18 04:30:00",832971,-11.1021,-11.68602,-62.27719,21.20116,-52.7712,21.20116,-1.112282,-0.5778946,-48.79998,16.7143,0,0.004,3113,0,0,0,10.49711,11.52473,11.52396,13.32255,13.46443,13.37006,10.64436,13.9226,13.68569,12.58032,"NAN","NAN",13.27936,-8.332999,-2.006741,-0.1948687,-2.951672,0.4836391,24.89104,28.56671,36.64596,38.53579,25.83822,25.83369,37.78302,38.89296,33.54221,0.2105813,0.3249699,0.642879,0.7304301,0.2382486,0.2381136,0.6949568,0.747538,0.50994,1.000089,13.75409,13.17631,363.4,372.9,351.5,-20.81,11.62
"2022-10-18 04:31:00",832972,-11.13434,-11.7179,-62.84906,21.20116,-52.99528,21.20773,-1.112284,-0.5778946,-49.24524,16.7373,0,0.004,3335,0,0,0,10.50394,11.52489,11.52068,13.32255,13.4677,13.37697,10.64764,13.90877,13.6717,12.57688,"NAN","NAN",13.28608,-8.339119,-2.012711,-0.1989626,-2.957642,0.4836391,24.90008,28.57124,36.64822,38.52901,25.82917,25.83822,37.7785,38.8907,33.54673,0.2108398,0.3251221,0.6429808,0.7301064,0.2379786,0.2382487,0.6947461,0.7474292,0.5101238,1.000077,13.73339,13.20118,362.8,372.7,351.2,-20.94,11.59
"2022-10-18 04:32:00",832973,-11.14513,-11.6967,-63.19223,21.2702,-53.38745,21.25705,-1.172483,-0.5778949,-49.42337,16.75044,0,0.004,3325,0,0,0,10.52058,11.52489,11.52068,13.32255,13.4677,13.37715,10.65092,13.91241,13.67878,12.58032,"NAN","NAN",13.28264,-8.343539,-2.016986,-0.2038764,-2.965334,0.4836386,24.91364,28.5735,36.64822,38.52901,25.83143,25.83595,37.78528,38.90426,33.53543,0.2112274,0.3251984,0.6429809,0.7301064,0.2380461,0.2381811,0.6950621,0.7480824,0.5096643,1.000089,13.72924,13.17477,362.9,372.6,351.1,-20.98,11.56
"2022-10-18 04:33:00",832974,-11.16667,-11.70737,-62.84912,21.28008,-53.21941,21.28008,-1.109266,-0.577895,-49.42338,16.75044,0,0.004,3159,0,0,0,10.48073,11.52145,11.52068,13.32255,13.46787,13.39424,10.64764,13.90187,13.66168,12.58032,"NAN","NAN",13.28608,-8.349683,-2.022109,-0.2087897,-2.973871,0.4836382,24.91817,28.5735,36.64822,38.52449,25.83595,25.83595,37.78528,38.88391,33.54221,0.2113569,0.3251983,0.6429808,0.729891,0.2381812,0.2381812,0.6950621,0.7471027,0.50994,1.000077,13.72548,13.17123,363.3,372.9,351.1,-21.29,11.62
"2022-10-18 04:34:00",832975,-11.16667,-11.71799,-63.36367,21.28008,-53.44337,21.28008,-1.233849,-0.5778938,-49.86853,16.75044,0,0.004,3060,0,0,0,10.51377,11.51505,11.49774,13.32946,13.46804,13.38388,10.64764,13.90204,13.6622,12.58032,"NAN","NAN",13.28264,-8.35756,-2.028934,-0.2128838,-2.978138,0.4836382,24.94982,28.58254,36.63918,38.53127,25.82917,25.83369,37.78528,38.89974,33.53995,0.212262,0.3255033,0.6425738,0.7302141,0.2379786,0.2381137,0.6950621,0.7478647,0.5098481,1.000077,13.72548,13.19608,362.8,372.7,350.6,-21.5,11.58
"2022-10-18 04:35:00",832976,-11.15599,-11.71806,-63.99202,21.30993,-53.7789,21.2965,-1.296857,-0.5778874,-50.22418,16.75701,0,0.004,2942,0,0,0,10.50119,11.50505,11.48459,13.32946,13.46821,13.38388,10.66076,13.89858,13.65893,12.58032,"NAN","NAN",13.28264,-8.363717,-2.032354,-0.2161598,-2.984121,0.4836535,24.94756,28.58254,36.63466,38.52901,25.82465,25.84726,37.78302,38.88844,33.53543,0.2121968,0.3255031,0.6423704,0.7301064,0.2378436,0.2385189,0.6949568,0.7473204,0.5096643,1.000051,13.70665,13.17114,362.3,372.4,350.3,-21.57,11.53
"2022-10-18 04:36:00",832977,-11.22047,-11.76055,-64.22077,21.35896,-54.059,21.34911,-1.607913,-0.5778874,-50.22418,16.77037,0,0.004,2841,0,0,0,10.51403,11.48863,11.47476,13.326,13.45788,13.37715,10.64108,13.9055,13.6786,12.58032,"NAN","NAN",13.28264,-8.373335,-2.036618,-0.2210726,-2.991796,0.4836535,24.96112,28.5735,36.63918,38.52901,25.82691,25.83595,37.78302,38.8907,33.53995,0.2125854,0.3251983,0.6425738,0.7301064,0.2379111,0.2381812,0.6949568,0.7474293,0.5098481,1.000064,13.70665,13.16746,362.4,372.5,350.4,-21.54,11.54
"2022-10-18 04:37:00",832978,-11.23123,-11.79244,-64.67838,21.36883,-54.45123,21.35896,-0.9863154,-0.5778884,-50.49142,16.78001,0,0.004,2600,0,0,0,10.48783,11.4755,11.47803,13.33636,13.47821,13.3806,10.64436,13.90585,13.67203,12.58032,"NAN","NAN",13.28608,-8.382095,-2.044297,-0.2243481,-2.996066,0.483652,24.9679,28.57802,36.63692,38.52223,25.82465,25.83822,37.78754,38.87714,33.54673,0.2127795,0.3253508,0.6424721,0.7297833,0.2378436,0.2382486,0.6951675,0.7467762,0.5101238,1.000089,13.7025,13.18152,362,372.1,350.2,-21.4,11.47
"2022-10-18 04:38:00",832979,-11.26349,-11.79245,-65.42187,21.4346,-54.89944,21.42145,-1.608688,-0.577889,-50.53599,16.8098,0,0.004,2469,0,0,0,10.42561,11.47893,11.47475,13.33636,13.45804,13.38405,10.64436,13.90586,13.6793,12.57705,"NAN","NAN",13.28608,-8.388224,-2.049417,-0.2308986,-3.003745,0.4836504,24.95208,28.57576,36.63692,38.53805,25.82691,25.84274,37.78076,38.89296,33.53769,0.2123263,0.3252745,0.6424721,0.7305374,0.2379112,0.2383837,0.6948514,0.7475381,0.5097562,1.000089,13.69836,13.19454,361.6,372,350.3,-21.22,11.46
"2022-10-18 04:39:00",832980,-11.25275,-11.8137,-65.42188,21.5204,-55.23558,21.50066,-0.9866791,-0.5778891,-50.49148,16.83916,0,0.004,2719,0,0,0,10.41879,11.45269,11.46164,13.33981,13.48183,13.39424,10.64108,13.89567,13.66601,12.58032,"NAN","NAN",13.28264,-8.397825,-2.055382,-0.2349921,-3.010561,0.4836504,24.9679,28.56671,36.62788,38.5177,25.82465,25.83822,37.78754,38.90426,33.53995,0.2127796,0.3249698,0.6420653,0.7295681,0.2378436,0.2382486,0.6951674,0.7480824,0.5098481,1.000064,13.6818,13.16965,362.1,372.2,350.5,-21.11,11.48
"2022-10-18 04:40:00",832981,-11.2741,-11.88792,-65.36481,21.5204,-55.23566,21.5204,-0.9871953,-0.57789,-50.84775,16.86542,0,0.004,2834,0,0,0,10.44855,11.44269,11.4518,13.3329,13.47855,13.39078,10.64108,13.91914,13.68258,12.58032,"NAN","NAN",13.28264,-8.408231,-2.059625,-0.237446,-3.0165,0.4836482,24.9566,28.57802,36.62561,38.52675,25.83143,25.84048,37.78754,38.88618,33.54221,0.2124557,0.3253506,0.6419636,0.7299986,0.2380461,0.2383163,0.6951674,0.7472115,0.50994,1.000064,13.6818,13.18058,362.2,372.3,350.3,-21.38,11.5
"2022-10-18 04:41:00",832982,-11.32784,-11.93042,-65.53637,21.51683,-55.0676,21.51683,-1.422674,-0.57789,-51.42658,16.86236,0,0.004,2942,0,0,0,10.40923,11.44269,11.44194,13.33981,13.4651,13.39424,10.64108,13.91932,13.68293,12.57377,"NAN","NAN",13.28264,-8.418724,-2.065595,-0.2431775,-3.021617,0.4836482,24.95434,28.57576,36.63014,38.52449,25.82465,25.83822,37.78528,38.89748,33.53317,0.2123909,0.3252745,0.642167,0.729891,0.2378436,0.2382486,0.6950621,0.7477559,0.5095724,1.000102,13.67427,13.18979,362,372.4,349.7,-22.13,11.53
"2022-10-18 04:42:00",832983,-11.39236,-12.01544,-65.42216,21.51683,-54.39551,21.51683,-0.9253133,-0.5778916,-51.7384,16.85908,0,0.004,2747,0,0,0,10.37976,11.44269,11.44194,13.33636,13.472,13.3944,10.64436,13.91586,13.68655,12.57377,"NAN","NAN",13.27936,-8.429251,-2.07072,-0.2497287,-3.028452,0.4836458,24.9453,28.58254,36.62788,38.51997,25.82465,25.83143,37.79432,38.89296,33.53769,0.2121322,0.3255031,0.6420653,0.7296757,0.2378436,0.2380461,0.6954835,0.7475381,0.5097562,1.000077,13.65921,13.17405,362.1,373.1,349.4,-23.12,11.66
"2022-10-18 04:43:00",832984,-11.39239,-12.0261,-65.651,21.51382,-54.05946,21.51683,-0.9876887,-0.5778924,-52.27277,16.83259,0,0.004,2658,0,0,0,10.327,11.44612,11.4485,13.3605,13.46873,13.40114,10.64436,13.90949,13.69312,12.56705,"NAN","NAN",13.27936,-8.438011,-2.075842,-0.2513668,-3.03528,0.4836435,24.92495,28.57802,36.62336,38.52901,25.82465,25.83595,37.78528,38.89522,33.53543,0.2115507,0.3253507,0.6418619,0.7301064,0.2378436,0.2381811,0.6950621,0.7476471,0.5096644,1.000102,13.65921,13.17954,361.8,373.4,348.7,-24.12,11.72
"2022-10-18 04:44:00",832985,-11.3709,-12.03673,-65.53665,21.41487,-53.2752,21.4642,-1.174383,-0.5778926,-52.94067,16.79973,0,0.004,2747,0,0,0,10.29099,11.48907,11.49443,13.34687,13.45183,13.41496,10.64108,13.91604,13.68327,12.58048,"NAN","NAN",13.28608,-8.451975,-2.080952,-0.2570974,-3.042094,0.4836435,24.88878,28.57576,36.62336,38.52675,25.82691,25.83369,37.78981,38.89522,33.54221,0.2105166,0.3252745,0.6418619,0.7299988,0.2379111,0.2381136,0.6952727,0.7476469,0.50994,1.000089,13.65921,13.17768,361.4,373.9,347.8,-25.42,11.82
