2022/10/18 11:08:20: 921,"18-oct-22","11:00",    94,   140,  2.0, 0.0211, 1.0890, 0.0210, 1.3522, 1.00, 35.793, 0.0211,  .7525, 0.0210, 1.9295, 1.00, 88.193
2022/10/18 11:13:21: 921,"18-oct-22","11:05",   441,   338,  2.0, 0.0211, 1.0872, 0.0210, 1.3518, 1.00, 35.944, 0.0211,  .7507, 0.0210, 1.9302, 1.00, 88.470
2022/10/18 11:18:21: 921,"18-oct-22","11:10",  28.8,   -56,  2.0, 0.0211, 1.0869, 0.0210, 1.3517, 1.00, 35.954, 0.0211,  .7502, 0.0210, 1.9280, 1.00, 88.424
2022/10/18 11:23:20: 921,"18-oct-22","11:15",   282,   250,  2.0, 0.0211, 1.0858, 0.0210, 1.3515, 1.00, 36.051, 0.0211,  .7488, 0.0210, 1.9280, 1.00, 88.628
2022/10/18 11:28:21: 921,"18-oct-22","11:20",   291,   213,  2.0, 0.0211, 1.0845, 0.0210, 1.3513, 1.00, 36.153, 0.0211,  .7475, 0.0210, 1.9280, 1.00, 88.805
2022/10/18 11:33:21: 921,"18-oct-22","11:25",    77,   151,  2.0, 0.0211, 1.0840, 0.0210, 1.3510, 1.00, 36.179, 0.0211,  .7465, 0.0210, 1.9277, 1.00, 88.928
2022/10/18 11:38:20: 921,"18-oct-22","11:30",   130,   -93,  2.0, 0.0211, 1.0836, 0.0210, 1.3510, 1.00, 36.224, 0.0211,  .7465, 0.0210, 1.9264, 1.00, 88.852
2022/10/18 11:43:20: 921,"18-oct-22","11:35",    63,  -6.9,  2.1, 0.0211, 1.0832, 0.0210, 1.3509, 1.00, 36.246, 0.0211,  .7464, 0.0210, 1.9260, 1.00, 88.846
2022/10/18 11:48:21: 921,"18-oct-22","11:40",   229,   343,  2.1, 0.0211, 1.0821, 0.0210, 1.3506, 1.00, 36.326, 0.0211,  .7446, 0.0210, 1.9266, 1.00, 89.131
2022/10/18 11:53:21: 921,"18-oct-22","11:45",   236,    38,  2.0, 0.0211, 1.0810, 0.0210, 1.3503, 1.00, 36.407, 0.0211,  .7442, 0.0210, 1.9263, 1.00, 89.163
2022/10/18 11:58:20: 921,"18-oct-22","11:50",   305,   185,  2.0, 0.0211, 1.0797, 0.0210, 1.3500, 1.00, 36.512, 0.0211,  .7432, 0.0210, 1.9264, 1.00, 89.314
2022/10/18 12:03:20: 921,"18-oct-22","11:55",    67,   142,  2.0, 0.0211, 1.0792, 0.0210, 1.3497, 1.00, 36.535, 0.0211,  .7423, 0.0210, 1.9263, 1.00, 89.432
2022/10/18 12:08:21: 921,"18-oct-22","12:00",   109,   -42,  2.0, 0.0211, 1.0786, 0.0210, 1.3495, 1.00, 36.573, 0.0211,  .7423, 0.0210, 1.9258, 1.00, 89.396
2022/10/18 12:13:21: 921,"18-oct-22","12:05",   230,   163,  2.0, 0.0211, 1.0775, 0.0210, 1.3491, 1.00, 36.653, 0.0211,  .7414, 0.0210, 1.9258, 1.00, 89.531
2022/10/18 12:18:20: 921,"18-oct-22","12:10",    90,   258,  2.1, 0.0211, 1.0769, 0.0210, 1.3488, 1.00, 36.685, 0.0211,  .7398, 0.0210, 1.9257, 1.00, 89.747
2022/10/18 12:23:20: 921,"18-oct-22","12:15",    93,    74,  2.0, 0.0211, 1.0764, 0.0210, 1.3487, 1.00, 36.717, 0.0211,  .7392, 0.0210, 1.9254, 1.00, 89.807
2022/10/18 12:28:21: 921,"18-oct-22","12:20",   510,   237,  2.0, 0.0211, 1.0742, 0.0210, 1.3482, 1.00, 36.891, 0.0211,  .7378, 0.0210, 1.9252, 1.00, 90.000
2022/10/18 12:33:21: 921,"18-oct-22","12:25",   183,   187,  2.0, 0.0211, 1.0733, 0.0210, 1.3479, 1.00, 36.955, 0.0211,  .7367, 0.0210, 1.9254, 1.00, 90.156
2022/10/18 12:38:20: 921,"18-oct-22","12:30",   264,   285,  2.0, 0.0211, 1.0722, 0.0210, 1.3477, 1.00, 37.046, 0.0211,  .7350, 0.0210, 1.9253, 1.00, 90.390
2022/10/18 12:43:20: 921,"18-oct-22","12:35",   304,   121,  2.0, 0.0211, 1.0707, 0.0210, 1.3472, 1.00, 37.151, 0.0211,  .7344, 0.0210, 1.9255, 1.00, 90.489
2022/10/18 12:48:21: 921,"18-oct-22","12:40",   103,   246,  2.1, 0.0211, 1.0702, 0.0210, 1.3470, 1.00, 37.187, 0.0211,  .7329, 0.0210, 1.9253, 1.00, 90.694
2022/10/18 12:53:21: 921,"18-oct-22","12:45",   356,   189,  2.0, 0.0211, 1.0686, 0.0210, 1.3466, 1.00, 37.310, 0.0211,  .7318, 0.0210, 1.9254, 1.00, 90.849
2022/10/18 12:58:20: 921,"18-oct-22","12:50",   137,   114,  2.0, 0.0211, 1.0679, 0.0210, 1.3463, 1.00, 37.357, 0.0211,  .7311, 0.0210, 1.9254, 1.00, 90.943
2022/10/18 13:03:20: 921,"18-oct-22","12:55",   261,   125,  2.0, 0.0211, 1.0666, 0.0210, 1.3459, 1.00, 37.448, 0.0211,  .7304, 0.0210, 1.9254, 1.00, 91.047
2022/10/18 13:08:21: 921,"18-oct-22","13:00",   175,   347,  2.0, 0.0211, 1.0656, 0.0210, 1.3455, 1.00, 37.508, 0.0211,  .7283, 0.0210, 1.9253, 1.00, 91.333
2022/10/18 13:13:21: 921,"18-oct-22","13:05",   369,   110,  2.0, 0.0211, 1.0638, 0.0210, 1.3449, 1.00, 37.635, 0.0211,  .7277, 0.0210, 1.9253, 1.00, 91.424
2022/10/18 13:18:20: 921,"18-oct-22","13:10",    86,   295,  2.0, 0.0211, 1.0633, 0.0210, 1.3447, 1.00, 37.665, 0.0211,  .7260, 0.0210, 1.9252, 1.00, 91.664
2022/10/18 13:23:21: 921,"18-oct-22","13:15",   198,   204,  2.0, 0.0211, 1.0623, 0.0210, 1.3443, 1.00, 37.732, 0.0211,  .7248, 0.0210, 1.9253, 1.00, 91.828
2022/10/18 13:28:21: 921,"18-oct-22","13:20",   216,  24.2,  2.0, 0.0211, 1.0611, 0.0210, 1.3437, 1.00, 37.806, 0.0211,  .7247, 0.0210, 1.9254, 1.00, 91.848
2022/10/18 13:33:21: 921,"18-oct-22","13:25",    81,    72,  2.0, 0.0211, 1.0608, 0.0210, 1.3436, 1.00, 37.834, 0.0211,  .7243, 0.0210, 1.9254, 1.00, 91.907
2022/10/18 13:38:20: 921,"18-oct-22","13:30",   562,   320,  2.0, 0.0211, 1.0583, 0.0210, 1.3430, 1.00, 38.027, 0.0211,  .7225, 0.0210, 1.9255, 1.00, 92.169
2022/10/18 13:43:20: 921,"18-oct-22","13:35",   115,    80,  2.0, 0.0211, 1.0576, 0.0210, 1.3426, 1.00, 38.067, 0.0211,  .7219, 0.0210, 1.9251, 1.00, 92.234
2022/10/18 13:48:21: 921,"18-oct-22","13:40",  -124,    72,  2.0, 0.0211, 1.0578, 0.0210, 1.3424, 1.00, 38.024, 0.0211,  .7216, 0.0210, 1.9254, 1.00, 92.294
2022/10/18 13:53:21: 921,"18-oct-22","13:45",   345,   221,  2.0, 0.0211, 1.0562, 0.0210, 1.3420, 1.00, 38.144, 0.0211,  .7203, 0.0210, 1.9254, 1.00, 92.477
2022/10/18 13:58:20: 921,"18-oct-22","13:50",   400,   242,  2.0, 0.0211, 1.0545, 0.0210, 1.3415, 1.00, 38.281, 0.0211,  .7189, 0.0210, 1.9253, 1.00, 92.675
2022/10/18 14:03:20: 921,"18-oct-22","13:55",   -73,  15.7,  2.0, 0.0211, 1.0545, 0.0210, 1.3413, 1.00, 38.256, 0.0211,  .7189, 0.0210, 1.9254, 1.00, 92.688
2022/10/18 14:08:21: 921,"18-oct-22","14:00",   512,   358,  2.0, 0.0211, 1.0523, 0.0210, 1.3408, 1.00, 38.429, 0.0211,  .7168, 0.0210, 1.9253, 1.00, 92.977
2022/10/18 14:13:20: 921,"18-oct-22","14:05",   106,    95,  2.0, 0.0211, 1.0515, 0.0210, 1.3402, 1.00, 38.466, 0.0211,  .7163, 0.0210, 1.9253, 1.00, 93.054
2022/10/18 14:18:20: 921,"18-oct-22","14:10",    96,   152,  2.0, 0.0211, 1.0514, 0.0210, 1.3404, 1.00, 38.498, 0.0211,  .7153, 0.0210, 1.9251, 1.00, 93.177
2022/10/18 14:23:21: 921,"18-oct-22","14:15",    82,    60,  2.0, 0.0211, 1.0507, 0.0210, 1.3400, 1.00, 38.527, 0.0211,  .7151, 0.0210, 1.9253, 1.00, 93.227
2022/10/18 14:28:21: 921,"18-oct-22","14:20",   613,   371,  2.0, 0.0211, 1.0483, 0.0210, 1.3396, 1.00, 38.735, 0.0211,  .7130, 0.0210, 1.9253, 1.00, 93.527
2022/10/18 14:33:20: 921,"18-oct-22","14:25",   198,   205,  2.0, 0.0211, 1.0474, 0.0210, 1.3394, 1.00, 38.803, 0.0211,  .7118, 0.0210, 1.9252, 1.00, 93.695
2022/10/18 14:38:20: 921,"18-oct-22","14:30",  -104,    74,  2.1, 0.0211, 1.0477, 0.0210, 1.3392, 1.00, 38.766, 0.0211,  .7114, 0.0210, 1.9252, 1.00, 93.756
2022/10/18 14:43:20: 921,"18-oct-22","14:35",   265,   207,  2.0, 0.0211, 1.0467, 0.0210, 1.3391, 1.00, 38.857, 0.0211,  .7101, 0.0210, 1.9250, 1.00, 93.925
2022/10/18 14:48:21: 921,"18-oct-22","14:40",   465,   218,  2.0, 0.0211, 1.0448, 0.0210, 1.3388, 1.00, 39.017, 0.0211,  .7089, 0.0210, 1.9251, 1.00, 94.104
2022/10/18 14:53:20: 921,"18-oct-22","14:45",   400,   273,  2.0, 0.0211, 1.0433, 0.0210, 1.3387, 1.00, 39.154, 0.0211,  .7074, 0.0210, 1.9251, 1.00, 94.326
2022/10/18 14:58:20: 921,"18-oct-22","14:50",    69,   174,  2.0, 0.0211, 1.0430, 0.0210, 1.3386, 1.00, 39.178, 0.0211,  .7065, 0.0210, 1.9252, 1.00, 94.467
2022/10/18 15:03:21: 921,"18-oct-22","14:55",   256,    57,  2.1, 0.0211, 1.0420, 0.0210, 1.3385, 1.00, 39.267, 0.0211,  .7062, 0.0210, 1.9254, 1.00, 94.514
2022/10/18 15:08:21: 921,"18-oct-22","15:00",  -215,    82,  2.0, 0.0211, 1.0428, 0.0210, 1.3386, 1.00, 39.193, 0.0211,  .7057, 0.0210, 1.9253, 1.00, 94.583
2022/10/18 15:13:20: 921,"18-oct-22","15:05",   472,   280,  2.0, 0.0211, 1.0412, 0.0210, 1.3386, 1.00, 39.353, 0.0211,  .7041, 0.0210, 1.9252, 1.00, 94.809
2022/10/18 15:18:20: 921,"18-oct-22","15:10",   407,   228,  2.0, 0.0211, 1.0396, 0.0210, 1.3385, 1.00, 39.495, 0.0211,  .7028, 0.0210, 1.9252, 1.00, 94.998
2022/10/18 15:23:21: 921,"18-oct-22","15:15",   285,   320,  2.0, 0.0211, 1.0386, 0.0210, 1.3384, 1.00, 39.592, 0.0211,  .7011, 0.0210, 1.9252, 1.00, 95.258
2022/10/18 15:28:21: 921,"18-oct-22","15:20",   339,   228,  2.0, 0.0211, 1.0374, 0.0210, 1.3384, 1.00, 39.709, 0.0211,  .6999, 0.0210, 1.9255, 1.00, 95.445
2022/10/18 15:33:20: 921,"18-oct-22","15:25",   530,   456,  2.1, 0.0211, 1.0356, 0.0210, 1.3385, 1.00, 39.894, 0.0211,  .6974, 0.0210, 1.9258, 1.00, 95.825
2022/10/18 15:38:20: 921,"18-oct-22","15:30",   313,   318,  2.0, 0.0211, 1.0346, 0.0210, 1.3386, 1.00, 40.002, 0.0211,  .6957, 0.0210, 1.9258, 1.00, 96.085
2022/10/18 15:43:21: 921,"18-oct-22","15:35",   398,   294,  2.0, 0.0211, 1.0332, 0.0210, 1.3386, 1.00, 40.139, 0.0211,  .6940, 0.0210, 1.9257, 1.00, 96.327
2022/10/18 15:48:21: 921,"18-oct-22","15:40",   302,   333,  2.0, 0.0211, 1.0322, 0.0210, 1.3387, 1.00, 40.244, 0.0211,  .6922, 0.0210, 1.9257, 1.00, 96.601
2022/10/18 15:53:20: 921,"18-oct-22","15:45",   319,   270,  2.0, 0.0211, 1.0313, 0.0210, 1.3389, 1.00, 40.352, 0.0211,  .6907, 0.0210, 1.9256, 1.00, 96.819
2022/10/18 15:58:21: 921,"18-oct-22","15:50",   444,   382,  2.0, 0.0211, 1.0298, 0.0210, 1.3390, 1.00, 40.506, 0.0211,  .6886, 0.0210, 1.9258, 1.00, 97.135
2022/10/18 16:03:21: 921,"18-oct-22","15:55",   379,   337,  2.0, 0.0211, 1.0287, 0.0210, 1.3392, 1.00, 40.636, 0.0211,  .6868, 0.0210, 1.9258, 1.00, 97.409
2022/10/18 16:08:21: 921,"18-oct-22","16:00",   314,   304,  2.0, 0.0211, 1.0278, 0.0210, 1.3395, 1.00, 40.743, 0.0211,  .6851, 0.0210, 1.9257, 1.00, 97.658
2022/10/18 16:13:20: 921,"18-oct-22","16:05",   517,   379,  2.0, 0.0211, 1.0262, 0.0210, 1.3398, 1.00, 40.922, 0.0211,  .6831, 0.0210, 1.9257, 1.00, 97.969
2022/10/18 16:18:21: 921,"18-oct-22","16:10",   378,   438,  2.0, 0.0211, 1.0250, 0.0210, 1.3399, 1.00, 41.051, 0.0211,  .6807, 0.0210, 1.9256, 1.00, 98.325
2022/10/18 16:23:21: 921,"18-oct-22","16:15",   313,   279,  2.0, 0.0211, 1.0242, 0.0210, 1.3402, 1.00, 41.158, 0.0211,  .6791, 0.0210, 1.9254, 1.00, 98.553
2022/10/18 16:28:21: 921,"18-oct-22","16:20",   335,   294,  2.0, 0.0211, 1.0233, 0.0210, 1.3406, 1.00, 41.273, 0.0211,  .6775, 0.0210, 1.9253, 1.00, 98.793
2022/10/18 16:33:20: 921,"18-oct-22","16:25",   276,   324,  2.0, 0.0211, 1.0228, 0.0210, 1.3411, 1.00, 41.367, 0.0211,  .6757, 0.0210, 1.9252, 1.00, 99.055
2022/10/18 16:38:21: 921,"18-oct-22","16:30",   347,   303,  2.0, 0.0211, 1.0219, 0.0210, 1.3415, 1.00, 41.486, 0.0211,  .6741, 0.0210, 1.9251, 1.00, 99.301
2022/10/18 16:43:21: 921,"18-oct-22","16:35",   369,   312,  2.1, 0.0211, 1.0209, 0.0210, 1.3419, 1.00, 41.614, 0.0211,  .6724, 0.0210, 1.9251, 1.00, 99.560
2022/10/18 16:48:21: 921,"18-oct-22","16:40",   430,   323,  2.0, 0.0211, 1.0196, 0.0210, 1.3422, 1.00, 41.764, 0.0211,  .6706, 0.0210, 1.9250, 1.00, 99.827
2022/10/18 16:53:20: 921,"18-oct-22","16:45",   282,   275,  2.1, 0.0211, 1.0190, 0.0210, 1.3427, 1.00, 41.863, 0.0211,  .6691, 0.0210, 1.9249, 1.00,100.056
2022/10/18 16:58:21: 921,"18-oct-22","16:50",   312,   260,  2.0, 0.0211, 1.0182, 0.0210, 1.3430, 1.00, 41.970, 0.0211,  .6678, 0.0210, 1.9249, 1.00,100.269
2022/10/18 17:03:21: 921,"18-oct-22","16:55",   211,   249,  2.0, 0.0211, 1.0178, 0.0210, 1.3435, 1.00, 42.042, 0.0211,  .6664, 0.0210, 1.9249, 1.00,100.472
2022/10/18 17:08:20: 921,"18-oct-22","17:00",   247,   256,  2.0, 0.0211, 1.0174, 0.0210, 1.3441, 1.00, 42.126, 0.0211,  .6651, 0.0210, 1.9249, 1.00,100.680
2022/10/18 17:13:20: 921,"18-oct-22","17:05",   389,   305,  2.0, 0.0211, 1.0163, 0.0210, 1.3444, 1.00, 42.261, 0.0211,  .6635, 0.0210, 1.9249, 1.00,100.931
2022/10/18 17:18:21: 921,"18-oct-22","17:10",   364,   329,  2.0, 0.0211, 1.0154, 0.0210, 1.3448, 1.00, 42.385, 0.0211,  .6618, 0.0210, 1.9249, 1.00,101.199
2022/10/18 17:23:21: 921,"18-oct-22","17:15",   330,   311,  2.0, 0.0211, 1.0145, 0.0210, 1.3451, 1.00, 42.499, 0.0211,  .6602, 0.0210, 1.9250, 1.00,101.452
2022/10/18 17:28:20: 921,"18-oct-22","17:20",   317,   300,  2.0, 0.0211, 1.0137, 0.0210, 1.3455, 1.00, 42.609, 0.0211,  .6586, 0.0210, 1.9250, 1.00,101.701
2022/10/18 17:33:20: 921,"18-oct-22","17:25",   371,   325,  2.0, 0.0211, 1.0127, 0.0210, 1.3459, 1.00, 42.736, 0.0211,  .6569, 0.0210, 1.9250, 1.00,101.965
2022/10/18 17:38:21: 921,"18-oct-22","17:30",   377,   353,  2.0, 0.0211, 1.0116, 0.0210, 1.3461, 1.00, 42.867, 0.0211,  .6550, 0.0210, 1.9250, 1.00,102.258
2022/10/18 17:43:21: 921,"18-oct-22","17:35",   439,   375,  2.0, 0.0211, 1.0102, 0.0210, 1.3463, 1.00, 43.020, 0.0211,  .6531, 0.0210, 1.9250, 1.00,102.568
2022/10/18 17:48:20: 921,"18-oct-22","17:40",   453,   429,  2.0, 0.0211, 1.0090, 0.0210, 1.3467, 1.00, 43.174, 0.0211,  .6509, 0.0210, 1.9250, 1.00,102.917
2022/10/18 17:53:20: 921,"18-oct-22","17:45",   386,   343,  2.0, 0.0211, 1.0078, 0.0210, 1.3469, 1.00, 43.306, 0.0211,  .6491, 0.0210, 1.9250, 1.00,103.196
2022/10/18 17:58:21: 921,"18-oct-22","17:50",   354,   325,  2.0, 0.0211, 1.0067, 0.0210, 1.3471, 1.00, 43.429, 0.0211,  .6475, 0.0210, 1.9251, 1.00,103.466
2022/10/18 18:03:21: 921,"18-oct-22","17:55",   394,   349,  2.0, 0.0211, 1.0055, 0.0210, 1.3472, 1.00, 43.566, 0.0211,  .6457, 0.0210, 1.9252, 1.00,103.755
2022/10/18 18:08:20: 921,"18-oct-22","18:00",   576,   519,  2.0, 0.0211, 1.0037, 0.0210, 1.3475, 1.00, 43.766, 0.0211,  .6430, 0.0210, 1.9252, 1.00,104.183
2022/10/18 18:13:21: 921,"18-oct-22","18:05",   743,   752,  2.0, 0.0211, 1.0013, 0.0210, 1.3476, 1.00, 44.021, 0.0211,  .6392, 0.0210, 1.9250, 1.00,104.796
2022/10/18 18:18:21: 921,"18-oct-22","18:10",   803,   860,  2.0, 0.0211,  .9987, 0.0210, 1.3477, 1.00, 44.296, 0.0211,  .6348, 0.0210, 1.9251, 1.00,105.497
2022/10/18 18:23:21: 921,"18-oct-22","18:15",  1046,   946,  2.0, 0.0211,  .9953, 0.0210, 1.3478, 1.00, 44.653, 0.0211,  .6302, 0.0210, 1.9251, 1.00,106.266
2022/10/18 18:28:20: 921,"18-oct-22","18:20",   748,   715,  2.1, 0.0211,  .9929, 0.0210, 1.3480, 1.00, 44.914, 0.0211,  .6266, 0.0210, 1.9251, 1.00,106.859
2022/10/18 18:33:21: 921,"18-oct-22","18:25",   484,   428,  2.0, 0.0211,  .9914, 0.0210, 1.3482, 1.00, 45.082, 0.0211,  .6245, 0.0210, 1.9253, 1.00,107.212
2022/10/18 18:38:21: 921,"18-oct-22","18:30",   370,   370,  2.0, 0.0211,  .9902, 0.0210, 1.3482, 1.00, 45.209, 0.0211,  .6226, 0.0210, 1.9253, 1.00,107.515
2022/10/18 18:43:21: 921,"18-oct-22","18:35",   382,   437,  2.0, 0.0211,  .9890, 0.0210, 1.3484, 1.00, 45.341, 0.0211,  .6205, 0.0210, 1.9254, 1.00,107.874
2022/10/18 18:48:20: 921,"18-oct-22","18:40",   474,   466,  2.0, 0.0211,  .9876, 0.0210, 1.3485, 1.00, 45.502, 0.0211,  .6182, 0.0210, 1.9253, 1.00,108.253
2022/10/18 18:53:21: 921,"18-oct-22","18:45",   495,   435,  2.0, 0.0211,  .9860, 0.0210, 1.3487, 1.00, 45.672, 0.0211,  .6161, 0.0210, 1.9253, 1.00,108.608
2022/10/18 18:58:21: 921,"18-oct-22","18:50",   516,   460,  2.0, 0.0211,  .9844, 0.0210, 1.3488, 1.00, 45.848, 0.0211,  .6139, 0.0210, 1.9253, 1.00,108.981
2022/10/18 19:03:21: 921,"18-oct-22","18:55",   447,   397,  2.1, 0.0211,  .9829, 0.0210, 1.3488, 1.00, 46.005, 0.0211,  .6120, 0.0210, 1.9255, 1.00,109.313
2022/10/18 19:08:20: 921,"18-oct-22","19:00",   413,   375,  2.0, 0.0211,  .9817, 0.0210, 1.3490, 1.00, 46.147, 0.0211,  .6102, 0.0210, 1.9254, 1.00,109.618
2022/10/18 19:13:21: 921,"18-oct-22","19:05",   333,   408,  2.0, 0.0211,  .9806, 0.0210, 1.3490, 1.00, 46.260, 0.0211,  .6082, 0.0210, 1.9253, 1.00,109.949
2022/10/18 19:18:21: 921,"18-oct-22","19:10",   344,   356,  2.0, 0.0211,  .9796, 0.0210, 1.3492, 1.00, 46.378, 0.0211,  .6066, 0.0210, 1.9255, 1.00,110.238
2022/10/18 19:23:21: 921,"18-oct-22","19:15",   493,   456,  2.0, 0.0211,  .9780, 0.0210, 1.3492, 1.00, 46.549, 0.0211,  .6044, 0.0210, 1.9255, 1.00,110.615
2022/10/18 19:28:20: 921,"18-oct-22","19:20",   451,   437,  2.1, 0.0211,  .9767, 0.0210, 1.3495, 1.00, 46.707, 0.0211,  .6022, 0.0210, 1.9256, 1.00,110.980
2022/10/18 19:33:21: 921,"18-oct-22","19:25",   381,   428,  2.0, 0.0211,  .9755, 0.0210, 1.3496, 1.00, 46.837, 0.0211,  .6002, 0.0210, 1.9256, 1.00,111.328
2022/10/18 19:38:21: 921,"18-oct-22","19:30",   427,   439,  2.0, 0.0211,  .9742, 0.0210, 1.3497, 1.00, 46.984, 0.0211,  .5982, 0.0210, 1.9256, 1.00,111.687
2022/10/18 19:43:20: 921,"18-oct-22","19:35",   692,   644,  2.0, 0.0211,  .9720, 0.0210, 1.3498, 1.00, 47.223, 0.0211,  .5951, 0.0210, 1.9257, 1.00,112.215
2022/10/18 19:48:20: 921,"18-oct-22","19:40",   471,   512,  2.0, 0.0211,  .9706, 0.0210, 1.3499, 1.00, 47.383, 0.0211,  .5928, 0.0210, 1.9256, 1.00,112.629
2022/10/18 19:53:21: 921,"18-oct-22","19:45",   420,   418,  2.0, 0.0211,  .9693, 0.0210, 1.3500, 1.00, 47.526, 0.0211,  .5908, 0.0210, 1.9256, 1.00,112.968
2022/10/18 19:58:21: 921,"18-oct-22","19:50",   446,   407,  2.0, 0.0211,  .9678, 0.0210, 1.3501, 1.00, 47.682, 0.0211,  .5889, 0.0210, 1.9257, 1.00,113.306
2022/10/18 20:03:20: 921,"18-oct-22","19:55",   475,   483,  2.1, 0.0211,  .9664, 0.0210, 1.3502, 1.00, 47.848, 0.0211,  .5867, 0.0210, 1.9257, 1.00,113.708
2022/10/18 20:08:20: 921,"18-oct-22","20:00",   498,   541,  2.0, 0.0211,  .9648, 0.0210, 1.3502, 1.00, 48.018, 0.0211,  .5842, 0.0210, 1.9257, 1.00,114.148
2022/10/18 20:13:21: 921,"18-oct-22","20:05",   395,   441,  2.0, 0.0211,  .9636, 0.0210, 1.3504, 1.00, 48.153, 0.0211,  .5822, 0.0210, 1.9258, 1.00,114.505
2022/10/18 20:18:21: 921,"18-oct-22","20:10",   512,   425,  2.0, 0.0211,  .9619, 0.0210, 1.3504, 1.00, 48.331, 0.0211,  .5802, 0.0210, 1.9258, 1.00,114.857
2022/10/18 20:23:20: 921,"18-oct-22","20:15",   430,   514,  2.0, 0.0211,  .9607, 0.0210, 1.3506, 1.00, 48.480, 0.0211,  .5779, 0.0210, 1.9259, 1.00,115.281
2022/10/18 20:28:20: 921,"18-oct-22","20:20",   662,   689,  2.0, 0.0211,  .9586, 0.0210, 1.3507, 1.00, 48.706, 0.0211,  .5747, 0.0210, 1.9258, 1.00,115.840
2022/10/18 20:33:21: 921,"18-oct-22","20:25",   594,   653,  2.0, 0.0211,  .9568, 0.0210, 1.3508, 1.00, 48.909, 0.0211,  .5719, 0.0210, 1.9259, 1.00,116.372
2022/10/18 20:38:21: 921,"18-oct-22","20:30",   682,   692,  2.0, 0.0211,  .9546, 0.0210, 1.3508, 1.00, 49.143, 0.0211,  .5687, 0.0210, 1.9258, 1.00,116.937
2022/10/18 20:43:20: 921,"18-oct-22","20:35",   690,   707,  2.0, 0.0211,  .9525, 0.0210, 1.3510, 1.00, 49.384, 0.0211,  .5655, 0.0210, 1.9259, 1.00,117.523
2022/10/18 20:48:21: 921,"18-oct-22","20:40",   634,   662,  2.0, 0.0211,  .9505, 0.0210, 1.3511, 1.00, 49.603, 0.0211,  .5626, 0.0210, 1.9260, 1.00,118.066
2022/10/18 20:53:21: 921,"18-oct-22","20:45",   621,   645,  2.0, 0.0211,  .9486, 0.0210, 1.3511, 1.00, 49.816, 0.0211,  .5597, 0.0210, 1.9259, 1.00,118.593
2022/10/18 20:58:21: 921,"18-oct-22","20:50",   727,   760,  2.0, 0.0211,  .9463, 0.0210, 1.3511, 1.00, 50.064, 0.0211,  .5564, 0.0210, 1.9260, 1.00,119.212
2022/10/18 21:03:20: 921,"18-oct-22","20:55",   784,   838,  2.0, 0.0211,  .9439, 0.0210, 1.3513, 1.00, 50.332, 0.0211,  .5528, 0.0210, 1.9259, 1.00,119.894
2022/10/18 21:08:20: 921,"18-oct-22","21:00",   797,   829,  2.0, 0.0211,  .9414, 0.0210, 1.3513, 1.00, 50.607, 0.0211,  .5492, 0.0210, 1.9261, 1.00,120.573
2022/10/18 21:13:21: 921,"18-oct-22","21:05",   960,   943,  2.0, 0.0211,  .9384, 0.0210, 1.3513, 1.00, 50.935, 0.0211,  .5452, 0.0210, 1.9261, 1.00,121.340
2022/10/18 21:18:21: 921,"18-oct-22","21:10",   907,   939,  2.0, 0.0211,  .9355, 0.0210, 1.3513, 1.00, 51.250, 0.0211,  .5411, 0.0210, 1.9260, 1.00,122.115
2022/10/18 21:23:20: 921,"18-oct-22","21:15",   712,   807,  2.1, 0.0211,  .9333, 0.0210, 1.3515, 1.00, 51.498, 0.0211,  .5377, 0.0210, 1.9260, 1.00,122.785
2022/10/18 21:28:21: 921,"18-oct-22","21:20",   908,   959,  2.0, 0.0211,  .9305, 0.0210, 1.3515, 1.00, 51.813, 0.0211,  .5336, 0.0210, 1.9260, 1.00,123.576
2022/10/18 21:33:21: 921,"18-oct-22","21:25",   892,   927,  2.0, 0.0211,  .9277, 0.0210, 1.3516, 1.00, 52.122, 0.0211,  .5297, 0.0210, 1.9260, 1.00,124.340
2022/10/18 21:38:21: 921,"18-oct-22","21:30",  1011,  1109,  2.0, 0.0211,  .9246, 0.0210, 1.3516, 1.00, 52.473, 0.0211,  .5250, 0.0210, 1.9260, 1.00,125.255
2022/10/18 21:58:21: 921,"18-oct-22","21:50",  1440,  2012,  2.0, 0.0211, 1.5113, 0.0210, 1.3493, 1.00,   .493, 0.0211, 1.6891, 0.0210, 1.9255, 1.00,  1.642
2022/10/18 22:03:20: 921,"18-oct-22","21:55",  1334,  1918,  2.0, 0.0211, 1.5040, 0.0210, 1.3489, 1.00,   .957, 0.0211, 1.6627, 0.0210, 1.9253, 1.00,  3.229
2022/10/18 22:08:21: 921,"18-oct-22","22:00",  1505,  2106,  2.0, 0.0211, 1.4965, 0.0210, 1.3489, 1.00,  1.470, 0.0211, 1.6349, 0.0210, 1.9253, 1.00,  4.934
2022/10/18 22:13:21: 921,"18-oct-22","22:05",  1358,  1928,  2.0, 0.0211, 1.4899, 0.0210, 1.3492, 1.00,  1.934, 0.0211, 1.6099, 0.0210, 1.9255, 1.00,  6.502
2022/10/18 22:18:21: 921,"18-oct-22","22:10",  1324,  1845,  2.0, 0.0211, 1.4833, 0.0210, 1.3493, 1.00,  2.393, 0.0211, 1.5859, 0.0210, 1.9255, 1.00,  8.025
