"2022-10-30 03:54:00",850215,-7.641609,-7.096776,-58.16069,16.87794,-32.43636,16.91736,-1.413424,-0.8668568,-57.3944,14.80095,0,0.004,7999,0,0,0,10.36583,11.93202,11.93779,13.22176,13.56343,13.47573,10.46729,13.50733,13.3237,11.18784,"NAN","NAN",13.2995,-14.40953,-4.656638,-2.114131,-5.608398,0.5017589,25.62572,31.54839,37.65417,38.59682,27.29176,34.11865,37.7039,38.8907,32.83239,0.2319324,0.4316559,0.6889644,0.7333406,0.2831499,0.5336103,0.6912744,0.7474292,0.4814322,1.000064,12.95432,13.17736,343.1,369,332.4,-37.09,10.87
"2022-10-30 03:55:00",850216,-7.480406,-7.011797,-58.16105,16.88123,-32.5486,16.92393,-0.9176788,-0.9150212,-57.3057,14.80095,0,0.004,7357,0,0,0,10.36255,12.00111,12.00985,13.21176,13.57035,13.48591,10.46729,13.50405,13.33355,11.18784,"NAN","NAN",13.29259,-14.40781,-4.657501,-2.121505,-5.609263,0.5017533,25.62572,31.55065,37.65643,38.61491,27.29176,34.11187,37.71294,38.89522,32.83239,0.2319324,0.4317416,0.6890693,0.7342048,0.2831499,0.5333295,0.6916948,0.7476469,0.4814322,1.000064,12.95432,13.18416,343.1,368.9,332.5,-36.85,10.86
"2022-10-30 03:56:00",850217,-7.415926,-7.011803,-58.33269,16.88801,-32.4366,16.92065,-0.9802831,-0.9150223,-57.79557,14.80771,0,0.004,7999,0,0,0,10.356,12.02722,12.03298,13.20175,13.56689,13.49575,10.46401,13.50388,13.33355,11.19467,"NAN","NAN",13.28604,-14.40694,-4.661767,-2.130512,-5.616941,0.5019055,25.6212,31.54161,37.66095,38.59683,27.29176,34.12996,37.71069,38.89522,32.83014,0.2317986,0.4313992,0.6892793,0.7333404,0.2831499,0.534079,0.6915898,0.747647,0.4813426,1.000077,12.95432,13.16857,342.9,369,332.1,-37.33,10.87
"2022-10-30 03:57:00",850218,-7.405187,-7.06493,-58.90465,16.88451,-32.60471,16.92393,-1.105337,-0.8668643,-58.32996,14.81099,0,0.004,7672,0,0,0,10.46076,12.0438,12.07237,13.1983,13.56015,13.48902,10.47018,13.49732,13.33355,11.19125,"NAN","NAN",13.27914,-14.40785,-4.666042,-2.13543,-5.61866,0.5019048,25.62798,31.54613,37.66321,38.59683,27.29176,34.11413,37.71294,38.8907,32.83918,0.2319992,0.4315703,0.6893842,0.7333404,0.2831499,0.5334228,0.6916949,0.7474292,0.4817012,1.000064,12.95432,13.17683,342.3,368.9,331.6,-37.64,10.85
"2022-10-30 03:58:00",850219,-7.405231,-7.171213,-59.3623,16.86481,-32.71683,16.89415,-1.044373,-1.107663,-58.81989,14.80095,0,0.004,7783,0,0,0,10.46404,12.07645,12.09861,13.2052,13.56343,13.48901,10.48369,13.50077,13.33355,11.18797,"NAN","NAN",13.28587,-14.40704,-4.666917,-2.142809,-5.624656,0.5019013,25.6212,31.55065,37.65869,38.59683,27.29176,34.11865,37.71521,38.89748,32.82787,0.2317987,0.4317416,0.6891742,0.7333404,0.2831499,0.5336103,0.6917999,0.7477558,0.4812529,1.000064,12.95432,13.17675,341.8,368.6,331,-37.8,10.79
"2022-10-30 03:59:00",850220,-7.45897,-7.288077,-59.64825,16.84532,-32.60479,16.88779,-0.7333094,-1.155822,-59.30968,14.80442,0,0.004,7999,0,0,0,10.45094,12.07973,12.1183,13.20158,13.56343,13.48556,10.48028,13.51044,13.33665,11.178,"NAN","NAN",13.28569,-14.40355,-4.666917,-2.14936,-5.628921,0.5020564,25.62346,31.55065,37.65643,38.59683,27.29628,34.11639,37.70842,38.8907,32.83691,0.2318655,0.4317416,0.6890693,0.7333404,0.2832942,0.5335166,0.6914847,0.7474291,0.4816115,1.000064,12.95432,13.18412,341.4,368.7,330.6,-38.28,10.81
"2022-10-30 04:00:00",850221,-7.448252,-7.319979,-61.07851,16.83504,-32.99723,16.88801,-1.107841,-1.155832,-60.51244,14.8079,0,0.004,7999,0,0,0,10.35273,12.09288,12.10189,13.1983,13.56015,13.48556,10.47359,13.50716,13.34356,11.178,"NAN","NAN",13.28587,-14.39488,-4.670353,-2.155102,-5.632362,0.502126,25.63024,31.54839,37.65643,38.5923,27.29628,34.12543,37.71521,38.89522,32.83465,0.2320662,0.4316559,0.6890693,0.7331247,0.2832942,0.5338916,0.6917999,0.747647,0.4815218,1.000064,12.95432,13.18497,339.9,368.3,329.4,-39.03,10.73
"2022-10-30 04:01:00",850222,-7.459015,-7.341242,-62.10803,16.85125,-33.66956,16.88779,-1.045881,-1.155834,-61.49214,14.80095,0,0.004,7307,0,0,0,10.22512,12.0863,12.13143,13.20175,13.56343,13.49211,10.47018,13.50043,13.34011,11.17471,"NAN","NAN",13.27586,-14.38615,-4.672917,-2.162474,-5.637485,0.5021995,25.62346,31.54839,37.65417,38.57874,27.31436,34.11865,37.70842,38.88391,32.83013,0.2318655,0.431656,0.6889644,0.7324774,0.2838718,0.5336103,0.6914846,0.7471027,0.4813425,1.000089,12.96561,13.19785,339,367.6,328.3,-39.36,10.6
"2022-10-30 04:02:00",850223,-7.469769,-7.351872,-63.19474,16.88123,-34.17381,16.90093,-0.8596446,-1.155836,-62.51637,14.8079,0,0.004,7999,0,0,0,10.22498,12.10273,12.10174,13.20175,13.56015,13.47901,10.48015,13.51372,13.33994,11.17799,"NAN","NAN",13.27914,-14.37917,-4.675482,-2.169028,-5.637493,0.5021986,25.62346,31.55065,37.64965,38.59005,27.29176,34.12543,37.71521,38.89522,32.83691,0.2318655,0.4317418,0.6887546,0.7330168,0.28315,0.5338916,0.6917999,0.7476469,0.4816115,1.000064,12.97691,13.18677,338,367.2,327.4,-39.92,10.52
"2022-10-30 04:03:00",850224,-7.555782,-7.341277,-64.51031,16.89415,-34.8462,16.93051,-1.171496,-1.15584,-63.80787,14.80095,0,0.004,7783,0,0,0,10.22826,12.09945,12.11175,13.20175,13.56343,13.48228,10.477,13.49715,13.33994,11.17471,"NAN","NAN",13.27586,-14.36523,-4.677203,-2.173947,-5.643481,0.5020389,25.63477,31.54613,37.65191,38.59682,27.29854,34.11865,37.71521,38.8907,32.83691,0.2321999,0.4315703,0.6888595,0.7333406,0.2833664,0.5336103,0.6917999,0.7474292,0.4816115,1.000064,12.97691,13.17383,336.8,366.7,326,-40.84,10.42
"2022-10-30 04:04:00",850225,-7.652514,-7.394397,-64.96783,16.90422,-34.67813,16.93379,-1.171496,-1.15584,-64.69842,14.80442,0,0.004,7618,0,0,0,10.31015,12.1093,12.11831,13.20175,13.56015,13.47573,10.4669,13.51027,13.33372,11.18127,"NAN","NAN",13.28587,-14.35299,-4.677203,-2.182955,-5.646893,0.5021164,25.62798,31.53483,37.65643,38.59457,27.30306,34.10961,37.70617,38.88618,32.83239,0.2319992,0.4311424,0.6890693,0.7332325,0.2835107,0.5332354,0.6913795,0.7472115,0.4814322,1.000064,12.97691,13.18948,336.4,366.8,325.2,-41.94,10.46
"2022-10-30 04:05:00",850226,-7.71702,-7.426288,-65.54031,16.88123,-34.62241,16.92086,-0.7990341,-1.15585,-65.41144,14.80423,0,0.004,7459,0,0,0,10.30032,12.11586,12.14783,13.20175,13.55688,13.48884,10.46034,13.51044,13.33994,11.17143,"NAN","NAN",13.28569,-14.33817,-4.679776,-2.188693,-5.650321,0.5021084,25.63024,31.53935,37.65869,38.59682,27.30758,34.11865,37.71294,38.89296,32.83691,0.2320661,0.4313136,0.6891742,0.7333407,0.283655,0.5336108,0.6916948,0.747538,0.4816115,1.000051,12.97691,13.17378,335.7,366.8,324.4,-42.67,10.45
"2022-10-30 04:06:00",850227,-7.674037,-7.45817,-66.97019,16.86745,-35.23873,16.91036,-0.7369817,-1.155852,-66.43569,14.80095,0,0.004,7066,0,0,0,10.28722,12.11915,12.15769,13.1983,13.55033,13.49211,10.45733,13.50699,13.33994,11.16161,"NAN","NAN",13.28914,-14.31894,-4.684043,-2.196882,-5.655443,0.5021819,25.63251,31.53709,37.65869,38.5923,27.3008,34.11865,37.71294,38.89296,32.83465,0.232133,0.4312281,0.6891742,0.7331248,0.2834385,0.5336103,0.6916948,0.7475381,0.4815219,1.000026,12.97691,13.18758,334.2,366.2,323.4,-42.96,10.32
"2022-10-30 04:07:00",850228,-7.727785,-7.426304,-68.22858,16.90072,-35.91111,16.93707,-1.483777,-1.155855,-67.46003,14.80095,0,0.004,7999,0,0,0,10.39216,12.14539,12.15769,13.20175,13.55033,13.48884,10.46022,13.50388,13.33665,11.17143,"NAN","NAN",13.27914,-14.30148,-4.687464,-2.2018,-5.659718,0.5021803,25.6212,31.53935,37.65417,38.5923,27.29176,34.10735,37.71521,38.8907,32.83465,0.2317987,0.4313136,0.6889644,0.7331247,0.2831499,0.5331418,0.6917999,0.7474292,0.4815218,1.000026,12.97691,13.19678,333.1,365.6,322.4,-43.55,10.22
"2022-10-30 04:08:00",850229,-7.813808,-7.46884,-68.17176,16.90708,-35.57517,16.94343,-0.9866078,-1.155861,-67.90568,14.81118,0,0.004,7840,0,0,0,10.39529,12.14554,12.17067,13.20175,13.5536,13.47245,10.46047,13.50716,13.34339,11.1683,"NAN","NAN",13.28241,-14.28317,-4.688336,-2.206722,-5.663153,0.5021724,25.6212,31.54613,37.65643,38.58778,27.29854,34.11187,37.71521,38.89296,32.83918,0.2317986,0.4315704,0.6890693,0.7329089,0.2833664,0.5333292,0.6917999,0.747538,0.4817012,1.000077,12.97691,13.17556,333.2,366,322,-44.35,10.29
"2022-10-30 04:09:00",850230,-7.867548,-7.46884,-68.57211,16.89086,-34.73481,16.92722,-1.297661,-1.155861,-68.70719,14.81137,0,0.004,7999,0,0,0,10.29718,12.11931,12.15753,13.20192,13.55033,13.48228,10.46716,13.50699,13.33994,11.15834,"NAN","NAN",13.28569,-14.26481,-4.690895,-2.213272,-5.668271,0.5021724,25.6212,31.54839,37.65417,38.59005,27.28724,34.11639,37.71069,38.8907,32.83465,0.2317986,0.4316561,0.6889644,0.7330167,0.2830057,0.5335166,0.6915898,0.7474291,0.4815218,1.000051,12.97691,13.1682,332.7,366.7,321.2,-45.96,10.44
"2022-10-30 04:10:00",850231,-7.824593,-7.45825,-69.25871,16.87751,-34.73497,16.91344,-1.111544,-1.155867,-69.19732,14.80442,0,0.004,7956,0,0,0,10.25119,12.13226,12.1544,13.19485,13.54378,13.48555,10.477,13.50699,13.34339,11.15507,"NAN","NAN",13.28241,-14.24478,-4.694334,-2.220655,-5.672568,0.5021682,25.62572,31.53709,37.65417,38.60587,27.29176,34.11639,37.71294,38.88618,32.83013,0.2319324,0.4312281,0.6889644,0.7337725,0.2831499,0.5335166,0.6916948,0.7472115,0.4813425,1.000026,12.97691,13.17553,331.9,366.7,320.7,-46.38,10.42
"2022-10-30 04:11:00",850232,-7.803116,-7.458267,-69.60192,16.88101,-35.29524,16.91015,-0.4273275,-1.155868,-69.3755,14.8079,0,0.004,7618,0,0,0,10.16934,12.1421,12.1544,13.19174,13.54705,13.48901,10.47713,13.50371,13.33665,11.14853,"NAN","NAN",13.27914,-14.22643,-4.696045,-2.227208,-5.676839,0.5021662,25.61894,31.54613,37.65417,38.59005,27.2895,34.12317,37.71746,38.88844,32.83465,0.2317318,0.4315703,0.6889644,0.7330167,0.2830779,0.5337978,0.6919051,0.7473202,0.4815218,1.000026,12.99762,13.18934,331.6,366.1,320.5,-45.94,10.31
"2022-10-30 04:12:00",850233,-7.803124,-7.458275,-70.34542,16.88779,-36.30368,16.92043,-1.049601,-1.155868,-69.6872,14.8079,0,0.004,7898,0,0,0,10.0876,12.129,12.15097,13.19847,13.54705,13.47573,10.47687,13.51044,13.33994,11.14853,"NAN","NAN",13.28569,-14.20897,-4.698614,-2.232944,-5.683674,0.502166,25.6212,31.54839,37.65417,38.58778,27.29176,34.11639,37.71746,38.88844,32.83691,0.2317987,0.4316561,0.6889644,0.732909,0.28315,0.5335166,0.6919051,0.7473202,0.4816115,1.000051,13.00177,13.16907,330.9,365.1,320.2,-45.3,10.13
"2022-10-30 04:13:00",850234,-7.867654,-7.458315,-70.57421,16.92393,-37.20008,16.95305,-0.9255117,-1.155868,-70.04346,14.80442,0,0.004,6589,0,0,0,10.04817,12.12243,12.1544,13.19519,13.54378,13.48901,10.47385,13.51372,13.33665,11.14853,"NAN","NAN",13.28259,-14.19067,-4.697781,-2.239504,-5.690521,0.5021656,25.6212,31.54613,37.65191,38.60135,27.29176,34.10961,37.70842,38.8907,32.83465,0.2317986,0.4315703,0.6888595,0.7335563,0.2831499,0.5332354,0.6914846,0.7474292,0.4815218,1.000051,13.00177,13.18103,330.9,364.4,319.8,-45.02,9.99
"2022-10-30 04:14:00",850235,-7.95364,-7.479563,-70.97456,16.92393,-37.64827,16.96333,-0.8633016,-1.155868,-71.29026,14.80095,0,0.004,7999,0,0,0,9.890991,12.13554,12.16082,13.19191,13.54378,13.47263,10.46375,13.51044,13.33994,11.14853,"NAN","NAN",13.28569,-14.1758,-4.703751,-2.244417,-5.687962,0.5021656,25.62798,31.54613,37.65643,38.59457,27.2895,34.11865,37.70617,38.89748,32.83239,0.2319993,0.4315704,0.6890693,0.7332325,0.2830779,0.5336103,0.6913795,0.7477557,0.4814322,1.000089,13.00177,13.17366,330.5,364,318.6,-45.96,9.91
"2022-10-30 04:15:00",850236,-8.11496,-7.500903,-71.03159,16.92372,-38.43253,16.96333,-1.485723,-1.300349,-71.77991,14.82721,0,0.004,7783,0,0,0,9.740384,12.1421,12.14754,13.1819,13.55033,13.48228,10.46337,13.51062,13.33665,11.14525,"NAN","NAN",13.28259,-14.16028,-4.705528,-2.251002,-5.692312,0.5021675,25.6212,31.54161,37.65417,38.59456,27.28724,34.11639,37.71521,38.88618,32.83013,0.2317986,0.4313992,0.6889644,0.7332326,0.2830057,0.5335166,0.6917999,0.7472115,0.4813425,1.000051,13.00177,13.18377,330.4,363.3,318.2,-45.66,9.76
"2022-10-30 04:16:00",850237,-8.222491,-7.585945,-71.03156,16.92043,-38.65661,16.95677,-1.050311,-1.444831,-72.04706,14.87008,0,0.004,7898,0,0,0,9.632324,12.11915,12.13753,13.19191,13.54378,13.48228,10.4635,13.51718,13.33994,11.14539,"NAN","NAN",13.27949,-14.1472,-4.708101,-2.25756,-5.696594,0.5021685,25.61894,31.54387,37.65191,38.60587,27.29176,34.12317,37.71521,38.89748,32.83013,0.2317318,0.4314848,0.6888595,0.7337723,0.2831499,0.5337979,0.6917999,0.7477558,0.4813425,1.000077,13.00177,13.17363,330.4,363,318.2,-45.46,9.71
"2022-10-30 04:17:00",850238,-8.362221,-7.681566,-70.91713,16.88429,-38.37646,16.92722,-0.8004532,-1.444831,-72.22513,14.87646,0,0.004,7999,0,0,0,9.593036,12.11588,12.11112,13.18863,13.54705,13.47901,10.47359,13.50043,13.34011,11.1256,"NAN","NAN",13.28587,-14.13496,-4.708101,-2.260835,-5.702565,0.5021689,25.62346,31.54161,37.64965,38.59682,27.29402,34.11187,37.71521,38.88618,32.83465,0.2318655,0.4313992,0.6887546,0.7333406,0.2832221,0.5333291,0.6917999,0.7472115,0.4815219,1.000064,13.00177,13.17455,330.3,363.1,318,-45.76,9.73
"2022-10-30 04:18:00",850239,-8.458957,-7.702816,-70.91705,16.83832,-37.98425,16.89458,-0.8606288,-1.444829,-72.35862,14.87646,0,0.004,7999,0,0,0,9.586499,12.08959,12.09816,13.17879,13.54378,13.48884,10.46375,13.52063,13.34011,11.12887,"NAN","NAN",13.27259,-14.12534,-4.712366,-2.266567,-5.700861,0.5021707,25.61894,31.54387,37.65417,38.59909,27.29176,34.11866,37.71294,38.89296,32.83465,0.231732,0.4314848,0.6889644,0.7334484,0.2831499,0.5336103,0.6916948,0.7475381,0.4815219,1.000077,13.00177,13.19388,330.1,363.3,317.9,-46.18,9.77
"2022-10-30 04:19:00",850240,-8.448209,-7.713441,-70.85985,16.80526,-37.76016,16.84839,-1.109474,-1.444829,-72.40315,14.87337,0,0.004,7840,0,0,0,9.589767,12.07317,12.06846,13.18242,13.54378,13.48884,10.48356,13.51044,13.33665,11.11247,"NAN","NAN",13.27932,-14.11573,-4.715778,-2.273118,-5.705978,0.5021707,25.61894,31.54161,37.65643,38.59457,27.29176,34.11865,37.71746,38.8907,32.82561,0.2317318,0.4313992,0.6890693,0.7332325,0.2831499,0.5336105,0.6919052,0.7474292,0.4811632,1.000064,13.00177,13.16625,329.9,363.3,317.8,-46.19,9.77
"2022-10-30 04:20:00",850241,-8.458955,-7.724064,-70.91697,16.77287,-37.42398,16.80547,-0.9236069,-1.444827,-72.31402,14.85058,0,0.004,7999,0,0,0,9.540665,12.04364,12.04892,13.16897,13.54378,13.48884,10.48015,13.50733,13.33355,11.10919,"NAN","NAN",13.28569,-14.1131,-4.717483,-2.279668,-5.713652,0.5021716,25.62572,31.53709,37.65417,38.59909,27.28724,34.12091,37.71069,38.88391,32.82787,0.2319325,0.431228,0.6889644,0.7334485,0.2830057,0.533704,0.6915898,0.7471027,0.4812529,1.000077,13.00177,13.17361,329.7,363.4,317.8,-46.33,9.79
"2022-10-30 04:21:00",850242,-8.394464,-7.745312,-70.80257,16.72031,-37.42397,16.75974,-1.110392,-1.444827,-72.26948,14.80423,0,0.004,7999,0,0,0,9.48172,12.01738,12.02939,13.16569,13.54378,13.48246,10.47031,13.50699,13.33665,11.10919,"NAN","NAN",13.28587,-14.10523,-4.718335,-2.282944,-5.71877,0.502172,25.61894,31.53935,37.65643,38.60135,27.2895,34.11865,37.71521,38.88618,32.82561,0.2317318,0.4313136,0.6890693,0.7335565,0.2830779,0.5336103,0.6917999,0.7472115,0.4811632,1.000064,13.00177,13.17545,329.5,363.1,317.6,-46.19,9.74
"2022-10-30 04:22:00",850243,-8.480446,-7.840929,-70.74524,16.66076,-37.25582,16.70717,-1.235059,-1.444824,-72.00216,14.79767,0,0.004,7407,0,0,0,9.488271,11.97799,11.98984,13.15913,13.54378,13.48574,10.47359,13.51735,13.33683,11.10592,"NAN","NAN",13.28569,-14.10346,-4.719182,-2.289492,-5.717057,0.5021731,25.62346,31.54839,37.64739,38.59457,27.2895,34.11865,37.71294,38.89522,32.82787,0.2318655,0.431656,0.6886497,0.7332325,0.2830779,0.5336103,0.6916948,0.747647,0.4812529,1.000077,13.00177,13.19386,329.3,363,317.8,-45.83,9.71
"2022-10-30 04:23:00",850244,-8.469672,-7.862154,-70.97371,16.63757,-37.53578,16.68745,-1.173335,-1.637461,-71.9128,14.74186,0,0.004,7618,0,0,0,9.57339,11.95171,11.95373,13.14929,13.54378,13.48228,10.45706,13.5139,13.33994,11.11261,"NAN","NAN",13.28277,-14.1043,-4.723436,-2.297675,-5.720455,0.502179,25.62346,31.54839,37.65417,38.58778,27.3121,34.11413,37.71069,38.88844,32.82561,0.2318655,0.431656,0.6889644,0.732909,0.2837995,0.5334229,0.6915898,0.7473204,0.4811632,1.000051,12.98934,13.18649,328.9,362.6,317.6,-45.62,9.64
"2022-10-30 04:24:00",850245,-8.458924,-7.840905,-71.14528,16.64478,-37.75988,16.68745,-1.173337,-1.5893,-71.9128,14.71887,0,0.004,7999,0,0,0,9.553752,11.9156,11.93358,13.14929,13.5405,13.48556,10.47372,13.5006,13.33009,11.10265,"NAN","NAN",13.29259,-14.11217,-4.7277,-2.301769,-5.729837,0.502179,25.6212,31.53257,37.64965,38.58778,27.31436,34.11865,37.71521,38.87262,32.82335,0.2317987,0.4310569,0.6887546,0.732909,0.2838717,0.5336103,0.6918001,0.7465586,0.4810736,1.000077,12.97691,13.16899,328.8,362.4,317.5,-45.53,9.59
"2022-10-30 04:25:00",850246,-8.480492,-7.862219,-70.85895,16.64806,-38.03979,16.68089,-1.049416,-1.637452,-71.68978,14.71906,0,0.004,7999,0,0,0,9.521011,11.8995,11.90435,13.14618,13.53739,13.4759,10.46716,13.50388,13.337,11.1028,"NAN","NAN",13.27966,-14.11494,-4.728602,-2.308344,-5.727338,0.502184,25.62572,31.53257,37.64965,38.59682,27.29628,34.11639,37.71068,38.89296,32.82561,0.2319324,0.431057,0.6887546,0.7333406,0.2832942,0.5335167,0.6915898,0.7475381,0.4811632,1.000102,12.97691,13.17635,329.1,362.1,317.7,-44.99,9.53
"2022-10-30 04:26:00",850247,-8.480527,-7.872877,-70.97325,16.64806,-38.26384,16.68417,-1.111732,-1.733771,-71.37801,14.69589,0,0.004,7956,0,0,0,9.455531,11.87621,11.88496,13.14273,13.53083,13.47918,10.47385,13.50733,13.33372,11.08956,"NAN","NAN",13.27604,-14.12459,-4.728612,-2.31408,-5.728203,0.5021864,25.62572,31.53257,37.64965,38.59457,27.28724,34.1277,37.71068,38.89522,32.82561,0.2319324,0.431057,0.6887546,0.7332325,0.2830057,0.5339853,0.6915898,0.7476469,0.4811632,1.000077,12.97691,13.18003,329,361.9,317.9,-44.59,9.49
"2022-10-30 04:27:00",850248,-8.416028,-7.83037,-71.0303,16.65134,-38.54388,16.69095,-1.235181,-1.492966,-71.51144,14.66307,0,0.004,7898,0,0,0,9.321426,11.85325,11.86511,13.14618,13.54067,13.48281,10.48041,13.50043,13.33044,11.06989,"NAN","NAN",13.27932,-14.13331,-4.730309,-2.31817,-5.731603,0.5021876,25.6212,31.53483,37.65191,38.59909,27.29176,34.12091,37.70842,38.88844,32.82109,0.2317986,0.4311424,0.6888595,0.7334483,0.2831499,0.5337042,0.6914846,0.7473202,0.480984,1.000077,12.95808,13.17266,328.9,361.6,317.6,-44.64,9.44
"2022-10-30 04:28:00",850249,-8.394488,-7.777208,-70.85842,16.65156,-37.92746,16.68767,-0.6111298,-1.4448,-71.37756,14.64336,0,0.004,7511,0,0,0,9.187076,11.86325,11.86526,13.14946,13.53065,13.47245,10.47057,13.50405,13.33027,11.06989,"NAN","NAN",13.27948,-14.14637,-4.73626,-2.323893,-5.731579,0.5021937,25.61668,31.53935,37.65643,38.5923,27.29854,34.11639,37.71521,38.89296,32.82787,0.231665,0.4313138,0.6890693,0.7331247,0.2833664,0.5335166,0.6917999,0.7475381,0.4812529,1.000077,12.95432,13.18555,329.1,362.2,317.6,-45.24,9.56
"2022-10-30 04:29:00",850250,-8.340747,-7.745335,-70.45809,16.63843,-37.70337,16.66141,-0.9221878,-1.4448,-71.33303,14.64664,0,0.004,7999,0,0,0,9.134827,11.88605,11.87854,13.13962,13.53428,13.47936,10.46729,13.49421,13.33044,11.06662,"NAN","NAN",13.27638,-14.16036,-4.737966,-2.328806,-5.729021,0.5021937,25.62346,31.53709,37.65191,38.60361,27.29176,34.11413,37.70617,38.88618,32.82561,0.2318655,0.4312281,0.6888595,0.7336645,0.2831499,0.5334229,0.6913795,0.7472115,0.4811632,1.000089,12.95432,13.18186,329.4,362.3,317.7,-45.23,9.58
"2022-10-30 04:30:00",850251,-8.243907,-7.692114,-70.45774,16.60887,-37.03091,16.63821,-1.545174,-1.444792,-71.28815,14.64682,0,0.004,7956,0,0,0,9.239456,11.92874,11.91811,13.13617,13.52737,13.47936,10.46388,13.4873,13.33027,11.04699,"NAN","NAN",13.29312,-14.175,-4.738743,-2.335319,-5.743429,0.5021982,25.62346,31.53257,37.65191,38.59457,27.29402,34.11639,37.71069,38.88844,32.83013,0.2318655,0.4310569,0.6888595,0.7332325,0.2832221,0.5335166,0.6915898,0.7473202,0.4813425,1.000077,12.95018,13.16712,329.3,362.9,317.7,-45.69,9.68
"2022-10-30 04:31:00",850252,-8.114877,-7.596445,-70.11453,16.58937,-36.52667,16.60866,-1.109871,-1.396631,-70.88733,14.62384,0,0.004,7999,0,0,0,9.488399,11.95171,11.9181,13.12978,13.52755,13.46918,10.46401,13.49059,13.33683,11.04074,"NAN","NAN",13.28293,-14.19244,-4.738729,-2.341044,-5.749381,0.5022005,25.62346,31.54613,37.65191,38.59005,27.29628,34.11639,37.71521,38.88391,32.82561,0.2318655,0.4315706,0.6888595,0.7330167,0.2832942,0.5335166,0.6917999,0.7471027,0.4811632,1.000077,12.93775,13.17449,329.5,363.2,318,-45.72,9.75
"2022-10-30 04:32:00",850253,-7.996646,-7.564572,-70.05721,16.56923,-36.0224,16.60537,-1.483416,-1.155831,-70.84267,14.58097,0,0.004,7999,0,0,0,9.599579,11.955,11.92778,13.12978,13.52409,13.46588,10.47057,13.48748,13.32681,11.03405,"NAN","NAN",13.27948,-14.21081,-4.741288,-2.346776,-5.744265,0.5022015,25.6212,31.53257,37.64739,38.58778,27.29628,34.12091,37.71521,38.89296,32.82561,0.2317986,0.4310569,0.6886497,0.7329089,0.2832943,0.533704,0.6917999,0.747538,0.4811632,1.000089,12.92947,13.16528,329.4,363.7,317.8,-46.31,9.84
"2022-10-30 04:33:00",850254,-7.932161,-7.511454,-69.65663,16.53312,-34.73376,16.57909,-0.8618698,-1.203986,-70.35261,14.55799,0,0.004,7999,0,0,0,9.494823,11.97142,11.9542,13.12995,13.52427,13.46935,10.46073,13.48748,13.33027,11.03405,"NAN","NAN",13.28984,-14.22918,-4.742995,-2.350052,-5.750237,0.5022068,25.62572,31.53483,37.64739,38.60361,27.29402,34.12091,37.71294,38.88391,32.82561,0.2319324,0.4311424,0.6886497,0.7336645,0.2832221,0.5337042,0.6916948,0.7471027,0.4811632,1.000077,12.92194,13.17264,329.6,364.8,318.2,-47.07,10.07
"2022-10-30 04:34:00",850255,-7.749441,-7.458332,-69.54224,16.50357,-32.60492,16.55632,-0.8618672,-1.155826,-70.35261,14.55142,0,0.004,7999,0,0,0,9.828786,11.99456,11.96405,13.1265,13.52082,13.46918,10.46729,13.48748,13.32388,11.03064,"NAN","NAN",13.27983,-14.25279,-4.748112,-2.356603,-5.751942,0.5022068,25.62572,31.53709,37.65417,38.60361,27.29176,34.11866,37.71069,38.88618,32.82561,0.2319324,0.431228,0.6889644,0.7336645,0.2831499,0.5336104,0.6915898,0.7472115,0.4811632,1.000077,12.90687,13.18185,329.6,366.8,318.1,-48.98,10.45
"2022-10-30 04:35:00",850256,-7.566717,-7.39458,-69.256,16.48079,-32.6608,16.51014,-0.8002141,-1.155822,-70.04063,14.50874,0,0.004,7209,0,0,0,10.12677,11.95171,11.91449,13.1265,13.52755,13.46917,10.46729,13.48092,13.31041,11.03064,"NAN","NAN",13.29001,-14.27464,-4.748961,-2.359876,-5.760467,0.5022107,25.61894,31.53031,37.65191,38.59909,27.3008,34.10509,37.71521,38.88844,32.82335,0.2317318,0.4309714,0.6888595,0.7334485,0.2834386,0.533048,0.6917999,0.7473204,0.4810736,1.000077,12.90687,13.1883,329.8,366.5,318.2,-48.47,10.39
"2022-10-30 04:36:00",850257,-7.502225,-7.415827,-68.97,16.44446,-32.43668,16.48715,-1.173592,-1.155821,-69.86246,14.4927,0,0.004,7999,0,0,0,10.24136,11.94186,11.95091,13.12305,13.52082,13.46935,10.47385,13.48108,13.32025,11.03064,"NAN","NAN",13.28311,-14.29737,-4.750666,-2.366426,-5.747673,0.5022126,25.6212,31.53257,37.64965,38.60135,27.29176,34.11413,37.71521,38.88618,32.82109,0.2317987,0.431057,0.6887546,0.7335565,0.2831499,0.5334228,0.6917999,0.7472115,0.480984,1.000077,12.90687,13.20027,329.8,366.6,318.3,-48.39,10.41
"2022-10-30 04:37:00",850258,-7.437734,-7.426448,-68.74114,16.40833,-31.26018,16.45453,-1.54704,-1.155819,-69.86236,14.48923,0,0.004,7161,0,0,0,10.11039,11.95828,11.95747,13.1265,13.52082,13.46295,10.48041,13.48092,13.3237,11.01767,"NAN","NAN",13.28328,-14.32272,-4.754075,-2.371338,-5.747669,0.5022135,25.61668,31.53031,37.65643,38.58552,27.2895,34.12091,37.71068,38.89748,32.82561,0.231665,0.4309714,0.6890693,0.732801,0.2830778,0.5337042,0.6915898,0.7477558,0.4811632,1.000077,12.90687,13.18185,329.9,367.6,318.3,-49.33,10.61
