2022/10/15 11:18:20: 921,"15-oct-22","11:10",   476,   440,  2.0, 0.0210, 1.5341, 0.0211, 1.3728, 1.00,  2.749, 0.0210, 1.7091, 0.0211, 1.9621, 1.00,  7.133
2022/10/15 11:23:20: 921,"15-oct-22","11:15",   387,   516,  2.0, 0.0210, 1.5321, 0.0211, 1.3728, 1.00,  2.883, 0.0210, 1.7022, 0.0211, 1.9624, 1.00,  7.559
2022/10/15 11:28:20: 921,"15-oct-22","11:20",   471,   509,  2.0, 0.0210, 1.5296, 0.0211, 1.3728, 1.00,  3.042, 0.0210, 1.6955, 0.0211, 1.9626, 1.00,  7.967
2022/10/15 11:33:20: 921,"15-oct-22","11:25",   441,   522,  2.0, 0.0210, 1.5272, 0.0211, 1.3727, 1.00,  3.192, 0.0210, 1.6887, 0.0211, 1.9629, 1.00,  8.389
2022/10/15 11:38:20: 921,"15-oct-22","11:30",   467,   534,  2.0, 0.0210, 1.5248, 0.0211, 1.3726, 1.00,  3.350, 0.0210, 1.6818, 0.0211, 1.9632, 1.00,  8.820
2022/10/15 11:43:20: 921,"15-oct-22","11:35",   480,   551,  2.0, 0.0210, 1.5223, 0.0211, 1.3726, 1.00,  3.514, 0.0210, 1.6746, 0.0211, 1.9635, 1.00,  9.265
2022/10/15 11:48:20: 921,"15-oct-22","11:40",   477,   539,  2.0, 0.0210, 1.5199, 0.0211, 1.3726, 1.00,  3.676, 0.0210, 1.6678, 0.0211, 1.9639, 1.00,  9.701
2022/10/15 11:53:20: 921,"15-oct-22","11:45",   419,   466,  2.0, 0.0210, 1.5177, 0.0211, 1.3726, 1.00,  3.818, 0.0210, 1.6619, 0.0211, 1.9642, 1.00, 10.078
2022/10/15 11:58:21: 921,"15-oct-22","11:50",   351,   418,  2.0, 0.0210, 1.5158, 0.0211, 1.3725, 1.00,  3.938, 0.0210, 1.6564, 0.0211, 1.9642, 1.00, 10.416
2022/10/15 12:03:20: 921,"15-oct-22","11:55",   369,   415,  2.0, 0.0210, 1.5140, 0.0211, 1.3725, 1.00,  4.063, 0.0210, 1.6510, 0.0211, 1.9644, 1.00, 10.752
2022/10/15 12:08:20: 921,"15-oct-22","12:00",   345,   425,  2.0, 0.0210, 1.5123, 0.0211, 1.3726, 1.00,  4.180, 0.0210, 1.6459, 0.0211, 1.9649, 1.00, 11.095
2022/10/15 12:13:20: 921,"15-oct-22","12:05",   333,   427,  2.0, 0.0210, 1.5105, 0.0211, 1.3725, 1.00,  4.296, 0.0210, 1.6407, 0.0211, 1.9655, 1.00, 11.446
2022/10/15 12:18:20: 921,"15-oct-22","12:10",   299,   380,  2.0, 0.0210, 1.5089, 0.0211, 1.3724, 1.00,  4.397, 0.0210, 1.6359, 0.0211, 1.9657, 1.00, 11.754
2022/10/15 12:23:20: 921,"15-oct-22","12:15",   335,   391,  2.0, 0.0210, 1.5074, 0.0211, 1.3726, 1.00,  4.511, 0.0210, 1.6309, 0.0211, 1.9658, 1.00, 12.070
2022/10/15 12:28:20: 921,"15-oct-22","12:20",   318,   369,  2.0, 0.0210, 1.5057, 0.0211, 1.3725, 1.00,  4.619, 0.0210, 1.6262, 0.0211, 1.9660, 1.00, 12.369
2022/10/15 12:33:20: 921,"15-oct-22","12:25",   324,   365,  2.0, 0.0210, 1.5041, 0.0211, 1.3725, 1.00,  4.730, 0.0210, 1.6215, 0.0211, 1.9661, 1.00, 12.664
2022/10/15 12:38:21: 921,"15-oct-22","12:30",   302,   400,  2.0, 0.0210, 1.5026, 0.0211, 1.3725, 1.00,  4.832, 0.0210, 1.6168, 0.0211, 1.9666, 1.00, 12.988
2022/10/15 12:43:20: 921,"15-oct-22","12:35",   332,   412,  2.0, 0.0210, 1.5012, 0.0211, 1.3728, 1.00,  4.945, 0.0210, 1.6120, 0.0211, 1.9672, 1.00, 13.321
2022/10/15 12:48:20: 921,"15-oct-22","12:40",   299,   419,  2.0, 0.0210, 1.4997, 0.0211, 1.3728, 1.00,  5.046, 0.0210, 1.6072, 0.0211, 1.9680, 1.00, 13.660
2022/10/15 12:53:20: 921,"15-oct-22","12:45",   298,   429,  2.0, 0.0210, 1.4983, 0.0211, 1.3729, 1.00,  5.149, 0.0210, 1.6027, 0.0211, 1.9692, 1.00, 14.011
2022/10/15 12:58:20: 921,"15-oct-22","12:50",   259,   491,  2.0, 0.0210, 1.4974, 0.0211, 1.3733, 1.00,  5.238, 0.0210, 1.5983, 0.0211, 1.9716, 1.00, 14.411
2022/10/15 13:03:20: 921,"15-oct-22","12:55",   279,   453,  2.0, 0.0210, 1.4963, 0.0211, 1.3736, 1.00,  5.334, 0.0210, 1.5937, 0.0211, 1.9731, 1.00, 14.783
2022/10/15 13:08:20: 921,"15-oct-22","13:00",   370,   569,  2.0, 0.0210, 1.4952, 0.0211, 1.3743, 1.00,  5.459, 0.0210, 1.5891, 0.0211, 1.9764, 1.00, 15.240
2022/10/15 13:13:20: 921,"15-oct-22","13:05",   277,   469,  2.0, 0.0210, 1.4945, 0.0211, 1.3750, 1.00,  5.555, 0.0210, 1.5845, 0.0211, 1.9782, 1.00, 15.623
2022/10/15 13:18:21: 921,"15-oct-22","13:10",   297,   373,  2.0, 0.0210, 1.4926, 0.0211, 1.3746, 1.00,  5.656, 0.0210, 1.5796, 0.0211, 1.9780, 1.00, 15.927
2022/10/15 13:23:20: 921,"15-oct-22","13:15",   377,   322,  2.0, 0.0210, 1.4907, 0.0211, 1.3745, 1.00,  5.785, 0.0210, 1.5753, 0.0211, 1.9776, 1.00, 16.189
2022/10/15 13:28:20: 921,"15-oct-22","13:20",   275,   309,  2.0, 0.0210, 1.4890, 0.0211, 1.3743, 1.00,  5.879, 0.0210, 1.5706, 0.0211, 1.9767, 1.00, 16.439
2022/10/15 13:33:20: 921,"15-oct-22","13:25",   422,   376,  2.0, 0.0210, 1.4867, 0.0211, 1.3741, 1.00,  6.026, 0.0210, 1.5655, 0.0211, 1.9763, 1.00, 16.750
2022/10/15 13:38:20: 921,"15-oct-22","13:30",   276,   231,  2.0, 0.0210, 1.4849, 0.0211, 1.3738, 1.00,  6.120, 0.0210, 1.5613, 0.0211, 1.9746, 1.00, 16.938
2022/10/15 13:43:20: 921,"15-oct-22","13:35",   393,   326,  2.0, 0.0210, 1.4829, 0.0211, 1.3737, 1.00,  6.255, 0.0210, 1.5571, 0.0211, 1.9744, 1.00, 17.204
2022/10/15 13:48:20: 921,"15-oct-22","13:40",   221,   252,  2.0, 0.0210, 1.4815, 0.0211, 1.3735, 1.00,  6.331, 0.0210, 1.5530, 0.0211, 1.9733, 1.00, 17.410
2022/10/15 13:53:20: 921,"15-oct-22","13:45",   305,   252,  2.0, 0.0210, 1.4797, 0.0211, 1.3732, 1.00,  6.435, 0.0210, 1.5492, 0.0211, 1.9724, 1.00, 17.615
2022/10/15 13:58:20: 921,"15-oct-22","13:50",   335,   253,  2.0, 0.0210, 1.4780, 0.0211, 1.3732, 1.00,  6.550, 0.0210, 1.5453, 0.0211, 1.9714, 1.00, 17.823
2022/10/15 14:03:20: 921,"15-oct-22","13:55",   266,   292,  2.0, 0.0210, 1.4766, 0.0211, 1.3731, 1.00,  6.641, 0.0210, 1.5412, 0.0211, 1.9709, 1.00, 18.060
2022/10/15 14:08:20: 921,"15-oct-22","14:00",   292,   287,  2.0, 0.0210, 1.4750, 0.0211, 1.3730, 1.00,  6.741, 0.0210, 1.5375, 0.0211, 1.9706, 1.00, 18.294
2022/10/15 14:13:20: 921,"15-oct-22","14:05",   363,   402,  2.0, 0.0210, 1.4733, 0.0211, 1.3731, 1.00,  6.867, 0.0210, 1.5326, 0.0211, 1.9708, 1.00, 18.625
2022/10/15 14:18:20: 921,"15-oct-22","14:10",   347,   414,  2.0, 0.0210, 1.4716, 0.0211, 1.3731, 1.00,  6.987, 0.0210, 1.5274, 0.0211, 1.9707, 1.00, 18.965
2022/10/15 14:23:20: 921,"15-oct-22","14:15",   324,   424,  2.0, 0.0210, 1.4701, 0.0211, 1.3732, 1.00,  7.098, 0.0210, 1.5224, 0.0211, 1.9710, 1.00, 19.311
2022/10/15 14:28:20: 921,"15-oct-22","14:20",   324,   438,  2.0, 0.0210, 1.4685, 0.0211, 1.3732, 1.00,  7.209, 0.0210, 1.5182, 0.0211, 1.9725, 1.00, 19.670
2022/10/15 14:33:21: 921,"15-oct-22","14:25",   342,   383,  2.0, 0.0210, 1.4667, 0.0211, 1.3731, 1.00,  7.326, 0.0210, 1.5137, 0.0211, 1.9727, 1.00, 19.981
2022/10/15 14:38:20: 921,"15-oct-22","14:30",   286,   434,  2.0, 0.0210, 1.4652, 0.0211, 1.3731, 1.00,  7.424, 0.0210, 1.5081, 0.0211, 1.9722, 1.00, 20.332
2022/10/15 14:43:20: 921,"15-oct-22","14:35",   266,   456,  2.0, 0.0210, 1.4640, 0.0211, 1.3731, 1.00,  7.514, 0.0210, 1.5035, 0.0211, 1.9734, 1.00, 20.701
2022/10/15 14:48:20: 921,"15-oct-22","14:40",   271,   251,  2.0, 0.0210, 1.4623, 0.0211, 1.3728, 1.00,  7.609, 0.0210, 1.4996, 0.0211, 1.9724, 1.00, 20.910
2022/10/15 14:53:21: 921,"15-oct-22","14:45",   301,   227,  2.0, 0.0210, 1.4604, 0.0211, 1.3725, 1.00,  7.713, 0.0210, 1.4959, 0.0211, 1.9711, 1.00, 21.097
2022/10/15 14:58:20: 921,"15-oct-22","14:50",   252,   300,  2.0, 0.0210, 1.4590, 0.0211, 1.3723, 1.00,  7.799, 0.0210, 1.4915, 0.0211, 1.9700, 1.00, 21.341
2022/10/15 15:03:20: 921,"15-oct-22","14:55",   265,   256,  2.0, 0.0210, 1.4574, 0.0211, 1.3720, 1.00,  7.890, 0.0210, 1.4876, 0.0211, 1.9689, 1.00, 21.550
2022/10/15 15:08:20: 921,"15-oct-22","15:00",   367,   262,  2.0, 0.0210, 1.4555, 0.0211, 1.3720, 1.00,  8.016, 0.0210, 1.4837, 0.0211, 1.9679, 1.00, 21.765
2022/10/15 15:13:20: 921,"15-oct-22","15:05",   252,   221,  2.0, 0.0210, 1.4540, 0.0211, 1.3718, 1.00,  8.104, 0.0210, 1.4803, 0.0211, 1.9670, 1.00, 21.948
2022/10/15 15:18:20: 921,"15-oct-22","15:10",   307,   207,  2.0, 0.0210, 1.4525, 0.0211, 1.3717, 1.00,  8.210, 0.0210, 1.4772, 0.0211, 1.9661, 1.00, 22.118
2022/10/15 15:23:20: 921,"15-oct-22","15:15",   238,   239,  2.0, 0.0210, 1.4513, 0.0211, 1.3717, 1.00,  8.292, 0.0210, 1.4737, 0.0211, 1.9653, 1.00, 22.315
2022/10/15 15:28:20: 921,"15-oct-22","15:20",   226,   209,  2.0, 0.0210, 1.4502, 0.0211, 1.3717, 1.00,  8.369, 0.0210, 1.4705, 0.0211, 1.9643, 1.00, 22.484
2022/10/15 15:33:21: 921,"15-oct-22","15:25",   130,    70,  2.0, 0.0210, 1.4496, 0.0211, 1.3718, 1.00,  8.414, 0.0210, 1.4689, 0.0211, 1.9632, 1.00, 22.542
2022/10/15 15:38:20: 921,"15-oct-22","15:30",   142,   107,  2.0, 0.0210, 1.4492, 0.0211, 1.3720, 1.00,  8.462, 0.0210, 1.4670, 0.0211, 1.9624, 1.00, 22.629
2022/10/15 15:43:20: 921,"15-oct-22","15:35",   148,   107,  2.0, 0.0210, 1.4485, 0.0211, 1.3721, 1.00,  8.514, 0.0210, 1.4655, 0.0211, 1.9620, 1.00, 22.718
2022/10/15 15:48:20: 921,"15-oct-22","15:40",   131,   109,  2.1, 0.0210, 1.4480, 0.0211, 1.3722, 1.00,  8.560, 0.0210, 1.4638, 0.0211, 1.9615, 1.00, 22.808
2022/10/15 15:53:21: 921,"15-oct-22","15:45",   160,   132,  2.0, 0.0210, 1.4474, 0.0211, 1.3724, 1.00,  8.615, 0.0210, 1.4617, 0.0211, 1.9609, 1.00, 22.917
2022/10/15 15:58:20: 921,"15-oct-22","15:50",   199,   221,  2.0, 0.0210, 1.4467, 0.0211, 1.3726, 1.00,  8.684, 0.0210, 1.4590, 0.0211, 1.9607, 1.00, 23.098
2022/10/15 16:03:20: 921,"15-oct-22","15:55",   193,   254,  2.0, 0.0210, 1.4458, 0.0211, 1.3727, 1.00,  8.751, 0.0210, 1.4559, 0.0211, 1.9606, 1.00, 23.308
2022/10/15 16:08:20: 921,"15-oct-22","16:00",   277,   346,  2.0, 0.0210, 1.4445, 0.0211, 1.3727, 1.00,  8.845, 0.0210, 1.4520, 0.0211, 1.9608, 1.00, 23.589
2022/10/15 16:13:21: 921,"15-oct-22","16:05",   244,   288,  2.0, 0.0210, 1.4432, 0.0211, 1.3727, 1.00,  8.929, 0.0210, 1.4486, 0.0211, 1.9607, 1.00, 23.823
2022/10/15 16:18:20: 921,"15-oct-22","16:10",   203,   221,  2.0, 0.0210, 1.4423, 0.0211, 1.3728, 1.00,  8.998, 0.0210, 1.4455, 0.0211, 1.9599, 1.00, 24.003
2022/10/15 16:23:20: 921,"15-oct-22","16:15",   215,   223,  2.0, 0.0210, 1.4414, 0.0211, 1.3729, 1.00,  9.071, 0.0210, 1.4427, 0.0211, 1.9596, 1.00, 24.184
2022/10/15 16:28:20: 921,"15-oct-22","16:20",   229,   267,  2.0, 0.0210, 1.4402, 0.0211, 1.3728, 1.00,  9.151, 0.0210, 1.4394, 0.0211, 1.9595, 1.00, 24.405
2022/10/15 16:33:20: 921,"15-oct-22","16:25",   172,   229,  2.0, 0.0210, 1.4395, 0.0211, 1.3729, 1.00,  9.210, 0.0210, 1.4365, 0.0211, 1.9592, 1.00, 24.594
2022/10/15 16:38:20: 921,"15-oct-22","16:30",   293,   269,  2.0, 0.0210, 1.4381, 0.0211, 1.3729, 1.00,  9.311, 0.0210, 1.4333, 0.0211, 1.9590, 1.00, 24.813
2022/10/15 16:43:20: 921,"15-oct-22","16:35",   176,   305,  2.0, 0.0210, 1.4372, 0.0211, 1.3729, 1.00,  9.372, 0.0210, 1.4296, 0.0211, 1.9588, 1.00, 25.064
2022/10/15 16:48:20: 921,"15-oct-22","16:40",   230,   308,  2.0, 0.0210, 1.4361, 0.0211, 1.3729, 1.00,  9.452, 0.0210, 1.4260, 0.0211, 1.9587, 1.00, 25.319
2022/10/15 16:53:20: 921,"15-oct-22","16:45",   336,   356,  2.0, 0.0210, 1.4346, 0.0211, 1.3731, 1.00,  9.568, 0.0210, 1.4219, 0.0211, 1.9587, 1.00, 25.611
2022/10/15 16:58:20: 921,"15-oct-22","16:50",   382,   494,  2.0, 0.0210, 1.4328, 0.0211, 1.3731, 1.00,  9.700, 0.0210, 1.4160, 0.0211, 1.9585, 1.00, 26.018
2022/10/15 17:03:20: 921,"15-oct-22","16:55",   360,   346,  2.0, 0.0210, 1.4311, 0.0211, 1.3732, 1.00,  9.825, 0.0210, 1.4120, 0.0211, 1.9585, 1.00, 26.304
2022/10/15 17:08:20: 921,"15-oct-22","17:00",   333,   412,  2.0, 0.0210, 1.4294, 0.0211, 1.3732, 1.00,  9.940, 0.0210, 1.4073, 0.0211, 1.9585, 1.00, 26.642
2022/10/15 17:13:20: 921,"15-oct-22","17:05",   524,   699,  2.0, 0.0210, 1.4271, 0.0211, 1.3733, 1.00, 10.121, 0.0210, 1.3993, 0.0211, 1.9584, 1.00, 27.214
2022/10/15 17:18:20: 921,"15-oct-22","17:10",   415,   535,  2.0, 0.0210, 1.4251, 0.0211, 1.3734, 1.00, 10.264, 0.0210, 1.3932, 0.0211, 1.9583, 1.00, 27.655
2022/10/15 17:23:20: 921,"15-oct-22","17:15",   457,   555,  2.0, 0.0210, 1.4229, 0.0211, 1.3734, 1.00, 10.423, 0.0210, 1.3869, 0.0211, 1.9583, 1.00, 28.115
2022/10/15 17:28:21: 921,"15-oct-22","17:20",   454,   624,  2.0, 0.0210, 1.4207, 0.0211, 1.3734, 1.00, 10.581, 0.0210, 1.3799, 0.0211, 1.9583, 1.00, 28.632
2022/10/15 17:33:20: 921,"15-oct-22","17:25",   487,   603,  2.0, 0.0210, 1.4185, 0.0211, 1.3735, 1.00, 10.747, 0.0210, 1.3733, 0.0211, 1.9583, 1.00, 29.120
2022/10/15 17:38:20: 921,"15-oct-22","17:30",   541,   691,  2.0, 0.0210, 1.4159, 0.0211, 1.3735, 1.00, 10.931, 0.0210, 1.3657, 0.0211, 1.9582, 1.00, 29.679
2022/10/15 17:43:20: 921,"15-oct-22","17:35",   689,   809,  2.0, 0.0210, 1.4126, 0.0211, 1.3735, 1.00, 11.169, 0.0210, 1.3567, 0.0211, 1.9582, 1.00, 30.344
2022/10/15 17:48:20: 921,"15-oct-22","17:40",   685,   838,  2.0, 0.0210, 1.4091, 0.0211, 1.3733, 1.00, 11.407, 0.0210, 1.3475, 0.0211, 1.9582, 1.00, 31.035
2022/10/15 17:53:20: 921,"15-oct-22","17:45",   755,   832,  2.0, 0.0210, 1.4058, 0.0211, 1.3735, 1.00, 11.665, 0.0210, 1.3386, 0.0211, 1.9582, 1.00, 31.711
2022/10/15 17:58:20: 921,"15-oct-22","17:50",   721,   805,  2.1, 0.0210, 1.4022, 0.0211, 1.3735, 1.00, 11.920, 0.0210, 1.3298, 0.0211, 1.9583, 1.00, 32.389
2022/10/15 18:03:20: 921,"15-oct-22","17:55",   728,   843,  2.0, 0.0210, 1.3986, 0.0211, 1.3734, 1.00, 12.173, 0.0210, 1.3206, 0.0211, 1.9582, 1.00, 33.088
2022/10/15 18:08:21: 921,"15-oct-22","18:00",   644,   728,  2.0, 0.0210, 1.3956, 0.0211, 1.3735, 1.00, 12.396, 0.0210, 1.3128, 0.0211, 1.9581, 1.00, 33.686
2022/10/15 18:13:20: 921,"15-oct-22","18:05",   583,   616,  2.1, 0.0210, 1.3929, 0.0211, 1.3736, 1.00, 12.601, 0.0210, 1.3061, 0.0211, 1.9581, 1.00, 34.203
2022/10/15 18:18:20: 921,"15-oct-22","18:10",   592,   689,  2.0, 0.0210, 1.3899, 0.0211, 1.3735, 1.00, 12.806, 0.0210, 1.2988, 0.0211, 1.9580, 1.00, 34.771
2022/10/15 18:23:20: 921,"15-oct-22","18:15",   629,   657,  2.0, 0.0210, 1.3871, 0.0211, 1.3736, 1.00, 13.022, 0.0210, 1.2919, 0.0211, 1.9580, 1.00, 35.307
2022/10/15 18:28:20: 921,"15-oct-22","18:20",   607,   770,  2.1, 0.0210, 1.3841, 0.0211, 1.3735, 1.00, 13.235, 0.0210, 1.2838, 0.0211, 1.9581, 1.00, 35.951
2022/10/15 18:33:20: 921,"15-oct-22","18:25",   689,   917,  2.0, 0.0210, 1.3809, 0.0211, 1.3736, 1.00, 13.474, 0.0210, 1.2743, 0.0211, 1.9580, 1.00, 36.707
2022/10/15 18:38:20: 921,"15-oct-22","18:30",   721,   934,  2.0, 0.0210, 1.3776, 0.0211, 1.3735, 1.00, 13.721, 0.0210, 1.2648, 0.0211, 1.9580, 1.00, 37.469
2022/10/15 18:43:20: 921,"15-oct-22","18:35",   740,   830,  2.1, 0.0210, 1.3740, 0.0211, 1.3735, 1.00, 13.981, 0.0210, 1.2562, 0.0211, 1.9581, 1.00, 38.162
2022/10/15 18:48:21: 921,"15-oct-22","18:40",   748,   916,  2.0, 0.0210, 1.3705, 0.0211, 1.3735, 1.00, 14.240, 0.0210, 1.2469, 0.0211, 1.9581, 1.00, 38.916
2022/10/15 18:53:20: 921,"15-oct-22","18:45",   729,   914,  2.0, 0.0210, 1.3671, 0.0211, 1.3735, 1.00, 14.492, 0.0210, 1.2377, 0.0211, 1.9580, 1.00, 39.667
2022/10/15 18:58:20: 921,"15-oct-22","18:50",   898,  1140,  2.0, 0.0210, 1.3629, 0.0211, 1.3735, 1.00, 14.805, 0.0210, 1.2263, 0.0211, 1.9580, 1.00, 40.612
2022/10/15 19:03:20: 921,"15-oct-22","18:55",   948,  1266,  2.0, 0.0210, 1.3585, 0.0211, 1.3735, 1.00, 15.132, 0.0210, 1.2138, 0.0211, 1.9580, 1.00, 41.652
2022/10/15 19:08:21: 921,"15-oct-22","19:00",   919,  1124,  2.0, 0.0210, 1.3542, 0.0211, 1.3734, 1.00, 15.450, 0.0210, 1.2029, 0.0211, 1.9581, 1.00, 42.578
2022/10/15 19:13:20: 921,"15-oct-22","19:05",   941,  1074,  2.0, 0.0210, 1.3499, 0.0211, 1.3735, 1.00, 15.775, 0.0210, 1.1925, 0.0211, 1.9582, 1.00, 43.463
2022/10/15 19:18:20: 921,"15-oct-22","19:10",   809,   974,  2.0, 0.0210, 1.3461, 0.0211, 1.3734, 1.00, 16.054, 0.0210, 1.1833, 0.0211, 1.9583, 1.00, 44.262
2022/10/15 19:23:20: 921,"15-oct-22","19:15",   691,   825,  2.0, 0.0210, 1.3430, 0.0211, 1.3734, 1.00, 16.295, 0.0210, 1.1754, 0.0211, 1.9584, 1.00, 44.945
2022/10/15 19:28:21: 921,"15-oct-22","19:20",   782,   848,  2.0, 0.0210, 1.3394, 0.0211, 1.3734, 1.00, 16.563, 0.0210, 1.1675, 0.0211, 1.9585, 1.00, 45.637
2022/10/15 19:33:20: 921,"15-oct-22","19:25",   674,   877,  2.0, 0.0210, 1.3364, 0.0211, 1.3734, 1.00, 16.796, 0.0210, 1.1593, 0.0211, 1.9585, 1.00, 46.359
2022/10/15 19:38:20: 921,"15-oct-22","19:30",   679,   782,  2.0, 0.0210, 1.3333, 0.0211, 1.3734, 1.00, 17.027, 0.0210, 1.1521, 0.0211, 1.9585, 1.00, 46.992
2022/10/15 19:43:21: 921,"15-oct-22","19:35",   699,   838,  2.0, 0.0210, 1.3301, 0.0211, 1.3733, 1.00, 17.264, 0.0210, 1.1445, 0.0211, 1.9586, 1.00, 47.666
2022/10/15 19:48:20: 921,"15-oct-22","19:40",   700,   983,  2.0, 0.0210, 1.3272, 0.0211, 1.3735, 1.00, 17.504, 0.0210, 1.1356, 0.0211, 1.9586, 1.00, 48.467
2022/10/15 19:53:20: 921,"15-oct-22","19:45",   689,   682,  2.1, 0.0210, 1.3240, 0.0211, 1.3735, 1.00, 17.747, 0.0210, 1.1293, 0.0211, 1.9587, 1.00, 49.039
2022/10/15 19:58:20: 921,"15-oct-22","19:50",   698,   874,  2.0, 0.0210, 1.3208, 0.0211, 1.3735, 1.00, 17.989, 0.0210, 1.1212, 0.0211, 1.9586, 1.00, 49.761
2022/10/15 20:03:20: 921,"15-oct-22","19:55",   721,   900,  2.0, 0.0210, 1.3176, 0.0211, 1.3735, 1.00, 18.235, 0.0210, 1.1132, 0.0211, 1.9587, 1.00, 50.493
2022/10/15 20:08:20: 921,"15-oct-22","20:00",   758,   900,  2.1, 0.0210, 1.3143, 0.0211, 1.3736, 1.00, 18.502, 0.0210, 1.1051, 0.0211, 1.9587, 1.00, 51.247
2022/10/15 20:13:20: 921,"15-oct-22","20:05",   731,   960,  2.0, 0.0210, 1.3110, 0.0211, 1.3736, 1.00, 18.755, 0.0210, 1.0964, 0.0211, 1.9585, 1.00, 52.037
2022/10/15 20:18:20: 921,"15-oct-22","20:10",   747,  1025,  2.0, 0.0210, 1.3078, 0.0211, 1.3737, 1.00, 19.011, 0.0210, 1.0875, 0.0211, 1.9586, 1.00, 52.873
2022/10/15 20:23:20: 921,"15-oct-22","20:15",   757,  1006,  2.1, 0.0210, 1.3043, 0.0211, 1.3736, 1.00, 19.277, 0.0210, 1.0785, 0.0211, 1.9585, 1.00, 53.712
2022/10/15 20:28:20: 921,"15-oct-22","20:20",   648,   706,  2.0, 0.0210, 1.3015, 0.0211, 1.3737, 1.00, 19.502, 0.0210, 1.0723, 0.0211, 1.9584, 1.00, 54.294
2022/10/15 20:33:20: 921,"15-oct-22","20:25",   627,   745,  2.0, 0.0210, 1.2988, 0.0211, 1.3737, 1.00, 19.716, 0.0210, 1.0659, 0.0211, 1.9583, 1.00, 54.901
2022/10/15 20:38:20: 921,"15-oct-22","20:30",   613,   775,  2.1, 0.0210, 1.2960, 0.0211, 1.3737, 1.00, 19.932, 0.0210, 1.0591, 0.0211, 1.9582, 1.00, 55.550
2022/10/15 20:43:20: 921,"15-oct-22","20:35",   590,   694,  2.1, 0.0210, 1.2935, 0.0211, 1.3738, 1.00, 20.138, 0.0210, 1.0531, 0.0211, 1.9581, 1.00, 56.126
2022/10/15 20:48:20: 921,"15-oct-22","20:40",   657,   728,  2.0, 0.0210, 1.2908, 0.0211, 1.3740, 1.00, 20.360, 0.0210, 1.0470, 0.0211, 1.9580, 1.00, 56.712
2022/10/15 20:53:20: 921,"15-oct-22","20:45",   533,   734,  2.0, 0.0210, 1.2885, 0.0211, 1.3740, 1.00, 20.544, 0.0210, 1.0408, 0.0211, 1.9579, 1.00, 57.316
2022/10/15 20:58:20: 921,"15-oct-22","20:50",   575,   759,  2.0, 0.0210, 1.2860, 0.0211, 1.3740, 1.00, 20.743, 0.0210, 1.0344, 0.0211, 1.9578, 1.00, 57.942
2022/10/15 21:03:21: 921,"15-oct-22","20:55",   645,   704,  2.1, 0.0210, 1.2831, 0.0211, 1.3740, 1.00, 20.970, 0.0210, 1.0285, 0.0211, 1.9578, 1.00, 58.531
2022/10/15 21:08:20: 921,"15-oct-22","21:00",   634,   756,  2.0, 0.0210, 1.2805, 0.0211, 1.3741, 1.00, 21.189, 0.0210, 1.0222, 0.0211, 1.9578, 1.00, 59.153
2022/10/15 21:13:20: 921,"15-oct-22","21:05",   609,   699,  2.0, 0.0210, 1.2778, 0.0211, 1.3741, 1.00, 21.396, 0.0210, 1.0165, 0.0211, 1.9578, 1.00, 59.719
2022/10/15 21:18:20: 921,"15-oct-22","21:10",   541,   623,  2.0, 0.0210, 1.2754, 0.0211, 1.3740, 1.00, 21.580, 0.0210, 1.0115, 0.0211, 1.9577, 1.00, 60.222
2022/10/15 21:23:21: 921,"15-oct-22","21:15",   628,   795,  2.0, 0.0210, 1.2727, 0.0211, 1.3740, 1.00, 21.793, 0.0210, 1.0051, 0.0211, 1.9577, 1.00, 60.865
2022/10/15 21:28:20: 921,"15-oct-22","21:20",   458,   597,  2.0, 0.0210, 1.2709, 0.0211, 1.3741, 1.00, 21.950, 0.0210, 1.0004, 0.0211, 1.9577, 1.00, 61.352
2022/10/15 21:33:20: 921,"15-oct-22","21:25",   396,   407,  2.0, 0.0210, 1.2692, 0.0211, 1.3741, 1.00, 22.088, 0.0210,  .9970, 0.0211, 1.9576, 1.00, 61.689
2022/10/15 21:38:20: 921,"15-oct-22","21:30",   561,   597,  2.0, 0.0210, 1.2669, 0.0211, 1.3742, 1.00, 22.280, 0.0210,  .9923, 0.0211, 1.9576, 1.00, 62.175
2022/10/15 21:43:21: 921,"15-oct-22","21:35",   431,   592,  2.0, 0.0210, 1.2650, 0.0211, 1.3742, 1.00, 22.429, 0.0210,  .9876, 0.0211, 1.9576, 1.00, 62.662
2022/10/15 21:48:20: 921,"15-oct-22","21:40",   420,   538,  2.0, 0.0210, 1.2633, 0.0211, 1.3743, 1.00, 22.575, 0.0210,  .9833, 0.0211, 1.9575, 1.00, 63.104
2022/10/15 21:53:20: 921,"15-oct-22","21:45",   502,   541,  2.0, 0.0210, 1.2611, 0.0211, 1.3743, 1.00, 22.750, 0.0210,  .9790, 0.0211, 1.9575, 1.00, 63.553
2022/10/15 21:58:20: 921,"15-oct-22","21:50",   439,   559,  2.0, 0.0210, 1.2592, 0.0211, 1.3742, 1.00, 22.902, 0.0210,  .9745, 0.0211, 1.9575, 1.00, 64.015
2022/10/15 22:03:21: 921,"15-oct-22","21:55",   427,   520,  2.0, 0.0210, 1.2574, 0.0211, 1.3742, 1.00, 23.050, 0.0210,  .9705, 0.0211, 1.9576, 1.00, 64.444
