"2022-10-27 05:17:00",845978,-6.771475,-6.85286,-71.5465,15.42198,-23.64223,15.48454,-1.297788,-1.155869,-74.49636,13.84132,0,0.004,7999,0,0,0,11.26978,11.93926,11.93516,12.5289,12.89391,13.07455,10.38951,13.56825,13.39795,10.66139,"NAN","NAN",13.15788,-10.74028,-4.029186,-2.549073,-5.370792,0.4621615,25.44262,31.17766,37.51176,38.94043,27.16743,33.96267,37.73781,38.87713,32.94316,0.2265403,0.4177134,0.6823683,0.7498253,0.2791936,0.5271595,0.6928515,0.7467768,0.4858344,1.000077,13.32936,13.19786,321.7,369.9,310.2,-59.66,11.05
"2022-10-27 05:18:00",845979,-6.771477,-6.831614,-71.60352,15.40904,-23.58615,15.46812,-1.109614,-1.155866,-74.5407,13.83476,0,0.004,7999,0,0,0,11.24346,11.96566,11.96454,12.52874,12.89063,13.07455,10.38623,13.57188,13.39795,10.65499,"NAN","NAN",13.16427,-10.75865,-4.031745,-2.549893,-5.373352,0.4621654,25.4381,31.18444,37.50724,38.9766,27.16517,33.95137,37.73781,38.87713,32.94768,0.2264078,0.4179668,0.6821594,0.7515736,0.2791219,0.5266934,0.6928515,0.7467762,0.4860145,1.000102,13.32936,13.19413,321.5,369.9,310.1,-59.73,11.04
"2022-10-27 05:19:00",845980,-6.771477,-6.820989,-71.48914,15.39262,-23.4741,15.44514,-0.9851939,-1.155866,-74.5407,13.8415,0,0.004,7257,0,0,0,11.28275,11.9755,11.97782,12.5289,12.89735,13.07455,10.3962,13.56825,13.39795,10.64503,"NAN","NAN",13.16116,-10.77614,-4.032598,-2.551531,-5.375058,0.4621654,25.44488,31.18218,37.51176,38.92009,27.16517,33.95137,37.73555,38.88618,32.94994,0.2266066,0.4178823,0.6823683,0.7488453,0.2791218,0.5266933,0.6927463,0.7472115,0.4861045,1.000077,13.32521,13.2015,321.6,369.9,310.1,-59.69,11.04
"2022-10-27 05:20:00",845981,-6.771553,-6.799816,-71.43151,15.38258,-23.47396,15.44514,-0.9860865,-1.155859,-74.49572,13.83476,0,0.004,7511,0,0,0,11.41064,11.98895,11.99409,12.51564,12.89063,13.078,10.38623,13.56853,13.4014,10.63522,"NAN","NAN",13.15788,-10.79027,-4.032652,-2.551565,-5.378541,0.4621713,25.4494,31.17766,37.50724,38.99469,27.16517,33.95363,37.73555,38.88618,32.94768,0.2267393,0.4177134,0.6821594,0.7524467,0.2791218,0.5267865,0.6927462,0.7472115,0.4860145,1.000089,13.30864,13.18025,321.6,369.9,310.1,-59.7,11.04
"2022-10-27 05:21:00",845982,-6.717825,-6.757332,-71.37432,15.3629,-23.13782,15.44514,-1.048299,-1.155859,-74.45119,13.83804,0,0.004,7999,0,0,0,11.41721,12.01833,12.02034,12.51564,12.89391,13.07455,10.39279,13.56497,13.4014,10.63522,"NAN","NAN",13.16771,-10.80339,-4.033505,-2.554021,-5.379394,0.4621725,25.44262,31.16862,37.51176,38.94495,27.16743,33.96267,37.73555,38.88166,32.9409,0.2265403,0.4173758,0.6823683,0.7500436,0.2791936,0.5271594,0.6927462,0.7469938,0.4857444,1.000089,13.3045,13.17749,321.5,370.2,310.2,-59.96,11.1
"2022-10-27 05:22:00",845983,-6.66408,-6.704205,-71.2597,15.3629,-22.74557,15.43858,-0.5509745,-1.155855,-74.54,13.8446,0,0.004,6755,0,0,0,11.43328,12.03132,12.04002,12.52219,12.89391,13.07455,10.40263,13.56497,13.39795,10.63863,"NAN","NAN",13.16116,-10.81563,-4.033503,-2.55402,-5.38195,0.4621751,25.44488,31.17992,37.50724,38.95626,27.16517,33.94911,37.73329,38.88166,32.94316,0.2266067,0.4177978,0.6821594,0.7505887,0.2791218,0.5266001,0.692641,0.7469944,0.4858344,1.000077,13.3045,13.20878,321.6,370.6,310.1,-60.37,11.17
"2022-10-27 05:23:00",845984,-6.621082,-6.651077,-71.0879,15.36638,-22.35334,15.42874,-0.9868138,-1.155851,-74.4507,13.84132,0,0.004,7840,0,0,0,11.44667,12.05116,12.05643,12.51891,12.88408,13.07455,10.38623,13.56825,13.39795,10.63195,"NAN","NAN",13.16116,-10.82349,-4.03606,-2.554837,-5.383652,0.4621803,25.44488,31.17766,37.50497,38.98564,27.16743,33.95137,37.74233,38.87939,32.94768,0.2266066,0.4177134,0.6820548,0.7520092,0.2791936,0.5266933,0.6930619,0.746885,0.4860145,1.000077,13.3045,13.18296,321.8,370.9,310.2,-60.65,11.24
"2022-10-27 05:24:00",845985,-6.535093,-6.56608,-71.20228,15.35981,-22.0172,15.40575,-1.360082,-1.155851,-74.53976,13.8446,0,0.004,7840,0,0,0,11.43358,12.08692,12.10564,12.51907,12.89391,13.07455,10.39279,13.57171,13.39795,10.61885,"NAN","NAN",13.15133,-10.83223,-4.039471,-2.554837,-5.387064,0.4621803,25.44488,31.1754,37.5208,38.93591,27.16743,33.95589,37.73781,38.86809,32.94542,0.2266066,0.417629,0.6827864,0.7496076,0.2791936,0.5268797,0.6928515,0.7463419,0.4859244,1.000077,13.3045,13.18388,321.7,371.1,310.1,-60.93,11.28
"2022-10-27 05:25:00",845986,-6.459856,-6.491708,-71.14462,15.34648,-21.62489,15.38606,-1.485057,-1.155844,-74.5838,13.84806,0,0.004,7672,0,0,0,11.43671,12.09692,12.1122,12.51236,12.88752,13.07455,10.39292,13.56497,13.39795,10.62212,"NAN","NAN",13.16444,-10.84098,-4.042032,-2.554838,-5.393036,0.4621867,25.44262,31.17766,37.51628,38.93591,27.16517,33.95137,37.72877,38.87487,32.94542,0.2265403,0.4177134,0.6825773,0.7496074,0.2791219,0.5266933,0.6924308,0.7466679,0.4859244,1.000077,13.3045,13.17784,321.7,371.4,310.1,-61.24,11.33
"2022-10-27 05:26:00",845987,-6.438359,-6.459835,-71.20181,15.33354,-21.79296,15.36966,-1.174001,-1.155844,-74.53928,13.86101,0,0.004,7999,0,0,0,11.44667,12.11333,12.145,12.51564,12.89063,13.07455,10.39292,13.56825,13.39795,10.6254,"NAN","NAN",13.15461,-10.84448,-4.042032,-2.554838,-5.39389,0.462188,25.44262,31.18218,37.50724,38.98564,27.1629,33.95815,37.73555,38.86583,32.94316,0.2265403,0.4178823,0.6821594,0.7520089,0.2790501,0.5269729,0.6927462,0.7462325,0.4858344,1.000077,13.30074,13.2064,321.5,371.1,310.2,-60.88,11.28
"2022-10-27 05:27:00",845988,-6.427607,-6.438581,-71.20159,15.3237,-21.96096,15.36966,-1.608019,-1.15584,-74.62809,13.85117,0,0.004,7999,0,0,0,11.42376,12.13961,12.16469,12.51236,12.88408,13.07455,10.40276,13.56825,13.39795,10.61885,"NAN","NAN",13.15461,-10.84972,-4.042881,-2.555655,-5.395591,0.4621905,25.44262,31.18218,37.51176,38.96756,27.16743,33.95363,37.73555,38.87035,32.94542,0.2265403,0.4178824,0.6823683,0.7511351,0.2791936,0.5267866,0.6927462,0.7464502,0.4859245,1.000077,13.28568,13.20633,321.5,371,310.1,-60.86,11.25
"2022-10-27 05:28:00",845989,-6.470593,-6.438574,-71.31575,15.3401,-22.52112,15.36966,-0.9844437,-1.155837,-74.62786,13.86757,0,0.004,7999,0,0,0,11.38757,12.11365,12.13861,12.51236,12.89063,13.07455,10.39935,13.56825,13.4014,10.61557,"NAN","NAN",13.15133,-10.85146,-4.043731,-2.55811,-5.397293,0.4621954,25.43358,31.18444,37.51176,38.95173,27.16969,33.95589,37.73555,38.85905,32.94994,0.2262753,0.4179668,0.6823683,0.7503705,0.2792653,0.5268797,0.6927462,0.7459066,0.4861045,1.000077,13.28944,13.17864,321.5,370.4,310.2,-60.26,11.14
"2022-10-27 05:29:00",845990,-6.513587,-6.470448,-71.25856,15.33662,-22.57714,15.36966,-0.8600235,-1.155837,-74.67239,13.87085,0,0.004,7209,0,0,0,11.3091,12.1038,12.1122,12.51236,12.88408,13.07455,10.39607,13.56825,13.39795,10.61885,"NAN","NAN",13.14806,-10.85408,-4.045437,-2.55811,-5.40241,0.4621954,25.43584,31.1754,37.50724,39.01277,27.16743,33.95589,37.73103,38.88844,32.94542,0.2263415,0.417629,0.6821594,0.7533209,0.2791936,0.5268797,0.6925359,0.7473202,0.4859244,1.000077,13.28568,13.16943,321.5,370.4,310.2,-60.24,11.13
"2022-10-27 05:30:00",845991,-6.54589,-6.534254,-71.31553,15.34011,-22.57707,15.37294,-1.047691,-1.155833,-74.67215,13.86101,0,0.004,7357,0,0,0,11.29272,12.08366,12.09251,12.51236,12.88752,13.07455,10.39607,13.56497,13.39795,10.61557,"NAN","NAN",13.15133,-10.85245,-4.048891,-2.560593,-5.405026,0.4621985,25.44262,31.19123,37.51628,38.93591,27.16743,33.95815,37.73329,38.87487,32.94316,0.2265403,0.4182202,0.6825773,0.7496078,0.2791936,0.5269731,0.692641,0.7466678,0.4858344,1.000077,13.28191,13.17946,321.5,370.4,310.1,-60.28,11.14
"2022-10-27 05:31:00",845992,-6.610394,-6.576765,-71.25834,15.33992,-22.96923,15.37294,-0.9854787,-1.155833,-74.53857,13.86429,0,0.004,7407,0,0,0,11.25668,12.0774,12.09924,12.5158,12.89391,13.07455,10.41614,13.57171,13.39795,10.61885,"NAN","NAN",13.15133,-10.8507,-4.052303,-2.560593,-5.407585,0.4621991,25.44036,31.1867,37.50949,38.93817,27.16743,33.95363,37.73555,38.87713,32.94768,0.226474,0.4180512,0.6822638,0.7497168,0.2791936,0.5267865,0.6927462,0.7467768,0.4860145,1.000089,13.28191,13.19051,321.5,370,310.3,-59.76,11.06
"2022-10-27 05:32:00",845993,-6.642624,-6.640499,-71.20101,15.33354,-23.08123,15.37294,-1.357491,-1.155831,-74.53844,13.86101,0,0.004,7307,0,0,0,11.21085,12.04787,12.06956,12.51236,12.89391,13.07455,10.40932,13.56825,13.39795,10.61898,"NAN","NAN",13.14806,-10.84542,-4.053143,-2.561403,-5.412684,0.4622006,25.44714,31.18218,37.51628,38.93139,27.16743,33.96267,37.73555,38.89296,32.9409,0.2266729,0.4178824,0.6825771,0.7493897,0.2791936,0.5271595,0.6927463,0.747538,0.4857444,1.000077,13.28191,13.18956,321.5,369.9,310.2,-59.63,11.04
"2022-10-27 05:33:00",845994,-6.707087,-6.693594,-71.37245,15.34668,-23.41732,15.3795,-1.107379,-1.155829,-74.44924,13.8446,0,0.004,7307,0,0,0,11.16155,12.01803,12.02034,12.51924,12.88097,13.07455,10.3962,13.56825,13.39795,10.61557,"NAN","NAN",13.15133,-10.83926,-4.053129,-2.563033,-5.413519,0.4622035,25.44488,31.1867,37.51402,38.97886,27.16969,33.95363,37.73781,38.88391,32.93864,0.2266066,0.4180513,0.6824727,0.7516826,0.2792653,0.5267865,0.6928515,0.7471026,0.4856544,1.000089,13.28191,13.19136,321.4,369.6,310.2,-59.34,10.98
"2022-10-27 05:34:00",845995,-6.771578,-6.746717,-71.25807,15.36309,-23.75346,15.40904,-1.107379,-1.155829,-74.27113,13.8446,0,0.004,7672,0,0,0,11.14162,11.99207,12.00394,12.51236,12.88752,13.07455,10.39634,13.56497,13.39795,10.61898,"NAN","NAN",13.15133,-10.83139,-4.053982,-2.563851,-5.416931,0.4622035,25.44262,31.1754,37.51628,38.94495,27.16743,33.95589,37.73329,38.88166,32.94542,0.2265403,0.417629,0.6825771,0.7500435,0.2791936,0.5268799,0.6926412,0.7469938,0.4859244,1.000089,13.28191,13.18123,321.6,369.4,310.4,-59,10.95
"2022-10-27 05:35:00",845996,-6.814547,-6.821064,-70.91466,15.36638,-23.64132,15.40247,-0.9220937,-1.155824,-74.04821,13.83476,0,0.004,7459,0,0,0,11.11584,11.9655,11.98752,12.51236,12.88408,13.07455,10.39607,13.56825,13.39795,10.61557,"NAN","NAN",13.15133,-10.82347,-4.056522,-2.564659,-5.421171,0.4622073,25.44262,31.1754,37.51402,38.94721,27.16743,33.95363,37.74234,38.87939,32.94316,0.2265403,0.417629,0.6824728,0.7501531,0.2791936,0.5267865,0.6930619,0.746885,0.4858344,1.000077,13.28191,13.18024,322,369.5,310.6,-58.87,10.96
"2022-10-27 05:36:00",845997,-6.857535,-6.842309,-70.85747,15.35324,-23.86541,15.38934,-1.295364,-1.155824,-73.73652,13.8415,0,0.004,7618,0,0,0,11.05688,11.94269,11.96782,12.51236,12.89063,13.07455,10.39935,13.57171,13.39795,10.61557,"NAN","NAN",13.14806,-10.80948,-4.059934,-2.564659,-5.425436,0.462208,25.44488,31.17766,37.5208,38.94495,27.16743,33.95363,37.73555,38.86583,32.94542,0.2266067,0.4177134,0.6827862,0.7500436,0.2791936,0.5267865,0.6927462,0.7462327,0.4859244,1.000077,13.28191,13.18024,322,369.2,310.9,-58.25,10.91
"2022-10-27 05:37:00",845998,-6.879015,-6.90604,-70.40015,15.34339,-23.9215,15.38278,-1.544749,-1.155827,-73.3805,13.83476,0,0.004,7357,0,0,0,11.00105,11.93597,11.96454,12.51236,12.88408,13.07455,10.40932,13.56825,13.39795,10.61557,"NAN","NAN",13.14806,-10.79807,-4.059918,-2.566287,-5.428827,0.4622059,25.43358,31.18218,37.51628,38.95173,27.16743,33.94911,37.74007,38.88166,32.93864,0.2262753,0.4178823,0.6825771,0.7503707,0.2791936,0.5266001,0.6929567,0.7469938,0.4856544,1.000077,13.28191,13.17653,322.4,369.1,311.3,-57.8,10.89
"2022-10-27 05:38:00",845999,-6.889729,-6.948503,-70.05721,15.32042,-24.03361,15.36638,-0.923172,-1.155831,-73.02448,13.83476,0,0.004,7020,0,0,0,10.91903,11.92955,11.93829,12.5158,12.88097,13.07455,10.39607,13.56825,13.39795,10.61557,"NAN","NAN",13.15133,-10.78753,-4.063315,-2.567915,-5.432218,0.4622016,25.43584,31.18218,37.52306,38.95399,27.16969,33.94911,37.73781,38.87261,32.9409,0.2263415,0.4178823,0.6828907,0.7504796,0.2792653,0.5266001,0.6928515,0.746559,0.4857444,1.000077,13.28191,13.17743,322.6,368.9,311.6,-57.21,10.85
"2022-10-27 05:39:00",846000,-6.900477,-6.980377,-69.65688,15.31057,-24.42576,15.36638,-1.047597,-1.155831,-72.44563,13.81835,0,0.004,7209,0,0,0,10.8538,11.93597,11.95798,12.51236,12.87425,13.07455,10.40604,13.56825,13.39467,10.61898,"NAN","NAN",13.14806,-10.77529,-4.063315,-2.567915,-5.433924,0.4622016,25.44262,31.17992,37.52532,38.91556,27.17195,33.95137,37.74234,38.85905,32.94768,0.2265403,0.4177978,0.6829953,0.7486269,0.2793371,0.5266933,0.6930619,0.7459066,0.4860145,1.000077,13.28191,13.18019,323,368.5,312.1,-56.3,10.77
"2022-10-27 05:40:00",846001,-6.911181,-7.054705,-69.0853,15.30729,-24.53792,15.36638,-1.172892,-1.155836,-71.68901,13.77571,0,0.004,7898,0,0,0,10.83728,11.86691,11.87595,12.51236,12.88425,13.07455,10.39948,13.57171,13.39795,10.61557,"NAN","NAN",13.14806,-10.76384,-4.06499,-2.569533,-5.436441,0.4621971,25.44488,31.17314,37.51854,38.90652,27.19229,33.94911,37.73781,38.87035,32.9409,0.2266066,0.4175446,0.6826816,0.7481913,0.2799831,0.5266005,0.6928515,0.7464502,0.4857444,1.000064,13.28191,13.17463,323.5,368.4,312.6,-55.6,10.75
"2022-10-27 05:41:00",846002,-6.921921,-7.075945,-68.57059,15.31058,-24.59394,15.36638,-0.7374141,-1.155836,-71.0211,13.76913,0,0.004,7999,0,0,0,10.88955,11.82142,11.82688,12.5158,12.8808,13.078,10.38951,13.56825,13.4014,10.61557,"NAN","NAN",13.14806,-10.7516,-4.066696,-2.57117,-5.439852,0.4621962,25.44262,31.1754,37.51854,38.93817,27.19681,33.95815,37.73103,38.88391,32.9409,0.2265403,0.417629,0.6826816,0.7497182,0.2801268,0.5269731,0.6925359,0.7471027,0.4857444,1.000051,13.28191,13.18291,324,368.3,313.3,-54.9,10.74
"2022-10-27 05:42:00",846003,-6.975653,-7.086559,-68.285,15.30401,-24.87419,15.36638,-0.7982762,-1.155842,-70.79884,13.756,0,0.004,7999,0,0,0,10.80453,11.81845,11.81688,12.5158,12.88425,13.07455,10.4029,13.56497,13.39795,10.61898,"NAN","NAN",13.14806,-10.74108,-4.068393,-2.570346,-5.4424,0.4621921,25.44488,31.17314,37.5208,38.94495,27.19455,33.95137,37.73329,38.87939,32.94542,0.2266066,0.4175446,0.6827862,0.7500455,0.2800549,0.5266933,0.692641,0.746885,0.4859245,1.000051,13.28191,13.17921,324.3,368,313.4,-54.51,10.69
"2022-10-27 05:43:00",846004,-6.943388,-7.107789,-68.22817,15.30729,-25.09841,15.36638,-1.045771,-1.155848,-70.75468,13.7629,0,0.004,7999,0,0,0,10.82104,11.78234,11.7611,12.51236,12.87753,13.07455,10.3962,13.56825,13.39795,10.61557,"NAN","NAN",13.14806,-10.73407,-4.068385,-2.572798,-5.448359,0.4621837,25.44714,31.1754,37.51854,38.93139,27.19907,33.95589,37.73555,38.87262,32.94316,0.2266729,0.417629,0.6826816,0.7493896,0.2801986,0.5268798,0.6927463,0.7465589,0.4858344,1.000051,13.26685,13.17459,324.4,367.8,313.5,-54.15,10.64
"2022-10-27 05:44:00",846005,-6.943388,-7.129038,-68.22817,15.31713,-24.98636,15.36966,-0.921346,-1.155848,-70.35394,13.75928,0,0.004,7161,0,0,0,10.85366,11.72265,11.71187,12.51236,12.87425,13.07455,10.40971,13.56497,13.39795,10.62922,"NAN","NAN",13.14806,-10.72707,-4.07009,-2.575254,-5.450064,0.4621837,25.44036,31.18896,37.51628,38.9653,27.19681,33.94911,37.72651,38.88618,32.94316,0.226474,0.4181357,0.6825772,0.7510278,0.2801268,0.5266001,0.6923256,0.7472115,0.4858344,1.000026,13.25932,13.17183,324.4,367.9,313.9,-53.88,10.67
"2022-10-27 05:45:00",846006,-6.943443,-7.129095,-68.22894,15.34995,-25.04267,15.37622,-1.358053,-1.155861,-70.44376,13.7629,0,0.004,7999,0,0,0,10.88314,11.75578,11.7611,12.51236,12.87425,13.07455,10.40329,13.56825,13.39795,10.6224,"NAN","NAN",13.14806,-10.71842,-4.070982,-2.576916,-5.451822,0.4621728,25.4494,31.17314,37.5208,38.95173,27.19229,33.95137,37.73103,38.87713,32.94768,0.2267392,0.4175446,0.6827863,0.7503754,0.2799832,0.5266933,0.6925359,0.7467768,0.4860145,1.000026,13.25932,13.18194,324.6,367.9,313.8,-53.93,10.67
"2022-10-27 05:46:00",846007,-6.921957,-7.129105,-68.28613,15.33354,-24.76255,15.3795,-1.171415,-1.155861,-70.8,13.756,0,0.004,7618,0,0,0,10.90607,11.79533,11.78735,12.51236,12.87425,13.07127,10.39962,13.56825,13.4014,10.61898,"NAN","NAN",13.1515,-10.71405,-4.073541,-2.579373,-5.45694,0.4621706,25.44714,31.17314,37.5208,38.96077,27.19681,33.94911,37.73555,38.87487,32.94542,0.2266729,0.4175446,0.6827862,0.7508116,0.2801268,0.5266001,0.6927462,0.7466679,0.4859244,1.000026,13.25518,13.21878,324.4,368.2,313.4,-54.6,10.72
"2022-10-27 05:47:00",846008,-6.900455,-7.075977,-68.40089,15.3237,-24.48256,15.36638,-0.8591664,-1.155867,-71.02303,13.756,0,0.004,7999,0,0,0,10.94223,11.79845,11.80376,12.50581,12.87425,13.07455,10.38951,13.56514,13.39795,10.61898,"NAN","NAN",13.14806,-10.71142,-4.073535,-2.57937,-5.460345,0.4621662,25.44488,31.17992,37.51854,38.90878,27.19907,33.94459,37.73329,38.86809,32.94316,0.2266066,0.4177978,0.6826816,0.7483003,0.2801987,0.5264137,0.6926411,0.7463414,0.4858344,1.000026,13.24275,13.18193,324.3,368.4,313.2,-55.06,10.76
"2022-10-27 05:48:00",846009,-6.857451,-7.033467,-68.57285,15.31057,-24.14655,15.36638,-0.6091258,-1.155874,-70.84531,13.75945,0,0.004,7999,0,0,0,10.97157,11.81859,11.80376,12.50908,12.8777,13.07455,10.40289,13.56497,13.39795,10.6224,"NAN","NAN",13.14806,-10.71228,-4.075237,-2.579366,-5.461191,0.4621574,25.44714,31.17766,37.51628,38.89748,27.20586,33.95815,37.73555,38.87714,32.94542,0.2266729,0.4177134,0.6825771,0.7477562,0.2804144,0.5269731,0.6927462,0.7467763,0.4859245,1.000013,13.23446,13.17915,324,368.8,313.4,-55.2,10.83
"2022-10-27 05:49:00",846010,-6.73922,-6.948471,-68.45846,15.30401,-23.69836,15.36638,-1.044609,-1.155874,-71.06796,13.756,0,0.004,7407,0,0,0,10.99464,11.82188,11.81689,12.50253,12.88114,13.07455,10.38964,13.56497,13.39795,10.62595,"NAN","NAN",13.14806,-10.71315,-4.075237,-2.581823,-5.464603,0.4621574,25.44488,31.17314,37.5208,38.95626,27.18777,33.96041,37.73781,38.88166,32.9409,0.2266066,0.4175446,0.6827862,0.7505893,0.2798395,0.5270663,0.6928515,0.7469938,0.4857444,1.000051,13.23446,13.17823,324.1,369.2,313.1,-55.86,10.91
"2022-10-27 05:50:00",846011,-6.67481,-6.863557,-68.51611,15.30729,-23.64249,15.36638,-1.602605,-1.155882,-71.29108,13.756,0,0.004,7672,0,0,0,11.10601,11.86438,11.86628,12.50597,12.87425,13.078,10.40276,13.56169,13.39795,10.60916,"NAN","NAN",13.14806,-10.71418,-4.077002,-2.581042,-5.468094,0.4621507,25.44714,31.18218,37.51628,38.92009,27.19907,33.94911,37.73329,38.87262,32.94316,0.2266729,0.4178823,0.6825771,0.748846,0.2801986,0.5266001,0.6926411,0.7465588,0.4858344,1.000051,13.23446,13.18466,324.1,369.3,312.9,-56.16,10.92
"2022-10-27 05:51:00",846012,-6.631832,-6.799826,-68.74488,15.30729,-23.97864,15.36638,-1.167117,-1.155882,-71.11296,13.75945,0,0.004,7672,0,0,0,11.08636,11.8608,11.85955,12.49598,12.88114,13.07455,10.40971,13.56497,13.39795,10.61584,"NAN","NAN",13.14806,-10.71768,-4.078708,-2.582679,-5.470653,0.4621494,25.44036,31.18444,37.51402,38.96077,27.2036,33.95137,37.73329,38.88166,32.94316,0.226474,0.4179668,0.6824727,0.7508104,0.2803423,0.5266934,0.692641,0.7469938,0.4858344,1.000026,13.23446,13.17914,323.8,368.9,313.1,-55.65,10.86
"2022-10-27 05:52:00",846013,-6.621086,-6.725455,-68.57334,15.3237,-23.97865,15.36638,-0.9191742,-1.155882,-70.80129,13.756,0,0.004,7020,0,0,0,11.06343,11.86454,11.85299,12.4927,12.87425,13.07455,10.38964,13.56514,13.39795,10.60289,"NAN","NAN",13.14806,-10.72206,-4.077857,-2.584318,-5.471509,0.4621491,25.44488,31.18444,37.51628,38.90878,27.20133,33.95815,37.73103,38.88166,32.94542,0.2266066,0.4179669,0.6825771,0.7483001,0.2802705,0.526973,0.6925359,0.7469938,0.4859245,1.000051,13.2194,13.20768,324.1,368.9,313.4,-55.42,10.86
"2022-10-27 05:53:00",846014,-6.567348,-6.693586,-68.28741,15.33682,-23.86662,15.37294,-1.29336,-1.155883,-71.2021,13.756,0,0.004,7999,0,0,0,11.09291,11.85172,11.83329,12.48943,12.8777,13.07455,10.40604,13.56825,13.39795,10.57996,"NAN","NAN",13.15133,-10.72906,-4.077007,-2.58432,-5.474924,0.4621484,25.44262,31.16862,37.51628,38.93365,27.19681,33.95137,37.73103,38.88618,32.94316,0.2265403,0.4173758,0.6825771,0.7494993,0.2801268,0.5266935,0.6925359,0.7472115,0.4858344,1.000051,13.21187,13.19754,324.5,369.1,313,-55.94,10.89
"2022-10-27 05:54:00",846015,-6.535102,-6.693586,-68.05865,15.35981,-23.86662,15.37294,-1.29336,-1.155883,-70.89039,13.75945,0,0.004,7257,0,0,0,11.0536,11.83157,11.83345,12.48615,12.87425,13.06799,10.39961,13.55841,13.40485,10.57996,"NAN","NAN",13.14806,-10.73431,-4.078712,-2.587595,-5.477482,0.4621484,25.44488,31.17314,37.51628,38.93139,27.19907,33.94685,37.73555,38.87487,32.94542,0.2266066,0.4175446,0.6825771,0.7493951,0.2801987,0.526507,0.6927462,0.7466674,0.4859244,1.000089,13.21187,13.17636,324.8,369.1,313.3,-55.58,10.89
"2022-10-27 05:55:00",846016,-6.545992,-6.693731,-67.94405,15.36309,-24.25872,15.40247,-1.229246,-1.155879,-70.57848,13.75945,0,0.004,7999,0,0,0,11.12239,11.8386,11.82703,12.48615,12.87425,13.07455,10.39974,13.56532,13.39795,10.56359,"NAN","NAN",13.14806,-10.74158,-4.079671,-2.588481,-5.480183,0.4621512,25.44488,31.16862,37.52306,38.91105,27.2036,33.94459,37.73329,38.87035,32.9409,0.2266066,0.4173757,0.6828907,0.7484092,0.2803423,0.5264137,0.6926411,0.7464498,0.4857444,1.000038,13.21187,13.17911,325,368.9,313.7,-55.05,10.84
"2022-10-27 05:56:00",846017,-6.513775,-6.71501,-67.54371,15.36309,-23.81052,15.39262,-0.5449015,-1.155879,-70.26678,13.75945,0,0.004,7999,0,0,0,11.0536,11.88827,11.86939,12.4863,12.87425,13.07472,10.39647,13.56169,13.4014,10.56019,"NAN","NAN",13.14806,-10.75033,-4.080524,-2.590119,-5.480183,0.4622293,25.44488,31.16862,37.51176,38.91556,27.2036,33.94685,37.73781,38.87714,32.9409,0.2266066,0.4173757,0.6823683,0.7486269,0.2803423,0.5265069,0.6928515,0.7467762,0.4857444,1.000051,13.21187,13.18187,325.4,369.2,314,-55.08,10.92
"2022-10-27 05:57:00",846018,-6.460045,-6.693775,-67.54363,15.36309,-24.03459,15.3959,-0.9813309,-1.059555,-70.26669,13.74943,0,0.004,7672,0,0,0,11.00447,11.88812,11.85955,12.4763,12.87425,13.07127,10.39988,13.55858,13.39795,10.56031,"NAN","NAN",13.14806,-10.75649,-4.080538,-2.589309,-5.48532,0.4621527,25.4381,31.17766,37.51402,38.92234,27.19907,33.94233,37.73103,38.87714,32.94316,0.2264078,0.4177134,0.6824727,0.7489541,0.2801986,0.5263205,0.6925359,0.7467762,0.4858344,1.000051,13.20359,13.1699,325.4,369,313.9,-54.89,10.88
"2022-10-27 05:58:00",846019,-6.417079,-6.693805,-67.2004,15.36309,-24.14661,15.39262,-1.231117,-0.8669074,-69.91038,13.756,0,0.004,7898,0,0,0,10.97499,11.84531,11.83344,12.47958,12.87425,13.07455,10.39646,13.57188,13.39795,10.55035,"NAN","NAN",13.15477,-10.76265,-4.082258,-2.590956,-5.487045,0.4621546,25.43584,31.17314,37.51402,38.92461,27.20133,33.95815,37.73555,38.88844,32.9409,0.2263415,0.4175446,0.6824727,0.7490625,0.2802705,0.526973,0.6927463,0.7473205,0.4857444,1.000051,13.18702,13.18094,325.7,368.9,314.3,-54.33,10.86
"2022-10-27 05:59:00",846020,-6.341837,-6.693805,-66.97163,15.35324,-24.31469,15.3795,-1.044479,-0.6742613,-69.73226,13.75289,0,0.004,7459,0,0,0,10.97499,11.82875,11.82703,12.47647,12.8777,13.07127,10.40998,13.5553,13.4014,10.55049,"NAN","NAN",13.1515,-10.76964,-4.083111,-2.592593,-5.489604,0.4623097,25.44488,31.18444,37.51854,38.91557,27.19907,33.94911,37.72651,38.87487,32.93638,0.2266066,0.4179668,0.6826816,0.748627,0.2801986,0.5266001,0.6923256,0.7466673,0.4855644,1.000051,13.18702,13.18923,325.9,368.7,314.5,-53.85,10.81
"2022-10-27 06:00:00",846021,-6.266552,-6.693758,-66.91457,15.34667,-24.37076,15.37294,-1.232582,-0.5779394,-69.5988,13.7363,0,0.004,7727,0,0,0,10.96844,11.75058,11.71843,12.47663,12.87425,13.07455,10.40329,13.56186,13.4014,10.55744,"NAN","NAN",13.14806,-10.77392,-4.081371,-2.593391,-5.491263,0.4622304,25.44036,31.1754,37.52758,38.90652,27.19681,33.95137,37.73103,38.88166,32.9409,0.226474,0.417629,0.6830997,0.7481913,0.2801268,0.5266933,0.6925359,0.7469938,0.4857444,1.000064,13.18702,13.17541,325.9,368.6,314.5,-53.64,10.79
