"2022-10-07",05:16,6.616,6.659,6.783,6.713,3.197,6.66,96.5,-9.034,-8.292,292.3,328.4,-36.8,-1.734,-0.984,281.1,0,7999.,0.,100000,102.3955,0.2,0.2,1.229,1.39,139.727,0.781,0.9,87.134,0.502,10.237,12.751,13.563,-999,14.564,14.032,7.39,-999.,-999.,14.171,-10.275,-8.355,-15.122,-26.752,0.2,0.293,0.524,0.733,0.197,0.221,0.61,0.742,0.469,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:17,6.616,6.646,6.802,6.745,3.095,6.7,96.6,-9.066,-8.324,292.4,328.7,-37.0,-1.638,-1.047,281.1,0,7840.,0.,100000,102.3913,0.2,0.2,1.149,1.39,140.202,0.686,0.8,91.061,0.502,10.227,12.745,13.56,-999,14.571,14.032,7.373,-999.,-999.,14.168,-10.278,-8.362,-15.128,-26.747,0.2,0.293,0.524,0.734,0.197,0.221,0.61,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:18,6.62,6.646,6.823,6.767,3.03,6.7,96.7,-9.034,-8.313,292.8,328.8,-36.7,-1.445,-1.233,281.4,0,7999.,0.,100000,102.391,0.2,0.2,0.994,1.16,142.866,0.669,0.75,86.201,0.502,10.234,12.732,13.557,-999,14.561,14.032,7.35,-999.,-999.,14.182,-10.286,-8.368,-15.132,-26.747,0.2,0.293,0.524,0.734,0.197,0.221,0.609,0.742,0.469,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:19,6.623,6.626,6.816,6.781,2.919,6.7,96.7,-9.001,-8.292,293.1,329.2,-36.8,-1.445,-1.047,281.6,0,7999.,0.,100000,102.3908,0.2,0.2,0.701,0.86,144.264,0.755,0.84,82.197,0.502,10.23,12.722,13.557,-999,14.571,14.032,7.331,-999.,-999.,14.175,-10.29,-8.371,-15.142,-26.746,0.2,0.293,0.524,0.734,0.197,0.221,0.61,0.743,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:20,6.62,6.629,6.824,6.788,2.808,6.7,96.4,-8.926,-8.239,293.2,329.5,-37.0,-1.445,-1.171,281.7,0,7999.,0.,100000,102.39,0.2,0.2,0.719,0.81,139.21,0.819,0.91,83.801,0.503,10.244,12.722,13.557,-999,14.574,14.022,7.317,-999.,-999.,14.165,-10.297,-8.378,-15.148,-26.743,0.2,0.293,0.524,0.733,0.197,0.221,0.61,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:21,6.616,6.633,6.9,6.825,2.696,6.773,96.5,-8.883,-8.164,293.1,329.7,-37.3,-1.445,-1.296,281.8,0,7999.,0.,100000,102.3924,0.2,0.2,0.693,0.76,144.53,0.746,0.79,91.865,0.503,10.234,12.715,13.55,-999,14.571,14.032,7.318,-999.,-999.,14.171,-10.303,-8.383,-15.153,-26.739,0.2,0.293,0.524,0.734,0.197,0.221,0.61,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:22,6.616,6.655,6.97,6.87,2.785,6.813,96.5,-8.808,-8.121,293.2,329.9,-37.4,-1.445,-1.42,282.1,0,7999.,0.,100000,102.3913,0.2,0.2,0.802,0.99,134.643,0.829,0.97,91.665,0.503,10.238,12.715,13.557,-999,14.574,14.032,7.314,-999.,-999.,14.171,-10.307,-8.392,-15.159,-26.734,0.2,0.293,0.525,0.734,0.197,0.221,0.609,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:23,6.633,6.675,7.01,6.9,2.902,6.9,96.6,-8.711,-8.026,293.2,330.5,-38.0,-1.349,-1.296,282.2,0,7999.,0.,100000,102.3944,0.2,0.2,0.781,1.04,156.198,0.797,0.87,90.4,0.503,10.221,12.712,13.557,-999,14.568,14.032,7.321,-999.,-999.,14.178,-10.313,-8.4,-15.168,-26.729,0.2,0.293,0.524,0.734,0.197,0.221,0.609,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:24,6.649,6.692,7.016,6.93,3.076,6.9,96.6,-8.646,-7.941,293.5,331.3,-38.5,-1.156,-0.736,282.3,0,7999.,0.,100000,102.3921,0.2,0.2,0.774,0.99,146.397,0.88,0.97,92.203,0.503,10.211,12.718,13.557,-999,14.561,14.025,7.314,-999.,-999.,14.168,-10.319,-8.403,-15.172,-26.727,0.2,0.293,0.524,0.733,0.197,0.221,0.61,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:25,6.682,6.692,7.025,6.945,3.102,6.9,96.3,-8.56,-7.877,293.7,331.6,-38.6,-1.156,-0.798,282.5,0,7964.,0.,100000,102.3889,0.2,0.2,0.885,1.05,142.535,0.978,1.02,100.266,0.503,10.181,12.712,13.553,-999,14.574,14.028,7.318,-999.,-999.,14.178,-10.323,-8.408,-15.181,-26.719,0.2,0.293,0.524,0.733,0.197,0.221,0.609,0.743,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:26,6.695,6.701,7.057,6.982,3.184,6.973,96.1,-8.517,-7.813,293.9,331.6,-38.4,-1.156,-1.171,282.4,0,7978.,0.,100000,102.3842,0.2,0.2,1.17,1.5,148.268,1.064,1.27,102.056,0.503,10.164,12.722,13.553,-999,14.571,14.025,7.311,-999.,-999.,14.178,-10.328,-8.412,-15.188,-26.715,0.2,0.293,0.524,0.733,0.197,0.221,0.61,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:27,6.705,6.741,7.084,7.018,3.377,7.,95.9,-8.442,-7.76,294.4,332.1,-38.4,-1.156,-0.86,282.5,0,7996.,0.,100000,102.391,0.2,0.2,1.165,1.42,141.453,1.224,1.45,108.936,0.503,10.161,12.718,13.553,-999,14.558,14.028,7.314,-999.,-999.,14.182,-10.336,-8.415,-15.193,-26.706,0.2,0.293,0.524,0.733,0.197,0.221,0.61,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:28,6.728,6.774,7.089,7.03,3.442,7.,95.7,-8.345,-7.696,294.4,332.3,-38.5,-1.156,-1.109,282.8,0,7999.,0.,100000,102.3897,0.2,0.2,1.187,1.41,148.325,1.277,1.37,106.6,0.503,10.158,12.712,13.557,-999,14.558,14.032,7.314,-999.,-999.,14.171,-10.34,-8.419,-15.202,-26.703,0.2,0.293,0.524,0.733,0.197,0.221,0.61,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:29,6.774,6.774,7.111,7.059,3.403,7.,95.8,-8.216,-7.611,294.5,332.4,-38.5,-0.915,-0.673,282.8,0,7999.,0.,100000,102.387,0.2,0.2,1.149,1.38,147.929,1.245,1.38,107.065,0.503,10.154,12.715,13.55,-999,14.571,14.035,7.311,-999.,-999.,14.175,-10.345,-8.421,-15.22,-26.697,0.2,0.293,0.524,0.733,0.197,0.221,0.61,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:30,6.777,6.806,7.071,7.045,3.419,7.,95.8,-8.065,-7.505,294.2,332.9,-39.3,-0.867,-1.296,282.7,0,7999.,0.,100000,102.3913,0.2,0.2,1.09,1.29,138.459,1.263,1.35,108.401,0.503,10.161,12.718,13.55,-999,14.558,14.032,7.308,-999.,-999.,14.178,-10.349,-8.429,-15.227,-26.692,0.2,0.293,0.524,0.734,0.197,0.221,0.61,0.743,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:31,6.807,6.829,7.041,7.007,3.439,7.,95.6,-7.947,-7.409,294.4,333.2,-39.3,-0.819,-1.109,282.7,0,7715.,0.,100000,102.3906,0.2,0.2,1.285,1.47,146.6,1.24,1.33,110.932,0.503,10.148,12.715,13.55,-999,14.574,14.032,7.308,-999.,-999.,14.175,-10.354,-8.431,-15.231,-26.685,0.2,0.293,0.524,0.734,0.197,0.221,0.609,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:32,6.823,6.833,6.994,6.977,3.439,6.993,95.5,-7.786,-7.345,294.3,333.6,-39.7,-0.578,-0.984,282.7,0,7999.,0.,100000,102.3887,0.2,0.2,1.192,1.33,142.736,1.286,1.4,107.067,0.503,10.148,12.718,13.557,-999,14.574,14.028,7.295,-999.,-999.,14.195,-10.358,-8.438,-15.235,-26.682,0.2,0.293,0.524,0.733,0.197,0.221,0.61,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:33,6.823,6.833,6.967,6.966,3.37,6.98,95.4,-7.7,-7.282,294.3,333.1,-39.2,-0.578,-1.296,282.8,0,7837.,0.,100000,102.3887,0.2,0.2,1.399,1.56,140.934,1.269,1.37,108.666,0.503,10.151,12.712,13.557,-999,14.571,14.028,7.291,-999.,-999.,14.171,-10.363,-8.442,-15.243,-26.676,0.2,0.293,0.523,0.733,0.197,0.221,0.61,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:34,6.817,6.833,6.959,6.945,3.331,6.933,95.6,-7.592,-7.271,294.1,332.9,-39.1,-0.482,-1.109,282.8,0,7713.,0.,100000,102.3935,0.2,0.2,1.403,1.56,139.999,1.136,1.18,107.734,0.503,10.135,12.718,13.553,-999,14.568,14.035,7.288,-999.,-999.,14.181,-10.369,-8.447,-15.247,-26.672,0.2,0.293,0.524,0.733,0.197,0.221,0.609,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:35,6.797,6.819,6.939,6.934,3.269,6.9,95.7,-7.409,-7.26,293.9,332.7,-38.9,-0.289,-1.171,282.9,0,7765.,0.,100000,102.3879,0.2,0.2,1.624,1.73,139.535,1.085,1.21,107.732,0.503,10.131,12.712,13.55,-999,14.558,14.035,7.285,-999.,-999.,14.184,-10.372,-8.453,-15.252,-26.664,0.2,0.293,0.524,0.734,0.197,0.221,0.61,0.743,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:36,6.784,6.79,6.888,6.889,3.334,6.9,95.6,-7.259,-7.175,293.7,332.8,-39.2,-0.048,-0.798,282.6,0,7999.,0.,100000,102.3919,0.2,0.2,1.492,1.76,139.67,0.937,1.03,116.399,0.503,10.135,12.705,13.553,-999,14.581,14.035,7.268,-999.,-999.,14.181,-10.376,-8.458,-15.255,-26.659,0.2,0.293,0.524,0.734,0.197,0.221,0.609,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:37,6.78,6.78,6.814,6.835,3.354,6.813,95.6,-7.108,-7.186,293.3,331.9,-38.5,0.,-1.047,282.7,0,7999.,0.,100000,102.3882,0.2,0.2,1.488,1.67,140.734,0.829,0.94,111.53,0.503,10.138,12.701,13.546,-999,14.578,14.032,7.258,-999.,-999.,14.164,-10.381,-8.465,-15.263,-26.651,0.2,0.293,0.524,0.733,0.197,0.221,0.61,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:38,6.77,6.774,6.796,6.795,3.403,6.773,95.6,-7.011,-7.282,293.5,331.4,-37.6,0.241,-0.86,282.8,0,7999.,0.,100000,102.3862,0.2,0.2,1.679,1.85,140.667,0.844,0.89,114.796,0.503,10.135,12.708,13.55,-999,14.581,14.035,7.242,-999.,-999.,14.174,-10.384,-8.469,-15.268,-26.645,0.2,0.293,0.524,0.733,0.197,0.221,0.61,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:39,6.748,6.754,6.745,6.752,3.406,6.7,95.5,-6.882,-7.409,293.7,330.9,-36.7,0.434,-1.233,282.8,0,7999.,0.,100000,102.3846,0.2,0.2,2.007,2.15,145.,0.835,0.99,111.466,0.503,10.131,12.708,13.55,-999,14.581,14.035,7.235,-999.,-999.,14.171,-10.389,-8.474,-15.27,-26.637,0.199,0.293,0.524,0.733,0.197,0.221,0.61,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:40,6.705,6.708,6.674,6.69,3.645,6.633,95.3,-6.796,-7.526,294.1,330.9,-36.1,0.578,-1.109,282.9,0,7999.,0.,100000,102.3855,0.2,0.2,1.959,2.08,150.8,0.851,1.17,114.999,0.503,10.138,12.701,13.55,-999,14.578,14.031,7.232,-999.,-999.,14.171,-10.394,-8.481,-15.278,-26.631,0.2,0.293,0.524,0.733,0.197,0.221,0.609,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:41,6.695,6.695,6.591,6.592,3.763,6.56,95.3,-6.635,-7.654,294.2,331.6,-36.4,0.771,-1.42,282.9,0,7864.,0.,100000,102.3827,0.2,0.2,2.145,2.65,149.931,0.955,1.11,124.933,0.503,10.145,12.705,13.539,-999,14.581,14.032,7.232,-999.,-999.,14.177,-10.398,-8.484,-15.282,-26.622,0.2,0.293,0.524,0.734,0.197,0.221,0.61,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:42,6.675,6.629,6.51,6.519,3.573,6.487,95.5,-6.409,-7.664,294.4,331.5,-35.8,1.156,-1.109,283.1,0,7350.,0.,100000,102.3854,0.2,0.2,2.229,2.42,157.134,1.127,1.44,130.001,0.503,10.135,12.701,13.55,-999,14.584,14.031,7.232,-999.,-999.,14.171,-10.402,-8.491,-15.289,-26.615,0.2,0.293,0.523,0.733,0.197,0.221,0.609,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:43,6.62,6.557,6.436,6.417,3.498,6.38,95.7,-6.119,-7.664,294.5,331.6,-35.6,1.397,-1.296,283.2,0,7999.,0.,100000,102.384,0.2,0.2,2.244,2.35,155.134,1.079,1.4,132.399,0.503,10.141,12.698,13.546,-999,14.571,14.035,7.232,-999.,-999.,14.174,-10.405,-8.495,-15.291,-26.605,0.2,0.293,0.524,0.734,0.197,0.221,0.609,0.743,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:44,6.606,6.531,6.413,6.397,3.403,6.3,95.9,-5.796,-7.654,294.8,331.6,-34.9,1.734,-1.109,283.5,0,7999.,0.,100000,102.3812,0.2,0.2,2.292,2.5,155.6,1.151,1.3,133.002,0.503,10.131,12.701,13.539,-999,14.581,14.035,7.232,-999.,-999.,14.167,-10.408,-8.503,-15.298,-26.597,0.2,0.293,0.524,0.733,0.197,0.221,0.61,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:45,6.541,6.462,6.352,6.338,3.413,6.273,96.1,-5.431,-7.558,295.,331.1,-34.0,2.072,-0.86,283.9,0,7999.,0.,100000,102.3752,0.2,0.2,2.373,2.53,155.601,1.053,1.21,135.267,0.503,10.135,12.701,13.543,-999,14.578,14.032,7.232,-999.,-999.,14.167,-10.413,-8.507,-15.307,-26.586,0.2,0.293,0.524,0.733,0.197,0.221,0.609,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:46,6.537,6.439,6.32,6.298,3.413,6.213,96.3,-5.033,-7.484,295.1,330.6,-33.0,2.409,-1.233,284.3,0,7999.,0.,100000,102.3786,0.2,0.2,2.368,2.54,153.734,1.016,1.33,133.649,0.503,10.135,12.705,13.543,-999,14.578,14.032,7.232,-999.,-999.,14.184,-10.416,-8.515,-15.312,-26.575,0.199,0.293,0.524,0.733,0.197,0.221,0.609,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:47,6.537,6.452,6.323,6.299,3.544,6.2,96.6,-4.646,-7.399,296.,330.8,-32.0,2.843,-1.047,284.5,0,7451.,0.,100000,102.3767,0.2,0.2,2.358,2.82,158.626,1.213,1.62,149.188,0.503,10.135,12.695,13.543,-999,14.584,14.035,7.232,-999.,-999.,14.174,-10.421,-8.521,-15.318,-26.569,0.2,0.293,0.524,0.733,0.197,0.221,0.609,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:48,6.459,6.343,6.283,6.263,3.649,6.207,96.7,-4.162,-7.335,296.4,332.2,-32.6,3.132,-1.109,285.1,0,7999.,0.,100000,102.3774,0.2,0.2,2.443,2.79,156.201,1.151,1.29,136.132,0.503,10.135,12.702,13.553,-999,14.574,14.035,7.232,-999.,-999.,14.181,-10.424,-8.524,-15.327,-26.556,0.199,0.293,0.524,0.733,0.197,0.222,0.609,0.743,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:49,6.367,6.226,6.174,6.151,3.632,6.093,96.,-3.592,-7.165,297.1,332.4,-31.7,3.469,-0.922,286.,0,7999.,0.,100000,102.3764,0.2,0.2,2.597,2.88,161.067,1.019,1.29,132.868,0.503,10.118,12.695,13.553,-999,14.564,14.035,7.232,-999.,-999.,14.191,-10.428,-8.529,-15.338,-26.544,0.2,0.293,0.524,0.734,0.197,0.223,0.609,0.743,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:50,6.308,6.143,6.05,6.028,3.58,5.987,95.8,-2.979,-6.984,297.2,332.9,-31.7,3.999,-0.736,286.5,0,7999.,0.,100000,102.3761,0.2,0.2,2.431,2.69,159.267,0.993,1.23,127.469,0.503,10.115,12.688,13.547,-999,14.564,14.028,7.232,-999.,-999.,14.181,-10.431,-8.537,-15.34,-26.534,0.2,0.293,0.523,0.734,0.196,0.223,0.609,0.743,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:51,6.209,6.055,5.973,5.943,3.455,5.9,95.9,-2.387,-6.782,296.1,332.1,-31.6,4.577,-0.984,285.7,0,7999.,0.,100000,102.3769,0.2,0.2,2.472,2.83,166.128,0.681,0.87,132.455,0.503,10.095,12.695,13.55,-999,14.574,14.028,7.219,-999.,-999.,14.167,-10.435,-8.541,-15.342,-26.52,0.2,0.293,0.524,0.734,0.197,0.222,0.609,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:52,6.154,6.038,5.981,5.95,3.416,5.9,96.4,-1.828,-6.623,294.9,331.2,-31.5,5.107,-0.798,284.7,0,7999.,0.,100000,102.3741,0.2,0.2,2.181,2.43,163.2,0.743,0.97,136.269,0.503,10.092,12.692,13.553,-999,14.568,14.032,7.222,-999.,-999.,14.174,-10.438,-8.545,-15.351,-26.508,0.199,0.293,0.524,0.733,0.198,0.222,0.609,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:53,6.173,6.058,5.918,5.906,3.357,5.847,96.4,-1.215,-6.463,294.3,330.9,-31.4,5.637,-1.171,284.2,0,7996.,0.,100000,102.3725,0.2,0.2,2.196,2.57,158.33,0.718,0.99,123.28,0.503,10.076,12.692,13.55,-999,14.564,14.032,7.213,-999.,-999.,14.174,-10.44,-8.551,-15.353,-26.494,0.2,0.293,0.523,0.733,0.197,0.222,0.609,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:54,6.173,6.078,5.871,5.887,3.341,5.8,96.3,-0.613,-6.304,293.9,330.4,-30.8,6.167,-1.233,283.7,0,7999.,0.,100000,102.3732,0.2,0.2,2.057,2.26,161.135,0.503,0.7,133.201,0.503,10.072,12.695,13.54,-999,14.571,14.032,7.209,-999.,-999.,14.171,-10.443,-8.558,-15.357,-26.478,0.199,0.293,0.524,0.734,0.197,0.222,0.609,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:55,6.144,6.052,5.867,5.892,3.203,5.8,96.4,-0.054,-6.176,293.7,330.2,-30.4,6.697,-0.611,283.7,0,7999.,0.,100000,102.371,0.2,0.2,1.937,2.23,160.933,0.382,0.51,130.492,0.503,10.066,12.675,13.547,-999,14.558,14.035,7.203,-999.,-999.,14.184,-10.445,-8.562,-15.36,-26.464,0.2,0.293,0.523,0.733,0.197,0.222,0.61,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:56,6.095,6.009,5.867,5.883,3.181,5.8,96.4,0.57,-5.985,294.1,330.1,-29.4,7.275,-0.487,283.8,0,7976.,0.,100000,102.3708,0.2,0.2,2.017,2.25,166.341,0.497,0.61,138.946,0.503,10.052,12.669,13.55,-999,14.581,14.032,7.199,-999.,-999.,14.174,-10.447,-8.568,-15.369,-26.447,0.2,0.293,0.523,0.734,0.197,0.223,0.609,0.743,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:57,6.032,5.966,5.872,5.846,3.167,5.78,96.6,1.409,-5.751,294.4,330.1,-28.5,7.998,0.945,284.,0,7999.,0.,100000,102.3698,0.2,0.2,1.949,2.29,164.734,0.631,0.88,131.879,0.503,10.059,12.672,13.543,-999,14.568,14.035,7.193,-999.,-999.,14.181,-10.451,-8.571,-15.371,-26.429,0.2,0.293,0.523,0.734,0.197,0.223,0.609,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:58,5.99,5.894,5.864,5.817,3.187,5.713,96.5,2.291,-5.453,294.2,329.8,-27.9,8.672,2.189,284.,0,7999.,0.,100000,102.3697,0.2,0.2,2.133,2.26,162.267,0.479,0.65,144.868,0.503,10.076,12.662,13.543,-999,14.568,14.032,7.17,-999.,-999.,14.171,-10.453,-8.579,-15.378,-26.411,0.2,0.293,0.523,0.733,0.197,0.223,0.609,0.743,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",05:59,5.976,5.891,5.832,5.8,3.233,5.7,96.4,3.291,-5.124,294.4,329.6,-26.8,9.347,3.247,284.,0,7426.,0.,100000,102.3676,0.2,0.2,2.036,2.54,164.264,0.393,0.48,155.933,0.503,10.059,12.672,13.543,-999,14.568,14.028,7.173,-999.,-999.,14.175,-10.456,-8.583,-15.384,-26.392,0.2,0.293,0.523,0.734,0.197,0.223,0.609,0.743,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",06:00,5.921,5.891,5.832,5.812,3.243,5.727,96.6,4.474,-4.731,294.2,329.3,-25.9,10.118,4.99,284.3,0,7021.,0.,100000,102.3698,0.2,0.2,1.986,2.23,167.668,0.539,0.8,167.783,0.503,10.087,12.659,13.54,-999,14.571,14.035,7.157,-999.,-999.,14.175,-10.456,-8.586,-15.391,-26.37,0.2,0.293,0.523,0.733,0.197,0.223,0.609,0.743,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",06:01,5.907,5.868,5.866,5.841,3.082,5.8,96.8,5.754,-4.284,294.,328.7,-24.7,10.985,6.421,284.1,0,7999.,0.,100000,102.3678,0.2,0.2,1.926,2.33,170.536,0.457,0.83,161.892,0.503,10.087,12.659,13.524,-999,14.564,14.032,7.154,-999.,-999.,14.175,-10.457,-8.592,-15.392,-26.35,0.2,0.292,0.523,0.734,0.197,0.223,0.609,0.743,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",06:02,5.907,5.888,5.888,5.89,3.148,5.8,96.9,7.108,-3.827,295.7,330.2,-23.6,11.901,8.288,284.6,0,7999.,0.,100000,102.3685,0.2,0.2,2.265,2.78,171.335,0.639,0.83,167.003,0.503,10.083,12.652,13.53,-999,14.568,14.032,7.154,-999.,-999.,14.171,-10.461,-8.595,-15.394,-26.327,0.2,0.292,0.523,0.734,0.196,0.223,0.609,0.743,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",06:03,6.012,5.976,5.944,5.933,3.436,5.833,96.9,8.904,-3.125,296.7,331.8,-23.1,13.153,10.279,285.6,0,7999.,0.,100000,102.367,0.2,0.2,2.721,3.55,172.789,0.934,1.46,170.461,0.503,10.08,12.653,13.527,-999,14.571,14.028,7.154,-999.,-999.,14.171,-10.461,-8.601,-15.396,-26.305,0.2,0.292,0.523,0.733,0.196,0.223,0.609,0.742,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",06:04,6.177,6.134,6.094,6.092,3.649,5.98,97.1,10.84,-2.371,297.7,333.1,-22.2,14.454,12.395,286.8,0,7999.,0.,100000,102.3638,0.2,0.2,2.655,2.99,171.999,0.921,1.14,160.134,0.503,10.07,12.646,13.52,-999,14.564,14.022,7.154,-999.,-999.,14.175,-10.462,-8.606,-15.4,-26.281,0.2,0.292,0.523,0.734,0.197,0.223,0.609,0.743,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",06:05,6.426,6.363,6.282,6.274,3.861,6.18,97.3,12.991,-1.541,298.3,333.3,-20.5,15.803,14.636,287.4,0,7999.,0.,100000,102.3622,0.2,0.2,2.581,2.91,174.133,0.897,1.17,172.739,0.503,10.083,12.636,13.517,-999,14.568,14.022,7.154,-999.,-999.,14.165,-10.463,-8.612,-15.401,-26.257,0.2,0.292,0.523,0.734,0.197,0.223,0.609,0.743,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",06:06,6.554,6.475,6.419,6.409,4.182,6.327,97.6,15.303,-0.51,299.4,334.6,-19.4,17.249,17.685,288.6,0,7895.,0.,100000,102.3656,0.2,0.2,2.76,3.24,177.135,1.01,1.27,177.198,0.503,10.06,12.643,13.524,-999,14.561,14.028,7.157,-999.,-999.,14.174,-10.465,-8.618,-15.405,-26.231,0.2,0.293,0.523,0.734,0.197,0.223,0.609,0.743,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",06:07,6.705,6.629,6.536,6.521,4.713,6.447,97.8,17.411,0.34,300.9,336.3,-18.3,18.405,19.925,289.9,0,7999.,0.,100000,102.3637,0.2,0.2,3.05,3.62,178.661,1.171,1.45,178.269,0.503,10.04,12.64,13.52,-999,14.558,14.035,7.154,-999.,-999.,14.182,-10.466,-8.625,-15.411,-26.207,0.2,0.292,0.523,0.734,0.196,0.223,0.609,0.743,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",06:08,6.84,6.757,6.698,6.693,5.001,6.633,97.9,19.572,1.382,302.2,338.7,-18.3,19.658,22.103,291.7,0,7999.,0.,100000,102.3645,0.2,0.2,2.837,3.66,179.466,1.509,1.84,178.736,0.503,10.043,12.633,13.524,-999,14.558,14.028,7.154,-999.,-999.,14.178,-10.466,-8.633,-15.414,-26.181,0.2,0.292,0.523,0.734,0.196,0.223,0.609,0.743,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",06:09,6.925,6.849,6.793,6.777,5.367,6.713,97.6,21.874,2.477,304.9,340.3,-16.0,21.007,23.784,294.5,0,7999.,0.,100000,102.3663,0.2,0.2,3.125,3.58,181.132,1.79,2.22,175.467,0.503,10.04,12.64,13.52,-999,14.558,14.022,7.154,-999.,-999.,14.188,-10.467,-8.639,-15.422,-26.151,0.2,0.292,0.523,0.734,0.197,0.223,0.609,0.743,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",06:10,7.105,7.056,6.96,6.953,5.761,6.887,97.3,24.444,3.731,308.7,343.5,-14.1,22.5,26.397,298.3,0,7821.,0.,100000,102.3634,0.2,0.2,3.278,3.58,184.205,1.984,2.64,178.534,0.503,10.023,12.629,13.52,-999,14.561,14.028,7.154,-999.,-999.,14.178,-10.467,-8.643,-15.425,-26.125,0.2,0.292,0.523,0.733,0.197,0.223,0.609,0.743,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
"2022-10-07",06:11,7.227,7.148,7.102,7.114,6.265,7.06,96.9,25.971,4.39,312.4,345.,-11.0,23.416,26.024,302.7,0,7999.,0.,100000,102.3683,0.2,0.2,3.049,3.48,181.399,1.925,2.24,177.47,0.503,10.02,12.629,13.52,-999,14.551,14.028,7.154,-999.,-999.,14.184,-10.466,-8.651,-15.43,-26.097,0.2,0.293,0.523,0.734,0.196,0.223,0.609,0.743,0.468,,100.,0.,0.,0.,332.1,101.1,101.1
