"2022-10-04 05:56:00",812897,-0.6882038,-6.00558,-60.01447,12.44133,-26.06024,12.49026,-0.1754328,4.480532,-58.26345,10.38678,0,0.004,7072,0,0,0,7.109591,8.128372,8.124756,11.2581,12.85509,13.28879,11.46509,14.77266,14.07556,9.230049,"NAN","NAN",14.02466,-22.9014,-7.13105,-4.258289,-10.31892,0.4529138,24.67177,27.719,34.14804,38.57196,24.74184,25.33637,36.76803,39.03311,32.89569,0.2043551,0.2969105,0.5348295,0.732154,0.2063376,0.223433,0.6483832,0.7543001,0.4839457,1.000077,8.893693,13.16972,317.2,351.4,308.2,-37.88,7.427
"2022-10-04 05:57:00",812898,-0.2795877,-5.910019,-59.27025,12.49732,-25.8919,12.50011,-0.6732814,4.865917,-57.4612,10.40649,0,0.004,6657,0,0,0,7.155533,8.138214,8.124646,11.25511,12.8518,13.28222,11.4618,14.76937,14.07556,9.206752,"NAN","NAN",14.03487,-22.87636,-7.145658,-4.272277,-10.33614,0.452925,24.67177,27.71674,34.139,38.56066,24.74636,25.33863,36.76577,39.03763,32.89569,0.2043552,0.2968371,0.5344542,0.7316148,0.2064657,0.223499,0.648281,0.754519,0.4839457,1.000102,8.901226,13.16972,318.2,351.6,309.1,-36.89,7.471
"2022-10-04 05:58:00",812899,0.1290405,-5.761206,-58.29767,12.4937,-25.38751,12.54328,-0.5488205,5.347691,-56.7485,10.45256,0,0.004,7030,0,0,0,7.270251,8.194115,8.140935,11.23186,12.84491,13.29207,11.46509,14.769,14.07556,9.210147,"NAN","NAN",14.00789,-22.84661,-7.156752,-4.286204,-10.35747,0.452925,24.67403,27.72578,34.13674,38.56518,24.7441,25.34315,36.76803,39.02407,32.89117,0.204419,0.297131,0.5343603,0.7318304,0.2064017,0.223631,0.6483832,0.7538631,0.483766,1.000064,8.912521,13.16327,319.2,352.4,310.1,-36.41,7.617
"2022-10-04 05:59:00",812900,0.6667094,-5.569876,-57.55405,12.48681,-25.05131,12.55266,-0.2998937,5.781299,-55.85775,10.46227,0,0.004,7241,0,0,0,7.391363,8.227046,8.209735,11.22858,12.83507,13.28222,11.4618,14.76589,14.06899,9.180547,"NAN","NAN",14.01775,-22.82037,-7.167848,-4.300133,-10.37454,0.4529231,24.66499,27.71674,34.139,38.5697,24.74184,25.34089,36.76125,39.03537,32.90021,0.2041637,0.296837,0.5344542,0.7320461,0.2063376,0.2235651,0.6480768,0.7544096,0.4841254,1.000064,8.923817,13.18446,319.9,352.8,311,-35.51,7.694
"2022-10-04 06:00:00",812901,1.161365,-5.421064,-56.58153,12.50669,-24.4909,12.56907,-0.424352,6.214902,-54.78876,10.47211,0,0.004,7462,0,0,0,7.545189,8.285909,8.262123,11.22872,12.84474,13.28222,11.46166,14.76571,14.07885,9.183701,"NAN","NAN",14.02743,-22.78713,-7.181503,-4.312422,-10.39417,0.4529213,24.66951,27.719,34.13674,38.56066,24.74184,25.33411,36.76125,39.03763,32.89343,0.2042913,0.2969105,0.5343603,0.7316149,0.2063376,0.2233671,0.6480768,0.7545188,0.4838558,1.000038,8.927205,13.18814,321,353.4,312.1,-34.69,7.823
"2022-10-04 06:01:00",812902,1.666774,-5.30414,-55.43737,12.56595,-24.09863,12.58566,-0.5488179,6.744864,-53.63068,10.52465,0,0.004,7529,0,0,0,7.584488,8.361389,8.311139,11.2253,12.81833,13.29536,11.45138,14.769,14.07556,9.170474,"NAN","NAN",14.03072,-22.74952,-7.194304,-4.327169,-10.41124,0.4529213,24.67403,27.72127,34.13674,38.5697,24.73958,25.34089,36.76125,39.03537,32.89343,0.204419,0.296984,0.5343603,0.7320462,0.2062735,0.223565,0.6480768,0.7544096,0.4838558,1.000051,8.944149,13.15405,322.4,353.9,313.6,-33.35,7.918
"2022-10-04 06:02:00",812903,2.193692,-5.144702,-54.29347,12.5553,-23.65042,12.60488,-0.8599752,7.274859,-52.47285,10.54106,0,0.004,7970,0,0,0,7.692663,8.410611,8.37709,11.232,12.83801,13.28188,11.45152,14.769,14.08542,9.17715,"NAN","NAN",14.03072,-22.71192,-7.20455,-4.3411,-10.42917,0.452913,24.67177,27.72353,34.13674,38.56518,24.73958,25.34089,36.76803,39.02859,32.89117,0.2043551,0.2970576,0.5343603,0.7318304,0.2062735,0.223565,0.6483832,0.7540817,0.483766,1.000064,8.959209,13.17801,323.5,354.4,314.8,-32.29,8.03
"2022-10-04 06:03:00",812904,2.817389,-4.98526,-53.20646,12.54497,-23.14602,12.63754,-0.6110484,7.901172,-51.44833,10.56076,0,0.004,7960,0,0,0,7.843356,8.489377,8.45901,11.232,12.83163,13.28188,11.46166,14.78543,14.07885,9.17715,"NAN","NAN",14.03072,-22.67255,-7.215643,-4.355027,-10.44709,0.452913,24.67403,27.72127,34.13448,38.56518,24.74184,25.34315,36.75899,39.03085,32.89343,0.204419,0.296984,0.5342666,0.7318304,0.2063376,0.2236311,0.6479747,0.7541909,0.4838558,1.000026,8.96674,13.16235,324.6,355.1,315.9,-31.38,8.16
"2022-10-04 06:04:00",812905,3.441088,-4.783301,-52.51991,12.57484,-22.75371,12.61688,-0.6110484,8.479304,-50.82471,10.61658,0,0.004,7551,0,0,0,7.944788,8.54189,8.514694,11.22872,12.83128,13.27843,11.45138,14.78871,14.08213,9.170474,"NAN","NAN",14.03417,-22.63233,-7.228451,-4.3665,-10.46331,0.4529132,24.66951,27.72353,34.139,38.57648,24.74636,25.33637,36.75899,39.02633,32.89343,0.2042913,0.2970576,0.5344542,0.7323697,0.2064657,0.2234331,0.6479747,0.7539724,0.4838558,1.000013,8.985565,13.17064,325.4,355.4,316.8,-30.32,8.22
"2022-10-04 06:05:00",812906,4.086295,-4.560083,-51.89058,12.61736,-22.24932,12.6236,-0.8599752,9.153794,-50.24564,10.61986,0,0.004,7275,0,0,0,8.016971,8.607533,8.580312,11.22858,12.82784,13.28154,11.45122,14.78871,14.07885,9.173752,"NAN","NAN",14.03417,-22.58859,-7.237841,-4.381249,-10.47953,0.4529134,24.67403,27.719,34.13448,38.56744,24.74184,25.34089,36.75221,39.03537,32.89343,0.204419,0.2969105,0.5342666,0.7319384,0.2063376,0.223565,0.6476684,0.7544095,0.4838558,1.000038,9.004395,13.15958,326.3,355.9,317.4,-29.85,8.32
"2022-10-04 06:06:00",812907,4.785266,-4.347492,-51.49006,12.60999,-22.13721,12.65595,-0.7977422,9.731919,-49.71107,10.66554,0,0.004,7954,0,0,0,8.134786,8.673047,8.642665,11.22545,12.82784,13.2881,11.45794,14.78214,14.09198,9.173752,"NAN","NAN",14.03417,-22.54227,-7.247242,-4.394366,-10.49576,0.4529134,24.67177,27.73031,34.14126,38.56066,24.7441,25.33863,36.74768,39.03311,32.89569,0.2043551,0.297278,0.534548,0.7316148,0.2064016,0.2234991,0.6474642,0.7543001,0.4839457,1,9.015694,13.19459,326.6,356.2,318.2,-28.87,8.38
"2022-10-04 06:07:00",812908,5.452047,-4.124325,-51.08937,12.63297,-21.8569,12.69568,-0.6110509,10.35819,-49.17634,10.69195,0,0.004,7999,0,0,0,8.200521,8.696033,8.668797,11.2253,12.82784,13.27463,11.45436,14.78871,14.09198,9.170474,"NAN","NAN",14.03072,-22.49352,-7.259266,-4.407521,-10.51038,0.4529192,24.67403,27.70996,34.139,38.56518,24.74636,25.33863,36.75673,39.03085,32.88891,0.204419,0.2966167,0.5344542,0.7318304,0.2064657,0.223499,0.6478726,0.754191,0.4836761,1.000013,9.042049,13.16603,327.1,356.7,318.9,-28.25,8.48
"2022-10-04 06:08:00",812909,6.054246,-3.95425,-50.57448,12.67237,-21.52065,12.68518,-0.6110509,10.93632,-48.77545,10.72792,0,0.004,7999,0,0,0,8.216701,8.755112,8.721313,11.20891,12.83128,13.28119,11.44749,14.78871,14.08852,9.173752,"NAN","NAN",14.03072,-22.4419,-7.268653,-4.41981,-10.52404,0.4530743,24.66951,27.71674,34.13448,38.56518,24.74184,25.34541,36.76125,39.03085,32.89117,0.2042913,0.296837,0.5342666,0.7318304,0.2063376,0.223697,0.6480768,0.7541909,0.483766,1,9.060875,13.17156,327.9,357,319.5,-27.51,8.53
"2022-10-04 06:09:00",812910,6.667238,-3.752307,-50.40213,12.6819,-21.4643,12.74099,-0.8599727,11.41793,-48.37387,10.76376,0,0.004,7999,0,0,0,8.275665,8.824153,8.763974,11.20892,12.82784,13.28119,11.44049,14.78871,14.08469,9.173752,"NAN","NAN",14.03072,-22.38959,-7.277243,-4.431314,-10.53948,0.4529319,24.67403,27.72127,34.13674,38.56518,24.73732,25.34315,36.75899,39.02859,32.88891,0.204419,0.296984,0.5343604,0.7318304,0.2062095,0.2236309,0.6479747,0.7540815,0.4836761,1.000038,9.075935,13.19091,328.1,357.3,320.1,-26.86,8.6
"2022-10-04 06:10:00",812911,7.226467,-3.592881,-47.42686,12.73787,-21.23998,12.7607,-0.4865901,11.9478,-48.37352,10.79344,0,0.004,7999,0,0,0,8.321521,8.833656,8.813187,11.20234,12.83439,13.2748,11.45719,14.78871,14.09453,9.170474,"NAN","NAN",14.03417,-22.33193,-7.287512,-4.443619,-10.55317,0.4529445,24.66951,27.72353,34.13222,38.57196,24.73506,25.33411,36.75673,39.03085,32.89117,0.2042914,0.2970574,0.5341728,0.732154,0.2061455,0.2233671,0.6478726,0.7541909,0.483766,1.000026,9.10004,13.1688,331.4,357.7,320.2,-26.64,8.67
"2022-10-04 06:11:00",812912,7.699628,-3.454694,-50.63049,12.7607,-21.18389,12.80664,-0.6732814,12.47771,-48.68521,10.83571,0,0.004,7272,0,0,0,8.370769,8.849957,8.819753,11.19578,12.8344,13.27791,11.44691,14.78871,14.09746,9.170474,"NAN","NAN",14.03417,-22.27149,-7.296022,-4.456713,-10.56679,0.4529445,24.66951,27.719,34.1277,38.56517,24.73958,25.34994,36.76351,39.03763,32.89117,0.2042913,0.2969105,0.5339853,0.7318304,0.2062735,0.2238289,0.6481789,0.7545188,0.483766,1.000051,9.118866,13.17617,328.3,358,320.1,-26.69,8.73
"2022-10-04 06:12:00",812913,8.151126,-3.316442,-51.0304,12.79695,-21.18365,12.83293,-0.3621241,12.91116,-49.08556,10.86498,0,0.004,7389,0,0,0,8.416527,8.882668,8.859141,11.20234,12.84769,13.28775,11.43677,14.78176,14.10732,9.17715,"NAN","NAN",14.03072,-22.20902,-7.30444,-4.468112,-10.57857,0.4529604,24.67177,27.72353,34.1277,38.56066,24.73732,25.35898,36.75673,39.02633,32.89795,0.2043551,0.2970574,0.5339853,0.7316149,0.2062095,0.2240929,0.6478726,0.7539724,0.4840356,1.000064,9.145222,13.16142,328.1,358.1,319.9,-26.77,8.75
"2022-10-04 06:13:00",812914,8.559758,-3.220776,-51.60249,12.83949,-21.18365,12.8628,-0.6732814,13.24839,-49.79823,10.90092,0,0.004,7377,0,0,0,8.439461,8.895691,8.895248,11.19235,12.82455,13.28447,11.43335,14.78176,14.11718,9.166962,"NAN","NAN",14.03072,-22.1399,-7.313826,-4.478762,-10.59222,0.4529604,24.66951,27.73709,34.12543,38.55613,24.7328,25.36576,36.74995,39.02859,32.89117,0.2042913,0.2974987,0.5338914,0.7313992,0.2060814,0.2242911,0.6475664,0.7540815,0.483766,1.000077,9.167812,13.16695,327.7,358.3,319.3,-27.14,8.78
"2022-10-04 06:14:00",812915,8.989821,-3.156972,-52.46012,12.84933,-21.46365,12.90841,-0.7355118,13.73001,-50.51042,10.93334,0,0.004,7392,0,0,0,8.462398,8.931788,8.914932,11.16168,12.84424,13.29121,11.43335,14.78176,14.12046,9.160172,"NAN","NAN",14.03417,-22.06879,-7.32057,-4.491819,-10.60405,0.452969,24.67403,27.72578,34.12996,38.55387,24.7328,25.36576,36.75447,39.02859,32.89117,0.204419,0.297131,0.534079,0.7312915,0.2060814,0.224291,0.6477705,0.7540817,0.483766,1.000077,9.190411,13.18906,326.9,358.2,318.8,-27.28,8.78
"2022-10-04 06:15:00",812916,9.452138,-3.040022,-52.6887,12.90185,-21.23939,12.93815,-1.046667,14.25988,-50.95559,10.97276,0,0.004,7638,0,0,0,8.514812,8.974472,8.957588,11.17195,12.83111,13.28775,11.44304,14.76787,14.12393,9.163567,"NAN","NAN",14.03072,-21.99255,-7.326503,-4.502444,-10.61594,0.4530551,24.67403,27.73031,34.13448,38.54709,24.7328,25.36576,36.75221,39.02859,32.88891,0.204419,0.297278,0.5342666,0.7309682,0.2060814,0.224291,0.6476684,0.7540815,0.4836761,1.000077,9.220531,13.1734,327,358.6,318.6,-27.56,8.85
"2022-10-04 06:16:00",812917,10.00056,-2.954986,-52.68872,12.92171,-20.95919,12.96788,-0.7355143,14.83799,-51.13377,10.97576,0,0.004,7256,0,0,0,8.554242,8.977753,8.970716,11.15482,12.84096,13.28775,11.44962,14.76787,14.12375,9.1632,"NAN","NAN",14.02725,-21.91298,-7.335048,-4.512283,-10.62534,0.4529775,24.66273,27.719,34.12996,38.5584,24.73732,25.35671,36.75447,39.03085,32.89117,0.2040999,0.2969106,0.534079,0.7315071,0.2062095,0.2240269,0.6477705,0.7541909,0.483766,1.000128,9.243122,13.18261,327.1,359,318.4,-27.69,8.94
"2022-10-04 06:17:00",812918,10.63511,-2.816832,-53.08925,12.92483,-21.12734,12.98394,-0.7355143,15.46428,-51.31202,11.02812,0,0.004,7605,0,0,0,8.543968,9.01384,8.983841,11.14827,12.83439,13.29121,11.44275,14.76787,14.12721,9.1632,"NAN","NAN",14.03072,-21.83092,-7.341082,-4.52379,-10.63652,0.4529755,24.66725,27.719,34.12317,38.56518,24.73054,25.3522,36.76125,39.02633,32.89343,0.2042275,0.2969107,0.5337977,0.7318304,0.2060174,0.2238948,0.6480768,0.7539724,0.4838558,1.000166,9.26496,13.17156,326.7,359,318.5,-27.02,8.92
"2022-10-04 06:18:00",812919,11.30182,-2.689277,-52.746,12.95441,-20.95922,12.99709,-0.984436,16.13874,-51.26748,11.04468,0,0.004,7747,0,0,0,8.563843,9.013844,9.000252,11.13799,12.83094,13.28775,11.43604,14.76787,14.12375,9.182854,"NAN","NAN",14.01686,-21.74343,-7.346202,-4.535259,-10.64591,0.4529755,24.66499,27.719,34.13221,38.56066,24.73506,25.34767,36.75221,39.02859,32.89117,0.2041637,0.2969106,0.5341728,0.7316149,0.2061454,0.2237629,0.6476684,0.7540817,0.483766,1.000153,9.289814,13.1734,327.2,359.2,318.6,-26.59,8.97
"2022-10-04 06:19:00",812920,12.03309,-2.551102,-52.51664,12.95769,-20.73485,12.99709,-0.7355092,16.95755,-51.17788,11.05738,0,0.004,7941,0,0,0,8.560349,9.040111,9.029808,11.13156,12.83718,13.29121,11.42917,14.76787,14.12046,9.192688,"NAN","NAN",14.03072,-21.65255,-7.351357,-4.54593,-10.65705,0.4529845,24.67177,27.72127,34.10057,38.56518,24.73958,25.34994,36.75447,39.02633,32.89343,0.2043551,0.296984,0.5328608,0.7318304,0.2062735,0.2238288,0.6477705,0.7539724,0.4838558,1.000192,9.319939,13.19091,327.4,359.4,318.8,-26.06,9.01
"2022-10-04 06:20:00",812921,12.83964,-2.402296,-52.7452,12.98723,-20.95891,13.02992,-0.3621241,17.77643,-51.04399,11.10647,0,0.004,7881,0,0,0,8.596283,9.049957,9.046219,11.1213,12.82701,13.28775,11.43588,14.76787,14.12375,9.18941,"NAN","NAN",14.02032,-21.55724,-7.357347,-4.554953,-10.66646,0.4529934,24.66499,27.72804,34.07118,38.57196,24.7328,25.34767,36.75221,39.01503,32.88665,0.2041637,0.2972046,0.5316433,0.7321539,0.2060814,0.2237629,0.6476684,0.7534261,0.4835863,1.000243,9.365121,13.18722,327.4,359.4,319.2,-24.97,9
"2022-10-04 06:21:00",812922,13.81821,-2.210963,-52.34471,13.00037,-20.79077,13.05619,-0.6732788,18.78808,-51.04396,11.10976,0,0.004,7466,0,0,0,8.635814,9.056519,9.05278,11.11774,12.82324,13.2843,11.42559,14.76787,14.12721,9.192688,"NAN","NAN",14.00301,-21.45834,-7.362455,-4.566414,-10.67242,0.4529934,24.66951,27.72127,34.07796,38.56292,24.73732,25.34541,36.75221,39.01729,32.89343,0.2042914,0.296984,0.5319241,0.7317228,0.2062095,0.2236969,0.6476684,0.7535353,0.4838558,1.000255,9.391483,13.17524,327.8,359.7,319.2,-24.47,9.06
"2022-10-04 06:22:00",812923,14.95792,-1.934572,-52.34449,13.0168,-20.67861,13.07588,-0.8599752,19.94419,-51.04374,11.1196,0,0.004,7086,0,0,0,8.619217,9.053238,9.05278,11.1146,12.8134,13.28413,11.4423,14.76787,14.12375,9.192688,"NAN","NAN",14.00647,-21.35753,-7.366656,-4.574565,-10.68,0.4529994,24.67177,27.73483,34.07796,38.5697,24.7328,25.34994,36.76351,39.01503,32.88439,0.2043551,0.2974251,0.5319241,0.7320461,0.2060814,0.2238289,0.6481789,0.7534261,0.4834964,1.00023,9.421604,13.17985,327.9,359.9,319.2,-23.77,9.11
"2022-10-04 06:23:00",812924,16.22681,-1.626316,-52.34449,13.06276,-20.62256,13.08244,-0.6732814,21.19673,-51.04374,11.18199,0,0.004,7669,0,0,0,8.625534,9.076202,9.062505,11.12117,12.80963,13.27739,11.44559,14.77115,14.12375,9.212466,"NAN","NAN",13.98223,-21.2543,-7.372629,-4.585216,-10.68939,0.4529994,24.66499,27.72578,34.07344,38.56292,24.72376,25.3522,36.76577,39.01503,32.88665,0.2041637,0.297131,0.531737,0.7317227,0.2058253,0.2238949,0.648281,0.7534261,0.4835863,1.000281,9.44796,13.19551,328.2,360,319.6,-22.58,9.12
"2022-10-04 06:24:00",812925,17.67819,-1.296779,-52.57257,13.0726,-20.67831,13.10873,-0.6732788,22.68981,-51.04302,11.18855,0,0.004,7478,0,0,0,8.625534,9.08934,9.069066,11.10791,12.80618,13.2634,11.43873,14.77134,14.12375,9.215736,"NAN","NAN",13.98569,-21.14881,-7.373307,-4.59166,-10.69426,0.4530119,24.66499,27.72578,34.06892,38.57422,24.73054,25.34089,36.75221,39.01955,32.88665,0.2041637,0.2971311,0.5315498,0.7322617,0.2060174,0.223565,0.6476684,0.7536446,0.4835863,1.000243,9.472816,13.17985,328,360.1,319.6,-21.5,9.14
"2022-10-04 06:25:00",812926,19.28008,-0.9247348,-52.91544,13.09887,-20.90232,13.14812,-0.8599727,24.27937,-51.30989,11.20183,0,0.004,7114,0,0,0,8.684621,9.095901,9.082072,11.11119,12.79913,13.25978,11.43858,14.77115,14.12029,9.228732,"NAN","NAN",13.97532,-21.03833,-7.37578,-4.601436,-10.69925,0.4530245,24.66725,27.72353,34.05762,38.57874,24.72602,25.34089,36.75673,39.02181,32.88213,0.2042276,0.2970577,0.5310819,0.7324774,0.2058893,0.223565,0.6478726,0.7537538,0.4834066,1.000191,9.498421,13.17248,327.8,360.1,319.4,-20.46,9.14
"2022-10-04 06:26:00",812927,21.09733,-0.5314568,-53.2587,13.15468,-20.95837,13.16454,-0.4865875,26.10998,-51.57716,11.25733,0,0.004,7035,0,0,0,8.710942,9.122177,9.111371,11.12115,12.78896,13.26997,11.44186,14.78428,14.12375,9.23201,"NAN","NAN",13.9684,-20.92629,-7.379173,-4.609616,-10.70946,0.453102,24.66951,27.73257,34.06214,38.5584,24.72828,25.34767,36.75673,39.01729,32.88439,0.2042914,0.2973517,0.531269,0.7315071,0.2059533,0.2237629,0.6478726,0.7535353,0.4834964,1.000179,9.528542,13.18446,327.7,360.1,319.4,-19.04,9.14
"2022-10-04 06:27:00",812928,23.06475,-0.1062896,-53.60207,13.15468,-20.7903,13.21035,-0.7355118,28.13333,-52.02269,11.26389,0,0.004,7178,0,0,0,8.710724,9.132019,9.111142,11.11446,12.79225,13.25615,11.44186,14.781,14.12375,9.23201,"NAN","NAN",13.97167,-20.81053,-7.382486,-4.618565,-10.72041,0.4530984,24.66499,27.73257,34.0644,38.56066,24.73732,25.35446,36.74995,39.00599,32.88439,0.2041637,0.2973516,0.5313626,0.7316148,0.2062095,0.2239608,0.6475663,0.7529892,0.4834964,1.000128,9.554897,13.20381,327.4,360.5,319,-18.32,9.22
"2022-10-04 06:28:00",812929,25.16155,0.2550951,-53.94531,13.19722,-20.67823,13.23351,-0.5488179,30.30113,-52.46809,11.27988,0,0.004,6558,0,0,0,8.707443,9.132019,9.090747,11.10433,12.7888,13.23869,11.43858,14.79432,14.10989,9.23201,"NAN","NAN",13.98168,-20.69593,-7.384193,-4.626756,-10.72467,0.4530209,24.66725,27.73257,34.05988,38.56744,24.73054,25.3522,36.74543,39.00825,32.87986,0.2042276,0.2973516,0.5311754,0.7319382,0.2060174,0.2238949,0.6473622,0.7530983,0.4833168,1.000089,9.577491,13.17617,327.3,360.7,318.7,-17.19,9.27
"2022-10-04 06:29:00",812930,27.36587,0.7546563,-54.5173,13.21692,-20.6782,13.24335,-0.3621267,32.56525,-53.13612,11.33255,0,0.004,6659,0,0,0,8.756587,9.118428,9.090744,11.11104,12.79225,13.27568,11.43858,14.80069,14.09604,9.23201,"NAN","NAN",13.99153,-20.57782,-7.385897,-4.63167,-10.73064,0.4530221,24.66725,27.73709,34.05988,38.56744,24.73054,25.3522,36.74768,39.01955,32.88439,0.2042275,0.2974986,0.5311754,0.7319384,0.2060174,0.2238949,0.6474642,0.7536446,0.4834964,1.000089,9.611382,13.19367,326.8,360.8,318.3,-15.93,9.28
"2022-10-04 06:30:00",812931,29.55943,1.264846,-55.37535,13.24007,-20.90234,13.27619,-0.6732814,34.87755,-53.67057,11.33554,0,0.004,7200,0,0,0,8.786298,9.111384,9.090512,11.11446,12.7888,13.26237,11.43858,14.79355,14.08911,9.23201,"NAN","NAN",13.98806,-20.46059,-7.389309,-4.639862,-10.73064,0.4531008,24.67177,27.72578,34.05762,38.57422,24.72828,25.36802,36.74995,39.01729,32.87986,0.2043551,0.297131,0.5310819,0.7322618,0.2059533,0.2243572,0.6475663,0.7535353,0.4833167,1.000077,9.633972,13.16142,326.1,360.7,317.7,-14.71,9.27
"2022-10-04 06:31:00",812932,31.5702,1.73252,-56.23346,13.28242,-21.40669,13.322,-0.7977422,36.90084,-54.33868,11.36821,0,0.004,7072,0,0,0,8.782791,9.121234,9.103274,11.10419,12.7888,13.26513,11.44514,14.77984,14.07872,9.235161,"NAN","NAN",14.00136,-20.34068,-7.389288,-4.647221,-10.73317,0.4531008,24.66273,27.73709,34.05988,38.5697,24.72602,25.34767,36.75447,39.01277,32.87986,0.2040999,0.2974987,0.5311754,0.7320462,0.2058893,0.2237629,0.6477705,0.7533169,0.4833167,1.000077,9.664094,13.18077,325.4,360.5,317.2,-13.41,9.22
"2022-10-04 06:32:00",812933,33.3976,2.178899,-56.69119,13.32493,-21.12653,13.37091,-0.8599752,38.87601,-55.05141,11.4079,0,0.004,6623,0,0,0,8.779515,9.137645,9.106433,11.10404,12.7888,13.25839,11.45499,14.77966,14.08565,9.248375,"NAN","NAN",14.00446,-20.21879,-7.389181,-4.65043,-10.73301,0.4530212,24.66499,27.73031,34.06214,38.56066,24.72376,25.35671,36.74543,39.01503,32.87986,0.2041637,0.297278,0.531269,0.7316149,0.2058253,0.2240269,0.6473622,0.7534261,0.4833167,1.000077,9.694221,13.17432,325.2,361,316.7,-13.07,9.33
"2022-10-04 06:33:00",812934,34.95672,2.582793,-57.7209,13.36746,-21.23861,13.40029,-0.7355143,40.32122,-55.80858,11.40775,0,0.004,6549,0,0,0,8.789342,9.153819,9.12614,11.09079,12.7888,13.26167,11.44186,14.77599,14.07872,9.241351,"NAN","NAN",14.00774,-20.09544,-7.388328,-4.657803,-10.73472,0.4530987,24.66725,27.72353,34.05988,38.56744,24.72828,25.35671,36.74768,39.01955,32.88439,0.2042276,0.2970574,0.5311754,0.7319383,0.2059533,0.2240269,0.6474642,0.7536445,0.4834965,1.000077,9.716812,13.17156,324.4,361.1,316,-12.72,9.33
"2022-10-04 06:34:00",812935,36.22573,2.9123,-58.63609,13.41636,-21.23857,13.44955,-0.2998911,41.57365,-56.6102,11.44043,0,0.004,6786,0,0,0,8.851593,9.150416,9.12942,11.09065,12.7888,13.26495,11.45171,14.7758,14.07525,9.24474,"NAN","NAN",14.01102,-19.97223,-7.386673,-4.66275,-10.73565,0.4530227,24.66046,27.73483,34.06214,38.56518,24.72602,25.3522,36.7409,39.01503,32.88213,0.2040361,0.2974251,0.531269,0.7318304,0.2058893,0.2238949,0.6471581,0.7534261,0.4834066,1.000077,9.743168,13.16695,323.8,361.3,315.3,-12.67,9.39
"2022-10-04 06:35:00",812936,37.18291,3.135522,-59.32251,13.4492,-21.35063,13.47892,-0.2376633,42.44073,-57.6791,11.47983,0,0.005,7679,0,0,0,8.86142,9.15018,9.135986,11.08737,12.7888,13.26495,11.45171,14.76865,14.06831,9.250941,"NAN","NAN",14.01084,-19.8472,-7.385847,-4.670139,-10.73313,0.4530244,24.66046,27.72578,34.06214,38.5584,24.72376,25.35446,36.74316,39.01503,32.88213,0.2040361,0.2971311,0.531269,0.7315071,0.2058253,0.2239608,0.6472601,0.7534261,0.4834066,1.000077,9.771413,13.16419,323.2,361.4,314.5,-12.85,9.4
"2022-10-04 06:36:00",812937,37.90334,3.358728,-60.58107,13.45905,-21.46272,13.52161,0.7580363,42.87432,-58.79264,11.48311,0,0.009,7139,0,0,0,8.880963,9.156741,9.149109,11.10062,12.7888,13.26496,11.46483,14.77853,14.06484,9.263794,"NAN","NAN",14.01102,-19.72212,-7.382442,-4.675879,-10.73058,0.4530244,24.66499,27.73709,34.05762,38.56292,24.72376,25.35671,36.7409,39.01051,32.87761,0.2041637,0.2974986,0.5310819,0.7317228,0.2058253,0.2240269,0.6471581,0.7532075,0.4832269,1.000077,9.793629,13.16695,322,361.5,313.4,-13.56,9.42
"2022-10-04 06:37:00",812938,38.59179,3.581961,-61.66819,13.48531,-21.12656,13.528,0.5713425,43.06717,-60.26265,11.48967,0,0.014,7302,0,0,0,8.913732,9.160024,9.149226,11.09392,12.7888,13.27154,11.46483,14.77486,14.06484,9.257004,"NAN","NAN",14.01412,-19.59539,-7.382487,-4.679184,-10.73065,0.4530196,24.66499,27.73031,34.06214,38.56744,24.72828,25.35446,36.74768,39.01729,32.87986,0.2041637,0.2972781,0.531269,0.7319384,0.2059533,0.2239608,0.6474643,0.7535353,0.4833167,1.000077,9.82375,13.18906,321.1,361.9,312,-14.9,9.49
"2022-10-04 06:38:00",812939,39.22621,3.805169,-63.38438,13.52472,-21.46279,13.56084,2.00266,42.92264,-61.86609,11.5555,0,0.02,6703,0,0,0,8.933395,9.152995,9.15239,11.10048,12.7888,13.26825,11.46484,14.77138,14.06137,9.253497,"NAN","NAN",14.02671,-19.46329,-7.379927,-4.6841,-10.72723,0.4530971,24.66499,27.72578,34.05762,38.55387,24.72602,25.3522,36.7409,39.01051,32.87761,0.2041637,0.297131,0.5310819,0.7312916,0.2058893,0.2238949,0.6471581,0.7532075,0.4832269,1.000077,9.850109,13.16972,319.6,361.7,310.7,-15.59,9.46
"2022-10-04 06:39:00",812940,39.2583,3.794525,-65.1005,13.55428,-21.91108,13.59695,2.373756,42.48904,-63.46948,11.56519,0,0.022,6642,0,0,0,8.933507,9.149597,9.162231,11.10047,12.78191,13.27465,11.45813,14.76461,14.06466,9.263209,"NAN","NAN",14.02653,-19.33633,-7.373913,-4.688989,-10.7212,0.4531755,24.66046,27.73257,34.05988,38.5584,24.73054,25.35898,36.74316,39.01503,32.88439,0.2040361,0.2973516,0.5311754,0.731507,0.2060174,0.2240929,0.6472601,0.7534263,0.4834964,1.000077,9.876469,13.17801,318,361.5,309.1,-16.84,9.41
