"2022-10-29 03:42:00",848763,-6.783335,-6.949621,-51.65096,15.60504,-29.41676,15.64773,-1.146497,-0.5780137,-47.38493,13.1643,0,0.004,2551,0,0,0,9.861308,10.56641,10.535,12.97661,13.34883,13.31304,10.42106,13.53169,13.36147,10.88005,"NAN","NAN",13.19162,-14.61398,-4.985277,-2.430741,-5.85536,0.4908435,25.56243,31.42406,37.62252,38.59909,27.27367,34.06892,37.75138,38.89522,32.86856,0.2300632,0.4269587,0.6874961,0.7334485,0.2825732,0.5315499,0.6934828,0.7476469,0.4828677,1.000089,11.90828,13.20164,342.6,365,333.7,-31.2,10.11
"2022-10-29 03:43:00",848764,-6.772624,-6.94966,-52.68052,15.64383,-29.97707,15.69349,-1.270381,-0.5780134,-48.23106,13.18626,0,0.004,2441,0,0,0,9.854756,10.57981,10.52173,12.95349,13.33849,13.3063,10.41751,13.52824,13.3613,10.87677,"NAN","NAN",13.19836,-14.60181,-4.9853,-2.436485,-5.858799,0.4908441,25.56243,31.43085,37.62027,38.59682,27.26915,34.06892,37.75364,38.88166,32.86856,0.2300632,0.4272143,0.6873913,0.7333405,0.282429,0.5315498,0.693588,0.746994,0.4828677,1.000089,11.90828,13.1646,341.7,364.7,332.9,-31.6,10.05
"2022-10-29 03:44:00",848765,-6.783374,-6.960287,-53.25251,15.71627,-30.98564,15.76225,-1.208158,-0.5780134,-48.5428,13.22254,0,0.004,2305,0,0,0,9.805629,10.57652,10.52844,12.94677,13.33159,13.30993,10.41409,13.53514,13.35785,10.87677,"NAN","NAN",13.19145,-14.58519,-4.988712,-2.443037,-5.863063,0.4908441,25.55565,31.43311,37.62704,38.58778,27.27593,34.06214,37.75138,38.89296,32.86404,0.2298632,0.4272995,0.6877058,0.732909,0.2826452,0.5312691,0.6934828,0.747538,0.4826881,1.000102,11.92485,13.17013,341.6,364.1,332.8,-31.09,9.92
"2022-10-29 03:45:00",848766,-6.83715,-7.024071,-53.59573,15.79529,-31.60201,15.82814,-1.269821,-0.5780137,-49.03271,13.26539,0,0.004,2387,0,0,0,9.713921,10.58979,10.52147,12.94315,13.33849,13.30959,10.41409,13.5248,13.3544,10.87677,"NAN","NAN",13.19162,-14.57126,-4.992146,-2.447143,-5.86565,0.4908437,25.55565,31.43537,37.62479,38.58552,27.27593,34.06214,37.75138,38.88391,32.86404,0.2298633,0.4273849,0.6876009,0.732801,0.2826453,0.531269,0.6934828,0.7471028,0.4826882,1.000077,11.93314,13.18228,341.7,363.8,332.6,-31.09,9.87
"2022-10-29 03:46:00",848767,-6.901663,-7.077215,-53.59574,15.85071,-32.55455,15.90325,-1.45637,-0.5780137,-48.76551,13.2944,0,0.004,2325,0,0,0,9.632042,10.65543,10.6039,12.93625,13.33159,13.29267,10.41396,13.5248,13.36475,10.8735,"NAN","NAN",13.19836,-14.55028,-4.993857,-2.451241,-5.86992,0.4908435,25.55791,31.43537,37.62479,38.59682,27.26915,34.06892,37.75138,38.88166,32.85726,0.2299299,0.4273849,0.6876009,0.7333406,0.282429,0.5315498,0.6934828,0.7469938,0.4824189,1.000077,11.93314,13.16757,342,363.3,333,-30.13,9.77
"2022-10-29 03:47:00",848768,-6.944654,-7.11971,-53.30976,15.91988,-33.05885,15.94923,-0.8339844,-0.578014,-48.45378,13.34745,0,0.004,2261,0,0,0,9.540341,10.70137,10.65967,12.9397,13.32831,13.29251,10.41409,13.52824,13.3544,10.8735,"NAN","NAN",13.19145,-14.53274,-4.995548,-2.457785,-5.872461,0.4908433,25.55565,31.43537,37.62252,38.60587,27.26689,34.06666,37.75816,38.88166,32.8663,0.2298632,0.4273848,0.6874961,0.7337725,0.282357,0.5314562,0.6937985,0.7469938,0.482778,1.000077,11.93314,13.19895,342.6,363,333.6,-29.29,9.72
"2022-10-29 03:48:00",848769,-6.9876,-7.172787,-53.36701,15.97223,-33.73127,16.02539,-1.082499,-0.5780145,-48.45383,13.37303,0,0.004,2053,0,0,0,9.4912,10.70137,10.65624,12.93987,13.33159,13.29612,10.41424,13.53186,13.3544,10.87677,"NAN","NAN",13.19491,-14.51079,-4.995517,-2.465141,-5.875837,0.490842,25.56017,31.43989,37.62252,38.59005,27.26463,34.06666,37.75138,38.88618,32.87082,0.2299965,0.4275554,0.6874961,0.7330167,0.2822849,0.5314562,0.6934828,0.7472115,0.4829576,1.000089,11.93314,13.18248,342.9,362.8,333.7,-28.89,9.67
"2022-10-29 03:49:00",848770,-7.052101,-7.236544,-52.96661,16.03134,-33.95539,16.08452,-1.020279,-0.5780145,-48.05301,13.42608,0,0.004,1956,0,0,0,9.419171,10.7275,10.66883,12.94315,13.32814,13.30269,10.41764,13.52824,13.35094,10.87677,"NAN","NAN",13.19836,-14.4863,-4.99637,-2.466779,-5.878396,0.490842,25.55565,31.43989,37.62252,38.59909,27.27819,34.06666,37.74686,38.88618,32.86178,0.2298632,0.4275553,0.6874961,0.7334487,0.2827178,0.5314562,0.6932724,0.7472115,0.4825984,1.000077,11.9482,13.16774,343.6,362.9,334.4,-28.3,9.69
"2022-10-29 03:50:00",848771,-7.041445,-7.257895,-52.1087,16.08102,-33.73132,16.11735,-1.022723,-0.5780153,-47.11786,13.45199,0,0.004,1953,0,0,0,9.311091,10.77345,10.72832,12.93987,13.32831,13.30269,10.41409,13.52841,13.3544,10.87677,"NAN","NAN",13.19491,-14.46293,-5.001572,-2.476648,-5.886171,0.4908406,25.55791,31.44215,37.62027,38.58552,27.26689,34.06666,37.7559,38.89522,32.8663,0.2299299,0.4276408,0.6873913,0.732801,0.282357,0.5314562,0.6936932,0.7476469,0.4827779,1.000077,11.95573,13.19733,344.7,363.3,335.5,-27.6,9.77
"2022-10-29 03:51:00",848772,-7.030743,-7.226063,-51.65112,16.09109,-33.61926,16.13686,-0.960996,-0.5780155,-46.62798,13.45199,0,0.004,1845,0,0,0,9.288162,10.79314,10.7774,12.92659,13.33176,13.30614,10.41737,13.52824,13.3475,10.87677,"NAN","NAN",13.19491,-14.43936,-5.005001,-2.479113,-5.886191,0.49084,25.55791,31.43537,37.62479,38.59909,27.27819,34.06666,37.74911,38.88391,32.85274,0.2299299,0.4273848,0.6876009,0.7334484,0.2827173,0.5314562,0.6933776,0.7471027,0.4822395,1.000089,11.95573,13.17617,345.2,363.5,336,-27.35,9.81
"2022-10-29 03:52:00",848773,-7.041496,-7.21544,-51.82275,16.11674,-33.39515,16.15326,-0.7739995,-0.5780159,-46.76162,13.476,0,0.004,1802,0,0,0,9.347122,10.81911,10.78437,12.91658,13.32814,13.29941,10.41737,13.53169,13.35785,10.87023,"NAN","NAN",13.19145,-14.41401,-5.005859,-2.486486,-5.887049,0.4908396,25.55565,31.43763,37.62027,38.59005,27.27367,34.06892,37.75138,38.88166,32.85952,0.2298632,0.4274701,0.6873913,0.733017,0.2825732,0.5315498,0.6934828,0.746994,0.4825087,1.000077,11.95573,13.17988,345.2,363.8,336,-27.69,9.87
"2022-10-29 03:53:00",848774,-7.084514,-7.226083,-51.88002,16.12352,-32.94694,16.1699,-1.084417,-0.5780166,-47.20703,13.47859,0,0.004,1817,0,0,0,9.478114,10.85221,10.82703,12.9202,13.32848,13.31633,10.42079,13.5248,13.35785,10.8735,"NAN","NAN",13.19145,-14.38779,-5.007574,-2.492224,-5.893885,0.4908378,25.54886,31.43537,37.62478,38.58778,27.27819,34.06892,37.74911,38.86583,32.86404,0.2296633,0.4273849,0.6876009,0.7329088,0.2827173,0.5315498,0.6933776,0.7462323,0.4826882,1.000089,11.95573,13.17719,345.2,364.4,335.5,-28.7,9.98
"2022-10-29 03:54:00",848775,-7.095264,-7.20483,-52.39482,16.12681,-32.66678,16.17298,-1.022194,-0.5780166,-47.65238,13.51468,0,0.004,1836,0,0,0,9.582924,10.86165,10.83017,12.90331,13.32831,13.31616,10.41751,13.53169,13.35785,10.87677,"NAN","NAN",13.19145,-14.35893,-5.006721,-2.497138,-5.896444,0.4908378,25.55791,31.44215,37.62479,38.58778,27.27593,34.06214,37.75138,38.8907,32.85726,0.2299299,0.4276406,0.6876009,0.7329088,0.2826453,0.531269,0.6934829,0.7474292,0.4824189,1.000077,11.95573,13.19561,344.7,364.7,335.3,-29.28,10.03
"2022-10-29 03:55:00",848776,-7.106026,-7.194215,-53.71049,16.14321,-32.66684,16.2163,-1.394839,-0.5780177,-48.98851,13.54476,0,0.004,1921,0,0,0,9.658238,10.85809,10.83003,12.91413,13.33159,13.30892,10.41068,13.53169,13.35095,10.87677,"NAN","NAN",13.19145,-14.33272,-5.012702,-2.505333,-5.897309,0.4908362,25.55338,31.42858,37.618,38.59005,27.27593,34.05762,37.75364,38.88391,32.85726,0.2297965,0.4271291,0.6872864,0.7330167,0.2826452,0.5310819,0.693588,0.7471027,0.4824189,1.000077,11.97456,13.17542,343.5,364.9,334.1,-30.71,10.08
"2022-10-29 03:56:00",848777,-7.149034,-7.183594,-54.79731,16.16251,-33.1151,16.22532,-1.145826,-0.5780178,-49.87923,13.53076,0,0.004,1992,0,0,0,9.727025,10.86493,10.81691,12.91036,13.33159,13.31237,10.41068,13.53169,13.35785,10.87677,"NAN","NAN",13.19145,-14.30649,-5.016117,-2.506153,-5.903284,0.4908354,25.55112,31.43763,37.62704,38.58552,27.27593,34.04858,37.75138,38.88166,32.855,0.22973,0.4274702,0.6877058,0.732801,0.2826452,0.5307079,0.6934828,0.7469938,0.4823292,1.000077,11.97832,13.18096,342.5,364.5,333.1,-31.33,10
"2022-10-29 03:57:00",848778,-7.213541,-7.204853,-54.45415,16.22882,-33.39529,16.26535,-1.083389,-0.5780182,-49.34484,13.54458,0,0.004,2097,0,0,0,9.756508,10.86137,10.81392,12.90692,13.32848,13.31565,10.41396,13.53169,13.3475,10.87336,"NAN","NAN",13.19491,-14.27939,-5.016123,-2.512708,-5.90585,0.490835,25.56243,31.42858,37.62478,38.5923,27.27819,34.05988,37.7559,38.88166,32.855,0.2300632,0.4271291,0.6876009,0.7331247,0.2827173,0.5311756,0.6936933,0.7469938,0.4823292,1.000077,11.97832,13.17899,343.2,364.4,333.7,-30.71,9.99
"2022-10-29 03:58:00",848779,-7.267315,-7.183622,-53.99662,16.26165,-33.95566,16.31114,-1.269615,-0.578019,-48.72142,13.58364,0,0.004,2077,0,0,0,9.743408,10.86151,10.81035,12.90364,13.32141,13.30564,10.41068,13.52824,13.3544,10.87677,"NAN","NAN",13.19491,-14.25319,-5.016136,-2.517628,-5.906718,0.490833,25.55565,31.43311,37.62479,38.59004,27.27367,34.0757,37.74911,38.89748,32.855,0.2298632,0.4272996,0.6876009,0.733017,0.2825732,0.5318306,0.6933776,0.747756,0.4823292,1.000077,11.98209,13.16861,343.8,364.1,334.6,-29.64,9.93
"2022-10-29 03:59:00",848780,-7.342568,-7.226128,-53.99662,16.30395,-34.12375,16.3567,-0.7718557,-0.578019,-48.67688,13.60955,0,0.004,2093,0,0,0,9.697536,10.88176,10.80322,12.89692,13.3183,13.31237,10.41709,13.52151,13.33368,10.87677,"NAN","NAN",13.19491,-14.22957,-5.019548,-2.522542,-5.910984,0.490833,25.55791,31.43085,37.62252,38.58778,27.27819,34.0644,37.75364,38.89522,32.86178,0.2299299,0.4272143,0.6874961,0.7329088,0.2827173,0.5313627,0.6935881,0.747647,0.4825984,1.000077,11.99715,13.17321,344,364.2,334.8,-29.58,9.95
"2022-10-29 04:00:00",848781,-7.342577,-7.258016,-53.88231,16.34706,-34.06778,16.39983,-1.393618,-0.5780199,-48.49881,13.61283,0,0.004,2196,0,0,0,9.664792,10.88748,10.82661,12.89348,13.32175,13.3122,10.41041,13.52134,13.3475,10.87677,"NAN","NAN",13.19836,-14.20248,-5.022967,-2.528279,-5.913551,0.4908316,25.55565,31.43085,37.62479,38.59909,27.27367,34.06214,37.74686,38.88618,32.85726,0.2298632,0.4272144,0.6876009,0.7334487,0.2825732,0.531269,0.6932724,0.7472115,0.4824189,1.000089,12.00091,13.17702,344.4,364.5,334.9,-29.64,10
"2022-10-29 04:01:00",848782,-7.353331,-7.2899,-53.59632,16.36697,-34.06779,16.40948,-1.393529,-0.57802,-48.00894,13.63927,0,0.004,2233,0,0,0,9.609118,10.90774,10.82661,12.89692,13.3114,13.31204,10.40712,13.51806,13.3406,10.8735,"NAN","NAN",13.19491,-14.17712,-5.024675,-2.534013,-5.916964,0.4908309,25.55791,31.43085,37.62478,38.59457,27.27819,34.06666,37.75138,38.88391,32.855,0.2299299,0.4272144,0.6876009,0.7332325,0.2827173,0.5314562,0.6934828,0.7471027,0.4823292,1.000077,12.00091,13.17244,344.8,364.6,335.6,-29.04,10.01
"2022-10-29 04:02:00",848783,-7.310331,-7.311155,-52.45235,16.4064,-34.01178,16.43904,-1.02007,-0.5780204,-46.89559,13.67521,0,0.004,2266,0,0,0,9.58947,10.8608,10.80008,12.89005,13.31502,13.29234,10.42365,13.51806,13.3475,10.8735,"NAN","NAN",13.19491,-14.15001,-5.026383,-2.538109,-5.916967,0.4908306,25.55338,31.43085,37.62252,38.59456,27.27593,34.05988,37.74686,38.88844,32.85274,0.2297966,0.4272143,0.6874961,0.7332326,0.2826452,0.5311754,0.6932724,0.7473204,0.4822395,1.000077,12.00091,13.17708,346.2,364.8,336.9,-27.89,10.06
"2022-10-29 04:03:00",848784,-7.32109,-7.364297,-50.56481,16.40269,-33.73165,16.4421,-0.8331324,-0.578021,-44.93609,13.69873,0,0.004,2314,0,0,0,9.563281,10.86794,10.80351,12.89692,13.31157,13.31515,10.41027,13.5248,13.34404,10.87677,"NAN","NAN",13.19836,-14.12466,-5.026389,-2.545482,-5.916973,0.490829,25.55791,31.43311,37.62479,38.58552,27.27819,34.05988,37.75364,38.902,32.855,0.2299299,0.4272997,0.6876009,0.732801,0.2827173,0.5311756,0.693588,0.7479737,0.4823292,1.000064,12.01598,13.16979,348,365.1,339,-26.06,10.11
"2022-10-29 04:04:00",848785,-7.32109,-7.385551,-48.44841,16.40228,-33.56355,16.44168,-0.8953502,-0.578021,-42.7984,13.68834,0,0.004,2419,0,0,0,9.520558,10.85481,10.77725,12.88348,13.31502,13.30529,10.41341,13.5179,13.34059,10.86667,"NAN","NAN",13.19145,-14.09842,-5.026389,-2.549577,-5.921238,0.490829,25.55791,31.42858,37.62027,38.58552,27.27819,34.05988,37.75364,38.87939,32.85952,0.2299299,0.4271291,0.6873913,0.732801,0.2827173,0.5311754,0.693588,0.7468851,0.4825087,1.000064,12.02351,13.19374,350.1,365.2,341.1,-24.12,10.15
"2022-10-29 04:05:00",848786,-7.288912,-7.438759,-46.67517,16.42854,-33.22732,16.4651,-0.7734502,-0.5780205,-40.88334,13.68488,0,0.004,2509,0,0,0,9.543617,10.80187,10.71136,12.88676,13.3119,13.31515,10.4167,13.51099,13.3406,10.87677,"NAN","NAN",13.19491,-14.07411,-5.027305,-2.554524,-5.924725,0.4908299,25.55565,31.42858,37.62704,38.58326,27.28271,34.05988,37.74911,38.902,32.86178,0.2298633,0.4271291,0.6877058,0.7326931,0.2828615,0.5311754,0.6933776,0.7479735,0.4825984,1.000064,12.02351,13.17632,352.1,365.7,342.9,-22.61,10.24
"2022-10-29 04:06:00",848787,-7.353452,-7.460051,-45.93155,16.4421,-32.77905,16.48152,-0.8983917,-0.5780203,-40.17077,13.69473,0,0.004,2533,0,0,0,9.621966,10.75593,10.68195,12.88693,13.30156,13.32188,10.40358,13.50753,13.33368,10.87677,"NAN","NAN",13.20181,-14.0479,-5.027318,-2.559444,-5.927299,0.4908303,25.55338,31.43085,37.62479,38.59909,27.27367,34.06666,37.75138,38.88618,32.85274,0.2297965,0.4272144,0.6876009,0.7334484,0.2825732,0.5314562,0.6934828,0.7472116,0.4822395,1.000064,12.02765,13.18186,352.9,366.2,343.7,-22.42,10.34
"2022-10-29 04:07:00",848788,-7.353447,-7.523806,-46.73231,16.44825,-32.83506,16.49159,-0.8358612,-0.5780197,-40.88329,13.74745,0,0.004,2600,0,0,0,9.710635,10.77589,10.71464,12.8802,13.31157,13.31515,10.40044,13.51099,13.34059,10.86653,"NAN","NAN",13.19491,-14.02164,-5.030723,-2.565174,-5.927291,0.4908309,25.56243,31.4218,37.62252,38.5923,27.27367,34.06214,37.74911,38.89296,32.85952,0.2300632,0.4268735,0.6874961,0.7331247,0.2825732,0.531269,0.6933776,0.747538,0.4825087,1.000051,12.04836,13.20937,352.1,366.2,343.3,-22.79,10.34
"2022-10-29 04:08:00",848789,-7.353422,-7.576914,-48.27661,16.46489,-33.11515,16.52114,-1.084114,-0.5780186,-42.44194,13.76715,0,0.004,2685,0,0,0,9.730301,10.74596,10.68838,12.8902,13.31174,13.31548,10.40345,13.51444,13.34059,10.87009,"NAN","NAN",13.19145,-13.99711,-5.032414,-2.568443,-5.928127,0.4908338,25.56469,31.42858,37.62027,38.59682,27.26915,34.05988,37.74685,38.89974,32.85726,0.2301298,0.4271291,0.6873913,0.7333406,0.282429,0.5311754,0.6932724,0.7478647,0.4824189,1.000077,12.04836,13.18425,350.7,366.1,341.8,-24.07,10.32
"2022-10-29 04:09:00",848790,-7.374922,-7.640675,-49.59221,16.48767,-33.45135,16.54043,-0.8974559,-0.5780186,-43.91159,13.76715,0,0.004,2600,0,0,0,9.684441,10.73925,10.67853,12.88381,13.29139,13.31844,10.39663,13.50407,13.33022,10.86994,"NAN","NAN",13.20527,-13.97175,-5.034974,-2.574176,-5.929834,0.4908338,25.55791,31.42632,37.62027,38.59005,27.27367,34.05988,37.74911,38.88391,32.85726,0.22993,0.4270439,0.6873913,0.7330167,0.2825732,0.5311755,0.6933776,0.7471027,0.4824189,1.000064,12.04836,13.1824,349.5,365.9,340.4,-25.27,10.27
"2022-10-29 04:10:00",848791,-7.460913,-7.672539,-49.64912,16.53057,-33.67529,16.55685,-1.272949,-0.5780154,-43.59961,13.7706,0,0.004,2594,0,0,0,9.681168,10.75265,10.69823,12.87364,13.30863,13.32205,10.38981,13.50753,13.33022,10.85657,"NAN","NAN",13.19836,-13.9446,-5.035815,-2.579902,-5.934937,0.490839,25.55791,31.42632,37.62479,38.59005,27.27367,34.0644,37.74685,38.88391,32.85726,0.2299299,0.4270439,0.6876009,0.7330167,0.2825732,0.5313626,0.6932724,0.7471027,0.4824189,1.000051,12.05212,13.17147,349.6,365.8,340.7,-24.86,10.25
"2022-10-29 04:11:00",848792,-7.482407,-7.757546,-48.67668,16.55336,-33.95541,16.57657,-1.086731,-0.5780147,-42.61979,13.76369,0,0.004,2619,0,0,0,9.625491,10.75877,10.71793,12.87725,13.30501,13.3117,10.39702,13.51099,13.33368,10.86667,"NAN","NAN",13.19491,-13.9201,-5.035812,-2.583996,-5.935787,0.4908416,25.55565,31.42406,37.62704,38.59005,27.27367,34.05988,37.75138,38.88166,32.85726,0.2298632,0.4269587,0.6877058,0.7330167,0.2825732,0.5311754,0.6934829,0.7469938,0.4824189,1.000077,12.05965,13.17795,350.7,365.6,341.6,-23.68,10.21
"2022-10-29 04:12:00",848793,-7.482403,-7.768169,-48.33339,16.57328,-34.29153,16.62585,-1.148521,-0.5780135,-42.12982,13.81657,0,0.004,2645,0,0,0,9.576248,10.80788,10.76385,12.87364,13.30501,13.31876,10.38338,13.51099,13.33368,10.86653,"NAN","NAN",13.19491,-13.89385,-5.036661,-2.591365,-5.937489,0.4908428,25.56017,31.4218,37.62478,38.59682,27.27819,34.05083,37.74685,38.89296,32.85274,0.2299965,0.4268735,0.6876009,0.7333405,0.2827173,0.5308014,0.6932724,0.7475381,0.4822395,1.000038,12.07095,13.17891,351.2,365.5,342.4,-22.83,10.2
"2022-10-29 04:13:00",848794,-7.482388,-7.77878,-49.87756,16.65254,-34.85171,16.67881,-1.147667,-0.5780112,-43.33208,13.84247,0,0.004,2811,0,0,0,9.530391,10.83426,10.80322,12.87364,13.29139,13.31498,10.38968,13.51097,13.33368,10.87009,"NAN","NAN",13.19836,-13.86409,-5.036653,-2.594637,-5.937479,0.4908487,25.56921,31.42858,37.62252,38.60135,27.27593,34.05536,37.75364,38.88391,32.84822,0.2302632,0.4271294,0.6874961,0.7335566,0.2826452,0.5309883,0.693588,0.7471027,0.48206,1.000064,12.07095,13.16885,350.1,365.3,341.3,-23.62,10.15
"2022-10-29 04:14:00",848795,-7.525391,-7.77878,-52.16552,16.69151,-35.46806,16.72766,-1.645419,-0.5780112,-45.64788,13.84247,0,0.004,2613,0,0,0,9.49763,10.86681,10.83603,12.87381,13.30501,13.3117,10.38312,13.50425,13.33022,10.86326,"NAN","NAN",13.19145,-13.83785,-5.036653,-2.60037,-5.937479,0.4908487,25.56017,31.42858,37.62252,38.5923,27.27367,34.05536,37.75364,38.8907,32.85726,0.2299965,0.4271291,0.6874961,0.7331247,0.2825732,0.5309883,0.693588,0.7474292,0.4824189,1.000064,12.07095,13.19188,348,364.9,339,-25.63,10.08
"2022-10-29 04:15:00",848796,-7.568451,-7.778841,-54.79655,16.75744,-36.42051,16.77715,-1.025202,-0.5780098,-48.23076,13.8784,0,0.004,2698,0,0,0,9.464643,10.90318,10.86229,12.87381,13.30156,13.31498,10.41356,13.50752,13.32676,10.86653,"NAN","NAN",13.19836,-13.80825,-5.036702,-2.604491,-5.937537,0.4908507,25.56695,31.4218,37.61574,38.58778,27.27141,34.05536,37.74685,38.88391,32.855,0.2301965,0.4268735,0.6871817,0.732909,0.2825011,0.5309883,0.6932724,0.7471028,0.4823292,1.000038,12.08978,13.17446,345.7,364.2,336.6,-27.38,9.95
"2022-10-29 04:16:00",848797,-7.632986,-7.778872,-57.59927,16.82316,-37.37303,16.86651,-1.27447,-0.5780095,-50.72467,13.92106,0,0.004,2632,0,0,0,9.438701,10.93943,10.90178,12.87036,13.29466,13.31499,10.39322,13.51444,13.3406,10.85628,"NAN","NAN",13.19491,-13.77766,-5.036712,-2.60941,-5.939255,0.4908518,25.56695,31.4218,37.618,38.58778,27.27141,34.0531,37.74459,38.89522,32.86404,0.2301965,0.4268735,0.6872864,0.7329089,0.2825011,0.5308949,0.6931672,0.747647,0.4826882,1.000077,12.09355,13.17079,343.3,363.8,334.4,-29.26,9.86
"2022-10-29 04:17:00",848798,-7.697466,-7.800102,-59.77282,16.89542,-37.98937,16.92213,-1.336192,-0.5780094,-53.04045,13.96724,0,0.004,2521,0,0,0,9.409223,10.91917,10.8918,12.87725,13.29811,13.31843,10.39335,13.50407,13.33022,10.8597,"NAN","NAN",13.19491,-13.74784,-5.036681,-2.613489,-5.941778,0.4908518,25.56921,31.4218,37.62252,38.5923,27.27593,34.05083,37.74686,38.8907,32.85274,0.2302632,0.4268735,0.6874961,0.7331247,0.2826452,0.5308014,0.6932724,0.7474294,0.4822395,1.000038,12.09355,13.17988,341.5,363.5,332.3,-31.06,9.8
"2022-10-29 04:18:00",848799,-7.751103,-7.863745,-61.88916,16.96439,-38.94189,17.00774,-1.335197,-0.5780092,-55.13355,14.00371,0,0.004,2441,0,0,0,9.359494,10.89991,10.85901,12.87036,13.30501,13.31498,10.39335,13.50753,13.33367,10.84945,"NAN","NAN",13.19145,-13.71356,-5.036621,-2.619191,-5.943413,0.4908524,25.56695,31.43085,37.62027,38.59682,27.27367,34.04406,37.74911,38.87714,32.86178,0.2301965,0.4272144,0.6873913,0.7333406,0.2825732,0.5305209,0.6933776,0.7467763,0.4825984,1.000077,12.09355,13.17871,339.8,363,330.4,-32.47,9.71
"2022-10-29 04:19:00",848800,-7.826356,-7.906252,-63.31913,17.02332,-39.8384,17.06688,-1.459633,-0.5780092,-56.46958,14.01976,0,0.004,2403,0,0,0,9.254474,10.87994,10.83603,12.86708,13.28794,13.31498,10.40004,13.50753,13.33022,10.85628,"NAN","NAN",13.19836,-13.68208,-5.036621,-2.624105,-5.946825,0.4908524,25.56017,31.4218,37.62252,38.59909,27.27593,34.05083,37.7559,38.88618,32.85726,0.2299965,0.4268735,0.6874961,0.7334483,0.2826452,0.5308014,0.6936933,0.7472115,0.4824189,1.000026,12.09355,13.17779,338.7,362.4,329.2,-33.18,9.6
"2022-10-29 04:20:00",848801,-7.976785,-8.012439,-64.86325,17.10895,-41.12696,17.11859,-0.960907,-0.6743414,-57.49365,14.07211,0,0.004,2152,0,0,0,9.182434,10.87967,10.84916,12.87381,13.30156,13.3117,10.39649,13.51098,13.33022,10.86639,"NAN","NAN",13.19491,-13.64955,-5.03656,-2.62653,-5.945899,0.4908558,25.55565,31.42858,37.62027,38.60135,27.27141,34.0531,37.75138,38.88844,32.85726,0.2298632,0.4271292,0.6873913,0.7335564,0.2825011,0.5308949,0.6934828,0.7473206,0.4824189,1.000051,12.10861,13.16686,337.6,361.4,328.4,-32.97,9.4
"2022-10-29 04:21:00",848802,-8.213254,-8.097413,-66.57916,17.20444,-42.47168,17.22415,-1.085147,-0.8670099,-58.74057,14.11187,0,0.004,2069,0,0,0,9.126541,10.88021,10.8426,12.87052,13.30156,13.3117,10.38968,13.51099,13.33367,10.8597,"NAN","NAN",13.19836,-13.61715,-5.036547,-2.633075,-5.946738,0.4908576,25.55791,31.41954,37.618,38.58778,27.27593,34.0531,37.74911,38.87714,32.85952,0.2299299,0.4267882,0.6872864,0.7329088,0.2826453,0.5308949,0.6933776,0.7467763,0.4825087,1.000051,12.11614,13.19544,336.4,360.7,327.4,-33.39,9.25
"2022-10-29 04:22:00",848803,-8.460513,-8.246186,-68.23782,17.35274,-43.76034,17.35603,-1.147041,-0.9151757,-59.8093,14.16769,0,0.004,1600,0,0,0,8.998492,10.83071,10.74088,12.86708,13.28156,13.3117,10.3864,13.50425,13.32676,10.85985,"NAN","NAN",13.19145,-13.58218,-5.03655,-2.635534,-5.946741,0.4908584,25.55112,31.42632,37.62027,38.59682,27.27819,34.05536,37.74911,38.88844,32.86178,0.22973,0.4270439,0.6873913,0.7333405,0.2827173,0.5309883,0.6933776,0.7473204,0.4825984,1.000077,12.11614,13.18443,335.6,360.1,326.6,-33.7,9.15
"2022-10-29 04:23:00",848804,-8.61103,-8.458729,-67.60846,17.40508,-43.59213,17.41494,-1.333056,-1.156008,-60.74435,14.22643,0,0.004,1447,0,0,0,8.854213,10.75522,10.62605,12.86724,13.29466,13.31498,10.38299,13.49733,13.32676,10.85629,"NAN","NAN",13.19145,-13.54895,-5.036555,-2.642907,-5.947601,0.4908624,25.55791,31.41728,37.618,38.59456,27.27593,34.05988,37.74911,38.88844,32.85726,0.2299299,0.4267031,0.6872864,0.733233,0.2826452,0.5311754,0.6933776,0.7473205,0.4824189,1.000013,12.11614,13.17253,336.5,360.6,326,-34.76,9.24
"2022-10-29 04:24:00",848805,-8.686282,-8.671259,-68.06605,17.40837,-43.76022,17.45109,-1.270833,-1.156008,-61.45689,14.23645,0,0.004,1820,0,0,0,8.756454,10.72529,10.63261,12.86708,13.29811,13.31482,10.39649,13.50407,13.3233,10.85971,"NAN","NAN",13.19836,-13.51834,-5.036555,-2.643727,-5.947601,0.4908624,25.55338,31.43085,37.62252,38.5923,27.27593,34.0531,37.75364,38.90878,32.855,0.2297965,0.4272144,0.6874962,0.7331247,0.2826452,0.5308949,0.6935881,0.7483004,0.4823292,1.000013,12.11614,13.17253,336.1,360.6,325.3,-35.31,9.25
"2022-10-29 04:25:00",848806,-8.707787,-8.766902,-68.00863,17.44145,-43.81612,17.4708,-0.8346634,-1.156005,-60.96683,14.23645,0,0.004,1644,0,0,0,8.697194,10.71217,10.63589,12.86068,13.29466,13.3117,10.39295,13.50407,13.3406,10.84264,"NAN","NAN",13.19145,-13.48686,-5.036558,-2.653556,-5.947604,0.4908653,25.56017,31.4218,37.62252,38.59457,27.27819,34.05762,37.75138,38.89296,32.85048,0.2299965,0.4268735,0.6874961,0.7332325,0.2827173,0.5310819,0.6934828,0.7475383,0.4821497,1.000038,12.11614,13.17906,336.3,360.7,325.8,-34.8,9.26
