"2022-10-25",04:15,14.037,14.04,14.07,14.07,13.52,14.,87.6,-4.986,-6.055,380.1,382.5,-1.3,-0.289,-0.801,372.9,0,7999.,0.,100000,101.2663,0.2,0.2,5.643,6.35,219.878,4.588,5.87,215.927,0.425,13.128,12.972,13.064,-999,13.597,13.437,12.67,-999.,-999.,13.057,-0.763,-0.436,-1.084,0.098,0.224,0.408,0.686,0.736,0.279,0.52,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:16,14.041,14.039,14.08,14.09,13.517,14.02,87.7,-4.965,-6.055,378.3,382.5,-3.1,-0.289,-1.05,371.6,0,7672.,0.,100000,101.2697,0.2,0.2,4.574,5.92,224.22,3.653,5.23,228.99,0.425,13.128,12.968,13.064,-999,13.6,13.44,12.67,-999.,-999.,13.061,-0.762,-0.431,-1.08,0.095,0.224,0.408,0.686,0.736,0.279,0.52,0.694,0.743,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:17,14.044,14.03,14.07,14.03,13.501,14.,88.3,-5.008,-6.044,379.6,382.6,-2.0,-0.289,-0.926,372.8,0,7407.,0.,100000,101.2701,0.2,0.2,4.324,4.94,226.274,3.877,4.5,229.598,0.425,13.121,12.972,13.061,-999,13.597,13.434,12.67,-999.,-999.,13.057,-0.758,-0.429,-1.074,0.091,0.224,0.408,0.686,0.736,0.279,0.52,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:18,14.011,14.,14.04,14.03,13.445,14.,88.1,-5.115,-6.044,380.1,382.5,-1.5,-0.289,-1.05,373.5,0,7459.,0.,100000,101.2678,0.2,0.2,3.693,4.36,233.739,2.685,3.66,235.791,0.425,13.125,12.975,13.061,-999,13.604,13.44,12.67,-999.,-999.,13.064,-0.757,-0.428,-1.07,0.089,0.224,0.408,0.686,0.736,0.279,0.521,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:19,14.012,13.997,14.02,13.98,13.442,13.95,88.5,-5.212,-6.055,379.5,382.6,-2.3,-0.289,-0.864,372.7,0,7407.,0.,100000,101.2732,0.2,0.2,4.047,4.93,230.605,3.405,4.49,228.343,0.425,13.132,12.972,13.064,-999,13.608,13.434,12.67,-999.,-999.,13.061,-0.752,-0.425,-1.067,0.088,0.224,0.408,0.686,0.737,0.279,0.52,0.694,0.744,0.5,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:20,13.992,13.957,14.,13.98,13.442,13.9,88.3,-5.33,-6.119,378.7,382.6,-3.1,-0.289,-1.113,371.9,0,7999.,0.,100000,101.2734,0.2,0.2,4.075,4.98,236.736,3.529,4.26,237.266,0.425,13.128,12.972,13.058,-999,13.597,13.43,12.67,-999.,-999.,13.061,-0.751,-0.422,-1.06,0.08,0.224,0.408,0.685,0.736,0.279,0.52,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:21,13.965,13.955,13.99,13.96,13.435,13.9,88.5,-5.438,-6.214,376.9,382.5,-4.8,-0.289,-1.3,370.4,0,7511.,0.,100000,101.2747,0.2,0.2,4.849,5.6,235.535,3.608,4.6,236.971,0.425,13.125,12.968,13.058,-999,13.611,13.434,12.67,-999.,-999.,13.067,-0.75,-0.418,-1.059,0.079,0.224,0.408,0.685,0.736,0.279,0.52,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:22,13.935,13.937,14.,14.,13.442,13.92,88.2,-5.524,-6.31,379.4,382.7,-2.5,-0.289,-1.237,372.5,0,7783.,0.,100000,101.2736,0.2,0.2,5.254,6.16,230.201,4.251,5.08,230.063,0.425,13.128,12.968,13.058,-999,13.611,13.427,12.67,-999.,-999.,13.057,-0.744,-0.418,-1.054,0.078,0.224,0.408,0.686,0.736,0.279,0.52,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:23,13.955,13.98,14.,14.01,13.445,13.91,88.4,-5.599,-6.31,379.7,382.6,-2.2,-0.289,-1.3,373.,0,7459.,0.,100000,101.271,0.2,0.2,4.051,4.64,234.127,2.991,3.87,233.463,0.425,13.128,12.965,13.061,-999,13.604,13.434,12.67,-999.,-999.,13.057,-0.743,-0.414,-1.049,0.073,0.224,0.408,0.686,0.736,0.279,0.52,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:24,13.955,13.944,14.,13.94,13.438,13.9,88.9,-5.545,-6.31,379.8,382.8,-2.2,-0.289,-1.549,372.8,0,7727.,0.,100000,101.2759,0.2,0.2,3.565,4.46,226.8,2.977,4.34,225.739,0.425,13.125,12.972,13.064,-999,13.6,13.43,12.67,-999.,-999.,13.057,-0.742,-0.412,-1.047,0.069,0.224,0.408,0.686,0.737,0.279,0.52,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:25,13.929,13.915,13.96,13.94,13.438,13.9,88.9,-5.567,-6.342,378.4,382.8,-3.6,-0.289,-0.927,371.3,0,7999.,0.,100000,101.2746,0.2,0.2,3.83,5.19,236.927,3.286,4.94,237.718,0.425,13.132,12.979,13.061,-999,13.601,13.434,12.67,-999.,-999.,13.061,-0.738,-0.409,-1.04,0.065,0.224,0.408,0.686,0.736,0.279,0.52,0.694,0.741,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:26,13.933,13.889,13.93,13.94,13.438,13.9,88.7,-5.599,-6.427,379.6,383.,-2.6,-0.289,-0.927,371.6,0,7999.,0.,100000,101.2765,0.2,0.2,3.99,5.73,224.304,3.685,5.36,223.872,0.425,13.125,12.982,13.058,-999,13.607,13.43,12.67,-999.,-999.,13.061,-0.736,-0.407,-1.039,0.059,0.224,0.408,0.686,0.736,0.279,0.52,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:27,13.926,13.911,13.97,13.95,13.435,13.9,88.1,-5.534,-6.427,379.,382.5,-2.6,-0.289,-1.176,371.4,0,7999.,0.,100000,101.2758,0.2,0.2,5.353,6.52,216.935,4.022,5.09,214.933,0.425,13.128,12.968,13.064,-999,13.601,13.427,12.67,-999.,-999.,13.064,-0.732,-0.406,-1.037,0.056,0.224,0.408,0.686,0.736,0.279,0.52,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:28,13.929,13.908,13.99,13.95,13.438,13.9,88.5,-5.416,-6.437,378.4,383.1,-3.7,-0.289,-0.865,370.,0,7999.,0.,100000,101.2747,0.2,0.2,5.467,8.63,205.531,4.896,7.52,204.535,0.425,13.128,12.979,13.064,-999,13.604,13.434,12.67,-999.,-999.,13.061,-0.732,-0.402,-1.029,0.051,0.224,0.408,0.685,0.737,0.278,0.52,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:29,13.922,13.947,14.,14.01,13.458,13.98,87.9,-5.319,-6.427,376.2,382.6,-5.3,-0.289,-1.176,368.1,0,7727.,0.,100000,101.2684,0.2,0.2,6.64,8.54,212.935,5.151,6.42,213.801,0.426,13.132,12.968,13.058,-999,13.611,13.43,12.677,-999.,-999.,13.061,-0.731,-0.399,-1.028,0.047,0.224,0.408,0.685,0.736,0.278,0.52,0.694,0.743,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:30,13.926,13.928,13.99,13.96,13.438,13.95,88.5,-5.223,-6.352,375.5,382.5,-5.9,-0.289,-0.803,367.4,0,7999.,0.,100000,101.2714,0.2,0.2,5.897,7.28,213.136,4.727,5.47,212.534,0.425,13.128,12.975,13.064,-999,13.604,13.437,12.673,-999.,-999.,13.064,-0.726,-0.399,-1.022,0.04,0.224,0.408,0.685,0.736,0.278,0.52,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:31,13.906,13.875,13.92,13.89,13.429,13.9,89.,-5.201,-6.31,376.5,382.4,-4.8,-0.289,-1.114,369.3,0,7999.,0.,100000,101.2725,0.2,0.2,4.792,5.88,214.137,3.729,4.62,213.613,0.425,13.132,12.972,13.061,-999,13.611,13.434,12.67,-999.,-999.,13.071,-0.725,-0.398,-1.018,0.036,0.224,0.408,0.685,0.736,0.278,0.52,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:32,13.893,13.872,13.92,13.91,13.442,13.9,88.5,-5.212,-6.31,378.4,382.4,-2.9,-0.289,-1.112,371.3,0,7999.,0.,100000,101.2737,0.2,0.2,5.57,7.62,216.175,3.927,5.3,214.803,0.425,13.128,12.982,13.064,-999,13.604,13.434,12.67,-999.,-999.,13.057,-0.722,-0.393,-1.016,0.031,0.224,0.408,0.686,0.736,0.278,0.521,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:33,13.883,13.875,13.92,13.93,13.442,13.9,88.5,-5.201,-6.31,379.4,382.7,-2.2,-0.289,-1.173,371.8,0,7999.,0.,100000,101.2757,0.2,0.2,5.347,6.31,218.799,4.305,5.39,220.935,0.425,13.125,12.972,13.064,-999,13.614,13.437,12.673,-999.,-999.,13.068,-0.721,-0.391,-1.011,0.026,0.224,0.408,0.685,0.737,0.278,0.521,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:34,13.887,13.892,13.92,13.93,13.442,13.9,88.5,-5.223,-6.31,377.9,382.4,-3.4,-0.289,-1.11,370.7,0,6841.,0.,100000,101.2772,0.2,0.2,5.243,6.12,224.535,4.235,5.35,226.264,0.425,13.128,12.972,13.061,-999,13.611,13.434,12.673,-999.,-999.,13.061,-0.719,-0.388,-1.008,0.021,0.224,0.408,0.685,0.737,0.278,0.521,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:35,13.903,13.898,13.92,13.93,13.442,13.9,88.7,-5.266,-6.31,379.,382.5,-2.5,-0.289,-0.924,371.9,0,7999.,0.,100000,101.2799,0.2,0.2,4.407,4.91,225.533,3.392,4.55,226.734,0.425,13.132,12.975,13.064,-999,13.608,13.434,12.67,-999.,-999.,13.061,-0.716,-0.388,-1.004,0.015,0.224,0.408,0.685,0.736,0.278,0.52,0.695,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:36,13.883,13.875,13.92,13.94,13.442,13.9,88.7,-5.352,-6.31,378.8,382.7,-2.9,-0.289,-0.862,371.6,0,7999.,0.,100000,101.2809,0.2,0.2,4.06,5.01,227.011,3.463,4.39,224.254,0.425,13.132,12.972,13.064,-999,13.621,13.437,12.67,-999.,-999.,13.057,-0.714,-0.386,-0.999,0.009,0.224,0.408,0.685,0.736,0.278,0.52,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:37,13.887,13.885,13.92,13.93,13.432,13.9,88.9,-5.406,-6.289,373.6,382.6,-8.1,-0.289,-0.925,366.1,0,6975.,0.,100000,101.2821,0.2,0.2,4.706,6.02,225.389,3.415,4.12,225.35,0.425,13.135,12.975,13.061,-999,13.618,13.441,12.67,-999.,-999.,13.057,-0.712,-0.383,-0.998,0.005,0.224,0.408,0.686,0.736,0.278,0.52,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:38,13.89,13.898,13.92,13.94,13.425,13.9,88.5,-5.481,-6.31,368.2,382.2,-13.2,-0.337,-1.298,360.1,0,7727.,0.,100000,101.2833,0.2,0.2,4.97,6.08,226.321,4.181,6.29,231.79,0.425,13.128,12.972,13.064,-999,13.621,13.437,12.67,-999.,-999.,13.068,-0.711,-0.382,-0.994,0.003,0.224,0.408,0.686,0.736,0.278,0.52,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:39,13.887,13.892,13.93,13.94,13.386,13.9,88.2,-5.599,-6.31,370.6,382.,-10.7,-0.53,-1.112,363.6,0,7956.,0.,100000,101.2847,0.2,0.2,5.222,6.45,230.804,3.789,5.32,231.475,0.425,13.132,12.972,13.061,-999,13.618,13.437,12.677,-999.,-999.,13.064,-0.711,-0.378,-0.988,-0.001,0.224,0.408,0.685,0.737,0.278,0.52,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:40,13.874,13.872,13.91,13.9,13.37,13.89,88.7,-5.62,-6.321,374.9,382.3,-6.7,-0.578,-1.05,367.4,0,7999.,0.,100000,101.2849,0.2,0.2,4.768,6.48,228.332,3.923,5.3,229.468,0.425,13.132,12.975,13.064,-999,13.625,13.441,12.673,-999.,-999.,13.068,-0.705,-0.377,-0.988,-0.005,0.224,0.408,0.685,0.736,0.278,0.52,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:41,13.854,13.869,13.91,13.9,13.367,13.88,88.5,-5.631,-6.363,374.1,382.2,-7.4,-0.578,-1.05,366.,0,7999.,0.,100000,101.2846,0.2,0.2,4.871,5.53,223.194,3.535,4.62,221.008,0.425,13.132,12.982,13.061,-999,13.625,13.437,12.673,-999.,-999.,13.057,-0.703,-0.375,-0.985,-0.01,0.224,0.408,0.686,0.736,0.278,0.521,0.694,0.743,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:42,13.887,13.905,13.92,13.92,13.363,13.9,88.4,-5.61,-6.406,367.5,382.,-13.7,-0.578,-0.988,359.6,0,7618.,0.,100000,101.2873,0.2,0.2,4.434,5.35,223.735,3.585,4.55,223.403,0.425,13.132,12.975,13.061,-999,13.628,13.437,12.67,-999.,-999.,13.061,-0.701,-0.372,-0.978,-0.017,0.224,0.408,0.686,0.737,0.278,0.521,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:43,13.883,13.918,13.91,13.92,13.324,13.9,88.4,-5.62,-6.374,361.6,381.5,-19.1,-0.578,-1.05,353.2,0,7999.,0.,100000,101.284,0.2,0.2,5.115,5.75,218.133,4.073,5.12,216.667,0.426,13.138,12.972,13.064,-999,13.625,13.444,12.67,-999.,-999.,13.064,-0.701,-0.369,-0.977,-0.022,0.224,0.408,0.686,0.737,0.278,0.521,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:44,13.877,13.872,13.91,13.9,13.285,13.89,88.6,-5.642,-6.405,363.2,381.4,-17.4,-0.578,-0.926,354.8,0,7999.,0.,100000,101.2846,0.2,0.2,4.195,5.44,215.531,3.336,5.06,214.93,0.425,13.135,12.975,13.061,-999,13.628,13.441,12.67,-999.,-999.,13.061,-0.701,-0.368,-0.976,-0.028,0.224,0.408,0.686,0.737,0.278,0.521,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:45,13.844,13.836,13.88,13.88,13.285,13.8,88.6,-5.674,-6.437,372.,381.9,-9.1,-0.578,-1.483,363.6,0,7161.,0.,100000,101.2869,0.2,0.2,5.661,7.37,220.098,4.119,5.5,219.882,0.426,13.132,12.979,13.071,-999,13.618,13.444,12.673,-999.,-999.,13.071,-0.697,-0.368,-0.969,-0.037,0.224,0.408,0.686,0.737,0.278,0.521,0.694,0.746,0.5,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:46,13.854,13.855,13.88,13.88,13.347,13.8,88.3,-5.61,-6.427,378.7,382.4,-2.9,-0.578,-0.923,370.7,0,7999.,0.,100000,101.2904,0.2,0.2,6.491,8.08,222.799,5.155,6.7,221.864,0.426,13.132,12.979,13.071,-999,13.618,13.441,12.68,-999.,-999.,13.064,-0.695,-0.365,-0.967,-0.045,0.224,0.408,0.687,0.737,0.278,0.521,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:47,13.88,13.878,13.93,13.93,13.409,13.88,87.6,-5.448,-6.331,380.,382.1,-1.2,-0.578,-1.048,372.9,0,7999.,0.,100000,101.2902,0.2,0.2,7.363,8.94,229.802,5.785,7.33,233.338,0.425,13.135,12.979,13.061,-999,13.618,13.441,12.673,-999.,-999.,13.071,-0.691,-0.363,-0.966,-0.053,0.224,0.408,0.686,0.739,0.278,0.521,0.694,0.742,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:48,13.887,13.869,13.93,13.93,13.416,13.9,88.3,-5.363,-6.31,379.7,382.2,-1.6,-0.578,-1.235,372.8,0,7999.,0.,100000,101.2938,0.2,0.2,5.767,6.68,231.399,4.822,5.72,233.997,0.425,13.132,12.979,13.064,-999,13.618,13.444,12.673,-999.,-999.,13.064,-0.691,-0.359,-0.959,-0.062,0.224,0.408,0.686,0.737,0.278,0.522,0.694,0.746,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:49,13.888,13.852,13.93,13.9,13.363,13.9,88.7,-5.373,-6.31,377.,382.2,-4.3,-0.53,-0.986,370.1,0,7999.,0.,100000,101.2929,0.2,0.2,4.802,6.33,229.734,3.666,5.01,229.209,0.425,13.128,12.975,13.064,-999,13.618,13.448,12.67,-999.,-999.,13.071,-0.69,-0.359,-0.957,-0.074,0.224,0.408,0.686,0.737,0.278,0.521,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:50,13.884,13.886,13.91,13.89,13.363,13.84,88.9,-5.384,-6.299,373.6,382.2,-7.7,-0.289,-0.862,366.8,0,7672.,0.,100000,101.2964,0.2,0.2,4.827,5.45,225.538,3.805,4.51,226.202,0.425,13.132,12.979,13.068,-999,13.618,13.448,12.677,-999.,-999.,13.064,-0.687,-0.357,-0.956,-0.087,0.224,0.408,0.686,0.737,0.278,0.521,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:51,13.884,13.882,13.92,13.91,13.366,13.88,88.4,-5.427,-6.31,372.,382.1,-9.2,-0.482,-1.36,364.5,0,7999.,0.,100000,101.2921,0.2,0.2,6.051,6.9,227.011,4.68,6.29,226.742,0.426,13.128,12.982,13.068,-999,13.621,13.437,12.673,-999.,-999.,13.078,-0.686,-0.355,-0.952,-0.101,0.224,0.408,0.686,0.737,0.278,0.521,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:52,13.9,13.889,13.94,13.95,13.363,13.9,87.8,-5.395,-6.31,374.2,382.,-6.9,-0.385,-1.236,367.,0,7999.,0.,100000,101.2922,0.2,0.2,4.996,5.51,227.129,3.957,4.63,227.135,0.425,13.132,12.982,13.068,-999,13.618,13.434,12.684,-999.,-999.,13.078,-0.684,-0.352,-0.947,-0.116,0.224,0.408,0.686,0.738,0.278,0.522,0.694,0.743,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:53,13.891,13.859,13.93,13.91,13.37,13.9,88.5,-5.416,-6.31,369.8,382.1,-11.4,-0.578,-0.925,362.1,0,7459.,0.,100000,101.2921,0.2,0.2,5.024,5.9,221.403,3.772,5.06,221.721,0.426,13.132,12.982,13.064,-999,13.621,13.455,12.664,-999.,-999.,13.078,-0.681,-0.349,-0.947,-0.134,0.224,0.408,0.686,0.737,0.278,0.521,0.694,0.746,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:54,13.868,13.836,13.93,13.91,13.37,13.88,88.5,-5.406,-6.278,367.4,382.,-13.7,-0.578,-1.112,359.,0,7898.,0.,100000,101.287,0.2,0.2,5.873,7.19,222.199,4.69,6.14,220.53,0.426,13.132,12.982,13.064,-999,13.628,13.444,12.677,-999.,-999.,13.075,-0.681,-0.349,-0.943,-0.151,0.224,0.408,0.686,0.738,0.278,0.521,0.694,0.746,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:55,13.854,13.842,13.92,13.91,13.363,13.89,88.3,-5.395,-6.268,369.4,381.6,-11.3,-0.578,-1.171,361.7,0,7999.,0.,100000,101.2868,0.2,0.2,5.821,7.15,216.942,5.139,6.28,216.005,0.426,13.135,12.982,13.064,-999,13.621,13.444,12.677,-999.,-999.,13.078,-0.681,-0.348,-0.936,-0.168,0.224,0.408,0.687,0.738,0.278,0.521,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:56,13.851,13.839,13.92,13.91,13.363,13.9,88.4,-5.352,-6.225,365.8,381.6,-14.9,-0.578,-0.922,357.8,0,7999.,0.,100000,101.2888,0.2,0.2,5.976,7.26,219.537,4.957,6.04,225.535,0.426,13.132,12.979,13.064,-999,13.618,13.451,12.67,-999.,-999.,13.078,-0.679,-0.347,-0.936,-0.186,0.224,0.408,0.687,0.738,0.278,0.521,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:57,13.861,13.843,13.92,13.9,13.37,13.86,88.2,-5.373,-6.246,362.4,381.3,-18.0,-0.578,-0.86,353.8,0,7999.,0.,100000,101.2861,0.2,0.2,7.489,8.62,226.476,5.496,7.11,221.606,0.426,13.138,12.982,13.075,-999,13.632,13.451,12.657,-999.,-999.,13.068,-0.677,-0.343,-0.936,-0.202,0.224,0.408,0.687,0.737,0.278,0.521,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:58,13.858,13.842,13.91,13.9,13.321,13.85,88.,-5.481,-6.257,347.1,380.7,-32.8,-0.578,-1.297,337.4,0,7999.,0.,100000,101.2868,0.2,0.2,6.31,8.2,222.752,5.117,6.33,224.08,0.426,13.132,12.982,13.068,-999,13.628,13.441,12.663,-999.,-999.,13.075,-0.672,-0.339,-0.931,-0.219,0.224,0.408,0.686,0.737,0.278,0.521,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",04:59,13.821,13.824,13.88,13.85,13.242,13.82,88.3,-5.556,-6.289,328.8,379.7,-50.2,-0.578,-1.359,318.2,0,7999.,0.,100000,101.2877,0.2,0.2,6.549,7.98,223.6,5.558,7.58,226.464,0.426,13.135,12.982,13.064,-999,13.635,13.448,12.68,-999.,-999.,13.081,-0.67,-0.339,-0.926,-0.234,0.224,0.408,0.686,0.737,0.278,0.521,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",05:00,13.769,13.734,13.8,13.77,13.121,13.74,88.7,-5.825,-6.289,321.7,378.9,-56.7,-0.963,-1.235,310.,0,7999.,0.,100000,101.287,0.2,0.2,6.559,7.48,223.6,5.373,6.61,226.603,0.426,13.132,12.986,13.064,-999,13.639,13.448,12.66,-999.,-999.,13.078,-0.67,-0.339,-0.926,-0.253,0.224,0.408,0.686,0.737,0.278,0.521,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",05:01,13.75,13.737,13.79,13.79,13.049,13.7,88.3,-6.094,-6.31,319.6,378.6,-58.8,-1.156,-0.675,307.6,0,7999.,0.,100000,101.2859,0.2,0.2,7.027,8.06,224.199,5.139,6.13,223.2,0.426,13.135,12.982,13.068,-999,13.625,13.437,12.664,-999.,-999.,13.075,-0.67,-0.338,-0.923,-0.268,0.224,0.408,0.686,0.737,0.278,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",05:02,13.756,13.751,13.81,13.79,12.973,13.75,88.2,-6.265,-6.31,318.4,378.5,-60.1,-1.204,-0.862,306.5,0,7999.,0.,100000,101.2847,0.2,0.2,6.183,7.,218.928,4.629,5.86,219.996,0.426,13.132,12.982,13.068,-999,13.628,13.444,12.671,-999.,-999.,13.088,-0.67,-0.334,-0.921,-0.286,0.224,0.408,0.686,0.738,0.278,0.521,0.694,0.743,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",05:03,13.747,13.731,13.79,13.76,12.934,13.7,88.4,-6.351,-6.321,319.9,377.7,-57.8,-1.445,-0.8,308.7,0,7999.,0.,100000,101.2897,0.2,0.2,6.492,7.81,215.333,5.206,6.21,212.744,0.426,13.142,12.982,13.068,-999,13.632,13.451,12.654,-999.,-999.,13.092,-0.669,-0.332,-0.916,-0.301,0.224,0.408,0.686,0.738,0.278,0.522,0.694,0.746,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",05:04,13.717,13.679,13.76,13.76,12.882,13.71,88.7,-6.405,-6.31,326.1,377.2,-51.2,-1.541,-1.174,316.1,0,7840.,0.,100000,101.2922,0.2,0.2,5.559,6.37,218.011,3.58,4.58,215.525,0.426,13.138,12.989,13.071,-999,13.635,13.461,12.638,-999.,-999.,13.095,-0.667,-0.331,-0.917,-0.318,0.224,0.408,0.686,0.738,0.278,0.521,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",05:05,13.625,13.577,13.67,13.63,12.813,13.6,89.,-6.491,-6.31,340.6,377.6,-37.2,-1.734,-1.236,331.6,0,7999.,0.,100000,101.2922,0.2,0.2,5.375,7.44,220.328,3.772,5.81,218.456,0.426,13.138,12.982,13.065,-999,13.635,13.455,12.635,-999.,-999.,13.092,-0.664,-0.33,-0.916,-0.337,0.224,0.408,0.686,0.737,0.278,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",05:06,13.635,13.564,13.66,13.63,12.885,13.6,89.,-6.384,-6.321,349.5,378.5,-29.1,-1.445,-1.174,341.2,0,7999.,0.,100000,101.2908,0.2,0.2,5.688,6.89,216.134,4.522,6.06,217.403,0.426,13.145,12.986,13.082,-999,13.632,13.458,12.625,-999.,-999.,13.092,-0.663,-0.329,-0.914,-0.36,0.224,0.408,0.686,0.737,0.278,0.521,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",05:07,13.632,13.591,13.63,13.6,12.895,13.58,89.3,-6.212,-6.31,347.4,378.6,-31.1,-1.445,-0.863,338.9,0,7999.,0.,100000,101.2921,0.2,0.2,5.649,6.88,213.599,4.245,5.67,211.087,0.426,13.145,12.986,13.078,-999,13.635,13.465,12.619,-999.,-999.,13.095,-0.664,-0.329,-0.908,-0.39,0.224,0.408,0.686,0.737,0.278,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",05:08,13.635,13.606,13.67,13.66,12.912,13.6,89.1,-6.008,-6.31,347.6,378.8,-30.9,-1.156,-1.112,339.2,0,7999.,0.,100000,101.2898,0.2,0.2,5.455,6.78,219.795,3.891,5.2,218.47,0.426,13.156,12.999,13.079,-999,13.639,13.468,12.619,-999.,-999.,13.092,-0.661,-0.325,-0.907,-0.423,0.224,0.408,0.686,0.738,0.278,0.522,0.694,0.745,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",05:09,13.639,13.603,13.65,13.64,12.978,13.6,89.,-5.879,-6.246,351.,379.,-27.6,-1.156,-0.988,342.8,0,7618.,0.,100000,101.2928,0.2,0.2,5.315,6.5,219.867,4.35,5.6,220.736,0.426,13.159,13.01,13.082,-999,13.639,13.468,12.615,-999.,-999.,13.092,-0.66,-0.324,-0.906,-0.463,0.224,0.408,0.686,0.738,0.278,0.522,0.694,0.744,0.499,,100.,0.,0.,0.,374.,131.9,131.9
"2022-10-25",05:10,13.596,13.561,13.62,13.61,12.978,13.52,89.5,-5.836,-6.225,360.3,379.3,-18.6,-1.156,-0.739,352.5,0,7999.,0.,100000,101.2957,0.2,0.2,5.611,6.75,216.678,4.471,5.82,217.266,0.426,13.169,13.003,13.085,-999,13.639,13.468,12.609,-999.,-999.,13.088,-0.66,-0.32,-0.906,-0.508,0.224,0.408,0.686,0.737,0.278,0.521,0.694,0.743,0.499,,100.,0.,0.,0.,374.,131.9,131.9
