"2022-09-28 01:31:00",803992,-6.710014,-7.142949,-56.69551,10.51486,-24.15445,10.56736,-0.8599752,-1.156252,-58.75269,8.969185,0,0.004,7525,0,0,0,5.987976,6.823377,6.79304,10.07814,12.48189,13.57089,12.32315,15.28526,14.21348,8.491178,"NAN","NAN",15.02013,-23.23651,-5.368134,-5.651785,-11.00157,0.5338923,24.53613,27.2149,28.15077,38.67368,24.12923,25.43131,27.53364,38.9133,33.21669,0.2005377,0.2807017,0.3110764,0.7370134,0.1892397,0.226209,0.2909089,0.7485178,0.4967788,1.00023,8.478741,13.19367,310.4,343.3,300.5,-42.37,5.785
"2022-09-28 01:32:00",803993,-6.699275,-7.153593,-58.81222,10.57393,-24.37859,10.62657,-0.9844386,-1.156251,-61.15796,8.972468,0,0.004,7360,0,0,0,5.899427,6.819911,6.792953,10.07157,12.48549,13.56415,12.32643,15.28197,14.21019,8.484616,"NAN","NAN",15.01355,-23.28816,-5.375823,-5.664082,-11.01183,0.5338939,24.53613,27.2149,28.14625,38.68499,24.13149,25.42905,27.53364,38.92687,33.23025,0.2005377,0.2807017,0.3109266,0.7375543,0.1893019,0.2261428,0.2909089,0.7491715,0.4973242,1.000204,8.45615,13.17248,308.6,343.3,298.1,-44.82,5.802
"2022-09-28 01:33:00",803994,-6.720781,-7.185482,-61.38668,10.60347,-23.70608,10.63628,-1.23336,-1.156251,-63.91964,8.972356,0,0.004,7198,0,0,0,5.955147,6.852898,6.822573,10.06173,12.48221,13.56778,12.30672,15.27868,14.20691,8.46812,"NAN","NAN",15.01684,-23.3389,-5.377529,-5.674732,-11.02293,0.5338939,24.53613,27.2262,28.19824,38.68273,24.12923,25.43584,27.53364,38.92687,33.22573,0.2005377,0.2810613,0.3126501,0.7374461,0.1892397,0.2263416,0.2909089,0.7491715,0.4971424,1.000217,8.45615,13.16787,306.2,344.1,295.3,-48.3,5.948
"2022-09-28 01:34:00",803995,-6.710036,-7.153602,-63.50369,10.61673,-23.93034,10.67567,-1.17113,-1.156255,-65.87978,8.969075,0,0.004,7363,0,0,0,6.023926,6.865926,6.835968,10.05516,12.45549,13.57106,12.30672,15.28526,14.20691,8.445193,"NAN","NAN",15.01665,-23.38968,-5.383511,-5.687029,-11.03062,0.5338908,24.53613,27.21716,28.1779,38.6782,24.12697,25.43584,27.53364,38.92009,33.21669,0.2005377,0.2807736,0.3119755,0.7372298,0.1891776,0.2263415,0.2909089,0.7488447,0.4967788,1.000217,8.439206,13.16511,304.2,344,293.3,-50.28,5.944
"2022-09-28 01:35:00",803996,-6.710041,-7.142977,-64.30468,10.61659,-23.53805,10.6955,-1.108897,-1.156255,-67.0825,8.975749,0,0.004,7999,0,0,0,6.102514,6.885516,6.865382,10.04858,12.46926,13.56432,12.31329,15.28526,14.20691,8.432096,"NAN","NAN",15.01317,-23.43518,-5.386072,-5.6985,-11.04001,0.5338893,24.54518,27.2149,28.15529,38.68725,24.13149,25.42679,27.53364,38.9133,33.21443,0.2007915,0.2807017,0.311226,0.7376625,0.1893018,0.2260765,0.290909,0.7485178,0.4966879,1.000217,8.435818,13.16419,303.4,344.5,292.2,-51.95,6.045
"2022-09-28 01:36:00",803997,-6.720798,-7.068575,-64.8769,10.61659,-23.426,10.69536,-1.295593,-1.156257,-67.75077,9.009023,0,0.004,7999,0,0,0,6.187658,6.961248,6.937635,10.04858,12.46582,13.56121,12.31329,15.28197,14.21677,8.432202,"NAN","NAN",15.01684,-23.47896,-5.393759,-5.711615,-11.0477,0.5338883,24.53387,27.21716,28.15077,38.67595,24.12245,25.43584,27.53364,38.91782,33.21669,0.2004743,0.2807737,0.3110764,0.7371216,0.1890534,0.2263415,0.290909,0.7487357,0.4967788,1.00023,8.435818,13.17248,302.8,344.7,291.7,-52.65,6.067
"2022-09-28 01:37:00",803998,-6.710065,-6.983561,-66.25018,10.66924,-23.87443,10.71176,-0.9222056,-1.156261,-68.82005,9.051575,0,0.004,7578,0,0,0,6.066572,6.948301,6.908033,10.0453,12.46253,13.56432,12.31329,15.28197,14.20691,8.432202,"NAN","NAN",15.01317,-23.51838,-5.397185,-5.722279,-11.05712,0.5338836,24.53613,27.21264,28.15529,38.68499,24.12471,25.42679,27.53138,38.92461,33.21895,0.2005377,0.2806298,0.3112262,0.7375546,0.1891155,0.2260765,0.290836,0.7490625,0.4968697,1.000166,8.413227,13.16327,301.7,344.3,290.8,-53.21,5.993
"2022-09-28 01:38:00",803999,-6.731572,-6.941043,-67.68046,10.69536,-24.32278,10.76444,-0.9844386,-1.156261,-70.46817,9.048427,0,0.004,7465,0,0,0,5.938787,6.875847,6.829214,10.04202,12.47958,13.56432,12.31001,15.27211,14.20691,8.415706,"NAN","NAN",15.02013,-23.55512,-5.404011,-5.733747,-11.06565,0.5338836,24.54066,27.21716,28.14625,38.67368,24.12471,25.42227,27.53364,38.92234,33.21895,0.2006645,0.2807736,0.3109266,0.7370135,0.1891155,0.2259441,0.2909089,0.7489535,0.4968697,1.000204,8.413227,13.17064,300.4,344.1,289.1,-54.76,5.958
"2022-09-28 01:39:00",804000,-6.817665,-6.887963,-70.19805,10.71204,-25.4998,10.77415,-1.046667,-1.156266,-72.60659,9.05157,0,0.004,7756,0,0,0,5.951958,6.852895,6.832771,10.03547,12.47975,13.56778,12.30015,15.27558,14.20691,8.409149,"NAN","NAN",15.01027,-23.58691,-5.407491,-5.746106,-11.07347,0.5338796,24.54066,27.2149,28.14399,38.68273,24.12471,25.42227,27.52912,38.92234,33.21669,0.2006645,0.2807017,0.3108518,0.7374462,0.1891155,0.2259442,0.2907632,0.7489536,0.4967788,1.000204,8.405694,13.17156,298,343,287,-55.9,5.729
"2022-09-28 01:40:00",804001,-6.925232,-6.909256,-72.02887,10.77087,-26.28443,10.8235,-0.984436,-1.445334,-74.52205,9.058019,0,0.004,7999,0,0,0,5.896227,6.836756,6.799698,10.03218,12.45581,13.56121,12.30672,15.26553,14.20691,8.409149,"NAN","NAN",15.01027,-23.61584,-5.413477,-5.755951,-11.08117,0.5338776,24.53839,27.22168,28.14625,38.68047,24.12471,25.41775,27.53138,38.92009,33.21669,0.2006011,0.2809175,0.3109266,0.7373379,0.1891155,0.2258117,0.290836,0.7488447,0.4967788,1.000217,8.390629,13.18262,296.4,342.5,285.1,-57.34,5.622
"2022-09-28 01:41:00",804002,-7.054273,-6.962403,-73.85983,10.7874,-27.23725,10.85959,-0.9222081,-1.445338,-76.43764,9.054626,0,0.004,7999,0,0,0,5.906126,6.820099,6.809814,10.0289,12.46942,13.56121,12.30015,15.27211,14.20691,8.409149,"NAN","NAN",15.01027,-23.63945,-5.417742,-5.768238,-11.088,0.5338761,24.53839,27.21942,28.14625,38.68047,24.12245,25.42679,27.53364,38.92461,33.20991,0.2006011,0.2808455,0.3109266,0.7373379,0.1890534,0.2260766,0.2909089,0.7490625,0.4965062,1.000217,8.390629,13.18538,294.7,341.7,283.2,-58.58,5.466
"2022-09-28 01:42:00",804003,-7.108034,-7.004915,-75.40494,10.82678,-27.68575,10.89256,-1.046667,-1.445346,-78.04166,9.061412,0,0.004,7570,0,0,0,5.794868,6.83358,6.806442,10.0289,12.47975,13.56449,12.29358,15.26552,14.20691,8.39933,"NAN","NAN",15.01027,-23.65956,-5.426271,-5.78216,-11.09311,0.5337911,24.54066,27.21942,28.14625,38.67595,24.12019,25.42905,27.53364,38.92687,33.21669,0.2006645,0.2808455,0.3109267,0.7371216,0.1889913,0.2261428,0.2909089,0.7491714,0.4967788,1.00023,8.390629,13.1605,293.4,341.4,281.6,-59.89,5.409
"2022-09-28 01:43:00",804004,-7.172554,-7.015545,-76.89244,10.87285,-28.97476,10.94523,-1.357821,-1.445346,-79.33344,9.064804,0,0.004,7283,0,0,0,5.647306,6.810514,6.770442,10.0289,12.46942,13.56449,12.30344,15.2723,14.20691,8.389511,"NAN","NAN",15.00698,-23.67706,-5.427978,-5.791991,-11.10591,0.5338687,24.54066,27.21264,28.14625,38.68047,24.12923,25.42001,27.53364,38.93365,33.21895,0.2006645,0.2806298,0.3109266,0.7373379,0.1892397,0.2258779,0.2909089,0.7494984,0.4968697,1.00023,8.383099,13.1688,292.1,340.4,280.4,-60.2,5.202
"2022-09-28 01:44:00",804005,-7.258656,-7.047505,-77.29293,10.88571,-28.75059,10.95794,-0.9222056,-1.445346,-80.17979,9.064804,0,0.004,7673,0,0,0,5.719482,6.768038,6.740929,10.0289,12.47647,13.56121,12.30015,15.27229,14.20691,8.392896,"NAN","NAN",14.99055,-23.69222,-5.436579,-5.803533,-11.11543,0.5337135,24.53839,27.2149,28.14399,38.6782,24.12697,25.41549,27.53364,38.92461,33.20991,0.2006011,0.2807017,0.3108518,0.7372298,0.1891776,0.2257455,0.2909089,0.7490625,0.4965062,1.000243,8.368038,13.16327,291.8,340.7,279.5,-61.39,5.261
"2022-09-28 01:45:00",804006,-7.355474,-7.121949,-77.57899,10.91211,-29.25499,10.98747,-0.9844386,-1.734416,-80.26888,9.074646,0,0.004,7999,0,0,0,5.644186,6.748009,6.734373,10.0289,12.4799,13.55446,12.30704,15.25895,14.20691,8.376399,"NAN","NAN",14.99384,-23.70453,-5.439153,-5.815017,-11.1257,0.5336359,24.53613,27.22168,28.13947,38.68273,24.13149,25.42679,27.53364,38.92461,33.20991,0.2005377,0.2809174,0.3107021,0.7374462,0.1893018,0.2260767,0.2909089,0.7490625,0.4965062,1.000204,8.368038,13.17893,291.6,340.3,279.5,-61.1,5.19
"2022-09-28 01:46:00",804007,-7.387732,-7.175094,-76.94978,10.92539,-29.36712,11.01059,-0.6732814,-1.734418,-79.91264,9.068085,0,0.004,7999,0,0,0,5.50013,6.741966,6.711497,10.0289,12.48334,13.56121,12.29686,15.26243,14.20691,8.37989,"NAN","NAN",14.99713,-23.71588,-5.447681,-5.825661,-11.13508,0.5335575,24.53613,27.21264,28.14173,38.68273,24.12471,25.41323,27.53138,38.91782,33.20539,0.2005377,0.2806298,0.3107769,0.7374461,0.1891155,0.2256793,0.290836,0.7487357,0.4963244,1.000217,8.345448,13.16695,292.3,340.3,279.8,-60.76,5.191
"2022-09-28 01:47:00",804008,-7.441481,-7.249484,-76.77837,10.93169,-29.3672,11.00717,-0.9222056,-1.734423,-79.46744,9.061412,0,0.004,7999,0,0,0,5.375626,6.722206,6.688454,10.02235,12.4971,13.56121,12.29358,15.2692,14.20691,8.369843,"NAN","NAN",14.99713,-23.72459,-5.451937,-5.834662,-11.14444,0.5333983,24.54066,27.21264,28.14399,38.68273,24.12697,25.42453,27.53364,38.92461,33.20765,0.2006645,0.2806298,0.3108518,0.7374461,0.1891776,0.2260104,0.2909089,0.7490628,0.4964153,1.000204,8.345448,13.15313,292.5,340.3,280.2,-60.31,5.188
"2022-09-28 01:48:00",804009,-7.484495,-7.270743,-76.95,10.94167,-29.75951,11.01373,-1.046667,-1.734423,-79.37835,9.064804,0,0.004,7999,0,0,0,5.320053,6.689486,6.658941,10.02235,12.49694,13.56778,12.29358,15.25933,14.20691,8.369843,"NAN","NAN",14.9807,-23.73334,-5.457911,-5.844492,-11.15553,0.5333983,24.54066,27.2149,28.14625,38.68047,24.12697,25.42453,27.53138,38.92009,33.20765,0.2006646,0.2807017,0.3109266,0.7373379,0.1891776,0.2260104,0.290836,0.7488446,0.4964153,1.000179,8.335281,13.16419,292.4,340,280.3,-59.87,5.115
"2022-09-28 01:49:00",804010,-7.505995,-7.238846,-77.29372,10.99418,-30.71245,11.03998,-1.23336,-1.734433,-79.4679,9.068085,0,0.004,7999,0,0,0,5.392001,6.705892,6.665499,10.00268,12.49038,13.56121,12.29702,15.25566,14.20691,8.346904,"NAN","NAN",14.9807,-23.74293,-5.46473,-5.856773,-11.16747,0.5333931,24.53613,27.21716,28.14851,38.67368,24.12245,25.41775,27.53138,38.93365,33.20765,0.2005377,0.2807736,0.3110015,0.7370135,0.1890534,0.2258117,0.290836,0.7494987,0.4964153,1.000192,8.325115,13.15682,292.3,339.2,280.2,-59.18,4.947
"2022-09-28 01:50:00",804011,-7.559759,-7.260103,-77.75151,11.01716,-31.77733,11.09262,-1.046667,-1.734435,-79.7798,9.064804,0,0.004,7999,0,0,0,5.254507,6.6502,6.603259,9.999405,12.48726,13.55792,12.30047,15.26301,14.20691,8.340363,"NAN","NAN",14.97741,-23.75255,-5.469849,-5.867422,-11.17685,0.5333905,24.53839,27.21942,28.14399,38.68499,24.12471,25.41549,27.53364,38.93365,33.21217,0.2006011,0.2808455,0.3108518,0.7375544,0.1891155,0.2257456,0.2909089,0.7494985,0.4965971,1.000153,8.30629,13.17524,292,338.4,279.9,-58.75,4.785
"2022-09-28 01:51:00",804012,-7.570511,-7.281361,-77.58009,11.0337,-31.8895,11.10576,-0.9844335,-1.73444,-79.86911,9.071365,0,0.004,7595,0,0,0,5.13344,6.614024,6.583733,9.989563,12.46758,13.55792,12.30375,15.26282,14.20691,8.340698,"NAN","NAN",14.97741,-23.76042,-5.477528,-5.878071,-11.1888,0.533389,24.54292,27.21942,28.14851,38.67368,24.12245,25.42001,27.53138,38.92913,33.21217,0.200728,0.2808455,0.3110015,0.7370134,0.1890534,0.225878,0.290836,0.7492805,0.4965971,1.000166,8.302525,13.17156,292.3,338.3,279.9,-58.75,4.776
"2022-09-28 01:52:00",804013,-7.613523,-7.313249,-77.981,11.05981,-32.16991,11.13216,-1.046669,-1.73445,-80.18137,9.084498,0,0.004,7433,0,0,0,5.03523,6.633881,6.590218,9.989563,12.47742,13.55135,12.3108,15.25953,14.20691,8.330551,"NAN","NAN",14.9807,-23.77353,-5.482646,-5.887083,-11.19903,0.5333815,24.54292,27.2149,28.14399,38.68047,24.12245,25.41323,27.52912,38.92461,33.20765,0.200728,0.2807017,0.3108518,0.737338,0.1890534,0.2256793,0.2907632,0.7490625,0.4964153,1.000166,8.291225,13.17248,292,338.2,279.6,-58.87,4.747
"2022-09-28 01:53:00",804014,-7.645784,-7.377027,-78.09543,11.08934,-32.67431,11.15829,-0.8599777,-1.73445,-80.09228,9.084493,0,0.004,7893,0,0,0,4.920664,6.581398,6.534554,9.986282,12.46758,13.54807,12.30719,15.25624,14.20691,8.330551,"NAN","NAN",14.98727,-23.78491,-5.490326,-5.896094,-11.21013,0.5333815,24.53613,27.22394,28.14625,38.67368,24.11793,25.42679,27.53816,38.93365,33.20765,0.2005377,0.2809894,0.3109266,0.7370135,0.1889292,0.2260768,0.2910548,0.7494985,0.4964153,1.000153,8.279926,13.17064,292,337.8,279.7,-58.38,4.671
"2022-09-28 01:54:00",804015,-7.699567,-7.440819,-77.46666,11.09262,-33.06687,11.17514,-1.108897,-1.734462,-79.69196,9.071365,0,0.004,7999,0,0,0,4.842031,6.532099,6.508408,9.989563,12.46429,13.55135,12.30391,15.25276,14.20691,8.333934,"NAN","NAN",14.98398,-23.80246,-5.495459,-5.906758,-11.2221,0.533375,24.54066,27.2149,28.14173,38.67595,24.11567,25.42001,27.53364,38.92687,33.20991,0.2006646,0.2807019,0.3107769,0.7371216,0.1888671,0.2258781,0.2909089,0.7491715,0.4965062,1.000166,8.261101,13.16603,292.7,337.5,280,-57.73,4.608
"2022-09-28 01:55:00",804016,-7.731835,-7.472715,-77.00907,11.09262,-32.73065,11.15501,-0.8599727,-1.734465,-78.97935,9.064804,0,0.004,7657,0,0,0,4.871493,6.535461,6.515299,9.983129,12.45773,13.54807,12.30735,15.25296,14.21385,8.327271,"NAN","NAN",14.98398,-23.81647,-5.499729,-5.914135,-11.23064,0.5333717,24.53613,27.21038,28.14173,38.67368,24.11793,25.40871,27.53364,38.92913,33.20991,0.2005377,0.280558,0.3107769,0.7370135,0.1889292,0.225547,0.2909089,0.7492804,0.4965062,1.000166,8.257336,13.16327,293.1,337.7,280.7,-57.28,4.656
"2022-09-28 01:56:00",804017,-7.710329,-7.515236,-75.97929,11.09604,-32.61858,11.172,-0.7977422,-1.734466,-77.9994,9.064804,0,0.004,7999,0,0,0,4.822525,6.496094,6.459373,9.970006,12.46101,13.54149,12.30735,15.26668,14.20362,8.334038,"NAN","NAN",14.9807,-23.83748,-5.508264,-5.923967,-11.24259,0.5333713,24.53839,27.2149,28.14399,38.6782,24.11793,25.42679,27.53364,38.93817,33.21443,0.2006011,0.2807017,0.3108518,0.7372298,0.1889292,0.2260766,0.2909089,0.7497167,0.4966879,1.000153,8.23851,13.16235,294.2,337.9,281.7,-56.44,4.697
"2022-09-28 01:57:00",804018,-7.72109,-7.547132,-75.06397,11.09604,-32.9549,11.16544,-0.9222056,-1.734469,-76.79678,9.054977,0,0.004,7959,0,0,0,4.973167,6.473122,6.432803,9.957016,12.45445,13.53821,12.3108,15.26688,14.20691,8.321034,"NAN","NAN",14.9807,-23.85762,-5.514242,-5.933803,-11.25369,0.5333693,24.53613,27.20812,28.14851,38.67368,24.11567,25.42001,27.5359,38.92461,33.20765,0.2005377,0.2804861,0.3110015,0.7370134,0.1888671,0.225878,0.2909818,0.7490625,0.4964153,1.000166,8.217801,13.16695,295.1,337.6,282.8,-54.9,4.621
"2022-09-28 01:58:00",804019,-7.678076,-7.579021,-73.63364,11.07308,-32.50653,11.1453,-0.9844411,-1.734469,-75.28222,9.048427,0,0.004,7752,0,0,0,4.969694,6.512495,6.489311,9.963704,12.46101,13.53821,12.3108,15.26339,14.20362,8.294823,"NAN","NAN",14.9807,-23.88124,-5.519361,-5.941995,-11.26393,0.5333693,24.54292,27.21716,28.14173,38.67595,24.11341,25.42679,27.53138,38.92687,33.20765,0.200728,0.2807736,0.3107769,0.7371216,0.188805,0.2260768,0.290836,0.7491715,0.4964153,1.000153,8.214413,13.17432,296.4,337.9,284.3,-53.68,4.692
"2022-09-28 01:59:00",804020,-7.656658,-7.58974,-71.68865,11.03712,-31.49783,11.12274,-1.046669,-1.734475,-72.78793,9.005748,0,0.004,7800,0,0,0,5.00897,6.535543,6.522115,9.960419,12.45773,13.53492,12.3108,15.2634,14.20691,8.275063,"NAN","NAN",14.97741,-23.90697,-5.527122,-5.950275,-11.27604,0.533366,24.54066,27.21038,28.13947,38.6782,24.11793,25.44262,27.53364,38.93139,33.20539,0.2006645,0.2805579,0.3107021,0.7372298,0.1889292,0.2265404,0.2909089,0.7493894,0.4963244,1.000141,8.191822,13.15866,298.2,338.8,286.6,-52.26,4.875
"2022-09-28 02:00:00",804021,-7.59218,-7.557894,-69.11409,11.02742,-30.71321,11.10946,-0.7977448,-1.589937,-70.24887,8.999176,0,0.004,7999,0,0,0,5.00897,6.535461,6.532041,9.953735,12.45773,13.52835,12.32113,15.25682,14.21732,8.262077,"NAN","NAN",14.9807,-23.93416,-5.532259,-5.958485,-11.28546,0.5333643,24.54066,27.2149,28.14625,38.6782,24.11567,25.41549,27.5359,38.92009,33.20313,0.2006646,0.2807017,0.3109266,0.7372298,0.1888671,0.2257455,0.2909819,0.7488446,0.4962336,1.000128,8.180523,13.17248,300.7,339.5,289.1,-50.44,5.021
"2022-09-28 02:01:00",804022,-7.47387,-7.536617,-65.16628,11.02414,-29.81644,11.10975,-1.357821,-1.445395,-66.10603,8.986038,0,0.004,7999,0,0,0,5.107246,6.53874,6.535324,9.984421,12.45445,13.52835,12.3349,15.25354,14.21385,8.262077,"NAN","NAN",14.9807,-23.96116,-5.540765,-5.967468,-11.29565,0.533365,24.53839,27.21942,28.13721,38.68499,24.11793,25.41097,27.52912,38.93817,33.20765,0.2006011,0.2808455,0.3106273,0.7375544,0.1889292,0.2256132,0.2907632,0.7497165,0.4964153,1.000128,8.169224,13.16695,304.6,340.4,293.2,-47.17,5.205
"2022-09-28 02:02:00",804023,-7.323227,-7.462116,-59.78806,11.02072,-28.97568,11.1029,-0.9222056,-1.445392,-60.04765,8.986038,0,0.004,7999,0,0,0,5.264397,6.594513,6.571317,9.961075,12.44789,13.52835,12.33833,15.25682,14.21385,8.265462,"NAN","NAN",14.9807,-23.99242,-5.546684,-5.974782,-11.30663,0.5333682,24.53839,27.20812,28.14399,38.66916,24.11793,25.41775,27.53364,38.92913,33.20765,0.2006011,0.280486,0.3108518,0.7367973,0.1889292,0.2258117,0.2909089,0.7492804,0.4964153,1.000128,8.146633,13.15774,310,341.2,299.2,-41.84,5.37
"2022-09-28 02:03:00",804024,-7.118908,-7.355817,-52.29309,10.99817,-26.6778,11.03713,-1.233363,-1.252673,-52.92033,8.986038,0,0.004,7999,0,0,0,5.487028,6.647105,6.623878,9.967896,12.44133,13.52835,12.34178,15.25354,14.21038,8.268847,"NAN","NAN",14.9807,-24.02392,-5.553511,-5.982155,-11.31687,0.5333682,24.54066,27.21716,28.14173,38.67368,24.11341,25.42679,27.5359,38.93365,33.20539,0.2006646,0.2807739,0.3107769,0.7370135,0.188805,0.2260766,0.2909818,0.7494984,0.4963244,1.000089,8.118018,13.18354,317.4,343.2,306.4,-36.57,5.768
"2022-09-28 02:04:00",804025,-6.946924,-7.260227,-47.20113,10.94538,-25.22063,11.02428,-1.668976,-1.156314,-47.39669,8.986038,0,0.004,7999,0,0,0,5.735855,6.76857,6.748543,9.948216,12.44461,13.52835,12.34177,15.25354,14.20709,8.262181,"NAN","NAN",14.9807,-24.05836,-5.558705,-5.989609,-11.32897,0.5333677,24.54744,27.21038,28.14173,38.68951,24.11341,25.41775,27.53138,38.92687,33.20991,0.2008549,0.2805579,0.310777,0.7377706,0.188805,0.2258117,0.290836,0.7491714,0.4965062,1.000038,8.10371,13.16511,322.2,344.6,311.9,-32.36,6.05
"2022-09-28 02:05:00",804026,-6.710378,-7.164597,-44.34045,10.94196,-24.77226,11.02113,-1.544518,-1.156314,-44.14486,8.986038,0,0.004,7999,0,0,0,5.889679,6.843847,6.801033,9.945064,12.43477,13.52835,12.34177,15.24696,14.21732,8.262286,"NAN","NAN",14.9807,-24.09255,-5.564693,-5.997818,-11.34436,0.5333674,24.54518,27.20812,28.13495,38.67368,24.11567,25.42001,27.5359,38.92461,33.1986,0.2007915,0.2804861,0.3105525,0.7370134,0.1888671,0.2258779,0.2909819,0.7490625,0.496052,1,8.096177,13.17709,325,345,315.1,-29.4,6.137
"2022-09-28 02:06:00",804027,-6.549085,-7.068942,-42.85286,10.93853,-23.53923,10.99146,-1.233363,-1.108134,-42.89753,8.986038,0,0.004,7784,0,0,0,6.086138,6.866808,6.85022,9.961975,12.43805,13.52835,12.3349,15.25025,14.20362,8.239329,"NAN","NAN",14.97085,-24.12678,-5.570692,-6.006037,-11.36489,0.533368,24.53387,27.20812,28.13721,38.67595,24.11793,25.42453,27.53138,38.92461,33.20086,0.2004743,0.280486,0.3106273,0.7371216,0.1889292,0.2260104,0.290836,0.7490625,0.4961427,1.000064,8.081112,13.16695,326.5,346.1,316.4,-29.16,6.355
"2022-09-28 02:07:00",804028,-6.377093,-6.930828,-43.76818,10.92868,-22.81059,10.97505,-1.23336,-0.867233,-43.34289,9.005981,0,0.004,7999,0,0,0,6.295893,6.955389,6.928957,9.942164,12.43805,13.52835,12.33834,15.2634,14.21038,8.216187,"NAN","NAN",14.97084,-24.16199,-5.578419,-6.013463,-11.37437,0.533371,24.54292,27.21264,28.14173,38.67595,24.11341,25.41323,27.53138,38.92461,33.20313,0.200728,0.2806298,0.3107769,0.7371216,0.188805,0.2256793,0.290836,0.7490625,0.4962336,1.000077,8.081112,13.16235,325.5,346.7,316.1,-30.12,6.485
"2022-09-28 02:08:00",804029,-6.269554,-6.845787,-45.42737,10.9488,-22.97872,11.02771,-1.046667,-0.6745146,-44.59017,9.048533,0,0.004,7855,0,0,0,6.358027,7.001333,6.935516,9.922099,12.42165,13.52835,12.34521,15.25702,14.20709,8.202751,"NAN","NAN",14.97741,-24.19523,-5.584393,-6.020016,-11.38291,0.533371,24.53613,27.2149,28.14399,38.6782,24.12019,25.41323,27.53364,38.92009,33.20539,0.2005377,0.2807017,0.3108518,0.73723,0.1889913,0.2256793,0.2909089,0.7488446,0.4963244,1.000038,8.073582,13.15405,324,346.8,315,-31.23,6.506
"2022-09-28 02:09:00",804030,-6.20513,-6.782115,-46.68599,11.01143,-23.14683,11.03427,-1.23336,-0.6745136,-45.83738,9.068207,0,0.004,7619,0,0,0,6.351471,7.007889,6.988103,9.902034,12.42821,13.52835,12.35209,15.25374,14.21732,8.209953,"NAN","NAN",14.97084,-24.22897,-5.59048,-6.027512,-11.39508,0.5333722,24.53613,27.2149,28.15303,38.68273,24.12697,25.42453,27.53364,38.93139,33.20539,0.2005377,0.2807017,0.3111513,0.7374461,0.1891776,0.2260104,0.2909089,0.7493895,0.4963245,1.000013,8.058521,13.16142,323,346.7,313.9,-32.24,6.479
"2022-09-28 02:10:00",804031,-6.194426,-6.76091,-47.94467,11.04097,-23.59518,11.0902,-1.046669,-0.6745134,-46.63919,9.071487,0,0.004,7999,0,0,0,6.338625,7.021032,7.001129,9.915665,12.42493,13.53182,12.35209,15.26421,14.21768,8.209953,"NAN","NAN",14.97741,-24.26056,-5.59733,-6.036549,-11.40537,0.5333728,24.53839,27.21716,28.20276,38.68273,24.12923,25.41549,27.53138,38.93139,33.19182,0.2006011,0.2807736,0.3128002,0.7374461,0.1892397,0.2257455,0.290836,0.7493894,0.4957795,1,8.058521,13.16142,321.9,346.5,313.1,-32.88,6.448
"2022-09-28 02:11:00",804032,-6.205186,-6.760916,-47.54407,11.0999,-23.70722,11.14273,-1.171132,-0.7708707,-46.19362,9.110875,0,0.004,7999,0,0,0,6.292783,7.017746,6.998039,9.898753,12.42165,13.52835,12.34521,15.25394,14.21385,8.193588,"NAN","NAN",14.97741,-24.28773,-5.601607,-6.044753,-11.41734,0.5333741,24.53387,27.21716,28.26606,38.69177,24.12697,25.42679,27.53138,38.91104,33.20313,0.2004743,0.2807736,0.314903,0.737879,0.1891776,0.2260765,0.290836,0.7484089,0.4962337,1,8.058521,13.1605,322.6,346.7,313.7,-32.41,6.48
"2022-09-28 02:12:00",804033,-6.237479,-6.760948,-45.1409,11.12631,-23.42687,11.18527,-0.9844386,-0.6263293,-44.01068,9.137009,0,0.004,7549,0,0,0,6.341817,7.01446,7.00769,9.908977,12.42165,13.52835,12.34521,15.26051,14.22078,8.193588,"NAN","NAN",14.9807,-24.31145,-5.608456,-6.048872,-11.42677,0.5333809,24.54744,27.21264,28.2638,38.69855,24.11793,25.42453,27.53364,38.92009,33.19634,0.2008549,0.2806298,0.3148278,0.7382038,0.1889292,0.2260104,0.2909089,0.7488446,0.4959611,1,8.058521,13.1605,325.2,347.2,316.1,-30.63,6.582
"2022-09-28 02:13:00",804034,-6.258987,-6.739687,-41.93698,11.17214,-22.92247,11.18841,-0.9222031,-0.5781502,-40.75888,9.156703,0,0.004,7162,0,0,0,6.433685,7.047272,7.033936,9.908977,12.41837,13.52835,12.34521,15.24696,14.21038,8.180049,"NAN","NAN",14.97741,-24.32982,-5.614429,-6.057884,-11.43872,0.5333809,24.54744,27.20586,28.1892,38.68047,24.12245,25.42679,27.53364,38.91782,33.20086,0.2008549,0.2804142,0.3123511,0.7373381,0.1890534,0.2260767,0.2909089,0.7487358,0.4961428,1,8.058521,13.1688,328.6,347.7,319.4,-27.84,6.686
"2022-09-28 02:14:00",804035,-6.194367,-6.697064,-40.16334,11.19169,-22.97849,11.23451,-0.9222056,-0.5781496,-38.44249,9.219055,0,0.004,7899,0,0,0,6.505577,7.148989,7.109406,9.891937,12.42165,13.52835,12.3349,15.26051,14.22425,8.193588,"NAN","NAN",14.97741,-24.33986,-5.622003,-6.065142,-11.45045,0.5333818,24.54518,27.21716,28.14625,38.67368,24.12471,25.42453,27.53816,38.92687,33.20313,0.2007914,0.2807736,0.3109272,0.7370134,0.1891155,0.2260103,0.2910548,0.7491717,0.4962336,1,8.066051,13.17248,330.5,347.9,322,-25.36,6.723
