"2022-09-08 07:10:00",775531,19.39566,-0.4354924,-3.545258,17.58415,-7.44994,17.68587,-1.361193,22.05403,-6.143887,16.61833,0,0.004,7999,0,0,0,15.73133,15.90651,15.8983,17.58908,18.42107,18.6339,14.99186,15.83653,14.08908,17.73535,"NAN","NAN",20.64771,-17.97002,-2.015763,-2.513195,-5.157898,0.9512064,25.19396,26.78765,25.44714,38.99469,24.23548,25.98967,28.5735,38.33234,35.4343,0.2192929,0.2672427,0.2266729,0.7524434,0.1921674,0.2427893,0.3251986,0.7207643,0.5893769,1.00028,17.68971,13.18956,401.6,398.3,393.6,15.21,16.34
"2022-09-08 07:11:00",775532,20.99666,-0.1062174,-2.801882,17.6104,-7.11381,17.70885,-0.863795,23.73923,-6.099329,16.65463,0,0.004,7999,0,0,0,15.77391,15.9098,15.93134,17.58558,18.42107,18.63038,14.97527,15.83305,14.09253,17.73207,"NAN","NAN",20.65126,-18.02064,-2.015754,-2.514821,-5.147643,0.9504113,25.18944,26.78313,25.44488,38.98338,24.24,25.98967,28.60514,38.38433,35.46369,0.2191619,0.2671016,0.2266066,0.7518976,0.1922923,0.2427893,0.3262656,0.7232286,0.59065,1.000242,17.68971,13.1849,402.5,398.7,393.9,16.27,16.43
"2022-09-08 07:12:00",775533,23.0705,0.1168388,-2.287247,17.59727,-6.609673,17.70885,-1.112694,25.95422,-6.188364,16.66119,0,0.004,7999,0,0,0,15.79356,15.94918,15.94466,17.58558,18.42107,18.64446,14.99167,15.83305,14.08908,17.71567,"NAN","NAN",20.64142,-18.02937,-2.006372,-2.518911,-5.135701,0.949568,25.18944,26.78313,25.44488,38.99016,24.23774,25.99193,28.6074,38.42502,35.48177,0.2191619,0.2671016,0.2266067,0.752225,0.1922298,0.2428574,0.3263419,0.7251603,0.5914342,1.00028,17.68971,13.18765,402.9,399.2,393.8,17.56,16.52
"2022-09-08 07:13:00",775534,25.33771,0.4779749,-3.08779,17.6432,-7.673962,17.73509,-1.237218,28.12116,-6.143858,16.66754,0,0.004,7999,0,0,0,15.78374,15.88353,15.8788,17.58558,18.41779,18.6339,14.98511,15.83305,14.09253,17.70911,"NAN","NAN",20.6447,-18.01177,-2.005507,-2.520533,-5.126289,0.9483485,25.18944,26.78087,25.44714,38.9879,24.23548,25.98967,28.6074,38.47702,35.48855,0.219162,0.2670311,0.2266729,0.752116,0.1921674,0.2427893,0.3263419,0.7276315,0.5917284,1.000268,17.68971,13.19223,402.4,398.3,393.9,20.46,16.35
"2022-09-08 07:14:00",775535,27.93768,0.9665577,-2.515991,17.68587,-7.2819,17.79083,-1.112984,30.81787,-6.14389,16.72003,0,0.004,7999,0,0,0,15.79029,15.89009,15.89871,17.59258,18.42459,18.63038,14.99494,15.83305,14.08908,17.70605,"NAN","NAN",20.64798,-17.94511,-2.005483,-2.518047,-5.115995,0.9472474,25.18717,26.77635,25.44488,38.9879,24.23774,25.98741,28.61645,38.50414,35.49307,0.2190965,0.2668902,0.2266066,0.7521159,0.1922299,0.2427212,0.3266473,0.7289227,0.5919245,1.000229,17.68971,13.18667,403.2,399,394.2,22.16,16.48
"2022-09-08 07:15:00",775536,30.51654,1.412661,-3.030626,17.74493,-7.617988,17.82692,-0.7397181,33.46628,-6.09937,16.72681,0,0.004,7999,0,0,0,15.80339,15.90323,15.92457,17.58908,18.42107,18.6339,14.99166,15.83653,14.09253,17.69598,"NAN","NAN",20.64772,-17.8507,-2.000367,-2.514772,-5.105763,0.9459336,25.18717,26.78313,25.4381,38.98338,24.24226,25.98741,28.6074,38.56066,35.49759,0.2190964,0.2671016,0.2264078,0.7518975,0.1923549,0.2427212,0.3263419,0.7316151,0.5921206,1.000229,17.68971,13.19864,403,398.9,394.3,24.51,16.45
"2022-09-08 07:16:00",775537,32.61213,1.731321,-3.488058,17.82692,-7.954028,17.91224,-0.8021037,35.48849,-6.099333,16.78236,0,0.004,7999,0,0,0,15.85254,15.95574,15.95778,17.58908,18.42107,18.63038,14.98511,15.83305,14.08941,17.69598,"NAN","NAN",20.65835,-17.7582,-1.996123,-2.514797,-5.095581,0.9445982,25.18717,26.78087,25.41323,38.98112,24.28521,25.98967,28.61193,38.58552,35.48629,0.2190964,0.2670311,0.2256794,0.7517884,0.1935433,0.2427893,0.3264945,0.732801,0.5916303,1.000216,17.68971,13.20413,403,399,394.6,26.45,16.48
"2022-09-08 07:17:00",775538,34.36375,2.007489,-3.144966,17.89584,-7.84199,17.97131,-0.7399292,37.22194,-6.143847,16.81211,0,0.004,7999,0,0,0,15.90189,15.97893,15.96435,17.58558,18.41779,18.6339,14.98511,15.83305,14.08908,17.69598,"NAN","NAN",20.65127,-17.66819,-1.995274,-2.506615,-5.086211,0.943168,25.22108,26.78991,25.33185,38.96756,24.30782,26.00098,28.61645,38.59457,35.48629,0.2200798,0.2673132,0.223303,0.7511339,0.1941698,0.2431294,0.3266471,0.7332325,0.5916303,1.00028,17.68971,13.19123,403.7,399.5,394.7,27.61,16.56
"2022-09-08 07:18:00",775539,35.67457,2.198672,-3.373684,17.96147,-8.066031,18.04347,-1.113248,38.42568,-6.188355,16.83814,0,0.004,7999,0,0,0,15.93444,15.99841,15.98734,17.58908,18.41451,18.62686,14.98184,15.83653,14.08908,17.69598,"NAN","NAN",20.66517,-17.57979,-1.995262,-2.499232,-5.077653,0.9417375,25.25273,26.808,25.27986,38.9653,24.33042,26.01002,28.62323,38.61943,35.47951,0.2209981,0.2678778,0.2217868,0.7510248,0.194797,0.2434017,0.3268762,0.7344201,0.5913362,1.00028,17.68971,13.19582,403.9,399.6,394.8,28.65,16.59
"2022-09-08 07:19:00",775540,36.58736,2.336717,-3.373671,18.03364,-8.290055,18.11568,-1.05115,36.69204,-6.14381,16.89063,0,0.004,7999,0,0,0,15.94755,16.01834,15.99369,17.58558,18.41147,18.6339,14.99167,15.83305,14.08925,17.69598,"NAN","NAN",20.64772,-17.49564,-1.98671,-2.495108,-5.073327,0.9403322,25.25725,26.81252,25.2776,38.9653,24.30556,26.0055,28.62549,38.63073,35.46821,0.2211296,0.268019,0.221721,0.7510248,0.1941071,0.2432656,0.3269525,0.73496,0.590846,1.000242,17.68971,13.18474,404.3,399.8,395.1,29.57,16.63
"2022-09-08 07:20:00",775541,37.22132,2.464174,-3.373671,18.11567,-8.682153,18.18786,-1.051153,34.81411,-6.277372,16.95626,0,0.004,7999,0,0,0,15.96392,16.03125,16.00375,17.58908,18.40796,18.63038,14.99494,15.83305,14.08908,17.69598,"NAN","NAN",20.65534,-17.41259,-1.985005,-2.487741,-5.0648,0.9388778,25.25499,26.81026,25.25951,38.96304,24.30782,26.00098,28.63001,38.64204,35.46369,0.2210637,0.2679484,0.2211952,0.7509157,0.1941697,0.2431294,0.3271052,0.7355001,0.59065,1.000242,17.68971,13.19948,404.7,399.8,395.4,30.3,16.63
"2022-09-08 07:21:00",775542,37.68367,2.538544,-3.316514,18.20428,-8.906273,18.27643,-1.237907,40.25562,-6.900708,16.99892,0,0.004,7999,0,0,0,15.99362,16.02468,16.00991,17.58208,18.39814,18.62686,14.98839,15.83653,14.08908,17.69598,"NAN","NAN",20.65179,-17.32709,-1.985025,-2.481217,-5.057176,0.9374006,25.25499,26.80573,25.25725,38.96078,24.31234,26.00776,28.62775,38.65786,35.45465,0.2210638,0.2678071,0.2211295,0.7508066,0.1942952,0.2433337,0.3270288,0.7362565,0.5902581,1.000255,17.68971,13.18472,405.3,400.1,395,30.03,16.68
"2022-09-08 07:22:00",775543,38.44674,2.64477,-3.087794,18.22069,-8.290128,18.32895,-1.237928,41.5558,-7.167842,17.04485,0,0.004,7999,0,0,0,16.01,16.03781,16.02673,17.57858,18.38831,18.63038,14.99166,15.83305,14.08908,17.69598,"NAN","NAN",20.66924,-17.24757,-1.983323,-2.474673,-5.052923,0.9359699,25.25273,26.808,25.26403,38.96304,24.31686,26.01228,28.63453,38.66464,35.45465,0.2209981,0.2678777,0.2213266,0.7509158,0.1944206,0.24347,0.3272579,0.7365809,0.5902581,1.000268,17.68971,13.18379,405.6,401,395,29.76,16.84
"2022-09-08 07:23:00",775544,39.10226,2.750991,-3.144983,18.26659,-8.178118,18.33879,-1.113546,42.13373,-7.390463,17.05797,0,0.004,7999,0,0,0,16.02946,16.0411,16.03001,17.58558,18.39486,18.62686,14.98511,15.83305,14.08908,17.69598,"NAN","NAN",20.65914,-17.16021,-1.979919,-2.468132,-5.046118,0.9344685,25.25725,26.808,25.25725,38.96982,24.29199,26.01002,28.63227,38.68951,35.44108,0.2211295,0.2678778,0.2211295,0.7512431,0.1937312,0.2434017,0.3271815,0.7377707,0.5896704,1.00028,17.70326,13.18839,405.8,401.2,394.8,29.99,16.87
"2022-09-08 07:24:00",775545,39.58612,2.910337,-3.144998,18.2994,-8.514245,18.3716,-1.486877,42.51915,-7.657625,17.11374,0,0.004,7999,0,0,0,16.02946,16.09385,16.04293,17.58558,18.39159,18.6339,14.98839,15.83305,14.08908,17.69949,"NAN","NAN",20.64116,-17.0624,-1.979079,-2.461599,-5.043592,0.9330139,25.24143,26.81026,25.25499,38.96982,24.28973,26.01228,28.63227,38.69629,35.4343,0.2206698,0.2679484,0.2210638,0.7512429,0.1936685,0.2434701,0.3271815,0.7380953,0.5893767,1.00028,17.71682,13.1893,406,401,394.9,30.51,16.84
"2022-09-08 07:25:00",775546,40.15563,3.069663,-2.687544,18.31253,-8.122142,18.388,-0.9891968,43.24145,-8.191877,17.09734,0,0.004,7999,0,0,0,16.02946,16.09036,16.04314,17.58908,18.37847,18.62686,14.98511,15.83653,14.08908,17.69598,"NAN","NAN",20.64772,-16.95924,-1.975668,-2.455868,-5.038476,0.9316298,25.23917,26.80122,25.25047,38.96756,24.29651,26.00098,28.63001,38.69177,35.42978,0.2206041,0.2676659,0.2209324,0.7511339,0.1938565,0.2431294,0.3271052,0.7378789,0.5891809,1.000268,17.71682,13.20127,406.5,401.5,394.2,29.81,16.93
"2022-09-08 07:26:00",775547,41.71392,3.430817,-3.602428,18.31253,-8.570204,18.38144,-1.051483,44.97466,-8.147303,17.06453,0,0.004,7999,0,0,0,16.02946,16.03781,16.00005,17.58558,18.38174,18.62686,14.98838,15.83305,14.08908,17.69598,"NAN","NAN",20.64444,-16.85182,-1.97568,-2.447697,-5.034244,0.930176,25.23239,26.80122,25.23917,38.95399,24.26486,26.0055,28.63227,38.69855,35.42073,0.2204073,0.2676661,0.2206041,0.7504794,0.1929806,0.2432656,0.3271815,0.7382036,0.5887895,1.000255,17.71682,13.20402,405.6,401,394.1,31.36,16.84
"2022-09-08 07:27:00",775548,44.66904,4.036264,-2.859066,18.30596,-8.066064,18.38473,-1.300339,48.05637,-8.325375,17.05469,0,0.004,7999,0,0,0,15.97048,15.97871,15.95778,17.58558,18.37847,18.62686,14.98491,15.83305,14.08908,17.69598,"NAN","NAN",20.64798,-16.74605,-1.97483,-2.44197,-5.031693,0.9287219,25.23013,26.79217,25.24369,38.95399,24.18123,25.99645,28.63001,38.69855,35.41622,0.2203417,0.2673838,0.2207354,0.7504794,0.1906705,0.2429934,0.3271052,0.7382036,0.5885938,1.000166,17.71682,13.18651,406.3,401.5,393.9,32.95,16.94
"2022-09-08 07:28:00",775549,48.65569,4.832903,-3.087785,18.29939,-8.178075,18.38144,-0.6782634,52.39,-8.369878,17.04485,0,0.004,7999,0,0,0,15.95082,15.91307,15.89522,17.58558,18.37519,18.63038,14.98183,15.83305,14.08908,17.69598,"NAN","NAN",20.64116,-16.63857,-1.97313,-2.435427,-5.02659,0.9273365,25.23013,26.80122,25.23917,38.96304,24.18349,26.00324,28.63453,38.70985,35.41396,0.2203417,0.267666,0.2206042,0.7509157,0.1907327,0.2431975,0.3272579,0.7387449,0.5884959,1.000204,17.71682,13.18835,406,401.4,393.8,36.17,16.92
"2022-09-08 07:29:00",775550,53.44855,5.682683,-3.716762,18.34207,-8.514125,18.42084,-1.051585,57.34947,-8.280802,17.05141,0,0.004,7999,0,0,0,15.95737,15.82772,15.81643,17.58208,18.36864,18.62686,14.99494,15.83305,14.08908,17.69598,"NAN","NAN",20.64772,-16.53025,-1.973994,-2.428073,-5.02406,0.9259222,25.23013,26.79443,25.23013,38.95626,24.18349,26.00098,28.63001,38.70985,35.40265,0.2203417,0.2674543,0.2203417,0.7505885,0.1907327,0.2431294,0.3271052,0.7387449,0.5880067,1.000204,17.71682,13.1865,405.7,401.3,393.9,40.35,16.89
"2022-09-08 07:30:00",775551,58.61718,6.564295,-3.373677,18.37488,-7.897971,18.4471,-0.8027394,62.50177,-8.414363,17.07437,0,0.004,7999,0,0,0,15.99035,15.82115,15.83573,17.57858,18.36536,18.62686,15.0015,15.83305,14.08908,17.69598,"NAN","NAN",20.64772,-16.42185,-1.971436,-2.422343,-5.022354,0.9245381,25.23239,26.78991,25.23013,38.95399,24.18575,26.00776,28.62549,38.69629,35.39587,0.2204073,0.2673133,0.2203417,0.7504794,0.1907951,0.2433337,0.3269525,0.7380953,0.5877133,1.000216,17.71682,13.19202,406.2,402.1,393.9,43.87,17.03
"2022-09-08 07:31:00",775552,63.09774,7.307783,-2.973397,18.33222,-7.673882,18.41099,-1.362691,66.97967,-8.94857,17.05469,0,0.004,7999,0,0,0,15.95737,15.86712,15.89831,17.57858,18.36864,18.63038,14.98511,15.83305,14.08908,17.69949,"NAN","NAN",20.64772,-16.30808,-1.972275,-2.416596,-5.018056,0.9231802,25.2256,26.79443,25.2256,38.95173,24.2513,26.00324,28.62775,38.70081,35.38909,0.2202105,0.2674543,0.2202105,0.7503703,0.1926054,0.2431975,0.3270289,0.7383118,0.58742,1.000255,17.74167,13.18557,406.3,402.1,393.2,46.94,17.04
"2022-09-08 07:32:00",775553,66.58986,7.913202,-3.030576,18.29611,-7.28178,18.36176,-0.8028107,70.44656,-9.349245,16.99236,0,0.004,7999,0,0,0,15.95082,15.82443,15.86198,17.57486,18.36208,18.62686,14.99495,15.83305,14.08908,17.69598,"NAN","NAN",20.65454,-16.19791,-1.968862,-2.408406,-5.015491,0.9217975,25.21882,26.78313,25.21882,38.94721,24.29651,26.00324,28.62775,38.6782,35.37778,0.2200138,0.2671016,0.2200138,0.7501523,0.1938573,0.2431976,0.3270289,0.7372301,0.5869313,1.000229,17.74167,13.19017,406.1,402.2,392.5,48.97,17.06
"2022-09-08 07:33:00",775554,69.22242,8.316818,-3.144933,18.22724,-7.169743,18.31253,-0.9894511,73.04668,-9.393752,16.96611,0,0.004,7999,0,0,0,15.95082,15.84085,15.89501,17.57486,18.36536,18.62686,14.98799,15.83305,14.08908,17.69598,"NAN","NAN",20.64418,-16.08421,-1.968856,-2.404307,-5.013773,0.9203905,25.20074,26.78539,25.20074,38.93817,24.3372,26.01228,28.62097,38.67368,35.36648,0.2194895,0.2671721,0.2194895,0.7497162,0.1949856,0.2434697,0.3267998,0.7370135,0.5864429,1.000216,17.74167,13.18464,405.6,402,392.3,51.17,17.03
"2022-09-08 07:34:00",775555,71.10242,8.709767,-3.545187,18.23379,-7.281751,18.30925,-0.9272614,74.87626,-9.171127,16.96939,0,0.004,7999,0,0,0,16.01021,15.8507,15.90836,17.58886,18.36208,18.62686,14.98838,15.83305,14.08908,17.69949,"NAN","NAN",20.65126,-15.97136,-1.965436,-2.396927,-5.012895,0.9190566,25.17361,26.78087,25.18491,38.94043,24.35077,26.01906,28.61871,38.66012,35.35744,0.2187038,0.2670311,0.2190311,0.7498254,0.1953623,0.2436741,0.3267234,0.7363648,0.5860522,1.000204,17.74167,13.18371,405.2,401.9,392.5,53.03,17
"2022-09-08 07:35:00",775556,72.091,8.964688,-3.88827,18.29612,-7.841885,18.35191,-0.8650513,75.74299,-9.349208,16.96939,0,0.004,7999,0,0,0,16.03294,15.81459,15.87532,17.57508,18.36536,18.62686,14.99147,15.83653,14.08908,17.69598,"NAN","NAN",20.66189,-15.85771,-1.965436,-2.392834,-5.011189,0.9176725,25.15553,26.76731,25.16457,38.92913,24.35303,26.01454,28.62097,38.67595,35.35066,0.2181806,0.2666082,0.2184421,0.7492804,0.195425,0.2435378,0.3267998,0.7371237,0.5857592,1.000204,17.74167,13.20766,405.2,401.6,392.4,53.91,16.95
"2022-09-08 07:36:00",775557,72.14442,9.039001,-3.373675,18.33551,-7.2258,18.37816,-0.7406566,75.59919,-9.349288,17.00548,0,0.004,7999,0,0,0,16.03274,15.84742,15.93442,17.57836,18.36536,18.62686,14.99166,15.83653,14.09253,17.69598,"NAN","NAN",20.65454,-15.74397,-1.964572,-2.38709,-5.006899,0.9164302,25.15101,26.77635,25.15779,38.92009,24.35077,26.01454,28.61645,38.65108,35.35066,0.2180499,0.2668907,0.218246,0.7488447,0.1953621,0.2435378,0.3266471,0.7359324,0.5857593,1.000178,17.74167,13.19108,406,402.4,392.6,53.32,17.08
"2022-09-08 07:37:00",775558,71.20942,8.975251,-9.9495,18.35191,-7.729939,18.43069,-0.8028717,74.44366,-9.393825,17.01532,0,0.004,7999,0,0,0,16.10808,15.87348,15.93729,17.57136,18.35856,18.63038,14.99166,15.83305,14.08908,17.69598,"NAN","NAN",20.64418,-15.62768,-1.965423,-2.380539,-5.007746,0.9150936,25.14422,26.76505,25.15327,38.92687,24.33268,26.01454,28.62097,38.64656,35.3371,0.2178538,0.2665377,0.2181153,0.7491715,0.1948599,0.2435378,0.3267998,0.7357163,0.5851736,1.000216,17.74167,13.18279,399.5,402.1,392.6,52.67,17.05
"2022-09-08 07:38:00",775559,69.55473,8.794697,-15.43885,18.42411,-7.057757,18.49302,-1.051727,72.7582,-9.349288,17.03828,0,0.004,7999,0,0,0,16.12118,15.92292,15.99678,17.58186,18.36536,18.62686,14.99495,15.83305,14.08908,17.69949,"NAN","NAN",20.65454,-15.5167,-1.964576,-2.376453,-5.00435,0.9138724,25.13292,26.76957,25.14422,38.92687,24.27843,25.99645,28.60966,38.70533,35.3371,0.2175273,0.2666789,0.2178538,0.7491715,0.1933559,0.2429934,0.3264183,0.7385297,0.5851736,1.000229,17.74167,13.18555,394.4,403.2,392.7,50.34,17.23
"2022-09-08 07:39:00",775560,68.30875,8.667298,-18.12629,18.48974,-8.06598,18.52912,-0.9895477,71.55415,-9.260215,17.05163,0,0.004,7999,0,0,0,16.19021,15.94919,15.99657,17.58774,18.35856,18.62686,15.0015,15.83305,14.08908,17.70277,"NAN","NAN",20.65126,-15.40226,-1.964587,-2.36828,-5.002673,0.9125755,25.13518,26.75374,25.1397,38.92461,24.25582,26.00098,28.60514,38.70533,35.33031,0.2175925,0.2661854,0.2177233,0.7490625,0.1927299,0.2431294,0.3262656,0.7385294,0.5848809,1.000242,17.74167,13.19291,392.1,402.4,392.9,50.19,17.09
"2022-09-08 07:40:00",775561,67.85744,8.635433,-18.75528,18.5685,-8.06598,18.62101,-1.238388,71.36153,-9.393775,17.09077,0,0.004,7999,0,0,0,16.19327,15.97215,16.01934,17.59168,18.36536,18.62686,14.98839,15.83305,14.08908,17.69598,"NAN","NAN",20.65101,-15.28686,-1.964587,-2.363368,-5.000114,0.9113557,25.13292,26.76731,25.13518,38.92461,24.23322,26.00776,28.60288,38.68951,35.32127,0.2175273,0.2666086,0.2175926,0.7490625,0.192105,0.2433337,0.3261893,0.7377717,0.5844906,1.000204,17.74167,13.18646,391.9,402.9,393,49.34,17.18
"2022-09-08 07:41:00",775562,67.95502,8.656787,-18.86958,18.6407,-8.233993,18.68336,-0.7407328,71.36128,-9.883463,17.12358,0,0.004,7999,0,0,0,16.29485,16.01812,16.05175,17.61462,18.36208,18.62686,14.9882,15.83305,14.08908,17.70255,"NAN","NAN",20.64772,-15.17171,-1.963766,-2.357676,-4.995931,0.9101152,25.13518,26.76053,25.13518,38.91556,24.22191,25.99645,28.60288,38.71889,35.32127,0.2175925,0.2663972,0.2175925,0.7486268,0.1917928,0.2429934,0.3261893,0.7391788,0.5844907,1.000242,17.74167,13.19751,392.2,403.1,392.7,48.93,17.21
"2022-09-08 07:42:00",775563,67.52563,8.603734,-19.55573,18.6768,-8.121961,18.74241,-0.9895782,70.78341,-9.972496,17.15335,0,0.004,7999,0,0,0,16.30468,16.06387,16.11146,17.62119,18.36559,18.62686,14.99167,15.83305,14.08908,17.70583,"NAN","NAN",20.651,-15.0546,-1.962919,-2.351953,-4.99339,0.9089202,25.13066,26.75374,25.13292,38.91782,24.25808,26.00098,28.60288,38.70985,35.30545,0.2174619,0.2661855,0.2175273,0.7487357,0.1927924,0.2431294,0.3261893,0.7387459,0.5838081,1.000191,17.74996,13.18277,391.7,403.5,392.8,48.18,17.29
"2022-09-08 07:43:00",775564,66.58006,8.444409,-19.44135,18.74571,-8.626073,18.80806,-0.9273784,70.0129,-10.64029,17.20235,0,0.004,7999,0,0,0,16.35711,16.1002,16.11453,17.60412,18.3588,18.62686,14.97855,15.83305,14.08908,17.71261,"NAN","NAN",20.65073,-14.93747,-1.960363,-2.346224,-4.992541,0.9077479,25.1284,26.75374,25.16005,38.92461,24.2626,26.01002,28.60288,38.74376,35.30771,0.2173967,0.2661854,0.2183114,0.7490626,0.1929174,0.2434017,0.3261893,0.7403702,0.5839055,1.000153,17.76238,13.20488,392.2,403.4,392.4,47.13,17.27
"2022-09-08 07:44:00",775565,65.22625,8.2851,-18.0118,18.82118,-8.738078,18.87698,-1.051819,68.03851,-10.41766,17.25812,0,0.004,7999,0,0,0,16.42265,16.15273,16.1806,17.62447,18.3588,18.62686,14.98183,15.83653,14.09253,17.71239,"NAN","NAN",20.65073,-14.8186,-1.958661,-2.337224,-4.988287,0.9065548,25.14874,26.76279,25.15553,38.92461,24.24,25.99872,28.6074,38.71212,35.30545,0.2179846,0.2664672,0.2181806,0.7490625,0.1922929,0.2430614,0.3263419,0.7388539,0.5838081,1.000191,17.76652,13.20672,394.1,403.6,392.9,46.19,17.32
"2022-09-08 07:45:00",775566,65.19401,8.316966,-15.72458,18.83759,-7.729839,18.89996,-0.9273987,69.57937,-10.2841,17.28108,0,0.004,7999,0,0,0,16.40954,16.20197,16.20686,17.6369,18.34872,18.62686,14.99128,15.83305,14.08908,17.7419,"NAN","NAN",20.65401,-14.69795,-1.956956,-2.331493,-4.984876,0.9054053,25.14422,26.756,25.14874,38.92234,24.22417,25.99645,28.60514,38.73698,35.29641,0.2178538,0.2662559,0.2179845,0.7489536,0.1918552,0.2429934,0.3262656,0.7400451,0.5834181,1.000127,17.77481,13.18369,396.4,404.8,393.2,45.25,17.52
"2022-09-08 07:46:00",775567,70.44799,9.134768,-16.75398,18.84087,-8.346061,18.89996,-1.176239,73.72109,-10.68488,17.28787,0,0.004,7999,0,0,0,16.41937,16.22495,16.22614,17.63408,18.35528,18.62686,14.988,15.83305,14.08908,17.7419,"NAN","NAN",20.65401,-14.57539,-1.954375,-2.326554,-4.981408,0.9042802,25.1397,26.75148,25.14874,38.92234,24.22643,25.99419,28.60514,38.72794,35.29641,0.2177232,0.266115,0.2179847,0.7489535,0.1919176,0.2429253,0.3262656,0.7396119,0.5834181,1.00014,17.78724,13.19658,395.4,404.2,392.8,49.94,17.41
"2022-09-08 07:47:00",775568,68.52421,8.901048,-14.58113,18.85072,-7.785937,18.92949,-1.051819,72.0359,-10.41778,17.30408,0,0.004,7999,0,0,0,16.42265,16.25777,16.24541,17.64064,18.35153,18.61982,14.99148,15.83305,14.08908,17.75173,"NAN","NAN",20.64772,-14.45646,-1.952665,-2.320818,-4.973722,0.9031782,25.12388,26.74244,25.11936,38.91782,24.21513,25.99193,28.60514,38.7528,35.28736,0.2172661,0.2658334,0.2171356,0.7487357,0.1916056,0.2428573,0.3262656,0.7408032,0.5830283,1.00014,17.79138,13.20303,397.7,404.9,393.2,47.88,17.54
"2022-09-08 07:48:00",775569,70.10386,9.187842,-13.6091,18.83103,-7.39386,18.88684,-0.8640645,74.05851,-10.95205,17.29094,0,0.004,7999,0,0,0,16.46851,16.28077,16.27231,17.64063,18.35551,18.62686,14.97758,15.83305,14.08908,17.75828,"NAN","NAN",20.66083,-14.33146,-1.948405,-2.315091,-4.970319,0.9020522,25.12162,26.75826,25.12614,38.9133,24.20835,25.98967,28.60288,38.75055,35.27832,0.2172008,0.2663267,0.2173314,0.7485178,0.1914185,0.2427893,0.3261893,0.7406948,0.5826386,1.00014,17.79138,13.20763,398.5,405,392.5,48.42,17.57
"2022-09-08 07:49:00",775570,70.12563,9.230366,-14.18099,18.77196,-7.842018,18.85072,-0.9240316,74.15524,-10.72951,17.28108,0,0.004,7999,0,0,0,16.44231,16.22475,16.20646,17.65024,18.35201,18.6163,14.98781,15.83305,14.08908,17.75828,"NAN","NAN",20.66056,-14.20562,-1.945853,-2.309368,-4.964365,0.9009964,25.13292,26.74696,25.13066,38.92009,24.20835,25.98289,28.6074,38.7528,35.27606,0.2175273,0.2659742,0.217462,0.7488446,0.1914184,0.2425853,0.3263419,0.7408032,0.5825412,1.000115,17.79966,13.1754,397.6,404.4,392.7,49.22,17.45
"2022-09-08 07:50:00",775571,73.99403,9.803945,-15.95361,18.775,-7.72999,18.85072,-0.9862391,78.15192,-10.95211,17.28108,0,0.004,7999,0,0,0,16.46523,16.26107,16.26469,17.64673,18.34146,18.62686,14.98801,15.83305,14.08908,17.77161,"NAN","NAN",20.66056,-14.07972,-1.944147,-2.302001,-4.958397,0.8998938,25.15101,26.76505,25.16231,38.93139,24.21513,25.97837,28.60062,38.75055,35.2738,0.2180499,0.2665377,0.2183768,0.7493894,0.1916056,0.2424493,0.326113,0.7406948,0.5824438,1.00014,17.81623,13.20119,395.9,404.5,392.5,52.18,17.47
"2022-09-08 07:51:00",775572,72.08045,9.495797,-15.21017,18.77524,-7.393862,18.84744,-0.9868113,74.20299,-10.77397,17.28437,0,0.004,7999,0,0,0,16.4292,16.31688,16.30822,17.65024,18.34497,18.61982,14.99456,15.83305,14.08908,17.77138,"NAN","NAN",20.66056,-13.95449,-1.943265,-2.296235,-4.952352,0.8988722,25.16457,26.76053,25.17135,38.92461,24.21287,25.97837,28.60514,38.75507,35.27606,0.2184423,0.2663968,0.2186384,0.7490625,0.1915432,0.2424493,0.3262656,0.7409117,0.5825411,1.000089,17.81623,13.17816,396.6,404.8,392.7,50.45,17.53
"2022-09-08 07:52:00",775573,63.83829,8.359222,-12.0652,18.76211,-7.393854,18.83759,-0.8002904,66.64297,-9.616427,17.28108,0,0.004,7999,0,0,0,16.42593,16.27749,16.25506,17.65001,18.34849,18.61982,14.97431,15.83305,14.08908,17.77466,"NAN","NAN",20.65728,-13.82681,-1.938143,-2.28886,-4.94381,0.8977633,25.14422,26.756,25.15101,38.91557,24.21061,25.98515,28.60514,38.7528,35.26702,0.2178538,0.2662559,0.2180499,0.7486269,0.1914808,0.2426533,0.3262656,0.7408032,0.5821516,1.000089,17.8343,13.19381,399.7,404.8,393.8,44.54,17.52
"2022-09-08 07:53:00",775574,65.22457,8.571672,-11.60778,18.73913,-7.33786,18.80479,-1.049322,69.91753,-9.9281,17.28108,0,0.004,7999,0,0,0,16.49493,16.20525,16.19557,17.64673,18.35223,18.62334,14.98414,15.83305,14.08908,17.77466,"NAN","NAN",20.66029,-13.69573,-1.93474,-2.283139,-4.93786,0.8968254,25.14874,26.76957,25.15327,38.90426,24.20835,25.98063,28.60514,38.75055,35.2625,0.2179846,0.2666789,0.2181153,0.7480824,0.1914184,0.2425173,0.3262656,0.7406948,0.5819569,1.000076,17.84333,13.18737,400,404.6,393.5,45.53,17.5
