"2022-09-15",02:11,13.562,13.449,13.51,13.47,11.476,13.47,93.1,-8.694,-9.009,323.8,367.4,-43.3,-1.734,-1.171,311.7,0,7173.,0.,100000,100.6362,0.2,0.2,1.065,1.3,304.668,0.289,0.43,293.522,0.677,15.632,17.154,17.685,-999,15.864,14.197,15.325,-999.,-999.,18.75,-4.211,-4.591,-7.412,-12.743,0.202,0.266,0.221,0.711,0.193,0.24,0.309,0.737,0.501,,100.,0.,0.,0.,258.6,47.12,47.11
"2022-09-15",02:12,13.526,13.433,13.46,13.4,11.145,13.4,92.8,-8.877,-9.189,323.7,367.5,-43.5,-1.734,-1.048,311.2,0,6140.,0.,100000,100.6399,0.2,0.2,1.274,1.4,297.067,0.471,0.52,288.598,0.677,15.632,17.14,17.688,-999,15.86,14.191,15.325,-999.,-999.,18.751,-4.204,-4.587,-7.404,-12.744,0.202,0.266,0.221,0.712,0.192,0.24,0.309,0.737,0.501,,100.,0.,0.,0.,258.6,47.11,47.11
"2022-09-15",02:13,13.503,13.4,13.43,13.39,10.916,13.33,93.,-9.038,-9.349,324.1,366.8,-42.4,-1.734,-1.296,311.3,0,6707.,0.,100000,100.6408,0.2,0.2,1.411,1.56,296.666,0.539,0.69,285.333,0.677,15.632,17.151,17.692,-999,15.86,14.191,15.325,-999.,-999.,18.758,-4.198,-4.583,-7.392,-12.753,0.202,0.266,0.221,0.712,0.193,0.24,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.11,47.11
"2022-09-15",02:14,13.483,13.374,13.39,13.39,10.677,13.3,93.5,-9.124,-9.455,326.1,366.8,-40.4,-1.734,-1.048,313.3,0,6100.,0.,100000,100.6416,0.2,0.2,1.567,1.86,295.266,0.837,0.91,288.267,0.677,15.632,17.151,17.702,-999,15.867,14.191,15.325,-999.,-999.,18.759,-4.191,-4.577,-7.382,-12.761,0.202,0.266,0.221,0.711,0.193,0.24,0.309,0.737,0.501,,100.,0.,0.,0.,258.6,47.13,47.11
"2022-09-15",02:15,13.483,13.404,13.48,13.41,10.546,13.3,94.,-9.146,-9.508,327.7,367.,-38.9,-1.734,-1.297,315.,0,6603.,0.,100000,100.6466,0.2,0.2,1.635,1.92,297.201,0.927,1.07,289.8,0.677,15.632,17.155,17.717,-999,15.864,14.187,15.305,-999.,-999.,18.765,-4.186,-4.571,-7.372,-12.778,0.202,0.266,0.221,0.712,0.192,0.24,0.309,0.737,0.501,,100.,0.,0.,0.,258.6,47.13,47.11
"2022-09-15",02:16,13.506,13.446,13.51,13.48,10.402,13.31,94.3,-9.07,-9.518,328.,367.3,-38.9,-1.541,-1.36,315.1,0,7349.,0.,100000,100.6469,0.2,0.2,1.865,1.97,292.6,1.085,1.28,290.066,0.677,15.632,17.155,17.706,-999,15.871,14.181,15.282,-999.,-999.,18.782,-4.18,-4.565,-7.362,-12.796,0.201,0.266,0.221,0.712,0.193,0.24,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.13,47.11
"2022-09-15",02:17,13.503,13.43,13.53,13.48,10.464,13.33,94.4,-9.006,-9.539,327.3,366.7,-38.9,-1.445,-1.422,314.6,0,7075.,0.,100000,100.6426,0.2,0.2,1.861,2.12,289.135,1.084,1.25,296.601,0.677,15.632,17.176,17.713,-999,15.881,14.181,15.272,-999.,-999.,18.77,-4.173,-4.561,-7.354,-12.82,0.201,0.266,0.221,0.711,0.192,0.24,0.31,0.737,0.5,,100.,0.,0.,0.,258.6,47.14,47.11
"2022-09-15",02:18,13.431,13.331,13.41,13.38,10.49,13.29,93.9,-9.017,-9.55,328.1,366.5,-37.9,-1.204,-1.049,315.1,0,7999.,0.,100000,100.6405,0.2,0.2,1.853,2.03,281.203,1.066,1.28,287.662,0.677,15.632,17.173,17.71,-999,15.871,14.184,15.269,-999.,-999.,18.771,-4.169,-4.559,-7.343,-12.849,0.202,0.266,0.221,0.711,0.192,0.24,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.13,47.12
"2022-09-15",02:19,13.352,13.223,13.25,13.27,10.425,13.15,93.7,-9.006,-9.603,328.8,366.8,-37.4,-1.252,-1.112,315.9,0,7241.,0.,100000,100.6452,0.2,0.2,1.758,2.07,273.4,1.103,1.31,279.872,0.677,15.629,17.187,17.71,-999,15.892,14.171,15.266,-999.,-999.,18.757,-4.162,-4.555,-7.335,-12.882,0.201,0.266,0.221,0.711,0.193,0.24,0.309,0.737,0.501,,100.,0.,0.,0.,258.6,47.13,47.13
"2022-09-15",02:20,13.29,13.148,13.15,13.18,10.359,13.03,93.7,-9.027,-9.677,328.4,367.3,-38.2,-1.156,-1.423,316.,0,7021.,0.,100000,100.6457,0.2,0.2,2.051,2.4,274.467,1.216,1.33,285.467,0.677,15.623,17.17,17.707,-999,15.892,14.174,15.259,-999.,-999.,18.764,-4.157,-4.552,-7.327,-12.921,0.202,0.266,0.221,0.711,0.192,0.24,0.309,0.737,0.501,,100.,0.,0.,0.,258.6,47.13,47.13
"2022-09-15",02:21,13.218,13.102,13.1,13.11,10.31,12.99,94.,-9.006,-9.709,328.2,367.2,-38.3,-1.156,-1.174,315.8,0,6363.,0.,100000,100.6455,0.2,0.2,2.337,2.61,277.867,1.153,1.23,285.734,0.677,15.603,17.174,17.7,-999,15.882,14.164,15.25,-999.,-999.,18.754,-4.152,-4.549,-7.319,-12.963,0.202,0.266,0.221,0.711,0.192,0.24,0.31,0.737,0.5,,100.,0.,0.,0.,258.6,47.13,47.13
"2022-09-15",02:22,13.185,13.059,13.1,13.11,10.3,12.91,94.6,-8.984,-9.731,329.7,366.8,-36.4,-1.156,-1.237,317.3,0,6582.,0.,100000,100.6465,0.2,0.2,2.417,2.56,278.933,1.223,1.32,274.6,0.677,15.614,17.164,17.7,-999,15.893,14.161,15.25,-999.,-999.,18.741,-4.149,-4.544,-7.311,-13.012,0.202,0.266,0.221,0.711,0.193,0.24,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.13,47.13
"2022-09-15",02:23,13.143,13.01,13.04,13.03,10.307,12.86,94.6,-9.016,-9.741,332.4,367.4,-34.3,-1.156,-1.175,320.,0,6583.,0.,100000,100.6435,0.2,0.2,2.418,2.61,282.734,1.147,1.27,285.069,0.677,15.624,17.157,17.687,-999,15.893,14.164,15.25,-999.,-999.,18.745,-4.145,-4.541,-7.305,-13.062,0.202,0.266,0.221,0.712,0.193,0.24,0.31,0.736,0.5,,100.,0.,0.,0.,258.6,47.13,47.13
"2022-09-15",02:24,13.071,12.934,12.93,12.94,10.422,12.79,94.4,-8.93,-9.752,335.4,368.7,-32.5,-1.156,-1.299,323.5,0,6762.,0.,100000,100.642,0.2,0.2,2.395,2.64,286.533,1.063,1.23,289.871,0.677,15.632,17.157,17.694,-999,15.89,14.155,15.246,-999.,-999.,18.735,-4.139,-4.538,-7.3,-13.118,0.202,0.266,0.221,0.711,0.193,0.24,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.14,47.13
"2022-09-15",02:25,13.005,12.879,12.86,12.86,10.419,12.71,94.3,-8.855,-9.699,338.5,369.2,-29.9,-1.156,-1.05,326.8,0,6649.,0.,100000,100.6459,0.2,0.2,2.521,2.68,288.468,1.159,1.53,291.932,0.677,15.626,17.157,17.68,-999,15.887,14.158,15.236,-999.,-999.,18.738,-4.139,-4.536,-7.292,-13.178,0.202,0.266,0.221,0.711,0.193,0.24,0.31,0.736,0.5,,100.,0.,0.,0.,258.6,47.13,47.13
"2022-09-15",02:26,12.894,12.774,12.79,12.79,10.717,12.69,94.,-8.705,-9.624,341.3,371.4,-29.2,-1.156,-0.864,329.6,0,5896.,0.,100000,100.6425,0.2,0.2,3.15,3.82,294.065,1.653,2.43,302.331,0.677,15.613,17.157,17.677,-999,15.887,14.172,15.21,-999.,-999.,18.731,-4.136,-4.533,-7.288,-13.241,0.201,0.266,0.221,0.712,0.192,0.24,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.13,47.13
"2022-09-15",02:27,12.828,12.734,12.81,12.8,11.169,12.7,93.5,-8.533,-9.582,343.5,373.5,-29.0,-1.156,-1.3,331.5,0,6061.,0.,100000,100.6458,0.2,0.2,3.097,3.44,301.534,1.433,2.13,300.669,0.677,15.616,17.157,17.677,-999,15.887,14.172,15.191,-999.,-999.,18.731,-4.135,-4.531,-7.284,-13.307,0.202,0.266,0.221,0.711,0.193,0.24,0.31,0.737,0.5,,100.,0.,0.,0.,258.6,47.13,47.13
"2022-09-15",02:28,12.798,12.712,12.78,12.79,11.326,12.7,93.5,-8.35,-9.55,343.7,373.6,-28.7,-1.156,-1.175,332.6,0,7020.,0.,100000,100.6399,0.2,0.2,2.871,3.29,296.933,1.345,1.58,302.068,0.677,15.603,17.157,17.674,-999,15.887,14.196,15.184,-999.,-999.,18.731,-4.132,-4.525,-7.281,-13.377,0.202,0.266,0.221,0.711,0.192,0.24,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.13,47.13
"2022-09-15",02:29,12.831,12.744,12.81,12.83,11.382,12.78,93.8,-8.253,-9.454,344.5,373.9,-28.2,-1.156,-1.362,333.5,0,6976.,0.,100000,100.6385,0.2,0.2,3.037,3.5,301.267,1.35,1.77,300.133,0.677,15.593,17.157,17.671,-999,15.887,14.193,15.174,-999.,-999.,18.735,-4.129,-4.524,-7.281,-13.449,0.202,0.266,0.221,0.711,0.193,0.24,0.309,0.736,0.5,,100.,0.,0.,0.,258.6,47.13,47.13
"2022-09-15",02:30,12.821,12.755,12.81,12.83,11.454,12.8,93.7,-8.125,-9.295,345.6,374.6,-27.8,-1.156,-1.238,334.6,0,6769.,0.,100000,100.6401,0.2,0.2,3.089,3.3,304.334,1.473,1.83,306.268,0.677,15.58,17.154,17.667,-999,15.887,14.197,15.192,-999.,-999.,18.735,-4.133,-4.523,-7.278,-13.522,0.201,0.266,0.221,0.711,0.193,0.24,0.31,0.737,0.5,,100.,0.,0.,0.,258.6,47.13,47.13
"2022-09-15",02:31,12.834,12.758,12.8,12.82,11.575,12.8,93.7,-7.996,-9.21,346.9,375.1,-27.0,-1.156,-1.3,335.8,0,6989.,0.,100000,100.6431,0.2,0.2,3.001,3.23,307.134,1.453,1.91,307.402,0.677,15.577,17.157,17.667,-999,15.887,14.2,15.195,-999.,-999.,18.731,-4.13,-4.521,-7.279,-13.596,0.201,0.266,0.221,0.711,0.192,0.24,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.13,47.13
"2022-09-15",02:32,12.831,12.758,12.81,12.82,11.585,12.8,93.8,-7.845,-9.083,347.8,375.6,-26.6,-1.156,-0.989,337.3,0,7518.,0.,100000,100.6373,0.2,0.2,3.075,3.46,304.133,1.435,1.66,306.869,0.677,15.567,17.148,17.641,-999,15.887,14.194,15.186,-999.,-999.,18.731,-4.133,-4.515,-7.28,-13.674,0.201,0.266,0.221,0.711,0.192,0.24,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.13,47.13
"2022-09-15",02:33,12.844,12.804,12.86,12.86,11.676,12.8,93.7,-7.727,-8.987,349.9,375.8,-24.6,-1.156,-1.487,339.5,0,6421.,0.,100000,100.6414,0.2,0.2,2.895,3.2,306.866,1.45,2.,307.87,0.677,15.55,17.144,17.641,-999,15.887,14.191,15.184,-999.,-999.,18.735,-4.136,-4.514,-7.281,-13.75,0.201,0.266,0.221,0.711,0.192,0.24,0.31,0.737,0.5,,100.,0.,0.,0.,258.6,47.13,47.13
"2022-09-15",02:34,12.864,12.837,12.9,12.9,11.817,12.82,93.6,-7.609,-8.881,352.1,376.3,-22.9,-1.108,-1.3,341.9,0,6173.,0.,100000,100.6378,0.2,0.2,2.917,3.06,307.267,1.376,1.69,313.066,0.677,15.541,17.144,17.641,-999,15.887,14.194,15.174,-999.,-999.,18.731,-4.139,-4.515,-7.284,-13.825,0.201,0.266,0.221,0.711,0.192,0.24,0.31,0.737,0.5,,100.,0.,0.,0.,258.6,47.13,47.13
"2022-09-15",02:35,12.91,12.87,12.93,12.93,11.896,12.9,93.5,-7.458,-8.807,354.3,377.,-21.4,-0.963,-1.86,344.1,0,6117.,0.,100000,100.6421,0.2,0.2,3.023,3.21,306.333,1.608,2.04,309.33,0.677,15.537,17.121,17.644,-999,15.887,14.194,15.164,-999.,-999.,18.731,-4.141,-4.514,-7.29,-13.902,0.202,0.266,0.221,0.712,0.192,0.24,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.13,47.13
"2022-09-15",02:36,12.917,12.886,12.92,12.92,11.909,12.9,93.5,-7.34,-8.743,356.1,377.4,-19.9,-0.867,-1.238,345.7,0,5792.,0.,100000,100.6401,0.2,0.2,2.718,2.95,307.333,1.397,1.69,308.796,0.677,15.537,17.118,17.645,-999,15.887,14.181,15.148,-999.,-999.,18.731,-4.147,-4.515,-7.294,-13.978,0.201,0.266,0.221,0.712,0.193,0.24,0.309,0.736,0.5,,100.,0.,0.,0.,258.6,47.13,47.13
"2022-09-15",02:37,12.894,12.87,12.9,12.91,11.964,12.88,93.5,-7.201,-8.669,356.4,377.9,-20.0,-0.819,-1.3,346.3,0,5575.,0.,100000,100.6391,0.2,0.2,2.664,2.92,306.334,1.365,1.67,309.466,0.677,15.534,17.098,17.652,-999,15.884,14.181,15.155,-999.,-999.,18.735,-4.15,-4.515,-7.303,-14.05,0.201,0.266,0.221,0.711,0.192,0.24,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.13,47.13
"2022-09-15",02:38,12.877,12.86,12.88,12.89,11.987,12.81,93.7,-7.136,-8.616,355.3,377.8,-21.0,-0.722,-1.425,345.5,0,5585.,0.,100000,100.6423,0.2,0.2,2.698,3.,304.802,1.277,1.61,310.799,0.677,15.514,17.109,17.655,-999,15.887,14.181,15.151,-999.,-999.,18.731,-4.155,-4.513,-7.309,-14.122,0.202,0.266,0.221,0.711,0.192,0.24,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.13,47.13
"2022-09-15",02:39,12.877,12.843,12.89,12.89,12.047,12.81,93.7,-7.082,-8.499,353.2,377.7,-23.1,-0.578,-1.487,343.4,0,5388.,0.,100000,100.6331,0.2,0.2,2.725,3.03,303.333,1.304,1.62,302.961,0.677,15.498,17.095,17.659,-999,15.884,14.181,15.151,-999.,-999.,18.735,-4.16,-4.513,-7.317,-14.188,0.201,0.266,0.221,0.711,0.192,0.24,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.13,47.13
"2022-09-15",02:40,12.877,12.847,12.88,12.87,12.093,12.8,93.8,-7.093,-8.424,350.7,377.8,-25.8,-0.578,-1.238,340.7,0,5476.,0.,100000,100.6425,0.2,0.2,2.919,3.15,303.334,1.381,2.14,304.405,0.677,15.498,17.089,17.659,-999,15.881,14.181,15.138,-999.,-999.,18.739,-4.169,-4.511,-7.327,-14.259,0.201,0.266,0.221,0.712,0.192,0.24,0.31,0.737,0.5,,100.,0.,0.,0.,258.6,47.13,47.13
"2022-09-15",02:41,12.887,12.863,12.88,12.86,12.11,12.8,93.9,-7.093,-8.35,348.5,377.9,-28.1,-0.578,-1.487,338.3,0,6138.,0.,100000,100.6377,0.2,0.2,2.924,3.31,304.2,1.507,1.75,306.272,0.677,15.482,17.099,17.659,-999,15.884,14.181,15.122,-999.,-999.,18.738,-4.175,-4.512,-7.338,-14.319,0.201,0.266,0.221,0.711,0.192,0.24,0.31,0.737,0.5,,100.,0.,0.,0.,258.6,47.13,47.13
"2022-09-15",02:42,12.913,12.896,12.92,12.91,12.149,12.86,93.9,-7.029,-8.286,346.8,377.8,-29.7,-0.819,-1.549,336.6,0,6220.,0.,100000,100.6431,0.2,0.2,2.713,3.1,306.199,1.435,1.8,306.734,0.677,15.469,17.1,17.659,-999,15.888,14.181,15.106,-999.,-999.,18.739,-4.182,-4.513,-7.35,-14.375,0.202,0.265,0.221,0.711,0.192,0.24,0.309,0.736,0.5,,100.,0.,0.,0.,258.6,47.14,47.13
"2022-09-15",02:43,12.917,12.912,12.93,12.92,12.149,12.89,93.9,-7.018,-8.244,345.5,377.6,-30.9,-0.867,-1.176,335.5,0,6644.,0.,100000,100.6393,0.2,0.2,2.469,2.82,306.133,1.241,1.5,312.797,0.677,15.459,17.103,17.659,-999,15.884,14.181,15.099,-999.,-999.,18.732,-4.19,-4.515,-7.361,-14.432,0.201,0.265,0.221,0.712,0.192,0.24,0.31,0.737,0.5,,100.,0.,0.,0.,258.6,47.14,47.13
"2022-09-15",02:44,12.917,12.916,12.95,12.93,12.117,12.89,94.,-7.061,-8.18,344.6,377.3,-31.6,-0.867,-1.425,334.6,0,6653.,0.,100000,100.6372,0.2,0.2,2.507,3.01,306.8,1.199,1.74,315.664,0.677,15.459,17.096,17.659,-999,15.887,14.181,15.076,-999.,-999.,18.746,-4.201,-4.515,-7.375,-14.485,0.201,0.265,0.221,0.712,0.192,0.24,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.14,47.13
"2022-09-15",02:45,12.917,12.896,12.95,12.94,12.028,12.9,93.9,-7.093,-8.159,344.,376.7,-31.6,-0.867,-1.425,334.3,0,6705.,0.,100000,100.6399,0.2,0.2,2.513,2.68,307.6,1.164,1.43,318.338,0.677,15.459,17.103,17.659,-999,15.878,14.181,15.076,-999.,-999.,18.739,-4.209,-4.516,-7.388,-14.531,0.201,0.265,0.221,0.712,0.192,0.24,0.31,0.737,0.5,,100.,0.,0.,0.,258.6,47.14,47.14
"2022-09-15",02:46,12.917,12.899,12.94,12.93,11.976,12.9,93.9,-7.179,-8.159,344.8,376.1,-30.3,-0.867,-1.363,335.,0,7999.,0.,100000,100.6391,0.2,0.2,2.669,2.96,310.268,1.263,1.61,317.467,0.677,15.459,17.096,17.659,-999,15.877,14.181,15.073,-999.,-999.,18.749,-4.218,-4.518,-7.404,-14.576,0.201,0.265,0.221,0.712,0.192,0.239,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.14,47.14
"2022-09-15",02:47,12.887,12.879,12.94,12.93,11.918,12.9,93.8,-7.201,-8.159,346.8,376.2,-28.4,-0.867,-1.238,337.,0,7255.,0.,100000,100.6408,0.2,0.2,2.565,2.73,313.8,1.334,1.65,313.2,0.677,15.455,17.1,17.659,-999,15.881,14.181,15.076,-999.,-999.,18.743,-4.227,-4.519,-7.419,-14.615,0.202,0.265,0.221,0.712,0.192,0.239,0.309,0.736,0.5,,100.,0.,0.,0.,258.6,47.13,47.14
"2022-09-15",02:48,12.887,12.893,12.91,12.92,12.009,12.9,93.7,-7.222,-8.201,349.1,376.4,-26.3,-0.963,-1.363,339.4,0,7931.,0.,100000,100.6438,0.2,0.2,2.399,2.7,316.067,1.373,1.68,318.802,0.677,15.442,17.1,17.662,-999,15.868,14.181,15.076,-999.,-999.,18.739,-4.237,-4.523,-7.434,-14.652,0.201,0.265,0.221,0.712,0.192,0.239,0.309,0.736,0.5,,100.,0.,0.,0.,258.6,47.13,47.14
"2022-09-15",02:49,12.868,12.86,12.89,12.9,12.026,12.89,93.7,-7.19,-8.254,351.8,376.8,-23.9,-0.867,-1.736,341.8,0,7999.,0.,100000,100.6471,0.2,0.2,2.475,2.72,316.4,1.15,1.36,317.804,0.677,15.432,17.1,17.656,-999,15.881,14.181,15.069,-999.,-999.,18.743,-4.249,-4.524,-7.451,-14.688,0.201,0.265,0.221,0.712,0.192,0.239,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.14,47.14
"2022-09-15",02:50,12.841,12.843,12.91,12.91,12.023,12.9,93.8,-7.147,-8.276,353.9,376.9,-21.9,-0.867,-1.176,344.4,0,7704.,0.,100000,100.6486,0.2,0.2,2.482,2.81,315.267,1.256,1.41,312.467,0.677,15.423,17.1,17.659,-999,15.878,14.174,15.066,-999.,-999.,18.739,-4.257,-4.526,-7.466,-14.717,0.201,0.265,0.221,0.712,0.192,0.24,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.14,47.14
"2022-09-15",02:51,12.874,12.853,12.91,12.91,11.996,12.9,93.7,-7.082,-8.286,356.2,377.4,-20.0,-0.867,-1.299,346.5,0,7324.,0.,100000,100.6478,0.2,0.2,2.613,2.9,316.667,1.285,1.44,311.,0.677,15.423,17.1,17.662,-999,15.861,14.177,15.037,-999.,-999.,18.74,-4.268,-4.531,-7.482,-14.746,0.201,0.265,0.221,0.712,0.192,0.24,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.14,47.14
"2022-09-15",02:52,12.868,12.88,12.93,12.93,11.974,12.9,93.7,-7.04,-8.286,358.,377.5,-18.3,-0.867,-1.484,348.9,0,7442.,0.,100000,100.6496,0.2,0.2,2.599,3.08,316.333,1.166,1.4,309.201,0.677,15.426,17.1,17.656,-999,15.878,14.174,15.037,-999.,-999.,18.733,-4.28,-4.534,-7.499,-14.772,0.201,0.265,0.221,0.712,0.192,0.239,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.14,47.14
"2022-09-15",02:53,12.891,12.876,12.95,12.96,11.977,12.9,93.7,-6.964,-8.265,360.6,377.6,-15.7,-0.578,-1.173,351.5,0,7550.,0.,100000,100.6484,0.2,0.2,2.458,2.88,316.066,1.108,1.26,308.467,0.677,15.416,17.103,17.659,-999,15.872,14.171,15.037,-999.,-999.,18.723,-4.292,-4.538,-7.514,-14.796,0.201,0.265,0.221,0.711,0.192,0.239,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.14,47.14
"2022-09-15",02:54,12.884,12.866,12.94,12.94,12.,12.9,93.7,-6.943,-8.212,362.8,378.,-13.9,-0.578,-1.236,354.,0,7141.,0.,100000,100.6523,0.2,0.2,2.593,2.77,316.867,1.088,1.23,307.733,0.677,15.406,17.1,17.656,-999,15.878,14.177,15.033,-999.,-999.,18.723,-4.301,-4.543,-7.532,-14.819,0.202,0.265,0.221,0.712,0.193,0.239,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.14,47.14
"2022-09-15",02:55,12.895,12.86,12.93,12.93,12.033,12.9,93.7,-6.91,-8.148,364.8,378.2,-12.2,-0.578,-1.547,355.8,0,7086.,0.,100000,100.6519,0.2,0.2,2.619,3.05,313.6,1.061,1.38,302.802,0.677,15.406,17.1,17.652,-999,15.875,14.181,15.027,-999.,-999.,18.73,-4.312,-4.545,-7.547,-14.84,0.201,0.265,0.221,0.712,0.193,0.24,0.31,0.737,0.5,,100.,0.,0.,0.,258.6,47.14,47.14
"2022-09-15",02:56,12.858,12.853,12.92,12.92,12.065,12.9,93.6,-6.889,-8.074,365.8,378.6,-11.6,-0.578,-1.174,356.9,0,7999.,0.,100000,100.6478,0.2,0.2,2.516,2.89,312.533,1.098,1.45,303.601,0.677,15.397,17.1,17.649,-999,15.875,14.174,15.01,-999.,-999.,18.74,-4.325,-4.552,-7.564,-14.858,0.201,0.266,0.221,0.711,0.192,0.24,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.14,47.14
"2022-09-15",02:57,12.898,12.873,12.91,12.92,12.124,12.9,93.6,-6.814,-7.978,365.8,379.,-12.0,-0.578,-1.299,357.2,0,7999.,0.,100000,100.6496,0.2,0.2,2.417,2.59,314.067,1.117,1.31,308.932,0.677,15.4,17.103,17.646,-999,15.869,14.168,14.997,-999.,-999.,18.726,-4.333,-4.554,-7.581,-14.876,0.201,0.265,0.221,0.712,0.192,0.24,0.31,0.737,0.5,,100.,0.,0.,0.,258.6,47.14,47.14
"2022-09-15",02:58,12.898,12.889,12.93,12.93,12.154,12.9,93.6,-6.749,-7.936,365.5,379.2,-12.5,-0.578,-1.174,356.9,0,7999.,0.,100000,100.6526,0.2,0.2,2.383,2.57,315.2,0.967,1.3,313.264,0.677,15.387,17.1,17.649,-999,15.869,14.171,14.997,-999.,-999.,18.733,-4.344,-4.561,-7.596,-14.891,0.201,0.265,0.221,0.712,0.192,0.239,0.309,0.736,0.5,,100.,0.,0.,0.,258.6,47.14,47.14
"2022-09-15",02:59,12.911,12.896,12.95,12.94,12.19,12.9,93.6,-6.739,-7.904,365.8,379.4,-12.4,-0.578,-0.926,357.1,0,7503.,0.,100000,100.6564,0.2,0.2,2.307,2.67,313.066,0.943,1.2,312.603,0.677,15.394,17.1,17.653,-999,15.872,14.161,14.997,-999.,-999.,18.726,-4.355,-4.565,-7.611,-14.907,0.201,0.264,0.221,0.712,0.192,0.24,0.31,0.737,0.5,,100.,0.,0.,0.,258.6,47.14,47.14
"2022-09-15",03:00,12.928,12.909,12.95,12.95,12.252,12.9,93.7,-6.706,-7.851,366.1,379.5,-12.3,-0.578,-1.361,357.7,0,7999.,0.,100000,100.6538,0.2,0.2,2.222,2.47,315.467,0.913,1.17,313.066,0.677,15.381,17.1,17.639,-999,15.872,14.168,14.997,-999.,-999.,18.73,-4.366,-4.572,-7.628,-14.921,0.201,0.264,0.221,0.712,0.192,0.24,0.31,0.737,0.5,,100.,0.,0.,0.,258.6,47.14,47.14
"2022-09-15",03:01,12.948,12.916,12.95,12.96,12.269,12.9,93.8,-6.663,-7.84,366.5,379.7,-12.0,-0.578,-1.548,357.9,0,7989.,0.,100000,100.6552,0.2,0.2,2.187,2.3,314.6,0.892,1.12,313.134,0.677,15.384,17.1,17.626,-999,15.875,14.168,14.994,-999.,-999.,18.73,-4.376,-4.574,-7.642,-14.929,0.202,0.265,0.221,0.712,0.192,0.239,0.31,0.736,0.5,,100.,0.,0.,0.,258.6,47.14,47.14
"2022-09-15",03:02,12.941,12.929,12.96,12.98,12.269,12.9,93.8,-6.642,-7.84,366.7,379.9,-12.0,-0.578,-1.486,358.,0,7999.,0.,100000,100.6566,0.2,0.2,2.224,2.34,310.467,0.91,1.03,306.065,0.677,15.388,17.1,17.633,-999,15.869,14.168,14.994,-999.,-999.,18.72,-4.386,-4.582,-7.656,-14.937,0.201,0.265,0.221,0.712,0.192,0.239,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.14,47.14
"2022-09-15",03:03,12.944,12.942,12.99,12.98,12.275,12.96,93.7,-6.674,-7.798,367.,379.9,-11.8,-0.578,-1.299,358.6,0,7684.,0.,100000,100.6529,0.2,0.2,2.061,2.33,304.467,0.87,0.94,299.066,0.677,15.374,17.1,17.629,-999,15.872,14.165,14.991,-999.,-999.,18.726,-4.396,-4.584,-7.672,-14.945,0.201,0.265,0.221,0.713,0.192,0.239,0.31,0.736,0.5,,100.,0.,0.,0.,258.6,47.14,47.14
"2022-09-15",03:04,12.947,12.942,13.02,13.,12.291,13.,93.7,-6.706,-7.777,367.6,379.9,-11.2,-0.578,-1.175,359.1,0,7999.,0.,100000,100.6553,0.2,0.2,1.841,2.05,300.,0.769,0.95,294.084,0.677,15.378,17.093,17.64,-999,15.872,14.171,14.997,-999.,-999.,18.726,-4.404,-4.593,-7.686,-14.947,0.201,0.264,0.221,0.712,0.192,0.239,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.14,47.14
"2022-09-15",03:05,12.964,12.972,13.04,13.04,12.324,13.,93.7,-6.771,-7.723,368.2,379.9,-10.7,-0.53,-1.797,359.7,0,7999.,0.,100000,100.6532,0.2,0.2,1.847,2.05,296.399,0.707,0.78,296.667,0.677,15.381,17.093,17.63,-999,15.865,14.165,14.991,-999.,-999.,18.723,-4.413,-4.597,-7.699,-14.949,0.201,0.265,0.221,0.712,0.192,0.239,0.309,0.737,0.5,,100.,0.,0.,0.,258.6,47.14,47.14
"2022-09-15",03:06,12.974,12.998,13.05,13.06,12.291,13.,93.7,-6.771,-7.723,368.1,379.9,-10.8,-0.578,-1.113,359.7,0,7625.,0.,100000,100.6557,0.2,0.2,1.919,2.07,297.733,0.691,0.78,300.206,0.677,15.381,17.096,17.633,-999,15.872,14.175,14.994,-999.,-999.,18.72,-4.424,-4.603,-7.713,-14.947,0.201,0.265,0.221,0.712,0.192,0.24,0.31,0.737,0.5,,100.,0.,0.,0.,258.6,47.14,47.14
