"2022-09-18",04:40,10.98,11.012,11.04,11.07,10.642,11.,92.9,-5.632,-5.398,368.,370.2,-2.4,-0.048,-0.852,367.3,0,7999.,0.,100000,101.424,0.2,0.2,2.995,3.64,264.329,2.247,2.59,265.205,0.701,12.682,14.406,15.52,-999,15.848,14.232,12.034,-999.,-999.,17.801,-3.313,-4.955,-7.804,-14.526,0.195,0.264,0.225,0.718,0.162,0.213,0.266,0.751,0.486,,100.,0.,0.,0.,266.3,51.02,51.02
"2022-09-18",04:41,11.01,11.019,11.06,11.05,10.648,11.,93.7,-5.611,-5.419,368.7,370.4,-1.9,-0.048,-0.603,367.7,0,7999.,0.,100000,101.4247,0.2,0.2,3.196,4.21,256.469,2.305,2.77,257.275,0.701,12.655,14.412,15.52,-999,15.835,14.229,12.034,-999.,-999.,17.801,-3.32,-4.957,-7.804,-14.539,0.196,0.264,0.225,0.718,0.162,0.213,0.266,0.751,0.487,,100.,0.,0.,0.,266.3,51.03,51.02
"2022-09-18",04:42,11.017,11.022,11.06,11.05,10.678,11.,93.5,-5.579,-5.419,369.2,370.5,-1.5,0.,-1.1,367.8,0,7999.,0.,100000,101.4333,0.2,0.2,3.606,4.11,264.541,2.532,3.44,264.379,0.701,12.665,14.406,15.514,-999,15.838,14.222,12.03,-999.,-999.,17.804,-3.322,-4.956,-7.805,-14.551,0.196,0.264,0.225,0.718,0.161,0.213,0.266,0.751,0.487,,100.,0.,0.,0.,266.3,51.04,51.02
"2022-09-18",04:43,11.013,11.045,11.08,11.08,10.694,11.,93.2,-5.514,-5.419,369.1,370.6,-1.6,0.,-1.287,367.4,0,7999.,0.,100000,101.4362,0.2,0.2,3.557,4.22,270.133,2.022,2.57,278.066,0.701,12.671,14.412,15.51,-999,15.841,14.222,12.034,-999.,-999.,17.801,-3.324,-4.957,-7.805,-14.559,0.195,0.264,0.225,0.717,0.161,0.213,0.266,0.751,0.487,,100.,0.,0.,0.,266.3,51.05,51.02
"2022-09-18",04:44,11.02,11.071,11.08,11.08,10.717,11.,93.4,-5.45,-5.419,369.7,370.4,-0.7,0.,-1.286,367.7,0,7999.,0.,100000,101.4441,0.2,0.2,3.396,4.7,275.793,2.817,4.04,277.641,0.701,12.668,14.402,15.514,-999,15.855,14.222,12.031,-999.,-999.,17.801,-3.331,-4.957,-7.805,-14.567,0.196,0.264,0.225,0.718,0.161,0.213,0.266,0.751,0.487,,100.,0.,0.,0.,266.3,51.05,51.02
"2022-09-18",04:45,11.017,11.091,11.1,11.09,10.72,11.,93.6,-5.375,-5.419,371.1,370.6,0.5,0.,-1.349,368.3,0,7663.,0.,100000,101.4425,0.2,0.2,2.929,3.41,279.066,2.458,3.01,275.815,0.701,12.668,14.412,15.51,-999,15.845,14.222,12.031,-999.,-999.,17.804,-3.332,-4.958,-7.809,-14.571,0.195,0.264,0.224,0.718,0.161,0.213,0.266,0.752,0.487,,100.,0.,0.,0.,266.3,51.1,51.03
"2022-09-18",04:46,11.036,11.088,11.11,11.08,10.724,11.,93.9,-5.321,-5.462,371.7,371.1,0.7,0.,-0.975,368.5,0,7526.,0.03,100000,101.4405,0.2,0.2,2.897,3.84,280.188,2.321,3.16,280.729,0.701,12.682,14.412,15.514,-999,15.848,14.226,12.027,-999.,-999.,17.801,-3.333,-4.958,-7.813,-14.572,0.196,0.264,0.225,0.718,0.162,0.213,0.266,0.751,0.487,,100.,0.,0.03,0.031,266.3,51.18,51.03
"2022-09-18",04:47,11.069,11.085,11.1,11.08,10.724,11.,94.1,-5.299,-5.419,371.,370.8,0.3,0.,-1.161,368.4,0,7106.,0.01,100000,101.4441,0.2,0.2,3.138,4.,295.677,1.957,2.69,296.415,0.701,12.658,14.409,15.504,-999,15.848,14.216,12.034,-999.,-999.,17.801,-3.34,-4.958,-7.815,-14.574,0.196,0.264,0.225,0.718,0.162,0.213,0.266,0.751,0.487,,100.,0.105,0.01,0.,266.3,51.28,51.04
"2022-09-18",04:48,11.069,11.035,11.08,11.05,10.72,10.99,94.3,-5.181,-5.462,372.9,371.4,1.8,0.,-1.348,367.7,0,7488.,0.03,100000,101.4438,0.2,0.2,3.391,4.01,297.466,2.559,3.27,301.993,0.701,12.689,14.409,15.504,-999,15.844,14.222,12.014,-999.,-999.,17.797,-3.342,-4.958,-7.816,-14.574,0.196,0.264,0.225,0.718,0.162,0.213,0.266,0.751,0.487,,100.,0.,0.03,0.,266.3,51.37,51.05
"2022-09-18",04:49,11.049,11.012,11.08,11.02,10.72,10.91,94.7,-5.02,-5.515,372.8,370.9,2.4,0.,-1.351,367.3,0,7999.,0.,100000,101.4482,0.2,0.2,4.073,4.66,296.606,2.611,3.04,302.675,0.701,12.679,14.409,15.497,-999,15.851,14.229,12.004,-999.,-999.,17.801,-3.345,-4.958,-7.817,-14.575,0.196,0.264,0.225,0.717,0.162,0.213,0.266,0.751,0.487,,100.,0.,0.,0.021,266.3,51.43,51.05
"2022-09-18",04:50,11.02,11.009,11.06,10.98,10.707,10.9,94.9,-4.827,-5.547,372.,370.3,2.4,0.,-1.164,367.1,0,7953.,0.04,100000,101.4511,0.2,0.2,4.264,4.68,287.791,2.49,3.38,290.802,0.701,12.658,14.406,15.501,-999,15.855,14.225,12.024,-999.,-999.,17.797,-3.352,-4.958,-7.82,-14.572,0.195,0.263,0.227,0.717,0.164,0.213,0.266,0.75,0.487,,100.,0.,0.04,0.062,266.4,51.46,51.12
"2022-09-18",04:51,11.013,10.996,11.03,11.01,10.681,10.9,94.3,-4.655,-5.493,372.5,370.8,2.5,0.,-0.977,365.8,0,7999.,0.09,100000,101.4492,0.2,0.2,3.443,4.48,281.27,2.695,3.35,279.538,0.701,12.668,14.409,15.507,-999,15.848,14.226,12.027,-999.,-999.,17.798,-3.352,-4.959,-7.825,-14.563,0.195,0.262,0.23,0.718,0.165,0.212,0.266,0.751,0.487,,100.,0.,0.09,0.089,266.5,51.5,51.2
"2022-09-18",04:52,11.,10.947,11.01,11.01,10.674,10.91,94.,-4.655,-5.408,371.3,370.6,1.5,0.,-0.666,365.7,0,7233.,0.08,100000,101.4477,0.2,0.2,4.603,5.73,280.81,2.908,4.16,278.294,0.701,12.658,14.409,15.501,-999,15.855,14.229,12.014,-999.,-999.,17.801,-3.353,-4.959,-7.825,-14.564,0.195,0.262,0.231,0.718,0.165,0.212,0.266,0.751,0.487,,100.,0.,0.08,0.08,266.6,51.55,51.3
"2022-09-18",04:53,11.003,10.94,11.01,11.03,10.638,10.91,94.,-4.633,-5.302,371.1,370.1,1.7,0.,-1.163,364.1,0,7999.,0.1,100000,101.4468,0.2,0.2,4.202,6.35,269.125,2.963,4.23,270.943,0.701,12.655,14.412,15.497,-999,15.841,14.226,12.014,-999.,-999.,17.801,-3.358,-4.961,-7.827,-14.57,0.195,0.262,0.232,0.718,0.167,0.211,0.267,0.752,0.487,,100.,0.,0.1,0.099,266.7,51.59,51.38
"2022-09-18",04:54,10.941,10.93,10.97,11.03,10.589,10.94,93.1,-4.579,-5.175,370.5,370.5,0.6,0.,-1.1,358.,0,7999.,0.05,100000,101.4438,0.2,0.2,6.691,7.81,284.253,3.704,5.24,282.402,0.701,12.658,14.402,15.497,-999,15.844,14.219,12.024,-999.,-999.,17.797,-3.363,-4.96,-7.835,-14.58,0.195,0.262,0.233,0.719,0.167,0.212,0.266,0.752,0.487,,100.,0.,0.05,0.053,266.7,51.65,51.44
"2022-09-18",04:55,10.921,10.93,10.96,11.04,10.586,11.,92.3,-4.483,-5.047,370.5,370.5,0.6,0.,-0.914,357.4,0,7999.,0.03,100000,101.4387,0.2,0.2,4.995,6.16,277.331,3.789,5.25,274.276,0.701,12.658,14.406,15.501,-999,15.855,14.229,12.017,-999.,-999.,17.797,-3.364,-4.962,-7.836,-14.583,0.195,0.262,0.234,0.719,0.167,0.212,0.266,0.753,0.487,,100.,0.,0.03,0.026,266.7,51.68,51.47
"2022-09-18",04:56,10.921,10.934,10.98,11.04,10.576,10.94,93.2,-4.418,-4.92,369.5,369.9,0.1,0.,-0.851,353.6,0,7999.,0.02,100000,101.4392,0.2,0.2,4.805,6.29,273.73,4.105,5.51,270.047,0.701,12.672,14.412,15.487,-999,15.838,14.226,12.017,-999.,-999.,17.801,-3.368,-4.959,-7.838,-14.584,0.195,0.262,0.236,0.719,0.167,0.212,0.266,0.754,0.487,,100.,0.,0.02,0.025,266.8,51.72,51.51
"2022-09-18",04:57,10.872,10.934,10.95,11.04,10.563,10.98,92.1,-4.375,-4.835,368.5,369.7,-0.7,0.,-1.224,350.2,0,7206.,0.06,100000,101.4334,0.2,0.2,5.587,6.8,276.937,3.905,5.01,282.539,0.701,12.651,14.412,15.497,-999,15.845,14.226,12.017,-999.,-999.,17.797,-3.372,-4.961,-7.842,-14.582,0.195,0.262,0.237,0.719,0.167,0.212,0.266,0.755,0.487,,100.,0.,0.06,0.063,266.8,51.75,51.55
"2022-09-18",04:58,10.875,10.94,10.99,11.05,10.566,11.,92.,-4.268,-4.739,368.6,369.6,-0.5,0.048,-1.038,354.9,0,7999.,0.06,100000,101.4317,0.2,0.2,4.515,5.35,270.067,3.617,4.85,269.732,0.701,12.645,14.412,15.491,-999,15.845,14.226,12.021,-999.,-999.,17.798,-3.374,-4.959,-7.846,-14.582,0.195,0.262,0.238,0.72,0.167,0.213,0.266,0.756,0.487,,100.,0.,0.06,0.053,266.9,51.74,51.6
"2022-09-18",04:59,10.892,10.953,11.,11.04,10.583,10.99,92.5,-4.203,-4.654,368.5,369.9,-0.9,0.096,-1.348,352.5,0,7445.,0.03,100000,101.4283,0.2,0.2,5.643,7.45,272.801,4.387,5.81,265.97,0.701,12.652,14.409,15.487,-999,15.845,14.226,12.008,-999.,-999.,17.801,-3.377,-4.964,-7.846,-14.577,0.195,0.262,0.238,0.72,0.167,0.213,0.266,0.755,0.487,,100.,0.,0.03,0.037,266.9,51.79,51.66
"2022-09-18",05:00,10.885,11.003,11.01,11.07,10.576,11.,91.7,-4.139,-4.537,368.,369.2,-0.8,0.096,-0.913,355.6,0,7215.,0.03,100000,101.4252,0.2,0.2,5.283,6.24,268.267,3.708,4.68,263.586,0.701,12.655,14.412,15.487,-999,15.841,14.219,12.008,-999.,-999.,17.808,-3.383,-4.968,-7.849,-14.578,0.195,0.262,0.239,0.72,0.168,0.213,0.266,0.755,0.487,,100.,0.,0.03,0.026,266.9,51.8,51.69
"2022-09-18",05:01,10.911,11.012,11.03,11.07,10.566,11.,92.3,-4.074,-4.463,367.7,368.8,-0.7,0.289,-1.099,353.1,0,7883.,0.05,100000,101.4275,0.2,0.2,4.807,5.33,265.265,3.319,4.43,266.737,0.701,12.655,14.409,15.491,-999,15.844,14.222,12.001,-999.,-999.,17.804,-3.383,-4.97,-7.853,-14.579,0.195,0.263,0.239,0.721,0.168,0.213,0.267,0.756,0.487,,100.,0.,0.05,0.052,267.,51.82,51.72
"2022-09-18",05:02,10.921,11.016,11.03,11.04,10.579,10.99,92.8,-3.956,-4.399,368.,369.1,-0.7,0.289,-0.788,349.1,0,7999.,0.03,100000,101.4282,0.2,0.2,4.469,5.45,260.065,3.193,4.18,259.335,0.701,12.651,14.412,15.474,-999,15.848,14.229,11.994,-999.,-999.,17.794,-3.384,-4.977,-7.856,-14.582,0.195,0.263,0.24,0.721,0.168,0.213,0.266,0.755,0.486,,100.,0.,0.03,0.026,267.,51.83,51.74
"2022-09-18",05:03,10.934,11.012,11.03,11.04,10.619,10.99,92.6,-3.913,-4.367,367.5,369.,-1.0,0.289,-0.974,347.8,0,7982.,0.,100000,101.4276,0.2,0.2,3.764,5.24,255.324,3.485,4.04,254.135,0.701,12.669,14.412,15.487,-999,15.848,14.225,12.007,-999.,-999.,17.801,-3.385,-4.978,-7.856,-14.583,0.195,0.263,0.24,0.721,0.168,0.213,0.266,0.756,0.487,,100.,0.,0.,0.,267.,51.83,51.76
"2022-09-18",05:04,10.947,11.022,11.06,11.05,10.635,11.,92.5,-3.838,-4.272,367.5,368.7,-0.8,0.289,-0.846,348.7,0,7276.,0.03,100000,101.4245,0.2,0.2,4.687,5.44,254.703,3.567,4.7,254.641,0.701,12.645,14.412,15.471,-999,15.848,14.229,11.985,-999.,-999.,17.797,-3.386,-4.982,-7.857,-14.588,0.195,0.263,0.241,0.722,0.168,0.214,0.266,0.756,0.487,,100.,0.,0.03,0.03,267.,51.85,51.79
"2022-09-18",05:05,10.98,11.019,11.06,11.07,10.642,11.,92.3,-3.784,-4.261,367.4,368.7,-0.8,0.289,-1.344,349.9,0,6530.,0.02,100000,101.4224,0.2,0.2,4.553,6.21,255.669,3.897,4.64,253.737,0.701,12.635,14.412,15.474,-999,15.841,14.229,11.988,-999.,-999.,17.801,-3.39,-4.987,-7.858,-14.593,0.195,0.263,0.241,0.722,0.168,0.214,0.266,0.755,0.487,,100.,0.,0.02,0.023,267.1,51.85,51.8
"2022-09-18",05:06,11.013,11.022,11.07,11.08,10.642,11.,92.4,-3.752,-4.208,367.7,368.7,-0.5,0.289,-1.531,351.4,0,7999.,0.02,100000,101.4244,0.2,0.2,4.246,5.9,254.406,3.266,3.97,247.528,0.701,12.655,14.409,15.468,-999,15.841,14.226,11.981,-999.,-999.,17.801,-3.392,-4.987,-7.861,-14.595,0.195,0.263,0.241,0.723,0.168,0.214,0.266,0.755,0.487,,100.,0.,0.02,0.021,267.1,51.85,51.82
"2022-09-18",05:07,11.013,11.016,11.07,11.05,10.639,11.,93.1,-3.709,-4.176,368.2,368.8,-0.1,0.289,-1.22,352.6,0,7215.,0.,100000,101.4236,0.2,0.2,4.253,5.18,252.799,3.209,4.38,252.07,0.701,12.638,14.412,15.468,-999,15.845,14.226,11.972,-999.,-999.,17.791,-3.393,-4.989,-7.863,-14.6,0.195,0.263,0.241,0.723,0.168,0.214,0.266,0.756,0.487,,100.,0.,0.,0.,267.1,51.86,51.83
"2022-09-18",05:08,11.023,11.012,11.06,11.05,10.642,11.,92.9,-3.687,-4.176,368.3,368.7,0.1,0.53,-1.22,352.8,0,7838.,0.,100000,101.425,0.2,0.2,4.791,5.94,256.389,3.997,5.1,255.336,0.701,12.662,14.412,15.464,-999,15.845,14.226,11.962,-999.,-999.,17.798,-3.393,-4.99,-7.864,-14.604,0.195,0.263,0.241,0.723,0.168,0.214,0.266,0.755,0.487,,100.,0.,0.,0.,267.1,51.87,51.83
"2022-09-18",05:09,11.01,11.012,11.06,11.08,10.642,11.,92.1,-3.676,-4.187,368.4,368.8,0.1,0.578,-1.345,353.,0,7999.,0.,100000,101.4238,0.2,0.2,4.497,5.3,254.668,3.826,4.82,253.917,0.701,12.642,14.406,15.461,-999,15.845,14.226,11.962,-999.,-999.,17.801,-3.393,-4.994,-7.866,-14.606,0.195,0.263,0.241,0.723,0.168,0.214,0.266,0.755,0.487,,100.,0.,0.,0.,267.1,51.86,51.84
"2022-09-18",05:10,11.,11.012,11.06,11.07,10.642,11.,92.6,-3.633,-4.218,368.3,369.,-0.1,0.578,-1.469,352.4,0,7345.,0.03,100000,101.4239,0.2,0.2,4.387,5.58,255.,3.48,4.24,254.859,0.701,12.625,14.409,15.464,-999,15.841,14.226,11.972,-999.,-999.,17.798,-3.393,-4.994,-7.866,-14.613,0.195,0.263,0.241,0.724,0.168,0.214,0.266,0.755,0.487,,100.,0.,0.03,0.032,267.1,51.87,51.85
"2022-09-18",05:11,11.013,11.016,11.06,11.05,10.642,11.,92.7,-3.59,-4.24,368.1,369.,-0.3,0.578,-0.972,351.9,0,7895.,0.,100000,101.4221,0.2,0.2,4.847,5.57,259.601,3.277,3.88,260.736,0.701,12.635,14.406,15.468,-999,15.841,14.229,11.965,-999.,-999.,17.788,-3.392,-4.996,-7.866,-14.614,0.195,0.263,0.241,0.724,0.168,0.214,0.266,0.755,0.487,,100.,0.,0.,0.,267.1,51.87,51.85
"2022-09-18",05:12,11.007,11.012,11.04,11.04,10.642,10.99,93.,-3.558,-4.218,368.3,368.8,0.2,0.578,-1.158,352.1,0,7999.,0.,100000,101.4229,0.2,0.2,4.692,6.29,263.265,3.542,4.15,261.132,0.701,12.642,14.406,15.458,-999,15.845,14.226,11.958,-999.,-999.,17.794,-3.392,-4.997,-7.866,-14.622,0.195,0.263,0.241,0.724,0.168,0.214,0.266,0.756,0.487,,100.,0.,0.,0.,267.1,51.87,51.86
"2022-09-18",05:13,10.991,11.012,11.04,11.05,10.645,11.,92.3,-3.58,-4.24,368.,368.6,0.1,0.578,-0.972,351.8,0,7999.,0.,100000,101.4272,0.2,0.2,5.416,6.5,259.396,3.709,4.4,264.13,0.701,12.639,14.393,15.458,-999,15.841,14.219,11.959,-999.,-999.,17.791,-3.392,-4.996,-7.867,-14.625,0.195,0.263,0.241,0.724,0.168,0.214,0.266,0.756,0.487,,100.,0.,0.,0.,267.1,51.88,51.86
"2022-09-18",05:14,10.984,11.016,11.04,11.07,10.645,11.,92.,-3.623,-4.25,368.6,368.8,0.4,0.578,-0.972,351.6,0,7999.,0.,100000,101.427,0.2,0.2,5.183,6.42,262.534,3.961,4.84,262.465,0.701,12.645,14.393,15.458,-999,15.845,14.229,11.952,-999.,-999.,17.794,-3.388,-4.997,-7.866,-14.625,0.195,0.263,0.241,0.724,0.168,0.214,0.266,0.755,0.487,,100.,0.,0.,0.,267.1,51.88,51.87
"2022-09-18",05:15,11.01,11.032,11.06,11.08,10.648,11.,91.9,-3.676,-4.272,368.9,368.6,0.9,0.578,-1.656,352.2,0,7054.,0.,100000,101.4295,0.2,0.2,4.493,5.4,264.592,3.342,5.01,259.593,0.701,12.666,14.399,15.445,-999,15.845,14.226,11.955,-999.,-999.,17.784,-3.385,-4.997,-7.866,-14.629,0.195,0.263,0.241,0.724,0.168,0.214,0.266,0.755,0.487,,100.,0.,0.,0.,267.1,51.87,51.87
"2022-09-18",05:16,11.017,11.032,11.05,11.05,10.652,11.,92.4,-3.676,-4.272,369.6,368.8,1.4,0.578,-1.221,353.8,0,7710.,0.02,100000,101.4295,0.2,0.2,5.226,6.24,263.399,4.083,5.42,263.041,0.701,12.649,14.383,15.455,-999,15.841,14.229,11.958,-999.,-999.,17.788,-3.384,-4.997,-7.866,-14.633,0.195,0.263,0.24,0.724,0.168,0.213,0.266,0.755,0.487,,100.,0.,0.02,0.02,267.1,51.88,51.87
"2022-09-18",05:17,10.997,11.022,11.05,11.09,10.648,11.,91.5,-3.569,-4.272,370.9,369.6,2.0,0.915,-1.221,355.1,0,7673.,0.,100000,101.4287,0.2,0.2,4.073,5.4,258.939,3.623,5.15,257.852,0.701,12.656,14.386,15.452,-999,15.852,14.229,11.955,-999.,-999.,17.791,-3.383,-4.997,-7.868,-14.635,0.195,0.262,0.24,0.724,0.168,0.213,0.266,0.755,0.487,,100.,0.,0.,0.,267.1,51.87,51.87
"2022-09-18",05:18,11.01,11.042,11.06,11.09,10.678,11.,91.6,-3.386,-4.261,370.7,369.9,1.7,1.156,-1.47,355.9,0,6962.,0.,100000,101.4292,0.2,0.2,4.083,4.55,266.601,3.065,3.77,266.169,0.701,12.639,14.37,15.455,-999,15.845,14.222,11.955,-999.,-999.,17.794,-3.383,-4.997,-7.871,-14.635,0.195,0.263,0.24,0.724,0.168,0.213,0.266,0.755,0.487,,100.,0.,0.,0.,267.1,51.88,51.87
"2022-09-18",05:19,11.017,11.039,11.06,11.06,10.674,11.,92.2,-3.064,-4.218,369.7,369.1,1.8,1.541,-1.093,355.7,0,7999.,0.,100000,101.4271,0.2,0.2,5.275,5.83,261.337,3.655,5.41,267.058,0.701,12.649,14.373,15.448,-999,15.845,14.226,11.958,-999.,-999.,17.784,-3.383,-4.997,-7.874,-14.635,0.195,0.262,0.24,0.724,0.168,0.213,0.266,0.755,0.487,,100.,0.,0.,0.,267.1,51.89,51.87
"2022-09-18",05:20,11.01,11.019,11.04,11.08,10.642,11.,91.5,-2.666,-4.133,370.1,369.4,2.2,1.975,-0.782,355.3,0,7534.,0.,100000,101.4215,0.2,0.2,4.45,5.59,260.374,3.573,4.81,253.492,0.701,12.646,14.38,15.445,-999,15.841,14.219,11.955,-999.,-999.,17.788,-3.383,-4.997,-7.873,-14.637,0.195,0.263,0.239,0.724,0.168,0.213,0.267,0.755,0.487,,100.,0.,0.,0.,267.1,51.89,51.88
"2022-09-18",05:21,11.02,11.012,11.06,11.08,10.662,11.,91.5,-2.3,-4.102,368.9,369.3,1.4,2.36,-0.969,354.6,0,7305.,0.,100000,101.4152,0.2,0.2,4.347,6.12,262.554,3.776,4.28,256.598,0.701,12.632,14.37,15.455,-999,15.838,14.226,11.955,-999.,-999.,17.791,-3.382,-4.997,-7.877,-14.639,0.195,0.263,0.24,0.724,0.168,0.213,0.266,0.755,0.487,,100.,0.,0.,0.,267.1,51.89,51.88
"2022-09-18",05:22,11.01,11.026,11.06,11.06,10.652,11.,91.7,-2.042,-4.017,368.6,368.9,1.7,2.697,-1.281,354.7,0,7999.,0.,100000,101.413,0.2,0.2,4.206,5.57,257.077,3.185,4.13,257.518,0.701,12.649,14.366,15.452,-999,15.838,14.226,11.955,-999.,-999.,17.798,-3.376,-5.,-7.875,-14.639,0.195,0.263,0.239,0.724,0.168,0.213,0.266,0.755,0.487,,100.,0.,0.,0.,267.1,51.89,51.88
"2022-09-18",05:23,11.02,11.032,11.06,11.05,10.652,11.,92.,-1.935,-3.974,368.7,369.,1.7,2.89,-0.97,354.4,0,7999.,0.,100000,101.4147,0.2,0.2,4.032,5.22,259.668,3.585,4.78,258.676,0.701,12.653,14.366,15.445,-999,15.841,14.226,11.955,-999.,-999.,17.791,-3.373,-4.997,-7.877,-14.638,0.195,0.263,0.239,0.724,0.168,0.213,0.266,0.755,0.487,,100.,0.,0.,0.,267.1,51.89,51.88
"2022-09-18",05:24,11.02,11.052,11.05,11.09,10.668,11.,91.,-1.956,-3.963,368.7,369.,1.7,2.89,-0.908,354.2,0,7999.,0.,100000,101.4173,0.2,0.2,4.,5.34,257.996,3.855,4.7,254.193,0.701,12.653,14.37,15.445,-999,15.835,14.229,11.959,-999.,-999.,17.784,-3.373,-4.997,-7.876,-14.638,0.195,0.263,0.239,0.724,0.168,0.213,0.266,0.755,0.487,,100.,0.,0.,0.,267.1,51.88,51.89
"2022-09-18",05:25,11.013,11.095,11.08,11.13,10.681,11.09,90.5,-2.064,-3.953,368.2,369.,1.1,2.649,-0.97,353.6,0,7999.,0.,100000,101.4139,0.2,0.2,4.267,6.03,256.532,4.051,5.25,259.67,0.701,12.65,14.357,15.442,-999,15.831,14.226,11.955,-999.,-999.,17.778,-3.373,-5.001,-7.877,-14.636,0.195,0.262,0.239,0.724,0.168,0.213,0.266,0.755,0.487,,100.,0.,0.,0.,267.1,51.88,51.89
"2022-09-18",05:26,11.02,11.091,11.11,11.16,10.701,11.1,90.5,-2.139,-3.942,368.2,368.6,1.4,2.601,-1.097,353.6,0,7977.,0.,100000,101.4132,0.2,0.2,4.433,5.88,262.72,3.855,4.89,263.738,0.701,12.646,14.36,15.442,-999,15.835,14.222,11.955,-999.,-999.,17.778,-3.369,-4.999,-7.877,-14.635,0.195,0.263,0.239,0.724,0.168,0.213,0.266,0.755,0.487,,100.,0.,0.,0.,267.1,51.89,51.89
"2022-09-18",05:27,11.03,11.091,11.14,11.16,10.688,11.1,90.6,-2.053,-3.91,368.4,368.8,1.5,2.89,-0.974,353.1,0,7884.,0.,100000,101.405,0.2,0.2,4.083,5.2,260.736,3.168,3.74,260.387,0.701,12.65,14.357,15.448,-999,15.835,14.216,11.955,-999.,-999.,17.795,-3.364,-5.,-7.877,-14.633,0.195,0.262,0.239,0.724,0.168,0.213,0.266,0.755,0.487,,100.,0.,0.,0.,267.1,51.88,51.89
"2022-09-18",05:28,11.036,11.091,11.13,11.1,10.681,11.03,91.6,-1.86,-3.836,368.4,368.7,1.7,2.938,-1.036,353.2,0,7999.,0.,100000,101.4024,0.2,0.2,3.528,4.6,251.393,3.072,3.76,251.41,0.701,12.666,14.367,15.442,-999,15.848,14.216,11.955,-999.,-999.,17.791,-3.363,-5.002,-7.877,-14.627,0.195,0.263,0.239,0.725,0.168,0.213,0.266,0.755,0.487,,100.,0.,0.,0.,267.1,51.88,51.89
"2022-09-18",05:29,11.046,11.091,11.13,11.1,10.678,11.05,91.4,-1.591,-3.772,368.7,368.5,2.4,3.179,-1.472,352.9,0,7999.,0.,100000,101.4031,0.2,0.2,3.595,4.15,250.933,2.547,3.36,253.881,0.701,12.66,14.347,15.442,-999,15.831,14.222,11.955,-999.,-999.,17.781,-3.363,-5.004,-7.877,-14.624,0.195,0.262,0.239,0.724,0.168,0.213,0.267,0.755,0.487,,100.,0.,0.,0.,267.1,51.88,51.89
"2022-09-18",05:30,11.059,11.075,11.14,11.1,10.681,11.01,91.8,-1.279,-3.761,369.,368.5,3.0,3.275,-1.347,352.5,0,7982.,0.,100000,101.4018,0.2,0.2,2.676,3.11,252.671,2.142,2.74,250.335,0.701,12.646,14.36,15.442,-999,15.828,14.222,11.959,-999.,-999.,17.788,-3.359,-5.006,-7.877,-14.618,0.195,0.262,0.239,0.724,0.168,0.213,0.266,0.755,0.487,,100.,0.,0.,0.,267.1,51.88,51.89
"2022-09-18",05:31,11.099,11.055,11.13,11.08,10.681,11.,92.2,-0.914,-3.74,369.4,368.8,3.4,3.708,-0.912,352.7,0,7251.,0.,100000,101.4069,0.2,0.2,2.721,3.17,252.817,2.007,2.99,255.604,0.701,12.652,14.367,15.442,-999,15.841,14.222,11.955,-999.,-999.,17.792,-3.354,-5.007,-7.876,-14.614,0.195,0.263,0.239,0.724,0.168,0.213,0.266,0.755,0.488,,100.,0.,0.,0.,267.1,51.88,51.89
"2022-09-18",05:32,11.089,11.062,11.1,11.05,10.688,11.,92.6,-0.462,-3.655,369.3,369.,3.5,4.238,-0.6,352.2,0,7593.,0.,100000,101.4023,0.2,0.2,2.549,3.36,252.921,2.535,3.78,251.979,0.701,12.646,14.367,15.442,-999,15.841,14.229,11.962,-999.,-999.,17.784,-3.353,-5.007,-7.877,-14.609,0.195,0.262,0.238,0.724,0.168,0.213,0.266,0.755,0.487,,100.,0.,0.,0.,267.1,51.88,51.88
"2022-09-18",05:33,11.106,11.091,11.11,11.08,10.72,11.,92.1,0.,-3.602,369.,369.2,3.4,4.816,-0.849,352.4,0,7999.,0.,100000,101.4015,0.2,0.2,2.79,3.81,255.664,2.462,3.2,258.8,0.701,12.656,14.353,15.445,-999,15.838,14.226,11.955,-999.,-999.,17.781,-3.352,-5.007,-7.875,-14.603,0.195,0.262,0.238,0.724,0.168,0.213,0.266,0.755,0.488,,100.,0.,0.,0.,267.1,51.88,51.88
"2022-09-18",05:34,11.095,11.091,11.11,11.08,10.711,11.,92.3,0.634,-3.453,369.4,369.3,4.2,5.49,-1.095,352.6,0,7999.,0.,100000,101.4033,0.2,0.2,3.468,3.97,250.068,3.143,3.81,250.731,0.701,12.656,14.357,15.448,-999,15.842,14.226,11.959,-999.,-999.,17.784,-3.351,-5.009,-7.871,-14.6,0.195,0.262,0.238,0.724,0.168,0.213,0.266,0.754,0.488,,100.,0.,0.,0.,267.1,51.89,51.88
"2022-09-18",05:35,11.089,11.091,11.11,11.13,10.72,11.07,91.4,1.462,-3.305,369.2,369.4,4.6,6.405,-1.53,353.,0,7058.,0.,100000,101.4022,0.2,0.2,2.953,3.69,257.334,2.366,3.28,255.607,0.701,12.636,14.36,15.442,-999,15.838,14.219,11.955,-999.,-999.,17.778,-3.345,-5.011,-7.867,-14.594,0.195,0.262,0.238,0.724,0.168,0.213,0.266,0.755,0.488,,100.,0.,0.,0.,267.1,51.88,51.88
