"2022-09-07 05:57:00",774018,39.24335,0.7966471,-12.40846,21.52323,-28.23147,21.61192,5.730932,45.55284,-75.64138,18.76579,0,0.029,7999,0,0,0,15.88203,15.99841,15.97973,17.96263,18.89315,18.90608,14.75774,15.83305,14.07924,18.71866,"NAN","NAN",20.6245,-19.36829,-2.199985,-2.526339,-6.176119,1.020005,25.05606,26.80573,24.02299,36.4719,24.14053,25.95802,28.09878,33.84964,34.13674,0.2153112,0.2678071,0.1863279,0.635067,0.1895504,0.241838,0.3093567,0.5225062,0.5343603,1.00014,17.76652,13.19428,415.1,399.8,336.1,-25.26,16.63
"2022-09-07 05:58:00",774019,48.8391,3.059113,-12.46561,21.45782,-27.44719,21.53637,5.793009,53.88317,-73.23704,18.71279,0,0.036,7999,0,0,0,15.91479,16.02797,16.00293,17.95912,18.89314,18.90584,14.7643,15.83305,14.0858,18.71866,"NAN","NAN",20.6245,-19.32881,-2.197412,-2.523047,-6.164991,1.019912,25.0538,26.808,24.0162,36.47416,24.14279,25.9535,28.10104,33.84739,34.13674,0.2152462,0.2678778,0.1861426,0.635168,0.1896126,0.241702,0.3094313,0.5224134,0.5343603,1.000127,17.76652,13.19149,414.7,400.2,338.2,-16.16,16.69
"2022-09-07 05:59:00",774020,51.46017,3.430824,-12.98017,21.38859,-27.61509,21.48709,-0.4283167,55.85715,-76.21954,18.7095,0,0.03,7999,0,0,0,15.95082,16.03781,16.01564,17.94882,18.89314,18.90608,14.77742,15.83305,14.0858,18.71866,"NAN","NAN",20.6245,-19.2927,-2.189707,-2.514827,-6.155528,1.019869,25.04928,26.80122,24.02072,36.47416,24.14279,25.96481,28.1033,33.84739,34.139,0.2151161,0.267666,0.1862662,0.635168,0.1896126,0.2420417,0.309506,0.5224133,0.5344542,1.00014,17.77066,13.19971,413.8,399.7,335.2,-16.46,16.61
"2022-09-07 06:00:00",774021,48.90274,2.899736,-13.32326,21.3957,-27.50306,21.47751,-0.9260025,53.73843,-77.15447,18.7095,0,0.03,7999,0,0,0,15.97047,16.0411,16.01216,17.94882,18.89314,18.90256,14.77761,15.83653,14.08908,18.71866,"NAN","NAN",20.62804,-19.26211,-2.189707,-2.51319,-6.144443,1.019869,25.05606,26.81026,24.02299,36.48094,24.14053,25.96481,28.09878,33.84964,34.14126,0.2153112,0.2679484,0.1863279,0.6354721,0.1895504,0.2420418,0.3093567,0.5225062,0.534548,1.000191,17.79138,13.18497,413.5,399.8,334.3,-19.48,16.62
"2022-09-07 06:01:00",774022,49.8271,3.239649,-12.9801,21.37573,-27.50291,21.45453,2.059865,54.94196,-76.66433,18.70598,0,0.038,7999,0,0,0,15.97047,16.05752,16.02529,17.94532,18.88987,18.90256,14.75774,15.83305,14.08908,18.71866,"NAN","NAN",20.6245,-19.2325,-2.188015,-2.5042,-6.134249,1.019848,25.04476,26.808,24.01394,36.46964,24.14506,25.95124,28.09878,33.84286,34.139,0.214986,0.2678778,0.1860809,0.6349655,0.1896747,0.2416342,0.3093567,0.5222275,0.5344542,1.000166,17.78724,13.18123,413.7,399.6,334.8,-18.29,16.59
"2022-09-07 06:02:00",774023,56.89781,5.406507,-13.49472,21.40501,-28.06302,21.48709,16.1194,58.60148,-76.30808,18.70598,0,0.057,7999,0,0,0,16.0229,16.07065,16.02856,17.95866,18.88332,18.89928,14.76431,15.83305,14.08908,18.71866,"NAN","NAN",20.6245,-19.20717,-2.180344,-2.496017,-6.123171,1.01985,25.04476,26.79669,24.01394,36.46286,24.14279,25.95802,28.09878,33.84739,34.139,0.2149861,0.2675248,0.1860809,0.6346619,0.1896126,0.241838,0.3093567,0.5224133,0.5344542,1.000102,17.79138,13.20332,413.4,399.3,335.1,-12.66,16.53
"2022-09-07 06:03:00",774024,58.52044,6.20315,-13.15161,21.45453,-27.89493,21.51037,25.88636,58.21617,-75.5066,18.70879,0,0.065,7999,0,0,0,16.08842,16.09363,16.06837,17.95164,18.88332,18.89928,14.77761,15.83305,14.08908,18.71866,"NAN","NAN",20.6245,-19.18622,-2.178642,-2.491928,-6.112096,1.019851,25.04024,26.79896,24.01846,36.46286,24.14506,25.95802,28.10104,33.84739,34.13448,0.214856,0.2675954,0.1862044,0.634662,0.1896747,0.241838,0.3094313,0.5224134,0.5342666,1.00014,17.79138,13.1858,414,399.6,335.9,-11.32,16.58
"2022-09-07 06:04:00",774025,54.43735,4.981659,-13.0372,21.47067,-27.89484,21.53309,13.13304,56.14542,-73.90361,18.74513,0,0.053,7999,0,0,0,16.10808,16.11004,16.0741,17.95164,18.87628,18.90584,14.76758,15.83653,14.08908,18.71866,"NAN","NAN",20.62778,-19.16617,-2.175238,-2.485387,-6.100178,1.019737,25.03346,26.80122,24.0162,36.4719,24.14732,25.94672,28.09878,33.84739,34.13674,0.214661,0.2676661,0.1861426,0.6350668,0.1897369,0.2414985,0.3093567,0.5224134,0.5343603,1.000127,17.81209,13.19681,414.2,399.7,337.7,-12.51,16.6
"2022-09-07 06:05:00",774026,59.67047,6.468722,-12.80848,21.51996,-27.55875,21.57635,29.92986,59.22716,-72.70156,18.77773,0,0.068,7999,0,0,0,16.12773,16.11312,16.09092,17.9521,18.86973,18.896,14.77414,15.83305,14.0858,18.71866,"NAN","NAN",20.63106,-19.15219,-2.170122,-2.4772,-6.091651,1.019713,25.03798,26.79443,24.02299,36.49676,24.14506,25.95124,28.1033,33.84739,34.13674,0.214791,0.2674543,0.1863279,0.6361807,0.1896748,0.2416341,0.3095061,0.5224133,0.5343603,1.000153,17.81623,13.2005,414.7,400.3,339.1,-7.962,16.71
"2022-09-07 06:06:00",774027,62.5928,7.265308,-13.2087,21.53966,-27.89474,21.60263,35.27979,60.47891,-73.28008,18.78101,0,0.075,7999,0,0,0,16.18692,16.11312,16.08743,17.94859,18.87676,18.89222,14.77086,15.83305,14.0858,18.71866,"NAN","NAN",20.63132,-19.1389,-2.169249,-2.470628,-6.079657,1.019692,25.03798,26.80122,24.0162,36.4945,24.14732,25.95124,28.09878,33.84739,34.13448,0.214791,0.2676661,0.1861426,0.6360794,0.1897369,0.2416342,0.3093567,0.5224133,0.5342666,1.000089,17.82075,13.19493,414.4,400.1,338.6,-6.213,16.68
"2022-09-07 06:07:00",774028,65.60131,7.785747,-12.75125,21.58566,-27.22256,21.64533,33.78671,62.21234,-73.50263,18.79085,0,0.076,7999,0,0,0,16.22276,16.12298,16.08723,17.94508,18.85941,18.88262,14.7774,15.83305,14.08908,18.71866,"NAN","NAN",20.62068,-19.12487,-2.162424,-2.465712,-6.070265,1.019647,25.03572,26.79669,24.02072,36.46286,24.14053,25.94446,28.09878,33.84739,34.13674,0.214726,0.2675249,0.1862661,0.634662,0.1895504,0.2414305,0.3093567,0.5224133,0.5343603,1.000089,17.84333,13.19768,415.2,401,338.4,-4.812,16.84
"2022-09-07 06:08:00",774029,62.5495,7.148432,-13.4374,21.58237,-27.39057,21.64506,35.96401,59.85283,-76.52991,18.82065,0,0.08,7999,0,0,0,16.24899,16.15252,16.11329,17.94531,18.86293,18.89247,14.77414,15.83305,14.08908,18.71866,"NAN","NAN",20.62778,-19.1152,-2.159007,-2.457519,-6.060017,1.019577,25.02894,26.79669,24.01846,36.46511,24.14279,25.9535,28.09426,33.85191,34.12996,0.2145311,0.2675249,0.1862043,0.6347632,0.1896126,0.241702,0.3092073,0.5225991,0.534079,1.000089,17.84333,13.20043,414.4,400.9,335.5,-9.92,16.81
"2022-09-07 06:09:00",774030,74.10041,10.57918,-13.55173,21.62863,-28.06268,21.69459,76.33843,66.20875,-75.23867,18.86382,500,0.124,7999,0,0,0,16.30796,16.14903,16.10589,17.94859,18.8798,18.89928,14.76759,15.83305,14.08908,18.71866,"NAN","NAN",20.6245,-19.10199,-2.158143,-2.452594,-6.048048,1.01958,25.02215,26.79217,24.00942,36.4719,24.14279,25.9535,28.08748,33.84964,34.13222,0.2143362,0.2673838,0.1859574,0.6350667,0.1896126,0.241702,0.3089833,0.5225062,0.5341728,1.000076,17.84333,13.19949,414.6,400.5,337.1,0.123,16.74
"2022-09-07 06:10:00",774031,78.26964,11.60949,-13.09429,21.68745,-27.05444,21.71703,66.38477,65.00495,-75.86195,18.8598,333.3,0.112,7999,0,0,0,16.43248,16.1757,16.13606,17.95187,18.86997,18.88918,14.77085,15.83305,14.08908,18.71866,"NAN","NAN",20.62778,-19.08887,-2.153026,-2.445226,-6.036963,1.019603,25.02894,26.78765,24.02072,36.46286,24.14506,25.94898,28.09652,33.84739,34.13448,0.2145311,0.2672426,0.1862661,0.634662,0.1896747,0.2415662,0.309282,0.5224133,0.5342666,1.000076,17.86405,13.18843,415.4,401.6,336.4,1.478,16.95
"2022-09-07 06:11:00",774032,66.18082,7.636955,-12.75118,21.62862,-26.3262,21.68417,36.71028,63.36765,-76.66313,18.86005,0,0.082,7999,0,0,0,16.40955,16.18863,16.13831,17.95821,18.87349,18.88566,14.78726,15.83305,14.0858,18.71866,"NAN","NAN",20.6245,-19.07569,-2.148755,-2.43703,-6.027559,1.019623,25.02667,26.78765,24.01394,36.46286,24.13601,25.9535,28.08974,33.84964,34.12543,0.2144661,0.2672427,0.1860808,0.6346619,0.1894261,0.2417022,0.309058,0.5225062,0.5338914,1.000076,17.86819,13.1967,415.4,402.1,335.6,-7.976,17.05
"2022-09-07 06:12:00",774033,76.17392,10.55789,-13.09425,21.56923,-26.15815,21.64834,69.61951,67.55682,-76.48502,18.86005,500,0.117,7999,0,0,0,16.42593,16.20525,16.14488,17.95164,18.86621,18.88895,14.78725,15.83305,14.0787,18.71866,"NAN","NAN",20.6174,-19.05556,-2.148753,-2.431298,-6.017323,1.019574,25.02215,26.78539,24.01394,36.4832,24.14053,25.9535,28.09426,33.8406,34.1277,0.2143362,0.2671721,0.1860808,0.6355731,0.1895504,0.241702,0.3092073,0.5221347,0.5339852,1.000076,17.89304,13.18564,414.7,402.1,335.8,-0.685,17.04
"2022-09-07 06:13:00",774034,77.38844,10.81285,-12.86552,21.54979,-26.27016,21.61521,55.49773,69.48283,-73.4131,18.85324,0,0.1,7999,0,0,0,16.48489,16.2112,16.17134,17.94508,18.86973,18.88165,14.78727,15.83305,14.08562,18.71866,"NAN","NAN",20.62724,-19.03472,-2.141947,-2.424767,-6.007987,1.019505,25.02215,26.78539,24.00716,36.46511,24.13827,25.94898,28.09652,33.84512,34.12317,0.2143362,0.2671721,0.1858955,0.6347631,0.1894883,0.2415663,0.309282,0.5223204,0.5337977,1.000076,17.89718,13.1755,414.8,401.8,338.8,3.613,16.98
"2022-09-07 06:14:00",774035,83.56858,12.27886,-12.35088,21.53309,-25.59797,21.60535,66.6955,74.00898,-72.43356,18.85677,166.7,0.116,7999,0,0,0,16.52096,16.19129,16.14488,17.95164,18.86342,18.88214,14.79054,15.83305,14.08217,18.71866,"NAN","NAN",20.62724,-19.01052,-2.138568,-2.417435,-5.998696,1.019532,25.01989,26.78539,24.00942,36.46059,24.14053,25.9422,28.08521,33.85417,34.12996,0.2142712,0.2671721,0.1859573,0.6345608,0.1895504,0.2413627,0.3089087,0.522692,0.534079,1.000076,17.9179,13.19206,415.2,402.4,339.8,8.71,17.1
"2022-09-07 06:15:00",774036,82.84863,11.63093,-12.63678,21.4871,-25.09385,21.55937,43.1178,76.56101,-73.50204,18.82393,166.7,0.105,7999,0,0,0,16.50456,16.17775,16.14487,17.95164,18.85261,18.87508,14.78398,15.83305,14.07525,18.71866,"NAN","NAN",20.62724,-18.98342,-2.137715,-2.40843,-5.98761,1.019485,25.01311,26.78765,24.00716,36.47642,24.14506,25.94898,28.08974,33.84964,34.12543,0.2140765,0.2672426,0.1858956,0.6352695,0.1896747,0.2415663,0.309058,0.5225062,0.5338915,1.000076,17.92241,13.20588,414.7,402.7,338.6,7.148,17.14
"2022-09-07 06:16:00",774037,89.71458,13.52155,-12.52241,21.43784,-24.42166,21.5101,72.66759,76.56091,-75.06013,18.79414,666.7,0.133,7999,0,0,0,16.55374,16.17364,16.15758,17.95493,18.85637,18.8887,14.79054,15.83633,14.0718,18.71866,"NAN","NAN",20.62342,-18.9492,-2.13088,-2.40432,-5.977339,1.019482,25.01763,26.77861,24.01168,36.46738,24.14279,25.94898,28.092,33.85417,34.12317,0.2142063,0.2669606,0.186019,0.6348643,0.1896126,0.2415663,0.3091326,0.522692,0.5337977,1.000076,17.945,13.18652,414.5,403,336.9,10.01,17.21
"2022-09-07 06:17:00",774038,78.60347,10.63239,-13.32292,21.36889,-24.42165,21.45426,56.74175,70.73456,-76.66282,18.77773,333.3,0.106,7999,0,0,0,16.5275,16.13157,16.12477,17.93853,18.8463,18.87507,14.77414,15.83633,14.06488,18.71866,"NAN","NAN",20.6196,-18.91333,-2.128319,-2.396131,-5.967951,1.019457,25.01311,26.78313,24.00716,36.46511,24.14279,25.95124,28.092,33.85191,34.12543,0.2140764,0.2671016,0.1858957,0.6347631,0.1896126,0.2416343,0.3091326,0.5225991,0.5338915,1.000076,17.95329,13.18283,413.3,402.7,335.2,0.418,17.15
"2022-09-07 06:18:00",774039,83.40661,12.11942,-13.55164,21.2999,-24.14158,21.37873,68.87273,71.89016,-76.92989,18.77444,500,0.124,7999,0,0,0,16.57339,16.09073,16.11164,17.94508,18.83925,18.87812,14.79382,15.83633,14.06488,18.71866,"NAN","NAN",20.6196,-18.87306,-2.12746,-2.390394,-5.958555,1.019434,25.01085,26.77861,24.00942,36.48772,24.14958,25.94898,28.08974,33.86321,34.12543,0.2140115,0.2669606,0.1859573,0.6357754,0.1897991,0.2415662,0.309058,0.5230639,0.5338915,1.000076,17.96985,13.18743,412.7,402.6,334.9,3.606,17.12
"2022-09-07 06:19:00",774040,80.82714,11.33334,-13.95188,21.27363,-24.53365,21.35244,61.1586,71.26413,-77.73119,18.75804,0,0.118,7999,0,0,0,16.56356,16.07126,16.10179,17.9418,18.83269,18.87155,14.78726,15.83633,14.05106,18.71866,"NAN","NAN",20.62288,-18.82663,-2.124038,-2.382195,-5.948291,1.019368,25.01311,26.77861,24.00942,36.47642,24.14506,25.95124,28.08974,33.84964,34.12543,0.2140764,0.2669606,0.1859573,0.6352692,0.1896747,0.2416342,0.309058,0.5225062,0.5338915,1.000076,17.99471,13.18558,412.1,402,334,1.463,17.02
"2022-09-07 06:20:00",774041,79.40874,10.9722,-13.83752,21.28348,-24.42162,21.32946,51.57822,70.97522,-77.73119,18.75804,0,0.108,7999,0,0,0,16.59632,16.0975,16.1578,17.9418,18.84277,18.87812,14.79054,15.84289,14.05797,18.71866,"NAN","NAN",20.62288,-18.77942,-2.118922,-2.375646,-5.938911,1.019344,25.00859,26.77861,24.00942,36.45833,24.14053,25.94446,28.092,33.85417,34.12317,0.2139466,0.2669606,0.1859573,0.6344596,0.1895504,0.2414305,0.3091326,0.522692,0.5337978,1.000076,17.99471,13.18282,412.3,402,334,0.427,17.02
"2022-09-07 06:21:00",774042,76.50708,10.03744,-14.18059,21.29333,-25.09375,21.35902,41.81118,70.927,-76.84072,18.77773,0,0.097,7999,0,0,0,16.61925,16.10713,16.17727,17.95493,18.84254,18.88141,14.79382,15.84944,14.05106,18.71866,"NAN","NAN",20.62288,-18.72946,-2.11635,-2.366626,-5.930346,1.019277,25.00181,26.77861,24.00716,36.47416,24.14506,25.9535,28.092,33.85869,34.12543,0.2137519,0.2669606,0.1858957,0.6351683,0.1896747,0.241702,0.3091326,0.5228779,0.5338916,1.000076,18.01127,13.1911,412,401.5,335,-0.037,16.93
"2022-09-07 06:22:00",774043,79.71974,10.72781,-13.72315,21.36889,-24.8697,21.41158,48.0322,72.94935,-75.95031,18.77773,0,0.107,7999,0,0,0,16.61597,16.08418,16.14774,17.94508,18.83597,18.87484,14.80365,15.85599,14.04761,18.71866,"NAN","NAN",20.62288,-18.67874,-2.115494,-2.358437,-5.919254,1.019255,25.00407,26.77635,24.00716,36.46286,24.14053,25.94672,28.09426,33.85417,34.12317,0.2138168,0.26689,0.1858955,0.634662,0.1895504,0.2414985,0.3092073,0.522692,0.5337978,1.000076,18.03312,13.18925,412.9,402,335.9,2.846,17.02
"2022-09-07 06:23:00",774044,79.42953,10.81278,-13.60878,21.34917,-24.4776,21.40501,51.20491,70.78251,-78.48791,18.77773,0,0.112,7999,0,0,0,16.61597,16.07392,16.15737,17.95821,18.83949,18.87484,14.78687,15.84616,14.04415,18.71866,"NAN","NAN",20.62288,-18.61924,-2.109521,-2.353519,-5.909008,1.019185,25.01085,26.77183,23.9936,36.46964,24.14506,25.95124,28.08974,33.85191,34.11413,0.2140115,0.2667491,0.1855255,0.6349655,0.1896747,0.2416342,0.309058,0.5225992,0.5334228,1.000076,18.04667,13.18188,412.9,402.4,333.3,-0.42,17.09
"2022-09-07 06:24:00",774045,73.69106,9.155752,-14.23775,21.3196,-25.03771,21.38859,31.04877,69.53054,-78.79949,18.77773,0,0.091,7999,0,0,0,16.58977,16.09666,16.19676,17.96149,18.82614,18.8847,14.79672,15.85927,14.05106,18.72194,"NAN","NAN",20.6196,-18.56233,-2.107805,-2.34614,-5.902158,1.019211,24.99503,26.77183,24.00038,36.47416,24.14279,25.94446,28.08748,33.85417,34.11865,0.2135573,0.2667491,0.1857106,0.635168,0.1896126,0.2414305,0.3089833,0.522692,0.5336103,1.000076,18.05496,13.21964,412.1,401.7,333,-4.158,16.97
"2022-09-07 06:25:00",774046,72.78846,8.773377,-14.18058,21.35902,-24.9817,21.40801,30.73772,69.62685,-78.62141,18.77773,0,0.091,7999,0,0,0,16.60942,16.08989,16.17336,17.95821,18.82613,18.87812,14.80365,15.86891,14.03034,18.73834,"NAN","NAN",20.63272,-18.50026,-2.103542,-2.337954,-5.891073,1.019164,24.99955,26.77409,23.99812,36.46059,24.14506,25.9535,28.092,33.85869,34.11187,0.213687,0.2668198,0.1856488,0.6345608,0.1896747,0.241702,0.3091327,0.5228779,0.5333291,1.000076,18.07152,13.19477,412.4,401.9,333.2,-4.669,17
"2022-09-07 06:26:00",774047,72.73441,8.677747,-14.46647,21.37218,-25.31776,21.44113,26.44517,69.81941,-78.39878,18.79413,0,0.086,7999,0,0,0,16.57645,16.09317,16.17993,17.96149,18.82285,18.87156,14.80019,15.86255,14.03725,18.75474,"NAN","NAN",20.636,-18.43809,-2.098414,-2.329755,-5.882513,1.019096,24.99503,26.77183,23.9936,36.46511,24.13149,25.94672,28.08974,33.84964,34.11865,0.2135573,0.2667491,0.1855254,0.6347631,0.1893019,0.2414985,0.309058,0.5225063,0.5336103,1.000076,18.09223,13.17358,412.2,401.7,333.5,-4.168,16.97
"2022-09-07 06:27:00",774048,70.41328,7.955467,-13.95185,21.36559,-24.86966,21.44113,22.40149,68.90453,-79.02204,18.82041,0,0.081,7999,0,0,0,16.52424,16.09317,16.19369,17.95821,18.81959,18.88141,14.80347,15.86583,14.02689,18.77441,"NAN","NAN",20.62616,-18.37512,-2.097559,-2.323204,-5.873127,1.019097,24.99503,26.77409,23.99586,36.45382,24.14279,25.95124,28.092,33.85643,34.11413,0.2135573,0.2668196,0.1855871,0.6342574,0.1896126,0.2416341,0.3091326,0.522785,0.5334229,1.000076,18.10089,13.18831,412.7,402.2,333,-6.69,17.06
"2022-09-07 06:28:00",774049,77.67715,9.846101,-14.3521,21.30975,-24.70162,21.37873,45.23262,71.16763,-79.33366,18.77773,166.7,0.107,7999,0,0,0,16.55701,16.09317,16.19327,17.95821,18.81302,18.87812,14.79691,15.85231,14.02689,18.78424,"NAN","NAN",20.63928,-18.31485,-2.095859,-2.315842,-5.862058,1.019073,24.99277,26.76279,24.00038,36.46511,24.13601,25.93994,28.09426,33.85417,34.11639,0.2134925,0.2664672,0.1857104,0.6347631,0.1894261,0.2412948,0.3092073,0.522692,0.5335166,1.000051,18.12349,13.19199,411.9,402,332.5,-1.675,17.02
"2022-09-07 06:29:00",774050,76.89322,9.580623,-14.46646,21.28348,-24.53357,21.34916,39.32263,70.78239,-79.33364,18.77773,0,0.102,7999,0,0,0,16.59304,16.09317,16.19962,17.96149,18.80975,18.88141,14.80328,15.86891,14.02689,18.7908,"NAN","NAN",20.63272,-18.25287,-2.090754,-2.307667,-5.854413,1.019028,24.9905,26.76053,23.9936,36.46286,24.14053,25.9535,28.09652,33.85191,34.11413,0.2134276,0.2663969,0.1855254,0.6346619,0.1895504,0.2417022,0.309282,0.5225991,0.5334228,1.000076,18.13177,13.19383,411.7,402,332.5,-2.191,17.02
"2022-09-07 06:30:00",774051,74.63671,8.858358,-14.3521,21.26678,-24.42155,21.33603,29.05795,69.67491,-79.33364,18.77773,0,0.089,7999,0,0,0,16.62231,16.09646,16.18935,17.96149,18.80975,18.89127,14.79962,15.85519,14.02343,18.79408,"NAN","NAN",20.64584,-18.18993,-2.087343,-2.3003,-5.843328,1.019028,24.98372,26.76279,23.99586,36.46059,24.13601,25.96481,28.08974,33.85643,34.11187,0.2132331,0.2664672,0.185587,0.6345609,0.1894261,0.2420419,0.309058,0.5227849,0.5333291,1.000076,18.14833,13.18554,411.7,402,332.5,-3.761,17.03
"2022-09-07 06:31:00",774052,69.04894,7.127025,-14.8097,21.25995,-24.75789,21.32946,15.80715,69.146,-79.42355,18.77773,0,0.073,7999,0,0,0,16.55309,16.1094,16.19242,17.96476,18.81631,18.88822,14.79943,15.8548,14.02689,18.79736,"NAN","NAN",20.64584,-18.12866,-2.082218,-2.292923,-5.833925,1.018976,24.98372,26.75826,23.9936,36.46738,24.14053,25.9535,28.09426,33.85191,34.11187,0.2132331,0.2663263,0.1855253,0.6348645,0.1895504,0.2417021,0.3092073,0.5225991,0.5333291,1.000025,18.15248,13.19383,411.2,401.7,332.4,-7.333,16.96
"2022-09-07 06:32:00",774053,71.40203,7.785545,-14.80973,21.25338,-24.5899,21.32235,21.28164,69.53137,-79.77988,18.78101,0,0.081,7999,0,0,0,16.55288,16.12603,16.20576,17.96476,18.81631,18.88141,14.79597,15.85112,14.02343,18.79736,"NAN","NAN",20.64584,-18.07007,-2.077953,-2.283916,-5.822836,1.018926,24.97694,26.75826,23.99586,36.45834,24.13375,25.9535,28.08974,33.85869,34.11187,0.2130387,0.2663263,0.185587,0.6344596,0.189364,0.241702,0.309058,0.5228779,0.5333291,1.000038,18.16905,13.21225,411.2,401.8,332.1,-6.103,16.98
"2022-09-07 06:33:00",774054,74.38915,8.624635,-14.75253,21.19672,-24.42184,21.2895,32.41726,70.15728,-79.86884,18.77773,0,0.092,7999,0,0,0,16.53629,16.12603,16.18913,17.96804,18.81958,18.88141,14.78285,15.85132,14.01998,18.79384,"NAN","NAN",20.64584,-18.0071,-2.074539,-2.277364,-5.812595,1.01888,24.97468,26.76279,23.99134,36.4719,24.13827,25.9535,28.08974,33.85191,34.11639,0.2129738,0.2664673,0.1854637,0.6350667,0.1894883,0.241702,0.309058,0.5225991,0.5335166,1.000064,18.18674,13.19567,410.9,401.8,332,-4.04,16.98
"2022-09-07 06:34:00",774055,78.62246,9.835444,-14.63814,21.22354,-24.25375,21.29224,44.48603,70.78311,-79.46799,18.77773,0,0.106,7999,0,0,0,16.55879,16.11925,16.19242,17.97787,18.80319,18.88493,14.79269,15.85808,14.02343,18.79384,"NAN","NAN",20.6524,-17.95109,-2.071122,-2.268352,-5.801493,1.018882,24.97016,26.75826,23.99812,36.46059,24.14053,25.94672,28.08974,33.85191,34.11865,0.2128443,0.2663263,0.1856487,0.6345608,0.1895504,0.2414984,0.309058,0.5225991,0.5336103,1.000038,18.2003,13.17908,411.2,401.9,332.4,-0.801,17.01
"2022-09-07 06:35:00",774056,75.09805,8.932623,-14.86686,21.19973,-24.64584,21.29553,30.55096,70.01268,-79.11184,18.77773,0,0.088,7999,0,0,0,16.56206,16.08969,16.18257,17.97459,18.79991,18.8847,14.79288,15.84416,14.01653,18.79736,"NAN","NAN",20.6524,-17.89514,-2.068564,-2.260985,-5.79126,1.018811,24.9679,26.76053,24.00264,36.46286,24.13601,25.95124,28.08748,33.85869,34.11187,0.2127795,0.2663968,0.1857724,0.634662,0.1894261,0.2416343,0.3089833,0.5228779,0.5333291,1.000013,18.21272,13.18922,410.8,401.6,332.7,-2.693,16.94
"2022-09-07 06:36:00",774057,72.6165,8.306028,-14.92401,21.23559,-24.64579,21.30538,31.98179,68.18276,-78.44387,18.77773,0,0.085,7999,0,0,0,16.54219,16.10241,16.18913,17.97764,18.80319,18.89127,14.78922,15.85808,14.01653,18.7868,"NAN","NAN",20.65923,-17.84462,-2.063469,-2.25364,-5.779381,1.01876,24.97242,26.75374,23.98229,36.46059,24.14053,25.94672,28.08974,33.85417,34.11187,0.212909,0.2661854,0.1852171,0.6345608,0.1895504,0.2414986,0.309058,0.522692,0.5333291,1.000013,18.22101,13.19566,410.9,401.6,333.4,-3.937,16.95
"2022-09-07 06:37:00",774058,75.48578,8.815893,-14.52375,21.25556,-24.64578,21.31142,32.60389,72.08302,-75.4165,18.78757,0,0.085,7999,0,0,0,16.55836,16.10857,16.19242,17.97741,18.79991,18.88141,14.7925,15.83719,14.01307,18.7868,"NAN","NAN",20.65569,-17.7922,-2.058357,-2.245459,-5.770866,1.018758,24.96564,26.74696,24.00038,36.45607,24.13827,25.94898,28.08974,33.85643,34.10735,0.2127147,0.2659742,0.1857104,0.6343585,0.1894883,0.2415663,0.309058,0.5227849,0.5331417,1.000013,18.24586,13.18553,411.5,401.7,336.5,1.47,16.96
"2022-09-07 06:38:00",774059,79.37551,9.782447,-14.00912,21.26214,-24.08563,21.32208,32.97715,72.56449,-72.96786,18.79085,0,0.085,7999,0,0,0,16.59155,16.12539,16.20228,17.99098,18.79687,18.87812,14.79597,15.83719,14.01653,18.79384,"NAN","NAN",20.66225,-17.74321,-2.054943,-2.238087,-5.758918,1.018735,24.96338,26.756,24.00264,36.46286,24.13601,25.94672,28.08974,33.86321,34.10961,0.2126499,0.2662559,0.1857721,0.6346623,0.1894261,0.2414985,0.309058,0.5230637,0.5332354,1.000051,18.25,13.18553,412,402.3,338.9,6.239,17.07
"2022-09-07 06:39:00",774060,78.34361,9.155736,-14.23782,21.22574,-23.74952,21.28513,34.84346,76.94619,-71.98833,18.78757,0,0.075,7999,0,0,0,16.59746,16.12148,16.22853,17.99754,18.79663,18.87812,14.78922,15.84722,14.01289,18.7868,"NAN","NAN",20.66225,-17.69594,-2.048967,-2.229893,-5.746961,1.018738,24.96338,26.75148,24.00264,36.45607,24.14053,25.9535,28.092,33.85869,34.10961,0.2126499,0.266115,0.1857722,0.6343585,0.1895504,0.241702,0.3091326,0.5228779,0.5332354,1.000038,18.25452,13.21408,411.6,402.4,339.9,6.672,17.09
"2022-09-07 06:40:00",774061,97.71729,14.7214,-15.03834,21.24243,-23.30142,21.29827,78.32838,79.0167,-75.50539,18.79741,833,0.134,7999,0,0,0,16.67959,16.15801,16.24493,17.99754,18.80319,18.89127,14.79886,15.84353,14.00944,18.78984,"NAN","NAN",20.65569,-17.64961,-2.046409,-2.222526,-5.736729,1.018738,24.96338,26.756,24.00264,36.47868,24.13375,25.95802,28.092,33.85869,34.10735,0.2126499,0.2662559,0.1857721,0.6353703,0.189364,0.2418379,0.3091326,0.5228779,0.5331417,1.000051,18.27711,13.18645,410.9,402.9,336.4,16.49,17.19
"2022-09-07 06:41:00",774062,89.62582,12.24655,-15.0955,21.23833,-23.41341,21.30129,62.52699,77.13869,-76.8854,18.80727,500,0.115,7999,0,0,0,16.74556,16.15759,16.25479,17.9938,18.79663,18.8847,14.78576,15.84313,14.00944,18.78937,"NAN","NAN",20.66225,-17.60495,-2.040431,-2.213512,-5.723915,1.018693,24.95886,26.7447,24.00264,36.46738,24.13827,25.95124,28.092,33.86095,34.10735,0.2125204,0.2659038,0.1857721,0.6348644,0.1894884,0.2416341,0.3091326,0.5229708,0.5331417,1.000025,18.29782,13.20763,410.8,402.8,335.1,9.65,17.17
