"2022-09-23 06:07:00",797068,23.25095,-0.08504415,-49.43267,13.95928,-25.16469,14.01183,2.873896,28.04074,-45.43687,11.42505,0,0.004,7999,0,0,0,8.415881,8.597015,8.727651,10.39605,13.04908,14.35187,12.95646,15.62564,14.26166,9.428589,"NAN","NAN",15.9252,-18.67342,-6.956869,-7.965281,-12.34512,0.6031616,24.35303,26.61585,26.08236,38.30973,23.39003,25.13066,26.91198,38.99469,32.68772,0.1954249,0.2619029,0.2455837,0.7196937,0.1693082,0.217462,0.2711329,0.7524433,0.4757082,1.00023,9.566193,13.19091,335.9,360.4,326.4,-10.64,9.21
"2022-09-23 06:08:00",797069,23.94998,-0.06378311,-49.37545,14.0184,-25.10864,14.02168,1.318115,29.1007,-45.65961,11.42819,0,0.004,7999,0,0,0,8.42571,8.626567,8.710795,10.42269,13.03528,14.3484,12.96664,15.63222,14.26494,9.458165,"NAN","NAN",15.925,-18.59117,-6.945775,-7.955449,-12.32464,0.6031616,24.35981,26.61133,26.08688,38.30973,23.38325,25.13518,26.90972,38.99016,32.68772,0.1956135,0.2617626,0.2457203,0.719694,0.1691289,0.2175926,0.271062,0.752225,0.4757082,1.000153,9.581257,13.17524,336.2,360.5,326.2,-10.28,9.23
"2022-09-23 06:09:00",797070,24.93923,0.03189124,-49.89032,14.02168,-25.50093,14.04468,0.3846487,30.30516,-45.83773,11.484,0,0.004,7999,0,0,0,8.428986,8.646031,8.710462,10.41928,13.03873,14.35187,12.9599,15.63551,14.26823,9.490822,"NAN","NAN",15.93467,-18.50704,-6.936336,-7.948015,-12.30065,0.6031626,24.35755,26.62037,26.0801,38.29843,23.38777,25.1284,26.90972,38.99242,32.6832,0.1955506,0.2620428,0.2455154,0.7191588,0.1692485,0.2173967,0.271062,0.7523341,0.4755298,1.000115,9.615147,13.1605,335.7,360.3,326.3,-9,9.18
"2022-09-23 06:10:00",797071,26.10066,0.1807175,-50.2336,14.09066,-25.66907,14.10051,-0.1754303,31.50966,-45.83773,11.51042,0,0.004,7913,0,0,0,8.43237,8.659378,8.723697,10.40222,13.02837,14.35187,12.95974,15.63571,14.26805,9.503937,"NAN","NAN",15.91106,-18.42129,-6.925241,-7.939003,-12.27761,0.6031629,24.35755,26.60681,26.0801,38.30295,23.38777,25.1284,26.90972,38.99469,32.68772,0.1955506,0.2616227,0.2455154,0.7193727,0.1692485,0.2173967,0.271062,0.7524433,0.4757081,1.000128,9.641502,13.17524,335.8,360.4,326.5,-7.986,9.2
"2022-09-23 06:11:00",797072,27.39125,0.4145885,-50.40522,14.13993,-25.8372,14.15965,-0.2376607,32.90687,-45.97135,11.54937,0,0.004,7999,0,0,0,8.44209,8.665935,8.736359,10.40222,13.02837,14.34146,12.96335,15.63222,14.2613,9.507217,"NAN","NAN",15.91743,-18.33562,-6.915882,-7.93166,-12.25462,0.6031631,24.35981,26.60907,26.08236,38.30295,23.38551,25.13066,26.90972,38.99921,32.68772,0.1956135,0.2616928,0.2455837,0.7193727,0.1691887,0.2174619,0.271062,0.7526617,0.4757082,1.000089,9.660328,13.19091,335.9,360.5,326.6,-7.009,9.23
"2022-09-23 06:12:00",797073,28.72493,0.6803533,-50.74849,14.19907,-26.06138,14.21548,-0.5488179,34.30408,-45.97134,11.57908,0,0.004,7999,0,0,0,8.501048,8.665489,8.772334,10.40563,13.02492,14.33799,12.9632,15.63222,14.26751,9.507217,"NAN","NAN",15.92789,-18.24732,-6.905668,-7.923499,-12.23162,0.6031635,24.35303,26.60229,26.08462,38.30295,23.38325,25.13292,26.90972,38.9992,32.68546,0.195425,0.2614828,0.245652,0.7193727,0.1691289,0.2175273,0.271062,0.7526619,0.4756189,1.000077,9.690456,13.17801,335.8,360.6,326.7,-5.862,9.25
"2022-09-23 06:13:00",797074,30.11225,0.956747,-50.34799,14.24832,-25.78115,14.25816,-0.7977448,35.74947,-46.10498,11.63429,0,0.004,7999,0,0,0,8.507599,8.711548,8.758763,10.3988,13.02492,14.33105,12.95284,15.63551,14.27462,9.507217,"NAN","NAN",15.91026,-18.15632,-6.895427,-7.913667,-12.20687,0.6031635,24.35529,26.60002,26.07784,38.29617,23.38551,25.1284,26.90972,39.00825,32.68093,0.1954878,0.2614128,0.2454471,0.7190518,0.1691887,0.2173967,0.271062,0.7530987,0.4754406,1.000077,9.705517,13.16235,336.5,361.1,326.9,-5.105,9.35
"2022-09-23 06:14:00",797075,31.44586,1.243774,-50.34683,14.30087,-25.78056,14.3173,-0.6110509,37.09765,-46.01483,11.68351,0,0.004,7999,0,0,0,8.507599,8.724559,8.762156,10.40208,13.02164,14.32759,12.953,15.6388,14.25363,9.507217,"NAN","NAN",15.92729,-18.06975,-6.883499,-7.903858,-12.18557,0.6031834,24.35755,26.60681,26.0801,38.30069,23.38325,25.13066,26.90746,39.00147,32.68546,0.1955506,0.2616227,0.2455154,0.7192657,0.1691289,0.2174619,0.2709911,0.7527709,0.4756189,1.000077,9.735638,13.17156,336.8,361.4,327.2,-4.029,9.41
"2022-09-23 06:15:00",797076,32.65037,1.530799,-50.40405,14.33699,-25.78056,14.34356,-0.2998911,38.3503,-46.10392,11.71306,0,0.004,7999,0,0,0,8.550194,8.717776,8.765325,10.42174,13.02492,14.3033,12.95629,15.63551,14.23976,9.507217,"NAN","NAN",15.90243,-17.97963,-6.873258,-7.894025,-12.15997,0.603265,24.35755,26.61585,26.0801,38.28487,23.38325,25.12388,26.90972,39.00825,32.68772,0.1955506,0.2619028,0.2455154,0.7185174,0.1691289,0.2172662,0.271062,0.7530985,0.4757081,1.000077,9.757478,13.18262,336.9,361.6,327.3,-3.188,9.44
"2022-09-23 06:16:00",797077,33.69339,1.743402,-51.14766,14.406,-26.34093,14.41912,-0.6110484,39.41012,-46.14833,11.77215,0,0.004,7999,0,0,0,8.582954,8.707494,8.788177,10.43814,13.02164,14.32338,12.94593,15.64209,14.24322,9.51049,"NAN","NAN",15.89566,-17.88764,-6.86297,-7.888237,-12.13599,0.6031894,24.35529,26.60002,26.0801,38.30295,23.38099,25.12614,26.90972,39.00599,32.68546,0.1954878,0.2614128,0.2455155,0.7193726,0.1690692,0.2173315,0.271062,0.7529894,0.4756189,1.000077,9.782333,13.18077,336.6,361.4,327.5,-1.939,9.41
"2022-09-23 06:17:00",797078,34.61795,1.924103,-50.80425,14.47787,-26.17272,14.49139,-0.7355143,40.37358,-46.10366,11.83125,0,0.004,7999,0,0,0,8.596057,8.723671,8.817703,10.43814,13.02492,14.30659,12.95284,15.6388,14.23976,9.523587,"NAN","NAN",15.90572,-17.79827,-6.850976,-7.875893,-12.11287,0.6031933,24.35529,26.60455,26.07784,38.30295,23.37646,25.13292,26.91198,38.99694,32.67868,0.1954878,0.2615527,0.2454471,0.7193727,0.1689497,0.2175273,0.2711329,0.7525524,0.4753515,1.000077,9.804924,13.18354,337.3,362,327.9,-1.398,9.52
"2022-09-23 06:18:00",797079,35.33849,2.030408,-50.5754,14.50105,-26.00459,14.53409,-0.5488179,41.04808,-46.10366,11.88065,0,0.004,7999,0,0,0,8.651749,8.759529,8.834106,10.43814,13.02492,14.30294,12.94939,15.64209,14.2259,9.556338,"NAN","NAN",15.89196,-17.70378,-6.838175,-7.867699,-12.08897,0.6032708,24.36433,26.60002,26.08236,38.30295,23.38551,25.1284,26.90746,38.99242,32.68546,0.1957392,0.2614128,0.2455837,0.7193726,0.1691887,0.2173967,0.2709911,0.7523342,0.4756189,1.000077,9.83128,13.17524,337.6,362.4,328.2,-0.923,9.59
"2022-09-23 06:19:00",797080,35.90769,2.147296,-50.86122,14.55324,-26.11655,14.57679,-0.9222031,41.62603,-46.01434,11.91646,0,0.004,7999,0,0,0,8.664856,8.765976,8.834106,10.43827,13.02837,14.29618,12.93903,15.6417,14.22589,9.572723,"NAN","NAN",15.88847,-17.61058,-6.826905,-7.856846,-12.06392,0.603275,24.35529,26.60681,26.08236,38.29165,23.38325,25.12614,26.90746,39.00373,32.6832,0.1954878,0.261623,0.2455837,0.718838,0.169129,0.2173314,0.2709911,0.75288,0.4755298,1.000077,9.850109,13.17617,337.6,362.5,328.4,-0.312,9.62
"2022-09-23 06:20:00",797081,36.40223,2.189807,-50.97564,14.61913,-26.39677,14.64231,-0.7355118,42.15599,-45.9698,11.95929,0,0.004,7999,0,0,0,8.684517,8.755798,8.840672,10.44797,13.02837,14.29271,12.93903,15.6419,14.21896,9.57237,"NAN","NAN",15.89505,-17.51783,-6.815811,-7.849473,-12.04088,0.6032758,24.35981,26.60907,26.08236,38.30295,23.37646,25.13518,26.90746,39.00599,32.6832,0.1956134,0.2616928,0.2455837,0.7193727,0.1689497,0.2175926,0.2709911,0.7529893,0.4755298,1.000077,9.876469,13.19367,337.9,362.6,328.7,0.335,9.63
"2022-09-23 06:21:00",797082,36.8321,2.274831,-50.9756,14.67478,-26.28466,14.70125,-1.17113,42.54138,-45.96977,11.98541,0,0.004,7999,0,0,0,8.740211,8.785558,8.863647,10.4578,13.02492,14.29271,12.93903,15.63801,14.22243,9.579045,"NAN","NAN",15.89833,-17.42315,-6.805494,-7.838734,-12.01429,0.6032764,24.35529,26.60681,26.0801,38.30521,23.37873,25.13744,26.90972,38.99694,32.6832,0.1954878,0.2616228,0.2455154,0.7194796,0.1690094,0.2176579,0.271062,0.7525527,0.4755298,1.000077,9.891529,13.18722,338.2,363,328.8,0.387,9.71
"2022-09-23 06:22:00",797083,37.21869,2.306687,-51.60489,14.72716,-26.90113,14.75035,-0.9844386,42.92677,-46.10337,12.03465,0,0.004,7999,0,0,0,8.743484,8.798447,8.896454,10.46436,13.02509,14.30257,12.94232,15.62754,14.21896,9.579045,"NAN","NAN",15.89833,-17.32846,-6.792616,-7.828814,-11.9894,0.6031998,24.34851,26.60002,26.08236,38.29843,23.38325,25.13518,26.91198,38.99016,32.6832,0.1952993,0.2614128,0.2455838,0.7191587,0.1691289,0.2175925,0.2711329,0.7522251,0.4755298,1.000077,9.92165,13.17985,337.8,362.7,329,1.218,9.65
"2022-09-23 06:23:00",797084,37.55205,2.370466,-51.77652,14.79249,-26.733,14.81258,-0.7355092,43.16767,-46.28154,12.0642,0,0.004,7999,0,0,0,8.769689,8.821411,8.912857,10.47748,13.02492,14.29271,12.93903,15.63082,14.21896,9.572243,"NAN","NAN",15.89833,-17.23134,-6.781523,-7.817345,-11.96551,0.6031998,24.36207,26.60002,26.0801,38.29391,23.37873,25.13518,26.90972,38.99242,32.68093,0.1956763,0.2614128,0.2455154,0.7189452,0.1690094,0.2175925,0.271062,0.7523343,0.4754406,1.000077,9.940479,13.16419,338,363.2,328.9,0.959,9.74
"2022-09-23 06:24:00",797085,37.79873,2.412943,-52.23362,14.86822,-26.95686,14.87498,-0.9844386,43.50441,-46.6819,12.11345,0,0.004,7999,0,0,0,8.81545,8.831253,8.916138,10.47748,13.02493,14.29928,12.93903,15.63042,14.22243,9.555242,"NAN","NAN",15.89833,-17.133,-6.769435,-7.807351,-11.93881,0.6032099,24.35755,26.59776,26.08462,38.29391,23.38099,25.14422,26.90746,38.9992,32.68093,0.1955506,0.2613429,0.245652,0.7189448,0.1690692,0.2178541,0.2709911,0.7526618,0.4754406,1.000077,9.966839,13.16235,338,363.3,328.8,0.908,9.77
"2022-09-23 06:25:00",797086,38.02442,2.423565,-52.34804,14.93703,-26.84477,14.94707,-0.8599752,43.64894,-46.99371,12.12658,0,0.004,7999,0,0,0,8.818608,8.837819,8.919418,10.4873,13.0077,14.30256,12.93903,15.61994,14.22243,9.544797,"NAN","NAN",15.89833,-17.03501,-6.755783,-7.796701,-11.92004,0.6032119,24.35529,26.59776,26.08236,38.29843,23.38325,25.13744,26.90972,38.99694,32.67641,0.1954878,0.2613428,0.2455837,0.7191587,0.1691289,0.2176579,0.271062,0.7525524,0.4752623,1.000077,9.989429,13.17156,338.2,363.8,328.6,0.378,9.86
"2022-09-23 06:26:00",797087,38.16382,2.466058,-53.26327,14.99944,-27.40513,15.00948,-0.984436,43.84154,-47.34993,12.18568,0,0.004,7999,0,0,0,8.864471,8.854243,8.92926,10.48403,13.01114,14.30914,12.93903,15.61626,14.21896,9.573903,"NAN","NAN",15.89833,-16.93413,-6.744584,-7.78511,-11.8934,0.6033688,24.35981,26.60907,26.08462,38.29617,23.37873,25.1397,26.90972,38.99469,32.68546,0.1956134,0.2616926,0.2456521,0.7190518,0.1690094,0.2177232,0.271062,0.7524433,0.475619,1.000077,10.01202,13.18169,337.7,363.6,328.5,0.651,9.82
"2022-09-23 06:27:00",797088,38.18453,2.540412,-54.00687,15.0721,-27.68528,15.06514,-1.108897,43.93777,-48.10704,12.21538,0,0.004,7999,0,0,0,8.880742,8.860809,8.948944,10.50697,13.01114,14.30585,12.93903,15.61585,14.21896,9.590154,"NAN","NAN",15.89833,-16.83238,-6.732532,-7.774338,-11.86761,0.6033725,24.34851,26.60002,26.08462,38.29843,23.37873,25.12388,26.90972,38.99921,32.68772,0.1952993,0.2614128,0.2456521,0.7191587,0.1690094,0.2172661,0.271062,0.7526616,0.4757082,1.000077,10.03085,13.18446,337.3,363.6,327.9,-0.025,9.83
"2022-09-23 06:28:00",797089,38.14152,2.561671,-54.35013,15.13105,-27.74132,15.13742,-1.108897,44.17866,-48.64157,12.27452,0,0.004,7999,0,0,0,8.870575,8.890335,8.978475,10.51682,13.00114,14.30257,12.93903,15.61585,14.229,9.610179,"NAN","NAN",15.89833,-16.73177,-6.718879,-7.76205,-11.8386,0.6033725,24.35529,26.60229,26.07557,38.29843,23.38777,25.1284,26.90972,39.00373,32.67868,0.1954878,0.2614827,0.2453789,0.7191588,0.1692485,0.2173967,0.271062,0.7528799,0.4753514,1.000077,10.05721,13.18814,337.3,363.9,327.7,-0.648,9.89
"2022-09-23 06:29:00",797090,38.17384,2.593563,-54.63503,15.18014,-27.57261,15.1869,-0.7977422,44.2259,-49.04142,12.27764,0,0.004,7999,0,0,0,8.860059,8.9133,8.991608,10.51353,13.00426,14.32227,12.9489,15.61585,14.22554,9.603256,"NAN","NAN",15.89833,-16.62857,-6.706945,-7.750596,-11.81132,0.6033908,24.35981,26.60681,26.07557,38.30069,23.37873,25.12388,26.9052,39.00146,32.68546,0.1956134,0.2616227,0.2453789,0.7192657,0.1690095,0.2172661,0.2709202,0.7527707,0.475619,1.000077,10.0798,13.17248,337.3,364.4,327.3,-1.469,9.98
"2022-09-23 06:30:00",797091,38.30289,2.625451,-54.17735,15.18014,-27.06823,15.18014,-1.046669,44.56314,-49.48685,12.33033,0,0.004,7999,0,0,0,8.839706,8.9133,8.991608,10.52992,13.00098,14.31898,12.94232,15.6056,14.23539,9.603256,"NAN","NAN",15.89813,-16.52271,-6.693293,-7.73585,-11.78316,0.6035496,24.35529,26.60455,26.0801,38.29843,23.37873,25.12388,26.90746,39.00599,32.67641,0.1954878,0.2615528,0.2455155,0.7191588,0.1690094,0.2172661,0.2709911,0.7529895,0.4752623,1.000077,10.10616,13.18814,337.7,364.8,327.1,-2.007,10.07
"2022-09-23 06:31:00",797092,38.61472,2.657339,-54.63504,15.16043,-27.23636,15.18014,-0.7977422,44.90038,-49.97683,12.34003,0,0.004,7999,0,0,0,8.849533,8.9133,8.994888,10.54961,13.0077,14.31205,12.94232,15.60888,14.24854,9.603256,"NAN","NAN",15.89484,-16.41597,-6.680492,-7.724379,-11.7567,0.6033944,24.35755,26.60907,26.07557,38.29165,23.38551,25.13518,26.90746,38.99469,32.6832,0.1955506,0.2616926,0.2453789,0.718838,0.1691887,0.2175928,0.2709911,0.7524433,0.4755298,1.000077,10.12122,13.18169,337.2,364.7,326.7,-1.998,10.03
"2022-09-23 06:32:00",797093,39.0771,2.699856,-54.69226,15.15385,-27.06824,15.17028,-0.5488179,45.38215,-50.11047,12.34659,0,0.004,7999,0,0,0,8.918567,8.91658,9.008011,10.55276,13.00426,14.31187,12.94561,15.61237,14.24196,9.616364,"NAN","NAN",15.89464,-16.31011,-6.669397,-7.711269,-11.72769,0.6034717,24.35981,26.60002,26.08462,38.29165,23.38325,25.13292,26.90746,38.99921,32.6832,0.1956134,0.2614128,0.245652,0.718838,0.1691289,0.2175273,0.2709911,0.7526618,0.4755298,1.000064,10.13628,13.17248,337.1,364.8,326.6,-1.791,10.06
"2022-09-23 06:33:00",797094,39.66853,2.79552,-55.32156,15.12099,-27.18032,15.14399,-0.8599752,45.91209,-50.51135,12.34987,0,0.004,7999,0,0,0,8.911784,8.936264,9.05067,10.54947,13.00426,14.30878,12.94545,15.60579,14.24835,9.639295,"NAN","NAN",15.9049,-16.20338,-6.654037,-7.6998,-11.70124,0.6035492,24.35529,26.60455,26.08236,38.30069,23.37646,25.12388,26.91198,38.99469,32.68546,0.1954878,0.2615528,0.2455837,0.7192657,0.1689497,0.2172661,0.2711329,0.7524433,0.475619,1.000064,10.1664,13.1688,336.3,364.5,326.2,-1.424,10.01
"2022-09-23 06:34:00",797095,40.31365,2.891179,-55.7783,15.167,-27.23591,15.17028,-0.7977448,46.48943,-50.68867,12.34987,0,0.004,7844,0,0,0,8.918335,8.959229,9.067078,10.55276,13.00426,14.31515,12.94545,15.61217,14.24835,9.685285,"NAN","NAN",15.9045,-16.09486,-6.640371,-7.686677,-11.67305,0.6036413,24.35755,26.60229,26.08236,38.30069,23.37194,25.1284,26.90972,38.99694,32.67641,0.1955506,0.2614828,0.2455837,0.7192659,0.1688302,0.2173968,0.271062,0.7525524,0.4752623,1.000077,10.189,13.18354,336,364.6,326,-1.139,10.02
"2022-09-23 06:35:00",797096,41.00183,3.01873,-56.17876,15.18343,-27.57216,15.18671,-0.6732814,47.26023,-51.00046,12.35973,0,0.004,7999,0,0,0,8.921611,8.98878,9.070358,10.54934,13.0077,14.31186,12.942,15.6056,14.24452,9.685285,"NAN","NAN",15.89752,-15.98375,-6.628426,-7.67275,-11.64489,0.6035666,24.35981,26.59098,26.08462,38.27809,23.3516,25.14422,26.9052,38.99694,32.68093,0.1956134,0.2611331,0.245652,0.7181966,0.168293,0.2178539,0.2709202,0.7525524,0.4754406,1.000089,10.20782,13.17893,335.7,364.4,325.8,-0.591,9.98
"2022-09-23 06:36:00",797097,41.74359,3.167524,-56.4077,15.21299,-27.51617,15.23578,-0.7977422,47.98297,-51.40144,12.37614,0,0.004,7999,0,0,0,8.918335,8.992065,9.070358,10.55263,13.00426,14.30147,12.94857,15.60908,14.24123,9.681885,"NAN","NAN",15.89074,-15.87252,-6.616428,-7.660404,-11.61494,0.6035653,24.35981,26.5955,26.07331,38.28939,23.34708,25.14196,26.90294,38.99694,32.68772,0.1956135,0.261273,0.2453106,0.7187312,0.1681737,0.2177885,0.2708493,0.7525524,0.4757082,1.00014,10.23418,13.16787,335.7,364.7,325.5,-0.636,10.04
"2022-09-23 06:37:00",797098,42.63567,3.32693,-56.63665,15.23578,-27.40414,15.26225,-1.046667,48.85022,-51.62426,12.40569,0,0.004,7999,0,0,0,8.961148,8.982208,9.086757,10.55205,13.00442,14.30804,12.95203,15.60868,14.2478,9.685285,"NAN","NAN",15.9008,-15.76392,-6.601019,-7.647238,-11.58669,0.6034074,24.35755,26.60229,26.07557,38.30069,23.3742,25.13066,26.9052,39.00146,32.67868,0.1955506,0.2614828,0.2453789,0.7192658,0.1688901,0.2174621,0.2709202,0.7527708,0.4753514,1.000115,10.25301,13.1863,335.6,364.9,325.4,-0.226,10.09
"2022-09-23 06:38:00",797099,43.52817,3.496996,-57.03711,15.25221,-27.68434,15.25529,-0.9222081,49.71739,-51.75788,12.42538,0,0.004,7999,0,0,0,9.003743,8.992065,9.106433,10.54509,13.00426,14.30476,12.93839,15.61217,14.24762,9.681885,"NAN","NAN",15.89382,-15.65369,-6.586513,-7.633312,-11.55853,0.603485,24.35981,26.59776,26.0801,38.30295,23.38551,25.1284,26.90746,38.99921,32.68093,0.1956134,0.2613428,0.2455154,0.7193727,0.1691887,0.2173967,0.2709911,0.7526617,0.4754406,1.000115,10.27937,13.18446,335.3,364.6,325.4,0.785,10.03
"2022-09-23 06:39:00",797100,44.50611,3.667015,-57.15058,15.25877,-27.51576,15.25182,-0.7977397,50.63189,-51.93518,12.42867,0,0.004,7999,0,0,0,9.000354,8.995349,9.125903,10.55492,13.00426,14.31497,12.9548,15.60519,14.24415,9.681885,"NAN","NAN",15.90388,-15.54322,-6.571905,-7.620086,-11.5302,0.603577,24.36207,26.5955,26.07784,38.29391,23.38551,25.13066,26.9052,39.00147,32.6832,0.1956763,0.2612729,0.2454471,0.7189448,0.1691887,0.2174619,0.2709202,0.7527709,0.4755298,1.000166,10.29819,13.17432,335.2,364.8,325.2,1.284,10.06
"2022-09-23 06:40:00",797101,45.55977,3.868957,-57.3222,15.27211,-27.40368,15.29491,-0.7977422,51.73991,-52.20243,12.42867,0,0.004,7999,0,0,0,8.996964,9.021367,9.125412,10.575,13.00098,14.31825,12.93115,15.59472,14.26441,9.708076,"NAN","NAN",15.90716,-15.43211,-6.559105,-7.606159,-11.49948,0.6035023,24.35529,26.60002,26.0801,38.29391,23.38325,25.13066,26.90972,38.99921,32.68093,0.1954878,0.2614128,0.2455154,0.7189448,0.1691289,0.217462,0.271062,0.7526616,0.4754406,1.00014,10.32078,13.1688,335.1,365.1,324.9,1.521,10.12
"2022-09-23 06:41:00",797102,46.61352,4.134679,-56.92149,15.25182,-26.84316,15.26825,-0.9222031,52.89587,-52.29128,12.42867,0,0.004,7785,0,0,0,9.042809,9.047852,9.135498,10.56079,13.00098,14.31479,12.92097,15.6015,14.26387,9.753937,"NAN","NAN",15.91044,-15.32274,-6.544593,-7.595502,-11.4696,0.6034279,24.35755,26.60002,26.07557,38.30295,23.39455,25.11936,26.90972,39.00147,32.6832,0.1955506,0.2614128,0.2453789,0.7193727,0.1694279,0.2171357,0.271062,0.7527709,0.4755298,1.000192,10.33961,13.17985,335.4,365.5,324.9,1.805,10.2
"2022-09-23 06:42:00",797103,47.77477,4.400399,-57.37889,15.23441,-26.89908,15.24814,-0.984436,54.05183,-52.55829,12.42867,0,0.004,7999,0,0,0,9.075562,9.064137,9.149109,10.57719,13.00426,14.30804,12.91719,15.61196,14.25072,9.760483,"NAN","NAN",15.91044,-15.21337,-6.529228,-7.582388,-11.44058,0.6037443,24.36207,26.59776,26.08462,38.29617,23.38325,25.13292,26.90972,38.99921,32.6832,0.1956763,0.2613428,0.2456521,0.7190518,0.1691289,0.2175274,0.271062,0.7526616,0.4755298,1.000191,10.35844,13.17064,334.8,365.4,324.6,2.599,10.17
"2022-09-23 06:43:00",797104,49.07586,4.676752,-57.83655,15.23441,-26.95512,15.24775,-1.233358,55.30436,-52.73645,12.42508,0,0.004,7999,0,0,0,9.121419,9.067418,9.138779,10.57678,13.00426,14.30147,12.91997,15.60827,14.26715,9.760483,"NAN","NAN",15.90388,-15.1049,-6.515576,-7.568462,-11.41072,0.6035892,24.35755,26.60002,26.08236,38.30295,23.38551,25.1284,26.91198,38.99694,32.68093,0.1955506,0.2614128,0.2455837,0.7193726,0.1691887,0.2173968,0.2711329,0.7525524,0.4754407,1.000217,10.38103,13.17985,334.4,365.3,324.4,3.485,10.16
"2022-09-23 06:44:00",797105,50.43064,4.94247,-58.00757,15.30032,-27.23504,15.29684,-0.7355118,56.70083,-52.78044,12.47795,0,0.004,7999,0,0,0,9.134532,9.070816,9.164917,10.57678,12.9977,14.31133,12.92342,15.61176,14.27044,9.760483,"NAN","NAN",15.90695,-14.99639,-6.499353,-7.556982,-11.37913,0.6036758,24.35981,26.60681,26.0801,38.29617,23.37873,25.13066,26.9052,39.00147,32.67641,0.1956134,0.2616228,0.2455154,0.7190518,0.1690094,0.2174619,0.2709202,0.7527709,0.4752623,1.00023,10.39986,13.16235,334.5,365.3,324.6,4.822,10.16
"2022-09-23 06:45:00",797106,51.78548,5.282596,-57.77874,15.29933,-26.95484,15.30959,-1.046667,58.0497,-52.78044,12.48781,0,0.004,7999,0,0,0,9.164032,9.073979,9.21098,10.57336,13.00426,14.30804,12.91324,15.59801,14.27044,9.760483,"NAN","NAN",15.91372,-14.88791,-6.483995,-7.543056,-11.35182,0.6036776,24.35755,26.60002,26.08914,38.29843,23.38551,25.12388,26.91424,38.9992,32.68546,0.1955506,0.2614128,0.2457886,0.7191588,0.1691887,0.2172661,0.2712038,0.7526619,0.4756191,1.00023,10.42622,13.17801,334.8,365.6,324.7,5.539,10.23
"2022-09-23 06:46:00",797107,53.19427,5.548338,-57.72133,15.30282,-26.78663,15.30282,-1.171127,59.35019,-52.78026,12.48732,0,0.004,7999,0,0,0,9.216423,9.093781,9.20419,10.57993,13.00426,14.31133,12.91635,15.59801,14.27701,9.763759,"NAN","NAN",15.91679,-14.78213,-6.469522,-7.533263,-11.32031,0.6036025,24.35755,26.5955,26.08914,38.30295,23.38099,25.12388,26.91424,38.9879,32.67641,0.1955506,0.2612729,0.2457886,0.7193727,0.1690692,0.2172661,0.2712038,0.7521159,0.4752623,1.00023,10.44505,13.17156,334.8,365.8,324.7,6.548,10.25
"2022-09-23 06:47:00",797108,54.58176,5.888506,-57.54951,15.3063,-26.4503,15.3063,-0.8599752,60.74702,-52.691,12.47387,0,0.004,7999,0,0,0,9.22625,9.129657,9.210754,10.58649,13.00098,14.30804,12.9198,15.60437,14.27719,9.783417,"NAN","NAN",15.91679,-14.67723,-6.455048,-7.520194,-11.28794,0.6037624,24.35755,26.59776,26.09592,38.29391,23.37646,25.12614,26.90972,38.99469,32.67868,0.1955506,0.2613428,0.2459937,0.7189448,0.1689497,0.2173314,0.271062,0.7524433,0.4753514,1.00023,10.46764,13.17985,335,366.1,324.7,7.258,10.32
"2022-09-23 06:48:00",797109,56.01189,6.164862,-57.77834,15.32233,-26.67446,15.33219,-0.7977422,62.09589,-52.51284,12.47992,0,0.004,7999,0,0,0,9.295039,9.139381,9.230435,10.59305,13.00426,14.30476,12.91635,15.60109,14.27372,9.803078,"NAN","NAN",15.91023,-14.56962,-6.438836,-7.507087,-11.25723,0.6036848,24.35077,26.60229,26.09592,38.29391,23.37873,25.13066,26.90972,38.99694,32.67416,0.1953621,0.2614829,0.2459936,0.718945,0.1690094,0.217462,0.271062,0.7525527,0.4751731,1.00023,10.47893,13.20657,334.9,366.1,324.9,8.71,10.3
"2022-09-23 06:49:00",797110,57.30126,6.430479,-57.54904,15.35867,-26.16989,15.3749,-0.9844335,63.34787,-52.69056,12.49274,0,0.004,7999,0,0,0,9.311417,9.152753,9.24027,10.59632,12.99392,14.30804,12.9198,15.62101,14.27701,9.822734,"NAN","NAN",15.91679,-14.46522,-6.424198,-7.494645,-11.22372,0.6037695,24.35981,26.60002,26.1027,38.30069,23.38551,25.12614,26.91424,38.9879,32.6832,0.1956134,0.2614128,0.2461987,0.7192659,0.1691887,0.2173314,0.2712038,0.7521159,0.4755298,1.000204,10.50529,13.16972,335.3,366.8,324.8,8.88,10.45
"2022-09-23 06:50:00",797111,58.64515,6.696178,-57.94947,15.37819,-26.28197,15.37819,-1.046667,64.69672,-52.77964,12.52872,0,0.004,7999,0,0,0,9.311417,9.165875,9.263229,10.61271,13.00081,14.30476,12.91635,15.6208,14.27372,9.835835,"NAN","NAN",15.917,-14.35849,-6.407133,-7.481538,-11.19129,0.603771,24.35981,26.60229,26.09818,38.29165,23.38551,25.13066,26.90746,38.99016,32.68093,0.1956134,0.2614827,0.2460621,0.718838,0.1691887,0.2174622,0.2709911,0.752225,0.4754407,1.000179,10.52412,13.17064,335,366.7,324.9,10.16,10.43
