2022/09/12 11:18:16: 921,"12-sep-22","11:10",   487,   370,  2.0, 0.0211, 1.2590, 0.0211, 1.3501, 1.00, 18.263, 0.0211, 1.1625, 0.0211, 1.9524, 1.00, 43.379
2022/09/12 11:23:16: 921,"12-sep-22","11:15",   228,   154,  2.0, 0.0211, 1.2579, 0.0211, 1.3500, 1.00, 18.341, 0.0211, 1.1607, 0.0211, 1.9518, 1.00, 43.505
2022/09/12 11:28:17: 921,"12-sep-22","11:20",   441,   287,  2.0, 0.0211, 1.2558, 0.0211, 1.3497, 1.00, 18.491, 0.0211, 1.1582, 0.0211, 1.9520, 1.00, 43.737
2022/09/12 11:33:17: 921,"12-sep-22","11:25",   269,   366,  2.0, 0.0211, 1.2545, 0.0211, 1.3496, 1.00, 18.584, 0.0211, 1.1549, 0.0211, 1.9522, 1.00, 44.039
2022/09/12 11:38:16: 921,"12-sep-22","11:30",   185,   188,  2.0, 0.0211, 1.2538, 0.0211, 1.3497, 1.00, 18.648, 0.0211, 1.1528, 0.0211, 1.9516, 1.00, 44.194
2022/09/12 11:43:16: 921,"12-sep-22","11:35",   257,   343,  2.0, 0.0211, 1.2525, 0.0211, 1.3495, 1.00, 18.737, 0.0211, 1.1497, 0.0211, 1.9517, 1.00, 44.476
2022/09/12 11:48:17: 921,"12-sep-22","11:40",   457,   511,  2.0, 0.0211, 1.2502, 0.0211, 1.3491, 1.00, 18.893, 0.0211, 1.1457, 0.0211, 1.9529, 1.00, 44.892
2022/09/12 11:53:17: 921,"12-sep-22","11:45",   221,  -8.9,  2.0, 0.0211, 1.2491, 0.0211, 1.3489, 1.00, 18.970, 0.0211, 1.1451, 0.0211, 1.9517, 1.00, 44.885
2022/09/12 11:58:16: 921,"12-sep-22","11:50",   262,   255,  2.0, 0.0211, 1.2478, 0.0211, 1.3487, 1.00, 19.061, 0.0211, 1.1425, 0.0211, 1.9514, 1.00, 45.095
2022/09/12 12:03:16: 921,"12-sep-22","11:55",   115,   219,  2.0, 0.0211, 1.2472, 0.0211, 1.3486, 1.00, 19.100, 0.0211, 1.1404, 0.0211, 1.9512, 1.00, 45.273
2022/09/12 12:08:17: 921,"12-sep-22","12:00",   684,   460,  2.0, 0.0211, 1.2438, 0.0211, 1.3480, 1.00, 19.333, 0.0211, 1.1366, 0.0211, 1.9519, 1.00, 45.646
2022/09/12 12:13:16: 921,"12-sep-22","12:05",   458,   424,  2.0, 0.0211, 1.2417, 0.0211, 1.3477, 1.00, 19.489, 0.0211, 1.1335, 0.0211, 1.9530, 1.00, 45.989
2022/09/12 12:18:16: 921,"12-sep-22","12:10",   126,   249,  2.0, 0.0211, 1.2410, 0.0211, 1.3475, 1.00, 19.532, 0.0211, 1.1314, 0.0211, 1.9533, 1.00, 46.193
2022/09/12 12:23:16: 921,"12-sep-22","12:15",   245,    57,  2.0, 0.0211, 1.2397, 0.0211, 1.3472, 1.00, 19.617, 0.0211, 1.1303, 0.0211, 1.9524, 1.00, 46.240
2022/09/12 12:28:17: 921,"12-sep-22","12:20",  -2.4,    36,  2.0, 0.0211, 1.2395, 0.0211, 1.3470, 1.00, 19.616, 0.0211, 1.1296, 0.0211, 1.9517, 1.00, 46.270
2022/09/12 12:33:16: 921,"12-sep-22","12:25",    77,   140,  2.0, 0.0211, 1.2391, 0.0211, 1.3470, 1.00, 19.643, 0.0211, 1.1282, 0.0211, 1.9515, 1.00, 46.385
2022/09/12 12:38:16: 921,"12-sep-22","12:30",   443,   410,  2.0, 0.0211, 1.2368, 0.0211, 1.3465, 1.00, 19.795, 0.0211, 1.1248, 0.0211, 1.9520, 1.00, 46.718
2022/09/12 12:43:16: 921,"12-sep-22","12:35",   372,    75,  2.0, 0.0211, 1.2348, 0.0211, 1.3460, 1.00, 19.923, 0.0211, 1.1240, 0.0211, 1.9518, 1.00, 46.780
2022/09/12 12:48:17: 921,"12-sep-22","12:40",   430,   533,  2.0, 0.0211, 1.2326, 0.0211, 1.3455, 1.00, 20.071, 0.0211, 1.1198, 0.0211, 1.9529, 1.00, 47.216
2022/09/12 12:53:16: 921,"12-sep-22","12:45",    55,    63,  2.0, 0.0211, 1.2323, 0.0211, 1.3455, 1.00, 20.089, 0.0211, 1.1189, 0.0211, 1.9523, 1.00, 47.268
2022/09/12 12:58:16: 921,"12-sep-22","12:50",   449,   283,  2.0, 0.0211, 1.2300, 0.0211, 1.3450, 1.00, 20.243, 0.0211, 1.1164, 0.0211, 1.9524, 1.00, 47.498
2022/09/12 13:03:16: 921,"12-sep-22","12:55",   143,   130,  2.0, 0.0211, 1.2290, 0.0211, 1.3446, 1.00, 20.292, 0.0211, 1.1149, 0.0211, 1.9517, 1.00, 47.604
2022/09/12 13:08:17: 921,"12-sep-22","13:00",   175,   264,  2.0, 0.0211, 1.2280, 0.0211, 1.3442, 1.00, 20.351, 0.0211, 1.1124, 0.0211, 1.9514, 1.00, 47.817
2022/09/12 13:13:16: 921,"12-sep-22","13:05",   335,   251,  2.0, 0.0211, 1.2263, 0.0211, 1.3439, 1.00, 20.465, 0.0211, 1.1103, 0.0211, 1.9516, 1.00, 48.019
2022/09/12 13:18:16: 921,"12-sep-22","13:10",   150,   129,  2.0, 0.0211, 1.2254, 0.0211, 1.3436, 1.00, 20.516, 0.0211, 1.1089, 0.0211, 1.9511, 1.00, 48.124
2022/09/12 13:23:16: 921,"12-sep-22","13:15",   238,   242,  2.0, 0.0211, 1.2242, 0.0211, 1.3433, 1.00, 20.597, 0.0211, 1.1067, 0.0211, 1.9510, 1.00, 48.319
2022/09/12 13:28:17: 921,"12-sep-22","13:20",   393,   329,  2.0, 0.0211, 1.2221, 0.0211, 1.3428, 1.00, 20.731, 0.0211, 1.1040, 0.0211, 1.9513, 1.00, 48.586
2022/09/12 13:33:16: 921,"12-sep-22","13:25",   243,   435,  2.0, 0.0211, 1.2208, 0.0211, 1.3425, 1.00, 20.813, 0.0211, 1.1007, 0.0211, 1.9521, 1.00, 48.938
2022/09/12 13:38:16: 921,"12-sep-22","13:30",   347,    54,  2.0, 0.0211, 1.2191, 0.0211, 1.3421, 1.00, 20.933, 0.0211, 1.0997, 0.0211, 1.9513, 1.00, 48.982
2022/09/12 13:43:17: 921,"12-sep-22","13:35",   277,   334,  2.0, 0.0211, 1.2176, 0.0211, 1.3417, 1.00, 21.030, 0.0211, 1.0970, 0.0211, 1.9518, 1.00, 49.258
2022/09/12 13:48:17: 921,"12-sep-22","13:40",   159,   115,  2.0, 0.0211, 1.2167, 0.0211, 1.3415, 1.00, 21.085, 0.0211, 1.0957, 0.0211, 1.9513, 1.00, 49.353
2022/09/12 13:53:16: 921,"12-sep-22","13:45",   428,   367,  2.0, 0.0211, 1.2146, 0.0211, 1.3411, 1.00, 21.231, 0.0211, 1.0927, 0.0211, 1.9516, 1.00, 49.651
2022/09/12 13:58:16: 921,"12-sep-22","13:50",   231,   166,  2.0, 0.0211, 1.2135, 0.0211, 1.3409, 1.00, 21.310, 0.0211, 1.0910, 0.0211, 1.9512, 1.00, 49.786
2022/09/12 14:03:17: 921,"12-sep-22","13:55",   155,   190,  2.0, 0.0211, 1.2126, 0.0211, 1.3406, 1.00, 21.362, 0.0211, 1.0892, 0.0211, 1.9510, 1.00, 49.940
2022/09/12 14:08:17: 921,"12-sep-22","14:00",   272,   292,  2.0, 0.0211, 1.2111, 0.0211, 1.3402, 1.00, 21.456, 0.0211, 1.0867, 0.0211, 1.9510, 1.00, 50.179
2022/09/12 14:13:16: 921,"12-sep-22","14:05",   233,   176,  2.0, 0.0211, 1.2100, 0.0211, 1.3400, 1.00, 21.536, 0.0211, 1.0851, 0.0211, 1.9509, 1.00, 50.323
2022/09/12 14:18:16: 921,"12-sep-22","14:10",    55,   189,  2.0, 0.0211, 1.2096, 0.0211, 1.3399, 1.00, 21.555, 0.0211, 1.0833, 0.0211, 1.9506, 1.00, 50.476
2022/09/12 14:23:17: 921,"12-sep-22","14:15",   803,   431,  2.0, 0.0211, 1.2057, 0.0211, 1.3392, 1.00, 21.833, 0.0211, 1.0800, 0.0211, 1.9514, 1.00, 50.831
2022/09/12 14:28:17: 921,"12-sep-22","14:20",   -63,   136,  2.0, 0.0211, 1.2059, 0.0211, 1.3391, 1.00, 21.811, 0.0211, 1.0786, 0.0211, 1.9510, 1.00, 50.943
2022/09/12 14:33:16: 921,"12-sep-22","14:25",   253,   198,  2.0, 0.0211, 1.2048, 0.0211, 1.3390, 1.00, 21.897, 0.0211, 1.0768, 0.0211, 1.9508, 1.00, 51.104
2022/09/12 14:38:16: 921,"12-sep-22","14:30",   210,   247,  2.0, 0.0211, 1.2037, 0.0211, 1.3387, 1.00, 21.969, 0.0211, 1.0747, 0.0211, 1.9509, 1.00, 51.304
2022/09/12 14:43:17: 921,"12-sep-22","14:35",   437,   338,  2.0, 0.0211, 1.2016, 0.0211, 1.3383, 1.00, 22.119, 0.0211, 1.0720, 0.0211, 1.9512, 1.00, 51.580
2022/09/12 14:48:17: 921,"12-sep-22","14:40",    58,   100,  2.0, 0.0211, 1.2012, 0.0211, 1.3382, 1.00, 22.139, 0.0211, 1.0709, 0.0211, 1.9507, 1.00, 51.662
2022/09/12 14:53:16: 921,"12-sep-22","14:45",   144,   150,  2.0, 0.0211, 1.2006, 0.0211, 1.3382, 1.00, 22.188, 0.0211, 1.0695, 0.0211, 1.9506, 1.00, 51.784
2022/09/12 14:58:16: 921,"12-sep-22","14:50",   143,   246,  2.0, 0.0211, 1.2000, 0.0211, 1.3382, 1.00, 22.237, 0.0211, 1.0673, 0.0211, 1.9504, 1.00, 51.984
2022/09/12 15:03:17: 921,"12-sep-22","14:55",   669,   437,  2.0, 0.0211, 1.1971, 0.0211, 1.3379, 1.00, 22.466, 0.0211, 1.0638, 0.0211, 1.9508, 1.00, 52.341
2022/09/12 15:08:16: 921,"12-sep-22","15:00",   294,   322,  2.0, 0.0211, 1.1959, 0.0211, 1.3379, 1.00, 22.566, 0.0211, 1.0611, 0.0211, 1.9509, 1.00, 52.601
2022/09/12 15:13:16: 921,"12-sep-22","15:05",   313,   230,  2.0, 0.0211, 1.1947, 0.0211, 1.3380, 1.00, 22.673, 0.0211, 1.0592, 0.0211, 1.9509, 1.00, 52.788
2022/09/12 15:18:16: 921,"12-sep-22","15:10",   288,   256,  2.0, 0.0211, 1.1935, 0.0211, 1.3380, 1.00, 22.772, 0.0211, 1.0570, 0.0211, 1.9508, 1.00, 52.997
2022/09/12 15:23:16: 921,"12-sep-22","15:15",   179,   266,  2.0, 0.0211, 1.1929, 0.0211, 1.3381, 1.00, 22.833, 0.0211, 1.0547, 0.0211, 1.9507, 1.00, 53.212
2022/09/12 15:28:16: 921,"12-sep-22","15:20",   285,   322,  2.0, 0.0211, 1.1920, 0.0211, 1.3384, 1.00, 22.932, 0.0211, 1.0520, 0.0211, 1.9507, 1.00, 53.477
2022/09/12 15:33:16: 921,"12-sep-22","15:25",   151,   229,  2.0, 0.0211, 1.1916, 0.0211, 1.3386, 1.00, 22.984, 0.0211, 1.0499, 0.0211, 1.9505, 1.00, 53.665
2022/09/12 15:38:16: 921,"12-sep-22","15:30",   596,   477,  2.0, 0.0211, 1.1892, 0.0211, 1.3385, 1.00, 23.186, 0.0211, 1.0461, 0.0211, 1.9508, 1.00, 54.049
2022/09/12 15:43:16: 921,"12-sep-22","15:35",   345,   234,  2.0, 0.0211, 1.1878, 0.0211, 1.3385, 1.00, 23.303, 0.0211, 1.0442, 0.0211, 1.9508, 1.00, 54.239
2022/09/12 15:48:16: 921,"12-sep-22","15:40",   216,   322,  2.1, 0.0211, 1.1871, 0.0211, 1.3387, 1.00, 23.379, 0.0211, 1.0415, 0.0211, 1.9508, 1.00, 54.506
2022/09/12 15:53:16: 921,"12-sep-22","15:45",   428,   461,  2.0, 0.0211, 1.1854, 0.0211, 1.3387, 1.00, 23.525, 0.0211, 1.0379, 0.0211, 1.9513, 1.00, 54.881
2022/09/12 15:58:16: 921,"12-sep-22","15:50",   408,   135,  2.0, 0.0211, 1.1837, 0.0211, 1.3386, 1.00, 23.667, 0.0211, 1.0366, 0.0211, 1.9510, 1.00, 54.992
2022/09/12 16:03:16: 921,"12-sep-22","15:55",  20.9,   280,  2.0, 0.0211, 1.1838, 0.0211, 1.3388, 1.00, 23.674, 0.0211, 1.0341, 0.0211, 1.9506, 1.00, 55.218
2022/09/12 16:08:16: 921,"12-sep-22","16:00",   336,   246,  2.0, 0.0211, 1.1825, 0.0211, 1.3389, 1.00, 23.790, 0.0211, 1.0321, 0.0211, 1.9506, 1.00, 55.421
2022/09/12 16:13:16: 921,"12-sep-22","16:05",   482,   366,  2.0, 0.0211, 1.1805, 0.0211, 1.3388, 1.00, 23.954, 0.0211, 1.0292, 0.0211, 1.9508, 1.00, 55.717
2022/09/12 16:18:16: 921,"12-sep-22","16:10",   182,   310,  2.0, 0.0211, 1.1799, 0.0211, 1.3389, 1.00, 24.016, 0.0211, 1.0265, 0.0211, 1.9506, 1.00, 55.969
2022/09/12 16:23:16: 921,"12-sep-22","16:15",   124,   205,  2.0, 0.0211, 1.1795, 0.0211, 1.3390, 1.00, 24.058, 0.0211, 1.0249, 0.0211, 1.9506, 1.00, 56.136
2022/09/12 16:28:16: 921,"12-sep-22","16:20",   523,   408,  2.0, 0.0211, 1.1774, 0.0211, 1.3390, 1.00, 24.237, 0.0211, 1.0215, 0.0211, 1.9506, 1.00, 56.468
2022/09/12 16:33:16: 921,"12-sep-22","16:25",   364,   201,  2.0, 0.0211, 1.1758, 0.0211, 1.3389, 1.00, 24.362, 0.0211, 1.0199, 0.0211, 1.9506, 1.00, 56.632
2022/09/12 16:38:16: 921,"12-sep-22","16:30",   267,   364,  2.0, 0.0211, 1.1748, 0.0211, 1.3388, 1.00, 24.453, 0.0211, 1.0170, 0.0211, 1.9506, 1.00, 56.927
2022/09/12 16:43:16: 921,"12-sep-22","16:35",   528,   403,  2.0, 0.0211, 1.1725, 0.0211, 1.3387, 1.00, 24.636, 0.0211, 1.0137, 0.0211, 1.9508, 1.00, 57.259
2022/09/12 16:48:16: 921,"12-sep-22","16:40",   337,   325,  2.0, 0.0211, 1.1712, 0.0211, 1.3387, 1.00, 24.753, 0.0211, 1.0111, 0.0211, 1.9508, 1.00, 57.529
2022/09/12 16:53:16: 921,"12-sep-22","16:45",   301,   337,  2.0, 0.0211, 1.1702, 0.0211, 1.3389, 1.00, 24.856, 0.0211, 1.0083, 0.0211, 1.9507, 1.00, 57.803
2022/09/12 16:58:16: 921,"12-sep-22","16:50",   409,   346,  2.0, 0.0211, 1.1686, 0.0211, 1.3389, 1.00, 24.996, 0.0211, 1.0055, 0.0211, 1.9507, 1.00, 58.084
2022/09/12 17:03:17: 921,"12-sep-22","16:55",   301,   325,  2.0, 0.0211, 1.1675, 0.0211, 1.3390, 1.00, 25.098, 0.0211, 1.0029, 0.0211, 1.9506, 1.00, 58.349
2022/09/12 17:08:16: 921,"12-sep-22","17:00",   260,   273,  2.0, 0.0211, 1.1667, 0.0211, 1.3393, 1.00, 25.187, 0.0211, 1.0006, 0.0211, 1.9504, 1.00, 58.570
2022/09/12 17:13:16: 921,"12-sep-22","17:05",   387,   455,  2.0, 0.0211, 1.1654, 0.0211, 1.3395, 1.00, 25.322, 0.0211,  .9970, 0.0211, 1.9506, 1.00, 58.946
2022/09/12 17:18:16: 921,"12-sep-22","17:10",   774,   609,  2.0, 0.0211, 1.1623, 0.0211, 1.3395, 1.00, 25.584, 0.0211,  .9928, 0.0211, 1.9517, 1.00, 59.436
2022/09/12 17:23:17: 921,"12-sep-22","17:15",   383,   378,  2.0, 0.0211, 1.1609, 0.0211, 1.3396, 1.00, 25.716, 0.0211,  .9901, 0.0211, 1.9523, 1.00, 59.746
2022/09/12 17:28:16: 921,"12-sep-22","17:20",   305,   305,  2.0, 0.0211, 1.1601, 0.0211, 1.3399, 1.00, 25.819, 0.0211,  .9877, 0.0211, 1.9521, 1.00, 59.991
2022/09/12 17:33:16: 921,"12-sep-22","17:25",   425,   422,  2.0, 0.0211, 1.1584, 0.0211, 1.3400, 1.00, 25.964, 0.0211,  .9847, 0.0211, 1.9528, 1.00, 60.335
2022/09/12 17:38:16: 921,"12-sep-22","17:30",   280,   245,  2.0, 0.0211, 1.1576, 0.0211, 1.3403, 1.00, 26.060, 0.0211,  .9825, 0.0211, 1.9523, 1.00, 60.534
2022/09/12 17:43:17: 921,"12-sep-22","17:35",   410,   381,  2.0, 0.0211, 1.1561, 0.0211, 1.3404, 1.00, 26.201, 0.0211,  .9794, 0.0211, 1.9521, 1.00, 60.846
2022/09/12 17:48:16: 921,"12-sep-22","17:40",   348,   383,  2.0, 0.0211, 1.1551, 0.0211, 1.3408, 1.00, 26.320, 0.0211,  .9765, 0.0211, 1.9522, 1.00, 61.158
2022/09/12 17:53:16: 921,"12-sep-22","17:45",   529,   453,  2.0, 0.0211, 1.1531, 0.0211, 1.3409, 1.00, 26.501, 0.0211,  .9732, 0.0211, 1.9527, 1.00, 61.526
2022/09/12 17:58:17: 921,"12-sep-22","17:50",   410,   469,  2.0, 0.0211, 1.1516, 0.0211, 1.3409, 1.00, 26.643, 0.0211,  .9700, 0.0211, 1.9537, 1.00, 61.914
2022/09/12 18:03:16: 921,"12-sep-22","17:55",   313,   242,  2.0, 0.0211, 1.1506, 0.0211, 1.3412, 1.00, 26.750, 0.0211,  .9678, 0.0211, 1.9529, 1.00, 62.109
2022/09/12 18:08:16: 921,"12-sep-22","18:00",   426,   467,  2.0, 0.0211, 1.1493, 0.0211, 1.3416, 1.00, 26.896, 0.0211,  .9637, 0.0211, 1.9520, 1.00, 62.491
2022/09/12 18:13:16: 921,"12-sep-22","18:05",   379,   371,  2.0, 0.0211, 1.1481, 0.0211, 1.3420, 1.00, 27.025, 0.0211,  .9606, 0.0211, 1.9513, 1.00, 62.790
2022/09/12 18:18:17: 921,"12-sep-22","18:10",   669,   572,  2.0, 0.0211, 1.1457, 0.0211, 1.3421, 1.00, 27.256, 0.0211,  .9562, 0.0211, 1.9514, 1.00, 63.262
2022/09/12 18:23:16: 921,"12-sep-22","18:15",   823,   825,  2.0, 0.0211, 1.1425, 0.0211, 1.3422, 1.00, 27.538, 0.0211,  .9504, 0.0211, 1.9524, 1.00, 63.932
2022/09/12 18:28:16: 921,"12-sep-22","18:20",   715,   756,  2.0, 0.0211, 1.1398, 0.0211, 1.3422, 1.00, 27.782, 0.0211,  .9448, 0.0211, 1.9526, 1.00, 64.547
2022/09/12 18:33:16: 921,"12-sep-22","18:25",   677,   780,  2.0, 0.0211, 1.1375, 0.0211, 1.3424, 1.00, 28.011, 0.0211,  .9387, 0.0211, 1.9518, 1.00, 65.175
2022/09/12 18:38:17: 921,"12-sep-22","18:30",   890,  1026,  2.0, 0.0211, 1.1343, 0.0211, 1.3427, 1.00, 28.314, 0.0211,  .9309, 0.0211, 1.9514, 1.00, 66.006
2022/09/12 18:43:16: 921,"12-sep-22","18:35",   786,   736,  2.0, 0.0211, 1.1315, 0.0211, 1.3429, 1.00, 28.581, 0.0211,  .9255, 0.0211, 1.9513, 1.00, 66.601
2022/09/12 18:48:16: 921,"12-sep-22","18:40",   699,   638,  2.0, 0.0211, 1.1289, 0.0211, 1.3430, 1.00, 28.823, 0.0211,  .9208, 0.0211, 1.9515, 1.00, 67.128
2022/09/12 18:53:17: 921,"12-sep-22","18:45",   707,   656,  2.0, 0.0211, 1.1262, 0.0211, 1.3430, 1.00, 29.068, 0.0211,  .9161, 0.0211, 1.9518, 1.00, 67.668
2022/09/12 18:58:17: 921,"12-sep-22","18:50",   708,   607,  2.0, 0.0211, 1.1235, 0.0211, 1.3430, 1.00, 29.311, 0.0211,  .9117, 0.0211, 1.9520, 1.00, 68.165
2022/09/12 19:03:16: 921,"12-sep-22","18:55",   601,   604,  2.0, 0.0211, 1.1213, 0.0211, 1.3431, 1.00, 29.520, 0.0211,  .9074, 0.0211, 1.9522, 1.00, 68.663
2022/09/12 19:08:16: 921,"12-sep-22","19:00",   625,   611,  2.0, 0.0211, 1.1190, 0.0211, 1.3431, 1.00, 29.733, 0.0211,  .9031, 0.0211, 1.9523, 1.00, 69.159
2022/09/12 19:13:17: 921,"12-sep-22","19:05",   663,   602,  2.0, 0.0211, 1.1166, 0.0211, 1.3432, 1.00, 29.958, 0.0211,  .8987, 0.0211, 1.9521, 1.00, 69.644
2022/09/12 19:18:17: 921,"12-sep-22","19:10",   661,   554,  2.0, 0.0211, 1.1142, 0.0211, 1.3433, 1.00, 30.187, 0.0211,  .8946, 0.0211, 1.9518, 1.00, 70.102
2022/09/12 19:23:16: 921,"12-sep-22","19:15",   574,   563,  2.0, 0.0211, 1.1122, 0.0211, 1.3434, 1.00, 30.383, 0.0211,  .8905, 0.0211, 1.9516, 1.00, 70.559
2022/09/12 19:28:16: 921,"12-sep-22","19:20",   674,   555,  2.0, 0.0211, 1.1096, 0.0211, 1.3435, 1.00, 30.617, 0.0211,  .8865, 0.0211, 1.9517, 1.00, 71.019
2022/09/12 19:33:17: 921,"12-sep-22","19:25",   580,   521,  2.0, 0.0211, 1.1075, 0.0211, 1.3435, 1.00, 30.819, 0.0211,  .8828, 0.0211, 1.9516, 1.00, 71.449
2022/09/12 19:38:17: 921,"12-sep-22","19:30",   533,   482,  2.0, 0.0211, 1.1055, 0.0211, 1.3436, 1.00, 31.005, 0.0211,  .8792, 0.0211, 1.9513, 1.00, 71.849
2022/09/12 19:43:16: 921,"12-sep-22","19:35",   545,   481,  2.0, 0.0211, 1.1036, 0.0211, 1.3437, 1.00, 31.193, 0.0211,  .8757, 0.0211, 1.9511, 1.00, 72.245
2022/09/12 19:48:17: 921,"12-sep-22","19:40",   573,   530,  2.0, 0.0211, 1.1014, 0.0211, 1.3437, 1.00, 31.391, 0.0211,  .8720, 0.0211, 1.9510, 1.00, 72.681
2022/09/12 19:53:17: 921,"12-sep-22","19:45",   692,   647,  2.0, 0.0211, 1.0990, 0.0211, 1.3438, 1.00, 31.625, 0.0211,  .8675, 0.0211, 1.9508, 1.00, 73.202
2022/09/12 19:58:17: 921,"12-sep-22","19:50",   722,   619,  2.0, 0.0211, 1.0963, 0.0211, 1.3439, 1.00, 31.874, 0.0211,  .8631, 0.0211, 1.9507, 1.00, 73.710
2022/09/12 20:03:16: 921,"12-sep-22","19:55",   805,   737,  2.0, 0.0211, 1.0935, 0.0211, 1.3440, 1.00, 32.150, 0.0211,  .8581, 0.0211, 1.9507, 1.00, 74.310
2022/09/12 20:08:17: 921,"12-sep-22","20:00",   942,   829,  2.0, 0.0211, 1.0901, 0.0211, 1.3440, 1.00, 32.472, 0.0211,  .8525, 0.0211, 1.9508, 1.00, 74.984
2022/09/12 20:13:17: 921,"12-sep-22","20:05",  1007,   975,  2.0, 0.0211, 1.0864, 0.0211, 1.3441, 1.00, 32.816, 0.0211,  .8459, 0.0211, 1.9507, 1.00, 75.779
2022/09/12 20:18:17: 921,"12-sep-22","20:10",  1196,  1166,  2.0, 0.0211, 1.0821, 0.0211, 1.3440, 1.00, 33.218, 0.0211,  .8383, 0.0211, 1.9508, 1.00, 76.712
2022/09/12 20:23:16: 921,"12-sep-22","20:15",  1616,  1632,  2.0, 0.0211, 1.0763, 0.0211, 1.3441, 1.00, 33.771, 0.0211,  .8275, 0.0211, 1.9508, 1.00, 78.041
2022/09/12 20:28:17: 921,"12-sep-22","20:20",  1294,  1202,  2.0, 0.0211, 1.0715, 0.0211, 1.3440, 1.00, 34.221, 0.0211,  .8195, 0.0211, 1.9509, 1.00, 79.035
2022/09/12 20:33:17: 921,"12-sep-22","20:25",  1039,   901,  2.0, 0.0211, 1.0677, 0.0211, 1.3440, 1.00, 34.582, 0.0211,  .8137, 0.0211, 1.9510, 1.00, 79.781
2022/09/12 20:38:17: 921,"12-sep-22","20:30",   881,   785,  2.0, 0.0211, 1.0645, 0.0211, 1.3440, 1.00, 34.888, 0.0211,  .8085, 0.0211, 1.9510, 1.00, 80.430
2022/09/12 20:43:16: 921,"12-sep-22","20:35",   823,   707,  2.0, 0.0211, 1.0616, 0.0211, 1.3441, 1.00, 35.173, 0.0211,  .8039, 0.0211, 1.9509, 1.00, 81.011
2022/09/12 20:48:17: 921,"12-sep-22","20:40",   752,   680,  2.0, 0.0211, 1.0590, 0.0211, 1.3441, 1.00, 35.429, 0.0211,  .7995, 0.0211, 1.9507, 1.00, 81.563
2022/09/12 20:53:17: 921,"12-sep-22","20:45",   747,   678,  2.0, 0.0211, 1.0563, 0.0211, 1.3441, 1.00, 35.684, 0.0211,  .7952, 0.0211, 1.9507, 1.00, 82.113
2022/09/12 20:58:17: 921,"12-sep-22","20:50",   759,   653,  2.0, 0.0211, 1.0535, 0.0211, 1.3440, 1.00, 35.947, 0.0211,  .7911, 0.0211, 1.9506, 1.00, 82.652
2022/09/12 21:03:16: 921,"12-sep-22","20:55",   703,   625,  2.0, 0.0211, 1.0511, 0.0211, 1.3441, 1.00, 36.192, 0.0211,  .7871, 0.0211, 1.9506, 1.00, 83.169
2022/09/12 21:08:17: 921,"12-sep-22","21:00",   777,   674,  2.0, 0.0211, 1.0484, 0.0211, 1.3442, 1.00, 36.456, 0.0211,  .7828, 0.0211, 1.9504, 1.00, 83.714
2022/09/12 21:13:17: 921,"12-sep-22","21:05",   839,   751,  2.0, 0.0211, 1.0454, 0.0211, 1.3441, 1.00, 36.747, 0.0211,  .7782, 0.0211, 1.9505, 1.00, 84.333
2022/09/12 21:18:16: 921,"12-sep-22","21:10",   888,   803,  2.0, 0.0211, 1.0423, 0.0211, 1.3441, 1.00, 37.050, 0.0211,  .7733, 0.0211, 1.9505, 1.00, 84.986
2022/09/12 21:23:17: 921,"12-sep-22","21:15",   894,   797,  2.0, 0.0211, 1.0392, 0.0211, 1.3441, 1.00, 37.357, 0.0211,  .7685, 0.0211, 1.9507, 1.00, 85.636
2022/09/12 21:28:17: 921,"12-sep-22","21:20",   923,   820,  2.0, 0.0211, 1.0359, 0.0211, 1.3440, 1.00, 37.672, 0.0211,  .7635, 0.0211, 1.9507, 1.00, 86.303
2022/09/12 21:33:17: 921,"12-sep-22","21:25",   932,   836,  2.0, 0.0211, 1.0327, 0.0211, 1.3441, 1.00, 37.991, 0.0211,  .7585, 0.0211, 1.9507, 1.00, 86.984
2022/09/12 21:38:16: 921,"12-sep-22","21:30",   859,   759,  2.0, 0.0211, 1.0297, 0.0211, 1.3442, 1.00, 38.290, 0.0211,  .7539, 0.0211, 1.9508, 1.00, 87.611
2022/09/12 21:43:17: 921,"12-sep-22","21:35",   867,   721,  2.0, 0.0211, 1.0267, 0.0211, 1.3441, 1.00, 38.588, 0.0211,  .7496, 0.0211, 1.9508, 1.00, 88.201
2022/09/12 21:48:17: 921,"12-sep-22","21:40",   770,   709,  2.0, 0.0211, 1.0240, 0.0211, 1.3440, 1.00, 38.854, 0.0211,  .7454, 0.0211, 1.9509, 1.00, 88.784
2022/09/12 21:53:17: 921,"12-sep-22","21:45",   888,   804,  2.0, 0.0211, 1.0208, 0.0211, 1.3439, 1.00, 39.160, 0.0211,  .7406, 0.0211, 1.9509, 1.00, 89.443
2022/09/12 21:58:16: 921,"12-sep-22","21:50",   915,   827,  2.0, 0.0211, 1.0178, 0.0211, 1.3440, 1.00, 39.470, 0.0211,  .7358, 0.0211, 1.9509, 1.00, 90.110
2022/09/12 22:03:17: 921,"12-sep-22","21:55",   916,   775,  2.0, 0.0211, 1.0147, 0.0211, 1.3439, 1.00, 39.780, 0.0211,  .7314, 0.0211, 1.9510, 1.00, 90.736
2022/09/12 22:08:17: 921,"12-sep-22","22:00",   912,   815,  2.0, 0.0211, 1.0116, 0.0211, 1.3439, 1.00, 40.090, 0.0211,  .7268, 0.0211, 1.9511, 1.00, 91.395
