"2022-09-24 04:20:00",3127624,3.09,182.7862,8.916122,0.5404319,4.43,0,1.748667,178.8987,9.900327,0.438176,2.69,0,-999,0,12.7,94.5,12.75,12.75,0.2,0,0,13.85,13.23,0.2,101.2249,2.967,2.967,2.967,100,0,0,0,284.8,65.32,65.32
"2022-09-24 04:21:00",3127625,2.830667,173.7194,8.951241,0.4998862,3.57,0,2.032,179.4562,9.432604,0.2395886,2.46,0,-999,0,12.7,94.1,12.74,12.75,0.2,0,0,13.85,13.24,0.2,101.2247,2.967,2.967,2.967,100,0,0,0,284.8,65.32,65.32
"2022-09-24 04:22:00",3127626,3.240667,186.1306,5.223423,0.2860179,3.78,0,2.321334,179.005,11.02641,0.4420689,3.26,0,-999,0,12.7,94.2,12.74,12.75,0.2,0,0,13.85,13.24,0.2,101.2242,2.967,2.967,2.967,100,0,0,0,284.8,65.32,65.32
"2022-09-24 04:23:00",3127627,2.340667,181.8028,5.429825,0.4124313,3.33,0,2.332,177.6665,5.802536,0.3441162,2.79,0,-999,0,12.7,94.2,12.74,12.76,0.2,0,0,13.85,13.24,0.2,101.2225,2.967,2.967,2.967,100,0,0,0,284.8,65.32,65.32
"2022-09-24 04:24:00",3127628,2.321333,177.6026,5.081595,0.285724,2.76,0,1.840667,175.136,5.338559,0.1883424,2.19,0,-999,0,12.7,94.6,12.75,12.76,0.2,0,0,13.85,13.23,0.2,101.2229,2.967,2.967,2.967,100,0,0,0,284.8,65.32,65.32
"2022-09-24 04:25:00",3127629,2.534667,183.7976,3.814571,0.2576526,2.92,0,1.929333,182.9309,6.355383,0.263653,2.41,0,-999,0,12.7,94.9,12.75,12.75,0.2,0,0,13.85,13.22,0.2,101.2232,2.967,2.967,2.967,100,0,0,0,284.8,65.32,65.32
"2022-09-24 04:26:00",3127630,2.247334,181.0653,3.528862,0.2826651,2.85,0,1.772,182.5957,5.569232,0.2664382,2.27,0,-999,0,12.7,95,12.76,12.75,0.2,0,0,13.85,13.26,0.2,101.2216,2.967,2.967,2.967,100,0,0,0,284.8,65.33,65.32
"2022-09-24 04:27:00",3127631,2.676666,184.9947,5.885979,0.2479964,3.14,0,1.783333,178.7984,7.493221,0.3299023,2.6,0,-999,0,12.7,94.7,12.76,12.74,0.2,0,0,13.85,13.24,0.2,101.2198,2.967,2.967,2.967,100,0,0,0,284.8,65.32,65.32
"2022-09-24 04:28:00",3127632,2.472,184.5322,4.909608,0.2308304,2.82,0,1.909333,183.5747,9.099947,0.3680664,2.75,0,-999,0,12.7,94.5,12.75,12.75,0.2,0,0,13.85,13.24,0.2,101.219,2.967,2.967,2.967,100,0,0,0,284.8,65.32,65.32
"2022-09-24 04:29:00",3127633,2.325334,183.4725,5.522565,0.2629795,2.76,0,1.989333,187.7305,6.241457,0.3246222,2.55,0,-999,0,12.7,94.8,12.76,12.75,0.2,0,0,13.85,13.22,0.2,101.2195,2.967,2.967,2.967,100,0,0,0,284.8,65.32,65.32
"2022-09-24 04:30:00",3127634,2.127333,185.2025,4.721002,0.3498279,2.77,0,2.036,187.6036,4.555518,0.3632776,2.74,0,-999,0,12.7,94.7,12.75,12.74,0.2,0,0,13.85,13.23,0.2,101.2202,2.967,2.967,2.967,100,0,0,0,284.8,65.32,65.32
"2022-09-24 04:31:00",3127635,3.024667,177.4691,7.716832,0.4494569,3.49,0,1.753333,182.9397,6.085065,0.2056427,2.16,0,-999,0,12.7,94.5,12.74,12.75,0.2,0,0,13.85,13.23,0.2,101.2165,2.967,2.967,2.966,100,0,0,0,284.8,65.32,65.32
"2022-09-24 04:32:00",3127636,2.707333,179.407,5.471025,0.1933379,2.99,0,1.992,175.6127,7.916386,0.196204,2.32,0,-999,0,12.7,94.5,12.74,12.75,0.2,0,0,13.85,13.24,0.2,101.216,2.967,2.967,2.966,100,0,0,0,284.8,65.32,65.32
"2022-09-24 04:33:00",3127637,2.532,175.0008,3.305938,0.1481981,2.85,0,1.766667,180.2021,4.620242,0.350422,2.51,0,-999,0,12.7,95.1,12.75,12.75,0.2,0,0,13.85,13.24,0.2,101.216,2.966,2.967,2.966,100,0,0,0,284.8,65.32,65.32
"2022-09-24 04:34:00",3127638,2.73,179.5346,3.537136,0.2075893,3.04,0,1.851333,172.7166,9.81222,0.2722221,2.29,0,-999,0,12.7,95,12.76,12.74,0.2,0,0,13.85,13.24,0.2,101.2192,2.967,2.967,2.966,100,0,0,0,284.8,65.33,65.32
"2022-09-24 04:35:00",3127639,2.370667,186.2686,3.905478,0.1964168,2.77,0,2.120667,179.139,7.601651,0.3107725,2.75,0,-999,0,12.7,94.5,12.74,12.75,0.2,0,0,13.85,13.22,0.2,101.2182,2.966,2.967,2.966,100,0,0,0,284.8,65.33,65.32
"2022-09-24 04:36:00",3127640,2.558666,180.4645,5.745651,0.2815402,2.91,0,2.107333,182.7268,7.413955,0.1610162,2.44,0,-999,0,12.7,94.6,12.74,12.74,0.2,0,0,13.85,13.24,0.2,101.2206,2.967,2.967,2.966,100,0,0,0,284.8,65.33,65.32
"2022-09-24 04:37:00",3127641,3.023333,185.9573,6.927485,0.416712,3.5,0,2.453333,182.4673,4.528644,0.3549585,3.3,0,-999,0,12.7,94.7,12.74,12.75,0.2,0,0,13.85,13.24,0.2,101.2203,2.967,2.967,2.966,100,0,0,0,284.8,65.33,65.32
"2022-09-24 04:38:00",3127642,2.676,187.5325,3.1165,0.3363292,3.42,0,2.124,186.9338,4.072279,0.2992613,2.66,0,-999,0,12.7,94.4,12.74,12.76,0.2,0,0,13.85,13.23,0.2,101.2198,2.966,2.967,2.966,100,0,0,0,284.8,65.33,65.33
"2022-09-24 04:39:00",3127643,2.896667,182.936,10.40197,0.3591596,3.59,0,2.278,181.0004,5.095558,0.2825409,2.68,0,-999,0,12.7,95,12.76,12.77,0.2,0,0,13.85,13.25,0.2,101.2187,2.967,2.967,2.966,100,0,0,0,284.8,65.34,65.33
"2022-09-24 04:40:00",3127644,2.955333,178.534,3.518254,0.3070693,3.63,0,1.89,183.461,5.118238,0.2885135,2.34,0,-999,0,12.7,94.6,12.75,12.75,0.2,0,0,13.85,13.24,0.2,101.2162,2.967,2.967,2.967,100,0,0.03,0.03,284.8,65.34,65.33
"2022-09-24 04:41:00",3127645,2.901333,181.2672,5.181248,0.2245845,3.2,0,2.010667,174.9883,8.514373,0.3521073,2.63,0,-999,0,12.7,94.4,12.74,12.76,0.2,0,0,13.85,13.23,0.2,101.217,2.967,2.967,2.967,100,0,0,0,284.8,65.34,65.33
"2022-09-24 04:42:00",3127646,2.472667,180.8728,5.249647,0.2878765,3.03,0,1.69,180.8729,7.510888,0.2652043,2.16,0,-999,0,12.7,94.5,12.74,12.76,0.2,0,0,13.85,13.24,0.2,101.2149,2.967,2.967,2.966,100,0,0,0,284.8,65.34,65.34
"2022-09-24 04:43:00",3127647,2.844,180.9333,8.197255,0.6136969,3.67,0,2.064667,175.5338,8.720666,0.2860971,2.65,0,-999,0,12.7,94.7,12.75,12.76,0.2,0,0,13.85,13.24,0.2,101.2157,2.967,2.967,2.966,100,0,0,0,284.8,65.35,65.34
"2022-09-24 04:44:00",3127648,2.907333,190.205,5.020034,0.3501897,3.52,0,2.473333,190.1281,6.247132,0.2343691,2.95,0,-999,0,12.71,94.3,12.74,12.76,0.2,0,0,13.85,13.22,0.2,101.2154,2.967,2.967,2.967,100,0,0,0,284.8,65.34,65.34
"2022-09-24 04:45:00",3127649,2.702,189.0599,7.064092,0.3640732,3.53,0,2.03,188.3286,5.947963,0.2236068,2.33,0,-999,0,12.7,94.8,12.76,12.77,0.2,0,0,13.85,13.24,0.2,101.2168,2.967,2.967,2.967,100,0,0,0,284.8,65.34,65.34
"2022-09-24 04:46:00",3127650,2.559333,187.0702,8.435449,0.2313285,2.89,0,2.245334,189.8446,9.813444,0.3822716,3.11,0,-999,0,12.7,94.7,12.77,12.76,0.2,0,0,13.85,13.24,0.2,101.2152,2.967,2.967,2.967,100,0,0,0,284.8,65.35,65.34
"2022-09-24 04:47:00",3127651,2.667333,184.6719,5.809498,0.3686275,3.34,0,2.276666,190.1357,5.2995,0.2994143,2.78,0,-999,0,12.7,94.4,12.76,12.77,0.2,0,0,13.85,13.24,0.2,101.2144,2.967,2.967,2.967,100,0,0,0,284.8,65.35,65.34
"2022-09-24 04:48:00",3127652,2.424667,187.9971,6.173531,0.329421,3.08,0,1.832,193.0139,8.212678,0.3726875,2.54,0,-999,0,12.7,94.7,12.76,12.77,0.2,0,0,13.85,13.24,0.2,101.2165,2.967,2.968,2.967,100,0,0,0,284.8,65.35,65.34
"2022-09-24 04:49:00",3127653,2.737334,186.1305,5.262701,0.277668,3.44,0,1.982667,182.2178,7.331465,0.2739457,2.32,0,-999,0,12.7,94.5,12.76,12.77,0.2,0,0,13.85,13.22,0.2,101.216,2.967,2.967,2.967,100,0,0,0,284.8,65.36,65.35
"2022-09-24 04:50:00",3127654,3.615333,194.9296,7.963484,0.4861943,4.56,0,2.82,192.5848,8.756126,0.6020964,3.68,0,-999,0,12.7,94.2,12.75,12.77,0.2,0,0,13.85,13.24,0.2,101.2117,2.967,2.967,2.967,100,0,0,0,284.8,65.36,65.35
"2022-09-24 04:51:00",3127655,2.952667,190.3309,6.003882,0.2214337,3.22,0,2.033333,188.7324,4.876299,0.4280603,2.85,0,-999,0,12.7,94.8,12.78,12.77,0.2,0,0,13.85,13.23,0.2,101.2171,2.967,2.967,2.967,100,0,0,0,284.8,65.36,65.35
"2022-09-24 04:52:00",3127656,2.607333,192.7424,5.751567,0.2860878,3.29,0,2.283333,190.2664,5.493198,0.5346733,3.37,0,-999,0,12.71,94.8,12.78,12.77,0.2,0,0,13.85,13.24,0.2,101.2107,2.967,2.967,2.967,100,0,0,0,284.8,65.36,65.35
"2022-09-24 04:53:00",3127657,2.703334,194.3941,6.102261,0.3291944,3.34,0,2.366,192.1816,7.057405,0.5124425,3.3,0,-999,0,12.7,95.2,12.78,12.76,0.2,0,0,13.85,13.25,0.2,101.2144,2.968,2.968,2.967,100,0,0,0,284.8,65.37,65.35
"2022-09-24 04:54:00",3127658,2.924667,187.7242,7.6708,0.3028061,3.48,0,2.221334,185.8743,5.444895,0.5329148,3.39,0,-999,0,12.7,94.7,12.77,12.76,0.2,0,0,13.85,13.23,0.2,101.2172,2.969,2.969,2.967,100,0,0,0,284.8,65.36,65.35
"2022-09-24 04:55:00",3127659,3.42,193.399,3.86043,0.2866822,3.93,0,2.440667,193.054,7.721035,0.3707194,3.16,0,-999,0,12.7,94.3,12.76,12.77,0.2,0,0,13.85,13.24,0.2,101.2156,2.969,2.969,2.968,100,0,0,0,284.8,65.37,65.36
"2022-09-24 04:56:00",3127660,3.576667,192.6659,4.299222,0.3997277,4.16,0,2.850667,186.395,5.929214,0.3423929,3.51,0,-999,0,12.7,94.4,12.77,12.77,0.2,0,0,13.85,13.24,0.2,101.2176,2.969,2.969,2.969,100,0,0,0,284.8,65.37,65.36
"2022-09-24 04:57:00",3127661,3.226,194.8067,6.993284,0.4832363,4.13,0,2.804667,193.7967,6.624576,0.4792337,3.6,0,-999,0,12.7,94.6,12.77,12.77,0.2,0,0,13.85,13.24,0.2,101.2184,2.969,2.969,2.969,100,0,0,0,284.8,65.37,65.36
"2022-09-24 04:58:00",3127662,3.004667,187.8675,5.173169,0.2433892,3.47,0,2.081333,186.6069,6.157347,0.2030063,2.32,0,-999,0,12.7,94.6,12.76,12.77,0.2,0,0,13.85,13.23,0.2,101.2183,2.97,2.971,2.969,100,0,0.03,0.03,284.9,65.37,65.36
"2022-09-24 04:59:00",3127663,3.157333,194.5291,8.402856,0.5195699,4.44,0,2.8,189.6671,8.643497,0.6198387,3.94,0,-999,0,12.7,94.6,12.77,12.77,0.2,0,0,13.85,13.24,0.2,101.2177,2.971,2.971,2.97,100,0,0,0,284.9,65.37,65.37
"2022-09-24 05:00:00",3127664,3.013333,192.1436,7.027853,0.3875851,3.81,0,2.507333,188.4012,3.7908,0.377014,3.58,0,-999,0,12.7,94.6,12.77,12.76,0.2,0,0,13.85,13.24,0.2,101.2169,2.971,2.971,2.97,100,0,0,0,284.9,65.37,65.37
"2022-09-24 05:01:00",3127665,3.432,192.6186,5.874005,0.4456038,4.08,0,3.183333,191.0031,4.559206,0.2232985,3.54,0,-999,0,12.7,94.6,12.76,12.76,0.2,0,0,13.85,13.23,0.2,101.2175,2.971,2.971,2.97,100,0,0,0,284.9,65.37,65.37
"2022-09-24 05:02:00",3127666,3.312667,187.0612,6.940824,0.3458992,3.73,0,2.262666,191.1415,7.141273,0.3386141,2.78,0,-999,0,12.7,94.5,12.76,12.77,0.2,0,0,13.85,13.24,0.2,101.2169,2.971,2.971,2.971,100,0,0,0,284.9,65.38,65.37
"2022-09-24 05:03:00",3127667,3.027333,190.8666,3.791784,0.2141173,3.47,0,2.148,192.4124,8.801645,0.4928177,2.96,0,-999,0,12.7,94.4,12.75,12.77,0.2,0,0,13.85,13.23,0.2,101.2188,2.971,2.971,2.971,100,0,0,0,284.9,65.38,65.37
"2022-09-24 05:04:00",3127668,3.308666,186.8695,4.840284,0.4445802,3.97,0,2.368,179.132,5.595124,0.2919635,2.88,0,-999,0,12.7,94.2,12.74,12.77,0.2,0,0,13.85,13.24,0.2,101.2179,2.971,2.971,2.971,100,0,0,0,284.9,65.38,65.37
"2022-09-24 05:05:00",3127669,3.759333,193.6666,2.57329,0.3625735,4.4,0,2.830667,191.5054,7.791665,0.5164038,3.61,0,-999,0,12.7,94,12.74,12.77,0.2,0,0,13.85,13.23,0.2,101.2152,2.971,2.971,2.971,100,0,0,0,284.9,65.38,65.37
"2022-09-24 05:06:00",3127670,3.097333,190.5313,3.381899,0.2975112,3.71,0,2.689333,194.7335,7.490653,0.3174368,3.6,0,-999,0,12.71,94.2,12.74,12.76,0.2,0,0,13.85,13.24,0.2,101.2185,2.973,2.973,2.971,100,0,0,0,284.9,65.38,65.37
"2022-09-24 05:07:00",3127671,3.060667,193.794,5.215067,0.333496,3.91,0,2.498,196.1393,11.03727,0.3694536,3.42,0,-999,0,12.7,94.8,12.76,12.77,0.2,0,0,13.85,13.23,0.2,101.2198,2.973,2.973,2.971,100,0,0,0,284.9,65.38,65.38
"2022-09-24 05:08:00",3127672,3.23,187.4663,4.469579,0.3634098,3.79,0,2.189333,190.3925,6.646589,0.2435423,2.6,0,-999,0,12.7,94.4,12.74,12.77,0.2,0,0,13.85,13.24,0.2,101.2176,2.973,2.973,2.971,100,0,0,0,284.9,65.39,65.38
"2022-09-24 05:09:00",3127673,3.112,186.9956,4.951783,0.2437813,3.57,0,2.592,188.2007,5.620427,0.4310174,3.35,0,-999,0,12.71,94.1,12.74,12.77,0.2,0,0,13.85,13.24,0.2,101.2187,2.973,2.974,2.973,100,0,0,0,284.9,65.39,65.38
"2022-09-24 05:10:00",3127674,3.449333,192.868,6.46728,0.4280728,4.28,0,2.415333,186.2295,9.25217,0.3590704,2.9,0,-999,0,12.7,93.9,12.74,12.77,0.2,0,0,13.85,13.24,0.2,101.2211,2.973,2.974,2.973,100,0,0,0,284.9,65.39,65.38
"2022-09-24 05:11:00",3127675,3.736,187.4008,4.867517,0.3510708,4.4,0,2.895333,184.0033,6.488614,0.3137487,3.54,0,-999,0,12.71,93.8,12.74,12.76,0.2,0,0,13.85,13.23,0.2,101.219,2.971,2.973,2.971,100,0,0,0,284.9,65.39,65.38
"2022-09-24 05:12:00",3127676,3.514667,188.4657,3.97963,0.2988393,4.11,0,2.661334,188.4427,7.313375,0.311167,3.15,0,-999,0,12.71,93.8,12.74,12.77,0.2,0,0,13.85,13.21,0.2,101.2184,2.973,2.974,2.971,100,0,0,0,284.9,65.38,65.38
"2022-09-24 05:13:00",3127677,3.393333,184.6774,6.562001,0.2192918,3.94,0,2.034667,186.1259,6.401443,0.3400955,2.89,0,-999,0,12.73,94.2,12.74,12.76,0.2,0,0.254,13.85,13.23,0.2,101.2194,2.973,2.974,2.973,100,0,0,0,284.9,65.38,65.38
"2022-09-24 05:14:00",3127678,3.003334,182.5343,4.702159,0.309487,3.51,0,2.364,179.9225,6.662481,0.3811701,3.08,0,-999,0,12.71,94.6,12.76,12.77,0.2,0,0,13.85,13.23,0.2,101.2176,2.974,2.974,2.973,100,0,0,0,284.9,65.38,65.38
"2022-09-24 05:15:00",3127679,3.218,182.3977,5.399942,0.41811,3.66,0,2.668667,177.3356,5.894902,0.3042996,3.11,0,-999,0,12.7,94.8,12.77,12.76,0.2,0,0,13.85,13.23,0.2,101.2188,2.974,2.974,2.973,100,0,0,0,284.9,65.39,65.38
"2022-09-24 05:16:00",3127680,3.118667,179.5319,3.878263,0.3148728,3.75,0,2.271333,181.7939,7.561143,0.287515,2.74,0,-999,0,12.7,94.5,12.76,12.76,0.2,0,0,13.85,13.23,0.2,101.2188,2.974,2.974,2.974,100,0,0,0,284.9,65.39,65.39
"2022-09-24 05:17:00",3127681,2.734666,179.067,4.200016,0.2677279,3.24,0,2.184667,178.866,4.287095,0.2526887,2.49,0,-999,0,12.7,94.5,12.75,12.76,0.2,0,0,13.85,13.23,0.2,101.2222,2.974,2.974,2.974,100,0,0,0,284.9,65.39,65.39
"2022-09-24 05:18:00",3127682,2.995334,181.7301,4.779726,0.4539143,3.96,0,2.237334,180.9253,6.430306,0.2354136,2.6,0,-999,0,12.7,94.4,12.75,12.75,0.2,0,0,13.85,13.22,0.2,101.2188,2.974,2.975,2.974,100,0,0,0,284.9,65.39,65.39
"2022-09-24 05:19:00",3127683,3.087333,183.2655,3.529557,0.1944382,3.38,0,2.277333,184.7497,5.858541,0.3261179,2.87,0,-999,0,12.7,94.2,12.74,12.75,0.2,0,0,13.85,13.24,0.2,101.2215,2.974,2.974,2.974,100,0,0,0,284.9,65.39,65.39
"2022-09-24 05:20:00",3127684,2.994,184.8663,4.701699,0.3333826,3.57,0,1.969333,189.0681,5.562363,0.2768264,2.44,0,-999,0,12.7,94.3,12.74,12.75,0.2,0,0,13.85,13.23,0.2,101.2221,2.974,2.975,2.974,100,0,0,0,284.9,65.39,65.39
"2022-09-24 05:21:00",3127685,2.654667,186.0682,3.676866,0.1986242,3.06,0,1.883333,184.9252,7.08952,0.3323385,2.43,0,-999,0,12.7,94.6,12.74,12.75,0.2,0,0,13.85,13.23,0.2,101.2246,2.974,2.975,2.974,100,0,0,0,284.9,65.39,65.39
"2022-09-24 05:22:00",3127686,2.680667,188.071,5.45655,0.3945033,3.26,0,2.093333,181.812,6.516372,0.2315359,2.42,0,-999,0,12.7,94.8,12.74,12.75,0.2,0,0,13.85,13.24,0.2,101.2198,2.975,2.975,2.974,100,0,0,0,284.9,65.39,65.39
"2022-09-24 05:23:00",3127687,2.514667,185.8659,5.907251,0.3635724,3.15,0,2.030667,181.029,8.670938,0.2753777,2.68,0,-999,0,12.7,94.7,12.74,12.74,0.2,0,0,13.85,13.24,0.2,101.224,2.975,2.975,2.974,100,0,0,0,284.9,65.39,65.39
"2022-09-24 05:24:00",3127688,2.407333,183.8647,7.028092,0.1577537,2.61,0,2.024,183.3857,6.646098,0.2686708,2.47,0,-999,0,12.7,94.5,12.73,12.74,0.2,0,0,13.85,13.24,0.2,101.2217,2.975,2.975,2.974,100,0,0,0,284.9,65.39,65.39
"2022-09-24 05:25:00",3127689,2.854667,185.4669,3.158933,0.1745801,3.06,0,1.893333,182.0673,6.069707,0.3017873,2.45,0,-999,0,12.7,94.4,12.74,12.74,0.2,0,0,13.85,13.24,0.2,101.2223,2.975,2.976,2.975,100,0,0,0,284.9,65.39,65.39
"2022-09-24 05:26:00",3127690,2.684667,189.2673,4.522454,0.2805201,3.03,0,1.974,185.9274,6.325388,0.260993,2.34,0,-999,0,12.7,94.6,12.74,12.74,0.2,0,0,13.85,13.24,0.2,101.2205,2.975,2.976,2.975,100,0,0,0,284.9,65.39,65.39
"2022-09-24 05:27:00",3127691,2.440666,189.4012,4.512839,0.1698417,2.62,0,1.909333,185.4645,3.826388,0.222005,2.32,0,-999,0,12.7,94.7,12.73,12.73,0.2,0,0,13.85,13.22,0.2,101.2235,2.976,2.976,2.975,100,0,0,0,284.9,65.39,65.39
"2022-09-24 05:28:00",3127692,2.841333,190.1849,7.740722,0.1299162,3.14,0,2.019333,188.4025,6.748606,0.2937679,2.77,0,-999,0,12.7,95,12.74,12.73,0.2,0,0,13.85,13.23,0.2,101.228,2.975,2.976,2.975,100,0,0,0,284.9,65.39,65.39
"2022-09-24 05:29:00",3127693,2.492667,184.19,7.151165,0.2376683,3.07,0,2.1,184.734,6.451713,0.3563706,2.71,0,-999,0,12.7,94.9,12.74,12.71,0.2,0,0,13.85,13.24,0.2,101.2264,2.976,2.976,2.976,100,0,0,0,284.9,65.4,65.39
"2022-09-24 05:30:00",3127694,2.466,187.6006,4.798104,0.3017902,3.01,0,1.854,184.6,5.44712,0.2159877,2.21,0,-999,0,12.7,94.9,12.73,12.7,0.2,0,0,13.85,13.24,0.2,101.2228,2.976,2.976,2.976,100,0,0,0,284.9,65.4,65.39
"2022-09-24 05:31:00",3127695,2.478667,185.2046,6.397245,0.4011628,3.05,0,2.189334,185.9953,4.78612,0.3098057,2.54,0,-999,0,12.7,94.9,12.74,12.69,0.2,0,0,13.85,13.23,0.2,101.2296,2.976,2.977,2.976,100,0,0,0,284.9,65.39,65.39
"2022-09-24 05:32:00",3127696,2.472,194.2009,3.935325,0.1205653,2.75,0,1.54,187.8564,8.890197,0.2483277,2.06,0,-999,0,12.7,95,12.74,12.69,0.2,0,0,13.85,13.24,0.2,101.2262,2.977,2.977,2.976,100,0,0,0,284.9,65.39,65.39
"2022-09-24 05:33:00",3127697,2.317333,191.8035,3.865487,0.1707422,2.68,0,1.986,187.6002,5.570451,0.3808377,2.47,0,-999,0,12.7,94.8,12.74,12.69,0.2,0,0,13.85,13.23,0.2,101.2286,2.976,2.977,2.976,100,0,0,0,284.9,65.4,65.39
"2022-09-24 05:34:00",3127698,2.069333,191.4693,4.799989,0.2130248,2.58,0,1.764,181.8797,9.375521,0.2600205,2.14,0,-999,0,12.7,94.9,12.73,12.69,0.2,0,0,13.85,13.23,0.2,101.2271,2.976,2.977,2.976,100,0,0,0,284.9,65.39,65.39
"2022-09-24 05:35:00",3127699,2.236667,185.866,5.735452,0.2612448,2.59,0,1.678667,178.1929,7.243536,0.2498764,2.13,0,-999,0,12.7,94.7,12.74,12.69,0.2,0,0,13.85,13.25,0.2,101.2266,2.978,2.978,2.976,100,0,0,0,284.9,65.4,65.39
"2022-09-24 05:36:00",3127700,2.444667,180.9254,6.890344,0.2737119,2.94,0,1.536667,182.3941,7.422371,0.1847761,1.87,0,-999,0,12.7,94.5,12.73,12.68,0.2,0,0,13.85,13.23,0.2,101.2283,2.977,2.978,2.977,100,0,0.03,0.03,284.9,65.4,65.39
"2022-09-24 05:37:00",3127701,2.312,187.5956,4.268219,0.2683083,2.88,0,1.555333,187.2686,7.202021,0.148273,1.82,0,-999,0,12.7,94.7,12.73,12.69,0.2,0,0,13.85,13.24,0.2,101.2297,2.978,2.978,2.977,100,0,0,0,284.9,65.4,65.39
"2022-09-24 05:38:00",3127702,2.22,186.1994,5.379552,0.2698641,2.63,0,1.48,186.8716,5.940895,0.2244103,1.92,0,-999,0,12.7,95,12.74,12.7,0.2,0,0,13.85,13.25,0.2,101.2278,2.978,2.978,2.976,100,0,0,0,284.9,65.4,65.39
"2022-09-24 05:39:00",3127703,2.22,184.27,5.22001,0.3492659,2.9,0,1.516,189.4114,6.853684,0.2635349,2.23,0,-999,0,12.7,95.3,12.74,12.7,0.2,0,0,13.85,13.24,0.2,101.2325,2.978,2.978,2.977,100,0,0,0,284.9,65.4,65.39
"2022-09-24 05:40:00",3127704,2.22,183.7319,5.357357,0.1589549,2.55,0,1.448667,183.9968,6.598268,0.2521869,1.95,0,-999,0,12.7,95,12.74,12.69,0.2,0,0,13.85,13.24,0.2,101.2305,2.978,2.978,2.977,100,0,0,0,284.9,65.4,65.4
"2022-09-24 05:41:00",3127705,2.016,181.722,7.63973,0.1826034,2.32,0,1.664667,183.6769,4.887963,0.2028421,2.05,0,-999,0,12.7,94.6,12.73,12.68,0.2,0,0,13.85,13.23,0.2,101.2318,2.978,2.978,2.977,100,0,0,0,284.9,65.4,65.4
"2022-09-24 05:42:00",3127706,1.962,181.2082,6.310794,0.2952784,2.56,0,1.32,179.803,6.542881,0.134759,1.59,0,-999,0,12.7,94.8,12.73,12.68,0.2,0,0,13.85,13.24,0.2,101.2291,2.978,2.978,2.977,100,0,0,0,284.9,65.4,65.4
"2022-09-24 05:43:00",3127707,2.37,182.259,7.323759,0.3886729,3.02,0,1.772,181.0105,6.263986,0.2389198,2.1,0,-999,0,12.7,94.7,12.73,12.69,0.2,0,0,13.85,13.25,0.2,101.2332,2.978,2.978,2.977,100,0,0,0,284.9,65.4,65.4
"2022-09-24 05:44:00",3127708,1.930667,182.1989,6.764162,0.2122409,2.23,0,1.354667,172.9312,4.75274,0.1545258,1.64,0,-999,0,12.7,95.1,12.73,12.69,0.2,0,0,13.85,13.23,0.2,101.2342,2.98,2.98,2.978,100,0,0,0,284.9,65.4,65.4
"2022-09-24 05:45:00",3127709,1.722,177.3272,7.585196,0.1724413,2.03,0,1.587333,179.7167,5.605505,0.166752,1.81,0,-999,0,12.7,95.1,12.73,12.68,0.2,0,0,13.85,13.23,0.2,101.2294,2.98,2.98,2.979,100,0,0,0,284.9,65.4,65.4
"2022-09-24 05:46:00",3127710,2.121334,180.1317,5.211008,0.4129547,2.86,0,1.34,177.397,7.001345,0.3768466,2.3,0,-999,0,12.7,95,12.73,12.68,0.2,0,0,13.85,13.24,0.2,101.2372,2.98,2.98,2.98,100,0,0,0,284.9,65.4,65.4
"2022-09-24 05:47:00",3127711,2.548667,180.7357,7.359909,0.2703544,3.01,0,1.802667,179.7971,6.498472,0.1934414,2.41,0,-999,0,12.7,94.7,12.73,12.68,0.2,0,0,13.85,13.23,0.2,101.2352,2.98,2.98,2.98,100,0,0,0,284.9,65.41,65.4
"2022-09-24 05:48:00",3127712,2.069333,183.7887,5.815587,0.2286327,2.45,0,1.666667,182.3982,6.351855,0.3125949,2.24,0,-999,0,12.7,94.7,12.73,12.69,0.2,0,0,13.85,13.24,0.2,101.2362,2.98,2.98,2.98,100,0,0,0,284.9,65.4,65.4
"2022-09-24 05:49:00",3127713,1.808667,184.9995,4.660999,0.1414151,2.03,0,1.607333,179.8584,5.08022,0.234335,1.98,0,-999,0,12.7,95.1,12.74,12.71,0.2,0,0,13.85,13.23,0.2,101.2346,2.98,2.98,2.98,100,0,0,0,284.9,65.41,65.4
"2022-09-24 05:50:00",3127714,2.162667,190.2007,6.055583,0.2846393,2.58,0,1.771333,181.6056,7.2154,0.1980527,2.22,0,-999,0,12.7,95.2,12.73,12.72,0.2,0,0,13.85,13.24,0.2,101.235,2.981,2.981,2.98,100,0,0,0,284.9,65.4,65.4
"2022-09-24 05:51:00",3127715,2.606667,189.7795,8.226863,0.2117755,3.02,0,1.668667,181.5398,7.343131,0.2719771,2.18,0,-999,0,12.7,95.1,12.73,12.71,0.2,0,0,13.85,13.23,0.2,101.2411,2.98,2.981,2.98,100,0,0,0,284.9,65.41,65.4
"2022-09-24 05:52:00",3127716,2.654,191.1874,7.861592,0.2922738,3.25,0,2.000667,193.2783,9.284381,0.2879228,2.46,0,-999,0,12.7,94.5,12.74,12.69,0.2,0,0,13.85,13.24,0.2,101.2358,2.981,2.981,2.981,100,0,0,0,284.9,65.4,65.4
"2022-09-24 05:53:00",3127717,2.398,189.196,4.473051,0.3022406,2.8,0,1.982,186.2201,7.866288,0.2744254,2.44,0,-999,0,12.7,94.8,12.74,12.73,0.2,0,0,13.86,13.24,0.2,101.2378,2.981,2.981,2.98,100,0,0,0,284.9,65.41,65.4
