2022/09/24 11:03:18: 921,"24-sep-22","10:55",   499,   355,  2.0, 0.0210, 1.0040, 0.0211, 1.4284, 1.00, 47.040, 0.0210,  .6166, 0.0211, 2.0681, 1.00,110.580
2022/09/24 11:08:18: 921,"24-sep-22","11:00",   513,   378,  2.0, 0.0210, 1.0023, 0.0211, 1.4284, 1.00, 47.215, 0.0210,  .6148, 0.0211, 2.0683, 1.00,110.887
2022/09/24 11:13:18: 921,"24-sep-22","11:05",   447,   395,  2.0, 0.0210, 1.0008, 0.0211, 1.4285, 1.00, 47.370, 0.0210,  .6129, 0.0211, 2.0684, 1.00,111.213
2022/09/24 11:18:18: 921,"24-sep-22","11:10",   529,   386,  2.0, 0.0210,  .9989, 0.0211, 1.4284, 1.00, 47.553, 0.0210,  .6110, 0.0211, 2.0683, 1.00,111.531
2022/09/24 11:23:18: 921,"24-sep-22","11:15",   422,   332,  2.0, 0.0210,  .9974, 0.0211, 1.4283, 1.00, 47.698, 0.0210,  .6094, 0.0211, 2.0683, 1.00,111.803
2022/09/24 11:28:19: 921,"24-sep-22","11:20",   393,   303,  2.0, 0.0210,  .9961, 0.0211, 1.4282, 1.00, 47.834, 0.0210,  .6079, 0.0211, 2.0681, 1.00,112.051
2022/09/24 11:33:18: 921,"24-sep-22","11:25",   547,   351,  2.0, 0.0210,  .9943, 0.0211, 1.4283, 1.00, 48.020, 0.0210,  .6062, 0.0211, 2.0682, 1.00,112.335
2022/09/24 11:38:18: 921,"24-sep-22","11:30",   434,   412,  2.0, 0.0210,  .9928, 0.0211, 1.4282, 1.00, 48.171, 0.0210,  .6042, 0.0211, 2.0681, 1.00,112.676
2022/09/24 11:43:18: 921,"24-sep-22","11:35",   464,   363,  2.0, 0.0210,  .9912, 0.0211, 1.4282, 1.00, 48.332, 0.0210,  .6025, 0.0211, 2.0681, 1.00,112.977
2022/09/24 11:48:19: 921,"24-sep-22","11:40",   521,   417,  2.0, 0.0210,  .9894, 0.0211, 1.4281, 1.00, 48.510, 0.0210,  .6005, 0.0211, 2.0682, 1.00,113.315
2022/09/24 11:53:18: 921,"24-sep-22","11:45",   491,   360,  2.0, 0.0210,  .9879, 0.0211, 1.4282, 1.00, 48.679, 0.0210,  .5988, 0.0211, 2.0683, 1.00,113.611
2022/09/24 11:58:18: 921,"24-sep-22","11:50",   524,   374,  2.0, 0.0210,  .9861, 0.0211, 1.4281, 1.00, 48.857, 0.0210,  .5971, 0.0211, 2.0683, 1.00,113.912
2022/09/24 12:03:18: 921,"24-sep-22","11:55",   401,   349,  2.0, 0.0210,  .9847, 0.0211, 1.4281, 1.00, 48.996, 0.0210,  .5954, 0.0211, 2.0683, 1.00,114.200
2022/09/24 12:08:19: 921,"24-sep-22","12:00",   442,   349,  2.0, 0.0210,  .9832, 0.0211, 1.4280, 1.00, 49.150, 0.0210,  .5938, 0.0211, 2.0683, 1.00,114.489
2022/09/24 12:13:18: 921,"24-sep-22","12:05",   508,   377,  2.0, 0.0210,  .9815, 0.0211, 1.4280, 1.00, 49.323, 0.0210,  .5921, 0.0211, 2.0684, 1.00,114.795
2022/09/24 12:18:18: 921,"24-sep-22","12:10",   405,   296,  2.0, 0.0210,  .9802, 0.0211, 1.4280, 1.00, 49.462, 0.0210,  .5906, 0.0211, 2.0682, 1.00,115.037
2022/09/24 12:23:18: 921,"24-sep-22","12:15",   453,   348,  2.0, 0.0210,  .9786, 0.0211, 1.4279, 1.00, 49.619, 0.0210,  .5890, 0.0211, 2.0683, 1.00,115.323
2022/09/24 12:28:19: 921,"24-sep-22","12:20",   476,   382,  2.0, 0.0210,  .9770, 0.0211, 1.4278, 1.00, 49.783, 0.0210,  .5872, 0.0211, 2.0683, 1.00,115.637
2022/09/24 12:33:18: 921,"24-sep-22","12:25",   508,   412,  2.1, 0.0210,  .9754, 0.0211, 1.4280, 1.00, 49.960, 0.0210,  .5853, 0.0211, 2.0683, 1.00,115.979
2022/09/24 12:38:18: 921,"24-sep-22","12:30",   419,   309,  2.0, 0.0210,  .9740, 0.0211, 1.4279, 1.00, 50.104, 0.0210,  .5839, 0.0211, 2.0683, 1.00,116.232
2022/09/24 12:43:18: 921,"24-sep-22","12:35",   543,   400,  2.0, 0.0210,  .9721, 0.0211, 1.4278, 1.00, 50.289, 0.0210,  .5821, 0.0211, 2.0684, 1.00,116.556
2022/09/24 12:48:19: 921,"24-sep-22","12:40",   503,   427,  2.0, 0.0210,  .9705, 0.0211, 1.4278, 1.00, 50.465, 0.0210,  .5801, 0.0211, 2.0685, 1.00,116.911
2022/09/24 12:53:18: 921,"24-sep-22","12:45",   537,   409,  2.0, 0.0210,  .9688, 0.0211, 1.4279, 1.00, 50.651, 0.0210,  .5782, 0.0211, 2.0684, 1.00,117.248
2022/09/24 12:58:18: 921,"24-sep-22","12:50",   517,   372,  2.0, 0.0210,  .9671, 0.0211, 1.4278, 1.00, 50.827, 0.0210,  .5765, 0.0211, 2.0683, 1.00,117.551
2022/09/24 13:03:19: 921,"24-sep-22","12:55",   414,   323,  2.0, 0.0210,  .9657, 0.0211, 1.4278, 1.00, 50.971, 0.0210,  .5751, 0.0211, 2.0684, 1.00,117.817
2022/09/24 13:08:19: 921,"24-sep-22","13:00",   492,   378,  2.0, 0.0210,  .9640, 0.0211, 1.4276, 1.00, 51.138, 0.0210,  .5734, 0.0211, 2.0684, 1.00,118.123
2022/09/24 13:13:18: 921,"24-sep-22","13:05",   352,   294,  2.0, 0.0210,  .9629, 0.0211, 1.4277, 1.00, 51.261, 0.0210,  .5720, 0.0211, 2.0682, 1.00,118.367
2022/09/24 13:18:18: 921,"24-sep-22","13:10",   438,   322,  2.0, 0.0210,  .9615, 0.0211, 1.4278, 1.00, 51.413, 0.0210,  .5705, 0.0211, 2.0682, 1.00,118.634
2022/09/24 13:23:19: 921,"24-sep-22","13:15",   424,   302,  2.0, 0.0210,  .9601, 0.0211, 1.4277, 1.00, 51.558, 0.0210,  .5691, 0.0211, 2.0681, 1.00,118.879
2022/09/24 13:28:18: 921,"24-sep-22","13:20",   421,   336,  2.0, 0.0210,  .9588, 0.0211, 1.4277, 1.00, 51.703, 0.0210,  .5676, 0.0211, 2.0682, 1.00,119.155
2022/09/24 13:33:18: 921,"24-sep-22","13:25",   456,   312,  2.0, 0.0210,  .9573, 0.0211, 1.4277, 1.00, 51.858, 0.0210,  .5663, 0.0211, 2.0683, 1.00,119.407
2022/09/24 13:38:18: 921,"24-sep-22","13:30",   334,   315,  2.0, 0.0210,  .9561, 0.0211, 1.4276, 1.00, 51.975, 0.0210,  .5649, 0.0211, 2.0682, 1.00,119.667
2022/09/24 13:43:19: 921,"24-sep-22","13:35",   397,   315,  2.0, 0.0210,  .9548, 0.0211, 1.4276, 1.00, 52.112, 0.0210,  .5634, 0.0211, 2.0682, 1.00,119.927
2022/09/24 13:48:18: 921,"24-sep-22","13:40",   406,   303,  2.0, 0.0210,  .9536, 0.0211, 1.4276, 1.00, 52.251, 0.0210,  .5621, 0.0211, 2.0680, 1.00,120.174
2022/09/24 13:53:18: 921,"24-sep-22","13:45",   444,   341,  2.0, 0.0210,  .9521, 0.0211, 1.4275, 1.00, 52.404, 0.0210,  .5606, 0.0211, 2.0683, 1.00,120.454
2022/09/24 13:58:18: 921,"24-sep-22","13:50",   385,   231,  2.0, 0.0210,  .9508, 0.0211, 1.4275, 1.00, 52.535, 0.0210,  .5596, 0.0211, 2.0683, 1.00,120.641
2022/09/24 14:03:19: 921,"24-sep-22","13:55",   188,   206,  2.0, 0.0210,  .9502, 0.0211, 1.4275, 1.00, 52.600, 0.0210,  .5587, 0.0211, 2.0683, 1.00,120.811
2022/09/24 14:08:18: 921,"24-sep-22","14:00",   269,   256,  2.0, 0.0210,  .9494, 0.0211, 1.4275, 1.00, 52.694, 0.0210,  .5576, 0.0211, 2.0685, 1.00,121.023
2022/09/24 14:13:18: 921,"24-sep-22","14:05",   384,   266,  2.0, 0.0210,  .9481, 0.0211, 1.4274, 1.00, 52.825, 0.0210,  .5565, 0.0211, 2.0687, 1.00,121.239
2022/09/24 14:18:18: 921,"24-sep-22","14:10",   258,   213,  2.0, 0.0210,  .9472, 0.0211, 1.4273, 1.00, 52.914, 0.0210,  .5556, 0.0211, 2.0688, 1.00,121.414
2022/09/24 14:23:19: 921,"24-sep-22","14:15",   363,   275,  2.0, 0.0210,  .9460, 0.0211, 1.4273, 1.00, 53.037, 0.0210,  .5545, 0.0211, 2.0691, 1.00,121.636
2022/09/24 14:28:18: 921,"24-sep-22","14:20",   216,   221,  2.0, 0.0210,  .9454, 0.0211, 1.4273, 1.00, 53.113, 0.0210,  .5535, 0.0211, 2.0692, 1.00,121.819
2022/09/24 14:33:18: 921,"24-sep-22","14:25",   212,   236,  2.0, 0.0210,  .9446, 0.0211, 1.4272, 1.00, 53.186, 0.0210,  .5525, 0.0211, 2.0693, 1.00,122.014
2022/09/24 14:38:18: 921,"24-sep-22","14:30",   288,   246,  2.0, 0.0210,  .9437, 0.0211, 1.4272, 1.00, 53.285, 0.0210,  .5515, 0.0211, 2.0693, 1.00,122.214
2022/09/24 14:43:19: 921,"24-sep-22","14:35",   337,   254,  2.0, 0.0210,  .9426, 0.0211, 1.4271, 1.00, 53.401, 0.0210,  .5504, 0.0211, 2.0696, 1.00,122.423
2022/09/24 14:48:18: 921,"24-sep-22","14:40",   314,   259,  2.0, 0.0210,  .9416, 0.0211, 1.4271, 1.00, 53.509, 0.0210,  .5493, 0.0211, 2.0697, 1.00,122.634
2022/09/24 14:53:18: 921,"24-sep-22","14:45",   272,   310,  2.0, 0.0210,  .9407, 0.0211, 1.4270, 1.00, 53.603, 0.0210,  .5480, 0.0211, 2.0698, 1.00,122.889
2022/09/24 14:58:18: 921,"24-sep-22","14:50",   361,   309,  2.0, 0.0210,  .9394, 0.0211, 1.4269, 1.00, 53.728, 0.0210,  .5467, 0.0211, 2.0700, 1.00,123.145
2022/09/24 15:03:19: 921,"24-sep-22","14:55",   325,   278,  2.0, 0.0210,  .9384, 0.0211, 1.4269, 1.00, 53.839, 0.0210,  .5455, 0.0211, 2.0699, 1.00,123.370
2022/09/24 15:08:18: 921,"24-sep-22","15:00",   346,   293,  2.0, 0.0210,  .9373, 0.0211, 1.4269, 1.00, 53.958, 0.0210,  .5443, 0.0211, 2.0699, 1.00,123.610
2022/09/24 15:13:18: 921,"24-sep-22","15:05",   400,   348,  2.0, 0.0210,  .9360, 0.0211, 1.4269, 1.00, 54.096, 0.0210,  .5427, 0.0211, 2.0697, 1.00,123.895
2022/09/24 15:18:18: 921,"24-sep-22","15:10",   328,   288,  2.0, 0.0210,  .9350, 0.0211, 1.4268, 1.00, 54.210, 0.0210,  .5414, 0.0211, 2.0695, 1.00,124.134
2022/09/24 15:23:19: 921,"24-sep-22","15:15",   254,   244,  2.0, 0.0210,  .9341, 0.0211, 1.4268, 1.00, 54.298, 0.0210,  .5404, 0.0211, 2.0695, 1.00,124.336
2022/09/24 15:28:18: 921,"24-sep-22","15:20",   283,   185,  2.0, 0.0210,  .9334, 0.0211, 1.4270, 1.00, 54.394, 0.0210,  .5395, 0.0211, 2.0691, 1.00,124.486
2022/09/24 15:33:18: 921,"24-sep-22","15:25",   297,   266,  2.0, 0.0210,  .9324, 0.0211, 1.4269, 1.00, 54.497, 0.0210,  .5384, 0.0211, 2.0690, 1.00,124.703
2022/09/24 15:38:18: 921,"24-sep-22","15:30",   346,   294,  2.0, 0.0210,  .9313, 0.0211, 1.4268, 1.00, 54.615, 0.0210,  .5371, 0.0211, 2.0691, 1.00,124.944
2022/09/24 15:43:19: 921,"24-sep-22","15:35",   251,   213,  2.0, 0.0210,  .9304, 0.0211, 1.4268, 1.00, 54.702, 0.0210,  .5362, 0.0211, 2.0690, 1.00,125.119
2022/09/24 16:03:18: 921,"24-sep-22","15:55",   270,   319,  2.0, 0.0210, 1.6350, 0.0211, 1.4521, 1.00,  0.092, 0.0210, 1.9288, 0.0211, 2.0923, 1.00,   .260
2022/09/24 16:08:18: 921,"24-sep-22","16:00",   228,   305,  2.0, 0.0210, 1.6332, 0.0211, 1.4516, 1.00,   .170, 0.0210, 1.9239, 0.0211, 2.0921, 1.00,   .509
2022/09/24 16:13:18: 921,"24-sep-22","16:05",   265,   319,  2.0, 0.0210, 1.6318, 0.0211, 1.4517, 1.00,   .261, 0.0210, 1.9191, 0.0211, 2.0922, 1.00,   .768
2022/09/24 16:18:18: 921,"24-sep-22","16:10",   266,   364,  2.0, 0.0210, 1.6304, 0.0211, 1.4518, 1.00,   .352, 0.0210, 1.9135, 0.0211, 2.0923, 1.00,  1.066
2022/09/24 16:23:18: 921,"24-sep-22","16:15",   314,   430,  2.0, 0.0210, 1.6291, 0.0211, 1.4521, 1.00,   .460, 0.0210, 1.9070, 0.0211, 2.0924, 1.00,  1.416
2022/09/24 16:28:18: 921,"24-sep-22","16:20",   426,   518,  2.0, 0.0210, 1.6270, 0.0211, 1.4523, 1.00,   .606, 0.0210, 1.8992, 0.0211, 2.0925, 1.00,  1.838
2022/09/24 16:33:18: 921,"24-sep-22","16:25",   374,   447,  2.0, 0.0210, 1.6252, 0.0211, 1.4526, 1.00,   .733, 0.0210, 1.8924, 0.0211, 2.0926, 1.00,  2.201
2022/09/24 16:38:19: 921,"24-sep-22","16:30",   276,   341,  2.0, 0.0210, 1.6239, 0.0211, 1.4528, 1.00,   .827, 0.0210, 1.8873, 0.0211, 2.0927, 1.00,  2.478
2022/09/24 16:43:18: 921,"24-sep-22","16:35",   274,   331,  2.0, 0.0210, 1.6228, 0.0211, 1.4531, 1.00,   .920, 0.0210, 1.8824, 0.0211, 2.0928, 1.00,  2.745
2022/09/24 16:48:18: 921,"24-sep-22","16:40",   260,   313,  2.0, 0.0210, 1.6216, 0.0211, 1.4533, 1.00,  1.010, 0.0210, 1.8777, 0.0211, 2.0928, 1.00,  3.002
2022/09/24 16:53:18: 921,"24-sep-22","16:45",   294,   335,  2.0, 0.0210, 1.6201, 0.0211, 1.4534, 1.00,  1.112, 0.0210, 1.8726, 0.0211, 2.0928, 1.00,  3.277
2022/09/24 16:58:19: 921,"24-sep-22","16:50",   345,   381,  2.0, 0.0210, 1.6182, 0.0211, 1.4534, 1.00,  1.230, 0.0210, 1.8668, 0.0211, 2.0928, 1.00,  3.587
2022/09/24 17:03:18: 921,"24-sep-22","16:55",   327,   407,  2.0, 0.0210, 1.6166, 0.0211, 1.4536, 1.00,  1.342, 0.0210, 1.8607, 0.0211, 2.0928, 1.00,  3.921
2022/09/24 17:08:18: 921,"24-sep-22","17:00",   325,   406,  2.0, 0.0210, 1.6149, 0.0211, 1.4536, 1.00,  1.456, 0.0210, 1.8545, 0.0211, 2.0928, 1.00,  4.257
2022/09/24 17:13:18: 921,"24-sep-22","17:05",   329,   383,  2.0, 0.0210, 1.6131, 0.0211, 1.4537, 1.00,  1.569, 0.0210, 1.8488, 0.0211, 2.0928, 1.00,  4.572
2022/09/24 17:18:19: 921,"24-sep-22","17:10",   290,   318,  2.0, 0.0210, 1.6115, 0.0211, 1.4537, 1.00,  1.670, 0.0210, 1.8440, 0.0211, 2.0928, 1.00,  4.834
2022/09/24 17:23:18: 921,"24-sep-22","17:15",   219,   319,  2.0, 0.0210, 1.6104, 0.0211, 1.4538, 1.00,  1.746, 0.0210, 1.8392, 0.0211, 2.0928, 1.00,  5.096
2022/09/24 17:28:18: 921,"24-sep-22","17:20",   281,   345,  2.0, 0.0210, 1.6089, 0.0211, 1.4539, 1.00,  1.842, 0.0210, 1.8340, 0.0211, 2.0927, 1.00,  5.378
2022/09/24 17:33:18: 921,"24-sep-22","17:25",   299,   380,  2.0, 0.0210, 1.6074, 0.0211, 1.4539, 1.00,  1.944, 0.0210, 1.8285, 0.0211, 2.0927, 1.00,  5.685
2022/09/24 17:38:19: 921,"24-sep-22","17:30",   245,   344,  2.0, 0.0210, 1.6060, 0.0211, 1.4539, 1.00,  2.028, 0.0210, 1.8234, 0.0211, 2.0927, 1.00,  5.965
2022/09/24 17:43:18: 921,"24-sep-22","17:35",   298,   359,  2.0, 0.0210, 1.6046, 0.0211, 1.4541, 1.00,  2.130, 0.0210, 1.8180, 0.0211, 2.0927, 1.00,  6.260
2022/09/24 17:48:18: 921,"24-sep-22","17:40",   310,   386,  2.0, 0.0210, 1.6030, 0.0211, 1.4541, 1.00,  2.236, 0.0210, 1.8125, 0.0211, 2.0928, 1.00,  6.573
2022/09/24 17:53:18: 921,"24-sep-22","17:45",   225,   374,  2.0, 0.0210, 1.6017, 0.0211, 1.4541, 1.00,  2.314, 0.0210, 1.8069, 0.0211, 2.0927, 1.00,  6.883
2022/09/24 17:58:19: 921,"24-sep-22","17:50",   284,   422,  2.0, 0.0210, 1.6002, 0.0211, 1.4541, 1.00,  2.413, 0.0210, 1.8007, 0.0211, 2.0927, 1.00,  7.230
2022/09/24 18:03:18: 921,"24-sep-22","17:55",   298,   429,  2.0, 0.0210, 1.5986, 0.0211, 1.4542, 1.00,  2.516, 0.0210, 1.7944, 0.0211, 2.0926, 1.00,  7.583
2022/09/24 18:08:18: 921,"24-sep-22","18:00",   294,   446,  2.0, 0.0210, 1.5970, 0.0211, 1.4542, 1.00,  2.618, 0.0210, 1.7878, 0.0211, 2.0926, 1.00,  7.953
2022/09/24 18:13:18: 921,"24-sep-22","18:05",   337,   441,  2.0, 0.0210, 1.5952, 0.0211, 1.4542, 1.00,  2.734, 0.0210, 1.7815, 0.0211, 2.0927, 1.00,  8.314
2022/09/24 18:18:19: 921,"24-sep-22","18:10",   316,   422,  2.0, 0.0210, 1.5935, 0.0211, 1.4542, 1.00,  2.842, 0.0210, 1.7755, 0.0211, 2.0927, 1.00,  8.657
2022/09/24 18:23:18: 921,"24-sep-22","18:15",   281,   378,  2.0, 0.0210, 1.5921, 0.0211, 1.4543, 1.00,  2.939, 0.0210, 1.7701, 0.0211, 2.0927, 1.00,  8.966
2022/09/24 18:28:18: 921,"24-sep-22","18:20",   272,   372,  2.0, 0.0210, 1.5906, 0.0211, 1.4543, 1.00,  3.033, 0.0210, 1.7647, 0.0211, 2.0927, 1.00,  9.273
2022/09/24 18:33:18: 921,"24-sep-22","18:25",   300,   367,  2.0, 0.0210, 1.5890, 0.0211, 1.4543, 1.00,  3.136, 0.0210, 1.7595, 0.0211, 2.0927, 1.00,  9.572
2022/09/24 18:38:18: 921,"24-sep-22","18:30",   269,   349,  2.0, 0.0210, 1.5877, 0.0211, 1.4545, 1.00,  3.228, 0.0210, 1.7546, 0.0211, 2.0927, 1.00,  9.856
2022/09/24 18:43:18: 921,"24-sep-22","18:35",   203,   355,  2.0, 0.0210, 1.5866, 0.0211, 1.4545, 1.00,  3.299, 0.0210, 1.7495, 0.0211, 2.0927, 1.00, 10.151
2022/09/24 18:48:18: 921,"24-sep-22","18:40",   260,   381,  2.1, 0.0210, 1.5852, 0.0211, 1.4544, 1.00,  3.390, 0.0210, 1.7440, 0.0211, 2.0927, 1.00, 10.467
2022/09/24 18:53:18: 921,"24-sep-22","18:45",   300,   437,  2.0, 0.0210, 1.5835, 0.0211, 1.4544, 1.00,  3.493, 0.0210, 1.7378, 0.0211, 2.0927, 1.00, 10.827
2022/09/24 18:58:18: 921,"24-sep-22","18:50",   282,   441,  2.1, 0.0210, 1.5821, 0.0211, 1.4545, 1.00,  3.592, 0.0210, 1.7316, 0.0211, 2.0927, 1.00, 11.193
2022/09/24 19:03:18: 921,"24-sep-22","18:55",   306,   443,  2.0, 0.0210, 1.5804, 0.0211, 1.4545, 1.00,  3.697, 0.0210, 1.7253, 0.0211, 2.0926, 1.00, 11.554
2022/09/24 19:08:18: 921,"24-sep-22","19:00",   315,   455,  2.0, 0.0210, 1.5787, 0.0211, 1.4544, 1.00,  3.804, 0.0210, 1.7191, 0.0211, 2.0927, 1.00, 11.922
2022/09/24 19:13:19: 921,"24-sep-22","19:05",   269,   389,  2.0, 0.0210, 1.5772, 0.0211, 1.4544, 1.00,  3.896, 0.0210, 1.7137, 0.0211, 2.0927, 1.00, 12.241
2022/09/24 19:18:18: 921,"24-sep-22","19:10",   320,   440,  2.0, 0.0210, 1.5756, 0.0211, 1.4545, 1.00,  4.006, 0.0210, 1.7076, 0.0211, 2.0926, 1.00, 12.600
2022/09/24 19:23:18: 921,"24-sep-22","19:15",   321,   467,  2.0, 0.0210, 1.5739, 0.0211, 1.4545, 1.00,  4.116, 0.0210, 1.7012, 0.0211, 2.0926, 1.00, 12.981
2022/09/24 19:28:18: 921,"24-sep-22","19:20",   278,   457,  2.0, 0.0210, 1.5724, 0.0211, 1.4545, 1.00,  4.213, 0.0210, 1.6949, 0.0211, 2.0927, 1.00, 13.360
2022/09/24 19:33:18: 921,"24-sep-22","19:25",   349,   524,  2.0, 0.0210, 1.5705, 0.0211, 1.4545, 1.00,  4.334, 0.0210, 1.6876, 0.0211, 2.0927, 1.00, 13.793
2022/09/24 19:38:18: 921,"24-sep-22","19:30",   389,   566,  2.0, 0.0210, 1.5685, 0.0211, 1.4546, 1.00,  4.469, 0.0210, 1.6799, 0.0211, 2.0926, 1.00, 14.258
2022/09/24 19:43:18: 921,"24-sep-22","19:35",   400,   609,  2.1, 0.0210, 1.5664, 0.0211, 1.4546, 1.00,  4.608, 0.0210, 1.6716, 0.0211, 2.0927, 1.00, 14.764
2022/09/24 19:48:18: 921,"24-sep-22","19:40",   444,   631,  2.0, 0.0210, 1.5640, 0.0211, 1.4545, 1.00,  4.760, 0.0210, 1.6631, 0.0211, 2.0927, 1.00, 15.277
2022/09/24 19:53:19: 921,"24-sep-22","19:45",   477,   684,  2.0, 0.0210, 1.5614, 0.0211, 1.4545, 1.00,  4.922, 0.0210, 1.6541, 0.0211, 2.0928, 1.00, 15.829
2022/09/24 19:58:18: 921,"24-sep-22","19:50",   437,   615,  2.0, 0.0210, 1.5592, 0.0211, 1.4546, 1.00,  5.073, 0.0210, 1.6460, 0.0211, 2.0929, 1.00, 16.334
2022/09/24 20:03:18: 921,"24-sep-22","19:55",   431,   555,  2.0, 0.0210, 1.5570, 0.0211, 1.4546, 1.00,  5.221, 0.0210, 1.6385, 0.0211, 2.0928, 1.00, 16.788
2022/09/24 20:08:18: 921,"24-sep-22","20:00",   389,   530,  2.0, 0.0210, 1.5549, 0.0211, 1.4546, 1.00,  5.354, 0.0210, 1.6316, 0.0211, 2.0928, 1.00, 17.219
2022/09/24 20:13:19: 921,"24-sep-22","20:05",   270,   450,  2.1, 0.0210, 1.5534, 0.0211, 1.4545, 1.00,  5.448, 0.0210, 1.6256, 0.0211, 2.0928, 1.00, 17.592
2022/09/24 20:18:18: 921,"24-sep-22","20:10",   281,   436,  2.0, 0.0210, 1.5520, 0.0211, 1.4546, 1.00,  5.546, 0.0210, 1.6198, 0.0211, 2.0927, 1.00, 17.953
2022/09/24 20:23:18: 921,"24-sep-22","20:15",   276,   383,  2.0, 0.0210, 1.5506, 0.0211, 1.4547, 1.00,  5.642, 0.0210, 1.6148, 0.0211, 2.0928, 1.00, 18.271
2022/09/24 20:28:18: 921,"24-sep-22","20:20",   243,   366,  2.0, 0.0210, 1.5492, 0.0211, 1.4546, 1.00,  5.727, 0.0210, 1.6099, 0.0211, 2.0928, 1.00, 18.573
2022/09/24 20:33:19: 921,"24-sep-22","20:25",   275,   332,  2.0, 0.0210, 1.5477, 0.0211, 1.4545, 1.00,  5.822, 0.0210, 1.6055, 0.0211, 2.0927, 1.00, 18.846
2022/09/24 20:38:18: 921,"24-sep-22","20:30",   190,   353,  2.0, 0.0210, 1.5468, 0.0211, 1.4546, 1.00,  5.886, 0.0210, 1.6010, 0.0211, 2.0927, 1.00, 19.133
2022/09/24 20:43:18: 921,"24-sep-22","20:35",   224,   315,  2.0, 0.0210, 1.5456, 0.0211, 1.4546, 1.00,  5.963, 0.0210, 1.5970, 0.0211, 2.0927, 1.00, 19.388
2022/09/24 20:48:18: 921,"24-sep-22","20:40",   211,   275,  2.0, 0.0210, 1.5445, 0.0211, 1.4546, 1.00,  6.035, 0.0210, 1.5935, 0.0211, 2.0927, 1.00, 19.612
2022/09/24 20:53:19: 921,"24-sep-22","20:45",   229,   299,  2.0, 0.0210, 1.5433, 0.0211, 1.4546, 1.00,  6.113, 0.0210, 1.5896, 0.0211, 2.0927, 1.00, 19.856
2022/09/24 20:58:18: 921,"24-sep-22","20:50",   248,   370,  2.0, 0.0210, 1.5421, 0.0211, 1.4547, 1.00,  6.198, 0.0210, 1.5849, 0.0211, 2.0927, 1.00, 20.158
2022/09/24 21:03:18: 921,"24-sep-22","20:55",   431,   417,  2.0, 0.0210, 1.5400, 0.0211, 1.4548, 1.00,  6.344, 0.0210, 1.5796, 0.0211, 2.0927, 1.00, 20.493
2022/09/24 21:08:19: 921,"24-sep-22","21:00",   301,   457,  2.0, 0.0210, 1.5384, 0.0211, 1.4547, 1.00,  6.447, 0.0210, 1.5739, 0.0211, 2.0927, 1.00, 20.865
2022/09/24 21:13:18: 921,"24-sep-22","21:05",   320,   389,  2.0, 0.0210, 1.5369, 0.0211, 1.4549, 1.00,  6.556, 0.0210, 1.5690, 0.0211, 2.0927, 1.00, 21.181
2022/09/24 21:18:18: 921,"24-sep-22","21:10",   292,   362,  2.0, 0.0210, 1.5354, 0.0211, 1.4549, 1.00,  6.658, 0.0210, 1.5643, 0.0211, 2.0927, 1.00, 21.480
2022/09/24 21:23:18: 921,"24-sep-22","21:15",   259,   331,  2.0, 0.0210, 1.5340, 0.0211, 1.4549, 1.00,  6.748, 0.0210, 1.5601, 0.0211, 2.0927, 1.00, 21.755
2022/09/24 21:28:19: 921,"24-sep-22","21:20",   251,   375,  2.1, 0.0210, 1.5327, 0.0211, 1.4549, 1.00,  6.836, 0.0210, 1.5554, 0.0211, 2.0928, 1.00, 22.066
2022/09/24 21:33:18: 921,"24-sep-22","21:25",   272,   446,  2.1, 0.0210, 1.5314, 0.0211, 1.4550, 1.00,  6.931, 0.0210, 1.5497, 0.0211, 2.0927, 1.00, 22.437
2022/09/24 21:38:18: 921,"24-sep-22","21:30",   374,   556,  2.0, 0.0210, 1.5294, 0.0211, 1.4551, 1.00,  7.062, 0.0210, 1.5426, 0.0211, 2.0927, 1.00, 22.899
2022/09/24 21:43:18: 921,"24-sep-22","21:35",   410,   664,  2.0, 0.0210, 1.5274, 0.0211, 1.4551, 1.00,  7.203, 0.0210, 1.5344, 0.0211, 2.0927, 1.00, 23.442
2022/09/24 21:48:19: 921,"24-sep-22","21:40",   429,   705,  2.0, 0.0210, 1.5252, 0.0211, 1.4551, 1.00,  7.349, 0.0210, 1.5258, 0.0211, 2.0928, 1.00, 24.014
2022/09/24 21:53:18: 921,"24-sep-22","21:45",   499,   776,  2.1, 0.0210, 1.5227, 0.0211, 1.4553, 1.00,  7.523, 0.0210, 1.5161, 0.0211, 2.0928, 1.00, 24.659
2022/09/24 21:58:18: 921,"24-sep-22","21:50",   550,   837,  2.0, 0.0210, 1.5199, 0.0211, 1.4553, 1.00,  7.712, 0.0210, 1.5059, 0.0211, 2.0927, 1.00, 25.343
2022/09/24 22:03:18: 921,"24-sep-22","21:55",   498,   755,  2.0, 0.0210, 1.5174, 0.0211, 1.4553, 1.00,  7.882, 0.0210, 1.4968, 0.0211, 2.0928, 1.00, 25.957
2022/09/24 22:08:19: 921,"24-sep-22","22:00",   530,   727,  2.0, 0.0210, 1.5147, 0.0211, 1.4553, 1.00,  8.065, 0.0210, 1.4881, 0.0211, 2.0929, 1.00, 26.552
2022/09/24 22:13:18: 921,"24-sep-22","22:05",   476,   733,  2.0, 0.0210, 1.5124, 0.0211, 1.4555, 1.00,  8.228, 0.0210, 1.4794, 0.0211, 2.0928, 1.00, 27.148
