"2022-09-25 05:21:00",799902,-6.732525,-8.409101,-67.4573,11.29744,-40.69085,11.35332,-1.23336,0.9636323,-63.21286,7.969717,0,0.004,2400,0,0,0,2.897288,4.065859,4.039688,9.848022,13.42205,14.52753,12.71768,15.47835,14.24323,8.404073,"NAN","NAN",15.63565,-30.74788,-8.50611,-8.834087,-15.63895,0.5942844,24.4751,27.01145,27.39348,38.77089,23.62513,25.23239,27.11091,38.89748,33.30711,0.1988283,0.2742608,0.2864031,0.7416708,0.1755644,0.2204073,0.2774024,0.7477557,0.5004198,1.000153,5.225422,13.17064,303.8,330.8,290.9,-38.21,3.221
"2022-09-25 05:22:00",799903,-6.377489,-8.196319,-68.08663,11.27773,-41.2513,11.33359,-1.233363,1.252721,-63.25738,7.963048,0,0.004,2638,0,0,0,2.982361,4.085536,4.043025,9.838429,13.41859,14.53796,12.7144,15.47835,14.23646,8.394361,"NAN","NAN",15.63914,-30.75313,-8.512802,-8.842139,-15.64724,0.5942851,24.47058,27.00919,27.39574,38.77767,23.61608,25.23013,27.11317,38.902,33.31842,0.1987018,0.2741896,0.2864755,0.7419963,0.1753223,0.2203418,0.277474,0.7479734,0.5008758,1.000153,5.225422,13.14484,303,330.1,290.9,-37.48,3.082
"2022-09-25 05:23:00",799904,-6.065605,-8.047488,-68.3155,11.30401,-41.97993,11.35332,-1.046664,1.493629,-63.8365,7.959872,0,0.004,2815,0,0,0,2.97585,4.121506,4.092222,9.835149,13.42205,14.52753,12.71095,15.47835,14.24013,8.381246,"NAN","NAN",15.63237,-30.75313,-8.518776,-8.851152,-15.65834,0.5942851,24.4751,27.00919,27.398,38.76184,23.61835,25.22787,27.11543,38.90878,33.30711,0.1988282,0.2741895,0.286548,0.7412369,0.1753828,0.2202761,0.2775455,0.7483001,0.5004198,1.000141,5.225422,13.17248,302.9,329.5,290.3,-37.28,2.951
"2022-09-25 05:24:00",799905,-5.764559,-8.047606,-68.08669,11.34345,-41.69971,11.35989,-1.046667,1.734539,-63.65836,7.966329,0,0.004,2805,0,0,0,2.969264,4.2003,4.20047,9.818608,13.42551,14.53101,12.7144,15.47835,14.23994,8.348129,"NAN","NAN",15.6225,-30.75313,-8.52576,-8.862785,-15.66886,0.5942845,24.47058,27.00919,27.39574,38.75506,23.62739,25.2256,27.11317,38.90878,33.30711,0.1987018,0.2741895,0.2864755,0.7409117,0.1756249,0.2202105,0.277474,0.7483,0.5004198,1.000141,5.225422,13.16511,303.4,329.8,290.5,-37.09,3.017
"2022-09-25 05:25:00",799906,-5.474221,-8.079558,-67.85783,11.35003,-41.02715,11.35661,-1.420054,2.023629,-64.2375,7.969711,0,0.004,2881,0,0,0,2.893967,4.28244,4.295599,9.812037,13.41531,14.53448,12.70405,15.47506,14.23975,8.348233,"NAN","NAN",15.63914,-30.75313,-8.533472,-8.871011,-15.6894,0.5942842,24.47736,27.01145,27.37992,38.77993,23.62965,25.22334,27.11317,38.90652,33.31163,0.1988914,0.2742608,0.2859686,0.7421048,0.1756855,0.2201449,0.2774739,0.7481911,0.5006021,1.000166,5.225422,13.16695,303.6,330.5,289.9,-37.98,3.154
"2022-09-25 05:26:00",799907,-5.076294,-8.037039,-67.45731,11.35003,-40.46666,11.35661,-1.357826,2.312718,-62.99015,7.976181,0,0.004,2998,0,0,0,2.871129,4.282328,4.305491,9.805348,13.42223,14.53101,12.7006,15.47506,14.23008,8.341672,"NAN","NAN",15.63565,-30.75313,-8.54031,-8.880035,-15.70052,0.5942843,24.47058,27.01145,27.38444,38.77089,23.61608,25.21882,27.11091,38.89748,33.30485,0.1987018,0.2742608,0.2861134,0.7416708,0.1753224,0.2200138,0.2774024,0.7477557,0.5003286,1.000141,5.225422,13.15221,304,331.1,291.2,-36.91,3.271
"2022-09-25 05:27:00",799908,-4.656869,-7.888229,-68.31551,11.35332,-40.52269,11.36317,-1.233363,2.649988,-63.30195,8.028725,0,0.004,2819,0,0,0,3.110153,4.279104,4.2792,9.815572,13.41859,14.52424,12.71768,15.47506,14.23994,8.345057,"NAN","NAN",15.63895,-30.75312,-8.546306,-8.887431,-15.70824,0.5942849,24.4751,27.01371,27.37992,38.76863,23.61608,25.21656,27.11091,38.91105,33.30937,0.1988282,0.274332,0.2859686,0.7415622,0.1753223,0.2199482,0.2774024,0.748409,0.5005109,1.000153,5.221657,13.16327,303.2,331,291.1,-36.66,3.267
"2022-09-25 05:28:00",799909,-4.269694,-7.771288,-68.83046,11.37303,-41.08317,11.41901,-1.295593,2.98726,-63.70288,8.048523,0,0.004,2620,0,0,0,3.179026,4.252747,4.229935,9.808757,13.40874,14.52424,12.71423,15.47506,14.22989,8.348442,"NAN","NAN",15.63237,-30.75312,-8.553133,-8.899722,-15.72275,0.5942849,24.46832,27.01371,27.39348,38.76411,23.62513,25.21656,27.11543,38.90652,33.30259,0.1986386,0.274332,0.2864031,0.7413453,0.1755643,0.2199482,0.2775455,0.7481911,0.5002374,1.000141,5.217892,13.15129,302.8,330.8,290.8,-36.42,3.211
"2022-09-25 05:29:00",799910,-4.000829,-7.707517,-69.28809,11.43873,-41.81173,11.46831,-1.357824,3.179981,-63.97007,8.051602,0,0.004,2545,0,0,0,3.054489,4.259476,4.243111,9.801941,13.40891,14.52424,12.71768,15.47835,14.24032,8.345057,"NAN","NAN",15.64223,-30.74787,-8.557422,-8.9063,-15.73047,0.594286,24.46832,27.01145,27.398,38.76637,23.61835,25.22108,27.11317,38.89974,33.30259,0.1986386,0.2742608,0.286548,0.7414539,0.1753828,0.2200793,0.2774739,0.7478645,0.5002374,1.000141,5.214127,13.15405,302.7,330.3,290.6,-36,3.112
"2022-09-25 05:30:00",799911,-3.71045,-7.75005,-69.34528,11.50775,-42.09196,11.52747,-0.984436,3.372706,-63.56913,8.094284,0,0.004,2499,0,0,0,2.962761,4.259308,4.269302,9.808757,13.39231,14.52424,12.70766,15.47506,14.23318,8.341672,"NAN","NAN",15.64223,-30.72948,-8.565961,-8.916137,-15.73901,0.594209,24.47284,27.01145,27.39122,38.76637,23.61382,25.20978,27.11543,38.89974,33.30711,0.198765,0.2742608,0.2863307,0.7414537,0.1752618,0.2197515,0.2775456,0.7478645,0.5004198,1.000141,5.221657,13.15313,303,330.3,291.2,-35.08,3.118
"2022-09-25 05:31:00",799912,-3.409306,-7.781928,-69.74574,11.58333,-42.42822,11.59976,-1.17113,3.758156,-63.52453,8.123944,0,0.004,2424,0,0,0,2.962761,4.256083,4.262741,9.801941,13.38574,14.52753,12.7075,15.47177,14.23647,8.341672,"NAN","NAN",15.64243,-30.72159,-8.570195,-8.925934,-15.75004,0.5940543,24.47058,27.00919,27.38218,38.75506,23.61608,25.22334,27.11543,38.902,33.29807,0.1987018,0.2741896,0.286041,0.7409117,0.1753223,0.2201449,0.2775455,0.7479734,0.5000551,1.000128,5.225422,13.15221,303,330.4,291.4,-34.6,3.127
"2022-09-25 05:32:00",799913,-3.06512,-7.781855,-70.08892,11.67862,-42.98863,11.68848,-0.7355118,4.191783,-63.83626,8.179881,0,0.004,2556,0,0,0,2.972534,4.233057,4.239777,9.808757,13.36931,14.51767,12.70421,15.47506,14.22989,8.328448,"NAN","NAN",15.64243,-30.70844,-8.576959,-8.935699,-15.75675,0.5940564,24.46832,27.00919,27.39574,38.75507,23.62061,25.22787,27.11317,38.90652,33.30033,0.1986386,0.2741895,0.2864756,0.7409117,0.1754433,0.2202761,0.2774739,0.7481911,0.5001462,1.000141,5.225422,13.16695,303.1,330.3,291.4,-34.18,3.107
"2022-09-25 05:33:00",799914,-2.677947,-7.781855,-69.86006,11.79692,-43.10072,11.80021,-0.984436,4.673597,-62.90077,8.212715,0,0.004,2845,0,0,0,3.100324,4.2167,4.223373,9.792099,13.34959,14.52096,12.69403,15.47835,14.23317,8.335007,"NAN","NAN",15.64243,-30.69004,-8.583785,-8.943892,-15.77297,0.5938237,24.46605,27.01145,27.40026,38.7528,23.61608,25.22108,27.11317,38.89974,33.29807,0.1985754,0.2742608,0.2866205,0.7408032,0.1753223,0.2200793,0.277474,0.7478645,0.5000551,1.000153,5.225422,13.15958,304,330.7,292.5,-33.17,3.206
"2022-09-25 05:34:00",799915,-2.140213,-7.781878,-69.91728,11.8725,-43.04468,11.87907,-1.420054,5.299956,-62.94532,8.255402,0,0.004,3149,0,0,0,3.208537,4.203578,4.200465,9.785533,13.36308,14.52096,12.69386,15.47486,14.23995,8.328445,"NAN","NAN",15.63894,-30.67691,-8.589792,-8.952119,-15.78497,0.5939012,24.47284,27.00467,27.39122,38.75506,23.61382,25.2256,27.11091,38.89748,33.29581,0.198765,0.274047,0.2863307,0.7409117,0.1752618,0.2202107,0.2774024,0.7477558,0.499964,1.000141,5.225422,13.14853,304.3,331.2,292.6,-32.93,3.304
"2022-09-25 05:35:00",799916,-1.50568,-7.675581,-69.86007,11.90865,-42.26001,11.92509,-1.482287,6.022677,-63.88082,8.271382,0,0.004,3280,0,0,0,3.126595,4.200297,4.197128,9.798787,13.34977,14.51767,12.70044,15.46788,14.23318,8.321996,"NAN","NAN",15.63236,-30.65852,-8.594066,-8.961139,-15.79096,0.5938236,24.46153,27.01145,27.3867,38.77767,23.62061,25.2143,27.11543,38.91105,33.30033,0.198449,0.2742608,0.2861858,0.7419963,0.1754433,0.2198827,0.2775455,0.748409,0.5001462,1.000153,5.225422,13.1559,304.6,332.2,291.8,-34.28,3.518
"2022-09-25 05:36:00",799917,-0.8496339,-7.601168,-69.23074,11.90536,-41.13908,11.9218,-1.108902,6.697221,-63.88086,8.265035,0,0.004,3588,0,0,0,3.021787,4.19696,4.184072,9.772649,13.34977,14.52096,12.67677,15.46788,14.23317,8.318604,"NAN","NAN",15.62907,-30.63487,-8.601757,-8.970162,-15.79866,0.5938233,24.4751,27.00467,27.38218,38.75959,23.62739,25.22787,27.11317,38.902,33.29129,0.1988282,0.274047,0.286041,0.7411284,0.175625,0.2202761,0.2774739,0.7479734,0.4997817,1.000128,5.225422,13.16419,305.2,333.3,291.8,-34.84,3.748
"2022-09-25 05:37:00",799918,-0.1935881,-7.420462,-68.65866,11.85279,-40.18632,11.90865,-1.108899,7.323587,-63.70273,8.202327,0,0.004,3521,0,0,0,2.979047,4.190399,4.184008,9.749415,13.34977,14.52462,12.68697,15.46788,14.23976,8.305491,"NAN","NAN",15.63256,-30.61122,-8.608605,-8.979197,-15.80211,0.5938218,24.4638,27.00467,27.39348,38.75506,23.62739,25.21882,27.11317,38.902,33.29129,0.1985122,0.274047,0.2864031,0.7409117,0.1756249,0.2200139,0.2774739,0.7479734,0.4997817,1.000153,5.225422,13.18169,305.5,334.2,291.6,-35.39,3.931
"2022-09-25 05:38:00",799919,0.3549114,-7.260996,-68.94474,11.82979,-39.96212,11.87907,-1.544515,7.998129,-63.61364,8.189197,0,0.004,3255,0,0,0,3.047734,4.200297,4.19385,9.746135,13.33974,14.52114,12.68006,15.47486,14.24653,8.292378,"NAN","NAN",15.64223,-30.5902,-8.614579,-8.987391,-15.81065,0.5938218,24.46153,27.00467,27.37314,38.77315,23.62287,25.20752,27.11769,38.91105,33.29807,0.198449,0.274047,0.2857514,0.7417791,0.1755038,0.219686,0.2776172,0.748409,0.5000551,1.000166,5.225422,13.14668,305.1,334.3,291.6,-35.04,3.945
"2022-09-25 05:39:00",799920,1.021718,-7.069659,-68.83046,11.80349,-39.56987,11.82979,-1.046672,8.624507,-63.12376,8.176166,0,0.004,3312,0,0,0,3.113197,4.21993,4.249731,9.72643,13.3432,14.51457,12.69715,15.46439,14.23976,8.295657,"NAN","NAN",15.64243,-30.56131,-8.618879,-8.997256,-15.81327,0.5938199,24.46153,27.00467,27.38896,38.77315,23.62287,25.20526,27.10865,38.90652,33.29581,0.198449,0.274047,0.2862583,0.7417793,0.1755039,0.2196206,0.2773308,0.7481911,0.499964,1.000153,5.228811,13.16235,305,334.4,292.1,-34.28,3.973
"2022-09-25 05:40:00",799921,1.774566,-6.825155,-68.25832,11.74761,-39.12151,11.80678,-1.420057,9.299054,-63.12379,8.110293,0,0.004,3122,0,0,0,3.146167,4.318334,4.33166,9.726558,13.33974,14.51766,12.69026,15.46109,14.2266,8.285823,"NAN","NAN",15.64243,-30.53241,-8.626567,-9.005456,-15.81242,0.593819,24.46153,27.00693,27.38444,38.77315,23.62739,25.20074,27.10865,38.91105,33.30259,0.198449,0.2741183,0.2861134,0.7417793,0.1756249,0.2194894,0.2773308,0.7484091,0.5002374,1.000166,5.242365,13.15866,305.3,334.8,291.7,-34.43,4.041
"2022-09-25 05:41:00",799922,2.462878,-6.644416,-68.4872,11.67861,-38.56103,11.74761,-1.17113,9.925416,-63.07925,8.110501,0,0.004,2963,0,0,0,3.211515,4.3479,4.354553,9.723145,13.33974,14.52424,12.67975,15.45741,14.23994,8.279262,"NAN","NAN",15.63256,-30.49038,-8.632512,-9.01362,-15.80981,0.593819,24.46153,27.00241,27.37088,38.76411,23.62965,25.20074,27.10865,38.91105,33.28903,0.198449,0.2739759,0.285679,0.7413453,0.1756854,0.2194894,0.2773309,0.748409,0.4996907,1.000141,5.245754,13.16695,304.7,335,291.8,-34.12,4.092
"2022-09-25 05:42:00",799923,2.989844,-6.474266,-69.28824,11.65891,-38.44894,11.69504,-1.357824,10.45542,-64.1484,8.090695,0,0.004,2671,0,0,0,3.290232,4.357737,4.361115,9.726558,13.33974,14.5078,12.69009,15.47835,14.23977,8.262863,"NAN","NAN",15.63914,-30.45623,-8.639283,-9.021754,-15.81398,0.5938187,24.46153,27.00693,27.35505,38.77315,23.62513,25.203,27.10865,38.90652,33.28903,0.198449,0.2741183,0.2851725,0.7417791,0.1755644,0.2195549,0.2773309,0.7481911,0.4996907,1.000153,5.245754,13.1559,303.8,334.8,290.6,-34.77,4.059
"2022-09-25 05:43:00",799924,3.344754,-6.399849,-70.14648,11.65235,-38.89733,11.67861,-0.984436,10.74451,-64.59388,8.080739,0,0.004,2203,0,0,0,3.280278,4.357737,4.377579,9.726558,13.33974,14.50123,12.69371,15.46439,14.24324,8.266141,"NAN","NAN",15.63565,-30.42471,-8.646964,-9.032406,-15.87969,0.5938187,24.46605,27.00241,27.3754,38.77315,23.62287,25.19848,27.11543,38.90652,33.2845,0.1985754,0.2739758,0.2858238,0.7417791,0.1755038,0.2194241,0.2775455,0.7481911,0.4995084,1.000141,5.253286,13.18906,302.9,334.3,290.1,-34.45,3.948
"2022-09-25 05:44:00",799925,3.549105,-6.378603,-71.06186,11.69504,-40.13035,11.73447,-1.420054,10.9854,-64.19289,8.09716,0,0.004,1907,0,0,0,3.329353,4.341286,4.357834,9.723145,13.33974,14.51109,12.6832,15.45761,14.25659,8.259583,"NAN","NAN",15.63565,-30.38792,-8.652113,-9.03981,-15.88145,0.5938194,24.46605,27.00014,27.36862,38.77541,23.62513,25.20752,27.10639,38.91556,33.28451,0.1985754,0.2739046,0.2856066,0.7418876,0.1755643,0.2196863,0.2772593,0.7486269,0.4995084,1.000179,5.268349,13.18538,302.2,333.4,290.6,-32.85,3.753
"2022-09-25 05:45:00",799926,3.850247,-6.378613,-69.74589,11.81007,-40.35453,11.81335,-1.295593,11.32267,-62.41098,8.110293,0,0.004,1882,0,0,0,3.375333,4.282272,4.305433,9.723409,13.34666,14.508,12.67991,15.47137,14.25952,8.259583,"NAN","NAN",15.63565,-30.35114,-8.655533,-9.048009,-15.88743,0.5938197,24.4638,27.01145,27.34375,38.77315,23.62513,25.203,27.11091,38.90878,33.29355,0.1985122,0.2742608,0.284811,0.7417791,0.1755643,0.219555,0.2774024,0.7483001,0.4998729,1.000153,5.268349,13.15129,304.1,333.6,292.4,-30.89,3.792
"2022-09-25 05:46:00",799927,4.613847,-6.293569,-64.65365,11.80349,-37.7763,11.81335,-1.295591,12.09357,-59.20353,8.136665,0,0.004,1935,0,0,0,3.086942,4.233057,4.203748,9.719864,13.33974,14.51109,12.69354,15.46458,14.24634,8.262863,"NAN","NAN",15.64263,-30.31436,-8.663227,-9.057856,-15.90197,0.5938201,24.4638,27.00693,27.34149,38.76863,23.62061,25.21656,27.11091,38.90878,33.28903,0.1985122,0.2741183,0.2847386,0.7415622,0.1754433,0.2199482,0.2774024,0.7483001,0.4996907,1.000192,5.268349,13.1559,309.2,336.1,295.8,-29.45,4.326
"2022-09-25 05:47:00",799928,6.237859,-5.857721,-60.59126,11.65562,-35.47829,11.68519,-1.108897,13.82809,-55.55057,8.09716,0,0.004,2160,0,0,0,3.113121,4.213366,4.19385,9.716583,13.33974,14.50452,12.69354,15.47137,14.24652,8.259583,"NAN","NAN",15.64552,-30.27231,-8.670082,-9.066078,-15.90031,0.5938219,24.4638,26.99788,27.34375,38.77315,23.61835,25.20752,27.11317,38.90878,33.2845,0.1985122,0.2738334,0.2848109,0.7417791,0.1753828,0.2196861,0.277474,0.7483,0.4995084,1.000166,5.279644,13.16695,312.5,337.8,299.2,-26.43,4.661
"2022-09-25 05:48:00",799929,7.915628,-5.347429,-62.30773,11.53076,-34.97386,11.57661,-0.8599701,15.61081,-56.57515,8.041539,0,0.004,2417,0,0,0,3.358686,4.265869,4.200409,9.719996,13.33646,14.48808,12.68665,15.45741,14.25623,8.259583,"NAN","NAN",15.64941,-30.23553,-8.67435,-9.073453,-15.90202,0.5937443,24.4638,26.99562,27.35279,38.76637,23.62513,25.20074,27.11317,38.91556,33.28903,0.1985122,0.2737623,0.2851002,0.7414538,0.1755643,0.2194894,0.277474,0.7486268,0.4996907,1.000204,5.290939,13.17064,310.1,337.7,297.9,-26.5,4.648
"2022-09-25 05:49:00",799930,8.453386,-5.177339,-66.99926,11.51433,-35.19798,11.54061,-1.108899,16.14077,-61.02977,8.028198,0,0.005,2475,0,0,0,3.561829,4.279047,4.229935,9.723145,13.33974,14.50123,12.67991,15.46439,14.25293,8.259583,"NAN","NAN",15.66606,-30.19611,-8.679483,-9.078383,-15.90204,0.5938236,24.46153,26.99788,27.35957,38.76863,23.62513,25.19396,27.10865,38.91105,33.28677,0.198449,0.2738334,0.2853172,0.7415624,0.1755643,0.2192929,0.2773308,0.748409,0.4995995,1.000217,5.297718,13.16142,305.3,337.3,293.4,-30.25,4.563
"2022-09-25 05:50:00",799931,9.184729,-4.932827,-69.74558,11.53733,-35.98264,11.5799,-0.984436,16.76712,-63.96986,8.028198,0,0.006,2602,0,0,0,3.787829,4.275711,4.269302,9.726558,13.33628,14.50123,12.6832,15.4609,14.25969,8.259583,"NAN","NAN",15.65229,-30.15144,-8.68546,-9.08576,-15.90461,0.5938244,24.46153,27.00014,27.32114,38.79349,23.63643,25.20074,27.11769,38.9133,33.29355,0.198449,0.2739046,0.2840884,0.7427559,0.1758671,0.2194894,0.2776172,0.7485178,0.4998728,1.000179,5.311275,13.1605,302.7,336.7,290.5,-32.12,4.443
"2022-09-25 05:51:00",799932,9.959067,-4.65641,-71.06147,11.59647,-36.82332,11.62276,-0.7977422,17.48982,-65.21712,8.057752,0,0.007,2832,0,0,0,3.974559,4.275711,4.272583,9.723277,13.33992,14.49813,12.67646,15.46419,14.24635,8.259583,"NAN","NAN",15.65251,-30.1094,-8.689698,-9.093102,-15.91138,0.5936697,24.46605,26.99562,27.32114,38.78671,23.63869,25.20074,27.11317,38.91104,33.28225,0.1985757,0.2737623,0.2840883,0.74243,0.1759277,0.2194894,0.277474,0.7484089,0.4994173,1.00023,5.311275,13.14853,301.7,336.1,289.4,-32.1,4.316
"2022-09-25 05:52:00",799933,11.44315,-4.2205,-70.37476,11.65203,-37.10349,11.6819,-0.7355143,18.83887,-64.54881,8.09716,0,0.008,3190,0,0,0,3.918833,4.285553,4.285706,9.713303,13.33646,14.49484,12.6832,15.45412,14.25969,8.259583,"NAN","NAN",15.64552,-30.06736,-8.696465,-9.100413,-15.91468,0.5934394,24.4638,26.99788,27.3121,38.79349,23.64547,25.21882,27.11091,38.91104,33.28451,0.1985122,0.2738335,0.2837995,0.7427557,0.1761094,0.2200138,0.2774024,0.7484089,0.4995084,1.00023,5.330101,13.17617,302.7,336.1,290.2,-30.22,4.322
"2022-09-25 05:53:00",799934,13.80921,-3.518855,-69.28768,11.71147,-37.15954,11.73119,-0.8599752,21.10339,-62.94511,8.129994,0,0.01,3867,0,0,0,3.853127,4.357796,4.341441,9.710022,13.33974,14.49193,12.67975,15.46419,14.26646,8.259583,"NAN","NAN",15.64921,-30.0227,-8.700732,-9.106149,-15.9198,0.5933619,24.46605,26.99562,27.3234,38.79349,23.64547,25.20526,27.11543,38.9133,33.28677,0.1985754,0.2737623,0.2841607,0.7427557,0.1761094,0.2196205,0.2775455,0.7485178,0.4995995,1.00023,5.337255,13.17524,304.1,336.3,292,-26.99,4.364
"2022-09-25 05:54:00",799935,14.30397,-3.465708,-70.83233,11.77063,-37.38365,11.78362,-0.7977422,21.34425,-64.28138,8.182526,0,0.01,4271,0,0,0,3.820419,4.357684,4.357834,9.687032,13.32591,14.49484,12.67991,15.45741,14.25952,8.259583,"NAN","NAN",15.64881,-29.97801,-8.707584,-9.11273,-15.92412,0.5933638,24.46153,26.99562,27.29402,38.79802,23.64321,25.21204,27.10639,38.91556,33.28225,0.198449,0.2737623,0.2832221,0.7429727,0.1760488,0.2198171,0.2772593,0.7486267,0.4994173,1.00023,5.354198,13.14668,302.9,336.4,290.9,-27.67,4.375
"2022-09-25 05:55:00",799936,14.46531,-3.518867,-72.43432,11.84293,-38.05619,11.85607,-0.7977448,21.48878,-65.39503,8.21536,0,0.01,4409,0,0,0,3.774633,4.387334,4.384087,9.680598,13.3259,14.49155,12.68303,15.45741,14.26628,8.259583,"NAN","NAN",15.6523,-29.93072,-8.712709,-9.116832,-15.93522,0.5933647,24.4638,27.01371,27.27593,38.8274,23.64547,25.2143,27.10639,38.9133,33.28677,0.1985122,0.274332,0.2826453,0.7443845,0.1761094,0.2198827,0.2772593,0.7485178,0.4995995,1.000166,5.357964,13.1559,301.6,336.1,290,-28.11,4.314
"2022-09-25 05:56:00",799937,15.46548,-3.295609,-72.37704,11.91194,-38.3364,11.93166,-0.6732814,22.35602,-65.12769,8.261322,0,0.011,4590,0,0,0,3.77448,4.410187,4.426727,9.680736,13.31571,14.49137,12.6763,15.47056,14.26299,8.259583,"NAN","NAN",15.64881,-29.88342,-8.71609,-9.123353,-15.94882,0.5933651,24.45701,27.01371,27.22394,38.85453,23.65677,25.20978,27.11317,38.91105,33.28677,0.1983227,0.274332,0.2809896,0.7456887,0.1764125,0.2197515,0.277474,0.748409,0.4995996,1.000179,5.376793,13.1605,302.1,336.2,290.5,-26.95,4.339
"2022-09-25 05:57:00",799938,16.78817,-3.008544,-72.60577,11.98096,-38.0561,11.98753,-0.1754328,23.65687,-65.75123,8.281034,0,0.014,4682,0,0,0,3.787577,4.436488,4.449692,9.667343,13.29878,14.49794,12.68993,15.47713,14.25623,8.259583,"NAN","NAN",15.64552,-29.83348,-8.723706,-9.12738,-15.96064,0.5933675,24.45927,27.00241,27.21716,38.85905,23.68164,25.21882,27.10865,38.91556,33.28677,0.1983858,0.2739759,0.2807736,0.7459065,0.1770802,0.220014,0.2773308,0.7486269,0.4995995,1.000141,5.393736,13.17432,302.2,336.8,290,-27.01,4.457
"2022-09-25 05:58:00",799939,19.01441,-2.434476,-71.51868,11.98394,-37.71981,12.01053,-0.2376607,25.68047,-65.12757,8.333565,0,0.016,5141,0,0,0,3.843353,4.502169,4.508743,9.670756,13.30188,14.48441,12.67975,15.47384,14.26628,8.259583,"NAN","NAN",15.64841,-29.77831,-8.72712,-9.133115,-15.97174,0.5933675,24.45927,27.01145,27.24429,38.84323,23.67486,25.21656,27.11317,38.9133,33.28677,0.1983858,0.2742608,0.2816368,0.7451451,0.1768977,0.2199482,0.277474,0.7485178,0.4995995,1.000115,5.404657,13.15405,303.3,337.2,290.9,-24.93,4.551
"2022-09-25 05:59:00",799940,21.19769,-1.785996,-71.57575,12.03323,-37.77578,12.04997,0.3846512,27.70402,-64.63742,8.343399,0,0.02,5049,0,0,0,4.06266,4.528417,4.5317,9.663936,13.29515,14.49775,12.68993,15.47404,14.26262,8.259583,"NAN","NAN",15.64492,-29.72572,-8.73142,-9.137246,-15.98716,0.5933691,24.46153,27.00014,27.26237,38.81836,23.63869,25.20074,27.11543,38.91105,33.27999,0.1984491,0.2739046,0.2822129,0.7439498,0.1759277,0.2194894,0.2775456,0.748409,0.4993262,1.000102,5.41972,13.14668,303.5,337.4,291.4,-23,4.582
"2022-09-25 06:00:00",799941,22.16565,-1.57338,-72.26231,12.06939,-37.99996,12.09552,-0.0509669,28.61944,-65.48379,8.376251,0,0.021,4385,0,0,0,4.046341,4.561175,4.587453,9.66748,13.28858,14.49794,12.68648,15.47384,14.26974,8.259583,"NAN","NAN",15.6482,-29.66791,-8.735693,-9.142987,-15.99656,0.59337,24.45927,27.00014,27.25559,38.8274,23.62739,25.20074,27.10865,38.90652,33.2845,0.1983859,0.2739046,0.2819969,0.7443843,0.1756249,0.2194894,0.2773309,0.7481913,0.4995084,1.000102,5.440052,13.14945,303,337.4,290.7,-22.94,4.585
"2022-09-25 06:01:00",799942,21.34829,-1.945464,-73.92155,12.13497,-38.22415,12.14483,0.2601878,27.89673,-66.95384,8.422241,0,0.02,4187,0,0,0,4.026637,4.587347,4.59729,9.657247,13.26525,14.49428,12.69634,15.48062,14.25951,8.256198,"NAN","NAN",15.65846,-29.61273,-8.740823,-9.145455,-16.00682,0.5933699,24.4638,26.9911,27.27593,38.81836,23.63417,25.20978,27.10413,38.90652,33.2845,0.1985122,0.2736199,0.2826453,0.7439499,0.1758065,0.2197517,0.2771878,0.7481911,0.4995084,1.000089,5.451347,13.18077,301.7,337.4,289.5,-24.66,4.593
"2022-09-25 06:02:00",799943,22.87553,-1.445813,-73.34943,12.19743,-38.05602,12.20698,0.8202667,29.43853,-66.15202,8.445224,0,0.025,3956,0,0,0,4.08886,4.597183,4.653069,9.650432,13.24849,14.49755,12.68977,15.47056,14.25586,8.259583,"NAN","NAN",15.64471,-29.54966,-8.745962,-9.15121,-16.01538,0.5933695,24.4638,26.9911,27.27819,38.80706,23.62965,25.203,27.10865,38.91556,33.27999,0.1985122,0.2736199,0.2827173,0.743407,0.1756854,0.219555,0.2773308,0.7486268,0.4993262,1.000064,5.466408,13.14945,302.6,337.9,290.4,-23.21,4.695
"2022-09-25 06:03:00",799944,26.9086,-0.1913576,-72.54842,12.20369,-37.27136,12.21355,2.00266,32.52211,-65.61746,8.497767,0,0.035,3679,0,0,0,4.239502,4.656232,4.679316,9.647023,13.26508,14.49755,12.68977,15.47713,14.24581,8.259583,"NAN","NAN",15.64451,-29.48661,-8.749375,-9.154488,-16.03074,0.5933695,24.4638,27.00241,27.26011,38.8161,23.62965,25.19622,27.11317,38.90426,33.2845,0.1985122,0.2739759,0.2821409,0.7438414,0.1756854,0.2193584,0.277474,0.7480823,0.4995084,1.000077,5.488626,13.15497,303.4,338.7,291.2,-20.45,4.863
"2022-09-25 06:04:00",799945,29.40377,0.4890259,-74.20779,12.23327,-37.32748,12.26941,3.682904,34.16033,-66.954,8.52404,0,0.042,3346,0,0,0,4.416364,4.672638,4.71534,9.643616,13.24832,14.50414,12.68271,15.48062,14.25877,8.259583,"NAN","NAN",15.63383,-29.42618,-8.754515,-9.160243,-16.04529,0.5933678,24.46832,26.99788,27.26237,38.82288,23.62739,25.20074,27.11996,38.9133,33.2732,0.1986386,0.2738335,0.2822129,0.7441676,0.1756249,0.2194894,0.2776887,0.7485178,0.499053,1.000102,5.505569,13.17432,301.9,339,290,-20.08,4.912
