"2014-01-20 06:45:00",702188,2.274,38.24868,9.215681,0.5446809,2.96,0,1.822667,38.46979,4.883031,0.4662399,2.89,0,0.9500666,179.4,3.927,91.2,3.918,3.541,3.433,0.906,0,6.904,13.6,4.388,100.5434,13.75,13.75,13.75,73.33
"2014-01-20 06:46:00",702189,2.561333,38.80686,5.654738,0.3415624,3.2,0,2.008667,37.67141,6.05923,0.2559392,2.51,0,0.9499999,178.9,3.933,91,3.907,3.533,3.496,0.347,0,6.914,13.6,4.2,100.5412,13.75,13.75,13.75,66.67
"2014-01-20 06:47:00",702190,2.378666,42.53651,6.403556,0.2534263,2.87,0,1.546667,42.14055,6.135626,0.2004218,1.81,0,0.9500666,177.7,3.93,90.5,3.915,3.518,3.238,0.234,0,6.917,13.6,3.638,100.5456,13.75,13.75,13.75,80
"2014-01-20 06:48:00",702191,2.733333,42.53251,4.813778,0.3921167,3.43,0,2.140667,40.06779,5.478115,0.4061768,3.18,0,0.9499999,179.4,3.94,90.4,3.921,3.528,2.7,0.253,0,6.968,13.6,3.075,100.5437,13.75,13.75,13.75,100
"2014-01-20 06:49:00",702192,2.406667,37.13408,7.818762,0.4229841,3.15,0,2.107333,37.4285,11.49753,0.5786819,3.11,0,0.9499999,178.9,3.941,90.6,3.929,3.531,2.571,0.304,0,6.964,13.6,3.075,100.5457,13.75,13.75,13.75,100
"2014-01-20 06:50:00",702193,2.876667,34.18908,5.603834,0.632336,4.08,0,1.967333,33.15252,7.743541,0.6058213,2.95,0,0.9499999,177.3,3.94,90.6,3.925,3.536,3.092,0.43,0,6.991,13.6,3.95,100.548,13.75,13.75,13.75,100
"2014-01-20 06:51:00",702194,3.316,38.4664,3.574905,0.3330025,4.09,0,2.773334,34.66724,4.65435,0.2539729,3.36,0,0.9499999,178.6,3.941,90.9,3.946,3.555,3.35,0.424,0,6.94,13.6,3.888,100.5409,13.75,13.75,13.75,86.7
"2014-01-20 06:52:00",702195,2.949333,34.86643,3.029957,0.2772115,3.33,0,2.281333,42.52857,7.66243,0.3975738,2.93,0,0.9500666,178.2,3.945,91,3.921,3.55,3.088,0.433,0,6.925,13.6,3.825,100.5451,13.75,13.75,13.75,80
"2014-01-20 06:53:00",702196,2.481333,41.06202,6.305597,0.2386871,2.87,0,1.741333,37.46528,5.17315,0.3457333,2.34,0,0.9499999,179.7,3.935,90.9,3.916,3.534,3.183,0.258,0,6.937,13.6,3.638,100.5478,13.75,13.75,13.75,93.3
"2014-01-20 06:54:00",702197,2.482,42.20002,6.522023,0.4431132,3.51,0,1.735333,45.06487,5.777354,0.1951706,2.01,0,0.9499999,180,3.931,90.6,3.924,3.532,3.171,0.355,0,6.918,13.6,3.888,100.5506,13.75,13.75,13.75,60
"2014-01-20 06:55:00",702198,2.622,38.46634,4.990629,0.3688215,3.37,0,1.982667,42.72792,8.959159,0.3650656,2.73,0,0.9499999,179.5,3.929,90.6,3.928,3.531,3.167,0.363,0,6.901,13.6,3.638,100.5514,13.75,13.75,13.75,53.33
"2014-01-20 06:56:00",702199,2.264,45.12685,7.663025,0.3275322,2.71,0,1.578667,48.21038,6.053512,0.3920181,2.25,0,0.9501333,178,3.93,90.6,3.919,3.525,2.642,0.407,0,6.933,13.6,3.513,100.5553,13.75,13.75,13.75,100
"2014-01-20 06:57:00",702200,2.546666,39.66452,5.482626,0.3620804,3.06,0,1.602667,40.46317,5.893663,0.2271994,1.98,0,0.9502667,178.4,3.926,90.5,3.914,3.52,2.838,0.403,0,6.914,13.6,3.45,100.5566,13.75,13.75,13.75,73.33
"2014-01-20 06:58:00",702201,1.994667,55.50866,8.38135,0.2497697,2.41,0,1.775333,53.33455,16.58226,0.261989,2.24,0,0.9502,178.2,3.93,90.6,3.92,3.522,2.838,0.354,0,6.926,13.6,3.388,100.5572,13.75,13.75,13.75,80
"2014-01-20 06:59:00",702202,2.311333,51.66738,4.220708,0.1984563,2.67,0,1.486667,53.33512,4.420325,0.2108291,1.83,0,0.9501333,179.7,3.93,90.7,3.925,3.518,2.113,0.166,0,6.913,13.6,2.388,100.5622,13.75,13.75,13.75,80
"2014-01-20 07:00:00",702203,2.473334,48.93084,3.712905,0.2206254,2.89,0,1.802667,46.86957,5.594472,0.1918842,2.21,0,0.9504,179.5,3.93,90.4,3.928,3.52,2.004,0.144,0,6.915,13.6,2.2,100.5602,13.75,13.75,13.75,80
"2014-01-20 07:01:00",702204,2.199333,41.20515,5.644656,0.2124607,2.75,0,1.792667,47.26702,4.863495,0.2651658,2.4,0,0.9504666,180.6,3.925,90.8,3.919,3.514,2.483,0.303,0,6.934,13.6,2.95,100.5602,13.75,13.75,13.75,86.7
"2014-01-20 07:02:00",702205,2.143333,46.33973,4.998863,0.1082384,2.32,0,1.398,39.46863,6.844269,0.2440819,1.96,0,0.9508666,183.5,3.914,90.7,3.916,3.516,2.742,0.156,0,6.918,13.6,3.013,100.5605,13.75,13.75,13.75,73.33
"2014-01-20 07:03:00",702206,1.920667,46.6669,3.090946,0.146809,2.19,0,1.342,43.13439,5.096639,0.1966452,1.82,0,0.9505999,182.3,3.929,90.9,3.923,3.524,2.313,0.157,0,6.911,13.6,2.513,100.5601,13.75,13.75,13.75,53.33
"2014-01-20 07:04:00",702207,2,40.66793,3.663124,0.09605552,2.16,0,1.367333,39.06473,5.333392,0.129947,1.64,0,0.9507999,180.1,3.928,90.9,3.921,3.519,2.213,0.152,0,6.903,13.6,2.513,100.5618,13.75,13.75,13.75,53.33
"2014-01-20 07:05:00",702208,2.646,43.32778,5.869907,0.2761353,3.14,0,1.578,39.25524,6.671955,0.2836712,2.03,0,0.9505999,180.8,3.929,90.9,3.926,3.522,2.292,0.094,0,6.903,13.6,2.45,100.5614,13.75,13.75,13.75,46.67
"2014-01-20 07:06:00",702209,2.477333,46.53285,3.720641,0.26436,2.9,0,1.854666,39.71221,11.35498,0.3516413,2.58,0,0.9504,178.7,3.915,91.1,3.925,3.531,2.75,0.227,0,6.911,13.6,3.138,100.5644,13.75,13.75,13.75,53.33
"2014-01-20 07:07:00",702210,2.762666,38.07036,5.256992,0.321195,3.17,0,2.15,44.9858,7.323609,0.441905,2.74,0,0.9503333,180.1,3.91,91,3.919,3.524,2.871,0.34,0,6.921,13.6,3.45,100.5667,13.75,13.75,13.75,93.3
"2014-01-20 07:08:00",702211,2.382,37.92779,5.369933,0.1887927,2.62,0,1.856667,39.73854,7.277177,0.3477291,2.47,0,0.9502,178.1,3.911,91,3.916,3.527,2.921,0.33,0,6.943,13.6,3.45,100.5651,13.75,13.75,13.75,100
"2014-01-20 07:09:00",702212,2.296,47.99562,4.772932,0.443408,2.91,0,1.982,44.41298,9.300881,0.2820686,2.45,0,0.9501333,178,3.918,90.9,3.923,3.523,2.938,0.186,0,6.964,13.6,3.263,100.5708,13.75,13.75,13.75,100
"2014-01-20 07:10:00",702213,1.776,46.86881,5.004449,0.1474585,2.03,0,1.350667,52.069,5.659338,0.1142201,1.58,0,0.9502,178.1,3.934,91.3,3.928,3.525,2.788,0.22,0,6.981,13.6,3.075,100.5709,13.75,13.75,13.75,100
"2014-01-20 07:11:00",702214,1.504667,48.6664,4.252079,0.1246257,1.79,0,1.17,56.12859,5.951859,0.190648,1.46,0,0.9507333,179.2,3.929,90.7,3.919,3.525,2.413,0.323,0,7.013,13.6,2.95,100.5732,13.75,13.75,13.75,100
"2014-01-20 07:12:00",702215,1.765333,55.93194,4.580972,0.2815639,2.2,0,1.230667,51.3289,5.706715,0.3197805,1.82,0,0.9508666,178.7,3.93,91,3.917,3.529,2.075,0.279,0,6.946,13.6,2.45,100.5771,13.75,13.75,13.75,80
"2014-01-20 07:13:00",702216,1.831333,45.86731,4.498202,0.2738824,2.31,0,1.439333,54.50971,12.37564,0.2625126,1.97,0,0.9505999,180.5,3.929,91.1,3.916,3.524,1.479,0.107,0,7.005,13.6,1.638,100.5756,13.75,13.75,13.75,100
"2014-01-20 07:14:00",702217,1.663333,39.60001,4.175485,0.1777514,1.96,0,1.140667,40.2641,6.77392,0.2543348,1.6,0,0.9508666,181.2,3.923,90.8,3.915,3.518,1.563,0.263,0,7.012,13.6,2.138,100.58,13.75,13.75,13.75,100
"2014-01-20 07:15:00",702218,1.872667,36.07072,6.416052,0.1462631,2.19,0,1.204666,37.85917,9.249373,0.2398574,1.52,0,0.9507333,181.1,3.929,90.8,3.915,3.515,1.892,0.14,0,7.062,13.6,2.2,100.5779,13.75,13.75,13.75,100
"2014-01-20 07:16:00",702219,1.832667,36.63965,9.041972,0.3655948,2.36,0,1.163333,37.68734,8.305543,0.2043091,1.66,0,0.9506666,183.1,3.925,91.2,3.903,3.516,1.917,0.253,0,7.08,13.6,2.325,100.5786,13.75,13.75,13.75,100
"2014-01-20 07:17:00",702220,1.875333,45.38123,8.928942,0.2635872,2.38,0,1.557333,40.06311,6.453122,0.3973658,2.39,0,0.9505999,183.1,3.931,91.3,3.906,3.514,2.146,0.222,0,7.08,13.6,2.388,100.5769,13.75,13.75,13.75,100
"2014-01-20 07:18:00",702221,1.528,36.20263,8.616865,0.3577373,2.39,0,1.291333,40.94843,11.18181,0.166728,1.58,0,0.9506666,180,3.919,91,3.896,3.514,2.008,0.087,0,7.079,13.6,2.138,100.5777,13.75,13.75,13.75,100
"2014-01-20 07:19:00",702222,2.093333,33.73047,6.080069,0.2591439,2.53,0,1.673334,32.61369,7.548938,0.2300628,2.03,0,0.9507999,180.1,3.916,90.8,3.889,3.511,2.579,0.244,0,7.066,13.6,2.95,100.5786,13.75,13.75,13.75,100
"2014-01-20 07:20:00",702223,1.791333,34.0751,7.25448,0.414389,2.39,0,1.412667,33.72836,7.710427,0.1911881,1.72,0,0.9507333,181.7,3.924,91.4,3.892,3.509,2.317,0.164,0,7.07,13.6,2.575,100.5796,13.75,13.75,13.75,100
"2014-01-20 07:21:00",702224,2.4,27.60311,5.197769,0.2229499,2.72,0,1.442667,30.72583,8.149084,0.3836225,2.19,0,0.9507999,182.1,3.921,91,3.882,3.484,2.713,0.213,0,7.089,13.6,3.013,100.5795,13.75,13.75,13.75,100
"2014-01-20 07:22:00",702225,2.173333,30.87098,6.503532,0.2210782,2.55,0,1.770667,28.33041,5.663532,0.2444713,2.23,0,0.9507999,181.5,3.931,91.1,3.894,3.504,2.508,0.152,0,7.096,13.6,2.763,100.5806,13.75,13.75,13.75,100
"2014-01-20 07:23:00",702226,2.024,33.33805,3.838272,0.2642675,2.54,0,1.714667,36.33545,7.804163,0.3086285,2.32,0,0.951,184.6,3.93,90.8,3.906,3.51,2.792,0.16,0,7.089,13.6,2.95,100.5804,13.75,13.75,13.75,100
"2014-01-20 07:24:00",702227,1.892667,39.8658,4.224081,0.1574576,2.19,0,1.282667,41.86097,6.139468,0.1404501,1.47,0,0.951,181.9,3.93,90.8,3.908,3.518,2.313,0.193,0,7.065,13.6,2.575,100.5811,13.75,13.75,13.75,100
"2014-01-20 07:25:00",702228,1.847333,41.60061,3.647232,0.1649431,2.16,0,1.232,44.60112,3.535777,0.1224309,1.54,0,0.951,185.1,3.93,90.7,3.91,3.519,2.283,0.134,0,7.028,13.6,2.513,100.5828,13.75,13.75,13.75,86.7
"2014-01-20 07:26:00",702229,2.062,33.9332,4.99778,0.189216,2.38,0,1.295333,39.65611,8.604537,0.2554438,1.75,0,0.9507333,183.8,3.922,90.7,3.907,3.511,2.167,0.319,0,7.019,13.6,2.7,100.5841,13.75,13.75,13.75,100
"2014-01-20 07:27:00",702230,2.16,47.33765,4.553404,0.4407721,2.88,0,1.316,40.18378,8.368701,0.2958333,1.71,0,0.951,182.4,3.919,90.7,3.901,3.513,2.875,0.233,0,6.996,13.6,3.2,100.5856,13.75,13.75,13.75,86.7
"2014-01-20 07:28:00",702231,1.958667,45.08254,7.240036,0.3271261,2.76,0,1.699333,49.06644,3.254428,0.2215842,2.12,0,0.9507333,182.6,3.926,90.7,3.899,3.514,2.483,0.166,0,7.009,13.6,2.825,100.5857,13.75,13.75,13.75,93.3
"2014-01-20 07:29:00",702232,2.003333,42.06746,4.523301,0.1374853,2.21,0,1.374,44.99076,6.458447,0.1172917,1.65,0,0.951,184.1,3.918,90.5,3.894,3.514,2.208,0.33,0,7.015,13.6,2.825,100.5867,13.75,13.75,13.75,100
"2014-01-20 07:30:00",702233,1.950667,33.14188,5.580542,0.161471,2.22,0,1.452667,33.86237,6.028757,0.2115488,1.83,0,0.9504666,182,3.925,90.6,3.902,3.509,2.25,0.174,0,7.044,13.6,2.575,100.5865,13.75,13.75,13.75,100
"2014-01-20 07:31:00",702234,1.798,43.53554,4.423924,0.1340746,2,0,1.383333,40.74139,8.124523,0.292362,1.89,0,0.9503333,181.9,3.929,90.8,3.912,3.518,2.354,0.172,0,7.027,13.6,2.7,100.5909,13.75,13.75,13.75,100
"2014-01-20 07:32:00",702235,2.101333,41.39982,3.220474,0.106199,2.27,0,1.464,44.66589,6.094592,0.1793247,1.85,0,0.9509333,183.9,3.922,90.8,3.902,3.518,2.092,0.282,0,7.013,13.6,2.7,100.5896,13.75,13.75,13.75,100
"2014-01-20 07:33:00",702236,1.812,42.52981,4.542165,0.2134854,2.14,0,1.456667,41.13258,4.424502,0.2139366,1.89,0,0.9509333,183,3.902,90.6,3.898,3.515,2.296,0.297,0,7.039,13.6,2.7,100.5949,13.75,13.75,13.75,93.3
"2014-01-20 07:34:00",702237,1.865333,43.06548,3.973236,0.2295174,2.21,0,1.417333,45.99716,5.781635,0.1809039,1.73,0,0.9507333,182.5,3.919,90.3,3.902,3.508,2.3,0.17,0,7.039,13.6,2.7,100.5952,13.75,13.75,13.75,80
"2014-01-20 07:35:00",702238,1.790667,37.07406,6.77021,0.1602276,2.07,0,1.412666,39.46191,5.041431,0.1686601,1.73,0,0.9505333,182.4,3.925,90.4,3.901,3.509,2,0.069,0,7.034,13.6,2.075,100.5985,13.75,13.75,13.75,100
"2014-01-20 07:36:00",702239,2.016667,44.73368,4.201466,0.1961858,2.43,0,1.276,38.14553,9.046242,0.172155,1.57,0,0.9507999,180.5,3.931,90.4,3.908,3.506,2.05,0.2,0,7.025,13.6,2.45,100.5993,13.75,13.75,13.75,100
"2014-01-20 07:37:00",702240,1.984,38.20313,4.705816,0.1817618,2.25,0,1.347334,40.99879,10.53597,0.3769787,2.15,0,0.9506666,179.9,3.936,90.4,3.908,3.506,1.913,0.091,0,7.034,13.6,2.013,100.6026,13.75,13.75,13.75,93.3
"2014-01-20 07:38:00",702241,1.932,35.6643,5.824328,0.162571,2.24,0,1.471333,35.74114,7.374072,0.1975809,1.85,0,0.9505333,179.8,3.925,90.6,3.907,3.509,2,0.234,0,7.009,13.6,2.325,100.603,13.75,13.75,13.75,86.7
"2014-01-20 07:39:00",702242,1.992667,43.00618,5.663741,0.1385865,2.26,0,1.248667,38.01312,8.205363,0.2222571,1.69,0,0.9503333,178.1,3.92,90.8,3.911,3.52,2.063,0.191,0,6.984,13.6,2.263,100.6077,13.75,13.75,13.75,60
"2014-01-20 07:40:00",702243,2.042667,41.53326,4.513948,0.175365,2.35,0,1.522667,42.73367,6.999833,0.3176469,2.08,0,0.9500666,177.7,3.928,90.8,3.912,3.522,1.988,0.187,0,7.029,13.6,2.325,100.605,13.75,13.75,13.75,93.3
"2014-01-20 07:41:00",702244,2.062667,40.53155,4.67328,0.2635518,2.57,0,1.68,41.80544,7.951303,0.3208115,2.19,0,0.9499999,177.5,3.93,90.5,3.923,3.522,1.9,0.165,0,7.059,13.6,2.2,100.6087,13.75,13.75,13.75,100
"2014-01-20 07:42:00",702245,1.798,41.66822,6.340482,0.1490503,2.1,0,1.387333,43.45626,7.514213,0.3924023,2.2,0,0.9502,177.1,3.933,90.3,3.917,3.516,2.317,0.268,0,7.073,13.6,2.7,100.6086,13.75,13.75,13.75,100
"2014-01-20 07:43:00",702246,2.012,40.39701,4.935725,0.1995061,2.38,0,1.192667,43.80157,5.669428,0.2395125,1.91,0,0.9499999,176.3,3.931,90.2,3.911,3.519,2.171,0.329,0,7.079,13.6,2.7,100.6128,13.75,13.75,13.75,100
"2014-01-20 07:44:00",702247,1.771333,44.86696,3.283137,0.1590332,1.98,0,1.305333,43.06789,4.294879,0.2042177,1.69,0,0.9499999,177.6,3.945,90.2,3.929,3.52,2.196,0.217,0,7.041,13.6,2.513,100.6128,13.75,13.75,13.75,66.67
"2014-01-20 07:45:00",702248,2.357334,42.13295,4.287095,0.2057982,2.74,0,1.494,41.66293,5.260699,0.2731983,2,0,0.9502667,178.7,3.957,90.3,3.944,3.538,2.138,0.148,0,7,13.6,2.388,100.6116,13.75,13.75,13.75,40
"2014-01-20 07:46:00",702249,2.026,40.06094,4.861997,0.2944328,2.63,0,1.687333,40.78908,7.30051,0.2518589,2.32,0,0.9502,178.3,3.953,90.7,3.93,3.541,2.296,0.271,0,7.044,13.6,2.95,100.6131,13.75,13.75,13.75,93.3
"2014-01-20 07:47:00",702250,2.009333,33.70849,8.25124,0.2569946,2.66,0,1.406667,35.97594,8.579471,0.163204,1.71,0,0.9502,180.6,3.933,90.6,3.914,3.516,2.658,0.328,0,7.029,13.6,3.013,100.6116,13.75,13.75,13.75,73.33
"2014-01-20 07:48:00",702251,2.419333,30.27393,5.704331,0.3973657,2.88,0,1.639333,31.61172,7.857538,0.2888706,2.08,0,0.9504,180.1,3.941,90.9,3.926,3.525,2.946,0.258,0,7.033,13.6,3.388,100.6114,13.75,13.75,13.75,86.7
"2014-01-20 07:49:00",702252,2.292667,33.4677,3.70261,0.1615949,2.56,0,1.84,36.46164,5.26199,0.181659,2.16,0,0.9501333,180.1,3.935,91.1,3.917,3.528,2.771,0.203,0,7.042,13.6,3.138,100.612,13.75,13.75,13.75,100
"2014-01-20 07:50:00",702253,2.1,36.79844,3.186499,0.1889268,2.41,0,1.618667,34.26634,6.177414,0.2121278,1.96,0,0.9502,179.6,3.94,90.9,3.919,3.522,2.483,0.135,0,7.031,13.6,2.825,100.6091,13.75,13.75,13.75,93.3
"2014-01-20 07:51:00",702254,2.248,36.8003,4.337757,0.4646174,3.1,0,1.551333,38.05866,5.991498,0.3357353,2.35,0,0.9507333,180.1,3.955,90.8,3.93,3.527,2.283,0.149,0,7.036,13.6,2.575,100.6084,13.75,13.75,13.75,100
"2014-01-20 07:52:00",702255,2.462667,36.13247,3.825721,0.2447439,2.76,0,1.881333,40.38859,5.529392,0.2773413,2.33,0,0.9502,178.7,3.945,90.9,3.92,3.525,2.392,0.203,0,7.065,13.6,2.7,100.6105,13.75,13.75,13.75,100
"2014-01-20 07:53:00",702256,2.092667,34.80127,3.690717,0.1999156,2.4,0,1.505333,34.59914,6.766004,0.1832254,1.83,0,0.9503333,178.7,3.948,90.6,3.917,3.516,2.992,0.251,0,7.071,13.6,3.388,100.6117,13.75,13.75,13.75,100
"2014-01-20 07:54:00",702257,2.284,41.27088,6.851389,0.1987897,2.64,0,1.384,39.12737,6.748827,0.2212631,1.79,0,0.9499999,177.8,3.932,90.4,3.915,3.518,2.867,0.172,0,7.042,13.6,3.075,100.6119,13.75,13.75,13.75,66.67
"2014-01-20 07:55:00",702258,2.062667,39.06574,6.101566,0.2626904,2.55,0,1.692,47.66884,4.905339,0.2823993,2.21,0,0.9499999,176.7,3.92,90,3.912,3.51,2.313,0.218,0,7.03,13.6,2.763,100.612,13.75,13.75,13.75,93.3
"2014-01-20 07:56:00",702259,2.036667,40.26715,5.858121,0.2141858,2.34,0,1.488,43.00376,5.712514,0.3510404,2.04,0,0.9499999,176.6,3.926,90,3.925,3.515,2.258,0.346,0,7.051,13.6,2.825,100.6159,13.75,13.75,13.75,100
"2014-01-20 07:57:00",702260,2.122,39.85417,5.754668,0.2113512,2.55,0,1.267333,38.91761,6.415175,0.2444986,1.81,0,0.9499999,177.6,3.952,90.3,3.938,3.516,2.021,0.148,0,7.035,13.6,2.263,100.614,13.75,13.75,13.75,93.3
"2014-01-20 07:58:00",702261,2.158,34.93353,3.150604,0.221516,2.43,0,1.466667,38.0675,3.585482,0.2275278,1.82,0,0.9502667,181.3,3.943,90.5,3.924,3.52,2.188,0.103,0,7.003,13.6,2.325,100.6123,13.75,13.75,13.75,26.67
"2014-01-20 07:59:00",702262,1.960667,41.53361,4.601289,0.1868855,2.31,0,1.640667,38.44059,9.077745,0.3149067,2.16,0,0.9506666,186.1,3.951,90.6,3.938,3.521,2.163,0.14,0,7.039,13.6,2.325,100.6167,13.75,13.75,13.75,100
"2014-01-20 08:00:00",702263,1.776667,40.73301,5.257723,0.2112397,2.25,0,1.472667,40.84322,10.54406,0.2322489,1.98,0,0.9507333,188.4,3.952,90.6,3.924,3.518,2.042,0.18,0,7.021,13.6,2.45,100.6166,13.75,13.75,13.75,93.3
"2014-01-20 08:01:00",702264,1.872,42.73381,4.138014,0.2863378,2.4,0,1.478667,43.12315,7.521545,0.2080342,1.8,0,0.9507333,188.9,3.94,90.6,3.949,3.52,2.017,0.198,0,6.99,13.6,2.263,100.6193,13.75,13.75,13.75,20
"2014-01-20 08:02:00",702265,2.080667,38.66007,6.134709,0.4579733,2.88,0,1.511333,39.14124,8.392252,0.1792528,1.85,0,0.9508666,188.9,3.957,90.5,3.963,3.536,1.888,0.261,0,7.013,13.6,2.325,100.6187,13.75,13.75,13.75,60
"2014-01-20 08:03:00",702266,2.233333,28.91648,8.659269,0.2420376,2.54,0,1.62,28.41644,11.6751,0.3076145,2.28,0,0.9505333,188.7,3.962,90.4,3.961,3.542,2.563,0.248,0,6.999,13.6,2.95,100.6179,13.75,13.75,13.75,53.33
"2014-01-20 08:04:00",702267,1.594,35.11039,9.811475,0.4146131,2.15,0,1.750666,34.86695,6.412434,0.3186736,2.33,0,0.9502,188.7,3.96,90.3,3.95,3.527,2.988,0.313,0,7.016,13.6,3.513,100.6172,13.75,13.75,13.75,66.67
"2014-01-20 08:05:00",702268,0.46,27.14035,17.95443,0.2731544,0.92,0,1.432667,45.07318,6.745455,0.3754902,2.18,0,0.9502,188.3,3.97,90.2,3.958,3.525,2.321,0.145,0,7.043,13.6,2.575,100.6175,13.75,13.75,13.75,100
"2014-01-20 08:06:00",702269,0.2746667,52.93894,45.48747,0.1599528,0.59,0,1.659333,33.14342,6.255012,0.2394846,2,0,0.9499999,188.1,3.983,90.3,3.991,3.547,1.988,0.127,0,7.028,13.6,2.2,100.6168,13.75,13.75,13.75,86.7
"2014-01-20 08:07:00",702270,0.168,183.2385,28.75311,0.05331666,0.31,0,1.278667,30.00596,5.997126,0.1811028,1.56,0,0.9500666,188.8,3.991,90.2,3.991,3.561,2.417,0.135,0,7.038,13.6,2.575,100.617,13.75,13.75,13.75,93.3
"2014-01-20 08:08:00",702271,1.294667,42.63768,62.73016,0.8111299,2.6,0,1.56,28.20717,5.596585,0.3106553,2.02,0,0.9501333,188.7,3.999,90.5,3.999,3.587,2.5,0.127,0,7.045,13.6,2.7,100.614,13.75,13.75,13.75,100
"2014-01-20 08:09:00",702272,0.8933334,12.694,12.42231,0.3650511,1.89,0,1.484667,22.46912,8.747884,0.2087699,1.99,0,0.9500666,188.7,3.99,90.9,3.998,3.585,2.721,0.367,0,7.03,13.6,3.263,100.6139,13.75,13.75,13.75,60
"2014-01-20 08:10:00",702273,0.4833333,356.1262,17.16553,0.2084439,1.06,0,1.990667,23.27608,8.486834,0.22071,2.39,0,0.9501333,188.6,3.99,91,3.995,3.575,3.154,0.143,0,7.024,13.6,3.45,100.6117,13.75,13.75,13.75,80
"2014-01-20 08:11:00",702274,0.5066667,1.950443,18.91322,0.2546806,1.13,0,2.05,20.2608,7.570972,0.4471092,2.67,0,0.9500666,188.7,3.99,91,3.995,3.563,3.088,0.274,0,7.045,13.6,3.575,100.6124,13.75,13.75,13.75,100
"2014-01-20 08:12:00",702275,0.8066667,12.38385,27.6164,0.4447721,1.77,0,1.858,19.21196,9.091233,0.3134369,2.47,0,0.9499999,186.6,3.989,90.7,3.981,3.558,3.033,0.207,0,7.095,13.6,3.45,100.6145,13.75,13.75,13.75,100
"2014-01-20 08:13:00",702276,0.3113333,339.7648,29.48377,0.1047452,0.56,0,1.54,24.99822,5.998113,0.2776808,2.04,0,0.9499999,183.3,3.99,90.5,3.994,3.562,2.525,0.235,0,7.083,13.6,2.825,100.614,13.75,13.75,13.75,100
"2014-01-20 08:14:00",702277,0.3393334,315.8358,27.97966,0.0932714,0.45,0,1.327333,23.51571,6.964119,0.3084902,2,0,0.9499999,185.1,4.016,90.7,3.996,3.599,3.263,0.328,0,7.068,13.6,3.888,100.614,13.75,13.75,13.75,86.7
"2014-01-20 08:15:00",702278,0.4253334,349.9948,43.26033,0.2262113,0.92,0,1.315333,20.42599,11.77449,0.3282045,2.09,0,0.9499999,185.9,4.023,90.7,3.999,3.598,2.525,0.321,0,7.07,13.6,3.138,100.6141,13.75,13.75,13.75,86.7
"2014-01-20 08:16:00",702279,0.7853333,11.40195,26.25947,0.6616129,1.93,0,1.674667,12.61847,11.13082,0.3792425,2.36,0,0.9499999,186.3,4.03,91.1,3.995,3.606,2.808,0.259,0,7.048,13.6,3.325,100.6149,13.75,13.75,13.75,93.3
"2014-01-20 08:17:00",702280,1.247333,32.99113,9.910189,0.5622155,1.96,0,1.327333,29.67638,8.952355,0.1653871,1.55,0,0.9499999,187.2,4.013,90.6,3.971,3.572,2.629,0.18,0,7.022,13.6,2.95,100.6165,13.75,13.75,13.75,46.67
"2014-01-20 08:18:00",702281,2.587333,23.47631,6.857407,0.4547302,3.36,0,1.602,30.65088,6.577958,0.4786676,2.76,0,0.9499999,187.7,3.983,90,3.95,3.523,2.833,0.388,0,7.042,13.6,3.638,100.618,13.75,13.75,13.75,86.7
"2014-01-20 08:19:00",702282,2.092666,25.99819,4.855682,0.314186,2.69,0,1.96,26.38441,11.3436,0.3449638,2.42,0,0.9499999,187.5,3.982,89.7,3.948,3.504,2.308,0.218,0,7.034,13.6,2.7,100.6205,13.75,13.75,13.75,80
"2014-01-20 08:20:00",702283,1.906,16.40582,6.003439,0.6013075,3.15,0,1.877333,27.92125,9.048061,0.4708639,2.88,0,0.9499999,187.5,3.992,89.8,3.975,3.507,2.854,0.458,0,7.039,13.6,3.575,100.6215,13.75,13.75,13.75,60
"2014-01-20 08:21:00",702284,2.423333,26.60089,4.657476,0.4548797,3.45,0,2.478,34.05926,5.772899,0.3656082,3.15,0,0.9499999,186.5,3.987,89.8,3.977,3.509,2.717,0.293,0,7.033,13.6,3.263,100.6246,13.75,13.75,13.75,80
"2014-01-20 08:22:00",702285,2.353333,30.06631,8.140103,0.2036555,2.74,0,2.002667,25.93192,5.518336,0.3274237,2.72,0,0.9501333,187,3.979,89.8,3.945,3.505,2.454,0.326,0,7.036,13.6,3.138,100.6233,13.75,13.75,13.75,73.33
"2014-01-20 08:23:00",702286,2.368,29.66911,10.55121,0.3786502,2.84,0,1.746667,34.54303,6.43327,0.2701275,2.13,0,0.9502667,187.9,3.968,89.6,3.957,3.506,3.158,0.241,0,7.053,13.6,3.7,100.6254,13.75,13.75,13.74,100
"2014-01-20 08:24:00",702287,1.906667,35.8632,5.237631,0.1821965,2.42,0,1.645333,33.59847,7.487888,0.348824,2.53,0,0.9499999,187.1,3.97,89.8,3.958,3.507,3.192,0.278,0,7.053,13.6,3.638,100.624,13.75,13.75,13.75,100
"2014-01-20 08:25:00",702288,1.798667,39.57124,6.688542,0.2218668,2.14,0,1.219333,40.86861,9.641021,0.2659691,1.69,0,0.9500666,187.3,3.979,89.9,3.976,3.51,2.354,0.213,0,7.056,13.6,2.888,100.6293,13.75,13.75,13.75,100
"2014-01-20 08:26:00",702289,1.602667,37.46762,3.878162,0.1379597,1.88,0,0.766,36.87854,7.894244,0.09308061,0.97,0,0.9499999,187.5,3.963,89.7,3.958,3.506,2.067,0.178,0,7.043,13.6,2.45,100.6249,13.75,13.75,13.75,53.33
