"2014-01-03 05:57:00",959454,-3.349442,-1.654563,-8.457543,9.414912,-7.837101,9.566055,0,-0.4571643,-4.366385,8.925138,0,0.004,7999,0,0,0,7.707995,8.368197,7.6695,6.198949,6.354434,6.677251,7.35733,9.119659,10.32678,5.579361,"NAN","NAN",6.740555,5.42978,-1.22214,-1.610248,-1.969559,0.3032283,37.23597,37.49141,37.21562,38.61943,37.39873,37.41003,37.40777,38.58778,37.56149,0.6696755,0.6814283,0.6687434,0.7344201,0.6771533,0.6776741,0.6775699,0.7329088,0.6846684,1.000102,9.395248,13.49382,353,354.4,354.6,-1.498,8.02
"2014-01-03 05:58:00",959455,-3.303871,-1.636643,-8.857562,9.392003,-7.781122,9.529897,0,-0.4987247,-4.75824,8.908872,0,0.004,7999,0,0,0,7.694911,8.427063,7.682716,6.198875,6.344302,6.667175,7.354055,9.119659,10.32678,5.589155,"NAN","NAN",6.740555,5.497936,-1.205947,-1.593065,-1.949105,0.3033058,37.23145,37.48463,37.20432,38.61265,37.40099,37.42133,37.41003,38.58778,37.56601,0.6694683,0.6811151,0.6682258,0.7340961,0.6772575,0.6781949,0.6776741,0.7329089,0.6848776,1.000077,9.414074,13.50303,352.5,354.3,354.1,-1.816,7.999
"2014-01-03 05:59:00",959456,-3.269717,-1.618736,-8.857591,9.42511,-7.949087,9.546275,0,-0.4987264,-5.038153,8.908648,0,0.004,7999,0,0,0,7.711273,8.407413,7.669405,6.231979,6.357539,6.670537,7.35733,9.119659,10.32678,5.602361,"NAN","NAN",6.734009,5.56789,-1.188061,-1.574261,-1.926112,0.3033023,37.23371,37.48237,37.20658,38.62621,37.39873,37.42133,37.41229,38.57196,37.55923,0.6695719,0.6810105,0.6683293,0.7347441,0.6771533,0.6781949,0.6777783,0.7321541,0.6845638,1.000089,9.414074,13.53805,352.7,354.2,353.9,-1.996,7.982
"2014-01-03 06:00:00",959457,-3.264032,-1.588875,-9.314763,9.428136,-8.284968,9.569209,0,-0.4987267,-4.870218,8.911809,0,0.004,7999,0,0,0,7.704727,8.397575,7.669312,6.202059,6.354352,6.673899,7.35733,9.119659,10.32678,5.608963,"NAN","NAN",6.740555,5.634309,-1.167608,-1.558717,-1.903956,0.3034554,37.24501,37.47785,37.21336,38.61943,37.40099,37.42133,37.40325,38.60361,37.56601,0.6700901,0.6808019,0.6686398,0.7344214,0.6772575,0.678195,0.6773617,0.7336646,0.6848777,1.000089,9.414074,13.5261,352.2,354,354,-1.618,7.939
"2014-01-03 06:01:00",959458,-3.275414,-1.564978,-9.08615,9.431523,-8.396901,9.579158,0,-0.4987252,-4.534327,8.898601,0,0.004,7999,0,0,0,7.704727,8.44017,7.692347,6.208684,6.354108,6.670537,7.357333,9.119659,10.32678,5.61217,"NAN","NAN",6.740555,5.704176,-1.15226,-1.53907,-1.882637,0.3032251,37.22466,37.48689,37.2111,38.61265,37.40325,37.41229,37.40777,38.58326,37.55696,0.6691577,0.6812194,0.6685362,0.7340961,0.6773617,0.6777783,0.6775699,0.7326931,0.6844592,1.000077,9.414074,13.50034,352.5,353.9,354.3,-1.324,7.927
"2014-01-03 06:02:00",959459,-3.241182,-1.529113,-8.743222,9.421346,-8.060974,9.57867,0,-0.498722,-4.646256,8.898814,0,0.004,7999,0,0,0,7.704824,8.391026,7.682426,6.218412,6.354441,6.667175,7.35733,9.119659,10.32678,5.622055,"NAN","NAN",6.740555,5.767888,-1.134347,-1.522685,-1.861306,0.3032358,37.24275,37.47785,37.20884,38.61491,37.39421,37.42133,37.39873,38.58326,37.56149,0.6699863,0.6808019,0.6684328,0.7342041,0.6769451,0.678195,0.6771533,0.7326931,0.6846684,1.000077,9.414074,13.50221,352.8,354.3,354.2,-1.77,7.993
"2014-01-03 06:03:00",959460,-3.212701,-1.535086,-8.000334,9.428131,-7.949017,9.565323,0,-0.498722,-4.42234,8.905362,0,0.004,7999,0,0,0,7.717707,8.39431,7.718552,6.221682,6.354355,6.670537,7.35733,9.119659,10.32678,5.625097,"NAN","NAN",6.740555,5.836044,-1.11645,-1.504685,-1.838296,0.3033907,37.24049,37.48689,37.21336,38.61943,37.38742,37.40777,37.39873,38.57874,37.56149,0.6698827,0.6812193,0.66864,0.7344201,0.6766329,0.67757,0.6771534,0.7324774,0.6846684,1.000077,9.414074,13.5151,353.5,354.3,354.5,-1.522,8
"2014-01-03 06:04:00",959461,-3.212671,-1.529099,-7.657505,9.421346,-8.228955,9.55926,0,-0.1662412,-3.862571,8.866063,0,0.004,7999,0,0,0,7.708,8.384366,7.744769,6.23173,6.347656,6.670527,7.35733,9.119659,10.32678,5.638232,"NAN","NAN",6.737282,5.903257,-1.096836,-1.487485,-1.816968,0.3032299,37.23371,37.48237,37.20432,38.61265,37.37838,37.41455,37.38742,38.58778,37.56375,0.6695719,0.6810107,0.6682259,0.7340961,0.6762167,0.6778829,0.6766329,0.732909,0.684773,1.000102,9.414074,13.50224,353.9,354,354.8,-0.857,7.94
"2014-01-03 06:05:00",959462,-3.218353,-1.511173,-7.31464,9.372106,-7.501234,9.539729,0,-0.1662418,-4.254431,8.846538,0,0.004,7999,0,0,0,7.704633,8.341873,7.728381,6.235001,6.357704,6.680613,7.360609,9.119659,10.32678,5.638232,"NAN","NAN",6.737282,5.966156,-1.079788,-1.469481,-1.795658,0.3035367,37.23371,37.48915,37.21562,38.62169,37.38064,37.39873,37.38742,38.56292,37.56149,0.6695719,0.6813238,0.6687434,0.7345285,0.6763207,0.6771534,0.6766329,0.7317228,0.6846684,1.000089,9.425369,13.49765,353.9,354.6,354.3,-1.999,8.06
"2014-01-03 06:06:00",959463,-3.172792,-1.505204,-7.20033,9.339371,-7.16534,9.496806,0,-0.3740427,-5.150088,8.846538,0,0.004,7999,0,0,0,7.714541,8.318936,7.735034,6.224953,6.347578,6.663824,7.35733,9.119659,10.33005,5.651377,"NAN","NAN",6.737282,6.029976,-1.06275,-1.450671,-1.77351,0.3026864,37.23371,37.47332,37.20432,38.61039,37.38742,37.40777,37.39421,38.57648,37.56601,0.6695719,0.6805932,0.6682258,0.7339885,0.6766329,0.67757,0.6769451,0.7323699,0.6848777,1.000077,9.444195,13.49029,353.9,354.7,353.4,-2.971,8.09
"2014-01-03 06:07:00",959464,-3.064609,-1.505226,-8.114615,9.346034,-7.83705,9.493632,0,-0.2493607,-5.20604,8.849589,0,0.004,7999,0,0,0,7.724345,8.279515,7.7251,6.238355,6.364245,6.677251,7.360609,9.119659,10.32678,5.644844,"NAN","NAN",6.740555,6.096455,-1.044865,-1.434324,-1.752225,0.3033921,37.23597,37.48689,37.20432,38.60813,37.37838,37.40099,37.39194,38.57648,37.56601,0.6696756,0.6812193,0.6682259,0.7338802,0.6762166,0.6772576,0.676841,0.7323695,0.6848777,1.000077,9.459255,13.49675,353,354,353.4,-2.216,7.951
"2014-01-03 06:08:00",959465,-3.076001,-1.469388,-7.543164,9.35585,-7.83705,9.503352,0,-0.04156012,-5.317998,8.843028,0,0.004,7999,0,0,0,7.714541,8.286181,7.734934,6.235006,6.360735,6.673889,7.363886,9.12293,10.32678,5.647893,"NAN","NAN",6.740633,6.157621,-1.026115,-1.417142,-1.730066,0.303547,37.22918,37.48915,37.21336,38.61491,37.38969,37.40551,37.39647,38.57196,37.56149,0.6693647,0.6813239,0.6686399,0.7342041,0.6767369,0.6774659,0.6770492,0.7321542,0.6846684,1.000089,9.459255,13.48111,353.6,354.1,353.2,-2.458,7.961
"2014-01-03 06:09:00",959466,-3.076022,-1.427585,-7.657417,9.359248,-7.892991,9.506744,0,-0.4987191,-5.094058,8.856133,0,0.004,7999,0,0,0,7.711273,8.32549,7.738116,6.235001,6.347572,6.677251,7.357241,9.119659,10.32678,5.654434,"NAN","NAN",6.74382,6.218838,-1.009931,-1.400789,-1.707922,0.3035521,37.22918,37.47559,37.2111,38.60587,37.38742,37.40325,37.39194,38.5697,37.56601,0.6693651,0.6806977,0.6685362,0.7337725,0.6766329,0.6773617,0.676841,0.7320464,0.6848776,1.000077,9.459255,13.50782,353.5,354.1,353.5,-2.171,7.953
"2014-01-03 06:10:00",959467,-3.070336,-1.42759,-7.200251,9.375493,-7.61309,9.506749,0,-0.3740389,-5.038074,8.862785,0,0.004,7999,0,0,0,7.714437,8.27636,7.741491,6.231651,6.347501,6.667185,7.360609,9.119659,10.32678,5.657847,"NAN","NAN",6.740555,6.280888,-0.9920349,-1.381972,-1.686619,0.3035546,37.22014,37.53662,37.17041,38.70081,37.36256,37.41003,37.40099,38.581,37.57279,0.6689509,0.6835251,0.6666744,0.7383332,0.6754892,0.6776741,0.6772575,0.7325855,0.6851916,1.000102,9.459255,13.48573,354.1,354.3,353.6,-2.355,8.01
"2014-01-03 06:11:00",959468,-3.076031,-1.40967,-7.143097,9.398305,-8.00493,9.519841,0,-0.4987179,-4.646218,8.8856,0,0.004,7999,0,0,0,7.727613,8.289352,7.738116,6.228302,6.354111,6.670537,7.367165,9.119659,10.33005,5.660965,"NAN","NAN",6.740555,6.343797,-0.9749888,-1.365607,-1.664459,0.3037105,37.27214,37.46428,37.1885,38.62169,37.36934,37.43942,37.38517,38.5923,37.56375,0.671336,0.6801758,0.6675023,0.7345333,0.6758008,0.6790307,0.676529,0.7331248,0.684773,1.000089,9.462646,13.50415,354.3,354,354.1,-1.546,7.944
"2014-01-03 06:12:00",959469,-3.138685,-1.397721,-7.085932,9.421346,-7.948929,9.539363,0,-0.4987166,-4.590227,8.882327,0,0.004,7999,0,0,0,7.734154,8.322212,7.744667,6.231651,6.347656,6.6639,7.367167,9.116264,10.32678,5.670837,"NAN","NAN",6.737282,6.39971,-0.9579419,-1.350059,-1.642297,0.3037151,37.23371,37.52532,37.19754,38.60813,37.40551,37.41003,37.40099,38.57422,37.57279,0.6695724,0.6830007,0.6679171,0.7338839,0.6774675,0.6776744,0.6772575,0.732262,0.6851916,1.000077,9.472816,13.48575,354.4,354.2,354.2,-1.737,7.975
"2014-01-03 06:13:00",959470,-3.172863,-1.403694,-6.971643,9.421346,-8.060885,9.552464,0,-0.4987166,-4.47827,8.87894,0,0.004,7999,0,0,0,7.727613,8.328662,7.741394,6.231651,6.367424,6.667165,7.367165,9.119659,10.32678,5.683904,"NAN","NAN",6.734009,6.457381,-0.9400444,-1.329603,-1.620139,0.3037151,37.22692,37.49367,37.19754,38.60587,37.38968,37.45298,37.39873,38.57196,37.56827,0.6692622,0.6815374,0.6679158,0.7337727,0.6767371,0.6796598,0.6771533,0.7321541,0.6849823,1.000089,9.479595,13.44802,354.5,354.1,354.3,-1.626,7.966
"2014-01-03 06:14:00",959471,-3.224127,-1.397719,-6.743047,9.401692,-7.836952,9.532933,0,-0.4987153,-4.42228,8.882327,0,0.004,7999,0,0,0,7.727613,8.279414,7.741394,6.238355,6.354192,6.680613,7.367068,9.112869,10.32678,5.680415,"NAN","NAN",6.740458,6.511549,-0.9238505,-1.311601,-1.598831,0.303563,37.22467,37.5321,37.18398,38.62621,37.36708,37.46655,37.38742,38.5923,37.56601,0.6691585,0.6833116,0.6672949,0.7347474,0.6756966,0.6802836,0.6766331,0.7331247,0.6848777,1.000102,9.479595,13.51982,354.7,354.2,354.3,-1.734,7.991
"2014-01-03 06:15:00",959472,-3.212733,-1.415638,-6.914478,9.355733,-7.557056,9.496567,0,-0.498715,-4.478256,8.865845,0,0.004,7999,0,0,0,7.730784,8.318828,7.741394,6.234848,6.341036,6.663803,7.36379,9.112869,10.32678,5.700167,"NAN","NAN",6.740555,6.566597,-0.9042482,-1.2936,-1.576672,0.3032546,37.24501,37.47559,37.2224,38.59005,37.38064,37.42812,37.39195,38.59005,37.56601,0.67009,0.6806977,0.6690541,0.7330183,0.6763209,0.67851,0.6768412,0.7330189,0.6848778,1.000077,9.479595,13.51338,354.3,354.3,354.2,-1.938,8.01
"2014-01-03 06:16:00",959473,-3.207029,-1.445501,-6.74307,9.349426,-7.445128,9.503464,0,-0.4987169,-4.478273,8.88221,0,0.004,7999,0,0,0,7.747246,8.332042,7.744667,6.238431,6.351003,6.673792,7.363889,9.112869,10.32678,5.706703,"NAN","NAN",6.740555,6.623364,-0.8880513,-1.275593,-1.555358,0.303407,37.24049,37.49367,37.2111,38.60813,37.39421,37.41681,37.41003,38.57874,37.57731,0.6698828,0.6815328,0.6685364,0.7338803,0.6769454,0.6779866,0.6776741,0.7324781,0.685401,1.000077,9.479595,13.44804,354.4,354.5,354.3,-1.966,8.04
"2014-01-03 06:17:00",959474,-3.1956,-1.463404,-6.914555,9.339371,-7.389205,9.490234,0,-0.4987206,-4.478306,8.882103,0,0.004,7999,0,0,0,7.734154,8.322215,7.744667,6.238121,6.350929,6.677155,7.363886,9.109474,10.32678,5.709898,"NAN","NAN",6.737193,6.674857,-0.8718505,-1.257581,-1.533186,0.3033944,37.2631,37.48237,37.21336,38.59909,37.39647,37.41681,37.39873,38.60361,37.55696,0.6709208,0.6810109,0.6686404,0.7334509,0.6770494,0.6779866,0.6771539,0.7336659,0.6844594,1.000077,9.479595,13.47658,354.2,354.5,354.3,-1.926,8.04
"2014-01-03 06:18:00",959475,-3.144334,-1.469377,-7.314571,9.313171,-6.997353,9.447429,0,-0.4987206,-4.366349,8.835899,0,0.004,7999,0,0,0,7.730688,8.299169,7.741394,6.254639,6.344383,6.660451,7.360611,9.116264,10.32678,5.716507,"NAN","NAN",6.740555,6.72641,-0.853101,-1.238762,-1.511027,0.3036268,37.25631,37.48237,37.20884,38.67142,37.3829,37.39873,37.41455,38.55387,37.56375,0.6706083,0.6810105,0.6684329,0.7369146,0.676425,0.6771536,0.6778829,0.731293,0.684773,1.000077,9.48336,13.60083,353.6,354.7,354.2,-2.164,8.07
"2014-01-03 06:19:00",959476,-3.093047,-1.47534,-7.657499,9.293518,-7.277304,9.437846,0,-0.1246805,-4.422361,8.849579,0,0.004,7999,0,0,0,7.730784,8.286179,7.741394,6.244591,6.35377,6.663737,7.370346,9.109474,10.33005,5.719772,"NAN","NAN",6.740555,6.777034,-0.8369014,-1.220752,-1.491413,0.3036186,37.26762,37.45298,37.1998,38.60135,37.38969,37.41907,37.40325,38.58326,37.58183,0.6711268,0.679655,0.6680195,0.7335594,0.6767369,0.6780908,0.6773617,0.7326934,0.6856104,1.000077,9.494656,13.6128,353.2,354.3,354.2,-1.764,8.01
"2014-01-03 06:20:00",959477,-3.036075,-1.463389,-7.943239,9.323009,-7.389273,9.437607,0,0,-4.422368,8.83286,0,0.004,7999,0,0,0,7.724243,8.27636,7.741394,6.241318,6.364075,6.657023,7.367165,9.112869,10.32678,5.732849,"NAN","NAN",6.74382,6.827702,-0.8198552,-1.20275,-1.469253,0.3036145,37.25179,37.48689,37.21788,38.60135,37.38742,37.41003,37.41003,38.56518,37.57279,0.6704009,0.6812193,0.668847,0.7335572,0.6766329,0.6776743,0.6776747,0.7318332,0.6851928,1.000077,9.502186,13.67355,353.1,354.2,354.1,-1.691,7.983
"2014-01-03 06:21:00",959478,-2.996203,-1.439498,-7.771787,9.303349,-7.2773,9.431056,0,0,-4.534317,8.809812,0,0.004,7999,0,0,0,7.714541,8.279414,7.74794,6.247772,6.344221,6.657013,7.35733,9.109474,10.32678,5.7428,"NAN","NAN",6.737282,6.875769,-0.8036637,-1.186387,-1.447097,0.3035384,37.24727,37.48915,37.20658,38.66464,37.40325,37.4236,37.40325,38.60361,37.55696,0.6701941,0.6813238,0.6683297,0.736591,0.6773622,0.6782992,0.6773617,0.7336666,0.6844592,1.000077,9.502186,13.56126,353.1,354.3,353.9,-1.983,7.998
"2014-01-03 06:22:00",959479,-2.950643,-1.41561,-7.48603,9.280411,-6.941397,9.421229,0,-0.4156018,-4.702237,8.819405,0,0.004,7999,0,0,0,7.730881,8.309108,7.751315,6.254639,6.354281,6.677155,7.367165,9.116264,10.32678,5.745926,"NAN","NAN",6.740555,6.920349,-0.7866208,-1.169208,-1.423238,0.3034675,37.27214,37.50045,37.20884,38.59457,37.39873,37.42133,37.40551,38.57648,37.57731,0.6713359,0.6818471,0.668433,0.7332334,0.6771534,0.6781948,0.6774659,0.73237,0.685401,1.000077,9.502186,13.63674,353.3,354.6,353.7,-2.366,8.05
"2014-01-03 06:23:00",959480,-2.905073,-1.397691,-7.828901,9.286962,-7.109334,9.424622,0,-0.4987222,-4.926153,8.843028,0,0.004,7999,0,0,0,7.743876,8.308998,7.757759,6.244591,6.337595,6.650396,7.363798,9.11615,10.32678,5.739311,"NAN","NAN",6.747086,6.967533,-0.7704282,-1.150389,-1.402784,0.3036999,37.24727,37.52984,37.2111,38.59909,37.39647,37.40325,37.41455,38.581,37.55696,0.6701941,0.68321,0.6685367,0.733449,0.6770494,0.677362,0.6778825,0.7325858,0.6844599,1.000089,9.502186,13.35878,353,354.4,353.6,-2.291,8.03
"2014-01-03 06:24:00",959481,-2.910772,-1.397692,-7.771709,9.323003,-7.55712,9.440999,0,-0.04155988,-4.702209,8.826073,0,0.004,7999,0,0,0,7.743876,8.286064,7.744667,6.244507,6.354192,6.656927,7.357244,9.112869,10.32678,5.745773,"NAN","NAN",6.74382,7.011229,-0.7533841,-1.13239,-1.381479,0.3039389,37.2631,37.48237,37.22918,38.59909,37.40325,37.41681,37.41907,38.61039,37.55471,0.6709192,0.6810119,0.6693661,0.7334502,0.6773617,0.6779867,0.6780934,0.7339916,0.6843553,1.000077,9.502186,13.43518,353.2,354.1,353.8,-1.795,7.953
"2014-01-03 06:25:00",959482,-2.939255,-1.379774,-7.200251,9.316676,-7.277218,9.431056,0,-0.332479,-4.198395,8.829249,0,0.004,7999,0,0,0,7.737234,8.312276,7.770861,6.244591,6.354189,6.660461,7.370443,9.112744,10.32678,5.75915,"NAN","NAN",6.737177,7.055794,-0.7346349,-1.113572,-1.359321,0.303245,37.23597,37.52758,37.19528,38.60361,37.40551,37.41455,37.41003,38.56518,37.58862,0.6696767,0.6831051,0.667812,0.7336652,0.6774659,0.6778827,0.6776743,0.731833,0.6859253,1.000077,9.505951,13.49041,353.8,354.3,354.3,-1.551,7.998
"2014-01-03 06:26:00",959483,-2.893692,-1.385751,-7.428843,9.336101,-7.613103,9.450704,0,-0.4987195,-4.254382,8.825742,0,0.004,7999,0,0,0,7.747053,8.325381,7.77741,6.247856,6.334089,6.653758,7.360319,9.119659,10.32351,5.762342,"NAN","NAN",6.750351,7.098647,-0.718446,-1.096395,-1.33717,0.303786,37.29474,37.48011,37.21562,38.61491,37.41907,37.41455,37.40551,38.52674,37.59766,0.6723724,0.680907,0.6687436,0.7342065,0.6780912,0.6778824,0.6774659,0.7300012,0.6863444,1.000077,9.517246,13.56956,353.7,354.1,354.2,-1.338,7.952
"2014-01-03 06:27:00",959484,-2.899427,-1.367849,-6.857419,9.342763,-7.501173,9.483444,0,-0.4987213,-4.030481,8.845612,0,0.004,7999,0,0,0,7.743581,8.332042,7.79052,6.241241,6.354192,6.643692,7.367068,9.116264,10.32678,5.762263,"NAN","NAN",6.753619,7.142412,-0.7022607,-1.078406,-1.315026,0.3036249,37.26988,37.49367,37.21562,38.60813,37.43038,37.39873,37.40325,38.63525,37.5841,0.6712306,0.6815326,0.6687434,0.7338831,0.6786132,0.6771562,0.677362,0.7351875,0.6857176,1.000077,9.521011,13.54195,354.3,354.3,354.5,-1.316,8.01
"2014-01-03 06:28:00",959485,-2.939301,-1.361876,-7.028855,9.339371,-7.109321,9.476883,0,-0.4987213,-4.254397,8.839406,0,0.004,7999,0,0,0,7.730398,8.322212,7.803627,6.251038,6.337438,6.64713,7.35041,9.119659,10.32678,5.772141,"NAN","NAN",6.756882,7.186101,-0.6869201,-1.058769,-1.295424,0.3037024,37.26535,37.48237,37.19075,38.64656,37.39647,37.43264,37.40777,38.56518,37.59087,0.6710234,0.6810108,0.6676061,0.7357185,0.6770499,0.6787162,0.67757,0.7318325,0.6860297,1.000077,9.521011,13.54471,354.1,354.7,354.3,-1.976,8.08
"2014-01-03 06:29:00",959486,-2.916537,-1.34994,-7.54311,9.339371,-7.053295,9.45726,0,-0.4987179,-4.534261,8.838959,0,0.004,7999,0,0,0,7.763306,8.322212,7.806905,6.257568,6.357462,6.650396,7.360415,9.112869,10.32678,5.782089,"NAN","NAN",6.747086,7.226362,-0.6681764,-1.039141,-1.274129,0.3036321,37.2857,37.47559,37.22918,38.60587,37.40777,37.42585,37.41907,38.62395,37.57505,0.6719567,0.6806977,0.6693661,0.7337777,0.67757,0.6784034,0.6780913,0.7346377,0.6852962,1.000077,9.524776,13.51527,353.6,354.6,354,-2.203,8.07
"2014-01-03 06:30:00",959487,-2.876672,-1.355918,-8.057403,9.339371,-6.941329,9.447433,0,-0.4987173,-4.030449,8.839185,0,0.004,7999,0,0,0,7.756963,8.315552,7.79052,6.257568,6.347745,6.653748,7.36706,9.112869,10.32678,5.775406,"NAN","NAN",6.74382,7.26919,-0.653689,-1.021142,-1.252825,0.3037906,37.29248,37.47332,37.23145,38.60813,37.41003,37.47332,37.41229,38.57874,37.5841,0.6722686,0.6805937,0.6694692,0.7338838,0.6776745,0.6806007,0.6777783,0.7324786,0.6857157,1.000077,9.524776,13.48765,353,354.7,354.5,-1.713,8.08
"2014-01-03 06:31:00",959488,-2.899455,-1.355916,-7.943099,9.342763,-7.053272,9.460652,0,-0.4987164,-4.42229,8.842117,0,0.004,7999,0,0,0,7.756866,8.312276,7.806905,6.260834,6.350683,6.663651,7.366971,9.112869,10.33332,5.778524,"NAN","NAN",6.747086,7.310243,-0.6383469,-1.001503,-1.230663,0.3036369,37.26988,37.49819,37.21788,38.59682,37.43038,37.41455,37.40325,38.63525,37.57053,0.6712307,0.6817415,0.6688469,0.7333438,0.6786125,0.6778829,0.6773625,0.7351833,0.6850871,1.000077,9.524776,13.51435,353.2,354.7,354.1,-2.069,8.07
"2014-01-03 06:32:00",959489,-2.939313,-1.361882,-7.771636,9.342763,-7.053246,9.457255,0,-0.4155954,-4.366295,8.842567,0,0.004,7999,0,0,0,7.747144,8.318723,7.816732,6.260834,6.34095,6.650396,7.370443,9.109245,10.32678,5.78186,"NAN","NAN",6.750351,7.350405,-0.6212987,-0.9818609,-1.211056,0.3036431,37.29926,37.48011,37.22467,38.59456,37.40325,37.51854,37.40325,38.59005,37.57957,0.6725801,0.6809067,0.6691577,0.7332335,0.6773643,0.6826885,0.677362,0.7330174,0.6855057,1.000077,9.524776,13.50146,353.3,354.6,354.2,-2.027,8.07
"2014-01-03 06:33:00",959490,-2.933617,-1.343962,-8.000213,9.342763,-7.22118,9.460648,0,-0.4155954,-4.926076,8.829127,0,0.004,7999,0,0,0,7.770157,8.289021,7.820007,6.260923,6.357366,6.647044,7.376999,9.10936,10.33005,5.804743,"NAN","NAN",6.750351,7.388853,-0.6034012,-0.963042,-1.188045,0.3034882,37.28118,37.46428,37.20432,38.57422,37.41455,37.41229,37.4462,38.56066,37.57505,0.6717491,0.6801766,0.668226,0.7322637,0.6778843,0.6777796,0.6793428,0.7316181,0.6852962,1.000077,9.524776,13.50975,353.1,354.5,353.6,-2.517,8.04
"2014-01-03 06:34:00",959491,-2.939326,-1.343968,-6.857304,9.306743,-6.661378,9.440872,0,-0.4571534,-4.14237,8.82914,0,0.004,7999,0,0,0,7.77005,8.318614,7.816732,6.260834,6.347237,6.657023,7.350596,9.116264,10.32678,5.811279,"NAN","NAN",6.756882,7.427342,-0.5880638,-0.94341,-1.167598,0.303569,37.27666,37.52306,37.20658,38.67142,37.41229,37.43264,37.42585,38.57196,37.58635,0.6715425,0.6828954,0.6683297,0.736916,0.6777787,0.678716,0.6784034,0.732155,0.6858201,1.000077,9.524776,13.19405,354.1,355,354.4,-2.197,8.13
"2014-01-03 06:35:00",959492,-2.905154,-1.367864,-7.143021,9.264058,-6.77333,9.417953,0,-0.4987126,-4.254323,8.839185,0,0.004,7999,0,0,0,7.789764,8.322105,7.820007,6.264109,6.34741,6.656937,7.357056,9.116139,10.32678,5.817963,"NAN","NAN",6.74054,7.465797,-0.5710191,-0.9254101,-1.14544,0.3038805,37.28118,37.44846,37.23597,38.61491,37.41229,37.4462,37.4236,38.61491,37.57731,0.6717491,0.6794472,0.6696787,0.7342088,0.6777783,0.679342,0.6782991,0.7342043,0.685401,1.000077,9.524776,13.5254,353.6,354.7,354.3,-1.971,8.08
"2014-01-03 06:36:00",959493,-2.882371,-1.349945,-7.428705,9.290248,-6.829273,9.417953,0,-0.4987099,-4.422234,8.832522,0,0.004,7999,0,0,0,7.786008,8.299169,7.820007,6.264109,6.330653,6.647044,7.367165,9.112869,10.32678,5.824572,"NAN","NAN",6.760147,7.504254,-0.555679,-0.9041374,-1.125839,0.3037292,37.28344,37.52758,37.21788,38.60361,37.4236,37.4462,37.4236,38.581,37.56149,0.671854,0.6831052,0.6688471,0.733665,0.6782991,0.6793419,0.6782991,0.7325873,0.6846692,1.000077,9.524776,13.53552,353.4,354.7,354.1,-2.112,8.07
"2014-01-03 06:37:00",959494,-2.870986,-1.349949,-7.20005,9.313304,-6.829199,9.417953,0,-0.4987047,-4.590117,8.835681,0,0.004,7999,0,0,0,7.799294,8.328659,7.82328,6.27066,6.334,6.643692,7.356679,9.119659,10.32678,5.821146,"NAN","NAN",6.750351,7.542718,-0.5386348,-0.8853202,-1.101978,0.3038245,37.29248,37.47785,37.21336,38.74602,37.40325,37.41003,37.44394,38.54257,37.57957,0.6722689,0.6808022,0.6686475,0.740519,0.6773624,0.6776742,0.6792377,0.7307551,0.6855057,1.000077,9.536072,13.51343,353.8,354.7,353.9,-2.252,8.07
"2014-01-03 06:38:00",959495,-2.870986,-1.361896,-7.257193,9.336101,-7.109084,9.421229,0,-0.4155872,-4.478163,8.855441,0,0.004,7999,0,0,0,7.796117,8.305614,7.820007,6.277283,6.344048,6.643692,7.36379,9.116264,10.32678,5.821146,"NAN","NAN",6.74054,7.582039,-0.5224417,-0.8665011,-1.082376,0.3038246,37.31282,37.48689,37.22692,38.62169,37.4236,37.44168,37.42812,38.61265,37.56827,0.6732022,0.6812194,0.6692614,0.7345283,0.6782992,0.6791331,0.6785076,0.734106,0.6849844,1.000077,9.543602,13.7104,353.8,354.4,354.1,-1.765,8.02
"2014-01-03 06:39:00",959496,-2.85387,-1.355909,-7.828634,9.339371,-7.277022,9.444148,0,-0.2077938,-4.42219,8.887858,0,0.004,7999,0,0,0,7.782832,8.295894,7.820007,6.280558,6.344137,6.643692,7.35041,9.116264,10.32678,5.824493,"NAN","NAN",6.756882,7.62127,-0.5070949,-0.8468537,-1.062762,0.3041334,37.30378,37.47559,37.23597,38.59909,37.41229,37.46428,37.4236,38.62848,37.54567,0.6727867,0.6806976,0.6696755,0.7334494,0.677779,0.6801772,0.6782994,0.734858,0.6839366,1.000077,9.547367,13.72513,353.3,354.4,354.4,-1.482,8.01
"2014-01-03 06:40:00",959497,-2.865249,-1.34993,-7.885778,9.342641,-7.109092,9.490005,0,-0.08311754,-4.142306,8.867984,0,0.004,7999,0,0,0,7.776189,8.279633,7.820007,6.273936,6.330648,6.643692,7.353304,9.116264,10.32678,5.847521,"NAN","NAN",6.753609,7.663194,-0.4900484,-0.8263962,-1.0406,0.3041328,37.27892,37.51628,37.20884,38.56744,37.46202,37.40099,37.41681,38.62848,37.57279,0.6716471,0.6825846,0.6684334,0.7319409,0.6800732,0.6772583,0.677987,0.7348531,0.6851919,1.000077,9.547367,13.51896,353.2,354.8,354.5,-1.724,8.09
