"2014-01-30 03:10:00",998167,-2.815949,-0.944416,-14.35048,2.401138,-15.51377,2.43718,0,-0.1663221,-5.656647,0.6191661,0,0.004,7999,0,0,0,-1.369405,-1.020874,-1.848078,1.998571,3.465663,4.620631,6.43605,8.373683,9.663081,0.8309631,"NAN","NAN",5.711329,-12.33963,-10.085,-11.69718,-12.36801,0.2811899,37.62931,37.46428,37.15232,38.48606,37.76946,37.87797,37.349,38.52449,36.86297,0.6878111,0.6801773,0.6658491,0.7280634,0.6943253,0.6993873,0.6748646,0.7298924,0.6526788,1.000128,-0.259285,13.83108,312.6,311.6,312.9,-0.56,-0.891
"2014-01-30 03:11:00",998168,-2.821649,-0.9384387,-14.80787,2.433902,-15.79381,2.450284,0,-0.04158052,-5.656647,0.6126175,0,0.004,7999,0,0,0,-1.356331,-1.056872,-1.831718,1.998515,3.465657,4.610677,6.432767,8.376755,9.659673,0.8309631,"NAN","NAN",5.728017,-12.33876,-10.08158,-11.6939,-12.36801,0.2811899,37.60218,37.49593,37.16137,38.48154,37.78077,37.84632,37.34447,38.5697,36.84263,0.6865537,0.6816383,0.6662623,0.7278486,0.6948515,0.69791,0.6746588,0.7320607,0.6517572,1.000102,-0.2408358,13.58433,312.3,311.3,312.8,-0.384,-0.938
"2014-01-30 03:12:00",998169,-2.827344,-0.9503915,-14.52196,2.463389,-15.73776,2.512532,0,-0.1663217,-5.3766,0.6126302,0,0.003,7999,0,0,0,-1.346527,-1.060117,-1.831716,1.985428,3.459071,4.610621,6.43277,8.376862,9.656265,0.8309631,"NAN","NAN",5.714539,-12.33261,-10.07644,-11.69142,-12.36542,0.2811929,37.58862,37.59314,37.11842,38.47475,37.78981,37.83953,37.349,38.55161,36.8788,0.6859257,0.6861534,0.6643007,0.7275274,0.6952732,0.6975939,0.6748648,0.7311837,0.6533973,1.000166,-0.2163607,13.30443,312.7,311.7,313.1,-0.45,-0.861
"2014-01-30 03:13:00",998170,-2.838742,-0.9742998,-14.29326,2.476499,-15.73775,2.502703,0,-0.2494823,-5.544615,0.5995,0,0.004,7999,0,0,0,-1.343254,-1.066656,-1.844803,1.995272,3.44574,4.60734,6.429487,8.370183,9.659673,0.8309631,"NAN","NAN",5.707983,-12.32998,-10.07559,-11.69305,-12.362,0.2811944,37.61574,37.50497,37.12746,38.51318,37.78076,37.86666,37.34673,38.54257,36.84037,0.6871819,0.6820548,0.6647108,0.7293528,0.6948514,0.698859,0.6747606,0.7307527,0.6516559,1.000179,-0.197909,13.63312,313,311.7,312.9,-0.62,-0.872
"2014-01-30 03:14:00",998171,-2.838739,-0.9623442,-13.9502,2.42735,-15.5697,2.43718,0,-0.2079017,-5.432594,0.596227,0,0.004,7999,0,0,0,-1.326899,-1.060092,-1.861148,1.991943,3.452377,4.60734,6.426119,8.376755,9.66272,0.8309631,"NAN","NAN",5.704414,-12.32908,-10.07045,-11.68811,-12.35942,0.2811956,37.60218,37.5321,37.1478,38.47702,37.77624,37.8418,37.3603,38.57196,36.84941,0.686554,0.6833189,0.6656439,0.7276332,0.6946408,0.6976989,0.6753864,0.7321613,0.6520643,1.000192,-0.173811,13.61103,313.1,311.5,313,-0.392,-0.903
"2014-01-30 03:15:00",998172,-2.844425,-0.9683168,-14.00733,2.424075,-15.34563,2.43718,0,0,-5.37657,0.6027781,0,0.004,7999,0,0,0,-1.310549,-1.001142,-1.857895,1.985306,3.449059,4.593994,6.43277,8.38004,9.666008,0.8309631,"NAN","NAN",5.704554,-12.32903,-10.0687,-11.68725,-12.35852,0.281201,37.618,37.50949,37.11164,38.51997,37.80337,37.84406,37.33769,38.54935,36.84941,0.6872864,0.6822638,0.6639883,0.729677,0.6959082,0.6978053,0.6743454,0.7310772,0.6520651,1.000205,-0.1380386,13.37532,313,311.7,313.1,-0.529,-0.854
"2014-01-30 03:16:00",998173,-2.838725,-0.9623395,-13.66429,2.374929,-15.17761,2.433904,0,-0.04158018,-5.320565,0.5995026,0,0.004,7999,0,0,0,-1.304011,-1.010953,-1.857895,1.98864,3.44574,4.603948,6.43277,8.386601,9.669044,0.8309631,"NAN","NAN",5.701063,-12.32903,-10.06615,-11.68725,-12.35766,0.2812785,37.59766,37.54114,37.07095,38.62848,37.76042,37.86214,37.33317,38.58778,36.86071,0.6863441,0.6837323,0.6621345,0.7348717,0.6939042,0.6986485,0.6741385,0.7329128,0.6525761,1.000217,-0.1177063,13.41951,313.1,311.9,313.1,-0.641,-0.821
"2014-01-30 03:17:00",998174,-2.844414,-0.9384266,-13.37838,2.348714,-15.00954,2.361827,0,0,-5.320544,0.596255,0,0.004,7999,0,0,0,-1.287638,-0.9978561,-1.844805,1.982033,3.442421,4.587265,6.43277,8.396779,9.669286,0.8309631,"NAN","NAN",5.704343,-12.32635,-10.06353,-11.68719,-12.35675,0.2812827,37.618,37.50497,37.12294,38.51545,37.76042,37.88249,37.31735,38.57196,36.86523,0.6872864,0.6820549,0.6645043,0.7294609,0.6939042,0.6996078,0.6734112,0.7321708,0.65279,1.00023,-0.09511185,13.61563,313.3,311.7,313.1,-0.512,-0.858
"2014-01-30 03:18:00",998175,-2.838707,-0.9324474,-13.95009,2.345433,-15.28955,2.378207,0,0,-5.432551,0.6093165,0,0.003,7999,0,0,0,-1.281077,-0.9945831,-1.841535,1.991852,3.442421,4.590601,6.426035,8.386714,9.665756,0.8309631,"NAN","NAN",5.704275,-12.32196,-10.05841,-11.68718,-12.35076,0.2812073,37.618,37.51402,37.1252,38.52223,37.77398,37.85084,37.35125,38.53579,36.86523,0.6872864,0.6824728,0.6646076,0.7297835,0.6945355,0.6981201,0.6749687,0.7304305,0.6527902,1.000269,-0.08155695,13.76386,312.7,311.5,313.1,-0.361,-0.903
"2014-01-30 03:19:00",998176,-2.827305,-0.9384241,-14.06442,2.41097,-15.23353,2.42735,0,0,-5.432547,0.6420543,0,0.004,7999,0,0,0,-1.274546,-0.9945831,-1.812088,1.991852,3.439102,4.590601,6.429403,8.403012,9.682424,0.8309631,"NAN","NAN",5.694227,-12.31845,-10.05584,-11.68716,-12.34904,0.2812854,37.618,37.46202,37.12972,38.5584,37.77398,37.85536,37.35125,38.53579,36.86297,0.6872866,0.6800737,0.6648188,0.7315147,0.6945357,0.6983312,0.6749687,0.7304313,0.6526785,1.000256,-0.05595398,13.3302,312.9,311.8,313.2,-0.48,-0.84
"2014-01-30 03:20:00",998177,-2.832997,-0.9503757,-13.72137,2.43718,-15.28952,2.460116,0,0,-5.488544,0.6879323,0,0.004,7999,0,0,0,-1.277773,-0.9945831,-1.798973,1.988579,3.442421,4.587265,6.422668,8.393275,9.678894,0.8276825,"NAN","NAN",5.704208,-12.31842,-10.04558,-11.68468,-12.34731,0.2812107,37.60218,37.4982,37.14555,38.48832,37.78076,37.86666,37.35352,38.54935,36.87428,0.6865535,0.6817427,0.6655377,0.7281715,0.6948514,0.698859,0.6750725,0.7310758,0.6531908,1.000269,-0.0420208,13.40939,313.4,311.9,313.4,-0.416,-0.818
"2014-01-30 03:21:00",998178,-2.838697,-0.9802618,-13.72137,2.43718,-15.28952,2.466667,0,0,-5.376533,0.6878993,0,0.003,7999,0,0,0,-1.261424,-0.9945831,-1.802269,1.988579,3.439102,4.590601,6.416028,8.396342,9.678894,0.8309631,"NAN","NAN",5.704132,-12.31755,-10.04473,-11.68058,-12.34731,0.2813657,37.60896,37.50045,37.11616,38.4951,37.76042,37.81015,37.36934,38.61491,36.86297,0.6868672,0.6818461,0.6641946,0.7284932,0.6939039,0.6962225,0.675808,0.7342246,0.6526791,1.00023,-0.02168655,13.55394,313.4,311.9,313.5,-0.311,-0.811
"2014-01-30 03:22:00",998179,-2.832994,-0.9802607,-13.95005,2.456838,-15.40151,2.502706,0,0,-5.264517,0.694458,0,0.003,7999,0,0,0,-1.258143,-0.9913101,-1.808769,1.988579,3.435783,4.580648,6.412582,8.39962,9.69239,0.8309631,"NAN","NAN",5.697576,-12.31578,-10.04301,-11.67729,-12.34559,0.281289,37.60444,37.52306,37.11842,38.58778,37.75364,37.86441,37.35352,38.55161,36.88106,0.6866581,0.6828923,0.6643035,0.7329149,0.6935888,0.6987534,0.6750725,0.7311837,0.6534984,1.000166,-0.003990173,13.6589,313.2,312,313.6,-0.222,-0.798
"2014-01-30 03:23:00",998180,-2.838693,-0.9862373,-13.49266,2.430626,-15.23349,2.45356,0,0,-5.0965,0.6813533,0,0.004,7999,0,0,0,-1.251592,-0.9454677,-1.798904,1.991852,3.432465,4.587204,6.415934,8.409696,9.678894,0.8309631,"NAN","NAN",5.697489,-12.30878,-10.05153,-11.67729,-12.34217,0.2812894,37.61348,37.50497,37.1252,38.51092,37.7785,37.86892,37.34674,38.54483,36.86523,0.6870768,0.6820548,0.6646076,0.7292452,0.6947462,0.6989647,0.6747606,0.7308604,0.6527809,1.000166,0.01445961,13.75373,313.6,311.9,313.7,-0.049,-0.812
"2014-01-30 03:24:00",998181,-2.838691,-0.962328,-13.43543,2.365069,-15.17742,2.433904,0,0,-5.320498,0.6813533,0,0.004,7999,0,0,0,-1.245046,-0.9160004,-1.798859,1.988579,3.432465,4.580592,6.409215,8.422615,9.68558,0.8309631,"NAN","NAN",5.69751,-12.30877,-10.04385,-11.67728,-12.3396,0.2812149,37.5841,37.55245,37.12068,38.51997,37.77624,37.86666,37.35804,38.54483,36.87202,0.6857165,0.6842569,0.6644012,0.7296756,0.6946408,0.698859,0.6752805,0.7308605,0.6530883,1.000153,0.0314064,13.56406,313.3,311.9,313.5,-0.26,-0.821
"2014-01-30 03:25:00",998182,-2.798781,-0.9324393,-14.00703,2.407692,-15.12128,2.43718,0,0,-5.264446,0.6944478,0,0.004,7999,0,0,0,-1.228691,-0.9160004,-1.782537,1.991852,3.432465,4.580592,6.405848,8.429288,9.682175,0.8244019,"NAN","NAN",5.700783,-12.30786,-10.03529,-11.67725,-12.33701,0.2813077,37.57505,37.61122,37.13424,38.5064,37.77172,37.86214,37.34673,38.54483,36.8788,0.685298,0.68701,0.6650245,0.72903,0.6944302,0.6986479,0.6747606,0.7308605,0.6533958,1.000141,0.05738576,13.47199,312.9,312,313.6,-0.205,-0.805
"2014-01-30 03:26:00",998183,-2.787381,-0.9324393,-13.664,2.433873,-14.95327,2.437149,0,0,-5.488465,0.7042796,0,0.004,7999,0,0,0,-1.21887,-0.9160004,-1.749825,1.991852,3.422508,4.583868,6.41242,8.406189,9.695549,0.8145599,"NAN","NAN",5.697431,-12.30611,-10.04041,-11.67725,-12.33701,0.2813077,37.61122,37.51628,37.1252,38.51093,37.77398,37.84632,37.349,38.48154,36.93757,0.6869721,0.6825776,0.6646076,0.7292451,0.6945355,0.6979096,0.6748648,0.7278491,0.6560724,1.000141,0.07432938,13.75465,313.4,312.1,313.4,-0.539,-0.768
"2014-01-30 03:27:00",998184,-2.798777,-0.914506,-13.66385,2.447009,-14.8411,2.476433,0,0,-5.488406,0.7173741,0,0.004,7999,0,0,0,-1.215591,-0.9160004,-1.753075,1.991852,3.419189,4.573919,6.409055,8.416054,9.702121,0.8145599,"NAN","NAN",5.697428,-12.30434,-10.03868,-11.67231,-12.33528,0.2815517,37.60896,37.50724,37.1252,38.4838,37.79206,37.79659,37.37838,38.5064,36.87428,0.6868672,0.6821594,0.6646076,0.7279552,0.695379,0.6955935,0.6762188,0.7290311,0.6531908,1.000179,0.08939234,13.64693,313.5,312.4,313.5,-0.806,-0.703
"2014-01-30 03:28:00",998185,-2.815874,-0.9324367,-13.83533,2.437119,-15.2891,2.479769,0,0,-5.600403,0.710818,0,0.004,7999,0,0,0,-1.218849,-0.9192734,-1.762871,1.991852,3.419189,4.573919,6.398964,8.422623,9.702128,0.8112793,"NAN","NAN",5.68736,-12.30258,-10.03441,-11.66903,-12.3293,0.2815576,37.5954,37.55923,37.1139,38.48832,37.79433,37.8531,37.35352,38.53579,36.88784,0.6862417,0.6845747,0.6640915,0.7281702,0.6954854,0.6982269,0.6750726,0.7304304,0.6538059,1.000166,0.1104787,13.58064,313.2,312,313.4,-0.516,-0.797
"2014-01-30 03:29:00",998186,-2.798773,-0.920482,-13.94968,2.4829,-15.2331,2.512502,0,0,-5.600405,0.7337036,0,0.003,7999,0,0,0,-1.215546,-0.9160004,-1.769394,1.991852,3.419189,4.583868,6.409063,8.429176,9.708809,0.804713,"NAN","NAN",5.697115,-12.29733,-10.02417,-11.66738,-12.32844,0.2816347,37.61348,37.49819,37.12068,38.51545,37.7559,37.88023,37.40325,38.53127,36.87654,0.6870769,0.6817415,0.6644012,0.7294609,0.6936933,0.6994954,0.6773665,0.730222,0.6532951,1.000128,0.1240336,13.59905,313.3,312.2,313.5,-0.616,-0.751
"2014-01-30 03:30:00",998187,-2.810167,-0.9623199,-13.77819,2.476344,-15.34513,2.50589,0,0,-5.264388,0.7369944,0,0.003,7999,0,0,0,-1.218798,-0.9094493,-1.756307,1.985306,3.419189,4.570582,6.40241,8.429184,9.702121,0.8014297,"NAN","NAN",5.707171,-12.29731,-10.01392,-11.66654,-12.32671,0.2816328,37.618,37.49593,37.12972,38.50866,37.7785,37.87345,37.33317,38.57648,36.88558,0.6872866,0.6816377,0.6648141,0.7291389,0.6947461,0.6991759,0.6741378,0.732372,0.6537032,1.00009,0.1413542,13.26943,313.5,312.1,313.8,-0.09,-0.782
"2014-01-30 03:31:00",998188,-2.821567,-0.9682971,-13.5495,2.476257,-14.8971,2.499278,0,-0.08315765,-5.208383,0.7206243,0,0.004,7999,0,0,0,-1.189377,-0.8635991,-1.74649,1.991852,3.419189,4.577133,6.40553,8.422615,9.708432,0.8014297,"NAN","NAN",5.700468,-12.29468,-10.00624,-11.66409,-12.32671,0.2817103,37.61122,37.49819,37.1252,38.5177,37.77398,37.86214,37.34447,38.55613,36.84715,0.686972,0.6817418,0.6646076,0.7295682,0.6945355,0.698648,0.6746567,0.7313995,0.6519627,1.000102,0.160183,13.52724,313.7,312.5,313.8,-0.533,-0.692
"2014-01-30 03:32:00",998189,-2.83866,-0.9384091,-13.77804,2.469732,-15.06495,2.495972,0,0,-5.488345,0.7271576,0,0.003,7999,0,0,0,-1.208959,-0.8996226,-1.717031,1.991852,3.419189,4.570521,6.392151,8.422623,9.718407,0.8014171,"NAN","NAN",5.703819,-12.29115,-10.00365,-11.6575,-12.32497,0.2817219,37.61348,37.50497,37.13876,38.49736,37.76494,37.85762,37.35578,38.47702,36.88558,0.6870768,0.6820548,0.6652274,0.7286004,0.6941144,0.6984388,0.6751778,0.7276352,0.653707,1.000128,0.1805153,13.35506,313.5,312.3,313.5,-0.646,-0.732
"2014-01-30 03:33:00",998190,-2.838657,-0.9503623,-13.72084,2.48936,-15.12092,2.489331,0,0,-5.376327,0.7468389,0,0.004,7999,0,0,0,-1.192619,-0.9160004,-1.726852,1.991852,3.419189,4.563909,6.388875,8.429184,9.728508,0.7948634,"NAN","NAN",5.697192,-12.28764,-9.99512,-11.65667,-12.3224,0.2816503,37.63835,37.49593,37.15459,38.5177,37.78077,37.87345,37.35125,38.54483,36.88784,0.6882321,0.6816378,0.6659514,0.7295682,0.6948515,0.6991759,0.6749685,0.7308604,0.6538057,1.000102,0.199344,13.46555,313.6,312.2,313.7,-0.342,-0.751
"2014-01-30 03:34:00",998191,-2.838655,-0.9623156,-13.60646,2.482747,-15.12088,2.531924,0,0,-5.488317,0.753334,0,0.003,7999,0,0,0,-1.176252,-0.8701198,-1.736671,1.991852,3.419189,4.567123,6.395353,8.432465,9.714996,0.7981465,"NAN","NAN",5.697115,-12.28674,-9.989131,-11.64928,-12.31897,0.2815748,37.59087,37.5208,37.13424,38.45215,37.79885,37.79885,37.38516,38.52223,36.88332,0.6860293,0.6827865,0.6650229,0.7264516,0.6956954,0.6956956,0.6765317,0.729785,0.6536008,1.000077,0.2098872,13.5079,313.7,312.4,313.7,-0.615,-0.707
"2014-01-30 03:35:00",998192,-2.832941,-0.9503568,-14.34959,2.50899,-15.62481,2.545029,0,0,-5.656294,0.8024877,0,0.004,7999,0,0,0,-1.16317,-0.8406627,-1.736671,1.991852,3.419189,4.560572,6.395269,8.42907,9.711713,0.7915802,"NAN","NAN",5.697037,-12.28582,-9.98483,-11.64678,-12.31551,0.2817397,37.61122,37.48463,37.13198,38.47023,37.77624,37.8418,37.34447,38.54031,36.86298,0.6869721,0.6811159,0.6649179,0.7273114,0.6946408,0.6976988,0.6746567,0.7306457,0.6526803,1.000077,0.2234421,13.34125,313.1,312,313.7,-0.118,-0.803
"2014-01-30 03:36:00",998193,-2.838641,-0.9742652,-13.54921,2.554792,-15.06478,2.558037,0,0,-5.488286,0.831955,0,0.004,7999,0,0,0,-1.163152,-0.8471832,-1.723579,1.991852,3.419189,4.563787,6.395271,8.425789,9.718277,0.7850087,"NAN","NAN",5.700388,-12.28145,-9.980566,-11.64187,-12.30954,0.2816622,37.59766,37.50497,37.12746,38.51545,37.77398,37.86214,37.31282,38.61265,36.88332,0.6863436,0.6820548,0.6647109,0.7294608,0.6945355,0.6986479,0.673203,0.7341061,0.653601,1.00009,0.2460327,13.7565,314.1,312.6,314,-0.416,-0.667
"2014-01-30 03:37:00",998194,-2.838603,-0.9622981,-14.52116,2.581009,-15.68089,2.59405,0,0,-5.544315,0.8352178,0,0.004,7999,0,0,0,-1.163152,-0.8504435,-1.713758,1.991852,3.419189,4.563787,6.398382,8.42907,9.721558,0.7948405,"NAN","NAN",5.700388,-12.28124,-9.972722,-11.63922,-12.30592,0.2817345,37.59539,37.48237,37.16815,38.46798,37.76268,37.90057,37.34221,38.53127,36.8901,0.6862389,0.6810112,0.6665739,0.7272041,0.69401,0.7004502,0.6745527,0.7302148,0.6539082,1.00009,0.2629763,13.41491,313.2,312.1,314,-0.024,-0.764
"2014-01-30 03:38:00",998195,-2.838584,-0.9742455,-13.83514,2.633405,-15.34489,2.636714,0,0,-5.208301,0.8384933,0,0.004,7999,0,0,0,-1.163152,-0.8537038,-1.717031,1.991852,3.419189,4.567062,6.395187,8.415611,9.721558,0.7882792,"NAN","NAN",5.693761,-12.28033,-9.971835,-11.63918,-12.30588,0.2817318,37.60218,37.48915,37.1478,38.47702,37.78302,37.86892,37.32865,38.5697,36.89236,0.6865531,0.6813248,0.6656438,0.7276327,0.694958,0.6989724,0.6739299,0.7320482,0.6540107,1.000115,0.2799225,13.51987,314.2,312.7,314.3,-0.2,-0.647
"2014-01-30 03:39:00",998196,-2.838589,-0.9742474,-14.00661,2.623507,-15.68087,2.63665,0,0,-5.152285,0.8286591,0,0.003,7999,0,0,0,-1.166407,-0.8471832,-1.700656,1.991852,3.419189,4.563787,6.401749,8.42556,9.721558,0.8013738,"NAN","NAN",5.697037,-12.276,-9.962494,-11.63923,-12.30166,0.2817335,37.59992,37.55019,37.10711,38.52901,37.79206,37.85536,37.33543,38.6036,36.86071,0.6864491,0.6841542,0.6637822,0.7301066,0.695379,0.6983311,0.6742415,0.7336776,0.6525769,1.000102,0.2904663,13.75189,314,312.3,314.4,0.147,-0.72
"2014-01-30 03:40:00",998197,-2.850017,-0.9563259,-13.37768,2.57756,-15.23277,2.626783,0,0,-5.040254,0.8090108,0,0.004,7999,0,0,0,-1.169662,-0.8537038,-1.684291,1.995132,3.419189,4.567062,6.40848,8.42556,9.721558,0.7948303,"NAN","NAN",5.697037,-12.27435,-9.958308,-11.6385,-12.2975,0.281742,37.60444,37.48463,37.14103,38.48606,37.76946,37.8531,37.36934,38.53579,36.93983,0.6866577,0.6811159,0.6653317,0.7280643,0.694325,0.6982263,0.6758031,0.7304299,0.6561697,1.000064,0.3126806,13.02544,314.4,312.7,314.4,-0.264,-0.633
"2014-01-30 03:41:00",998198,-2.844317,-0.9503489,-13.66353,2.544795,-15.34477,2.603816,0,-0.04157786,-4.984251,0.786082,0,0.004,7999,0,0,0,-1.163122,-0.8537038,-1.654836,1.991852,3.419189,4.573614,6.398384,8.408714,9.724838,0.7980677,"NAN","NAN",5.693761,-12.2726,-9.952339,-11.63768,-12.29579,0.281742,37.63382,37.4462,37.13424,38.49284,37.76268,37.89605,37.32639,38.58778,36.89914,0.6880215,0.6793458,0.6650208,0.7283847,0.6940095,0.7002416,0.6738263,0.7329163,0.6543182,1.000038,0.3296242,13.70678,313.9,312.5,314.3,-0.093,-0.681
"2014-01-30 03:42:00",998199,-2.832957,-0.9384079,-13.77781,2.544759,-15.0647,2.616852,0,-0.04157766,-5.152238,0.7795156,0,0.004,7999,0,0,0,-1.133713,-0.8536937,-1.641739,1.981949,3.419189,4.580164,6.39503,8.408607,9.718277,0.7947972,"NAN","NAN",5.697037,-12.26932,-9.946542,-11.63133,-12.2943,0.2817464,37.60218,37.48915,37.15911,38.47927,37.7672,37.82824,37.36256,38.52674,36.91949,0.6865532,0.6813241,0.6661605,0.7277403,0.6942203,0.697067,0.6754896,0.7300003,0.6552474,1.000038,0.3409214,13.37255,313.8,312.9,314.1,-0.635,-0.606
"2014-01-30 03:43:00",998200,-2.827276,-0.9384143,-14.23515,2.597188,-15.4007,2.616852,0,0,-5.096232,0.8057251,0,0.004,7999,0,0,0,-1.123894,-0.8569641,-1.641739,1.988551,3.419189,4.580164,6.38838,8.405212,9.711342,0.8013687,"NAN","NAN",5.697037,-12.26674,-9.937195,-11.6281,-12.28837,0.2817487,37.58409,37.50045,37.13198,38.51318,37.74911,37.91188,37.34447,38.52901,36.89236,0.6857156,0.6818462,0.6649174,0.7293528,0.6933784,0.7009868,0.6746614,0.7301071,0.6540115,1.000077,0.3556074,13.55486,313.6,312.5,314.3,-0.115,-0.68
"2014-01-30 03:44:00",998201,-2.827272,-0.9503675,-14.5782,2.652855,-15.79275,2.685692,0,0,-5.376256,0.8155518,0,0.003,7999,0,0,0,-1.104273,-0.8536937,-1.631927,1.978655,3.419189,4.58344,6.3883,8.405212,9.718036,0.7915294,"NAN","NAN",5.697037,-12.26583,-9.922671,-11.62561,-12.28664,0.2817471,37.59992,37.47333,37.13198,38.56292,37.7672,37.86214,37.32413,38.5923,36.92175,0.6864483,0.6805944,0.6649213,0.731747,0.6942196,0.6986482,0.6737224,0.7331339,0.6553479,1,0.372551,13.53644,313.5,312.5,314.1,-0.273,-0.694
"2014-01-30 03:45:00",998202,-2.838655,-0.9682927,-13.72072,2.685689,-15.23279,2.698758,0,0,-5.320277,0.845019,0,0.004,7999,0,0,0,-1.091199,-0.8438797,-1.638468,1.98525,3.419189,4.58344,6.388222,8.408607,9.711467,0.8045909,"NAN","NAN",5.697037,-12.26315,-9.921768,-11.61982,-12.28487,0.2817396,37.59766,37.49593,37.12294,38.51318,37.79659,37.85762,37.34447,38.53579,36.88558,0.6863436,0.6816371,0.6645048,0.7293531,0.6955901,0.6984369,0.6746567,0.7304295,0.6537039,1.000013,0.3861059,13.5567,314.5,313.1,314.3,-0.695,-0.558
"2014-01-30 03:46:00",998203,-2.838655,-0.9802468,-13.83506,2.626645,-15.23279,2.685618,0,0,-5.37628,0.8352076,0,0.004,7999,0,0,0,-1.097738,-0.7783966,-1.631922,1.985204,3.419189,4.593267,6.398226,8.415382,9.711467,0.7915192,"NAN","NAN",5.697037,-12.26052,-9.920062,-11.61818,-12.2806,0.2817396,37.61122,37.47785,37.12294,38.55387,37.75364,37.84632,37.35352,38.51545,36.91271,0.6869726,0.6808026,0.6645076,0.7313082,0.6935885,0.6979096,0.6750727,0.7294624,0.654934,1.000026,0.4041805,13.33296,314.1,313,314.2,-0.722,-0.572
"2014-01-30 03:47:00",998204,-2.838636,-0.9742634,-14.34954,2.620092,-15.68077,2.682307,0,0,-5.208256,0.8319244,0,0.004,7999,0,0,0,-1.09447,-0.7816722,-1.61883,1.975327,3.419189,4.586716,6.394872,8.38147,9.718028,0.8013229,"NAN","NAN",5.697037,-12.2578,-9.913157,-11.61809,-12.27624,0.2817428,37.59992,37.55245,37.12068,38.51319,37.77172,37.85988,37.349,38.54709,36.90593,0.6864502,0.6842607,0.6644017,0.7293528,0.6944302,0.6985424,0.6748645,0.7309681,0.654626,1.000013,0.4188665,13.19946,313.6,312.6,314.3,-0.112,-0.673
"2014-01-30 03:48:00",998205,-2.838626,-0.9682831,-14.2352,2.62989,-15.68076,2.685582,0,0,-5.376261,0.8450317,0,0.004,7999,0,0,0,-1.087931,-0.7816722,-1.622093,1.981906,3.419189,4.589991,6.398153,8.38826,9.718028,0.8078613,"NAN","NAN",5.700312,-12.25516,-9.910583,-11.61807,-12.27536,0.2817445,37.58635,37.48689,37.13424,38.61717,37.76268,37.84632,37.37612,38.53353,36.91045,0.6858202,0.6812217,0.665028,0.734364,0.6940093,0.6979091,0.6761149,0.7303225,0.6548311,1.000026,0.4324214,13.44345,313.8,312.6,314.2,-0.24,-0.669
"2014-01-30 03:49:00",998206,-2.850022,-0.9682815,-14.12083,2.665962,-15.40072,2.692169,0,0,-5.264246,0.8417664,0,0.004,7999,0,0,0,-1.074849,-0.7783966,-1.612267,1.978648,3.419189,4.596542,6.391434,8.38147,9.714622,0.8045934,"NAN","NAN",5.697037,-12.25512,-9.905435,-11.60984,-12.27532,0.2817456,37.59088,37.55019,37.11842,38.51997,37.76494,37.85536,37.34447,38.55161,36.91045,0.6860303,0.6841572,0.6642985,0.7296757,0.6941143,0.6983311,0.6746567,0.731184,0.654831,1,0.4471073,13.44345,314,312.9,314.3,-0.466,-0.601
"2014-01-30 03:50:00",998207,-2.849999,-0.9682737,-14.40663,2.678996,-15.73668,2.698725,0,0,-5.432235,0.8417435,0,0.003,7999,0,0,0,-1.068308,-0.7783966,-1.618772,1.972046,3.419189,4.593267,6.394793,8.384857,9.704659,0.8143997,"NAN","NAN",5.697037,-12.25416,-9.895989,-11.60813,-12.26587,0.2817515,37.6067,37.49141,37.10033,38.54483,37.76268,37.84406,37.35578,38.50866,36.93079,0.6867625,0.6814289,0.663473,0.7308637,0.694009,0.6978043,0.6751764,0.7291384,0.6557558,1.000013,0.4584045,13.50698,313.8,312.6,314.1,-0.329,-0.668
"2014-01-30 03:51:00",998208,-2.861399,-0.9622967,-14.4638,2.67896,-15.73668,2.705213,0,0,-5.54424,0.8482971,0,0.004,7999,0,0,0,-1.055227,-0.7816722,-1.605738,1.975347,3.419189,4.589991,6.397995,8.395035,9.687393,0.8209381,"NAN","NAN",5.703588,-12.24892,-9.891726,-11.60649,-12.26587,0.2817515,37.62252,37.52984,37.13198,38.50188,37.76494,37.85536,37.33091,38.56066,36.91271,0.6874974,0.6832064,0.6649174,0.7288147,0.6941143,0.6983314,0.6740339,0.7316175,0.6549336,1.000064,0.4787369,13.47291,313.8,312.6,314.1,-0.459,-0.661
"2014-01-30 03:52:00",998209,-2.867085,-0.9503383,-14.40668,2.692103,-15.56872,2.7544,0,0,-5.60026,0.8810349,0,0.004,7999,0,0,0,-1.051956,-0.7783966,-1.612267,1.965421,3.419189,4.593267,6.397995,8.391647,9.704656,0.8209407,"NAN","NAN",5.710139,-12.24535,-9.888256,-11.60069,-12.26153,0.281748,37.60444,37.50724,37.09129,38.5697,37.75364,37.92544,37.34447,38.52674,36.9534,0.6866577,0.68216,0.6630612,0.7320699,0.6935897,0.7016256,0.6746569,0.7299995,0.6567852,1.000051,0.4900322,13.43701,313.9,313,314.2,-0.782,-0.574
"2014-01-30 03:53:00",998210,-2.867079,-0.9682669,-14.06367,2.692004,-15.51273,2.754359,0,0,-5.488258,0.894165,0,0.003,7999,0,0,0,-1.055227,-0.7783966,-1.599174,1.965421,3.422462,4.589991,6.401276,8.384857,9.690796,0.8078639,"NAN","NAN",5.703588,-12.24446,-9.881422,-11.59904,-12.25981,0.2817463,37.618,37.48237,37.15459,38.49058,37.75816,37.91413,37.33091,38.53127,36.91271,0.687287,0.6810117,0.6659524,0.7282775,0.6937994,0.7010881,0.6740334,0.7302147,0.6549338,1.000077,0.5013275,13.70125,314.2,313.1,314.3,-0.647,-0.561
