"2014-01-11 06:41:00",689224,5.199333,207.6602,9.13277,0.7119687,6.29,0,3.744667,211.2682,5.834459,0.4943665,4.98,0,0.9633999,201.7,3.52,89.1,3.542,3.052,5.25,0.351,0,6.28,13.6,5.825,101.5364,10.17,10.17,10.17,93.3
"2014-01-11 06:42:00",689225,4.404,203.7314,5.21969,0.4661587,5.29,0,3.77,207.1989,3.952476,0.4214104,4.53,0,0.9632,205.3,3.516,89,3.533,3.037,4.483,0.468,0,6.265,13.6,5.138,101.5388,10.17,10.17,10.17,73.33
"2014-01-11 06:43:00",689226,5.156667,201.2708,5.503374,0.8167633,6.08,0,4.564666,197.8858,7.595138,0.6929922,5.5,0,0.9623333,212.8,3.51,89.3,3.54,3.05,4.929,0.457,0,6.251,13.6,6.263,101.538,10.17,10.17,10.17,73.33
"2014-01-11 06:44:00",689227,5.798667,208.4725,6.384605,0.9047716,7.36,0,4.378,207.5346,5.89368,0.861241,5.79,0,0.9529333,248.6,3.509,89.3,3.534,3.025,6.458,0.735,0,6.272,13.6,7.888,101.5375,10.17,10.17,10.17,93.3
"2014-01-11 06:45:00",689228,6.205333,191.6093,10.47166,0.6896461,7.49,0,5.004667,191.9626,15.44182,0.6371484,6.11,0,0.9547333,238.1,3.501,89.1,3.526,3.019,5.737,0.581,0,6.283,13.6,6.513,101.5317,10.17,10.17,10.17,100
"2014-01-11 06:46:00",689229,5.404,208.6103,7.168989,0.7988976,7.05,0,4.105333,206.4657,7.186715,0.6566365,5.58,0,0.9534,247,3.5,89.2,3.523,3.002,5.929,0.553,0,6.271,13.6,6.888,101.5347,10.17,10.17,10.17,93.3
"2014-01-11 06:47:00",689230,5.888667,205.2022,4.516866,0.7083489,6.81,0,4.799334,205.9345,5.741944,0.7689947,6.19,0,0.9546,239.1,3.5,88.8,3.526,3.002,4.954,0.477,0,6.256,13.6,5.7,101.5369,10.17,10.17,10.17,80
"2014-01-11 06:48:00",689231,5.908,207.8661,6.061819,0.694024,6.74,0,4.642,210.07,7.912345,0.8173715,6.39,0,0.9534667,244.5,3.499,88.7,3.524,2.997,5.562,0.505,0,6.291,13.6,6.575,101.5381,10.17,10.17,10.17,100
"2014-01-11 06:49:00",689232,5.692,217.0009,2.988488,0.3389238,6.31,0,4.622,217.4683,4.16031,0.7298874,6.22,0,0.9561332,232.5,3.487,88.7,3.52,2.976,6.192,0.331,0,6.253,13.6,6.825,101.5376,10.17,10.17,10.17,73.33
"2014-01-11 06:50:00",689233,4.518667,212.3356,3.823001,0.5399737,5.43,0,4.271333,218.4644,3.592754,0.5305578,4.97,0,0.9548,239.6,3.499,88.8,3.546,3.005,5.383,0.358,0,6.243,13.6,5.95,101.5423,10.17,10.17,10.17,80
"2014-01-11 06:51:00",689234,3.933333,206.9395,7.158609,0.6861455,5.44,0,3.575333,212.6662,3.976595,0.5487546,4.5,0,0.9551333,236.5,3.49,89.5,3.552,3.044,5.954,0.601,0,6.225,13.6,6.888,101.5453,10.17,10.17,10.17,6.667
"2014-01-11 06:52:00",689235,4.820666,211.0075,4.82494,0.3239848,5.26,0,3.971334,210.947,8.257466,0.5502954,4.98,0,0.9542,239.9,3.484,89.7,3.535,3.051,5.054,0.427,0,6.259,13.6,5.888,101.5456,10.17,10.17,10.17,86.7
"2014-01-11 06:53:00",689236,3.946666,203.8626,6.857695,0.4646242,4.63,0,3.301333,205.0527,8.342869,0.4369724,3.9,0,0.9542666,242.3,3.483,89.4,3.512,3.019,4.012,0.294,0,6.281,13.6,4.45,101.5452,10.17,10.17,10.17,100
"2014-01-11 06:54:00",689237,4.223333,213.2669,5.636603,0.50767,4.93,0,3.709334,215.7462,6.886998,0.5597078,4.66,0,0.9534666,245.1,3.492,89.6,3.508,3.013,3.933,0.462,0,6.266,13.6,4.575,101.5462,10.17,10.17,10.17,100
"2014-01-11 06:55:00",689238,3.862,204.7952,5.888056,0.4119417,4.59,0,3.355333,203.5505,8.288799,0.4460625,4.55,0,0.9545333,238.9,3.465,89.4,3.506,3.005,4.138,0.266,0,6.257,13.6,4.575,101.5426,10.17,10.17,10.17,93.3
"2014-01-11 06:56:00",689239,4.509333,199.2568,6.851577,0.9040535,5.99,0,3.484667,197.6732,10.31486,0.8536109,4.88,0,0.9530666,247.5,3.46,89.4,3.499,2.997,4.167,0.482,0,6.25,13.6,4.95,101.5395,10.17,10.17,10.17,80
"2014-01-11 06:57:00",689240,5.868667,202.9164,8.105199,0.486674,6.58,0,4.501333,202.0211,11.42084,0.7830186,5.62,0,0.9541333,245.1,3.475,89.4,3.482,2.971,5.412,0.832,0,6.259,13.6,6.95,101.5386,10.17,10.17,10.17,100
"2014-01-11 06:58:00",689241,5.465333,208.9402,6.014536,0.6947408,6.81,0,4.342,207.6738,5.661113,0.7691224,5.81,0,0.9533333,248.6,3.453,88.9,3.472,2.941,4.996,0.499,0,6.271,13.6,5.888,101.538,10.17,10.17,10.17,100
"2014-01-11 06:59:00",689242,4.957333,209.8012,8.578495,0.9199381,7.02,0,3.821333,209.8021,5.727007,0.7571778,5.74,0,0.9505333,260.4,3.451,88.6,3.481,2.936,4.929,0.654,0,6.257,13.6,5.95,101.5392,10.17,10.17,10.17,100
"2014-01-11 07:00:00",689243,4.886,212.2071,6.454346,1.407076,7.5,0,4.353333,211.5352,7.054334,0.7658169,6.04,0,0.9518,253.2,3.45,88.8,3.482,2.954,6.317,0.755,0,6.245,13.6,7.325,101.5423,10.17,10.17,10.17,93.3
"2014-01-11 07:01:00",689244,5.341333,212.2006,5.67905,0.8524073,6.93,0,4.167334,206.7636,8.470329,0.734016,5.24,0,0.9502667,259.1,3.435,88.8,3.457,2.94,6.629,0.538,0,6.256,13.6,7.575,101.5436,10.17,10.17,10.17,100
"2014-01-11 07:02:00",689245,6.267333,206.0725,5.075259,0.5393387,6.83,0,4.995334,201.5409,6.446322,0.6974896,6.01,0,0.9503334,259.5,3.43,88.5,3.449,2.907,6.121,0.709,0,6.251,13.6,7.388,101.5413,10.17,10.17,10.17,100
"2014-01-11 07:03:00",689246,5.508,207.6548,5.921341,0.680149,6.88,0,4.243333,200.8752,6.844327,0.4899477,4.99,0,0.9501333,257.6,3.413,88.6,3.449,2.899,5.283,0.435,0,6.227,13.6,5.95,101.5365,10.17,10.17,10.17,73.33
"2014-01-11 07:04:00",689247,6.013999,209.4694,4.159484,0.5913352,6.63,0,4.612,212.4673,4.630677,0.8155342,6.57,0,0.9517333,250,3.41,88.3,3.449,2.899,6.004,0.577,0,6.23,13.6,6.95,101.54,10.17,10.17,10.17,73.33
"2014-01-11 07:05:00",689248,5.937999,213.5327,2.679682,0.633195,7.05,0,4.592667,211.6656,5.384638,0.7833642,6.05,0,0.9521333,251.6,3.411,88.3,3.448,2.897,6.304,0.39,0,6.23,13.6,7.138,101.5425,10.17,10.17,10.17,93.3
"2014-01-11 07:06:00",689249,5.051333,210.9361,4.751852,0.3990967,5.52,0,3.787333,209.3371,4.726352,0.5846192,5.24,0,0.9512666,258.6,3.407,88.2,3.452,2.898,5.217,0.569,0,6.215,13.6,6.2,101.5445,10.17,10.17,10.17,60
"2014-01-11 07:07:00",689250,5.006666,211.9326,3.749411,0.4306532,5.64,0,3.97,211.9982,5.329125,0.7106335,5.55,0,0.9517333,253.9,3.401,88.6,3.452,2.902,5.733,0.506,0,6.201,13.6,6.263,101.5449,10.17,10.17,10.17,40
"2014-01-11 07:08:00",689251,5.022666,212.2715,5.025362,0.8357069,6.52,0,4.224666,210.2083,7.607076,0.6197727,5.16,0,0.951,255.5,3.399,88.9,3.436,2.883,5.342,0.983,0,6.207,13.6,7.075,101.547,10.17,10.17,10.17,46.67
"2014-01-11 07:09:00",689252,4.510666,212.7885,8.777302,0.6900965,6.12,0,3.584666,212.8695,7.156908,0.5280261,4.65,0,0.95,261.7,3.377,88.7,3.439,2.862,5.642,0.514,0,6.21,13.6,6.95,101.5456,10.17,10.17,10.17,80
"2014-01-11 07:10:00",689253,5.072,211.5359,4.254342,0.6434718,6.02,0,4.042666,209.2575,7.351316,1.081459,5.95,0,0.9516667,249.7,3.387,88.6,3.443,2.865,5.721,0.589,0,6.204,13.6,6.763,101.548,10.17,10.17,10.17,73.33
"2014-01-11 07:11:00",689254,4.979333,212.0621,5.141853,0.3835356,5.84,0,4.178,209.9989,5.828863,0.5535727,5.02,0,0.9524,250.2,3.385,88.7,3.439,2.876,5.083,0.215,0,6.195,13.6,5.45,101.5495,10.17,10.17,10.17,86.7
"2014-01-11 07:12:00",689255,4.183333,211.2011,3.779107,0.4015082,5.1,0,3.566667,214.2027,5.292603,0.4942558,4.52,0,0.9507333,255.7,3.384,88.7,3.44,2.885,4.475,0.442,0,6.221,13.6,5.45,101.5498,10.17,10.17,10.17,100
"2014-01-11 07:13:00",689256,4.104,210.3264,5.614076,0.5031607,5,0,3.516666,207.9052,10.14983,0.4554216,4.33,0,0.9498666,259.5,3.38,89,3.417,2.894,4.65,0.421,0,6.175,13.6,5.45,101.5494,10.17,10.17,10.17,46.67
"2014-01-11 07:14:00",689257,4.81,207.5304,5.49897,0.6418515,6.07,0,3.843333,208.9939,7.831508,0.4526908,4.71,0,0.9513333,251.2,3.38,89,3.403,2.892,5.108,0.674,0,6.204,13.6,6.325,101.547,10.17,10.17,10.17,100
"2014-01-11 07:15:00",689258,5.530667,204.2,4.307235,0.5118524,6.64,0,4.328667,206.6686,4.375598,0.6297074,5.74,0,0.9532667,244.5,3.381,89.2,3.407,2.888,4.804,0.543,0,6.213,13.6,5.575,101.548,10.17,10.17,10.17,100
"2014-01-11 07:16:00",689259,5.297999,206.7996,5.149714,0.5071515,6.1,0,4.128667,203.8707,5.198185,0.5346384,4.86,0,0.952,252.6,3.397,88.6,3.444,2.898,5.517,0.527,0,6.204,13.6,6.45,101.5443,10.17,10.17,10.17,100
"2014-01-11 07:17:00",689260,5.894,210.0688,4.959009,0.7515032,7.14,0,4.714,208.8208,7.111239,0.9991182,6.19,0,0.9527333,246.7,3.401,88.7,3.456,2.895,6.379,0.602,0,6.18,13.6,7.513,101.5439,10.17,10.17,10.17,100
"2014-01-11 07:18:00",689261,4.960666,204.0804,7.41112,0.7392832,6.01,0,4.011334,202.5302,4.498093,0.621545,5.37,0,0.9516,251.1,3.417,88.4,3.463,2.904,5.083,0.348,0,6.182,13.6,5.825,101.5449,10.17,10.17,10.17,93.3
"2014-01-11 07:19:00",689262,4.303334,203.5331,6.507723,0.302295,4.88,0,3.175333,201.3991,6.148029,0.6287857,4.56,0,0.9496,262.2,3.415,89,3.463,2.906,4.3,0.441,0,6.185,13.6,5.013,101.5452,10.17,10.17,10.17,100
"2014-01-11 07:20:00",689263,4.335334,201.9632,10.308,0.6188254,5.46,0,3.953333,199.3512,13.36424,0.6321567,4.83,0,0.9511999,250.5,3.423,89.2,3.475,2.92,3.987,0.657,0,6.168,13.6,5.013,101.5419,10.17,10.17,10.17,60
"2014-01-11 07:21:00",689264,4.488667,197.3985,7.171696,0.4434391,5.32,0,3.747333,205.0029,5.264777,0.9768826,6.05,0,0.9510667,254.3,3.435,89.3,3.468,2.915,5.233,0.588,0,6.141,13.6,6.075,101.5479,10.17,10.17,10.17,26.67
"2014-01-11 07:22:00",689265,4.784001,206.394,6.548767,0.4205203,5.73,0,3.966,203.1343,8.680914,0.4036302,4.6,0,0.9501333,260.5,3.447,88.9,3.475,2.923,4.942,0.421,0,6.161,13.6,5.638,101.5448,10.17,10.17,10.17,53.33
"2014-01-11 07:23:00",689266,4.647333,202.1311,4.271026,0.4738279,5.48,0,3.62,198.1304,4.159791,0.4160929,4.52,0,0.9492,266.1,3.438,88.9,3.477,2.92,5.325,0.428,0,6.183,13.6,6.2,101.5452,10.17,10.17,10.17,100
"2014-01-11 07:24:00",689267,3.534,201.1249,6.405036,0.5411569,4.95,0,2.812667,204.9307,6.948958,0.4660539,3.73,0,0.9499333,266.9,3.44,88.8,3.484,2.923,5.017,0.252,0,6.133,13.6,5.388,101.5425,10.17,10.17,10.17,26.67
"2014-01-11 07:25:00",689268,3.157333,197.5303,7.409248,0.4484264,4.05,0,2.63,196.8624,8.27403,0.5653317,3.84,0,0.9506666,260.2,3.446,89.4,3.48,2.93,4.633,0.36,0,6.105,13.6,5.263,101.5433,10.17,10.17,10.17,6.667
"2014-01-11 07:26:00",689269,3.515333,194.2028,6.110098,0.633202,4.52,0,3.064667,196.6093,9.146846,0.6525629,3.86,0,0.9488,264.9,3.452,89.6,3.486,2.95,3.438,0.351,0,6.156,13.6,4.2,101.5385,10.17,10.17,10.17,93.3
"2014-01-11 07:27:00",689270,3.588667,194.5344,4.512534,0.6929249,4.77,0,2.761333,193.206,5.875348,0.4466299,3.53,0,0.9488,264.6,3.458,89.7,3.485,2.965,3.583,0.368,0,6.153,13.6,4.513,101.5393,10.17,10.17,10.17,93.3
"2014-01-11 07:28:00",689271,3.945334,199.668,4.436434,0.4031521,4.55,0,3.088667,198.1972,5.899116,0.3997644,3.57,0,0.95,262.2,3.453,89.6,3.473,2.959,3.892,0.284,0,6.15,13.6,4.45,101.5352,10.17,10.17,10.17,86.7
"2014-01-11 07:29:00",689272,3.306,198.4032,8.150646,0.5118047,4.3,0,3.055333,200.1903,8.473548,0.3885849,3.48,0,0.9497333,260.9,3.449,89.3,3.471,2.949,3.992,0.5,0,6.131,13.6,4.638,101.5369,10.17,10.17,10.17,20
"2014-01-11 07:30:00",689273,4.376,193.8136,8.764964,0.5079082,5.36,0,3.526,190.219,11.52477,0.6798901,4.57,0,0.9488,264.5,3.441,89.4,3.471,2.959,4.437,0.811,0,6.141,13.6,5.575,101.5407,10.17,10.17,10.17,73.33
"2014-01-11 07:31:00",689274,4.404666,193.3329,4.076497,0.6420578,5.38,0,3.303334,194.7935,6.310919,0.5801685,5.18,0,0.9488667,262.9,3.444,89.1,3.476,2.949,4.654,0.662,0,6.118,13.6,5.638,101.5423,10.17,10.17,10.17,33.33
"2014-01-11 07:32:00",689275,4.659333,193.4549,6.988005,0.4761018,5.39,0,3.224666,190.5261,8.107346,0.4908885,4.15,0,0.9502667,256.9,3.45,88.9,3.481,2.962,4.263,0.393,0,6.141,13.6,5.138,101.5392,10.17,10.17,10.17,73.33
"2014-01-11 07:33:00",689276,4.132667,202.6007,4.438405,0.3958361,4.88,0,3.153333,195.6099,6.320127,0.465255,3.94,0,0.9496667,259.4,3.452,89,3.5,2.974,4.071,0.453,0,6.143,13.6,4.825,101.5474,10.17,10.17,10.17,66.67
"2014-01-11 07:34:00",689277,3.914667,208.1454,6.286278,0.4675733,4.64,0,3.468667,211.2819,8.352794,0.4479861,4.39,0,0.9499333,254.9,3.45,88.9,3.499,2.974,4.271,0.836,0,6.147,13.6,5.513,101.549,10.17,10.17,10.17,93.3
"2014-01-11 07:35:00",689278,3.653333,205.2002,5.29225,0.6056035,4.87,0,3.008667,203.6647,4.945918,0.3702767,3.73,0,0.9484666,262.5,3.45,89.2,3.502,2.977,5.021,0.506,0,6.137,13.6,5.638,101.5514,10.17,10.17,10.17,53.33
"2014-01-11 07:36:00",689279,3.282,199.0648,6.929369,0.5771908,4.54,0,2.708,201.2654,7.05547,0.2746926,3.17,0,0.9484,264,3.45,89.2,3.509,2.98,3.458,0.248,0,6.139,13.6,3.825,101.5523,10.17,10.17,10.17,46.67
"2014-01-11 07:37:00",689280,4.548,196.9979,4.716189,0.4912731,5.35,0,3.461333,195.8836,6.744005,0.6768837,4.79,0,0.9493999,256.5,3.45,89.4,3.477,2.977,3.725,0.344,0,6.132,13.6,4.325,101.5527,10.17,10.17,10.17,40
"2014-01-11 07:38:00",689281,4.218667,205.8774,7.520715,0.5649173,5.34,0,3.317333,205.0009,4.85637,0.451124,4,0,0.9483333,263.5,3.45,89.7,3.48,2.973,4.108,0.761,0,6.121,13.6,5.95,101.5495,10.17,10.17,10.17,26.67
"2014-01-11 07:39:00",689282,3.963333,206.1397,9.622519,0.3047987,4.63,0,3.184667,205.9878,8.881298,0.3128975,3.77,0,0.9478,265.5,3.45,89,3.486,2.973,5.321,0.286,0,6.127,13.6,5.7,101.5473,10.17,10.17,10.17,6.667
"2014-01-11 07:40:00",689283,3.842667,203.7937,7.354833,0.3573133,4.7,0,2.885334,202.9703,8.840685,0.4626283,3.55,0,0.9471333,270.6,3.45,89.3,3.48,2.967,4.646,0.649,0,6.152,13.6,5.638,101.5494,10.17,10.17,10.17,93.3
"2014-01-11 07:41:00",689284,3.874667,203.2052,8.500509,0.3596825,4.72,0,2.785333,202.1926,7.726494,0.3620472,3.5,0,0.9462,278.4,3.45,89.2,3.457,2.962,4.279,0.524,0,6.16,13.6,5.138,101.5537,10.17,10.17,10.17,100
"2014-01-11 07:42:00",689285,4.826001,208.941,6.326575,0.3618066,5.43,0,3.982666,207.8617,7.418886,0.4700704,4.7,0,0.9466,273.5,3.45,89.2,3.461,2.966,5.137,0.29,0,6.133,13.6,5.575,101.5535,10.17,10.17,10.17,26.67
"2014-01-11 07:43:00",689286,4.181333,207.8279,7.964019,0.3683453,4.69,0,3.385333,210.6028,4.076714,0.4998783,4.11,0,0.9473333,263.9,3.45,89.3,3.454,2.969,4.412,0.44,0,6.143,13.6,5.325,101.5535,10.17,10.17,10.17,73.33
"2014-01-11 07:44:00",689287,3.747334,205.4699,7.498313,0.4172524,4.41,0,3.629333,208.5996,4.175297,0.4436885,4.33,0,0.9479333,262.3,3.45,89.3,3.464,2.973,4.537,0.424,0,6.147,13.6,5.45,101.5557,10.17,10.17,10.17,73.33
"2014-01-11 07:45:00",689288,3.516,203.7915,6.020307,0.3297231,4.06,0,3.456,206.5869,8.760108,0.4105736,3.99,0,0.9479333,267.4,3.447,89.4,3.463,2.972,4.983,0.405,0,6.121,13.6,5.7,101.5551,10.17,10.17,10.17,80
"2014-01-11 07:46:00",689289,3.186667,204.9229,8.872371,0.439009,3.95,0,3.049333,210.5993,6.352026,0.3465153,3.57,0,0.9496,253.5,3.443,89.6,3.463,2.964,5.358,0.452,0,6.127,13.6,6.075,101.5541,10.17,10.17,10.17,26.67
"2014-01-11 07:47:00",689290,4.294667,205.9263,8.108816,0.395489,5.17,0,3.772,204.5745,11.2205,0.4025121,4.41,0,0.9496,253.7,3.433,89.6,3.459,2.96,4.787,0.325,0,6.159,13.6,5.388,101.5501,10.17,10.17,10.17,100
"2014-01-11 07:48:00",689291,4.519333,202.5318,5.827713,0.4014219,5.15,0,3.564,199.2007,4.749243,0.4918915,4.45,0,0.9471333,286.6,3.425,89.3,3.442,2.925,4.425,0.634,0,6.155,13.6,5.7,101.5522,10.17,10.17,10.17,93.3
"2014-01-11 07:49:00",689292,3.835334,201.9343,5.130682,0.5082501,4.46,0,3.509333,206.0031,4.88426,0.5589212,4.67,0,0.9488,273.7,3.429,89.3,3.443,2.925,4.933,0.417,0,6.16,13.6,5.763,101.5547,10.17,10.17,10.17,93.3
"2014-01-11 07:50:00",689293,4.016,199.9337,6.014012,0.7022327,5.09,0,2.914667,197.3277,6.504049,0.4286236,3.77,0,0.9492,266.3,3.43,89.4,3.456,2.927,3.8,0.42,0,6.159,13.6,4.763,101.5515,10.17,10.17,10.17,100
"2014-01-11 07:51:00",689294,4.266667,207.6019,7.149088,0.4931621,5.25,0,3.604,205.4655,7.028064,0.7844641,4.85,0,0.9488667,262.1,3.416,89.3,3.43,2.923,5.079,0.909,0,6.158,13.6,6.138,101.5541,10.17,10.17,10.17,100
"2014-01-11 07:52:00",689295,4.43,204.9971,6.096421,0.4981699,5.27,0,3.311334,202.5335,6.749353,0.5069762,4.47,0,0.9482667,263.1,3.402,89.2,3.445,2.926,4.142,0.4,0,6.146,13.6,4.7,101.5568,10.17,10.17,10.17,60
"2014-01-11 07:53:00",689296,4.246,210.5964,4.421615,0.4181037,4.98,0,3.386666,203.7304,6.28554,0.7215602,4.71,0,0.9480667,260.7,3.405,89.2,3.442,2.918,3.987,0.334,0,6.144,13.6,4.575,101.5562,10.17,10.17,10.17,73.33
"2014-01-11 07:54:00",689297,3.902667,208.0002,3.385552,0.3760224,4.64,0,3.196,207.7995,4.353741,0.5343507,3.94,0,0.9466667,276.2,3.4,89,3.447,2.92,3.867,0.497,0,6.147,13.6,4.7,101.5586,10.17,10.17,10.17,93.3
"2014-01-11 07:55:00",689298,4.149333,206.6001,4.045742,0.4099832,4.97,0,3.271333,198.2931,9.217761,0.5915051,4.06,0,0.9457333,279.4,3.4,89.4,3.445,2.921,4.308,0.353,0,6.155,13.6,4.95,101.5554,10.17,10.17,10.17,86.7
"2014-01-11 07:56:00",689299,4.074667,204.3661,12.24333,0.8774726,5.6,0,3.538667,207.7692,9.76345,0.9074643,5.31,0,0.9468,271,3.404,89.5,3.436,2.908,4.887,0.604,0,6.171,13.6,5.825,101.5581,10.17,10.17,10.17,100
"2014-01-11 07:57:00",689300,4.268,202.7921,5.097585,0.5608351,5.22,0,3.298667,205.8803,6.47232,0.4937593,4.11,0,0.9483333,259.3,3.422,88.9,3.459,2.904,4.317,0.421,0,6.16,13.6,5.013,101.5546,10.17,10.17,10.17,93.3
"2014-01-11 07:58:00",689301,3.598,194.8518,7.145778,0.3173052,4.14,0,2.549333,191.8294,9.184652,0.6247822,3.84,0,0.9461333,273.7,3.428,88.8,3.466,2.918,4.471,0.349,0,6.159,13.6,4.95,101.5528,10.17,10.17,10.17,100
"2014-01-11 07:59:00",689302,3.622667,192.1333,4.079964,0.5426781,4.58,0,2.696667,189.6641,5.285586,0.4289004,3.51,0,0.9466,273.1,3.43,89.2,3.467,2.923,3.525,0.277,0,6.153,13.6,4.075,101.5483,10.17,10.17,10.17,93.3
"2014-01-11 08:00:00",689303,2.907333,190.3348,5.905047,0.3307661,3.52,0,2.376,193.0656,5.960238,0.2765695,2.92,0,0.946,277.3,3.433,89.4,3.467,2.923,3.575,0.414,0,6.147,13.6,4.263,101.5516,10.17,10.17,10.17,66.67
"2014-01-11 08:01:00",689304,3.290667,190.4602,7.651392,0.3680302,3.89,0,2.142,195.0865,8.556789,0.2188211,2.66,0,0.9452667,288.1,3.43,89.4,3.472,2.923,3.762,0.381,0,6.144,13.6,4.263,101.5495,10.17,10.17,10.17,73.33
"2014-01-11 08:02:00",689305,3.811333,188.6655,4.597998,0.3354174,4.27,0,2.96,189.0645,6.604121,0.5051864,3.97,0,0.9462,278.4,3.41,89.8,3.463,2.926,3.925,0.314,0,6.13,13.6,4.45,101.5434,10.17,10.17,10.17,53.33
"2014-01-11 08:03:00",689306,4.041333,192.0015,7.068223,0.5672256,5.06,0,3.872666,193.2734,7.231591,0.626583,4.84,0,0.9471999,272.8,3.415,89.5,3.462,2.927,5.046,0.518,0,6.1,13.6,5.888,101.5461,10.17,10.17,10.17,6.667
"2014-01-11 08:04:00",689307,3.698667,180.6314,8.18263,0.3980095,4.28,0,2.641334,184.3239,7.869732,0.3909282,3.54,0,0.9464,279.7,3.426,89.7,3.454,2.926,3.837,0.422,0,6.082,13.6,4.825,101.5446,10.17,10.17,10.17,20
"2014-01-11 08:05:00",689308,3.561333,179.6428,9.274467,0.7338198,4.67,0,2.874667,183.4713,10.52986,0.525203,3.87,0,0.9492,253.9,3.41,89.7,3.437,2.927,4.083,0.334,0,6.158,13.6,4.638,101.5445,10.17,10.17,10.17,86.7
"2014-01-11 08:06:00",689309,4.408667,196.8686,5.237143,0.4845047,5.41,0,3.174,193.5585,9.777817,0.5133005,4.19,0,0.9482667,259.9,3.402,89.4,3.457,2.926,3.954,0.533,0,6.156,13.6,4.575,101.5524,10.17,10.17,10.17,86.7
"2014-01-11 08:07:00",689310,5.275332,189.133,3.242504,0.4268624,6.04,0,3.621333,187.7317,6.237534,0.5234101,4.54,0,0.9476666,264.1,3.397,89.3,3.417,2.922,5.029,0.562,0,6.15,13.6,5.638,101.5575,10.17,10.17,10.17,80
"2014-01-11 08:08:00",689311,4.004667,195.6096,5.469279,0.6115212,5.25,0,3.219333,198.3343,4.642084,0.4801453,4.2,0,0.9468,271.1,3.391,89.3,3.421,2.918,5.179,0.464,0,6.158,13.6,5.888,101.5602,10.17,10.17,10.17,93.3
"2014-01-11 08:09:00",689312,4.370667,196.9344,2.954047,0.468095,5.05,0,3.043333,194.2059,5.988897,0.4227318,3.7,0,0.9467333,273.3,3.392,89.3,3.403,2.908,4.933,0.28,0,6.167,13.6,5.575,101.5548,10.17,10.17,10.17,93.3
"2014-01-11 08:10:00",689313,4.264666,192.198,3.83195,0.3691588,4.75,0,2.752666,194.732,4.296525,0.4954791,3.85,0,0.9485999,259,3.4,89.3,3.403,2.901,4.85,0.46,0,6.16,13.6,5.513,101.5509,10.17,10.17,10.17,80
"2014-01-11 08:11:00",689314,3.662667,192.5937,6.383244,0.4044332,4.21,0,3.071334,188.5519,6.467143,0.324096,3.56,0,0.9460667,276.7,3.401,89.2,3.403,2.901,4.471,0.483,0,6.153,13.6,5.325,101.5461,10.17,10.17,10.17,93.3
"2014-01-11 08:12:00",689315,3.298667,185.8109,5.424835,0.3236844,3.79,0,2.55,186.3335,4.496323,0.2524546,2.98,0,0.9458666,284.5,3.4,89.1,3.417,2.908,3.567,0.408,0,6.136,13.6,4.325,101.5448,10.17,10.17,10.17,73.33
"2014-01-11 08:13:00",689316,3.440666,190.0677,7.791945,0.4742498,4.3,0,2.640666,186.1381,5.014642,0.532096,3.61,0,0.9454,291.8,3.401,89.5,3.414,2.916,3.796,0.483,0,6.156,13.6,4.7,101.5476,10.17,10.17,10.17,73.33
"2014-01-11 08:14:00",689317,3.962667,195.2723,6.551814,0.4470715,4.8,0,3.233333,194.8007,2.662699,0.5647025,4.29,0,0.9464666,284,3.4,89.7,3.412,2.916,4.454,0.427,0,6.157,13.6,5.138,101.5501,10.17,10.17,10.17,73.33
"2014-01-11 08:15:00",689318,3.756667,195.6552,6.284456,0.2786794,4.44,0,3.658,196.5954,5.777269,0.4120065,4.65,0,0.9460667,278.6,3.4,89.2,3.394,2.909,4.075,0.348,0,6.132,13.6,4.763,101.5512,10.17,10.17,10.17,40
"2014-01-11 08:16:00",689319,3.441334,191.2753,8.50725,0.3505208,4.04,0,2.552,194.2565,5.478241,0.3284346,3.02,0,0.9448,289.3,3.4,89.5,3.409,2.918,3.483,0.367,0,6.152,13.6,3.95,101.5487,10.17,10.17,10.17,86.7
"2014-01-11 08:17:00",689320,3.694667,200.3286,5.470972,0.44491,4.43,0,2.739334,199.7231,7.013024,0.3298578,3.26,0,0.9450666,288.5,3.4,89.5,3.416,2.927,3.429,0.792,0,6.156,13.6,4.888,101.5535,10.17,10.17,10.17,86.7
"2014-01-11 08:18:00",689321,3.516,208.1944,5.679692,0.3419122,4.16,0,2.818667,206.9294,8.467898,0.498195,4.02,0,0.9454666,286.3,3.4,89.4,3.415,2.927,4.342,0.299,0,6.15,13.6,4.95,101.5567,10.17,10.17,10.17,86.7
"2014-01-11 08:19:00",689322,3.976666,206.7364,7.311926,0.5416476,4.62,0,3.201334,206.9963,7.309704,0.5582338,4.19,0,0.9458666,290.2,3.393,89,3.401,2.927,5.067,0.5,0,6.136,13.6,5.95,101.5549,10.17,10.17,10.17,86.7
"2014-01-11 08:20:00",689323,3.574667,195.802,7.39893,0.6522563,4.61,0,2.585333,200.625,9.579129,0.4492047,3.32,0,0.9463333,297.1,3.379,89.2,3.402,2.921,4.383,0.271,0,6.153,13.6,4.95,101.5504,10.17,10.17,10.17,86.7
"2014-01-11 08:21:00",689324,4.282667,202.1988,4.133787,0.3592114,4.95,0,3.296,201.2579,6.820647,0.6384649,4.36,0,0.9460667,293.1,3.369,89.3,3.402,2.915,4.1,0.693,0,6.113,13.6,5.388,101.5501,10.17,10.17,10.17,20
