"2014-01-17 07:28:00",979705,-2.016609,-0.9019943,-40.97373,9.14088,-17.63364,9.186661,0,0.5818508,-30.56497,7.662163,0,0.004,7999,0,0,0,5.1869,6.547343,5.387314,5.54599,5.701187,6.059753,7.037796,8.83048,9.966214,4.494423,"NAN","NAN",6.287473,-6.520629,-2.019111,-2.182298,-2.518546,0.3551937,37.52758,37.50949,37.2631,38.66464,37.618,37.64287,37.4462,38.63299,37.66321,0.6830997,0.6822639,0.6709194,0.7365811,0.6872866,0.6884401,0.6793415,0.7350683,0.689384,1.00023,7.1006,13.48491,319.1,342.7,322,-21.77,5.667
"2014-01-17 07:29:00",979706,-1.879896,-0.8781033,-42.74517,9.163823,-17.6336,9.216161,0,0.8727741,-32.52419,7.671992,0,0.004,7999,0,0,0,5.190107,6.540784,5.384038,5.532618,5.720663,6.063105,7.044716,8.836919,9.962936,4.501078,"NAN","NAN",6.277418,-6.485708,-2.026792,-2.188854,-2.524524,0.355273,37.5321,37.5208,37.25858,38.65334,37.61574,37.63382,37.4462,38.63073,37.66095,0.683309,0.6827862,0.6707119,0.7360405,0.6871817,0.6880203,0.6793414,0.7349601,0.6892791,1.00023,7.114155,13.50976,317.5,342.8,320.1,-23.71,5.698
"2014-01-17 07:30:00",979707,-1.805851,-0.866162,-47.65963,9.167109,-17.8015,9.232661,0,0.9974544,-37.22641,7.671799,0,0.004,7999,0,0,0,5.19017,6.540617,5.384038,5.542577,5.717316,6.059753,7.031062,8.833644,9.96609,4.491091,"NAN","NAN",6.284035,-6.443794,-2.032768,-2.195412,-2.531355,0.3552765,37.5208,37.51628,37.26083,38.66012,37.62478,37.63383,37.4462,38.6443,37.66095,0.6827864,0.6825774,0.6708156,0.7363663,0.687601,0.6880203,0.6793414,0.7356084,0.6892793,1.00023,7.136745,13.51529,312.6,342.7,315.4,-28.27,5.681
"2014-01-17 07:31:00",979708,-1.680524,-0.8183737,-49.03113,9.153758,-17.63356,9.232661,0,0.9974544,-38.6259,7.671992,0,0.004,7999,0,0,0,5.19678,6.560532,5.390656,5.535963,5.720739,6.063105,7.034429,8.840195,9.959534,4.4978,"NAN","NAN",6.277418,-6.40185,-2.040439,-2.202776,-2.541583,0.3552765,37.54567,37.50724,37.2631,38.63977,37.61574,37.64061,37.44846,38.66916,37.65643,0.6839363,0.6821594,0.6709192,0.7353923,0.6871817,0.6883349,0.6794457,0.7367974,0.6890693,1.000217,7.136745,13.51897,311.1,342.9,314,-29.76,5.715
"2014-01-17 07:32:00",979709,-1.469741,-0.7526624,-47.03096,9.166987,-17.96942,9.238973,0,1.246816,-36.21873,7.678459,0,0.004,7999,0,0,0,5.163885,6.507759,5.374212,5.542648,5.727651,6.059753,7.027695,8.840195,9.962939,4.487768,"NAN","NAN",6.27725,-6.354635,-2.045545,-2.206858,-2.549244,0.3552779,37.53888,37.51402,37.2631,38.6669,37.61122,37.64061,37.44394,38.65334,37.65869,0.6836225,0.6824728,0.6709194,0.7366891,0.6869721,0.6883349,0.6792371,0.736041,0.6891742,1.000217,7.140512,13.50608,313.2,342.6,316.5,-26.87,5.653
"2014-01-17 07:33:00",979710,-1.156424,-0.6391652,-39.20199,9.160085,-17.96942,9.238739,0,1.703982,-28.77346,7.665054,0,0.004,7999,0,0,0,5.124377,6.583303,5.400548,5.529274,5.713974,6.063105,7.04453,8.846745,9.979576,4.497755,"NAN","NAN",6.264,-6.3057,-2.053215,-2.213404,-2.556062,0.3552781,37.53662,37.50949,37.25406,38.66464,37.61348,37.64739,37.44394,38.65334,37.66095,0.6835179,0.6822638,0.6705046,0.7365817,0.6870769,0.6886497,0.6792371,0.7360412,0.6892791,1.000204,7.159344,13.507,321,342.6,323.8,-19.29,5.653
"2014-01-17 07:34:00",979711,-0.7405632,-0.5376127,-31.48728,9.163478,-17.35363,9.245524,0,1.953344,-21.88796,7.707649,0,0.004,7999,0,0,0,5.143926,6.625982,5.413506,5.522588,5.724009,6.056404,7.031153,8.850021,9.972646,4.494415,"NAN","NAN",6.264,-6.254089,-2.056607,-2.219113,-2.562006,0.3551241,37.52984,37.51854,37.25857,38.66916,37.61574,37.64061,37.45072,38.63752,37.65869,0.6832044,0.682682,0.670712,0.7367974,0.6871817,0.6883349,0.6795501,0.7352843,0.6891744,1.000217,7.166121,13.52265,328.7,343.3,330.9,-12.53,5.785
"2014-01-17 07:35:00",979712,-0.5354776,-0.5077393,-27.94422,9.180104,-17.18567,9.252086,0,1.994902,-18.64113,7.753815,0,0.004,7999,0,0,0,5.196371,6.579849,5.41023,5.519244,5.724009,6.066378,7.034338,8.846745,9.975924,4.487768,"NAN","NAN",6.273811,-6.199857,-2.062555,-2.22564,-2.571359,0.3553582,37.53662,37.51402,37.2631,38.66464,37.61122,37.64061,37.46202,38.64204,37.66547,0.6835179,0.6824727,0.6709194,0.736581,0.6869721,0.6883349,0.6800716,0.7355002,0.6894892,1.00023,7.179676,13.48859,332.3,343.5,334.4,-9.08,5.826
"2014-01-17 07:36:00",979713,-0.5126913,-0.5376063,-25.82983,9.242604,-17.18567,9.271382,0,1.994902,-16.73784,7.783211,0,0.004,7999,0,0,0,5.261848,6.596153,5.449537,5.529274,5.72111,6.069646,7.027695,8.843471,9.972646,4.487711,"NAN","NAN",6.277166,-6.145679,-2.067669,-2.23055,-2.578177,0.3552808,37.54114,37.51176,37.26535,38.65334,37.61348,37.63382,37.43942,38.63073,37.65643,0.6837271,0.6823683,0.6710231,0.7360405,0.6870768,0.6880203,0.6790287,0.7349601,0.6890693,1.000242,7.179676,13.52817,334.8,343.6,336.5,-7.071,5.846
"2014-01-17 07:37:00",979714,-0.4728248,-0.5316437,-24.62978,9.228561,-16.96176,9.287663,0,2.036463,-16.01011,7.832369,0,0.004,7999,0,0,0,5.274724,6.71093,5.475729,5.509216,5.724012,6.059446,7.031054,8.846745,9.985881,4.491043,"NAN","NAN",6.270457,-6.088156,-2.073686,-2.235514,-2.583355,0.3551257,37.53436,37.5208,37.26083,38.66012,37.61348,37.63835,37.44846,38.63752,37.65417,0.6834133,0.6827862,0.6708157,0.7363651,0.6870769,0.68823,0.6794456,0.7352841,0.6889644,1.000166,7.202267,13.53093,335.9,343.9,337.4,-6.369,5.908
"2014-01-17 07:38:00",979715,-0.1993849,-0.4838576,-24.2869,9.231954,-16.73784,9.300659,0,2.036463,-15.89815,7.907633,0,0.004,7999,0,0,0,5.35335,6.714114,5.492111,5.509216,5.720586,6.056252,7.027695,8.846745,9.979198,4.487711,"NAN","NAN",6.277082,-6.034851,-2.076243,-2.242879,-2.59273,0.3552031,37.52984,37.51176,37.25631,38.67142,37.60444,37.63157,37.44846,38.64204,37.66321,0.6832042,0.6823683,0.6706083,0.7369054,0.6866577,0.6879155,0.6794456,0.7355003,0.689384,1.00023,7.206032,13.51897,336.3,344.2,337.9,-5.943,5.967
"2014-01-17 07:39:00",979716,0.148115,-0.3882815,-24.91553,9.234868,-16.84981,9.313878,0,2.576751,-16.45795,7.960167,0,0.004,7999,0,0,0,5.402191,6.769816,5.534688,5.509216,5.72728,6.059596,7.030996,8.850021,9.979199,4.487711,"NAN","NAN",6.270376,-5.975447,-2.078806,-2.246158,-2.600409,0.3552798,37.52306,37.50497,37.25857,38.65108,37.61574,37.64513,37.44846,38.64882,37.65643,0.6828907,0.682055,0.6707119,0.7359325,0.6871817,0.6885448,0.6794456,0.7358244,0.6890693,1.00014,7.224857,13.54842,335.6,344.1,337.6,-5.942,5.958
"2014-01-17 07:40:00",979717,0.5013135,-0.3404944,-25.42986,9.293635,-16.9058,9.329549,0,2.742995,-16.84982,7.969582,0,0.004,7999,0,0,0,5.425089,6.769994,5.531413,5.499191,5.707214,6.042852,7.027695,8.850021,9.989029,4.497698,"NAN","NAN",6.270376,-5.919537,-2.085631,-2.252711,-2.604678,0.3549686,37.52306,37.50724,37.25631,38.64882,37.61348,37.63609,37.4462,38.65786,37.66095,0.6828907,0.6821594,0.6706083,0.7358244,0.6870768,0.6881254,0.6793414,0.7362573,0.6892791,1.00014,7.241801,13.49135,335.4,344.1,337.3,-6.005,5.963
"2014-01-17 07:41:00",979718,0.7405767,-0.274785,-24.74411,9.293635,-16.84982,9.375676,0,3.11704,-16.01013,7.969378,0,0.004,7999,0,0,0,5.43809,6.769816,5.541237,5.502533,5.717255,6.042692,7.034338,8.853297,9.982472,4.487714,"NAN","NAN",6.270457,-5.857493,-2.086483,-2.255984,-2.614906,0.355201,37.51402,37.50497,37.25857,38.67142,37.60896,37.64061,37.44846,38.6556,37.65643,0.6824728,0.6820551,0.670712,0.736906,0.6868672,0.688335,0.6794457,0.7361494,0.6890693,1.000102,7.256489,13.51252,336.1,344.4,338.1,-5.285,6.022
"2014-01-17 07:42:00",979719,0.9627535,-0.1971291,-25.25848,9.303578,-17.0178,9.368886,0,3.366411,-16.79389,7.965902,0,0.004,7999,0,0,0,5.467453,6.759982,5.554337,5.499191,5.710485,6.039497,7.030775,8.846626,9.985753,4.487544,"NAN","NAN",6.276998,-5.800719,-2.08905,-2.261723,-2.620884,0.3551984,37.4982,37.50497,37.26083,38.66238,37.60896,37.63157,37.44168,38.63073,37.65643,0.6817415,0.6820555,0.6708155,0.7364734,0.6868672,0.6879155,0.6791329,0.7349601,0.6890693,1.000102,7.267788,13.49872,335.7,344.2,337.3,-5.739,5.981
"2014-01-17 07:43:00",979720,1.27038,-0.1134987,-25.60136,9.342778,-17.07378,9.385259,0,3.740457,-17.0178,8.015053,0,0.004,7999,0,0,0,5.477264,6.851832,5.564237,5.492503,5.710342,6.042689,7.037435,8.850021,9.99558,4.487711,"NAN","NAN",6.276917,-5.741297,-2.090755,-2.266632,-2.624294,0.3552754,37.51402,37.50271,37.25858,38.6556,37.6067,37.63157,37.43942,38.64882,37.65643,0.6824727,0.6819504,0.6707119,0.7361488,0.6867624,0.6879155,0.6790287,0.7358246,0.6890693,1.000089,7.290379,13.51437,335.5,344.3,337.4,-5.519,5.987
"2014-01-17 07:44:00",979721,1.498246,-0.05376241,-24.80135,9.355769,-17.18577,9.40152,0,3.823584,-16.23411,8.041267,0,0.004,7999,0,0,0,5.483805,6.897707,5.58709,5.502533,5.710114,6.035902,7.024033,8.853297,9.989026,4.490926,"NAN","NAN",6.276835,-5.680098,-2.095858,-2.270713,-2.631952,0.3551966,37.49367,37.49367,37.27214,38.65334,37.618,37.63157,37.43716,38.63525,37.65417,0.6815326,0.6815329,0.6713342,0.7360405,0.6872864,0.6879155,0.6789246,0.7351763,0.6889644,1.000077,7.303934,13.49412,336.4,344.2,338.3,-4.406,5.981
"2014-01-17 07:45:00",979722,1.646351,-0.005973557,-23.9442,9.368886,-16.96187,9.444138,0,4.197636,-15.33846,8.034612,0,0.004,7999,0,0,0,5.496887,6.887873,5.600187,5.499191,5.703578,6.029358,7.023895,8.850021,9.99558,4.494194,"NAN","NAN",6.283457,-5.616279,-2.096701,-2.273156,-2.635348,0.3549618,37.48915,37.52758,37.25406,38.66238,37.618,37.62704,37.44168,38.63299,37.65869,0.6813238,0.6831,0.6705046,0.736473,0.6872866,0.6877058,0.6791329,0.7350683,0.6891744,1.000102,7.314476,13.52725,337.3,344.7,339.1,-3.885,6.07
"2014-01-17 07:46:00",979723,1.777375,0.01194711,-23.54417,9.385386,-16.90589,9.444138,0,4.239197,-15.17052,8.077217,0,0.004,7999,0,0,0,5.50016,6.897707,5.619833,5.499191,5.710116,6.052424,7.033808,8.850021,9.992305,4.510587,"NAN","NAN",6.273483,-5.552487,-2.097553,-2.276429,-2.643871,0.3551167,37.47559,37.48463,37.26083,38.66464,37.6067,37.63835,37.44394,38.6669,37.6587,0.6806977,0.6811156,0.6708157,0.736581,0.6867624,0.68823,0.6792372,0.7366894,0.6891742,1.000077,7.337067,13.49872,337.8,344.7,339.5,-3.445,6.082
"2014-01-17 07:47:00",979724,2.005231,0.04778808,-24.05849,9.440857,-17.24178,9.490001,0,4.613245,-15.28249,8.113258,0,0.004,7999,0,0,0,5.555746,6.89106,5.623108,5.499191,5.703425,6.058807,7.020528,8.850021,9.99558,4.503876,"NAN","NAN",6.25705,-5.489527,-2.099241,-2.282958,-2.644703,0.3551163,37.44846,37.47785,37.2631,38.66012,37.60218,37.63609,37.43489,38.63977,37.65643,0.6794457,0.6808024,0.6709192,0.7363648,0.6865529,0.6881252,0.6788202,0.7353921,0.6890693,1.000064,7.355892,13.51437,337.6,344.6,339.6,-3.083,6.061
"2014-01-17 07:48:00",979725,2.386905,0.1493377,-24.11564,9.444005,-16.96188,9.526179,0,5.070414,-15.45042,8.109879,0,0.004,7999,0,0,0,5.562057,6.927111,5.623108,5.492429,5.700081,6.058807,7.046824,8.849902,9.998856,4.510709,"NAN","NAN",6.273402,-5.418745,-2.101798,-2.282958,-2.654078,0.3551936,37.45524,37.4575,37.2631,38.64882,37.6067,37.63609,37.42585,38.65334,37.65417,0.6797585,0.679863,0.6709192,0.7358248,0.6867624,0.6881252,0.6784036,0.736041,0.6889644,1.000077,7.363425,13.51529,337.5,345.1,339.4,-3.453,6.156
"2014-01-17 07:49:00",979726,2.950884,0.2986764,-24.9157,9.486363,-17.29777,9.538905,0,5.527586,-16.29013,8.109769,0,0.004,7999,0,0,0,5.565331,6.927198,5.642769,5.492503,5.700155,6.048912,7.04995,8.856339,10.00213,4.51047,"NAN","NAN",6.266698,-5.347109,-2.102659,-2.290331,-2.656645,0.3551156,37.45524,37.46202,37.2631,38.67142,37.6067,37.63835,37.43716,38.633,37.65417,0.6797585,0.6800715,0.6709194,0.7369055,0.6867624,0.68823,0.6789245,0.735068,0.6889644,1.000064,7.385268,13.51897,336.9,344.8,338.6,-3.608,6.101
"2014-01-17 07:50:00",979727,3.794011,0.4958051,-27.25871,9.512573,-17.12984,9.555049,0,6.525049,-18.41738,8.139262,0,0.004,7999,0,0,0,5.575005,6.871493,5.629595,5.492287,5.716507,6.045568,7.043279,8.842995,9.998856,4.503993,"NAN","NAN",6.279943,-5.273726,-2.104371,-2.291976,-2.663474,0.3552694,37.45524,37.46655,37.26762,38.67368,37.60896,37.63609,37.44168,38.62621,37.65869,0.6797587,0.6802801,0.6711268,0.7370139,0.6868672,0.6881252,0.6791329,0.7347439,0.6891742,1.000051,7.398823,13.507,334.7,345.1,336.6,-5.191,6.152
"2014-01-17 07:51:00",979728,4.574461,0.710853,-28.51593,9.505768,-17.29778,9.587941,0,7.439388,-19.53698,8.14243,0,0.004,7999,0,0,0,5.584885,6.864861,5.639498,5.485672,5.703278,6.048688,7.02681,8.846042,9.998856,4.520208,"NAN","NAN",6.276591,-5.196826,-2.105223,-2.292794,-2.666031,0.3551919,37.45298,37.48463,37.26535,38.67142,37.61122,37.63835,37.43942,38.62848,37.65643,0.6796542,0.6811152,0.6710231,0.7369061,0.6869721,0.68823,0.6790287,0.734852,0.6890693,1.000038,7.421413,13.50884,333.4,345.1,335.5,-5.729,6.152
"2014-01-17 07:52:00",979729,5.434639,0.9557644,-27.94445,9.512451,-17.29777,9.587814,0,8.31216,-18.80923,8.162193,0,0.004,7999,0,0,0,5.588155,6.894437,5.645902,5.485672,5.71963,6.052038,7.056406,8.856105,10.00213,4.513674,"NAN","NAN",6.276591,-5.117278,-2.106064,-2.296055,-2.67113,0.3551151,37.4575,37.47332,37.25631,38.6556,37.60218,37.63383,37.43942,38.66238,37.66321,0.6798629,0.6805932,0.6706083,0.7361485,0.6865529,0.6880203,0.6790287,0.7364728,0.6893842,1.000026,7.436474,13.50332,334,345.1,336.3,-4.286,6.152
"2014-01-17 07:53:00",979730,6.300531,1.194705,-27.03011,9.522044,-17.07385,9.587814,0,9.018695,-18.41737,8.174977,0,0.004,7999,0,0,0,5.588018,7.015602,5.701721,5.498833,5.709747,6.055155,7.046282,8.846042,9.988647,4.520332,"NAN","NAN",6.273242,-5.03601,-2.108621,-2.300965,-2.674539,0.3549603,37.45072,37.47559,37.25179,38.6556,37.60218,37.64061,37.44394,38.64656,37.65869,0.67955,0.6806979,0.670401,0.7361487,0.6865529,0.6883349,0.6792373,0.7357163,0.6891742,1,7.450781,13.50516,335,345.3,336.8,-3.427,6.197
"2014-01-17 07:54:00",979731,7.058142,1.391821,-27.60158,9.567906,-17.29778,9.617061,0,9.891475,-18.47335,8.181636,0,0.004,7999,0,0,0,5.610975,7.064748,5.717867,5.495491,5.706263,6.055079,7.039642,8.846042,9.99205,4.526743,"NAN","NAN",6.28641,-4.951197,-2.112009,-2.302578,-2.67707,0.3552699,37.47107,37.46428,37.26083,38.64656,37.6067,37.63157,37.43716,38.66012,37.65869,0.6804889,0.680176,0.6708155,0.7357165,0.6867625,0.6879155,0.6789246,0.7363656,0.6891742,1,7.468103,13.52909,334.7,345.2,336.7,-2.814,6.182
"2014-01-17 07:55:00",979732,7.792907,1.600872,-28.2302,9.581009,-17.29778,9.656403,0,10.76426,-18.97718,8.194438,0,0.004,7999,0,0,0,5.624052,7.081139,5.714376,5.498756,5.706263,6.055079,7.036456,8.855988,9.998219,4.533343,"NAN","NAN",6.289604,-4.865512,-2.111989,-2.302556,-2.683009,0.3551144,37.47107,37.46655,37.25857,38.6669,37.60444,37.63609,37.43942,38.63752,37.65643,0.6804888,0.6802804,0.6707119,0.7366892,0.6866577,0.6881251,0.6790287,0.7352841,0.6890693,1,7.486935,13.51805,334.1,345.4,336.3,-2.93,6.223
"2014-01-17 07:56:00",979733,8.846772,1.857728,-29.37312,9.617065,-17.46572,9.669495,0,11.96952,-20.15276,8.191258,0,0.004,7999,0,0,0,5.633789,7.120554,5.73731,5.498764,5.713018,6.06162,7.039642,8.849319,9.994817,4.533279,"NAN","NAN",6.296224,-4.776381,-2.111136,-2.30501,-2.684714,0.3550369,37.48011,37.48011,37.25858,38.6556,37.60444,37.63835,37.44168,38.62848,37.65417,0.6809063,0.6809067,0.6707119,0.7361488,0.6866577,0.68823,0.6791329,0.7348519,0.6889644,1.000013,7.50576,13.48767,333.1,345.3,335.1,-3.223,6.202
"2014-01-17 07:57:00",979734,9.90643,2.126552,-34.6307,9.646565,-17.74569,9.69572,0,13.05015,-25.303,8.224034,0,0.004,7999,0,0,0,5.637062,7.14668,5.760381,5.505371,5.699722,6.06162,7.022746,8.855756,9.994945,4.533279,"NAN","NAN",6.299652,-4.688177,-2.11116,-2.309128,-2.686449,0.3548006,37.47785,37.48011,37.26083,38.66916,37.61122,37.63157,37.43716,38.64882,37.65191,0.6808021,0.6809063,0.6708155,0.736798,0.6869721,0.6879155,0.6789246,0.7358245,0.6888595,1.000026,7.524586,13.52909,328,345.2,330.1,-7.272,6.173
"2014-01-17 07:58:00",979735,11.09704,2.437177,-40.85965,9.659683,-17.74569,9.72195,0,14.25542,-31.06895,8.246872,0,0.004,7999,0,0,0,5.656837,7.153231,5.760223,5.502029,5.709463,6.068161,7.032732,8.856105,9.994945,4.549619,"NAN","NAN",6.30939,-4.594676,-2.106899,-2.311583,-2.692415,0.3551097,37.48237,37.46655,37.25631,38.65108,37.61122,37.63157,37.44846,38.66464,37.66095,0.6810107,0.6802801,0.6706083,0.7359328,0.6869721,0.6879156,0.6794457,0.7365814,0.6892793,1.000064,7.538893,13.52909,321.9,345.3,324.5,-12.18,6.2
"2014-01-17 07:59:00",979736,12.24786,2.777687,-41.71692,9.662953,-17.96964,9.735051,0,15.62696,-31.46086,8.246974,0,0.004,7999,0,0,0,5.64695,7.114004,5.740507,5.50856,5.702995,6.074702,7.046008,8.852595,10.0015,4.539815,"NAN","NAN",6.312582,-4.5021,-2.105218,-2.312428,-2.695003,0.3549534,37.50045,37.47332,37.2631,38.66238,37.6067,37.63157,37.43716,38.64882,37.65643,0.681846,0.6805935,0.6709192,0.7364734,0.6867625,0.6879157,0.6789246,0.7358244,0.6890693,1.000038,7.556215,13.50148,321,345.2,324.1,-11.6,6.168
"2014-01-17 08:00:00",979737,12.96584,2.986805,-37.83102,9.708832,-18.24957,9.744878,0,16.49977,-27.37435,8.22086,0,0.004,7999,0,0,0,5.633789,7.149953,5.760229,5.515259,5.722616,6.074781,7.042557,8.8457,9.994687,4.552887,"NAN","NAN",6.299494,-4.406901,-2.102686,-2.312454,-2.695034,0.3550279,37.48463,37.48011,37.26762,38.6669,37.59766,37.62931,37.44394,38.6443,37.66095,0.6811151,0.6809078,0.6711268,0.7366894,0.6863434,0.6878107,0.6792371,0.7356083,0.6892793,1.000038,7.575047,13.47847,325.2,344.9,328,-6.909,6.122
"2014-01-17 08:01:00",979738,13.31904,3.082382,-35.6023,9.7285,-18.02565,9.771088,0,16.87382,-25.47102,8.217381,0,0.004,7999,0,0,0,5.633789,7.090975,5.740354,5.50856,5.722616,6.084671,7.049286,8.858917,9.994817,4.549619,"NAN","NAN",6.315931,-4.314271,-2.101833,-2.312454,-2.695034,0.3547956,37.50045,37.57731,37.25857,38.6669,37.6067,37.62704,37.4462,38.62848,37.65643,0.6818461,0.6854082,0.670712,0.7366893,0.6867625,0.6877058,0.6793416,0.734852,0.6890693,1.000051,7.582577,13.52173,327.5,345.3,329.9,-5.124,6.195
"2014-01-17 08:02:00",979739,13.52973,3.13015,-34.51662,9.738327,-17.96972,9.803859,0,17.16479,-24.29551,8.227216,0,0.004,7999,0,0,0,5.650154,7.038544,5.733655,5.50856,5.732569,6.077972,7.059153,8.85553,10.0049,4.54968,"NAN","NAN",6.30604,-4.217237,-2.100111,-2.312435,-2.700125,0.3551022,37.50045,37.50045,37.26535,38.68499,37.60896,37.63383,37.44168,38.63752,37.65869,0.6818461,0.6818511,0.671023,0.7375551,0.6868672,0.6880203,0.6791329,0.735284,0.6891742,1.000026,7.601026,13.47663,328.6,345.5,331.1,-3.96,6.24
"2014-01-17 08:03:00",979740,13.18221,3.046515,-31.14497,9.738327,-17.80178,9.810399,0,16.66606,-21.60845,8.237042,0,0.004,7999,0,0,0,5.659968,7.146683,5.739985,5.511909,5.725886,6.081322,7.045832,8.82842,9.991412,4.552887,"NAN","NAN",6.315933,-4.121112,-2.09585,-2.313253,-2.70183,0.3549466,37.49593,37.58409,37.26762,38.6782,37.61122,37.63609,37.45298,38.63977,37.65191,0.6816371,0.6857232,0.6711266,0.7372305,0.6869721,0.6881254,0.6796542,0.7353921,0.6888595,1.000026,7.61797,13.5116,332,345.7,333.9,-1.689,6.281
"2014-01-17 08:04:00",979741,13.35878,3.13014,-29.602,9.741603,-17.80178,9.820221,0,16.58294,-20.37688,8.31588,0,0.004,7999,0,0,0,5.699214,7.2155,5.766098,5.524897,5.725815,6.077972,7.04584,8.841972,9.994685,4.55628,"NAN","NAN",6.309229,-4.024979,-2.094992,-2.31243,-2.701824,0.3548691,37.49593,37.57731,37.2631,38.66464,37.61122,37.63835,37.44168,38.63073,37.65643,0.6816373,0.6854103,0.6709192,0.7365811,0.686972,0.6882301,0.6791329,0.7349601,0.6890693,1.000077,7.63303,13.53553,333.6,345.8,335.5,-0.016,6.291
"2014-01-17 08:05:00",979742,13.72903,3.171946,-29.77344,9.764531,-17.52188,9.826782,0,16.95699,-20.71276,8.341985,0,0.004,7999,0,0,0,5.738515,7.258115,5.802055,5.521639,5.732498,6.081322,7.045832,8.831807,9.991282,4.556219,"NAN","NAN",6.3125,-3.928846,-2.090726,-2.312425,-2.705228,0.3548691,37.49819,37.51854,37.25631,38.66916,37.6067,37.62931,37.45524,38.63752,37.66321,0.6817417,0.6826866,0.6706083,0.7367976,0.6867625,0.6878107,0.6797585,0.7352841,0.6893842,1.000102,7.651855,13.50516,333.5,346.1,335.3,-0.205,6.354
"2014-01-17 08:06:00",979743,13.86005,3.159999,-30.17347,9.803843,-17.52188,9.849747,0,17.04011,-20.82472,8.400867,0,0.004,7999,0,0,0,5.764593,7.212224,5.808752,5.521639,5.729156,6.077972,7.039195,8.855412,9.991282,4.556219,"NAN","NAN",6.315852,-3.831848,-2.087317,-2.312425,-2.705228,0.355024,37.48463,37.51628,37.2631,38.68273,37.61348,37.63157,37.4462,38.64204,37.65643,0.6811151,0.6825818,0.6709192,0.7374462,0.6870768,0.6879155,0.6793416,0.7355003,0.6890693,1.000102,7.663151,13.51621,333.3,346.2,335.5,0.006,6.378
"2014-01-17 08:07:00",979744,13.87173,3.154089,-29.60202,9.81367,-17.63385,9.856308,0,16.87388,-20.82474,8.413979,0,0.004,7999,0,0,0,5.784294,7.215508,5.805331,5.538053,5.725815,6.077972,7.032608,8.835195,9.984471,4.565966,"NAN","NAN",6.315852,-3.733192,-2.082253,-2.313298,-2.705292,0.3547135,37.51628,37.5434,37.26535,38.66464,37.6067,37.63609,37.4462,38.63977,37.64965,0.6825774,0.6838393,0.6710231,0.7365811,0.6867625,0.6881252,0.6793416,0.735392,0.6887546,1.000153,7.685749,13.49504,333.9,346.1,335.6,0.168,6.362
"2014-01-17 08:08:00",979745,14.00281,3.166049,-29.202,9.81694,-17.80179,9.86613,0,17.20637,-19.81709,8.437024,0,0.004,7999,0,0,0,5.790756,7.195834,5.801979,5.534866,5.732498,6.084671,7.049108,8.831807,9.994685,4.582255,"NAN","NAN",6.3125,-3.63794,-2.079696,-2.31248,-2.705292,0.3549457,37.51402,37.55018,37.26535,38.66916,37.6067,37.62931,37.4462,38.64204,37.66095,0.6824729,0.6841531,0.6710231,0.7367974,0.6867625,0.6878107,0.6793414,0.7355003,0.6892793,1.000179,7.702693,13.49872,334.3,346,336.7,1.529,6.338
"2014-01-17 08:09:00",979746,13.55278,3.034631,-27.48761,9.866119,-17.74582,9.905441,0,16.99857,-17.85778,8.420639,0,0.004,7999,0,0,0,5.803915,7.208956,5.808678,5.534708,5.725886,6.077972,7.045746,8.835083,9.98788,4.588732,"NAN","NAN",6.3125,-3.542694,-2.072881,-2.312484,-2.705297,0.3547903,37.5321,37.50949,37.27666,38.68047,37.61122,37.62704,37.45524,38.63525,37.66321,0.6833091,0.6822692,0.6715416,0.7373382,0.6869721,0.687706,0.6797585,0.7351763,0.6893842,1.000204,7.713612,13.50792,336.3,346.3,338.6,2.829,6.391
"2014-01-17 08:10:00",979747,12.98882,2.867375,-26.28754,9.895615,-17.68985,9.941498,0,16.3336,-17.18603,8.469892,0,0.004,7999,0,0,0,5.833285,7.251569,5.805102,5.547798,5.732498,6.077972,7.049108,8.831688,9.984471,4.591873,"NAN","NAN",6.315852,-3.449196,-2.070328,-2.312489,-2.705302,0.3549442,37.57279,37.51628,37.26762,38.6782,37.62026,37.62479,37.46202,38.63299,37.66547,0.6851938,0.6825823,0.6711268,0.7372301,0.6873913,0.6876009,0.6800715,0.7350683,0.6894891,1.000179,7.736202,13.51713,337.7,346.5,339.5,3.111,6.439
"2014-01-17 08:11:00",979748,12.68689,2.783744,-26.1161,9.895615,-17.52191,9.954605,0,16.12579,-17.18603,8.479503,0,0.004,7999,0,0,0,5.856176,7.326935,5.844625,5.544525,5.729156,6.077972,7.049108,8.821754,9.984471,4.598534,"NAN","NAN",6.3125,-3.355691,-2.064362,-2.312489,-2.705302,0.3544019,37.56827,37.4688,37.24727,38.6556,37.61348,37.62478,37.45976,38.66464,37.66774,0.6849832,0.6803845,0.6701937,0.736149,0.687077,0.6876009,0.6799672,0.7365819,0.6895941,1.000204,7.751263,13.48675,337.8,346.7,339.5,2.706,6.487
"2014-01-17 08:12:00",979749,12.77807,2.801672,-26.34466,9.902171,-17.74581,9.967708,0,16.12577,-17.13003,8.492714,0,0.004,7999,0,0,0,5.869247,7.320381,5.867393,5.557617,5.725815,6.077972,7.052523,8.824913,9.984474,4.601738,"NAN","NAN",6.3125,-3.260448,-2.059254,-2.312496,-2.701049,0.354868,37.57279,37.47107,37.2631,38.67595,37.61348,37.62478,37.45072,38.64204,37.66321,0.6851933,0.6804888,0.6709194,0.737122,0.6870768,0.687601,0.6795501,0.7355003,0.6893842,1.000217,7.773853,13.51989,337.6,346.6,339.7,3.059,6.455
