"2014-01-18 04:59:00",699202,3.422667,148.8685,5.363199,0.4035421,4.24,0,2.634666,143.6684,5.014544,0.4599257,3.36,0,0.9503333,184.1,6.29,83.2,6.354,5.34,3.6,0.209,0,8.33,13.6,4.012,100.1978,13.77,13.77,13.77,66.67
"2014-01-18 05:00:00",699203,3.258,149.0675,3.548462,0.2825173,3.54,0,2.198,145.1358,4.757021,0.3070983,2.67,0,0.9507999,183.1,6.288,83.6,6.342,5.345,3.892,0.285,0,8.33,13.6,4.388,100.1962,13.77,13.77,13.77,46.67
"2014-01-18 05:01:00",699204,3.238,148.2666,3.659479,0.3213347,3.87,0,1.972667,144.6077,8.349853,0.2883855,2.61,0,0.951,182.4,6.266,83.2,6.323,5.339,3.921,0.282,0,8.33,13.6,4.513,100.194,13.77,13.77,13.77,6.667
"2014-01-18 05:02:00",699205,3.306667,145.866,3.402601,0.1743432,3.55,0,2.416667,141.731,3.149453,0.3430777,2.96,0,0.9505999,184,6.291,83.6,6.35,5.33,3.85,0.332,0,8.33,13.6,4.513,100.1893,13.77,13.77,13.77,6.667
"2014-01-18 05:03:00",699206,3.373333,145.3961,3.339878,0.2183168,3.83,0,2.169333,141.2013,3.505293,0.3319531,2.85,0,0.9505999,180.7,6.299,83,6.346,5.332,3.563,0.236,0,8.33,13.6,3.95,100.1862,13.77,13.77,13.77,40
"2014-01-18 05:04:00",699207,3.389333,142.4007,3.071729,0.2965011,3.88,0,2.174667,140.6674,2.598448,0.2673292,2.68,0,0.9505999,179.7,6.285,83.3,6.328,5.316,3.658,0.334,0,8.33,13.6,4.325,100.1854,13.77,13.77,13.77,53.33
"2014-01-18 05:05:00",699208,3.418667,143.933,3.129372,0.2729314,4.1,0,2.262666,140.0649,3.585592,0.2137122,2.57,0,0.9507333,180.1,6.273,82.9,6.312,5.3,3.663,0.208,0,8.33,13.6,4.012,100.1861,13.77,13.77,13.77,80
"2014-01-18 05:06:00",699209,3.454,142.4,1.993333,0.2457587,3.93,0,2.451333,136.663,5.320397,0.2181702,2.83,0,0.9502667,178.7,6.252,83.6,6.287,5.299,3.883,0.238,0,8.33,13.6,4.263,100.1842,13.77,13.77,13.77,73.33
"2014-01-18 05:07:00",699210,3.564667,140.4715,3.806741,0.3285699,4.12,0,2.53,135.1331,2.963191,0.3380336,3.43,0,0.9504666,176.2,6.235,83,6.282,5.284,3.867,0.19,0,8.31,13.6,4.138,100.184,13.77,13.77,13.77,80
"2014-01-18 05:08:00",699211,3.948667,142.8665,2.334064,0.2368929,4.46,0,2.422667,139.2675,4.723459,0.227844,2.77,0,0.9504,174.1,6.219,83.7,6.276,5.267,3.929,0.224,0,8.3,13.6,4.325,100.1849,13.77,13.77,13.77,86.7
"2014-01-18 05:09:00",699212,3.888,142.4671,2.62926,0.3183122,4.39,0,2.567333,141.2677,4.79349,0.4211645,3.5,0,0.9503333,175.9,6.214,83.1,6.285,5.263,4.192,0.256,0,8.3,13.6,4.513,100.1873,13.77,13.77,13.77,100
"2014-01-18 05:10:00",699213,3.66,142.0668,2.204853,0.3729165,4.07,0,2.486666,145.132,5.472916,0.3356917,3.2,0,0.9504666,178.3,6.229,83.1,6.277,5.263,4.142,0.29,0,8.3,13.6,4.575,100.186,13.77,13.77,13.77,100
"2014-01-18 05:11:00",699214,3.646667,145.3325,2.935874,0.2521816,4.02,0,2.708,142.0648,4.105229,0.3335905,3.09,0,0.9502,176.1,6.216,83.6,6.277,5.261,4.008,0.225,0,8.3,13.6,4.325,100.1879,13.77,13.77,13.77,100
"2014-01-18 05:12:00",699215,3.631334,144.7996,2.196664,0.2094077,3.98,0,2.828,144.5312,4.483957,0.2936256,3.25,0,0.9499999,176.3,6.228,83,6.277,5.267,4.242,0.32,0,8.28,13.6,4.888,100.1896,13.77,13.77,13.77,100
"2014-01-18 05:13:00",699216,3.535333,147.3315,4.360393,0.3558439,4.14,0,2.496,141.5986,4.269485,0.3505957,3.2,0,0.9497333,175.9,6.213,83.8,6.271,5.272,4.029,0.361,0,8.28,13.6,4.888,100.1868,13.77,13.77,13.77,100
"2014-01-18 05:14:00",699217,3.71,143.5998,3.420771,0.3922074,4.47,0,2.758,143.8654,3.40237,0.4444052,3.42,0,0.9502,178,6.229,83.2,6.268,5.274,3.933,0.291,0,8.28,13.6,4.45,100.1832,13.77,13.77,13.77,100
"2014-01-18 05:15:00",699218,3.671333,142.9994,2.827722,0.2236624,4.08,0,2.986667,141.9316,4.432268,0.3961593,3.58,0,0.9500666,175.7,6.243,83.4,6.281,5.274,4.387,0.324,0,8.28,13.6,4.888,100.1854,13.77,13.77,13.77,100
"2014-01-18 05:16:00",699219,3.642667,144.7345,3.234026,0.3202596,4.14,0,2.851333,143.7358,5.380797,0.3832296,3.64,0,0.9502667,178.5,6.256,83.1,6.298,5.271,4.325,0.282,0,8.28,13.6,4.825,100.1855,13.77,13.77,13.77,100
"2014-01-18 05:17:00",699220,3.745333,142.5992,2.652707,0.3254098,4.48,0,2.646667,141.2023,4.367665,0.317735,3.16,0,0.9502,178,6.26,83.1,6.307,5.274,4.054,0.214,0,8.28,13.6,4.45,100.1829,13.77,13.77,13.77,100
"2014-01-18 05:18:00",699221,3.395333,143,3.365737,0.3236431,4.11,0,2.492666,142.731,3.471605,0.2703446,2.93,0,0.9504666,181.2,6.258,83,6.304,5.274,3.9,0.208,0,8.27,13.6,4.263,100.1827,13.77,13.77,13.77,100
"2014-01-18 05:19:00",699222,3.55,141.8667,3.383175,0.2013289,3.95,0,2.243333,140.9386,5.09911,0.3368613,2.97,0,0.9506666,179.7,6.246,82.8,6.275,5.271,3.829,0.206,0,8.26,13.6,4.138,100.1832,13.77,13.77,13.77,100
"2014-01-18 05:20:00",699223,3.574,145.2004,2.314637,0.2417658,4.04,0,2.792667,141.5269,6.091434,0.715136,4.1,0,0.9505333,182.5,6.226,83.4,6.275,5.25,4.067,0.361,0,8.26,13.6,4.513,100.1816,13.77,13.77,13.77,100
"2014-01-18 05:21:00",699224,3.622667,141.9336,4.105373,0.3722986,4.31,0,2.786667,142.664,5.743832,0.4609507,3.63,0,0.9503333,180.5,6.219,82.8,6.271,5.244,4.312,0.312,0,8.26,13.6,4.763,100.181,13.77,13.77,13.77,100
"2014-01-18 05:22:00",699225,4.016,143.6595,4.386878,0.441902,4.76,0,2.810666,139.8007,3.762553,0.4459666,3.55,0,0.9504,183.3,6.238,83.3,6.287,5.254,4.4,0.308,0,8.26,13.6,4.888,100.1816,13.77,13.77,13.77,100
"2014-01-18 05:23:00",699226,3.858,143.6658,3.926235,0.2146066,4.24,0,3.07,140.7985,3.654113,0.4416637,4.01,0,0.9505333,184.1,6.264,82.4,6.315,5.255,4.192,0.249,0,8.25,13.6,4.888,100.1841,13.77,13.77,13.77,100
"2014-01-18 05:24:00",699227,3.833333,144.9328,2.407036,0.368414,4.44,0,2.896667,144.1288,4.126702,0.1985503,3.37,0,0.9506666,187.3,6.277,82.9,6.327,5.26,3.954,0.196,0,8.24,13.6,4.325,100.1835,13.77,13.77,13.77,100
"2014-01-18 05:25:00",699228,3.988667,143.5285,3.359962,0.3055021,4.43,0,2.955333,141.7945,5.632283,0.6628611,4.43,0,0.9506666,183.8,6.26,82.5,6.301,5.246,4.25,0.258,0,8.23,13.6,4.888,100.1833,13.77,13.77,13.77,100
"2014-01-18 05:26:00",699229,4.214,140.5334,2.848166,0.3946441,4.83,0,3.18,135.7336,3.107932,0.3768643,4.04,0,0.9501333,183,6.275,82.7,6.332,5.25,4.312,0.408,0,8.23,13.6,5.075,100.1826,13.77,13.77,13.77,100
"2014-01-18 05:27:00",699230,4.055334,142.6711,5.025089,0.4214557,4.67,0,2.989333,140.0656,4.610743,0.5503873,4.23,0,0.9504,183.7,6.263,82.4,6.304,5.239,4.417,0.525,0,8.23,13.6,5.513,100.1855,13.77,13.77,13.77,100
"2014-01-18 05:28:00",699231,4.323333,142.9998,3.182866,0.3318366,5.09,0,2.982667,142.4054,5.581655,0.4986444,3.9,0,0.9505333,184.5,6.242,82.4,6.277,5.229,4.679,0.278,0,8.23,13.6,5.263,100.185,13.77,13.77,13.77,100
"2014-01-18 05:29:00",699232,3.906,141.7339,2.931263,0.4646116,4.67,0,3.183333,140.7339,2.862342,0.416568,3.77,0,0.9504,184.3,6.253,83,6.281,5.23,4.579,0.377,0,8.23,13.6,5.325,100.1852,13.77,13.77,13.77,100
"2014-01-18 05:30:00",699233,3.614667,143.7332,2.791832,0.2633088,4.06,0,2.566,143.4,2.915875,0.3472523,3.64,0,0.9507999,183.5,6.23,82.5,6.268,5.223,4.433,0.306,0,8.23,13.6,4.95,100.1853,13.77,13.77,13.77,100
"2014-01-18 05:31:00",699234,3.268666,141.1998,1.972693,0.2396071,3.75,0,2.458667,139.3987,4.542078,0.2441275,2.98,0,0.9509333,182.8,6.197,83.1,6.221,5.204,3.983,0.395,0,8.23,13.6,4.825,100.1837,13.77,13.77,13.77,100
"2014-01-18 05:32:00",699235,3.617333,141.3981,3.961655,0.2430766,3.96,0,2.402667,138.601,3.755138,0.3158157,3.26,0,0.951,182.5,6.152,82.7,6.162,5.178,4.208,0.413,0,8.21,13.6,5.075,100.183,13.77,13.77,13.77,100
"2014-01-18 05:33:00",699236,3.739334,141.5331,4.013751,0.3749572,4.57,0,2.768667,142.6656,5.638491,0.4472265,4.21,0,0.9509333,185,6.114,83.6,6.12,5.148,4.121,0.273,0,8.21,13.6,4.45,100.1836,13.77,13.77,13.77,100
"2014-01-18 05:34:00",699237,3.798,143.7302,4.387215,0.5212319,5.01,0,2.94,139.7978,5.315917,0.5289739,4,0,0.9507999,184.1,6.113,83.1,6.129,5.148,4.083,0.353,0,8.21,13.6,4.763,100.1833,13.77,13.77,13.77,100
"2014-01-18 05:35:00",699238,3.430666,144.1983,6.258389,0.2784593,3.82,0,3.04,145.8644,4.686073,0.3414088,3.6,0,0.9508666,187.5,6.134,83.2,6.157,5.154,4.304,0.435,0,8.19,13.6,5.325,100.1843,13.77,13.77,13.77,100
"2014-01-18 05:36:00",699239,3.370667,146.7335,3.510606,0.2353003,3.77,0,2.545333,146.7985,5.439466,0.2927767,3.02,0,0.951,188.2,6.119,83.2,6.134,5.15,3.983,0.332,0,8.19,13.6,4.45,100.1859,13.77,13.77,13.77,100
"2014-01-18 05:37:00",699240,3.607334,145.3967,4.141999,0.3025991,4.22,0,2.768667,147.2638,4.765984,0.4676732,3.68,0,0.9510666,186.7,6.109,83,6.146,5.146,4.021,0.28,0,8.19,13.6,4.45,100.1841,13.77,13.77,13.77,100
"2014-01-18 05:38:00",699241,3.612667,143.3348,5.184173,0.3895548,4.35,0,2.585333,141.5322,5.73552,0.364872,3.24,0,0.9509333,189,6.099,83,6.115,5.128,4.212,0.478,0,8.19,13.6,5.263,100.184,13.77,13.77,13.77,100
"2014-01-18 05:39:00",699242,4.106,144.333,4.108768,0.3181153,4.6,0,2.710667,145.4544,6.845136,0.3357472,3.35,0,0.951,188.3,6.103,83.2,6.152,5.136,4.217,0.415,0,8.19,13.6,4.888,100.1821,13.77,13.77,13.77,100
"2014-01-18 05:40:00",699243,3.767334,142.9332,3.192832,0.2405402,4.35,0,2.380666,143.7986,4.503661,0.2844051,2.88,0,0.9508666,187.3,6.141,83.3,6.194,5.149,4.158,0.326,0,8.17,13.6,4.825,100.1807,13.77,13.77,13.77,100
"2014-01-18 05:41:00",699244,3.774,142.6004,3.842361,0.2236903,4.14,0,2.355333,144.7314,3.472114,0.2703792,2.76,0,0.9512666,186.3,6.148,82.7,6.188,5.153,4.329,0.305,0,8.17,13.6,4.825,100.1819,13.77,13.77,13.77,100
"2014-01-18 05:42:00",699245,3.490667,145.1325,6.67773,0.3669054,4.14,0,3.106667,145.398,5.056087,0.5726507,3.86,0,0.9509333,189.7,6.145,83,6.194,5.148,4.404,0.393,0,8.17,13.6,5.325,100.1816,13.77,13.77,13.77,100
"2014-01-18 05:43:00",699246,3.725333,145.5331,3.095098,0.4265187,4.52,0,2.834,143.065,4.327009,0.3628002,3.45,0,0.9508666,187.4,6.125,82.6,6.178,5.137,4.783,0.341,0,8.16,13.6,5.513,100.1827,13.77,13.77,13.77,100
"2014-01-18 05:44:00",699247,4.002,149.5334,3.929983,0.4229137,4.92,0,2.508,149.2025,5.020231,0.3685322,3.18,0,0.9511999,189.3,6.116,82.8,6.165,5.127,4.479,0.262,0,8.15,13.6,4.95,100.1876,13.77,13.77,13.77,100
"2014-01-18 05:45:00",699248,3.845334,148.999,3.443975,0.2607647,4.38,0,3.021333,149.3294,6.297263,0.3188075,3.54,0,0.951,188.9,6.129,82.8,6.183,5.122,4.45,0.322,0,8.15,13.6,5.013,100.1889,13.77,13.77,13.77,100
"2014-01-18 05:46:00",699249,4.147333,149.9991,4.272842,0.465381,4.91,0,2.991333,150.8686,4.643396,0.4024072,3.82,0,0.9507333,189.6,6.129,82.9,6.173,5.117,4.454,0.277,0,8.15,13.6,4.888,100.1893,13.77,13.77,13.77,100
"2014-01-18 05:47:00",699250,4.046,149.6604,4.863939,0.4615597,5.4,0,3.464667,150.0012,5.666976,0.3993807,4.13,0,0.9506666,186.5,6.131,82.9,6.181,5.121,4.504,0.322,0,8.15,13.6,5.325,100.1888,13.77,13.77,13.77,100
"2014-01-18 05:48:00",699251,3.958667,148.1978,3.349496,0.3913885,4.77,0,3.048,147.3962,5.298479,0.3133518,3.63,0,0.951,191.3,6.129,82.8,6.181,5.114,4.454,0.186,0,8.15,13.6,4.7,100.1881,13.77,13.77,13.77,100
"2014-01-18 05:49:00",699252,4.204667,144.461,4.81198,0.3226529,4.82,0,3.144,144.3311,6.208158,0.3892351,3.9,0,0.9509333,189.5,6.173,82.4,6.233,5.145,4.362,0.329,0,8.15,13.6,5.2,100.1864,13.77,13.77,13.77,100
"2014-01-18 05:50:00",699253,4.074,143.599,3.944221,0.3806275,4.69,0,2.904,143.3317,3.570401,0.499023,3.72,0,0.9510666,190.1,6.183,82.2,6.22,5.126,4.129,0.316,0,8.13,13.6,4.825,100.1841,13.77,13.77,13.77,100
"2014-01-18 05:51:00",699254,3.73,142.3336,2.328349,0.2457913,4.11,0,3.068,141.3332,4.391691,0.3169058,3.62,0,0.9508666,191.6,6.173,82.6,6.217,5.117,4.287,0.497,0,8.14,13.6,5.2,100.1816,13.77,13.77,13.77,100
"2014-01-18 05:52:00",699255,3.744667,141.3979,5.398374,0.311424,4.15,0,2.604667,139.8692,6.149811,0.2750967,2.97,0,0.951,190.3,6.165,82.2,6.211,5.115,3.979,0.223,0,8.15,13.6,4.45,100.1807,13.77,13.77,13.77,100
"2014-01-18 05:53:00",699256,3.406,142.7982,3.635295,0.302033,4.24,0,2.270667,142.6662,3.258914,0.2493315,2.85,0,0.9510666,188.7,6.137,82.4,6.179,5.103,4.021,0.363,0,8.17,13.6,4.7,100.1816,13.77,13.77,13.77,100
"2014-01-18 05:54:00",699257,3.596,143.9335,4.151709,0.2455959,4.13,0,2.494,142.7333,2.815566,0.2103267,2.99,0,0.9511333,188,6.099,82.3,6.141,5.075,4.121,0.161,0,8.17,13.6,4.388,100.184,13.77,13.77,13.77,100
"2014-01-18 05:55:00",699258,3.624,144.8669,1.995345,0.2671279,4.06,0,2.759334,143.3328,2.980803,0.2781958,3.46,0,0.951,186.1,6.071,83.3,6.103,5.062,4.092,0.276,0,8.17,13.6,4.45,100.1859,13.77,13.77,13.77,100
"2014-01-18 05:56:00",699259,3.845333,144.1344,3.421889,0.2715355,4.6,0,2.442,144.5309,4.013115,0.2896711,3.04,0,0.9510666,188.9,6.036,82.7,6.069,5.051,3.962,0.377,0,8.17,13.6,4.763,100.1886,13.77,13.77,13.77,100
"2014-01-18 05:57:00",699260,3.45,143.6624,3.924209,0.2759469,4.03,0,2.554,145.0011,4.937518,0.3315177,3.32,0,0.9510666,189.1,6.019,83.5,6.053,5.037,3.887,0.269,0,8.17,13.6,4.325,100.1871,13.77,13.77,13.77,100
"2014-01-18 05:58:00",699261,3.444,143.2006,3.467647,0.4135022,4.11,0,3.004,141.3315,4.584039,0.5106701,3.93,0,0.9508666,186.7,6.007,82.7,6.049,5.035,4.321,0.299,0,8.17,13.6,4.888,100.1889,13.77,13.77,13.77,100
"2014-01-18 05:59:00",699262,3.390666,141.1334,3.094718,0.3273422,4.03,0,2.616667,142.9353,5.383504,0.362853,3.2,0,0.9511333,187.5,6.027,83.4,6.071,5.034,4.133,0.242,0,8.17,13.6,4.575,100.1891,13.77,13.77,13.77,100
"2014-01-18 06:00:00",699263,3.744,140.8669,3.029471,0.4368798,4.63,0,2.578667,138.3316,6.277257,0.3131744,3.1,0,0.9507999,185.6,6.018,82.6,6.069,5.026,3.987,0.2,0,8.17,13.6,4.388,100.1882,13.77,13.77,13.77,100
"2014-01-18 06:01:00",699264,3.624667,141.2653,2.514599,0.2691931,4.26,0,2.622667,138.8039,4.458529,0.3646819,3.38,0,0.951,187.9,6.006,82.9,6.074,5.02,3.946,0.333,0,8.17,13.6,4.513,100.1861,13.77,13.77,13.77,100
"2014-01-18 06:02:00",699265,3.636,141.7995,2.612587,0.317633,4.29,0,2.778,142.4646,4.408929,0.4875545,3.57,0,0.9510666,186.1,6.022,82.8,6.106,5.03,3.854,0.211,0,8.17,13.6,4.263,100.1871,13.77,13.77,13.77,100
"2014-01-18 06:03:00",699266,3.628,142.0667,1.76879,0.2542492,4.22,0,2.525334,143.0623,4.21498,0.2474905,2.99,0,0.9511999,188.9,6.026,82.5,6.085,5.027,4.508,0.438,0,8.17,13.6,5.45,100.1869,13.77,13.77,13.77,100
"2014-01-18 06:04:00",699267,3.608,140.4006,2.678073,0.2365643,4.22,0,2.920666,138.1409,7.057587,0.3579658,3.58,0,0.9510666,190,5.986,83.2,6.037,4.996,4.112,0.279,0,8.15,13.6,4.763,100.1856,13.77,13.77,13.77,100
"2014-01-18 06:05:00",699268,3.556,140.2657,2.378955,0.3025845,4,0,2.615333,134.6651,5.348049,0.3503687,3.24,0,0.9510666,190.1,5.983,82.8,6.019,4.993,4.3,0.249,0,8.15,13.6,4.638,100.1849,13.77,13.77,13.77,100
"2014-01-18 06:06:00",699269,3.73,139.0079,4.51042,0.2547155,4.26,0,2.436666,141.1975,3.814467,0.2853225,2.93,0,0.9514,190.3,5.972,83.2,5.992,4.974,4.121,0.265,0,8.15,13.6,4.825,100.1852,13.77,13.77,13.77,100
"2014-01-18 06:07:00",699270,3.504667,140.4019,3.572928,0.4525169,4.23,0,2.438667,140.4651,3.996346,0.39559,3.25,0,0.9512666,191.5,5.953,82.7,5.992,4.968,3.95,0.25,0,8.15,13.6,4.45,100.1832,13.77,13.77,13.77,100
"2014-01-18 06:08:00",699271,3.643334,141.1366,5.249009,0.4244317,4.31,0,2.569333,142.4679,4.908967,0.2572538,3,0,0.9511999,190.5,5.959,83.1,5.991,4.969,4.333,0.18,0,8.15,13.6,4.7,100.1854,13.77,13.77,13.77,100
"2014-01-18 06:09:00",699272,3.67,141.9333,1.691845,0.2851899,4.22,0,2.534667,142.0678,4.475709,0.2901003,3.11,0,0.9514666,188.3,5.937,82.7,6,4.969,4.142,0.269,0,8.13,13.6,4.513,100.1857,13.77,13.77,13.77,100
"2014-01-18 06:10:00",699273,3.982,144.2,2.399781,0.3610761,4.69,0,2.516666,145.5294,4.812429,0.4415981,3.45,0,0.9515333,188.1,5.919,83.3,5.988,4.945,3.987,0.3,0,8.12,13.6,4.388,100.1871,13.77,13.77,13.77,100
"2014-01-18 06:11:00",699274,3.578666,142.8674,2.848166,0.4410876,4.56,0,2.86,143.592,6.662467,0.3588314,3.45,0,0.9511999,188.9,5.95,82.6,5.997,4.953,3.933,0.206,0,8.12,13.6,4.263,100.1883,13.77,13.77,13.77,100
"2014-01-18 06:12:00",699275,3.844667,143.9336,2.080442,0.2602785,4.31,0,2.577333,145.8005,4.503966,0.2226347,2.97,0,0.9510666,188.4,5.949,83.2,5.999,4.94,3.996,0.254,0,8.11,13.6,4.388,100.1883,13.77,13.77,13.77,100
"2014-01-18 06:13:00",699276,3.614,144.1321,2.703636,0.2993727,4.04,0,2.521333,144.3967,5.698557,0.3716605,3.07,0,0.9516,190.3,5.955,82.4,5.995,4.942,4.146,0.247,0,8.11,13.6,4.513,100.1876,13.77,13.77,13.77,100
"2014-01-18 06:14:00",699277,3.539333,144.1323,3.630055,0.333416,4.13,0,2.711334,142.6663,2.772636,0.3598493,3.38,0,0.9514666,190,5.952,82.9,5.996,4.936,4,0.217,0,8.1,13.6,4.325,100.1873,13.77,13.77,13.77,100
"2014-01-18 06:15:00",699278,3.436,143.9998,2.449195,0.3524164,3.86,0,2.263333,142.7763,6.596694,0.33075,2.77,0,0.9516,189.2,5.944,82.3,5.992,4.93,3.983,0.24,0,7.939,13.6,4.325,100.1869,13.77,13.77,13.77,60
"2014-01-18 06:16:00",699279,3.525333,143.3331,3.154772,0.3680555,4.25,0,2.607333,143.3325,4.76817,0.3372727,3.03,0,0.9518,190.2,5.939,82.2,5.991,4.922,3.808,0.206,0,7.989,13.6,4.2,100.1871,13.77,13.77,13.77,80
"2014-01-18 06:17:00",699280,3.821333,147.3975,3.92786,0.4216613,4.52,0,2.570667,143.8627,4.909227,0.5709112,3.5,0,0.9519333,190.3,5.93,82.6,5.976,4.912,4.033,0.335,0,8.08,13.6,4.575,100.1875,13.77,13.77,13.77,100
"2014-01-18 06:18:00",699281,4.108,144.1317,2.871094,0.5165036,5.14,0,2.733333,143.464,4.556985,0.3269998,3.39,0,0.9511333,195,5.942,82.3,5.988,4.916,4.096,0.192,0,8.08,13.6,4.388,100.1875,13.77,13.77,13.77,100
"2014-01-18 06:19:00",699282,3.958,146.7301,3.730124,0.3634318,4.64,0,2.664,146.3329,4.060205,0.3677644,3.22,0,0.9517334,193.1,5.98,82.3,6.029,4.934,4.071,0.377,0,8.06,13.6,4.888,100.1883,13.77,13.77,13.77,100
"2014-01-18 06:20:00",699283,3.68,145.6663,3.09066,0.4237294,4.31,0,2.546667,146.2626,5.063904,0.3618041,3.05,0,0.9516,193.5,5.978,82.2,6.013,4.93,4.217,0.386,0,8.06,13.6,5.013,100.1886,13.77,13.77,13.77,100
"2014-01-18 06:21:00",699284,3.757333,145.5991,3.401333,0.533235,4.54,0,2.337333,144.8677,3.912836,0.3290079,3.03,0,0.9518,192.3,5.945,82.1,6,4.92,3.954,0.248,0,8.06,13.61,4.388,100.1887,13.77,13.77,13.77,100
"2014-01-18 06:22:00",699285,3.517334,145.3331,2.299481,0.3407926,4,0,2.397334,145.3957,3.926059,0.3906314,3.34,0,0.9519333,193.5,5.921,82.2,5.983,4.916,4.038,0.278,0,8.06,13.6,4.513,100.1883,13.77,13.77,13.77,100
"2014-01-18 06:23:00",699286,3.840667,146.8654,3.180216,0.314949,4.25,0,2.566,146.1977,4.322284,0.4097771,3.22,0,0.952,192.9,5.925,82.4,5.96,4.906,3.946,0.219,0,8.05,13.6,4.263,100.1871,13.77,13.77,13.77,100
"2014-01-18 06:24:00",699287,3.686667,145.6655,4.172568,0.4156708,4.19,0,2.489333,146.5358,4.512816,0.2585464,2.93,0,0.9521333,191.7,5.905,82.3,5.941,4.887,4.071,0.257,0,8.05,13.6,4.513,100.1883,13.77,13.77,13.77,100
"2014-01-18 06:25:00",699288,3.805334,144.4006,2.727165,0.3647075,4.52,0,2.397333,146.9296,5.295913,0.3494466,2.95,0,0.9522666,191.2,5.904,82.4,5.945,4.892,3.996,0.293,0,8.04,13.6,4.575,100.1883,13.77,13.77,13.77,100
"2014-01-18 06:26:00",699289,3.481333,142.8009,3.409052,0.3239726,4.03,0,2.624667,145.4642,5.314398,0.3340234,3.35,0,0.9520667,192.7,5.909,82.3,5.936,4.897,3.912,0.146,0,8.04,13.6,4.138,100.1871,13.77,13.77,13.77,100
"2014-01-18 06:27:00",699290,3.736,144.4625,3.664999,0.2834972,4.07,0,2.503333,146.6661,5.447807,0.398274,3.25,0,0.9519333,193.6,5.893,82.4,5.928,4.87,4.096,0.259,0,8.02,13.61,4.513,100.188,13.77,13.77,13.77,100
"2014-01-18 06:28:00",699291,3.301333,141.0039,3.981381,0.2424559,3.71,0,2.637333,148.1263,5.769381,0.2617497,3,0,0.9520667,193.1,5.856,82.6,5.891,4.864,3.908,0.126,0,8.02,13.61,4.2,100.1864,13.77,13.77,13.77,100
"2014-01-18 06:29:00",699292,3.423333,141.6,2.799579,0.2288134,3.8,0,2.314667,141.667,3.770969,0.2676283,2.65,0,0.952,192.7,5.857,82.3,5.896,4.865,4.104,0.211,0,8,13.6,4.388,100.1875,13.77,13.77,13.77,100
"2014-01-18 06:30:00",699293,3.604,143.4625,3.9961,0.221263,4.1,0,2.371333,142.7336,3.295301,0.2655276,2.73,0,0.9522666,192.3,5.855,82.9,5.89,4.87,3.925,0.184,0,7.992,13.6,4.2,100.1875,13.77,13.77,13.77,100
"2014-01-18 06:31:00",699294,3.884,142.599,2.89286,0.3304704,4.49,0,2.376667,141.4652,4.571757,0.3202846,2.91,0,0.9520667,192,5.85,82.4,5.876,4.86,3.992,0.308,0,7.995,13.6,4.763,100.1886,13.77,13.77,13.77,100
"2014-01-18 06:32:00",699295,3.848,140.1334,2.753057,0.3111312,4.31,0,2.688,140.4023,3.824951,0.4739648,3.57,0,0.9519333,192,5.838,83.1,5.871,4.836,4.179,0.267,0,7.992,13.6,4.763,100.1871,13.77,13.77,13.77,100
"2014-01-18 06:33:00",699296,3.772,142.0027,3.897401,0.612614,4.83,0,2.682667,141.1337,3.666764,0.3412813,3.08,0,0.9519333,192.1,5.835,82.5,5.868,4.836,4.371,0.279,0,7.981,13.6,5.013,100.1896,13.77,13.77,13.77,100
"2014-01-18 06:34:00",699297,3.906,140.8015,2.969238,0.2559896,4.61,0,2.654666,139.7987,4.000717,0.4168431,3.48,0,0.9524,189.1,5.85,83.3,5.872,4.838,3.954,0.431,0,7.978,13.6,5.013,100.1895,13.77,13.77,13.77,100
"2014-01-18 06:35:00",699298,3.969333,139.8666,2.800909,0.4638027,4.77,0,2.528,139.7982,3.743674,0.2718627,3.01,0,0.9524,189.3,5.843,82.4,5.893,4.859,4.242,0.222,0,7.975,13.6,4.638,100.1884,13.77,13.77,13.77,100
"2014-01-18 06:36:00",699299,3.951333,138.5288,4.988401,0.3223428,4.54,0,2.56,136.5392,5.283034,0.3958114,3.66,0,0.9522666,189.4,5.848,82.8,5.905,4.868,3.958,0.261,0,7.965,13.6,4.45,100.1863,13.77,13.77,13.77,100
"2014-01-18 06:37:00",699300,3.878,137.6676,3.532446,0.4458579,4.46,0,2.868667,136.6573,5.431149,0.3811363,3.72,0,0.9519333,191.5,5.845,82.5,5.896,4.868,3.65,0.267,0,7.963,13.6,4.2,100.1852,13.77,13.77,13.77,100
"2014-01-18 06:38:00",699301,3.922666,139.0034,3.631163,0.5519838,4.95,0,2.755334,136.3975,3.82531,0.3253894,3.38,0,0.9518,191.5,5.861,83,5.914,4.87,3.904,0.344,0,7.958,13.6,4.575,100.1837,13.77,13.77,13.77,100
"2014-01-18 06:39:00",699302,3.960667,137.4633,5.027946,0.315351,4.51,0,2.632667,137.7997,5.138521,0.2781958,3.02,0,0.9521333,189.7,5.888,82.3,5.939,4.874,4.004,0.384,0,7.955,13.6,4.763,100.1817,13.77,13.77,13.77,100
"2014-01-18 06:40:00",699303,3.695333,135.2005,4.533632,0.3425953,4.26,0,2.566667,137.6691,6.58602,0.3345776,2.96,0,0.9518,190.6,5.914,82.5,5.967,4.9,3.787,0.303,0,7.95,13.6,4.325,100.1794,13.77,13.77,13.77,100
"2014-01-18 06:41:00",699304,3.764667,136.6748,5.844759,0.27415,4.27,0,2.336,141.3333,3.875377,0.3058061,2.89,0,0.9518667,192.8,5.937,81.9,5.995,4.917,3.429,0.301,0,7.947,13.6,4.012,100.1786,13.77,13.77,13.77,100
