"2014-01-26",06:27,4.693,3.838,4.74,3.787,3.492,4.602,84.6,-2.917,-1.081,322.9,334.9,-13.8,-0.665,0.,324.7,0,7999.,0.000,5.253333,101.0679,5.354,6.763,5.053,6.32,264.867,4.521,5.81,260.668,0.298,4.481,4.866,5.365,6.655,8.544,9.789,3.101,-999.,-999.,5.914,-4.09,-4.228,-4.927,-11.195,0.692,0.684,0.669,0.733,0.699,0.693,0.679,0.733,0.688,0.,0.
"2014-01-26",06:28,4.676,3.831,4.758,3.81,3.528,4.65,84.2,-2.911,-1.087,320.3,334.8,-16.3,-0.707,0.,322.9,0,7999.,0.000,5.213338,101.0652,4.692,5.575,4.603,5.57,263.005,3.429,4.94,265.583,0.298,4.481,4.884,5.372,6.665,8.547,9.789,3.104,-999.,-999.,5.921,-4.089,-4.228,-4.928,-11.141,0.692,0.683,0.673,0.732,0.699,0.692,0.68,0.733,0.69,0.,0.
"2014-01-26",06:29,4.657,3.815,4.716,3.802,3.534,4.642,83.9,-2.934,-1.099,318.9,334.4,-17.3,-0.499,0.,321.8,0,7999.,0.000,5.239999,101.0651,4.008,4.7,3.519,4.2,261.264,3.145,3.81,257.33,0.298,4.485,4.87,5.369,6.671,8.544,9.789,3.104,-999.,-999.,5.924,-4.087,-4.228,-4.933,-11.085,0.691,0.683,0.671,0.732,0.699,0.693,0.679,0.735,0.69,0.,0.
"2014-01-26",06:30,4.666,3.815,4.706,3.782,3.524,4.615,84.5,-3.025,-1.123,321.3,334.6,-15.2,-0.499,0.,323.4,0,7999.,0.000,5.220002,101.066,4.871,5.763,4.139,6.84,261.339,3.42,4.17,258.252,0.298,4.485,4.868,5.379,6.668,8.544,9.789,3.104,-999.,-999.,5.921,-4.092,-4.228,-4.935,-11.027,0.692,0.683,0.668,0.735,0.699,0.694,0.679,0.734,0.689,0.,0.
"2014-01-26",06:31,4.67,3.815,4.699,3.77,3.524,4.606,84.1,-3.042,-1.123,321.5,334.8,-15.2,-0.499,0.,323.8,0,7999.,0.000,5.193329,101.0722,4.396,5.013,4.541,5.75,265.255,3.306,4.1,266.325,0.298,4.491,4.864,5.369,6.671,8.557,9.789,3.104,-999.,-999.,5.921,-4.092,-4.228,-4.935,-10.965,0.692,0.682,0.669,0.736,0.699,0.692,0.678,0.738,0.689,0.,0.
"2014-01-26",06:32,4.66,3.815,4.669,3.762,3.534,4.602,84.1,-3.065,-1.123,317.3,334.7,-19.3,-0.499,0.,319.4,0,7999.,0.000,5.206668,101.0772,5.45,6.075,3.952,4.74,261.666,3.831,4.61,260.205,0.297,4.485,4.878,5.375,6.665,8.567,9.789,3.111,-999.,-999.,5.924,-4.093,-4.235,-4.935,-10.902,0.692,0.687,0.669,0.734,0.699,0.692,0.68,0.734,0.69,0.,0.
"2014-01-26",06:33,4.68,3.815,4.706,3.771,3.531,4.615,84.4,-3.133,-1.135,307.4,334.3,-28.9,-0.499,0.,310.2,0,7999.,0.000,5.239999,101.077,4.1,5.138,4.12,5.23,261.066,3.423,4.74,259.579,0.297,4.491,4.877,5.369,6.665,8.547,9.789,3.104,-999.,-999.,5.924,-4.091,-4.236,-4.935,-10.838,0.692,0.687,0.668,0.732,0.699,0.693,0.679,0.737,0.69,0.,0.
"2014-01-26",06:34,4.657,3.792,4.697,3.757,3.524,4.623,84.,-3.253,-1.147,296.7,333.5,-38.9,-0.457,0.,300.1,0,7999.,0.000,5.206668,101.0787,4.871,5.7,4.205,5.44,261.123,3.775,4.9,263.668,0.297,4.478,4.876,5.369,6.665,8.554,9.785,3.104,-999.,-999.,5.927,-4.091,-4.237,-4.936,-10.775,0.693,0.683,0.669,0.733,0.699,0.692,0.682,0.733,0.689,0.,0.
"2014-01-26",06:35,4.591,3.739,4.651,3.726,3.449,4.603,83.9,-3.452,-1.153,287.9,333.2,-47.6,-0.499,0.,291.6,0,7999.,0.000,5.226672,101.0761,4.779,5.325,4.055,5.22,258.196,3.386,4.88,256.801,0.297,4.475,4.878,5.372,6.658,8.56,9.789,3.107,-999.,-999.,5.924,-4.091,-4.237,-4.94,-10.705,0.693,0.684,0.669,0.734,0.7,0.693,0.679,0.734,0.69,0.,0.
"2014-01-26",06:36,4.634,3.73,4.618,3.689,3.394,4.557,84.2,-3.618,-1.147,282.7,332.7,-52.5,-0.333,0.,286.9,0,7999.,0.000,5.213338,101.0807,5.154,5.95,4.699,5.6,257.468,3.608,4.24,256.59,0.297,4.481,4.867,5.369,6.665,8.564,9.789,3.117,-999.,-999.,5.931,-4.097,-4.237,-4.943,-10.637,0.691,0.687,0.669,0.732,0.699,0.694,0.678,0.734,0.691,0.,0.
"2014-01-26",06:37,4.539,3.68,4.605,3.669,3.312,4.541,83.5,-3.794,-1.159,281.9,331.9,-52.6,-0.333,0.,286.4,0,7999.,0.000,5.220002,101.084,4.312,5.013,4.232,4.9,257.462,3.432,4.2,256.8,0.297,4.478,4.86,5.378,6.655,8.563,9.789,3.114,-999.,-999.,5.927,-4.091,-4.237,-4.945,-10.565,0.692,0.686,0.669,0.734,0.7,0.692,0.678,0.74,0.689,0.,0.
"2014-01-26",06:38,4.496,3.644,4.519,3.627,3.233,4.503,84.3,-3.925,-1.141,285.2,332.,-49.6,-0.499,0.,288.9,0,7999.,0.000,5.206668,101.0862,4.742,5.45,4.515,5.07,256.533,3.489,4.43,255.926,0.297,4.481,4.883,5.375,6.665,8.557,9.789,3.117,-999.,-999.,5.924,-4.091,-4.237,-4.945,-10.491,0.691,0.683,0.671,0.733,0.699,0.692,0.68,0.734,0.689,0.,0.
"2014-01-26",06:39,4.49,3.658,4.459,3.576,3.161,4.457,83.7,-3.988,-1.117,285.8,331.8,-48.9,-0.499,0.,289.6,0,7999.,0.000,5.186671,101.0877,4.883,5.95,4.276,5.47,260.668,3.32,4.43,264.839,0.297,4.481,4.861,5.369,6.655,8.567,9.789,3.114,-999.,-999.,5.921,-4.088,-4.237,-4.945,-10.415,0.693,0.684,0.671,0.732,0.699,0.692,0.68,0.733,0.69,0.,0.
"2014-01-26",06:40,4.457,3.608,4.439,3.553,3.115,4.419,84.2,-4.011,-1.111,287.4,331.9,-47.4,-0.499,0.,291.1,0,7999.,0.000,5.206668,101.0854,5.137,6.138,4.519,5.46,260.935,3.667,4.31,258.261,0.297,4.481,4.87,5.372,6.651,8.567,9.789,3.117,-999.,-999.,5.924,-4.086,-4.237,-4.946,-10.339,0.692,0.684,0.669,0.732,0.699,0.691,0.678,0.734,0.691,0.,0.
"2014-01-26",06:41,4.473,3.634,4.438,3.554,3.086,4.409,84.4,-4.028,-1.105,292.5,332.,-42.4,-0.499,0.,296.1,0,7999.,0.000,5.199999,101.0878,4.783,5.325,4.492,5.08,263.067,3.556,4.62,261.467,0.297,4.471,4.848,5.375,6.665,8.563,9.789,3.12,-999.,-999.,5.914,-4.081,-4.236,-4.946,-10.265,0.693,0.684,0.669,0.733,0.699,0.693,0.679,0.735,0.69,0.,0.
"2014-01-26",06:42,4.417,3.595,4.412,3.547,3.063,4.392,84.3,-3.999,-1.093,298.9,332.1,-36.1,-0.499,0.,301.9,0,7999.,0.000,5.199999,101.089,4.904,5.575,4.019,4.9,259.405,3.719,4.2,258.526,0.297,4.478,4.865,5.369,6.651,8.563,9.789,3.124,-999.,-999.,5.921,-4.081,-4.238,-4.945,-10.189,0.692,0.685,0.669,0.733,0.7,0.694,0.679,0.734,0.69,0.,0.
"2014-01-26",06:43,4.398,3.595,4.388,3.543,3.07,4.366,84.8,-3.971,-1.081,303.4,332.2,-31.7,-0.499,0.,306.,0,7999.,0.000,5.213338,101.0863,5.075,6.138,4.557,5.17,260.401,3.471,5.07,262.199,0.297,4.481,4.871,5.372,6.645,8.56,9.789,3.117,-999.,-999.,5.921,-4.081,-4.237,-4.945,-10.117,0.692,0.684,0.671,0.732,0.699,0.692,0.678,0.735,0.691,0.,0.
"2014-01-26",06:44,4.378,3.592,4.439,3.581,3.07,4.36,85.,-3.897,-1.081,306.4,332.3,-28.7,-0.582,0.,308.7,0,7999.,0.000,5.220002,101.0855,4.067,4.45,4.507,5.2,258.197,2.818,3.2,261.063,0.297,4.485,4.858,5.378,6.648,8.57,9.789,3.133,-999.,-999.,5.927,-4.079,-4.237,-4.945,-10.047,0.692,0.683,0.669,0.735,0.699,0.693,0.679,0.734,0.691,0.,0.
"2014-01-26",06:45,4.355,3.575,4.387,3.556,3.07,4.342,85.1,-3.829,-1.075,307.9,332.4,-27.3,-0.499,0.,310.2,0,7999.,0.000,5.23333,101.0823,3.846,4.763,4.085,4.8,258.208,2.667,3.38,253.269,0.297,4.481,4.873,5.375,6.645,8.564,9.789,3.133,-999.,-999.,5.924,-4.077,-4.237,-4.947,-9.979,0.692,0.684,0.667,0.742,0.698,0.695,0.678,0.733,0.691,0.,0.
"2014-01-26",06:46,4.398,3.618,4.405,3.584,3.086,4.357,85.1,-3.772,-1.081,304.5,332.4,-30.6,-0.499,0.,306.7,0,7999.,0.000,5.226672,101.0817,4.796,5.325,3.875,5.14,260.349,3.293,4.48,254.401,0.297,4.481,4.878,5.369,6.641,8.564,9.789,3.13,-999.,-999.,5.931,-4.072,-4.233,-4.946,-9.917,0.693,0.681,0.668,0.734,0.699,0.692,0.679,0.734,0.689,0.,0.
"2014-01-26",06:47,4.417,3.641,4.437,3.589,3.099,4.379,85.4,-3.743,-1.093,302.2,332.1,-32.5,-0.499,0.,305.1,0,7999.,0.000,5.220002,101.0821,4.579,5.388,4.324,5.76,258.867,3.315,3.81,255.814,0.296,4.481,4.872,5.382,6.651,8.567,9.789,3.13,-999.,-999.,5.924,-4.081,-4.232,-4.946,-9.86,0.692,0.683,0.672,0.731,0.699,0.692,0.678,0.74,0.689,0.,0.
"2014-01-26",06:48,4.401,3.635,4.43,3.591,3.089,4.38,85.2,-3.737,-1.105,303.6,332.4,-31.4,-0.499,0.,307.4,0,7999.,0.000,5.226672,101.0824,4.637,5.2,4.275,5.81,252.275,3.575,4.94,248.996,0.296,4.481,4.861,5.375,6.651,8.56,9.789,3.127,-999.,-999.,5.924,-4.073,-4.232,-4.946,-9.806,0.692,0.684,0.668,0.737,0.699,0.691,0.678,0.736,0.69,0.,0.
"2014-01-26",06:49,4.378,3.595,4.411,3.591,3.063,4.376,85.1,-3.703,-1.099,303.1,332.7,-32.2,-0.499,0.,306.4,0,7999.,0.000,5.199999,101.0816,4.196,5.138,4.171,4.68,257.129,2.901,3.69,257.676,0.296,4.481,4.877,5.375,6.651,8.554,9.795,3.13,-999.,-999.,5.924,-4.07,-4.232,-4.946,-9.759,0.692,0.683,0.669,0.733,0.7,0.692,0.678,0.734,0.692,0.,0.
"2014-01-26",06:50,4.372,3.598,4.356,3.559,3.066,4.339,85.2,-3.692,-1.117,299.2,332.1,-35.5,-0.499,0.,302.,0,7999.,0.000,5.213338,101.0826,4.287,4.888,4.117,5.01,254.93,3.185,3.99,253.535,0.296,4.481,4.861,5.375,6.641,8.57,9.789,3.133,-999.,-999.,5.927,-4.063,-4.233,-4.946,-9.716,0.692,0.682,0.668,0.736,0.699,0.692,0.679,0.734,0.691,0.,0.
"2014-01-26",06:51,4.316,3.579,4.333,3.543,3.057,4.308,85.8,-3.766,-1.141,292.4,331.9,-42.1,-0.499,0.,295.3,0,7999.,0.000,5.213338,101.0813,3.987,4.45,3.604,4.19,251.349,2.933,3.56,247.742,0.296,4.478,4.865,5.378,6.658,8.564,9.789,3.127,-999.,-999.,5.934,-4.061,-4.233,-4.946,-9.678,0.691,0.686,0.667,0.735,0.698,0.694,0.678,0.734,0.69,0.,0.
"2014-01-26",06:52,4.326,3.572,4.357,3.556,3.024,4.309,85.6,-3.806,-1.123,285.9,331.5,-48.3,-0.499,0.,289.4,0,7999.,0.000,5.186671,101.0753,3.663,4.2,3.459,4.16,248.59,2.843,3.26,244.344,0.296,4.481,4.871,5.378,6.655,8.567,9.789,3.133,-999.,-999.,5.924,-4.058,-4.233,-4.942,-9.643,0.691,0.685,0.671,0.736,0.699,0.692,0.68,0.739,0.69,0.,0.
"2014-01-26",06:53,4.293,3.576,4.337,3.547,3.001,4.304,85.5,-3.891,-1.123,284.5,331.2,-49.5,-0.499,0.,288.2,0,7999.,0.000,5.206668,101.0728,3.688,4.388,3.919,4.88,252.012,3.169,3.57,248.001,0.296,4.478,4.87,5.378,6.652,8.57,9.789,3.133,-999.,-999.,5.927,-4.051,-4.236,-4.941,-9.614,0.691,0.684,0.669,0.734,0.699,0.692,0.678,0.735,0.69,0.,0.
"2014-01-26",06:54,4.267,3.559,4.322,3.535,2.955,4.284,85.5,-3.988,-1.153,283.3,330.7,-50.2,-0.499,0.,287.,0,7999.,0.000,5.199999,101.0727,3.729,4.325,3.623,4.14,257.609,2.948,3.79,257.065,0.296,4.481,4.867,5.378,6.648,8.574,9.792,3.137,-999.,-999.,5.918,-4.051,-4.238,-4.94,-9.588,0.691,0.684,0.67,0.734,0.699,0.692,0.68,0.735,0.69,0.,0.
"2014-01-26",06:55,4.247,3.529,4.271,3.511,2.896,4.263,85.8,-4.119,-1.153,278.8,330.2,-54.4,-0.499,0.,282.8,0,7999.,0.000,5.199999,101.0725,3.996,4.888,3.759,4.42,255.075,2.687,3.26,260.861,0.296,4.485,4.871,5.365,6.651,8.56,9.789,3.13,-999.,-999.,5.921,-4.046,-4.242,-4.939,-9.563,0.692,0.684,0.669,0.731,0.699,0.694,0.678,0.734,0.69,0.,0.
"2014-01-26",06:56,4.162,3.468,4.264,3.493,2.824,4.217,85.8,-4.239,-1.171,273.1,329.6,-59.6,-0.416,0.,277.5,0,7999.,0.000,5.166668,101.0708,4.396,5.075,3.886,4.59,258.733,2.862,3.5,262.33,0.296,4.481,4.881,5.369,6.651,8.557,9.789,3.13,-999.,-999.,5.918,-4.041,-4.242,-4.936,-9.543,0.69,0.688,0.668,0.735,0.699,0.692,0.679,0.734,0.69,0.,0.
"2014-01-26",06:57,4.142,3.438,4.253,3.488,2.74,4.205,85.6,-4.387,-1.171,269.9,329.2,-62.5,-0.499,0.,274.,0,7999.,0.000,5.14,101.0703,4.017,4.763,3.734,4.27,257.003,2.761,3.46,254.527,0.296,4.481,4.879,5.365,6.655,8.551,9.789,3.14,-999.,-999.,5.918,-4.04,-4.241,-4.935,-9.522,0.691,0.685,0.668,0.732,0.699,0.691,0.678,0.734,0.69,0.,0.
"2014-01-26",06:58,4.146,3.435,4.147,3.422,2.681,4.157,85.7,-4.45,-1.171,268.1,328.8,-64.0,-0.333,0.,272.3,0,7999.,0.000,5.159998,101.0693,4.337,4.825,4.095,4.75,258.936,2.919,3.89,256.67,0.296,4.481,4.864,5.378,6.655,8.557,9.789,3.12,-999.,-999.,5.918,-4.039,-4.24,-4.934,-9.506,0.691,0.684,0.67,0.733,0.698,0.694,0.679,0.733,0.69,0.,0.
"2014-01-26",06:59,4.093,3.405,4.111,3.384,2.599,4.108,85.9,-4.501,-1.129,266.3,328.8,-65.9,-0.457,0.,270.8,0,7999.,0.000,5.159998,101.0666,4.567,5.575,4.329,5.52,255.602,2.701,3.34,256.435,0.296,4.481,4.864,5.369,6.648,8.551,9.789,3.12,-999.,-999.,5.921,-4.033,-4.237,-4.93,-9.489,0.691,0.685,0.668,0.737,0.699,0.692,0.68,0.733,0.689,0.,0.
"2014-01-26",07:00,3.903,3.268,4.035,3.317,2.527,4.057,85.8,-4.558,-1.147,265.4,327.6,-65.6,-0.499,0.,270.3,0,7999.,0.000,5.180001,101.0632,3.775,4.388,3.897,5.19,254.808,2.969,3.61,252.674,0.296,4.481,4.867,5.375,6.635,8.547,9.789,3.111,-999.,-999.,5.914,-4.031,-4.238,-4.93,-9.475,0.692,0.684,0.669,0.732,0.699,0.691,0.679,0.733,0.69,0.,0.
"2014-01-26",07:01,3.87,3.235,4.008,3.296,2.429,4.019,85.8,-4.643,-1.153,265.3,326.6,-64.8,-0.499,0.,269.9,0,7999.,0.000,5.15334,101.0628,4.492,4.825,3.585,4.4,253.366,2.809,3.83,254.2,0.296,4.481,4.875,5.365,6.649,8.547,9.789,3.12,-999.,-999.,5.905,-4.03,-4.236,-4.928,-9.464,0.692,0.684,0.668,0.732,0.7,0.692,0.679,0.734,0.689,0.,0.
"2014-01-26",07:02,3.838,3.222,4.021,3.287,2.308,3.989,86.2,-4.666,-1.147,266.8,327.2,-63.9,-0.499,0.,270.9,0,7999.,0.000,5.173331,101.0661,4.062,4.638,3.519,4.41,252.746,3.223,4.38,253.678,0.296,4.481,4.864,5.362,6.645,8.541,9.789,3.107,-999.,-999.,5.911,-4.026,-4.236,-4.925,-9.458,0.692,0.683,0.671,0.731,0.7,0.693,0.678,0.736,0.689,0.,0.
"2014-01-26",07:03,3.903,3.265,3.979,3.268,2.233,3.983,86.2,-4.62,-1.135,269.6,327.1,-61.0,-0.499,0.,273.6,0,7999.,0.000,5.126667,101.0658,3.9,4.325,3.731,4.42,259.596,2.729,3.54,256.399,0.296,4.481,4.868,5.362,6.642,8.544,9.789,3.107,-999.,-999.,5.905,-4.022,-4.236,-4.923,-9.454,0.692,0.682,0.673,0.732,0.7,0.692,0.679,0.735,0.691,0.,0.
"2014-01-26",07:04,3.969,3.324,4.032,3.302,2.2,3.986,86.1,-4.524,-1.087,271.7,327.1,-58.8,-0.623,0.,275.1,0,7999.,0.000,5.093342,101.0622,3.879,4.325,3.699,4.35,254.34,2.629,3.09,252.61,0.295,4.478,4.871,5.346,6.645,8.541,9.792,3.107,-999.,-999.,5.905,-4.022,-4.233,-4.923,-9.452,0.692,0.686,0.669,0.733,0.699,0.691,0.679,0.735,0.69,0.,0.
"2014-01-26",07:05,3.972,3.333,3.958,3.278,2.164,3.965,86.2,-4.398,-1.087,271.6,327.2,-58.9,-0.582,0.,275.3,0,7999.,0.000,5.133343,101.0571,3.329,3.825,3.658,4.32,253.201,2.513,3.1,249.811,0.295,4.481,4.877,5.366,6.642,8.541,9.789,3.117,-999.,-999.,5.905,-4.02,-4.233,-4.92,-9.459,0.693,0.684,0.67,0.733,0.699,0.691,0.677,0.737,0.69,0.,0.
"2014-01-26",07:06,4.014,3.35,3.96,3.258,2.171,3.951,86.,-4.307,-1.075,270.8,327.7,-60.1,-0.582,0.,275.,0,7999.,0.000,5.093342,101.0559,3.754,4.388,3.533,4.63,254.343,2.417,3.27,253.083,0.295,4.481,4.861,5.366,6.645,8.541,9.789,3.111,-999.,-999.,5.905,-4.02,-4.233,-4.917,-9.469,0.692,0.686,0.669,0.733,0.699,0.692,0.68,0.737,0.691,0.,0.
"2014-01-26",07:07,4.057,3.383,3.974,3.256,2.207,3.943,86.5,-4.182,-1.034,269.8,328.1,-61.4,-0.665,0.,273.3,0,7999.,0.000,5.159998,101.0559,3.912,4.575,3.597,4.37,253.866,2.893,3.56,254.526,0.295,4.478,4.865,5.382,6.656,8.537,9.789,3.111,-999.,-999.,5.905,-4.017,-4.233,-4.915,-9.483,0.691,0.686,0.669,0.735,0.699,0.692,0.679,0.734,0.69,0.,0.
"2014-01-26",07:08,4.041,3.363,3.99,3.268,2.239,3.956,86.5,-4.045,-1.022,269.6,327.7,-61.1,-0.499,0.,273.6,0,7999.,0.000,5.113328,101.0543,3.442,4.138,3.349,3.7,253.402,2.705,3.39,251.398,0.295,4.485,4.872,5.369,6.659,8.537,9.785,3.121,-999.,-999.,5.898,-4.01,-4.231,-4.914,-9.506,0.692,0.685,0.669,0.735,0.699,0.692,0.679,0.734,0.69,0.,0.
"2014-01-26",07:09,4.077,3.389,3.994,3.288,2.243,3.975,86.2,-3.897,-0.974,272.2,327.9,-58.6,-0.457,0.,275.9,0,7999.,0.000,5.086672,101.0536,3.812,4.638,3.632,4.52,253.928,2.073,2.87,254.626,0.295,4.485,4.875,5.366,6.659,8.541,9.785,3.117,-999.,-999.,5.905,-4.01,-4.23,-4.912,-9.533,0.692,0.683,0.668,0.735,0.699,0.693,0.678,0.738,0.689,0.,0.
"2014-01-26",07:10,3.972,3.317,3.938,3.248,2.243,3.941,86.2,-3.732,-0.98,277.8,327.5,-52.5,-0.042,0.,281.8,0,7999.,0.000,5.159998,101.0517,3.679,4.138,3.86,4.48,255.533,2.679,3.22,255.346,0.295,4.498,4.868,5.346,6.659,8.544,9.789,3.111,-999.,-999.,5.901,-4.01,-4.23,-4.911,-9.569,0.692,0.683,0.668,0.739,0.697,0.693,0.678,0.741,0.69,0.,0.
"2014-01-26",07:11,3.906,3.245,3.929,3.241,2.233,3.923,86.8,-3.584,-0.944,288.5,327.7,-41.8,0.125,0.,292.,0,7999.,0.000,5.133343,101.0518,3.438,3.825,3.614,4.56,253.199,2.398,3.91,250.136,0.295,4.491,4.879,5.359,6.659,8.531,9.789,3.121,-999.,-999.,5.911,-4.01,-4.233,-4.91,-9.609,0.692,0.685,0.667,0.739,0.699,0.692,0.681,0.734,0.691,0.,0.
"2014-01-26",07:12,3.821,3.193,3.975,3.254,2.223,3.924,86.6,-3.333,-0.902,299.,328.5,-31.9,0.,0.,301.5,0,7999.,0.000,5.166668,101.0508,4.,4.7,3.556,4.36,256.266,2.821,3.81,256.658,0.295,4.501,4.887,5.363,6.659,8.541,9.786,3.108,-999.,-999.,5.908,-4.009,-4.227,-4.91,-9.657,0.693,0.684,0.669,0.733,0.7,0.692,0.679,0.734,0.69,0.,0.
"2014-01-26",07:13,3.88,3.242,3.886,3.225,2.239,3.882,86.2,-2.997,-0.824,307.8,329.7,-24.1,0.,0.,309.1,0,7999.,0.000,5.14667,101.049,4.017,5.2,3.525,4.09,254.666,2.685,3.71,254.267,0.295,4.495,4.877,5.366,6.659,8.524,9.785,3.108,-999.,-999.,5.908,-4.008,-4.225,-4.911,-9.71,0.693,0.686,0.668,0.732,0.699,0.693,0.679,0.734,0.69,0.,0.
"2014-01-26",07:14,3.926,3.297,3.944,3.246,2.289,3.891,86.8,-2.649,-0.795,311.3,330.7,-21.3,0.291,0.,312.2,0,7999.,0.000,5.186671,101.0462,4.075,4.638,4.041,4.5,251.733,3.045,3.68,255.336,0.295,4.502,4.877,5.363,6.659,8.531,9.782,3.101,-999.,-999.,5.902,-4.005,-4.222,-4.91,-9.768,0.693,0.684,0.669,0.737,0.698,0.693,0.679,0.734,0.689,0.,0.
"2014-01-26",07:15,3.939,3.33,3.984,3.285,2.38,3.915,86.6,-2.41,-0.795,304.4,330.8,-28.0,0.457,0.,306.1,0,7999.,0.000,5.199999,101.0454,4.267,5.013,3.447,4.27,255.732,3.055,3.57,257.134,0.295,4.488,4.884,5.36,6.659,8.528,9.782,3.098,-999.,-999.,5.898,-4.,-4.22,-4.91,-9.83,0.692,0.683,0.669,0.733,0.7,0.692,0.679,0.732,0.69,0.,0.
"2014-01-26",07:16,3.978,3.373,4.043,3.342,2.455,3.963,86.9,-2.313,-0.812,292.6,330.5,-39.4,0.499,0.,295.1,0,7999.,0.000,5.193329,101.044,4.383,4.825,3.996,4.66,255.997,2.953,3.54,254.936,0.295,4.488,4.884,5.37,6.662,8.518,9.792,3.101,-999.,-999.,5.918,-4.,-4.221,-4.909,-9.896,0.693,0.683,0.67,0.733,0.699,0.692,0.678,0.734,0.689,0.,0.
"2014-01-26",07:17,4.041,3.415,4.043,3.358,2.514,3.98,86.9,-2.245,-0.783,281.8,329.8,-49.5,0.748,0.,285.4,0,7999.,0.000,5.186671,101.0437,3.633,4.012,3.769,4.19,256.133,2.868,3.57,252.8,0.295,4.482,4.874,5.37,6.659,8.528,9.779,3.091,-999.,-999.,5.902,-4.,-4.224,-4.906,-9.966,0.693,0.684,0.669,0.734,0.7,0.691,0.68,0.733,0.69,0.,0.
"2014-01-26",07:18,4.001,3.383,4.107,3.394,2.521,4.013,87.,-2.171,-0.771,277.6,329.3,-53.1,0.998,0.,281.6,0,7999.,0.000,5.15334,101.044,3.479,4.2,3.317,4.02,257.733,2.579,3.3,253.138,0.295,4.479,4.871,5.36,6.659,8.521,9.782,3.085,-999.,-999.,5.915,-4.,-4.227,-4.905,-10.037,0.693,0.685,0.67,0.732,0.698,0.698,0.68,0.734,0.691,0.,0.
"2014-01-26",07:19,4.054,3.409,4.061,3.374,2.508,4.031,86.8,-2.028,-0.717,276.3,329.3,-54.3,1.247,0.,280.5,0,7999.,0.000,5.159998,101.0427,4.283,4.825,3.722,5.,254.088,2.67,3.51,258.54,0.295,4.479,4.877,5.36,6.659,8.531,9.772,3.088,-999.,-999.,5.912,-4.,-4.224,-4.904,-10.11,0.691,0.688,0.671,0.736,0.699,0.692,0.679,0.734,0.691,0.,0.
"2014-01-26",07:20,4.025,3.389,4.049,3.361,2.472,4.006,87.1,-1.909,-0.687,275.1,328.7,-54.8,1.496,0.,279.1,0,7999.,0.000,5.14667,101.0424,3.596,3.95,3.467,4.41,254.598,3.031,3.67,257.465,0.295,4.498,4.874,5.36,6.659,8.514,9.772,3.081,-999.,-999.,5.915,-4.,-4.223,-4.9,-10.184,0.693,0.684,0.67,0.733,0.699,0.692,0.679,0.738,0.689,0.,0.
"2014-01-26",07:21,3.995,3.347,4.012,3.32,2.426,3.976,87.1,-1.755,-0.603,276.,329.1,-54.3,1.787,0.,279.8,0,7999.,0.000,5.14667,101.0451,3.825,4.513,3.649,3.98,251.335,2.428,2.91,250.667,0.295,4.505,4.877,5.36,6.659,8.518,9.772,3.085,-999.,-999.,5.915,-3.999,-4.223,-4.898,-10.255,0.693,0.684,0.67,0.733,0.699,0.692,0.681,0.732,0.688,0.,0.
"2014-01-26",07:22,4.041,3.383,4.008,3.297,2.403,3.953,86.7,-1.544,-0.574,279.1,328.9,-50.8,1.995,0.,282.6,0,7999.,0.000,5.159998,101.0447,3.825,4.513,4.129,5.29,255.532,2.604,3.35,254.001,0.295,4.495,4.88,5.37,6.659,8.521,9.772,3.085,-999.,-999.,5.918,-4.007,-4.224,-4.894,-10.326,0.693,0.684,0.669,0.73,0.701,0.694,0.677,0.74,0.69,0.,0.
"2014-01-26",07:23,4.034,3.373,4.003,3.284,2.4,3.932,86.5,-1.248,-0.484,285.6,328.8,-44.0,2.203,0.,289.,0,7999.,0.000,5.159998,101.044,4.175,4.638,3.72,4.38,258.405,2.33,3.14,258.354,0.294,4.502,4.897,5.376,6.659,8.521,9.779,3.075,-999.,-999.,5.922,-4.01,-4.223,-4.893,-10.395,0.693,0.684,0.67,0.733,0.699,0.693,0.68,0.733,0.69,0.,0.
"2014-01-26",07:24,4.051,3.389,4.082,3.343,2.4,3.983,86.9,-0.843,-0.406,294.9,329.6,-35.1,2.494,0.,297.3,0,7999.,0.000,5.186671,101.0449,3.987,4.513,3.485,4.32,255.201,2.892,3.44,255.663,0.294,4.489,4.887,5.376,6.656,8.511,9.773,3.075,-999.,-999.,5.922,-4.022,-4.223,-4.894,-10.461,0.692,0.685,0.67,0.732,0.699,0.693,0.679,0.734,0.691,0.,0.
"2014-01-26",07:25,4.126,3.442,4.121,3.392,2.452,4.039,86.7,-0.484,-0.358,299.8,330.7,-31.0,2.743,0.,302.3,0,7999.,0.000,5.173331,101.0447,3.946,4.575,4.007,4.41,254.731,2.864,3.83,254.998,0.294,4.482,4.893,5.383,6.659,8.511,9.766,3.058,-999.,-999.,5.922,-4.022,-4.224,-4.889,-10.523,0.693,0.683,0.67,0.734,0.699,0.694,0.679,0.734,0.69,0.,0.
"2014-01-26",07:26,4.129,3.448,4.131,3.406,2.524,4.073,86.9,-0.291,-0.323,300.3,330.9,-30.6,2.743,0.,302.3,0,7999.,0.000,5.206668,101.0444,4.767,6.075,4.309,5.43,253.94,3.225,4.66,257.136,0.294,4.482,4.887,5.376,6.659,8.501,9.786,3.045,-999.,-999.,5.922,-4.031,-4.228,-4.889,-10.583,0.693,0.684,0.669,0.733,0.7,0.693,0.678,0.738,0.689,0.,0.
