"2014-01-03",03:33,7.725,6.807,7.757,6.806,6.48,7.706,85.,-3.304,-1.183,314.2,348.,-35.9,-0.997,0.,317.8,0,7999.,0.000,5.626673,100.2152,8.36,9.51,7.747,8.87,165.809,5.288,6.52,165.334,0.302,6.067,6.425,6.703,7.363,9.119,10.33,4.839,-999.,-999.,6.73,-3.259,-3.52,-4.382,-4.299,0.667,0.683,0.667,0.732,0.677,0.68,0.678,0.733,0.683,0.,100.
"2014-01-03",03:34,7.735,6.804,7.758,6.802,6.483,7.713,85.1,-3.355,-1.195,311.5,348.1,-38.8,-1.081,0.,315.2,0,7999.,0.000,5.593342,100.2095,7.842,8.83,7.586,8.89,171.4,5.876,7.24,167.669,0.302,6.067,6.42,6.706,7.36,9.123,10.333,4.836,-999.,-999.,6.723,-3.242,-3.511,-4.367,-4.215,0.668,0.681,0.667,0.736,0.678,0.679,0.679,0.731,0.684,0.,86.7
"2014-01-03",03:35,7.781,6.804,7.785,6.809,6.523,7.733,85.,-3.401,-1.189,310.7,348.,-39.5,-1.039,0.,314.7,0,7999.,0.000,5.586672,100.2104,8.63,10.01,7.431,9.46,168.066,5.533,6.59,168.67,0.302,6.07,6.419,6.703,7.363,9.119,10.33,4.856,-999.,-999.,6.723,-3.228,-3.497,-4.35,-4.136,0.67,0.68,0.668,0.734,0.678,0.68,0.678,0.732,0.684,0.,100.
"2014-01-03",03:36,7.787,6.823,7.803,6.818,6.516,7.745,85.,-3.475,-1.195,307.,347.7,-43.0,-0.956,0.,311.4,0,7999.,0.000,5.586672,100.2078,7.362,7.888,7.418,9.4,162.068,5.952,7.7,163.065,0.303,6.087,6.419,6.689,7.357,9.123,10.33,4.852,-999.,-999.,6.726,-3.212,-3.486,-4.336,-4.061,0.667,0.681,0.667,0.733,0.677,0.683,0.678,0.731,0.683,0.,86.7
"2014-01-03",03:37,7.8,6.823,7.822,6.837,6.477,7.771,84.6,-3.543,-1.201,301.6,347.4,-48.1,-0.707,0.,306.3,0,7999.,0.000,5.566669,100.2038,8.24,9.01,7.021,8.26,169.465,5.974,7.28,162.267,0.303,6.067,6.419,6.683,7.37,9.122,10.33,4.855,-999.,-999.,6.73,-3.198,-3.475,-4.319,-3.993,0.668,0.682,0.668,0.733,0.678,0.678,0.68,0.731,0.685,0.,93.3
"2014-01-03",03:38,7.764,6.807,7.82,6.835,6.506,7.765,84.7,-3.617,-1.195,301.8,347.5,-48.1,-1.081,0.,306.4,0,7999.,0.000,5.51334,100.2038,8.29,9.26,7.097,8.65,171.139,5.741,6.9,169.679,0.302,6.08,6.419,6.689,7.363,9.122,10.333,4.865,-999.,-999.,6.72,-3.183,-3.464,-4.302,-3.925,0.668,0.681,0.668,0.731,0.678,0.678,0.678,0.734,0.683,0.,100.
"2014-01-03",03:39,7.784,6.817,7.823,6.83,6.503,7.771,84.8,-3.646,-1.183,305.6,347.6,-44.5,-0.997,0.,310.1,0,7999.,0.000,5.599999,100.1973,7.692,8.89,7.499,8.83,163.879,5.573,7.71,162.897,0.302,6.074,6.409,6.686,7.363,9.116,10.33,4.865,-999.,-999.,6.73,-3.169,-3.452,-4.286,-3.863,0.669,0.682,0.667,0.733,0.677,0.68,0.679,0.732,0.684,0.,86.7
"2014-01-03",03:40,7.781,6.81,7.82,6.834,6.47,7.767,84.6,-3.657,-1.189,309.3,347.5,-40.7,-0.956,0.,313.7,0,7999.,0.000,5.546671,100.1966,7.637,8.7,7.37,8.73,162.731,4.499,6.29,166.266,0.303,6.094,6.419,6.686,7.37,9.122,10.33,4.878,-999.,-999.,6.733,-3.152,-3.438,-4.268,-3.801,0.668,0.682,0.668,0.734,0.678,0.678,0.678,0.732,0.685,0.,100.
"2014-01-03",03:41,7.77,6.813,7.825,6.84,6.47,7.774,84.4,-3.64,-1.183,309.2,347.6,-40.9,-0.997,0.,312.9,0,7999.,0.000,5.566669,100.1953,7.079,8.76,7.051,8.46,163.732,4.975,5.74,162.197,0.303,6.087,6.409,6.686,7.38,9.119,10.333,4.878,-999.,-999.,6.723,-3.137,-3.427,-4.254,-3.74,0.668,0.682,0.668,0.731,0.677,0.681,0.678,0.735,0.685,0.,66.67
"2014-01-03",03:42,7.721,6.79,7.776,6.816,6.474,7.741,84.5,-3.669,-1.189,306.1,347.3,-43.7,-0.997,0.,310.4,0,7999.,0.000,5.540001,100.1936,7.354,8.58,6.683,7.97,160.,5.526,6.72,161.201,0.303,6.08,6.412,6.683,7.37,9.119,10.333,4.881,-999.,-999.,6.726,-3.123,-3.415,-4.238,-3.681,0.668,0.68,0.668,0.733,0.678,0.678,0.677,0.733,0.683,0.,40.
"2014-01-03",03:43,7.708,6.774,7.744,6.776,6.474,7.703,84.8,-3.737,-1.201,303.3,347.3,-46.5,-0.873,0.,307.5,0,7999.,0.000,5.51334,100.1913,8.06,9.7,7.075,7.96,161.134,5.031,5.82,163.131,0.303,6.08,6.419,6.689,7.36,9.119,10.333,4.885,-999.,-999.,6.726,-3.108,-3.402,-4.218,-3.626,0.667,0.682,0.666,0.735,0.677,0.68,0.681,0.731,0.684,0.,93.3
"2014-01-03",03:44,7.725,6.791,7.742,6.785,6.477,7.706,84.8,-3.771,-1.189,300.2,347.,-49.4,-0.997,0.,304.9,0,7999.,0.000,5.533338,100.1869,7.792,8.26,7.354,8.42,161.134,4.433,5.97,160.,0.303,6.08,6.415,6.686,7.363,9.122,10.33,4.888,-999.,-999.,6.726,-3.093,-3.39,-4.203,-3.567,0.668,0.681,0.669,0.733,0.678,0.677,0.678,0.732,0.684,0.,100.
"2014-01-03",03:45,7.656,6.738,7.714,6.752,6.411,7.675,84.7,-3.851,-1.177,298.2,346.8,-51.3,-0.623,0.,303.,0,7999.,0.000,5.51334,100.1835,6.542,7.95,6.677,7.99,161.135,5.063,6.43,162.202,0.303,6.087,6.415,6.686,7.366,9.119,10.34,4.881,-999.,-999.,6.726,-3.078,-3.378,-4.185,-3.514,0.669,0.683,0.667,0.733,0.678,0.679,0.678,0.732,0.684,0.,86.7
"2014-01-03",03:46,7.574,6.696,7.643,6.709,6.343,7.612,85.,-3.914,-1.189,297.9,346.6,-51.4,-0.499,0.,302.8,0,7999.,0.000,5.519998,100.1836,6.983,8.45,6.824,7.78,159.469,4.658,5.96,159.668,0.302,6.077,6.422,6.683,7.366,9.122,10.337,4.885,-999.,-999.,6.726,-3.063,-3.366,-4.169,-3.461,0.667,0.683,0.667,0.734,0.678,0.679,0.678,0.731,0.684,0.,100.
"2014-01-03",03:47,7.534,6.643,7.575,6.681,6.274,7.555,85.,-3.954,-1.171,298.8,346.3,-50.3,-0.499,0.,303.7,0,7999.,0.000,5.553329,100.1801,6.55,7.325,6.871,7.86,158.536,4.772,6.18,157.6,0.303,6.084,6.419,6.679,7.37,9.122,10.33,4.898,-999.,-999.,6.733,-3.049,-3.352,-4.152,-3.409,0.668,0.682,0.667,0.732,0.679,0.677,0.679,0.728,0.684,0.,100.
"2014-01-03",03:48,7.459,6.62,7.532,6.644,6.258,7.513,85.3,-4.033,-1.171,302.2,346.4,-47.1,-0.457,0.,306.6,0,7999.,0.000,5.540001,100.1777,7.029,8.26,6.298,7.47,160.867,4.925,6.07,161.33,0.303,6.07,6.412,6.673,7.363,9.119,10.337,4.901,-999.,-999.,6.723,-3.036,-3.339,-4.133,-3.36,0.669,0.681,0.667,0.735,0.677,0.681,0.678,0.731,0.685,0.,100.
"2014-01-03",03:49,7.397,6.571,7.455,6.59,6.29,7.431,85.7,-4.045,-1.135,309.6,346.6,-39.9,-0.499,0.,313.4,0,7999.,0.000,5.540001,100.1748,6.692,7.7,5.993,7.5,159.003,4.99,6.26,156.871,0.303,6.077,6.419,6.673,7.363,9.119,10.33,4.904,-999.,-999.,6.726,-3.021,-3.328,-4.118,-3.315,0.668,0.68,0.669,0.732,0.678,0.678,0.679,0.73,0.684,0.,100.
"2014-01-03",03:50,7.348,6.561,7.421,6.561,6.297,7.389,85.9,-3.971,-1.135,320.7,346.9,-29.0,-0.499,0.,324.,0,7999.,0.000,5.553329,100.1729,6.987,8.08,5.785,7.21,156.867,4.621,5.5,155.801,0.303,6.07,6.415,6.686,7.367,9.122,10.337,4.904,-999.,-999.,6.723,-3.007,-3.316,-4.101,-3.269,0.669,0.681,0.667,0.735,0.678,0.678,0.678,0.734,0.684,0.,100.
"2014-01-03",03:51,7.403,6.594,7.432,6.572,6.293,7.394,85.7,-3.885,-1.123,326.4,347.1,-23.5,-0.499,0.,329.1,0,7999.,0.000,5.540001,100.169,6.646,8.33,6.975,8.04,158.21,4.629,6.02,158.401,0.303,6.083,6.422,6.673,7.363,9.116,10.327,4.908,-999.,-999.,6.73,-2.993,-3.304,-4.084,-3.226,0.668,0.681,0.669,0.732,0.679,0.679,0.679,0.732,0.683,0.,40.
"2014-01-03",03:52,7.459,6.643,7.484,6.643,6.33,7.463,85.9,-3.783,-1.099,322.7,347.4,-27.4,-0.499,0.,325.3,0,7999.,0.000,5.566669,100.1677,6.55,8.14,6.761,7.37,157.466,5.493,7.04,157.468,0.303,6.073,6.412,6.686,7.363,9.122,10.33,4.908,-999.,-999.,6.73,-2.978,-3.289,-4.067,-3.185,0.668,0.681,0.668,0.732,0.679,0.679,0.678,0.732,0.683,0.,0.
"2014-01-03",03:53,7.439,6.637,7.46,6.645,6.395,7.437,86.1,-3.692,-1.093,315.9,347.4,-34.1,-0.54,0.,319.1,0,7999.,0.000,5.626673,100.1634,6.967,7.825,5.875,6.75,155.393,4.749,6.25,154.129,0.303,6.067,6.419,6.683,7.366,9.119,10.33,4.904,-999.,-999.,6.726,-2.966,-3.277,-4.051,-3.149,0.667,0.685,0.666,0.733,0.678,0.679,0.679,0.732,0.683,0.,33.33
"2014-01-03",03:54,7.393,6.594,7.426,6.613,6.379,7.407,86.3,-3.663,-1.087,311.4,347.3,-38.5,-0.499,0.,314.8,0,7999.,0.000,5.586672,100.1649,6.562,7.2,6.391,7.66,159.269,4.485,5.01,157.798,0.303,6.093,6.402,6.689,7.36,9.122,10.33,4.908,-999.,-999.,6.736,-2.953,-3.266,-4.033,-3.112,0.669,0.681,0.668,0.732,0.677,0.681,0.677,0.733,0.683,0.,100.
"2014-01-03",03:55,7.41,6.61,7.437,6.609,6.379,7.419,86.3,-3.674,-1.105,309.,347.2,-40.8,-0.79,0.,312.8,0,7999.,0.000,5.566669,100.1607,7.067,8.7,6.713,7.72,161.269,5.855,6.38,159.063,0.303,6.1,6.412,6.693,7.363,9.122,10.333,4.911,-999.,-999.,6.733,-2.937,-3.251,-4.017,-3.08,0.669,0.682,0.668,0.733,0.678,0.678,0.679,0.73,0.683,0.,100.
"2014-01-03",03:56,7.472,6.64,7.481,6.626,6.389,7.439,86.,-3.674,-1.117,308.3,347.3,-41.6,-0.582,0.,312.2,0,7999.,0.000,5.533338,100.1576,6.983,7.95,7.095,8.64,153.268,5.218,7.41,154.2,0.303,6.087,6.409,6.679,7.363,9.122,10.33,4.914,-999.,-999.,6.73,-2.926,-3.24,-3.999,-3.051,0.668,0.681,0.668,0.733,0.678,0.678,0.678,0.735,0.684,0.,100.
"2014-01-03",03:57,7.541,6.663,7.556,6.681,6.372,7.497,85.8,-3.714,-1.123,308.2,346.9,-41.3,-0.499,0.,312.2,0,7999.,0.000,5.526668,100.1538,6.987,7.888,6.458,7.21,152.733,4.798,5.85,151.67,0.303,6.096,6.412,6.686,7.36,9.122,10.333,4.931,-999.,-999.,6.723,-2.911,-3.228,-3.984,-3.023,0.668,0.683,0.668,0.732,0.678,0.678,0.679,0.731,0.684,0.,100.
"2014-01-03",03:58,7.554,6.656,7.566,6.686,6.349,7.511,85.5,-3.743,-1.141,308.9,347.2,-40.9,-0.54,0.,312.6,0,7999.,0.000,5.526668,100.1538,6.921,7.825,6.683,8.79,156.332,5.522,6.62,154.312,0.303,6.093,6.416,6.676,7.366,9.126,10.33,4.931,-999.,-999.,6.72,-2.898,-3.214,-3.966,-2.999,0.668,0.682,0.667,0.732,0.679,0.678,0.679,0.73,0.684,0.,100.
"2014-01-03",03:59,7.584,6.679,7.601,6.687,6.382,7.551,85.5,-3.743,-1.117,309.,347.2,-40.8,-0.748,0.,312.6,0,7999.,0.000,5.500012,100.1499,7.729,8.58,7.027,8.24,156.206,4.933,6.59,155.533,0.303,6.106,6.409,6.683,7.379,9.122,10.327,4.937,-999.,-999.,6.726,-2.884,-3.202,-3.949,-2.975,0.669,0.681,0.668,0.733,0.678,0.679,0.678,0.731,0.683,0.,100.
"2014-01-03",04:00,7.639,6.718,7.637,6.69,6.385,7.577,85.4,-3.714,-1.141,309.2,346.9,-40.3,-0.873,0.,313.2,0,7999.,0.000,5.526668,100.1475,7.421,8.51,6.897,8.44,152.194,5.669,6.89,148.926,0.303,6.107,6.409,6.689,7.369,9.122,10.33,4.934,-999.,-999.,6.726,-2.873,-3.19,-3.933,-2.952,0.668,0.681,0.668,0.733,0.678,0.679,0.678,0.732,0.683,0.,66.67
"2014-01-03",04:01,7.679,6.732,7.683,6.73,6.375,7.626,85.2,-3.714,-1.147,309.9,347.1,-39.8,-0.79,0.,313.4,0,7999.,0.000,5.526668,100.1442,6.279,8.01,7.139,8.04,155.265,5.124,6.32,152.664,0.303,6.09,6.412,6.686,7.36,9.122,10.33,4.947,-999.,-999.,6.723,-2.859,-3.178,-3.917,-2.93,0.669,0.681,0.668,0.734,0.677,0.681,0.678,0.732,0.683,0.,100.
"2014-01-03",04:02,7.669,6.722,7.682,6.723,6.323,7.63,85.2,-3.703,-1.159,310.,347.1,-39.6,-0.623,0.,313.8,0,7999.,0.000,5.546671,100.1435,6.5,7.513,7.438,8.23,153.867,4.301,5.43,154.399,0.303,6.09,6.406,6.669,7.376,9.122,10.337,4.95,-999.,-999.,6.733,-2.844,-3.163,-3.899,-2.906,0.668,0.681,0.665,0.743,0.676,0.679,0.679,0.731,0.685,0.,100.
"2014-01-03",04:03,7.636,6.725,7.672,6.711,6.3,7.623,85.1,-3.731,-1.177,310.,346.9,-39.5,-0.582,0.,314.,0,7999.,0.000,5.559999,100.1405,6.404,7.2,6.985,8.12,153.734,5.473,7.38,152.598,0.303,6.086,6.405,6.679,7.363,9.122,10.337,4.954,-999.,-999.,6.73,-2.833,-3.152,-3.884,-2.884,0.669,0.681,0.667,0.736,0.677,0.678,0.678,0.734,0.683,0.,100.
"2014-01-03",04:04,7.623,6.705,7.664,6.712,6.29,7.629,84.9,-3.771,-1.153,310.4,347.1,-39.3,-0.665,0.,314.1,0,7999.,0.000,5.546671,100.1407,6.679,7.638,6.545,8.28,154.794,4.92,6.69,159.268,0.303,6.093,6.405,6.666,7.383,9.126,10.33,4.96,-999.,-999.,6.723,-2.821,-3.14,-3.869,-2.864,0.668,0.68,0.669,0.731,0.678,0.68,0.678,0.73,0.683,0.,100.
"2014-01-03",04:05,7.567,6.666,7.59,6.679,6.29,7.54,85.,-3.771,-1.147,310.9,347.3,-39.0,-0.54,0.,314.4,0,7999.,0.000,5.559999,100.1376,6.95,8.01,6.847,8.19,157.337,5.531,6.82,153.069,0.303,6.09,6.409,6.666,7.356,9.122,10.327,4.957,-999.,-999.,6.726,-2.808,-3.128,-3.85,-2.838,0.668,0.681,0.666,0.737,0.678,0.679,0.678,0.732,0.684,0.,100.
"2014-01-03",04:06,7.613,6.718,7.62,6.687,6.356,7.561,85.5,-3.691,-1.147,311.4,347.3,-38.4,-0.956,0.,314.6,0,7999.,0.000,5.533338,100.1359,7.333,8.95,7.397,10.05,156.265,5.121,6.06,154.958,0.303,6.093,6.395,6.666,7.363,9.126,10.33,4.963,-999.,-999.,6.73,-2.796,-3.114,-3.837,-2.816,0.67,0.681,0.667,0.732,0.679,0.678,0.679,0.731,0.684,0.,100.
"2014-01-03",04:07,7.698,6.768,7.709,6.748,6.368,7.661,85.,-3.657,-1.165,312.5,347.4,-37.4,-0.997,0.,315.9,0,7999.,0.000,5.540001,100.136,6.742,7.95,6.85,8.37,155.808,4.871,6.16,155.599,0.303,6.09,6.399,6.656,7.373,9.122,10.33,4.967,-999.,-999.,6.726,-2.785,-3.104,-3.821,-2.795,0.668,0.68,0.668,0.73,0.678,0.68,0.678,0.732,0.684,0.,100.
"2014-01-03",04:08,7.626,6.718,7.653,6.714,6.368,7.629,85.,-3.589,-1.153,315.9,347.4,-33.9,-0.997,0.,319.5,0,7999.,0.000,5.50667,100.136,6.975,8.08,6.559,7.61,154.934,5.125,6.1,152.801,0.303,6.086,6.395,6.659,7.36,9.122,10.337,4.976,-999.,-999.,6.726,-2.773,-3.092,-3.805,-2.773,0.668,0.681,0.668,0.731,0.679,0.678,0.678,0.734,0.684,0.,100.
"2014-01-03",04:09,7.669,6.728,7.673,6.711,6.391,7.615,85.,-3.549,-1.159,323.2,347.4,-26.6,-0.956,0.,326.6,0,7999.,0.000,5.559999,100.1334,6.417,7.575,6.736,7.84,154.843,5.423,6.09,150.132,0.303,6.093,6.399,6.662,7.366,9.122,10.333,4.97,-999.,-999.,6.733,-2.761,-3.08,-3.789,-2.752,0.669,0.681,0.667,0.736,0.678,0.678,0.679,0.73,0.685,0.,80.
"2014-01-03",04:10,7.59,6.709,7.65,6.706,6.447,7.607,85.,-3.515,-1.159,330.7,347.6,-19.3,-0.997,0.,333.3,0,7999.,0.000,5.559999,100.135,6.629,7.388,6.062,7.72,154.869,4.899,6.13,155.335,0.303,6.09,6.395,6.652,7.369,9.122,10.33,4.973,-999.,-999.,6.729,-2.749,-3.066,-3.772,-2.732,0.668,0.681,0.669,0.73,0.678,0.678,0.678,0.731,0.684,0.,100.
"2014-01-03",04:11,7.574,6.715,7.613,6.691,6.476,7.564,85.4,-3.424,-1.147,334.6,348.2,-15.9,-0.997,0.,336.7,0,7999.,0.000,5.586672,100.1341,6.621,7.638,6.345,8.5,158.802,5.309,6.79,156.938,0.303,6.086,6.399,6.669,7.383,9.122,10.33,4.98,-999.,-999.,6.726,-2.74,-3.054,-3.758,-2.713,0.668,0.681,0.667,0.736,0.676,0.68,0.678,0.732,0.684,0.,93.3
"2014-01-03",04:12,7.587,6.748,7.621,6.723,6.535,7.568,85.6,-3.327,-1.135,335.5,348.5,-15.2,-0.956,0.,337.4,0,7999.,0.000,5.559999,100.1325,6.712,7.7,6.397,8.18,155.599,4.891,6.06,156.407,0.303,6.093,6.389,6.663,7.373,9.122,10.33,4.989,-999.,-999.,6.723,-2.723,-3.043,-3.743,-2.693,0.669,0.681,0.667,0.734,0.678,0.678,0.679,0.731,0.684,0.,100.
"2014-01-03",04:13,7.675,6.797,7.666,6.77,6.584,7.619,85.7,-3.23,-1.123,337.1,348.8,-13.8,-0.956,0.,339.1,0,7999.,0.000,5.573339,100.1287,7.05,7.95,7.207,8.21,154.926,4.946,6.2,156.128,0.303,6.093,6.382,6.669,7.369,9.122,10.33,4.996,-999.,-999.,6.729,-2.713,-3.033,-3.729,-2.678,0.669,0.679,0.67,0.73,0.678,0.679,0.678,0.732,0.684,0.,100.
"2014-01-03",04:14,7.774,6.833,7.748,6.814,6.63,7.695,85.5,-3.139,-1.129,339.8,349.3,-11.5,-0.873,0.,341.5,0,7999.,0.000,5.559999,100.1271,6.746,8.14,7.023,8.14,156.666,5.291,6.63,155.313,0.303,6.079,6.399,6.659,7.379,9.119,10.333,4.999,-999.,-999.,6.729,-2.704,-3.02,-3.713,-2.659,0.668,0.681,0.668,0.733,0.677,0.681,0.678,0.732,0.684,0.,100.
"2014-01-03",04:15,7.774,6.823,7.752,6.814,6.679,7.704,85.3,-3.065,-1.129,340.8,349.2,-10.3,-0.499,0.,342.7,0,7999.,0.000,5.586672,100.1287,6.783,7.7,6.57,8.18,153.403,4.865,6.09,153.93,0.303,6.083,6.395,6.669,7.376,9.119,10.33,4.999,-999.,-999.,6.722,-2.694,-3.007,-3.697,-2.643,0.668,0.681,0.667,0.733,0.679,0.679,0.678,0.731,0.684,0.,93.3
"2014-01-03",04:16,7.797,6.859,7.788,6.827,6.702,7.714,85.1,-3.025,-1.147,341.5,349.4,-9.8,-0.499,0.,343.3,0,7999.,0.000,5.573339,100.1255,6.587,7.513,7.107,8.5,158.865,5.137,6.45,156.737,0.303,6.093,6.389,6.656,7.376,9.122,10.336,4.999,-999.,-999.,6.719,-2.684,-2.997,-3.683,-2.624,0.668,0.681,0.668,0.733,0.678,0.678,0.678,0.73,0.684,0.,100.
"2014-01-03",04:17,7.793,6.879,7.825,6.848,6.725,7.763,85.1,-3.014,-1.147,342.7,349.4,-8.6,-0.499,0.,344.5,0,7999.,0.000,5.526668,100.1245,7.083,8.14,6.761,7.68,159.807,5.408,7.02,159.54,0.303,6.079,6.389,6.656,7.373,9.122,10.34,4.999,-999.,-999.,6.726,-2.673,-2.985,-3.668,-2.607,0.666,0.683,0.666,0.736,0.678,0.679,0.678,0.732,0.684,0.,100.
"2014-01-03",04:18,7.806,6.879,7.824,6.855,6.754,7.768,85.4,-3.002,-1.141,343.4,349.7,-8.2,-0.499,0.,345.,0,7999.,0.000,5.500012,100.1218,7.25,8.39,6.479,7.18,158.333,5.587,7.12,155.792,0.303,6.086,6.385,6.649,7.376,9.122,10.333,5.015,-999.,-999.,6.736,-2.663,-2.974,-3.653,-2.588,0.668,0.681,0.669,0.732,0.678,0.679,0.677,0.734,0.684,0.,100.
"2014-01-03",04:19,7.797,6.885,7.822,6.865,6.777,7.758,85.4,-2.94,-1.141,343.,349.9,-8.7,-0.748,0.,344.6,0,7999.,0.000,5.50667,100.122,6.921,7.825,6.593,7.95,157.134,5.044,6.73,157.201,0.303,6.073,6.375,6.649,7.376,9.119,10.336,5.019,-999.,-999.,6.726,-2.653,-2.963,-3.64,-2.567,0.666,0.684,0.667,0.732,0.677,0.68,0.678,0.73,0.683,0.,100.
"2014-01-03",04:20,7.81,6.889,7.838,6.893,6.829,7.775,85.2,-2.922,-1.135,342.9,349.7,-8.6,-0.623,0.,344.8,0,7999.,0.000,5.573339,100.1184,6.858,7.7,6.329,7.15,157.332,5.104,6.31,160.333,0.303,6.079,6.375,6.642,7.359,9.122,10.343,5.022,-999.,-999.,6.722,-2.646,-2.952,-3.625,-2.543,0.669,0.68,0.669,0.734,0.678,0.678,0.678,0.729,0.684,0.,100.
"2014-01-03",04:21,7.796,6.899,7.817,6.897,6.826,7.77,85.3,-2.905,-1.147,344.1,350.,-7.7,-0.499,0.,345.6,0,7999.,0.000,5.540001,100.1186,6.271,7.45,6.222,8.01,155.864,4.743,6.29,158.657,0.303,6.086,6.372,6.646,7.362,9.116,10.34,5.022,-999.,-999.,6.722,-2.635,-2.939,-3.61,-2.518,0.668,0.681,0.67,0.732,0.678,0.679,0.679,0.732,0.682,0.,100.
"2014-01-03",04:22,7.777,6.885,7.808,6.894,6.829,7.748,85.4,-2.9,-1.141,344.1,349.9,-7.6,-0.499,0.,345.8,0,7999.,0.000,5.546671,100.1176,7.321,9.08,6.006,7.19,159.266,4.844,6.18,158.54,0.303,6.083,6.389,6.649,7.349,9.116,10.343,5.022,-999.,-999.,6.722,-2.624,-2.929,-3.598,-2.488,0.667,0.683,0.667,0.735,0.678,0.677,0.679,0.729,0.684,0.,93.3
"2014-01-03",04:23,7.872,6.944,7.854,6.91,6.829,7.797,85.5,-2.905,-1.159,344.2,350.4,-7.9,-0.499,0.,345.9,0,7999.,0.000,5.566669,100.115,6.533,7.45,7.055,8.48,159.618,5.118,6.16,161.081,0.303,6.086,6.378,6.649,7.349,9.116,10.346,5.022,-999.,-999.,6.729,-2.612,-2.919,-3.583,-2.453,0.668,0.681,0.668,0.734,0.677,0.68,0.678,0.73,0.684,0.,100.
"2014-01-03",04:24,7.908,6.958,7.913,6.944,6.822,7.863,85.2,-2.905,-1.159,344.,350.,-7.7,-0.499,0.,345.9,0,7999.,0.000,5.599999,100.1155,6.254,7.138,6.835,7.53,161.739,4.431,5.66,162.999,0.303,6.086,6.372,6.639,7.349,9.119,10.346,5.038,-999.,-999.,6.726,-2.606,-2.908,-3.571,-2.415,0.667,0.682,0.667,0.732,0.678,0.678,0.678,0.732,0.684,0.,100.
"2014-01-03",04:25,7.895,6.958,7.923,6.957,6.872,7.856,85.1,-2.945,-1.129,344.,350.1,-7.9,-0.499,0.,345.5,0,7999.,0.000,5.640012,100.1184,7.408,8.76,5.805,7.47,158.915,4.659,6.23,162.198,0.303,6.086,6.365,6.632,7.359,9.109,10.35,5.045,-999.,-999.,6.722,-2.594,-2.897,-3.555,-2.373,0.669,0.681,0.669,0.732,0.678,0.678,0.678,0.729,0.683,0.,100.
"2014-01-03",04:26,7.901,6.961,7.927,6.963,6.891,7.847,85.1,-2.928,-1.111,342.2,350.5,-10.1,-0.499,0.,344.2,0,7999.,0.000,5.519998,100.1153,6.154,7.575,6.539,7.6,159.866,4.655,5.36,160.935,0.303,6.086,6.371,6.645,7.352,9.109,10.353,5.038,-999.,-999.,6.726,-2.581,-2.886,-3.542,-2.324,0.669,0.681,0.669,0.733,0.678,0.679,0.678,0.73,0.684,0.,100.
"2014-01-03",04:27,7.888,6.944,7.928,6.959,6.894,7.864,85.1,-2.945,-1.135,342.3,350.2,-9.7,-0.499,0.,344.3,0,7999.,0.000,5.586672,100.1129,6.692,7.325,6.36,7.73,162.733,4.614,5.83,161.601,0.303,6.089,6.378,6.655,7.358,9.102,10.349,5.048,-999.,-999.,6.722,-2.571,-2.875,-3.529,-2.271,0.668,0.681,0.668,0.733,0.679,0.679,0.678,0.731,0.684,0.,100.
"2014-01-03",04:28,7.878,6.954,7.902,6.947,6.872,7.852,85.2,-2.996,-1.123,344.,350.4,-8.3,-0.499,0.,345.4,0,7999.,0.000,5.640012,100.1105,6.471,7.325,6.224,7.25,163.334,4.485,5.51,160.408,0.303,6.089,6.378,6.645,7.345,9.102,10.353,5.042,-999.,-999.,6.726,-2.562,-2.865,-3.515,-2.213,0.667,0.681,0.667,0.733,0.678,0.679,0.679,0.731,0.685,0.,100.
"2014-01-03",04:29,7.951,6.977,7.942,6.951,6.871,7.889,85.1,-2.985,-1.117,343.8,350.4,-8.5,-0.499,0.,345.3,0,7999.,0.000,5.626673,100.1064,6.554,7.45,6.949,7.6,160.539,4.928,6.25,159.934,0.303,6.096,6.371,6.658,7.352,9.106,10.339,5.051,-999.,-999.,6.742,-2.55,-2.853,-3.503,-2.15,0.669,0.681,0.666,0.735,0.677,0.68,0.679,0.732,0.684,0.,93.3
"2014-01-03",04:30,7.954,6.996,7.96,6.964,6.891,7.917,84.9,-2.94,-1.123,343.3,350.3,-8.8,-0.499,0.,345.3,0,7999.,0.000,5.586672,100.1029,7.471,8.14,6.539,7.35,156.336,5.113,6.62,157.2,0.303,6.092,6.361,6.652,7.342,9.102,10.339,5.061,-999.,-999.,6.722,-2.537,-2.842,-3.488,-2.087,0.667,0.68,0.669,0.73,0.678,0.679,0.678,0.731,0.684,0.,100.
"2014-01-03",04:31,8.003,7.013,7.993,6.982,6.911,7.94,84.7,-2.94,-1.129,343.9,350.8,-8.7,-0.499,0.,345.6,0,7999.,0.000,5.699998,100.0982,6.404,7.45,7.433,9.08,158.797,5.079,6.68,157.601,0.303,6.102,6.365,6.652,7.338,9.102,10.349,5.068,-999.,-999.,6.729,-2.527,-2.83,-3.475,-2.018,0.668,0.681,0.667,0.736,0.677,0.679,0.678,0.731,0.684,0.,93.3
"2014-01-03",04:32,8.075,7.049,8.06,7.016,6.95,8.,84.4,-2.94,-1.123,344.4,350.8,-8.2,-0.499,0.,346.2,0,7999.,0.000,5.640012,100.0983,7.621,8.7,7.328,9.26,156.341,5.101,6.43,157.881,0.303,6.099,6.368,6.662,7.362,9.099,10.352,5.078,-999.,-999.,6.726,-2.52,-2.821,-3.462,-1.944,0.668,0.681,0.666,0.737,0.678,0.678,0.678,0.735,0.683,0.,40.
