"2014-01-06 03:58:00",963655,-3.292413,-1.254337,-15.77189,11.11794,-15.56196,11.154,0,-0.1246789,-7.725003,9.925502,0,0.004,7999,0,0,0,7.837519,8.957288,7.964127,5.652222,5.93146,6.519068,7.454407,8.986791,10.26377,5.216492,"NAN","NAN",6.900154,8.519359,-1.423245,-2.502871,-2.362401,0.2869084,37.6067,37.56827,37.22692,38.69855,37.66321,37.68582,37.48689,38.68273,37.58183,0.6867631,0.6849898,0.6692627,0.738204,0.6893842,0.6904345,0.6812196,0.7374463,0.6856112,1.000089,9.750698,13.60364,354.5,354.9,356.4,-0.563,8.12
"2014-01-06 03:59:00",963656,-3.326556,-1.230432,-14.97193,11.08535,-15.05822,11.15072,0,-0.4155987,-7.725038,9.930008,0,0.004,7999,0,0,0,7.840891,8.917964,7.951027,5.652222,5.924845,6.512354,7.457677,8.996961,10.26704,5.216492,"NAN","NAN",6.900154,8.589147,-1.40192,-2.473383,-2.341064,0.286594,37.60896,37.47785,37.31735,38.6443,37.66547,37.6813,37.48237,38.73472,37.57505,0.6868674,0.6808036,0.6734131,0.7356117,0.6894891,0.690224,0.6810114,0.7399488,0.6852968,1.000102,9.754088,13.55854,355.1,355.4,356.4,-1.084,8.22
"2014-01-06 04:00:00",963657,-3.280954,-1.248339,-15.42913,11.07225,-15.2262,11.15428,0,-0.4987191,-7.781034,9.929637,0,0.004,7999,0,0,0,7.883204,8.973676,7.977224,5.665314,5.931381,6.512354,7.444397,9.000239,10.25708,5.216492,"NAN","NAN",6.896881,8.65899,-1.378048,-2.445548,-2.318891,0.2868993,37.61348,37.54792,37.25631,38.64204,37.66321,37.71746,37.47785,38.69177,37.58183,0.6870775,0.6840463,0.6706094,0.7355016,0.6893843,0.6919064,0.6808023,0.7378791,0.6856105,1.000089,9.771038,13.72974,354.6,355.2,356.3,-0.929,8.19
"2014-01-06 04:01:00",963658,-3.246778,-1.266257,-14.80048,11.06883,-14.83429,11.14417,0,-0.4987174,-7.836985,9.976277,0,0.004,7999,0,0,0,7.903046,9.072001,8.00999,5.665314,5.931386,6.525436,7.447672,8.986791,10.25721,5.22628,"NAN","NAN",6.900154,8.728032,-1.356745,-2.416916,-2.300146,0.2868993,37.6067,37.50949,37.26987,38.68047,37.66547,37.66321,37.49593,38.71889,37.58635,0.6867628,0.6822639,0.6712305,0.737338,0.6894889,0.6893845,0.6816394,0.73918,0.6858199,1.000089,9.782333,13.28886,355.2,355.6,356.5,-1.032,8.25
"2014-01-06 04:02:00",963659,-3.201242,-1.308082,-15.31452,11.06883,-15.22588,11.14773,0,-0.4987088,-8.284673,9.998225,0,0.004,7999,0,0,0,7.925934,9.06216,8.00999,5.668587,5.944534,6.525523,7.454407,8.980011,10.25696,5.249151,"NAN","NAN",6.909973,8.796263,-1.333747,-2.389119,-2.277156,0.287082,37.62931,37.50724,37.25179,38.65786,37.66547,37.67225,37.48915,38.6443,37.60896,0.6878108,0.6821595,0.6704011,0.7362596,0.6894889,0.6898047,0.6813238,0.7356113,0.6868686,1.000153,9.793629,13.54014,354.7,355.2,356.2,-0.907,8.18
"2014-01-06 04:03:00",963660,-3.167066,-1.331973,-15.5431,11.08535,-15.22588,11.14745,0,-0.4987088,-8.396627,10.03789,0,0.004,7999,0,0,0,7.922663,9.045766,8.006714,5.668587,5.928116,6.525436,7.444305,8.986791,10.2601,5.262217,"NAN","NAN",6.900154,8.86267,-1.312441,-2.360482,-2.254998,0.2869271,37.60896,37.56375,37.25405,38.64204,37.66547,37.70617,37.48689,38.6782,37.58862,0.6868682,0.684783,0.6705052,0.735503,0.6894909,0.6913827,0.6812194,0.73723,0.6859245,1.000127,9.801159,13.76379,354.6,355.2,356.3,-0.755,8.18
"2014-01-06 04:04:00",963661,-3.14999,-1.302114,-15.6575,11.11169,-15.28198,11.15428,0,-0.4987126,-8.396691,10.0359,0,0.004,7999,0,0,0,7.925934,9.085109,8.046018,5.67186,5.941193,6.525436,7.454407,8.980011,10.26324,5.272006,"NAN","NAN",6.909973,8.930874,-1.289438,-2.333494,-2.233704,0.2870743,37.59539,37.56827,37.24275,38.67142,37.65417,37.73103,37.47333,38.66012,37.58861,0.6862392,0.6849936,0.6699872,0.7369061,0.6889645,0.6925419,0.6805942,0.736367,0.685925,1.000153,9.816219,13.6874,354.6,355.2,356.3,-0.757,8.18
"2014-01-06 04:05:00",963662,-3.121522,-1.290173,-15.3147,11.12136,-15.17008,11.14745,0,-0.4987145,-8.396723,10.0544,0,0.004,7999,0,0,0,7.929202,9.088384,8.052564,5.67186,5.937917,6.528791,7.45104,8.980011,10.26311,5.275276,"NAN","NAN",6.903427,8.996432,-1.266431,-2.304864,-2.209848,0.287144,37.62704,37.50949,37.26083,38.67142,37.66547,37.69034,37.49593,38.68047,37.58861,0.6877058,0.6822639,0.6708156,0.7369054,0.6894891,0.690644,0.6816371,0.7373384,0.6859245,1.000204,9.83128,13.56959,355,355.3,356.4,-0.722,8.19
"2014-01-06 04:06:00",963663,-3.053168,-1.2842,-15.65752,11.13761,-15.33797,11.17052,0,-0.4987131,-8.396699,10.07471,0,0.004,7999,0,0,0,7.942174,9.140821,8.091881,5.67186,5.937922,6.531972,7.444305,8.983284,10.26286,5.288351,"NAN","NAN",6.903427,9.061954,-1.245123,-2.274588,-2.189392,0.2868342,37.59992,37.52532,37.26535,38.65334,37.65643,37.71746,37.47333,38.66012,37.59088,0.6864489,0.6830089,0.6710238,0.7360428,0.6890694,0.6919088,0.6805945,0.7363651,0.6860293,1.000153,9.83881,13.58432,354.7,355.2,356.5,-0.507,8.18
"2014-01-06 04:07:00",963664,-3.024663,-1.254326,-15.37158,11.14417,-15.22579,11.17693,0,-0.498706,-8.452555,10.07354,0,0.004,7999,0,0,0,7.945541,9.0556,8.065674,5.67186,5.934652,6.538508,7.454407,8.986557,10.23599,5.291621,"NAN","NAN",6.903427,9.126554,-1.221253,-2.247573,-2.168072,0.2865477,37.62252,37.50724,37.24049,38.77993,37.64061,37.67904,37.47107,38.66464,37.56149,0.6874962,0.6821594,0.6698843,0.7421343,0.6883368,0.6901193,0.6804895,0.7365849,0.68467,1.000229,9.853875,13.6285,355,355.4,356.4,-0.716,8.21
"2014-01-06 04:08:00",963665,-2.939221,-1.24238,-15.77158,11.15086,-15.28177,11.21996,0,-0.498706,-8.508533,10.10131,0,0.004,7999,0,0,0,7.951988,9.062175,8.062393,5.67186,5.944458,6.535332,7.444305,8.983284,10.25644,5.298157,"NAN","NAN",6.9067,9.192087,-1.199095,-2.2173,-2.146766,0.2870124,37.61574,37.50949,37.27214,38.68499,37.66774,37.67904,37.48463,38.66012,37.57957,0.6871817,0.6822638,0.6713342,0.7375546,0.689594,0.690119,0.681115,0.7363649,0.6855057,1.000204,9.861408,13.34777,354.7,355.5,356.5,-0.724,8.24
"2014-01-06 04:09:00",963666,-2.899338,-1.224457,-15.54308,11.14745,-15.28184,11.23307,0,-0.4987083,-8.508573,10.12411,0,0.004,7999,0,0,0,7.958529,9.098216,8.082062,5.675125,5.944453,6.531972,7.440938,8.980008,10.25604,5.294891,"NAN","NAN",6.913246,9.257579,-1.177783,-2.191108,-2.122042,0.2866978,37.63835,37.49141,37.25857,38.68273,37.66999,37.6926,37.49593,38.68047,37.58861,0.688231,0.6814287,0.6707119,0.7374461,0.6896989,0.6907491,0.681637,0.7373379,0.6859245,1.000255,9.880234,13.44718,354.9,355.6,356.6,-0.653,8.26
"2014-01-06 04:10:00",963667,-2.870848,-1.206534,-15.42883,11.15086,-15.2259,11.22951,0,-0.4987094,-8.396637,10.13972,0,0.004,7999,0,0,0,7.987862,9.049049,8.068954,5.67186,5.950991,6.538508,7.444305,8.980011,10.24254,5.307882,"NAN","NAN",6.909973,9.321343,-1.153918,-2.162467,-2.100732,0.2866931,37.60218,37.54114,37.22467,38.74828,37.65869,37.68808,37.46881,38.80706,37.57505,0.6865537,0.6837332,0.6691589,0.7406102,0.6891748,0.6905392,0.6803856,0.743463,0.6852966,1.000255,9.883999,13.64506,355,355.6,356.8,-0.487,8.26
"2014-01-06 04:11:00",963668,-2.876544,-1.21848,-15.42883,11.15428,-15.11395,11.22951,0,-0.4155912,-8.396638,10.14404,0,0.004,7999,0,0,0,7.997675,9.071994,8.0886,5.675125,5.944453,6.538508,7.447672,8.986557,10.25563,5.311081,"NAN","NAN",6.909973,9.384267,-1.131762,-2.133015,-2.080281,0.2870029,37.59766,37.55244,37.24501,38.74376,37.64061,37.73555,37.47107,38.67142,37.59087,0.6863441,0.6842589,0.6700902,0.7404015,0.6883354,0.6927536,0.6804897,0.7369056,0.6860292,1.000229,9.899059,13.4122,355,355.7,356.8,-0.571,8.29
"2014-01-06 04:12:00",963669,-2.899352,-1.242381,-15.54313,11.17366,-15.11396,11.23263,0,-0.04155916,-8.284688,10.1376,0,0.004,7999,0,0,0,7.990926,9.049049,8.072133,5.681656,5.947718,6.53524,7.437571,8.996376,10.24581,5.324219,"NAN","NAN",6.916519,9.447242,-1.109611,-2.103574,-2.058137,0.2869245,37.62931,37.50497,37.26083,38.68047,37.66321,37.68582,37.49367,38.68951,37.59087,0.6878107,0.6820549,0.6708156,0.7373385,0.689384,0.690434,0.6815326,0.7377713,0.6860292,1.000255,9.91412,13.47019,355,355.8,356.9,-0.507,8.29
"2014-01-06 04:13:00",963670,-2.984794,-1.212516,-15.20026,11.19659,-15.22591,11.24572,0,0,-7.724911,10.09515,0,0.004,7999,0,0,0,7.980909,9.016271,8.055634,5.678391,5.950989,6.53524,7.434296,9.00621,10.25603,5.334091,"NAN","NAN",6.913246,9.510154,-1.088306,-2.074119,-2.036831,0.2866146,37.59992,37.51176,37.28796,38.63525,37.67678,37.64965,37.48237,38.67595,37.59539,0.6864486,0.6823683,0.6720609,0.7351783,0.6900146,0.6887568,0.681011,0.7371237,0.6862387,1.000268,9.92918,13.56315,355.5,355.7,357.3,-0.238,8.28
"2014-01-06 04:14:00",963671,-3.053136,-1.206538,-14.57145,11.18349,-14.77786,11.23917,0,0,-7.612837,10.10259,0,0.004,7999,0,0,0,7.980909,9.016271,8.065572,5.69146,5.954254,6.53524,7.434204,9.009483,10.26939,5.327423,"NAN","NAN",6.916519,9.573012,-1.064437,-2.046289,-2.01381,0.287018,37.64061,37.49593,37.22014,38.72342,37.64965,37.6926,37.51628,38.66916,37.59087,0.6883376,0.6816409,0.6689529,0.7394011,0.6887555,0.6907496,0.6825781,0.7367974,0.6860292,1.00028,9.92918,13.53922,356,356.1,357.4,-0.575,8.36
"2014-01-06 04:15:00",963672,-3.110084,-1.242371,-14.79991,11.14745,-14.72176,11.21954,0,0,-7.724729,10.04143,0,0.004,7999,0,0,0,7.98745,9.026097,8.088506,5.697998,5.95752,6.531972,7.434204,9.009364,10.25918,5.333817,"NAN","NAN",6.916519,9.635897,-1.042276,-2.018465,-1.991646,0.2871115,37.62027,37.51175,37.24501,38.66238,37.67678,37.66999,37.49141,38.68951,37.5841,0.6873913,0.6823685,0.67009,0.7364774,0.6900146,0.6896999,0.6814283,0.7377711,0.6857151,1.000293,9.951778,13.36342,355.6,356.1,357,-0.977,8.35
"2014-01-06 04:16:00",963673,-3.195526,-1.284181,-14.74274,11.13433,-14.72174,11.19345,0,0,-7.668739,10.03488,0,0.004,7999,0,0,0,7.990824,9.049049,8.111217,5.694725,5.954254,6.538508,7.434204,9.00621,10.26586,5.350217,"NAN","NAN",6.916519,9.698861,-1.021828,-1.989839,-1.970352,0.2869565,37.61574,37.51402,37.24049,38.73924,37.63609,37.71294,37.47333,38.72568,37.5841,0.6871817,0.6824729,0.6698833,0.7401609,0.6881258,0.6917021,0.6805976,0.7395121,0.6857152,1.000306,9.955544,13.47847,355.6,355.9,357,-0.863,8.33
"2014-01-06 04:17:00",963674,-3.21272,-1.302143,-15.14261,11.13761,-14.72162,11.18021,0,-0.04155776,-8.340385,10.06367,0,0.004,7999,0,0,0,8.000542,9.052333,8.127701,5.701271,5.95752,6.53524,7.440745,9.009364,10.26885,5.360153,"NAN","NAN",6.916519,9.76204,-0.9971408,-1.961257,-1.946543,0.2870474,37.62704,37.49141,37.25179,38.65108,37.67226,37.66547,37.49367,38.6556,37.58183,0.6877062,0.6814301,0.670401,0.7359352,0.6898045,0.6894903,0.6815326,0.7361502,0.6856105,1.000293,9.974369,13.53185,355.2,355.9,356.5,-1.316,8.31
"2014-01-06 04:18:00",963675,-3.21272,-1.29617,-15.5426,11.14745,-15.16943,11.21299,0,-0.1246733,-8.396361,10.06828,0,0.004,7999,0,0,0,8.007286,9.055608,8.127701,5.707809,5.95752,6.53524,7.437475,9.015923,10.26572,5.366623,"NAN","NAN",6.909889,9.825828,-0.9766865,-1.931801,-1.925236,0.2868925,37.59992,37.49367,37.23371,38.7415,37.65191,37.67904,37.48915,38.67142,37.58635,0.6864486,0.6815328,0.6695736,0.7402896,0.6888599,0.690119,0.6813238,0.7369061,0.6858198,1.000293,9.974369,13.48215,354.9,355.6,356.4,-1.078,8.26
"2014-01-06 04:19:00",963676,-3.189932,-1.248384,-15.31406,11.16382,-15.00152,11.22609,0,-0.2909049,-8.396373,10.081,0,0.004,7999,0,0,0,8.007083,9.085103,8.124219,5.71109,5.95752,6.538508,7.437475,8.999207,10.25591,5.373083,"NAN","NAN",6.913246,9.889602,-0.9545267,-1.902343,-1.903075,0.2873559,37.61122,37.50497,37.26535,38.67368,37.66321,37.67904,37.48463,38.65786,37.56601,0.6869721,0.6820548,0.6710231,0.7370135,0.6893842,0.690119,0.681115,0.7362583,0.6848785,1.000306,9.985664,13.15725,355.2,355.8,356.5,-1.273,8.31
"2014-01-06 04:20:00",963677,-3.115877,-1.206571,-15.19978,11.17366,-15.16946,11.23917,0,-0.4986941,-8.396379,10.122,0,0.004,7999,0,0,0,8.046329,9.114598,8.127498,5.714348,5.95752,6.538508,7.434204,9.00925,10.25904,5.372869,"NAN","NAN",6.913246,9.956004,-0.9306629,-1.874522,-1.881768,0.2869674,37.61348,37.50497,37.25405,38.66238,37.66321,37.68582,37.45976,38.75959,37.57731,0.6870768,0.6820548,0.6705046,0.736473,0.6893842,0.6904343,0.6799687,0.7411676,0.6854021,1.000293,9.99696,13.34041,355.4,355.7,356.7,-0.93,8.29
"2014-01-06 04:21:00",963678,-3.030432,-1.182678,-15.31405,11.22281,-15.11346,11.24244,0,-0.4986934,-8.396367,10.15559,0,0.004,7999,0,0,0,8.049596,9.072003,8.117351,5.730688,5.95752,6.545044,7.437475,9.012421,10.25577,5.366196,"NAN","NAN",6.916519,10.01717,-0.9093561,-1.846702,-1.858756,0.2871222,37.57053,37.57731,37.23371,38.75054,37.64965,37.6813,37.48915,38.65786,37.58635,0.6850879,0.6854046,0.6695766,0.7407362,0.6887547,0.690224,0.6813238,0.736257,0.6858198,1.000293,10.01579,13.72422,355.5,355.8,356.9,-0.768,8.3
"2014-01-06 04:22:00",963679,-2.956372,-1.176702,-15.54251,11.22281,-15.11336,11.2785,0,-0.49869,-8.396311,10.16568,0,0.004,7999,0,0,0,8.07576,9.114598,8.113864,5.730688,5.954254,6.541776,7.447286,9.012301,10.26558,5.375938,"NAN","NAN",6.913162,10.08268,-0.8854911,-1.817243,-1.835742,0.2872106,37.58183,37.57279,37.25631,38.6782,37.66095,37.69486,37.45976,38.73246,37.57505,0.6856117,0.6852008,0.6706085,0.7372298,0.6892791,0.6908544,0.6799686,0.7398462,0.6852978,1.000306,10.01955,13.53738,355.3,356,356.9,-0.837,8.34
"2014-01-06 04:23:00",963680,-2.888017,-1.164756,-15.71393,11.22936,-15.05738,11.3047,0,-0.49869,-8.844113,10.20473,0,0.004,7999,0,0,0,8.082306,9.121158,8.10361,5.737223,5.95752,6.53524,7.444016,9.029012,10.2589,5.38916,"NAN","NAN",6.913162,10.13947,-0.8633325,-1.788606,-1.814435,0.2870556,37.59088,37.51176,37.23597,38.68047,37.65869,37.67678,37.51175,38.62848,37.60444,0.6860303,0.6823716,0.6696755,0.7373387,0.6891744,0.6900156,0.6823709,0.7348582,0.6866586,1.000306,10.02708,13.69292,355.1,356.2,356.7,-1.219,8.38
"2014-01-06 04:24:00",963681,-2.859512,-1.170719,-16.28531,11.22936,-15.1693,11.3047,0,-0.4986889,-9.235919,10.2109,0,0.004,7999,0,0,0,8.079033,9.111328,8.103612,5.746964,5.95752,6.545044,7.444016,9.022351,10.25563,5.36912,"NAN","NAN",6.916517,10.20227,-0.842869,-1.75913,-1.793109,0.2868256,37.59087,37.54114,37.24049,38.63977,37.64739,37.71746,37.50045,38.67142,37.57505,0.6860299,0.6837354,0.669884,0.7353942,0.6886499,0.6919062,0.681846,0.7369056,0.685297,1.000306,10.04215,13.07533,354.6,356.1,356.3,-1.433,8.35
"2014-01-06 04:25:00",963682,-2.865184,-1.182655,-15.77102,11.24886,-15.16928,11.3047,0,-0.4986883,-8.788108,10.23344,0,0.004,7999,0,0,0,8.07576,9.06216,8.097064,5.750305,5.95752,6.541776,7.440745,9.022118,10.2589,5.375799,"NAN","NAN",6.91979,10.26513,-0.8190015,-1.731302,-1.770941,0.2872153,37.59088,37.56827,37.24049,38.67368,37.64061,37.72199,37.49141,38.63525,37.57053,0.6860306,0.6849921,0.6698831,0.7370135,0.6883355,0.6921189,0.6814303,0.7351782,0.6850875,1.000306,10.05721,13.40668,355.2,356.1,356.9,-0.862,8.35
"2014-01-06 04:26:00",963683,-2.819614,-1.170709,-15.19959,11.26211,-15.11329,11.31126,0,-0.4986878,-8.396272,10.25691,0,0.004,7999,0,0,0,8.082306,9.114609,8.093472,5.750305,5.954254,6.545044,7.444016,9.028893,10.26204,5.382334,"NAN","NAN",6.91316,10.31925,-0.7976918,-1.70102,-1.747922,0.2867505,37.57957,37.51854,37.31057,38.68273,37.66547,37.6813,37.48689,38.68951,37.58862,0.6855071,0.6826968,0.6731091,0.7374465,0.6894889,0.690224,0.6812193,0.7377715,0.6859245,1.000306,10.06474,13.5024,355.8,356.2,357.4,-0.406,8.37
"2014-01-06 04:27:00",963684,-2.79675,-1.176649,-15.37093,11.30143,-15.1132,11.35387,0,-0.4986849,-8.396223,10.26857,0,0.004,7999,0,0,0,8.098656,9.124433,8.089996,5.746964,5.960787,6.545044,7.447286,9.015343,10.26204,5.391856,"NAN","NAN",6.909805,10.38017,-0.7755153,-1.673981,-1.724871,0.2869149,37.61122,37.48689,37.29022,38.68273,37.64287,37.69486,37.44168,38.87713,37.56827,0.6869721,0.6812213,0.6721689,0.7374468,0.6884403,0.6908554,0.6791349,0.7468312,0.6849828,1.000306,10.07603,13.62481,355.9,356.4,357.5,-0.539,8.42
"2014-01-06 04:28:00",963685,-2.791054,-1.182622,-15.42807,11.31454,-15.22515,11.38007,0,-0.4986849,-8.396223,10.2771,0,0.004,7999,0,0,0,8.12482,9.124431,8.113129,5.750305,5.960787,6.545044,7.450556,9.015457,10.25864,5.408325,"NAN","NAN",6.916519,10.43434,-0.7525055,-1.642072,-1.701862,0.2867599,37.59539,37.51176,37.25179,38.67368,37.64287,37.73103,37.46655,38.72794,37.57279,0.686239,0.6823683,0.670401,0.7370145,0.6884403,0.6925411,0.6802807,0.7396223,0.685192,1.000306,10.08733,13.54474,355.9,356.4,357.5,-0.509,8.42
"2014-01-06 04:29:00",963686,-2.808143,-1.170676,-15.59926,11.34062,-15.2809,11.3899,0,-0.4986774,-8.396097,10.29599,0,0.004,7999,0,0,0,8.121547,9.140819,8.102997,5.750234,5.960787,6.545044,7.450556,9.018616,10.26204,5.391571,"NAN","NAN",6.916425,10.49114,-0.7303484,-1.61671,-1.680557,0.2872399,37.60896,37.50045,37.28796,38.67142,37.66095,37.6813,37.48237,38.68047,37.59088,0.6868706,0.6818537,0.6720667,0.7369065,0.6892791,0.6902241,0.6810105,0.7373379,0.6860293,1.000306,10.08733,13.44073,355.8,356.4,357.6,-0.436,8.42
"2014-01-06 04:30:00",963687,-2.825233,-1.152758,-15.42772,11.38335,-15.4487,11.42265,0,-0.4986736,-8.452007,10.31682,0,0.004,7999,0,0,0,8.121552,9.258822,8.162041,5.750305,5.960787,6.545044,7.447286,9.022118,10.26204,5.394979,"NAN","NAN",6.926147,10.54707,-0.708191,-1.588074,-1.659253,0.2870229,37.60218,37.50949,37.25857,38.6782,37.65869,37.68582,37.48011,38.6782,37.58183,0.6865537,0.6822639,0.670712,0.7372302,0.6891742,0.690434,0.6809062,0.7372298,0.6856105,1.000306,10.10992,13.46282,356.2,356.4,357.7,-0.422,8.42
"2014-01-06 04:31:00",963688,-2.785361,-1.140813,-15.59912,11.38335,-15.28076,11.45871,0,-0.4986731,-8.619918,10.33174,0,0.004,7999,0,0,0,8.128087,9.226021,8.148735,5.750305,5.960787,6.545044,7.444016,9.015346,10.26544,5.404772,"NAN","NAN",6.919428,10.59862,-0.6868858,-1.55862,-1.636243,0.2866356,37.62252,37.49141,37.24727,38.67142,37.64965,37.71295,37.46202,38.65786,37.6067,0.6874964,0.6814296,0.6701937,0.7369053,0.6887549,0.6916967,0.6800719,0.7362587,0.6867638,1.000293,10.12875,13.63126,356.1,356.8,357.6,-0.842,8.49
"2014-01-06 04:32:00",963689,-2.756883,-1.158733,-15.42761,11.40628,-15.50457,11.45514,0,-0.4986701,-8.395974,10.37271,0,0.004,7999,0,0,0,8.141159,9.176875,8.139232,5.750305,5.967323,6.545044,7.453827,9.015343,10.25864,5.391357,"NAN","NAN",6.919617,10.65455,-0.6647288,-1.529167,-1.614087,0.28711,37.59314,37.48689,37.31735,38.64882,37.63835,37.72651,37.47559,38.66464,37.58183,0.6861343,0.6812204,0.6734181,0.7358271,0.6882307,0.6923347,0.6806981,0.7365811,0.6856105,1.000306,10.13251,13.68924,356.4,356.5,358,-0.117,8.44
"2014-01-06 04:33:00",963690,-2.734099,-1.164705,-15.71331,11.44231,-15.50457,11.47182,0,-0.4986701,-8.675839,10.38129,0,0.004,7999,0,0,0,8.141159,9.140821,8.109126,5.746964,5.970591,6.545044,7.453827,9.01207,10.25877,5.414368,"NAN","NAN",6.899549,10.70785,-0.6417189,-1.500531,-1.591077,0.2865678,37.58862,37.55019,37.22918,38.67368,37.65191,37.67226,37.50497,38.66238,37.56601,0.6859258,0.6841516,0.6693656,0.7370136,0.6888595,0.6898043,0.6820561,0.7364753,0.6848778,1.000306,10.15134,13.48583,356.3,356.6,357.8,-0.411,8.46
"2014-01-06 04:34:00",963691,-2.734078,-1.158724,-15.77022,11.46199,-15.61629,11.52408,0,-0.498663,-8.731688,10.4008,0,0.004,7999,0,0,0,8.154254,9.26209,8.151692,5.750305,5.960709,6.545044,7.453827,9.021892,10.26204,5.420766,"NAN","NAN",6.91271,10.75929,-0.6204072,-1.473516,-1.570609,0.2872019,37.58635,37.50724,37.24727,38.70533,37.66321,37.67451,37.49819,38.63752,37.5841,0.6858202,0.6821611,0.6701949,0.7385299,0.6893842,0.6899092,0.6817418,0.7352895,0.6857151,1.000293,10.15511,13.48031,356.3,356.8,357.8,-0.534,8.49
"2014-01-06 04:35:00",963692,-2.74545,-1.14677,-15.77011,11.46839,-15.67215,11.5406,0,-0.4986594,-8.675654,10.43246,0,0.004,7999,0,0,0,8.186963,9.311127,8.187614,5.74028,5.95075,6.541776,7.450556,9.021892,10.26204,5.427297,"NAN","NAN",6.912613,10.80904,-0.5973945,-1.443237,-1.545887,0.2872164,37.59766,37.51402,37.24049,38.68047,37.64739,37.70842,37.46655,38.67368,37.59087,0.6863446,0.6824763,0.6698828,0.7373387,0.6886499,0.6914858,0.6802804,0.7370149,0.6860308,1.000293,10.17017,13.33212,356.3,356.8,358,-0.368,8.5
"2014-01-06 04:36:00",963693,-2.734058,-1.158715,-15.94147,11.51426,-15.6721,11.55343,0,-0.4986579,-8.899514,10.44528,0,0.004,7999,0,0,0,8.196773,9.357005,8.207275,5.746887,5.967245,6.545044,7.453832,9.018616,10.26544,5.440359,"NAN","NAN",6.892477,10.86236,-0.5760905,-1.415422,-1.524585,0.2869841,37.6067,37.48915,37.23145,38.7528,37.65643,37.68582,37.47785,38.65108,37.59539,0.6867624,0.681326,0.6694716,0.7408655,0.6890693,0.690434,0.6808024,0.7359326,0.6862391,1.000306,10.18147,13.37722,356.4,356.9,357.9,-0.569,8.51
"2014-01-06 04:37:00",963694,-2.734087,-1.176646,-15.94122,11.5406,-15.7838,11.59633,0,-0.49865,-8.731462,10.46216,0,0.004,7999,0,0,0,8.203311,9.396474,8.223971,5.726913,5.967013,6.545044,7.453827,9.028442,10.26204,5.446892,"NAN","NAN",6.912623,10.91313,-0.5522337,-1.387617,-1.502441,0.2871645,37.58635,37.49819,37.20432,38.75732,37.67226,37.68356,37.47559,38.63752,37.57505,0.6858211,0.6817421,0.6682277,0.7410399,0.6898052,0.690329,0.6806977,0.7352862,0.6852987,1.000242,10.20029,13.7638,356.5,357,358.1,-0.409,8.53
"2014-01-06 04:38:00",963695,-2.722695,-1.1647,-15.99836,11.54388,-15.67185,11.61585,0,-0.49865,-9.067287,10.48246,0,0.004,7999,0,0,0,8.200043,9.442121,8.220375,5.743398,5.970276,6.545044,7.450556,9.028442,10.26532,5.446747,"NAN","NAN",6.892477,10.96556,-0.5309284,-1.358981,-1.477727,0.2868547,37.59992,37.50497,37.29022,38.65108,37.64513,37.70842,37.46881,38.74602,37.55696,0.6864483,0.682055,0.6721696,0.7359328,0.6885452,0.6914863,0.6803856,0.7404987,0.6844603,1.000217,10.20029,13.27598,356.5,357.2,357.9,-0.854,8.58
"2014-01-06 04:39:00",963696,-2.734021,-1.164672,-15.94116,11.61257,-15.83971,11.63849,0,-0.4986481,-8.95531,10.51698,0,0.004,7999,0,0,0,8.21312,9.442238,8.223865,5.74324,5.983584,6.541689,7.453827,9.025169,10.25864,5.456619,"NAN","NAN",6.889214,11.01413,-0.5087546,-1.33112,-1.457227,0.286936,37.59766,37.51402,37.27892,38.67595,37.65417,37.6926,37.48689,38.62395,37.59992,0.6863434,0.6824732,0.6716526,0.7371254,0.6889646,0.6907491,0.6812215,0.7346375,0.6864493,1.000229,10.21535,13.53093,356.9,357.2,358.2,-0.526,8.57
"2014-01-06 04:40:00",963697,-2.733955,-1.152699,-15.82686,11.61585,-15.83967,11.6848,0,-0.4986471,-8.899323,10.53504,0,0.004,7999,0,0,0,8.236015,9.547244,8.272766,5.743246,5.960241,6.541776,7.457108,9.028442,10.25523,5.466352,"NAN","NAN",6.889043,11.05851,-0.4865898,-1.302464,-1.435047,0.2870174,37.60896,37.50949,37.24501,38.63073,37.64513,37.69712,37.48689,38.6669,37.57957,0.6868672,0.6822638,0.6700903,0.7349629,0.688545,0.6909635,0.6812196,0.7366893,0.6855058,1.000268,10.22288,13.45546,357,357.4,358.3,-0.631,8.61
"2014-01-06 04:41:00",963698,-2.705477,-1.140754,-15.6554,11.60557,-15.78366,11.69792,0,-0.5401987,-8.787354,10.57858,0,0.004,7999,0,0,0,8.239288,9.599693,8.308899,5.733292,5.983505,6.541689,7.460378,9.028445,10.25864,5.46962,"NAN","NAN",6.895833,11.10482,-0.4644335,-1.27383,-1.412039,0.2875595,37.5841,37.55696,37.19528,38.70307,37.67226,37.67904,37.47559,38.63977,37.58635,0.6857162,0.6844714,0.6678142,0.7384372,0.6898064,0.6901194,0.6806976,0.7353968,0.6858198,1.000191,10.24548,13.56407,357.2,357.5,358.7,-0.402,8.64
