"2014-01-10 01:39:00",969276,-4.135873,-1.170833,-66.69256,8.935542,-19.53786,9.023982,0,-0.4987524,-53.63113,7.297821,0,0.004,7999,0,0,0,4.862203,6.425776,4.957815,7.105667,7.387924,7.525365,7.71507,8.947632,10.1622,5.625389,"NAN","NAN",7.306989,-13.74253,-4.975069,-4.252633,-5.06794,0.3022237,37.76268,37.57957,37.28796,38.63525,37.80563,37.85988,37.54114,38.71437,37.61574,0.694009,0.6855057,0.6720605,0.7351789,0.696012,0.6985545,0.6837316,0.7389777,0.6871822,1.000089,7.604414,13.54842,292.3,339.9,297.1,-45.77,5.109
"2014-01-10 01:40:00",969277,-4.198596,-1.200718,-72.40734,8.899501,-20.2656,9.014165,0,-0.4987518,-58.94939,7.251671,0,0.004,7999,0,0,0,4.81309,6.327479,4.921854,7.112401,7.393354,7.528735,7.725291,8.951022,10.1656,5.622706,"NAN","NAN",7.297083,-13.69547,-4.976819,-4.256764,-5.06884,0.3023038,37.74459,37.62252,37.25857,38.75732,37.79885,37.84858,37.52306,38.71663,37.62931,0.6931676,0.687502,0.6707139,0.7410455,0.6956949,0.6980147,0.6828921,0.7390777,0.6878107,1.000089,7.597637,13.55302,286.4,339.2,291.6,-50.58,4.95
"2014-01-10 01:41:00",969278,-4.346714,-1.206692,-78.69365,8.876554,-20.5455,8.974866,0,-0.4987515,-64.65955,7.212822,0,0.004,7999,0,0,0,4.744428,6.232455,4.876215,7.105667,7.376068,7.535474,7.721817,8.947632,10.1588,5.622492,"NAN","NAN",7.293905,-13.65176,-4.975111,-4.259215,-5.072245,0.3022263,37.77398,37.57731,37.31057,38.68273,37.81467,37.85762,37.54792,38.69855,37.62931,0.6945355,0.685401,0.6730986,0.7374465,0.6964321,0.6984367,0.6840408,0.7382045,0.6878107,1.000115,7.597637,13.35973,280,338.7,285.7,-56.14,4.851
"2014-01-10 01:42:00",969279,-4.44354,-1.206686,-83.95112,8.853625,-20.65742,8.95192,0,-0.4571877,-69.24993,7.117455,0,0.004,7999,0,0,0,4.698725,6.265231,4.862933,7.11912,7.377627,7.535474,7.725189,8.947632,10.1622,5.605547,"NAN","NAN",7.297083,-13.61326,-4.974238,-4.261652,-5.077338,0.3022302,37.7559,37.62026,37.33317,38.70081,37.78302,37.88023,37.54114,38.69177,37.62704,0.693696,0.6874011,0.6741437,0.738323,0.6949577,0.6994953,0.683727,0.7378793,0.6877058,1.000064,7.578812,13.48399,274.7,338.5,280.6,-61.08,4.805
"2014-01-10 01:43:00",969280,-4.506205,-1.188765,-85.89417,8.797951,-20.93733,8.899498,0,-0.4987502,-70.81744,7.005898,0,0.004,7999,0,0,0,4.64316,6.297999,4.88591,7.11249,7.393707,7.532104,7.732035,8.947632,10.17241,5.60555,"NAN","NAN",7.290543,-13.58092,-4.974238,-4.266562,-5.079042,0.3023077,37.75364,37.63383,37.27439,38.66916,37.78981,37.9277,37.5321,38.63977,37.63383,0.6935885,0.6880299,0.6714385,0.736798,0.6952735,0.7017238,0.6833139,0.7353957,0.6880203,1.000089,7.575047,13.56038,272.4,337.9,278.5,-62.74,4.692
"2014-01-10 01:44:00",969281,-4.59168,-1.212666,-85.49384,8.745529,-20.43342,8.853625,0,-0.4987485,-70.76121,6.924276,0,0.004,7999,0,0,0,4.571284,6.180128,4.800723,7.1194,7.386172,7.538844,7.72201,8.947746,10.1656,5.60585,"NAN","NAN",7.293902,-13.55829,-4.973418,-4.26659,-5.085042,0.3024661,37.75816,37.61122,37.30605,38.66012,37.79885,37.90283,37.51628,38.79802,37.62026,0.6937991,0.686973,0.6728907,0.7363651,0.6956951,0.7005565,0.6825786,0.743002,0.6873915,1.000077,7.559981,13.57787,272.6,338.2,278.1,-63.42,4.748
"2014-01-10 01:45:00",969282,-4.586005,-1.200724,-84.86506,8.670177,-19.87356,8.7914,0,-0.4987477,-70.48117,6.858236,0,0.004,7999,0,0,0,4.531921,6.281621,4.846629,7.122856,7.37645,7.545583,7.728755,8.951022,10.17253,5.602572,"NAN","NAN",7.290629,-13.53736,-4.974286,-4.275605,-5.087615,0.3027794,37.76946,37.57053,37.29022,38.73472,37.81241,37.86666,37.52532,38.70985,37.62252,0.6943249,0.6850877,0.6721654,0.7399554,0.6963267,0.6988592,0.682996,0.7387462,0.6874961,1.000089,7.545671,13.54934,272.8,338.4,278.1,-63.72,4.798
"2014-01-10 01:46:00",969283,-4.54043,-1.236566,-86.52229,8.637405,-20.76926,8.742244,0,-0.4987473,-71.76871,6.80308,0,0.004,7999,0,0,0,4.528656,6.21609,4.836922,7.123047,7.378683,7.548953,7.73541,8.947632,10.16257,5.599241,"NAN","NAN",7.287542,-13.52689,-4.975996,-4.27561,-5.089325,0.3023146,37.76042,37.57505,37.3083,38.63977,37.81241,37.82597,37.49367,38.88618,37.618,0.6939039,0.6852962,0.6729946,0.735394,0.696327,0.6969607,0.6815347,0.7472497,0.6872873,1.000102,7.532116,13.67083,271,337.3,276.5,-64.05,4.562
"2014-01-10 01:47:00",969284,-4.648705,-1.248523,-86.92202,8.571904,-20.48928,8.709493,0,-0.4987456,-72.38425,6.766701,0,0.004,7999,0,0,0,4.463364,6.183317,4.807459,7.123047,7.376587,7.54568,7.725479,8.947746,10.15942,5.60911,"NAN","NAN",7.290904,-13.51736,-4.975175,-4.276455,-5.094471,0.3023202,37.76494,37.57957,37.31057,38.66012,37.78754,37.90735,37.55471,38.64882,37.64739,0.6941143,0.6855058,0.6730984,0.7363647,0.695168,0.7007694,0.6843591,0.7358262,0.6886525,1.000128,7.517056,13.54565,270.3,337.4,275.7,-65.06,4.586
"2014-01-10 01:48:00",969285,-4.682887,-1.242549,-87.6078,8.558792,-20.99311,8.667003,0,-0.623432,-72.88809,6.727221,0,0.004,7999,0,0,0,4.404508,6.055555,4.741989,7.123047,7.382423,7.549149,7.72201,8.954412,10.15614,5.599383,"NAN","NAN",7.297546,-13.51736,-4.97347,-4.276455,-5.09788,0.3022428,37.75816,37.5321,37.35126,38.65108,37.81241,37.85084,37.5434,38.69629,37.62931,0.6937988,0.6833124,0.674972,0.7359343,0.6963267,0.6981201,0.6838316,0.7380955,0.6878107,1.000128,7.50576,13.53093,269.5,336.7,275,-65.08,4.437
"2014-01-10 01:49:00",969286,-4.785412,-1.230597,-87.43615,8.522756,-21.21699,8.64418,0,-0.4987444,-72.9439,6.685074,0,0.004,7999,0,0,0,4.34904,6.009837,4.712702,7.123136,7.383797,7.549151,7.718923,8.957802,10.16598,5.586085,"NAN","NAN",7.294266,-13.52078,-4.971738,-4.281342,-5.098706,0.3024001,37.74685,37.62931,37.2857,38.66464,37.79885,37.90735,37.5321,38.6669,37.63835,0.6932727,0.6878188,0.671957,0.7365823,0.6956946,0.7007685,0.6833093,0.7366925,0.6882308,1.000128,7.486935,13.41219,269.5,336.3,274.8,-65.12,4.367
"2014-01-10 01:50:00",969287,-4.779696,-1.218644,-87.89322,8.490211,-20.65715,8.608047,0,-0.4987438,-72.77587,6.602519,0,0.004,7999,0,0,0,4.299835,6.094945,4.768349,7.126503,7.378748,7.53923,7.712372,8.964581,10.15942,5.592908,"NAN","NAN",7.307645,-13.53036,-4.97343,-4.282148,-5.099545,0.3023251,37.72877,37.62931,37.30831,38.67595,37.81241,37.83728,37.53436,38.7302,37.62478,0.6924322,0.6878197,0.6729951,0.7371216,0.6963267,0.6974876,0.6834137,0.7397202,0.6876009,1.000102,7.468103,13.51436,268.9,336.7,274.5,-65.75,4.445
"2014-01-10 01:51:00",969288,-4.79109,-1.218644,-87.436,8.467402,-20.65714,8.568947,0,-0.8728013,-73.27967,6.603104,0,0.004,7999,0,0,0,4.286764,5.99658,4.70948,7.11986,7.383698,7.542603,7.699265,8.967972,10.15615,5.606214,"NAN","NAN",7.297735,-13.54782,-4.975129,-4.286235,-5.106357,0.3022476,37.7672,37.57957,37.30153,38.69403,37.80789,37.85536,37.54114,38.63299,37.62478,0.6942196,0.6855057,0.672683,0.7379875,0.6961158,0.6983311,0.6837271,0.735071,0.6876011,1.000077,7.447393,13.68372,269.2,336.5,274,-66.06,4.404
"2014-01-10 01:52:00",969289,-4.802451,-1.22461,-87.49299,8.411593,-20.6571,8.523305,0,-1.039047,-73.72739,6.613441,0,0.004,7999,0,0,0,4.244293,5.976919,4.706217,7.123228,7.372838,7.535957,7.715752,8.964696,10.14304,5.596181,"NAN","NAN",7.307841,-13.56959,-4.971691,-4.28621,-5.108885,0.3024054,37.76042,37.56827,37.29022,38.68951,37.80789,37.85762,37.53888,38.6669,37.59992,0.6939037,0.6849825,0.6721641,0.7377718,0.696116,0.6984367,0.6836231,0.7366895,0.6864497,1.000191,7.432709,13.68464,268.9,336.3,273.6,-66.23,4.356
"2014-01-10 01:53:00",969290,-4.819541,-1.212662,-87.493,8.395328,-20.60112,8.503858,0,-0.9974854,-73.72739,6.622757,0,0.004,7999,0,0,0,4.214864,5.983549,4.70621,7.116765,7.377337,7.53923,7.70592,8.954869,10.13977,5.603017,"NAN","NAN",7.314481,-13.60018,-4.971691,-4.282937,-5.108885,0.3022505,37.74233,37.66999,37.28118,38.64882,37.79433,37.88927,37.53436,38.66012,37.64739,0.6930625,0.6897107,0.6717498,0.7358257,0.6954841,0.6999187,0.6834134,0.7363679,0.6886506,1.000128,7.406353,13.34132,268.8,336.2,273.7,-66.17,4.348
"2014-01-10 01:54:00",969291,-4.745505,-1.194747,-87.72152,8.356236,-20.20924,8.484001,0,-1.454665,-74.28714,6.681798,0,0.004,7999,0,0,0,4.208435,6.042437,4.729139,7.120043,7.37013,7.539429,7.689532,8.948318,10.12994,5.609848,"NAN","NAN",7.324684,-13.63871,-4.972576,-4.286237,-5.110622,0.3024837,37.76946,37.56149,37.27892,38.81384,37.80111,37.85988,37.52758,38.74376,37.62026,0.6943253,0.6846697,0.6716476,0.7437909,0.6957998,0.6985422,0.6831014,0.740377,0.6873913,1.000191,7.388657,13.5659,268.4,336.5,273.4,-66.67,4.408
"2014-01-10 01:55:00",969292,-4.739831,-1.218648,-87.95007,8.353378,-21.16091,8.490878,0,-1.080608,-74.17515,6.694814,0,0.004,7999,0,0,0,4.172582,5.845881,4.640727,7.100306,7.380048,7.532684,7.693006,8.951594,10.14318,5.619588,"NAN","NAN",7.321312,-13.68333,-4.974297,-4.286252,-5.109787,0.3023296,37.76268,37.55696,37.27214,38.83644,37.79659,37.8644,37.5321,38.67142,37.64061,0.6940091,0.6844605,0.6713367,0.744925,0.6955891,0.6987534,0.6833091,0.7369056,0.6883358,1.000115,7.363425,13.52909,268.1,335.6,273.6,-65.55,4.219
"2014-01-10 01:56:00",969293,-4.756922,-1.218648,-88.00724,8.346509,-21.44082,8.494481,0,-0.9974844,-73.83927,6.645935,0,0.004,7999,0,0,0,4.120285,5.927785,4.683289,7.090485,7.380518,7.532781,7.689529,8.948318,10.1268,5.612971,"NAN","NAN",7.324593,-13.73225,-4.975142,-4.286246,-5.117451,0.3023296,37.75364,37.57957,37.2857,38.72568,37.80789,37.84632,37.5321,38.68499,37.63157,0.6935881,0.6855058,0.6719573,0.7395095,0.6961159,0.6979113,0.6833089,0.7375546,0.6879155,1.000153,7.344597,13.57051,268,335.4,273.7,-65.21,4.164
"2014-01-10 01:57:00",969294,-4.813853,-1.230585,-87.89304,8.36353,-21.21692,8.475357,0,-0.9974856,-73.61544,6.570429,0,0.004,7999,0,0,0,4.081266,5.813123,4.604711,7.080673,7.376389,7.539622,7.686447,8.948318,10.12366,5.613337,"NAN","NAN",7.341425,-13.79245,-4.975961,-4.288672,-5.119121,0.3023278,37.76042,37.58183,37.30831,38.6669,37.81693,37.86214,37.50271,38.77315,37.57053,0.6939037,0.6856104,0.6729944,0.736689,0.6965376,0.6986479,0.6819527,0.7418063,0.6850904,1.00014,7.318241,13.61837,268.2,335.5,273.5,-65.54,4.191
"2014-01-10 01:58:00",969295,-4.865125,-1.242533,-87.77875,8.356766,-21.55281,8.448929,0,-0.9559236,-73.44749,6.511988,0,0.004,7999,0,0,0,4.012515,5.750964,4.568705,7.084226,7.370183,7.536346,7.696564,8.941884,10.12011,5.609924,"NAN","NAN",7.334785,-13.85537,-4.975961,-4.290308,-5.119121,0.3024828,37.76268,37.59314,37.297,38.62848,37.80789,37.85762,37.50724,38.76411,37.5954,0.694009,0.6861343,0.672476,0.734855,0.6961174,0.6984451,0.6821616,0.7414114,0.6862395,1.000153,7.293767,13.56498,268.3,335,273.4,-65.23,4.094
"2014-01-10 01:59:00",969296,-4.859346,-1.20667,-87.60721,8.297688,-20.76905,8.435498,0,-0.9974844,-73.78329,6.478727,0,0.004,7999,0,0,0,4.009346,5.865621,4.637451,7.087685,7.368187,7.526718,7.699847,8.932048,10.12693,5.586812,"NAN","NAN",7.328146,-13.92234,-4.979257,-4.291029,-5.119005,0.3025614,37.75138,37.62026,37.27439,38.70081,37.81241,37.85762,37.54114,38.68047,37.62931,0.6934834,0.6873982,0.6714396,0.7383149,0.6963267,0.6984367,0.683727,0.737338,0.6878107,1.00014,7.267788,13.30083,268.2,335.7,272.9,-66.47,4.242
"2014-01-10 02:00:00",969297,-4.739632,-1.230543,-88.00719,8.291659,-20.54511,8.435822,0,-1.039046,-74.06316,6.49527,0,0.004,7999,0,0,0,4.022527,5.964205,4.680016,7.084409,7.375783,7.526718,7.696564,8.922104,10.11356,5.577219,"NAN","NAN",7.318311,-13.99821,-4.980906,-4.297527,-5.120652,0.3027174,37.76042,37.55696,37.33769,38.62621,37.78981,37.90961,37.50045,38.79575,37.61574,0.6939039,0.6844599,0.6743466,0.7347457,0.6952736,0.7008761,0.6818494,0.7429047,0.6871822,1.000102,7.238412,13.46282,267.8,336,272.7,-66.75,4.288
"2014-01-10 02:01:00",969298,-4.745328,-1.254438,-88.23573,8.295044,-21.66472,8.426213,0,-0.8727979,-73.5033,6.462682,0,0.004,7999,0,0,0,4.029121,5.754466,4.568756,7.087685,7.365761,7.520175,7.696564,8.922215,10.1171,5.570615,"NAN","NAN",7.318311,-14.07864,-4.980917,-4.300809,-5.122367,0.302485,37.75364,37.59766,37.31282,38.65108,37.79659,37.89379,37.53888,38.70307,37.62931,0.6935888,0.6863449,0.6732023,0.7359335,0.6955897,0.7001305,0.6836224,0.7384205,0.6878107,1.000089,7.213562,13.39655,267.5,334.8,273.1,-65.17,4.047
"2014-01-10 02:02:00",969299,-4.81945,-1.248481,-87.94971,8.305176,-21.72063,8.387123,0,-0.6649868,-72.88728,6.364426,0,0.004,7999,0,0,0,3.996478,5.652992,4.499992,7.091049,7.372284,7.523445,7.686737,8.915776,10.12025,5.574313,"NAN","NAN",7.318403,-14.16356,-4.983529,-4.304131,-5.124981,0.3023351,37.76042,37.5841,37.27892,38.75506,37.81241,37.8531,37.5321,38.72342,37.62252,0.6939037,0.6857151,0.6716465,0.7409424,0.6963282,0.6982256,0.6833099,0.7394052,0.6874964,1.000089,7.190971,13.56866,267.9,334.5,273.2,-64.87,3.994
"2014-01-10 02:03:00",969300,-4.842237,-1.236533,-87.43539,8.308563,-21.49671,8.383845,0,-0.9974802,-72.88728,6.325445,0,0.004,7999,0,0,0,3.9475,5.659472,4.50648,7.091049,7.377622,7.513626,7.690012,8.899274,10.10373,5.564364,"NAN","NAN",7.318403,-14.25269,-4.987791,-4.308222,-5.129243,0.3023351,37.74459,37.56827,37.30153,38.68951,37.80337,37.84858,37.51175,38.82514,37.60896,0.6931684,0.6849827,0.6726835,0.7377713,0.695905,0.6980148,0.6823698,0.7443015,0.686868,1.000102,7.16951,13.40023,268.4,334.7,273,-65.3,4.037
"2014-01-10 02:04:00",969301,-4.853689,-1.260443,-86.8065,8.305176,-22.39233,8.393997,0,-0.8312311,-71.82342,6.2696,0,0.004,7999,0,0,0,3.88206,5.626859,4.467255,7.091049,7.358747,7.510351,7.686737,8.899274,10.11054,5.561167,"NAN","NAN",7.318403,-14.3473,-4.991279,-4.316473,-5.129324,0.3026481,37.75816,37.53888,37.39421,38.66464,37.81015,37.85084,37.54567,38.68499,37.62704,0.6937986,0.6836239,0.6769555,0.7365832,0.6962213,0.6981199,0.6839361,0.7375543,0.6877061,1.000089,7.136745,13.45085,269,333.9,273.8,-63.66,3.862
"2014-01-10 02:05:00",969302,-4.86514,-1.236563,-85.72056,8.311951,-21.44063,8.39738,0,-0.9974754,-71.48742,6.276309,0,0.004,7999,0,0,0,3.833285,5.698858,4.522865,7.091049,7.366621,7.513626,7.686841,8.892604,10.12064,5.561167,"NAN","NAN",7.328608,-14.44441,-4.99558,-4.320599,-5.129365,0.3025737,37.76042,37.57505,37.27892,38.78671,37.79659,37.83502,37.52532,38.7415,37.60896,0.6939042,0.6852965,0.6716476,0.7424763,0.6955892,0.6973825,0.682996,0.7402866,0.6868679,1.000115,7.114531,13.62849,270.2,334.9,274.2,-64.29,4.063
"2014-01-10 02:06:00",969303,-4.711324,-1.194747,-84.80614,8.311951,-21.04875,8.39738,0,-1.16372,-70.53569,6.345179,0,0.004,7999,0,0,0,3.843043,5.875824,4.62763,7.091049,7.37926,7.510351,7.683566,8.892604,10.12416,5.564575,"NAN","NAN",7.328512,-14.54405,-4.999846,-4.325512,-5.130222,0.3026512,37.77624,37.55471,37.26535,38.90878,37.78302,37.85988,37.5434,38.68499,37.62252,0.6946409,0.6843555,0.671025,0.7483799,0.6949579,0.6985422,0.6838316,0.7375544,0.6874962,1.000153,7.086292,13.4711,271.1,335.3,275.5,-63.28,4.144
"2014-01-10 02:07:00",969304,-4.682863,-1.224622,-82.86279,8.298635,-21.38454,8.400762,0,-1.080593,-68.52009,6.335271,0,0.004,7999,0,0,0,3.856219,5.73839,4.532743,7.091049,7.37266,7.513626,7.686841,8.889328,10.12429,5.554626,"NAN","NAN",7.318693,-14.64723,-5.005833,-4.327167,-5.135356,0.3024258,37.78754,37.57505,37.31282,38.67368,37.80563,37.83049,37.53888,38.70307,37.63157,0.6951683,0.6852964,0.6732022,0.7370136,0.6960105,0.6971724,0.6836237,0.7384239,0.687916,1.000128,7.052406,13.59536,272.9,334.9,277.5,-60.94,4.078
"2014-01-10 02:08:00",969305,-4.654378,-1.224622,-79.77686,8.3255,-21.16062,8.404144,0,-1.205277,-65.72106,6.358363,0,0.004,7999,0,0,0,3.830063,5.758118,4.542511,7.094322,7.362788,7.513626,7.690117,8.892723,10.12102,5.54175,"NAN","NAN",7.312243,-14.75384,-5.0118,-4.334531,-5.139618,0.3028131,37.78981,37.57731,37.29248,38.67142,37.81241,37.82597,37.55471,38.62621,37.60218,0.6952739,0.6854015,0.6722679,0.7369053,0.6963267,0.6969602,0.6843556,0.7347469,0.686554,1.00014,7.038471,13.64414,276.2,335.2,280.4,-58.23,4.128
"2014-01-10 02:09:00",969306,-4.614444,-1.248502,-73.03339,8.322113,-21.27253,8.400762,0,-1.122152,-59.39514,6.384567,0,0.004,7999,0,0,0,3.816981,5.679571,4.513039,7.091049,7.355669,7.513626,7.68029,8.892723,10.13805,5.53521,"NAN","NAN",7.315613,-14.86284,-5.017686,-4.338554,-5.141242,0.302583,37.74911,37.64287,37.29248,38.67142,37.79433,37.88475,37.51628,38.80254,37.618,0.6933783,0.6884509,0.6722682,0.7369054,0.6954843,0.6997114,0.6825786,0.7432213,0.687287,1.000153,7.005711,13.36341,282.9,335,286.8,-51.59,4.101
"2014-01-10 02:10:00",969307,-4.546028,-1.206671,-64.17558,8.3255,-20.26486,8.407422,0,-1.039028,-50.60617,6.397832,0,0.004,7999,0,0,0,3.836601,5.725497,4.536018,7.091049,7.353577,7.510351,7.683566,8.906303,10.14487,5.538406,"NAN","NAN",7.305794,-14.97283,-5.024465,-4.345066,-5.14461,0.302895,37.76494,37.5841,37.27439,38.80706,37.81467,37.8418,37.54792,38.69177,37.62478,0.6941144,0.6857154,0.6714389,0.7434799,0.6964334,0.6976979,0.6840408,0.7378795,0.6876009,1.000153,6.98312,13.22535,291.8,336.1,295.7,-43.75,4.316
"2014-01-10 02:11:00",969308,-4.397912,-1.212645,-55.5465,8.3255,-19.36919,8.407422,0,-1.496202,-43.83259,6.496262,0,0.004,7999,0,0,0,3.901993,5.840482,4.630971,7.091049,7.355192,7.503799,7.67691,8.889328,10.1619,5.5286,"NAN","NAN",7.315613,-15.08379,-5.031279,-4.34588,-5.148015,0.3031274,37.74459,37.58635,37.32413,38.67368,37.81693,37.84632,37.52984,38.74376,37.61122,0.6931674,0.6858202,0.673723,0.7370138,0.6965376,0.6979091,0.6832058,0.7403893,0.6869727,1.000153,6.962788,13.43889,300.4,337,302.9,-37.23,4.501
"2014-01-10 02:12:00",969309,-4.13014,-1.164849,-52.68941,8.3255,-18.02575,8.404144,0,-1.496209,-41.70553,6.610657,0,0.004,7999,0,0,0,4.065455,6.063522,4.735796,7.084498,7.35125,7.507075,7.67691,8.902901,10.1619,5.515528,"NAN","NAN",7.309067,-15.1982,-5.04063,-4.346677,-5.149694,0.3028879,37.74685,37.61348,37.27439,38.73698,37.80337,37.85084,37.5321,38.66238,37.64739,0.6932732,0.6870862,0.6714401,0.7400594,0.695905,0.6981199,0.6833089,0.7364756,0.6886514,1.000153,6.93643,13.20418,303.2,338.3,305.6,-35.64,4.774
"2014-01-10 02:13:00",969310,-3.879483,-1.176797,-55.26102,8.328776,-17.96977,8.407422,0,-1.496209,-44.16867,6.712392,0,0.004,7999,0,0,0,4.229029,6.053609,4.765391,7.074671,7.350683,7.493975,7.67691,8.902901,10.17211,5.508982,"NAN","NAN",7.305794,-15.31267,-5.046597,-4.352405,-5.154808,0.3028104,37.74007,37.60444,37.31057,38.82062,37.79206,37.8418,37.5434,38.6782,37.62704,0.6929572,0.686667,0.6731089,0.7441642,0.695379,0.6976988,0.6838315,0.7372303,0.6877058,1.000153,6.917599,13.53001,300.7,338.4,303.7,-37.41,4.789
"2014-01-10 02:14:00",969311,-3.794026,-1.224584,-58.34719,8.341881,-18.13778,8.44019,0,-1.496215,-47.13584,6.761627,0,0.004,7999,0,0,0,4.320544,5.955307,4.725983,7.074763,7.353571,7.507169,7.68705,8.916466,10.17211,5.505717,"NAN","NAN",7.302521,-15.42799,-5.054258,-4.356488,-5.159912,0.3030387,37.74911,37.62478,37.27666,38.71664,37.80337,37.87345,37.53662,38.69177,37.64061,0.693378,0.6876075,0.6715429,0.7391198,0.695908,0.6991863,0.6835187,0.7378789,0.6883349,1.000153,6.897266,13.54381,297.7,338.4,301,-39.99,4.788
"2014-01-10 02:15:00",969312,-3.828201,-1.25445,-70.51966,8.35171,-18.64164,8.456573,0,-1.496218,-58.9479,6.794383,0,0.004,7999,0,0,0,4.363037,5.955309,4.732712,7.077947,7.340485,7.507169,7.680186,8.916473,10.17199,5.502447,"NAN","NAN",7.302521,-15.54683,-5.063629,-4.36303,-5.163316,0.3031122,37.75589,37.6067,37.31057,38.67368,37.81241,37.84858,37.52758,38.73698,37.61348,0.6936934,0.6867657,0.6730986,0.7370136,0.6963268,0.6980143,0.6831006,0.7400742,0.6870772,1.000153,6.882206,13.56038,285.6,338,289.3,-51.23,4.702
"2014-01-10 02:16:00",969313,-3.930742,-1.27237,-76.00596,8.3255,-18.75364,8.430362,0,-1.496221,-63.87436,6.833687,0,0.004,7999,0,0,0,4.363037,5.948669,4.736046,7.074671,7.347125,7.500524,7.68029,8.916585,10.17552,5.499319,"NAN","NAN",7.295975,-15.66129,-5.073001,-4.367938,-5.16928,0.3030347,37.76494,37.59087,37.31735,38.66916,37.80789,37.85536,37.5434,38.66916,37.64739,0.6941144,0.6860297,0.6734101,0.7367972,0.6961158,0.6983311,0.6838316,0.7367992,0.6886504,1.000153,6.874676,13.20694,279.9,337.7,284.6,-55.8,4.652
"2014-01-10 02:17:00",969314,-4.056056,-1.284313,-75.5496,8.3255,-19.2017,8.413976,0,-1.413113,-63.03532,6.784551,0,0.004,7999,0,0,0,4.363096,5.873469,4.696693,7.07486,7.350688,7.510445,7.67691,8.913078,10.17552,5.496048,"NAN","NAN",7.295975,-15.77834,-5.08151,-4.371198,-5.171822,0.3030948,37.77172,37.57731,37.29474,38.63752,37.80337,37.90283,37.51854,38.7415,37.62478,0.6944302,0.685401,0.6723716,0.7352867,0.6959066,0.7005565,0.6826825,0.7402947,0.6876013,1.000153,6.852085,13.51528,280.4,337.2,285.2,-54.78,4.542
"2014-01-10 02:18:00",969315,-4.169991,-1.27834,-76.864,8.3255,-19.76152,8.407422,0,-1.246864,-64.26692,6.768262,0,0.004,7999,0,0,0,4.320709,5.873466,4.696683,7.074763,7.331049,7.497343,7.67691,8.930038,10.17552,5.47642,"NAN","NAN",7.302521,-15.8902,-5.093442,-4.376926,-5.179493,0.3030173,37.78302,37.57279,37.30378,38.68047,37.80337,37.82371,37.56827,38.7302,37.61348,0.6949568,0.6851916,0.6727868,0.737338,0.6959051,0.6968552,0.6849853,0.739747,0.6870775,1.000153,6.83062,13.40943,279.1,336.6,283.9,-55.62,4.42
"2014-01-10 02:19:00",969316,-4.289587,-1.272356,-82.23647,8.3255,-20.26549,8.404144,0,-1.080622,-69.36173,6.71921,0,0.004,7999,0,0,0,4.26504,5.830874,4.663885,7.068125,7.34305,7.497248,7.67691,8.926524,10.17552,5.466535,"NAN","NAN",7.302618,-15.99926,-5.106174,-4.38179,-5.181144,0.3030879,37.75138,37.59314,37.297,38.63977,37.78981,37.88249,37.5434,38.68724,37.63157,0.6934837,0.6861369,0.6724756,0.7353931,0.6952736,0.6996042,0.6838317,0.7376626,0.6879158,1.000153,6.805389,13.51344,273.7,336.1,278.5,-60.57,4.313
"2014-01-10 02:20:00",969317,-4.403487,-1.272346,-85.37991,8.328883,-20.93735,8.407529,0,-0.9975014,-71.60125,6.633848,0,0.004,7999,0,0,0,4.225929,5.771891,4.63121,7.051768,7.369995,7.497248,7.68367,8.919853,10.17552,5.46006,"NAN","NAN",7.299248,-16.10404,-5.116375,-4.389949,-5.190492,0.3030036,37.75364,37.56375,37.33317,38.66464,37.80337,37.83049,37.57053,38.69177,37.62478,0.693588,0.6847736,0.6741393,0.736581,0.6959051,0.6971721,0.6850891,0.73788,0.6876013,1.00014,6.790329,13.32015,270.6,335.4,275.9,-62.69,4.177
"2014-01-10 02:21:00",969318,-4.562992,-1.254426,-86.80869,8.3255,-21.38522,8.410701,0,-0.7481267,-72.21712,6.509448,0,0.004,7999,0,0,0,4.193232,5.670321,4.565775,7.051954,7.359045,7.507169,7.68029,8.943604,10.17892,5.46006,"NAN","NAN",7.299345,-16.2037,-5.127468,-4.395689,-5.193915,0.3031585,37.76946,37.56601,37.31057,38.68499,37.80563,37.83728,37.53662,38.76411,37.62252,0.694325,0.6848795,0.6730983,0.7375546,0.6960104,0.6974874,0.6835201,0.7413743,0.6874962,1.000153,6.776398,13.38458,269.1,335,274.6,-63.67,4.088
"2014-01-10 02:22:00",969319,-4.688391,-1.248472,-87.38056,8.328883,-21.83318,8.413979,0,-0.6234417,-72.21744,6.411097,0,0.004,7999,0,0,0,4.157211,5.5753,4.500288,7.055224,7.361595,7.497248,7.68029,8.957179,10.17892,5.440359,"NAN","NAN",7.302618,-16.29916,-5.14032,-4.403929,-5.200801,0.3031515,37.76042,37.56375,37.32413,38.62395,37.81693,37.8418,37.5434,38.68499,37.62478,0.6939039,0.6847734,0.6737224,0.7346389,0.6965377,0.6976991,0.6838315,0.737555,0.687601,1.00014,6.766232,13.71685,268.6,334.6,274.1,-63.86,3.999
