"2014-01-31 04:12:00",717875,0.4033333,128.4825,22.75956,0.1295463,0.74,0,0.1426667,182.8062,52.29141,0.09580999,0.32,0,0.967,178.3,-1.685,89.1,-1.84,-2.172,0.904,0.122,0,-0.223,13.61,1.013,100.7952,11.57,11.57,11.57,0
"2014-01-31 04:13:00",717876,0.6746666,106.8365,15.12646,0.4471222,1.57,0,0.2273333,97.90208,28.3551,0.1324873,0.52,0,0.9670666,181.5,-1.69,89.4,-1.868,-2.188,0.767,0.053,0,-0.26,13.61,0.888,100.7951,11.57,11.57,11.57,13.33
"2014-01-31 04:14:00",717877,0.9680001,95.73509,11.78066,0.1937765,1.38,0,0.182,85.01237,24.83926,0.02761642,0.24,0,0.9678,177.4,-1.738,89.4,-1.936,-2.248,0.742,0.096,0,-0.242,13.61,0.95,100.7951,11.57,11.57,11.57,20
"2014-01-31 04:15:00",717878,0.6626667,116.174,19.55739,0.2851541,1.18,0,0.2873334,38.41887,20.90564,0.1982748,0.61,0,0.9692,174.4,-1.818,88.7,-2.007,-2.324,0.842,0.15,0,-0.265,13.61,1.013,100.7958,11.57,11.57,11.57,33.33
"2014-01-31 04:16:00",717879,0.692,101.4194,17.18201,0.2531719,1.24,0,0.254,16.9952,33.55249,0.1020327,0.38,0,0.9686,179.1,-1.853,89,-2.088,-2.374,0.792,0.206,0,-0.287,13.61,1.325,100.7936,11.57,11.57,11.57,46.67
"2014-01-31 04:17:00",717880,1.272667,112.0015,26.7419,0.3326352,1.82,0,0.3386666,98.97,55.45169,0.1343561,0.54,0,0.9655333,185.4,-1.891,88.9,-2.092,-2.401,1.613,0.464,0,-0.32,13.61,2.388,100.7946,11.57,11.57,11.57,26.67
"2014-01-31 04:18:00",717881,1.050667,103.1175,14.00248,0.2127116,1.4,0,0.7893333,89.93192,12.92225,0.1375726,0.98,0,0.9664,179.9,-1.875,87.8,-1.945,-2.377,1.6,0.261,0,-0.316,13.61,2.2,100.7922,11.57,11.57,11.57,66.67
"2014-01-31 04:19:00",717882,1.128667,101.8052,8.375604,0.2561215,1.57,0,0.5693333,93.3019,10.65443,0.1058594,0.74,0,0.9663333,182.1,-1.848,87.7,-1.819,-2.299,1.413,0.225,0,-0.305,13.61,1.763,100.7901,11.57,11.57,11.57,53.33
"2014-01-31 04:20:00",717883,1.1,92.07059,7.403416,0.1278019,1.31,0,0.6213334,100.895,9.544744,0.05463415,0.72,0,0.967,183.3,-1.799,88.2,-1.737,-2.236,1.438,0.139,0,-0.419,13.61,1.7,100.7874,11.57,11.57,11.57,40
"2014-01-31 04:21:00",717884,1.421333,87.92525,15.36043,0.3923921,2.4,0,0.6026666,93.57837,10.80961,0.1338888,0.77,0,0.9676,182.5,-1.758,88.3,-1.649,-2.152,1.375,0.15,0,-0.436,13.61,1.575,100.7878,11.57,11.57,11.57,33.33
"2014-01-31 04:22:00",717885,1.446,104.4614,10.69051,0.2446984,1.89,0,0.8106666,119.7431,6.441662,0.1266211,0.95,0,0.9679333,181.4,-1.777,88.5,-1.736,-2.16,1.588,0.457,0,-0.474,13.61,2.513,100.7862,11.57,11.57,11.57,6.667
"2014-01-31 04:23:00",717886,1.789333,104.4618,8.543958,0.1957028,2.15,0,1.437333,96.49488,6.562468,0.1615123,1.88,0,0.9666,184.7,-1.755,88.1,-1.612,-2.097,2.096,0.24,0,-0.476,13.61,2.513,100.7834,11.57,11.57,11.57,60
"2014-01-31 04:24:00",717887,1.792667,105.2974,9.917517,0.2208911,2.17,0,1.196,101.1039,8.050664,0.1214249,1.39,0,0.9663333,189.5,-1.696,88.2,-1.62,-2.044,2.15,0.476,0,-0.5,13.61,3.013,100.7823,11.57,11.57,11.57,66.67
"2014-01-31 04:25:00",717888,1.97,109.4487,9.117717,0.1892441,2.31,0,1.508667,106.7306,11.44653,0.2382119,1.98,0,0.9662666,185.9,-1.701,88.3,-1.663,-2.083,2.017,0.315,0,-0.523,13.61,2.7,100.7836,11.57,11.57,11.57,46.67
"2014-01-31 04:26:00",717889,1.980667,109.996,5.185313,0.2443349,2.47,0,1.488667,105.2667,4.681876,0.2797348,2.14,0,0.9667333,191.9,-1.683,88.2,-1.613,-2.08,2.475,0.159,0,-0.541,13.61,2.825,100.7832,11.57,11.57,11.57,33.33
"2014-01-31 04:27:00",717890,1.764,97.39751,6.104217,0.1637803,2.04,0,1.503333,103.4561,10.10998,0.4019563,2.49,0,0.9664667,186.7,-1.638,88.2,-1.486,-2.015,2.25,0.261,0,-0.469,13.61,2.7,100.7814,11.57,11.57,11.57,73.33
"2014-01-31 04:28:00",717891,2.149333,105.7965,4.762083,0.5252487,3.12,0,1.223333,103.1194,8.75822,0.148039,1.48,0,0.9668,186.1,-1.59,88.3,-1.445,-1.956,2.267,0.252,0,-0.452,13.61,2.763,100.7822,11.57,11.57,11.57,86.7
"2014-01-31 04:29:00",717892,2.878,110.9238,6.601786,0.4560731,3.49,0,1.258,113.6035,6.774385,0.308225,2.02,0,0.9665333,184.1,-1.551,88.3,-1.43,-1.936,2.279,0.324,0,-0.492,13.61,2.888,100.7817,11.57,11.57,11.57,73.33
"2014-01-31 04:30:00",717893,2.24,107.4677,4.823778,0.3507896,2.91,0,1.502667,117.4635,5.119526,0.1475338,1.77,0,0.9659333,185.1,-1.449,88.2,-1.237,-1.823,2.575,0.226,0,-0.514,13.61,3.075,100.7804,11.57,11.57,11.57,66.67
"2014-01-31 04:31:00",717894,1.866,108.0557,11.5475,0.1826764,2.18,0,1.821333,113.7127,9.335031,0.3513188,2.52,0,0.9653333,182.8,-1.433,87.9,-1.274,-1.814,2.475,0.181,0,-0.501,13.61,2.825,100.7804,11.57,11.57,11.57,66.67
"2014-01-31 04:32:00",717895,2.066667,114.8051,10.3457,0.4072618,2.68,0,1.839333,118.4761,12.299,0.4233905,2.85,0,0.965,194.7,-1.397,87.7,-1.292,-1.783,2.65,0.4,0,-0.576,13.61,3.325,100.7791,11.57,11.57,11.57,33.33
"2014-01-31 04:33:00",717896,1.521333,105.2054,4.304612,0.1395644,1.84,0,1.964667,111.325,9.563787,0.4824779,2.72,0,0.9655333,186.7,-1.409,88.5,-1.331,-1.814,2.683,0.312,0,-0.519,13.61,3.45,100.7786,11.57,11.57,11.57,80
"2014-01-31 04:34:00",717897,1.468,105.5169,6.66985,0.1856951,1.78,0,0.9173332,104.4004,3.609563,0.13616,1.28,0,0.9662666,187.1,-1.449,87.9,-1.398,-1.876,2.279,0.514,0,-0.483,13.61,3.263,100.7822,11.57,11.57,11.57,86.7
"2014-01-31 04:35:00",717898,1.874667,117.0605,17.40558,0.3142582,2.48,0,0.7886666,110.2158,12.38782,0.09200483,0.97,0,0.9659333,183.8,-1.465,87.5,-1.437,-1.911,2.163,0.26,0,-0.481,13.61,2.888,100.7847,11.57,11.57,11.57,86.7
"2014-01-31 04:36:00",717899,1.266,116.2041,9.452147,0.1581476,1.56,0,0.8473333,135.7178,11.59513,0.1364535,1.17,0,0.9648666,193.1,-1.465,87.7,-1.413,-1.913,2.633,0.2,0,-0.487,13.61,3.013,100.7896,11.57,11.57,11.57,100
"2014-01-31 04:37:00",717900,1.268,113.3524,11.42172,0.1847232,1.57,0,0.8833334,125.2119,12.52007,0.2700782,1.49,0,0.9655333,189.7,-1.47,87.9,-1.415,-1.91,1.867,0.237,0,-0.543,13.61,2.388,100.7912,11.57,11.57,11.57,66.67
"2014-01-31 04:38:00",717901,1.292667,135.9298,11.91154,0.2880849,1.69,0,1.174,134.6994,8.642334,0.2855591,2,0,0.9648666,190,-1.473,87.3,-1.395,-1.906,1.996,0.316,0,-0.568,13.61,2.638,100.7942,11.57,11.57,11.57,66.67
"2014-01-31 04:39:00",717902,1.470667,120.2051,8.3349,0.2466162,2.05,0,1.144,130.9335,3.819662,0.104741,1.37,0,0.9653333,184.7,-1.436,88,-1.343,-1.859,1.583,0.221,0,-0.555,13.61,1.95,100.796,11.57,11.57,11.57,80
"2014-01-31 04:40:00",717903,1.420667,122.1629,9.42918,0.2411491,1.84,0,0.8886666,133.2065,8.899477,0.1040427,1.06,0,0.9654,188.1,-1.409,88,-1.329,-1.842,1.679,0.164,0,-0.53,13.61,1.95,100.7985,11.57,11.57,11.57,73.33
"2014-01-31 04:41:00",717904,1.667333,131.6784,7.382304,0.5318705,2.49,0,0.9446668,143.7735,8.469766,0.1066375,1.19,0,0.9662,187.6,-1.371,87.3,-1.279,-1.78,1.492,0.229,0,-0.48,13.61,2.013,100.798,11.57,11.57,11.57,100
"2014-01-31 04:42:00",717905,1.712,136.2523,7.340432,0.3133305,2.11,0,1.458,136.2112,13.45897,0.3153242,2.11,0,0.9651333,197.7,-1.331,87.3,-1.237,-1.746,2.15,0.362,0,-0.507,13.61,2.7,100.8004,11.57,11.57,11.57,80
"2014-01-31 04:43:00",717906,1.583333,132.7852,7.559898,0.2681211,2.39,0,1.212,142.6597,6.32581,0.2527502,1.65,0,0.966,189.8,-1.258,88,-1.182,-1.698,2.025,0.248,0,-0.523,13.61,2.513,100.8031,11.57,11.57,11.57,100
"2014-01-31 04:44:00",717907,1.807333,133.9946,7.117403,0.1544223,2.13,0,1.255333,139.7617,7.842566,0.2353966,1.63,0,0.9647999,185.1,-1.255,87.5,-1.193,-1.698,1.779,0.233,0,-0.534,13.61,2.263,100.8051,11.57,11.57,11.57,93.3
"2014-01-31 04:45:00",717908,2.406667,132.402,7.066515,0.5102374,3.36,0,0.7926667,144.2225,18.95544,0.1260405,0.97,0,0.966,185.3,-1.245,86.9,-1.186,-1.7,2.029,0.247,0,-0.541,13.61,2.7,100.8073,11.57,11.57,11.57,86.7
"2014-01-31 04:46:00",717909,1.654,136.6418,13.94347,0.359329,2.3,0,0.7873333,159.599,8.044849,0.1345841,1.08,0,0.966,186.5,-1.227,87.5,-1.187,-1.695,1.942,0.366,0,-0.555,13.61,2.45,100.8063,11.57,11.57,11.57,86.7
"2014-01-31 04:47:00",717910,1.528,137.3918,5.721686,0.1723253,1.87,0,1.332,147.9263,11.01122,0.4916801,2.27,0,0.9660666,186.1,-1.282,87.7,-1.246,-1.712,1.763,0.204,0,-0.541,13.61,2.075,100.8066,11.57,11.57,11.57,100
"2014-01-31 04:48:00",717911,1.805333,125.4005,5.233571,0.3618999,2.42,0,1.966667,145.6383,11.85555,0.2242519,2.42,0,0.9639999,190.8,-1.324,87.9,-1.271,-1.76,2.029,0.301,0,-0.526,13.61,2.513,100.8087,11.57,11.57,11.57,93.3
"2014-01-31 04:49:00",717912,1.89,134.6579,5.538827,0.2066237,2.23,0,1.278667,147.8672,3.997476,0.1915852,1.8,0,0.9659333,183.7,-1.323,87.8,-1.304,-1.761,2,0.184,0,-0.518,13.61,2.263,100.8068,11.57,11.57,11.57,80
"2014-01-31 04:50:00",717913,1.942,129.3334,8.44978,0.2385568,2.28,0,0.9926668,142.8783,7.413861,0.1560968,1.31,0,0.9663333,185.9,-1.321,87.3,-1.324,-1.785,1.788,0.109,0,-0.528,13.61,2.013,100.8056,11.57,11.57,11.57,100
"2014-01-31 04:51:00",717914,2.009333,131.8056,6.497727,0.2295348,2.55,0,0.9286667,139.8643,4.687228,0.06974875,1.02,0,0.9664667,185.7,-1.322,87.6,-1.313,-1.77,1.883,0.147,0,-0.543,13.61,2.2,100.8051,11.57,11.57,11.57,93.3
"2014-01-31 04:52:00",717915,1.555333,131.5736,9.022243,0.2384915,2.02,0,0.8399999,146.4657,5.38804,0.1197219,1.04,0,0.9666,185.1,-1.334,87.8,-1.327,-1.788,1.763,0.161,0,-0.554,13.61,2.075,100.8066,11.57,11.57,11.57,60
"2014-01-31 04:53:00",717916,1.584667,125.7989,9.611273,0.3387598,2.58,0,0.8726667,148.8656,7.206322,0.08706064,1.04,0,0.9665334,185.3,-1.351,87.5,-1.34,-1.798,2.196,0.481,0,-0.547,13.61,3.138,100.8086,11.57,11.57,11.57,86.7
"2014-01-31 04:54:00",717917,1.584,131.282,7.14101,0.2855591,2.2,0,1.278,131.0668,5.180109,0.221997,1.68,0,0.9662,187.9,-1.351,87.4,-1.339,-1.817,2.338,0.195,0,-0.564,13.61,2.763,100.8107,11.57,11.57,11.57,60
"2014-01-31 04:55:00",717918,1.806,125.6705,6.002519,0.1809162,2.13,0,1.225333,132.3259,6.316955,0.194726,1.61,0,0.9660666,181.7,-1.35,87.4,-1.339,-1.814,2.029,0.23,0,-0.584,13.61,2.388,100.8111,11.57,11.57,11.57,33.33
"2014-01-31 04:56:00",717919,1.968,122.2626,7.129813,0.2253057,2.18,0,1.186,127.2705,6.282634,0.2105802,1.71,0,0.9651333,185.3,-1.359,87.3,-1.382,-1.851,2.583,0.417,0,-0.58,13.61,3.263,100.8113,11.57,11.57,11.57,53.33
"2014-01-31 04:57:00",717920,1.730667,124.9991,3.846191,0.1441049,2.06,0,1.247333,128.7252,8.244899,0.2684639,1.74,0,0.9655333,187.7,-1.386,86.8,-1.401,-1.892,2.317,0.399,0,-0.587,13.61,3.013,100.8097,11.57,11.57,11.57,60
"2014-01-31 04:58:00",717921,1.932,118.7988,5.331009,0.1679762,2.31,0,1.527333,127.0645,5.868362,0.3542968,2.21,0,0.9650667,196.5,-1.37,87,-1.367,-1.87,2.263,0.177,0,-0.592,13.61,2.763,100.8066,11.57,11.57,11.57,40
"2014-01-31 04:59:00",717922,1.93,116.707,10.18169,0.168997,2.35,0,1.593333,117.1359,5.042856,0.3134255,2.13,0,0.9654666,179.7,-1.37,87.2,-1.364,-1.858,2.063,0.181,0,-0.568,13.61,2.388,100.8066,11.57,11.57,11.57,93.3
"2014-01-31 05:00:00",717923,1.91,121.5325,3.007517,0.1780262,2.2,0,1.318667,122.1302,5.84916,0.2017545,1.81,0,0.9650667,185.5,-1.391,86.9,-1.394,-1.892,2.267,0.09,0,-0.574,13.61,2.45,100.8069,11.57,11.57,11.57,66.67
"2014-01-31 05:01:00",717924,2.37,116.3089,7.441761,0.2159938,2.79,0,1.974667,110.4425,12.12711,0.3184099,2.54,0,0.9652666,194.3,-1.391,86.4,-1.32,-1.881,2.279,0.381,0,-0.585,13.61,3.013,100.807,11.57,11.57,11.57,66.67
"2014-01-31 05:02:00",717925,2.411334,110.8411,10.96251,0.3680012,3.22,0,1.777333,117.7355,4.169813,0.2774519,2.39,0,0.9653333,191.9,-1.35,86.6,-1.28,-1.836,2.929,0.255,0,-0.582,13.61,3.388,100.8057,11.57,11.57,11.57,80
"2014-01-31 05:03:00",717926,2.408666,112.6657,5.664454,0.3774628,3.1,0,1.548,111.7327,3.452849,0.1546264,1.79,0,0.965,185.9,-1.35,87,-1.283,-1.84,2.642,0.344,0,-0.579,13.61,3.2,100.8075,11.57,11.57,11.57,73.33
"2014-01-31 05:04:00",717927,2.453334,116.152,10.1131,0.6912662,3.91,0,1.789333,111.2091,5.620111,0.3688082,2.37,0,0.9647333,180,-1.364,86.9,-1.343,-1.867,2.446,0.202,0,-0.577,13.61,2.763,100.8104,11.57,11.57,11.57,73.33
"2014-01-31 05:05:00",717928,2.275333,115.6842,6.505871,0.352966,3.19,0,1.395333,117.988,7.90647,0.1780212,1.74,0,0.9644,186.9,-1.395,86.4,-1.344,-1.896,2.554,0.186,0,-0.586,13.61,2.763,100.8121,11.57,11.57,11.57,66.67
"2014-01-31 05:06:00",717929,2.118,114.8003,5.715688,0.2214859,2.49,0,1.551333,114.3935,7.131118,0.2959475,2.02,0,0.9642667,190.2,-1.389,86.5,-1.32,-1.877,2.3,0.296,0,-0.582,13.61,2.888,100.8167,11.57,11.57,11.57,60
"2014-01-31 05:07:00",717930,1.9,115.6771,7.203327,0.2599487,2.39,0,1.187333,132.473,12.60646,0.1958389,1.63,0,0.9654666,188.2,-1.375,87,-1.304,-1.853,2.179,0.42,0,-0.606,13.61,3.45,100.8217,11.57,11.57,11.57,60
"2014-01-31 05:08:00",717931,2.268,111.7989,4.872364,0.3145833,2.86,0,1.171333,120.4658,18.775,0.3640854,1.8,0,0.9659333,184.9,-1.387,87,-1.384,-1.886,2.517,0.244,0,-0.554,13.61,3.138,100.8283,11.57,11.57,11.57,80
"2014-01-31 05:09:00",717932,2.104,109.6627,6.833713,0.392272,2.73,0,1.092667,114.0446,10.72381,0.2675934,1.82,0,0.965,189.5,-1.39,86.7,-1.37,-1.896,1.829,0.27,0,-0.571,13.61,2.138,100.8274,11.57,11.57,11.57,46.67
"2014-01-31 05:10:00",717933,1.713333,117.0664,8.30394,0.3110556,2.45,0,1.148,109.9241,6.675243,0.2152889,1.69,0,0.9649333,180.5,-1.4,86.8,-1.368,-1.911,1.908,0.132,0,-0.537,13.61,2.138,100.8295,11.57,11.57,11.57,93.3
"2014-01-31 05:11:00",717934,2.14,114.1939,6.419484,0.3663332,2.77,0,1.375333,108.7957,5.818316,0.1711867,1.8,0,0.9648666,182.5,-1.368,86.9,-1.284,-1.863,2.146,0.35,0,-0.52,13.61,2.7,100.8281,11.57,11.57,11.57,93.3
"2014-01-31 05:12:00",717935,1.938,111.1973,4.368227,0.2278362,2.28,0,1.260667,112.5318,4.348571,0.1252446,1.55,0,0.9654,181.7,-1.361,87.1,-1.282,-1.844,1.692,0.204,0,-0.502,13.61,2.013,100.8332,11.57,11.57,11.57,100
"2014-01-31 05:13:00",717936,2.004667,104.2437,8.304238,0.2659039,2.51,0,1.154,110.0662,5.417932,0.1894835,1.52,0,0.9654666,182.3,-1.37,86.6,-1.315,-1.854,1.754,0.237,0,-0.493,13.61,2.263,100.8349,11.57,11.57,11.57,93.3
"2014-01-31 05:14:00",717937,1.879333,117.2749,9.523745,0.222395,2.2,0,1.208,111.6074,10.70708,0.4101902,2.12,0,0.9649333,187,-1.372,86.7,-1.329,-1.86,1.946,0.269,0,-0.526,13.61,2.45,100.8332,11.57,11.57,11.57,80
"2014-01-31 05:15:00",717938,1.953333,117.3344,7.853116,0.279873,2.49,0,1.132667,125.0842,9.416547,0.1323363,1.37,0,0.9654666,183.9,-1.406,87,-1.34,-1.893,2.054,0.099,0,-0.52,13.61,2.2,100.8334,11.57,11.57,11.57,80
"2014-01-31 05:16:00",717939,1.452667,112.7928,7.197221,0.2345625,2.04,0,1.166667,130.6066,6.466333,0.1675974,1.37,0,0.9645999,180.7,-1.42,86.8,-1.331,-1.887,1.8,0.252,0,-0.578,13.61,2.325,100.8402,11.57,11.57,11.57,40
"2014-01-31 05:17:00",717940,1.607333,113.4042,6.146232,0.2484208,2.13,0,0.97,128.8114,7.391331,0.1265438,1.31,0,0.9654666,182.8,-1.424,86.6,-1.37,-1.909,1.796,0.251,0,-0.75,13.61,2.263,100.8385,11.57,11.57,11.57,20
"2014-01-31 05:18:00",717941,1.471333,110.8329,10.89402,0.3455212,2.11,0,1.012,124.9407,5.981134,0.08415858,1.16,0,0.9650667,187.2,-1.42,86.5,-1.386,-1.91,1.829,0.217,0,-0.348,13.61,2.138,100.8371,11.57,11.57,11.57,100
"2014-01-31 05:19:00",717942,1.577333,112.0018,6.384064,0.3210081,2.18,0,1.017333,121.2705,8.537279,0.07379851,1.15,0,0.9656667,179,-1.42,87,-1.384,-1.907,1.683,0.074,0,-0.387,13.61,1.763,100.835,11.57,11.57,11.57,100
"2014-01-31 05:20:00",717943,1.628,115.7971,5.899567,0.325867,2.26,0,0.9293334,124.9992,2.874882,0.138008,1.19,0,0.9664,178.6,-1.447,87.6,-1.417,-1.913,1.708,0.109,0,-0.417,13.61,2.013,100.836,11.57,11.57,11.57,80
"2014-01-31 05:21:00",717944,1.616,116.003,6.270224,0.1291924,1.85,0,1.106,123.4669,2.1867,0.2908104,1.73,0,0.9656667,175.5,-1.459,87,-1.394,-1.909,1.708,0.18,0,-0.449,13.61,2.138,100.8377,11.57,11.57,11.57,66.67
"2014-01-31 05:22:00",717945,1.357333,116.2105,6.191984,0.09240973,1.49,0,1.214667,123.3283,5.445058,0.2340047,1.67,0,0.9658,185.3,-1.412,86.8,-1.33,-1.873,1.813,0.171,0,-0.374,13.61,2.138,100.8372,11.57,11.57,11.57,93.3
"2014-01-31 05:23:00",717946,1.694,118.5978,6.115763,0.2900988,2.09,0,0.9513334,130.864,4.239771,0.06721771,1.04,0,0.9661333,182.4,-1.409,87.1,-1.376,-1.892,1.488,0.169,0,-0.352,13.61,1.825,100.8383,11.57,11.57,11.57,100
"2014-01-31 05:24:00",717947,1.605333,124.5312,4.715043,0.2661295,2.19,0,0.88,135.0695,5.038034,0.09818351,1.09,0,0.9664,180.2,-1.439,87.4,-1.398,-1.907,1.604,0.12,0,-0.395,13.61,1.825,100.8383,11.57,11.57,11.57,93.3
"2014-01-31 05:25:00",717948,1.511333,121.6672,5.184362,0.1893451,1.87,0,0.9326668,128.335,3.69842,0.1060482,1.2,0,0.9663333,172.3,-1.442,87.2,-1.405,-1.907,1.654,0.108,0,-0.424,13.61,1.825,100.8404,11.57,11.57,11.57,93.3
"2014-01-31 05:26:00",717949,1.448,116.7273,6.772839,0.1968824,1.92,0,0.7919999,119.2665,5.168829,0.05833238,0.9,0,0.9660667,175.3,-1.441,87,-1.386,-1.89,1.725,0.133,0,-0.412,13.61,2.013,100.8422,11.57,11.57,11.57,93.3
"2014-01-31 05:27:00",717950,1.294667,122.3304,6.136848,0.1566681,1.53,0,0.9066666,125.7336,2.593239,0.06278711,1.05,0,0.9653999,173.3,-1.439,87.4,-1.377,-1.858,1.696,0.187,0,-0.38,13.61,1.95,100.8445,11.57,11.57,11.57,100
"2014-01-31 05:28:00",717951,1.350667,120.2102,5.861873,0.2396794,1.69,0,0.9086666,125.5945,5.422256,0.1295565,1.2,0,0.9661333,177.7,-1.43,87.8,-1.404,-1.869,1.421,0.072,0,-0.386,13.61,1.575,100.8439,11.57,11.57,11.57,93.3
"2014-01-31 05:29:00",717952,1.321333,114.2016,11.93992,0.2894793,2.09,0,0.892,124.2484,14.72913,0.1556149,1.23,0,0.9666,184.6,-1.427,87.5,-1.385,-1.874,1.475,0.148,0,-0.424,13.61,1.7,100.8475,11.57,11.57,11.57,80
"2014-01-31 05:30:00",717953,1.342,113.5349,6.699293,0.2763862,2.03,0,0.8733333,111.8447,8.082895,0.1521695,1.29,0,0.966,181.7,-1.424,87.2,-1.438,-1.893,1.513,0.166,0,-0.411,13.61,1.825,100.8439,11.57,11.57,11.57,100
"2014-01-31 05:31:00",717954,1.328667,112.7343,6.103166,0.2239305,1.76,0,0.826,119.5325,6.989463,0.1448125,1.08,0,0.9666,175.7,-1.455,87,-1.44,-1.915,1.45,0.222,0,-0.381,13.61,1.888,100.841,11.57,11.57,11.57,100
"2014-01-31 05:32:00",717955,1.339333,107.1735,9.295854,0.1880591,1.6,0,1.087333,123.0072,10.31826,0.1947123,1.34,0,0.9652666,187.9,-1.422,87.6,-1.412,-1.9,1.813,0.11,0,-0.38,13.61,2.013,100.8443,11.57,11.57,11.57,86.7
"2014-01-31 05:33:00",717956,1.321333,108.021,10.02365,0.1858626,1.69,0,0.9820001,117.34,7.66344,0.1684913,1.33,0,0.9660667,176.3,-1.463,87.5,-1.475,-1.942,1.658,0.176,0,-0.422,13.61,1.95,100.8443,11.57,11.57,11.57,73.33
"2014-01-31 05:34:00",717957,1.742667,101.6374,8.794577,0.2955101,2.25,0,1.031333,106.5296,4.127035,0.07973846,1.16,0,0.966,175.4,-1.468,87,-1.398,-1.932,1.6,0.175,0,-0.526,13.61,1.825,100.843,11.57,11.57,11.57,0
"2014-01-31 05:35:00",717958,1.602,110.4016,4.743443,0.1687681,1.87,0,1.01,112.9982,3.443832,0.1274363,1.23,0,0.9664,174.2,-1.442,87.2,-1.385,-1.913,1.688,0.163,0,-0.37,13.61,2.138,100.8403,11.57,11.57,11.57,20
"2014-01-31 05:36:00",717959,1.64,112.4013,6.590189,0.1822453,1.97,0,0.9926666,112.7395,6.94829,0.1606846,1.26,0,0.9665334,178.1,-1.474,87.4,-1.442,-1.944,1.671,0.14,0,-0.347,13.61,2.013,100.8396,11.57,11.57,11.57,86.7
"2014-01-31 05:37:00",717960,1.516,104.8739,5.757802,0.1816517,1.87,0,1.028667,115.5942,10.54531,0.1324571,1.38,0,0.9661333,179.7,-1.476,87.2,-1.409,-1.941,1.913,0.111,0,-0.371,13.61,2.075,100.8418,11.57,11.57,11.57,86.7
"2014-01-31 05:38:00",717961,1.747333,105.6665,3.993814,0.1090239,2.04,0,1.062667,115.3906,9.417566,0.1154393,1.27,0,0.9663333,175.3,-1.495,86.9,-1.473,-1.979,1.938,0.305,0,-0.365,13.61,2.638,100.8415,11.57,11.57,11.57,80
"2014-01-31 05:39:00",717962,1.698667,106.8484,10.9936,0.4095179,2.75,0,1.141333,125.9391,7.542605,0.09485894,1.31,0,0.9668,183.9,-1.54,87.1,-1.556,-2.039,1.967,0.138,0,-0.356,13.61,2.263,100.8415,11.57,11.57,11.57,80
"2014-01-31 05:40:00",717963,1.855333,124.001,3.880692,0.2083864,2.23,0,1.249334,135.1363,3.843025,0.1012236,1.45,0,0.9666,179.6,-1.561,87.1,-1.567,-2.054,1.858,0.123,0,-0.345,13.61,2.075,100.8446,11.57,11.57,11.57,80
"2014-01-31 05:41:00",717964,2.039333,120.7359,4.794085,0.1322355,2.29,0,1.264,125.7962,4.241393,0.1156316,1.46,0,0.9660667,183.7,-1.57,86.8,-1.56,-2.064,2.196,0.161,0,-0.408,13.61,2.45,100.8418,11.57,11.57,11.57,86.7
"2014-01-31 05:42:00",717965,2.132,120.3334,6.814075,0.2048479,2.43,0,1.312667,128.7332,2.954146,0.155412,1.62,0,0.9668,176.8,-1.579,86.5,-1.578,-2.066,2.438,0.246,0,-0.384,13.61,2.888,100.8382,11.57,11.57,11.57,80
"2014-01-31 05:43:00",717966,2.133333,120.8016,4.503312,0.1284091,2.39,0,1.401333,129.1981,4.548306,0.1169539,1.68,0,0.9660667,181.7,-1.609,86.9,-1.627,-2.072,2.196,0.294,0,-0.449,13.61,2.7,100.8386,11.57,11.57,11.57,26.67
"2014-01-31 05:44:00",717967,2.229333,123.6682,3.23739,0.2372191,2.58,0,1.471333,132.5331,3.363055,0.1824963,1.89,0,0.966,175.9,-1.642,87.1,-1.655,-2.113,2.104,0.172,0,-0.411,13.61,2.45,100.8365,11.57,11.57,11.57,73.33
"2014-01-31 05:45:00",717968,2.362,126.0877,7.49966,0.3296503,2.91,0,1.464,133.6077,6.886222,0.161526,1.85,0,0.9658,187.7,-1.66,87,-1.664,-2.127,2.317,0.172,0,-0.381,13.61,2.638,100.8358,11.57,11.57,11.57,100
"2014-01-31 05:46:00",717969,2.326,130.8742,7.05899,0.3962289,3.4,0,1.67,138.0629,6.569165,0.2095392,2.06,0,0.9661333,178.3,-1.648,86.6,-1.612,-2.111,2.338,0.097,0,-0.443,13.61,2.45,100.8413,11.57,11.57,11.57,66.67
"2014-01-31 05:47:00",717970,2.159333,131.3306,4.824226,0.2095222,2.76,0,1.716667,137.8771,4.807707,0.2418723,2.23,0,0.9659333,179.8,-1.617,87,-1.622,-2.073,2.413,0.229,0,-0.342,13.61,2.888,100.8402,11.57,11.57,11.57,80
"2014-01-31 05:48:00",717971,2.291333,132.8003,2.947735,0.1661672,2.61,0,1.719333,138.3324,3.196515,0.1531216,1.94,0,0.9658,182.7,-1.604,87.4,-1.595,-2.066,2.625,0.17,0,-0.388,13.61,2.95,100.8415,11.57,11.57,11.57,80
"2014-01-31 05:49:00",717972,2.438666,128.9356,5.764748,0.2563296,2.87,0,1.549333,136.533,3.2005,0.123853,1.82,0,0.9658,180.7,-1.606,87.1,-1.6,-2.066,2.65,0.133,0,-0.372,13.61,2.888,100.8365,11.57,11.57,11.57,86.7
"2014-01-31 05:50:00",717973,2.338,132.4574,5.980854,0.3203165,3.3,0,1.782667,129.2023,8.814749,0.2369941,2.38,0,0.9656667,179.6,-1.611,87.2,-1.626,-2.066,2.917,0.381,0,-0.39,13.61,3.7,100.8358,11.57,11.57,11.57,80
