"2014-01-31 06:24:00",999801,-5.284486,-1.602014,-85.24688,4.222964,-41.3335,4.328013,0,-1.247439,-54.1032,-2.309189,0,0.003,6990,0,0,0,-2.796115,-2.740898,-2.978722,1.881739,3.038124,4.111272,6.223,8.362122,9.672455,0.6711223,"NAN","NAN",5.425629,-9.916359,-9.554229,-10.48681,-10.44886,0.301702,37.2111,37.48463,37.1365,38.52223,37.57505,37.64061,37.32413,38.49058,37.1365,0.6685364,0.681115,0.6651241,0.7297833,0.6852962,0.688335,0.6737215,0.7282769,0.6651239,1.000102,-1.824947,13.52366,250.4,294.8,251,-47.48,-4.626
"2014-01-31 06:25:00",999802,-5.244597,-1.602018,-85.01815,4.236079,-41.89355,4.32796,0,-1.247438,-53.93515,-2.335393,0,0.003,7090,0,0,0,-2.812467,-2.806414,-3.034411,1.878484,3.038124,4.107941,6.226443,8.365514,9.672455,0.6645508,"NAN","NAN",5.419067,-9.913758,-9.555957,-10.49256,-10.45144,0.3017027,37.21562,37.48011,37.13424,38.53353,37.57279,37.62704,37.31283,38.4951,37.13198,0.6687434,0.6809063,0.6650206,0.7303219,0.6851916,0.6877058,0.6732022,0.7284918,0.6649174,1.000141,-1.843773,13.50984,250.7,294.3,251.1,-46.83,-4.754
"2014-01-31 06:26:00",999803,-5.233196,-1.596041,-84.73228,4.219635,-41.72553,4.295194,0,-1.28902,-54.10317,-2.309189,0,0.003,6785,0,0,0,-2.769951,-2.750829,-3.057251,1.878484,3.03481,4.114604,6.216433,8.368907,9.672455,0.6711223,"NAN","NAN",5.409225,-9.914633,-9.566192,-10.49584,-10.45656,0.3020127,37.20884,37.47785,37.12972,38.51319,37.57053,37.63609,37.31961,38.4838,37.13198,0.6684328,0.6808019,0.6648142,0.7293531,0.6850869,0.6881252,0.6735138,0.7279543,0.6649174,1.000154,-1.860716,13.51812,250.9,294.3,251,-46.88,-4.752
"2014-01-31 06:27:00",999804,-5.210413,-1.596047,-85.13269,4.216568,-42.17369,4.285291,0,-1.247441,-53.87927,-2.325567,0,0.003,7190,0,0,0,-2.815773,-2.816205,-3.050819,1.875183,3.048065,4.107992,6.226443,8.368907,9.672455,0.674408,"NAN","NAN",5.409299,-9.912931,-9.574766,-10.50326,-10.46087,0.3018552,37.22692,37.48689,37.13198,38.53353,37.57279,37.62931,37.31283,38.50188,37.14103,0.6692619,0.6812193,0.6649174,0.7303221,0.6851916,0.6878107,0.6732022,0.7288147,0.6653306,1.000128,-1.882934,13.4868,250.5,293.8,251.2,-46.21,-4.865
"2014-01-31 06:28:00",999805,-5.199021,-1.608005,-85.36143,4.245987,-42.78979,4.327962,0,-1.247442,-53.71127,-2.328873,0,0.003,7808,0,0,0,-2.776553,-2.809794,-3.057332,1.881785,3.041438,4.121267,6.223078,8.375691,9.672455,0.674408,"NAN","NAN",5.409297,-9.911192,-9.57904,-10.50818,-10.46429,0.302009,37.20432,37.49593,37.12294,38.52675,37.57731,37.64287,37.31735,38.48832,37.13424,0.6682259,0.6816376,0.6645043,0.729999,0.685401,0.6884398,0.6734099,0.7281697,0.6650206,1.000141,-1.893477,13.48772,250.4,293.4,251.3,-45.63,-4.958
"2014-01-31 06:29:00",999806,-5.216116,-1.631914,-86.04749,4.288592,-43.62989,4.36421,0,-1.247441,-53.43121,-2.374733,0,0.003,7394,0,0,0,-2.756907,-2.809865,-3.050781,1.875211,3.048065,4.117935,6.22316,8.379191,9.672455,0.674408,"NAN","NAN",5.419281,-9.911164,-9.579867,-10.5188,-10.46682,0.3020092,37.21562,37.48689,37.13424,38.52223,37.57053,37.63383,37.31282,38.4951,37.1252,0.6687434,0.6812195,0.6650206,0.7297834,0.6850869,0.6880203,0.6732022,0.728492,0.6646076,1.000102,-1.913809,13.47851,249.9,292.7,251.4,-44.88,-5.11
"2014-01-31 06:30:00",999807,-5.244584,-1.63788,-86.16177,4.334521,-43.79788,4.409956,0,-1.247441,-53.31916,-2.40745,0,0.003,7021,0,0,0,-2.717728,-2.894986,-3.135829,1.878507,3.048065,4.124705,6.233009,8.379191,9.672455,0.674408,"NAN","NAN",5.412649,-9.91111,-9.59005,-10.5302,-10.47103,0.3020879,37.20432,37.48689,37.13198,38.51092,37.57731,37.63609,37.32187,38.4838,37.1252,0.6682258,0.6812193,0.6649174,0.7292462,0.685401,0.6881252,0.6736177,0.7279541,0.6646076,1.000154,-1.927364,13.48126,250,292.7,251.4,-44.99,-5.098
"2014-01-31 06:31:00",999808,-5.267386,-1.649836,-85.36134,4.344312,-42.78975,4.419919,0,-1.247441,-53.31916,-2.45005,0,0.003,6915,0,0,0,-2.655652,-2.888469,-3.142375,1.885086,3.048065,4.114756,6.226446,8.375798,9.672455,0.674408,"NAN","NAN",5.422704,-9.905863,-9.600285,-10.53594,-10.47615,0.3020879,37.2111,37.48237,37.1365,38.51997,37.57505,37.63383,37.31057,38.49058,37.13198,0.6685364,0.6810107,0.6651239,0.7296762,0.6852962,0.6880203,0.6730983,0.7282767,0.6649174,1.000154,-1.953348,13.52545,250.9,293.8,251.2,-46.25,-4.856
"2014-01-31 06:32:00",999809,-5.301617,-1.643866,-84.96075,4.30171,-41.89344,4.393682,0,-1.205854,-53.31893,-2.505709,0,0.003,6827,0,0,0,-2.698171,-2.980113,-3.191551,1.881841,3.048065,4.108251,6.216675,8.379191,9.672455,0.674408,"NAN","NAN",5.4294,-9.903302,-9.626784,-10.54255,-10.48048,0.3020925,37.20658,37.48689,37.13876,38.5177,37.57053,37.62478,37.31735,38.49058,37.12746,0.6683292,0.6812195,0.6652274,0.7295681,0.6850869,0.6876011,0.6734099,0.7282767,0.6647108,1.000154,-1.974057,13.51071,251.1,294.6,250.9,-47.31,-4.681
"2014-01-31 06:33:00",999810,-5.284528,-1.608004,-84.21741,4.226359,-41.27733,4.314992,0,-1.247434,-53.37489,-2.545039,0,0.003,6579,0,0,0,-2.724403,-3.08816,-3.299525,1.881808,3.054703,4.131487,6.223244,8.379191,9.672455,0.674408,"NAN","NAN",5.439453,-9.905064,-9.648972,-10.54994,-10.48476,0.3020948,37.20658,37.48011,37.12972,38.51318,37.57279,37.63609,37.32413,38.4838,37.13424,0.6683292,0.6809063,0.6648142,0.729353,0.6851916,0.6881251,0.6737216,0.727954,0.6650208,1.000154,-1.996274,13.49966,251.4,294.8,250.7,-47.8,-4.628
"2014-01-31 06:34:00",999811,-5.25604,-1.566165,-84.27446,4.147522,-41.27726,4.242704,0,-1.247432,-53.3188,-2.561506,0,0.003,7235,0,0,0,-2.701609,-3.124227,-3.348679,1.872042,3.058022,4.111814,6.210114,8.37262,9.672455,0.674408,"NAN","NAN",5.442802,-9.90075,-9.651588,-10.56064,-10.48738,0.3020959,37.20432,37.49141,37.1365,38.52223,37.57731,37.64287,37.31961,38.47927,37.12068,0.6682258,0.6814282,0.6651241,0.7297838,0.685401,0.6884398,0.6735137,0.7277391,0.6644011,1.000154,-2.013218,13.54017,251,294.5,250.7,-47.48,-4.707
"2014-01-31 06:35:00",999812,-5.193411,-1.560211,-84.04551,4.095131,-41.27714,4.187098,0,-1.247428,-53.09462,-2.574478,0,0.003,7843,0,0,0,-2.613363,-3.094752,-3.322576,1.86879,3.058022,4.098691,6.216677,8.369334,9.672455,0.6776912,"NAN","NAN",5.432963,-9.902618,-9.661941,-10.5665,-10.49006,0.302101,37.1998,37.48915,37.13424,38.51545,37.56601,37.63835,37.31282,38.49058,37.1252,0.6680189,0.6813238,0.6650206,0.7294605,0.6848776,0.68823,0.6732022,0.7282767,0.6646077,1.000154,-2.042587,13.5595,251,294.2,250.8,-46.99,-4.769
"2014-01-31 06:36:00",999813,-5.142104,-1.548255,-83.87399,4.068876,-41.44516,4.154337,0,-1.247428,-53.15062,-2.574509,0,0.003,7458,0,0,0,-2.567569,-3.117676,-3.319341,1.85893,3.064659,4.10525,6.206833,8.37262,9.672455,0.6776912,"NAN","NAN",5.42968,-9.901744,-9.675588,-10.58042,-10.49092,0.302101,37.2111,37.48915,37.1365,38.51318,37.56375,37.64513,37.31283,38.47927,37.12294,0.6685366,0.6813238,0.665124,0.7293532,0.684773,0.6885448,0.6732022,0.7277395,0.6645043,1.000154,-2.05991,13.52083,251,293.9,250.8,-46.68,-4.843
"2014-01-31 06:37:00",999814,-5.130702,-1.572166,-83.70225,4.02627,-41.27703,4.10508,0,-1.247425,-53.09447,-2.564779,0,0.003,7341,0,0,0,-2.554517,-3.058731,-3.296341,1.85893,3.067981,4.10202,6.203687,8.375905,9.672455,0.6776912,"NAN","NAN",5.43959,-9.900867,-9.672174,-10.58943,-10.49433,0.3021038,37.20432,37.48915,37.1252,38.50188,37.56601,37.63835,37.32187,38.48832,37.1252,0.6682258,0.6813238,0.6646076,0.7288148,0.6848776,0.68823,0.6736176,0.7281692,0.6646076,1.000166,-2.082124,13.48952,251,293.8,250.9,-46.47,-4.859
"2014-01-31 06:38:00",999815,-5.1193,-1.542277,-83.58786,3.970609,-40.54892,4.072311,0,-0.7068739,-53.20646,-2.55175,0,0.003,6889,0,0,0,-2.547976,-2.97687,-3.214622,1.855652,3.067981,4.115295,6.200272,8.375905,9.672455,0.674408,"NAN","NAN",5.416781,-9.900867,-9.678997,-10.59598,-10.50115,0.3021052,37.20658,37.48915,37.13424,38.51092,37.57053,37.63609,37.32187,38.48606,37.11842,0.6683294,0.6813238,0.6650206,0.7292454,0.6850868,0.6881251,0.6736176,0.7280616,0.6642979,1.000192,-2.099068,13.47847,250.8,294.4,250.8,-47.12,-4.729
"2014-01-31 06:39:00",999816,-5.073682,-1.566185,-83.35918,3.94103,-40.54893,4.0296,0,-0.2910658,-53.09445,-2.551717,0,0.003,6742,0,0,0,-2.580688,-2.960495,-3.194977,1.855652,3.07462,4.122019,6.21035,8.37262,9.669169,0.674413,"NAN","NAN",5.436518,-9.901698,-9.683219,-10.60248,-10.50622,0.3021051,37.21562,37.48463,37.13198,38.49284,37.57731,37.63609,37.31509,38.49058,37.12746,0.6687434,0.6811151,0.6649174,0.7283848,0.685401,0.6881251,0.673306,0.7282767,0.6647109,1.000192,-2.125051,13.49335,250.9,294.2,250.9,-46.73,-4.776
"2014-01-31 06:40:00",999817,-5.073627,-1.608012,-83.07333,3.898381,-40.43692,3.983724,0,-0.3326467,-53.09447,-2.541921,0,0.003,7008,0,0,0,-2.636289,-2.960533,-3.181885,1.86231,3.077942,4.115351,6.200272,8.362762,9.669291,0.6711299,"NAN","NAN",5.413355,-9.899863,-9.698486,-10.60894,-10.50869,0.3021046,37.2111,37.48915,37.13424,38.49058,37.57053,37.63835,37.30605,38.47476,37.12068,0.6685364,0.6813238,0.6650206,0.7282772,0.6850868,0.6882301,0.6728907,0.727524,0.6644011,1.000218,-2.141994,13.4826,251,294,251,-46.53,-4.801
"2014-01-31 06:41:00",999818,-5.067926,-1.56019,-82.67311,3.872195,-39.82085,3.947637,0,-0.49897,-53.09447,-2.505997,0,0.003,7309,0,0,0,-2.675545,-2.885289,-3.132779,1.855713,3.084584,4.118744,6.220428,8.362762,9.66272,0.6776912,"NAN","NAN",5.430036,-9.898989,-9.703604,-10.61549,-10.51125,0.3021046,37.20432,37.48689,37.12068,38.5064,37.57279,37.63157,37.31961,38.47475,37.11616,0.6682258,0.6812193,0.6644011,0.72903,0.6851916,0.6879156,0.6735138,0.7275241,0.6641946,1.000179,-2.166093,13.52311,251.3,294.5,251.1,-46.85,-4.7
"2014-01-31 06:42:00",999819,-5.062237,-1.578127,-82.32963,3.806577,-39.20456,3.888596,0,-0.5821284,-53.03817,-2.492994,0,0.003,7119,0,0,0,-2.718071,-2.822973,-3.047663,1.859011,3.087906,4.118683,6.220355,8.356191,9.659312,0.6809743,"NAN","NAN",5.426836,-9.895518,-9.694249,-10.63108,-10.51554,0.3021105,37.21562,37.47559,37.13198,38.53127,37.57279,37.64287,37.32187,38.47702,37.11164,0.6687434,0.6806976,0.6649174,0.7302145,0.6851916,0.6884398,0.6736178,0.727633,0.6639881,1.000192,-2.184921,13.49357,251.3,294.8,251.3,-47.05,-4.625
"2014-01-31 06:43:00",999820,-5.033739,-1.572151,-81.81497,3.740972,-38.58845,3.822985,0,-0.7484501,-52.75808,-2.505997,0,0.003,6857,0,0,0,-2.773671,-2.944201,-3.158969,1.859083,3.094538,4.125239,6.217069,8.343048,9.659434,0.674408,"NAN","NAN",5.42013,-9.895524,-9.714725,-10.65483,-10.5181,0.3021134,37.20432,37.49141,37.13424,38.50866,37.57053,37.63157,37.31283,38.49284,37.11842,0.6682258,0.6814282,0.6650206,0.7291379,0.6850869,0.6879155,0.6732022,0.7283845,0.6642978,1.000205,-2.198476,13.45396,251.5,295.1,251.5,-47.1,-4.557
"2014-01-31 06:44:00",999821,-4.993823,-1.560192,-81.35738,3.652397,-38.1403,3.747533,0,-0.8731892,-52.75795,-2.509275,0,0.003,7239,0,0,0,-2.829269,-2.931099,-3.152425,1.859088,3.091222,4.125295,6.220428,8.339763,9.662842,0.6809819,"NAN","NAN",5.423559,-9.895481,-9.767563,-10.66134,-10.52232,0.3021152,37.20658,37.48689,37.13424,38.5064,37.56827,37.63609,37.31057,38.4838,37.11164,0.6683293,0.6812193,0.6650208,0.7290301,0.6849823,0.6881252,0.6730983,0.7279543,0.6639881,1.000218,-2.224079,13.49659,251.5,295.2,251.5,-47.17,-4.537
"2014-01-31 06:45:00",999822,-4.931062,-1.566153,-81.24261,3.573674,-38.02809,3.668803,0,-0.9979257,-52.81367,-2.496328,0,0.003,7136,0,0,0,-2.835843,-2.780436,-3.047663,1.849208,3.08135,4.118744,6.220428,8.316762,9.659434,0.6809743,"NAN","NAN",5.42691,-9.893647,-9.792213,-10.66861,-10.52735,0.3021239,37.20432,37.49141,37.12972,38.5064,37.56827,37.62704,37.31509,38.48154,37.11842,0.6682258,0.6814284,0.6648143,0.7290301,0.6849822,0.6877058,0.673306,0.7278469,0.6642979,1.000179,-2.231234,13.52017,251.3,294.9,251.5,-46.84,-4.598
"2014-01-31 06:46:00",999823,-4.925361,-1.560175,-81.12826,3.524465,-38.42013,3.619634,0,-0.9979257,-52.86968,-2.493027,0,0.003,6886,0,0,0,-2.793327,-2.701874,-2.949486,1.85581,3.087906,4.115412,6.220428,8.330119,9.662964,0.6744258,"NAN","NAN",5.42691,-9.891024,-9.798183,-10.6768,-10.53076,0.3021239,37.21336,37.49141,37.12294,38.50866,37.56601,37.62704,37.31509,38.47475,37.1139,0.66864,0.6814282,0.6645043,0.7291377,0.6848777,0.6877058,0.673306,0.727524,0.6640913,1.000154,-2.24818,13.49807,251.1,294.3,251.4,-46.25,-4.741
"2014-01-31 06:47:00",999824,-4.885517,-1.548238,-81.29966,3.475255,-38.81211,3.560562,0,-0.9979243,-53.03762,-2.483203,0,0.003,7152,0,0,0,-2.714795,-2.688741,-2.913432,1.859108,3.091222,4.112137,6.220428,8.323547,9.659678,0.687556,"NAN","NAN",5.42691,-9.890302,-9.769335,-10.68352,-10.53178,0.3021254,37.21788,37.48915,37.13198,38.52449,37.57053,37.64287,37.31735,38.49058,37.10938,0.6688468,0.6813238,0.6649174,0.7298911,0.6850869,0.6884399,0.6734099,0.7282775,0.6638849,1.000128,-2.270771,13.51114,250.7,293.6,251.3,-45.67,-4.896
"2014-01-31 06:48:00",999825,-4.891248,-1.578137,-81.24246,3.462138,-38.98013,3.550718,0,-0.9979239,-53.09361,-2.4702,0,0.003,7026,0,0,0,-2.548073,-2.741175,-2.946172,1.855804,3.094577,4.115469,6.220428,8.310298,9.659801,0.6777191,"NAN","NAN",5.430186,-9.890332,-9.763394,-10.69256,-10.53778,0.3021262,37.22692,37.49367,37.13198,38.52901,37.57053,37.63157,37.31509,38.49284,37.1139,0.6692613,0.6815326,0.6649174,0.7301066,0.6850868,0.6879155,0.673306,0.7283844,0.6640913,1.000128,-2.277549,13.5167,250.7,293.4,251.3,-45.43,-4.945
"2014-01-31 06:49:00",999826,-4.925429,-1.548241,-80.95669,3.419492,-38.98016,3.508059,0,-0.997925,-53.09367,-2.463654,0,0.003,7374,0,0,0,-2.53816,-2.787079,-2.972366,1.846036,3.094538,4.115469,6.220428,8.313583,9.653473,0.6809871,"NAN","NAN",5.433462,-9.890237,-9.764153,-10.70064,-10.53853,0.3021255,37.24727,37.48011,37.14781,38.52901,37.57279,37.64061,37.31735,38.4951,37.11842,0.6701937,0.6809063,0.6656406,0.730107,0.6851916,0.6883349,0.6734099,0.728492,0.6642978,1.000141,-2.298635,13.50587,250.8,293.2,251.3,-45.26,-4.992
"2014-01-31 06:50:00",999827,-4.92531,-1.572114,-80.95686,3.403091,-38.92424,3.475255,0,-1.039507,-53.09378,-2.450554,0,0.003,7100,0,0,0,-2.626511,-2.760951,-2.992043,1.859215,3.091298,4.112193,6.217143,8.303619,9.666738,0.671168,"NAN","NAN",5.42691,-9.890047,-9.764819,-10.71108,-10.54345,0.3021221,37.23371,37.49367,37.13876,38.5177,37.57279,37.63835,37.31509,38.50414,37.11616,0.6695719,0.6815326,0.6652274,0.7295681,0.6851916,0.68823,0.673306,0.7289224,0.6641948,1.000128,-2.313698,13.52378,250.7,293.1,251.4,-45.07,-5.015
"2014-01-31 06:51:00",999828,-4.92531,-1.554181,-80.89968,3.373568,-38.98024,3.462181,0,-1.247409,-53.37381,-2.411255,0,0.003,6930,0,0,0,-2.665792,-2.734756,-2.975639,1.84936,3.097893,4.115469,6.220428,8.306905,9.666738,0.6744435,"NAN","NAN",5.42691,-9.889173,-9.770789,-10.72091,-10.54856,0.3021221,37.22918,37.48463,37.14103,38.5177,37.56601,37.64287,37.31509,38.4838,37.10485,0.6693647,0.681115,0.6653306,0.7295681,0.6848776,0.6884399,0.673306,0.7279541,0.6636786,1.000102,-2.330642,13.51918,250.6,293,251.3,-45.07,-5.042
"2014-01-31 06:52:00",999829,-4.891161,-1.548221,-80.78593,3.337494,-38.81251,3.429329,0,-1.247418,-53.54222,-2.3654,0,0.003,6691,0,0,0,-2.727913,-2.643021,-2.880725,1.849383,3.088058,4.108968,6.220428,8.310405,9.673676,0.6744537,"NAN","NAN",5.430257,-9.889312,-9.774339,-10.73007,-10.55212,0.3021141,37.22466,37.48689,37.13424,38.51997,37.57505,37.64061,37.31961,38.48832,37.11616,0.6691576,0.6812196,0.6650206,0.7296758,0.6852963,0.6883349,0.6735137,0.7281692,0.6641946,1.00009,-2.349093,13.51315,250.6,293,251.3,-45.02,-5.04
"2014-01-31 06:53:00",999830,-4.828482,-1.542252,-80.44301,3.330973,-38.02848,3.409744,0,-1.24742,-53.5423,-2.306447,0,0.003,7021,0,0,0,-2.76059,-2.551453,-2.811943,1.846059,3.094615,4.112244,6.220428,8.320476,9.677205,0.6744537,"NAN","NAN",5.42691,-9.888465,-9.775219,-10.73747,-10.55301,0.3021101,37.21788,37.48915,37.13424,38.51997,37.56601,37.62704,37.31509,38.47702,37.1139,0.6688469,0.6813238,0.6650206,0.7296758,0.6848776,0.6877058,0.673306,0.7276315,0.6640913,1.00009,-2.363402,13.47179,250.9,293.7,251.6,-45.39,-4.882
"2014-01-31 06:54:00",999831,-4.782878,-1.536275,-80.44317,3.304736,-37.69251,3.38678,0,-1.247422,-53.71042,-2.286794,0,0.003,7290,0,0,0,-2.790095,-2.580894,-2.821869,1.855988,3.091413,4.112299,6.217143,8.310405,9.677338,0.6679026,"NAN","NAN",5.440298,-9.883227,-9.782905,-10.74976,-10.56069,0.3021088,37.2224,37.48463,37.12746,38.50866,37.57279,37.62931,37.31735,38.49962,37.11842,0.669054,0.681115,0.6647109,0.7291377,0.6851916,0.6878107,0.6734099,0.7287071,0.664298,1.00009,-2.376957,13.51429,250.8,293.9,251.5,-45.65,-4.83
"2014-01-31 06:55:00",999832,-4.725882,-1.494434,-80.27196,3.258858,-37.52464,3.324371,0,-1.205846,-53.76664,-2.244255,0,0.003,7514,0,0,0,-2.822728,-2.616951,-2.851331,1.852682,3.091413,4.11235,6.217143,8.303619,9.673924,0.6646373,"NAN","NAN",5.433604,-9.884118,-9.786334,-10.7596,-10.56242,0.3021023,37.21336,37.48463,37.13424,38.5177,37.57505,37.63383,37.31735,38.50188,37.11616,0.6686399,0.6811151,0.6650206,0.729568,0.6852962,0.6880203,0.6734099,0.7288148,0.6641946,1.000102,-2.399548,13.53942,250.7,293.8,251.6,-45.37,-4.86
"2014-01-31 06:56:00",999833,-4.63467,-1.470523,-79.81457,3.21613,-37.18859,3.301458,0,-1.164265,-53.82265,-2.237704,0,0.003,7766,0,0,0,-2.829305,-2.656324,-2.870972,1.859263,3.055318,4.10907,6.220428,8.317082,9.674047,0.6613515,"NAN","NAN",5.433604,-9.882369,-9.794009,-10.76779,-10.56412,0.3021023,37.21788,37.48915,37.13198,38.51318,37.56149,37.64287,37.31509,38.48606,37.10711,0.668847,0.6813238,0.6649174,0.7293528,0.6846684,0.68844,0.6733062,0.7280621,0.6637817,1.000038,-2.409716,13.52192,251,294,251.6,-45.56,-4.809
"2014-01-31 06:57:00",999834,-4.554869,-1.45857,-79.35716,3.153811,-36.62852,3.239095,0,-1.164265,-53.99066,-2.218043,0,0.003,7485,0,0,0,-2.825999,-2.702151,-2.936574,1.865906,3.065191,4.10584,6.217148,8.327374,9.67746,0.6482595,"NAN","NAN",5.440298,-9.884142,-9.796592,-10.77928,-10.57012,0.3021025,37.21562,37.49141,37.1252,38.51997,37.57279,37.62931,37.31057,38.48606,37.1139,0.6687434,0.6814284,0.6646076,0.7296758,0.6851916,0.6878107,0.6730984,0.7280615,0.6640914,1.000038,-2.423649,13.49326,251.1,294.3,251.5,-45.83,-4.749
"2014-01-31 06:58:00",999835,-4.418056,-1.398794,-79.24281,3.101377,-35.78842,3.170207,0,-1.039523,-54.04667,-2.182007,0,0.003,7944,0,0,0,-2.763929,-2.695663,-2.943087,1.865901,3.068466,4.10584,6.220428,8.317189,9.684158,0.6384227,"NAN","NAN",5.440298,-9.881523,-9.802567,-10.78829,-10.57268,0.3021026,37.20658,37.49141,37.14328,38.5177,37.57279,37.64287,37.31509,38.49058,37.10485,0.6683293,0.6814282,0.6654339,0.729568,0.6851916,0.6884399,0.673306,0.7282768,0.6636786,1.000051,-2.442474,13.53836,251,294.8,251.6,-46.16,-4.633
"2014-01-31 06:59:00",999836,-4.309753,-1.428687,-78.89983,3.045659,-35.4524,3.130857,0,-0.9979424,-53.99071,-2.168905,0,0.003,7761,0,0,0,-2.796565,-2.67601,-2.91689,1.862595,3.052078,4.095896,6.220428,8.313797,9.684158,0.6449839,"NAN","NAN",5.443644,-9.879823,-9.809438,-10.79899,-10.57359,0.302102,37.2111,37.48915,37.13424,38.51545,37.57957,37.64739,37.31283,38.4838,37.10711,0.6685364,0.6813239,0.6650208,0.7294607,0.6855058,0.6886497,0.6732022,0.7279541,0.6637817,1.000051,-2.445863,13.50809,251.1,294.9,251.8,-46.05,-4.599
"2014-01-31 07:00:00",999837,-4.224294,-1.386859,-78.72844,2.996422,-35.06041,3.081741,0,-0.956363,-53.93478,-2.165629,0,0.003,7184,0,0,0,-2.875099,-2.577878,-2.841576,1.869207,3.045525,4.112503,6.217143,8.317189,9.680873,0.6450093,"NAN","NAN",5.446991,-9.879921,-9.814652,-10.80565,-10.58051,0.3020993,37.22466,37.49367,37.13198,38.51319,37.57505,37.63383,37.31735,38.48154,37.10711,0.6691577,0.6815328,0.6649174,0.7293528,0.6852962,0.6880203,0.6734099,0.7278469,0.6637817,1.000026,-2.462807,13.48254,251,295.1,251.8,-46.09,-4.564
"2014-01-31 07:01:00",999838,-4.150184,-1.362948,-78.6141,2.927518,-34.44433,3.006299,0,-0.748458,-53.76677,-2.172256,0,0.003,7806,0,0,0,-2.999382,-2.515666,-2.779442,1.862595,3.048803,4.105891,6.217143,8.317189,9.690984,0.6384404,"NAN","NAN",5.443644,-9.879046,-9.815505,-10.82039,-10.58222,0.3020993,37.20658,37.49819,37.13198,38.51545,37.57053,37.63383,37.31735,38.49284,37.10485,0.6683292,0.6817417,0.6649174,0.7294604,0.685087,0.6880204,0.6734099,0.7283848,0.6636786,1.000026,-2.479753,13.51017,250.8,295.3,252,-46.16,-4.505
"2014-01-31 07:02:00",999839,-4.041826,-1.297178,-78.09917,2.881584,-33.77209,2.960383,0,-0.5821313,-53.76652,-2.185303,0,0.003,7671,0,0,0,-3.162905,-2.535319,-2.785952,1.872513,3.04229,4.102509,6.220428,8.323975,9.684413,0.631897,"NAN","NAN",5.446991,-9.877166,-9.818786,-10.83662,-10.58549,0.3021042,37.21336,37.49367,37.12972,38.51997,37.56827,37.62252,37.32187,38.49058,37.09355,0.6686399,0.6815328,0.6648141,0.7296758,0.6849822,0.6874962,0.6736178,0.7282767,0.6631629,1.000013,-2.483143,13.48277,251.1,295.8,251.9,-46.63,-4.402
"2014-01-31 07:03:00",999840,-3.939192,-1.27326,-77.92757,2.842265,-33.26801,2.904556,0,-0.6652923,-53.9905,-2.139412,0,0.003,7243,0,0,0,-3.270793,-2.391212,-2.674652,1.85939,3.038971,4.109222,6.220428,8.337567,9.690984,0.6319097,"NAN","NAN",5.443644,-9.87539,-9.824731,-10.84478,-10.59143,0.3021066,37.20658,37.49593,37.12972,38.51318,37.57279,37.63383,37.32187,38.47702,37.11164,0.6683297,0.681637,0.6648141,0.7293528,0.6851916,0.6880203,0.6736178,0.7276323,0.6639882,1,-2.494438,13.49663,251.1,296,251.9,-46.8,-4.348
"2014-01-31 07:04:00",999841,-3.842272,-1.243369,-77.98474,2.793106,-33.54803,2.858665,0,-0.4989692,-54.1025,-2.123037,0,0.003,7098,0,0,0,-3.326393,-2.361725,-2.651688,1.872513,3.035695,4.109171,6.217143,8.330775,9.684285,0.6319173,"NAN","NAN",5.443644,-9.874476,-9.829808,-10.8562,-10.5931,0.3021067,37.20206,37.48463,37.11842,38.51318,37.57505,37.62931,37.30831,38.48154,37.10259,0.6681224,0.681115,0.6642979,0.7293527,0.6852962,0.6878109,0.6729946,0.7278464,0.6635754,1,-2.505733,13.50776,250.8,295.5,251.9,-46.28,-4.462
"2014-01-31 07:05:00",999842,-3.694017,-1.171624,-77.41299,2.760279,-33.26799,2.825869,0,-0.4158075,-53.99047,-2.11321,0,0.003,7821,0,0,0,-3.346016,-2.34535,-2.632207,1.852809,3.035695,4.109222,6.217143,8.334175,9.687825,0.6417491,"NAN","NAN",5.446991,-9.871775,-9.836554,-10.86676,-10.59387,0.3021072,37.20432,37.48915,37.1365,38.51318,37.56601,37.64061,37.31283,38.47702,37.09581,0.6682259,0.6813238,0.6651241,0.729353,0.6848777,0.6883349,0.6732022,0.7276317,0.6632661,1,-2.519288,13.48765,251.2,295.7,252,-46.17,-4.434
"2014-01-31 07:06:00",999843,-3.500195,-1.141736,-77.52734,2.704567,-32.59591,2.779994,0,-0.498969,-54.38252,-2.060837,0,0.003,7960,0,0,0,-3.346051,-2.328972,-2.592883,1.852788,3.03246,4.112503,6.213857,8.340968,9.694397,0.6319351,"NAN","NAN",5.44371,-9.869152,-9.843377,-10.87167,-10.6024,0.3021072,37.19302,37.48915,37.12972,38.51318,37.57957,37.64287,37.31735,38.47927,37.10485,0.6677085,0.6813238,0.6648141,0.7293528,0.6855058,0.6884399,0.6734099,0.7277393,0.6636786,1.000013,-2.526066,13.5033,250.8,296.1,251.9,-46.61,-4.331
