"2014-01-15 04:00:00",694823,3.082667,181.5987,3.610569,0.2132438,3.46,0,1.778,181.4669,5.883734,0.1637966,2.08,0,0.9569333,242.2,2.005,91.5,1.963,1.668,3.396,0.064,0,4.41,13.6,3.513,100.9621,10.67,10.67,10.67,100
"2014-01-15 04:01:00",694824,2.886666,181.8012,2.878833,0.1900409,3.23,0,1.734667,182.4693,4.527753,0.1651612,2,0,0.9566,243.1,1.971,91.2,1.931,1.606,3.288,0.199,0,4.407,13.6,3.575,100.9626,10.67,10.67,10.67,100
"2014-01-15 04:02:00",694825,2.985333,178.8011,3.780119,0.1964982,3.24,0,1.720667,178.4712,5.250266,0.1059224,1.93,0,0.9569333,247.7,1.947,91.6,1.881,1.574,3.388,0.16,0,4.393,13.6,3.763,100.968,10.67,10.67,10.67,100
"2014-01-15 04:03:00",694826,2.957333,173.1334,2.552264,0.1867785,3.5,0,1.908667,170.8029,5.354342,0.2216564,2.26,0,0.9586666,245,1.894,91.4,1.84,1.532,3.317,0.129,0,4.324,13.6,3.513,100.9674,10.67,10.67,10.67,60
"2014-01-15 04:04:00",694827,3.104666,172.9336,2.112207,0.1548706,3.37,0,1.816667,168.6726,4.248844,0.2231193,2.24,0,0.9587333,234.5,1.835,91,1.777,1.484,3.25,0.208,0,4.318,13.6,3.638,100.9629,10.67,10.67,10.67,100
"2014-01-15 04:05:00",694828,3.302667,173.333,2.890419,0.1610162,3.62,0,2.002667,168.1342,4.09541,0.2036162,2.41,0,0.9587333,237.5,1.773,90.8,1.712,1.424,3.446,0.21,0,4.314,13.6,3.825,100.9633,10.67,10.67,10.67,100
"2014-01-15 04:06:00",694829,3.260667,174.3337,2.118365,0.1675098,3.52,0,1.961333,169.3372,5.495941,0.2234537,2.38,0,0.9588,233.1,1.728,91.2,1.69,1.393,3.467,0.175,0,4.277,13.6,3.763,100.9579,10.67,10.67,10.67,93.3
"2014-01-15 04:07:00",694830,3.085333,173.2666,3.510941,0.19273,3.37,0,2.212,166.9926,6.148479,0.3154299,2.92,0,0.9595999,226.9,1.699,91.2,1.653,1.361,3.55,0.282,0,4.262,13.6,4.138,100.9511,10.67,10.67,10.67,100
"2014-01-15 04:08:00",694831,3.240667,174.3331,2.328307,0.2189206,3.67,0,2.017333,169.8674,5.042056,0.2314726,2.36,0,0.9598666,226.1,1.657,90.9,1.626,1.331,3.887,0.329,0,4.23,13.6,4.513,100.9503,10.67,10.67,10.67,80
"2014-01-15 04:09:00",694832,3.511333,175.5332,2.216901,0.2909952,4.16,0,2.036,174.6649,4.18934,0.2470574,2.35,0,0.9594,230.1,1.624,90.9,1.593,1.29,3.5,0.174,0,4.217,13.6,3.825,100.9534,10.67,10.67,10.67,93.3
"2014-01-15 04:10:00",694833,3.568667,175.2672,3.064827,0.144493,3.86,0,2.056,172.4014,4.127345,0.2195693,2.6,0,0.9602666,234.1,1.603,90.8,1.583,1.276,3.675,0.209,0,4.211,13.6,4.012,100.9602,10.67,10.67,10.67,53.33
"2014-01-15 04:11:00",694834,3.422667,175.1329,2.390292,0.2813412,3.88,0,2.135333,170.1313,5.675943,0.2461129,2.57,0,0.9605333,223.3,1.628,90.7,1.63,1.3,3.775,0.266,0,4.17,13.6,4.2,100.956,10.67,10.67,10.67,93.3
"2014-01-15 04:12:00",694835,3.568667,173.7328,3.107238,0.1915852,3.93,0,2.113333,170.2657,4.056818,0.1602359,2.37,0,0.9605333,226.1,1.64,91.1,1.619,1.313,3.592,0.193,0,4.121,13.6,3.825,100.9506,10.67,10.67,10.67,100
"2014-01-15 04:13:00",694836,3.434667,174.2666,1.691614,0.1972432,3.77,0,2.054667,169.8684,3.629866,0.1741213,2.39,0,0.9595999,230.6,1.642,91.5,1.637,1.323,3.658,0.188,0,4.117,13.6,3.95,100.9511,10.67,10.67,10.67,100
"2014-01-15 04:14:00",694837,3.617333,174.1334,2.18661,0.2208308,4.3,0,2.218667,169.9258,5.934783,0.2221971,2.68,0,0.9604666,228.1,1.644,91.6,1.625,1.324,3.946,0.221,0,4.081,13.6,4.388,100.9495,10.67,10.67,10.67,100
"2014-01-15 04:15:00",694838,3.751333,173.666,2.958357,0.1755702,4.06,0,2.218667,169.5277,5.459455,0.3177182,2.82,0,0.9597333,236.8,1.614,91.6,1.596,1.31,3.746,0.234,0,3.978,13.6,4.2,100.9509,10.67,10.67,10.67,93.3
"2014-01-15 04:16:00",694839,3.717334,172.8662,2.1867,0.3367386,4.66,0,2.376,167.4019,4.300547,0.2225848,2.81,0,0.9612666,225.3,1.617,91.5,1.606,1.33,3.846,0.182,0,3.882,13.6,4.075,100.9505,10.67,10.67,10.67,13.33
"2014-01-15 04:17:00",694840,3.608666,173.4674,2.390128,0.1372038,3.84,0,2.142666,163.6672,4.188637,0.2980932,2.68,0,0.9600667,228.1,1.614,91.6,1.597,1.326,3.937,0.163,0,3.821,13.6,4.138,100.9472,10.67,10.67,10.67,0
"2014-01-15 04:18:00",694841,3.737334,172.2673,3.295123,0.2073473,4.15,0,2.357333,170.0024,4.395448,0.4013389,3.03,0,0.9619333,224,1.59,91.7,1.593,1.313,3.813,0.241,0,3.823,13.6,4.325,100.9504,10.67,10.67,10.67,20
"2014-01-15 04:19:00",694842,3.654666,172.4664,2.362179,0.1703278,4,0,2.336,166.9345,3.641308,0.2968681,2.69,0,0.9621333,229.3,1.569,91.7,1.541,1.279,3.887,0.272,0,3.835,13.6,4.388,100.949,10.67,10.67,10.67,66.67
"2014-01-15 04:20:00",694843,3.712,173.3994,3.240901,0.1982322,4.15,0,2.299333,165.2695,3.374293,0.2583658,2.88,0,0.9616666,229.5,1.541,91.9,1.519,1.265,3.883,0.27,0,3.779,13.6,4.45,100.9489,10.67,10.67,10.67,13.33
"2014-01-15 04:21:00",694844,3.734,171.1338,3.518616,0.3909953,4.34,0,2.315333,167.7385,5.417768,0.1658058,2.68,0,0.9632666,220.2,1.533,92,1.519,1.251,3.779,0.215,0,3.806,13.6,4.138,100.9486,10.67,10.67,10.67,80
"2014-01-15 04:22:00",694845,3.617333,174.5998,1.854499,0.2677428,3.96,0,2.466667,167.4007,3.719612,0.2501377,2.96,0,0.9633333,219,1.529,91.8,1.521,1.249,3.892,0.246,0,3.819,13.6,4.45,100.9477,10.67,10.67,10.67,93.3
"2014-01-15 04:23:00",694846,3.934,173.8659,3.791991,0.3439147,4.62,0,2.399333,168.1254,4.905559,0.2962311,2.85,0,0.9623333,229.7,1.525,92,1.532,1.249,3.946,0.201,0,3.786,13.6,4.388,100.9473,10.67,10.67,10.67,93.3
"2014-01-15 04:24:00",694847,3.560667,172.9995,2.309172,0.2671945,4.06,0,2.475333,170.8558,5.949339,0.3040804,3.05,0,0.9627333,227.3,1.579,91.7,1.578,1.284,4.054,0.221,0,3.776,13.6,4.388,100.9476,10.67,10.67,10.67,93.3
"2014-01-15 04:25:00",694848,3.608667,175.1334,3.007876,0.179958,4,0,2.390667,169.6031,5.590068,0.308663,2.96,0,0.9625999,226.5,1.548,92,1.536,1.274,4.087,0.17,0,3.675,13.6,4.325,100.9496,10.67,10.67,10.67,13.33
"2014-01-15 04:26:00",694849,3.860667,175.2661,3.08647,0.2682155,4.27,0,2.250667,169.2642,3.528361,0.2998326,2.88,0,0.9622,224.5,1.512,92,1.519,1.247,3.925,0.247,0,3.7,13.6,4.45,100.9483,10.67,10.67,10.67,46.67
"2014-01-15 04:27:00",694850,3.652,171.8019,3.143969,0.2590804,4.24,0,2.393333,166.6034,4.658151,0.2676233,2.95,0,0.9604666,233.8,1.534,91.8,1.537,1.258,4.038,0.284,0,3.698,13.61,4.763,100.9452,10.67,10.67,10.67,60
"2014-01-15 04:28:00",694851,4.018667,172.2641,3.547217,0.3690324,4.48,0,2.55,166.7374,4.246854,0.3371647,3.39,0,0.9604666,228.5,1.561,91.7,1.574,1.297,4.004,0.394,0,3.682,13.6,4.7,100.9436,10.67,10.67,10.67,86.7
"2014-01-15 04:29:00",694852,4.018,172.675,4.167928,0.3804594,4.55,0,2.566,168.4593,4.655005,0.3508428,3.19,0,0.9620667,222.9,1.598,91.8,1.609,1.335,3.975,0.268,0,3.632,13.6,4.575,100.9413,10.67,10.67,10.67,40
"2014-01-15 04:30:00",694853,4.207334,175.2662,3.150293,0.1841183,4.46,0,2.679333,167.8667,2.729033,0.2680663,3.13,0,0.9619333,223.3,1.624,91.9,1.615,1.346,3.892,0.249,0,3.616,13.6,4.263,100.9395,10.67,10.67,10.67,20
"2014-01-15 04:31:00",694854,3.924,175.2664,3.129685,0.2962386,4.4,0,2.577334,169.4013,4.756814,0.2643096,3.01,0,0.9616666,229.9,1.601,92,1.607,1.337,3.983,0.331,0,3.623,13.6,4.45,100.9384,10.67,10.67,10.67,80
"2014-01-15 04:32:00",694855,3.823334,174.2675,2.815253,0.2461345,4.12,0,2.99,173.8651,5.016643,0.4438318,4.08,0,0.9625999,225.4,1.567,92.3,1.562,1.305,3.946,0.317,0,3.596,13.6,4.575,100.9344,10.67,10.67,10.67,33.33
"2014-01-15 04:33:00",694856,3.860667,176.2646,4.652364,0.2429394,4.29,0,2.64,173.0661,3.767245,0.305745,3.12,0,0.9622,227,1.557,92,1.542,1.281,3.817,0.238,0,3.584,13.6,4.388,100.9343,10.67,10.67,10.67,60
"2014-01-15 04:34:00",694857,3.814,175.8008,3.486689,0.3038597,4.27,0,2.692,172.5349,3.611085,0.2944871,3.06,0,0.9623333,222.7,1.559,92,1.551,1.289,4.029,0.294,0,3.564,13.6,4.513,100.931,10.67,10.67,10.67,46.67
"2014-01-15 04:35:00",694858,3.720666,177.4675,3.593081,0.1938201,4.12,0,2.302666,176.7282,6.183578,0.1567787,2.61,0,0.9625333,226.6,1.595,91.9,1.604,1.321,4.263,0.247,0,3.517,13.61,4.7,100.9288,10.67,10.67,10.67,13.33
"2014-01-15 04:36:00",694859,3.757333,176.5304,4.331684,0.4036082,4.73,0,2.64,173.0567,8.226102,0.4905779,3.55,0,0.9616,232.9,1.595,92,1.614,1.339,4.087,0.242,0,3.536,13.6,4.45,100.9263,10.67,10.67,10.67,6.667
"2014-01-15 04:37:00",694860,3.874667,173.7326,3.374438,0.2590719,4.29,0,2.631333,176.6,3.843,0.4117907,3.63,0,0.9622667,230.4,1.678,91.9,1.693,1.416,4.075,0.249,0,3.498,13.6,4.513,100.9217,10.67,10.67,10.67,0
"2014-01-15 04:38:00",694861,3.730667,176.5338,3.343635,0.2479642,4.31,0,2.285333,172.3259,6.347983,0.1858984,2.6,0,0.9616,233.6,1.674,92,1.679,1.411,4.017,0.185,0,3.488,13.6,4.45,100.9207,10.67,10.67,10.67,0
"2014-01-15 04:39:00",694862,4.053333,174.1322,3.221296,0.4170638,4.73,0,2.581333,169.4663,5.288733,0.3148093,3.14,0,0.9620667,229.5,1.645,92.1,1.625,1.386,3.887,0.238,0,3.467,13.6,4.263,100.9176,10.67,10.67,10.67,0
"2014-01-15 04:40:00",694863,4.250667,173.2004,4.29211,0.3655948,4.88,0,2.909333,170.1357,4.46881,0.4920497,4.21,0,0.9617333,232.6,1.614,92.1,1.618,1.355,4.029,0.274,0,3.431,13.61,4.513,100.9169,10.67,10.67,10.67,0
"2014-01-15 04:41:00",694864,4.062,174.4,2.443869,0.2470952,4.53,0,2.751333,171.2005,3.654757,0.3798573,3.63,0,0.9639333,222.7,1.648,91.7,1.658,1.395,4.275,0.526,0,3.432,13.61,5.325,100.9146,10.67,10.67,10.67,0
"2014-01-15 04:42:00",694865,3.798667,173.9357,4.071942,0.2373988,4.31,0,2.568,170.8645,5.237312,0.3446583,3.22,0,0.9627333,225.4,1.651,91.8,1.629,1.383,4.392,0.207,0,3.423,13.6,4.638,100.9132,10.67,10.67,10.67,0
"2014-01-15 04:43:00",694866,3.970666,173.2665,3.641227,0.2302598,4.36,0,2.578,173.3735,7.761128,0.4041155,3.32,0,0.9621333,231.7,1.626,92,1.616,1.346,4.121,0.244,0,3.408,13.61,4.513,100.9146,10.67,10.67,10.67,0
"2014-01-15 04:44:00",694867,4.381333,175.1992,3.329821,0.3502355,5.12,0,2.76,172.542,7.131161,0.4419653,3.33,0,0.9630666,225.2,1.647,91.9,1.638,1.368,4.296,0.214,0,3.403,13.6,4.638,100.9136,10.67,10.67,10.67,0
"2014-01-15 04:45:00",694868,4.199333,175.4664,2.629446,0.2458039,4.79,0,2.743333,173.8113,7.355062,0.3932373,3.36,0,0.9624,227.2,1.697,91.7,1.693,1.415,4.55,0.318,0,3.371,13.6,5.263,100.9135,10.67,10.67,10.67,0
"2014-01-15 04:46:00",694869,4.133334,174.8667,3.611601,0.3330799,4.92,0,2.740667,170.9992,4.049308,0.3958698,3.68,0,0.9633333,226.7,1.7,91.9,1.692,1.419,4.642,0.31,0,3.365,13.6,5.013,100.9127,10.67,10.67,10.67,0
"2014-01-15 04:47:00",694870,3.904,171.6656,4.376002,0.3981758,4.54,0,2.77,170.1329,6.289433,0.3945631,3.49,0,0.9629333,231.7,1.708,91.8,1.699,1.434,4.483,0.352,0,3.301,13.6,4.95,100.9078,10.67,10.67,10.67,0
"2014-01-15 04:48:00",694871,3.786,167.8006,3.467619,0.4282958,4.55,0,2.573333,166.2004,4.05258,0.3094224,3.24,0,0.964,220.4,1.682,92.1,1.655,1.411,4.325,0.2,0,3.249,13.61,4.638,100.9072,10.67,10.67,10.67,0
"2014-01-15 04:49:00",694872,3.895334,170.4006,4.315734,0.3193298,4.38,0,2.83,164.9354,4.388177,0.292666,3.41,0,0.9636,222,1.666,92.2,1.648,1.397,4.183,0.242,0,3.249,13.61,4.575,100.9035,10.67,10.67,10.67,0
"2014-01-15 04:50:00",694873,3.486,166.3992,3.136288,0.2697357,4.01,0,2.492667,166.5257,6.105817,0.2965011,2.96,0,0.9628,227.7,1.675,92,1.651,1.4,4.15,0.245,0,3.296,13.61,4.575,100.9033,10.67,10.67,10.67,0
"2014-01-15 04:51:00",694874,3.623333,170.264,4.95762,0.4132097,4.29,0,2.223334,166.1282,5.770679,0.2970223,2.76,0,0.9615333,230.8,1.693,91.8,1.692,1.421,3.896,0.27,0,3.415,13.61,4.388,100.904,10.67,10.67,10.67,0
"2014-01-15 04:52:00",694875,3.341334,166.9951,5.41435,0.2975425,3.75,0,2.38,166.7991,3.90153,0.3422669,2.94,0,0.9625999,231.4,1.705,91.8,1.703,1.442,3.846,0.347,0,3.398,13.6,4.513,100.9045,10.67,10.67,10.67,0
"2014-01-15 04:53:00",694876,3.566666,168.467,5.250397,0.3821809,4.34,0,2.584,166.3763,7.707184,0.4019917,3.29,0,0.9637333,224.7,1.717,91.9,1.726,1.451,3.879,0.227,0,3.383,13.61,4.2,100.9065,10.67,10.67,10.67,6.667
"2014-01-15 04:54:00",694877,3.318667,165.6663,2.890012,0.2212952,3.61,0,2.735333,167.3968,4.714271,0.3058947,3.29,0,0.9639333,226.9,1.751,92,1.732,1.472,4.017,0.25,0,3.373,13.6,4.45,100.9055,10.67,10.67,10.67,0
"2014-01-15 04:55:00",694878,3.288667,164.3295,5.285716,0.2983481,3.9,0,2.598,162.0591,5.968671,0.3381755,3.29,0,0.9645333,228.7,1.747,92.1,1.73,1.464,3.908,0.222,0,3.368,13.61,4.325,100.9026,10.67,10.67,10.67,6.667
"2014-01-15 04:56:00",694879,3.396667,166.9996,4.395582,0.293409,4.12,0,2.064,163.6614,6.015504,0.3218862,2.79,0,0.9638,224.3,1.772,92.2,1.766,1.49,4.05,0.5,0,3.358,13.6,4.825,100.9056,10.67,10.67,10.67,0
"2014-01-15 04:57:00",694880,3.236666,168.5279,6.786928,0.5120243,4.35,0,2.379333,169.3387,7.340162,0.3886639,3.14,0,0.9619333,231.1,1.811,92.2,1.809,1.532,3.729,0.386,0,3.336,13.61,4.763,100.906,10.67,10.67,10.67,0
"2014-01-15 04:58:00",694881,3.796,169.0665,5.156723,0.5159303,4.44,0,2.930667,170.5314,6.22153,0.3964756,3.66,0,0.9619333,226.7,1.811,92.3,1.833,1.555,3.779,0.369,0,3.393,13.6,4.513,100.9074,10.67,10.67,10.67,0
"2014-01-15 04:59:00",694882,3.570667,167.669,3.787251,0.2434328,3.91,0,2.354667,165.5312,5.594825,0.3446519,3.04,0,0.9621333,227.7,1.845,92.1,1.845,1.589,3.7,0.281,0,3.374,13.61,4.2,100.9054,10.67,10.67,10.67,0
"2014-01-15 05:00:00",694883,3.94,172.2058,4.829992,0.3815232,4.64,0,2.614667,170.0008,3.740973,0.3419136,3.24,0,0.9622,228.6,1.881,92.1,1.884,1.609,4.242,0.253,0,3.378,13.61,4.638,100.9034,10.67,10.67,10.67,40
"2014-01-15 05:01:00",694884,3.638667,169.0673,3.171479,0.3212656,4.17,0,2.92,167.6694,4.251224,0.2708012,3.46,0,0.9620667,225.7,1.933,91.9,1.921,1.647,4.187,0.362,0,3.408,13.6,4.95,100.9032,10.67,10.67,10.67,86.7
"2014-01-15 05:02:00",694885,3.827333,167.4665,3.303416,0.4506656,4.68,0,2.644667,165.5285,5.375597,0.4529586,3.4,0,0.9628,233.5,1.919,92.3,1.921,1.648,4.204,0.307,0,3.424,13.6,4.763,100.9014,10.67,10.67,10.67,100
"2014-01-15 05:03:00",694886,4.173334,168.9985,4.529403,0.5253401,5.44,0,2.966667,165.8635,6.108128,0.4570582,3.91,0,0.9640666,226.6,1.937,92.3,1.945,1.68,4.825,0.39,0,3.425,13.61,5.388,100.8991,10.67,10.67,10.67,100
"2014-01-15 05:04:00",694887,4.352,167.9338,3.871601,0.3872501,5.17,0,3.160667,167.1293,5.185749,0.4297358,4.03,0,0.9646,218.4,1.988,92.3,1.998,1.725,4.842,0.355,0,3.441,13.6,5.45,100.8985,10.67,10.67,10.67,100
"2014-01-15 05:05:00",694888,3.770667,168.4013,3.321623,0.3765009,4.31,0,3.009333,169.7319,5.141987,0.3847157,4.08,0,0.9652,214.5,2.014,92,2.007,1.744,4.796,0.341,0,3.429,13.61,5.388,100.8959,10.67,10.67,10.67,93.3
"2014-01-15 05:06:00",694889,3.977334,167.5978,4.614877,0.5199674,4.99,0,3.068,167.0643,4.506802,0.3681521,3.85,0,0.9625333,225.5,2.029,92.3,2.019,1.758,4.258,0.233,0,3.407,13.61,4.763,100.8945,10.67,10.67,10.67,86.7
"2014-01-15 05:07:00",694890,4.438667,171.399,3.240538,0.3540973,5,0,3.26,166.4655,4.541473,0.5137574,4.18,0,0.9642667,222.1,2.051,92.1,2.053,1.764,4.767,0.33,0,3.376,13.6,5.388,100.8931,10.67,10.67,10.67,73.33
"2014-01-15 05:08:00",694891,4.253334,168.8661,4.950114,0.4824336,5.04,0,2.879333,165.2564,6.376403,0.4689487,3.9,0,0.9636,221.1,2.075,91.9,2.074,1.79,4.671,0.329,0,3.362,13.61,5.138,100.8899,10.67,10.67,10.67,46.67
"2014-01-15 05:09:00",694892,3.737334,165.8021,5.392333,0.3081226,4.24,0,3.424001,162.9982,5.941875,0.5145848,4.54,0,0.9642,219.7,2.089,91.7,2.085,1.803,4.733,0.465,0,3.421,13.61,5.7,100.8899,10.67,10.67,10.67,100
"2014-01-15 05:10:00",694893,3.887334,166.0009,4.470283,0.3822995,4.81,0,2.939333,164.3293,4.435946,0.4749101,3.76,0,0.9639333,219.3,2.122,91.7,2.129,1.837,4.525,0.251,0,3.438,13.6,5.138,100.89,10.67,10.67,10.67,60
"2014-01-15 05:11:00",694894,3.754,169.5956,4.907484,0.3152311,4.56,0,2.776667,165.2728,5.58626,0.5638282,3.56,0,0.9633333,224.3,2.111,91.8,2.118,1.835,4.504,0.276,0,3.418,13.61,4.888,100.8904,10.67,10.67,10.67,33.33
"2014-01-15 05:12:00",694895,4.195333,164.5314,3.996493,0.4756451,4.98,0,3.152667,167.4651,4.439114,0.3284197,3.72,0,0.9649333,218.6,2.151,91.8,2.152,1.865,4.429,0.286,0,3.425,13.61,4.825,100.8886,10.67,10.67,10.67,80
"2014-01-15 05:13:00",694896,4.256667,164.9362,5.609828,0.4407367,4.89,0,3.074666,163.7342,4.90233,0.3560686,4,0,0.9636,225,2.161,91.8,2.16,1.874,4.246,0.313,0,3.467,13.6,4.888,100.887,10.67,10.67,10.67,100
"2014-01-15 05:14:00",694897,4.087333,162.8746,4.905539,0.3528449,4.86,0,3.058,165.9262,8.002982,0.2442731,3.63,0,0.9644667,221.6,2.16,91.9,2.156,1.874,4.212,0.453,0,3.515,13.61,5.45,100.8891,10.67,10.67,10.67,100
"2014-01-15 05:15:00",694898,3.784667,160.4684,3.996862,0.3275335,4.46,0,2.980667,160.0023,4.673763,0.4062752,3.87,0,0.9639333,225.1,2.142,91.6,2.151,1.87,4.496,0.573,0,3.547,13.61,5.45,100.8886,10.67,10.67,10.67,93.3
"2014-01-15 05:16:00",694899,3.618667,160.2677,4.248474,0.3108025,4.41,0,2.732667,157.4002,3.459916,0.2044331,3.21,0,0.9643333,223,2.118,91.8,2.124,1.852,4.138,0.359,0,3.553,13.6,4.825,100.8892,10.67,10.67,10.67,100
"2014-01-15 05:17:00",694900,4.13,161.4652,3.555643,0.4671616,4.85,0,2.850667,155.1995,4.678368,0.4477718,3.85,0,0.9644667,221.3,2.077,91.8,2.074,1.801,3.775,0.406,0,3.573,13.6,4.575,100.891,10.67,10.67,10.67,100
"2014-01-15 05:18:00",694901,4.030666,160.0653,5.540998,0.3909555,4.8,0,2.568667,160.8641,4.936243,0.2542667,2.97,0,0.9635333,224.4,2.083,91.7,2.092,1.799,3.933,0.342,0,3.597,13.6,4.575,100.8884,10.67,10.67,10.67,100
"2014-01-15 05:19:00",694902,3.944,161.6672,4.436745,0.2919544,4.51,0,2.769333,159.9333,3.585428,0.4686927,3.98,0,0.9642667,222.3,2.106,91.6,2.111,1.807,3.971,0.302,0,3.582,13.61,4.638,100.8863,10.67,10.67,10.67,100
"2014-01-15 05:20:00",694903,4.091333,162.7903,5.121948,0.3352186,4.62,0,2.768667,158.4003,6.716829,0.3459069,3.48,0,0.9646666,221.3,2.105,91.6,2.104,1.81,4.308,0.295,0,3.59,13.61,4.7,100.8845,10.67,10.67,10.67,100
"2014-01-15 05:21:00",694904,4.068,158.8009,4.561965,0.4913682,4.89,0,3.382667,161.1934,6.004787,0.4908695,4.54,0,0.9666666,210.6,2.115,91.4,2.136,1.836,4.529,0.161,0,3.592,13.61,4.825,100.8823,10.67,10.67,10.67,100
"2014-01-15 05:22:00",694905,4.404666,160.2687,3.471888,0.348652,5.06,0,3.512,159.0006,4.350355,0.4293593,4.28,0,0.9656667,212.2,2.129,91.3,2.151,1.843,5.2,0.352,0,3.632,13.61,5.95,100.8798,10.67,10.67,10.67,80
"2014-01-15 05:23:00",694906,4.672667,158.4671,4.645132,0.4407186,5.49,0,3.585334,156.7989,7.228824,0.3795237,4.13,0,0.9675333,204.1,2.117,91.3,2.15,1.837,5.121,0.237,0,3.699,13.6,5.45,100.8767,10.67,10.67,10.67,100
"2014-01-15 05:24:00",694907,4.508,155.6659,3.514013,0.5354649,5.73,0,3.622666,157.8697,4.798903,0.3569774,4.4,0,0.9663333,211.9,2.133,91.3,2.151,1.858,5.108,0.388,0,3.708,13.61,5.763,100.8753,10.67,10.67,10.67,100
"2014-01-15 05:25:00",694908,4.769333,155.7367,5.529465,0.7440472,6.08,0,3.942667,156.0659,3.213495,0.6056122,5.15,0,0.9656667,218.5,2.159,91.1,2.183,1.873,4.562,0.341,0,3.706,13.61,5.2,100.8732,10.67,10.67,10.67,100
"2014-01-15 05:26:00",694909,5.236,157.9991,2.897734,0.5829099,6.2,0,3.724667,156.6678,4.092365,0.4619505,4.66,0,0.9689333,208.5,2.171,91.1,2.199,1.88,5.008,0.295,0,3.715,13.6,5.7,100.871,10.67,10.67,10.67,100
"2014-01-15 05:27:00",694910,4.514666,156.6002,5.697692,0.4037965,5.38,0,3.409333,155.8686,5.288007,0.5586706,4.91,0,0.968,215.5,2.167,91.5,2.174,1.873,5.046,0.84,0,3.723,13.61,6.263,100.8729,10.67,10.67,10.67,100
"2014-01-15 05:28:00",694911,4.830667,155.9991,4.193815,0.5270985,5.75,0,3.19,155.7975,5.784584,0.4065792,3.71,0,0.9685333,214.8,2.16,91.5,2.176,1.874,5.167,0.189,0,3.733,13.61,5.638,100.8742,10.67,10.67,10.67,100
"2014-01-15 05:29:00",694912,4.518,159.9349,4.877246,0.4009023,5.18,0,3.995333,158.4002,2.961801,0.5538576,5.12,0,0.9676,216.9,2.151,91.7,2.162,1.869,4.404,0.517,0,3.732,13.6,5.388,100.8725,10.67,10.67,10.67,100
"2014-01-15 05:30:00",694913,4.703333,160.8078,5.57222,0.4446971,5.74,0,3.651333,159.1356,5.237181,0.380401,4.51,0,0.9674,216.1,2.135,91.8,2.157,1.85,5.308,0.31,0,3.704,13.61,5.763,100.8731,10.67,10.67,10.67,66.67
"2014-01-15 05:31:00",694914,5.022,159.6028,4.060568,0.3747391,5.47,0,3.758,158.8,3.814879,0.5355645,4.6,0,0.9679333,212.7,2.157,91.6,2.179,1.872,5.475,0.534,0,3.709,13.6,6.263,100.8733,10.67,10.67,10.67,53.33
"2014-01-15 05:32:00",694915,4.952,161.3326,3.857861,0.5307252,5.83,0,4.100667,158.0677,4.723522,0.4910053,4.92,0,0.9678667,210.7,2.141,91.6,2.165,1.865,5.121,0.324,0,3.652,13.61,5.513,100.871,10.67,10.67,10.67,53.33
"2014-01-15 05:33:00",694916,4.757334,161.4033,4.811755,0.3440827,5.3,0,3.65,159.2007,4.620944,0.5562254,4.72,0,0.968,210.7,2.139,91.7,2.156,1.859,4.733,0.643,0,3.637,13.6,5.763,100.8722,10.67,10.67,10.67,6.667
"2014-01-15 05:34:00",694917,5.238,160.8019,4.886213,0.5668533,6.26,0,3.601333,162.2683,3.472565,0.3772686,4.55,0,0.9683333,206.5,2.127,91.7,2.144,1.833,4.912,0.407,0,3.609,13.61,5.638,100.8702,10.67,10.67,10.67,0
"2014-01-15 05:35:00",694918,4.668,163.2628,7.121547,0.4855815,5.54,0,3.698,163.3328,4.987771,0.5368451,4.69,0,0.9677333,209.6,2.134,91.4,2.15,1.823,5.525,0.476,0,3.673,13.61,6.513,100.8677,10.67,10.67,10.67,86.7
"2014-01-15 05:36:00",694919,5.319333,160.535,4.700737,0.5061419,6.14,0,3.074667,159.7302,6.319127,0.5156338,4.15,0,0.9676666,209.5,2.133,91.2,2.146,1.824,5.008,0.277,0,3.751,13.61,5.388,100.8683,10.67,10.67,10.67,93.3
"2014-01-15 05:37:00",694920,4.832,161.9356,3.748049,0.4075978,5.34,0,3.598666,161.1326,4.615729,0.6335073,4.75,0,0.9675333,215.9,2.14,91.4,2.161,1.84,5.058,0.294,0,3.771,13.6,5.575,100.87,10.67,10.67,10.67,100
"2014-01-15 05:38:00",694921,4.686667,161.6731,5.330898,0.4312874,5.66,0,3.517333,162.1419,5.53251,0.6631889,4.71,0,0.966,219.1,2.131,91.6,2.139,1.823,5.2,0.306,0,3.73,13.61,5.7,100.8693,10.67,10.67,10.67,86.7
"2014-01-15 05:39:00",694922,4.719333,159.4023,4.346695,0.3636934,5.25,0,3.147333,161.9972,6.750876,0.4948867,4.67,0,0.9666666,219.1,2.117,91.6,2.137,1.819,4.592,0.467,0,3.731,13.6,5.2,100.8696,10.67,10.67,10.67,100
"2014-01-15 05:40:00",694923,4.913333,159.3986,4.316781,0.3958394,5.64,0,3.544,159.2612,5.572274,0.4396029,4.28,0,0.9680666,212.1,2.091,91.7,2.116,1.783,4.837,0.584,0,3.806,13.6,5.95,100.8705,10.67,10.67,10.67,66.67
"2014-01-15 05:41:00",694924,4.552,160.4671,2.962959,0.486473,5.25,0,3.648,158.3349,4.32844,0.4716806,4.71,0,0.9675333,216,2.063,91.4,2.072,1.76,5.208,0.592,0,3.759,13.61,6.325,100.8657,10.67,10.67,10.67,93.3
