"2014-01-09 04:46:00",686229,5.608667,179.4659,4.600862,0.631114,6.78,0,4.409334,183.7378,4.65152,0.5992047,5.22,0,0.9421999,189.3,9.96,90.7,10,9.47,5.712,0.559,0,11.87,13.59,7.013,100.7727,9.36,9.36,9.36,26.67
"2014-01-09 04:47:00",686230,5.722,178.3952,4.974854,0.5890015,6.59,0,4.028,180.8574,5.116065,0.5798529,5.21,0,0.9426,189.5,10,90.5,10.03,9.48,6.192,0.688,0,11.89,13.59,7.638,100.773,9.36,9.36,9.36,66.67
"2014-01-09 04:48:00",686231,6.014667,185.4631,5.63697,0.79264,7.16,0,4.560667,181.3994,6.421714,0.6662779,5.76,0,0.9439333,194.5,10.03,90.4,10.08,9.52,4.904,0.494,0,11.89,13.59,6.2,100.7674,9.36,9.36,9.36,0
"2014-01-09 04:49:00",686232,5.984666,182.1361,4.743235,0.6930596,7.43,0,4.690667,180.5336,2.917891,0.8194181,6.38,0,0.9448666,194.4,10.11,90.4,10.13,9.57,6.342,0.776,0,11.89,13.59,7.263,100.7664,9.36,9.36,9.36,60
"2014-01-09 04:50:00",686233,5.099334,182.8048,4.396656,0.322975,5.86,0,4.394667,181.3551,5.797845,0.4941912,5.55,0,0.9450666,193.9,10.1,90.5,10.11,9.55,6.012,0.273,0,11.89,13.59,6.45,100.7713,9.36,9.36,9.36,100
"2014-01-09 04:51:00",686234,6.188666,182.0707,6.041701,0.5178271,7.54,0,4.562666,179.864,7.066893,0.6901445,5.87,0,0.9441999,195.6,10.1,90.5,10.12,9.55,6.392,0.303,0,11.91,13.59,6.825,100.7707,9.36,9.36,9.36,80
"2014-01-09 04:52:00",686235,5.720667,181.8655,6.640415,0.4135935,6.42,0,4.376667,184.6898,9.708272,0.6285079,5.24,0,0.944,191.3,10.12,90.4,10.14,9.58,6.912,0.432,0,11.91,13.59,7.575,100.7694,9.36,9.36,9.36,86.7
"2014-01-09 04:53:00",686236,6.128666,177.5535,5.616638,0.4807199,7.09,0,4.382,174.7324,5.812297,0.7321675,5.62,0,0.9438,189.2,10.11,90.5,10.15,9.58,5.417,0.605,0,11.91,13.59,6.325,100.7632,9.36,9.36,9.36,100
"2014-01-09 04:54:00",686237,5.792667,182.6688,3.9932,0.6232973,7.02,0,4.084667,183.2798,5.954393,0.5698054,4.85,0,0.9468,189.1,10.14,90.4,10.17,9.62,5.462,0.512,0,11.91,13.59,6.388,100.7667,9.36,9.36,9.36,100
"2014-01-09 04:55:00",686238,5.288667,179.7896,6.092308,0.5067527,6.52,0,4.658,182.1297,3.961903,0.5724706,5.58,0,0.9457999,190.3,10.16,90.4,10.18,9.62,5.967,0.458,0,11.92,13.59,6.888,100.7643,9.36,9.36,9.36,60
"2014-01-09 04:56:00",686239,6.161334,181.1988,4.620476,0.7070772,7.1,0,4.095334,184.467,8.370186,0.7549734,6.41,0,0.9484666,191.1,10.19,90.4,10.22,9.65,6.221,0.563,0,11.92,13.59,7.075,100.7647,9.36,9.36,9.36,13.33
"2014-01-09 04:57:00",686240,5.294,181.7337,4.342014,0.3831413,6.08,0,4.189333,181.2661,5.741978,0.4726023,5.26,0,0.9482,190.9,10.19,90.3,10.22,9.65,5.812,0.423,0,11.93,13.59,6.638,100.7658,9.36,9.36,9.36,0
"2014-01-09 04:58:00",686241,5.362,181.3286,6.180481,0.7105603,6.7,0,4.830667,179.4016,4.362465,0.4599054,5.59,0,0.9476667,198.2,10.17,90.6,10.2,9.62,5.742,0.48,0,11.92,13.59,6.763,100.7649,9.36,9.36,9.36,0
"2014-01-09 04:59:00",686242,5.726667,180.8667,3.499271,0.5395389,6.59,0,4.715333,182.6639,4.451205,0.5713711,6,0,0.9505333,195.8,10.18,90.5,10.23,9.65,6.458,0.889,0,11.92,13.59,8.01,100.7662,9.36,9.36,9.36,0
"2014-01-09 05:00:00",686243,6.628,181.3993,4.713207,0.8730192,8.61,0,4.266,182.6003,3.979285,0.5690437,5.21,0,0.9509333,191.7,10.23,90.2,10.27,9.69,6.396,0.618,0,11.94,13.59,7.513,100.7692,9.36,9.36,9.36,100
"2014-01-09 05:01:00",686244,6.356,183.2008,3.187084,0.5297773,7.1,0,3.943333,187.6019,5.614234,0.5176957,4.74,0,0.9514,188.7,10.27,89.9,10.3,9.7,6.804,0.597,0,11.95,13.59,8.01,100.7691,9.36,9.36,9.36,100
"2014-01-09 05:02:00",686245,5.89,181.7332,4.738984,0.8073247,7.49,0,3.895334,184.8647,4.543009,0.5265214,5.2,0,0.9507999,189.1,10.25,90.1,10.3,9.7,6.542,0.604,0,11.96,13.59,7.638,100.7657,9.36,9.36,9.36,100
"2014-01-09 05:03:00",686246,6.176667,183.5331,3.685077,0.4522339,6.88,0,4.744,183.144,4.957263,0.7407185,5.97,0,0.9514,193.3,10.28,90,10.32,9.7,6.012,0.486,0,11.96,13.59,7.075,100.7606,9.36,9.36,9.36,100
"2014-01-09 05:04:00",686247,6.692667,183.2644,5.270944,0.4598473,7.35,0,4.766667,182.0612,6.514733,1.017249,6.54,0,0.9504667,192.5,10.29,90,10.33,9.71,5.821,0.439,0,11.96,13.59,6.388,100.757,9.36,9.36,9.36,100
"2014-01-09 05:05:00",686248,6.262,184.5326,3.116248,0.7524998,7.19,0,5.002668,188.3317,5.222781,0.6771161,6,0,0.9488667,196,10.29,89.9,10.33,9.71,6.287,0.532,0,11.99,13.59,7.075,100.7551,9.36,9.36,9.36,100
"2014-01-09 05:06:00",686249,5.026666,181.7304,6.317283,0.5896628,6.12,0,4.06,181.8857,6.445434,0.6415398,5.15,0,0.9489333,189.5,10.28,90.1,10.32,9.71,5.6,0.683,0,12,13.59,7.138,100.7508,9.36,9.36,9.36,100
"2014-01-09 05:07:00",686250,6.366667,182.9337,3.414744,0.6941917,7.48,0,3.849334,184.0067,6.049633,0.6902508,4.9,0,0.9518667,189.5,10.28,90.1,10.32,9.7,6.154,0.453,0,12,13.59,6.825,100.75,9.36,9.36,9.36,100
"2014-01-09 05:08:00",686251,5.378667,182.5305,4.407034,0.5944394,6.39,0,4.058,182.866,7.070002,0.538358,4.81,0,0.9511999,187.2,10.29,89.8,10.34,9.71,6.417,0.583,0,12.02,13.59,7.45,100.7463,9.36,9.36,9.36,100
"2014-01-09 05:09:00",686252,5.366,181.4064,5.580348,0.6281804,6.51,0,4.063334,182.7856,7.82078,0.5117899,4.84,0,0.9527333,187.1,10.28,89.9,10.33,9.72,5.871,0.451,0,12.03,13.59,6.7,100.7468,9.36,9.36,9.36,93.3
"2014-01-09 05:10:00",686253,5.500667,182.6649,4.420302,0.6741558,6.74,0,4.623333,184.5245,6.004294,0.7328544,5.86,0,0.9510667,189.4,10.27,90.1,10.33,9.71,6.917,1.11,0,12.05,13.59,8.7,100.7441,9.36,9.36,9.36,100
"2014-01-09 05:11:00",686254,5.371334,180.4648,4.301643,0.3474069,5.96,0,4.323333,181.3868,6.564184,0.5617314,5.93,0,0.9505333,188.2,10.26,90.1,10.32,9.7,7.483,0.726,0,12.05,13.59,8.64,100.7407,9.36,9.36,9.36,100
"2014-01-09 05:12:00",686255,6.470666,179.0678,5.075705,1.311724,9.02,0,4.964,176.6796,6.173627,1.072311,7.08,0,0.9498666,187.9,10.27,90,10.32,9.71,6.875,0.607,0,12.05,13.59,8.01,100.7341,9.36,9.36,9.36,100
"2014-01-09 05:13:00",686256,7.420667,182.2598,5.611425,0.8009533,8.85,0,6.123334,179.4556,6.516037,0.6416922,7.07,0,0.9490666,191.1,10.36,89.5,10.41,9.78,6.504,0.497,0,12.06,13.59,7.575,100.7322,9.36,9.36,9.36,66.67
"2014-01-09 05:14:00",686257,6.893333,183.5336,5.134537,0.5925162,8.32,0,5.520667,180.5954,7.537516,0.7301,6.7,0,0.9495333,186.9,10.38,89.6,10.42,9.78,7.021,0.683,0,12.05,13.59,8.51,100.7287,9.36,9.36,9.36,6.667
"2014-01-09 05:15:00",686258,6.742001,181.731,4.595603,0.4644308,7.56,0,4.55,180.803,7.347878,0.7889825,5.59,0,0.9504667,190.3,10.37,89.5,10.43,9.78,6.504,0.56,0,12.06,13.59,7.45,100.7264,9.36,9.36,9.36,0
"2014-01-09 05:16:00",686259,6.033999,181.2667,3.957266,0.6839669,7.27,0,5.21,182.6698,4.850798,0.6986082,6.84,0,0.9478,187,10.37,89.7,10.42,9.78,6.821,0.453,0,12.09,13.59,7.7,100.7233,9.36,9.36,9.36,0
"2014-01-09 05:17:00",686260,7.283333,180.3319,4.641469,0.5563891,8.28,0,5.814001,176.011,7.977251,0.9771714,7.47,0,0.9478,190.8,10.36,89.8,10.42,9.77,6.85,0.495,0,12.09,13.59,7.7,100.7186,9.36,9.36,9.36,0
"2014-01-09 05:18:00",686261,6.802667,180.0671,3.490738,0.4511092,7.69,0,5.1,180.3371,5.039968,0.8456083,6.52,0,0.947,188.6,10.36,89.5,10.42,9.78,6.579,0.516,0,12.11,13.59,7.95,100.7173,9.36,9.36,9.36,0
"2014-01-09 05:19:00",686262,6.972,182.3265,7.007589,0.6314872,8.17,0,5.396001,180.9377,6.110599,0.8127386,6.67,0,0.9472666,192.3,10.36,89.4,10.43,9.78,6.633,0.741,0,12.12,13.59,7.95,100.7166,9.36,9.36,9.36,0
"2014-01-09 05:20:00",686263,6.339333,184.3473,6.436416,0.6739976,7.6,0,5.285333,183.4678,9.252213,0.8387519,7.1,0,0.9464666,187.6,10.4,89.4,10.44,9.78,6.671,0.922,0,12.14,13.59,8.08,100.7183,9.36,9.36,9.36,0
"2014-01-09 05:21:00",686264,6.592,180.7361,3.818634,0.3948197,7.24,0,5.210666,184.6054,5.612882,0.6452231,6.65,0,0.9469333,189.1,10.4,89.3,10.45,9.78,6.35,0.339,0,12.11,13.59,7.013,100.7142,9.36,9.36,9.36,0
"2014-01-09 05:22:00",686265,6.631999,182.5215,4.549474,0.9394552,8.24,0,5.137334,181.5494,6.309416,0.4708923,5.94,0,0.9472,187,10.43,89.2,10.48,9.81,5.417,0.335,0,12.13,13.59,5.95,100.7103,9.36,9.36,9.36,53.33
"2014-01-09 05:23:00",686266,5.437334,178.9342,5.394834,0.5238252,6.13,0,4.978667,180.5252,5.627417,0.6863708,6.15,0,0.9476,186.3,10.41,89.3,10.45,9.78,6.742,1.01,0,12.15,13.59,8.45,100.7061,9.36,9.36,9.36,6.667
"2014-01-09 05:24:00",686267,6.389334,181.1345,4.317235,0.7245364,7.6,0,5.579333,178.8021,6.80805,0.7568045,6.65,0,0.9484,190.1,10.38,89.2,10.44,9.77,7.017,0.642,0,12.18,13.59,8.01,100.7022,9.36,9.36,9.36,6.667
"2014-01-09 05:25:00",686268,6.343333,180.6008,3.44027,1.043166,8.1,0,5.296,179.2186,7.060294,0.8845776,6.77,0,0.9490667,190.4,10.36,89.2,10.43,9.78,6.237,0.347,0,12.19,13.59,7.075,100.7003,9.36,9.36,9.36,26.67
"2014-01-09 05:26:00",686269,6.353333,176.4051,4.825368,0.5469877,7.16,0,4.972666,178.1281,4.988993,0.6187348,5.74,0,0.9481333,187.9,10.35,89.4,10.42,9.77,7.021,0.629,0,12.19,13.59,8.33,100.6939,9.36,9.36,9.36,93.3
"2014-01-09 05:27:00",686270,6.646667,176.3342,4.267068,0.5823363,7.91,0,4.548667,174.6293,7.480378,0.5807222,5.79,0,0.9479333,190.3,10.34,89.7,10.41,9.75,6.471,0.504,0,12.2,13.59,7.638,100.6906,9.36,9.36,9.36,60
"2014-01-09 05:28:00",686271,6.536666,175.7355,4.055923,0.4858623,7.49,0,4.934667,174.4665,4.699607,0.5870249,5.97,0,0.9482,190.3,10.36,89.6,10.42,9.78,6.421,0.523,0,12.21,13.59,7.138,100.6882,9.36,9.36,9.36,13.33
"2014-01-09 05:29:00",686272,6.015333,172.2674,4.808586,0.6010975,7.57,0,4.495333,173.6679,3.644702,0.6221132,5.57,0,0.9492,190.3,10.31,89.7,10.38,9.75,6.471,0.468,0,12.21,13.59,7.138,100.684,9.36,9.36,9.36,13.33
"2014-01-09 05:30:00",686273,6.646,175.5474,6.665641,0.93465,7.91,0,5.628,176.0702,4.849257,0.5266272,6.76,0,0.9492,186.5,10.31,89.7,10.39,9.73,6.742,1.066,0,12.22,13.59,8.58,100.6814,9.36,9.36,9.36,86.7
"2014-01-09 05:31:00",686274,5.537333,173.8672,4.716043,0.6047751,6.43,0,4.424667,173.7268,6.249423,0.7319642,5.83,0,0.9486666,191.3,10.29,89.9,10.35,9.71,7.229,0.641,0,12.23,13.59,8.26,100.6848,9.36,9.36,9.36,93.3
"2014-01-09 05:32:00",686275,6.131333,174.7375,4.82076,0.848142,7.6,0,4.083333,176.0049,4.799785,0.5023633,4.98,0,0.9482,187.9,10.25,90,10.29,9.69,6.887,0.472,0,12.23,13.59,7.575,100.6852,9.36,9.36,9.36,86.7
"2014-01-09 05:33:00",686276,6.262667,176.6666,3.926535,1.149153,8.84,0,4.852667,175.6704,5.144569,1.099415,7.4,0,0.9489333,190.2,10.23,90,10.29,9.7,7.221,0.495,0,12.23,13.59,7.95,100.6828,9.36,9.36,9.36,60
"2014-01-09 05:34:00",686277,5.581332,176.2598,5.820739,0.5857743,7.18,0,4.888,176.2648,5.010992,0.7252605,6.24,0,0.9485333,192,10.26,89.9,10.31,9.69,6.821,0.614,0,12.23,13.59,7.888,100.6812,9.36,9.36,9.36,0
"2014-01-09 05:35:00",686278,5.474667,175.6655,4.583416,0.3409763,6.27,0,4.25,178.6683,4.313912,0.5326537,5.16,0,0.9475333,184.1,10.27,89.7,10.32,9.7,7.017,0.554,0,12.23,13.59,7.763,100.6768,9.36,9.36,9.36,13.33
"2014-01-09 05:36:00",686279,5.774,171.7304,5.590138,0.6256388,7.07,0,4.216,170.0035,7.26459,0.8930905,5.96,0,0.9456666,192.3,10.26,90.1,10.3,9.7,6.35,0.926,0,12.23,13.59,7.763,100.6712,9.36,9.36,9.36,60
"2014-01-09 05:37:00",686280,5.999333,169.3987,5.546026,0.8429271,7.38,0,5.135333,169.0949,9.34068,0.4819385,6.07,0,0.9453333,195.7,10.26,90.3,10.32,9.7,5.867,0.32,0,12.23,13.59,6.388,100.6677,9.36,9.36,9.36,93.3
"2014-01-09 05:38:00",686281,6.121333,174.0637,4.985442,0.9626551,7.91,0,5.135333,168.9996,5.500671,0.5539539,6.36,0,0.9449333,194.3,10.28,90.1,10.32,9.71,6.167,0.512,0,12.23,13.59,7.013,100.6703,9.36,9.36,9.36,40
"2014-01-09 05:39:00",686282,5.587333,173.2043,4.561059,0.3859096,6.19,0,3.782,175.3309,4.947251,0.4581296,4.61,0,0.9457333,188.9,10.26,90.2,10.3,9.7,5.858,0.438,0,12.24,13.59,6.388,100.6669,9.36,9.36,9.36,46.67
"2014-01-09 05:40:00",686283,5.696666,175.7967,5.655052,0.6048544,6.7,0,4.390666,181.3296,4.596736,0.8798596,6.15,0,0.9459333,189,10.24,90.1,10.3,9.69,6.633,0.889,0,12.23,13.59,8.08,100.6639,9.36,9.36,9.36,93.3
"2014-01-09 05:41:00",686284,5.432668,168.5323,5.49802,0.565066,6.76,0,4.392667,174.0018,5.713895,0.7032161,5.56,0,0.9458666,189.3,10.23,90.2,10.28,9.69,5.804,0.374,0,12.23,13.59,6.638,100.6576,9.36,9.36,9.36,73.33
"2014-01-09 05:42:00",686285,5.073333,171.4739,5.296769,0.6017936,6.18,0,4.452667,168.202,5.784873,0.5552233,5.29,0,0.9455333,188.6,10.19,90.5,10.25,9.68,5.454,0.269,0,12.23,13.59,6.013,100.6533,9.36,9.36,9.36,80
"2014-01-09 05:43:00",686286,5.762666,167.3998,3.995535,0.4636732,6.48,0,4.688001,165.6643,5.616218,0.7058725,5.75,0,0.9457333,190.5,10.17,90.6,10.22,9.66,5.871,0.564,1,12.24,13.59,7.075,100.6461,9.36,9.36,9.36,100
"2014-01-09 05:44:00",686287,5.328,168.5253,6.212767,0.5864947,6.1,0,4.262,166.3344,5.652211,0.6437826,5.27,0,0.9461333,190.5,10.17,90.6,10.22,9.65,5.95,0.538,0,12.24,13.59,6.7,100.6475,9.36,9.36,9.36,100
"2014-01-09 05:45:00",686288,6.520667,171.5337,4.629934,0.5587541,7.83,0,5.161334,170.9325,5.271579,0.676598,5.91,0,0.9461333,188.9,10.15,90.5,10.22,9.65,6.433,0.664,0,12.22,13.59,7.7,100.6479,9.36,9.36,9.36,46.67
"2014-01-09 05:46:00",686289,5.768667,168.9378,4.417012,0.628266,7.05,0,4.859334,173.3925,6.348233,0.669243,6.11,0,0.9454666,190.5,10.18,90.4,10.24,9.68,6.117,0.485,0,12.23,13.59,7.2,100.6472,9.36,9.36,9.36,40
"2014-01-09 05:47:00",686290,5.55,172.1993,4.548026,0.7076722,6.54,0,5.185999,168.4668,3.242141,0.4494263,6.01,0,0.9460667,189,10.22,90.3,10.27,9.69,6.792,0.357,0,12.23,13.59,7.575,100.6453,9.36,9.36,9.36,26.67
"2014-01-09 05:48:00",686291,5.846667,170.1334,3.460936,0.7285115,7.17,0,4.854001,168.7308,4.185634,0.3273082,5.65,0,0.9451333,190.3,10.21,90.3,10.26,9.69,6.254,0.523,0,12.24,13.59,7.2,100.6357,9.36,9.36,9.36,0
"2014-01-09 05:49:00",686292,5.270667,170.1308,5.108634,0.633082,6.27,0,4.286666,168.6687,4.56851,0.6865728,5.62,0,0.9469333,186.9,10.17,90.5,10.22,9.65,6.067,0.394,0,12.24,13.59,6.575,100.6388,9.36,9.36,9.36,73.33
"2014-01-09 05:50:00",686293,5.556666,170.9992,4.745598,0.4613699,6.21,0,4.634667,165.0001,4.717982,0.7443284,5.91,0,0.9469333,190,10.15,90.7,10.22,9.65,6.012,0.315,0,12.25,13.59,6.575,100.6338,9.36,9.36,9.36,100
"2014-01-09 05:51:00",686294,6.115334,169.2645,3.922883,0.7083113,7.66,0,4.554667,167.4735,5.556178,0.7856705,5.69,0,0.9474667,186.9,10.17,90.6,10.23,9.65,6.662,0.748,0,12.24,13.59,8.14,100.6274,9.36,9.36,9.36,66.67
"2014-01-09 05:52:00",686295,5.599333,167.6057,5.95161,0.578682,6.57,0,4.608,166.0635,7.263908,0.4672644,5.23,0,0.9454,188.5,10.19,90.4,10.22,9.68,6.442,0.671,0,12.24,13.59,7.638,100.628,9.36,9.36,9.36,53.33
"2014-01-09 05:53:00",686296,5.602666,169.2,4.399447,0.5852119,6.93,0,4.136667,165.6071,6.435465,0.5596983,4.89,0,0.9431333,184.4,10.16,90.6,10.19,9.64,6.154,0.405,0,12.23,13.59,6.95,100.6253,9.37,9.37,9.36,0
"2014-01-09 05:54:00",686297,5.778666,169.0679,4.040254,0.685885,6.89,0,4.729333,167.3991,4.377663,0.9784852,6.68,0,0.9432667,187.5,10.13,90.6,10.18,9.61,6.004,0.326,0,12.23,13.59,6.7,100.6186,9.37,9.38,9.37,0
"2014-01-09 05:55:00",686298,6.092666,166.4687,4.950193,0.6844313,7.5,0,4.492667,163.9314,4.723772,0.7090977,5.87,0,0.9437333,189.1,10.12,90.6,10.17,9.61,6.771,0.56,0,12.23,13.59,7.7,100.6083,9.38,9.38,9.37,0
"2014-01-09 05:56:00",686299,5.994,167.3924,6.105105,0.6655604,7.38,0,5.531333,168.1994,5.910556,0.5719309,6.24,0,0.9432666,194.1,10.12,90.6,10.18,9.61,6.454,0.633,0,12.23,13.59,7.388,100.6028,9.38,9.38,9.38,0
"2014-01-09 05:57:00",686300,6.096666,163.9333,2.515534,0.6269999,6.94,0,4.869333,162.2658,6.004475,0.5598746,6.07,0,0.9432,189.7,10.11,90.6,10.17,9.61,6.842,0.42,0,12.23,13.59,7.575,100.6004,9.38,9.38,9.38,0
"2014-01-09 05:58:00",686301,6.671334,165.9332,3.529779,0.8050992,7.91,0,5.335333,164.2269,6.836115,0.6435511,6.24,0,0.9431333,188.3,10.13,90.4,10.18,9.62,6.421,0.557,0,12.22,13.59,7.575,100.5992,9.38,9.38,9.38,0
"2014-01-09 05:59:00",686302,6.538667,167.3321,3.960019,0.7132167,8.4,0,5.434666,167.3972,5.568417,0.7037506,6.85,0,0.9430667,190.6,10.16,90.4,10.22,9.65,6.937,0.288,0,12.23,13.59,7.325,100.5922,9.38,9.38,9.38,0
"2014-01-09 06:00:00",686303,6.141333,164.1241,5.155864,0.9664841,7.76,0,4.52,160.4011,5.568063,0.4746789,5.3,0,0.9431333,187.8,10.13,90.6,10.18,9.62,6.762,0.56,0,12.21,13.59,7.7,100.5921,9.38,9.38,9.38,0
"2014-01-09 06:01:00",686304,5.740667,163.9402,5.330326,0.6120184,7.36,0,4.441333,162.8665,3.382857,0.5247586,5.48,0,0.9431333,185.2,10.13,90.7,10.17,9.61,6.554,0.526,0,12.21,13.59,7.575,100.5881,9.38,9.38,9.38,0
"2014-01-09 06:02:00",686305,5.289334,165.9332,7.65099,0.4453682,6.09,0,4.228667,164.6711,6.135111,0.5940917,5.27,0,0.9428666,188.1,10.1,90.9,10.15,9.61,5.992,0.548,0,12.22,13.59,7.013,100.5919,9.38,9.38,9.38,0
"2014-01-09 06:03:00",686306,5.873333,171.7323,3.335383,0.7402312,7.13,0,4.799334,170.805,5.441276,0.6702881,5.83,0,0.943,190.1,10.09,90.8,10.14,9.6,6.604,0.376,0,12.21,13.59,7.325,100.596,9.38,9.38,9.38,0
"2014-01-09 06:04:00",686307,5.653334,168.6679,4.889834,0.782276,6.98,0,4.481333,169.8663,4.317873,0.7245123,5.45,0,0.9428666,187.6,10.13,90.6,10.19,9.62,6.487,0.364,0,12.22,13.59,7.2,100.5997,9.38,9.38,9.38,0
"2014-01-09 06:05:00",686308,5.072,168.8702,4.743401,0.5675938,5.84,0,4.186,166.2089,4.896147,0.4878634,5.11,0,0.943,186.5,10.11,90.6,10.15,9.59,5.983,0.35,0,12.22,13.59,6.575,100.6047,9.38,9.38,9.38,0
"2014-01-09 06:06:00",686309,5.341333,172.9426,5.59699,0.5726997,6.58,0,4.875333,170.0673,4.478606,0.4212975,5.4,0,0.9429333,187.6,10.07,90.7,10.12,9.56,6.425,0.531,0,12.22,13.59,7.2,100.6027,9.38,9.38,9.38,0
"2014-01-09 06:07:00",686310,5.844667,170.1324,3.630352,0.6688186,7.01,0,4.017334,170.4047,6.455356,0.554899,5.01,0,0.9432,184.9,10.06,90.7,10.12,9.54,6.804,0.555,0,12.22,13.59,7.825,100.6019,9.38,9.38,9.38,13.33
"2014-01-09 06:08:00",686311,5.381333,171.0754,5.060483,0.5325269,6.52,0,4.735334,171.4746,6.443901,0.4491453,5.92,0,0.9430667,186,10.05,90.5,10.1,9.54,6.408,0.386,0,12.23,13.59,7.2,100.6014,9.38,9.38,9.38,100
"2014-01-09 06:09:00",686312,5.800001,173.2079,5.149867,0.8194387,6.92,0,4.134,173.071,6.715593,1.069746,6.46,0,0.9432667,188.7,10.02,90.7,10.07,9.53,6.617,0.929,0,12.2,13.59,8.26,100.5953,9.38,9.38,9.38,20
"2014-01-09 06:10:00",686313,6.379333,172.6668,2.69961,0.4750083,7.16,0,4.635333,171.6958,7.567737,0.7219406,5.74,0,0.9431333,185.8,10.06,90.2,10.12,9.54,6.308,0.603,0,12.18,13.59,7.638,100.589,9.38,9.38,9.38,0
"2014-01-09 06:11:00",686314,5.754,171.1335,3.574603,0.4063134,6.49,0,4.694666,174.8699,3.628757,0.6755924,6.01,0,0.9430667,187.9,10.08,90,10.12,9.54,6.346,0.516,0,12.17,13.59,7.2,100.5844,9.38,9.38,9.38,0
"2014-01-09 06:12:00",686315,6.515333,174.4092,6.124116,0.5944059,7.34,0,5.158,169.3314,5.41,1.002585,6.37,0,0.9432667,191,10.05,90.5,10.09,9.52,6.129,0.615,0,12.17,13.59,7.138,100.5776,9.38,9.38,9.38,0
"2014-01-09 06:13:00",686316,7.186,170.6838,7.22374,0.5949767,7.99,0,5.335333,167.4053,5.273633,0.7647035,6.71,0,0.9433333,188.5,10.06,90.2,10.11,9.52,6.562,0.434,0,12.17,13.59,7.638,100.5678,9.38,9.38,9.38,0
"2014-01-09 06:14:00",686317,5.749334,169.7345,3.413653,0.5760726,6.74,0,4.470666,168.5835,6.365925,0.6161219,5.49,0,0.9431333,184.1,10.09,89.8,10.12,9.54,6.721,0.675,0,12.16,13.59,7.763,100.5661,9.38,9.38,9.38,0
"2014-01-09 06:15:00",686318,5.814667,170.0732,5.84108,0.7042145,7.1,0,4.845334,169.5559,7.343279,0.6719311,6.38,0,0.9432,182.1,10.06,89.9,10.11,9.51,6.546,0.632,0,12.15,13.59,7.388,100.5675,9.38,9.38,9.38,0
"2014-01-09 06:16:00",686319,6.620667,171.9389,4.680301,0.8283836,8.95,0,4.527334,174.9216,5.363621,0.6242057,5.63,0,0.943,184.4,10.06,89.8,10.13,9.51,7.129,0.701,0,12.15,13.59,8.58,100.5652,9.38,9.38,9.38,0
"2014-01-09 06:17:00",686320,6.898,176.4688,4.558021,0.928477,8.34,0,5.252667,175.7323,5.050673,0.6219053,6.38,0,0.943,186.1,10.1,89.6,10.15,9.54,7.425,0.765,0,12.14,13.59,8.64,100.5642,9.38,9.38,9.38,0
"2014-01-09 06:18:00",686321,6.693334,173.2084,6.126822,0.6952091,8.28,0,4.568,172.606,6.576426,0.924238,5.61,0,0.9429333,187.4,10.16,89.4,10.21,9.56,7.154,0.667,0,12.13,13.59,8.51,100.5644,9.38,9.38,9.38,0
"2014-01-09 06:19:00",686322,7.242667,173.0004,4.178965,0.7923591,8.99,0,5.046667,170.5365,6.933637,0.8138031,6.34,0,0.9430667,189.1,10.2,89.3,10.26,9.59,7.108,0.336,0,12.12,13.59,7.7,100.556,9.38,9.38,9.38,0
"2014-01-09 06:20:00",686323,6.418666,169.4599,5.675126,0.6746343,7.89,0,4.944666,172.2767,6.186116,0.7503144,6.2,0,0.9430667,185,10.27,89.1,10.31,9.63,7.067,0.59,0,12.12,13.59,8.2,100.5529,9.38,9.38,9.38,0
"2014-01-09 06:21:00",686324,6.345333,169.2005,3.797965,0.6517041,7.56,0,4.076666,169.1297,5.559191,0.7342358,5.62,0,0.9432667,184.9,10.26,88.9,10.32,9.62,7.054,0.677,0,12.13,13.59,8.14,100.5547,9.38,9.38,9.38,0
"2014-01-09 06:22:00",686325,6.477334,171.0031,4.364492,0.4146881,7.53,0,4.861333,168.8704,6.51816,1.181129,6.78,0,0.9431333,185.1,10.26,88.9,10.33,9.62,6.592,0.545,0,12.13,13.59,7.575,100.5481,9.38,9.38,9.38,0
"2014-01-09 06:23:00",686326,5.818,169.1963,5.340771,0.5707329,6.61,0,4.454667,168.5491,6.966733,0.5073048,5.73,0,0.9428666,183.2,10.25,88.8,10.31,9.61,6.892,0.469,0,12.14,13.59,7.888,100.5411,9.38,9.38,9.38,0
"2014-01-09 06:24:00",686327,6.88,170.9347,5.626034,0.9874612,8.38,0,5.477999,173.1362,5.918592,0.6517791,6.71,0,0.9432667,182.7,10.27,88.7,10.35,9.62,6.408,0.524,0,12.13,13.59,7.45,100.5326,9.38,9.38,9.38,0
"2014-01-09 06:25:00",686328,6.234,173.4086,6.126354,0.6033772,7.54,0,4.954667,172.8039,4.429296,0.8897406,6.92,0,0.9430667,180.9,10.32,88.4,10.38,9.63,6.746,0.497,0,12.14,13.59,7.7,100.5394,9.38,9.38,9.38,0
"2014-01-09 06:26:00",686329,6.176667,174.2672,4.566444,0.6909285,7.3,0,4.452001,172.9188,5.780032,0.7486895,5.91,0,0.9429333,180.7,10.29,88.5,10.38,9.62,5.921,0.337,0,12.14,13.59,6.45,100.5458,9.38,9.38,9.38,0
"2014-01-09 06:27:00",686330,6.759333,172.3337,4.480888,0.3736213,7.15,0,4.494,172.1304,4.949121,0.5822003,5.98,0,0.9429333,183.1,10.32,88.4,10.4,9.62,5.921,0.499,0,12.14,13.59,6.825,100.5441,9.38,9.38,9.38,0
