"2014-01-27 05:24:00",993981,-4.102398,-1.188959,-87.90269,5.359896,-18.58784,5.500732,0,-1.122294,-69.76038,3.422859,0,0.004,7999,0,0,0,1.292404,3.066556,2.018163,4.422079,4.925962,5.394872,6.619576,8.506622,9.751984,2.638283,"NAN","NAN",5.882075,-20.62512,-5.787461,-5.972855,-5.872671,0.2462448,37.79659,37.5321,37.24727,38.57648,37.89605,37.69938,37.4462,38.61265,37.69712,0.6955889,0.6833089,0.6701936,0.7323697,0.7002323,0.6910643,0.6793415,0.7340963,0.6909592,1.000115,3.185318,13.49753,253.3,323.3,262,-64.17,1.633
"2014-01-27 05:25:00",993982,-4.102407,-1.182987,-88.13123,5.372999,-18.53183,5.507426,0,-1.413258,-70.15223,3.412809,0,0.004,7999,0,0,0,1.285833,3.06001,2.028041,4.408976,4.926028,5.398148,6.60301,8.506622,9.751984,2.634979,"NAN","NAN",5.885351,-20.65837,-5.801963,-5.99087,-5.888026,0.2462462,37.80111,37.53888,37.23823,38.581,37.90057,37.69712,37.4462,38.60135,37.68808,0.6957996,0.6836224,0.6697791,0.7325854,0.7004438,0.6909592,0.6793415,0.7335563,0.6905389,1.000128,3.185318,13.51611,253.1,323.4,261.6,-64.7,1.652
"2014-01-27 05:26:00",993983,-4.153687,-1.200911,-87.95977,5.353274,-18.53183,5.497452,0,-1.288559,-69.98426,3.410316,0,0.004,7999,0,0,0,1.285845,3.141932,2.057457,4.412252,4.919919,5.398148,6.610079,8.506622,9.748703,2.641586,"NAN","NAN",5.882075,-20.69071,-5.81134,-6.011331,-5.90337,0.2462462,37.79659,37.5321,37.24501,38.57874,37.89831,37.6926,37.45072,38.60361,37.68808,0.6955889,0.6833088,0.67009,0.7324775,0.7003381,0.6907491,0.6795501,0.7336642,0.6905389,1.000153,3.185318,13.49218,253.2,323.3,261.7,-64.53,1.642
"2014-01-27 05:27:00",993984,-4.170822,-1.188973,-87.90253,5.346792,-18.69978,5.484487,0,-1.413257,-70.26414,3.41949,0,0.004,7999,0,0,0,1.276031,3.040354,2.005058,4.408976,4.930717,5.394872,6.599869,8.506622,9.751984,2.631706,"NAN","NAN",5.888626,-20.71981,-5.8242,-6.027773,-5.917935,0.2462473,37.79885,37.54114,37.23597,38.5923,37.89831,37.70164,37.44846,38.59457,37.69034,0.6956942,0.683727,0.6696756,0.7331248,0.7003381,0.6911693,0.6794457,0.7332326,0.690644,1.000115,3.185318,13.53653,253.2,323.1,261.5,-64.57,1.593
"2014-01-27 05:28:00",993985,-4.233519,-1.230803,-87.95966,5.346792,-18.92373,5.474579,0,-1.246991,-70.09616,3.402501,0,0.004,7999,0,0,0,1.249873,3.08623,2.021459,4.405701,4.926992,5.394872,6.599988,8.506622,9.748703,2.63501,"NAN","NAN",5.882075,-20.75045,-5.837854,-6.04825,-5.933294,0.2461703,37.80789,37.53888,37.26762,38.581,37.90057,37.68582,37.4462,38.59005,37.6926,0.6961159,0.6836225,0.6711271,0.7325854,0.700444,0.6904342,0.6793415,0.7330172,0.6907491,1.000089,3.185318,13.50618,253.2,322.8,261.6,-64.23,1.535
"2014-01-27 05:29:00",993986,-4.284798,-1.200928,-87.78857,5.343445,-19.03578,5.454997,0,-1.08073,-69.81652,3.395457,0,0.004,7999,0,0,0,1.207324,3.030487,1.99852,4.408976,4.936373,5.391596,6.59023,8.506622,9.748703,2.621887,"NAN","NAN",5.882075,-20.77841,-5.85149,-6.065433,-5.944373,0.2461674,37.80563,37.5321,37.25857,38.581,37.90509,37.68808,37.45072,38.60361,37.6813,0.6960104,0.683309,0.6707126,0.7325853,0.7006553,0.6905392,0.6795502,0.7336643,0.690224,1.000128,3.185318,13.54398,253.3,322.6,261.8,-63.86,1.49
"2014-01-27 05:30:00",993987,-4.256302,-1.177027,-88.01792,5.346792,-18.756,5.458201,0,-1.039172,-70.09705,3.360463,0,0.004,7999,0,0,0,1.204056,3.014145,1.969068,4.408976,4.923271,5.391596,6.603681,8.506622,9.758545,2.621953,"NAN","NAN",5.875524,-20.80548,-5.862565,-6.080157,-5.957153,0.2461529,37.80337,37.53888,37.23823,38.58778,37.89831,37.69712,37.43489,38.60135,37.67904,0.6959051,0.6836224,0.6697791,0.7329089,0.7003381,0.6909592,0.6788203,0.7335563,0.690119,1.000089,3.185318,13.51463,253.1,322.9,261.4,-64.59,1.553
"2014-01-27 05:31:00",993988,-4.256302,-1.171052,-88.07507,5.343445,-18.58803,5.438543,0,-1.413274,-70.93687,3.39121,0,0.004,7999,0,0,0,1.200839,3.076363,2.005084,4.399149,4.929494,5.394872,6.603353,8.506622,9.755264,2.602259,"NAN","NAN",5.875524,-20.83082,-5.873647,-6.098981,-5.971645,0.2460754,37.80111,37.54114,37.23823,38.58778,37.90057,37.69486,37.44168,38.60813,37.69486,0.6957996,0.683727,0.6697791,0.7329089,0.7004438,0.6908541,0.679133,0.7338801,0.6908541,1.000115,3.181929,13.53396,253,323,260.7,-65.36,1.568
"2014-01-27 05:32:00",993989,-4.239211,-1.194952,-88.07481,5.34686,-18.81193,5.431986,0,-1.41327,-70.88065,3.420685,0,0.004,7999,0,0,0,1.161591,3.060003,2.00839,4.402425,4.916128,5.391596,6.613424,8.506622,9.73558,2.605565,"NAN","NAN",5.878799,-20.85619,-5.885586,-6.118628,-5.985289,0.2461562,37.80111,37.54114,37.25179,38.581,37.89379,37.70164,37.44846,38.60135,37.6926,0.6957996,0.683727,0.670401,0.7325853,0.7001266,0.6911693,0.6794457,0.7335563,0.6907491,1.000115,3.175152,13.52578,253,322.7,260.9,-64.87,1.514
"2014-01-27 05:33:00",993990,-4.262004,-1.200927,-88.01761,5.350138,-19.09186,5.425436,0,-1.330136,-70.54469,3.386147,0,0.004,7999,0,0,0,1.128866,2.909259,1.926524,4.392599,4.930262,5.388321,6.596789,8.506622,9.738861,2.595718,"NAN","NAN",5.878799,-20.88066,-5.898375,-6.134179,-5.999783,0.246003,37.80111,37.55244,37.24727,38.59456,37.89831,37.70164,37.4462,38.60361,37.69034,0.6957996,0.6842503,0.6701936,0.7332327,0.7003381,0.6911695,0.6793414,0.7336645,0.690644,1.000077,3.164986,13.49082,253.1,322.4,261.1,-64.4,1.447
"2014-01-27 05:34:00",993991,-4.284794,-1.183003,-87.90321,5.343513,-18.75591,5.425436,0,-1.247001,-70.48863,3.373695,0,0.004,7999,0,0,0,1.12558,2.919136,1.910103,4.392599,4.929555,5.388321,6.593592,8.506622,9.755264,2.595757,"NAN","NAN",5.885351,-20.90337,-5.911158,-6.154636,-6.012566,0.2459262,37.80111,37.54114,37.24275,38.58778,37.89831,37.71069,37.45298,38.60587,37.69486,0.6957998,0.6837273,0.6699863,0.732909,0.7003381,0.6915898,0.6796544,0.7337722,0.6908541,1.000102,3.164986,13.50835,253.2,322.7,261.1,-64.78,1.519
"2014-01-27 05:35:00",993992,-4.27339,-1.188975,-88.01734,5.343513,-18.81186,5.422089,0,-1.163865,-70.15257,3.343475,0,0.004,7999,0,0,0,1.128866,2.886289,1.903597,4.392599,4.919472,5.38177,6.606962,8.506622,9.748703,2.589183,"NAN","NAN",5.882075,-20.92432,-5.923084,-6.174269,-6.026197,0.2460071,37.80337,37.53436,37.25631,38.59005,37.90057,37.70164,37.47107,38.60361,37.69486,0.695905,0.6834134,0.6706085,0.7330169,0.7004438,0.6911695,0.6804891,0.7336647,0.6908541,1.000141,3.164986,13.50657,253.1,322.7,261.2,-64.5,1.504
"2014-01-27 05:36:00",993993,-4.313275,-1.200925,-87.9602,5.343445,-19.5397,5.425436,0,-1.039166,-69.81664,3.279175,0,0.004,7999,0,0,0,1.115761,2.820786,1.838076,4.392599,4.936691,5.394872,6.590151,8.506622,9.745422,2.589221,"NAN","NAN",5.875524,-20.94442,-5.935871,-6.189001,-6.038984,0.2459296,37.78981,37.53888,37.24501,38.58552,37.90509,37.70164,37.46202,38.60135,37.69938,0.6952729,0.6836224,0.67009,0.732801,0.7006552,0.6911693,0.6800717,0.7335563,0.6910644,1.000141,3.164986,13.50749,253.1,322,261.3,-63.79,1.352
"2014-01-27 05:37:00",993994,-4.364634,-1.206921,-87.61709,5.330404,-19.42769,5.425436,0,-1.08073,-69.87249,3.248642,0,0.004,7999,0,0,0,1.076566,2.843765,1.867587,4.389323,4.930326,5.394872,6.583672,8.506622,9.751984,2.572866,"NAN","NAN",5.882075,-20.96586,-5.947938,-6.204689,-6.052758,0.2459319,37.80337,37.53888,37.24275,38.59682,37.89831,37.68582,37.44168,38.59683,37.68356,0.695905,0.6836225,0.6699863,0.7333406,0.7003381,0.690434,0.6791329,0.7333407,0.690329,1.000128,3.164986,13.51585,253.4,322.1,261.1,-64.15,1.376
"2014-01-27 05:38:00",993995,-4.353276,-1.183032,-87.5599,5.307467,-19.03577,5.422089,0,-1.122296,-69.81647,3.245867,0,0.004,7999,0,0,0,1.076546,2.860102,1.883916,4.389323,4.926544,5.394946,6.593508,8.506622,9.73558,2.563049,"NAN","NAN",5.875524,-20.98344,-5.962457,-6.220267,-6.067277,0.2460105,37.79885,37.54114,37.24727,38.59456,37.89153,37.69712,37.4462,38.60587,37.69034,0.6956942,0.6837271,0.6701936,0.7332328,0.700021,0.6909592,0.6793415,0.7337723,0.690644,1.000128,3.157454,13.49837,253.4,322.4,261.1,-64.5,1.456
"2014-01-27 05:39:00",993996,-4.370374,-1.194983,-87.50277,5.274628,-19.3717,5.425436,0,-1.039163,-69.59254,3.216573,0,0.004,7999,0,0,0,1.063474,2.866704,1.903608,4.382777,4.919736,5.38177,6.583918,8.506622,9.729019,2.56308,"NAN","NAN",5.872248,-21.00095,-5.97355,-6.236647,-6.080927,0.2458554,37.79433,37.54114,37.24727,38.5923,37.90284,37.69034,37.4575,38.59683,37.6926,0.6954835,0.683727,0.6701936,0.7331247,0.7005495,0.690644,0.679863,0.7333404,0.6907492,1.000153,3.142391,13.52417,253.3,322.1,261.2,-64.1,1.388
"2014-01-27 05:40:00",993997,-4.381789,-1.194988,-87.21704,5.264801,-19.8756,5.41881,0,-1.08073,-69.59258,3.188474,0,0.004,7999,0,0,0,1.053675,2.683194,1.766034,4.389323,4.936312,5.404915,6.600565,8.506622,9.7323,2.559776,"NAN","NAN",5.872248,-21.02201,-5.986358,-6.254675,-6.093736,0.2458544,37.78981,37.53436,37.24049,38.58552,37.89831,37.69486,37.4462,38.59909,37.68808,0.6952729,0.6834133,0.6698828,0.732801,0.7003381,0.6908541,0.6793414,0.7334483,0.6905389,1.000153,3.142391,13.50672,253.5,321.6,261.1,-63.71,1.273
"2014-01-27 05:41:00",993998,-4.3476,-1.141214,-86.30258,5.271494,-18.81183,5.415533,0,-1.496396,-69.53658,3.258802,0,0.004,7999,0,0,0,1.05039,2.765114,1.838148,4.386047,4.929754,5.388321,6.596957,8.506622,9.738861,2.556473,"NAN","NAN",5.878799,-21.03861,-5.999146,-6.271044,-6.107376,0.2460093,37.80337,37.53888,37.23823,38.58552,37.89605,37.69938,37.43942,38.59457,37.68582,0.695905,0.6836224,0.6697791,0.732801,0.7002323,0.6910642,0.6790287,0.7332327,0.690434,1.000128,3.142391,13.50672,254.4,322.6,261.5,-64.38,1.497
"2014-01-27 05:42:00",993999,-4.233617,-1.141207,-84.64512,5.264801,-18.53189,5.395869,0,-1.496396,-68.36085,3.321215,0,0.004,7999,0,0,0,1.053675,2.85687,1.910156,4.379507,4.922953,5.385046,6.593676,8.506622,9.742142,2.55984,"NAN","NAN",5.875524,-21.0577,-6.011894,-6.286552,-6.11927,0.2459319,37.80337,37.53436,37.24727,38.57874,37.89379,37.70164,37.44846,38.61265,37.6813,0.695905,0.6834136,0.6701939,0.732478,0.7001266,0.6911693,0.6794456,0.7340965,0.690224,1.000089,3.142391,13.49663,256.1,322.8,262.9,-62.98,1.536
"2014-01-27 05:43:00",994000,-4.205116,-1.171079,-81.73027,5.271494,-18.64387,5.40256,0,-1.371696,-65.50549,3.351026,0,0.004,7999,0,0,0,1.050374,2.883095,1.946177,4.379507,4.92615,5.39167,6.587199,8.506622,9.722458,2.553235,"NAN","NAN",5.875524,-21.07603,-6.02382,-6.306187,-6.132902,0.2459318,37.80337,37.55244,37.24275,38.59456,37.89153,37.69712,37.43942,38.59682,37.6813,0.695905,0.6842501,0.6699863,0.7332327,0.7000211,0.6909592,0.6790287,0.7333407,0.6902239,1.000141,3.142391,13.48928,259,322.7,265.9,-59.84,1.519
"2014-01-27 05:44:00",994001,-4.216507,-1.183027,-78.35817,5.268148,-18.69985,5.396009,0,-1.122297,-61.92227,3.301356,0,0.004,7999,0,0,0,1.096179,2.906021,1.955973,4.376236,4.919405,5.388395,6.603928,8.506622,9.7323,2.546659,"NAN","NAN",5.878799,-21.09521,-6.037446,-6.324178,-6.14397,0.245777,37.80337,37.5321,37.24953,38.58326,37.89605,37.69712,37.44846,38.60135,37.68582,0.695905,0.6833089,0.6702976,0.7326932,0.7002323,0.6909592,0.6794459,0.7335567,0.690434,1.000153,3.135614,13.49021,262.4,322.7,269.3,-56.41,1.5
"2014-01-27 05:45:00",994002,-4.182295,-1.19497,-78.35815,5.264801,-18.19596,5.369657,0,-1.20543,-62.48213,3.314631,0,0.004,7999,0,0,0,1.122307,2.984695,2.008438,4.369695,4.919533,5.381844,6.603683,8.506622,9.7323,2.536845,"NAN","NAN",5.868973,-21.11434,-6.050206,-6.342155,-6.158434,0.245855,37.80111,37.54567,37.25179,38.58552,37.89153,37.69938,37.44394,38.59005,37.69486,0.6957996,0.6839361,0.6704009,0.732801,0.7000211,0.6910642,0.6792371,0.7330169,0.6908541,1.000115,3.122059,13.50773,262.4,323,268.8,-57.23,1.58
"2014-01-27 05:46:00",994003,-4.182295,-1.200945,-81.9017,5.264801,-18.58787,5.376208,0,-1.039163,-65.28151,3.291649,0,0.004,7999,0,0,0,1.128866,2.922409,1.985565,4.369695,4.922821,5.38177,6.597285,8.506622,9.73558,2.52713,"NAN","NAN",5.875524,-21.13357,-6.063846,-6.357706,-6.168665,0.2457775,37.79885,37.52532,37.24953,38.58552,37.89831,37.68582,37.44168,38.60361,37.68582,0.6956942,0.6829954,0.6702973,0.7328017,0.7003381,0.690434,0.6791329,0.7336642,0.690434,1.000128,3.122059,13.48656,258.8,322.7,265.9,-59.78,1.503
"2014-01-27 05:47:00",994004,-4.222164,-1.20094,-84.8165,5.264801,-18.81181,5.369797,0,-1.205429,-67.96887,3.278549,0,0.004,7999,0,0,0,1.128866,2.94534,2.001882,4.369695,4.91292,5.38177,6.597285,8.506622,9.738861,2.517255,"NAN","NAN",5.872248,-21.15357,-6.074899,-6.372406,-6.182274,0.2458556,37.79885,37.54567,37.24275,38.60135,37.89379,37.70164,37.44394,38.60813,37.69034,0.6956943,0.6839365,0.6699863,0.7335567,0.7001266,0.6911693,0.6792371,0.7338803,0.690644,1.000153,3.122059,13.52341,255.9,322.4,263.1,-62.31,1.449
"2014-01-27 05:48:00",994005,-4.262041,-1.206913,-86.35964,5.264801,-18.64385,5.350138,0,-1.246995,-69.36855,3.276906,0,0.004,7999,0,0,0,1.12558,2.935514,2.028142,4.366425,4.932577,5.378494,6.603928,8.506622,9.7323,2.50415,"NAN","NAN",5.872248,-21.17365,-6.087681,-6.388769,-6.195055,0.2459334,37.79885,37.5321,37.23597,38.58778,37.89605,37.69486,37.44394,38.59683,37.69486,0.6956942,0.6833091,0.6696756,0.7329091,0.7002323,0.6908543,0.6792371,0.7333404,0.6908541,1.000166,3.122059,13.48014,254.3,322.5,261.7,-63.82,1.464
"2014-01-27 05:49:00",994006,-4.284831,-1.183013,-87.21693,5.261523,-18.86779,5.343445,0,-1.205428,-69.98439,3.290693,0,0.004,7999,0,0,0,1.128866,2.892919,2.011724,4.366425,4.923327,5.388395,6.600563,8.506622,9.7323,2.500885,"NAN","NAN",5.872248,-21.19461,-6.099611,-6.407588,-6.206985,0.2458561,37.80337,37.5434,37.24501,38.59682,37.89831,37.69486,37.45072,38.60361,37.68582,0.695905,0.6838317,0.67009,0.7333412,0.7003381,0.6908544,0.6795502,0.7336643,0.690434,1.000153,3.122059,13.52711,253.5,322.2,261.2,-64.16,1.41
"2014-01-27 05:50:00",994007,-4.279125,-1.177036,-87.50265,5.25825,-18.19593,5.343445,0,-1.41326,-70.6562,3.29952,0,0.004,7999,0,0,0,1.138697,2.863426,1.978943,4.366425,4.926473,5.385046,6.594086,8.506622,9.725739,2.49762,"NAN","NAN",5.868973,-21.21468,-6.114094,-6.423129,-6.218911,0.2457022,37.80563,37.52758,37.25179,38.581,37.89831,37.69486,37.44394,38.59682,37.68582,0.6960105,0.6830998,0.6704011,0.7325853,0.7003381,0.6908543,0.6792371,0.7333405,0.690434,1.000179,3.118294,13.52252,253.2,322.9,260.5,-65.47,1.553
"2014-01-27 05:51:00",994008,-4.256333,-1.188986,-87.95988,5.251688,-18.69982,5.343445,0,-1.371694,-70.6562,3.30186,0,0.004,7999,0,0,0,1.181168,2.873258,1.998619,4.366425,4.919922,5.391744,6.594086,8.506622,9.7323,2.491102,"NAN","NAN",5.878799,-21.23741,-6.125177,-6.43786,-6.230846,0.2458571,37.79659,37.53436,37.24727,38.58326,37.89605,37.69712,37.44394,38.61265,37.69034,0.6955889,0.6834133,0.670194,0.7326931,0.7002323,0.6909592,0.6792371,0.7340962,0.6906442,1.000166,3.118294,13.50687,252.7,322.4,260.5,-64.92,1.445
"2014-01-27 05:52:00",994009,-4.33036,-1.206897,-87.90363,5.245142,-19.03594,5.340167,0,-1.288574,-70.54496,3.284447,0,0.004,7999,0,0,0,1.200821,2.935516,2.051132,4.366425,4.916326,5.391818,6.590179,8.506622,9.73558,2.484558,"NAN","NAN",5.875524,-21.25898,-6.137031,-6.454145,-6.243551,0.245923,37.80337,37.5434,37.24727,38.5923,37.90509,37.6926,37.44846,38.59457,37.69034,0.695905,0.6838317,0.6701937,0.7331248,0.7006552,0.6907491,0.6794457,0.7332327,0.690644,1.000204,3.106998,13.51702,252.7,322,260.6,-64.59,1.37
"2014-01-27 05:53:00",994010,-4.387316,-1.212866,-87.6752,5.212438,-18.81203,5.346792,0,-1.080742,-70.32116,3.272171,0,0.004,7999,0,0,0,1.207344,2.82738,1.969172,4.366425,4.919927,5.385046,6.594086,8.506622,9.729019,2.484558,"NAN","NAN",5.878799,-21.27728,-6.14895,-6.472951,-6.256321,0.2457622,37.80111,37.54114,37.26083,38.58778,37.90509,37.69486,37.4462,38.59456,37.68582,0.6957996,0.683727,0.6708158,0.7329088,0.7006553,0.6908541,0.6793414,0.7332327,0.690434,1.000153,3.099468,13.5207,252.8,322.3,260.7,-64.73,1.425
"2014-01-27 05:54:00",994011,-4.381629,-1.182995,-87.56084,5.199458,-18.02818,5.340235,0,-1.454844,-70.76902,3.243988,0,0.004,7999,0,0,0,1.213921,2.932228,2.0314,4.363149,4.912855,5.385119,6.590805,8.506622,9.7323,2.481285,"NAN","NAN",5.868973,-21.29748,-6.162618,-6.492624,-6.268286,0.2457627,37.79206,37.53888,37.24049,38.59682,37.89605,37.70164,37.44846,38.60361,37.69034,0.6953781,0.6836224,0.669883,0.7333407,0.7002323,0.6911694,0.6794459,0.7336642,0.690644,1.000153,3.099468,13.50506,252.8,323,260.2,-66.09,1.585
"2014-01-27 05:55:00",994012,-4.290514,-1.165084,-87.33212,5.186157,-17.74822,5.28446,0,-1.62111,-71.32882,3.295258,0,0.004,7999,0,0,0,1.204056,2.906026,2.008415,4.366425,4.919472,5.395093,6.587443,8.506622,9.7323,2.477982,"NAN","NAN",5.872248,-21.31603,-6.171201,-6.513146,-6.28028,0.2458422,37.80789,37.53888,37.24501,38.59682,37.90284,37.69486,37.44168,38.60135,37.69486,0.696116,0.6836224,0.67009,0.7333408,0.7005495,0.6908541,0.6791329,0.7335563,0.6908541,1.000153,3.099468,13.49954,253,323.1,259.8,-66.34,1.586
"2014-01-27 05:56:00",994013,-4.233535,-1.177034,-87.56074,5.186157,-18.02816,5.274841,0,-1.454842,-71.32882,3.331004,0,0.004,7999,0,0,0,1.207344,3.014145,2.083791,4.366425,4.92275,5.388395,6.597366,8.506622,9.725739,2.481285,"NAN","NAN",5.868973,-21.33439,-6.185694,-6.533607,-6.291362,0.2456872,37.80337,37.5434,37.24953,38.59909,37.89605,37.69712,37.43942,38.60361,37.68356,0.695905,0.6838316,0.6702974,0.7334485,0.7002323,0.6909592,0.6790287,0.7336642,0.690329,1.000179,3.099468,13.53085,252.8,322.7,260,-65.77,1.517
"2014-01-27 05:57:00",994014,-4.239228,-1.177033,-87.21885,5.166504,-18.02838,5.268148,0,-1.496427,-71.38566,3.345192,0,0.004,7999,0,0,0,1.207344,2.912572,2.001938,4.366425,4.912982,5.401789,6.587443,8.506622,9.722458,2.481285,"NAN","NAN",5.868973,-21.34921,-6.196766,-6.558151,-6.305845,0.2455189,37.80111,37.53888,37.24049,38.59682,37.89605,37.69938,37.44846,38.60135,37.68808,0.6957996,0.6836225,0.6698827,0.7333405,0.7002323,0.6910643,0.6794456,0.7335563,0.6905391,1.000192,3.099468,13.49311,253,322.7,260,-65.74,1.51
"2014-01-27 05:58:00",994015,-4.199339,-1.153133,-87.33337,5.146906,-17.52452,5.268148,0,-1.579566,-71.77775,3.378281,0,0.004,7999,0,0,0,1.207344,3.030525,2.087125,4.366425,4.916077,5.39167,6.597285,8.506622,9.719177,2.477982,"NAN","NAN",5.868973,-21.36669,-6.209551,-6.576973,-6.316925,0.2458222,37.80337,37.53662,37.23145,38.59456,37.89831,37.7039,37.43489,38.59457,37.68808,0.695905,0.6835179,0.6694686,0.7332329,0.7003381,0.6912744,0.6788203,0.7332325,0.6905389,1.000217,3.099468,13.71132,252.8,323.2,259.8,-66.46,1.617
"2014-01-27 05:59:00",994016,-4.125259,-1.15313,-87.21936,5.107529,-17.4126,5.268148,0,-1.538003,-72.00196,3.400398,0,0.004,7999,0,0,0,1.207362,2.958448,2.021571,4.363149,4.926094,5.398443,6.594086,8.506622,9.719177,2.484589,"NAN","NAN",5.868973,-21.38146,-6.221462,-6.59659,-6.326278,0.2456648,37.81241,37.54114,37.22918,38.57196,37.90509,37.70617,37.43264,38.60135,37.6813,0.6963291,0.6837289,0.6693649,0.7321538,0.7006552,0.6913795,0.678716,0.7335563,0.690224,1.000141,3.099468,13.58519,252.7,323.3,259.7,-66.61,1.641
"2014-01-27 06:00:00",994017,-4.102427,-1.153119,-87.21997,5.117546,-17.63668,5.258245,0,-1.41331,-71.49856,3.442302,0,0.004,7999,0,0,0,1.210632,2.928952,1.995333,4.356598,4.922821,5.385119,6.590724,8.506622,9.729019,2.484619,"NAN","NAN",5.868973,-21.39615,-6.231643,-6.615362,-6.339868,0.2456526,37.80337,37.54567,37.19528,38.65334,37.88023,37.7039,37.39647,38.64882,37.65869,0.695905,0.6839363,0.6678132,0.736057,0.6994936,0.6912746,0.6770503,0.7358298,0.6891746,1.000153,3.099468,13.9231,252.8,323,260.4,-65.61,1.583
"2014-01-27 06:01:00",994018,-4.119521,-1.177018,-87.0485,5.137016,-18.14059,5.26487,0,-1.205471,-70.99465,3.377368,0,0.004,7999,0,0,0,1.207344,2.830663,1.939728,4.359873,4.909833,5.38519,6.590724,8.506622,9.725739,2.471436,"NAN","NAN",5.868973,-21.40926,-6.243578,-6.637459,-6.35095,0.2454976,37.80563,37.54567,37.21788,38.5923,37.90057,37.70617,37.39647,38.67142,37.6813,0.6960105,0.6839361,0.6688469,0.7331252,0.7004437,0.6913795,0.677051,0.7369253,0.6902243,1.000179,3.099468,13.62663,253,322.6,260.6,-64.94,1.482
"2014-01-27 06:02:00",994019,-4.193604,-1.194945,-86.19073,5.133799,-17.86055,5.261523,0,-1.163897,-70.65836,3.34097,0,0.004,7999,0,0,0,1.204056,2.801163,1.919998,4.363149,4.916328,5.401647,6.593923,8.506622,9.719177,2.451848,"NAN","NAN",5.868973,-21.42157,-6.253829,-6.653031,-6.359496,0.2452707,37.80337,37.51854,37.21336,38.54709,37.87796,37.75816,37.41681,38.56066,37.6813,0.6959051,0.6826834,0.6686399,0.7309702,0.6993883,0.69381,0.6779869,0.7316164,0.6902265,1.000179,3.099468,13.28597,253.9,322.8,260.7,-65.1,1.539
"2014-01-27 06:03:00",994020,-4.210702,-1.188972,-85.39047,5.110868,-17.58059,5.22876,0,-1.163896,-69.81846,3.314924,0,0.004,7999,0,0,0,1.207344,2.774943,1.913473,4.363149,4.916069,5.401718,6.594004,8.506622,9.729019,2.448619,"NAN","NAN",5.875524,-21.43382,-6.26321,-6.671041,-6.373992,0.2454284,37.78076,37.54792,37.24275,38.56292,37.89831,37.69712,37.39873,38.58326,37.66547,0.6948515,0.6840408,0.6699895,0.7317227,0.7003381,0.6909598,0.6771542,0.732697,0.6894893,1.000192,3.099468,13.48484,254.6,323,261.4,-64.53,1.564
"2014-01-27 06:04:00",994021,-4.216412,-1.188975,-83.84713,5.107529,-17.74853,5.215711,0,-1.080758,-68.30663,3.303185,0,0.004,7999,0,0,0,1.204074,2.856868,1.946251,4.356598,4.92012,5.381844,6.610405,8.506622,9.722458,2.442052,"NAN","NAN",5.868973,-21.4453,-6.276884,-6.693175,-6.386814,0.2454297,37.80563,37.53888,37.19528,38.57422,37.9164,37.68356,37.38064,38.6669,37.67452,0.6960108,0.6836227,0.6678129,0.7322618,0.7011847,0.6903291,0.6763228,0.7367284,0.6899095,1.000166,3.099468,13.51707,256.1,322.7,262.9,-62.85,1.515
"2014-01-27 06:05:00",994022,-4.193678,-1.159117,-81.21769,5.110868,-17.69247,5.189499,0,-1.247025,-66.57073,3.308657,0,0.004,7999,0,0,0,1.200803,2.85688,1.936399,4.350047,4.916855,5.378494,6.600565,8.506622,9.722458,2.442052,"NAN","NAN",5.872248,-21.4534,-6.286331,-6.712891,-6.398819,0.2457457,37.77398,37.5434,37.25405,38.54935,37.89831,37.69034,37.41681,38.59005,37.64061,0.6945364,0.6838339,0.6705081,0.7310772,0.7003381,0.6906442,0.6779866,0.7330167,0.688336,1.000141,3.099468,13.59626,258.7,322.6,264.7,-61.02,1.499
"2014-01-27 06:06:00",994023,-4.102511,-1.117294,-77.55975,5.10759,-17.35654,5.189433,0,-1.247025,-63.04344,3.351608,0,0.004,7999,0,0,0,1.2139,2.82738,1.916829,4.356598,4.909706,5.391744,6.593923,8.506622,9.722458,2.445353,"NAN","NAN",5.872248,-21.46476,-6.298265,-6.72926,-6.413311,0.2454358,37.79206,37.54792,37.1998,38.53805,37.86666,37.78076,37.3716,38.66916,37.65869,0.6953781,0.6840408,0.6680191,0.7305393,0.6988599,0.6948625,0.675907,0.7368134,0.6891753,1.000141,3.099468,13.4204,262.4,323,268.4,-57.57,1.571
"2014-01-27 06:07:00",994024,-4.034134,-1.147167,-71.95852,5.110868,-17.52451,5.202545,0,-1.122322,-57.78048,3.348483,0,0.004,7999,0,0,0,1.204056,2.801196,1.880714,4.359873,4.916206,5.378494,6.597046,8.506622,9.738861,2.435481,"NAN","NAN",5.878799,-21.46912,-6.309343,-6.747262,-6.426947,0.2454359,37.79885,37.57731,37.19075,38.57874,37.88701,37.71069,37.44394,38.55613,37.69486,0.6956959,0.6854038,0.6676051,0.7324776,0.69981,0.6915901,0.6792415,0.7314019,0.6908567,1.000141,3.099468,13.51616,268,322.9,273.6,-52.12,1.549
