"2014-01-24 06:22:00",989719,-3.834827,-1.404129,-1.486107,8.631332,-33.42688,8.716535,0,-0.8313882,-1.511769,3.271777,0,0.004,7999,0,0,0,0.8314056,2.100082,1.943301,3.994095,4.634598,5.373225,6.869672,8.612625,9.8629,1.984355,"NAN","NAN",6.16507,-16.02522,-5.652247,-5.877441,-6.644545,0.354694,37.63609,37.49141,37.25857,38.6443,37.74685,37.81693,37.45298,38.64204,37.58635,0.6881252,0.6814282,0.6707119,0.7356081,0.6932724,0.6965377,0.6796542,0.7355002,0.6858198,1.000102,2.619377,13.4904,356,324.5,329.5,2.62,1.892
"2014-01-24 06:23:00",989720,-3.829129,-1.380229,-0.8002112,8.486755,-31.97111,8.588567,0,-0.9976658,-1.791726,3.311218,0,0.004,7999,0,0,0,0.8183162,2.155769,2.012128,3.994095,4.634598,5.376501,6.876144,8.609344,9.845871,1.977814,"NAN","NAN",6.16507,-16.08028,-5.661625,-5.883171,-6.652217,0.3545388,37.63382,37.48915,37.2631,38.63977,37.74911,37.81241,37.44846,38.6443,37.59314,0.6880203,0.6813241,0.6709197,0.7353921,0.6933776,0.6963267,0.6794457,0.7356083,0.6861339,1.000064,2.629543,13.53828,356,325.3,329.5,1.704,2.062
"2014-01-24 06:24:00",989721,-3.760753,-1.320479,-1.200308,8.299649,-31.35498,8.404628,0,-1.039228,-1.959686,3.350413,0,0.004,7999,0,0,0,0.7954152,2.168872,2.021912,3.994095,4.634598,5.379776,6.885986,8.619293,9.849152,1.977814,"NAN","NAN",6.16507,-16.13011,-5.669299,-5.891357,-6.660744,0.3545448,37.64287,37.48915,37.25406,38.64656,37.74685,37.81693,37.4462,38.64656,37.59087,0.6884398,0.6813238,0.6705046,0.7357163,0.6932724,0.6965376,0.6793415,0.7357163,0.6860292,1.000102,2.629543,13.48948,354.6,325,329.5,2.049,1.995
"2014-01-24 06:25:00",989722,-3.698075,-1.27268,-1.428928,8.122495,-30.73887,8.257215,0,-1.247065,-2.239626,3.38284,0,0.004,7999,0,0,0,0.7921448,2.339228,2.159503,3.994095,4.634598,5.379776,6.885986,8.605743,9.856087,1.968002,"NAN","NAN",6.16507,-16.17382,-5.677826,-5.893814,-6.670124,0.3545568,37.63383,37.48915,37.25857,38.63752,37.75138,37.81467,37.44846,38.6443,37.59539,0.6880204,0.6813238,0.6707121,0.735284,0.6934829,0.6964322,0.6794456,0.7356085,0.6862386,1.000115,2.640839,13.5125,353.5,324.9,329.3,2.069,1.968
"2014-01-24 06:26:00",989723,-3.658188,-1.224879,-1.486086,7.965042,-29.56306,8.086528,0,-1.080789,-2.687551,3.419006,0,0.004,7999,0,0,0,0.7954102,2.394953,2.251279,3.990771,4.634598,5.379776,6.882706,8.609131,9.852554,1.958166,"NAN","NAN",6.16507,-16.20703,-5.687203,-5.901999,-6.678648,0.3545568,37.64287,37.49367,37.25857,38.64882,37.75364,37.81015,37.45072,38.633,37.59314,0.6884398,0.6815326,0.670712,0.7358246,0.693588,0.6962214,0.6795499,0.735068,0.6861339,1.000102,2.652134,13.49132,352.6,325.2,329.1,1.473,2.034
"2014-01-24 06:27:00",989724,-3.618336,-1.206966,-1.543249,7.807574,-28.89128,7.928955,0,-1.039225,-3.023506,3.442612,0,0.004,7999,0,0,0,0.8314056,2.437485,2.293772,3.980799,4.637876,5.373225,6.882706,8.602348,9.838923,1.968002,"NAN","NAN",6.16172,-16.23256,-5.698351,-5.907795,-6.688955,0.3545527,37.64061,37.49593,37.24953,38.63752,37.75816,37.81919,37.45298,38.63752,37.59087,0.6883349,0.6816371,0.6702973,0.735284,0.6937985,0.6966431,0.6796544,0.735284,0.6860292,1.000064,2.662302,13.49409,351.8,325,328.9,1.395,2.009
"2014-01-24 06:28:00",989725,-3.59555,-1.195018,-1.829036,7.663261,-28.38737,7.787895,0,-1.122362,-3.191479,3.461156,0,0.004,7999,0,0,0,0.8902537,2.489924,2.326561,3.980799,4.641154,5.379776,6.889267,8.598953,9.845741,1.951551,"NAN","NAN",6.16507,-16.25005,-5.706877,-5.912706,-6.695776,0.3545519,37.64513,37.49141,37.25406,38.64204,37.75138,37.82145,37.44846,38.63525,37.58635,0.6885448,0.6814282,0.6705046,0.7355002,0.6934828,0.6967487,0.6794456,0.7351761,0.6858198,1.000077,2.67247,13.49132,350.8,324.8,328.8,1.533,1.965
"2014-01-24 06:29:00",989726,-3.55566,-1.195017,-1.886197,7.541517,-27.60355,7.663073,0,-1.163934,-2.743558,3.494191,0,0.004,7999,0,0,0,0.9327214,2.476789,2.313426,3.974152,4.650988,5.379776,6.872866,8.595558,9.838923,1.948308,"NAN","NAN",6.16507,-16.25964,-5.715395,-5.920065,-6.705145,0.35455,37.63835,37.48689,37.25179,38.66238,37.75138,37.81693,37.45072,38.6443,37.58861,0.68823,0.6812196,0.6704009,0.736474,0.6934828,0.6965376,0.6795499,0.7356083,0.6859245,1.000089,2.695061,13.50882,350.1,325,329.4,2.023,1.998
"2014-01-24 06:30:00",989727,-3.532861,-1.171115,-1.829044,7.46936,-27.21168,7.57769,0,-0.9976599,-2.407617,3.533684,0,0.004,7999,0,0,0,0.9686711,2.594805,2.41497,3.974152,4.644432,5.379776,6.882706,8.592163,9.818471,1.944984,"NAN","NAN",6.16172,-16.26137,-5.723914,-5.923332,-6.71281,0.3543139,37.63835,37.49141,37.24953,38.6556,37.74686,37.81693,37.45524,38.63073,37.59314,0.6882301,0.6814282,0.6702972,0.7361488,0.6932724,0.6965376,0.6797586,0.7349603,0.6861339,1.000115,2.701838,13.51618,349.8,325,329.9,2.584,1.99
"2014-01-24 06:31:00",989728,-3.453087,-1.159165,-1.943359,7.364217,-26.03586,7.475922,0,-0.9976599,-2.01568,3.584262,0,0.004,7999,0,0,0,1.034075,2.702995,2.500132,3.974152,4.641098,5.369949,6.882706,8.588768,9.818471,1.938423,"NAN","NAN",6.16172,-16.25001,-5.730734,-5.92988,-6.72304,0.3543139,37.63835,37.49141,37.25179,38.63525,37.74685,37.81919,37.44846,38.63073,37.59314,0.68823,0.6814284,0.670401,0.735176,0.6932724,0.6966431,0.6794456,0.7349601,0.6861339,1.000153,2.715393,13.52263,349.2,325.6,330.5,2.621,2.131
"2014-01-24 06:32:00",989729,-3.413163,-1.189027,-2.400624,7.305193,-26.37185,7.416985,0,-0.9976614,-2.015683,3.631981,0,0.004,7999,0,0,0,1.109332,2.712756,2.526342,3.974147,4.637815,5.379776,6.899043,8.592163,9.815063,1.935181,"NAN","NAN",6.151672,-16.23319,-5.743447,-5.93635,-6.730625,0.3543122,37.64061,37.49141,37.25179,38.64882,37.74459,37.82371,37.44846,38.64882,37.59087,0.688335,0.6814284,0.6704009,0.7358248,0.6931672,0.6968542,0.6794457,0.7358246,0.6860292,1.000141,2.73234,13.52815,348.4,325,330.8,3.552,1.997
"2014-01-24 06:33:00",989730,-3.384665,-1.171099,-2.171993,7.295469,-25.97991,7.377533,0,-0.9976614,-1.9037,3.667842,0,0.004,7999,0,0,0,1.132164,2.761871,2.568959,3.970823,4.644427,5.379776,6.899109,8.588768,9.815063,1.931913,"NAN","NAN",6.148315,-16.20872,-5.755383,-5.942898,-6.741708,0.3541569,37.64061,37.49141,37.24049,38.65786,37.75364,37.81467,37.45298,38.63977,37.59314,0.6883349,0.6814282,0.669883,0.7362571,0.693588,0.6964321,0.6796544,0.735392,0.6861339,1.000179,2.75079,13.49132,348.6,325.2,331.1,3.653,2.039
"2014-01-24 06:34:00",989731,-3.35048,-1.183051,-1.943362,7.275317,-25.53198,7.370783,0,-1.0808,-1.9037,3.713857,0,0.004,7999,0,0,0,1.138723,2.811025,2.634476,3.960836,4.637876,5.379776,6.895828,8.585373,9.815063,1.935155,"NAN","NAN",6.155022,-16.18077,-5.766473,-5.951091,-6.74939,0.3540795,37.63382,37.49593,37.26988,38.64204,37.74911,37.81919,37.44846,38.64204,37.59766,0.6880203,0.681637,0.6712308,0.7355001,0.6933776,0.6966431,0.6794457,0.7355001,0.6863434,1.000255,2.768486,13.51066,348.7,325.6,331.3,3.506,2.126
"2014-01-24 06:35:00",989732,-3.350486,-1.159153,-2.114835,7.22614,-25.25202,7.294805,0,-0.9976614,-2.015683,3.769381,0,0.004,7999,0,0,0,1.168129,2.82752,2.621338,3.964165,4.654137,5.373083,6.895828,8.588768,9.815063,1.935155,"NAN","NAN",6.148323,-16.14758,-5.776712,-5.956829,-6.758777,0.3540796,37.64965,37.48689,37.25405,38.63073,37.74911,37.81693,37.44846,38.62621,37.59087,0.6887548,0.6812195,0.6705046,0.7349603,0.6933776,0.6965377,0.6794456,0.7347441,0.6860293,1.000217,2.786184,13.51342,348.3,325.5,331.4,3.738,2.105
"2014-01-24 06:36:00",989733,-3.350486,-1.183053,-2.114835,7.163546,-24.7481,7.245522,0,-1.039231,-2.015683,3.812169,0,0.004,7999,0,0,0,1.233536,2.873362,2.663918,3.944206,4.640905,5.376429,6.895828,8.585373,9.811658,1.931887,"NAN","NAN",6.13826,-16.10387,-5.782679,-5.96174,-6.76645,0.3541571,37.64061,37.48915,37.25631,38.64204,37.75816,37.81467,37.4462,38.63752,37.59314,0.6883349,0.6813238,0.6706082,0.7355001,0.6937987,0.6964321,0.6793414,0.7352841,0.6861339,1.000268,2.804635,13.49593,348,325.8,331.6,3.71,2.159
"2014-01-24 06:37:00",989734,-3.333358,-1.135241,-2.629251,7.078115,-24.13217,7.166361,0,-0.9976602,-2.01568,3.855316,0,0.004,7999,0,0,0,1.325078,2.853633,2.660645,3.950854,4.650671,5.369736,6.899109,8.585373,9.804848,1.935206,"NAN","NAN",6.131546,-16.0556,-5.762149,-5.968215,-6.775746,0.3540809,37.63609,37.48689,37.25858,38.6443,37.75816,37.80337,37.45524,38.63977,37.59087,0.6881251,0.6812193,0.6707119,0.7356082,0.6937985,0.6959052,0.6797585,0.735392,0.6860292,1.000268,2.82911,13.51066,347,326,331.8,3.667,2.206
"2014-01-24 06:38:00",989735,-3.287767,-1.141214,-2.572093,7.015564,-23.74023,7.104164,0,-0.9976602,-2.01568,3.883962,0,0.004,7999,0,0,0,1.429672,2.873253,2.660645,3.937558,4.640788,5.359701,6.899109,8.585373,9.801442,1.941691,"NAN","NAN",6.128189,-15.99966,-5.761297,-5.973126,-6.785123,0.3540812,37.63835,37.48011,37.25406,38.63977,37.75138,37.81919,37.45072,38.63752,37.59314,0.68823,0.6809064,0.6705046,0.7353921,0.6934828,0.6966431,0.67955,0.735284,0.6861339,1.000217,2.847562,13.51526,346.8,326.1,332,3.776,2.223
"2014-01-24 06:39:00",989736,-3.333374,-1.129271,-2.457779,6.986132,-23.3483,7.064819,0,-0.9560914,-2.183655,3.900296,0,0.004,7999,0,0,0,1.472178,2.896194,2.677025,3.937558,4.647341,5.356354,6.899109,8.588654,9.798038,1.951551,"NAN","NAN",6.118128,-15.94301,-5.772438,-5.98137,-6.793716,0.3540808,37.64513,37.48689,37.25858,38.63073,37.75138,37.81919,37.45298,38.64204,37.59539,0.6885448,0.6812193,0.6707119,0.7349601,0.6934828,0.6966431,0.6796542,0.7355001,0.6862387,1.000243,2.875801,13.51894,346.8,326.3,331.9,3.433,2.264
"2014-01-24 06:40:00",989737,-3.350513,-1.099411,-2.743568,6.90744,-22.67642,7.002441,0,-0.9976611,-2.743567,3.926664,0,0.004,7999,0,0,0,1.553945,2.906062,2.680305,3.934235,4.647278,5.353012,6.899109,8.585373,9.794632,1.958066,"NAN","NAN",6.118128,-15.88023,-5.788693,-5.984704,-6.804015,0.35408,37.63609,37.48237,37.25406,38.65108,37.74685,37.81467,37.44846,38.63752,37.59766,0.6881251,0.6810107,0.6705046,0.7359335,0.6932724,0.6964321,0.6794457,0.735284,0.6863434,1.000243,2.897264,13.47843,346.1,326.6,331.5,2.593,2.34
"2014-01-24 06:41:00",989738,-3.350513,-1.063561,-3.086514,6.845139,-22.11651,6.93367,0,-0.9976611,-3.303479,3.940325,0,0.004,7999,0,0,0,1.625883,2.932238,2.696607,3.934235,4.637212,5.346329,6.899109,8.585373,9.798038,1.974442,"NAN","NAN",6.111267,-15.80856,-5.798923,-5.990433,-6.810835,0.35408,37.63835,37.48915,37.25631,38.64882,37.74685,37.81467,37.44846,38.63073,37.59087,0.6882302,0.6813238,0.6706082,0.7358255,0.6932724,0.6964321,0.6794457,0.7349601,0.6860292,1.000243,2.922493,13.5438,345.4,326.8,331,1.846,2.386
"2014-01-24 06:42:00",989739,-3.350557,-1.04565,-3.20083,6.753263,-21.50061,6.848147,0,-0.9976612,-3.527444,3.936651,0,0.004,7999,0,0,0,1.724007,2.981382,2.739133,3.934235,4.620534,5.339645,6.899099,8.588654,9.797908,1.96785,"NAN","NAN",6.114619,-15.73801,-5.804983,-5.99544,-6.817763,0.3540798,37.64061,37.48237,37.24727,38.63977,37.75138,37.81919,37.46202,38.62621,37.59314,0.6883351,0.6810108,0.6701937,0.7353925,0.6934828,0.6966431,0.6800716,0.7347448,0.6861339,1.000204,2.943578,13.52447,344.9,327,330.7,1.397,2.426
"2014-01-24 06:43:00",989740,-3.350566,-1.045652,-3.20083,6.703825,-21.16467,6.818642,0,-0.8313844,-3.695417,3.943095,0,0.004,7999,0,0,0,1.769788,2.997805,2.74896,3.934235,4.620595,5.332939,6.89238,8.588654,9.797908,1.971146,"NAN","NAN",6.11454,-15.65672,-5.812656,-6.003624,-6.827141,0.3540798,37.63609,37.49367,37.2631,38.63977,37.74911,37.82145,37.44846,38.64204,37.59766,0.6881251,0.6815326,0.6709194,0.7353921,0.6933776,0.6967487,0.6794456,0.7355001,0.6863434,1.000217,2.967302,13.51526,344.6,327.2,330.6,1.071,2.466
"2014-01-24 06:44:00",989741,-3.384754,-1.021752,-3.486596,6.680603,-21.50046,6.766012,0,-0.6651035,-3.695392,3.943248,0,0.004,7999,0,0,0,1.818858,2.997767,2.748851,3.93751,4.62381,5.326248,6.889015,8.595215,9.801183,1.971146,"NAN","NAN",6.124354,-15.5763,-5.822032,-6.01017,-6.836517,0.3540857,37.64061,37.49593,37.25857,38.63977,37.75364,37.82145,37.45298,38.63752,37.58861,0.6883349,0.6816371,0.6707119,0.7353921,0.693588,0.6967485,0.6796542,0.735284,0.6859245,1.000179,2.989517,13.48672,344.2,326.6,330.6,1.611,2.34
"2014-01-24 06:45:00",989742,-3.441736,-1.039677,-3.372257,6.680603,-21.16437,6.766012,0,-0.4988238,-3.583386,3.939868,0,0.004,7999,0,0,0,1.838501,3.004321,2.771851,3.930908,4.630422,5.322899,6.878919,8.585373,9.801183,1.96785,"NAN","NAN",6.117811,-15.49063,-5.829704,-6.015899,-6.845041,0.35402,37.63835,37.45976,37.25631,38.65334,37.74911,37.82597,37.4462,38.633,37.59539,0.6882301,0.6799672,0.6706083,0.7360412,0.6933777,0.6969597,0.6793415,0.7350686,0.6862386,1.000166,3.013992,13.48672,344.3,327,330.7,1.331,2.411
"2014-01-24 06:46:00",989743,-3.487322,-1.009801,-3.143629,6.697187,-21.10838,6.765839,0,-0.4988238,-3.359425,3.942851,0,0.004,7999,0,0,0,1.82869,3.037081,2.765228,3.934082,4.630297,5.329524,6.878922,8.591934,9.824135,1.96785,"NAN","NAN",6.1309,-15.40235,-5.834819,-6.02081,-6.853566,0.3540975,37.64287,37.49367,37.25179,38.64204,37.74911,37.81693,37.44168,38.6443,37.5841,0.6884398,0.6815326,0.6704009,0.7355001,0.6933776,0.6965376,0.6791329,0.7356084,0.6857151,1.000192,3.039598,13.48764,344.6,327,330.9,1.439,2.423
"2014-01-24 06:47:00",989744,-3.493013,-1.039674,-3.029282,6.72997,-20.77221,6.79881,0,-0.4988182,-2.799489,3.949651,0,0.004,7999,0,0,0,1.822098,3.027204,2.77505,3.930756,4.633634,5.329445,6.87941,8.598498,9.820851,1.96785,"NAN","NAN",6.137441,-15.31228,-5.841625,-6.02898,-6.861222,0.3540321,37.64061,37.48237,37.25406,38.64204,37.75138,37.81919,37.45072,38.66012,37.59766,0.6883349,0.6810113,0.6705046,0.7355003,0.6934828,0.6966431,0.67955,0.7363651,0.6863434,1.000166,3.060307,13.4904,344.9,327.5,331.5,1.556,2.528
"2014-01-24 06:48:00",989745,-3.487313,-1.003823,-3.086438,6.729874,-20.54825,6.811834,0,-0.4988182,-2.687509,3.972542,0,0.004,7999,0,0,0,1.851606,3.073105,2.774902,3.924205,4.6303,5.322825,6.875555,8.601776,9.833982,1.97112,"NAN","NAN",6.143982,-15.21613,-5.845888,-6.031435,-6.872305,0.3536471,37.63382,37.48915,37.25631,38.6556,37.75364,37.82371,37.45524,38.64204,37.58183,0.6880203,0.6813238,0.6706083,0.7361491,0.693588,0.6968539,0.6797585,0.7355001,0.6856105,1.000141,3.085913,13.5079,344.9,327.8,331.7,1.46,2.589
"2014-01-24 06:49:00",989746,-3.487325,-1.021752,-3.31507,6.762558,-20.4923,6.831398,0,-0.4988192,-2.687515,4.005877,0,0.004,7999,0,0,0,1.900614,3.043544,2.758487,3.92748,4.626963,5.31955,6.86882,8.611623,9.833984,1.974391,"NAN","NAN",6.140633,-15.12181,-5.851886,-6.038833,-6.877457,0.3536453,37.64061,37.48689,37.25631,38.63752,37.74459,37.81467,37.45298,38.61943,37.59087,0.6883351,0.6812195,0.6706082,0.7352841,0.6931672,0.6964323,0.6796542,0.7344201,0.6860292,1.000128,3.106998,13.58984,344.8,327.9,331.9,1.485,2.621
"2014-01-24 06:50:00",989747,-3.475953,-1.009809,-3.086451,6.81502,-20.66031,6.860906,0,-0.4572519,-2.631531,4.011808,0,0.004,7999,0,0,0,1.949699,3.05985,2.758347,3.930756,4.630239,5.326101,6.862086,8.611626,9.843822,1.974391,"NAN","NAN",6.140633,-15.01962,-5.85618,-6.045413,-6.887723,0.3536416,37.63609,37.48915,37.25857,38.63525,37.75364,37.82145,37.45298,38.63977,37.59314,0.6881251,0.6813238,0.6707121,0.7351761,0.693588,0.6967485,0.6796542,0.7353921,0.6861339,1.000141,3.132225,13.51434,345.3,327.9,332,1.59,2.616
"2014-01-24 06:51:00",989748,-3.475953,-1.021759,-3.257921,6.860995,-20.60433,6.916641,0,-0.4156835,-2.687521,4.062009,0,0.004,7999,0,0,0,1.992172,3.079509,2.797773,3.930753,4.623634,5.332652,6.855352,8.614906,9.837265,1.980932,"NAN","NAN",6.140711,-14.91822,-5.861295,-6.050323,-6.896248,0.3536416,37.64287,37.48915,37.26762,38.63525,37.74685,37.81693,37.45072,38.633,37.59314,0.6884398,0.6813238,0.6711268,0.735176,0.6932724,0.6965376,0.6795499,0.735068,0.6861339,1.000102,3.149923,13.51066,345.3,328.3,332.2,1.455,2.687
"2014-01-24 06:52:00",989749,-3.453142,-1.033704,-3.086469,6.91009,-20.21251,6.93959,0,-0.4988232,-2.631546,4.074379,0,0.004,7999,0,0,0,2.028173,3.102366,2.807554,3.940633,4.636726,5.335927,6.845251,8.624639,9.860229,1.984202,"NAN","NAN",6.140633,-14.81237,-5.866374,-6.050286,-6.903879,0.3536353,37.64287,37.48689,37.26083,38.63977,37.75138,37.81919,37.44846,38.64204,37.59314,0.6884398,0.6812196,0.670816,0.7353922,0.6934828,0.6966431,0.6794456,0.7355006,0.6861339,1.000089,3.17854,13.49685,345.7,328.8,332.3,1.099,2.793
"2014-01-24 06:53:00",989750,-3.441742,-1.027728,-3.486567,6.929759,-20.71643,7.001978,0,-0.4988232,-2.631546,4.103724,0,0.004,7999,0,0,0,2.064102,3.12867,2.820618,3.940475,4.630122,5.325902,6.862086,8.631206,9.847107,1.987391,"NAN","NAN",6.140559,-14.70922,-5.870636,-6.057652,-6.909847,0.353634,37.63609,37.48915,37.24953,38.63752,37.75364,37.81919,37.4575,38.63752,37.58861,0.6881252,0.6813238,0.6702972,0.7352846,0.6935881,0.6966431,0.6798629,0.7352844,0.6859245,1.000089,3.198873,13.49685,345.4,328.6,332.4,1.44,2.752
"2014-01-24 06:54:00",989751,-3.453132,-1.039677,-3.029319,6.995331,-20.66048,7.07073,0,-0.4572555,-2.575561,4.127141,0,0.004,7999,0,0,0,2.096814,3.105558,2.797582,3.937202,4.633209,5.319285,6.851985,8.631206,9.860229,1.970993,"NAN","NAN",6.130437,-14.60342,-5.873178,-6.064184,-6.916648,0.3536322,37.62931,37.49141,37.26083,38.63977,37.75364,37.81693,37.44394,38.63752,37.59766,0.6878107,0.6814283,0.6708157,0.7353921,0.6935881,0.6965376,0.6792372,0.735284,0.6863435,1.000077,3.224479,13.53183,346.2,329,332.6,1.21,2.836
"2014-01-24 06:55:00",989752,-3.45312,-1.039673,-3.372267,7.047785,-20.43656,7.106791,0,-0.4572565,-2.463586,4.172918,0,0.004,7999,0,0,0,2.145874,3.102203,2.800893,3.937307,4.630125,5.315877,6.848618,8.627589,9.853543,1.984116,"NAN","NAN",6.140264,-14.49587,-5.877426,-6.069897,-6.925155,0.3536285,37.64513,37.49367,37.24501,38.63752,37.74685,37.82371,37.45976,38.63977,37.59314,0.6885448,0.6815331,0.67009,0.7352841,0.6932724,0.6968539,0.6799672,0.7353921,0.6861339,1.000051,3.245188,13.53276,346.1,329.4,332.9,1.14,2.921
"2014-01-24 06:56:00",989753,-3.436025,-1.039673,-3.429425,7.116623,-20.94048,7.172363,0,-0.4988253,-2.071651,4.19221,0,0.004,7999,0,0,0,2.185125,3.079229,2.79758,3.940582,4.62013,5.325836,6.841883,8.620804,9.863383,1.98732,"NAN","NAN",6.133789,-14.38923,-5.901297,-6.076445,-6.93368,0.3536285,37.64061,37.48237,37.25406,38.64204,37.75138,37.81241,37.45298,38.64204,37.60218,0.6883349,0.6810107,0.6705046,0.7355001,0.6934828,0.6963267,0.6796542,0.7355002,0.6865529,1.000038,3.271172,13.56406,346.4,329.2,333.4,1.819,2.884
"2014-01-24 06:57:00",989754,-3.464497,-1.051617,-3.029333,7.155962,-20.82855,7.231369,0,-0.4988267,-2.015666,4.192152,0,0.004,7999,0,0,0,2.204686,3.049657,2.771312,3.940475,4.623344,5.325768,6.838516,8.624084,9.866666,1.987333,"NAN","NAN",6.14361,-14.28249,-5.920866,-6.079679,-6.937897,0.3535481,37.63835,37.49141,37.25179,38.6443,37.75816,37.81693,37.4462,38.63073,37.58183,0.68823,0.6814282,0.6704009,0.7356082,0.6937985,0.6965376,0.6793414,0.7349599,0.6856104,1.000038,3.295269,13.48488,347,329.6,333.5,1.451,2.969
"2014-01-24 06:58:00",989755,-3.475889,-1.057591,-3.200805,7.228096,-20.71657,7.257607,0,-0.37412,-2.071657,4.213425,0,0.004,7999,0,0,0,2.230911,3.082227,2.82047,3.950348,4.639877,5.322426,6.838516,8.630757,9.869945,1.970853,"NAN","NAN",6.143692,-14.17323,-5.882501,-6.081316,-6.94557,0.3533926,37.64513,37.48463,37.26535,38.63977,37.74685,37.82597,37.45072,38.64204,37.59314,0.6885448,0.681115,0.6710231,0.7353921,0.6932724,0.6969596,0.6795499,0.7355003,0.6861339,1,3.324263,13.50329,347.2,329.9,333.5,1.249,3.02
"2014-01-24 06:59:00",989756,-3.487282,-1.05759,-3.086493,7.231369,-20.49263,7.310059,0,-0.4988271,-2.071659,4.231318,0,0.004,7999,0,0,0,2.263616,3.111824,2.846642,3.950404,4.633148,5.332385,6.838516,8.620465,9.869945,1.967555,"NAN","NAN",6.143616,-14.0657,-5.873113,-6.087853,-6.952377,0.3532369,37.64739,37.48463,37.26083,38.62621,37.74685,37.81919,37.44846,38.63752,37.59314,0.6886497,0.6811152,0.6708156,0.7347441,0.6932724,0.6966431,0.6794456,0.7352846,0.6861339,1,3.349491,13.46646,347.4,330.3,333.6,0.838,3.122
"2014-01-24 07:00:00",989757,-3.487274,-1.045637,-3.372283,7.257599,-20.71661,7.316615,0,-0.4988276,-2.01567,4.235349,0,0.004,7999,0,0,0,2.302877,3.128123,2.866252,3.947075,4.636482,5.335589,6.841792,8.623631,9.866536,1.96756,"NAN","NAN",6.150156,-13.95729,-5.860315,-6.095209,-6.95748,0.3531579,37.64965,37.49141,37.25179,38.63526,37.74685,37.81693,37.45976,38.63073,37.59766,0.6887547,0.6814282,0.6704009,0.7351761,0.6932724,0.6965377,0.6799676,0.7349603,0.6863433,1.000013,3.370576,13.50145,347.2,330.1,333.7,1.093,3.082
"2014-01-24 07:01:00",989758,-3.481576,-1.045637,-2.972181,7.280556,-20.26868,7.333013,0,-0.4988276,-2.239633,4.238846,0,0.004,7999,0,0,0,2.338791,3.14119,2.859591,3.943748,4.639816,5.332314,6.825048,8.620354,9.866536,1.957664,"NAN","NAN",6.143616,-13.84803,-5.852642,-6.102575,-6.964301,0.3531579,37.64287,37.48915,37.26988,38.63299,37.75138,37.81467,37.44846,38.63073,37.59087,0.68844,0.6813239,0.6712306,0.7350681,0.6934828,0.6964324,0.6794456,0.7349603,0.6860292,1.000013,3.396182,13.49777,347.7,330.7,333.5,0.362,3.192
"2014-01-24 07:02:00",989759,-3.453075,-1.027709,-3.200771,7.293676,-20.15645,7.342852,0,-0.4156844,-2.295595,4.244741,0,0.004,7999,0,0,0,2.371468,3.180626,2.88591,3.956838,4.633148,5.332245,6.835693,8.620128,9.846227,1.954366,"NAN","NAN",6.153506,-13.73872,-5.856884,-6.109101,-6.971097,0.3531714,37.63835,37.49819,37.25631,38.64656,37.74685,37.81919,37.4462,38.63977,37.59087,0.68823,0.6817417,0.6706086,0.7357163,0.6932724,0.6966431,0.6793414,0.7353921,0.6860293,1.000013,3.420657,13.49685,347.5,330.8,333.4,0.183,3.226
"2014-01-24 07:03:00",989760,-3.435978,-1.027709,-2.914988,7.303507,-19.70853,7.359245,0,-0.4156844,-2.351586,4.252558,0,0.004,7999,0,0,0,2.417203,3.173991,2.879277,3.947021,4.64315,5.335587,6.835149,8.613228,9.849503,1.957631,"NAN","NAN",6.163335,-13.63121,-5.863704,-6.112375,-6.977064,0.3531741,37.63835,37.48915,37.25406,38.64656,37.75364,37.81919,37.4575,38.63525,37.59087,0.6882301,0.6813238,0.6705046,0.7357163,0.6935881,0.6966431,0.6798632,0.735176,0.6860292,1.000013,3.446264,13.52263,347.9,331.4,333.4,-0.348,3.337
"2014-01-24 07:04:00",989761,-3.424594,-0.9918616,-3.086442,7.310059,-20.04437,7.365797,0,-0.2078414,-2.631523,4.276922,0,0.004,7999,0,0,0,2.469536,3.154213,2.869415,3.947021,4.636421,5.348686,6.848162,8.609833,9.849503,1.95104,"NAN","NAN",6.156621,-13.52114,-5.868849,-6.118135,-6.981362,0.3531785,37.64287,37.48689,37.25631,38.62848,37.74686,37.81919,37.44846,38.6443,37.59539,0.6884398,0.6812193,0.6706082,0.7348521,0.6932724,0.6966431,0.6794456,0.7356082,0.6862386,1.000026,3.474503,13.50237,347.7,331.1,333.3,-0.231,3.274
"2014-01-24 07:05:00",989762,-3.407522,-0.9799181,-3.429362,7.310059,-20.32421,7.388748,0,-0.1247041,-2.51953,4.273531,0,0.004,7999,0,0,0,2.498932,3.131282,2.859591,3.960109,4.636482,5.348686,6.838061,8.606438,9.852905,1.967415,"NAN","NAN",6.153351,-13.41195,-5.872289,-6.119803,-6.987364,0.3531873,37.64061,37.48237,37.24953,38.64882,37.76494,37.81693,37.45072,38.62848,37.59314,0.6883349,0.681011,0.6702974,0.7358243,0.6941144,0.6965376,0.6795499,0.7348523,0.6861339,1.000051,3.492577,13.49132,347.4,330.9,333.4,0.034,3.239
