"2014-01-19 06:30:00",982527,-3.509221,-1.087201,-31.14532,8.876007,-20.15319,8.915339,0,-0.1662469,-19.5374,6.830238,0,0.004,7999,0,0,0,4.428215,5.433586,3.907486,5.382375,5.904129,6.335142,7.067551,8.73204,9.940516,4.144753,"NAN","NAN",6.490672,-7.162222,-3.924118,-4.636381,-5.110526,0.321777,37.6926,37.53888,37.20206,38.68725,37.76268,37.90057,37.45298,38.63752,37.67451,0.6907492,0.6836244,0.6681253,0.7376977,0.6940102,0.7004538,0.6796543,0.7352845,0.6899098,1.000204,6.962788,13.57051,327.6,338.8,328.9,-12.3,4.87
"2014-01-19 06:31:00",982528,-3.520614,-1.099148,-30.17382,8.876007,-19.92927,8.944837,0,0,-19.14553,6.837227,0,0.004,7999,0,0,0,4.428215,5.404111,3.891057,5.382375,5.897665,6.331871,7.057724,8.735316,9.94341,4.144804,"NAN","NAN",6.477587,-7.154357,-3.921561,-4.629835,-5.108821,0.321777,37.67451,37.54567,37.21336,38.65786,37.77398,37.87571,37.4236,38.69177,37.69486,0.6899095,0.6839366,0.6686404,0.7362848,0.6945362,0.6992913,0.6783009,0.7378897,0.6908544,1.000179,6.962788,13.59536,328.6,339.2,329.3,-12.25,4.946
"2014-01-19 06:32:00",982529,-3.520557,-1.105104,-29.65941,8.872617,-19.87323,8.938283,0,-0.04156161,-18.69763,6.843689,0,0.004,7999,0,0,0,4.438189,5.446701,3.891057,5.379034,5.894394,6.328514,7.067642,8.73204,9.927032,4.14802,"NAN","NAN",6.490672,-7.149848,-3.91637,-4.627289,-5.103607,0.32178,37.67226,37.62478,37.22692,38.58326,37.80337,37.80789,37.46428,38.58778,37.6813,0.6898045,0.6876103,0.6692615,0.7326956,0.6959055,0.6961171,0.6801764,0.7329184,0.690224,1.000217,6.962788,13.61193,329.1,339.2,329.8,-11.79,4.951
"2014-01-19 06:33:00",982530,-3.497759,-1.081206,-29.71656,8.872617,-19.98519,8.925171,0,-0.2493697,-18.41773,6.84492,0,0.004,7999,0,0,0,4.44146,5.391009,3.894384,5.375763,5.897588,6.331871,7.067551,8.728765,9.923757,4.154709,"NAN","NAN",6.484045,-7.141983,-3.912961,-4.623198,-5.098494,0.3217806,37.67904,37.53436,37.18623,38.73472,37.77398,37.8644,37.44168,38.69177,37.6813,0.6901199,0.683414,0.6674017,0.7399654,0.694536,0.6987534,0.6791348,0.737886,0.690224,1.000204,6.962788,13.54566,329,339,330.1,-11.32,4.915
"2014-01-19 06:34:00",982531,-3.46356,-1.093147,-29.7165,8.935005,-20.26506,8.957944,0,-0.1662463,-18.36171,6.867251,0,0.004,7999,0,0,0,4.434812,5.358182,3.887782,5.379034,5.887777,6.338415,7.057902,8.73204,9.920354,4.15139,"NAN","NAN",6.490585,-7.138431,-3.911225,-4.619888,-5.094191,0.3217824,37.6926,37.58183,37.24275,38.57422,37.78076,37.85762,37.48689,38.61491,37.67904,0.6907492,0.6856108,0.6699876,0.7322649,0.6948516,0.6984367,0.6812232,0.7342062,0.690119,1.000191,6.962788,13.40852,329.3,338.9,330.3,-11,4.891
"2014-01-19 06:35:00",982532,-3.503399,-1.123003,-29.20212,8.944835,-20.04109,8.9645,0,0,-18.02579,6.843961,0,0.004,7999,0,0,0,4.434916,5.354978,3.864919,5.375692,5.894394,6.325243,7.064367,8.73204,9.917206,4.154709,"NAN","NAN",6.484045,-7.129635,-3.906933,-4.619033,-5.088185,0.3217859,37.68808,37.55697,37.22467,38.60361,37.78528,37.84406,37.42585,38.70533,37.67451,0.6905391,0.6844592,0.6691577,0.7336643,0.6950621,0.697804,0.678404,0.7385415,0.6899092,1.00023,6.962788,13.9985,329.9,339.1,330.5,-11.04,4.944
"2014-01-19 06:36:00",982533,-3.526185,-1.13495,-28.85924,8.885841,-19.48129,8.918503,0,-0.04156144,-18.08177,6.823946,0,0.004,7999,0,0,0,4.451324,5.361532,3.858373,5.382304,5.88443,6.331871,7.064275,8.73204,9.93333,4.154714,"NAN","NAN",6.477503,-7.120897,-3.904375,-4.613305,-5.087332,0.3217859,37.68582,37.56827,37.21336,38.63073,37.80111,37.85988,37.43264,38.70759,37.67452,0.6904342,0.6849825,0.6686416,0.734962,0.6958001,0.6985424,0.6787176,0.7386462,0.6899092,1.000191,6.962788,13.75367,329.9,339.5,330.3,-11.54,5.011
"2014-01-19 06:37:00",982534,-3.520531,-1.111069,-29.14497,8.81026,-19.25736,8.875896,0,-0.04156144,-18.41765,6.820936,0,0.004,7999,0,0,0,4.4546,5.351697,3.855105,5.378962,5.874619,6.325073,7.067551,8.735316,9.917079,4.158028,"NAN","NAN",6.47759,-7.114008,-3.901875,-4.610917,-5.078882,0.3217859,37.6926,37.56375,37.22692,38.61717,37.78528,37.8644,37.4462,38.63299,37.65191,0.6907489,0.6847732,0.6692612,0.7343123,0.6950621,0.6987534,0.6793415,0.7350681,0.6888599,1.000166,6.962788,13.30911,329.3,339.5,330,-11.91,5.012
"2014-01-19 06:38:00",982535,-3.52054,-1.111072,-29.4307,8.793988,-19.59325,8.862915,0,0,-18.19373,6.78464,0,0.004,7999,0,0,0,4.457748,5.345144,3.851921,5.369293,5.884506,6.331869,7.054449,8.73204,9.920482,4.148071,"NAN","NAN",6.484131,-7.108765,-3.897613,-4.608462,-5.07803,0.3217859,37.67904,37.59539,37.16589,38.71437,37.79885,37.84858,37.4575,38.63977,37.68582,0.6901214,0.6862514,0.6664706,0.7389879,0.6956962,0.6980147,0.6798632,0.7353921,0.690434,1.000204,6.962788,13.507,328.9,339.1,330,-11.47,4.93
"2014-01-19 06:39:00",982536,-3.520553,-1.128997,-28.8592,8.721547,-19.03342,8.793988,0,0,-18.41763,6.748693,0,0.004,7999,0,0,0,4.480629,5.292727,3.851878,5.372564,5.884583,6.331871,7.061091,8.735316,9.933583,4.161352,"NAN","NAN",6.480774,-7.100068,-3.895931,-4.601942,-5.07124,0.3217869,37.6813,37.55471,37.19754,38.68047,37.76946,37.89379,37.41907,38.72568,37.65643,0.6902241,0.684355,0.6679172,0.7373748,0.6943254,0.7001346,0.6780929,0.7395379,0.6890711,1.000128,6.959023,13.53093,329.1,339.3,329.6,-12.06,4.973
"2014-01-19 06:40:00",982537,-3.52058,-1.105111,-29.2592,8.692505,-18.7535,8.725163,0,0,-18.86546,6.735329,0,0.004,7999,0,0,0,4.490489,5.217336,3.825592,5.385645,5.874619,6.335144,7.060999,8.73204,9.916951,4.161352,"NAN","NAN",6.487401,-7.098361,-3.894249,-4.600332,-5.06786,0.3217113,37.6813,37.55018,37.20884,38.59682,37.81467,37.83954,37.41003,38.7415,37.64965,0.690224,0.6841457,0.6684339,0.7333412,0.6964352,0.6975936,0.6776766,0.7403176,0.6887577,1.000191,6.943962,13.44533,328.5,339.2,329.1,-12.53,4.959
"2014-01-19 06:41:00",982538,-3.549063,-1.081217,-30.57358,8.675896,-19.42526,8.728549,0,0,-19.25732,6.715841,0,0.004,7999,0,0,0,4.477417,5.191134,3.82564,5.369151,5.871348,6.335144,7.067551,8.738815,9.904103,4.157977,"NAN","NAN",6.490585,-7.089622,-3.889135,-4.598695,-5.067008,0.3217888,37.66999,37.57505,37.20432,38.6782,37.7785,37.82371,37.44394,38.60361,37.6926,0.6896992,0.6852977,0.6682289,0.7372598,0.6947468,0.696858,0.6792375,0.7336661,0.6907513,1.000179,6.940197,13.34685,327.1,338.6,328.6,-12.42,4.824
"2014-01-19 06:42:00",982539,-3.594584,-1.093148,-31.83106,8.649915,-19.64934,8.715332,0,0,-20.60102,6.680056,0,0.004,7999,0,0,0,4.45787,5.145256,3.806005,5.379105,5.878042,6.335144,7.064275,8.73204,9.927159,4.164675,"NAN","NAN",6.48086,-7.088621,-3.886508,-4.594522,-5.059247,0.3217801,37.68582,37.56149,37.16815,38.61943,37.80789,37.82824,37.44846,38.63299,37.70617,0.690434,0.6846684,0.6665726,0.7344329,0.6961177,0.6970656,0.6794467,0.7350693,0.6913826,1.000204,6.940197,13.3763,325.8,338.3,327.1,-13.68,4.764
"2014-01-19 06:43:00",982540,-3.657236,-1.093144,-32.68827,8.630142,-19.25747,8.652852,0,0,-22.1125,6.630915,0,0.004,7999,0,0,0,4.421893,5.138657,3.776489,5.369293,5.868078,6.331787,7.060999,8.735428,9.913803,4.167994,"NAN","NAN",6.480774,-7.084251,-3.884804,-4.59043,-5.057542,0.321701,37.67451,37.60218,37.24275,38.61265,37.78528,37.85762,37.45072,38.633,37.67678,0.6899101,0.6865613,0.6699865,0.7340961,0.6950621,0.6984367,0.6795501,0.735068,0.6900139,1.000166,6.940197,12.99894,324.8,338.3,325.3,-15.57,4.78
"2014-01-19 06:44:00",982541,-3.719915,-1.075228,-35.03135,8.567447,-19.48142,8.636699,0,0,-23.62402,6.581263,0,0.004,7999,0,0,0,4.363039,5.155096,3.773318,5.359339,5.871272,6.328598,7.064163,8.73204,9.914058,4.171318,"NAN","NAN",6.477587,-7.079054,-3.881419,-4.587187,-5.054165,0.3217773,37.67226,37.55923,37.23371,38.62848,37.78528,37.85988,37.43264,38.63977,37.67452,0.6898051,0.6845638,0.6695719,0.7348521,0.6950621,0.6985422,0.678716,0.7353923,0.689909,1.000204,6.940197,13.0873,322.1,338,323.6,-17.11,4.717
"2014-01-19 06:45:00",982542,-3.748431,-1.081211,-35.48858,8.531609,-19.0336,8.5871,0,0,-24.79966,6.538946,0,0.004,7999,0,0,0,4.336947,5.128904,3.760173,5.369293,5.864883,6.325243,7.060999,8.73204,9.910912,4.171318,"NAN","NAN",6.470963,-7.076479,-3.878036,-4.580671,-5.04738,0.3215426,37.66774,37.62026,37.19302,38.61491,37.78076,37.88023,37.42133,38.65334,37.6813,0.6895952,0.687403,0.6677105,0.7342071,0.6948536,0.6995034,0.6781982,0.7360541,0.690224,1.000153,6.917599,13.53461,321.5,338.2,322.2,-18.71,4.757
"2014-01-19 06:46:00",982543,-3.794004,-1.087185,-37.26015,8.406886,-19.0336,8.485832,0,0,-25.97526,6.482903,0,0.004,7999,0,0,0,4.307467,5.0634,3.737256,5.369436,5.858337,6.335144,7.070918,8.73204,9.911166,4.174642,"NAN","NAN",6.480774,-7.068615,-3.876331,-4.579853,-5.04738,0.3216975,37.67452,37.55696,37.22014,38.61717,37.77624,37.86892,37.47107,38.56292,37.63383,0.6899093,0.6844612,0.6689506,0.7343121,0.6946411,0.6989651,0.6804935,0.7317284,0.6880224,1.000153,6.917599,13.78681,319.1,337.7,320.7,-19.69,4.652
"2014-01-19 06:47:00",982544,-3.833873,-1.087183,-39.14617,8.404144,-19.31358,8.446414,0,0,-27.43088,6.427393,0,0.004,7999,0,0,0,4.28124,4.968279,3.711136,5.369364,5.864883,6.325325,7.060829,8.73204,9.907634,4.161458,"NAN","NAN",6.477503,-7.066848,-3.874616,-4.576567,-5.042253,0.3217707,37.70164,37.54792,37.26535,38.6443,37.78981,37.85988,37.48011,38.6556,37.68356,0.6911694,0.684041,0.6710231,0.7356095,0.6952729,0.6985422,0.6809065,0.7361484,0.6903303,1.000166,6.917599,13.6469,317.2,337.2,319,-20.98,4.553
"2014-01-19 06:48:00",982545,-3.879445,-1.075235,-40.57486,8.328549,-18.86573,8.387439,0,0,-29.39023,6.36172,0,0.004,7999,0,0,0,4.228918,4.948766,3.69799,5.369507,5.861684,6.328598,7.067551,8.738815,9.90461,4.184616,"NAN","NAN",6.487574,-7.059857,-3.867798,-4.574931,-5.037139,0.3215374,37.69938,37.54792,37.28344,38.63977,37.79433,37.84632,37.49367,38.6556,37.69938,0.6910644,0.6840408,0.6718528,0.7353924,0.6954836,0.6979089,0.6815326,0.7361485,0.6910644,1.000179,6.91421,13.48123,315.4,337.4,316.7,-23.47,4.584
"2014-01-19 06:49:00",982546,-3.925016,-1.069261,-44.68956,8.226997,-18.64182,8.295789,0,0,-33.19701,6.30602,0,0.004,7999,0,0,0,4.206085,4.945559,3.681623,5.356211,5.86823,6.328598,7.067439,8.73204,9.911163,4.177969,"NAN","NAN",6.47096,-7.05723,-3.86609,-4.571653,-5.035429,0.3216138,37.7039,37.54114,37.29022,38.64204,37.78528,37.8531,37.49367,38.65108,37.6926,0.6912746,0.683727,0.6721641,0.7355001,0.6950621,0.6982255,0.6815329,0.7359324,0.6907491,1.000179,6.897266,13.51344,310.8,337.1,312.6,-27.37,4.534
"2014-01-19 06:50:00",982547,-3.902224,-1.039392,-50.51869,8.171181,-19.03372,8.243487,0,0,-38.62725,6.253611,0,0.004,7999,0,0,0,4.166799,5.004509,3.688222,5.356283,5.86496,6.322052,7.064275,8.73204,9.911418,4.181292,"NAN","NAN",6.471046,-7.054601,-3.866086,-4.570831,-5.029459,0.321689,37.70164,37.5434,37.28344,38.63977,37.79206,37.85536,37.49367,38.65334,37.69486,0.6911693,0.6838316,0.6718528,0.735392,0.6953781,0.6983311,0.6815326,0.7360407,0.6908541,1.000179,6.893501,13.49135,304.6,336.5,306.9,-32.41,4.399
"2014-01-19 06:51:00",982548,-3.970584,-1.057312,-56.40492,8.12234,-19.31363,8.181221,0,0,-44.16943,6.188509,0,0.004,7999,0,0,0,4.114492,4.916216,3.639025,5.363037,5.86496,6.322052,7.067551,8.735428,9.931455,4.18129,"NAN","NAN",6.47776,-7.046736,-3.863529,-4.568377,-5.026902,0.321689,37.70164,37.53888,37.28118,38.6443,37.79433,37.85084,37.48915,38.64656,37.69486,0.6911694,0.6836227,0.6717492,0.7356082,0.6954835,0.6981199,0.6813238,0.7357163,0.6908541,1.000153,6.874676,13.47387,298.5,335.9,301.1,-37.73,4.276
"2014-01-19 06:52:00",982549,-4.09021,-1.069258,-61.491,8.037064,-19.70547,8.125519,0,0,-48.53592,6.099747,0,0.004,7999,0,0,0,4.055758,4.853785,3.612892,5.362966,5.861684,6.322052,7.057775,8.735428,9.928436,4.18129,"NAN","NAN",6.47776,-7.046728,-3.860967,-4.561825,-5.026896,0.3217678,37.71973,37.54114,37.28118,38.63977,37.79659,37.85988,37.48237,38.66238,37.69938,0.6920102,0.683727,0.6717491,0.7353923,0.6955889,0.6985422,0.6810107,0.7364728,0.6910643,1.00014,6.867146,13.48675,293,335.2,296.3,-41.97,4.137
"2014-01-19 06:53:00",982550,-4.209839,-1.081205,-64.17695,7.988022,-20.04136,8.069921,0,0,-51.22304,6.001961,0,0.004,7999,0,0,0,3.987053,4.804975,3.580167,5.366308,5.858408,6.318779,7.060999,8.742203,9.942182,4.184616,"NAN","NAN",6.481117,-7.046728,-3.856705,-4.561007,-5.018373,0.321768,37.7039,37.53888,37.27214,38.65334,37.79206,37.85988,37.49593,38.64656,37.69712,0.6912744,0.6836224,0.6713342,0.736041,0.6953782,0.6985422,0.681637,0.7357163,0.6909592,1.000153,6.852085,13.5116,290.1,334.6,293.1,-44.63,4.01
"2014-01-19 06:54:00",982551,-4.346581,-1.081211,-66.51988,7.948705,-20.82507,8.02079,0,0,-52.62248,5.926094,0,0.004,7999,0,0,0,3.898778,4.765678,3.557254,5.363037,5.858408,6.315506,7.057882,8.748978,9.928821,4.178022,"NAN","NAN",6.471046,-7.04678,-3.856734,-4.55613,-5.016705,0.3217696,37.70842,37.54567,37.27666,38.63525,37.79659,37.88249,37.48915,38.65334,37.69938,0.6914846,0.6839362,0.6715415,0.7351761,0.695589,0.6995985,0.6813238,0.7360404,0.6910642,1.000153,6.816309,13.50148,287.5,333.6,291.3,-45.51,3.796
"2014-01-19 06:55:00",982552,-4.49474,-1.099142,-66.57691,7.892899,-20.3212,7.978195,0,0,-53.23818,5.831556,0,0.004,7999,0,0,0,3.810448,4.716606,3.517982,5.363037,5.86496,6.315506,7.057816,8.76254,9.959071,4.184616,"NAN","NAN",6.461395,-7.046833,-3.851649,-4.554528,-5.015038,0.3217727,37.7039,37.5434,37.27666,38.63752,37.80337,37.85988,37.49141,38.65786,37.69486,0.6912744,0.6838315,0.6715415,0.7352841,0.6959051,0.6985424,0.6814282,0.7362565,0.6908543,1.000153,6.801624,13.507,287.2,333.9,290.3,-47.01,3.856
"2014-01-19 06:56:00",982553,-4.551707,-1.081221,-66.86265,7.824206,-20.04129,7.912664,0,0,-53.40612,5.746399,0,0.004,7999,0,0,0,3.728729,4.710121,3.504878,5.363037,5.861684,6.315506,7.05454,8.765935,9.939156,4.178022,"NAN","NAN",6.468025,-7.047706,-3.849944,-4.551255,-5.008219,0.3215403,37.70164,37.54567,37.27666,38.63977,37.79885,37.85988,37.49141,38.65334,37.69712,0.6911694,0.6839361,0.6715415,0.7353923,0.6956943,0.6985422,0.6814282,0.7360404,0.6909592,1.000153,6.779787,13.49043,286.5,333.8,289.7,-47.62,3.846
"2014-01-19 06:57:00",982554,-4.546047,-1.075256,-67.26236,7.768517,-20.15316,7.843862,0,-0.4571782,-53.68576,5.701797,0,0.004,7999,0,0,0,3.689496,4.739777,3.51475,5.363037,5.861684,6.315506,7.054751,8.772723,9.952641,4.18129,"NAN","NAN",6.471466,-7.055639,-3.848277,-4.551299,-5.006563,0.3215457,37.70617,37.5434,37.29022,38.66012,37.79206,37.85084,37.49593,38.65108,37.69486,0.6913796,0.6838316,0.6721644,0.7363651,0.6953781,0.6981199,0.6816371,0.7359324,0.6908541,1.000153,6.766232,13.52081,285.9,333.4,289.2,-47.66,3.75
"2014-01-19 06:58:00",982555,-4.546054,-1.069284,-67.20521,7.65386,-19.31344,7.74558,0,-0.4987398,-54.13362,5.648575,0,0.004,7999,0,0,0,3.66009,4.667725,3.472142,5.363037,5.851858,6.315506,7.051264,8.796451,9.959323,4.168218,"NAN","NAN",6.474739,-7.063504,-3.84572,-4.546389,-5.006563,0.3216242,37.71069,37.54792,37.27439,38.63977,37.79659,37.85536,37.48689,38.6556,37.6926,0.6915898,0.684041,0.6714378,0.7353923,0.695589,0.6983311,0.6812195,0.7361488,0.6907491,1.000153,6.743641,13.5116,285.3,333.7,288.5,-48.72,3.822
"2014-01-19 06:59:00",982556,-4.500471,-1.075256,-67.83387,7.617828,-19.70532,7.696442,0,-0.3740552,-54.07767,5.569618,0,0.004,7999,0,0,0,3.61764,4.57942,3.423022,5.363037,5.855133,6.315506,7.047846,8.796451,9.952766,4.178078,"NAN","NAN",6.471466,-7.074844,-3.844856,-4.542284,-4.998025,0.3217786,37.71069,37.53662,37.29022,38.6443,37.78754,37.86892,37.48689,38.6556,37.69712,0.6915898,0.683518,0.6721642,0.7356083,0.6951675,0.6989648,0.6812195,0.7361485,0.6909592,1.000166,6.721043,13.53922,284.5,333.1,288.1,-48.36,3.69
"2014-01-19 07:00:00",982557,-4.494757,-1.069278,-67.77677,7.562124,-19.31347,7.630928,0,-0.4987404,-54.24565,5.543276,0,0.004,7999,0,0,0,3.585045,4.523743,3.390332,5.363037,5.852015,6.315588,7.047897,8.80323,9.94621,4.174812,"NAN","NAN",6.474821,-7.090553,-3.841435,-4.541452,-4.996306,0.3217776,37.69486,37.54792,37.27892,38.65108,37.79659,37.84858,37.48689,38.65334,37.6926,0.6908543,0.6840408,0.6716453,0.7359324,0.6955889,0.6980143,0.6812193,0.7360406,0.6907491,1.000128,6.696945,13.49872,284.3,333.1,287.8,-48.72,3.703
"2014-01-19 07:01:00",982558,-4.477666,-1.093173,-67.091,7.496696,-19.08954,7.581884,0,-0.4987404,-54.0777,5.510661,0,0.004,7999,0,0,0,3.581782,4.559824,3.423198,5.366379,5.848582,6.318861,7.057999,8.803345,9.956044,4.165006,"NAN","NAN",6.471466,-7.110651,-3.840583,-4.541452,-4.995453,0.3214677,37.71521,37.5434,37.27892,38.63525,37.79885,37.85762,37.48463,38.65108,37.69486,0.6917999,0.6838315,0.6716452,0.7351761,0.6956943,0.6984367,0.681115,0.7359324,0.6908541,1.000102,6.67812,13.51252,284.7,333.1,287.8,-48.65,3.698
"2014-01-19 07:02:00",982559,-4.420731,-1.081233,-66.57674,7.434372,-18.80966,7.519536,0,-0.498741,-53.68589,5.490804,0,0.004,7999,0,0,0,3.581828,4.536901,3.416738,5.359838,5.845306,6.315506,7.057953,8.797012,9.949489,4.17171,"NAN","NAN",6.468195,-7.138677,-3.837208,-4.537401,-4.987826,0.3216989,37.70617,37.5434,37.27666,38.63752,37.78981,37.8644,37.48915,38.66012,37.69712,0.6913795,0.6838319,0.6715415,0.735284,0.6952727,0.6987537,0.6813238,0.7363647,0.6909592,1.000077,6.648752,13.47847,284.9,333.1,288.1,-48.28,3.691
"2014-01-19 07:03:00",982560,-4.409344,-1.081235,-65.66238,7.401713,-18.86564,7.476942,0,-0.2909322,-52.56627,5.431999,0,0.004,7999,0,0,0,3.555763,4.487717,3.374189,5.359838,5.848661,6.315506,7.057999,8.797017,9.942932,4.178248,"NAN","NAN",6.478175,-7.168389,-3.835503,-4.533309,-4.986122,0.3215438,37.70842,37.54114,37.26535,38.6443,37.79206,37.85762,37.48689,38.64882,37.70617,0.6914846,0.683727,0.671023,0.7356081,0.6953781,0.6984367,0.6812194,0.7358244,0.6913795,1.000077,6.63143,13.51344,285.6,332.8,289,-47.17,3.635
"2014-01-19 07:04:00",982561,-4.392263,-1.057343,-64.34802,7.352478,-18.36181,7.44766,0,-0.4987412,-51.55863,5.393527,0,0.004,7999,0,0,0,3.503448,4.550059,3.410225,5.363108,5.845306,6.315506,7.064733,8.790462,9.942932,4.174978,"NAN","NAN",6.471466,-7.206865,-3.833812,-4.531688,-4.984435,0.321311,37.70842,37.54567,37.27892,38.66464,37.79433,37.84632,37.49141,38.67142,37.69712,0.6914846,0.6839361,0.6716454,0.7365837,0.6954836,0.6979089,0.6814283,0.7369056,0.6909592,1.000064,6.605068,13.48215,286.7,333.2,289.8,-46.71,3.709
"2014-01-19 07:05:00",982562,-4.306831,-1.069295,-62.46218,7.300146,-18.02594,7.38533,0,-0.4987414,-49.82324,5.376465,0,0.004,7999,0,0,0,3.506721,4.612287,3.4562,5.359766,5.845306,6.312233,7.064733,8.793736,9.942932,4.168554,"NAN","NAN",6.471466,-7.252332,-3.83212,-4.531704,-4.98019,0.32162,37.7039,37.5434,37.27892,38.6443,37.80111,37.85084,37.49367,38.65786,37.70842,0.6912746,0.6838315,0.6716455,0.7356081,0.6957998,0.6981199,0.6815326,0.7362565,0.6914847,1.000077,6.58323,13.48215,288.3,333.2,291.4,-44.99,3.714
"2014-01-19 07:06:00",982563,-4.227075,-1.069295,-59.89055,7.270767,-18.02594,7.336283,0,-0.4987414,-47.47203,5.36971,0,0.004,7999,0,0,0,3.516541,4.589544,3.446419,5.349955,5.848661,6.30896,7.08493,8.783905,9.942932,4.181625,"NAN","NAN",6.471466,-7.299521,-3.827859,-4.528431,-4.975929,0.3216975,37.71521,37.54114,37.2631,38.63752,37.79433,37.86666,37.49367,38.65334,37.70164,0.6918001,0.683727,0.6709194,0.7352846,0.6954835,0.6988592,0.6815327,0.7360407,0.6911693,1.000064,6.55838,13.47387,290.7,332.9,293.8,-42.34,3.663
"2014-01-19 07:07:00",982564,-4.141688,-1.063338,-55.94722,7.228101,-17.29813,7.306696,0,-0.4987401,-44.05706,5.402735,0,0.004,7999,0,0,0,3.50999,4.56339,3.416875,5.346685,5.852015,6.309123,7.088422,8.787186,9.942932,4.148946,"NAN","NAN",6.47155,-7.359087,-3.82708,-4.5277,-4.972615,0.3217005,37.70842,37.54114,37.29474,38.63752,37.79885,37.8531,37.49141,38.66012,37.68808,0.6914846,0.683727,0.6723719,0.735284,0.6956943,0.6982257,0.6814282,0.7363647,0.6905391,1.000089,6.535789,13.49504,294.5,333.5,297.3,-39.27,3.784
"2014-01-19 07:08:00",982565,-4.056247,-1.075289,-50.80397,7.224825,-17.13019,7.290227,0,-0.4987401,-39.46662,5.422035,0,0.004,7999,0,0,0,3.529612,4.553564,3.423558,5.343483,5.858724,6.305933,7.101761,8.783905,9.942932,4.135874,"NAN","NAN",6.474821,-7.420259,-3.825375,-4.526882,-4.970057,0.3216236,37.71746,37.5434,37.27666,38.63525,37.79433,37.85762,37.48689,38.66012,37.69712,0.6919051,0.6838316,0.6715415,0.7351761,0.6954835,0.6984367,0.6812194,0.7363651,0.6909592,1.000077,6.510939,13.47663,299.6,333.6,302,-34.57,3.801
"2014-01-19 07:09:00",982566,-3.953688,-1.063338,-44.74626,7.224825,-17.07417,7.283773,0,-0.4987391,-33.75649,5.45492,0,0.004,7999,0,0,0,3.572113,4.569997,3.443286,5.343412,5.865433,6.315832,7.10849,8.774078,9.942932,4.135874,"NAN","NAN",6.474821,-7.488386,-3.825356,-4.526859,-4.966623,0.3216254,37.70164,37.53662,37.27666,38.63977,37.79432,37.85536,37.48463,38.65108,37.69712,0.6911694,0.6835179,0.6715417,0.7353921,0.6954835,0.6983311,0.681115,0.7359324,0.6909592,1.000089,6.489096,13.50792,305.7,333.6,307.9,-28.63,3.806
"2014-01-19 07:10:00",982567,-3.856814,-1.033462,-38.91716,7.221456,-16.51433,7.264023,0,-0.4987381,-28.49422,5.507533,0,0.004,7999,0,0,0,3.591817,4.560171,3.443291,5.343483,5.858803,6.325895,7.115224,8.774078,9.942932,4.122803,"NAN","NAN",6.468195,-7.561756,-3.825337,-4.530928,-4.965746,0.3216291,37.71069,37.54567,37.27439,38.63752,37.78754,37.86214,37.49593,38.65108,37.69938,0.6915898,0.6839361,0.6714378,0.7352843,0.6951675,0.6986479,0.681637,0.7359324,0.6910643,1.000102,6.468009,13.5162,311.5,334.1,313.4,-23.51,3.902
"2014-01-19 07:11:00",982568,-3.663119,-1.003593,-36.05981,7.231471,-16.40237,7.283773,0,-0.4987381,-25.69518,5.550181,0,0.004,7999,0,0,0,3.604797,4.533976,3.456472,5.350098,5.865501,6.329575,7.121961,8.767522,9.942932,4.126122,"NAN","NAN",6.468447,-7.638657,-3.825337,-4.531746,-4.965746,0.3217066,37.71746,37.53662,37.27666,38.64882,37.79206,37.8531,37.48463,38.65786,37.69712,0.6919051,0.6835181,0.6715415,0.7358249,0.6953781,0.6982256,0.681115,0.7362569,0.6909592,1.000102,6.453701,13.48767,314.4,334.3,316.4,-20.54,3.946
"2014-01-19 07:12:00",982569,-3.54919,-1.00957,-35.43111,7.250921,-16.5143,7.303329,0,-0.2909299,-25.35924,5.582947,0,0.004,7999,0,0,0,3.61792,4.484863,3.427017,5.356781,5.868767,6.329412,7.118591,8.764244,9.942932,4.122803,"NAN","NAN",6.481613,-7.71908,-3.82535,-4.528488,-4.959796,0.3216315,37.70842,37.53662,37.28344,38.63299,37.79433,37.85536,37.49367,38.65334,37.69712,0.6914846,0.683518,0.6718528,0.7350681,0.6954835,0.6983311,0.6815327,0.7360406,0.6909592,1.000153,6.434875,13.53738,315.1,334.3,316.9,-19.91,3.943
"2014-01-19 07:13:00",982570,-3.446647,-1.003597,-36.74549,7.244372,-16.29037,7.310064,0,-0.3740527,-26.87072,5.619179,0,0.004,7999,0,0,0,3.663678,4.481588,3.423655,5.346756,5.882301,6.332853,7.125326,8.770801,9.942932,4.122803,"NAN","NAN",6.471802,-7.806469,-3.826202,-4.524396,-4.95724,0.3215545,37.70842,37.5434,37.28118,38.6443,37.79433,37.84858,37.49141,38.67595,37.70164,0.6914847,0.6838315,0.6717492,0.7356082,0.6954835,0.6980145,0.6814283,0.7371221,0.6911693,1.000102,6.41605,13.49964,313.8,334.5,315.6,-21.41,3.996
"2014-01-19 07:14:00",982571,-3.355486,-1.003594,-38.68842,7.280693,-16.45829,7.306608,0,0,-28.71803,5.658251,0,0.004,7999,0,0,0,3.696421,4.475037,3.433612,5.353439,5.878947,6.342916,7.118683,8.757688,9.942932,4.122803,"NAN","NAN",6.468363,-7.892948,-3.826184,-4.523557,-4.955512,0.3217884,37.70164,37.51854,37.29022,38.65108,37.78981,37.85084,37.48011,38.66464,37.69486,0.6911693,0.6826819,0.6721646,0.7359326,0.6952729,0.6981199,0.6809063,0.7365809,0.6908541,1.000166,6.399107,13.48491,312,334.4,313.9,-22.79,3.958
