"2014-11-25",05:44,-1.185,-1.253,-1.216,-1.336,-1.193,-1.166,95.4,-1.91,-1.524,272.1,309.,-37.3,-0.956,0.,285.4,0,1691.,0.000,100,102.5911,0.617,0.7,0.479,0.52,245.415,0.543,0.64,255.668,0.42,5.987,7.809,8.87,10.28,12.205,12.811,0.818,-999.,-999.,9.822,-22.058,-19.61,-24.819,-28.994,0.685,0.686,0.686,0.744,0.686,0.686,0.694,0.744,0.671,0.,0.
"2014-11-25",05:45,-1.188,-1.217,-1.199,-1.311,-1.2,-1.14,95.,-1.91,-1.5,271.6,309.5,-38.3,-0.998,0.,284.8,0,1743.,0.000,100,102.5886,0.742,0.825,0.546,0.57,254.799,0.671,0.73,260.933,0.42,5.99,7.806,8.867,10.28,12.202,12.815,0.815,-999.,-999.,9.832,-22.059,-19.613,-24.82,-28.981,0.685,0.686,0.686,0.745,0.686,0.686,0.694,0.744,0.671,0.,0.
"2014-11-25",05:46,-1.215,-1.2,-1.205,-1.291,-1.174,-1.111,94.6,-1.904,-1.482,272.1,309.6,-37.9,-0.998,0.,285.1,0,1683.,0.000,100,102.5881,0.837,0.95,0.62,0.69,247.933,0.784,0.84,261.667,0.42,5.99,7.809,8.873,10.283,12.219,12.808,0.808,-999.,-999.,9.822,-22.059,-19.613,-24.819,-28.954,0.685,0.686,0.686,0.745,0.686,0.686,0.694,0.743,0.671,0.,0.
"2014-11-25",05:47,-1.244,-1.207,-1.233,-1.313,-1.17,-1.103,94.4,-1.887,-1.441,272.2,309.6,-37.8,-0.998,0.,284.6,0,2077.,0.000,100,102.5911,0.975,1.013,0.796,0.88,248.467,0.803,0.85,264.601,0.42,5.98,7.806,8.87,10.277,12.216,12.822,0.818,-999.,-999.,9.826,-22.059,-19.616,-24.819,-28.944,0.685,0.686,0.686,0.745,0.686,0.686,0.694,0.743,0.671,0.,0.
"2014-11-25",05:48,-1.228,-1.181,-1.219,-1.304,-1.131,-1.093,93.7,-1.853,-1.411,272.1,309.5,-37.8,-1.247,0.,285.1,0,1395.,0.000,100,102.5926,0.983,1.013,0.811,0.86,251.933,0.79,0.82,271.266,0.42,5.97,7.802,8.867,10.28,12.205,12.818,0.815,-999.,-999.,9.816,-22.06,-19.621,-24.819,-28.923,0.685,0.686,0.686,0.744,0.686,0.686,0.694,0.744,0.671,0.,0.
"2014-11-25",05:49,-1.195,-1.187,-1.215,-1.291,-1.095,-1.106,93.5,-1.847,-1.399,272.2,309.4,-37.6,-1.247,0.,285.1,0,1620.,0.000,100,102.5926,0.979,1.013,0.821,0.85,256.733,0.796,0.84,276.8,0.42,5.967,7.806,8.873,10.28,12.209,12.815,0.815,-999.,-999.,9.822,-22.057,-19.622,-24.819,-28.9,0.685,0.686,0.686,0.745,0.686,0.686,0.694,0.744,0.671,0.,0.
"2014-11-25",05:50,-1.234,-1.181,-1.211,-1.288,-1.102,-1.108,93.6,-1.847,-1.429,272.,308.8,-37.2,-1.206,0.,285.5,0,1694.,0.000,100,102.5915,0.996,1.075,0.743,0.81,253.4,0.647,0.69,275.133,0.42,5.97,7.789,8.863,10.28,12.195,12.818,0.812,-999.,-999.,9.829,-22.055,-19.624,-24.818,-28.892,0.685,0.686,0.686,0.744,0.686,0.686,0.694,0.743,0.671,0.,0.
"2014-11-25",05:51,-1.247,-1.174,-1.224,-1.294,-1.147,-1.107,93.6,-1.864,-1.447,272.2,309.1,-37.3,-0.998,0.,285.6,0,1608.,0.000,100,102.5925,1.013,1.075,0.821,0.85,260.,0.791,0.84,277.533,0.42,5.97,7.796,8.86,10.28,12.209,12.805,0.812,-999.,-999.,9.826,-22.054,-19.624,-24.819,-28.863,0.685,0.686,0.686,0.745,0.686,0.686,0.694,0.744,0.671,0.,0.
"2014-11-25",05:52,-1.264,-1.181,-1.262,-1.312,-1.115,-1.11,94.,-1.904,-1.482,272.3,309.,-37.1,-0.998,0.,286.2,0,1536.,0.000,100,102.5906,1.033,1.075,0.781,0.82,263.8,0.706,0.78,289.002,0.42,5.97,7.782,8.87,10.28,12.212,12.808,0.812,-999.,-999.,9.826,-22.056,-19.627,-24.816,-28.852,0.684,0.686,0.686,0.744,0.686,0.687,0.694,0.743,0.671,0.,0.
"2014-11-25",05:53,-1.332,-1.197,-1.302,-1.334,-1.095,-1.144,94.4,-1.915,-1.524,271.,308.8,-38.2,-1.123,0.,285.1,0,1724.,0.000,100,102.5922,0.996,1.075,0.85,0.88,271.,0.839,0.88,299.533,0.42,5.97,7.789,8.863,10.277,12.209,12.798,0.808,-999.,-999.,9.819,-22.056,-19.631,-24.814,-28.829,0.685,0.686,0.686,0.745,0.686,0.686,0.694,0.744,0.67,0.,0.
"2014-11-25",05:54,-1.355,-1.249,-1.383,-1.419,-1.098,-1.225,94.3,-1.932,-1.518,270.8,308.6,-38.2,-1.206,0.,285.2,0,1378.,0.000,100,102.5967,1.083,1.138,0.853,0.88,278.066,0.801,0.87,309.,0.42,5.967,7.789,8.86,10.28,12.209,12.798,0.812,-999.,-999.,9.819,-22.052,-19.635,-24.809,-28.816,0.684,0.686,0.686,0.744,0.686,0.686,0.694,0.744,0.671,0.,0.
"2014-11-25",05:55,-1.414,-1.299,-1.464,-1.484,-1.033,-1.286,94.8,-1.967,-1.536,270.5,308.2,-38.1,-0.998,0.,285.5,0,1510.,0.000,100,102.5974,1.017,1.075,0.834,0.86,282.8,0.729,0.79,309.,0.42,5.964,7.776,8.85,10.283,12.209,12.795,0.799,-999.,-999.,9.816,-22.053,-19.641,-24.809,-28.798,0.685,0.686,0.686,0.744,0.685,0.686,0.694,0.744,0.671,0.,0.
"2014-11-25",05:56,-1.496,-1.384,-1.526,-1.558,-1.017,-1.342,94.6,-1.967,-1.542,270.4,308.,-38.0,-0.998,0.,285.3,0,1565.,0.000,100,102.5925,1.05,1.075,0.827,0.86,286.,0.697,0.74,311.666,0.42,5.977,7.769,8.847,10.277,12.209,12.801,0.808,-999.,-999.,9.819,-22.051,-19.642,-24.809,-28.774,0.685,0.686,0.686,0.745,0.686,0.686,0.694,0.744,0.671,0.,0.
"2014-11-25",05:57,-1.568,-1.472,-1.586,-1.613,-1.013,-1.409,94.7,-1.961,-1.536,269.9,308.3,-38.8,-0.998,0.,284.7,0,1443.,0.000,100,102.5921,1.121,1.2,0.871,0.9,290.333,0.735,0.8,316.067,0.42,5.974,7.776,8.863,10.28,12.205,12.815,0.812,-999.,-999.,9.829,-22.051,-19.646,-24.806,-28.764,0.685,0.686,0.686,0.744,0.686,0.686,0.694,0.743,0.671,0.,0.
"2014-11-25",05:58,-1.601,-1.528,-1.63,-1.656,-1.026,-1.467,94.9,-1.978,-1.536,269.6,308.2,-39.0,-0.998,0.,284.4,0,1561.,0.000,100,102.5872,1.125,1.2,0.914,0.94,293.333,0.846,0.89,316.733,0.42,5.964,7.769,8.857,10.27,12.205,12.808,0.812,-999.,-999.,9.819,-22.049,-19.651,-24.806,-28.738,0.685,0.686,0.686,0.745,0.686,0.686,0.694,0.744,0.671,0.,0.
"2014-11-25",05:59,-1.683,-1.584,-1.683,-1.714,-1.066,-1.528,94.8,-1.984,-1.542,269.9,307.7,-38.2,-0.998,0.,285.,0,1715.,0.000,100,102.5883,1.029,1.138,0.801,0.87,292.6,0.751,0.82,316.933,0.42,5.954,7.776,8.853,10.287,12.209,12.805,0.808,-999.,-999.,9.822,-22.049,-19.654,-24.8,-28.727,0.685,0.686,0.686,0.745,0.685,0.686,0.694,0.743,0.67,0.,0.
"2014-11-25",06:00,-1.716,-1.633,-1.747,-1.765,-1.092,-1.573,94.7,-1.984,-1.542,269.7,307.8,-38.5,-0.998,0.,284.7,0,1769.,0.000,100,102.5832,1.05,1.138,0.857,0.9,296.267,0.798,0.87,318.467,0.42,5.957,7.763,8.85,10.287,12.202,12.808,0.805,-999.,-999.,9.819,-22.049,-19.658,-24.799,-28.704,0.685,0.686,0.686,0.745,0.686,0.687,0.694,0.744,0.671,0.,0.
"2014-11-25",06:01,-1.748,-1.692,-1.752,-1.785,-1.082,-1.607,94.3,-1.978,-1.542,268.4,307.3,-39.3,-0.998,0.,284.1,0,2049.,0.000,100,102.5848,1.129,1.2,0.89,0.91,297.733,0.863,0.93,316.4,0.42,5.941,7.769,8.847,10.29,12.205,12.798,0.812,-999.,-999.,9.812,-22.05,-19.661,-24.799,-28.693,0.685,0.686,0.686,0.744,0.686,0.686,0.694,0.743,0.671,0.,0.
"2014-11-25",06:02,-1.788,-1.751,-1.781,-1.816,-1.056,-1.62,94.,-1.984,-1.524,268.1,307.3,-39.7,-0.998,0.,283.5,0,2533.,0.000,100,102.5855,1.133,1.2,0.871,0.93,303.667,0.737,0.8,323.866,0.42,5.928,7.769,8.847,10.277,12.212,12.801,0.812,-999.,-999.,9.819,-22.051,-19.666,-24.799,-28.672,0.685,0.686,0.686,0.744,0.686,0.686,0.694,0.743,0.67,0.,0.
"2014-11-25",06:03,-1.82,-1.777,-1.817,-1.867,-1.085,-1.633,93.7,-1.978,-1.524,267.,307.4,-40.9,-0.998,0.,282.6,0,2864.,0.000,100,102.5812,1.138,1.2,1.018,1.08,307.2,0.841,0.88,326.267,0.42,5.921,7.769,8.837,10.277,12.205,12.802,0.812,-999.,-999.,9.815,-22.05,-19.666,-24.799,-28.653,0.684,0.686,0.686,0.746,0.686,0.686,0.694,0.743,0.671,0.,0.
"2014-11-25",06:04,-1.827,-1.803,-1.83,-1.881,-1.111,-1.653,93.2,-1.984,-1.512,266.6,307.,-40.9,-0.998,0.,282.2,0,3399.,0.000,100,102.5792,1.217,1.325,1.079,1.11,306.533,0.829,0.92,324.933,0.42,5.928,7.773,8.844,10.283,12.202,12.801,0.812,-999.,-999.,9.822,-22.05,-19.669,-24.798,-28.64,0.684,0.686,0.686,0.745,0.686,0.686,0.694,0.744,0.67,0.,0.
"2014-11-25",06:05,-1.883,-1.836,-1.867,-1.923,-1.115,-1.678,93.2,-1.95,-1.506,267.6,306.5,-39.3,-0.998,0.,282.6,0,3453.,0.000,100,102.5816,1.163,1.325,0.917,1.02,312.334,0.659,0.74,337.138,0.42,5.921,7.769,8.837,10.283,12.199,12.801,0.812,-999.,-999.,9.826,-22.045,-19.675,-24.791,-28.627,0.685,0.686,0.686,0.745,0.686,0.686,0.694,0.744,0.67,0.,0.
"2014-11-25",06:06,-1.902,-1.849,-1.904,-1.942,-1.164,-1.662,93.4,-1.944,-1.536,268.7,306.9,-38.6,-0.998,-0.089,282.7,0,4147.,0.000,100,102.5825,1.121,1.2,0.975,1.06,316.067,0.753,0.88,340.733,0.42,5.934,7.773,8.834,10.273,12.209,12.815,0.812,-999.,-999.,9.822,-22.047,-19.673,-24.788,-28.608,0.685,0.686,0.686,0.745,0.686,0.686,0.694,0.743,0.671,0.,0.
"2014-11-25",06:07,-1.896,-1.885,-1.905,-1.953,-1.197,-1.69,93.,-1.921,-1.506,268.1,307.,-39.3,-0.998,-0.089,282.4,0,4650.,0.000,100,102.5805,1.283,1.388,1.106,1.15,317.867,0.957,1.03,334.933,0.42,5.928,7.773,8.83,10.277,12.212,12.809,0.808,-999.,-999.,9.822,-22.044,-19.676,-24.788,-28.59,0.684,0.686,0.686,0.744,0.686,0.686,0.694,0.743,0.67,0.,0.
"2014-11-25",06:08,-1.922,-1.901,-1.914,-1.97,-1.18,-1.729,92.9,-1.915,-1.512,268.4,306.7,-38.7,-0.998,-0.134,282.4,0,3768.,0.000,100,102.5809,1.338,1.388,1.152,1.19,321.8,1.009,1.04,337.533,0.42,5.918,7.776,8.834,10.283,12.202,12.795,0.805,-999.,-999.,9.826,-22.041,-19.681,-24.787,-28.577,0.685,0.686,0.686,0.745,0.686,0.686,0.694,0.744,0.671,0.,0.
"2014-11-25",06:09,-1.879,-1.845,-1.905,-1.943,-1.203,-1.741,92.6,-1.904,-1.518,269.6,306.9,-37.7,-0.998,-0.134,282.8,0,3755.,0.000,100,102.5809,1.308,1.325,1.159,1.2,322.733,1.01,1.03,337.267,0.42,5.908,7.779,8.827,10.28,12.199,12.815,0.812,-999.,-999.,9.826,-22.041,-19.683,-24.781,-28.564,0.684,0.686,0.686,0.743,0.685,0.686,0.695,0.743,0.67,0.,0.
"2014-11-25",06:10,-1.781,-1.77,-1.84,-1.902,-1.219,-1.72,92.1,-1.853,-1.476,271.9,307.3,-35.8,-0.998,-0.134,283.6,0,3274.,0.000,100,102.5813,1.35,1.388,1.2,1.23,321.867,1.013,1.05,335.6,0.42,5.911,7.773,8.83,10.27,12.202,12.792,0.812,-999.,-999.,9.819,-22.04,-19.688,-24.779,-28.545,0.684,0.686,0.686,0.745,0.685,0.686,0.694,0.743,0.67,0.,0.
"2014-11-25",06:11,-1.739,-1.754,-1.802,-1.861,-1.252,-1.695,92.1,-1.796,-1.476,273.5,307.4,-34.2,-0.998,-0.134,284.7,0,2290.,0.000,100,102.5856,1.392,1.45,1.154,1.18,317.867,0.935,1.04,330.933,0.42,5.908,7.773,8.834,10.277,12.212,12.811,0.812,-999.,-999.,9.816,-22.039,-19.693,-24.778,-28.522,0.685,0.686,0.686,0.744,0.686,0.686,0.694,0.743,0.67,0.,0.
"2014-11-25",06:12,-1.745,-1.747,-1.761,-1.841,-1.216,-1.679,92.3,-1.744,-1.482,274.3,307.2,-33.2,-0.998,-0.134,285.5,0,1707.,0.000,100,102.5856,1.35,1.45,1.138,1.2,310.4,0.771,0.9,318.333,0.42,5.908,7.766,8.824,10.28,12.199,12.815,0.812,-999.,-999.,9.833,-22.033,-19.696,-24.778,-28.514,0.684,0.687,0.686,0.745,0.686,0.686,0.694,0.743,0.67,0.,0.
"2014-11-25",06:13,-1.762,-1.747,-1.76,-1.831,-1.177,-1.681,93.,-1.71,-1.518,274.4,307.2,-33.0,-0.998,-0.223,286.1,0,1461.,0.000,100,102.587,1.3,1.325,1.075,1.13,302.466,0.708,0.73,306.331,0.42,5.911,7.766,8.834,10.273,12.205,12.802,0.808,-999.,-999.,9.833,-22.035,-19.701,-24.774,-28.485,0.685,0.686,0.686,0.744,0.686,0.686,0.694,0.743,0.67,0.,0.
"2014-11-25",06:14,-1.755,-1.698,-1.765,-1.819,-1.151,-1.659,93.4,-1.71,-1.542,274.4,307.2,-33.0,-0.956,-0.089,286.3,0,1596.,0.000,100,102.5918,1.246,1.325,1.011,1.05,296.067,0.726,0.84,296.867,0.42,5.908,7.77,8.824,10.273,12.199,12.805,0.808,-999.,-999.,9.826,-22.034,-19.705,-24.771,-28.464,0.684,0.686,0.686,0.745,0.686,0.687,0.694,0.743,0.67,0.,0.
"2014-11-25",06:15,-1.748,-1.685,-1.778,-1.817,-1.105,-1.628,93.3,-1.75,-1.578,273.3,307.5,-34.4,-0.748,0.,285.8,0,1686.,0.000,100,102.5859,1.296,1.388,1.041,1.1,289.467,0.788,0.88,286.134,0.42,5.905,7.763,8.827,10.277,12.206,12.802,0.799,-999.,-999.,9.826,-22.03,-19.705,-24.767,-28.446,0.685,0.686,0.686,0.745,0.686,0.686,0.694,0.744,0.67,0.,0.
"2014-11-25",06:16,-1.742,-1.662,-1.776,-1.818,-1.108,-1.615,93.4,-1.761,-1.56,273.1,307.3,-34.4,-0.748,0.,286.1,0,1839.,0.000,100,102.5898,1.254,1.325,1.018,1.1,280.267,0.718,0.83,275.067,0.42,5.895,7.756,8.83,10.277,12.202,12.818,0.805,-999.,-999.,9.829,-22.03,-19.706,-24.763,-28.42,0.685,0.686,0.686,0.744,0.686,0.687,0.694,0.745,0.67,0.,0.
"2014-11-25",06:17,-1.696,-1.642,-1.759,-1.807,-1.079,-1.603,93.5,-1.756,-1.56,272.2,307.2,-35.2,-0.748,0.,285.5,0,2256.,0.000,100,102.5934,1.292,1.325,1.071,1.11,274.,0.854,0.9,277.533,0.42,5.888,7.76,8.827,10.277,12.203,12.812,0.805,-999.,-999.,9.833,-22.03,-19.707,-24.761,-28.393,0.685,0.686,0.685,0.746,0.686,0.686,0.694,0.744,0.67,0.,0.
"2014-11-25",06:18,-1.588,-1.561,-1.673,-1.761,-1.059,-1.573,93.5,-1.773,-1.554,271.6,307.3,-35.9,-0.915,0.,285.5,0,2365.,0.000,100,102.5911,1.288,1.388,1.069,1.14,272.467,0.848,0.89,271.467,0.42,5.888,7.743,8.824,10.273,12.203,12.812,0.799,-999.,-999.,9.829,-22.03,-19.713,-24.758,-28.383,0.685,0.686,0.686,0.744,0.686,0.686,0.694,0.743,0.67,0.,0.
"2014-11-25",06:19,-1.552,-1.482,-1.605,-1.706,-1.059,-1.532,93.5,-1.761,-1.572,271.5,307.1,-35.8,-0.956,0.,287.4,0,2185.,0.000,100,102.5939,0.246,0.888,1.125,1.22,273.067,0.853,0.95,274.666,0.42,5.888,7.747,8.817,10.277,12.209,12.808,0.805,-999.,-999.,9.823,-22.025,-19.714,-24.757,-28.359,0.684,0.686,0.686,0.744,0.686,0.686,0.694,0.744,0.67,0.,0.
"2014-11-25",06:20,-1.552,-1.485,-1.568,-1.652,-1.039,-1.506,93.5,-1.813,-1.596,271.4,307.4,-36.2,-0.79,0.,287.4,0,1842.,0.000,100,102.591,0.204,0.263,1.269,1.33,272.533,0.988,1.04,280.467,0.42,5.888,7.743,8.814,10.273,12.202,12.815,0.802,-999.,-999.,9.829,-22.019,-19.715,-24.756,-28.339,0.685,0.686,0.686,0.744,0.686,0.687,0.694,0.743,0.67,0.,0.
"2014-11-25",06:21,-1.614,-1.521,-1.597,-1.646,-1.017,-1.502,93.7,-1.864,-1.488,270.8,307.5,-37.1,-0.832,0.,287.2,0,2294.,0.000,100,102.5942,0.2,0.2,1.276,1.33,272.867,0.852,0.94,280.8,0.42,5.882,7.74,8.817,10.28,12.196,12.805,0.808,-999.,-999.,9.826,-22.018,-19.717,-24.751,-28.326,0.685,0.686,0.686,0.745,0.686,0.687,0.694,0.743,0.671,0.,0.
"2014-11-25",06:22,-1.66,-1.59,-1.65,-1.682,-1.013,-1.514,93.9,-1.915,-1.201,270.4,307.4,-37.7,-0.748,0.,287.,0,2805.,0.000,100,102.5954,0.2,0.2,1.385,1.41,271.133,0.961,1.02,276.333,0.42,5.878,7.737,8.817,10.273,12.196,12.799,0.805,-999.,-999.,9.822,-22.02,-19.719,-24.747,-28.31,0.685,0.686,0.685,0.744,0.686,0.686,0.694,0.744,0.67,0.,0.
"2014-11-25",06:23,-1.745,-1.652,-1.71,-1.726,-1.017,-1.54,93.9,-1.915,-0.998,270.1,307.,-37.8,-0.748,0.,286.9,0,3129.,0.000,100,102.595,0.2,0.2,1.363,1.43,267.,0.903,0.96,273.6,0.42,5.875,7.737,8.807,10.273,12.216,12.795,0.805,-999.,-999.,9.813,-22.02,-19.723,-24.747,-28.294,0.685,0.686,0.686,0.745,0.686,0.686,0.694,0.743,0.67,0.,0.
"2014-11-25",06:24,-1.742,-1.675,-1.745,-1.765,-1.013,-1.558,93.7,-1.915,-0.921,270.5,306.7,-37.2,-0.748,0.,287.1,0,3234.,0.000,100,102.5925,0.2,0.2,1.303,1.33,262.6,0.902,0.94,270.933,0.42,5.878,7.737,8.814,10.277,12.196,12.822,0.799,-999.,-999.,9.823,-22.015,-19.73,-24.747,-28.268,0.685,0.686,0.686,0.745,0.686,0.687,0.694,0.744,0.67,0.,0.
"2014-11-25",06:25,-1.68,-1.636,-1.743,-1.779,-0.987,-1.565,93.7,-1.858,-0.885,270.3,306.5,-37.2,-0.748,0.,286.9,0,3158.,0.000,100,102.5974,0.2,0.2,1.233,1.29,264.667,0.81,0.92,276.267,0.42,5.872,7.743,8.817,10.273,12.196,12.802,0.795,-999.,-999.,9.829,-22.018,-19.731,-24.741,-28.263,0.685,0.686,0.686,0.745,0.686,0.686,0.694,0.743,0.671,0.,0.
"2014-11-25",06:26,-1.65,-1.6,-1.739,-1.777,-1.01,-1.56,93.7,-1.847,-0.897,270.4,306.5,-37.1,-0.748,0.,287.1,0,2813.,0.000,100,102.596,0.2,0.2,1.269,1.34,264.4,0.761,0.8,281.,0.42,5.872,7.743,8.811,10.277,12.206,12.812,0.799,-999.,-999.,9.813,-22.021,-19.731,-24.738,-28.239,0.685,0.686,0.686,0.745,0.686,0.686,0.694,0.744,0.671,0.,0.
"2014-11-25",06:27,-1.693,-1.626,-1.547,-1.779,-0.99,-1.56,93.8,-1.847,-0.95,270.1,306.2,-37.0,-0.832,0.,287.,0,2540.,0.000,100,102.596,0.2,0.2,1.248,1.33,262.867,0.761,0.86,281.467,0.42,5.869,7.737,8.814,10.277,12.202,12.812,0.792,-999.,-999.,9.819,-22.021,-19.734,-24.737,-28.229,0.685,0.686,0.686,0.744,0.686,0.686,0.694,0.744,0.67,0.,0.
"2014-11-25",06:28,-1.696,-1.62,-1.62,-1.779,-1.02,-1.56,93.9,-1.847,-0.98,270.6,306.2,-36.5,-0.748,0.,287.6,0,2383.,0.000,100,102.5982,0.2,0.2,1.243,1.26,260.867,0.68,0.74,275.398,0.421,5.869,7.737,8.817,10.277,12.195,12.805,0.792,-999.,-999.,9.829,-22.02,-19.738,-24.738,-28.2,0.685,0.686,0.686,0.745,0.686,0.687,0.694,0.744,0.671,0.,0.
"2014-11-25",06:29,-1.663,-1.616,-1.656,-1.779,-1.02,-1.56,94.,-1.83,-0.998,271.2,306.4,-36.0,-0.748,0.,287.8,0,2131.,0.000,100,102.6047,0.2,0.2,1.23,1.24,259.6,0.716,0.76,269.2,0.42,5.872,7.733,8.814,10.273,12.209,12.815,0.795,-999.,-999.,9.829,-22.021,-19.739,-24.736,-28.194,0.685,0.686,0.686,0.745,0.686,0.686,0.694,0.743,0.671,0.,0.
"2014-11-25",06:30,-1.68,-1.603,-1.673,-1.779,-1.013,-1.56,94.2,-1.813,-1.04,271.6,306.2,-35.4,-0.748,0.,288.1,0,2088.,0.000,100,102.6028,0.2,0.2,1.225,1.25,255.2,0.69,0.73,266.667,0.42,5.872,7.73,8.811,10.27,12.206,12.805,0.792,-999.,-999.,9.826,-22.018,-19.742,-24.728,-28.168,0.685,0.686,0.686,0.745,0.686,0.686,0.694,0.743,0.671,0.,0.
"2014-11-25",06:31,-1.653,-1.597,-1.676,-1.779,-1.017,-1.559,94.2,-1.79,-1.058,271.8,306.,-34.9,-0.748,0.,288.6,0,1990.,0.000,100,102.6019,0.2,0.2,1.135,1.19,252.733,0.517,0.63,263.2,0.42,5.869,7.733,8.817,10.277,12.196,12.815,0.792,-999.,-999.,9.816,-22.012,-19.745,-24.728,-28.152,0.685,0.686,0.686,0.744,0.686,0.687,0.694,0.744,0.67,0.,0.
"2014-11-25",06:32,-1.634,-1.597,-1.676,-1.775,-1.072,-1.545,94.1,-1.779,-1.088,271.8,306.3,-35.2,-0.748,0.,288.5,0,2125.,0.000,100,102.6032,0.2,0.2,1.113,1.14,255.067,0.479,0.53,264.467,0.42,5.859,7.734,8.811,10.273,12.206,12.815,0.792,-999.,-999.,9.816,-22.01,-19.754,-24.724,-28.136,0.684,0.686,0.686,0.745,0.686,0.686,0.694,0.743,0.671,0.,0.
"2014-11-25",06:33,-1.575,-1.57,-1.669,-1.753,-1.066,-1.529,94.3,-1.739,-1.094,271.,306.1,-35.7,-0.748,0.,288.5,0,2146.,0.000,100,102.6012,0.2,0.2,0.991,1.09,254.533,0.33,0.37,265.194,0.421,5.856,7.733,8.814,10.277,12.199,12.798,0.795,-999.,-999.,9.826,-22.01,-19.756,-24.722,-28.116,0.684,0.686,0.686,0.745,0.686,0.686,0.694,0.743,0.671,0.,0.
"2014-11-25",06:34,-1.559,-1.541,-1.658,-1.725,-1.092,-1.511,94.5,-1.75,-1.16,270.7,305.5,-35.4,-0.748,0.,288.9,0,2226.,0.000,100,102.5996,0.2,0.2,0.837,0.87,252.933,0.321,0.37,272.867,0.421,5.852,7.73,8.811,10.28,12.209,12.822,0.795,-999.,-999.,9.819,-22.01,-19.756,-24.717,-28.103,0.685,0.686,0.686,0.745,0.686,0.687,0.694,0.744,0.67,0.,0.
"2014-11-25",06:35,-1.565,-1.525,-1.641,-1.712,-1.111,-1.488,94.9,-1.779,-1.208,270.2,305.5,-35.9,-0.748,0.,288.7,0,2175.,0.000,100,102.5981,0.2,0.2,0.778,0.84,251.933,0.323,0.38,279.934,0.42,5.852,7.724,8.814,10.274,12.196,12.805,0.792,-999.,-999.,9.823,-22.005,-19.76,-24.718,-28.076,0.685,0.686,0.686,0.745,0.686,0.686,0.694,0.743,0.671,0.,0.
"2014-11-25",06:36,-1.644,-1.6,-1.658,-1.716,-1.134,-1.484,95.4,-1.819,-1.297,271.2,305.4,-34.7,-0.748,0.,289.4,0,2150.,0.000,100,102.6002,0.2,0.2,0.586,0.65,244.667,0.055,0.17,178.434,0.421,5.846,7.72,8.814,10.274,12.186,12.809,0.792,-999.,-999.,9.816,-21.995,-19.761,-24.717,-28.071,0.685,0.686,0.686,0.745,0.686,0.687,0.694,0.743,0.671,0.,0.
"2014-11-25",06:37,-1.614,-1.58,-1.668,-1.721,-1.183,-1.499,95.2,-1.853,-1.327,270.1,305.1,-35.5,-0.748,0.,288.9,0,2334.,0.000,100,102.5989,0.204,0.263,0.661,0.68,246.533,0.221,0.26,274.479,0.421,5.846,7.71,8.814,10.274,12.209,12.792,0.795,-999.,-999.,9.822,-21.99,-19.762,-24.713,-28.044,0.684,0.686,0.686,0.746,0.686,0.686,0.694,0.743,0.67,0.,0.
"2014-11-25",06:38,-1.742,-1.652,-1.682,-1.728,-1.174,-1.473,95.5,-1.881,-1.327,271.3,305.6,-34.9,-0.748,0.,289.3,0,2256.,0.000,100,102.597,0.2,0.2,0.535,0.72,224.116,0.182,0.32,206.185,0.421,5.849,7.707,8.807,10.277,12.203,12.799,0.792,-999.,-999.,9.829,-21.999,-19.767,-24.708,-28.034,0.684,0.686,0.686,0.744,0.686,0.686,0.694,0.743,0.671,0.,0.
"2014-11-25",06:39,-1.762,-1.757,-1.755,-1.793,-1.177,-1.539,95.1,-1.898,-1.309,272.7,306.5,-34.4,-0.748,0.,289.7,0,2241.,0.000,100,102.601,0.2,0.2,0.295,0.51,222.873,0.364,0.47,96.586,0.421,5.849,7.714,8.807,10.274,12.199,12.802,0.792,-999.,-999.,9.816,-22.001,-19.766,-24.707,-28.01,0.684,0.686,0.686,0.745,0.686,0.686,0.694,0.744,0.67,0.,0.
"2014-11-25",06:40,-1.752,-1.724,-1.769,-1.841,-1.249,-1.575,94.4,-1.876,-1.291,270.8,305.7,-35.5,-0.748,0.,289.,0,2315.,0.000,100,102.6088,0.2,0.2,0.594,0.7,230.207,0.108,0.17,174.273,0.421,5.852,7.704,8.811,10.277,12.199,12.789,0.799,-999.,-999.,9.819,-21.995,-19.77,-24.705,-28.005,0.685,0.686,0.686,0.744,0.686,0.687,0.694,0.743,0.671,0.,0.
"2014-11-25",06:41,-1.834,-1.764,-1.811,-1.877,-1.239,-1.591,94.3,-1.841,-1.273,271.2,305.8,-35.2,-0.748,0.,289.3,0,2386.,0.000,100,102.6068,0.2,0.2,0.222,0.26,229.742,0.185,0.28,98.54,0.421,5.852,7.691,8.807,10.287,12.196,12.779,0.792,-999.,-999.,9.826,-21.994,-19.77,-24.697,-27.981,0.685,0.686,0.686,0.746,0.686,0.686,0.694,0.744,0.671,0.,0.
"2014-11-25",06:42,-1.955,-1.865,-1.872,-1.957,-1.226,-1.649,94.,-1.841,-1.369,272.3,306.5,-34.7,-0.748,0.,289.6,0,2389.,0.000,100,102.5992,0.2,0.2,0.258,0.29,215.269,0.306,0.34,77.8,0.421,5.842,7.697,8.807,10.274,12.192,12.792,0.792,-999.,-999.,9.826,-22.004,-19.775,-24.697,-27.971,0.685,0.686,0.686,0.745,0.686,0.686,0.694,0.743,0.67,0.,0.
