"2014-11-15",07:13,9.206,8.775,9.24,8.82,8.893,9.19,91.5,0.809,-0.006,371.5,362.1,10.2,2.493,0.,364.7,0,7999.,0.004,87.35333,100.2065,3.55,4.325,3.156,3.78,112.022,2.71,3.37,114.101,0.433,9.453,9.456,9.801,11.152,12.925,13.214,8.868,-999.,-999.,10.547,-1.474,-1.189,-1.356,-2.859,0.682,0.683,0.683,0.742,0.683,0.682,0.696,0.748,0.682,0.,100.
"2014-11-15",07:14,9.199,8.748,9.25,8.82,8.89,9.19,91.6,0.678,-0.018,370.5,361.8,9.4,2.493,0.,364.6,0,7999.,0.006,100,100.2017,3.683,4.325,3.671,4.48,111.953,2.9,3.97,106.858,0.433,9.443,9.46,9.794,11.155,12.938,13.214,8.864,-999.,-999.,10.547,-1.483,-1.196,-1.365,-2.811,0.682,0.683,0.683,0.743,0.683,0.682,0.696,0.748,0.682,0.,93.3
"2014-11-15",07:15,9.215,8.751,9.24,8.81,8.89,9.19,91.1,0.57,-0.072,370.9,361.7,9.8,2.493,0.,364.7,0,7999.,0.007,100,100.2006,3.787,4.7,3.569,4.35,104.342,3.052,3.9,94.067,0.433,9.45,9.459,9.794,11.159,12.945,13.214,8.864,-999.,-999.,10.547,-1.487,-1.201,-1.374,-2.769,0.682,0.683,0.683,0.742,0.683,0.683,0.697,0.748,0.682,0.,86.7
"2014-11-15",07:16,9.205,8.761,9.25,8.82,8.887,9.19,91.2,0.501,-0.107,369.7,361.,9.3,2.244,0.,364.5,0,7999.,0.009,100,100.1911,3.379,3.888,3.225,4.75,98.058,2.533,3.33,92.531,0.433,9.45,9.456,9.794,11.162,12.938,13.214,8.871,-999.,-999.,10.547,-1.494,-1.207,-1.383,-2.728,0.682,0.683,0.683,0.742,0.683,0.682,0.696,0.748,0.682,0.,100.
"2014-11-15",07:17,9.205,8.741,9.25,8.81,8.89,9.19,91.4,0.495,-0.125,370.9,361.2,10.3,2.285,0.,364.6,0,7999.,0.005,100,100.1919,3.596,4.388,3.105,4.38,98.984,2.267,3.2,106.139,0.433,9.453,9.456,9.801,11.152,12.945,13.214,8.874,-999.,-999.,10.547,-1.502,-1.214,-1.393,-2.689,0.682,0.683,0.683,0.743,0.683,0.683,0.696,0.747,0.682,0.,73.33
"2014-11-15",07:18,9.193,8.721,9.24,8.82,8.887,9.19,91.7,0.809,-0.072,371.,361.4,10.5,2.576,0.,364.6,0,7999.,0.012,62.05333,100.1868,2.288,2.7,2.742,3.15,97.859,1.67,1.96,89.542,0.433,9.456,9.449,9.794,11.145,12.935,13.221,8.878,-999.,-999.,10.547,-1.507,-1.219,-1.403,-2.652,0.682,0.683,0.683,0.742,0.683,0.682,0.697,0.748,0.682,0.2,86.7
"2014-11-15",07:19,9.186,8.738,9.24,8.82,8.887,9.19,92.1,1.042,-0.03,370.8,360.7,11.2,2.742,0.,364.6,0,7999.,0.012,17.86,100.1811,2.604,3.138,2.159,2.69,98.802,1.734,2.47,95.258,0.433,9.44,9.459,9.801,11.152,12.928,13.214,8.871,-999.,-999.,10.547,-1.513,-1.226,-1.41,-2.62,0.682,0.683,0.683,0.742,0.683,0.682,0.696,0.748,0.682,0.,100.
"2014-11-15",07:20,9.176,8.725,9.23,8.82,8.887,9.18,92.,0.974,-0.066,371.5,361.2,11.3,2.701,0.,365.,0,7999.,0.014,74.76667,100.1809,2.917,4.012,2.517,3.29,98.372,2.017,2.67,96.843,0.433,9.447,9.456,9.794,11.159,12.942,13.214,8.878,-999.,-999.,10.547,-1.517,-1.232,-1.42,-2.589,0.682,0.683,0.683,0.743,0.683,0.683,0.696,0.748,0.682,0.,100.
"2014-11-15",07:21,9.182,8.735,9.23,8.81,8.884,9.17,91.6,0.735,-0.078,371.8,361.6,11.0,2.493,0.,364.9,0,7999.,0.012,100,100.1843,2.992,3.95,2.863,3.49,93.615,2.307,3.11,97.605,0.433,9.447,9.463,9.801,11.149,12.945,13.214,8.871,-999.,-999.,10.547,-1.523,-1.238,-1.426,-2.564,0.682,0.683,0.683,0.743,0.683,0.683,0.696,0.748,0.682,0.,86.7
"2014-11-15",07:22,9.179,8.735,9.23,8.81,8.887,9.18,91.6,0.632,-0.102,371.3,360.9,11.1,2.493,0.,364.8,0,7999.,0.006,100,100.1877,2.529,3.013,2.303,2.84,102.467,1.73,2.25,106.645,0.433,9.443,9.463,9.807,11.152,12.931,13.214,8.871,-999.,-999.,10.547,-1.526,-1.244,-1.437,-2.545,0.682,0.683,0.683,0.742,0.683,0.683,0.696,0.748,0.682,0.,100.
"2014-11-15",07:23,9.173,8.742,9.22,8.81,8.884,9.18,91.7,0.923,-0.048,372.,361.2,11.8,2.618,0.,364.6,0,7999.,0.011,100,100.1919,2.275,2.638,2.178,2.96,105.97,1.436,2.22,114.136,0.434,9.45,9.463,9.794,11.145,12.938,13.214,8.884,-999.,-999.,10.547,-1.531,-1.25,-1.445,-2.527,0.682,0.683,0.683,0.742,0.683,0.683,0.697,0.748,0.682,0.,86.7
"2014-11-15",07:24,9.18,8.742,9.21,8.81,8.887,9.19,91.8,1.663,0.036,371.8,360.6,12.8,3.283,0.,364.7,0,7999.,0.004,100,100.1891,2.067,2.388,2.622,3.32,115.874,1.959,2.8,105.432,0.434,9.45,9.46,9.797,11.139,12.935,13.214,8.878,-999.,-999.,10.547,-1.535,-1.257,-1.453,-2.511,0.682,0.683,0.683,0.743,0.683,0.683,0.696,0.747,0.682,0.,100.
"2014-11-15",07:25,9.176,8.725,9.21,8.8,8.887,9.19,91.7,2.278,0.155,372.3,360.9,13.5,3.947,0.,365.1,0,7999.,0.005,100,100.1804,1.938,2.575,1.803,2.27,118.526,0.981,1.66,122.084,0.433,9.447,9.473,9.797,11.152,12.935,13.217,8.871,-999.,-999.,10.547,-1.54,-1.262,-1.461,-2.493,0.683,0.683,0.683,0.743,0.683,0.682,0.696,0.748,0.682,0.,93.3
"2014-11-15",07:26,9.156,8.738,9.2,8.8,8.887,9.19,92.,2.774,0.287,372.7,360.6,14.6,4.446,0.,365.4,0,7999.,0.006,100,100.1765,1.808,2.2,2.051,2.96,98.504,1.043,1.63,89.251,0.433,9.453,9.463,9.801,11.156,12.932,13.214,8.878,-999.,-999.,10.547,-1.544,-1.27,-1.466,-2.478,0.682,0.683,0.683,0.742,0.683,0.683,0.696,0.748,0.682,0.,100.
"2014-11-15",07:27,9.15,8.732,9.19,8.8,8.887,9.19,92.1,3.332,0.406,373.4,360.8,15.5,5.069,0.,366.,0,7999.,0.009,100,100.1798,1.458,1.825,2.394,2.91,100.181,1.108,1.42,109.537,0.433,9.44,9.459,9.804,11.142,12.945,13.214,8.874,-999.,-999.,10.547,-1.545,-1.272,-1.476,-2.459,0.682,0.683,0.683,0.743,0.683,0.683,0.696,0.748,0.682,0.,100.
"2014-11-15",07:28,9.127,8.726,9.19,8.78,8.887,9.18,91.7,3.691,0.484,374.2,361.1,16.3,5.36,0.,366.,0,7999.,0.010,100,100.1855,1.867,2.388,2.027,2.52,106.006,1.296,1.59,107.987,0.433,9.44,9.456,9.801,11.152,12.931,13.214,8.868,-999.,-999.,10.547,-1.551,-1.278,-1.481,-2.445,0.682,0.683,0.683,0.743,0.683,0.682,0.696,0.748,0.682,0.,100.
"2014-11-15",07:29,9.113,8.716,9.19,8.78,8.864,9.17,91.4,3.844,0.532,374.4,361.3,16.4,5.651,0.,365.9,0,7999.,0.014,100,100.1861,2.,2.513,1.704,2.05,107.795,1.102,1.35,111.782,0.433,9.443,9.466,9.801,11.145,12.935,13.214,8.864,-999.,-999.,10.547,-1.553,-1.286,-1.49,-2.432,0.682,0.683,0.683,0.742,0.683,0.682,0.697,0.748,0.682,0.,93.3
"2014-11-15",07:30,9.133,8.706,9.2,8.77,8.841,9.16,91.3,4.055,0.579,374.3,361.5,16.3,5.776,0.,365.5,0,7999.,0.010,100,100.1831,2.296,2.575,2.38,2.79,104.726,1.663,2.29,105.601,0.433,9.443,9.463,9.794,11.149,12.935,13.214,8.868,-999.,-999.,10.547,-1.554,-1.29,-1.495,-2.424,0.682,0.683,0.683,0.743,0.683,0.683,0.696,0.749,0.682,0.,100.
"2014-11-15",07:31,9.127,8.713,9.2,8.76,8.815,9.16,91.2,4.351,0.663,374.7,361.6,16.8,6.191,0.,365.5,0,7999.,0.007,100,100.1913,2.592,3.138,2.253,2.64,105.33,1.871,2.09,110.533,0.433,9.433,9.463,9.801,11.152,12.941,13.214,8.877,-999.,-999.,10.547,-1.554,-1.296,-1.501,-2.413,0.682,0.683,0.683,0.743,0.683,0.682,0.696,0.748,0.682,0.,100.
"2014-11-15",07:32,9.107,8.699,9.19,8.75,8.808,9.16,91.,4.648,0.758,375.1,362.2,16.8,6.482,0.,365.4,0,7999.,0.004,100,100.2008,3.454,4.45,2.896,3.88,126.13,2.069,2.69,124.866,0.434,9.443,9.463,9.804,11.149,12.922,13.217,8.874,-999.,-999.,10.547,-1.56,-1.302,-1.507,-2.41,0.682,0.683,0.683,0.742,0.683,0.682,0.696,0.748,0.682,0.,93.3
"2014-11-15",07:33,9.147,8.699,9.19,8.75,8.808,9.15,91.,4.972,0.842,373.8,361.9,16.0,6.732,0.,364.5,0,7999.,0.005,100,100.1998,3.15,4.075,2.403,3.43,114.403,2.481,3.02,121.431,0.434,9.443,9.459,9.804,11.149,12.925,13.214,8.868,-999.,-999.,10.547,-1.563,-1.306,-1.513,-2.401,0.682,0.683,0.683,0.743,0.682,0.683,0.696,0.747,0.682,0.2,93.3
"2014-11-15",07:34,9.14,8.696,9.17,8.75,8.808,9.16,91.,5.126,0.914,374.,362.,16.2,6.815,0.,365.2,0,7999.,0.004,100,100.2005,3.238,4.075,2.234,3.21,119.548,1.832,2.78,124.13,0.434,9.44,9.463,9.807,11.149,12.922,13.21,8.864,-999.,-999.,10.547,-1.565,-1.313,-1.518,-2.401,0.682,0.683,0.683,0.742,0.683,0.682,0.696,0.748,0.682,0.,93.3
"2014-11-15",07:35,9.137,8.696,9.18,8.74,8.808,9.14,91.2,5.285,0.985,372.9,362.1,15.1,7.064,0.,364.6,0,7999.,0.004,100,100.2017,3.871,4.45,2.222,3.,116.196,1.863,2.73,122.692,0.434,9.443,9.463,9.807,11.146,12.928,13.217,8.868,-999.,-999.,10.547,-1.565,-1.32,-1.523,-2.401,0.682,0.683,0.683,0.743,0.683,0.682,0.696,0.748,0.682,0.,100.
"2014-11-15",07:36,9.146,8.716,9.17,8.75,8.808,9.14,91.2,6.014,1.177,372.7,361.5,16.0,7.853,0.,364.7,0,7999.,0.002,100,100.199,3.233,3.7,2.798,4.04,115.398,2.15,2.75,115.405,0.433,9.44,9.463,9.797,11.149,12.938,13.214,8.851,-999.,-999.,10.547,-1.567,-1.324,-1.529,-2.403,0.682,0.683,0.683,0.742,0.683,0.682,0.696,0.748,0.682,0.,80.
"2014-11-15",07:37,9.133,8.706,9.17,8.75,8.808,9.14,91.2,7.057,1.415,372.4,361.2,16.8,8.975,0.,364.7,0,7999.,0.000,100,100.1979,3.096,3.7,2.689,3.7,118.901,2.245,3.42,121.981,0.433,9.44,9.459,9.797,11.149,12.928,13.214,8.864,-999.,-999.,10.547,-1.569,-1.328,-1.536,-2.409,0.682,0.683,0.683,0.743,0.683,0.683,0.696,0.748,0.682,0.2,93.3
"2014-11-15",07:38,9.143,8.706,9.17,8.74,8.805,9.16,91.3,7.968,1.624,372.5,360.8,18.0,9.931,0.,364.3,0,7999.,0.002,100,100.1939,2.675,2.95,2.493,2.99,116.858,1.993,2.42,113.266,0.433,9.443,9.477,9.807,11.149,12.925,13.214,8.855,-999.,-999.,10.547,-1.574,-1.334,-1.539,-2.411,0.682,0.683,0.683,0.742,0.683,0.683,0.696,0.747,0.682,0.,80.
"2014-11-15",07:39,9.137,8.686,9.16,8.75,8.789,9.16,91.3,8.851,1.833,372.8,360.9,18.9,10.887,0.,364.5,0,7999.,0.003,100,100.1958,2.858,3.263,2.52,3.23,111.732,1.71,2.34,119.072,0.433,9.44,9.474,9.814,11.146,12.925,13.214,8.855,-999.,-999.,10.547,-1.574,-1.339,-1.543,-2.416,0.682,0.683,0.683,0.742,0.683,0.682,0.696,0.748,0.682,0.,80.
"2014-11-15",07:40,9.15,8.7,9.17,8.75,8.792,9.14,91.4,9.91,2.09,372.5,360.6,19.7,12.009,0.,364.5,0,7999.,0.001,100,100.1915,2.45,3.513,2.877,3.27,112.064,1.449,2.31,99.091,0.433,9.44,9.463,9.804,11.149,12.935,13.217,8.861,-999.,-999.,10.547,-1.575,-1.343,-1.549,-2.418,0.682,0.682,0.683,0.743,0.682,0.683,0.696,0.748,0.682,0.,93.3
"2014-11-15",07:41,9.163,8.673,9.17,8.74,8.805,9.14,91.2,11.134,2.353,373.,360.3,21.5,13.297,0.,364.7,0,7999.,0.000,100,100.185,2.138,2.575,2.412,2.95,105.99,2.013,2.69,100.543,0.433,9.437,9.463,9.804,11.156,12.935,13.217,8.855,-999.,-999.,10.547,-1.575,-1.349,-1.553,-2.412,0.682,0.683,0.683,0.742,0.683,0.683,0.696,0.748,0.682,0.,100.
"2014-11-15",07:42,9.173,8.682,9.18,8.75,8.795,9.16,91.3,12.268,2.604,373.8,360.9,22.6,14.502,0.,364.7,0,7999.,0.003,100,100.1811,2.783,3.763,2.562,3.22,101.139,2.053,2.75,98.272,0.433,9.443,9.47,9.814,11.142,12.932,13.217,8.845,-999.,-999.,10.547,-1.575,-1.354,-1.559,-2.411,0.682,0.683,0.683,0.742,0.683,0.682,0.696,0.748,0.682,0.,93.3
"2014-11-15",07:43,9.187,8.702,9.18,8.75,8.789,9.17,90.8,12.94,2.789,373.6,360.9,22.9,15.167,0.,364.8,0,7999.,0.000,100,100.1767,2.692,3.825,2.331,2.95,92.736,2.018,2.7,88.218,0.433,9.44,9.459,9.794,11.149,12.942,13.214,8.851,-999.,-999.,10.547,-1.578,-1.36,-1.561,-2.409,0.682,0.683,0.683,0.742,0.683,0.683,0.696,0.748,0.682,0.,100.
"2014-11-15",07:44,9.203,8.689,9.19,8.74,8.789,9.16,90.9,13.19,2.873,373.6,361.,22.9,15.25,0.,364.6,0,7999.,0.000,100,100.1736,2.8,3.825,2.31,2.82,86.07,1.986,2.42,85.003,0.433,9.44,9.463,9.801,11.152,12.925,13.221,8.848,-999.,-999.,10.547,-1.582,-1.365,-1.565,-2.4,0.682,0.683,0.683,0.743,0.683,0.683,0.696,0.747,0.682,0.,100.
"2014-11-15",07:45,9.176,8.699,9.2,8.75,8.795,9.16,90.5,13.458,2.956,374.1,360.8,23.8,15.665,0.,364.6,0,7999.,0.002,100,100.1641,3.008,3.263,2.497,2.8,72.466,1.921,2.55,64.738,0.433,9.437,9.466,9.801,11.149,12.925,13.217,8.848,-999.,-999.,10.547,-1.582,-1.369,-1.57,-2.388,0.683,0.684,0.683,0.744,0.683,0.683,0.696,0.747,0.683,0.,100.
"2014-11-15",07:46,9.186,8.709,9.19,8.75,8.808,9.15,90.7,14.011,3.123,374.1,361.,24.0,16.205,0.,364.7,0,7999.,0.000,100,100.1558,2.688,2.888,2.475,2.99,68.475,1.791,2.27,63.932,0.433,9.44,9.466,9.797,11.149,12.928,13.221,8.845,-999.,-999.,10.547,-1.585,-1.374,-1.574,-2.373,0.682,0.683,0.683,0.742,0.683,0.683,0.696,0.748,0.682,0.,100.
"2014-11-15",07:47,9.163,8.693,9.19,8.75,8.808,9.15,91.2,15.281,3.41,374.6,361.,25.5,17.577,0.,364.6,0,7999.,0.002,100,100.1504,2.542,2.825,2.191,2.44,61.868,1.637,2.16,51.664,0.433,9.44,9.456,9.801,11.149,12.922,13.217,8.858,-999.,-999.,10.547,-1.585,-1.379,-1.579,-2.355,0.682,0.683,0.683,0.742,0.683,0.683,0.696,0.749,0.682,0.,100.
"2014-11-15",07:48,9.18,8.713,9.2,8.74,8.808,9.14,91.2,16.955,3.745,374.7,361.,26.9,19.364,0.,365.1,0,7999.,0.000,100,100.1543,2.338,2.7,2.083,2.35,69.87,1.585,2.05,69.536,0.433,9.437,9.466,9.804,11.149,12.919,13.214,8.851,-999.,-999.,10.547,-1.585,-1.384,-1.58,-2.335,0.683,0.683,0.683,0.743,0.683,0.682,0.696,0.748,0.682,0.,100.
"2014-11-15",07:49,9.193,8.719,9.21,8.75,8.808,9.16,91.,18.544,4.091,375.,361.5,28.0,20.984,0.,364.9,0,7999.,0.000,100,100.1696,2.733,3.638,2.478,3.12,86.462,1.84,2.44,83.73,0.433,9.437,9.47,9.797,11.149,12.918,13.217,8.848,-999.,-999.,10.547,-1.587,-1.387,-1.587,-2.308,0.682,0.683,0.683,0.742,0.683,0.682,0.696,0.748,0.682,0.,100.
"2014-11-15",07:50,9.21,8.715,9.22,8.76,8.808,9.16,91.,19.968,4.36,374.9,361.7,28.8,22.522,0.,365.2,0,7999.,0.001,100,100.1883,3.546,4.075,2.931,3.75,102.405,2.319,2.7,102.765,0.434,9.437,9.459,9.804,11.146,12.925,13.231,8.851,-999.,-999.,10.547,-1.59,-1.392,-1.59,-2.274,0.682,0.683,0.683,0.742,0.683,0.682,0.696,0.749,0.682,0.,100.
"2014-11-15",07:51,9.197,8.739,9.24,8.79,8.808,9.17,90.9,21.238,4.581,375.1,362.1,29.7,23.851,0.,365.,0,7999.,0.002,100,100.1908,3.3,3.825,3.268,3.6,104.667,2.421,2.93,103.265,0.433,9.443,9.463,9.804,11.152,12.939,13.224,8.855,-999.,-999.,10.547,-1.591,-1.397,-1.591,-2.232,0.682,0.683,0.683,0.742,0.683,0.682,0.696,0.749,0.682,0.,100.
"2014-11-15",07:52,9.223,8.739,9.24,8.79,8.808,9.18,90.8,22.086,4.706,374.9,361.7,30.6,24.724,0.,365.,0,7999.,0.000,100,100.1811,3.558,4.263,2.619,3.07,99.991,2.756,3.9,98.935,0.433,9.44,9.46,9.804,11.142,12.939,13.221,8.855,-999.,-999.,10.547,-1.595,-1.403,-1.599,-2.184,0.682,0.683,0.683,0.742,0.683,0.683,0.696,0.749,0.682,0.,100.
"2014-11-15",07:53,9.236,8.739,9.24,8.8,8.818,9.19,90.9,22.081,4.646,375.1,361.6,30.9,24.641,0.,365.1,0,7999.,0.001,100,100.1722,3.325,3.888,2.686,3.2,88.284,2.201,3.56,85.691,0.433,9.433,9.469,9.804,11.142,12.946,13.241,8.868,-999.,-999.,10.547,-1.595,-1.408,-1.6,-2.123,0.682,0.683,0.683,0.742,0.683,0.682,0.696,0.748,0.682,0.,100.
"2014-11-15",07:54,9.262,8.749,9.24,8.79,8.835,9.19,91.1,21.289,4.419,374.8,362.2,29.5,23.851,0.,365.,0,7999.,0.001,100,100.1696,3.692,4.388,3.147,4.29,88.658,2.43,3.36,89.28,0.433,9.44,9.463,9.804,11.139,12.946,13.228,8.858,-999.,-999.,10.547,-1.595,-1.411,-1.602,-2.057,0.682,0.683,0.683,0.742,0.683,0.682,0.697,0.748,0.682,0.,100.
"2014-11-15",07:55,9.272,8.752,9.24,8.8,8.844,9.19,91.1,19.996,4.097,374.4,361.6,28.7,22.438,0.,365.1,0,7999.,0.001,100,100.1729,3.496,4.2,2.844,3.67,91.463,2.416,3.26,90.864,0.433,9.44,9.466,9.797,11.146,12.942,13.234,8.871,-999.,-999.,10.547,-1.598,-1.418,-1.608,-1.984,0.682,0.683,0.684,0.742,0.683,0.682,0.696,0.748,0.682,0.2,93.3
"2014-11-15",07:56,9.272,8.749,9.25,8.8,8.861,9.19,91.1,18.629,3.756,374.5,361.8,27.6,20.984,0.,364.9,0,7999.,0.002,100,100.1694,3.621,4.388,3.069,3.86,92.732,2.347,3.41,95.989,0.433,9.437,9.47,9.811,11.149,12.939,13.238,8.874,-999.,-999.,10.547,-1.602,-1.42,-1.61,-1.905,0.682,0.683,0.683,0.742,0.683,0.683,0.696,0.748,0.682,0.8,100.
"2014-11-15",07:57,9.275,8.719,9.25,8.79,8.874,9.2,91.1,17.416,3.482,374.9,362.,26.8,19.696,0.,364.8,0,7999.,0.000,100,100.1607,3.571,4.45,3.135,4.25,90.922,2.807,3.33,87.752,0.433,9.437,9.466,9.801,11.149,12.939,13.224,8.884,-999.,-999.,10.547,-1.604,-1.424,-1.615,-1.826,0.682,0.683,0.683,0.741,0.683,0.682,0.696,0.749,0.682,0.8,100.
"2014-11-15",07:58,9.282,8.726,9.26,8.75,8.858,9.22,90.5,16.431,3.261,374.2,361.6,25.8,18.657,0.,364.7,0,7999.,0.000,100,100.155,3.825,4.513,3.376,3.9,94.083,3.055,3.78,83.867,0.433,9.433,9.463,9.807,11.149,12.929,13.231,8.881,-999.,-999.,10.547,-1.605,-1.428,-1.621,-1.753,0.682,0.682,0.683,0.743,0.683,0.683,0.696,0.748,0.682,0.,93.3
"2014-11-15",07:59,9.295,8.713,9.26,8.75,8.851,9.24,90.2,15.457,3.04,374.,361.6,24.8,17.577,0.,364.7,0,7999.,0.001,100,100.1504,3.721,4.2,2.927,3.57,84.348,2.736,3.6,83.013,0.433,9.44,9.47,9.81,11.149,12.939,13.217,8.897,-999.,-999.,10.547,-1.605,-1.435,-1.621,-1.683,0.682,0.683,0.683,0.742,0.683,0.682,0.696,0.748,0.682,0.,100.
"2014-11-15",08:00,9.278,8.739,9.27,8.75,8.841,9.24,90.1,14.597,2.843,373.9,361.2,24.5,16.704,0.,364.6,0,7999.,0.000,100,100.1511,3.15,3.638,3.315,3.84,82.601,2.329,3.1,80.075,0.433,9.44,9.47,9.804,11.146,12.929,13.217,8.897,-999.,-999.,10.547,-1.606,-1.439,-1.626,-1.625,0.682,0.683,0.683,0.743,0.683,0.683,0.696,0.748,0.682,0.,100.
"2014-11-15",08:01,9.268,8.739,9.3,8.75,8.841,9.26,90.2,13.8,2.658,374.4,361.2,24.3,15.873,0.,364.7,0,7999.,0.000,100,100.1553,3.225,4.012,3.11,3.75,83.722,2.425,3.01,83.868,0.433,9.437,9.48,9.811,11.149,12.939,13.221,8.894,-999.,-999.,10.547,-1.61,-1.441,-1.631,-1.572,0.682,0.683,0.683,0.742,0.683,0.682,0.696,0.748,0.682,0.,100.
"2014-11-15",08:02,9.275,8.735,9.3,8.79,8.808,9.25,90.4,13.213,2.532,374.6,361.4,23.9,15.209,0.,365.,0,7999.,0.000,100,100.1615,3.029,3.388,2.908,3.42,85.602,1.827,2.44,83.404,0.433,9.44,9.467,9.804,11.146,12.935,13.224,8.894,-999.,-999.,10.547,-1.61,-1.446,-1.632,-1.53,0.682,0.683,0.683,0.743,0.683,0.682,0.696,0.748,0.682,0.2,100.
"2014-11-15",08:03,9.278,8.732,9.3,8.8,8.812,9.25,90.6,13.134,2.562,374.7,361.4,23.9,15.209,0.,364.8,0,7999.,0.002,100,100.166,3.029,3.45,2.975,4.12,85.734,1.887,2.61,84.026,0.433,9.433,9.473,9.81,11.149,12.943,13.221,8.904,-999.,-999.,10.547,-1.611,-1.45,-1.637,-1.495,0.682,0.683,0.682,0.743,0.683,0.682,0.697,0.748,0.682,0.,100.
"2014-11-15",08:04,9.272,8.752,9.3,8.79,8.812,9.25,90.3,13.646,2.723,374.5,361.5,23.9,15.666,0.,364.9,0,7999.,0.000,100,100.1645,3.646,4.2,3.565,4.66,89.183,3.038,3.99,82.993,0.433,9.433,9.47,9.811,11.146,12.939,13.214,8.897,-999.,-999.,10.547,-1.613,-1.455,-1.641,-1.47,0.682,0.683,0.683,0.742,0.683,0.683,0.696,0.748,0.682,0.4,100.
"2014-11-15",08:05,9.275,8.745,9.32,8.8,8.808,9.25,90.2,14.734,3.046,374.7,361.3,25.1,16.746,0.,364.9,0,7999.,0.000,100,100.1588,3.171,3.575,3.121,3.62,86.199,2.045,2.83,85.936,0.433,9.44,9.477,9.804,11.149,12.942,13.224,8.897,-999.,-999.,10.547,-1.614,-1.459,-1.641,-1.452,0.682,0.683,0.683,0.743,0.683,0.682,0.696,0.748,0.682,0.,100.
"2014-11-15",08:06,9.275,8.749,9.32,8.8,8.812,9.25,90.6,16.75,3.583,375.1,361.5,26.8,18.949,0.,364.9,0,7999.,0.000,100,100.1531,3.033,3.575,2.383,2.87,76.549,2.021,2.59,83.129,0.433,9.43,9.473,9.814,11.149,12.949,13.241,8.894,-999.,-999.,10.547,-1.615,-1.462,-1.645,-1.442,0.682,0.683,0.683,0.742,0.683,0.683,0.696,0.748,0.682,0.,100.
"2014-11-15",08:07,9.282,8.748,9.32,8.8,8.825,9.25,90.8,20.094,4.425,375.,361.3,29.4,22.481,0.,365.,0,7999.,0.000,100,100.1477,2.258,2.95,2.104,2.45,72.123,1.435,1.88,66.024,0.433,9.437,9.473,9.804,11.149,12.956,13.231,8.897,-999.,-999.,10.547,-1.611,-1.468,-1.651,-1.436,0.682,0.683,0.683,0.742,0.683,0.682,0.696,0.748,0.682,0.,100.
"2014-11-15",08:08,9.278,8.745,9.31,8.81,8.851,9.24,91.,24.599,5.56,375.9,361.4,33.5,27.384,0.,365.3,0,7999.,0.000,100,100.1519,2.254,2.763,2.479,3.06,78.068,1.613,2.22,77.028,0.433,9.44,9.473,9.807,11.149,12.946,13.224,8.897,-999.,-999.,10.547,-1.613,-1.47,-1.651,-1.426,0.682,0.683,0.683,0.742,0.683,0.683,0.696,0.748,0.683,0.,100.
"2014-11-15",08:09,9.321,8.742,9.31,8.82,8.867,9.24,90.9,30.163,6.958,375.4,362.1,36.5,33.16,0.,365.3,0,7999.,0.001,100,100.1571,2.675,3.513,2.679,4.22,92.001,2.031,3.13,84.59,0.433,9.437,9.466,9.817,11.146,12.949,13.238,8.894,-999.,-999.,10.547,-1.61,-1.476,-1.653,-1.411,0.682,0.683,0.683,0.742,0.683,0.683,0.696,0.749,0.682,0.,93.3
"2014-11-15",08:10,9.344,8.732,9.3,8.82,8.89,9.25,90.5,35.238,8.14,375.9,362.3,40.7,38.604,0.,365.3,0,7999.,0.001,100,100.1661,3.117,3.45,3.191,3.88,95.054,2.144,2.52,93.592,0.433,9.44,9.477,9.817,11.142,12.949,13.238,8.9,-999.,-999.,10.547,-1.611,-1.477,-1.657,-1.383,0.682,0.683,0.683,0.743,0.683,0.683,0.696,0.748,0.682,0.,100.
"2014-11-15",08:11,9.331,8.742,9.31,8.82,8.897,9.26,90.4,38.097,8.737,375.5,362.5,42.4,41.555,0.,365.4,0,7999.,0.001,100,100.1639,2.967,3.45,2.879,3.45,96.268,2.155,2.7,97.205,0.433,9.433,9.483,9.814,11.146,12.959,13.224,8.9,-999.,-999.,10.547,-1.609,-1.482,-1.662,-1.336,0.683,0.683,0.683,0.742,0.683,0.683,0.696,0.748,0.682,0.,100.
"2014-11-15",08:12,9.334,8.765,9.32,8.82,8.916,9.26,90.5,39.265,8.952,375.9,362.4,43.8,42.884,0.,365.8,0,7999.,0.000,100,100.1592,3.088,3.638,3.117,3.68,89.795,2.301,3.03,88.259,0.433,9.43,9.469,9.814,11.139,12.946,13.238,8.904,-999.,-999.,10.547,-1.61,-1.487,-1.662,-1.262,0.682,0.683,0.683,0.743,0.683,0.682,0.697,0.748,0.682,0.2,93.3
"2014-11-15",08:13,9.357,8.755,9.34,8.82,8.959,9.28,90.3,40.427,9.15,376.4,362.7,45.0,44.048,0.,365.8,0,7999.,0.000,100,100.152,2.85,3.45,2.858,3.43,83.73,2.099,2.63,81.933,0.433,9.437,9.462,9.814,11.139,12.949,13.241,8.904,-999.,-999.,10.547,-1.607,-1.487,-1.663,-1.158,0.682,0.683,0.683,0.743,0.683,0.683,0.696,0.748,0.682,0.6,100.
