"2014-11-29 04:59:00",1152580,3.376667,91.25543,14.31075,1.055194,6.05,0,3.139333,95.66741,7.910413,1.060965,5.52,0,0,0,1.881,83.5,1.938,1.164,4.537,0.791,0,3.185,13.61,5.763,101.4451,13.64,13.64,13.63,0
"2014-11-29 05:00:00",1152581,3.880667,93.99262,6.476454,0.3382202,4.5,0,2.000667,92.71844,9.571482,0.3552364,2.52,0,0,0,1.862,84.1,1.878,1.132,3.762,0.624,0,3.185,13.61,4.888,101.4431,13.64,13.64,13.63,0
"2014-11-29 05:01:00",1152582,5.051333,99.19362,10.47292,1.532718,7.32,0,4.980667,90.23172,14.81275,1.995607,8.34,0,0,0,1.827,83.9,1.902,1.118,6.471,1.818,0,3.185,13.61,9.08,101.4451,13.64,13.64,13.63,0
"2014-11-29 05:02:00",1152583,6.136,99.72616,7.035804,0.5228232,6.96,0,4.734001,100.8393,11.15309,1.337968,7.76,0,0,0,1.933,83.5,2.077,1.212,6.592,1.055,0,3.185,13.61,8.76,101.4425,13.64,13.64,13.63,0
"2014-11-29 05:03:00",1152584,3.968,100.1974,5.41735,0.5869153,5.45,0,3.548666,105.4497,11.09991,0.6389353,4.31,0,0,0,1.973,83.7,2.083,1.21,4.9,0.793,0,3.185,13.61,6.075,101.4437,13.64,13.64,13.63,0
"2014-11-29 05:04:00",1152585,5.191999,98.76423,9.503141,1.110677,7.24,0,3.709333,95.36402,14.56141,0.8253603,5.65,0,0,0,1.954,83.7,2.037,1.191,4.829,1.089,0,3.185,13.61,7.7,101.4459,13.64,13.64,13.63,0
"2014-11-29 05:05:00",1152586,5.792666,99.64281,6.718581,0.9000776,7.4,0,4.287333,96.87468,11.52721,0.7427199,6.3,0,0,0,1.942,83.1,2.045,1.186,5.625,1.208,0,3.188,13.61,7.45,101.4471,13.63,13.64,13.63,0
"2014-11-29 05:06:00",1152587,3.85,96.61736,11.25834,0.5631815,4.9,0,2.79,105.1124,9.923487,0.6207845,3.91,0,0,0,1.946,83.9,2.016,1.186,5.196,0.629,0,3.199,13.61,6.325,101.45,13.64,13.64,13.63,0
"2014-11-29 05:07:00",1152588,4.384,106.6698,9.467778,0.8467097,5.77,0,5.417334,106.493,8.782331,1.123521,7.26,0,0,0,1.95,83.1,2.046,1.19,5.892,1.361,0,3.202,13.61,7.7,101.4517,13.64,13.64,13.63,0
"2014-11-29 05:08:00",1152589,4.046667,105.8177,8.015743,0.4308699,4.78,0,4.131333,103.346,7.439057,0.664649,5.04,0,0,0,1.99,83.4,2.081,1.226,6.354,0.411,0,3.204,13.61,7.013,101.4544,13.63,13.64,13.63,0
"2014-11-29 05:09:00",1152590,3.371333,98.46543,7.917125,0.7193318,4.92,0,2.884,96.34251,11.30732,0.7043938,3.93,0,0,0,1.978,83.4,2.041,1.202,4.646,0.748,0,3.206,13.61,5.888,101.4539,13.64,13.64,13.63,0
"2014-11-29 05:10:00",1152591,4.828,95.5649,8.906007,0.9803075,6.81,0,3.125334,87.16524,15.36303,0.958157,5.51,0,0,0,1.925,83.2,1.998,1.168,3.371,0.709,0,3.206,13.61,5.638,101.4554,13.64,13.64,13.63,0
"2014-11-29 05:11:00",1152592,5.169333,94.7994,9.129073,0.6833786,6.51,0,4.018,96.00089,7.209537,1.170522,5.94,0,0,0,1.96,83.2,2.003,1.186,5.483,0.933,0,3.206,13.6,6.7,101.4577,13.63,13.64,13.63,0
"2014-11-29 05:12:00",1152593,5.221334,89.04991,10.03767,1.069759,6.92,0,2.052,97.31197,13.09621,0.5977424,3.42,0,0,0,1.93,83,1.962,1.163,3.183,0.598,0,3.206,13.61,4.325,101.4566,13.63,13.64,13.63,0
"2014-11-29 05:13:00",1152594,4.138667,102.3823,7.941731,0.7509893,5.45,0,2.306667,98.35228,13.75187,0.6820231,3.72,0,0,0,1.877,84,1.916,1.119,3.163,0.622,0,3.206,13.61,4.325,101.4573,13.64,13.64,13.63,0
"2014-11-29 05:14:00",1152595,3.692667,106.9981,11.36949,0.4238941,4.53,0,2.605333,106.1358,10.38015,0.3668036,3.37,0,0,0,1.879,83.1,1.926,1.136,3.254,0.952,0,3.206,13.61,5.138,101.4569,13.63,13.64,13.63,0
"2014-11-29 05:15:00",1152596,3.647333,89.20316,11.56481,0.64363,4.86,0,3.159333,93.2332,10.49235,0.7125866,4.38,0,0,0,1.878,83.8,1.926,1.127,4.846,0.366,0,3.206,13.61,5.7,101.4585,13.63,13.64,13.63,0
"2014-11-29 05:16:00",1152597,3.828,92.3978,10.46697,0.7526592,5.1,0,3.291333,84.87053,7.619607,0.7303047,4.21,0,0,0,1.891,83.2,1.946,1.138,5.258,0.438,0,3.206,13.61,6.075,101.4626,13.63,13.64,13.63,0
"2014-11-29 05:17:00",1152598,5.306,93.07202,6.49432,1.129907,7.22,0,4.387333,79.75639,9.023692,0.8019266,5.99,0,0,0,1.913,83.3,2.008,1.173,4.837,0.612,0,3.206,13.61,5.825,101.464,13.64,13.64,13.63,0
"2014-11-29 05:18:00",1152599,4.693334,91.72344,9.636683,0.3188869,5.17,0,3.527333,85.00996,7.269646,0.8104771,5.31,0,0,0,1.956,83.5,2.065,1.186,4.287,1.287,0,3.206,13.61,6.388,101.4666,13.64,13.64,13.63,0
"2014-11-29 05:19:00",1152600,4.118001,109.9335,16.7421,0.423528,4.72,0,3.545333,114.8259,20.62579,0.8547581,5.31,0,0,0,1.952,82.9,2.012,1.174,4.35,0.997,0,3.206,13.61,5.95,101.4692,13.63,13.64,13.63,0
"2014-11-29 05:20:00",1152601,4.112667,105.857,9.030755,0.8755072,5.67,0,4.137333,104.1957,11.18261,0.7162725,5.52,0,0,0,1.937,83.5,2.014,1.161,5.546,1.131,0,3.206,13.61,6.888,101.4739,13.64,13.64,13.63,0
"2014-11-29 05:21:00",1152602,3.068,95.53571,6.608279,0.6639298,4.19,0,2.862,102.2486,10.63298,0.8319231,4.67,0,0,0,1.951,83.1,2.03,1.182,4.35,0.794,0,3.206,13.61,5.95,101.4788,13.64,13.64,13.63,0
"2014-11-29 05:22:00",1152603,2.274667,91.2903,12.73962,0.3895273,2.97,0,2.722,89.20815,20.58205,1.369322,6.48,0,0,0,1.929,83.4,1.997,1.168,3.538,0.193,0,3.206,13.61,3.888,101.484,13.63,13.64,13.63,0
"2014-11-29 05:23:00",1152604,3.744667,96.76998,10.37228,0.628966,4.85,0,3.243333,93.00817,12.01009,0.6349663,4.29,0,0,0,1.922,83.1,1.998,1.16,5.221,0.723,0,3.206,13.61,6.7,101.4829,13.64,13.64,13.63,0
"2014-11-29 05:24:00",1152605,3.714,90.58052,14.11392,0.7625729,5.45,0,3.443333,97.32059,8.37507,0.4926888,4.15,0,0,0,1.92,82.6,2.007,1.156,3.817,0.49,0,3.206,13.6,5.013,101.4843,13.64,13.64,13.63,0
"2014-11-29 05:25:00",1152606,2.728,82.3512,13.18528,0.5413218,3.46,0,2.378,83.09574,13.67135,0.5771909,3.3,0,0,0,1.939,83.5,2.011,1.173,3.1,0.519,0,3.206,13.61,4.075,101.49,13.64,13.64,13.63,0
"2014-11-29 05:26:00",1152607,3.107333,90.96227,10.25736,0.5838547,4.57,0,2.205333,91.33677,12.59959,0.5602722,3.23,0,0,0,1.94,83,2.004,1.163,2.742,0.596,0,3.206,13.61,3.575,101.4922,13.63,13.64,13.63,0
"2014-11-29 05:27:00",1152608,2.068,88.83493,13.4314,0.3205661,2.75,0,2.252,91.62841,14.9972,0.5566232,3.19,0,0,0,1.922,83.3,1.999,1.149,3.683,0.484,0,3.206,13.61,4.513,101.4942,13.63,13.64,13.63,0
"2014-11-29 05:28:00",1152609,3.970667,97.41806,13.38151,1.010264,6.4,0,2.214,91.32914,15.7479,0.6069135,3.55,0,0,0,1.914,83,1.994,1.14,2.921,0.509,0,3.206,13.61,4.012,101.4974,13.63,13.64,13.63,0
"2014-11-29 05:29:00",1152610,4.489333,91.62434,15.71654,1.257789,6.48,0,3.296666,90.48459,11.73165,1.192083,5,0,0,0,1.916,83.1,2.036,1.147,4.254,1.035,0,3.203,13.61,5.638,101.4978,13.64,13.64,13.63,0
"2014-11-29 05:30:00",1152611,4.055333,107.677,11.20209,0.6045259,4.93,0,3.402667,103.8442,8.21834,0.5991043,4.47,0,0,0,1.949,82.7,2.072,1.175,3.879,0.617,0,3.196,13.61,4.763,101.4997,13.63,13.64,13.63,0
"2014-11-29 05:31:00",1152612,3.571333,89.39689,9.79473,0.9269079,5.34,0,2.494,91.25797,18.34256,0.5355596,3.53,0,0,0,1.978,83,2.072,1.182,3.45,0.48,0,3.187,13.61,4.45,101.5025,13.64,13.64,13.63,0
"2014-11-29 05:32:00",1152613,3.084667,100.9367,11.81624,0.5587947,3.89,0,2.153333,103.9494,9.324461,0.2755036,2.67,0,0,0,1.915,82.4,1.947,1.117,3.425,0.347,0,3.185,13.61,3.825,101.5032,13.63,13.64,13.63,0
"2014-11-29 05:33:00",1152614,2.274667,105.0292,15.87534,0.5974263,3.23,0,1.546667,123.5175,12.45062,0.2270878,2.13,0,0,0,1.891,83.7,1.926,1.11,2.467,0.754,0,3.185,13.61,3.763,101.5043,13.63,13.64,13.63,0
"2014-11-29 05:34:00",1152615,2.990666,109.9159,13.32404,0.3027092,3.56,0,2.280667,115.2879,16.31112,0.4271684,3.35,0,0,0,1.855,82.9,1.841,1.057,3.6,1.085,0,3.185,13.61,6.2,101.5047,13.64,13.64,13.63,0
"2014-11-29 05:35:00",1152616,3.835999,108.0059,7.487808,0.673526,5.12,0,3.234667,98.59898,5.186166,0.7150372,4.46,0,0,0,1.815,83.2,1.875,1.049,3.712,0.677,0,3.185,13.61,5.325,101.5051,13.63,13.64,13.63,0
"2014-11-29 05:36:00",1152617,3.838001,105.1815,11.03286,0.6048052,5.01,0,2.92,109.1342,9.437371,0.552099,3.6,0,0,0,1.862,82.9,1.944,1.109,4.283,0.588,0,3.185,13.61,5.013,101.5051,13.63,13.64,13.63,0
"2014-11-29 05:37:00",1152618,4.436,102.9592,12.24114,0.644751,5.45,0,2.778667,104.225,14.62303,0.583208,4.32,0,0,0,1.854,83.3,1.894,1.104,3.783,0.578,0,3.181,13.61,5.2,101.5082,13.63,13.64,13.63,0
"2014-11-29 05:38:00",1152619,4.139334,113.2468,11.37198,0.8447521,5.85,0,3.887333,117.3312,9.353326,0.7886652,5.19,0,0,0,1.901,82.7,1.985,1.141,4.537,0.55,0,3.166,13.61,5.513,101.5098,13.63,13.64,13.63,0
"2014-11-29 05:39:00",1152620,4.206,94.66577,6.52425,0.5696758,5.33,0,3.017334,93.41068,6.717551,0.5768358,3.86,0,0,0,1.951,83.4,2.016,1.174,4.254,0.656,0,3.165,13.61,5.325,101.5105,13.63,13.64,13.63,0
"2014-11-29 05:40:00",1152621,3.822,90.81301,9.646365,0.4919512,4.91,0,2.474,86.81461,6.55712,0.54267,3.66,0,0,0,1.903,82.7,1.946,1.119,3,0.448,0,3.165,13.61,3.888,101.5098,13.64,13.64,13.63,0
"2014-11-29 05:41:00",1152622,4.592667,92.60458,7.289118,0.6825,5.96,0,2.966667,82.58306,7.805027,0.5598412,3.89,0,0,0,1.873,83.6,1.933,1.109,3.208,0.451,0,3.165,13.61,3.763,101.5111,13.64,13.64,13.63,0
"2014-11-29 05:42:00",1152623,3.27,94.08582,11.59186,0.2905627,3.64,0,2.63,102.4521,7.96912,0.7878324,3.8,0,0,0,1.873,83.2,1.903,1.105,3.712,0.99,0,3.165,13.61,5.2,101.5117,13.63,13.64,13.63,0
"2014-11-29 05:43:00",1152624,4.036666,96.2709,7.432312,0.6275739,5.03,0,2.203334,100.2311,16.27446,0.5741273,3.07,0,0,0,1.826,83.5,1.827,1.045,3.467,0.786,0,3.165,13.61,4.638,101.5132,13.63,13.64,13.63,0
"2014-11-29 05:44:00",1152625,3.536667,97.68095,7.545852,0.9347846,5.34,0,3.489333,97.44276,10.53131,0.755217,5.35,0,0,0,1.83,83.7,1.924,1.109,4.429,0.686,0,3.165,13.61,5.575,101.5176,13.64,13.64,13.63,0
"2014-11-29 05:45:00",1152626,3.279334,82.25331,21.7695,0.9117637,4.64,0,3.117333,99.94432,11.61107,0.9320691,4.47,0,0,0,1.879,83.2,2,1.137,5.196,0.731,0,3.165,13.61,6.888,101.5183,13.63,13.64,13.63,0
"2014-11-29 05:46:00",1152627,2.902667,84.31499,17.23887,0.4306501,3.92,0,3.108,84.12503,11.55408,0.5913736,4.1,0,0,0,1.89,83.4,1.998,1.13,4.283,0.566,0,3.165,13.61,5.325,101.5176,13.64,13.64,13.63,0
"2014-11-29 05:47:00",1152628,3.45,88.26263,7.036296,0.52206,4.28,0,2.871333,77.51023,7.844882,0.5972254,3.8,0,0,0,1.909,83.4,2.002,1.149,3.883,0.363,0,3.165,13.61,4.575,101.5225,13.64,13.64,13.63,0
"2014-11-29 05:48:00",1152629,2.969333,84.59179,8.544658,0.4598618,3.8,0,2.588,89.40395,6.456137,0.2576095,2.95,0,0,0,1.895,83,1.965,1.109,3.492,0.235,0,3.162,13.61,3.888,101.5233,13.63,13.64,13.63,0
"2014-11-29 05:49:00",1152630,2.891334,73.12931,4.541711,0.3626544,3.48,0,2.413333,79.33687,7.758583,0.3184895,3.14,0,0,0,1.856,83.3,1.88,1.096,3.483,0.366,0,3.153,13.61,4.263,101.5251,13.64,13.64,13.63,0
"2014-11-29 05:50:00",1152631,2.579333,87.0153,13.3367,0.2929725,3.09,0,1.852667,89.87476,7.781354,0.2699993,2.53,0,0,0,1.833,82.9,1.855,1.058,2.963,0.332,0,3.142,13.61,3.763,101.5241,13.64,13.64,13.63,0
"2014-11-29 05:51:00",1152632,2.451333,92.91084,13.00444,0.474157,3.26,0,2.984666,90.82551,13.10068,0.6247332,3.99,0,0,0,1.815,83.8,1.855,1.052,3.704,0.635,0,3.142,13.61,4.638,101.5239,13.63,13.64,13.63,0
"2014-11-29 05:52:00",1152633,3.168,76.43137,11.44731,0.3905586,4.21,0,2.04,87.05471,6.702154,0.4120679,3.03,0,0,0,1.805,83.1,1.837,1.038,3.471,0.326,0,3.142,13.61,4.138,101.526,13.64,13.64,13.63,0
"2014-11-29 05:53:00",1152634,2.635334,98.79014,11.87566,0.3880355,3.17,0,2.554,108.7617,9.155136,0.4175453,3.33,0,0,0,1.767,83.6,1.785,1.003,3.608,0.463,0,3.127,13.61,4.513,101.5273,13.64,13.64,13.63,0
"2014-11-29 05:54:00",1152635,3.599333,98.80854,9.379101,0.8667061,5.06,0,2.685333,99.32718,9.949659,0.8776777,4.63,0,0,0,1.733,83.4,1.733,0.979,3.417,0.556,0,3.122,13.61,4.575,101.5295,13.63,13.64,13.63,0
"2014-11-29 05:55:00",1152636,4.432,100.4244,8.994248,0.502596,5.48,0,4.107999,101.0985,12.91778,0.6130491,5.01,0,0,0,1.769,83.4,1.896,1.053,4.775,0.467,0,3.122,13.61,5.7,101.528,13.64,13.64,13.63,0
"2014-11-29 05:56:00",1152637,5.235333,89.6674,6.252771,0.5417733,6.78,0,3.634667,86.96949,9.316239,0.6819078,5.22,0,0,0,1.821,84.1,1.923,1.103,5.233,0.435,0,3.122,13.61,5.95,101.5273,13.64,13.64,13.63,0
"2014-11-29 05:57:00",1152638,4.382667,78.2404,8.925457,0.5376178,5.67,0,2.551333,86.26573,4.137847,0.4394522,3.76,0,0,0,1.795,83.4,1.869,1.051,4.142,0.46,0,3.11,13.61,5.075,101.5257,13.64,13.64,13.63,0
"2014-11-29 05:58:00",1152639,4.546,88.01363,12.42677,0.7354981,6.1,0,2.950667,91.33361,6.414143,0.348587,3.83,0,0,0,1.777,84.1,1.856,1.04,3.921,0.466,0,3.099,13.61,4.763,101.5241,13.64,13.64,13.63,0
"2014-11-29 05:59:00",1152640,4.744667,95.00922,7.378531,0.5620899,6.13,0,3.753999,91.16586,10.0353,0.7032761,4.98,0,0,0,1.783,83.9,1.865,1.054,4.571,0.753,0,3.099,13.61,6.263,101.5241,13.63,13.64,13.63,0
"2014-11-29 06:00:00",1152641,3.572,83.94988,7.868168,0.646067,5.31,0,2.548667,90.60658,6.1053,0.3588847,3.23,0,0,0,1.776,83.6,1.817,1.04,3.746,0.377,0,3.099,13.61,4.45,101.5238,13.63,13.64,13.63,0
"2014-11-29 06:01:00",1152642,3.28,91.72479,6.724361,0.3965518,3.93,0,2.888,96.75904,7.300144,0.524928,4.03,0,0,0,1.751,84.3,1.823,1.034,3.637,0.458,0,3.099,13.61,4.263,101.5244,13.63,13.64,13.63,0
"2014-11-29 06:02:00",1152643,3.766667,94.74222,6.57922,0.696062,5.01,0,2.259333,91.53579,10.29604,0.4886507,3.19,0,0,0,1.742,84.2,1.771,1.026,3.413,0.314,0,3.099,13.61,3.888,101.5284,13.63,13.64,13.63,0
"2014-11-29 06:03:00",1152644,3.934,85.46329,6.817152,0.6324535,4.59,0,3.457334,84.53159,9.569882,0.6894486,4.42,0,0,0,1.723,83.9,1.79,1.02,3.833,0.472,0,3.099,13.61,4.575,101.5318,13.64,13.64,13.63,0
"2014-11-29 06:04:00",1152645,4.012,91.33919,8.660041,0.4356787,4.81,0,3.068,91.42676,11.02498,0.6406996,4.67,0,0,0,1.74,84.2,1.787,1.033,3.479,0.324,0,3.094,13.61,4.012,101.5326,13.63,13.64,13.63,0
"2014-11-29 06:05:00",1152646,3.416,82.57796,7.752673,0.5612819,4.2,0,3.162,94.08121,13.03349,0.5740987,4.73,0,0,0,1.739,84.3,1.799,1.033,4.575,0.496,0,3.079,13.61,5.138,101.537,13.63,13.64,13.63,0
"2014-11-29 06:06:00",1152647,3.076667,91.02431,11.3393,0.5325744,4.08,0,2.511333,96.53368,7.427589,0.2887413,2.89,0,0,0,1.71,83.7,1.74,0.991,3.829,0.213,0,3.079,13.61,4.2,101.5366,13.63,13.64,13.63,0
"2014-11-29 06:07:00",1152648,4.364,93.84509,9.307615,0.8084866,5.99,0,3.454,84.67858,8.364825,0.8596107,5.3,0,0,0,1.689,84.5,1.75,0.974,4.742,0.83,0,3.079,13.61,6.138,101.5394,13.63,13.64,13.63,0
"2014-11-29 06:08:00",1152649,4.041333,92.87094,7.323028,0.5882615,4.99,0,3.662666,94.53526,8.841125,0.5715296,4.45,0,0,0,1.769,84.3,1.904,1.088,4.829,0.433,0,3.079,13.61,5.7,101.5412,13.64,13.64,13.63,0
"2014-11-29 06:09:00",1152650,4.102667,101.9921,7.79994,0.4853242,5.53,0,3.012666,98.03947,12.0732,0.5362272,4.04,0,0,0,1.768,83.8,1.872,1.053,3.717,0.463,0,3.079,13.61,4.45,101.54,13.63,13.64,13.63,0
"2014-11-29 06:10:00",1152651,3.251333,100.6407,9.135665,0.360719,4.08,0,3.104667,106.0848,11.40391,0.3017475,3.67,0,0,0,1.769,84.7,1.869,1.066,4.038,0.33,0,3.079,13.61,4.575,101.5444,13.63,13.64,13.63,0
"2014-11-29 06:11:00",1152652,4.086,90.59014,8.154254,0.5958613,5.23,0,2.893333,88.53234,4.909488,0.4245416,3.52,0,0,0,1.791,84.3,1.877,1.094,3.817,0.565,0,3.079,13.61,4.7,101.5452,13.63,13.64,13.63,0
"2014-11-29 06:12:00",1152653,4.294666,93.45956,8.290923,0.5563915,5.23,0,3.408,101.6053,7.549307,0.5774335,4.28,0,0,0,1.777,83.8,1.869,1.048,4.733,0.393,0,3.079,13.61,5.575,101.5491,13.63,13.64,13.63,0
"2014-11-29 06:13:00",1152654,3.639333,97.78564,12.70678,0.6045876,4.76,0,2.498,104.2411,9.53789,0.5493778,3.66,0,0,0,1.781,84.3,1.859,1.049,4.45,0.475,0,3.064,13.61,5.263,101.5515,13.64,13.64,13.63,0
"2014-11-29 06:14:00",1152655,3.568,95.16529,9.794955,0.5495355,4.74,0,3.116667,100.5324,8.031614,0.5562094,3.92,0,0,0,1.775,83.8,1.867,1.049,4.225,0.589,0,3.057,13.61,5.263,101.555,13.63,13.64,13.63,0
"2014-11-29 06:15:00",1152656,3.28,108.7324,4.808382,0.3877972,4.11,0,2.939333,111.3893,9.620097,0.393522,3.46,0,0,0,1.789,84,1.855,1.072,4.237,0.549,0,3.057,13.61,5.138,101.5562,13.63,13.64,13.63,0
"2014-11-29 06:16:00",1152657,4.015334,101.2072,5.8414,0.6685792,5.28,0,2.728667,90.46642,12.55807,0.4860434,4,0,0,0,1.763,84.2,1.839,1.037,3.538,0.259,0,3.057,13.61,4.075,101.5607,13.63,13.64,13.63,0
"2014-11-29 06:17:00",1152658,4.332,104.0053,4.909528,0.5765785,5.65,0,3.236667,97.46666,7.036071,0.5926062,4.14,0,0,0,1.781,83.6,1.865,1.049,3.779,0.577,0,3.057,13.61,4.825,101.563,13.63,13.64,13.63,0
"2014-11-29 06:18:00",1152659,4.022666,95.06686,6.167886,0.3109012,4.55,0,3.089334,92.80423,6.562829,0.2676681,3.55,0,0,0,1.77,84.3,1.85,1.038,3.592,0.285,0,3.057,13.61,4.325,101.5654,13.64,13.64,13.63,0
"2014-11-29 06:19:00",1152660,3.299333,95.4882,10.32232,0.6685255,4.55,0,2.598,94.07616,6.364854,0.4201777,3.23,0,0,0,1.753,84,1.836,1.037,3.4,0.48,0,3.043,13.61,4.388,101.565,13.63,13.64,13.63,0
"2014-11-29 06:20:00",1152661,4.574667,95.97021,7.7349,0.7250367,6.13,0,2.958667,95.67481,9.649125,0.4094364,3.8,0,0,0,1.73,83.9,1.784,1.012,4.104,0.772,0,3.038,13.61,5.138,101.5681,13.63,13.64,13.63,0
"2014-11-29 06:21:00",1152662,3.37,92.86529,5.160215,0.4374776,4.05,0,3.309333,97.45601,8.057732,0.698603,4.27,0,0,0,1.705,84.3,1.762,0.994,4.792,0.42,0,3.036,13.61,5.45,101.57,13.64,13.64,13.63,0
"2014-11-29 06:22:00",1152663,3.154,88.96618,8.398615,0.4706704,3.97,0,2.782,81.27625,7.818978,0.3000266,3.36,0,0,0,1.679,84,1.719,0.975,3.446,0.451,0,3.036,13.61,4.263,101.5675,13.63,13.64,13.63,0
"2014-11-29 06:23:00",1152664,3.092667,98.71113,8.525856,0.2353286,3.63,0,2.424667,93.27493,6.446752,0.4341254,3.3,0,0,0,1.665,84.3,1.711,0.963,4.208,0.343,0,3.036,13.61,4.638,101.5676,13.63,13.64,13.63,0
"2014-11-29 06:24:00",1152665,3.491333,96.14639,7.864546,0.6777598,4.8,0,3.07,85.80444,6.648685,0.6163981,3.9,0,0,0,1.646,84.6,1.698,0.965,3.871,0.27,0,3.036,13.61,4.263,101.5667,13.64,13.64,13.63,0
"2014-11-29 06:25:00",1152666,4.240666,88.35675,7.786582,0.4412175,5.01,0,3.820667,80.52328,9.132497,0.8240021,5.19,0,0,0,1.659,84.3,1.753,0.982,4.862,0.638,0,3.036,13.61,5.763,101.5651,13.64,13.64,13.63,0
"2014-11-29 06:26:00",1152667,4.606667,93.05409,7.014434,0.6773149,5.83,0,3.013333,90.25777,6.282775,0.4613843,3.91,0,0,0,1.71,84.2,1.795,1.044,4.846,0.584,0,3.033,13.61,5.825,101.5691,13.63,13.64,13.63,0
"2014-11-29 06:27:00",1152668,4.367333,93.39533,12.57077,0.5599341,5.48,0,3.088666,95.00643,6.896227,0.7982386,4.82,0,0,0,1.693,84.7,1.725,0.987,4.425,0.682,0,3.027,13.61,6.263,101.5716,13.64,13.64,13.63,0
"2014-11-29 06:28:00",1152669,4.819333,93.20308,7.043016,1.001994,6.26,0,3.707333,94.79454,10.42682,0.5396475,4.74,0,0,0,1.69,84.5,1.791,1.011,5.012,0.665,0,3.014,13.61,5.95,101.5721,13.64,13.64,13.63,0
"2014-11-29 06:29:00",1152670,4.644001,103.1125,8.03159,0.9295792,6.4,0,4.606667,107.6577,11.90314,0.57663,5.64,0,0,0,1.734,84.2,1.863,1.043,5.583,0.87,0,3.014,13.61,7.2,101.5735,13.63,13.64,13.63,0
"2014-11-29 06:30:00",1152671,3.3,90.60339,5.31032,0.444867,4.13,0,3.058667,91.27733,5.889814,0.4959417,3.81,0,0,0,1.752,84.5,1.83,1.054,4.646,0.416,0,3.014,13.61,5.325,101.575,13.63,13.64,13.63,0
"2014-11-29 06:31:00",1152672,3.457333,88.6224,10.82813,0.8435439,5.26,0,2.462,85.00309,5.303307,0.2793851,2.98,0,0,0,1.716,84.7,1.766,1.029,3.779,0.349,0,3.014,13.61,4.638,101.574,13.63,13.64,13.63,0
"2014-11-29 06:32:00",1152673,4.543999,92.79835,5.920158,0.5369891,5.78,0,2.832,90.21139,10.43338,0.4381202,3.8,0,0,0,1.671,84.4,1.724,0.984,3.65,0.387,0,3.014,13.61,4.263,101.5774,13.63,13.64,13.63,0
"2014-11-29 06:33:00",1152674,3.695333,92.40888,8.720655,0.6397175,5.28,0,3.486667,105.0084,14.09118,0.6181011,4.91,0,0,0,1.659,84.4,1.752,0.986,4.346,0.65,0,3.014,13.61,5.7,101.5787,13.63,13.64,13.63,0
"2014-11-29 06:34:00",1152675,3.484,91.00928,8.217397,0.5027763,4.26,0,2.766667,92.22269,9.834353,0.708968,4.32,0,0,0,1.665,84.8,1.751,1.005,4.342,0.527,0,3.014,13.61,5.638,101.5794,13.63,13.64,13.63,0
"2014-11-29 06:35:00",1152676,3.750667,86.52803,7.639808,0.4147042,4.39,0,2.879333,82.31741,10.88287,0.3487782,3.39,0,0,0,1.631,84.6,1.659,0.951,3.588,0.431,0,2.997,13.61,4.638,101.5801,13.63,13.64,13.63,0
"2014-11-29 06:36:00",1152677,3.982666,97.40758,7.233206,0.6633597,5.44,0,2.341333,96.73624,9.479123,0.5078303,3.44,0,0,0,1.598,84.9,1.637,0.918,3.425,0.356,0,2.993,13.61,4.138,101.5815,13.64,13.64,13.63,0
"2014-11-29 06:37:00",1152678,3.644666,92.33128,4.823982,0.674911,4.97,0,2.790667,99.20255,6.154944,0.5719962,3.9,0,0,0,1.603,84.7,1.689,0.949,3.996,0.354,0,2.993,13.61,4.763,101.5854,13.64,13.64,13.63,0
"2014-11-29 06:38:00",1152679,3.074,96.2583,7.599576,0.3862089,3.86,0,2.583333,101.4219,8.605809,0.438933,3.34,0,0,0,1.6,84.7,1.634,0.933,4.133,0.448,0,2.993,13.61,5.013,101.5854,13.63,13.64,13.63,0
"2014-11-29 06:39:00",1152680,2.452,85.21732,9.270642,0.4919242,3.21,0,2.49,88.95924,11.79161,0.4049362,3.32,0,0,0,1.57,85.2,1.614,0.891,3.542,0.271,0,2.993,13.61,3.95,101.5831,13.63,13.64,13.63,0
"2014-11-29 06:40:00",1152681,3.596667,90.6329,10.62776,0.5632367,4.87,0,2.075333,89.08556,10.96588,0.2651507,2.47,0,0,0,1.57,85,1.641,0.905,2.933,0.4,0,2.993,13.61,3.7,101.5836,13.64,13.64,13.63,0
"2014-11-29 06:41:00",1152682,3.804,94.78619,9.26354,0.804494,4.94,0,3.231333,96.29069,9.005675,0.7248344,4.28,0,0,0,1.565,84.6,1.631,0.887,4.317,0.706,0,2.993,13.61,5.513,101.5842,13.64,13.64,13.63,0
"2014-11-29 06:42:00",1152683,3.36,87.58695,9.239316,0.5986207,4.73,0,2.569333,84.72519,7.523403,0.5755748,3.77,0,0,0,1.552,85,1.594,0.891,3.479,0.385,0,2.99,13.61,4.138,101.5835,13.63,13.64,13.63,0
"2014-11-29 06:43:00",1152684,3.959334,91.80025,5.00671,0.3090731,4.7,0,2.687333,92.26919,5.563797,0.5306533,3.67,0,0,0,1.522,85,1.567,0.863,3.9,0.522,0,2.972,13.61,4.95,101.5814,13.64,13.64,13.63,0
"2014-11-29 06:44:00",1152685,3.376,89.21162,8.189574,0.3643039,4.05,0,3.15,86.73212,5.541477,0.2501467,3.7,0,0,0,1.52,84.9,1.567,0.867,3.792,0.272,0,2.971,13.61,4.388,101.5836,13.63,13.64,13.63,0
