"2014-11-02",06:08,13.087,13.017,13.16,12.02,11.308,13.1,85.,-2.198,-1.123,311.1,377.9,-67.9,-0.291,2.274,316.1,0,7999.,0.000,100,101.3741,5.467,6.888,5.079,6.18,196.402,3.793,5.22,192.002,0.415,12.28,12.253,12.419,13.081,13.88,13.615,11.318,-999.,-999.,12.847,-1.252,-0.416,-1.346,-14.827,0.667,0.688,0.687,0.742,0.674,0.676,0.704,0.734,0.677,0.,93.3
"2014-11-02",06:09,12.979,12.962,13.1,11.99,11.305,13.07,84.8,-2.181,-1.117,310.9,377.8,-68.0,0.042,2.274,316.,0,7999.,0.000,100,101.3747,5.175,5.888,5.243,6.91,190.333,3.668,4.85,189.731,0.415,12.277,12.254,12.43,13.061,13.887,13.608,11.295,-999.,-999.,12.84,-1.297,-0.416,-1.368,-15.016,0.667,0.688,0.687,0.742,0.674,0.676,0.704,0.734,0.677,0.,100.
"2014-11-02",06:10,12.946,12.939,13.03,11.93,11.259,12.99,85.,-2.187,-1.141,311.,377.6,-67.6,0.249,2.408,316.1,0,7999.,0.000,100,101.3785,4.654,5.513,4.707,5.59,191.467,2.988,3.95,190.2,0.415,12.278,12.253,12.436,13.068,13.894,13.605,11.288,-999.,-999.,12.856,-1.343,-0.415,-1.388,-15.163,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.734,0.677,0.,100.
"2014-11-02",06:11,12.89,12.886,12.97,11.89,11.2,12.92,85.2,-2.141,-1.123,311.,376.9,-66.9,0.166,2.274,316.,0,7999.,0.000,100,101.3794,4.642,5.2,4.74,5.49,195.732,3.346,4.52,190.729,0.415,12.274,12.263,12.433,13.071,13.884,13.619,11.269,-999.,-999.,12.853,-1.394,-0.42,-1.416,-15.308,0.667,0.689,0.687,0.742,0.674,0.677,0.704,0.734,0.677,0.,100.
"2014-11-02",06:12,12.818,12.844,12.93,11.87,11.148,12.9,85.3,-2.09,-1.105,311.,377.3,-67.3,0.249,2.363,316.1,0,7999.,0.000,100,101.3799,4.596,5.888,4.162,4.89,192.198,3.424,4.5,195.464,0.415,12.288,12.264,12.416,13.082,13.884,13.622,11.239,-999.,-999.,12.833,-1.439,-0.416,-1.433,-15.453,0.668,0.688,0.687,0.742,0.674,0.677,0.704,0.734,0.677,0.,100.
"2014-11-02",06:13,12.805,12.827,12.91,11.86,11.112,12.86,85.3,-2.067,-1.123,310.7,376.5,-66.7,0.249,2.319,316.,0,7999.,0.000,100,101.3776,4.229,4.763,4.22,5.09,191.333,2.716,3.67,187.136,0.415,12.271,12.26,12.424,13.085,13.891,13.632,11.226,-999.,-999.,12.84,-1.492,-0.419,-1.459,-15.644,0.667,0.688,0.686,0.742,0.675,0.677,0.705,0.735,0.677,0.,100.
"2014-11-02",06:14,12.733,12.765,12.85,11.83,11.063,12.83,85.6,-1.982,-1.087,311.2,376.8,-66.5,0.249,2.408,315.8,0,7999.,0.000,100,101.3783,4.712,5.575,4.944,5.56,191.603,3.228,4.16,191.729,0.415,12.268,12.256,12.434,13.079,13.888,13.619,11.213,-999.,-999.,12.833,-1.54,-0.416,-1.486,-15.849,0.668,0.688,0.687,0.742,0.674,0.677,0.704,0.734,0.677,0.,100.
"2014-11-02",06:15,12.713,12.745,12.79,11.77,11.04,12.77,85.5,-1.908,-1.063,310.9,377.2,-67.1,0.291,2.408,315.6,0,7999.,0.000,100,101.3805,5.8,6.388,4.675,5.4,192.195,3.401,4.68,189.263,0.415,12.275,12.254,12.43,13.079,13.885,13.629,11.207,-999.,-999.,12.834,-1.592,-0.417,-1.512,-16.07,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",06:16,12.677,12.719,12.76,11.77,11.086,12.75,85.6,-1.845,-1.051,310.2,376.8,-67.4,0.291,2.319,315.3,0,7999.,0.000,100,101.3797,5.442,6.513,4.368,5.92,192.003,3.101,3.52,191.466,0.415,12.288,12.264,12.434,13.079,13.888,13.633,11.177,-999.,-999.,12.841,-1.645,-0.42,-1.545,-16.303,0.667,0.689,0.687,0.742,0.674,0.676,0.704,0.735,0.677,0.,100.
"2014-11-02",06:17,12.664,12.713,12.75,11.76,11.07,12.72,85.7,-1.771,-1.063,310.6,376.6,-66.7,0.748,2.408,315.5,0,7999.,0.000,100,101.3796,4.646,5.45,4.334,4.94,189.604,3.2,3.86,185.263,0.415,12.285,12.278,12.438,13.072,13.885,13.626,11.164,-999.,-999.,12.847,-1.697,-0.418,-1.573,-16.507,0.668,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",06:18,12.618,12.663,12.75,11.76,11.067,12.72,85.8,-1.686,-1.027,310.4,376.5,-66.8,0.748,2.408,315.4,0,7999.,0.000,100,101.3809,4.833,5.2,4.307,5.09,190.003,3.181,4.06,186.131,0.415,12.269,12.256,12.444,13.085,13.885,13.609,11.141,-999.,-999.,12.851,-1.756,-0.421,-1.605,-16.691,0.668,0.688,0.687,0.743,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",06:19,12.55,12.614,12.7,11.74,11.041,12.69,85.8,-1.583,-1.021,310.5,376.7,-66.8,0.748,2.408,315.3,0,7999.,0.000,100,101.3812,4.683,6.013,4.801,5.86,189.801,3.203,4.02,185.839,0.415,12.275,12.263,12.437,13.076,13.895,13.623,11.128,-999.,-999.,12.844,-1.809,-0.423,-1.637,-16.846,0.667,0.688,0.687,0.743,0.674,0.677,0.704,0.734,0.677,0.,100.
"2014-11-02",06:20,12.497,12.545,12.66,11.69,11.041,12.63,85.9,-1.446,-0.991,310.3,376.6,-66.8,1.039,2.408,315.1,0,7999.,0.000,100,101.3796,5.317,5.95,4.723,6.45,184.732,3.402,4.2,185.394,0.415,12.286,12.261,12.444,13.089,13.898,13.636,11.118,-999.,-999.,12.838,-1.863,-0.425,-1.671,-16.99,0.668,0.688,0.687,0.742,0.674,0.676,0.704,0.734,0.677,0.,100.
"2014-11-02",06:21,12.632,12.644,12.76,11.78,11.057,12.7,85.9,-1.276,-0.937,310.3,376.6,-66.6,0.956,2.408,314.7,0,7999.,0.000,100,101.3786,5.404,6.388,4.912,6.15,186.135,3.335,4.56,185.931,0.415,12.275,12.26,12.434,13.083,13.892,13.613,11.099,-999.,-999.,12.848,-1.924,-0.429,-1.707,-17.145,0.668,0.688,0.686,0.743,0.674,0.677,0.704,0.734,0.677,0.,100.
"2014-11-02",06:22,12.55,12.581,12.68,11.73,11.037,12.67,86.1,-1.133,-0.914,310.1,376.4,-66.5,1.205,2.408,314.8,0,7999.,0.000,100,101.3778,4.967,5.513,4.34,4.71,186.133,2.694,3.22,184.067,0.415,12.279,12.259,12.444,13.093,13.899,13.64,11.089,-999.,-999.,12.844,-1.982,-0.431,-1.743,-17.292,0.667,0.688,0.687,0.743,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",06:23,12.462,12.506,12.57,11.62,10.975,12.58,86.3,-0.957,-0.866,310.2,376.1,-66.0,1.496,2.408,315.,0,7999.,0.000,100,101.3772,4.808,5.388,4.283,5.5,183.997,2.88,3.52,186.473,0.415,12.266,12.25,12.438,13.103,13.905,13.637,11.053,-999.,-999.,12.841,-2.035,-0.429,-1.779,-17.427,0.667,0.689,0.687,0.742,0.673,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",06:24,12.462,12.509,12.59,11.63,10.952,12.55,86.2,-0.729,-0.806,309.8,375.7,-65.8,1.496,2.185,314.4,0,7999.,0.000,100,101.3764,4.471,5.325,4.035,5.3,186.627,3.474,4.73,185.407,0.415,12.266,12.257,12.454,13.089,13.889,13.636,11.043,-999.,-999.,12.851,-2.101,-0.438,-1.821,-17.556,0.668,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",06:25,12.518,12.539,12.62,11.65,10.943,12.56,86.2,-0.518,-0.782,310.2,376.2,-65.7,1.745,2.408,314.8,0,7999.,0.000,100,101.3754,5.075,6.138,4.659,5.96,190.,3.363,4.22,189.135,0.415,12.269,12.254,12.438,13.11,13.905,13.63,11.03,-999.,-999.,12.858,-2.151,-0.437,-1.852,-17.685,0.668,0.688,0.686,0.742,0.674,0.677,0.704,0.734,0.677,0.,100.
"2014-11-02",06:26,12.475,12.503,12.53,11.61,10.917,12.54,86.3,-0.342,-0.776,309.9,375.6,-65.3,2.119,2.408,315.1,0,7999.,0.000,100,101.3745,5.267,6.325,4.042,4.57,189.066,2.767,3.22,186.664,0.415,12.28,12.266,12.438,13.1,13.896,13.637,11.014,-999.,-999.,12.862,-2.211,-0.437,-1.891,-17.812,0.668,0.688,0.687,0.743,0.674,0.676,0.704,0.734,0.677,0.,100.
"2014-11-02",06:27,12.442,12.474,12.53,11.6,10.887,12.52,86.2,-0.142,-0.734,310.2,375.5,-64.7,2.285,2.408,314.8,0,7999.,0.000,100,101.3797,4.621,5.513,4.187,4.87,188.464,3.069,3.79,185.729,0.415,12.266,12.273,12.442,13.103,13.902,13.634,11.005,-999.,-999.,12.845,-2.27,-0.44,-1.93,-17.941,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",06:28,12.403,12.448,12.5,11.59,10.845,12.51,86.4,0.04,-0.693,309.9,374.9,-64.3,2.451,2.408,315.,0,7999.,0.000,100,101.3784,4.475,5.45,4.064,4.8,191.734,2.727,3.32,191.807,0.415,12.28,12.253,12.448,13.09,13.876,13.617,10.991,-999.,-999.,12.852,-2.331,-0.446,-1.974,-18.082,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.734,0.677,0.,100.
"2014-11-02",06:29,12.479,12.487,12.5,11.57,10.806,12.46,86.4,0.319,-0.639,310.1,375.4,-64.3,2.451,2.274,314.7,0,7999.,0.000,100,101.3775,4.425,5.888,4.363,4.9,195.518,3.238,4.63,195.664,0.415,12.286,12.249,12.435,13.097,13.896,13.624,10.978,-999.,-999.,12.855,-2.397,-0.451,-2.018,-18.24,0.667,0.689,0.687,0.742,0.674,0.676,0.704,0.734,0.676,0.,100.
"2014-11-02",06:30,12.403,12.431,12.45,11.56,10.845,12.45,86.6,0.598,-0.597,310.2,375.3,-63.9,2.742,2.408,314.6,0,7999.,0.000,100,101.3773,4.317,5.013,4.486,4.91,191.199,3.,3.67,190.205,0.415,12.277,12.258,12.439,13.08,13.886,13.617,10.965,-999.,-999.,12.855,-2.454,-0.453,-2.059,-18.401,0.667,0.688,0.686,0.742,0.674,0.677,0.704,0.734,0.676,0.,100.
"2014-11-02",06:31,12.38,12.399,12.42,11.53,10.849,12.41,86.5,0.871,-0.549,310.1,374.9,-63.4,3.033,2.319,314.8,0,7999.,0.000,100,101.3826,4.75,6.138,4.087,4.51,193.,2.417,3.45,186.349,0.415,12.283,12.254,12.455,13.094,13.886,13.624,10.949,-999.,-999.,12.859,-2.515,-0.457,-2.1,-18.564,0.668,0.688,0.686,0.743,0.674,0.676,0.704,0.735,0.677,0.,100.
"2014-11-02",06:32,12.482,12.487,12.48,11.58,10.829,12.43,86.6,1.156,-0.49,310.5,375.4,-63.3,3.241,2.408,314.7,0,7999.,0.000,100,101.3777,4.35,5.45,5.052,6.49,188.389,3.249,5.01,185.404,0.415,12.287,12.253,12.439,13.091,13.879,13.614,10.923,-999.,-999.,12.852,-2.578,-0.46,-2.144,-18.684,0.668,0.688,0.687,0.742,0.674,0.677,0.704,0.734,0.677,0.,100.
"2014-11-02",06:33,12.594,12.553,12.6,11.66,10.901,12.52,86.5,1.429,-0.46,310.5,376.3,-63.9,3.366,2.408,314.4,0,7999.,0.000,100,101.377,5.437,6.325,5.003,5.96,195.197,3.531,4.39,194.667,0.415,12.28,12.254,12.459,13.091,13.886,13.621,10.933,-999.,-999.,12.849,-2.638,-0.463,-2.185,-18.778,0.668,0.688,0.687,0.742,0.674,0.677,0.704,0.734,0.677,0.,100.
"2014-11-02",06:34,12.544,12.546,12.64,11.7,10.917,12.57,86.5,1.686,-0.448,310.1,375.7,-63.5,3.781,2.408,314.5,0,7999.,0.000,100,101.3779,4.925,5.763,4.403,5.44,192.664,3.117,3.74,192.124,0.415,12.294,12.263,12.446,13.087,13.87,13.614,10.916,-999.,-999.,12.849,-2.699,-0.466,-2.233,-18.872,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.734,0.677,0.,100.
"2014-11-02",06:35,12.587,12.57,12.64,11.67,10.891,12.56,86.4,2.027,-0.388,310.4,376.1,-63.3,4.03,2.408,314.8,0,7999.,0.000,100,101.3743,4.921,5.95,5.257,6.4,191.666,3.771,4.6,189.264,0.415,12.297,12.262,12.446,13.077,13.87,13.621,10.913,-999.,-999.,12.849,-2.759,-0.471,-2.276,-18.942,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",06:36,12.617,12.579,12.65,11.69,10.957,12.6,86.3,2.352,-0.358,309.9,375.9,-63.3,4.28,2.319,314.6,0,7999.,0.000,100,101.3749,5.433,6.7,4.927,5.56,192.394,3.479,4.5,189.655,0.415,12.294,12.259,12.442,13.084,13.869,13.617,10.897,-999.,-999.,12.859,-2.821,-0.478,-2.325,-18.987,0.667,0.688,0.687,0.742,0.674,0.676,0.704,0.735,0.677,0.,100.
"2014-11-02",06:37,12.512,12.517,12.6,11.64,10.983,12.57,86.3,2.665,-0.31,309.8,375.8,-63.0,4.57,2.319,314.,0,7999.,0.000,100,101.3711,5.171,6.513,4.763,5.79,189.999,3.294,4.12,187.201,0.415,12.294,12.254,12.459,13.087,13.879,13.611,10.894,-999.,-999.,12.872,-2.884,-0.485,-2.377,-19.002,0.667,0.688,0.687,0.743,0.674,0.676,0.704,0.734,0.677,0.,100.
"2014-11-02",06:38,12.532,12.51,12.59,11.62,11.019,12.54,86.3,2.95,-0.299,309.6,375.9,-63.1,4.944,2.274,314.1,0,7999.,0.000,100,101.3673,4.887,5.575,4.803,5.62,192.267,3.319,4.61,190.799,0.415,12.287,12.244,12.443,13.074,13.873,13.611,10.861,-999.,-999.,12.85,-2.943,-0.488,-2.42,-18.975,0.667,0.689,0.686,0.742,0.674,0.676,0.704,0.734,0.677,0.,100.
"2014-11-02",06:39,12.519,12.514,12.61,11.64,11.007,12.57,86.2,3.251,-0.287,309.3,375.8,-63.0,5.485,2.452,314.3,0,7999.,0.000,100,101.368,5.021,5.7,4.209,4.86,189.532,3.212,3.98,192.402,0.415,12.264,12.264,12.459,13.091,13.866,13.598,10.878,-999.,-999.,12.883,-3.,-0.487,-2.463,-18.935,0.667,0.688,0.686,0.743,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",06:40,12.542,12.537,12.56,11.6,10.967,12.53,86.3,3.548,-0.269,309.6,375.9,-62.5,5.858,2.408,314.7,0,7999.,0.000,100,101.3669,4.65,5.825,4.121,4.68,190.668,3.097,4.1,190.198,0.415,12.291,12.25,12.459,13.094,13.873,13.601,10.858,-999.,-999.,12.863,-3.066,-0.496,-2.516,-18.901,0.667,0.688,0.686,0.742,0.674,0.676,0.704,0.735,0.677,0.,100.
"2014-11-02",06:41,12.424,12.439,12.52,11.57,10.947,12.49,86.3,3.895,-0.215,310.1,375.9,-61.7,6.149,2.408,314.6,0,7999.,0.000,100,101.3666,5.079,5.45,4.878,5.91,191.268,3.453,4.11,186.666,0.416,12.268,12.246,12.453,13.084,13.863,13.611,10.852,-999.,-999.,12.869,-3.128,-0.499,-2.562,-18.872,0.667,0.688,0.686,0.742,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",06:42,12.516,12.501,12.55,11.6,10.925,12.5,86.1,4.305,-0.125,310.1,376.2,-61.7,6.606,2.408,314.8,0,7999.,0.000,100,101.3668,4.225,4.7,4.657,5.45,186.668,3.225,4.38,185.537,0.416,12.274,12.259,12.446,13.074,13.856,13.591,10.855,-999.,-999.,12.86,-3.189,-0.504,-2.61,-18.849,0.667,0.689,0.687,0.742,0.674,0.676,0.704,0.735,0.677,0.,100.
"2014-11-02",06:43,12.604,12.59,12.51,11.58,10.912,12.48,86.4,4.686,-0.084,309.3,375.5,-61.4,7.063,2.408,314.2,0,7999.,0.000,100,101.3634,4.508,5.45,4.602,5.17,187.534,2.829,3.45,185.928,0.415,12.281,12.247,12.439,13.081,13.873,13.614,10.839,-999.,-999.,12.857,-3.252,-0.513,-2.661,-18.835,0.667,0.688,0.687,0.742,0.674,0.678,0.704,0.735,0.676,0.,100.
"2014-11-02",06:44,12.467,12.482,12.5,11.55,10.905,12.45,86.3,5.056,-0.048,309.2,375.7,-61.4,7.645,2.408,314.3,0,7999.,0.000,100,101.3657,4.875,5.325,4.423,5.49,188.2,3.108,3.88,186.287,0.416,12.268,12.264,12.443,13.091,13.86,13.598,10.813,-999.,-999.,12.88,-3.316,-0.521,-2.714,-18.822,0.667,0.688,0.687,0.742,0.674,0.676,0.704,0.734,0.677,0.,100.
"2014-11-02",06:45,12.457,12.465,12.44,11.5,10.866,12.4,86.5,5.461,-0.006,309.2,374.9,-60.2,8.185,2.408,314.4,0,7999.,0.000,100,101.3635,5.087,6.2,4.491,5.89,186.667,2.902,3.99,182.133,0.415,12.274,12.251,12.452,13.084,13.873,13.618,10.823,-999.,-999.,12.86,-3.376,-0.528,-2.764,-18.813,0.667,0.688,0.687,0.742,0.674,0.676,0.704,0.734,0.676,0.,100.
"2014-11-02",06:46,12.391,12.429,12.45,11.52,10.869,12.41,86.5,5.871,0.054,309.5,375.2,-59.9,8.476,2.363,314.3,0,7999.,0.000,100,101.3619,5.65,6.013,4.991,6.4,187.804,3.222,4.2,185.731,0.415,12.264,12.262,12.443,13.077,13.857,13.585,10.813,-999.,-999.,12.88,-3.439,-0.534,-2.812,-18.82,0.667,0.688,0.686,0.742,0.674,0.677,0.704,0.734,0.677,0.,100.
"2014-11-02",06:47,12.415,12.423,12.5,11.55,10.945,12.42,86.5,6.366,0.167,309.2,375.2,-59.8,8.85,2.363,313.5,0,7999.,0.000,100,101.3608,5.433,6.388,4.569,5.53,188.187,3.383,4.41,183.734,0.416,12.268,12.252,12.436,13.077,13.883,13.604,10.796,-999.,-999.,12.867,-3.504,-0.542,-2.867,-18.836,0.667,0.688,0.687,0.742,0.674,0.676,0.704,0.734,0.677,0.,100.
"2014-11-02",06:48,12.385,12.41,12.52,11.57,10.932,12.45,86.5,6.816,0.215,309.3,375.1,-59.2,9.349,2.586,313.9,0,7999.,0.000,100,101.3641,5.2,6.45,4.76,5.84,184.932,2.95,3.63,185.064,0.416,12.271,12.269,12.436,13.071,13.873,13.595,10.79,-999.,-999.,12.877,-3.565,-0.546,-2.914,-18.853,0.667,0.688,0.687,0.742,0.673,0.677,0.704,0.734,0.677,0.,100.
"2014-11-02",06:49,12.359,12.384,12.47,11.53,10.909,12.44,86.6,7.3,0.305,309.3,375.3,-59.0,9.806,2.542,313.7,0,7999.,0.000,100,101.3649,4.85,5.263,4.656,5.59,185.4,3.271,4.48,183.201,0.416,12.264,12.254,12.439,13.078,13.87,13.595,10.797,-999.,-999.,12.87,-3.625,-0.553,-2.965,-18.848,0.667,0.688,0.687,0.742,0.674,0.676,0.704,0.734,0.677,0.,93.3
"2014-11-02",06:50,12.405,12.413,12.45,11.49,10.899,12.4,86.6,7.795,0.406,309.2,375.4,-58.8,10.346,2.497,313.7,0,7999.,0.000,100,101.3625,5.212,5.763,4.457,5.62,187.131,3.428,3.95,187.405,0.416,12.265,12.254,12.436,13.068,13.874,13.592,10.781,-999.,-999.,12.867,-3.685,-0.56,-3.015,-18.839,0.666,0.688,0.686,0.742,0.674,0.677,0.704,0.734,0.676,0.,100.
"2014-11-02",06:51,12.438,12.443,12.45,11.48,10.893,12.39,86.7,8.348,0.496,309.2,375.9,-58.8,10.803,2.675,313.8,0,7999.,0.000,100,101.3601,5.242,5.7,4.367,5.48,186.464,3.158,4.1,184.279,0.416,12.261,12.244,12.446,13.084,13.857,13.592,10.764,-999.,-999.,12.854,-3.742,-0.565,-3.064,-18.827,0.667,0.689,0.687,0.742,0.674,0.677,0.704,0.734,0.676,0.,100.
"2014-11-02",06:52,12.468,12.466,12.46,11.5,10.893,12.39,86.6,8.923,0.609,309.3,375.4,-57.8,11.551,2.988,314.1,0,7999.,0.000,100,101.3602,4.771,5.138,4.583,6.24,184.536,3.152,3.85,183.,0.416,12.265,12.245,12.449,13.071,13.861,13.605,10.771,-999.,-999.,12.86,-3.802,-0.573,-3.116,-18.814,0.667,0.689,0.687,0.742,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",06:53,12.54,12.512,12.57,11.61,10.909,12.46,86.5,9.612,0.782,309.4,375.7,-57.5,12.174,3.21,314.,0,7999.,0.000,100,101.3589,5.054,5.95,4.705,5.79,188.137,3.587,4.67,188.473,0.416,12.265,12.253,12.433,13.061,13.864,13.592,10.768,-999.,-999.,12.86,-3.857,-0.579,-3.168,-18.78,0.667,0.689,0.687,0.742,0.674,0.677,0.704,0.734,0.676,0.,100.
"2014-11-02",06:54,12.467,12.453,12.54,11.59,10.932,12.47,86.5,10.774,1.14,308.8,375.5,-57.1,13.13,6.198,314.1,0,7999.,0.000,100,101.3629,5.087,5.888,4.761,5.42,188.599,3.044,3.78,183.542,0.416,12.261,12.257,12.43,13.081,13.867,13.608,10.751,-999.,-999.,12.867,-3.916,-0.59,-3.221,-18.749,0.667,0.688,0.686,0.742,0.674,0.676,0.704,0.735,0.677,0.,86.7
"2014-11-02",06:55,12.451,12.453,12.54,11.56,10.915,12.45,86.5,12.79,2.03,309.4,375.2,-55.0,14.168,23.008,314.1,0,7999.,0.000,100,101.3616,4.587,5.263,4.39,5.2,187.532,3.18,3.82,187.2,0.416,12.235,12.265,12.436,13.061,13.88,13.625,10.752,-999.,-999.,12.867,-3.969,-0.595,-3.269,-18.711,0.667,0.688,0.686,0.742,0.674,0.676,0.704,0.735,0.677,0.,100.
"2014-11-02",06:56,12.514,12.493,12.48,11.53,10.9,12.43,86.5,15.079,3.26,309.4,375.5,-54.3,14.999,50.074,314.2,0,7999.,0.000,100,101.3623,5.108,6.138,4.62,5.79,188.201,3.19,4.32,185.733,0.416,12.245,12.257,12.433,13.088,13.884,13.602,10.755,-999.,-999.,12.86,-4.022,-0.602,-3.322,-18.667,0.667,0.688,0.687,0.741,0.674,0.676,0.704,0.735,0.677,0.,100.
"2014-11-02",06:57,12.455,12.48,12.53,11.56,10.912,12.42,86.7,17.106,4.448,309.3,375.6,-53.6,15.747,73.127,313.9,0,7999.,0.000,100,101.3614,4.617,5.138,4.376,5.22,183.53,3.177,4.18,182.478,0.416,12.248,12.251,12.44,13.082,13.861,13.599,10.745,-999.,-999.,12.847,-4.078,-0.61,-3.371,-18.62,0.667,0.688,0.687,0.742,0.674,0.676,0.704,0.734,0.677,0.,100.
"2014-11-02",06:58,12.425,12.453,12.52,11.57,10.919,12.44,86.7,18.66,5.422,309.3,375.8,-53.3,16.37,84.676,314.,0,7999.,0.000,100,101.3635,4.575,5.388,4.697,5.61,186.731,3.607,4.3,184.998,0.416,12.258,12.261,12.436,13.071,13.875,13.605,10.728,-999.,-999.,12.857,-4.131,-0.619,-3.422,-18.573,0.667,0.688,0.686,0.742,0.674,0.677,0.704,0.734,0.677,0.,100.
"2014-11-02",06:59,12.448,12.44,12.51,11.56,10.886,12.43,86.7,19.947,6.061,308.6,374.9,-52.4,17.077,91.989,314.,0,7999.,0.000,100,101.3635,4.95,5.45,4.433,5.33,189.067,3.061,4.44,185.988,0.416,12.232,12.254,12.436,13.074,13.884,13.618,10.719,-999.,-999.,12.854,-4.186,-0.627,-3.473,-18.521,0.667,0.688,0.687,0.742,0.674,0.676,0.704,0.735,0.676,0.,100.
"2014-11-02",07:00,12.402,12.43,12.53,11.59,10.88,12.45,86.7,21.183,6.562,309.1,375.,-51.3,18.032,98.677,314.2,0,7999.,0.000,100,101.3691,4.454,5.138,4.183,5.2,188.,2.935,3.47,191.129,0.416,12.222,12.257,12.433,13.078,13.884,13.615,10.719,-999.,-999.,12.857,-4.237,-0.634,-3.523,-18.468,0.667,0.688,0.687,0.742,0.674,0.676,0.704,0.735,0.677,0.,86.7
"2014-11-02",07:01,12.432,12.437,12.47,11.55,10.831,12.41,86.8,21.929,6.67,308.9,374.4,-50.2,18.697,95.556,314.1,0,7999.,0.000,100,101.3732,4.421,4.763,4.018,4.62,188.667,2.365,3.36,194.203,0.416,12.232,12.256,12.433,13.071,13.881,13.619,10.716,-999.,-999.,12.857,-4.291,-0.645,-3.576,-18.415,0.667,0.688,0.686,0.742,0.674,0.677,0.704,0.735,0.676,0.,100.
"2014-11-02",07:02,12.383,12.411,12.46,11.53,10.791,12.39,86.8,23.404,7.261,309.2,374.8,-49.5,19.611,103.671,314.3,0,7999.,0.000,100,101.3716,4.954,5.513,4.29,4.77,189.4,2.612,3.36,187.668,0.416,12.242,12.246,12.433,13.071,13.868,13.599,10.699,-999.,-999.,12.847,-4.342,-0.652,-3.623,-18.365,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",07:03,12.275,12.322,12.41,11.5,10.778,12.36,86.8,25.476,8.246,309.2,375.,-48.6,20.193,118.787,314.,40,7999.,0.000,100,101.3741,5.021,5.888,4.275,4.84,188.467,2.969,3.79,188.458,0.416,12.228,12.257,12.43,13.091,13.894,13.612,10.693,-999.,-999.,12.86,-4.394,-0.663,-3.674,-18.332,0.667,0.688,0.687,0.742,0.674,0.677,0.704,0.734,0.676,0.,100.
"2014-11-02",07:04,12.251,12.316,12.35,11.44,10.775,12.31,86.9,28.318,9.804,309.4,375.4,-47.5,20.941,142.598,314.1,60,7999.,0.000,100,101.3737,4.512,5.2,4.237,4.94,186.,3.009,3.94,185.067,0.416,12.228,12.263,12.423,13.072,13.884,13.602,10.702,-999.,-999.,12.857,-4.444,-0.67,-3.724,-18.305,0.667,0.688,0.687,0.742,0.675,0.676,0.704,0.735,0.676,0.,86.7
"2014-11-02",07:05,12.261,12.319,12.32,11.44,10.795,12.28,86.9,21.052,4.878,310.,376.2,-50.0,20.235,49.985,314.1,0,7999.,0.000,100,101.3749,4.479,5.138,4.486,4.96,184.86,3.157,3.8,185.536,0.416,12.222,12.257,12.43,13.082,13.884,13.615,10.673,-999.,-999.,12.854,-4.49,-0.677,-3.773,-18.273,0.667,0.688,0.686,0.742,0.674,0.676,0.704,0.735,0.676,0.,100.
"2014-11-02",07:06,12.294,12.322,12.31,11.43,10.817,12.25,87.,23.876,6.264,309.3,375.8,-48.9,21.024,73.127,313.8,0,7999.,0.000,100,101.3711,4.583,4.95,4.371,4.86,182.534,3.026,3.65,181.533,0.416,12.222,12.27,12.446,13.081,13.875,13.605,10.699,-999.,-999.,12.857,-4.546,-0.69,-3.825,-18.228,0.667,0.688,0.687,0.741,0.674,0.677,0.704,0.735,0.677,0.,100.
"2014-11-02",07:07,12.321,12.349,12.31,11.44,10.828,12.25,87.1,20.335,3.869,309.5,375.4,-49.4,21.19,30.321,314.4,0,7999.,0.000,100,101.3738,4.612,5.075,4.545,5.55,182.133,2.84,3.56,182.057,0.416,12.219,12.252,12.437,13.068,13.871,13.602,10.69,-999.,-999.,12.857,-4.594,-0.7,-3.875,-18.135,0.667,0.688,0.687,0.742,0.674,0.676,0.704,0.734,0.677,0.,93.3
"2014-11-02",07:08,12.291,12.319,12.34,11.5,10.821,12.26,87.2,20.443,3.702,309.7,375.4,-49.0,21.564,26.174,314.4,0,7999.,0.000,100,101.3729,4.696,5.075,4.178,4.58,183.334,2.756,3.3,181.732,0.416,12.225,12.261,12.44,13.075,13.868,13.602,10.693,-999.,-999.,12.857,-4.637,-0.71,-3.921,-18.039,0.667,0.688,0.687,0.742,0.674,0.676,0.704,0.734,0.677,0.,100.
