"2014-11-23 02:00:00",1424628,-1.435508,-0.9676725,-28.74394,12.96046,-23.00727,13.03917,0,-0.49872,-12.42728,9.649475,0,0.004,7999,0,0,0,7.466062,8.479836,8.036819,7.852152,8.153496,8.667557,10.50262,12.32202,12.88998,6.945724,"NAN","NAN",9.902191,-1.032851,-3.421895,-4.307995,-4.157383,0.3961939,37.45524,37.55923,37.56149,38.82288,37.56827,37.58635,37.75816,38.86131,37.50271,0.6797585,0.6845638,0.6846685,0.7441676,0.6849823,0.6858198,0.6937986,0.7460148,0.6819504,1.000102,9.709282,13.17749,351.2,357.4,350.3,-7.592,8.61
"2014-11-23 02:01:00",1424629,-1.418411,-0.9616947,-28.45818,12.96046,-22.78333,13.03589,0,-0.4987195,-12.42727,9.662822,0,0.004,7999,0,0,0,7.482605,8.506047,8.069572,7.865341,8.147163,8.667557,10.50262,12.31842,12.88342,6.962166,"NAN","NAN",9.902191,-0.9437186,-3.409952,-4.305527,-4.142029,0.3961959,37.46428,37.56827,37.56375,38.81158,37.56375,37.57505,37.75364,38.87035,37.50272,0.6801758,0.6849823,0.684773,0.7436247,0.684773,0.6852962,0.6935882,0.746451,0.6819504,1.000077,9.724342,13.17289,351.5,357.6,350.3,-7.719,8.65
"2014-11-23 02:02:00",1424630,-1.401322,-0.9557214,-28.34388,12.96046,-22.67136,13.01948,0,-0.4987192,-12.76314,9.665715,0,0.004,7840,0,0,0,7.488953,8.545705,8.09906,7.855425,8.148949,8.667557,10.50262,12.3253,12.89311,6.965439,"NAN","NAN",9.898918,-0.8441029,-3.397164,-4.303067,-4.12924,0.3961959,37.46428,37.56827,37.55697,38.8161,37.56375,37.57957,37.74911,38.86131,37.50949,0.680176,0.6849825,0.6844592,0.7438414,0.684773,0.6855057,0.6933776,0.7460148,0.6822639,1.000089,9.728107,13.21983,351.6,357.6,350,-8.05,8.66
"2014-11-23 02:03:00",1424631,-1.401312,-0.9616876,-28.62954,12.95718,-22.78327,13.01619,0,-0.4987181,-13.09898,9.721558,0,0.004,7999,0,0,0,7.515307,8.565166,8.115436,7.868614,8.140724,8.667557,10.50262,12.32202,12.88998,6.962082,"NAN","NAN",9.905459,-0.7392409,-3.382654,-4.29895,-4.117283,0.3961993,37.45524,37.56375,37.55923,38.81836,37.56375,37.57279,37.75138,38.86809,37.50272,0.6797585,0.684773,0.6845638,0.7439501,0.684773,0.6851916,0.6934828,0.7463412,0.6819504,1.000077,9.728107,13.14988,351.3,357.5,350,-7.967,8.63
"2014-11-23 02:04:00",1424632,-1.401312,-0.9796073,-28.62954,12.96046,-22.83925,13.03261,0,-0.4987181,-13.09898,9.721171,0,0.004,7999,0,0,0,7.534744,8.58459,8.13181,7.861971,8.149574,8.667557,10.50262,12.3253,12.88655,6.962082,"NAN","NAN",9.905461,-0.6405007,-3.370723,-4.294859,-4.101943,0.3961993,37.4575,37.55923,37.56149,38.80931,37.56827,37.57505,37.74911,38.902,37.4982,0.6798629,0.6845638,0.6846685,0.7435155,0.6849823,0.6852962,0.6933776,0.7479739,0.6817415,1.000077,9.728107,13.21063,351.3,357.5,350,-7.983,8.64
"2014-11-23 02:05:00",1424633,-1.39561,-0.9736304,-28.0578,12.96046,-22.3352,13.0326,0,-0.4987128,-13.54666,9.770574,0,0.004,7999,0,0,0,7.56119,8.627315,8.151489,7.858694,8.152222,8.667557,10.50262,12.31859,12.90311,6.962082,"NAN","NAN",9.908732,-0.5496219,-3.357069,-4.290746,-4.089138,0.3962092,37.45976,37.56149,37.57053,38.80706,37.56601,37.57053,37.75138,38.85905,37.51176,0.6799673,0.6846684,0.6850869,0.743407,0.6848777,0.6850868,0.6934828,0.7459062,0.6823683,1.000077,9.739403,13.17657,351.9,358,349.8,-8.68,8.74
"2014-11-23 02:06:00",1424634,-1.384212,-0.9795998,-28.22908,12.95718,-22.33508,13.00306,0,-0.4987102,-13.7705,9.800191,0,0.004,7999,0,0,0,7.580622,8.61409,8.151489,7.855421,8.14473,8.667557,10.50262,12.31842,12.89671,6.962082,"NAN","NAN",9.895518,-0.463988,-3.34172,-4.285826,-4.074639,0.3962191,37.46881,37.57279,37.56149,38.80932,37.56827,37.57731,37.75138,38.87939,37.50497,0.6803846,0.6851916,0.6846684,0.7435156,0.6849822,0.685401,0.6934828,0.7468851,0.6820548,1.000089,9.750698,13.17749,351.7,357.9,349.7,-8.58,8.7
"2014-11-23 02:07:00",1424635,-1.372819,-1.003492,-28.40061,12.95718,-22.5031,12.99979,0,-0.4987119,-13.77055,9.813293,0,0.004,7999,0,0,0,7.60363,8.643585,8.164592,7.852056,8.145477,8.667557,10.50262,12.32498,12.87655,6.965347,"NAN","NAN",9.902191,-0.387094,-3.329792,-4.285012,-4.061007,0.3962191,37.45976,37.55923,37.55923,38.81158,37.57279,37.57957,37.75138,38.87714,37.50724,0.6799672,0.6845638,0.6845638,0.743624,0.6851916,0.6855057,0.6934828,0.7467763,0.6821594,1.000089,9.750698,13.16645,351.6,357.7,349.8,-8.29,8.67
"2014-11-23 02:08:00",1424636,-1.361436,-1.009472,-28.62969,12.95718,-22.78338,13.03589,0,-0.4987206,-13.77079,9.829564,0,0.004,7999,0,0,0,7.593618,8.630359,8.174413,7.855324,8.15033,8.667557,10.50262,12.3353,12.88311,6.978409,"NAN","NAN",9.905461,-0.306706,-3.316174,-4.283399,-4.047394,0.396193,37.46428,37.56827,37.56375,38.79802,37.57053,37.56827,37.7559,38.87713,37.50497,0.6801758,0.6849823,0.684773,0.7429729,0.6850869,0.6849822,0.6936933,0.7467766,0.6820551,1.000077,9.750698,13.15816,351.3,357.6,349.8,-8.1,8.65
"2014-11-23 02:09:00",1424637,-1.350043,-1.009472,-28.74397,12.96375,-22.78338,13.03917,0,-0.4987206,-13.93873,9.839269,0,0.004,7999,0,0,0,7.590248,8.636803,8.158043,7.845306,8.150746,8.67083,10.50262,12.31154,12.88655,6.984947,"NAN","NAN",9.912003,-0.2306848,-3.30339,-4.277672,-4.032053,0.396193,37.45976,37.56601,37.56149,38.80706,37.57279,37.57053,37.75816,38.87487,37.50497,0.6799672,0.6848776,0.6846684,0.743407,0.6851916,0.6850868,0.6937986,0.7466674,0.6820548,1.000077,9.750698,13.21523,351.2,357.6,349.7,-8.23,8.65
"2014-11-23 02:10:00",1424638,-1.332959,-1.003503,-28.62996,12.98996,-22.83958,13.03917,0,-0.4987254,-14.21876,9.858815,0,0.004,7999,0,0,0,7.587072,8.646861,8.161316,7.858388,8.148946,8.67083,10.50262,12.32795,12.88607,6.994766,"NAN","NAN",9.898662,-0.1634026,-3.290623,-4.272785,-4.020143,0.396184,37.46428,37.56827,37.56149,38.81836,37.56149,37.56827,37.76042,38.86809,37.50724,0.6801758,0.6849822,0.6846684,0.7439502,0.6846685,0.6849823,0.6939039,0.746341,0.6821594,1.000089,9.764258,13.18393,351.5,357.5,349.5,-8.34,8.64
"2014-11-23 02:11:00",1424639,-1.332965,-1.003507,-29.20156,13.03917,-23.17557,13.07523,0,-0.4987278,-14.33079,9.865372,0,0.004,7999,0,0,0,7.596987,8.637024,8.151489,7.851847,8.156769,8.680649,10.50262,12.3181,12.88607,7.004667,"NAN","NAN",9.902061,-0.1066052,-3.277848,-4.267068,-4.006517,0.3961749,37.45298,37.56149,37.55923,38.81384,37.56601,37.57505,37.75138,38.87487,37.50271,0.6796543,0.6846684,0.6845638,0.7437329,0.6848776,0.6852962,0.6934828,0.7466679,0.6819504,1.000077,9.771038,13.14896,351.2,357.4,349.5,-8.27,8.61
"2014-11-23 02:12:00",1424640,-1.327268,-1.003507,-29.37299,13.03917,-23.17556,13.11787,0,-0.4987276,-14.66666,9.865367,0,0.004,7999,0,0,0,7.583702,8.607323,8.148209,7.86524,8.156769,8.677376,10.50262,12.31139,12.89655,7.007838,"NAN","NAN",9.902061,-0.05417651,-3.265074,-4.263809,-3.992041,0.3961749,37.45524,37.56827,37.55923,38.83644,37.56375,37.57957,37.75138,38.88618,37.50272,0.6797585,0.6849824,0.6845639,0.7448191,0.684773,0.6855056,0.6934828,0.7472116,0.6819504,1.000089,9.771038,13.17749,351,357.6,349.1,-8.83,8.66
"2014-11-23 02:13:00",1424641,-1.293114,-1.003526,-29.88723,13.04572,-23.39942,13.11787,0,-0.4987264,-15.17044,9.875198,0,0.004,7999,0,0,0,7.567337,8.623921,8.15477,7.858495,8.150317,8.680649,10.50262,12.32482,12.89279,7.017626,"NAN","NAN",9.905332,-0.01048596,-3.248081,-4.258969,-3.978469,0.3961785,37.46428,37.56375,37.57053,38.80931,37.57053,37.56827,37.74911,38.86583,37.50045,0.6801758,0.684773,0.6850869,0.7435155,0.6850868,0.6849823,0.6933776,0.7462323,0.681846,1.000077,9.782333,13.22259,350.5,357.4,348.7,-9.02,8.62
"2014-11-23 02:14:00",1424642,-1.270328,-0.9975531,-30.05866,13.04245,-23.06355,13.11787,0,-0.4987264,-15.73024,9.875453,0,0.004,7999,0,0,0,7.570803,8.640193,8.157931,7.851949,8.157191,8.667557,10.50262,12.32467,12.89639,7.017626,"NAN","NAN",9.908732,0.02097192,-3.237853,-4.256514,-3.96398,0.3961785,37.45976,37.55923,37.56601,38.81384,37.56827,37.57279,37.75138,38.87487,37.50724,0.6799672,0.6845639,0.6848776,0.7437329,0.6849822,0.6851916,0.6934828,0.7466677,0.6821594,1.000077,9.793629,13.16,350.3,357.7,348.1,-9.9,8.68
"2014-11-23 02:15:00",1424643,-1.264633,-0.9915805,-30.85886,13.04245,-23.28758,13.11787,0,-0.498729,-16.12218,9.87205,0,0.004,7999,0,0,0,7.567337,8.636795,8.151489,7.851949,8.153605,8.677376,10.50262,12.33139,12.89295,7.024162,"NAN","NAN",9.908732,0.05417752,-3.222515,-4.25079,-3.949495,0.3961737,37.45524,37.55923,37.56149,38.8161,37.56375,37.58183,37.75138,38.8907,37.4982,0.6797586,0.6845638,0.6846685,0.7438415,0.684773,0.6856104,0.6934828,0.7474299,0.6817415,1.000089,9.793629,13.15172,349.5,357.5,347.7,-10.09,8.64
"2014-11-23 02:16:00",1424644,-1.264634,-1.003528,-31.4304,13.09163,-23.56754,13.11787,0,-0.4987303,-16.4581,9.855159,0,0.004,7999,0,0,0,7.560506,8.623695,8.15477,7.84183,8.156769,8.674103,10.50262,12.33498,12.90311,7.037254,"NAN","NAN",9.905332,0.07340184,-3.208028,-4.246701,-3.936713,0.3961689,37.45976,37.56149,37.55923,38.81384,37.56827,37.57731,37.7559,38.87487,37.50949,0.6799672,0.6846684,0.6845638,0.7437326,0.6849823,0.685401,0.6936933,0.7466674,0.6822639,1.000077,9.793629,13.18301,349.2,357.2,347.3,-10.22,8.58
"2014-11-23 02:17:00",1424645,-1.264634,-1.009501,-31.48751,13.11787,-23.56751,13.13754,0,-0.4987296,-16.57003,9.835368,0,0.004,7999,0,0,0,7.544146,8.620641,8.144928,7.85512,8.156769,8.674103,10.50262,12.32154,12.89311,7.033981,"NAN","NAN",9.908732,0.07602351,-3.196104,-4.24262,-3.923085,0.3961689,37.45524,37.56149,37.55471,38.8048,37.57279,37.56827,37.75138,38.87939,37.50724,0.6797586,0.6846685,0.6843545,0.7432984,0.6851917,0.6849823,0.6934829,0.7468855,0.6821594,1.000089,9.793629,13.19774,349.3,357.3,347.1,-10.53,8.6
"2014-11-23 02:18:00",1424646,-1.264652,-0.9915957,-31.54446,13.11787,-23.73531,13.1441,0,-0.4987266,-16.56993,9.825658,0,0.004,7999,0,0,0,7.55098,8.57455,8.118709,7.851746,8.156769,8.674103,10.50262,12.32451,12.89279,7.040527,"NAN","NAN",9.908603,0.07165522,-3.181654,-4.236944,-3.910349,0.396178,37.45524,37.55923,37.56149,38.8048,37.56827,37.57505,37.75138,38.87262,37.50497,0.6797585,0.6845638,0.6846685,0.7432985,0.6849824,0.6852962,0.6934828,0.7465585,0.6820548,1.000077,9.804924,13.17473,349.3,357.2,347,-10.47,8.58
"2014-11-23 02:19:00",1424647,-1.264652,-1.003543,-31.83019,13.11787,-24.07118,13.17034,0,-0.4987266,-16.56993,9.806,0,0.004,7999,0,0,0,7.524429,8.525391,8.102341,7.861763,8.153811,8.683927,10.50262,12.32139,12.8928,7.037254,"NAN","NAN",9.908603,0.05679987,-3.168017,-4.232853,-3.895007,0.396178,37.45298,37.56149,37.55696,38.81384,37.56375,37.57053,37.75364,38.85905,37.50724,0.6796543,0.6846685,0.6844592,0.7437329,0.684773,0.6850871,0.693588,0.7459061,0.6821594,1.000077,9.816219,13.17197,349,357,346.9,-10.36,8.54
"2014-11-23 02:20:00",1424648,-1.26465,-0.9915944,-31.83006,13.11787,-24.35098,13.19658,0,-0.4571643,-16.51389,9.785843,0,0.004,7999,0,0,0,7.528005,8.502452,8.08596,7.858388,8.156769,8.677376,10.50262,12.33451,12.89624,7.040527,"NAN","NAN",9.912003,0.02971066,-3.154374,-4.227118,-3.883068,0.3961817,37.45524,37.56149,37.55923,38.80027,37.57053,37.57279,37.75138,38.86583,37.50497,0.6797585,0.6846685,0.6845638,0.7430814,0.6850868,0.6851916,0.6934828,0.7462323,0.6820548,1.000077,9.816219,13.18209,349,356.9,346.9,-10.28,8.51
"2014-11-23 02:21:00",1424649,-1.264649,-0.9796462,-31.54427,13.12115,-24.183,13.19658,0,-0.4987236,-16.45787,9.786204,0,0.004,7999,0,0,0,7.521461,8.492726,8.072838,7.855013,8.153496,8.6872,10.50262,12.33139,12.88295,7.040527,"NAN","NAN",9.908605,-0.0008738419,-3.13903,-4.225478,-3.867723,0.3961855,37.45524,37.57505,37.55923,38.82062,37.56827,37.57505,37.74911,38.85905,37.50724,0.6797586,0.6852963,0.6845638,0.7440586,0.6849822,0.6852962,0.6933776,0.7459064,0.6821594,1.000077,9.816219,13.21799,349.3,357,346.9,-10.4,8.54
"2014-11-23 02:22:00",1424650,-1.253255,-0.9676993,-31.54424,13.15723,-24.35091,13.20313,0,-0.4987229,-16.40187,9.789612,0,0.004,7999,0,0,0,7.504906,8.473065,8.046646,7.851644,8.156769,8.693751,10.50262,12.3281,12.88951,7.040527,"NAN","NAN",9.90533,-0.03495353,-3.124532,-4.21892,-3.853225,0.3961855,37.45976,37.56375,37.55471,38.82062,37.56375,37.57505,37.76494,38.86131,37.52306,0.6799672,0.6847731,0.6843546,0.7440588,0.684773,0.6852965,0.6941144,0.7460153,0.6828913,1.000077,9.827515,13.17105,349.5,356.9,347,-10.19,8.52
"2014-11-23 02:23:00",1424651,-1.241843,-0.9796305,-31.3726,13.19658,-24.46271,13.2228,0,-0.3740399,-16.12188,9.789617,0,0.004,7999,0,0,0,7.488663,8.453288,8.036817,7.851746,8.153496,8.677376,10.50604,12.32123,12.88591,7.040527,"NAN","NAN",9.895261,-0.07427537,-3.110854,-4.215591,-3.839537,0.3961949,37.4575,37.56149,37.56149,38.80706,37.57053,37.57505,37.7672,38.86583,37.50724,0.6798629,0.6846685,0.6846684,0.7434073,0.6850869,0.6852962,0.6942196,0.7462323,0.6821594,1.000077,9.83881,13.16184,349.9,356.9,347.3,-9.88,8.52
"2014-11-23 02:24:00",1424652,-1.21336,-0.9676838,-31.54404,13.19658,-24.74261,13.25231,0,-0.3324799,-16.28981,9.789729,0,0.004,7999,0,0,0,7.482025,8.436887,8.026886,7.845108,8.156769,8.68382,10.50262,12.33779,12.89295,7.040527,"NAN","NAN",9.898662,-0.1144715,-3.095513,-4.208227,-3.8259,0.3961949,37.45524,37.56375,37.56149,38.81836,37.57053,37.57505,37.76494,38.87487,37.51176,0.6797585,0.6847732,0.6846684,0.7439505,0.6850869,0.6852963,0.6941144,0.7466674,0.6823683,1.000077,9.83881,13.18025,349.7,356.8,347.1,-9.91,8.49
"2014-11-23 02:25:00",1424653,-1.196265,-0.9617059,-31.82964,13.19658,-24.68653,13.27528,0,-0.290919,-16.45769,9.786453,0,0.004,7999,0,0,0,7.459135,8.440167,8.03999,7.855013,8.147473,8.690468,10.50262,12.34138,12.88591,7.040527,"NAN","NAN",9.901805,-0.1511712,-3.08271,-4.203291,-3.811387,0.3961984,37.45524,37.56149,37.56149,38.80932,37.57053,37.57957,37.74911,38.87262,37.50271,0.6797585,0.6846685,0.6846684,0.7435157,0.6850868,0.6855057,0.6933776,0.746559,0.6819504,1.000077,9.83881,13.12963,349.4,357,346.9,-10.26,8.53
"2014-11-23 02:26:00",1424654,-1.196259,-0.9617015,-32.11531,13.2097,-24.96638,13.27528,0,-0.332478,-16.51364,9.769699,0,0.004,7999,0,0,0,7.446053,8.427063,8.023605,7.851751,8.153496,8.6872,10.50262,12.33123,12.88279,7.040527,"NAN","NAN",9.901932,-0.1922403,-3.066507,-4.19755,-3.795182,0.3962018,37.45976,37.56827,37.55696,38.8048,37.57279,37.57053,37.75364,38.87714,37.50272,0.6799672,0.6849824,0.6844592,0.7432985,0.6851916,0.6850868,0.6935881,0.7467762,0.6819504,1.000077,9.83881,13.16461,349.2,356.7,346.8,-10.13,8.47
"2014-11-23 02:27:00",1424655,-1.196259,-0.9736481,-32.5153,13.272,-24.91038,13.29823,0,-0.3740375,-16.79352,9.776378,0,0.004,7999,0,0,0,7.446053,8.420506,8.036819,7.834984,8.150538,8.690478,10.50262,12.32123,12.87263,7.040527,"NAN","NAN",9.915273,-0.2280667,-3.052015,-4.194273,-3.783246,0.3962018,37.4462,37.56149,37.56149,38.79575,37.57279,37.57279,37.74911,38.86357,37.50045,0.6793414,0.6846684,0.6846685,0.7428642,0.6851916,0.6851916,0.6933776,0.7461239,0.6818461,1.000077,9.83881,13.17565,349.1,356.9,346.5,-10.54,8.51
"2014-11-23 02:28:00",1424656,-1.196251,-0.9796149,-33.37235,13.27528,-25.47008,13.34743,0,-0.498715,-17.24129,9.776378,0,0.004,7999,0,0,0,7.436137,8.440173,8.030162,7.85849,8.153603,8.690366,10.50262,12.32779,12.88936,7.040527,"NAN","NAN",9.891861,-0.2673871,-3.037509,-4.188522,-3.767884,0.396207,37.4462,37.56149,37.55697,38.80254,37.56827,37.57279,37.75138,38.86357,37.50271,0.6793414,0.6846685,0.6844594,0.7431899,0.6849824,0.6851916,0.6934829,0.7461236,0.6819504,1.000077,9.83881,13.19314,348.3,356.6,346.1,-10.68,8.45
"2014-11-23 02:29:00",1424657,-1.196251,-0.9736416,-34.00094,13.32446,-25.47008,13.36055,0,-0.498715,-18.02498,9.76946,0,0.004,7999,0,0,0,7.419782,8.472959,8.076027,7.861763,8.150432,8.680435,10.50262,12.33451,12.8792,7.040527,"NAN","NAN",9.888463,-0.3110777,-3.022168,-4.182795,-3.752544,0.396207,37.43942,37.56149,37.56149,38.80254,37.55923,37.56375,37.7559,38.84323,37.51402,0.6790288,0.6846684,0.6846684,0.7431902,0.6845638,0.684773,0.6936934,0.7451451,0.6824728,1.000077,9.83881,13.17197,347.9,356.6,345.3,-11.58,8.46
"2014-11-23 02:30:00",1424658,-1.196257,-0.973646,-34.85804,13.35399,-25.63797,13.39991,0,-0.4987141,-18.80864,9.776372,0,0.004,7840,0,0,0,7.416321,8.472959,8.082672,7.848269,8.147057,8.697029,10.50262,12.31795,12.88607,7.040527,"NAN","NAN",9.901807,-0.3565183,-3.009402,-4.17791,-3.73893,0.3962088,37.43716,37.55923,37.55923,38.80254,37.57279,37.57279,37.75816,38.85679,37.50497,0.6789246,0.6845638,0.6845639,0.7431898,0.6851918,0.6851916,0.6937985,0.7457972,0.6820549,1.000077,9.846343,13.16184,347.2,356.7,344.5,-12.37,8.47
"2014-11-23 02:31:00",1424659,-1.196262,-0.9796236,-35.82946,13.3671,-25.91783,13.43269,0,-0.4987136,-19.59231,9.783051,0,0.004,7999,0,0,0,7.423238,8.479512,8.072746,7.855013,8.147484,8.687205,10.50262,12.32451,12.88263,7.040527,"NAN","NAN",9.901937,-0.4080748,-2.99407,-4.173013,-3.7236,0.3962106,37.43716,37.55471,37.56149,38.8048,37.57505,37.57505,37.75364,38.84775,37.50045,0.6789245,0.6843546,0.6846686,0.7432986,0.6852962,0.6852962,0.693588,0.745363,0.681846,1.000077,9.853875,13.21707,346.3,356.6,343.8,-13.01,8.45
"2014-11-23 02:32:00",1424660,-1.201958,-0.9855969,-36.68653,13.42286,-26.19766,13.43925,0,-0.4987123,-20.37596,9.786336,0,0.004,7999,0,0,0,7.400256,8.472959,8.079391,7.848269,8.154129,8.686981,10.50262,12.32795,12.88248,7.040527,"NAN","NAN",9.905332,-0.4657474,-2.980435,-4.167288,-3.709966,0.3962106,37.4462,37.56375,37.56149,38.80027,37.57053,37.5841,37.75138,38.86131,37.50045,0.6793417,0.6847732,0.6846685,0.7430816,0.6850869,0.6857151,0.6934828,0.746015,0.681846,1.000077,9.861408,13.17565,345.7,356.3,343,-13.53,8.4
"2014-11-23 02:33:00",1424661,-1.213356,-0.9856012,-37.71464,13.43269,-26.53318,13.49172,0,-0.4987059,-21.15937,9.77274,0,0.004,7999,0,0,0,7.383794,8.482898,8.072838,7.84153,8.139234,8.693756,10.50262,12.32779,12.88623,7.040527,"NAN","NAN",9.905461,-0.5312859,-2.965957,-4.163212,-3.695491,0.3962299,37.42812,37.56601,37.55471,38.80932,37.56375,37.57957,37.75816,38.85227,37.50949,0.6785076,0.6848777,0.6843545,0.7435157,0.684773,0.6855057,0.6937986,0.7455801,0.6822639,1.000077,9.857642,13.17013,344.8,356.3,342.2,-14.34,8.39
"2014-11-23 02:34:00",1424662,-1.253232,-1.015468,-38.34322,13.43597,-26.64513,13.5114,0,-0.4987059,-21.8311,9.766063,0,0.004,7999,0,0,0,7.370522,8.469681,8.043365,7.851639,8.148003,8.703575,10.50262,12.33795,12.89967,7.040527,"NAN","NAN",9.911748,-0.6064349,-2.949764,-4.156666,-3.68015,0.3962299,37.44168,37.55923,37.55697,38.79349,37.56827,37.57053,37.75816,38.84549,37.51176,0.6791331,0.6845638,0.6844594,0.7427559,0.6849823,0.6850869,0.6937987,0.7452538,0.6823683,1.000077,9.861408,13.17289,344.2,356.3,341.5,-15.05,8.39
"2014-11-23 02:35:00",1424663,-1.264626,-1.009495,-38.97183,13.44582,-26.75711,13.5114,0,-0.4987063,-22.39089,9.762909,0,0.004,7999,0,0,0,7.364077,8.466403,8.03999,7.851746,8.141258,8.700191,10.50262,12.32779,12.87935,7.040527,"NAN","NAN",9.895137,-0.6929441,-2.937834,-4.150941,-3.667368,0.396229,37.43942,37.55697,37.55245,38.80932,37.56149,37.55923,37.75364,38.83871,37.50949,0.6790287,0.6844594,0.6842499,0.7435157,0.6846684,0.6845638,0.6935881,0.7449279,0.6822639,1.000077,9.861408,13.17473,343.6,356.1,340.9,-15.53,8.37
"2014-11-23 02:36:00",1424664,-1.264627,-1.009496,-39.54328,13.49501,-27.09299,13.53762,0,-0.4987065,-22.55883,9.763535,0,0.004,7999,0,0,0,7.331573,8.433609,8.020329,7.848376,8.145467,8.690366,10.50262,12.32123,12.87935,7.040527,"NAN","NAN",9.895134,-0.7925606,-2.923346,-4.143579,-3.652029,0.3962282,37.43942,37.55471,37.55471,38.8048,37.56375,37.57505,37.75816,38.85453,37.50271,0.6790287,0.6843546,0.6843545,0.7432985,0.6847731,0.6852962,0.6937985,0.7456894,0.6819505,1.000077,9.861408,13.17473,343.3,356,340.7,-15.5,8.33
"2014-11-23 02:37:00",1424665,-1.287413,-1.009496,-40.00042,13.5114,-27.31689,13.5606,0,-0.4987064,-23.1186,9.730403,0,0.004,7999,0,0,0,7.311765,8.433614,8.017156,7.851644,8.155606,8.693751,10.50262,12.33107,12.8792,7.040527,"NAN","NAN",9.888463,-0.8974198,-2.909709,-4.137851,-3.635835,0.3962282,37.43942,37.55923,37.55696,38.79575,37.57053,37.56827,37.75138,38.86357,37.49593,0.6790288,0.6845641,0.6844593,0.7428641,0.6850869,0.6849822,0.6934829,0.7461239,0.681637,1.000077,9.861408,13.24652,342.9,355.9,340,-16.15,8.31
"2014-11-23 02:38:00",1424666,-1.298806,-1.003522,-40.5718,13.5114,-27.31686,13.56387,0,-0.4987058,-23.45444,9.707336,0,0.004,7999,0,0,0,7.275617,8.436894,8.013881,7.851639,8.151382,8.700297,10.50262,12.34091,12.88608,7.040527,"NAN","NAN",9.891861,-1.010143,-2.897778,-4.132123,-3.619642,0.39623,37.44168,37.55696,37.55471,38.80027,37.55696,37.57053,37.75364,38.85679,37.50045,0.6791331,0.6844592,0.6843545,0.7430816,0.6844592,0.6850869,0.6935881,0.7457977,0.6818461,1.000077,9.861408,13.20786,342.3,355.9,339.5,-16.64,8.31
"2014-11-23 02:39:00",1424667,-1.304502,-1.015469,-41.25753,13.5114,-27.48479,13.56715,0,-0.4987058,-24.18214,9.684148,0,0.004,7999,0,0,0,7.272436,8.482788,8.062909,7.848269,8.148107,8.706853,10.50262,12.33451,12.88607,7.040527,"NAN","NAN",9.905332,-1.132479,-2.884993,-4.126396,-3.60771,0.39623,37.44168,37.56375,37.54792,38.79802,37.56375,37.56827,37.74911,38.85905,37.50045,0.679133,0.6847731,0.6840408,0.7429727,0.684773,0.6849823,0.6933776,0.7459065,0.681846,1.000077,9.861408,13.1867,341.6,355.7,338.7,-17.33,8.28
"2014-11-23 02:40:00",1424668,-1.298795,-1.003514,-41.82895,13.5114,-27.54076,13.55732,0,-0.4987057,-24.57397,9.657933,0,0.004,7999,0,0,0,7.246262,8.472959,8.05647,7.851639,8.161731,8.697024,10.50262,12.33123,12.88607,7.037254,"NAN","NAN",9.895391,-1.262666,-2.870474,-4.123079,-3.592331,0.3962303,37.43489,37.57731,37.55244,38.79349,37.57053,37.56601,37.76268,38.8274,37.51176,0.6788202,0.6854014,0.6842499,0.7427571,0.6850869,0.6848782,0.6940091,0.7443849,0.6823683,1.000077,9.861408,13.21339,341.1,355.6,338.2,-17.75,8.26
"2014-11-23 02:41:00",1424669,-1.298785,-0.9855866,-42.28608,13.5114,-27.70869,13.56715,0,-0.4987056,-25.13374,9.618739,0,0.004,7999,0,0,0,7.229927,8.446729,8.026988,7.8449,8.18306,8.700292,10.51106,12.32779,12.88951,7.037254,"NAN","NAN",9.898532,-1.404217,-2.860231,-4.116511,-3.579528,0.3962306,37.43038,37.55923,37.55696,38.79802,37.56827,37.58635,37.75816,38.85905,37.50045,0.6786118,0.6845641,0.6844592,0.7429731,0.6849822,0.6858198,0.6937985,0.7459061,0.681846,1.000089,9.861408,13.10018,340.6,355.5,337.4,-18.41,8.24
"2014-11-23 02:42:00",1424670,-1.315874,-1.00948,-42.22894,13.5114,-27.70869,13.57698,0,-0.4987056,-25.18971,9.601985,0,0.004,7999,0,0,0,7.2202,8.427055,7.990633,7.844999,8.136699,8.703575,10.51119,12.32451,12.88607,7.037254,"NAN","NAN",9.898534,-1.551895,-2.84575,-4.109976,-3.564196,0.3962306,37.43716,37.56149,37.55471,38.79123,37.5841,37.57279,37.75589,38.84097,37.49367,0.6789246,0.6846684,0.6843545,0.7426491,0.6857159,0.6851916,0.6936932,0.7450387,0.6815329,1.000077,9.861408,13.25112,340.7,355.5,337.3,-18.6,8.25
"2014-11-23 02:43:00",1424671,-1.327287,-1.003521,-42.51467,13.5114,-27.82064,13.54747,0,-0.4987056,-25.18972,9.599462,0,0.004,7999,0,0,0,7.190376,8.413963,7.981107,7.851639,8.167575,8.687099,10.50644,12.32467,12.87592,7.027435,"NAN","NAN",9.895264,-1.699591,-2.833853,-4.1043,-3.549752,0.3962305,37.44846,37.55696,37.56375,38.80027,37.57957,37.57505,37.76494,38.83192,37.47785,0.6794459,0.6844592,0.6847731,0.7430822,0.6855056,0.6852964,0.6941143,0.7446022,0.6808034,1.000077,9.861408,13.20971,340.4,355.3,337.2,-18.36,8.19
