"2014-11-14 04:34:00",1131134,2.687333,113.6927,9.959022,0.4095765,3.51,0,3.669333,122.3797,11.69727,0.4959498,4.64,0,0,0,9.28,86.7,9.38,8.51,4.246,1.224,0,9.86,13.6,6.388,101.0107,11.98,11.98,11.98,0
"2014-11-14 04:35:00",1131135,3.804,117.7656,10.58535,0.7092794,5.3,0,2.842666,113.4837,7.563529,0.407455,3.69,0,0,0,9.28,86.5,9.36,8.48,4.046,0.535,0,9.87,13.6,4.888,101.0114,11.98,11.98,11.98,0
"2014-11-14 04:36:00",1131136,3.522,119.6538,10.98797,0.625334,4.66,0,3.627334,128.2747,13.9087,0.7279971,4.62,0,0,0,9.25,86.4,9.35,8.47,4.979,0.59,0,9.88,13.6,6.388,101.0153,11.98,11.98,11.98,0
"2014-11-14 04:37:00",1131137,3.018667,114.6226,10.00857,0.3354573,3.41,0,2.920666,122.4684,6.673584,0.5124902,3.85,0,0,0,9.23,86.4,9.31,8.45,4.454,0.477,0,9.89,13.6,5.2,101.0137,11.98,11.98,11.98,0
"2014-11-14 04:38:00",1131138,3.462,120.926,7.584556,0.7563086,5.01,0,2.777333,116.8161,10.77206,1.043976,4.09,0,0,0,9.22,86.8,9.32,8.46,4.279,0.508,0,9.91,13.6,5.325,101.0135,11.98,11.98,11.98,0
"2014-11-14 04:39:00",1131139,4.005333,115.8802,7.797776,0.5827163,4.86,0,3.040667,114.8177,8.282547,0.4292392,3.74,0,0,0,9.32,86.4,9.44,8.54,4.554,0.47,0,9.91,13.6,5.263,101.0141,11.98,11.98,11.98,0
"2014-11-14 04:40:00",1131140,4.392,116.0127,6.240729,0.5537414,5.59,0,3.088666,108.0548,10.21931,0.4764296,4.2,0,0,0,9.35,86.4,9.5,8.56,3.942,0.775,0,9.93,13.6,5.013,101.0162,11.98,11.98,11.98,0
"2014-11-14 04:41:00",1131141,4.492667,113.6315,10.73013,0.8556827,6.38,0,3.733333,109.7299,8.869302,0.6940189,5.44,0,0,0,9.4,86.1,9.55,8.61,3.454,0.355,0,9.93,13.6,3.95,101.0137,11.98,11.98,11.98,0
"2014-11-14 04:42:00",1131142,4.320667,114.8686,9.265674,0.6067011,5.9,0,2.588,120.0202,9.515298,0.4731765,3.18,0,0,0,9.44,86,9.57,8.62,3.475,0.471,0,9.95,13.6,4.7,101.0142,11.98,11.98,11.98,0
"2014-11-14 04:43:00",1131143,3.337333,117.9911,7.076215,0.4045157,4.01,0,2.35,115.7611,7.565221,0.372326,3.13,0,0,0,9.39,86.1,9.48,8.56,3.871,0.268,0,9.95,13.6,4.45,101.0118,11.98,11.98,11.98,0
"2014-11-14 04:44:00",1131144,3.864,112.8378,10.91609,0.9932423,5.45,0,3.633333,106.6238,15.10921,0.8575987,5.76,0,0,0,9.38,86.2,9.5,8.58,3.887,0.717,0,9.97,13.6,4.888,101.0096,11.98,11.98,11.98,0
"2014-11-14 04:45:00",1131145,4.583333,117.6076,7.646958,0.6155937,5.81,0,3.580667,120.0822,11.03673,0.9452158,4.97,0,0,0,9.43,85.9,9.56,8.63,5.254,1.103,0,9.99,13.6,7.075,101.0098,11.98,11.98,11.98,0
"2014-11-14 04:46:00",1131146,3.966667,113.4766,7.421476,0.3929321,4.59,0,3.392667,118.4305,12.62418,0.6196285,4.34,0,0,0,9.47,85.9,9.59,8.63,5.583,0.445,0,10,13.6,6.2,101.0089,11.98,11.98,11.98,0
"2014-11-14 04:47:00",1131147,4.098667,113.1547,7.00232,0.4671026,4.99,0,3.462667,108.9942,8.184354,0.7248307,4.58,0,0,0,9.48,85.9,9.6,8.64,4.508,0.512,0,10.02,13.6,5.263,101.0084,11.98,11.98,11.98,0
"2014-11-14 04:48:00",1131148,3.439334,108.3372,7.396826,0.4689203,4.09,0,2.988667,114.2001,4.085375,0.7146735,4.59,0,0,0,9.51,85.7,9.65,8.69,3.737,0.373,0,10.03,13.6,4.45,101.0095,11.98,11.98,11.98,0
"2014-11-14 04:49:00",1131149,3.578667,113.3992,5.054451,0.3056549,3.97,0,2.655334,113.724,7.101531,0.5859908,3.88,0,0,0,9.51,85.8,9.62,8.69,3.442,0.319,0,10.06,13.6,3.888,101.0099,11.98,11.98,11.98,0
"2014-11-14 04:50:00",1131150,3.953334,113.1407,10.77534,0.7757548,4.98,0,2.543333,106.8323,11.64149,0.654723,3.88,0,0,0,9.48,85.9,9.6,8.68,3.483,0.363,0,10.07,13.6,4.263,101.0095,11.98,11.98,11.98,0
"2014-11-14 04:51:00",1131151,4.142,117.8795,7.827947,0.643855,5.9,0,2.979333,121.3088,7.894658,0.5540454,4.28,0,0,0,9.48,85.9,9.58,8.68,3.917,0.46,0,10.08,13.6,4.638,101.009,11.98,11.98,11.98,0
"2014-11-14 04:52:00",1131152,3.797333,117.7217,7.418592,0.5493689,5.08,0,3.062,120.9258,9.107161,0.446605,4.26,0,0,0,9.48,86,9.58,8.68,4.308,0.48,0,10.11,13.6,5.2,101.01,11.98,11.99,11.98,0
"2014-11-14 04:53:00",1131153,3.588,122.6001,6.911801,0.5413465,4.54,0,2.98,118.5225,8.487772,0.6683612,4.28,0,0,0,9.47,86.1,9.57,8.67,4.696,0.544,0,10.12,13.6,5.513,101.0111,11.99,11.99,11.98,0
"2014-11-14 04:54:00",1131154,3.304666,121.5319,5.593469,0.50695,4.67,0,2.543334,116.3863,10.8681,0.5638637,3.56,0,0,0,9.46,86.2,9.55,8.67,3.975,0.618,0,10.14,13.6,5.013,101.0108,11.98,11.99,11.98,0
"2014-11-14 04:55:00",1131155,2.772,124.3937,7.027641,0.4377244,3.52,0,3.333999,130.4446,7.628336,0.6439543,4.53,0,0,0,9.47,86.2,9.56,8.68,4.883,0.463,0,10.16,13.6,5.7,101.008,11.98,11.99,11.98,0
"2014-11-14 04:56:00",1131156,4.501334,117.8095,6.381062,0.5384281,5.6,0,3.624,115.0551,8.688416,0.5822806,4.6,0,0,0,9.47,86.3,9.59,8.68,4.662,0.473,0,10.18,13.6,5.638,101.0026,11.98,11.99,11.98,0
"2014-11-14 04:57:00",1131157,4.255333,117.5996,10.54231,0.6344748,5.27,0,3.472667,113.7338,5.73136,0.5006059,4.23,0,0,0,9.5,86.2,9.65,8.69,4.571,0.627,0,10.2,13.6,5.263,101.0013,11.99,11.99,11.98,0
"2014-11-14 04:58:00",1131158,3.453333,118.0009,6.883794,0.6937498,4.96,0,3.319333,117.731,7.75376,0.5693208,4.31,0,0,0,9.51,86.2,9.63,8.68,3.937,0.774,0,10.22,13.6,5.075,100.9983,11.98,11.99,11.98,0
"2014-11-14 04:59:00",1131159,3.736,113.4203,8.97073,0.7293355,5.12,0,2.746666,114.2203,8.336476,0.4544252,3.68,0,0,0,9.52,86.1,9.64,8.68,3.758,0.489,0,10.24,13.6,4.575,100.9972,11.99,11.99,11.98,0
"2014-11-14 05:00:00",1131160,3.525334,114.6158,8.514524,0.3644699,4.31,0,3.094,121.792,6.769189,0.750678,4.42,0,0,0,9.49,86.3,9.59,8.67,4.117,0.81,0,10.26,13.6,5.388,100.9961,11.99,11.99,11.98,0
"2014-11-14 05:01:00",1131161,4.036,113.3296,5.627487,0.4368798,5.05,0,2.656,108.9615,10.4114,0.4189479,3.6,0,0,0,9.49,86.2,9.6,8.67,4.025,0.711,0,10.28,13.6,5.138,100.9945,11.99,11.99,11.98,0
"2014-11-14 05:02:00",1131162,4.342,121.8663,7.899474,0.6737576,5.62,0,3.116667,113.917,8.89291,0.8775775,5.01,0,0,0,9.52,86,9.63,8.68,3.983,0.414,0,10.3,13.6,4.7,100.9917,11.99,11.99,11.99,0
"2014-11-14 05:03:00",1131163,4.769333,116.2654,5.143786,0.5798674,5.84,0,2.864,122.8022,6.110808,0.4060509,3.54,0,0,0,9.55,85.9,9.66,8.71,3.917,0.62,0,10.32,13.6,5.013,100.9911,11.99,11.99,11.99,0
"2014-11-14 05:04:00",1131164,3.500667,113.7988,6.917639,0.377014,4.26,0,2.084666,119.129,10.15412,0.3444971,2.81,0,0,0,9.57,85.8,9.66,8.71,3.396,0.484,0,10.34,13.6,4.513,100.9902,11.99,11.99,11.99,0
"2014-11-14 05:05:00",1131165,3.332,116.8699,5.689315,0.6465622,4.61,0,2.773333,120.458,10.9331,0.7692565,4.21,0,0,0,9.56,85.9,9.64,8.7,4.012,0.484,0,10.36,13.6,4.888,100.9927,11.99,11.99,11.99,0
"2014-11-14 05:06:00",1131166,3.510667,124.5205,7.220737,0.3712046,4.12,0,2.801333,122.328,6.525583,0.4705722,3.53,0,0,0,9.55,85.8,9.61,8.69,3.5,0.708,0,10.38,13.6,5.138,100.9919,11.99,11.99,11.99,0
"2014-11-14 05:07:00",1131167,3.576667,114.2757,11.90072,0.5596269,4.88,0,2.766,116.0874,11.93271,0.4795108,3.82,0,0,0,9.53,86,9.6,8.69,4.429,0.437,0,10.39,13.6,5.013,100.9911,11.99,11.99,11.99,0
"2014-11-14 05:08:00",1131168,3.768,119.2741,6.057781,0.4156633,4.33,0,2.674667,123.6688,4.906702,0.7153168,4.06,0,0,0,9.53,86,9.6,8.68,4,0.305,0,10.41,13.6,4.45,100.9904,11.99,11.99,11.99,0
"2014-11-14 05:09:00",1131169,3.449333,116.2908,8.552309,0.5433534,4.56,0,2.574667,121.9277,8.682774,0.4322171,3.24,0,0,0,9.56,86.1,9.6,8.69,3.971,0.439,0,10.43,13.6,4.763,100.9932,11.99,11.99,11.99,0
"2014-11-14 05:10:00",1131170,4.222667,124.4686,8.582569,0.5623696,5.48,0,3.240667,116.4955,10.94032,0.3153298,3.97,0,0,0,9.55,85.8,9.63,8.7,3.621,0.207,0,10.45,13.6,4.012,100.992,11.99,11.99,11.99,0
"2014-11-14 05:11:00",1131171,4.040667,115.9071,8.834955,0.5572129,4.9,0,2.510666,117.1289,8.092367,0.4108928,3.54,0,0,0,9.6,85.5,9.67,8.71,4.408,0.319,0,10.46,13.6,4.888,100.9889,11.99,11.99,11.99,0
"2014-11-14 05:12:00",1131172,4.500666,122.4675,3.59319,0.4315625,5.25,0,2.832667,115.0062,7.189001,0.5987595,4.15,0,0,0,9.61,85.5,9.7,8.71,3.771,0.306,0,10.48,13.6,4.325,100.9853,11.99,11.99,11.99,0
"2014-11-14 05:13:00",1131173,3.716667,111.2043,5.965365,0.4327534,4.72,0,3.057333,118.3353,6.392196,0.470354,3.84,0,0,0,9.66,85.2,9.76,8.75,3.513,0.462,0,10.5,13.6,4.138,100.9841,11.99,11.99,11.99,0
"2014-11-14 05:14:00",1131174,3.482666,122.4694,7.127703,0.3615977,4.03,0,3.128,124.9913,10.06396,0.660628,4.16,0,0,0,9.65,85.4,9.73,8.72,3.883,0.872,0,10.52,13.6,5.138,100.9842,11.99,11.99,11.99,0
"2014-11-14 05:15:00",1131175,3.393334,116.5854,8.9339,0.4479831,4.15,0,2.836,118.4773,9.433494,0.4879999,3.81,0,0,0,9.62,85.4,9.69,8.71,4.254,0.283,0,10.53,13.6,4.825,100.9848,11.99,11.99,11.99,0
"2014-11-14 05:16:00",1131176,3.301333,115.8685,4.784969,0.3511859,3.79,0,2.634666,117.5954,6.519054,0.5010105,3.51,0,0,0,9.61,85.4,9.69,8.71,3.883,0.474,0,10.55,13.6,4.888,100.9843,11.99,11.99,11.99,0
"2014-11-14 05:17:00",1131177,4.038,118.6025,6.565644,0.3338303,4.69,0,2.156667,121.668,6.536777,0.3814475,2.66,0,0,0,9.6,85.4,9.66,8.71,4.242,0.397,0,10.56,13.6,4.825,100.9835,11.99,11.99,11.99,0
"2014-11-14 05:18:00",1131178,3.956667,115.6444,9.012918,0.5264683,5.18,0,2.346667,116.9274,6.893831,0.3159043,3.05,0,0,0,9.58,85.4,9.63,8.71,4.167,0.405,0,10.58,13.6,5.013,100.9822,11.99,11.99,11.99,0
"2014-11-14 05:19:00",1131179,3.86,116.8638,8.738791,0.745359,5.49,0,3.371333,118.2592,9.254178,0.4813296,4.04,0,0,0,9.55,85.7,9.6,8.69,4.833,0.319,0,10.6,13.6,5.263,100.9823,11.99,11.99,11.99,0
"2014-11-14 05:20:00",1131180,4.329333,118.5985,5.33819,0.6940169,5.3,0,3.384666,108.0651,7.02388,0.539776,4.36,0,0,0,9.56,85.8,9.63,8.71,3.883,0.365,0,10.61,13.6,4.388,100.981,11.99,11.99,11.99,13.33
"2014-11-14 05:21:00",1131181,3.774667,112.9338,5.076306,0.4256268,4.66,0,2.828666,106.8138,8.080976,0.5474775,3.78,0,0,0,9.59,85.6,9.68,8.71,3.725,0.225,0,10.63,13.6,4.263,100.9765,11.99,11.99,11.99,40
"2014-11-14 05:22:00",1131182,3.808,108.446,8.610311,0.5439388,4.61,0,3.4,111.933,7.158803,0.4761513,4.64,0,0,0,9.6,85.6,9.67,8.71,4.079,0.548,0,10.64,13.6,5.075,100.974,11.99,11.99,11.99,0
"2014-11-14 05:23:00",1131183,4.435333,114.7986,6.986504,0.5247331,5.19,0,3.350667,106.8667,6.372684,0.5216572,4.38,0,0,0,9.6,85.5,9.66,8.71,4.2,0.548,0,10.65,13.6,5.45,100.9733,11.99,11.99,11.99,0
"2014-11-14 05:24:00",1131184,3.728,108.4664,8.276266,0.5956866,5.06,0,3.264,110.266,4.737635,0.3419513,3.64,0,0,0,9.61,85.5,9.7,8.71,4.3,0.389,0,10.67,13.6,4.888,100.9679,11.99,11.99,11.99,0
"2014-11-14 05:25:00",1131185,4.337333,110.9343,5.321655,0.5306532,5.61,0,3.379333,108.1712,9.024632,0.4846643,4.35,0,0,0,9.6,85.5,9.65,8.71,4.7,0.574,0,10.68,13.6,5.763,100.9658,11.99,11.99,11.99,0
"2014-11-14 05:26:00",1131186,3.816,105.5086,9.660277,0.5527121,5.06,0,3.294,111.5584,11.39251,0.4699759,4.17,0,0,0,9.6,85.5,9.68,8.73,4.962,0.759,0,10.7,13.6,7.013,100.9577,11.99,11.99,11.99,26.67
"2014-11-14 05:27:00",1131187,4.533334,107.1441,8.455819,0.5001422,5.42,0,3.330666,107.5929,7.271852,0.5672209,4.21,0,0,0,9.6,85.6,9.7,8.73,4.354,0.476,0,10.7,13.6,5.013,100.9557,11.99,11.99,11.99,20
"2014-11-14 05:28:00",1131188,4.624667,115.5358,5.33819,0.4783984,5.27,0,3.68,107.2509,9.672949,0.7153648,5.12,0,0,0,9.63,85.5,9.73,8.75,4.65,0.538,0,10.72,13.6,5.575,100.9528,11.99,11.99,11.99,0
"2014-11-14 05:29:00",1131189,4.893333,110.2609,5.879073,0.4492463,6.05,0,3.597333,114.5253,7.008478,0.7192724,4.96,0,0,0,9.66,85.4,9.77,8.78,4.862,0.545,0,10.74,13.6,5.825,100.9558,11.99,11.99,11.99,0
"2014-11-14 05:30:00",1131190,3.54,115.479,9.478954,0.334923,4.15,0,3.663333,117.1321,9.035504,0.9399977,5.21,0,0,0,9.69,85.3,9.78,8.78,4.554,0.5,0,10.76,13.6,5.388,100.9563,11.99,11.99,11.99,0
"2014-11-14 05:31:00",1131191,3.421333,122.2642,5.565798,0.3528525,3.87,0,3.228667,115.3087,10.96255,0.5490826,4.11,0,0,0,9.7,85.4,9.78,8.78,4.033,0.6,0,10.77,13.6,5.2,100.9593,11.99,11.99,11.99,0
"2014-11-14 05:32:00",1131192,4.098,114.0818,7.94933,0.7319399,5.71,0,3.122666,118.6732,8.839908,0.8743337,4.47,0,0,0,9.72,85.3,9.79,8.79,4.125,0.427,0,10.79,13.59,4.638,100.9591,11.99,11.99,11.99,6.667
"2014-11-14 05:33:00",1131193,3.634,123.1335,4.363592,0.7336738,4.89,0,2.018667,127.4876,9.818239,0.3757458,2.65,0,0,0,9.7,85.2,9.78,8.79,3.962,0.756,0,10.79,13.6,5.45,100.961,11.99,11.99,11.99,0
"2014-11-14 05:34:00",1131194,3.792666,125.2275,9.064477,0.5852118,4.99,0,2.752667,127.5983,8.237141,0.4850631,3.45,0,0,0,9.67,85.2,9.76,8.78,3.925,0.392,0,10.81,13.6,4.638,100.9634,11.99,11.99,11.99,13.33
"2014-11-14 05:35:00",1131195,3.453334,122.5329,9.119578,0.4066557,4.22,0,2.558667,123.5861,9.274435,0.2112145,2.86,0,0,0,9.68,85.3,9.77,8.78,2.958,0.407,0,10.82,13.59,3.95,100.9628,11.99,11.99,11.99,0
"2014-11-14 05:36:00",1131196,3.422666,124.8813,7.542475,0.3208419,3.91,0,2.523333,136.0065,12.28645,0.2523137,2.92,0,0,0,9.69,85.4,9.77,8.78,3.812,0.672,0,10.83,13.6,4.95,100.965,11.99,11.99,11.99,0
"2014-11-14 05:37:00",1131197,4.019333,128.6023,4.757042,0.3231607,4.48,0,2.014667,117.5358,15.58926,0.4923125,3.19,0,0,0,9.7,85.5,9.79,8.79,3.817,0.468,0,10.85,13.6,4.763,100.966,11.99,11.99,11.99,0
"2014-11-14 05:38:00",1131198,3.349333,120.8842,8.999638,0.3483574,3.88,0,2.294667,122.2742,6.470228,0.3630035,3.12,0,0,0,9.71,85.1,9.81,8.8,3.746,0.297,0,10.87,13.6,4.325,100.9668,11.99,11.99,11.99,0
"2014-11-14 05:39:00",1131199,3.297333,129.7265,9.719307,0.4548181,4.24,0,2.648667,128.9701,7.598976,0.3754795,3.65,0,0,0,9.72,84.9,9.81,8.81,3.4,0.341,0,10.88,13.6,4.012,100.9651,11.99,11.99,11.99,20
"2014-11-14 05:40:00",1131200,3.949334,129.3417,9.916415,0.558408,4.81,0,2.606667,135.5969,6.245394,0.6660697,3.99,0,0,0,9.74,84.9,9.83,8.81,3.721,0.645,0,10.9,13.6,5.513,100.9667,11.99,11.99,11.99,0
"2014-11-14 05:41:00",1131201,3.575333,125.4603,8.103264,0.4200614,4.43,0,2.394666,122.5571,10.8987,0.4289968,3.46,0,0,0,9.74,84.9,9.85,8.82,4.15,0.58,0,10.91,13.6,5.2,100.9691,11.99,11.99,11.99,0
"2014-11-14 05:42:00",1131202,3.828667,132.6004,6.41499,0.7847197,5.78,0,3.288667,127.8596,6.748152,0.542511,4.17,0,0,0,9.74,84.7,9.85,8.82,3.721,0.404,0,10.93,13.6,4.825,100.9716,11.99,11.99,11.99,0
"2014-11-14 05:43:00",1131203,3.626,125.2589,6.217276,0.424308,4.48,0,3.165334,129.7146,7.344736,0.765871,4.42,0,0,0,9.75,84.7,9.87,8.82,3.775,0.416,0,10.94,13.6,4.7,100.9706,11.99,11.99,11.99,0
"2014-11-14 05:44:00",1131204,3.85,125.7915,5.390012,0.5228766,4.69,0,3.223333,134.286,14.15252,0.4358848,4.07,0,0,0,9.76,84.6,9.86,8.83,4.287,0.67,0,10.96,13.6,5.263,100.9674,11.99,11.99,11.99,0
"2014-11-14 05:45:00",1131205,4.106,128.9981,5.030646,0.6832939,5.22,0,2.705333,125.7703,11.87332,0.3460225,3.53,0,0,0,9.77,84.7,9.85,8.83,4.138,0.611,0,10.97,13.6,5.075,100.9706,11.99,11.99,11.99,0
"2014-11-14 05:46:00",1131206,3.914,126.8015,6.673288,0.5225934,5.2,0,2.548667,127.0853,10.4205,0.42087,3.32,0,0,0,9.77,84.6,9.86,8.83,4.192,0.54,0,10.99,13.6,5.013,100.9675,11.99,11.99,11.99,0
"2014-11-14 05:47:00",1131207,4.270667,131.8633,5.881387,0.7219923,5.42,0,3.519333,130.8415,10.54316,0.5618121,4.43,0,0,0,9.78,84.7,9.87,8.83,5.2,0.808,0,11,13.6,6.45,100.9672,11.99,11.99,11.98,6.667
"2014-11-14 05:48:00",1131208,4.499333,126.3343,5.001342,0.564275,5.52,0,3.446,128.2687,4.551201,0.7206272,4.81,0,0,0,9.79,84.6,9.87,8.83,4.317,0.417,0,11.02,13.6,5.075,100.9648,11.99,11.99,11.98,0
"2014-11-14 05:49:00",1131209,4.524,126.8663,4.799129,0.4963843,5.09,0,2.932,127.6023,6.757654,0.4486156,3.9,0,0,0,9.78,84.5,9.86,8.83,4.321,0.294,0,11.04,13.6,4.888,100.9612,11.98,11.99,11.98,0
"2014-11-14 05:50:00",1131210,3.944667,130.4778,7.416027,0.3985786,4.86,0,2.932667,125.204,7.76969,0.5375929,3.92,0,0,0,9.76,84.7,9.84,8.83,4.321,0.437,0,11.05,13.6,5.388,100.9606,11.99,11.99,11.98,0
"2014-11-14 05:51:00",1131211,3.516667,130.0016,5.593451,0.3411093,4.26,0,3.678,130.9953,6.07437,0.6314132,4.97,0,0,0,9.76,84.9,9.83,8.82,4.733,0.724,0,11.06,13.6,5.888,100.9592,11.99,11.99,11.98,0
"2014-11-14 05:52:00",1131212,3.124001,124.4121,6.887715,0.4013942,4.25,0,2.949333,130.4035,7.261031,0.3215269,3.44,0,0,0,9.75,85,9.82,8.81,4.637,0.506,0,11.08,13.6,5.888,100.9559,11.99,11.99,11.98,0
"2014-11-14 05:53:00",1131213,3.276,127.5319,6.568879,0.7465011,4.12,0,2.878667,128.3981,6.843229,0.2757744,3.43,0,0,0,9.71,85.3,9.78,8.81,4.096,0.422,0,11.09,13.6,4.95,100.9567,11.98,11.99,11.98,0
"2014-11-14 05:54:00",1131214,3.566666,129.5388,6.77818,0.4365878,4.37,0,2.528666,131.9936,9.840352,0.4250939,3.16,0,0,0,9.71,85.1,9.78,8.81,4.346,0.652,0,11.1,13.6,6.013,100.9583,11.99,11.99,11.98,0
"2014-11-14 05:55:00",1131215,3.638,130.1215,5.296471,0.4546089,4.4,0,2.814667,127.5475,7.826895,0.4596936,3.72,0,0,0,9.71,85,9.79,8.81,4.479,0.411,0,11.11,13.6,5.013,100.9547,11.99,11.99,11.98,33.33
"2014-11-14 05:56:00",1131216,3.005333,122.2754,8.233991,0.3863654,3.68,0,2.792,123.2535,7.618085,0.3967737,3.58,0,0,0,9.71,85.2,9.79,8.81,3.208,0.338,0,11.13,13.6,3.888,100.9542,11.99,11.99,11.98,0
"2014-11-14 05:57:00",1131217,2.637333,128.8137,8.908682,0.4562231,3.75,0,2.981333,125.5673,10.22667,0.6106921,4.29,0,0,0,9.7,85.4,9.77,8.8,4.346,0.366,0,11.15,13.6,4.888,100.9528,11.99,11.99,11.98,6.667
"2014-11-14 05:58:00",1131218,2.996667,124.4517,11.59214,0.507013,4.15,0,3.020667,122.8681,5.186944,0.3720298,3.61,0,0,0,9.69,85.3,9.74,8.8,4.392,0.471,0,11.15,13.6,5.45,100.9516,11.98,11.99,11.98,0
"2014-11-14 05:59:00",1131219,3.217334,129.6685,6.410431,0.5185937,4.42,0,3.328,124.2759,6.356284,0.5852999,4.38,0,0,0,9.68,85.2,9.75,8.79,4.783,0.649,0,11.19,13.6,5.763,100.9486,11.98,11.99,11.98,6.667
"2014-11-14 06:00:00",1131220,3.541333,127.1248,9.389762,0.5718026,4.66,0,3.548667,127.5917,15.75406,0.5294383,4.45,0,0,0,9.71,85.1,9.78,8.79,5.187,0.371,0,11.2,13.6,6.075,100.9456,11.99,11.99,11.98,0
"2014-11-14 06:01:00",1131221,3.981333,122.5288,9.955841,0.4952154,4.9,0,3.011333,123.2144,7.441867,0.6165589,3.92,0,0,0,9.74,85.2,9.83,8.81,4.138,0.36,0,11.22,13.6,4.638,100.9506,11.99,11.99,11.98,0
"2014-11-14 06:02:00",1131222,4.104666,118.8651,6.580106,0.5538455,4.95,0,2.481333,123.1372,8.021194,0.6140994,3.59,0,0,0,9.76,84.8,9.85,8.81,3.962,0.601,0,11.22,13.6,5.138,100.9464,11.99,11.99,11.98,6.667
"2014-11-14 06:03:00",1131223,3.595333,123.4212,8.746482,0.5869795,4.96,0,2.964,129.1852,10.55769,0.4205361,3.59,0,0,0,9.74,84.9,9.83,8.8,3.925,0.588,0,11.24,13.6,4.763,100.9431,11.98,11.99,11.98,0
"2014-11-14 06:04:00",1131224,3.379334,118.3976,8.996267,0.4804369,4.03,0,2.618667,115.734,4.580457,0.4837336,3.36,0,0,0,9.72,85,9.8,8.81,4.092,0.419,0,11.25,13.6,4.825,100.9394,11.98,11.99,11.98,6.667
"2014-11-14 06:05:00",1131225,3.5,123.1483,10.17151,0.478623,4.6,0,3.042,116.277,7.546403,0.469868,3.71,0,0,0,9.71,85,9.8,8.8,3.858,0.758,0,11.27,13.6,5.138,100.9354,11.99,11.99,11.98,0
"2014-11-14 06:06:00",1131226,3.364666,119.4239,7.554781,0.6771397,4.42,0,3.133333,113.3807,8.880828,0.3809754,3.83,0,0,0,9.72,85.2,9.79,8.8,4.1,0.361,0,11.27,13.6,4.7,100.9361,11.98,11.99,11.98,0
"2014-11-14 06:07:00",1131227,3.196666,109.4006,3.87758,0.5298637,4.15,0,2.451333,109.1335,5.108923,0.4660453,3.25,0,0,0,9.72,85.2,9.8,8.79,3.929,0.559,0,11.28,13.6,4.763,100.9348,11.99,11.99,11.98,6.667
"2014-11-14 06:08:00",1131228,3.660667,111.2005,3.761875,0.3487782,4.21,0,2.210666,105.0049,7.15266,0.4429216,3.04,0,0,0,9.74,85.2,9.81,8.79,3.525,0.38,0,11.29,13.6,4.325,100.932,11.98,11.99,11.98,0
"2014-11-14 06:09:00",1131229,3.511333,106.9671,11.28452,0.5557321,4.37,0,2.305333,111.1448,8.166409,0.2445913,2.72,0,0,0,9.74,85.1,9.82,8.79,3.233,0.319,0,11.31,13.6,3.763,100.929,11.98,11.98,11.98,6.667
"2014-11-14 06:10:00",1131230,3.426,110.334,10.46226,0.545305,4.86,0,2.169333,110.1278,6.320814,0.314377,2.74,0,0,0,9.74,85,9.83,8.8,3.179,0.346,0,11.31,13.6,3.763,100.9317,11.98,11.98,11.98,0
"2014-11-14 06:11:00",1131231,3.312667,116.3383,12.53423,0.4485898,4.1,0,2.582667,118.4793,6.956572,0.6540996,4.13,0,0,0,9.73,85.2,9.8,8.8,4.212,0.389,0,11.32,13.6,4.888,100.9327,11.98,11.98,11.98,0
"2014-11-14 06:12:00",1131232,3.403333,110.7894,8.058891,0.4219899,4.1,0,1.860667,113.0278,10.46165,0.3079062,2.41,0,0,0,9.71,85.5,9.78,8.8,3.942,0.76,0,11.33,13.6,5.075,100.9357,11.98,11.98,11.98,0
"2014-11-14 06:13:00",1131233,2.862,117.6605,8.541429,0.4229768,3.64,0,2.124,120.674,6.401057,0.5446075,3.35,0,0,0,9.71,85.6,9.76,8.8,3.142,0.58,0,11.33,13.6,4.388,100.9358,11.98,11.98,11.98,0
"2014-11-14 06:14:00",1131234,3.262667,119.4344,14.78346,0.3501137,3.91,0,3.044,129.9355,11.12937,0.6115968,4.18,0,0,0,9.72,85.4,9.76,8.79,4.263,0.971,0,11.36,13.6,6.45,100.9368,11.98,11.98,11.98,0
"2014-11-14 06:15:00",1131235,3.890666,125.5961,5.00201,0.7091541,5.24,0,3.168,122.1296,11.31433,0.4385005,4.01,0,0,0,9.74,85.3,9.8,8.81,4.554,0.733,0,11.36,13.6,6.2,100.9387,11.98,11.98,11.98,6.667
"2014-11-14 06:16:00",1131236,3.217334,118.3469,7.654321,0.4409454,3.77,0,2.493333,119.8039,6.395903,0.3663453,3.19,0,0,0,9.76,85,9.82,8.84,4.775,0.536,0,11.37,13.59,5.825,100.9386,11.98,11.98,11.98,0
"2014-11-14 06:17:00",1131237,3.136667,124.1452,8.019089,0.5767341,4.4,0,2.836667,120.4648,7.961214,0.60342,3.91,0,0,0,9.76,85.2,9.81,8.85,3.979,0.476,0,11.38,13.6,4.7,100.9398,11.98,11.98,11.98,0
"2014-11-14 06:18:00",1131238,3.764,116.0609,7.295148,0.6261501,4.66,0,2.441333,113.8896,12.17992,0.4481349,3.35,0,0,0,9.77,85.4,9.82,8.85,4.271,0.507,0,11.39,13.6,5.388,100.9383,11.98,11.98,11.98,0
"2014-11-14 06:19:00",1131239,3.644666,114.9576,8.527001,0.6599481,4.68,0,2.205333,126.7897,8.031367,0.5512031,3.81,0,0,0,9.77,85.2,9.82,8.86,4.208,0.779,0,11.4,13.6,5.7,100.9393,11.98,11.98,11.98,0
