"2014-11-15 03:57:00",1413404,-1.537652,-0.6986964,-0.2856595,12.63137,-13.99148,12.82798,0,0,-0.5036932,10.87893,0,0.004,7564,0,0,0,9.400958,9.803192,9.484418,9.433818,9.384336,9.751935,11.15916,12.98615,13.27176,9.277013,"NAN","NAN",10.54718,1.305151,0.2828844,-0.5644374,0.2811785,0.4336535,37.50271,37.51628,37.52306,38.77541,37.52306,37.50045,37.81467,38.86131,37.48463,0.6819506,0.6825774,0.6828907,0.7418876,0.6828907,0.6818461,0.6964321,0.7460187,0.6811157,1.000306,11.54229,13.04379,377.9,365.3,368.5,2.415,10.15
"2014-11-15 03:58:00",1413405,-1.53764,-0.6986912,-1.028376,12.63792,-14.38327,12.81159,0,0,-0.3917619,10.86241,0,0.004,7999,0,0,0,9.391149,9.793365,9.474342,9.414195,9.387726,9.74866,11.1764,12.98615,13.27176,9.273743,"NAN","NAN",10.54718,1.284172,0.2820296,-0.5644319,0.2811757,0.4336514,37.50045,37.50497,37.52306,38.77315,37.52306,37.50271,37.81241,38.86809,37.50724,0.6818461,0.6820552,0.6828914,0.7417793,0.6828908,0.6819505,0.6963267,0.7463426,0.6821598,1.00028,11.54229,13.05758,377.2,364.8,368.6,2.92,10.06
"2014-11-15 03:59:00",1413406,-1.537629,-0.7046577,-1.256906,12.6412,-14.71908,12.82797,0,0,-0.559661,10.84276,0,0.004,7898,0,0,0,9.381457,9.776978,9.474591,9.424129,9.401303,9.755081,11.15217,12.98287,13.27176,9.273743,"NAN","NAN",10.54378,1.257958,0.2828803,-0.5644292,0.2811744,0.4336494,37.50045,37.5208,37.50497,38.77993,37.49819,37.51628,37.79659,38.88618,37.48689,0.681846,0.6827865,0.6820551,0.7421048,0.6817418,0.6825776,0.6955891,0.7472115,0.6812195,1.000306,11.54229,13.13303,377,364.5,368.3,2.904,10.01
"2014-11-15 04:00:00",1413407,-1.543324,-0.7046577,-0.4570576,12.62825,-14.38331,12.80176,0,0,-0.05596611,10.84276,0,0.004,7999,0,0,0,9.365227,9.793365,9.471316,9.417587,9.384336,9.742119,11.14562,12.98943,13.27176,9.263931,"NAN","NAN",10.55059,1.228257,0.2811763,-0.5644295,0.2811745,0.4336494,37.49593,37.51854,37.51628,38.77993,37.52758,37.49367,37.82145,38.89974,37.48689,0.681637,0.6826817,0.6825771,0.7421048,0.6831,0.6815341,0.6967485,0.7478659,0.6812195,1.000306,11.54229,13.18364,377.8,364.7,368.8,3.206,10.05
"2014-11-15 04:01:00",1413408,-1.537633,-0.6927164,-0.6855904,12.56582,-14.15953,12.79194,0,0,0,10.80343,0,0.004,7999,0,0,0,9.358569,9.786815,9.458089,9.43394,9.387848,9.758354,11.16957,12.97943,13.26848,9.263931,"NAN","NAN",10.54718,1.199432,0.282029,-0.5652488,0.2811752,0.43364,37.49593,37.51854,37.51628,38.78219,37.51854,37.51402,37.81693,38.88618,37.48915,0.6816373,0.6826816,0.6825773,0.7422131,0.6826817,0.6824727,0.6965376,0.7472115,0.6813238,1.000306,11.53814,13.1551,377.2,364.9,368.6,2.88,10.08
"2014-11-15 04:02:00",1413409,-1.537633,-0.698688,-0.9712531,12.55925,-14.27147,12.73639,0,0,-0.2798327,10.77722,0,0.004,7999,0,0,0,9.365349,9.773692,9.46149,9.434062,9.404941,9.758603,11.16272,12.9927,13.27176,9.25739,"NAN","NAN",10.54391,1.161867,0.281177,-0.5644308,0.2811752,0.43364,37.52984,37.51175,37.52306,38.7528,37.5321,37.49593,37.83049,38.88618,37.50045,0.6832049,0.6823683,0.6828908,0.7408035,0.6833091,0.6816375,0.6971709,0.7472115,0.6818464,1.000306,11.52158,13.3281,376.9,364.5,368.2,2.876,10
"2014-11-15 04:03:00",1413410,-1.549016,-0.6867412,-0.6855922,12.55925,-14.3835,12.71998,0,0,-0.1119337,10.75432,0,0.004,7999,0,0,0,9.355179,9.763855,9.47169,9.420735,9.39476,9.751811,11.1593,12.98943,13.27176,9.25739,"NAN","NAN",10.55059,1.121675,0.2811751,-0.5644271,0.2811733,0.4336337,37.51854,37.50724,37.54114,38.76863,37.50724,37.53662,37.79433,38.8907,37.48689,0.6826819,0.6821598,0.6837284,0.7415628,0.6821597,0.6835198,0.6954837,0.7474291,0.6812193,1.000293,11.51744,13.12656,377.2,364.3,368.3,3.101,9.97
"2014-11-15 04:04:00",1413411,-1.554703,-0.6986811,-0.6284644,12.51994,-13.99178,12.71326,0,0,-0.2798356,10.75759,0,0.004,7999,0,0,0,9.361959,9.744171,9.431758,9.430669,9.394638,9.748538,11.1593,12.98615,13.27176,9.25412,"NAN","NAN",10.54718,1.069257,0.278618,-0.5644252,0.2803203,0.4336274,37.50949,37.51402,37.51402,38.77767,37.48463,37.61574,37.78754,38.87939,37.49141,0.6822639,0.6824728,0.6824729,0.7419965,0.6811157,0.6871871,0.6951678,0.746885,0.6814283,1.000293,11.51744,13.17993,377,364.7,368.1,2.6,10.04
"2014-11-15 04:05:00",1413412,-1.543313,-0.6986811,-1.028397,12.48064,-13.93582,12.67084,0,0,-0.2238685,10.72808,0,0.004,7999,0,0,0,9.348638,9.740895,9.445231,9.437454,9.385556,9.751808,11.16272,12.97287,13.26848,9.250852,"NAN","NAN",10.54718,1.011602,0.2777664,-0.565244,0.2777646,0.4336274,37.49141,37.52984,37.5208,38.76637,37.52758,37.50949,37.81693,38.91556,37.49141,0.6814285,0.6832047,0.6827863,0.7414544,0.6831002,0.6822645,0.6965377,0.7486358,0.6814291,1.000306,11.51744,13.22686,376.4,364.5,368,2.683,10
"2014-11-15 04:06:00",1413413,-1.543326,-0.6688287,-1.428335,12.48735,-14.43959,12.67101,0,0,-0.6156414,10.71826,0,0.004,7999,0,0,0,9.322583,9.724518,9.425572,9.427277,9.38446,9.751808,11.16271,12.9796,13.27176,9.247584,"NAN","NAN",10.54378,0.9487114,0.2777684,-0.56443,0.2786186,0.4336214,37.49819,37.51176,37.52306,38.79123,37.51628,37.51175,37.81693,38.86131,37.48915,0.6817415,0.6823683,0.6828907,0.7426472,0.6825773,0.6823685,0.6965377,0.7460175,0.6813239,1.000306,11.51367,13.10905,376,364,367.6,2.713,9.9
"2014-11-15 04:07:00",1413414,-1.543326,-0.6807721,-0.6284675,12.49374,-14.21572,12.68051,0,0,-0.5037066,10.75104,0,0.004,7999,0,0,0,9.303073,9.714688,9.425572,9.424006,9.39476,9.755081,11.14904,12.96977,13.27176,9.237781,"NAN","NAN",10.55059,0.8788248,0.2760643,-0.56443,0.2752105,0.4336214,37.49593,37.5434,37.50949,38.72568,37.50497,37.55019,37.80563,38.88166,37.50271,0.6816375,0.6838372,0.682264,0.7395064,0.6820552,0.6841497,0.6960108,0.7469938,0.6819506,1.000306,11.49861,13.19648,376.9,364.3,367.9,2.733,9.96
"2014-11-15 04:08:00",1413415,-1.566112,-0.6867464,-0.9141352,12.47424,-14.21573,12.6412,0,0,-0.503707,10.74776,0,0.004,7999,0,0,0,9.283226,9.70814,9.435521,9.424006,9.394638,9.755081,11.17298,12.98287,13.27176,9.234512,"NAN","NAN",10.54732,0.8124366,0.2777698,-0.564433,0.2718037,0.4336206,37.50497,37.51854,37.52758,38.77993,37.50271,37.49367,37.82824,38.85453,37.50724,0.6820549,0.6826818,0.6830999,0.7421059,0.6819504,0.6815329,0.6970656,0.7456912,0.6821601,1.000306,11.49485,13.34003,376.5,364.1,367.8,2.907,9.92
"2014-11-15 04:09:00",1413416,-1.560423,-0.6867492,-1.371204,12.49062,-14.60751,12.66102,0,0,-0.5037072,10.74789,0,0.004,7999,0,0,0,9.28334,9.717967,9.435521,9.430547,9.397545,9.751811,11.15588,12.9796,13.26848,9.234508,"NAN","NAN",10.54391,0.7408044,0.2760665,-0.5644345,0.2735085,0.4336199,37.50497,37.51854,37.51176,38.78897,37.5208,37.50045,37.80789,38.87035,37.50949,0.6820548,0.6826816,0.6823683,0.7425387,0.6827863,0.6818461,0.696116,0.7464526,0.6822646,1.000293,11.49485,13.30138,376.1,363.8,367.8,3.2,9.86
"2014-11-15 04:10:00",1413417,-1.543338,-0.6748056,-0.2285337,12.44133,-13.76799,12.63792,0,0,-0.5037071,10.72154,0,0.004,7999,0,0,0,9.280072,9.69503,9.42897,9.424006,9.401181,9.751808,11.17284,12.98615,13.27176,9.224693,"NAN","NAN",10.54718,0.6752874,0.2760674,-0.5660725,0.2709533,0.4336199,37.51628,37.51402,37.50271,38.78671,37.5208,37.49593,37.83049,38.85227,37.51854,0.6825778,0.6824727,0.6819508,0.7424302,0.6827864,0.6816375,0.6971706,0.7455832,0.6826826,1.000306,11.49485,13.15137,377,364.5,367.7,2.352,10
"2014-11-15 04:11:00",1413418,-1.543371,-0.6628762,-1.371202,12.40857,-13.99185,12.63792,0,0,-0.6156414,10.6986,0,0.004,7999,0,0,0,9.276688,9.672093,9.408951,9.424129,9.391484,9.758481,11.18323,12.97632,13.26848,9.227966,"NAN","NAN",10.54063,0.6045371,0.2735161,-0.5644464,0.2709581,0.4336213,37.49141,37.52984,37.54114,38.77089,37.51628,37.50497,37.82145,38.87262,37.48011,0.6814284,0.683209,0.6837288,0.741671,0.6825771,0.6820548,0.6967485,0.7465591,0.6809065,1.00028,11.49485,13.08143,375.7,364.3,367.5,2.333,9.96
"2014-11-15 04:12:00",1413419,-1.560456,-0.6748199,-1.199802,12.48064,-14.55152,12.63792,0,0,-0.4477392,10.71826,0,0.004,7999,0,0,0,9.276688,9.668818,9.409195,9.424251,9.397914,9.748538,11.15587,12.97632,13.27176,9.214874,"NAN","NAN",10.54718,0.5398901,0.2752202,-0.5644464,0.2709581,0.4336213,37.51628,37.50724,37.51854,38.76411,37.50724,37.52532,37.80337,38.89748,37.50271,0.6825774,0.68216,0.682682,0.7413461,0.6821602,0.682996,0.6959052,0.7477682,0.6819518,1.000293,11.47978,13.22039,376.2,363.7,367.7,3.157,9.85
"2014-11-15 04:13:00",1413420,-1.554753,-0.6807882,-1.999667,12.5396,-15.27907,12.6905,0,0,-0.5596728,10.72481,0,0.004,7999,0,0,0,9.280072,9.668818,9.429092,9.430669,9.41657,9.748535,11.18323,12.97305,13.27176,9.214874,"NAN","NAN",10.54718,0.4778607,0.2692538,-0.5644425,0.2709562,0.4336229,37.48689,37.49593,37.55696,38.7528,37.5321,37.50497,37.81241,38.88391,37.4982,0.6812195,0.6816377,0.6844599,0.7408043,0.6833093,0.6820552,0.6963267,0.7471027,0.6817415,1.000293,11.47225,13.17621,375.7,363.3,367.7,3.54,9.76
"2014-11-15 04:14:00",1413421,-1.54905,-0.6987002,-1.428332,12.59221,-15.67083,12.73294,0,0,-0.5596725,10.72809,0,0.004,7999,0,0,0,9.276906,9.662265,9.392817,9.424129,9.394155,9.748535,11.17982,12.97305,13.2652,9.214874,"NAN","NAN",10.54404,0.4236958,0.270105,-0.5644405,0.2701032,0.4336245,37.51854,37.5208,37.51402,38.76184,37.52532,37.49593,37.80337,38.91782,37.48689,0.6826822,0.6827872,0.6824729,0.7412415,0.6829963,0.6816376,0.6959053,0.7487387,0.6812196,1.000293,11.47225,13.19829,376.6,363.1,367.7,3.747,9.73
"2014-11-15 04:15:00",1413422,-1.543355,-0.7166156,-1.371198,12.6412,-15.83872,12.79537,0,0,-0.6156396,10.74448,0,0.004,7999,0,0,0,9.267207,9.668818,9.39949,9.434062,9.412572,9.748535,11.16957,12.97632,13.26848,9.214874,"NAN","NAN",10.54378,0.3642913,0.267549,-0.5644411,0.2709556,0.4336245,37.50045,37.52984,37.52306,38.75506,37.51176,37.51176,37.80563,38.8907,37.49141,0.6818464,0.6832104,0.6828918,0.7409163,0.6823683,0.6823683,0.6960106,0.7474291,0.6814283,1.000293,11.46848,13.14867,376.9,363.3,367.7,3.637,9.76
"2014-11-15 04:16:00",1413423,-1.543364,-0.7166196,-1.256927,12.66413,-16.11851,12.83452,0,0,-0.6716047,10.75445,0,0.004,7999,0,0,0,9.234149,9.672091,9.39597,9.424129,9.395119,9.738719,11.17611,12.97305,13.2652,9.221654,"NAN","NAN",10.54391,0.309256,0.2658462,-0.5644438,0.2692527,0.4336287,37.50724,37.51628,37.51854,38.77315,37.5208,37.51402,37.80789,38.91105,37.50497,0.6821594,0.6825771,0.6826817,0.7417794,0.6827862,0.6824727,0.696116,0.7484211,0.6820564,1.000293,11.44966,12.92817,377.1,363.2,367.7,3.705,9.75
"2014-11-15 04:17:00",1413424,-1.543364,-0.7046759,-0.2856653,12.67723,-15.33498,12.86746,0,0,-0.6156377,10.75432,0,0.004,7999,0,0,0,9.217804,9.672093,9.396337,9.427277,9.403163,9.745262,11.17982,12.97305,13.2652,9.214874,"NAN","NAN",10.54404,0.2481037,0.2624379,-0.5644438,0.2649924,0.4336287,37.49819,37.52984,37.52532,38.77767,37.50949,37.5321,37.81015,38.88618,37.49593,0.6817417,0.6832045,0.6829953,0.7419963,0.6822641,0.6833095,0.6962213,0.7472117,0.6816371,1.00028,11.44966,13.29905,378.2,364.1,367.8,2.79,9.93
"2014-11-15 04:18:00",1413425,-1.537671,-0.698705,-0.2285327,12.61499,-14.83123,12.8283,0,0,-0.5037025,10.75432,0,0.004,7999,0,0,0,9.201427,9.665543,9.389664,9.420735,9.408208,9.751933,11.16272,12.97305,13.26848,9.214874,"NAN","NAN",10.54063,0.1921933,0.2598822,-0.5644448,0.2624367,0.433631,37.50497,37.50724,37.52758,38.8048,37.52532,37.50949,37.83049,38.89522,37.49141,0.6820549,0.6821597,0.6830998,0.7432987,0.6829953,0.6822643,0.6971713,0.7476471,0.6814283,1.00028,11.44966,13.14898,377.9,364.4,367.9,2.605,9.99
"2014-11-15 04:19:00",1413426,-1.549063,-0.6987061,-0.5713285,12.52649,-14.27154,12.73621,0,0,-0.335801,10.75432,0,0.004,7999,0,0,0,9.204819,9.675369,9.392695,9.427521,9.408086,9.745262,11.18324,12.96977,13.26192,9.214874,"NAN","NAN",10.54404,0.1319147,0.2581782,-0.5644454,0.2615849,0.4336333,37.49141,37.51628,37.50497,38.77767,37.50497,37.5434,37.80563,38.89748,37.50497,0.6814287,0.6825772,0.6820551,0.7419962,0.6820555,0.6838353,0.6960106,0.7477557,0.6820549,1.000293,11.44966,13.23085,377.1,364.5,368,2.691,10
"2014-11-15 04:20:00",1413427,-1.594624,-0.6927342,-0.9712587,12.51683,-14.43945,12.71654,0,0,-0.5596687,10.73136,0,0.004,7999,0,0,0,9.201427,9.665543,9.383113,9.420735,9.40554,9.741992,11.19692,12.97632,13.26848,9.20507,"NAN","NAN",10.54378,0.07687745,0.2556222,-0.5644458,0.260733,0.4336333,37.50949,37.52532,37.52532,38.77993,37.51175,37.54792,37.80111,38.96756,37.49593,0.6822639,0.6829953,0.6829954,0.7421047,0.6823688,0.6840456,0.6958003,0.7511601,0.6816373,1.000268,11.44966,13.03397,376.6,364.2,367.7,2.568,9.95
"2014-11-15 04:21:00",1413428,-1.583241,-0.6927373,-1.199793,12.53321,-14.71932,12.71998,0,0,-0.6156369,10.75143,0,0.004,7999,0,0,0,9.198151,9.649155,9.376678,9.424006,9.40141,9.738719,11.17297,12.96977,13.26192,9.188731,"NAN","NAN",10.54378,0.02708193,0.2505107,-0.5644478,0.2607339,0.4336301,37.50724,37.51854,37.52306,38.78671,37.52984,37.50497,37.81693,38.88844,37.50271,0.6821594,0.6826817,0.6828907,0.74243,0.6832044,0.6820549,0.6965376,0.7473213,0.6819506,1.000306,11.42707,13.02232,376.5,364,367.8,2.889,9.9
"2014-11-15 04:22:00",1413429,-1.566155,-0.6867654,-1.14266,12.54287,-14.77528,12.71654,0,0,-0.5596699,10.75772,0,0.004,7999,0,0,0,9.198151,9.652435,9.379837,9.424006,9.401776,9.748535,11.18666,12.96977,13.25864,9.185463,"NAN","NAN",10.5405,-0.01135694,0.2471024,-0.5644478,0.2598819,0.4336301,37.51176,37.49593,37.51628,38.79123,37.51402,37.5321,37.81241,38.85679,37.50724,0.6823683,0.6816379,0.6825776,0.7426476,0.6824737,0.6833108,0.6963267,0.7458012,0.6821609,1.000293,11.42707,13.08305,376.6,363.9,367.8,3.063,9.89
"2014-11-15 04:23:00",1413430,-1.566146,-0.698705,-1.828256,12.60843,-15.83866,12.75965,0,0,-0.6156369,10.76086,0,0.004,7999,0,0,0,9.201543,9.662262,9.376678,9.433818,9.407249,9.748538,11.1764,12.96977,13.26192,9.182195,"NAN","NAN",10.5405,-0.05066897,0.2445442,-0.5644433,0.2539153,0.43363,37.49367,37.55244,37.50271,38.80027,37.51854,37.50497,37.80337,38.86131,37.51176,0.6815329,0.6842539,0.681951,0.7430825,0.6826817,0.6820549,0.6959053,0.7460199,0.6823701,1.00028,11.42707,12.96884,376.3,363.1,367.8,3.871,9.72
"2014-11-15 04:24:00",1413431,-1.577527,-0.7046726,-1.999655,12.70378,-16.7901,12.83797,0,0,-0.223868,10.77068,0,0.004,7999,0,0,0,9.198151,9.622943,9.363566,9.417465,9.406156,9.741994,11.19007,12.96977,13.25864,9.175659,"NAN","NAN",10.5405,-0.09085444,0.2394308,-0.5644411,0.2513582,0.43363,37.50497,37.50497,37.51854,38.79575,37.51854,37.52532,37.81241,38.88844,37.48915,0.6820549,0.6820557,0.6826817,0.742865,0.6826816,0.6829953,0.6963267,0.7473211,0.6813242,1.000268,11.4233,13.11236,376.6,362.5,368.2,4.844,9.62
"2014-11-15 04:25:00",1413432,-1.594612,-0.7166162,-1.71399,12.79881,-17.51767,12.93973,0,0,0,10.78405,0,0.004,7999,0,0,0,9.198151,9.619664,9.350449,9.427277,9.422626,9.748662,11.19691,12.96977,13.27176,9.175659,"NAN","NAN",10.53068,-0.1275455,0.2360223,-0.5644404,0.2505058,0.43363,37.51402,37.5208,37.52758,38.79575,37.52758,37.50949,37.82597,38.85453,37.50271,0.6824728,0.6827862,0.6830998,0.7428642,0.6830997,0.6822638,0.6969594,0.7456915,0.6819515,1.000293,11.40448,13.50446,377.4,362.3,368.5,5.319,9.58
"2014-11-15 04:26:00",1413433,-1.60599,-0.7345261,-1.199791,12.87418,-17.62958,13.02837,0,0,0,10.76427,0,0.004,7999,0,0,0,9.198151,9.596725,9.334071,9.420735,9.402034,9.751811,11.19692,12.96977,13.2652,9.179042,"NAN","NAN",10.53723,-0.1642356,0.2317605,-0.5644369,0.2496521,0.4335544,37.50271,37.53436,37.51628,38.7935,37.51854,37.50045,37.81015,38.86809,37.50949,0.6819504,0.6834135,0.6825773,0.7427562,0.6826816,0.6818462,0.6962215,0.7463438,0.6822646,1.000268,11.40448,13.38694,378.3,362.7,368.4,4.864,9.65
"2014-11-15 04:27:00",1413434,-1.60599,-0.7524414,-0.8569937,12.87386,-17.57361,13.04475,0,0,0,10.75785,0,0.004,7999,0,0,0,9.198151,9.544286,9.304591,9.424006,9.41851,9.741992,11.1935,12.96977,13.24881,9.175659,"NAN","NAN",10.53723,-0.2035474,0.224944,-0.5644369,0.2453918,0.433477,37.50271,37.51628,37.51854,38.77315,37.54114,37.50724,37.82371,38.87713,37.48689,0.6819505,0.6825772,0.6826817,0.7417795,0.6837277,0.6821601,0.6968544,0.7467766,0.6812201,1.000255,11.40448,13.08323,378.7,362.8,368.4,4.706,9.68
"2014-11-15 04:28:00",1413435,-1.60029,-0.752439,-1.314055,12.92695,-18.13325,13.09738,0,0,0,10.70515,0,0.004,7999,0,0,0,9.198151,9.518066,9.291489,9.427277,9.409419,9.748662,11.1764,12.96977,13.25864,9.182424,"NAN","NAN",10.53081,-0.2463524,0.2206828,-0.5644345,0.2419826,0.433556,37.48689,37.56375,37.50723,38.8161,37.51402,37.50724,37.81241,38.94721,37.50497,0.6812198,0.6847766,0.6821597,0.7438418,0.6824728,0.6821594,0.6963273,0.7501647,0.6820553,1.000293,11.40448,13.32791,378.5,362.6,368.1,4.718,9.63
"2014-11-15 04:29:00",1413436,-1.566115,-0.7404932,-0.6855932,12.95284,-17.90936,13.13051,0,0,0.1119335,10.6825,0,0.004,7999,0,0,0,9.149101,9.495137,9.271835,9.427277,9.40905,9.751811,11.18324,12.96977,13.24552,9.169108,"NAN","NAN",10.53395,-0.2943993,0.2138659,-0.5644333,0.240278,0.4334027,37.48463,37.55923,37.51628,38.80254,37.50949,37.53436,37.80789,38.89522,37.49593,0.6811153,0.6845655,0.6825773,0.7431905,0.6822646,0.6834139,0.6961158,0.7476469,0.6816371,1.000255,11.39694,13.176,379.2,363,368.1,4.334,9.7
"2014-11-15 04:30:00",1413437,-1.53764,-0.7285498,-0.7998584,12.953,-18.02129,13.12016,0,0,0,10.62654,0,0.004,7999,0,0,0,9.119659,9.504964,9.275111,9.420857,9.398753,9.741989,11.19008,12.96977,13.25864,9.162674,"NAN","NAN",10.53395,-0.351183,0.2087538,-0.5644341,0.2385743,0.4334801,37.4982,37.51176,37.54567,38.77089,37.51176,37.51176,37.82597,38.88391,37.48463,0.6817415,0.6823688,0.6839368,0.7416713,0.6823683,0.6823692,0.6969598,0.747103,0.6811152,1.000268,11.38188,13.25151,379.1,362.8,367.7,4.116,9.67
"2014-11-15 04:31:00",1413438,-1.537653,-0.7345278,-0.7998564,12.94284,-18.18915,13.11671,0,0,0,10.60375,0,0.004,7999,0,0,0,9.119659,9.491862,9.268559,9.420735,9.439588,9.741992,11.1935,12.96977,13.24225,9.152867,"NAN","NAN",10.52753,-0.4132108,0.2027909,-0.5644382,0.2300554,0.4334838,37.50949,37.52984,37.5321,38.77767,37.52306,37.50271,37.81467,38.8907,37.49367,0.682265,0.6832054,0.6833091,0.7419965,0.6828909,0.6819505,0.6964322,0.7474294,0.6815326,1.000242,11.38188,13.12844,379.1,362.6,367.6,4.19,9.64
"2014-11-15 04:32:00",1413439,-1.537653,-0.7345278,-1.256917,12.96283,-18.02125,13.13051,0,0,0,10.5972,0,0.004,7999,0,0,0,9.119659,9.498413,9.275111,9.420735,9.426384,9.745389,11.20376,12.96977,13.24552,9.139679,"NAN","NAN",10.53067,-0.4769833,0.1951223,-0.5644382,0.2300554,0.4336387,37.51854,37.51176,37.52984,38.77089,37.52532,37.51176,37.82597,38.92461,37.49141,0.6826818,0.6823688,0.6832045,0.7416715,0.6829955,0.6823683,0.6969602,0.7490664,0.6814284,1.000242,11.37774,13.25269,378.7,362.9,367.6,3.915,9.68
"2014-11-15 04:33:00",1413440,-1.537647,-0.728553,-1.771115,13.02215,-18.80482,13.16637,0,0,-0.2798337,10.59392,0,0.004,7999,0,0,0,9.096768,9.475484,9.265285,9.420735,9.415233,9.752063,11.1935,12.96977,13.25208,9.139801,"NAN","NAN",10.52741,-0.5442471,0.1883048,-0.5644349,0.2257939,0.4336367,37.50949,37.52984,37.52984,38.80027,37.50949,37.53662,37.81015,38.87262,37.51628,0.6822643,0.6832046,0.6832044,0.7430814,0.6822643,0.6835204,0.6962214,0.7465603,0.6825777,1.000255,11.35703,13.21971,378.5,362.3,367.3,4.204,9.57
"2014-11-15 04:34:00",1413441,-1.537641,-0.7285499,-1.771116,13.10083,-19.42047,13.23535,0,0,-0.3917675,10.59706,0,0.004,7999,0,0,0,9.083682,9.462377,9.258733,9.424129,9.419827,9.762134,11.20376,12.96977,13.24552,9.136414,"NAN","NAN",10.53408,-0.6132591,0.1823398,-0.5644334,0.2198289,0.4336346,37.50724,37.52306,37.5208,38.80706,37.52306,37.51854,37.81467,38.90652,37.49141,0.6821594,0.6828909,0.6827863,0.7434071,0.6828907,0.6826823,0.6964321,0.7481918,0.6814287,1.000255,11.35703,13.11211,378.9,362,367.2,4.357,9.52
"2014-11-15 04:35:00",1413442,-1.531946,-0.7404933,-1.942515,13.19602,-20.25998,13.31731,0,0,-0.1679004,10.61016,0,0.004,7999,0,0,0,9.057528,9.452542,9.255458,9.420857,9.412578,9.74879,11.19008,12.96977,13.23897,9.143188,"NAN","NAN",10.53081,-0.6848941,0.1755236,-0.564434,0.218125,0.4336346,37.50724,37.51628,37.52306,38.79575,37.51854,37.50045,37.81919,38.89974,37.48237,0.6821594,0.6825773,0.682891,0.7428644,0.6826818,0.6818463,0.6966434,0.7478695,0.6810114,1.000255,11.35326,13.21607,379.3,361.6,367.5,5.069,9.44
"2014-11-15 04:36:00",1413443,-1.520566,-0.7464702,-0.9141252,13.22552,-19.86822,13.3665,0,0,-0.5596682,10.60375,0,0.004,7999,0,0,0,9.041199,9.468933,9.262009,9.417587,9.435356,9.755839,11.19691,12.96977,13.24225,9.143188,"NAN","NAN",10.53409,-0.7547856,0.167856,-0.5677094,0.2113098,0.4336338,37.50045,37.51628,37.53662,38.77767,37.52306,37.50724,37.79885,38.95173,37.50271,0.681846,0.6825776,0.6835187,0.7419971,0.6828907,0.6821594,0.6956944,0.7503783,0.6819506,1.000268,11.34573,12.96553,380.5,362.3,367,4.008,9.57
"2014-11-15 04:37:00",1413444,-1.509176,-0.776329,-0.7427267,13.20912,-19.19662,13.36994,0,0,-0.4477346,10.60702,0,0.004,7999,0,0,0,9.041199,9.445992,9.229253,9.417465,9.41378,9.755589,11.20034,12.97305,13.24225,9.136414,"NAN","NAN",10.52413,-0.8255467,0.1610396,-0.5668913,0.2096057,0.4336338,37.50497,37.52984,37.50724,38.79123,37.52306,37.51854,37.80789,38.90426,37.50497,0.6820564,0.6832054,0.6821597,0.7426473,0.6828909,0.6826816,0.6961159,0.7480824,0.6820549,1.000217,11.33444,13.14315,380.5,363,367.2,3.488,9.7
"2014-11-15 04:38:00",1413445,-1.48638,-0.7643772,-0.1142655,13.15361,-18.13324,13.32059,0,0,-0.3358008,10.5972,0,0.004,7999,0,0,0,9.015141,9.449391,9.235805,9.417465,9.425415,9.75219,11.20718,12.96977,13.25208,9.139801,"NAN","NAN",10.52412,-0.8980419,0.1542208,-0.566883,0.2036384,0.4336344,37.5321,37.5208,37.50949,38.80027,37.52532,37.51628,37.80789,38.93139,37.49367,0.6833097,0.6827865,0.6822639,0.7430818,0.6829954,0.6825772,0.696116,0.7493949,0.6815329,1.000217,11.33444,12.99669,380.9,363.8,367.2,2.759,9.86
"2014-11-15 04:39:00",1413446,-1.474974,-0.7583971,-0.5713276,13.05836,-17.62953,13.25174,0,0,-0.2238671,10.58723,0,0.004,7999,0,0,0,8.988971,9.406682,9.203049,9.424129,9.421056,9.745639,11.20376,12.96977,13.2357,9.129872,"NAN","NAN",10.5274,-0.9705423,0.1448472,-0.5685149,0.1985246,0.4336351,37.50045,37.54114,37.50497,38.76411,37.51854,37.50045,37.80789,38.95626,37.49593,0.6818464,0.6837333,0.682055,0.7413459,0.6826817,0.6818462,0.696116,0.7505968,0.6816373,1.000191,11.32691,13.33621,379.9,363.9,367.3,2.688,9.88
"2014-11-15 04:40:00",1413447,-1.429415,-0.7345106,-0.7998582,13.02215,-17.34969,13.20602,0,0,-0.4477339,10.57084,0,0.004,7999,0,0,0,9.008713,9.400253,9.193222,9.420979,9.445903,9.758861,11.20433,12.96977,13.2357,9.126717,"NAN","NAN",10.52426,-1.041306,0.1380314,-0.5693352,0.190005,0.4336351,37.50724,37.56601,37.5208,38.79123,37.50949,37.52532,37.81241,38.89974,37.50949,0.6821611,0.6848802,0.6827865,0.7426476,0.6822639,0.6829953,0.6963267,0.7478647,0.6822639,1.000229,11.31184,13.14752,379.5,363.9,367,2.365,9.89
"2014-11-15 04:41:00",1413448,-1.406668,-0.7225842,-1.08552,12.97644,-17.34966,13.14361,0,0,-0.6715997,10.58723,0,0.004,7999,0,0,0,9.031387,9.416631,9.193219,9.420857,9.444814,9.755589,11.20718,12.96977,13.2357,9.103818,"NAN","NAN",10.51759,-1.106846,0.1295135,-0.5693462,0.1866005,0.4336376,37.50949,37.5208,37.51402,38.8048,37.51854,37.5208,37.80563,38.94495,37.49819,0.6822638,0.6827862,0.6824731,0.7432984,0.6826817,0.6827862,0.6960106,0.750046,0.6817417,1.000166,11.31184,12.9937,379,363.6,366.8,2.569,9.83
