"2014-11-08 04:54:00",1122514,6.449334,200.5375,5.24989,0.6138563,7.25,0,4.658,195.8047,5.316769,0.7025116,5.9,0,0,0,8.88,84,8.92,7.857,6.121,0.449,0,9.5,13.6,7.075,100.7783,7.914,7.916,7.914,0
"2014-11-08 04:55:00",1122515,6.848,205.5299,5.263692,0.4638132,7.59,0,5.289333,203.5825,6.66128,0.6831639,6.65,0,0,0,8.89,84,8.95,7.881,5.792,1.382,0,9.5,13.6,9.01,100.7813,7.916,7.917,7.915,0
"2014-11-08 04:56:00",1122516,6.402667,207.9304,5.601267,0.8098515,8.23,0,4.917334,204.0689,6.221355,0.7429803,5.99,0,0,0,8.81,84.2,8.88,7.829,7.962,0.992,0,9.5,13.6,10.76,100.7851,7.915,7.917,7.915,0
"2014-11-08 04:57:00",1122517,5.892668,199.6666,5.106804,1.152421,8.02,0,4.355333,200.211,7.117612,0.981481,5.43,0,0.06706667,19.27,8.75,84.3,8.81,7.779,6.175,0.873,0,9.5,13.6,8.08,100.7851,7.916,7.917,7.915,6.667
"2014-11-08 04:58:00",1122518,6.527999,206.4713,5.873284,0.5692241,7.61,0,4.318667,209.0751,7.824016,0.5633219,5.3,0,0.06693333,20.4,8.79,84.1,8.9,7.847,6.321,0.495,0,9.5,13.6,7.2,100.7871,7.915,7.917,7.915,0
"2014-11-08 04:59:00",1122519,5.862,202.0079,8.192924,0.8861091,7.88,0,4.080667,201.233,7.077572,0.6501535,5.14,0,0,0,8.82,84.4,8.88,7.849,7.117,0.677,0,9.5,13.6,8.2,100.7886,7.917,7.917,7.916,0
"2014-11-08 05:00:00",1122520,6.259333,206.4099,5.813332,0.8243257,8.15,0,4.616667,205.2718,5.751549,0.8402512,6.29,0,0,0,8.76,84.3,8.81,7.782,6.625,0.961,0,9.5,13.6,7.638,100.7889,7.915,7.917,7.915,0
"2014-11-08 05:01:00",1122521,6.080666,204.8055,5.853877,0.5827001,7.22,0,4.438667,205.2023,5.164923,0.6026482,5.38,0,0,0,8.79,84.2,8.87,7.84,5.846,0.375,0,9.5,13.6,6.45,100.7922,7.917,7.917,7.915,0
"2014-11-08 05:02:00",1122522,5.800667,209.1406,7.729215,0.6001607,6.76,0,4.636667,209.6558,7.940244,0.6497145,5.71,0,0.1340667,36.93,8.81,84.1,8.89,7.852,5.975,1.095,0,9.49,13.6,8.39,100.7952,7.916,7.917,7.915,13.33
"2014-11-08 05:03:00",1122523,4.905333,208.4008,5.056067,0.7723633,6.21,0,3.695333,204.8636,4.812164,0.4153691,4.2,0,0,0,8.76,84.6,8.81,7.796,6.437,0.531,0,9.48,13.6,7.263,100.7947,7.916,7.917,7.915,6.667
"2014-11-08 05:04:00",1122524,5.348,203.402,4.078616,0.7035358,6.62,0,4.238667,202.2683,4.418457,0.9000581,5.83,0,0,0,8.7,84.7,8.75,7.745,4.608,0.503,0,9.48,13.6,5.388,100.795,7.917,7.917,7.915,0
"2014-11-08 05:05:00",1122525,6.524667,202.5326,4.936682,0.6725361,7.79,0,4.798001,201.7332,4.959187,0.7796769,6.12,0,0,0,8.71,84.5,8.78,7.774,5.858,1.01,0,9.48,13.6,8.01,100.797,7.916,7.917,7.915,0
"2014-11-08 05:06:00",1122526,5.778,203.4597,4.837541,0.5745745,7.31,0,4.966667,206.4718,7.484948,0.7521939,6.91,0,0,0,8.69,84.6,8.72,7.737,7.912,0.692,0,9.48,13.6,8.89,100.7986,7.917,7.917,7.915,0
"2014-11-08 05:07:00",1122527,5.843333,201.063,8.973653,0.7050925,6.72,0,4.611333,206.2731,8.702402,0.5312735,5.45,0,0,0,8.61,85,8.62,7.671,7.317,0.542,0,9.48,13.6,7.95,100.799,7.916,7.916,7.915,0
"2014-11-08 05:08:00",1122528,6.324667,206.5279,6.13643,1.081708,8.39,0,5.042,203.7341,7.581051,0.9292808,6.2,0,0,0,8.6,85.1,8.65,7.691,6.725,0.636,0,9.48,13.6,8.01,100.8016,7.917,7.917,7.916,0
"2014-11-08 05:09:00",1122529,6.298667,213.8021,12.04398,0.8899353,8.33,0,5.309333,213.5287,7.58024,0.9875524,6.67,0,0,0,8.64,84.9,8.71,7.754,6.962,0.934,0,9.48,13.6,8.58,100.8023,7.914,7.916,7.914,0
"2014-11-08 05:10:00",1122530,5.536,204.0704,6.221498,0.6726345,6.66,0,4.480667,205.2095,7.033216,0.5234942,5.66,0,0,0,8.64,85.1,8.69,7.747,7.333,0.794,0,9.48,13.6,9.39,100.8052,7.916,7.917,7.914,0
"2014-11-08 05:11:00",1122531,6.25,201.399,3.773024,0.9731804,7.87,0,4.298667,200.9273,6.430061,1.062894,6.27,0,0,0,8.69,85,8.79,7.816,7.154,0.462,0,9.48,13.6,7.7,100.8048,7.916,7.917,7.915,0
"2014-11-08 05:12:00",1122532,5.912,205.873,5.012836,0.9729419,7.37,0,4.710666,205.1516,6.919869,0.9379229,6.15,0,0,0,8.72,85,8.78,7.818,5.671,0.619,0,9.48,13.6,6.638,100.8084,7.916,7.916,7.914,0
"2014-11-08 05:13:00",1122533,5.575333,200.5284,7.550673,0.7896487,7.01,0,4.329333,207.9794,7.310112,0.8041348,6.02,0,0,0,8.7,84.9,8.77,7.793,6.579,0.458,0,9.47,13.6,7.263,100.8119,7.914,7.917,7.914,0
"2014-11-08 05:14:00",1122534,6.368,205.9391,5.844995,0.5922297,7.25,0,5.127333,205.464,8.552087,0.4944015,6.21,0,0,0,8.63,85.2,8.67,7.714,7.283,1.162,0,9.46,13.6,9.14,100.8148,7.915,7.917,7.914,0
"2014-11-08 05:15:00",1122535,7.041333,205.668,4.810263,0.6494496,8.41,0,5.504667,204.934,5.333945,0.7632288,6.78,0,0,0,8.65,85.2,8.76,7.778,7.287,0.619,0,9.46,13.6,8.26,100.8155,7.914,7.916,7.914,0
"2014-11-08 05:16:00",1122536,6.665334,197.9347,5.038386,1.298809,8.97,0,4.64,194.3295,6.785631,0.9678774,6.11,0,0,0,8.69,85.2,8.74,7.791,6.721,0.771,0,9.46,13.6,7.763,100.8176,7.914,7.917,7.914,0
"2014-11-08 05:17:00",1122537,7.078,203.2005,3.165879,0.7161956,8.43,0,5.562,205.2671,6.113553,0.6835026,6.73,0,0.06606667,20.4,8.73,85,8.8,7.833,5.65,0.415,0,9.46,13.6,6.263,100.8178,7.915,7.916,7.915,20
"2014-11-08 05:18:00",1122538,6.428,203.3936,5.592623,0.78857,8.2,0,5.586667,203.6069,6.834899,0.7099359,7.34,0,0,0,8.72,85,8.78,7.812,6.475,0.569,0,9.46,13.6,7.325,100.8169,7.917,7.917,7.915,0
"2014-11-08 05:19:00",1122539,5.327333,203,5.227736,0.4765216,5.89,0,4.415334,205.6666,5.590826,0.6505369,5.55,0,0.2682,71.33,8.67,85.1,8.72,7.753,6.075,0.58,0,9.46,13.6,6.95,100.819,7.915,7.916,7.914,0
"2014-11-08 05:20:00",1122540,5.926667,207.7409,5.48038,0.7350525,7.44,0,4.28,207.9164,6.884383,0.7286518,5.9,0,0.1336667,39.07,8.64,85.2,8.7,7.726,6.4,0.473,0,9.45,13.6,7.638,100.8205,7.914,7.917,7.914,0
"2014-11-08 05:21:00",1122541,6.377334,205.0699,5.788673,0.601891,7.45,0,4.952667,206.468,3.592972,0.8407257,6.8,0,0,0,8.66,85.1,8.7,7.744,7.375,0.756,0,9.44,13.6,8.7,100.8195,7.915,7.916,7.914,0
"2014-11-08 05:22:00",1122542,6.726667,202.1309,5.593451,0.8016788,7.92,0,4.984,202.933,7.144198,0.6452989,5.97,0,0.0664,18.67,8.61,85.3,8.67,7.723,6.6,0.675,0,9.44,13.6,7.888,100.8219,7.915,7.915,7.914,13.33
"2014-11-08 05:23:00",1122543,5.708667,203.6626,4.907083,0.8262757,7.09,0,4.338667,206.5351,4.814269,0.552544,5.64,0,0,0,8.63,85.3,8.7,7.764,6.321,0.55,0,9.44,13.6,7.2,100.8241,7.916,7.917,7.914,6.667
"2014-11-08 05:24:00",1122544,4.867333,205.5342,6.561248,0.4918735,5.91,0,3.558,206.3494,8.399267,0.6041545,5.03,0,0,0,8.6,85.4,8.63,7.712,6.479,0.265,0,9.44,13.6,7.075,100.8274,7.915,7.917,7.914,13.33
"2014-11-08 05:25:00",1122545,5.549334,199.8651,5.276489,0.7501241,6.91,0,3.806,201.1404,4.961011,0.7294912,5.37,0,0,0,8.6,85.4,8.65,7.717,6.592,0.767,0,9.44,13.6,8.39,100.8264,7.916,7.916,7.915,0
"2014-11-08 05:26:00",1122546,6.278666,207.3516,7.17563,0.3877091,6.87,0,5.218667,207.0135,6.707153,0.6295382,6.44,0,0,0,8.58,85.4,8.61,7.707,6.179,0.671,0,9.44,13.6,7.575,100.8281,7.915,7.917,7.915,0
"2014-11-08 05:27:00",1122547,5.693333,205.4669,5.793864,0.6510572,6.47,0,4.733333,207.4705,10.02324,0.7981367,6.08,0,0.07359999,40.8,8.51,85.5,8.53,7.654,7.537,0.822,0,9.44,13.6,9.08,100.8309,7.917,7.917,7.915,0
"2014-11-08 05:28:00",1122548,5.598666,200.4096,7.377712,0.602991,6.88,0,4.701334,201.262,4.579427,0.5900832,6.19,0,0.0662,23.07,8.52,85.8,8.59,7.698,5.679,0.431,0,9.44,13.6,6.575,100.8332,7.916,7.917,7.915,0
"2014-11-08 05:29:00",1122549,5.513334,202.6733,5.481279,0.5508982,6.46,0,4.468667,204.5889,6.50253,0.4095178,5.45,0,0.2657333,84.1,8.54,85.9,8.58,7.699,5.487,0.799,0,9.43,13.6,7.888,100.8355,7.915,7.917,7.915,0
"2014-11-08 05:30:00",1122550,6.253334,204.4082,7.03707,0.4670998,7.01,0,5.054,207.1234,6.319345,0.8527039,6.86,0,0.1398,61,8.52,85.9,8.57,7.685,6.825,0.672,0,9.42,13.6,7.763,100.8372,7.917,7.917,7.916,0
"2014-11-08 05:31:00",1122551,6.761333,208.0056,5.326039,0.9797133,8.2,0,5.186,203.6457,10.19372,0.7367659,6.68,0,0,0,8.59,85.6,8.66,7.754,7.508,0.787,0,9.41,13.6,8.64,100.8363,7.917,7.917,7.915,0
"2014-11-08 05:32:00",1122552,5.928,202.8651,4.730095,0.6078837,6.92,0,4.348667,199.604,5.334167,0.4839128,5.12,0,0,0,8.59,85.8,8.61,7.713,5.787,0.283,0,9.41,13.6,6.325,100.8354,7.916,7.917,7.915,6.667
"2014-11-08 05:33:00",1122553,5.264,203.6638,5.927733,0.6202344,5.87,0,4.078001,205.7284,6.057439,0.4689449,5.22,0,0,0,8.51,85.8,8.53,7.645,6.296,0.371,0,9.41,13.6,7.075,100.838,7.917,7.917,7.914,0
"2014-11-08 05:34:00",1122554,5.655334,204.4992,9.993695,0.7157268,6.94,0,4.843333,207.8448,12.47134,0.4896756,5.83,0,0,0,8.44,86,8.49,7.612,5.767,0.962,0,9.4,13.6,7.388,100.8361,7.915,7.917,7.914,0
"2014-11-08 05:35:00",1122555,4.931333,201.7966,5.099438,0.4268312,5.75,0,3.970667,205.8682,7.021528,0.6454298,5.77,0,0,0,8.48,86.1,8.55,7.687,6.85,0.637,0,9.39,13.6,7.95,100.8369,7.915,7.916,7.914,0
"2014-11-08 05:36:00",1122556,5.572,204.6095,5.719258,0.747201,7.13,0,4.470666,200.8771,7.618267,0.5399317,5.86,0,0,0,8.49,86.2,8.52,7.667,6.146,0.561,0,9.39,13.6,6.95,100.8389,7.914,7.917,7.914,6.667
"2014-11-08 05:37:00",1122557,4.737333,205.6763,6.23375,0.5779096,6.03,0,3.496,206.2177,7.288017,0.5546506,4.61,0,0,0,8.46,86.1,8.48,7.629,5.55,0.655,0,9.39,13.6,7.075,100.837,7.914,7.916,7.914,20
"2014-11-08 05:38:00",1122558,5.427333,209.3815,6.729137,0.5238761,6.44,0,4.007333,208.9959,6.820415,0.5394128,4.79,0,0,0,8.41,86.2,8.46,7.6,5.767,1.061,0,9.39,13.6,7.45,100.8393,7.916,7.917,7.914,20
"2014-11-08 05:39:00",1122559,5.376667,203.23,9.39504,0.7268623,6.48,0,3.842667,203.218,8.207507,0.5710979,5.18,0,0,0,8.48,86.1,8.57,7.703,5.979,0.482,0,9.38,13.6,6.763,100.84,7.915,7.917,7.914,0
"2014-11-08 05:40:00",1122560,6.33,213.2046,4.952598,0.72444,7.13,0,5.121333,213.8728,7.398072,0.6258632,6.14,0,0,0,8.52,86.2,8.57,7.703,6.783,0.748,0,9.37,13.6,7.763,100.8423,7.914,7.917,7.914,0
"2014-11-08 05:41:00",1122561,5.730666,204.6337,8.002499,0.4951696,6.54,0,4.045333,205.4702,7.589862,0.5092722,5.19,0,0,0,8.49,86.1,8.56,7.679,6.462,0.728,0,9.37,13.6,7.825,100.8441,7.914,7.916,7.914,0
"2014-11-08 05:42:00",1122562,6.594667,208.7343,7.711777,0.6787426,7.7,0,4.882667,204.1815,9.768523,0.584003,5.74,0,0,0,8.49,86.2,8.55,7.667,6.971,1.215,0,9.37,13.6,9.14,100.8434,7.915,7.916,7.914,0
"2014-11-08 05:43:00",1122563,6.608,207.2012,7.798477,0.674262,7.78,0,4.917999,206.005,9.19721,0.7463261,5.88,0,0.06686667,17.93,8.53,86,8.61,7.709,6.483,0.984,0,9.35,13.6,8.08,100.8408,7.916,7.916,7.914,0
"2014-11-08 05:44:00",1122564,6.899333,209.7326,6.683471,0.9780692,8.41,0,5.474666,204.9258,6.343253,0.5321386,6.41,0,0.2668667,75.53,8.62,85.8,8.73,7.795,6.958,0.713,0,9.35,13.6,8.33,100.8394,7.915,7.917,7.914,0
"2014-11-08 05:45:00",1122565,5.667334,205.3445,6.221498,0.5087955,6.63,0,4.48,204.2789,6.194279,0.5617117,5.74,0,0.1329333,38.53,8.65,85.9,8.7,7.769,6.383,0.516,0,9.35,13.6,7.388,100.8389,7.915,7.917,7.914,0
"2014-11-08 05:46:00",1122566,5.611333,206.7377,4.915115,0.7974448,7.5,0,4.62,207.2953,7.62303,0.6173384,5.56,0,0.2009333,56.47,8.56,85.8,8.6,7.69,6.012,0.566,0,9.35,13.6,6.95,100.8424,7.917,7.917,7.914,0
"2014-11-08 05:47:00",1122567,5.326001,205.5243,6.965981,0.5428173,6.17,0,4.262667,205.5298,4.742572,0.624099,5.49,0,0.1336,39.6,8.51,85.8,8.54,7.649,6.4,0.663,0,9.35,13.6,7.825,100.842,7.916,7.917,7.915,0
"2014-11-08 05:48:00",1122568,5.508667,204.9414,7.164443,0.5910766,6.95,0,4.304,209.4626,6.331302,0.6317573,5.77,0,0.1339333,37.93,8.44,86,8.46,7.593,7.617,0.85,0,9.35,13.6,8.76,100.8418,7.916,7.917,7.915,0
"2014-11-08 05:49:00",1122569,6.007333,203.6012,5.054977,0.7840447,7.66,0,5.192,201.8212,9.273401,0.9541084,6.44,0,0,0,8.39,86,8.45,7.575,5.467,0.252,0,9.35,13.6,6.138,100.8394,7.916,7.917,7.915,0
"2014-11-08 05:50:00",1122570,5.862666,206.0657,5.914292,0.9044148,7.77,0,4.570666,206.1938,7.65055,0.6949481,6.29,0,0,0,8.43,86.1,8.5,7.629,5.925,1.192,0,9.34,13.6,8.45,100.8432,7.916,7.916,7.914,0
"2014-11-08 05:51:00",1122571,5.472666,204.067,4.521368,0.6418771,7.24,0,4.425333,206.6477,6.465936,0.8677469,6.89,0,0.2008,58.13,8.48,86,8.53,7.665,6.579,0.597,0,9.33,13.6,8.08,100.842,7.915,7.917,7.914,0
"2014-11-08 05:52:00",1122572,5.754667,210.1354,6.744503,0.5476845,6.89,0,4.25,211.0642,5.050712,0.7529409,5.33,0,0.4023333,111.2,8.44,86,8.47,7.598,7.112,0.521,0,9.32,13.6,7.95,100.846,7.915,7.917,7.914,0
"2014-11-08 05:53:00",1122573,5.473334,205.1332,5.289235,0.800855,7.3,0,3.826,207.2661,8.017118,0.6941738,5.43,0,0.4024,117.1,8.4,86.1,8.48,7.598,5.725,0.557,0,9.32,13.6,6.95,100.8455,7.917,7.917,7.914,0
"2014-11-08 05:54:00",1122574,6.364667,207.1265,6.558054,1.034562,7.64,0,4.990667,207.4635,7.067356,1.08128,6.77,0,0.2681333,77.33,8.42,86.2,8.49,7.62,6.858,1.044,0,9.32,13.6,8.33,100.8475,7.914,7.917,7.914,0
"2014-11-08 05:55:00",1122575,5.976667,208.94,8.16748,0.9497415,7.83,0,4.482666,204.9982,7.697524,0.8620786,6.3,0,0.0672,20.33,8.5,86.3,8.58,7.69,6.454,0.457,0,9.31,13.6,7.45,100.8474,7.915,7.917,7.914,0
"2014-11-08 05:56:00",1122576,6.441333,204.9995,6.849729,0.7653834,7.61,0,4.552001,203.4112,9.988979,0.7348214,6.2,0,0,0,8.53,86.1,8.62,7.716,5.158,0.396,0,9.3,13.6,6.013,100.8489,7.915,7.917,7.915,0
"2014-11-08 05:57:00",1122577,5.370667,204.8542,7.171475,0.6235861,6.25,0,4.160666,205.8034,7.002801,0.598559,5.38,0,0.06673334,18.73,8.56,86.2,8.61,7.71,5.808,0.562,0,9.3,13.6,6.575,100.8512,7.916,7.917,7.914,0
"2014-11-08 05:58:00",1122578,5.524667,208.6667,5.591496,0.7386371,6.58,0,4.261333,206.7318,6.389692,0.5038235,5.08,0,0.06686667,20.2,8.48,86.1,8.53,7.636,5.425,0.816,0,9.3,13.6,7.513,100.8485,7.916,7.917,7.914,33.33
"2014-11-08 05:59:00",1122579,6.737333,207.8671,6.128577,0.7688475,7.67,0,5.742,201.0044,11.09856,0.9056063,7.54,0,0,0,8.48,86,8.58,7.662,6.187,0.886,0,9.3,13.6,7.7,100.8481,7.916,7.917,7.915,46.67
"2014-11-08 06:00:00",1122580,5.929334,208.6112,8.330413,0.9280983,7.78,0,4.669333,206.9415,7.657976,0.5661504,5.82,0,0,0,8.57,85.9,8.66,7.723,7,0.454,0,9.3,13.6,8.01,100.8486,7.917,7.917,7.914,6.667
"2014-11-08 06:01:00",1122581,6.128667,205.5395,6.456702,0.5924285,7.38,0,4.594666,199.7438,6.304344,0.7688335,5.63,0,0,0,8.58,85.8,8.62,7.7,6.312,0.672,0,9.29,13.6,7.513,100.8502,7.915,7.917,7.914,26.67
"2014-11-08 06:02:00",1122582,5.370667,201.8138,6.976894,0.759618,6.76,0,4.474,205.536,7.354293,0.6374825,5.68,0,0,0,8.51,85.7,8.54,7.622,5.933,0.494,0,9.28,13.6,6.95,100.8544,7.917,7.917,7.914,46.67
"2014-11-08 06:03:00",1122583,4.522,202.7313,4.681834,0.4031576,5.51,0,3.321334,198.0039,5.136338,0.4505976,3.9,0,0,0,8.4,85.9,8.44,7.543,6.208,1.058,0,9.28,13.6,8.01,100.8563,7.917,7.917,7.915,40
"2014-11-08 06:04:00",1122584,4.738666,205.0674,5.180755,0.6178334,5.73,0,3.553333,203.8007,5.976763,0.5886671,4.57,0,0,0,8.34,86,8.39,7.518,5.846,0.968,0,9.28,13.6,7.575,100.8586,7.916,7.917,7.915,20
"2014-11-08 06:05:00",1122585,5.494667,200.5305,4.799416,0.8705007,7.12,0,4.157333,204.7143,8.179178,0.5822538,5.14,0,0,0,8.37,86.2,8.43,7.564,6.537,0.524,0,9.28,13.6,7.638,100.8585,7.915,7.918,7.915,6.667
"2014-11-08 06:06:00",1122586,6.046667,201.4674,5.724752,0.8941339,7.34,0,4.598,205.5313,6.599675,0.8583643,6.18,0,0,0,8.38,86.3,8.45,7.571,5.558,0.429,0,9.27,13.6,6.263,100.8592,7.916,7.917,7.915,0
"2014-11-08 06:07:00",1122587,6.271334,204.6792,7.502806,1.001764,8.31,0,5.015334,207.2669,6.067838,0.9585883,6.67,0,0,0,8.4,86.2,8.48,7.591,6.221,0.302,0,9.26,13.6,6.763,100.8601,7.916,7.917,7.915,0
"2014-11-08 06:08:00",1122588,5.853333,206.9327,3.566827,0.3290119,6.51,0,4.759333,207.0022,4.469711,0.3321137,5.4,0,0,0,8.42,86,8.49,7.615,5.396,0.532,0,9.26,13.6,6.263,100.8642,7.916,7.918,7.915,0
"2014-11-08 06:09:00",1122589,5.932667,203.7952,5.680611,0.7263467,6.97,0,4.046667,202.5471,7.40573,0.6736633,5.05,0,0,0,8.38,86.3,8.44,7.568,5.875,0.485,0,9.26,13.6,6.638,100.8657,7.916,7.917,7.915,6.667
"2014-11-08 06:10:00",1122590,5.102,201.5959,5.362575,0.5196434,5.95,0,4.334,202.6759,8.142729,0.4541777,5.07,0,0,0,8.36,86.5,8.44,7.561,5.692,0.51,0,9.26,13.6,6.825,100.8684,7.916,7.917,7.915,0
"2014-11-08 06:11:00",1122591,4.865334,205.7433,7.553796,0.4161709,6.07,0,3.903333,207.6614,7.915544,0.634294,5.19,0,0,0,8.34,86.6,8.4,7.545,5.283,0.528,0,9.26,13.6,6.075,100.8707,7.916,7.917,7.916,6.667
"2014-11-08 06:12:00",1122592,4.687999,208.2755,4.993803,0.3842777,5.42,0,3.857333,204.2194,6.437245,0.6381376,4.96,0,0,0,8.37,86.4,8.45,7.57,5.817,0.404,0,9.24,13.6,6.7,100.8736,7.917,7.917,7.916,0
"2014-11-08 06:13:00",1122593,4.491333,200.3327,4.496476,0.3106309,5.01,0,3.287333,200.6001,4.2074,0.4123505,4.05,0,0,0,8.33,86.5,8.36,7.515,5.596,0.377,0,9.24,13.6,6.263,100.8745,7.916,7.917,7.915,0
"2014-11-08 06:14:00",1122594,5.572,202.7278,5.392497,0.7161024,6.71,0,4.53,203.8148,10.11128,0.8288144,6.24,0,0,0,8.31,86.5,8.37,7.524,5.508,0.653,0,9.24,13.6,6.513,100.8751,7.916,7.917,7.915,0
"2014-11-08 06:15:00",1122595,6.302001,205.5968,5.534165,0.768151,7.71,0,4.867333,206.6782,5.822889,0.8976152,6.29,0,0,0,8.34,86.2,8.42,7.572,6.962,0.488,0,9.22,13.6,7.95,100.8761,7.916,7.917,7.915,0
"2014-11-08 06:16:00",1122596,6.102,205.8676,4.743857,0.4780684,7.24,0,4.914667,208.5337,2.679609,0.6113795,6.36,0,0,0,8.4,86.3,8.49,7.626,6.512,0.44,0,9.21,13.6,7.2,100.8786,7.916,7.917,7.915,0
"2014-11-08 06:17:00",1122597,5.017334,206.5975,6.040821,0.3634,5.7,0,3.612667,211.5734,9.702362,0.5163392,5.09,0,0,0,8.44,86.3,8.52,7.645,6.117,0.673,0,9.21,13.6,6.825,100.8803,7.916,7.916,7.915,0
"2014-11-08 06:18:00",1122598,5.218,201.8778,8.468603,0.7925587,6.75,0,4.421333,205.995,6.770328,0.7509182,5.75,0,0,0,8.4,86.2,8.45,7.575,6.021,0.77,0,9.21,13.6,7.2,100.8827,7.915,7.917,7.915,0
"2014-11-08 06:19:00",1122599,5.441333,203.0657,4.903373,0.986731,6.93,0,4.340667,201.2325,9.771271,0.8559241,6.18,0,0,0,8.31,86.5,8.36,7.495,6.6,0.78,0,9.2,13.6,8.26,100.8844,7.916,7.918,7.915,0
"2014-11-08 06:20:00",1122600,6.033334,204.27,6.378849,0.5657994,7.03,0,5.050666,204.6033,6.309072,0.4533352,6.24,0,0,0,8.4,86.4,8.5,7.615,6.392,0.691,0,9.19,13.6,7.45,100.8848,7.916,7.918,7.915,0
"2014-11-08 06:21:00",1122601,6.297334,199.4066,4.81061,0.5634,7.22,0,4.798,202.9306,5.405192,0.6871604,6.06,0,0,0,8.43,86.4,8.52,7.624,6.05,0.413,0,9.19,13.6,6.763,100.8886,7.915,7.918,7.915,0
"2014-11-08 06:22:00",1122602,5.132666,206.4661,3.843843,0.3992237,5.79,0,3.916667,206.9355,5.868429,0.6017715,5.02,0,0,0,8.41,86.6,8.43,7.563,6.617,0.671,0,9.19,13.6,7.7,100.8897,7.917,7.917,7.915,26.67
"2014-11-08 06:23:00",1122603,6.190667,202.3344,5.76721,0.8837681,7.97,0,4.874,205.6015,6.866487,0.9556903,6.91,0,0,0,8.3,86.4,8.38,7.501,6.396,1.135,0,9.18,13.6,8.01,100.8914,7.918,7.918,7.915,0
"2014-11-08 06:24:00",1122604,5.428,203.3385,7.600476,0.8111489,7.6,0,5.02,211.2037,6.32389,0.7238692,6.52,0,0,0,8.35,86.5,8.42,7.556,7.379,0.578,0,9.17,13.6,8.2,100.8955,7.916,7.918,7.915,0
"2014-11-08 06:25:00",1122605,5.537333,201.9318,5.91436,0.689932,6.87,0,4.308,201.0585,5.669428,1.013115,6.24,0,0,0,8.27,86.6,8.3,7.44,7.212,0.629,0,9.17,13.6,8.39,100.8963,7.916,7.918,7.916,6.667
"2014-11-08 06:26:00",1122606,4.669333,199.9881,6.647065,0.6399319,6.17,0,3.611334,198.1815,6.92747,0.5519525,4.67,0,0,0,8.22,86.8,8.26,7.419,6.558,0.379,0,9.17,13.6,7.325,100.8991,7.917,7.918,7.915,20
"2014-11-08 06:27:00",1122607,5.728,201.2058,9.106623,0.7392356,7.01,0,4.35,196.731,6.052845,0.8911944,5.41,0,0,0,8.23,86.8,8.29,7.44,5.675,0.536,0,9.17,13.6,7.388,100.9022,7.917,7.918,7.916,0
"2014-11-08 06:28:00",1122608,5.972667,199.7983,4.101257,0.5580139,7.15,0,4.999334,200.7186,7.890621,0.7567431,6.04,0,0,0,8.24,86.6,8.29,7.454,5.85,0.468,0,9.15,13.6,6.513,100.9028,7.917,7.918,7.915,0
"2014-11-08 06:29:00",1122609,5.698667,200.0031,4.014876,0.5836536,6.81,0,4.936666,200.7296,5.79929,0.6337262,5.77,0,0,0,8.21,86.7,8.26,7.433,6.387,0.717,0,9.15,13.6,7.95,100.9053,7.916,7.918,7.915,0
"2014-11-08 06:30:00",1122610,6.892667,200.1974,6.376557,0.5526357,8.17,0,5.254,199.9382,10.7118,1.02881,6.87,0,0,0,8.24,86.6,8.34,7.508,6.554,0.588,0,9.15,13.6,7.388,100.9077,7.916,7.917,7.915,26.67
"2014-11-08 06:31:00",1122611,6.608667,201.8005,4.473755,0.5002648,7.61,0,4.992,198.5464,7.11096,0.6421651,6.48,0,0,0,8.3,86.6,8.4,7.567,6.042,0.564,0,9.15,13.6,7.075,100.9099,7.917,7.918,7.915,33.33
"2014-11-08 06:32:00",1122612,5.729333,196.9358,5.638228,0.8302406,7.53,0,4.611333,195.6544,8.066714,0.5661668,5.74,0,0,0,8.32,86.8,8.41,7.559,5.917,0.97,0,9.14,13.6,7.45,100.91,7.916,7.918,7.916,26.67
"2014-11-08 06:33:00",1122613,6.184,197.667,4.043727,0.6049662,7.26,0,3.937333,199.9997,4.979202,0.5361899,5,0,0,0,8.37,86.8,8.48,7.591,4.921,0.403,0,9.12,13.6,5.763,100.9105,7.917,7.918,7.915,6.667
"2014-11-08 06:34:00",1122614,5.324,198.3828,8.312546,0.6093034,6.78,0,4.176667,197.7245,8.615987,0.660239,5.23,0,0,0,8.35,86.8,8.42,7.558,6.333,0.514,0,9.12,13.6,7.263,100.9145,7.917,7.918,7.917,20
"2014-11-08 06:35:00",1122615,5.801333,198.8609,5.918343,0.5061734,6.98,0,4.044667,201.8781,7.59878,0.5140281,5.05,0,0,0,8.38,86.4,8.48,7.576,6.279,0.54,0,9.12,13.6,7.013,100.915,7.918,7.918,7.915,0
"2014-11-08 06:36:00",1122616,5.98,199.863,4.496279,0.4107879,6.63,0,4.284667,195.2749,6.889396,0.7616813,5.63,0,0,0,8.38,86.2,8.45,7.566,5.875,0.406,0,9.12,13.6,6.638,100.9148,7.915,7.918,7.915,0
"2014-11-08 06:37:00",1122617,5.456,197.0652,5.219369,0.5683872,6.88,0,3.802666,193.6543,8.196576,0.5229846,5.07,0,0,0,8.3,86.5,8.35,7.476,6.912,0.935,0,9.12,13.6,8.89,100.9153,7.917,7.918,7.915,0
"2014-11-08 06:38:00",1122618,5.546,195.9944,5.070138,0.6474544,6.53,0,3.748,194.1352,7.121005,0.4789043,4.72,0,0,0,8.23,86.6,8.28,7.423,6.85,0.883,0,9.12,13.6,8.45,100.9143,7.918,7.919,7.915,0
