"2014-11-26 03:52:00",1148193,5.001333,92.00264,6.321267,0.4461669,5.69,0,4.212,89.41206,8.693114,0.6043311,5.25,0,0,0,2.904,86.3,2.977,2.311,5.271,0.594,0,4.319,13.6,6.2,101.8429,11.23,11.23,11.23,0
"2014-11-26 03:53:00",1148194,4.534667,93.71301,10.26414,0.7872896,5.87,0,3.348,94.53628,7.752199,0.5204383,4.7,0,0,0,2.925,86.3,2.998,2.33,5.083,0.379,0,4.299,13.6,5.95,101.8434,11.23,11.23,11.23,0
"2014-11-26 03:54:00",1148195,3.906667,94.19806,5.726852,0.8920587,6.18,0,3.068,91.0694,5.46982,0.5000827,3.92,0,0,0,2.925,86.3,2.997,2.327,4.904,0.377,0,4.299,13.6,5.325,101.8431,11.23,11.23,11.23,0
"2014-11-26 03:55:00",1148196,4.503334,100.0179,8.557743,0.7720248,6.04,0,3.658667,95.71894,10.12118,1.05077,5.1,0,0,0,2.897,86.5,2.974,2.313,5.117,0.757,0,4.299,13.6,6.7,101.8398,11.23,11.23,11.23,0
"2014-11-26 03:56:00",1148197,5.762667,93.78783,8.75426,0.5760378,6.67,0,4.737333,92.68347,10.26148,0.8595151,5.9,0,0,0,2.913,86.7,3.002,2.325,6.054,0.564,0,4.299,13.61,7.013,101.8393,11.23,11.23,11.23,0
"2014-11-26 03:57:00",1148198,4.162,94.13065,5.545423,0.6701164,5.13,0,3.942667,95.35706,8.666307,0.6682263,5.01,0,0,0,2.942,86.4,3.051,2.36,6.112,0.861,0,4.299,13.6,7.2,101.8396,11.23,11.23,11.23,0
"2014-11-26 03:58:00",1148199,4.072,93.35781,8.340747,0.5952837,5.12,0,4.012,96.20046,7.499462,0.6247154,5.18,0,0,0,2.966,86.3,3.079,2.383,5.004,0.712,0,4.283,13.61,5.888,101.8401,11.23,11.23,11.23,0
"2014-11-26 03:59:00",1148200,5.006,95.27016,9.565482,0.9256262,7.07,0,3.203334,99.54211,7.743401,0.5850546,4.3,0,0,0,2.947,86.4,3.009,2.34,4.804,0.552,0,4.279,13.6,5.95,101.8405,11.23,11.23,11.23,0
"2014-11-26 04:00:00",1148201,6.265334,92.93902,6.273073,0.7710847,7.56,0,4.381999,93.79662,6.292023,0.9451645,5.57,0,0,0,2.928,86.2,3.03,2.332,5.258,0.578,0,4.279,13.6,6.388,101.8369,11.23,11.23,11.23,0
"2014-11-26 04:01:00",1148202,4.736,90.65891,6.658861,0.8526022,5.99,0,4,99.98325,7.001614,0.9790744,5.72,0,0,0,2.96,86.5,3.081,2.371,5.575,0.638,0,4.279,13.6,6.7,101.8371,11.23,11.23,11.23,0
"2014-11-26 04:02:00",1148203,4.296667,93.73032,6.067658,0.9592543,6.29,0,2.618666,94.52727,6.969786,0.3125778,3.15,0,0,0,2.947,86.4,3.009,2.343,3.817,0.401,0,4.279,13.61,4.45,101.8378,11.23,11.23,11.23,0
"2014-11-26 04:03:00",1148204,4.388,97.56565,8.317808,0.7395421,5.9,0,3.300667,93.57896,10.07622,0.6824707,4.43,0,0,0,2.926,86.4,3,2.312,4.283,0.618,0,4.279,13.6,5.513,101.8344,11.23,11.23,11.23,0
"2014-11-26 04:04:00",1148205,4.468667,98.60958,6.057895,0.5981847,5.6,0,3.497333,99.96834,12.35156,0.6619211,5.1,0,0,0,2.924,86.2,2.995,2.313,5.187,0.817,0,4.279,13.6,7.138,101.8349,11.24,11.24,11.23,0
"2014-11-26 04:05:00",1148206,5.583333,99.25507,6.935334,0.7957861,6.98,0,4.638,93.1949,8.398768,0.7854951,6.1,0,0,0,2.93,86.2,3.047,2.334,5.933,0.885,0,4.279,13.6,7.513,101.8384,11.23,11.23,11.23,0
"2014-11-26 04:06:00",1148207,4.307333,92.6038,6.980269,0.5808094,5.24,0,3.898666,96.81198,8.033742,0.8987982,5.68,0,0,0,2.975,86,3.092,2.378,5.446,0.655,0,4.279,13.6,6.638,101.8376,11.23,11.23,11.23,0
"2014-11-26 04:07:00",1148208,5.102667,94.47932,8.744057,0.7901431,6.21,0,3.755333,99.54347,8.199933,0.5111538,5.1,0,0,0,2.975,86.2,3.072,2.353,4.7,0.496,0,4.277,13.61,5.513,101.8371,11.23,11.23,11.23,0
"2014-11-26 04:08:00",1148209,4.636,93.4169,9.07759,0.6945099,5.69,0,4.403333,97.86649,11.21581,0.757132,5.63,0,0,0,2.981,85.9,3.078,2.369,5.558,0.674,0,4.274,13.61,6.575,101.8367,11.23,11.23,11.23,0
"2014-11-26 04:09:00",1148210,4.101334,97.06384,4.808361,0.5758457,5.31,0,3.564,98.71558,6.918983,0.642462,4.88,0,0,0,2.989,86.1,3.085,2.371,4.954,0.45,0,4.258,13.6,5.575,101.8362,11.23,11.23,11.23,0
"2014-11-26 04:10:00",1148211,4.02,104.0548,8.107443,0.4924496,4.79,0,3.203334,109.5119,10.36176,0.6770688,4.83,0,0,0,2.958,85.8,3.014,2.317,5.05,0.882,0,4.256,13.6,6.513,101.8363,11.23,11.23,11.23,0
"2014-11-26 04:11:00",1148212,4.448667,93.06532,7.751738,0.4751122,5.34,0,2.831333,94.07429,9.872488,0.3919161,3.51,0,0,0,2.915,85.7,2.964,2.283,4.808,0.584,0,4.256,13.6,5.95,101.8363,11.23,11.23,11.23,0
"2014-11-26 04:12:00",1148213,4.423333,97.18502,7.293356,0.3343784,5.03,0,2.862,97.75108,10.12236,0.7605279,4.7,0,0,0,2.911,85.8,2.993,2.297,4.35,0.605,0,4.256,13.61,5.388,101.8343,11.23,11.23,11.23,0
"2014-11-26 04:13:00",1148214,5.153334,102.1129,8.578217,0.6088423,5.99,0,4.872666,92.61202,8.713261,0.9098677,7.12,0,0,0,2.966,85.9,3.101,2.358,5.837,0.566,0,4.256,13.6,6.763,101.835,11.23,11.23,11.23,0
"2014-11-26 04:14:00",1148215,4.126,98.86835,4.468568,0.4164261,4.96,0,4.068667,102.6157,6.781404,0.7603146,5.71,0,0,0,3.017,85.8,3.13,2.392,5.217,0.568,0,4.24,13.6,6.325,101.8374,11.23,11.23,11.23,0
"2014-11-26 04:15:00",1148216,4.552,95.96761,8.453277,0.823741,6.02,0,3.013333,97.60643,8.610102,0.4578743,3.92,0,0,0,2.979,85.9,3.05,2.336,4.012,0.601,0,4.236,13.6,5.013,101.8325,11.23,11.23,11.23,0
"2014-11-26 04:16:00",1148217,5.406,100.8028,7.771349,0.6537461,6.92,0,4.192,97.04884,13.34818,0.6933224,5.43,0,0,0,2.953,85.5,3.047,2.321,5.479,0.846,0,4.236,13.6,6.7,101.836,11.23,11.23,11.23,0
"2014-11-26 04:17:00",1148218,4.502667,108.1328,8.264013,0.6535285,5.25,0,4.864666,109.5937,12.42493,0.9978034,6.52,0,0,0,2.972,85.7,3.052,2.327,6.396,0.879,0,4.236,13.6,8.26,101.8375,11.23,11.23,11.23,0
"2014-11-26 04:18:00",1148219,4.108667,101.1852,7.003478,0.6578538,5.63,0,3.636,106.5832,8.351627,0.6941643,4.69,0,0,0,2.989,85.7,3.052,2.334,5.537,0.53,0,4.236,13.61,6.388,101.8323,11.23,11.24,11.23,0
"2014-11-26 04:19:00",1148220,4.164667,99.60732,8.636848,0.3865724,4.88,0,2.812667,103.5805,9.560053,0.5772171,4.34,0,0,0,2.929,86,2.946,2.293,4.95,0.408,0,4.236,13.6,5.638,101.8317,11.23,11.23,11.23,0
"2014-11-26 04:20:00",1148221,3.942666,96.52753,7.207957,0.4791168,4.81,0,3.378667,98.00041,8.934814,0.5356848,4.15,0,0,0,2.895,85.9,2.956,2.284,4.725,0.742,0,4.236,13.6,6.2,101.8327,11.23,11.23,11.23,0
"2014-11-26 04:21:00",1148222,4.667334,100.9253,7.593597,0.8041929,6.53,0,3.484,100.8078,7.210924,0.9934909,5.8,0,0,0,2.877,85.7,2.931,2.264,5.496,0.965,0,4.236,13.6,7.013,101.8341,11.23,11.23,11.23,0
"2014-11-26 04:22:00",1148223,4.453333,101.568,9.534754,1.150992,6.08,0,3.584666,101.4601,5.079426,0.8818455,5.16,0,0,0,2.887,85.9,2.998,2.294,4.804,0.638,0,4.216,13.6,5.888,101.8326,11.23,11.23,11.23,0
"2014-11-26 04:23:00",1148224,4.670667,106.0696,7.703076,0.7716257,6.06,0,3.764,100.1328,6.040428,0.8183383,5.46,0,0,0,2.915,86.1,2.991,2.306,4.592,1.05,0,4.213,13.61,6.513,101.8332,11.23,11.23,11.23,0
"2014-11-26 04:24:00",1148225,4.041333,99.67288,7.156604,0.865832,5.46,0,3.586,94.20235,5.831011,0.7369289,5.28,0,0,0,2.945,86.2,3.041,2.327,4.696,0.788,0,4.213,13.6,6.013,101.8345,11.23,11.23,11.23,0
"2014-11-26 04:25:00",1148226,5.267333,103.3225,6.90573,1.040054,6.85,0,3.225333,101.6556,12.48559,0.4347546,4.01,0,0,0,2.929,86.1,3.013,2.312,4.387,0.434,0,4.213,13.6,5.2,101.833,11.23,11.23,11.23,0
"2014-11-26 04:26:00",1148227,4.527334,100.3933,7.416615,0.6856381,5.99,0,3.994667,105.444,7.729589,0.6484841,5.63,0,0,0,2.933,85.9,3.038,2.327,4.958,0.528,0,4.213,13.6,5.95,101.8321,11.23,11.23,11.23,0
"2014-11-26 04:27:00",1148228,4.257333,108.2616,10.80993,0.591985,5.31,0,3.748666,110.0081,9.030269,0.8522822,5.51,0,0,0,2.952,85.8,3.046,2.332,5.004,1.17,0,4.213,13.6,6.888,101.8293,11.23,11.23,11.23,0
"2014-11-26 04:28:00",1148229,3.983333,108.3176,7.37141,0.9661723,6.09,0,3.314667,106.7688,13.02741,0.6013082,4.49,0,0,0,2.921,85.7,3,2.303,5.1,0.614,0,4.211,13.6,6.075,101.8317,11.23,11.23,11.23,0
"2014-11-26 04:29:00",1148230,4.228667,101.0128,11.30221,0.633002,5.34,0,3.37,97.5974,5.43617,0.5412824,3.98,0,0,0,2.911,85.9,2.992,2.293,4.396,0.546,0,4.196,13.6,5.513,101.8298,11.23,11.23,11.23,0
"2014-11-26 04:30:00",1148231,3.499333,105.4004,6.679773,0.4833972,4.44,0,3.058666,106.4053,5.904613,0.5305704,4.28,0,0,0,2.911,86.1,3.002,2.308,4.879,0.586,0,4.193,13.6,5.763,101.8289,11.23,11.23,11.23,0
"2014-11-26 04:31:00",1148232,3.772,105.6685,7.921186,0.526956,4.52,0,3.08,110.1292,7.809274,0.5729806,4.08,0,0,0,2.91,86.1,3.004,2.299,3.708,0.92,0,4.193,13.61,5.2,101.8294,11.23,11.23,11.23,0
"2014-11-26 04:32:00",1148233,4.503333,106.2694,4.55133,0.4086835,5.3,0,2.951333,100.4579,9.181336,0.6750592,3.94,0,0,0,2.911,86.3,3.013,2.304,3.379,0.504,0,4.193,13.6,4.638,101.831,11.23,11.23,11.23,0
"2014-11-26 04:33:00",1148234,4.286001,106.8705,5.80415,0.422592,5.14,0,3.441333,106.9284,8.875224,0.8128703,5.06,0,0,0,2.922,86.1,3.025,2.32,4.038,0.726,0,4.193,13.6,5.263,101.831,11.23,11.23,11.23,0
"2014-11-26 04:34:00",1148235,3.672667,104.2643,4.491993,0.3266286,4.36,0,2.876,106.699,9.288511,0.5404418,3.83,0,0,0,2.91,85.9,2.982,2.301,4.212,0.468,0,4.191,13.61,4.888,101.8292,11.23,11.23,11.23,0
"2014-11-26 04:35:00",1148236,3.382,113.7677,8.907407,0.4521976,4.2,0,2.373333,107.2794,8.831411,0.5284021,3.05,0,0,0,2.853,86.2,2.873,2.231,4.017,0.504,0,4.187,13.6,5.2,101.83,11.23,11.23,11.23,0
"2014-11-26 04:36:00",1148237,3.98,103.0005,10.62258,0.3671875,4.68,0,2.932,97.78844,10.73464,0.3911896,3.54,0,0,0,2.842,86.5,2.907,2.238,4.362,0.427,0,4.17,13.6,5.138,101.8295,11.23,11.23,11.23,0
"2014-11-26 04:37:00",1148238,3.648,105.4583,9.378047,0.7952207,5.4,0,2.06,104.342,10.14399,0.4212046,2.86,0,0,0,2.817,86.1,2.849,2.21,3.921,0.518,0,4.17,13.6,4.763,101.8301,11.23,11.23,11.23,0
"2014-11-26 04:38:00",1148239,4.033333,109.0187,14.50005,1.000924,6.55,0,2.412667,106.4239,10.53922,0.5485431,3.38,0,0,0,2.779,86,2.812,2.18,4.658,0.891,0,4.17,13.6,6.263,101.8317,11.23,11.23,11.23,0
"2014-11-26 04:39:00",1148240,4.046667,104.6972,10.63684,0.8376369,5.84,0,3.356667,104.0783,6.440604,0.5135584,4.23,0,0,0,2.821,86,2.925,2.241,4.921,0.947,0,4.157,13.61,6.388,101.8328,11.23,11.23,11.23,0
"2014-11-26 04:40:00",1148241,4.606667,104.9326,3.129434,0.3563831,5.4,0,3.52,97.0777,9.183728,0.5812171,4.64,0,0,0,2.861,86.2,2.977,2.282,4.258,0.391,0,4.15,13.6,4.825,101.8325,11.23,11.23,11.23,0
"2014-11-26 04:41:00",1148242,3.802001,103.5205,13.10148,0.5132926,4.52,0,3.144667,104.1469,11.09104,0.5070419,3.84,0,0,0,2.921,86.6,3.033,2.33,4.396,0.41,0,4.15,13.61,5.075,101.8331,11.23,11.23,11.23,0
"2014-11-26 04:42:00",1148243,5.730666,112.2087,7.712253,0.9476107,7.05,0,4.638667,101.2712,8.092477,0.8651541,6.03,0,0,0,2.93,86.3,3.05,2.335,5.333,1.593,0,4.15,13.6,7.45,101.8348,11.23,11.23,11.23,0
"2014-11-26 04:43:00",1148244,5.205333,108.2143,9.924526,0.7573099,6.52,0,4.428667,109.2655,7.661212,0.6315892,5.69,0,0,0,3.021,86.1,3.184,2.438,6.062,0.622,0,4.15,13.6,7.075,101.8301,11.23,11.23,11.23,0
"2014-11-26 04:44:00",1148245,4.137333,113.7695,10.14436,0.4455928,4.92,0,3.474667,112.6689,6.419145,0.5798605,4.49,0,0,0,3.073,85.9,3.217,2.471,5.042,0.514,0,4.15,13.6,5.888,101.8315,11.23,11.23,11.23,0
"2014-11-26 04:45:00",1148246,3.387333,92.72855,6.625709,0.4730534,4.14,0,3.222,99.95043,6.201636,0.3929411,3.92,0,0,0,3.101,85.9,3.233,2.487,4.379,0.34,0,4.15,13.61,5.075,101.8306,11.23,11.23,11.23,0
"2014-11-26 04:46:00",1148247,3.282,102.7394,6.293513,0.1571496,3.62,0,2.464,106.7177,8.65164,0.4678433,3.46,0,0,0,3.104,86.3,3.231,2.505,4.379,0.59,0,4.15,13.61,5.263,101.8318,11.23,11.23,11.23,0
"2014-11-26 04:47:00",1148248,3.721333,106.1877,8.782614,0.494326,4.66,0,2.698667,109.9238,12.23111,0.5273691,3.62,0,0,0,3.115,86.5,3.2,2.517,4.429,0.623,0,4.168,13.6,5.138,101.832,11.23,11.23,11.23,0
"2014-11-26 04:48:00",1148249,3.270667,104.4725,11.8478,0.655118,4.81,0,2.502666,104.013,11.60618,0.4736591,3.65,0,0,0,3.134,86.3,3.237,2.531,3.75,0.43,0,4.173,13.6,4.325,101.8304,11.23,11.23,11.23,0
"2014-11-26 04:49:00",1148250,3.549334,104.5289,11.17516,0.5142173,4.36,0,3.534667,107.8143,8.022184,0.7763321,4.86,0,0,0,3.148,86.2,3.231,2.562,5.05,0.229,0,4.193,13.6,5.388,101.8319,11.23,11.23,11.23,0
"2014-11-26 04:50:00",1148251,3.933333,102.067,5.732219,0.8200137,5.61,0,3.597333,96.88229,8.228772,0.3413984,4.32,0,0,0,3.172,86.3,3.266,2.579,4.921,0.421,0,4.193,13.6,5.763,101.8321,11.23,11.23,11.23,0
"2014-11-26 04:51:00",1148252,5.232666,101.2112,5.98369,0.8737008,6.81,0,4.748667,96.91489,11.18585,0.6194931,5.7,0,0,0,3.204,85.8,3.333,2.614,6.037,0.49,0,4.212,13.6,6.825,101.8315,11.23,11.23,11.23,0
"2014-11-26 04:52:00",1148253,3.96,100.2108,6.051671,0.516062,4.91,0,3.286667,93.92536,10.5394,0.4302196,4.12,0,0,0,3.231,85.7,3.343,2.627,4.537,0.559,0,4.218,13.6,5.638,101.8298,11.23,11.23,11.23,0
"2014-11-26 04:53:00",1148254,4.336667,101.5984,4.174592,0.5901148,5.04,0,3.849999,93.54533,9.273369,0.5978851,4.92,0,0,0,3.235,86.2,3.347,2.635,4.408,0.471,0,4.236,13.61,5.075,101.8313,11.23,11.23,11.23,0
"2014-11-26 04:54:00",1148255,3.565334,96.74091,8.495109,0.4747752,4.43,0,3.832,100.8829,7.238297,0.6849058,4.85,0,0,0,3.273,85.8,3.389,2.631,4.804,0.469,0,4.248,13.6,5.513,101.8383,11.23,11.23,11.23,0
"2014-11-26 04:55:00",1148256,3.742667,106.4704,6.305863,0.4130612,4.69,0,2.647334,98.43292,9.493542,0.513958,3.53,0,0,0,3.283,85.9,3.381,2.64,4.083,0.76,0,4.268,13.6,6.075,101.833,11.23,11.23,11.23,0
"2014-11-26 04:56:00",1148257,3.747333,102.5732,7.84692,0.4772626,4.56,0,3.420667,102.9274,9.126943,0.456121,4.57,0,0,0,3.285,86,3.382,2.647,4.767,0.431,0,4.279,13.6,5.45,101.8315,11.23,11.23,11.23,0
"2014-11-26 04:57:00",1148258,4.616,94.80361,5.979156,0.5729548,5.44,0,3.286,91.90286,9.484586,0.5117787,4.11,0,0,0,3.295,85.7,3.385,2.659,4.8,0.67,0,4.299,13.6,5.763,101.8305,11.23,11.23,11.23,0
"2014-11-26 04:58:00",1148259,4.074,94.53865,6.895825,0.4870017,4.68,0,3.364666,101.4278,10.6058,0.6246904,4.4,0,0,0,3.301,85.7,3.399,2.674,4.45,0.328,0,4.317,13.6,5.075,101.8316,11.23,11.23,11.23,0
"2014-11-26 04:59:00",1148260,3.473333,102.4757,9.751278,0.4886262,4.27,0,2.632667,105.8081,6.921684,0.6024446,4.03,0,0,0,3.32,85.9,3.376,2.687,4.412,0.588,0,4.326,13.6,5.638,101.8333,11.23,11.23,11.23,0
"2014-11-26 05:00:00",1148261,4.114,101.6471,7.970913,0.6554368,5.64,0,3.868,101.0004,4.632375,0.5813226,4.8,0,0,0,3.312,86.1,3.376,2.687,5.429,0.575,0,4.347,13.6,6.45,101.8333,11.23,11.23,11.23,0
"2014-11-26 05:01:00",1148262,3.940667,103.9688,9.343504,0.4988982,4.74,0,3.615333,101.5905,13.10371,0.5997652,4.67,0,0,0,3.33,86,3.413,2.702,4.742,0.31,0,4.365,13.61,5.388,101.832,11.23,11.23,11.23,0
"2014-11-26 05:02:00",1148263,4.018,101.0814,8.074188,1.448922,6.44,0,3.478,103.9185,13.00397,0.6175348,4.68,0,0,0,3.33,85.7,3.436,2.703,5.104,0.587,0,4.38,13.61,5.95,101.8321,11.23,11.23,11.23,0
"2014-11-26 05:03:00",1148264,4.464,97.6432,9.38742,0.6735458,5.57,0,3.703333,97.65764,10.10863,0.6382232,5.47,0,0,0,3.35,85.6,3.452,2.712,4.792,0.589,0,4.399,13.6,5.513,101.8314,11.23,11.23,11.23,0
"2014-11-26 05:04:00",1148265,4.724667,102.3224,7.560357,0.6262786,5.72,0,3.946,98.46479,5.301265,0.9057725,5.79,0,0,0,3.367,85.4,3.478,2.728,5.162,0.554,0,4.409,13.6,6.013,101.8289,11.23,11.23,11.23,0
"2014-11-26 05:05:00",1148266,4.802667,104.2706,4.371375,0.3614133,5.67,0,3.577333,95.35398,7.233111,0.4834799,4.66,0,0,0,3.396,85.3,3.525,2.749,4.504,0.65,0,4.428,13.6,5.7,101.8312,11.23,11.23,11.23,0
"2014-11-26 05:06:00",1148267,4.4,98.26985,8.163305,0.6758106,5.53,0,3.610667,104.075,8.336368,0.9562807,5.21,0,0,0,3.425,85.4,3.529,2.754,4.792,0.497,0,4.451,13.61,5.763,101.8282,11.23,11.23,11.23,0
"2014-11-26 05:07:00",1148268,4.192,106.7863,10.09015,0.351458,4.86,0,4.148667,110.4669,6.971674,0.7188776,5.9,0,0,0,3.443,85.4,3.529,2.761,5.429,0.503,0,4.467,13.6,6.325,101.83,11.23,11.23,11.23,0
"2014-11-26 05:08:00",1148269,4.691333,102.323,7.925085,1.028227,6.25,0,3.452666,96.16481,9.574585,0.5445667,4.59,0,0,0,3.476,85,3.571,2.757,4.292,0.766,0,4.487,13.61,5.7,101.8321,11.23,11.23,11.23,0
"2014-11-26 05:09:00",1148270,4.746,93.97617,8.496268,0.6598566,5.78,0,3.43,103.4523,10.70572,0.4366539,4.33,0,0,0,3.469,85,3.591,2.778,5.012,0.647,0,4.499,13.6,6.075,101.8319,11.23,11.23,11.23,0
"2014-11-26 05:10:00",1148271,4.679333,103.197,6.639879,0.7012225,6.55,0,2.834667,102.1003,11.12456,0.5462096,4.27,0,0,0,3.461,84.9,3.599,2.795,4.192,0.537,0,4.521,13.6,5.263,101.8298,11.23,11.23,11.23,0
"2014-11-26 05:11:00",1148272,5.348,93.37424,9.612065,0.7515513,6.76,0,3.76,97.78545,7.752825,0.60542,4.9,0,0,0,3.474,85.3,3.591,2.796,4.554,0.861,0,4.539,13.61,6.013,101.829,11.23,11.23,11.23,0
"2014-11-26 05:12:00",1148273,4.470667,108.7757,6.641174,0.4960304,5.31,0,4.133334,103.3936,7.630116,0.8188909,5.38,0,0,0,3.486,85.3,3.595,2.801,4.829,0.611,0,4.558,13.6,5.825,101.8306,11.23,11.23,11.23,0
"2014-11-26 05:13:00",1148274,4.472666,107.2806,10.32726,0.5439909,5.49,0,3.632,110.9654,10.27248,1.238043,5.59,0,0,0,3.489,85.2,3.593,2.792,5.033,0.648,0,4.579,13.6,6.325,101.8308,11.23,11.23,11.23,0
"2014-11-26 05:14:00",1148275,4.398,95.26667,9.111859,0.9722289,6.95,0,3.612,99.21069,7.498194,0.7277014,5.21,0,0,0,3.491,85,3.587,2.801,4.892,0.624,0,4.596,13.6,6.075,101.8295,11.23,11.23,11.23,0
"2014-11-26 05:15:00",1148276,5.396667,89.46155,8.835734,0.5881118,6.47,0,3.646667,93.76824,7.523772,0.6935096,4.96,0,0,0,3.505,84.8,3.599,2.809,4.937,0.582,0,4.621,13.6,5.825,101.8319,11.23,11.23,11.23,0
"2014-11-26 05:16:00",1148277,5.229333,97.46851,8.108682,0.7271357,6.57,0,3.448,103.0095,6.476743,0.5782179,4.68,0,0,0,3.51,85,3.587,2.817,5.029,0.761,0,4.636,13.6,6.2,101.8278,11.23,11.23,11.23,0
"2014-11-26 05:17:00",1148278,4.966001,96.46201,7.377108,0.818786,6.59,0,3.445333,98.0433,8.93198,0.5297781,4.54,0,0,0,3.515,85.1,3.601,2.811,4.492,0.526,0,4.659,13.61,5.075,101.827,11.23,11.23,11.23,0
"2014-11-26 05:18:00",1148279,5.718,106.9355,5.95787,0.9331965,7.13,0,4.912,99.57377,7.786798,0.5918919,5.98,0,0,0,3.525,85,3.641,2.805,5.737,0.571,0,4.672,13.6,6.45,101.8274,11.23,11.23,11.23,0
"2014-11-26 05:19:00",1148280,4.026,95.19207,7.309908,0.8994724,6.18,0,3.824,98.13789,6.979163,0.4973906,4.49,0,0,0,3.557,84.2,3.661,2.811,5.075,0.469,0,4.704,13.6,5.763,101.8248,11.23,11.23,11.23,0
"2014-11-26 05:20:00",1148281,5.214667,102.1951,8.760769,0.5581859,6.15,0,3.71,98.79338,6.668012,0.912323,5.87,0,0,0,3.56,84.6,3.661,2.82,4.596,0.789,0,4.731,13.61,5.95,101.8261,11.23,11.23,11.23,0
"2014-11-26 05:21:00",1148282,4.765334,99.81661,7.25927,0.6008978,5.53,0,4.318,101.7186,7.146582,0.7117415,6.04,0,0,0,3.563,84.4,3.667,2.811,5.283,0.646,0,4.752,13.6,6.075,101.8263,11.23,11.23,11.23,0
"2014-11-26 05:22:00",1148283,5.073334,104.3393,9.92577,0.6091488,6.17,0,3.595334,102.3715,12.69585,0.6765389,4.79,0,0,0,3.561,84.2,3.66,2.809,4.233,0.516,0,4.771,13.6,5.388,101.8261,11.23,11.23,11.23,0
"2014-11-26 05:23:00",1148284,5.286,94.79916,9.446878,0.7058499,6.63,0,3.77,105.4535,7.168215,0.933431,5.54,0,0,0,3.559,84.4,3.656,2.809,5.675,0.915,0,4.791,13.6,6.95,101.8259,11.23,11.23,11.23,0
"2014-11-26 05:24:00",1148285,4.855333,101.1512,10.35498,0.8806049,6.58,0,3.586667,97.73437,9.956536,0.6553337,4.82,0,0,0,3.557,84.7,3.651,2.812,4.846,0.836,0,4.813,13.61,6.325,101.8236,11.23,11.23,11.23,0
"2014-11-26 05:25:00",1148286,5.384666,105.2036,10.91056,0.6297286,6.13,0,3.970667,96.96024,10.59253,0.9248024,5.77,0,0,0,3.56,84.6,3.654,2.805,5.404,0.612,0,4.83,13.6,6.888,101.8212,11.23,11.23,11.23,0
"2014-11-26 05:26:00",1148287,5.76,98.79472,11.70047,0.9100696,7.37,0,4.592667,100.2321,11.23876,0.6718975,5.97,0,0,0,3.567,84.1,3.664,2.801,5.808,0.556,0,4.852,13.6,6.825,101.8235,11.23,11.23,11.23,0
"2014-11-26 05:27:00",1148288,5.438667,111.0278,9.102534,0.5927323,6.43,0,3.972667,110.4415,10.78753,0.7514827,5.83,0,0,0,3.581,84.3,3.691,2.807,5.375,0.561,0,4.866,13.61,6.45,101.823,11.23,11.23,11.23,0
"2014-11-26 05:28:00",1148289,3.828667,105.2942,9.835648,0.2886259,4.32,0,4.004,111.4624,4.840345,0.5873308,5.34,0,0,0,3.599,84.3,3.689,2.789,5.254,0.579,0,4.887,13.61,6.263,101.8222,11.23,11.23,11.23,0
"2014-11-26 05:29:00",1148290,3.852,108.6619,6.936476,0.5642009,4.79,0,3.346667,109.848,9.387751,0.6402985,4.51,0,0,0,3.588,84.3,3.652,2.821,5.308,0.529,0,4.904,13.6,6.2,101.8205,11.23,11.23,11.23,0
"2014-11-26 05:30:00",1148291,4.318666,101.3911,10.7721,1.007134,6.21,0,4.142,104.2519,8.265975,0.6073791,5.44,0,0,0,3.56,84.2,3.63,2.83,5.562,0.658,0,4.923,13.6,6.45,101.8186,11.23,11.23,11.23,0
"2014-11-26 05:31:00",1148292,3.647333,102.8779,9.656422,0.5040827,4.62,0,3.234,103.4459,6.749265,0.4006129,4.05,0,0,0,3.58,84.5,3.634,2.833,5.658,0.624,0,4.942,13.61,6.888,101.8214,11.23,11.23,11.23,0
"2014-11-26 05:32:00",1148293,3.224667,103.0633,8.367108,0.4834028,4.18,0,4.146666,107.2637,6.129543,0.6390374,5.46,0,0,0,3.582,84.6,3.622,2.822,5.754,0.843,0,4.956,13.6,7.138,101.8162,11.23,11.23,11.23,0
"2014-11-26 05:33:00",1148294,3.376667,104.0995,9.156359,0.4127092,4.43,0,3.567334,101.3992,8.547976,0.9082838,5.66,0,0,0,3.58,84.4,3.622,2.831,5.837,0.912,0,4.975,13.6,7.638,101.818,11.23,11.23,11.23,0
"2014-11-26 05:34:00",1148295,4.291334,107.9449,9.062079,0.5721173,5.13,0,3.8,107.2146,7.943669,0.8977677,5.86,0,0,0,3.564,84.4,3.607,2.829,5.733,0.758,0,4.99,13.6,7.263,101.8164,11.23,11.23,11.23,0
"2014-11-26 05:35:00",1148296,3.849334,96.33514,7.31083,0.5525392,4.92,0,4.276,107.299,10.75357,1.101797,5.83,0,0,0,3.582,84.7,3.639,2.829,5.692,0.529,0,5.01,13.61,6.7,101.8247,11.23,11.23,11.23,0
"2014-11-26 05:36:00",1148297,4.830667,101.2606,8.823915,0.7539714,5.87,0,4.231333,97.9339,7.258275,0.6806944,5.52,0,0,0,3.589,84.7,3.65,2.83,5.408,0.76,0,5.031,13.6,6.45,101.8225,11.23,11.23,11.23,6.667
"2014-11-26 05:37:00",1148298,4.092,106.5978,6.049877,0.5716082,5.25,0,4.148,105.919,7.498207,0.5859035,5.19,0,0,0,3.605,84.1,3.678,2.829,5.292,0.715,0,5.039,13.6,6.575,101.8207,11.23,11.23,11.23,0
