"2014-11-03 04:36:00",1115298,5.865333,196.7989,3.14481,0.5715343,6.77,0,4.008,194.2636,4.34129,0.6129078,5.09,0,0,0,11.31,89,11.39,10.68,5.858,0.588,0,12.58,13.6,6.95,100.3622,10.59,10.59,10.59,40
"2014-11-03 04:37:00",1115299,5.916,193.3945,5.361803,0.6170229,7.14,0,4.376667,193.5182,6.848169,0.7190519,6.16,0,0,0,11.27,88.9,11.34,10.65,5.775,0.574,0,12.56,13.59,6.7,100.361,10.59,10.59,10.59,0
"2014-11-03 04:38:00",1115300,6.346,196.6676,5.75698,0.8827365,8.23,0,4.580667,191.2663,5.834188,0.6325763,5.71,0,0,0,11.3,88.8,11.39,10.69,6.15,0.753,0,12.56,13.6,7.45,100.3612,10.59,10.59,10.59,73.33
"2014-11-03 04:39:00",1115301,6.010666,192.5325,6.507648,0.6931807,7.52,0,5.155334,193.2,6.186164,0.7175315,6.93,0,0,0,11.29,89,11.36,10.67,6.804,0.442,0,12.55,13.59,7.513,100.3605,10.59,10.59,10.59,53.33
"2014-11-03 04:40:00",1115302,6.159334,193.5334,6.192367,0.6516181,7.49,0,4.343333,192.4696,7.819384,0.7288134,5.4,0,0,0,11.3,88.9,11.39,10.68,6.046,0.536,0,12.53,13.6,6.763,100.3586,10.59,10.59,10.59,100
"2014-11-03 04:41:00",1115303,7.253333,199.9963,7.209675,0.653755,8.72,0,5.716667,195.1605,8.338826,0.6681983,6.96,0,0,0,11.31,88.8,11.39,10.68,7.625,1.177,0,12.52,13.6,9.2,100.3562,10.59,10.59,10.59,100
"2014-11-03 04:42:00",1115304,5.832,194.9086,6.992648,0.8351862,7.44,0,5.235333,192.837,10.78771,0.8768192,7.05,0,0,0,11.38,88.3,11.45,10.73,7.333,0.66,0,12.51,13.6,9.08,100.3512,10.59,10.59,10.59,93.3
"2014-11-03 04:43:00",1115305,6.466667,192.4612,5.460538,1.002169,8.29,0,5.077333,189.2345,9.283704,1.003078,6.97,0,0,0,11.35,88.9,11.4,10.68,6.483,0.715,0,12.51,13.6,7.95,100.3536,10.59,10.59,10.59,53.33
"2014-11-03 04:44:00",1115306,5.947334,196.7323,5.141777,0.7884961,7.89,0,4.715333,196.0685,4.968621,0.7329925,6.27,0,0,0,11.33,88.6,11.4,10.67,7.412,1.063,0,12.49,13.6,9.14,100.3539,10.59,10.59,10.59,73.33
"2014-11-03 04:45:00",1115307,5.579333,191.0672,3.784219,0.44031,6.26,0,4.42,191.4048,7.947019,1.153493,6.68,0,0,0,11.28,88.7,11.31,10.58,6.675,0.914,0,12.48,13.6,9.26,100.3541,10.59,10.59,10.59,100
"2014-11-03 04:46:00",1115308,6.338,194.9227,5.668837,0.869369,8.07,0,5.29,192.399,8.924853,0.8758616,6.8,0,0,0,11.24,88.6,11.29,10.56,6.492,0.973,0,12.47,13.6,8.14,100.3498,10.59,10.59,10.59,100
"2014-11-03 04:47:00",1115309,5.932666,191.3993,5.095075,0.705705,7.13,0,4.851334,187.5318,8.044653,0.7037979,5.94,0,0,0,11.22,88.6,11.29,10.56,6.442,0.847,0,12.46,13.6,7.763,100.3486,10.59,10.59,10.59,93.3
"2014-11-03 04:48:00",1115310,5.516,192.8635,5.768287,0.6375034,6.45,0,4.631999,193.7986,6.302355,0.6394705,5.97,0,0,0,11.24,88.8,11.29,10.58,6.546,0.681,0,12.45,13.6,7.888,100.3468,10.59,10.59,10.59,100
"2014-11-03 04:49:00",1115311,6.146667,192.9304,5.180659,0.7738189,7.98,0,4.862667,190.5444,6.684846,0.8241236,6.17,0,0,0,11.24,88.8,11.32,10.61,6.421,0.608,0,12.44,13.59,7.763,100.347,10.59,10.59,10.59,86.7
"2014-11-03 04:50:00",1115312,7.348,191.1989,2.736813,0.5571976,8.2,0,6.071333,187.202,6.173738,0.8010731,7.44,0,0,0,11.27,88.6,11.33,10.61,6.654,0.754,0,12.42,13.6,7.95,100.3448,10.59,10.59,10.59,100
"2014-11-03 04:51:00",1115313,6.334001,193.9143,7.07732,0.8997614,7.89,0,5.244667,194.3144,8.358246,0.6760756,6.69,0,0,0,11.28,88.5,11.34,10.62,6.95,0.882,0,12.42,13.6,8.39,100.3453,10.59,10.59,10.59,100
"2014-11-03 04:52:00",1115314,6.653333,190.4802,5.047302,0.5730231,7.6,0,4.493333,188.2002,3.080939,0.6843358,5.78,0,0,0,11.28,88.4,11.35,10.61,6.712,0.706,0,12.42,13.6,8.08,100.3462,10.59,10.59,10.59,100
"2014-11-03 04:53:00",1115315,6.869334,191.9332,4.022352,0.5397835,7.82,0,5.822,186.9312,5.024913,0.4900367,6.62,0,0,0,11.29,88.4,11.33,10.62,7.137,0.806,0,12.4,13.6,8.95,100.3486,10.59,10.59,10.59,93.3
"2014-11-03 04:54:00",1115316,6.339333,193.7971,4.274267,0.4557261,7.16,0,4.852667,192.0241,7.624994,0.9191841,6.65,0,0,0,11.27,88.5,11.29,10.57,6.621,0.9,0,12.39,13.6,8.01,100.3495,10.59,10.59,10.59,46.67
"2014-11-03 04:55:00",1115317,6.248,187.4,3.995806,0.5749458,6.98,0,4.853333,189.3286,7.257687,0.7985877,6.05,0,0,0,11.23,88.5,11.3,10.55,6.396,0.744,0,12.39,13.6,7.95,100.3465,10.59,10.59,10.59,13.33
"2014-11-03 04:56:00",1115318,6.654667,188.7289,4.652196,0.6072986,7.62,0,4.27,187.2553,6.612899,0.8822244,6.15,0,0,0,11.26,88.5,11.32,10.58,6.417,0.617,0,12.37,13.6,7.388,100.3444,10.59,10.59,10.59,93.3
"2014-11-03 04:57:00",1115319,6.606,188.7274,5.64546,0.9497284,8.52,0,5.344666,188.2798,6.888663,0.8006735,6.82,0,0,0,11.23,88.3,11.31,10.54,7.65,0.726,0,12.37,13.6,8.83,100.3437,10.59,10.59,10.59,93.3
"2014-11-03 04:58:00",1115320,6.625334,189.9972,4.364762,0.8046024,8.51,0,4.874666,186.7276,7.393638,0.760709,6.47,0,0,0,11.26,88.2,11.32,10.56,7.35,0.937,0,12.37,13.6,8.83,100.3413,10.59,10.59,10.59,93.3
"2014-11-03 04:59:00",1115321,7.129333,191.4605,6.027167,0.9484897,9.19,0,5.716667,188.3326,3.699561,0.7339724,7.31,0,0,0,11.28,88.2,11.36,10.59,7.267,0.456,0,12.35,13.6,8.39,100.3416,10.59,10.59,10.59,93.3
"2014-11-03 05:00:00",1115322,6.155334,189.2633,4.5661,0.5189718,7.52,0,4.558,185.3249,6.272018,0.5738432,5.67,0,0,0,11.24,88.3,11.26,10.52,7.308,0.542,0,12.35,13.6,8.33,100.3459,10.59,10.59,10.59,86.7
"2014-11-03 05:01:00",1115323,6.260001,191.0679,5.024188,1.101913,8.82,0,4.859334,188.6626,7.662792,1.11871,7.47,0,0,0,11.21,88.2,11.26,10.51,5.946,0.549,0,12.34,13.6,6.95,100.3434,10.59,10.59,10.59,93.3
"2014-11-03 05:02:00",1115324,5.782667,188.5336,5.1483,0.9993228,7.28,0,4.668666,185.8611,4.975328,0.5645158,6.02,0,0,0,11.22,88.2,11.24,10.51,6.812,0.44,0,12.33,13.6,7.825,100.344,10.59,10.59,10.59,100
"2014-11-03 05:03:00",1115325,6.455334,189.6689,4.220266,0.6135456,7.47,0,4.816,186.7356,4.536189,0.7850248,6.15,0,0,0,11.17,88.3,11.22,10.48,6.45,0.713,0,12.33,13.6,7.7,100.3461,10.59,10.59,10.59,73.33
"2014-11-03 05:04:00",1115326,6.937334,190.3992,3.928534,0.7639063,8.5,0,5.492,189.6003,6.20092,1.111691,7.2,0,0,0,11.19,88.3,11.25,10.52,6.337,0.533,0,12.32,13.6,7.575,100.3457,10.59,10.59,10.59,73.33
"2014-11-03 05:05:00",1115327,6.372,189.3842,7.161237,0.9566622,7.65,0,4.99,190.4526,6.774634,0.9806052,6.42,0,0,0,11.24,88.1,11.32,10.54,6.754,0.989,0,12.3,13.6,8.39,100.3439,10.59,10.59,10.59,86.7
"2014-11-03 05:06:00",1115328,6.011333,190.1253,5.322636,0.5083419,6.91,0,3.785333,186.5197,9.256076,0.4628299,4.63,0,0,0,11.22,88.4,11.27,10.52,6.425,0.558,0,12.3,13.6,7.388,100.3467,10.59,10.59,10.59,100
"2014-11-03 05:07:00",1115329,6.848001,191.3341,4.435658,0.6080811,8.25,0,5.204667,186.85,8.074422,0.9977565,7.2,0,0,0,11.18,88.3,11.24,10.47,6.121,0.963,0,12.28,13.59,8.89,100.347,10.59,10.59,10.59,80
"2014-11-03 05:08:00",1115330,5.906,188.468,5.582625,0.8848341,8.08,0,4.413333,189.8014,3.968093,0.8014543,6.34,0,0,0,11.17,88.2,11.24,10.48,6.808,0.807,0,12.28,13.59,8.64,100.3464,10.59,10.59,10.59,66.67
"2014-11-03 05:09:00",1115331,5.855333,191.1314,4.715543,0.6401445,7.24,0,4.851334,188.8781,6.665152,0.9235502,6.21,0,0,0,11.16,88.3,11.18,10.46,6.683,0.642,0,12.28,13.6,7.825,100.3452,10.59,10.59,10.59,80
"2014-11-03 05:10:00",1115332,6.052,191.8661,2.962992,0.8748577,7.51,0,4.910001,192.9284,5.564435,0.6088131,5.89,0,0,0,11.13,88.2,11.17,10.43,6.496,0.728,0,12.27,13.6,7.763,100.3425,10.59,10.59,10.59,53.33
"2014-11-03 05:11:00",1115333,6.74,193.0692,4.680679,0.9259806,8.2,0,5.388667,191.6449,8.111927,1.158233,7.89,0,0,0,11.14,88.2,11.18,10.45,7.462,0.646,0,12.26,13.59,8.89,100.341,10.59,10.59,10.59,93.3
"2014-11-03 05:12:00",1115334,5.904,186.3401,7.661976,0.881467,8.02,0,4.733334,185.9827,9.414445,0.6235667,6.05,0,0,0,11.18,88.2,11.24,10.48,7.529,0.745,0,12.26,13.6,8.7,100.341,10.59,10.59,10.59,80
"2014-11-03 05:13:00",1115335,6.07,184.8065,5.164143,0.7763762,7.5,0,4.631333,185.2648,3.990199,0.6768345,6.15,0,0,0,11.16,88.3,11.19,10.45,6.075,0.596,0.2,12.24,13.6,7.013,100.3423,10.59,10.59,10.59,73.33
"2014-11-03 05:14:00",1115336,6.512667,188.6742,7.07059,0.7524313,7.66,0,4.367333,189.7258,6.033581,0.8126703,5.91,0,0,0,11.17,88.1,11.23,10.45,6.158,0.893,0,12.23,13.6,8.01,100.34,10.59,10.59,10.59,93.3
"2014-11-03 05:15:00",1115337,5.579333,189.8,7.283136,0.3924533,6.32,0,4.634,193.0049,8.36681,0.866424,6.66,0,0,0,11.18,88.1,11.24,10.47,6.971,0.608,0,12.23,13.6,7.763,100.3456,10.59,10.59,10.59,86.7
"2014-11-03 05:16:00",1115338,6.467333,186.0587,7.466346,0.5502299,7.55,0,4.745334,188.7337,5.913825,0.7285773,6.2,0,0,0,11.19,88.1,11.25,10.48,6.558,0.391,0,12.23,13.59,7.388,100.3447,10.59,10.59,10.59,80
"2014-11-03 05:17:00",1115339,6.093333,193.118,7.23786,0.6999016,7.46,0,4.666,193.1145,5.93794,0.8769781,6.68,0,0,0,11.19,88,11.24,10.46,6.667,0.45,0,12.21,13.6,7.513,100.3465,10.59,10.59,10.59,53.33
"2014-11-03 05:18:00",1115340,6.598,187.9304,3.801064,0.5548357,7.64,0,4.404666,188.1817,7.158748,0.5305956,5.13,0,0,0,11.17,87.8,11.25,10.44,6.258,0.43,0,12.21,13.6,7.138,100.3443,10.59,10.59,10.59,100
"2014-11-03 05:19:00",1115341,5.889334,187.2649,3.413853,0.6116259,7.51,0,4.492,187.3348,5.17157,0.8507424,5.76,0,0,0,11.16,88,11.22,10.42,6.417,0.445,0,12.2,13.6,7.138,100.3456,10.59,10.59,10.59,73.33
"2014-11-03 05:20:00",1115342,6.900667,189.8011,3.850017,0.6383988,7.97,0,5.788667,186.4669,3.34343,0.8730549,7.04,0,0,0,11.17,87.9,11.25,10.45,5.342,0.802,0,12.19,13.6,7.638,100.3434,10.59,10.59,10.59,60
"2014-11-03 05:21:00",1115343,6.623334,188.7339,5.7622,0.8458263,8.04,0,5.866,193.0686,5.683145,0.8951484,7.21,0,0,0,11.22,87.7,11.26,10.47,8.12,0.83,0,12.19,13.6,9.58,100.344,10.59,10.59,10.59,100
"2014-11-03 05:22:00",1115344,6.103333,189.1856,5.333502,0.7161161,7.87,0,3.86,186.8037,5.796552,0.6155539,4.79,0,0,0,11.18,87.7,11.22,10.42,6.908,0.694,0,12.19,13.6,8.2,100.3446,10.59,10.59,10.59,100
"2014-11-03 05:23:00",1115345,6.522667,190.3296,6.060679,0.533735,7.32,0,4.664667,193.4609,6.96051,0.8007237,6.26,0,0,0,11.16,87.8,11.23,10.41,6.079,0.522,0,12.19,13.6,7.325,100.3438,10.59,10.59,10.59,80
"2014-11-03 05:24:00",1115346,5.696666,188.0025,6.205168,0.7752218,7.39,0,4.049334,189.9855,6.157733,0.8049552,5.86,0,0,0,11.16,87.7,11.23,10.41,6.412,0.664,0,12.18,13.6,7.763,100.343,10.59,10.59,10.59,80
"2014-11-03 05:25:00",1115347,6.452001,183.9326,3.854425,0.5239874,7.32,0,5.280667,181.2083,7.450956,1.099118,7.26,0,0,0,11.14,87.7,11.2,10.39,6.592,0.398,0,12.16,13.6,7.45,100.3371,10.59,10.59,10.59,93.3
"2014-11-03 05:26:00",1115348,6.242001,187.4659,3.363346,1.024482,8.18,0,4.965333,193.7372,6.533587,0.8509435,6.76,0,0,0,11.2,87.4,11.27,10.44,6.954,0.784,0,12.16,13.59,8.26,100.3365,10.59,10.59,10.59,86.7
"2014-11-03 05:27:00",1115349,6.024,185.5313,3.498542,0.755432,7.23,0,4.506,185.6697,4.510594,0.5335642,5.34,0,0,0,11.22,87.4,11.26,10.43,6.067,0.555,0,12.16,13.59,7.263,100.339,10.59,10.59,10.59,33.33
"2014-11-03 05:28:00",1115350,4.912,186.267,2.908639,0.5001894,5.62,0,4.127334,188.468,4.813574,0.592604,5.05,0,0,0,11.15,87.6,11.18,10.36,5.446,0.343,0,12.15,13.6,6.388,100.3419,10.59,10.59,10.59,86.7
"2014-11-03 05:29:00",1115351,6.191999,191.0659,4.279045,0.5901096,7.06,0,4.409333,188.7327,6.068699,0.7067339,5.46,0,0,0,11.11,87.6,11.17,10.35,6.542,1.082,0,12.14,13.6,8.2,100.3457,10.59,10.59,10.59,86.7
"2014-11-03 05:30:00",1115352,5.94,191.3344,4.72733,0.5577214,7.08,0,4.34,191.5987,5.107767,0.7354726,5.5,0,0,0,11.13,87.4,11.17,10.37,6.883,0.785,0,12.14,13.6,8.95,100.3483,10.59,10.59,10.59,80
"2014-11-03 05:31:00",1115353,5.776667,190.3368,3.643248,0.4254358,6.57,0,3.99,189.8649,4.543594,0.8506938,5.86,0,0,0,11.1,87.6,11.15,10.33,6.337,0.36,0,12.14,13.6,6.95,100.3487,10.59,10.59,10.59,100
"2014-11-03 05:32:00",1115354,6.206667,186.6058,5.195249,0.6290063,7.28,0,4.688,186.8548,6.697994,0.7801983,5.86,0,0,0,11.08,87.6,11.12,10.32,5.796,0.552,0,12.14,13.59,6.888,100.3494,10.59,10.59,10.59,66.67
"2014-11-03 05:33:00",1115355,5.988666,192.2007,3.187084,0.4742693,6.7,0,4.566667,188.6909,8.021517,0.4420055,5.2,0,0,0,11.09,87.5,11.12,10.32,5.9,0.638,0,12.13,13.59,7.388,100.352,10.59,10.59,10.59,33.33
"2014-11-03 05:34:00",1115356,5.371333,187.9982,5.840015,0.5414039,6.41,0,4.333333,184.5979,5.848013,0.6714925,5.58,0,0,0,11.06,87.7,11.09,10.29,6.067,0.481,0,12.12,13.6,6.7,100.3523,10.59,10.59,10.59,66.67
"2014-11-03 05:35:00",1115357,5.022,186.8533,6.552131,0.8450657,6.57,0,4.237333,188.3997,7.546902,0.8040686,6.53,0,0,0,11.05,87.7,11.1,10.29,5.833,0.892,0,12.12,13.59,7.513,100.3488,10.59,10.59,10.59,86.7
"2014-11-03 05:36:00",1115358,4.591333,187.8004,3.935449,0.5747099,6,0,3.644,182.6714,5.707595,0.5613294,4.69,0,0,0,11.04,87.7,11.09,10.29,6.112,0.431,0,12.12,13.6,6.7,100.3467,10.59,10.59,10.59,73.33
"2014-11-03 05:37:00",1115359,5.678667,185.801,4.368834,0.6564437,6.6,0,3.709334,184.1382,8.052083,0.5042151,4.82,0,0,0,11.02,87.9,11.04,10.28,5.317,0.385,0,12.11,13.59,5.888,100.3466,10.59,10.59,10.59,100
"2014-11-03 05:38:00",1115360,5.118,185.7334,4.280812,0.5054662,6.31,0,4.036,183.196,5.586188,0.7819957,5.28,0,0,0,11.04,87.8,11.07,10.28,6.333,0.75,0,12.1,13.6,7.763,100.3468,10.59,10.59,10.59,100
"2014-11-03 05:39:00",1115361,5.848666,186.5355,4.922654,0.7299395,6.8,0,4.306666,183.5373,7.152356,1.008224,6.94,0,0,0,11.04,87.7,11.08,10.28,6.337,0.872,0,12.09,13.6,7.95,100.3433,10.59,10.59,10.59,86.7
"2014-11-03 05:40:00",1115362,5.385333,184.1316,4.644476,0.5964882,6.33,0,4.439332,183.3949,6.105817,0.7629544,6.13,0,0,0,11.07,87.6,11.14,10.33,5.75,0.739,0,12.09,13.59,7.075,100.3445,10.59,10.59,10.59,86.7
"2014-11-03 05:41:00",1115363,5.444,182.0801,6.998829,0.6744559,7.34,0,5.212,182.1329,7.226057,1.120781,7.19,0,0,0,11.14,87.5,11.17,10.38,5.75,0.38,0,12.09,13.6,6.45,100.3423,10.59,10.59,10.59,80
"2014-11-03 05:42:00",1115364,5.748666,186.7384,7.042469,0.6486484,6.69,0,4.381333,186.8649,4.867881,0.6296651,5.7,0,0,0,11.14,87.3,11.19,10.36,5.754,0.941,0,12.09,13.6,7.513,100.34,10.59,10.59,10.59,86.7
"2014-11-03 05:43:00",1115365,5.33,180.3314,4.173015,0.5858782,6.35,0,3.916667,175.3307,3.85692,0.6469691,4.93,0,0,0,11.15,87.2,11.21,10.36,6.329,0.498,0,12.09,13.6,7.075,100.3403,10.59,10.59,10.59,40
"2014-11-03 05:44:00",1115366,5.787333,187.2656,3.80171,0.486504,6.89,0,4.434667,183.1485,7.858954,0.6205359,5.33,0,0,0,11.17,87,11.24,10.37,5.683,0.634,0,12.09,13.6,7.075,100.3367,10.59,10.59,10.59,26.67
"2014-11-03 05:45:00",1115367,5.196,184.202,5.440516,0.8945599,6.89,0,4.150667,183.2014,5.809006,0.7254191,5.16,0,0,0,11.19,87,11.22,10.36,6.421,0.718,0,12.09,13.6,8.14,100.3323,10.59,10.59,10.59,40
"2014-11-03 05:46:00",1115368,5.027333,181.4677,6.01575,0.376182,5.8,0,5.172,180.2025,4.547421,0.5397059,6.14,0,0,0,11.16,87,11.23,10.35,5.187,0.508,0,12.09,13.6,6.013,100.329,10.59,10.59,10.59,93.3
"2014-11-03 05:47:00",1115369,5.247333,183.5333,2.629334,0.507825,6.19,0,3.566,181.4035,5.260624,0.50081,4.49,0,0,0,11.15,87,11.21,10.35,5.162,0.386,0,12.08,13.6,5.763,100.3302,10.59,10.59,10.59,80
"2014-11-03 05:48:00",1115370,5.955333,184.1295,4.840406,0.3198098,6.42,0,4.088,182.1299,5.804779,0.9077165,5.53,0,0,0,11.15,87,11.24,10.35,5.546,0.722,0,12.08,13.6,7.638,100.3301,10.59,10.59,10.59,53.33
"2014-11-03 05:49:00",1115371,5.574,182.8652,7.988313,0.5738036,6.68,0,3.907333,177.0228,7.881997,0.6963952,5.56,0,0,0,11.17,86.9,11.25,10.38,5.692,1.045,0,12.08,13.6,7.513,100.3278,10.59,10.59,10.59,86.7
"2014-11-03 05:50:00",1115372,4.986667,176.6187,8.827123,0.897104,7.69,0,4.573333,178.7444,6.719729,0.8423987,6.21,0,0,0,11.22,86.7,11.27,10.39,5.029,0.517,0,12.08,13.6,6.138,100.3275,10.59,10.59,10.59,93.3
"2014-11-03 05:51:00",1115373,6.472666,186.0005,4.097496,0.5519115,7.84,0,4.605333,180.6671,5.311099,0.5932606,5.41,0,0,0,11.26,86.4,11.33,10.4,5.475,0.605,0,12.09,13.6,6.45,100.3265,10.59,10.59,10.59,86.7
"2014-11-03 05:52:00",1115374,5.662,178.3317,5.079794,0.5103227,6.61,0,3.906667,181.1885,7.977489,0.6012061,4.7,0,0,0,11.26,86.5,11.33,10.39,5.275,0.427,0,12.09,13.6,6.138,100.3247,10.59,10.59,10.59,100
"2014-11-03 05:53:00",1115375,5.961334,190.2633,7.605643,0.665491,7.26,0,4.069333,188.1344,7.529989,0.7670851,5.33,0,0,0,11.27,86.2,11.36,10.41,6.846,1.223,0,12.09,13.6,8.76,100.324,10.59,10.59,10.59,93.3
"2014-11-03 05:54:00",1115376,6.663333,185.0838,8.271086,1.420318,9.42,0,5.22,184.2,6.021929,1.286437,6.98,0,0,0,11.27,86.4,11.34,10.39,6.946,0.44,0,12.09,13.6,7.763,100.3229,10.59,10.59,10.59,93.3
"2014-11-03 05:55:00",1115377,5.736,188.667,3.662963,0.6327064,7.33,0,4.427333,189.8694,4.174615,0.6500716,6.19,0,0,0,11.3,86.2,11.37,10.4,6.154,0.804,0,12.09,13.6,7.763,100.3249,10.59,10.59,10.59,86.7
"2014-11-03 05:56:00",1115378,5.304667,184.2643,4.264327,0.9283524,6.93,0,4.239333,184.4731,7.762061,0.8567261,5.84,0,0,0,11.22,86.5,11.27,10.35,5.85,0.384,0,12.09,13.6,6.575,100.3284,10.59,10.59,10.59,73.33
"2014-11-03 05:57:00",1115379,6.518667,184.402,3.736773,0.4884788,7.33,0,4.653333,181.2659,3.749097,0.5458897,5.66,0,0,0,11.2,86.5,11.28,10.35,6.254,0.683,0,12.09,13.6,7.638,100.3275,10.59,10.59,10.59,86.7
"2014-11-03 05:58:00",1115380,5.176,182.9314,6.04699,0.5773942,6.02,0,4.118001,186.0664,5.41855,0.7464066,5.71,0,0,0,11.24,86.3,11.3,10.38,5.825,0.29,0,12.1,13.6,6.388,100.3298,10.59,10.59,10.59,80
"2014-11-03 05:59:00",1115381,5.758667,183.7331,4.507391,0.7863236,6.79,0,4.076,184.2046,6.213847,0.7828223,5.81,0,0,0,11.22,86.3,11.28,10.35,5.567,0.612,0,12.1,13.6,6.7,100.3244,10.59,10.59,10.59,66.67
"2014-11-03 06:00:00",1115382,4.815333,184.7987,3.762293,0.4598966,5.54,0,4.412,188.1312,6.071512,0.4392599,5.2,0,0,0,11.25,86,11.3,10.37,5.271,0.762,0,12.1,13.6,6.638,100.3235,10.59,10.59,10.59,73.33
"2014-11-03 06:01:00",1115383,4.277334,183.1299,4.881439,0.5862817,5.14,0,3.83,181.1247,6.070666,0.3525906,4.57,0,0,0,11.17,86.4,11.21,10.29,5.792,0.437,0,12.1,13.6,6.513,100.3217,10.59,10.59,10.59,93.3
"2014-11-03 06:02:00",1115384,5.43,187.3513,7.272153,0.8100123,7.12,0,4.121333,183.5335,5.510762,0.7573011,6.01,0,0,0,11.12,86.6,11.17,10.26,5.346,0.44,0,12.11,13.6,6.075,100.3256,10.59,10.59,10.59,33.33
"2014-11-03 06:03:00",1115385,5.511332,184.243,7.936303,0.943701,7.13,0,5.316667,188.3307,8.217287,0.818671,6.52,0,0,0,11.13,86.5,11.19,10.28,6.625,1.014,0,12.11,13.6,7.825,100.3256,10.59,10.59,10.59,40
"2014-11-03 06:04:00",1115386,5.223333,179.6025,5.461331,0.6359839,6.48,0,3.915333,177.9368,5.38259,0.3936304,4.84,0,0,0,11.12,86.6,11.16,10.26,6.087,0.579,0,12.11,13.6,7.075,100.3268,10.59,10.59,10.59,26.67
"2014-11-03 06:05:00",1115387,4.918666,179.4673,4.394218,0.4149517,5.63,0,3.812667,181.998,5.303177,0.5026393,4.55,0,0,0,11.1,86.8,11.16,10.26,5.537,0.388,0,12.11,13.6,6.2,100.3255,10.59,10.59,10.59,40
"2014-11-03 06:06:00",1115388,4.614,180.865,4.013727,0.9743223,6.71,0,3.526,180.4733,6.134789,0.4832363,4.35,0,0,0,11.07,86.7,11.11,10.24,5.625,0.418,0,12.11,13.6,6.45,100.3242,10.59,10.59,10.59,86.7
"2014-11-03 06:07:00",1115389,5.189333,181.8705,5.028652,0.6524259,6.23,0,3.318,185.0539,8.690501,0.6313078,4.9,0,0,0,11.06,86.7,11.12,10.24,5.462,1.038,0,12.11,13.6,7.575,100.3263,10.59,10.59,10.59,93.3
"2014-11-03 06:08:00",1115390,4.524,181.0481,6.070828,0.5281895,5.42,0,3.770666,178.6642,5.014347,0.7199581,5.32,0,0,0,11.09,86.8,11.13,10.26,5.479,0.594,0,12.1,13.6,6.263,100.3254,10.59,10.59,10.59,100
"2014-11-03 06:09:00",1115391,6.040667,174.9372,4.354824,0.9801461,7.5,0,4.658,178.3453,6.196445,0.5677112,5.8,0,0,0,11.08,86.7,11.13,10.25,5.35,0.562,0,12.1,13.6,6.513,100.3269,10.59,10.59,10.59,66.67
"2014-11-03 06:10:00",1115392,6.161333,182.0544,5.667811,0.5118185,7.11,0,4.504667,179.1868,7.115707,0.7536389,5.9,0,0,0,11.17,86.5,11.25,10.34,5.617,0.662,0,12.1,13.6,6.513,100.3235,10.59,10.59,10.59,100
"2014-11-03 06:11:00",1115393,6.421999,179.6036,5.558341,0.5347672,7.3,0,5.058666,178.9367,6.555252,0.9729328,6.4,0,0,0,11.2,86.4,11.26,10.34,6.292,0.608,0,12.1,13.6,7.388,100.3229,10.59,10.59,10.59,80
"2014-11-03 06:12:00",1115394,5.552667,180.0681,3.432907,0.6727106,6.76,0,4.744667,177.7987,3.672434,0.7276618,6.5,0,0,0,11.23,86.4,11.27,10.37,6.05,0.83,0,12.1,13.6,7.325,100.324,10.59,10.59,10.59,60
"2014-11-03 06:13:00",1115395,5.464,179.5328,3.555504,0.4647121,6.4,0,3.77,178.7331,4.753051,0.609579,5.04,0,0,0,11.21,86.5,11.27,10.37,5.346,0.46,0,12.11,13.6,6.2,100.3216,10.59,10.59,10.59,80
"2014-11-03 06:14:00",1115396,5.666667,173.7344,4.520106,0.8323593,7.28,0,3.812667,175.0027,5.737376,0.7025142,5.18,0,0,0,11.24,86.4,11.32,10.39,5.375,0.622,0,12.12,13.6,6.638,100.3173,10.59,10.59,10.59,93.3
"2014-11-03 06:15:00",1115397,6.285333,176.4661,2.57831,0.5154139,6.93,0,4.982,172.936,5.991367,0.5699614,5.95,0,0,0,11.25,86.3,11.33,10.39,6.346,0.681,0,12.12,13.6,7.95,100.3144,10.59,10.59,10.59,86.7
"2014-11-03 06:16:00",1115398,6.036,180.135,6.160889,0.4533696,6.9,0,4.534667,175.538,5.940065,0.7293363,5.72,0,0,0,11.26,86.3,11.33,10.38,6.087,0.732,0,12.12,13.6,7.388,100.3143,10.59,10.59,10.59,93.3
"2014-11-03 06:17:00",1115399,5.713333,175.5323,4.644371,0.6444705,6.36,0,4.655333,177.5293,4.935445,0.6608264,5.62,0,0,0,11.26,86.3,11.32,10.4,5.908,0.854,0,12.12,13.6,7.888,100.3143,10.59,10.59,10.59,93.3
"2014-11-03 06:18:00",1115400,5.213333,173.67,4.865415,0.5227703,6.02,0,4.177333,173.4458,7.573041,0.6214873,5.36,0,0,0,11.27,86.6,11.33,10.39,6.475,0.714,0,12.14,13.6,7.95,100.3134,10.59,10.59,10.59,100
"2014-11-03 06:19:00",1115401,5.061333,174.7373,7.116471,1.146408,7.18,0,4.902,179.466,4.407481,0.8747281,6.12,0,0,0,11.21,86.7,11.26,10.38,6.496,0.638,0,12.14,13.6,7.513,100.3157,10.59,10.59,10.59,86.7
"2014-11-03 06:20:00",1115402,5.909333,176.8679,6.798166,0.997032,7.86,0,4.454666,177.1305,8.344288,0.6183297,5.59,0,0,0,11.23,86.6,11.28,10.38,6.187,0.698,0,12.14,13.6,7.638,100.3171,10.59,10.59,10.59,53.33
